Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:42;;;;;;;12.00;3.60;;;7.70;99.90;;;;;;4973358;28;20187;-76
2021/04/23 00:04:08;;;;;;;18.37;4.07;;;7.50;99.90;;;;;;5004400;28;20207;-76
2021/04/23 00:06:39;;;;;;;11.83;3.33;;;7.60;99.90;;;;;;4974966;28;20598;-76
2021/04/23 00:09:08;;;;;;;12.10;4.03;;;7.60;99.90;;;;;;4973328;28;20647;-77
2021/04/23 00:11:39;;;;;;;11.53;3.47;;;7.70;99.90;;;;;;4973141;28;20207;-77
2021/04/23 00:14:06;;;;;;;16.67;4.50;;;7.50;99.90;;;;;;4972467;28;20195;-76
2021/04/23 00:16:31;;;;;;;14.70;3.80;;;7.60;99.90;;;;;;4972876;28;20180;-76
2021/04/23 00:18:57;;;;;;;14.40;4.47;;;7.60;99.90;;;;;;4972582;28;20234;-76
2021/04/23 00:21:23;;;;;;;14.87;4.30;;;7.60;99.90;;;;;;4972407;28;20192;-77
2021/04/23 00:23:50;;;;;;;11.07;3.50;;;7.60;99.90;;;;;;4973448;28;20637;-76
2021/04/23 00:26:16;;;;;;;17.70;4.00;;;7.70;99.90;;;;;;4972555;28;20191;-76
2021/04/23 00:28:42;;;;;;;18.00;4.37;;;7.60;99.90;;;;;;4972635;28;20282;-77
2021/04/23 00:31:10;;;;;;;13.27;3.80;;;7.70;99.90;;;;;;5005092;28;20191;-77
2021/04/23 00:33:37;;;;;;;15.40;4.00;;;7.70;99.90;;;;;;4966155;28;20219;-77
2021/04/23 00:36:05;;;;;;;14.03;4.03;;;7.60;99.90;;;;;;4972631;28;20196;-76
2021/04/23 00:38:31;;;;;;;19.90;4.30;;;7.70;99.90;;;;;;4972551;28;20211;-77
2021/04/23 00:41:06;;;;;;;14.30;4.27;;;7.70;99.90;;;;;;4971848;28;20225;-77
2021/04/23 00:43:34;;;;;;;17.97;3.87;;;7.80;99.90;;;;;;4981232;28;20194;-77
2021/04/23 00:46:00;;;;;;;16.30;4.30;;;7.70;99.90;;;;;;5002305;28;20198;-77
2021/04/23 00:48:27;;;;;;;13.33;4.53;;;7.60;99.90;;;;;;4975163;28;20441;-76
2021/04/23 00:51:00;;;;;;;14.67;4.37;;;7.60;99.90;;;;;;4971637;28;20179;-77
2021/04/23 00:53:30;;;;;;;19.37;4.63;;;7.50;99.90;;;;;;4972984;28;20208;-77
2021/04/23 00:55:58;;;;;;;13.87;3.70;;;7.60;99.90;;;;;;4970267;28;20199;-77
2021/04/23 00:58:27;;;;;;;16.17;3.97;;;7.40;99.90;;;;;;4971815;28;20277;-77
2021/04/23 01:01:09;;;;;;;16.87;3.93;;;7.20;99.90;;;;;;5002244;28;20540;-77
2021/04/23 01:03:35;;;;;;;11.73;4.17;;;7.10;99.90;;;;;;5002271;28;20183;-76
2021/04/23 01:06:15;;;;;;;23.70;4.43;;;7.20;99.90;;;;;;5002709;28;20701;-77
2021/04/23 01:08:42;;;;;;;11.57;3.93;;;7.30;99.90;;;;;;4970807;28;20194;-77
2021/04/23 01:11:08;;;;;;;13.57;4.27;;;7.20;99.90;;;;;;4971873;28;20180;-77
2021/04/23 01:13:35;;;;;;;18.77;4.23;;;7.20;99.90;;;;;;5003076;28;20211;-76
2021/04/23 01:16:04;;;;;;;13.40;3.67;;;7.30;99.90;;;;;;4970636;28;20181;-77
2021/04/23 01:18:30;;;;;;;15.23;4.00;;;7.30;99.90;;;;;;4972463;28;20269;-76
2021/04/23 01:21:07;;;;;;;15.93;4.47;;;7.30;99.90;;;;;;5001801;28;20191;-77
2021/04/23 01:23:35;;;;;;;15.00;4.20;;;7.10;99.90;;;;;;4971460;28;20547;-77
2021/04/23 01:26:03;;;;;;;15.33;4.30;;;7.10;99.90;;;;;;4969877;28;20218;-77
2021/04/23 01:28:29;;;;;;;15.23;4.00;;;7.00;99.90;;;;;;4971439;28;20180;-77
2021/04/23 01:30:56;;;;;;;16.10;4.40;;;7.00;99.90;;;;;;4971688;28;20335;-77
2021/04/23 01:33:22;;;;;;;15.50;4.33;;;6.80;99.90;;;;;;4969598;28;20251;-77
2021/04/23 01:35:48;;;;;;;14.90;4.43;;;6.70;99.90;;;;;;5002936;28;20227;-76
2021/04/23 01:38:13;;;;;;;12.40;4.00;;;6.90;99.90;;;;;;4969501;28;20194;-77
2021/04/23 01:40:42;;;;;;;12.13;4.37;;;7.10;99.90;;;;;;4972163;28;20198;-77
2021/04/23 01:43:08;;;;;;;14.80;4.30;;;7.00;99.90;;;;;;4970448;28;20337;-77
2021/04/23 01:45:34;;;;;;;18.53;5.00;;;7.00;99.90;;;;;;4970576;28;20687;-77
2021/04/23 01:48:00;;;;;;;16.73;4.50;;;6.90;99.90;;;;;;4972481;28;20241;-75
2021/04/23 01:50:26;;;;;;;15.07;5.00;;;6.90;99.90;;;;;;4971446;28;20183;-77
2021/04/23 01:52:51;;;;;;;13.97;4.37;;;6.80;99.90;;;;;;4971006;28;20198;-77
2021/04/23 01:55:20;;;;;;;17.67;4.67;;;6.80;99.90;;;;;;4971497;28;20190;-77
2021/04/23 01:57:47;;;;;;;13.57;4.50;;;6.80;99.90;;;;;;4970893;28;20760;-77
2021/04/23 02:00:21;;;;;;;15.90;4.83;;;6.80;99.90;;;;;;5002224;28;20185;-77
2021/04/23 02:02:56;;;;;;;16.60;4.23;;;6.80;99.90;;;;;;4969784;28;20282;-77
2021/04/23 02:05:22;;;;;;;13.27;4.43;;;6.80;99.90;;;;;;4971260;28;20192;-76
2021/04/23 02:07:49;;;;;;;17.20;4.40;;;6.80;99.90;;;;;;4971185;28;20206;-77
2021/04/23 02:10:21;;;;;;;18.37;4.67;;;6.80;99.90;;;;;;4970374;28;20183;-77
2021/04/23 02:12:47;;;;;;;14.03;4.40;;;6.90;99.90;;;;;;4969098;28;20219;-77
2021/04/23 02:15:15;;;;;;;17.10;4.80;;;7.00;99.90;;;;;;4969130;28;20218;-77
2021/04/23 02:17:42;;;;;;;20.57;4.93;;;7.00;99.90;;;;;;4973050;28;20203;-78
2021/04/23 02:20:13;;;;;;;11.97;4.47;;;7.10;99.90;;;;;;4969910;28;20245;-77
2021/04/23 02:22:39;;;;;;;14.23;5.33;;;7.20;99.90;;;;;;4969433;28;20211;-77
2021/04/23 02:25:06;;;;;;;16.83;5.30;;;7.30;99.90;;;;;;5001698;28;20194;-77
2021/04/23 02:27:32;;;;;;;15.50;5.00;;;7.30;99.90;;;;;;4970261;28;20195;-77
2021/04/23 02:29:58;;;;;;;19.10;4.50;;;7.40;99.90;;;;;;5002465;28;20233;-77
2021/04/23 02:32:23;;;;;;;12.70;4.93;;;7.30;99.90;;;;;;4970496;28;20258;-77
2021/04/23 02:34:49;;;;;;;16.67;4.90;;;7.20;99.90;;;;;;4971479;28;20223;-77
2021/04/23 02:37:15;;;;;;;16.50;4.70;;;7.10;99.90;;;;;;4969422;28;20546;-77
2021/04/23 02:39:41;;;;;;;12.57;5.13;;;7.00;99.90;;;;;;4970169;28;20196;-76
2021/04/23 02:42:07;;;;;;;20.20;4.77;;;7.00;99.90;;;;;;4971603;28;20222;-77
2021/04/23 02:44:33;;;;;;;15.67;4.77;;;6.90;99.90;;;;;;4969675;28;20199;-76
2021/04/23 02:46:59;;;;;;;15.00;4.87;;;7.00;99.90;;;;;;5000801;28;20606;-77
2021/04/23 02:49:25;;;;;;;15.90;4.70;;;7.00;99.90;;;;;;4970425;28;20195;-76
2021/04/23 02:51:50;;;;;;;17.03;5.17;;;6.90;99.90;;;;;;4985409;28;20270;-77
2021/04/23 02:54:20;;;;;;;20.10;5.63;;;6.80;99.90;;;;;;5001696;28;20194;-76
2021/04/23 02:56:46;;;;;;;20.40;5.80;;;6.70;99.90;;;;;;4969292;28;20252;-77
2021/04/23 02:59:12;;;;;;;18.40;6.00;;;6.80;99.90;;;;;;4989579;28;20183;-77
2021/04/23 03:01:43;;;;;;;23.00;5.77;;;6.70;99.90;;;;;;4987919;28;20184;-77
2021/04/23 03:04:09;;;;;;;24.77;5.30;;;6.70;99.90;;;;;;4975055;28;20230;-77
2021/04/23 03:06:35;;;;;;;15.80;5.17;;;6.70;99.90;;;;;;4976494;28;20274;-77
2021/04/23 03:09:03;;;;;;;15.97;5.17;;;6.70;99.90;;;;;;4973003;28;20194;-76
2021/04/23 03:11:29;;;;;;;18.17;5.53;;;6.70;99.90;;;;;;4979177;28;20182;-77
2021/04/23 03:13:58;;;;;;;13.70;5.13;;;6.60;99.90;;;;;;5004250;28;20187;-77
2021/04/23 03:16:25;;;;;;;19.43;5.20;;;6.60;99.90;;;;;;4971719;28;20192;-77
2021/04/23 03:18:51;;;;;;;18.57;6.07;;;6.60;99.90;;;;;;4973556;28;20680;-77
2021/04/23 03:21:18;;;;;;;20.67;5.63;;;6.40;99.90;;;;;;4973702;28;20218;-76
2021/04/23 03:23:45;;;;;;;19.57;5.93;;;6.40;99.90;;;;;;4974473;28;20962;-77
2021/04/23 03:26:12;;;;;;;20.13;5.93;;;6.40;99.90;;;;;;5002787;28;20198;-77
2021/04/23 03:28:41;;;;;;;17.07;5.80;;;6.40;99.90;;;;;;4973722;28;20582;-77
2021/04/23 03:31:08;;;;;;;19.67;5.97;;;6.50;99.90;;;;;;5003272;28;20197;-76
2021/04/23 03:33:34;;;;;;;20.13;6.40;;;6.40;99.90;;;;;;4973162;28;20223;-75
2021/04/23 03:36:04;;;;;;;17.60;6.07;;;6.30;99.90;;;;;;5004718;28;20190;-75
2021/04/23 03:38:30;;;;;;;17.73;5.90;;;6.30;99.90;;;;;;4973679;28;20192;-75
2021/04/23 03:40:58;;;;;;;23.70;6.80;;;6.20;99.90;;;;;;4973583;28;20258;-75
2021/04/23 03:43:24;;;;;;;23.77;6.57;;;6.20;99.90;;;;;;4973902;28;20186;-75
2021/04/23 03:45:51;;;;;;;23.47;6.47;;;6.20;99.90;;;;;;4987458;28;20190;-75
2021/04/23 03:48:17;;;;;;;20.77;6.50;;;6.10;99.90;;;;;;4974830;28;20220;-75
2021/04/23 03:50:43;;;;;;;20.33;7.20;;;6.10;99.90;;;;;;4987994;28;20238;-75
2021/04/23 03:53:11;;;;;;;20.53;6.60;;;6.10;99.90;;;;;;5004914;28;20214;-75
2021/04/23 03:55:43;;;;;;;15.40;5.77;;;6.00;99.90;;;;;;4969774;28;20265;-76
2021/04/23 03:58:08;;;;;;;21.23;7.10;;;6.00;99.90;;;;;;4986459;28;20187;-77
2021/04/23 04:00:47;;;;;;;22.70;6.53;;;6.00;99.90;;;;;;4975846;28;20324;-76
2021/04/23 04:03:13;;;;;;;19.43;6.47;;;5.80;99.90;;;;;;5002915;28;20194;-75
2021/04/23 04:05:40;;;;;;;21.80;6.93;;;5.80;99.90;;;;;;5004514;28;20663;-75
2021/04/23 04:08:06;;;;;;;24.47;6.40;;;5.90;99.90;;;;;;4971478;28;20233;-75
2021/04/23 04:10:33;;;;;;;16.50;6.40;;;5.80;99.90;;;;;;4972209;28;20191;-76
2021/04/23 04:12:58;;;;;;;18.20;6.23;;;5.80;99.90;;;;;;4970981;28;20222;-76
2021/04/23 04:15:25;;;;;;;20.73;6.87;;;5.80;99.90;;;;;;4972342;28;20273;-76
2021/04/23 04:17:51;;;;;;;20.47;6.10;;;5.70;99.90;;;;;;4972932;28;20218;-76
2021/04/23 04:20:18;;;;;;;19.70;6.50;;;5.70;99.90;;;;;;5003476;28;20191;-76
2021/04/23 04:22:44;;;;;;;19.70;6.97;;;5.80;99.90;;;;;;4973066;28;20182;-76
2021/04/23 04:25:17;;;;;;;20.77;6.90;;;5.70;99.90;;;;;;4973479;28;20704;-75
2021/04/23 04:27:43;;;;;;;16.67;6.27;;;5.70;99.90;;;;;;4972834;28;20642;-75
2021/04/23 04:30:10;;;;;;;21.73;7.27;;;5.70;99.90;;;;;;5004856;28;20207;-76
2021/04/23 04:32:37;;;;;;;18.03;7.20;;;5.60;99.90;;;;;;4970967;28;20211;-76
2021/04/23 04:35:04;;;;;;;19.83;7.10;;;5.70;99.90;;;;;;4986727;28;20232;-76
2021/04/23 04:37:30;;;;;;;21.43;6.67;;;5.70;99.90;;;;;;5003292;28;20190;-76
2021/04/23 04:39:55;;;;;;;23.83;7.50;;;5.70;99.90;;;;;;4971052;28;20288;-76
2021/04/23 04:42:21;;;;;;;18.37;7.20;;;5.70;99.90;;;;;;4971501;28;20188;-75
2021/04/23 04:44:47;;;;;;;23.97;7.67;;;5.70;99.90;;;;;;4972347;28;20191;-76
2021/04/23 04:47:12;;;;;;;21.73;7.20;;;5.70;99.90;;;;;;4976122;28;20197;-77
2021/04/23 04:49:38;;;;;;;20.07;7.50;;;5.70;99.90;;;;;;4974107;28;20196;-76
2021/04/23 04:52:04;;;;;;;20.90;7.07;;;5.70;99.90;;;;;;4973635;28;20293;-76
2021/04/23 04:54:30;;;;;;;23.37;8.13;;;5.80;99.90;;;;;;4971548;28;20196;-77
2021/04/23 04:56:56;;;;;;;21.83;7.97;;;5.90;99.90;;;;;;5004505;28;20552;-77
2021/04/23 04:59:21;;;;;;;22.83;8.07;;;5.90;99.90;;;;;;5003499;28;20179;-77
2021/04/23 05:01:47;;;;;;;27.97;8.40;;;5.80;99.90;;;;;;4973413;28;20187;-77
2021/04/23 05:04:13;;;;;;;27.97;8.77;;;5.90;99.90;;;;;;5004110;28;20184;-77
2021/04/23 05:06:39;;;;;;;25.60;8.53;;;6.00;99.90;;;;;;4972938;28;20696;-77
2021/04/23 05:09:05;;;;;;;19.73;8.10;;;6.00;99.90;;;;;;4971204;28;20202;-77
2021/04/23 05:11:31;;;;;;;22.87;7.87;;;6.10;99.90;;;;;;5004100;28;20301;-76
2021/04/23 05:13:58;;;;;;;15.73;6.90;;;6.20;99.90;;;;;;4970680;28;20389;-76
2021/04/23 05:16:24;;;;;;;23.07;7.37;;;6.20;99.90;;;;;;4971695;28;20647;-77
2021/04/23 05:18:50;;;;;;;22.47;7.60;;;6.40;99.90;;;;;;4970662;28;20187;-77
2021/04/23 05:21:15;;;;;;;29.30;8.10;;;6.70;99.90;;;;;;4971091;28;20605;-77
2021/04/23 05:23:41;;;;;;;21.03;7.10;;;7.70;99.90;;;;;;4972730;28;20195;-77
2021/04/23 05:26:07;;;;;;;22.23;7.60;;;8.80;99.90;;;;;;4970496;28;20207;-76
2021/04/23 05:28:34;;;;;;;20.47;7.13;;;10.10;99.90;;;;;;4970796;28;20642;-77
2021/04/23 05:30:59;;;;;;;22.37;7.57;;;10.90;99.90;;;;;;4970154;28;20254;-76
2021/04/23 05:33:25;;;;;;;21.33;8.10;;;11.70;99.90;;;;;;4972124;28;20666;-77
2021/04/23 05:35:51;;;;;;;19.40;6.43;;;12.10;99.90;;;;;;4971984;28;20320;-77
2021/04/23 05:38:17;;;;;;;21.83;6.80;;;12.70;99.90;;;;;;4970236;28;20201;-76
2021/04/23 05:40:45;;;;;;;15.07;6.37;;;12.70;99.90;;;;;;4971654;28;20209;-77
2021/04/23 05:43:16;;;;;;;17.07;6.27;;;12.70;99.90;;;;;;4969169;28;20195;-77
2021/04/23 05:45:44;;;;;;;17.20;6.13;;;13.40;99.90;;;;;;5001350;28;20634;-76
2021/04/23 05:48:10;;;;;;;20.80;6.37;;;13.90;99.90;;;;;;4971089;28;20934;-76
2021/04/23 05:50:37;;;;;;;16.23;6.23;;;13.50;99.90;;;;;;4970178;28;20274;-76
2021/04/23 05:53:04;;;;;;;17.27;6.03;;;13.60;99.90;;;;;;4971335;28;20575;-77
2021/04/23 05:55:31;;;;;;;17.97;6.00;;;13.80;99.90;;;;;;5000926;28;20270;-77
2021/04/23 05:57:59;;;;;;;16.60;6.07;;;14.40;99.90;;;;;;4970693;28;20198;-76
2021/04/23 06:00:28;;;;;;;16.93;6.27;;;14.60;99.90;;;;;;4969379;28;20656;-76
2021/04/23 06:02:56;;;;;;;19.83;6.10;;;15.00;99.90;;;;;;4969446;28;20550;-77
2021/04/23 06:05:27;;;;;;;14.60;5.57;;;14.90;99.80;;;;;;4971905;28;20193;-76
2021/04/23 06:07:57;;;;;;;16.50;5.40;;;14.60;99.80;;;;;;4970001;28;20190;-77
2021/04/23 06:10:23;;;;;;;18.23;5.50;;;14.60;99.90;;;;;;5002945;28;20184;-77
2021/04/23 06:12:49;;;;;;;16.13;5.60;;;15.10;99.50;;;;;;4971024;28;20211;-77
2021/04/23 06:15:15;;;;;;;15.20;5.37;;;15.10;98.00;;;;;;4971893;28;20182;-76
2021/04/23 06:17:41;;;;;;;19.10;5.40;;;15.00;99.00;;;;;;4970664;28;20184;-77
2021/04/23 06:20:11;;;;;;;13.47;4.77;;;15.30;98.00;;;;;;4969766;28;20226;-76
2021/04/23 06:22:37;;;;;;;17.70;5.07;;;15.10;98.00;;;;;;4971043;28;20187;-75
2021/04/23 06:25:06;;;;;;;14.73;4.70;;;15.80;97.30;;;;;;4968708;28;20582;-76
2021/04/23 06:27:32;;;;;;;14.33;5.07;;;16.30;96.10;;;;;;4970688;28;20255;-76
2021/04/23 06:30:01;;;;;;;14.27;4.80;;;16.20;95.40;;;;;;4972986;28;20577;-75
2021/04/23 06:32:30;;;;;;;14.53;4.80;;;16.20;95.10;;;;;;4970705;28;20291;-75
2021/04/23 06:34:55;;;;;;;16.07;5.10;;;16.30;93.90;;;;;;4991332;28;20229;-75
2021/04/23 06:37:21;;;;;;;14.20;5.20;;;15.80;94.00;;;;;;4972859;28;20219;-75
2021/04/23 06:39:47;;;;;;;11.93;4.60;;;15.20;94.70;;;;;;5006622;28;20196;-75
2021/04/23 06:42:12;;;;;;;14.53;5.03;;;15.20;95.20;;;;;;4989810;28;20852;-75
2021/04/23 06:44:40;;;;;;;13.20;4.80;;;15.20;96.20;;;;;;5005226;28;20192;-75
2021/04/23 06:47:06;;;;;;;13.13;5.23;;;15.60;95.30;;;;;;5005945;28;20202;-76
2021/04/23 06:49:31;;;;;;;12.23;4.90;;;15.60;94.30;;;;;;4989310;28;20280;-75
2021/04/23 06:51:57;;;;;;;18.53;5.10;;;15.70;95.00;;;;;;4973579;28;20297;-75
2021/04/23 06:54:25;;;;;;;14.90;5.60;;;16.80;93.80;;;;;;4973735;28;20223;-75
2021/04/23 06:56:50;;;;;;;14.13;4.73;;;16.80;92.50;;;;;;4971815;28;20215;-76
2021/04/23 06:59:16;;;;;;;12.00;4.90;;;17.30;91.90;;;;;;4972339;28;20181;-75
2021/04/23 07:01:42;;;;;;;19.03;5.57;;;18.40;90.30;;;;;;5003075;28;20301;-76
2021/04/23 07:04:07;;;;;;;15.47;4.93;;;18.20;88.60;;;;;;4973348;28;20642;-76
2021/04/23 07:06:38;;;;;;;11.30;4.60;;;18.40;88.10;;;;;;4974138;28;20219;-76
2021/04/23 07:09:05;;;;;;;12.33;4.87;;;18.00;85.30;;;;;;4972847;28;20187;-76
2021/04/23 07:11:30;;;;;;;16.87;5.17;;;17.80;86.70;;;;;;4974222;28;20186;-76
2021/04/23 07:13:56;;;;;;;15.43;5.27;;;17.20;87.00;;;;;;4973665;28;20187;-75
2021/04/23 07:16:21;;;;;;;13.83;4.87;;;17.80;86.90;;;;;;4974382;28;20189;-76
2021/04/23 07:18:47;;;;;;;11.87;4.50;;;19.00;83.00;;;;;;4973575;28;20205;-75
2021/04/23 07:21:13;;;;;;;15.30;4.70;;;19.20;81.60;;;;;;4988066;28;20179;-76
2021/04/23 07:23:39;;;;;;;13.73;4.47;;;19.50;80.30;;;;;;4974651;28;20540;-76
2021/04/23 07:26:04;;;;;;;12.23;4.70;;;19.80;79.40;;;;;;4972334;28;20214;-76
2021/04/23 07:28:30;;;;;;;10.60;4.80;;;20.10;75.10;;;;;;4977025;28;20191;-76
2021/04/23 07:30:56;;;;;;;11.30;4.80;;;20.10;74.90;;;;;;4972986;28;20191;-75
2021/04/23 07:33:21;;;;;;;12.00;4.70;;;19.40;74.30;;;;;;4973211;28;20221;-75
2021/04/23 07:35:48;;;;;;;14.43;4.80;;;19.80;76.00;;;;;;4972485;28;20716;-76
2021/04/23 07:38:15;;;;;;;15.07;4.77;;;20.30;73.60;;;;;;4973509;28;20191;-76
2021/04/23 07:40:42;;;;;;;15.57;4.70;;;20.60;71.50;;;;;;4974662;28;20675;-75
2021/04/23 07:43:07;;;;;;;15.80;4.90;;;20.40;70.30;;;;;;4971184;28;20656;-76
2021/04/23 07:45:33;;;;;;;12.27;4.93;;;19.70;72.30;;;;;;5004132;28;20198;-76
2021/04/23 07:47:59;;;;;;;11.57;4.20;;;20.40;70.40;;;;;;4971235;28;20247;-76
2021/04/23 07:50:26;;;;;;;15.13;4.73;;;19.90;67.40;;;;;;4973541;28;20555;-76
2021/04/23 07:52:53;;;;;;;14.57;4.47;;;19.20;67.70;;;;;;4973596;28;20210;-76
2021/04/23 07:55:21;;;;;;;10.57;4.10;;;18.70;72.30;;;;;;4973017;28;20190;-76
2021/04/23 07:57:48;;;;;;;10.13;4.30;;;19.00;69.60;;;;;;4972763;28;20229;-76
2021/04/23 08:00:16;;;;;;;10.20;3.70;;;19.00;68.70;;;;;;4971192;28;20184;-76
2021/04/23 08:02:42;;;;;;;12.27;3.90;;;18.50;68.50;;;;;;4973269;28;20196;-76
2021/04/23 08:05:10;;;;;;;12.53;3.90;;;18.00;68.90;;;;;;5003761;28;20194;-76
2021/04/23 08:07:35;;;;;;;12.97;4.03;;;17.50;70.10;;;;;;4971690;28;20608;-76
2021/04/23 08:10:01;;;;;;;9.53;3.83;;;17.20;70.40;;;;;;4989700;28;20206;-76
2021/04/23 08:12:27;;;;;;;12.53;4.37;;;17.30;70.80;;;;;;5003224;28;20579;-76
2021/04/23 08:14:52;;;;;;;11.83;3.90;;;17.00;71.00;;;;;;4972156;28;20178;-77
2021/04/23 08:17:18;;;;;;;13.03;4.27;;;17.60;68.80;;;;;;4988312;28;20589;-75
2021/04/23 08:19:44;;;;;;;10.70;3.80;;;17.90;69.80;;;;;;5003595;28;20186;-76
2021/04/23 08:22:10;;;;;;;10.90;3.93;;;17.90;68.60;;;;;;5004778;28;20243;-75
2021/04/23 08:24:35;;;;;;;10.73;3.23;;;17.80;67.10;;;;;;4973030;28;20190;-76
2021/04/23 08:27:01;;;;;;;11.53;3.63;;;17.60;69.00;;;;;;4973357;28;20182;-75
2021/04/23 08:29:27;;;;;;;9.00;3.17;;;19.50;66.90;;;;;;4975984;28;20248;-75
2021/04/23 08:31:53;;;;;;;9.50;2.90;;;19.90;63.50;;;;;;5001821;28;20222;-76
2021/04/23 08:34:18;;;;;;;8.93;3.10;;;21.10;62.70;;;;;;4989023;28;20233;-76
2021/04/23 08:36:44;;;;;;;6.97;2.90;;;21.10;57.70;;;;;;4970595;28;20552;-75
2021/04/23 08:39:11;;;;;;;10.77;3.23;;;20.70;57.90;;;;;;4972282;28;20179;-76
2021/04/23 08:41:39;;;;;;;8.30;3.00;;;20.90;58.10;;;;;;5003876;28;20638;-76
2021/04/23 08:44:06;;;;;;;8.67;2.67;;;21.30;57.00;;;;;;4972278;28;20199;-77
2021/04/23 08:46:36;;;;;;;9.27;2.80;;;21.60;53.80;;;;;;4987873;28;20178;-75
2021/04/23 08:49:04;;;;;;;12.47;3.37;;;20.70;55.00;;;;;;4971004;28;20195;-76
2021/04/23 08:51:31;;;;;;;5.63;2.57;;;20.80;54.80;;;;;;4973603;28;20595;-76
2021/04/23 08:53:58;;;;;;;7.87;3.10;;;19.70;56.20;;;;;;4972525;28;20218;-77
2021/04/23 08:56:24;;;;;;;13.80;5.63;;;19.20;56.70;;;;;;4972309;28;20220;-77
2021/04/23 08:58:50;;;;;;;10.40;5.00;;;19.00;57.80;;;;;;4970818;28;20605;-76
2021/04/23 09:01:16;;;;;;;11.90;4.10;;;19.70;59.00;;;;;;5003128;28;20187;-76
2021/04/23 09:03:42;;;;;;;11.10;3.83;;;20.90;56.80;;;;;;4974276;28;20221;-76
2021/04/23 09:06:11;;;;;;;9.53;3.70;;;20.30;55.60;;;;;;4971863;28;20197;-75
2021/04/23 09:09:05;;;;;;;9.50;3.60;;;20.50;55.20;;;;;;5005318;28;20725;-76
2021/04/23 09:11:38;;;;;;;10.13;3.03;;;20.60;56.90;;;;;;4970890;28;20206;-76
2021/04/23 09:14:09;;;;;;;9.57;2.47;;;20.00;54.00;;;;;;5003200;28;20176;-76
2021/04/23 09:16:44;;;;;;;9.50;3.00;;;21.50;54.40;;;;;;4973784;28;20581;-76
2021/04/23 09:19:14;;;;;;;8.60;3.40;;;21.90;53.00;;;;;;5005413;28;20196;-76
2021/04/23 09:21:51;;;;;;;9.13;3.00;;;21.80;53.00;;;;;;4972302;28;20714;-76
2021/04/23 09:24:26;;;;;;;10.73;3.37;;;22.60;54.70;;;;;;5002207;28;20199;-76
2021/04/23 09:26:53;;;;;;;11.87;3.23;;;23.10;53.30;;;;;;4975004;28;20189;-76
2021/04/23 09:29:30;;;;;;;10.13;3.27;;;23.20;50.60;;;;;;4970556;28;20186;-75
2021/04/23 09:32:07;;;;;;;12.57;3.43;;;22.10;51.60;;;;;;4971257;28;20209;-76
2021/04/23 09:34:33;;;;;;;9.47;3.23;;;22.30;51.10;;;;;;4971985;28;20244;-76
2021/04/23 09:36:59;;;;;;;9.67;3.20;;;23.00;50.40;;;;;;4970302;28;20189;-75
2021/04/23 09:39:25;;;;;;;10.00;3.47;;;23.00;50.00;;;;;;5002999;28;20212;-76
2021/04/23 09:41:54;;;;;;;8.00;3.20;;;23.10;49.30;;;;;;4983440;28;20216;-76
2021/04/23 09:44:32;;;;;;;8.70;3.60;;;23.30;49.80;;;;;;4972329;28;20646;-76
2021/04/23 09:47:05;;;;;;;10.90;3.47;;;24.60;49.50;;;;;;5002668;28;20183;-76
2021/04/23 09:49:32;;;;;;;11.23;3.67;;;24.70;48.00;;;;;;5002812;28;20190;-76
2021/04/23 09:51:59;;;;;;;8.17;3.23;;;24.10;47.90;;;;;;4970426;28;20681;-76
2021/04/23 09:54:25;;;;;;;11.43;3.23;;;24.50;49.10;;;;;;5003513;28;20199;-76
2021/04/23 09:56:52;;;;;;;9.23;3.37;;;24.60;47.20;;;;;;4990229;28;20209;-78
2021/04/23 09:59:28;;;;;;;10.30;3.72;;;25.90;46.90;;;;;;5000876;28;20676;-77
2021/04/23 10:01:57;;;;;;;8.00;3.20;;;26.20;46.50;;;;;;4970223;28;20286;-76
2021/04/23 10:04:32;;;;;;;12.83;4.10;;;25.10;45.60;;;;;;5002862;28;20269;-75
2021/04/23 10:07:25;;;;;;;12.93;3.60;;;24.50;45.40;;;;;;4971422;28;20190;-76
2021/04/23 10:10:04;;;;;;;10.27;3.87;;;25.10;46.30;;;;;;4969947;28;20284;-76
2021/04/23 10:12:36;;;;;;;9.80;3.73;;;25.30;47.00;;;;;;4971904;28;20203;-76
2021/04/23 10:15:07;;;;;;;11.90;3.20;;;25.10;47.90;;;;;;4968683;28;20646;-76
2021/04/23 10:17:33;;;;;;;9.68;3.38;;;27.20;47.60;;;;;;4985437;28;20191;-76
2021/04/23 10:19:59;;;;;;;12.55;3.90;;;26.60;44.00;;;;;;4970810;28;20276;-76
2021/04/23 10:22:26;;;;;;;8.70;3.42;;;26.20;46.00;;;;;;4969572;28;20195;-76
2021/04/23 10:24:52;;;;;;;9.30;4.15;;;26.10;45.30;;;;;;4986563;28;20193;-76
2021/04/23 10:27:19;;;;;;;13.13;4.22;;;26.60;45.60;;;;;;4969402;28;20202;-75
2021/04/23 10:29:48;;;;;;;10.93;3.40;;;27.10;44.60;;;;;;5002545;28;20677;-76
2021/04/23 10:32:14;;;;;;;9.40;3.33;;;26.90;41.20;;;;;;4965912;28;20217;-75
2021/04/23 10:34:41;;;;;;;7.47;3.25;;;26.60;40.70;;;;;;4970869;28;20223;-75
2021/04/23 10:37:09;;;;;;;9.57;3.47;;;27.00;40.90;;;;;;4970155;28;20898;-75
2021/04/23 10:39:36;;;;;;;14.25;4.55;;;27.30;41.20;;;;;;5002060;28;20187;-76
2021/04/23 10:42:06;;;;;;;12.23;3.80;;;26.10;43.00;;;;;;4971954;28;20190;-76
2021/04/23 10:44:57;;;;;;;11.77;3.38;;;26.20;43.20;;;;;;4970583;28;20677;-75
2021/04/23 10:47:31;;;;;;;9.70;3.50;;;25.40;41.80;;;;;;4972108;28;20217;-76
2021/04/23 10:50:07;;;;;;;10.20;3.97;;;23.90;44.10;;;;;;4968744;28;20191;-76
2021/04/23 10:52:33;;;;;;;10.07;3.80;;;24.70;46.40;;;;;;4970640;28;20732;-76
2021/04/23 10:55:07;;;;;;;8.73;3.30;;;25.90;43.00;;;;;;4986105;28;20188;-76
2021/04/23 10:58:06;;;;;;;11.43;3.80;;;24.80;43.40;;;;;;4969173;28;20260;-77
2021/04/23 11:00:44;;;;;;;10.37;3.77;;;24.20;45.10;;;;;;4979268;28;20214;-77
2021/04/23 11:03:35;;;;;;;11.03;3.03;;;24.00;44.60;;;;;;4967329;28;20527;-76
2021/04/23 11:06:12;;;;;;;12.37;3.27;;;23.30;43.70;;;;;;5002230;28;20319;-76
2021/04/23 11:08:58;;;;;;;9.87;3.00;;;23.50;43.60;;;;;;5001486;28;20528;-76
2021/04/23 11:11:23;;;;;;;8.10;3.13;;;23.20;45.20;;;;;;5002728;28;20249;-76
2021/04/23 11:13:51;;;;;;;7.37;3.20;;;23.30;43.70;;;;;;4983289;28;20223;-76
2021/04/23 11:16:23;;;;;;;9.37;3.60;;;23.10;44.40;;;;;;4971149;28;20261;-76
2021/04/23 11:18:52;;;;;;;11.27;3.83;;;23.60;46.30;;;;;;4970831;28;20182;-76
2021/04/23 11:21:30;;;;;;;11.43;3.60;;;22.70;44.70;;;;;;4973149;28;20680;-77
2021/04/23 11:24:11;;;;;;;8.97;3.37;;;23.70;43.60;;;;;;4988049;28;20203;-77
2021/04/23 11:26:56;;;;;;;8.43;2.80;;;25.50;42.30;;;;;;5005355;28;20219;-76
2021/04/23 11:29:32;;;;;;;9.68;3.47;;;25.30;41.90;;;;;;5003903;28;20756;-76
2021/04/23 11:32:14;;;;;;;10.60;3.00;;;25.70;41.50;;;;;;4972437;28;20199;-76
2021/04/23 11:34:50;;;;;;;12.85;3.60;;;25.00;44.00;;;;;;4973594;28;20231;-76
2021/04/23 11:37:19;;;;;;;8.40;3.27;;;24.60;45.50;;;;;;4971208;28;20281;-76
2021/04/23 11:39:48;;;;;;;9.03;3.30;;;23.80;41.80;;;;;;5004456;28;20193;-76
2021/04/23 11:42:15;;;;;;;10.60;3.30;;;22.90;43.20;;;;;;5002952;28;20202;-76
2021/04/23 11:44:45;;;;;;;11.60;3.80;;;23.90;44.90;;;;;;5003600;28;20194;-76
2021/04/23 11:47:12;;;;;;;11.87;3.60;;;24.00;43.70;;;;;;4971665;28;20191;-76
2021/04/23 11:49:38;;;;;;;9.88;3.28;;;25.00;41.40;;;;;;4971858;28;20221;-76
2021/04/23 11:52:04;;;;;;;8.33;3.37;;;25.30;40.70;;;;;;5003742;28;20211;-76
2021/04/23 11:54:43;;;;;;;10.83;3.83;;;24.60;40.60;;;;;;4989138;28;20191;-76
2021/04/23 11:57:12;;;;;;;13.43;4.03;;;23.50;42.30;;;;;;5003997;28;20582;-76
2021/04/23 12:00:10;;;;;;;10.67;3.80;;;23.00;44.30;;;;;;4973279;28;20207;-77
2021/04/23 12:02:52;;;;;;;10.80;3.73;;;22.10;45.30;;;;;;4970653;28;20199;-76
2021/04/23 12:05:29;;;;;;;11.70;3.60;;;22.70;44.80;;;;;;4972563;28;20195;-76
2021/04/23 12:07:58;;;;;;;12.80;3.60;;;23.00;42.30;;;;;;4971141;28;20201;-76
2021/04/23 12:10:26;;;;;;;10.03;3.80;;;23.20;43.70;;;;;;4973252;28;20198;-77
2021/04/23 12:12:52;;;;;;;9.70;3.60;;;23.30;44.20;;;;;;4986292;28;20998;-76
2021/04/23 12:15:27;;;;;;;10.50;3.57;;;23.50;42.90;;;;;;4973295;28;20673;-76
2021/04/23 12:17:57;;;;;;;11.70;3.67;;;23.00;43.10;;;;;;4973741;28;20245;-76
2021/04/23 12:20:27;;;;;;;11.50;3.60;;;22.70;41.50;;;;;;4969321;28;20286;-77
2021/04/23 12:22:53;;;;;;;13.50;3.97;;;22.60;44.20;;;;;;4984715;28;20277;-75
2021/04/23 12:25:31;;;;;;;9.53;3.73;;;22.90;44.70;;;;;;4970981;28;20198;-74
2021/04/23 12:28:27;;;;;;;10.77;3.33;;;22.50;43.10;;;;;;5003355;28;20189;-74
2021/04/23 12:31:05;;;;;;;14.03;3.63;;;21.00;44.00;;;;;;4972489;28;20672;-74
2021/04/23 12:33:46;;;;;;;11.53;4.07;;;20.20;46.10;;;;;;4971880;28;20255;-74
2021/04/23 12:36:18;;;;;;;10.23;3.73;;;19.60;46.30;;;;;;4994568;28;20294;-74
2021/04/23 12:38:47;;;;;;;9.00;3.40;;;19.40;46.90;;;;;;5002077;28;20197;-74
2021/04/23 12:41:21;;;;;;;11.40;3.73;;;18.90;46.20;;;;;;4972842;28;20217;-74
2021/04/23 12:43:49;;;;;;;10.03;3.90;;;18.70;51.30;;;;;;5001869;28;20283;-75
2021/04/23 12:46:25;;;;;;;8.77;3.60;;;18.50;51.70;;;;;;5002329;28;20345;-74
2021/04/23 12:49:21;;;;;;;11.30;3.67;;;18.50;49.50;;;;;;4972171;28;20212;-75
2021/04/23 12:52:05;;;;;;;10.10;3.60;;;18.50;51.00;;;;;;4968039;28;20199;-74