Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:16;;;;;;;7.93;2.70;;;;;;;11.30;79.65;101257.59;5030753;28;20053;-47
2022/05/30 00:05:04;;;;;;;12.15;3.00;;;;;;;11.31;79.37;101253.81;5030534;28;20103;-45
2022/05/30 00:07:52;;;;;;;9.85;3.00;;;;;;;11.29;78.88;101255.97;5017123;28;20049;-48
2022/05/30 00:10:40;;;;;;;6.43;2.35;;;;;;;11.22;79.06;101255.38;5016429;28;20049;-47
2022/05/30 00:13:27;;;;;;;9.50;2.67;;;;;;;11.22;79.48;101260.81;5029581;28;20121;-49
2022/05/30 00:16:20;;;;;;;7.03;2.50;;;;;;;11.25;79.66;101250.19;5031945;28;20046;-48
2022/05/30 00:19:08;;;;;;;8.80;2.80;;;;;;;11.25;79.89;101252.13;5020195;28;20041;-45
2022/05/30 00:21:56;;;;;;;7.40;2.55;;;;;;;11.24;80.47;101245.03;5023633;28;20054;-46
2022/05/30 00:24:44;;;;;;;9.85;2.83;;;;;;;11.21;80.03;101242.84;5035064;28;20522;-48
2022/05/30 00:27:32;;;;;;;8.43;2.83;;;;;;;11.16;79.81;101254.53;5023681;28;20507;-49
2022/05/30 00:30:19;;;;;;;8.73;3.03;;;;;;;11.12;81.12;101255.31;5023475;28;20046;-48
2022/05/30 00:33:07;;;;;;;9.55;2.65;;;;;;;11.05;80.97;101250.88;5006673;28;20045;-48
2022/05/30 00:35:55;;;;;;;9.85;2.80;;;;;;;11.02;81.91;101251.41;5036625;28;20053;-47
2022/05/30 00:38:42;;;;;;;11.35;3.22;;;;;;;10.99;82.27;101242.91;5021080;28;20050;-50
2022/05/30 00:41:30;;;;;;;11.15;3.08;;;;;;;10.99;82.11;101241.03;5027241;28;20052;-49
2022/05/30 00:44:18;;;;;;;7.03;2.70;;;;;;;11.00;81.91;101242.66;5020015;28;20050;-48
2022/05/30 00:47:05;;;;;;;7.97;2.90;;;;;;;11.00;81.89;101245.38;5007176;28;20514;-49
2022/05/30 00:49:53;;;;;;;10.18;2.42;;;;;;;10.95;81.61;101239.91;5031908;28;20100;-46
2022/05/30 00:52:43;;;;;;;8.05;2.97;;;;;;;10.92;82.30;101243.16;5028145;28;20041;-46
2022/05/30 00:55:30;;;;;;;10.60;2.97;;;;;;;10.90;82.52;101237.13;5033102;28;20499;-48
2022/05/30 00:58:20;;;;;;;8.68;2.90;;;;;;;10.88;82.90;101242.03;5025720;28;20046;-47
2022/05/30 01:01:07;;;;;;;10.10;3.13;;;;;;;10.87;82.57;101243.09;5032850;28;20104;-47
2022/05/30 01:07:05;;;;;;;7.25;2.45;;;;;;;10.82;83.04;101240.31;5017535;28;20060;-47
2022/05/30 01:09:54;;;;;;;9.27;2.80;;;;;;;10.81;83.14;101244.13;5027931;28;20058;-48
2022/05/30 01:12:49;;;;;;;8.93;3.10;;;;;;;10.78;83.25;101244.66;5028094;28;20378;-48
2022/05/30 01:15:38;;;;;;;9.90;2.92;;;;;;;10.77;83.16;101243.00;5003155;28;20136;-47
2022/05/30 01:18:28;;;;;;;9.00;3.03;;;;;;;10.74;83.68;101243.53;5015339;28;20054;-49
2022/05/30 01:21:31;;;;;;;9.88;3.22;;;;;;;10.73;83.88;101241.91;5007345;28;20448;-48
2022/05/30 01:24:39;;;;;;;12.57;3.22;;;;;;;10.69;84.07;101243.47;5030535;28;20523;-47
2022/05/30 01:28:05;;;;;;;7.28;2.80;;;;;;;10.70;83.81;101242.38;5029339;28;20445;-47
2022/05/30 01:30:56;;;;;;;8.10;2.63;;;;;;;10.74;84.16;101240.81;5013367;28;20048;-45
2022/05/30 01:33:44;;;;;;;8.00;2.88;;;;;;;10.76;84.37;101235.91;5031024;28;20095;-48
2022/05/30 01:36:33;;;;;;;9.20;2.97;;;;;;;10.78;84.10;101233.75;5019414;28;20041;-49
2022/05/30 01:39:22;;;;;;;8.23;2.78;;;;;;;10.81;83.71;101238.69;5014557;28;20046;-49
2022/05/30 01:42:13;;;;;;;9.93;2.80;;;;;;;10.79;83.76;101232.66;5017922;28;20058;-48
2022/05/30 01:45:04;;;;;;;7.35;2.80;;;;;;;10.75;83.61;101224.19;5021085;28;20089;-49
2022/05/30 01:47:52;;;;;;;11.80;2.90;;;;;;;10.74;84.11;101222.53;5029666;28;20046;-50
2022/05/30 01:50:40;;;;;;;8.75;2.80;;;;;;;10.74;83.87;101222.53;5019668;28;20049;-48
2022/05/30 01:53:35;;;;;;;10.20;3.08;;;;;;;10.69;83.20;101225.22;4994734;28;20077;-48
2022/05/30 01:56:40;;;;;;;8.23;2.95;;;;;;;10.69;83.88;101221.69;5034933;28;20033;-48
2022/05/30 01:59:28;;;;;;;10.45;2.85;;;;;;;10.70;83.80;101226.03;5033559;28;20433;-52
2022/05/30 02:02:49;;;;;;;9.27;2.72;;;;;;;10.70;84.06;101210.50;5019028;28;20060;-47
2022/05/30 02:05:21;;;;;;;6.40;2.53;;;;;;;10.68;83.57;101218.16;5013875;28;20103;-47
2022/05/30 02:08:09;;;;;;;7.85;2.83;;;;;;;10.65;83.53;101214.03;5010746;28;20108;-46
2022/05/30 02:10:57;;;;;;;9.73;3.15;;;;;;;10.60;83.36;101213.97;5026705;28;20124;-48
2022/05/30 02:13:45;;;;;;;6.82;2.78;;;;;;;10.57;83.47;101219.94;5031172;28;20103;-47
2022/05/30 02:17:06;;;;;;;10.07;3.40;;;;;;;10.53;83.71;101207.91;5033262;28;20064;-46
2022/05/30 02:19:56;;;;;;;11.13;2.90;;;;;;;10.52;84.24;101214.44;5031264;28;20574;-47
2022/05/30 02:22:50;;;;;;;9.00;3.20;;;;;;;10.53;83.99;101210.63;5026763;28;20160;-46
2022/05/30 02:25:38;;;;;;;10.15;3.63;;;;;;;10.52;84.14;101213.63;5027428;28;20033;-47
2022/05/30 02:28:27;;;;;;;8.95;3.33;;;;;;;10.48;83.93;101213.31;5024743;28;20045;-46
2022/05/30 02:31:15;;;;;;;7.32;3.28;;;;;;;10.45;84.05;101211.09;5024251;28;20046;-46
2022/05/30 02:37:10;;;;;;;11.57;3.40;;;;;;;10.44;84.51;101213.00;5021668;28;20060;-47
2022/05/30 02:39:43;;;;;;;11.38;3.42;;;;;;;10.44;84.41;101217.66;5006595;28;20128;-46
2022/05/30 02:42:37;;;;;;;8.25;3.13;;;;;;;10.42;84.55;101219.78;5016102;28;20058;-47
2022/05/30 02:45:25;;;;;;;9.13;3.53;;;;;;;10.40;84.50;101216.50;5010681;28;20049;-45
2022/05/30 02:48:12;;;;;;;8.70;3.20;;;;;;;10.39;84.50;101212.13;5016161;28;20110;-46
2022/05/30 02:51:00;;;;;;;9.65;3.22;;;;;;;10.38;84.75;101207.75;5026931;28;20103;-47
2022/05/30 02:53:48;;;;;;;7.43;2.83;;;;;;;10.39;84.69;101209.41;5016529;28;20447;-47
2022/05/30 02:56:49;;;;;;;10.75;3.40;;;;;;;10.40;84.47;101211.06;5030367;28;20053;-46
2022/05/30 02:59:37;;;;;;;7.75;3.03;;;;;;;10.40;84.41;101200.97;5012107;28;20054;-47
2022/05/30 03:02:26;;;;;;;10.35;3.30;;;;;;;10.39;84.50;101203.94;5013684;28;20069;-46
2022/05/30 03:05:14;;;;;;;7.97;3.20;;;;;;;10.37;84.63;101214.31;5014798;28;20519;-46
2022/05/30 03:08:05;;;;;;;11.38;3.60;;;;;;;10.35;84.52;101208.28;5017435;28;20489;-47
2022/05/30 03:11:12;;;;;;;9.52;3.55;;;;;;;10.34;84.57;101214.78;5022677;28;20119;-47
2022/05/30 03:14:00;;;;;;;10.65;3.90;;;;;;;10.33;84.46;101215.88;5016070;28;20049;-47
2022/05/30 03:16:29;;;;;;;10.30;3.80;;;;;;;10.29;84.75;101214.75;5028481;28;20054;-45
2022/05/30 03:19:17;;;;;;;10.55;3.33;;;;;;;10.27;84.84;101216.88;5018979;28;20080;-46
2022/05/30 03:22:05;;;;;;;10.63;3.90;;;;;;;10.23;84.72;101211.94;5028314;28;20108;-47
2022/05/30 03:25:06;;;;;;;9.40;3.33;;;;;;;10.20;84.86;101212.47;5023602;28;20056;-46
2022/05/30 03:27:55;;;;;;;10.10;3.53;;;;;;;10.16;85.24;101224.94;5009116;28;20515;-48
2022/05/30 03:30:44;;;;;;;9.75;3.17;;;;;;;10.14;85.47;101218.91;5024414;28;20049;-46
2022/05/30 03:33:32;;;;;;;9.02;3.40;;;;;;;10.12;85.22;101223.78;5015418;28;20045;-48
2022/05/30 03:36:27;;;;;;;9.00;3.70;;;;;;;10.10;85.29;101220.53;5018257;28;20049;-46
2022/05/30 03:39:33;;;;;;;7.55;3.17;;;;;;;10.07;85.23;101217.47;5016565;28;20044;-48
2022/05/30 03:42:39;;;;;;;10.13;3.50;;;;;;;10.04;85.77;101224.25;5026983;28;20060;-47
2022/05/30 03:45:36;;;;;;;8.32;3.03;;;;;;;10.00;85.68;101223.91;5027910;28;20052;-46
2022/05/30 03:48:24;;;;;;;7.50;3.33;;;;;;;10.00;85.90;101223.91;4986246;28;20484;-47
2022/05/30 03:51:12;;;;;;;7.75;3.05;;;;;;;10.01;85.94;101219.31;5009014;28;20088;-43
2022/05/30 03:54:01;;;;;;;11.00;3.40;;;;;;;9.99;85.89;101226.91;5002664;28;20056;-45
2022/05/30 03:56:49;;;;;;;8.38;3.40;;;;;;;10.00;85.71;101223.91;5030100;28;20120;-48
2022/05/30 03:59:37;;;;;;;11.05;3.25;;;;;;;10.00;86.09;101223.91;5031738;28;20506;-49
2022/05/30 04:02:25;;;;;;;9.13;3.30;;;;;;;10.01;86.64;101224.78;5018451;28;20046;-47
2022/05/30 04:05:13;;;;;;;8.90;3.42;;;;;;;10.05;86.36;101223.16;5000311;28;20067;-48
2022/05/30 04:08:01;;;;;;;10.60;3.10;;;;;;;10.09;86.60;101224.31;4996946;28;20069;-45
2022/05/30 04:11:28;;;;;;;11.93;3.80;;;;;;;10.11;86.44;101219.44;5040620;28;20420;-49
2022/05/30 04:14:42;;;;;;;12.35;3.67;;;;;;;10.13;86.27;101216.47;5043367;28;20136;-48
2022/05/30 04:17:41;;;;;;;10.07;3.38;;;;;;;10.10;86.57;101212.34;5018036;28;20037;-46
2022/05/30 04:20:29;;;;;;;9.15;3.60;;;;;;;10.11;86.58;101208.53;5027882;28;20041;-43
2022/05/30 04:23:17;;;;;;;11.13;3.42;;;;;;;10.12;86.89;101215.63;5018789;28;20498;-46
2022/05/30 04:26:15;;;;;;;12.02;3.50;;;;;;;10.15;86.77;101209.69;5030376;28;20084;-48
2022/05/30 04:29:07;;;;;;;9.15;3.55;;;;;;;10.19;86.09;101215.44;5020083;28;20053;-49
2022/05/30 04:32:06;;;;;;;8.70;3.28;;;;;;;10.21;85.97;101216.81;5018474;28;20045;-49
2022/05/30 04:34:53;;;;;;;9.32;3.63;;;;;;;10.25;85.23;101214.41;5024450;28;20049;-49
2022/05/30 04:37:45;;;;;;;9.95;3.63;;;;;;;10.27;84.88;101216.88;5014556;28;20038;-49
2022/05/30 04:40:51;;;;;;;7.50;2.97;;;;;;;10.26;84.50;101216.06;5020555;28;20053;-49
2022/05/30 04:43:39;;;;;;;9.77;3.40;;;;;;;10.27;85.01;101212.25;5032103;28;20053;-47
2022/05/30 04:46:57;;;;;;;10.48;3.20;;;;;;;10.30;84.05;101221.84;5033483;28;20054;-52
2022/05/30 04:49:47;;;;;;;8.50;3.13;;;;;;;10.28;83.80;101219.38;5025725;28;20193;-48
2022/05/30 04:52:34;;;;;;;7.40;2.88;;;;;;;10.28;83.21;101221.25;5020052;28;20053;-48
2022/05/30 04:55:41;;;;;;;8.82;2.70;;;;;;;10.26;82.81;101226.13;5022538;28;20065;-48
2022/05/30 04:58:48;;;;;;;9.45;3.00;;;;;;;10.26;82.18;101224.22;5015847;28;20116;-48
2022/05/30 05:01:39;;;;;;;9.02;3.30;;;;;;;10.27;82.15;101233.22;5020302;28;20098;-47
2022/05/30 05:04:30;;;;;;;8.77;3.20;;;;;;;10.24;82.56;101235.34;5021175;28;20056;-49
2022/05/30 05:06:58;;;;;;;7.32;3.17;;;;;;;10.21;82.54;101235.88;5033697;28;20128;-48
2022/05/30 05:09:52;;;;;;;10.00;3.20;;;;;;;10.25;83.33;101241.66;5034056;28;20073;-46
2022/05/30 05:12:48;;;;;;;8.45;2.97;;;;;;;10.29;82.88;101241.97;5019261;28;20046;-47
2022/05/30 05:15:58;;;;;;;9.93;2.95;;;;;;;10.35;82.41;101240.97;5023497;28;20060;-46
2022/05/30 05:18:48;;;;;;;11.68;2.92;;;;;;;10.40;81.49;101243.75;5017054;28;20128;-48
2022/05/30 05:21:38;;;;;;;8.50;2.90;;;;;;;10.44;81.18;101234.00;5031308;28;20504;-48
2022/05/30 05:24:26;;;;;;;5.97;2.55;;;;;;;10.47;80.73;101238.09;5008578;28;20042;-48
2022/05/30 05:27:37;;;;;;;9.63;3.00;;;;;;;10.49;80.94;101236.75;5018191;28;20041;-47
2022/05/30 05:30:25;;;;;;;6.72;2.30;;;;;;;10.48;78.18;101245.19;5017603;28;20049;-48
2022/05/30 05:33:13;;;;;;;8.10;2.80;;;;;;;10.46;78.04;101245.44;5023396;28;20050;-50
2022/05/30 05:36:01;;;;;;;6.90;2.58;;;;;;;10.49;77.83;101242.22;5020898;28;20558;-49
2022/05/30 05:38:50;;;;;;;8.13;2.47;;;;;;;10.49;77.12;101247.66;5032640;28;20045;-51
2022/05/30 05:42:04;;;;;;;7.20;2.30;;;;;;;10.33;75.75;101254.00;5027535;28;20046;-51
2022/05/30 05:44:52;;;;;;;8.05;2.55;;;;;;;10.24;76.80;101254.41;5016553;28;20046;-52
2022/05/30 05:47:39;;;;;;;7.88;2.72;;;;;;;10.23;76.59;101258.25;5029184;28;20066;-52
2022/05/30 05:50:27;;;;;;;8.82;2.92;;;;;;;10.28;77.75;101259.38;4998889;28;20050;-49
2022/05/30 05:53:15;;;;;;;9.82;3.00;;;;;;;10.33;77.38;101263.00;5015912;28;20041;-54
2022/05/30 05:56:17;;;;;;;11.30;3.30;;;;;;;10.35;78.03;101260.84;5030821;28;20062;-50
2022/05/30 05:59:05;;;;;;;7.68;2.72;;;;;;;10.39;77.13;101263.88;5023297;28;20488;-52
2022/05/30 06:01:36;;;;;;;9.82;2.92;;;;;;;10.44;76.01;101261.22;5007155;28;20124;-50
2022/05/30 06:04:24;;;;;;;7.47;2.53;;;;;;;10.48;75.40;101267.78;5030822;28;20034;-51
2022/05/30 06:07:30;;;;;;;6.53;2.45;;;;;;;10.54;75.51;101260.50;5022738;28;20049;-50
2022/05/30 06:10:26;;;;;;;6.83;2.23;;;;;;;10.58;73.24;101254.28;4325097;28;9999913;-50
2022/05/30 06:13:16;;;;;;;10.45;3.60;;;;;;;10.63;73.63;101259.78;5018929;28;20315;-52
2022/05/30 06:16:14;;;;;;;11.63;4.18;;;;;;;10.68;76.32;101266.34;5025397;28;20053;-51
2022/05/30 06:19:10;;;;;;;15.13;4.05;;;;;;;10.66;77.50;101269.34;5011093;28;20049;-53
2022/05/30 06:21:57;;;;;;;12.02;2.60;;;;;;;10.65;73.42;101267.69;5021083;28;20215;-53
2022/05/30 06:24:46;;;;;;;8.52;2.65;;;;;;;10.69;72.12;101277.00;5023467;28;20053;-53
2022/05/30 06:27:53;;;;;;;5.63;2.13;;;;;;;10.77;72.51;101270.25;5018334;28;20049;-50
2022/05/30 06:30:50;;;;;;;4.28;1.90;;;;;;;10.78;69.86;101269.19;5027786;28;20049;-49
2022/05/30 06:33:20;;;;;;;8.95;2.50;;;;;;;10.84;70.91;101271.69;5012285;28;20787;-50
2022/05/30 06:36:15;;;;;;;7.75;2.33;;;;;;;10.94;70.13;101273.69;5010493;28;20065;-49
2022/05/30 06:39:04;;;;;;;6.15;1.80;;;;;;;10.95;68.41;101277.25;5023799;28;20079;-46
2022/05/30 06:41:58;;;;;;;9.77;2.78;;;;;;;10.95;69.58;101280.78;5017068;28;20532;-47
2022/05/30 06:44:46;;;;;;;9.73;3.10;;;;;;;10.94;70.45;101281.84;5011249;28;20447;-50
2022/05/30 06:47:57;;;;;;;8.25;3.08;;;;;;;10.99;70.58;101273.75;5009687;28;20054;-47
2022/05/30 06:51:10;;;;;;;8.88;3.03;;;;;;;10.99;71.20;101281.94;5028197;28;20062;-48
2022/05/30 06:53:57;;;;;;;10.65;3.30;;;;;;;11.02;71.50;101278.69;5011110;28;20056;-47
2022/05/30 06:59:54;;;;;;;8.95;2.83;;;;;;;11.06;72.41;101285.25;5016729;28;20046;-47
2022/05/30 07:02:22;;;;;;;9.77;3.40;;;;;;;11.05;71.92;101278.16;5009937;28;20042;-50
2022/05/30 07:05:29;;;;;;;10.25;4.00;;;;;;;11.08;72.00;101283.06;5008346;28;20056;-50
2022/05/30 07:08:46;;;;;;;14.73;3.40;;;;;;;11.09;71.96;101284.72;5024461;28;20050;-50
2022/05/30 07:12:10;;;;;;;8.57;2.70;;;;;;;11.09;70.18;101279.28;5016877;28;20388;-49
2022/05/30 07:14:58;;;;;;;5.28;2.33;;;;;;;11.12;70.83;101283.41;5029477;28;20049;-51
2022/05/30 07:17:45;;;;;;;6.03;2.25;;;;;;;11.15;69.25;101282.88;5030149;28;20053;-49
2022/05/30 07:20:33;;;;;;;6.93;2.00;;;;;;;11.18;66.66;101286.97;5020920;28;20041;-48
2022/05/30 07:23:50;;;;;;;8.75;2.53;;;;;;;11.21;65.83;101286.47;5021232;28;20064;-48
2022/05/30 07:26:56;;;;;;;7.75;2.25;;;;;;;11.19;66.18;101285.91;5028256;28;20054;-49
2022/05/30 07:30:04;;;;;;;7.35;2.08;;;;;;;11.21;64.52;101287.28;5025396;28;20507;-46
2022/05/30 07:33:10;;;;;;;6.38;2.15;;;;;;;11.21;64.20;101287.28;5025040;28;20605;-47
2022/05/30 07:36:21;;;;;;;6.47;2.00;;;;;;;11.24;61.60;101291.41;5017884;28;20049;-47
2022/05/30 07:39:36;;;;;;;6.43;2.05;;;;;;;11.21;59.44;101284.56;5018676;28;20073;-47
2022/05/30 07:42:32;;;;;;;8.43;2.38;;;;;;;11.24;59.50;101294.13;5019145;28;20069;-50
2022/05/30 07:45:30;;;;;;;9.48;2.17;;;;;;;11.23;61.18;101290.59;5027927;28;20045;-47
2022/05/30 07:48:39;;;;;;;7.18;2.25;;;;;;;11.24;60.45;101291.41;5031309;28;20132;-49
2022/05/30 07:51:44;;;;;;;6.13;2.00;;;;;;;11.25;60.93;101290.31;5027122;28;20038;-49
2022/05/30 07:54:58;;;;;;;5.53;2.03;;;;;;;11.28;62.44;101287.03;5017010;28;20132;-50
2022/05/30 07:57:51;;;;;;;8.98;2.58;;;;;;;11.28;61.25;101287.03;5012741;28;20069;-49
2022/05/30 08:00:40;;;;;;;8.80;2.63;;;;;;;11.27;61.34;101279.97;5023897;28;20042;-50
2022/05/30 08:03:35;;;;;;;8.18;2.50;;;;;;;11.27;61.67;101279.97;5030562;28;20054;-50
2022/05/30 08:06:28;;;;;;;8.27;2.30;;;;;;;11.31;61.57;101286.53;5032185;28;20524;-50
2022/05/30 08:09:36;;;;;;;6.95;2.10;;;;;;;11.33;60.38;101289.84;5030518;28;20526;-50
2022/05/30 08:12:31;;;;;;;6.32;1.90;;;;;;;11.35;61.05;101290.38;5018188;28;20430;-50
2022/05/30 08:15:18;;;;;;;8.40;2.40;;;;;;;11.36;60.07;101288.50;5035331;28;20045;-47
2022/05/30 08:18:27;;;;;;;7.45;2.53;;;;;;;11.29;59.79;101288.72;5027066;28;20123;-49
2022/05/30 08:21:18;;;;;;;8.40;2.25;;;;;;;11.27;60.28;101285.41;5020542;28;20042;-48
2022/05/30 08:24:08;;;;;;;9.07;2.33;;;;;;;11.29;59.53;101277.78;5021896;28;20119;-48
2022/05/30 08:27:01;;;;;;;6.95;2.35;;;;;;;11.34;60.28;101282.47;5035076;28;20095;-48
2022/05/30 08:30:10;;;;;;;6.88;2.35;;;;;;;11.36;60.68;101288.50;5034144;28;20557;-49
2022/05/30 08:33:01;;;;;;;9.90;2.70;;;;;;;11.37;61.62;101284.66;5011766;28;20084;-49
2022/05/30 08:36:07;;;;;;;6.57;2.38;;;;;;;11.42;62.22;101290.16;5022528;28;20045;-48
2022/05/30 08:41:46;;;;;;;8.32;2.10;;;;;;;11.46;61.06;101294.81;5030100;28;20076;-48
2022/05/30 08:42:07;;;;;;;8.18;2.50;;;;;;;11.51;60.04;101289.41;5035120;28;20049;-49
2022/05/30 08:45:25;;;;;;;8.85;2.28;;;;;;;11.50;59.78;101293.22;5022657;28;20058;-47
2022/05/30 08:48:37;;;;;;;4.35;1.90;;;;;;;11.51;59.83;101292.13;5018864;28;20132;-47
2022/05/30 08:51:56;;;;;;;10.23;2.47;;;;;;;11.56;59.67;101293.25;5015142;28;20065;-51
2022/05/30 08:55:08;;;;;;;6.32;2.15;;;;;;;11.60;58.67;101291.66;5028903;28;20072;-49
2022/05/30 08:58:46;;;;;;;6.95;2.50;;;;;;;11.68;59.66;101280.22;5026739;28;20061;-51
2022/05/30 09:01:39;;;;;;;6.15;1.80;;;;;;;11.77;59.28;101288.75;5030760;28;20561;-50
2022/05/30 09:04:58;;;;;;;6.93;2.08;;;;;;;11.80;59.48;101291.75;5015636;28;20404;-50
2022/05/30 09:07:52;;;;;;;4.00;1.75;;;;;;;11.86;60.38;101287.97;5031452;28;20057;-49
2022/05/30 09:10:57;;;;;;;5.97;2.15;;;;;;;11.80;58.02;101301.88;5032064;28;20241;-52
2022/05/30 09:13:48;;;;;;;7.90;1.80;;;;;;;11.80;58.16;101294.50;5028317;28;20053;-52
2022/05/30 09:16:44;;;;;;;5.43;2.00;;;;;;;11.85;58.58;101286.31;5028139;28;20464;-48
2022/05/30 09:19:36;;;;;;;7.22;1.90;;;;;;;11.92;59.29;101291.59;5015381;28;20128;-50
2022/05/30 09:22:25;;;;;;;6.53;1.95;;;;;;;12.07;59.99;101294.38;5021823;28;20078;-53
2022/05/30 09:28:53;;;;;;;7.82;2.03;;;;;;;12.18;56.79;101289.78;5026136;28;20124;-49
2022/05/30 09:32:04;;;;;;;3.75;1.52;;;;;;;12.22;55.93;101284.59;5034670;28;20056;-49
2022/05/30 09:35:26;;;;;;;5.95;1.75;;;;;;;12.28;56.16;101289.81;5019229;28;20038;-49
2022/05/30 09:38:31;;;;;;;7.13;2.17;;;;;;;12.29;55.74;101290.63;5032990;28;20052;-50
2022/05/30 09:41:47;;;;;;;6.05;1.55;;;;;;;12.32;56.26;101293.66;5015665;28;20442;-52
2022/05/30 09:44:45;;;;;;;5.03;2.13;;;;;;;12.35;54.75;101300.50;5013262;28;20493;-44
2022/05/30 09:48:15;;;;;;;8.77;2.97;;;;;;;12.40;54.85;101291.50;5020074;28;20041;-50
2022/05/30 09:51:41;;;;;;;7.95;2.60;;;;;;;12.44;54.58;101296.16;5017612;28;20049;-49
2022/05/30 09:54:35;;;;;;;7.40;2.80;;;;;;;12.49;55.01;101292.63;5014859;28;20042;-49
2022/05/30 09:57:42;;;;;;;11.95;3.15;;;;;;;12.56;55.83;101295.94;5004796;28;20497;-49
2022/05/30 10:00:34;;;;;;;9.70;3.08;;;;;;;12.61;55.63;101298.69;5021682;28;20120;-50
2022/05/30 10:03:34;;;;;;;6.53;2.70;;;;;;;12.69;55.39;101295.41;5005433;28;20403;-49
2022/05/30 10:07:20;;;;;;;7.05;2.30;;;;;;;12.71;52.45;101293.22;5025412;28;20045;-50
2022/05/30 10:10:52;;;;;;;6.30;2.03;;;;;;;12.78;53.14;101293.78;5043887;28;20052;-50
2022/05/30 10:13:42;;;;;;;11.52;6.47;;;;;;;12.91;55.17;101291.59;5034690;28;20050;-49
2022/05/30 10:16:34;;;;;;;7.88;3.55;;;;;;;13.05;54.68;101287.22;5020504;28;20049;-52
2022/05/30 10:19:31;;;;;;;6.22;2.20;;;;;;;13.11;53.47;101299.03;5016343;28;20046;-49
2022/05/30 10:30:41;;;;;;;5.20;2.22;;;;;;;12.88;53.04;101290.22;5028455;28;20053;-48
2022/05/30 10:33:37;;;;;;;5.47;2.30;;;;;;;12.88;53.46;101286.69;5032089;28;20504;-49
2022/05/30 10:36:40;;;;;;;21.20;11.98;;;;;;;12.92;55.36;101288.59;5028434;28;20057;-48
2022/05/30 10:39:54;;;;;;;8.82;2.78;;;;;;;12.91;54.83;101288.88;5028206;28;20463;-49
2022/05/30 10:42:53;;;;;;;17.15;9.05;;;;;;;12.94;55.28;101288.31;5030106;28;20045;-49
2022/05/30 10:46:07;;;;;;;18.83;9.32;;;;;;;12.96;55.50;101300.66;5027204;28;20049;-47
2022/05/30 10:49:14;;;;;;;7.10;2.67;;;;;;;12.99;55.14;101299.28;5030044;28;20045;-50
2022/05/30 10:52:06;;;;;;;7.53;2.38;;;;;;;12.97;53.98;101304.19;4996640;28;20396;-52
2022/05/30 10:55:10;;;;;;;10.82;3.95;;;;;;;12.96;54.56;101300.66;4999797;28;20133;-51
2022/05/30 10:58:21;;;;;;;5.70;2.42;;;;;;;12.96;53.95;101302.53;5012804;28;20057;-48
2022/05/30 11:01:23;;;;;;;13.45;8.77;;;;;;;13.02;54.35;101301.47;5005044;28;20493;-48
2022/05/30 11:04:29;;;;;;;5.82;2.67;;;;;;;13.03;53.18;101300.38;5009960;28;20408;-48
2022/05/30 11:07:17;;;;;;;;;;;;;;;13.02;52.37;101306.13;5012703;28;20137;-48
2022/05/30 11:10:32;;;;;;;6.78;2.50;;;;;;;13.01;52.61;101305.28;5013583;28;19944;-49
2022/05/30 11:13:43;;;;;;;7.68;2.30;;;;;;;13.05;52.78;101298.19;5013080;28;20072;-49
2022/05/30 11:16:58;;;;;;;4.47;1.98;;;;;;;13.19;51.05;101299.28;5017882;28;20064;-47
2022/05/30 11:20:15;;;;;;;9.65;4.13;;;;;;;13.32;51.17;101308.06;5008895;28;20135;-50
2022/05/30 11:23:07;;;;;;;7.20;2.75;;;;;;;13.41;50.15;101309.97;5012172;28;20104;-54
2022/05/30 11:26:33;;;;;;;5.80;2.55;;;;;;;13.52;50.43;101302.56;5015184;28;20431;-53
2022/05/30 11:29:33;;;;;;;10.48;5.20;;;;;;;13.66;48.48;101293.78;5012370;28;20042;-49
2022/05/30 11:32:29;;;;;;;4.57;2.13;;;;;;;13.74;46.00;101295.97;5013199;28;20076;-51
2022/05/30 11:35:48;;;;;;;4.15;1.95;;;;;;;13.75;45.04;101294.84;5011955;28;20053;-51
2022/05/30 11:38:42;;;;;;;6.65;2.25;;;;;;;13.75;45.48;101295.66;5017004;28;20064;-51
2022/05/30 11:41:48;;;;;;;11.02;4.43;;;;;;;13.84;46.04;101284.97;5023432;28;20050;-48
2022/05/30 11:44:52;;;;;;;5.82;1.92;;;;;;;13.98;44.94;101279.75;5021387;28;20056;-48
2022/05/30 11:47:50;;;;;;;6.05;2.92;;;;;;;14.12;45.35;101283.53;5016194;28;20049;-48
2022/05/30 11:51:04;;;;;;;19.25;10.00;;;;;;;14.28;48.13;101285.06;5016533;28;20049;-50
2022/05/30 11:54:00;;;;;;;6.22;3.53;;;;;;;14.37;45.56;101285.31;5024264;28;20042;-52
2022/05/30 11:57:18;;;;;;;4.10;1.90;;;;;;;14.22;42.92;101277.97;5035445;28;20072;-50
2022/05/30 12:00:37;;;;;;;5.55;2.08;;;;;;;14.12;43.59;101283.53;5030373;28;20447;-50
2022/05/30 12:03:44;;;;;;;4.10;1.70;;;;;;;14.04;44.04;101284.91;4685150;28;10000345;-49
2022/05/30 12:06:41;;;;;;;6.47;2.35;;;;;;;14.01;44.55;101288.19;5022216;28;20050;-53
2022/05/30 12:09:45;;;;;;;7.20;2.40;;;;;;;14.00;47.33;101294.78;5018586;28;20058;-46
2022/05/30 12:13:05;;;;;;;4.88;2.22;;;;;;;13.97;47.44;101289.84;5024261;28;20072;-50
2022/05/30 12:16:30;;;;;;;6.80;2.45;;;;;;;13.89;47.58;101290.44;5019712;28;20143;-51
2022/05/30 12:25:51;;;;;;;4.68;2.28;;;;;;;13.86;48.03;101299.22;5011288;28;20045;-51
2022/05/30 12:28:41;;;;;;;8.45;2.72;;;;;;;13.88;47.66;101298.91;5027950;28;20447;-49
2022/05/30 12:31:37;;;;;;;6.80;3.00;;;;;;;13.88;47.89;101299.78;5033051;28;20642;-51
2022/05/30 12:34:44;;;;;;;;;;;;;;;13.85;48.02;101300.31;5020930;28;20485;-48
2022/05/30 12:37:44;;;;;;;7.28;2.50;;;;;;;13.82;47.68;101298.94;5023501;28;20303;-47
2022/05/30 12:40:39;;;;;;;7.05;2.75;;;;;;;13.81;47.99;101299.25;5019871;28;20128;-47
2022/05/30 12:43:29;;;;;;;4.10;1.88;;;;;;;13.81;47.14;101299.25;5021512;28;20049;-50
2022/05/30 12:46:23;;;;;;;7.20;2.75;;;;;;;13.81;48.09;101293.75;5015579;28;20057;-49
2022/05/30 12:49:33;;;;;;;7.22;2.53;;;;;;;13.85;48.50;101294.81;5016276;28;20037;-49
2022/05/30 12:52:21;;;;;;;8.75;2.90;;;;;;;13.91;48.12;101290.16;5021915;28;20054;-52
2022/05/30 12:55:11;;;;;;;5.30;2.40;;;;;;;13.92;48.07;101289.88;5015392;28;20068;-48
2022/05/30 12:58:00;;;;;;;7.18;3.28;;;;;;;13.96;48.23;101290.97;5024660;28;20052;-50
2022/05/30 13:00:52;;;;;;;5.47;2.83;;;;;;;13.98;48.02;101294.25;5023212;28;20053;-49
2022/05/30 13:03:30;;;;;;;6.00;2.40;;;;;;;13.95;47.75;101294.81;5033398;28;20057;-51
2022/05/30 13:06:23;;;;;;;6.90;2.40;;;;;;;13.96;48.39;101290.97;5022331;28;20058;-52
2022/05/30 13:09:16;;;;;;;11.82;3.10;;;;;;;13.99;48.22;101295.88;5021618;28;20184;-52
2022/05/30 13:12:17;;;;;;;5.47;2.65;;;;;;;13.98;47.87;101291.50;5029730;28;20046;-47
2022/05/30 13:15:16;;;;;;;8.00;2.60;;;;;;;13.99;46.74;101295.88;5027724;28;20050;-50
2022/05/30 13:18:25;;;;;;;7.13;2.80;;;;;;;14.02;47.09;101299.97;5016535;28;20049;-47
2022/05/30 13:21:12;;;;;;;5.15;2.35;;;;;;;14.03;47.23;101294.22;5021128;28;20423;-48
2022/05/30 13:24:00;;;;;;;7.70;2.20;;;;;;;14.11;47.60;101292.00;5030056;28;20464;-49
2022/05/30 13:26:50;;;;;;;6.30;2.40;;;;;;;14.20;45.55;101290.34;5016165;28;20587;-48
2022/05/30 13:29:40;;;;;;;7.00;2.30;;;;;;;14.19;46.11;101281.28;5018503;28;20060;-48
2022/05/30 13:32:29;;;;;;;9.77;3.80;;;;;;;14.22;46.21;101293.63;5028040;28;20056;-50
2022/05/30 13:35:06;;;;;;;12.15;2.90;;;;;;;14.21;45.98;101286.47;5022971;28;20566;-49
2022/05/30 13:38:03;;;;;;;5.15;2.08;;;;;;;14.19;45.77;101294.16;5019034;28;20046;-48
2022/05/30 13:40:39;;;;;;;8.52;2.40;;;;;;;14.17;45.61;101301.88;5029273;28;20061;-49
2022/05/30 13:43:33;;;;;;;8.43;2.40;;;;;;;14.17;45.57;101290.91;5006936;28;20058;-48
2022/05/30 13:46:46;;;;;;;5.63;2.47;;;;;;;14.18;45.16;101292.53;5022443;28;20050;-51
2022/05/30 13:49:35;;;;;;;6.78;2.45;;;;;;;14.19;44.35;101294.16;5029810;28;20054;-51
2022/05/30 13:52:26;;;;;;;6.45;2.25;;;;;;;14.18;44.33;101296.09;5024079;28;20067;-50
2022/05/30 13:55:23;;;;;;;5.05;2.00;;;;;;;14.14;44.92;101292.28;5010332;28;20069;-49
2022/05/30 13:58:10;;;;;;;6.95;2.40;;;;;;;14.17;44.54;101294.47;5021808;28;20049;-49
2022/05/30 14:01:03;;;;;;;6.07;2.45;;;;;;;14.19;44.13;101288.69;5022786;28;20527;-49
2022/05/30 14:03:59;;;;;;;5.60;2.30;;;;;;;14.24;44.09;101292.22;5018659;28;20111;-49
2022/05/30 14:06:47;;;;;;;6.50;2.30;;;;;;;14.29;44.12;101294.13;5012354;28;20053;-49
2022/05/30 14:09:35;;;;;;;7.97;2.47;;;;;;;14.35;45.21;101282.03;5022473;28;20112;-49