Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:10;;;;;;;38.25;24.27;;;15.70;99.90;;;;;;5037755;28;20056;-59
2022/06/06 00:03:36;;;;;;;42.92;25.63;;;15.60;99.90;;;;;;5031772;28;20029;-60
2022/06/06 00:06:07;;;;;;;52.47;27.90;;;15.60;99.90;;;;;;5035996;28;20048;-60
2022/06/06 00:08:32;;;;;;;47.47;27.75;;;15.60;99.90;;;;;;5028417;28;20132;-60
2022/06/06 00:10:58;;;;;;;40.70;25.55;;;15.50;99.90;;;;;;5034233;28;20176;-59
2022/06/06 00:13:23;;;;;;;43.67;25.63;;;15.50;99.90;;;;;;5028163;28;20433;-59
2022/06/06 00:15:49;;;;;;;44.45;26.33;;;15.50;99.90;;;;;;5028087;28;20021;-60
2022/06/06 00:18:14;;;;;;;38.47;23.05;;;15.40;99.90;;;;;;5039952;28;20053;-59
2022/06/06 00:20:40;;;;;;;34.78;22.58;;;15.40;99.90;;;;;;5043713;28;20021;-60
2022/06/06 00:23:05;;;;;;;38.72;24.42;;;15.40;99.90;;;;;;5035548;28;20037;-59
2022/06/06 00:25:31;;;;;;;37.58;21.85;;;15.50;99.90;;;;;;5033809;28;20032;-59
2022/06/06 00:27:57;;;;;;;39.00;23.42;;;15.40;99.90;;;;;;5034879;28;20025;-59
2022/06/06 00:30:23;;;;;;;36.30;23.52;;;15.40;99.90;;;;;;5026645;28;20014;-59
2022/06/06 00:35:32;;;;;;;34.33;21.63;;;15.40;99.90;;;;;;5031593;28;20088;-59
2022/06/06 00:37:59;;;;;;;39.70;24.88;;;15.40;99.90;;;;;;5027614;28;20381;-60
2022/06/06 00:40:26;;;;;;;36.80;22.98;;;15.40;99.90;;;;;;5036160;28;20052;-59
2022/06/06 00:42:52;;;;;;;36.92;21.40;;;15.40;99.90;;;;;;5033740;28;20152;-59
2022/06/06 00:45:23;;;;;;;39.50;23.55;;;15.40;99.90;;;;;;5036361;28;20490;-60
2022/06/06 00:48:10;;;;;;;36.55;23.73;;;15.40;99.90;;;;;;5031083;28;20481;-60
2022/06/06 00:50:48;;;;;;;38.10;23.38;;;15.40;99.90;;;;;;5042856;28;20487;-59
2022/06/06 00:53:23;;;;;;;39.67;23.23;;;15.40;99.90;;;;;;5031081;28;20398;-59
2022/06/06 00:55:53;;;;;;;34.10;21.90;;;15.30;99.90;;;;;;5031733;28;20021;-60
2022/06/06 00:58:24;;;;;;;36.42;23.17;;;15.30;99.90;;;;;;5041714;28;20036;-60
2022/06/06 01:00:51;;;;;;;34.65;22.75;;;15.30;99.90;;;;;;5033807;28;20104;-59
2022/06/06 01:03:19;;;;;;;33.55;21.38;;;15.40;99.90;;;;;;5033783;28;20049;-60
2022/06/06 01:05:47;;;;;;;38.80;21.63;;;15.30;99.90;;;;;;5034967;28;20132;-60
2022/06/06 01:08:15;;;;;;;43.08;24.60;;;15.40;99.90;;;;;;5033147;28;20092;-60
2022/06/06 01:10:41;;;;;;;39.10;23.65;;;15.40;99.90;;;;;;5035368;28;20476;-59
2022/06/06 01:13:09;;;;;;;34.50;21.75;;;15.40;99.90;;;;;;5038280;28;20045;-59
2022/06/06 01:16:00;;;;;;;36.50;23.60;;;15.30;99.90;;;;;;5035954;28;20067;-59
2022/06/06 01:18:41;;;;;;;33.03;21.90;;;15.40;99.90;;;;;;5044500;28;20025;-60
2022/06/06 01:21:37;;;;;;;36.63;22.52;;;15.40;99.90;;;;;;5034318;28;20575;-59
2022/06/06 01:24:37;;;;;;;41.00;24.25;;;15.40;99.90;;;;;;5036775;28;20045;-60
2022/06/06 01:27:18;;;;;;;40.55;24.08;;;15.40;99.90;;;;;;5049583;28;20021;-60
2022/06/06 01:29:53;;;;;;;38.72;22.80;;;15.30;99.90;;;;;;5035558;28;20109;-59
2022/06/06 01:32:22;;;;;;;44.38;25.98;;;15.30;99.90;;;;;;5044056;28;20057;-60
2022/06/06 01:34:50;;;;;;;42.83;23.85;;;15.30;99.90;;;;;;5035297;28;20025;-59
2022/06/06 01:37:36;;;;;;;41.50;24.63;;;15.30;99.90;;;;;;5036411;28;20033;-59
2022/06/06 01:40:07;;;;;;;41.45;23.95;;;15.30;99.90;;;;;;5051781;28;20030;-59
2022/06/06 01:42:35;;;;;;;41.28;25.95;;;15.30;99.90;;;;;;5040680;28;20442;-59
2022/06/06 01:45:15;;;;;;;37.78;23.38;;;15.30;99.90;;;;;;5039621;28;20029;-59
2022/06/06 01:47:46;;;;;;;39.13;23.50;;;15.30;99.90;;;;;;5036936;28;20021;-59
2022/06/06 01:50:12;;;;;;;34.20;21.88;;;15.30;99.90;;;;;;5036284;28;20627;-60
2022/06/06 01:52:58;;;;;;;35.33;20.95;;;15.30;99.90;;;;;;5034362;28;20045;-60
2022/06/06 01:55:25;;;;;;;37.88;22.52;;;15.30;99.90;;;;;;5040176;28;20018;-59
2022/06/06 01:57:53;;;;;;;33.00;20.70;;;15.30;99.90;;;;;;5031327;28;20030;-59
2022/06/06 02:00:19;;;;;;;49.15;26.35;;;15.30;99.90;;;;;;5030397;28;20441;-60
2022/06/06 02:02:45;;;;;;;36.33;23.40;;;15.30;99.90;;;;;;5034789;28;20025;-60
2022/06/06 02:05:12;;;;;;;39.90;24.05;;;15.20;99.90;;;;;;5036603;28;20369;-59
2022/06/06 02:07:39;;;;;;;38.78;23.10;;;15.20;99.90;;;;;;5030889;28;20021;-59
2022/06/06 02:10:09;;;;;;;38.35;22.50;;;15.20;99.90;;;;;;5033596;28;20025;-59
2022/06/06 02:12:39;;;;;;;39.65;22.67;;;15.20;99.90;;;;;;5036028;28;20009;-59
2022/06/06 02:15:07;;;;;;;34.28;21.13;;;15.30;99.90;;;;;;5041549;28;20103;-59
2022/06/06 02:17:32;;;;;;;40.35;25.30;;;15.30;99.90;;;;;;5047918;28;20029;-60
2022/06/06 02:19:59;;;;;;;39.50;23.77;;;15.20;99.90;;;;;;5040171;28;20033;-59
2022/06/06 02:22:24;;;;;;;39.85;23.38;;;15.20;99.90;;;;;;5039859;28;20140;-59
2022/06/06 02:24:50;;;;;;;34.78;22.38;;;15.20;99.90;;;;;;5032236;28;20116;-60
2022/06/06 02:27:15;;;;;;;34.03;21.45;;;15.20;99.90;;;;;;5035507;28;20025;-59
2022/06/06 02:29:43;;;;;;;33.63;22.38;;;15.20;99.90;;;;;;5030240;28;20029;-59
2022/06/06 02:32:09;;;;;;;31.50;19.85;;;15.20;99.90;;;;;;5036202;28;20021;-60
2022/06/06 02:34:35;;;;;;;30.77;19.65;;;15.20;99.90;;;;;;5034715;28;20202;-59
2022/06/06 02:37:01;;;;;;;31.48;19.85;;;15.20;99.90;;;;;;5038866;28;20025;-59
2022/06/06 02:39:26;;;;;;;26.63;17.30;;;15.20;99.90;;;;;;5030016;28;20108;-59
2022/06/06 02:41:52;;;;;;;26.77;17.27;;;15.20;99.90;;;;;;5035782;28;20587;-60
2022/06/06 02:44:18;;;;;;;26.85;16.58;;;15.30;99.90;;;;;;5033665;28;20033;-59
2022/06/06 02:46:43;;;;;;;23.77;15.73;;;15.30;99.90;;;;;;5037126;28;20103;-59
2022/06/06 02:49:09;;;;;;;22.30;15.45;;;15.30;99.90;;;;;;5032303;28;20400;-59
2022/06/06 02:51:34;;;;;;;22.95;14.13;;;15.30;99.90;;;;;;5039771;28;20082;-60
2022/06/06 02:54:03;;;;;;;24.20;14.73;;;15.30;99.90;;;;;;5034346;28;20056;-59
2022/06/06 02:56:29;;;;;;;18.17;12.52;;;15.30;99.90;;;;;;5016830;28;20025;-59
2022/06/06 02:58:57;;;;;;;20.90;13.60;;;15.30;99.90;;;;;;5034197;28;20083;-60
2022/06/06 03:01:22;;;;;;;16.08;11.60;;;15.30;99.90;;;;;;5037788;28;20033;-59
2022/06/06 03:03:48;;;;;;;18.52;12.30;;;15.30;99.90;;;;;;5041504;28;20031;-59
2022/06/06 03:06:28;;;;;;;18.55;12.70;;;15.30;99.90;;;;;;5037959;28;20542;-59
2022/06/06 03:09:00;;;;;;;15.93;11.82;;;15.30;99.90;;;;;;5032431;28;20038;-59
2022/06/06 03:11:48;;;;;;;15.18;10.55;;;15.30;99.90;;;;;;5033602;28;20021;-59
2022/06/06 03:14:45;;;;;;;15.77;11.30;;;15.30;99.90;;;;;;5035191;28;20417;-59
2022/06/06 03:20:50;;;;;;;14.13;10.27;;;15.30;99.90;;;;;;5034430;28;20185;-59
2022/06/06 03:23:34;;;;;;;16.40;10.68;;;15.30;99.90;;;;;;5033324;28;20040;-59
2022/06/06 03:26:27;;;;;;;17.48;11.65;;;15.30;99.90;;;;;;5035302;28;20029;-59
2022/06/06 03:29:35;;;;;;;15.15;10.25;;;15.30;99.90;;;;;;5030855;28;20013;-59
2022/06/06 03:32:03;;;;;;;17.50;10.98;;;15.30;99.90;;;;;;5027975;28;20029;-59
2022/06/06 03:34:42;;;;;;;17.17;11.15;;;15.20;99.90;;;;;;5033544;28;20489;-59
2022/06/06 03:37:30;;;;;;;18.98;12.30;;;15.30;99.90;;;;;;5028394;28;20515;-59
2022/06/06 03:40:24;;;;;;;23.70;15.18;;;15.30;99.90;;;;;;5030452;28;20481;-60
2022/06/06 03:43:01;;;;;;;29.00;18.20;;;15.30;99.90;;;;;;5032204;28;20099;-59
2022/06/06 03:45:35;;;;;;;34.80;21.88;;;15.30;99.90;;;;;;5032071;28;20029;-60
2022/06/06 03:48:14;;;;;;;42.13;26.20;;;15.30;99.90;;;;;;5031195;28;20476;-60
2022/06/06 03:51:00;;;;;;;51.58;30.45;;;15.30;99.90;;;;;;5042672;28;20515;-59
2022/06/06 03:53:44;;;;;;;61.17;35.55;;;15.30;99.90;;;;;;5031839;28;20045;-60
2022/06/06 03:56:52;;;;;;;65.50;37.15;;;15.30;99.90;;;;;;5031243;28;20496;-60
2022/06/06 03:59:19;;;;;;;65.65;36.97;;;15.30;99.90;;;;;;5032522;28;20382;-59
2022/06/06 04:01:48;;;;;;;68.47;38.30;;;15.30;99.90;;;;;;5032670;28;20124;-59
2022/06/06 04:04:15;;;;;;;65.30;37.13;;;15.30;99.90;;;;;;5034524;28;20417;-59
2022/06/06 04:06:40;;;;;;;63.65;36.60;;;15.30;99.90;;;;;;5033909;28;20021;-59
2022/06/06 04:09:06;;;;;;;59.40;36.63;;;15.30;99.90;;;;;;5035109;28;20101;-59
2022/06/06 04:11:43;;;;;;;58.72;36.88;;;15.30;99.90;;;;;;5033539;28;20026;-59
2022/06/06 04:14:30;;;;;;;52.95;32.22;;;15.30;99.90;;;;;;5029979;28;20051;-59
2022/06/06 04:17:10;;;;;;;50.05;31.77;;;15.30;99.90;;;;;;5033599;28;20021;-59
2022/06/06 04:19:45;;;;;;;45.95;31.65;;;15.30;99.90;;;;;;5029263;28;20018;-59
2022/06/06 04:22:29;;;;;;;48.13;31.38;;;15.30;99.90;;;;;;5036095;28;20164;-59
2022/06/06 04:25:10;;;;;;;48.90;31.75;;;15.30;99.90;;;;;;5028582;28;20464;-60
2022/06/06 04:27:47;;;;;;;44.10;30.85;;;15.30;99.90;;;;;;5029436;28;20018;-59
2022/06/06 04:30:21;;;;;;;43.72;29.13;;;15.30;99.90;;;;;;5039153;28;20373;-60
2022/06/06 04:32:59;;;;;;;43.88;28.40;;;15.20;99.90;;;;;;5033531;28;20017;-59
2022/06/06 04:35:59;;;;;;;47.35;31.00;;;15.20;99.90;;;;;;5033884;28;20014;-59
2022/06/06 04:38:35;;;;;;;47.10;31.65;;;15.30;99.90;;;;;;5035105;28;20021;-60
2022/06/06 04:41:26;;;;;;;49.42;32.38;;;15.30;99.90;;;;;;5031136;28;20017;-59
2022/06/06 04:44:06;;;;;;;48.33;33.40;;;15.30;99.90;;;;;;5034550;28;20112;-59
2022/06/06 04:46:47;;;;;;;47.40;32.33;;;15.30;99.90;;;;;;5037335;28;20074;-59
2022/06/06 04:49:13;;;;;;;43.90;31.02;;;15.20;99.90;;;;;;5034853;28;20044;-60
2022/06/06 04:51:42;;;;;;;43.05;31.38;;;15.30;99.90;;;;;;5032305;28;20025;-59
2022/06/06 04:54:12;;;;;;;40.72;30.98;;;15.20;99.90;;;;;;5037967;28;20141;-59
2022/06/06 04:56:39;;;;;;;40.92;29.60;;;15.20;99.90;;;;;;5040337;28;20028;-59
2022/06/06 04:59:09;;;;;;;40.92;28.42;;;15.30;99.90;;;;;;5052984;28;20029;-59
2022/06/06 05:01:36;;;;;;;38.75;27.75;;;15.30;99.90;;;;;;5063645;28;20048;-60
2022/06/06 05:04:01;;;;;;;38.47;26.70;;;15.30;99.90;;;;;;5046436;28;20028;-60
2022/06/06 05:07:05;;;;;;;43.53;29.42;;;15.40;99.90;;;;;;5040855;28;20469;-59
2022/06/06 05:10:16;;;;;;;39.58;28.92;;;15.40;99.90;;;;;;5042373;28;20033;-59
2022/06/06 05:13:03;;;;;;;39.38;27.00;;;15.30;99.90;;;;;;5051477;28;20017;-59
2022/06/06 05:15:41;;;;;;;38.47;26.58;;;15.30;99.90;;;;;;5050338;28;20029;-59
2022/06/06 05:18:35;;;;;;;39.05;27.10;;;15.30;99.90;;;;;;5042899;28;20082;-59
2022/06/06 05:21:32;;;;;;;39.15;26.88;;;15.30;99.90;;;;;;5034681;28;20022;-59
2022/06/06 05:24:41;;;;;;;40.83;28.05;;;15.30;99.90;;;;;;5047259;28;20175;-59
2022/06/06 05:27:55;;;;;;;41.00;30.23;;;15.30;99.90;;;;;;5039665;28;20036;-59
2022/06/06 05:30:50;;;;;;;42.90;31.00;;;15.20;99.90;;;;;;5039215;28;20028;-60
2022/06/06 05:33:30;;;;;;;37.33;27.88;;;15.20;99.90;;;;;;5039925;28;20114;-59
2022/06/06 05:35:59;;;;;;;40.00;27.63;;;15.20;99.90;;;;;;5045898;28;20024;-59
2022/06/06 05:38:42;;;;;;;31.05;24.17;;;15.20;99.90;;;;;;5050929;28;20041;-59
2022/06/06 05:41:26;;;;;;;30.15;22.25;;;15.20;99.90;;;;;;5036974;28;20120;-59
2022/06/06 05:44:17;;;;;;;28.00;19.52;;;15.30;99.90;;;;;;5051002;28;20033;-59
2022/06/06 05:46:48;;;;;;;26.63;18.92;;;15.20;99.90;;;;;;5040399;28;20079;-60
2022/06/06 05:49:47;;;;;;;22.40;18.45;;;15.20;99.90;;;;;;5040687;28;20028;-59
2022/06/06 05:52:18;;;;;;;28.35;21.30;;;15.30;99.90;;;;;;5043977;28;20056;-59
2022/06/06 05:55:03;;;;;;;24.15;19.40;;;15.30;99.90;;;;;;5040520;28;20492;-59
2022/06/06 05:57:36;;;;;;;24.60;19.42;;;15.30;99.90;;;;;;5041964;28;20033;-60
2022/06/06 06:00:06;;;;;;;24.08;19.02;;;15.30;99.90;;;;;;5049210;28;20374;-59
2022/06/06 06:03:15;;;;;;;21.65;18.13;;;15.30;99.90;;;;;;5044718;28;20021;-59
2022/06/06 06:06:14;;;;;;;25.52;16.98;;;15.40;99.90;;;;;;5031490;28;20406;-59
2022/06/06 06:09:01;;;;;;;20.58;16.17;;;15.30;99.90;;;;;;5034202;28;20018;-60
2022/06/06 06:11:45;;;;;;;17.30;14.98;;;15.30;99.90;;;;;;5033844;28;20385;-59
2022/06/06 06:14:42;;;;;;;17.75;13.70;;;15.30;99.90;;;;;;5038755;28;20060;-59
2022/06/06 06:17:10;;;;;;;21.73;13.25;;;15.30;99.90;;;;;;5047759;28;20029;-60
2022/06/06 06:19:43;;;;;;;16.98;14.13;;;15.30;99.90;;;;;;5034779;28;20017;-59
2022/06/06 06:22:10;;;;;;;15.63;13.63;;;15.40;99.90;;;;;;5044739;28;20022;-59
2022/06/06 06:24:41;;;;;;;14.48;12.43;;;15.40;99.90;;;;;;5044145;28;20033;-59
2022/06/06 06:27:07;;;;;;;14.60;12.07;;;15.40;99.60;;;;;;5036511;28;20032;-59
2022/06/06 06:29:33;;;;;;;14.15;11.15;;;15.40;99.40;;;;;;5050834;28;20401;-59
2022/06/06 06:32:36;;;;;;;18.52;11.10;;;15.40;99.30;;;;;;5047826;28;20021;-59
2022/06/06 06:35:20;;;;;;;13.77;11.48;;;15.40;98.80;;;;;;5033184;28;20497;-59
2022/06/06 06:37:54;;;;;;;12.60;10.35;;;15.40;98.50;;;;;;5033496;28;20100;-59
2022/06/06 06:40:53;;;;;;;13.23;11.82;;;15.40;98.40;;;;;;5033141;28;20097;-59
2022/06/06 06:43:38;;;;;;;12.63;10.90;;;15.40;97.90;;;;;;5032979;28;20469;-60
2022/06/06 06:46:35;;;;;;;14.57;10.27;;;15.40;98.00;;;;;;5033528;28;20195;-59
2022/06/06 06:49:18;;;;;;;14.25;11.43;;;15.50;98.10;;;;;;5033352;28;20139;-59
2022/06/06 06:52:11;;;;;;;12.65;10.27;;;15.60;97.90;;;;;;5029704;28;20037;-59
2022/06/06 06:55:08;;;;;;;12.43;11.07;;;15.60;97.60;;;;;;5033564;28;20029;-59
2022/06/06 06:58:11;;;;;;;13.77;9.73;;;15.60;97.10;;;;;;5041066;28;20147;-59
2022/06/06 07:00:52;;;;;;;14.52;11.68;;;15.60;97.10;;;;;;5039867;28;20021;-59
2022/06/06 07:09:53;;;;;;;13.38;11.05;;;15.70;96.80;;;;;;5033720;28;20067;-59
2022/06/06 07:12:49;;;;;;;12.15;9.80;;;15.70;96.80;;;;;;5046789;28;20025;-59
2022/06/06 07:15:30;;;;;;;11.07;8.98;;;15.80;96.60;;;;;;5052309;28;20392;-59
2022/06/06 07:18:00;;;;;;;9.48;8.48;;;15.80;96.50;;;;;;5032841;28;20056;-60
2022/06/06 07:20:26;;;;;;;;;;;15.90;96.40;;;;;;5047385;28;20036;-60
2022/06/06 07:22:59;;;;;;;13.30;8.30;;;15.90;96.30;;;;;;5041537;28;19940;-59
2022/06/06 07:25:32;;;;;;;6.95;5.88;;;16.00;95.80;;;;;;5043087;28;20029;-59
2022/06/06 07:27:58;;;;;;;10.32;6.07;;;16.10;95.50;;;;;;5046847;28;20112;-59
2022/06/06 07:30:30;;;;;;;4.95;4.40;;;16.00;95.10;;;;;;5046770;28;20514;-59
2022/06/06 07:33:09;;;;;;;6.70;3.25;;;16.20;95.00;;;;;;5044713;28;20013;-59
2022/06/06 07:36:00;;;;;;;6.10;3.05;;;16.30;94.70;;;;;;5046893;28;20031;-59
2022/06/06 07:38:43;;;;;;;5.68;2.90;;;16.50;93.60;;;;;;5049959;28;20025;-59
2022/06/06 07:41:26;;;;;;;5.72;2.63;;;16.40;93.10;;;;;;5046521;28;20476;-59
2022/06/06 07:44:13;;;;;;;6.40;4.50;;;16.40;93.20;;;;;;5047014;28;20037;-60
2022/06/06 07:46:57;;;;;;;5.15;3.75;;;16.50;93.30;;;;;;5044310;28;20502;-59
2022/06/06 07:49:39;;;;;;;5.00;3.67;;;16.50;93.40;;;;;;5050739;28;20020;-59
2022/06/06 07:52:16;;;;;;;6.95;3.83;;;16.60;93.10;;;;;;5046868;28;20072;-59
2022/06/06 07:54:52;;;;;;;7.10;4.70;;;16.60;92.60;;;;;;5060909;28;20024;-60
2022/06/06 07:57:23;;;;;;;4.65;2.80;;;16.60;91.90;;;;;;5038093;28;20025;-59
2022/06/06 08:00:12;;;;;;;4.78;2.72;;;16.50;91.00;;;;;;5037980;28;20032;-60
2022/06/06 08:02:49;;;;;;;5.45;2.92;;;16.60;90.90;;;;;;5038166;28;20020;-59
2022/06/06 08:05:35;;;;;;;6.63;4.65;;;16.60;90.60;;;;;;5035743;28;20381;-60
2022/06/06 08:08:19;;;;;;;6.80;3.60;;;16.60;91.20;;;;;;5031803;28;20096;-61
2022/06/06 08:10:46;;;;;;;4.60;3.67;;;16.70;91.50;;;;;;5031988;28;20018;-60
2022/06/06 08:13:30;;;;;;;4.70;2.75;;;16.80;91.00;;;;;;5041261;28;20017;-60
2022/06/06 08:16:15;;;;;;;3.55;2.00;;;16.90;90.10;;;;;;5042580;28;20029;-59
2022/06/06 08:19:26;;;;;;;3.55;2.60;;;16.90;89.40;;;;;;5035896;28;20485;-60
2022/06/06 08:21:52;;;;;;;3.08;2.00;;;16.90;89.70;;;;;;5032572;28;20405;-59
2022/06/06 08:24:38;;;;;;;2.78;1.67;;;16.80;89.80;;;;;;5051030;28;20395;-60
2022/06/06 08:27:07;;;;;;;2.72;1.60;;;16.80;89.40;;;;;;5050801;28;20427;-59
2022/06/06 08:29:36;;;;;;;2.43;1.77;;;16.90;89.60;;;;;;5052254;28;20017;-60
2022/06/06 08:32:02;;;;;;;3.13;1.80;;;16.90;89.50;;;;;;5051791;28;20013;-60
2022/06/06 08:34:27;;;;;;;3.17;1.42;;;16.90;89.00;;;;;;5048922;28;20025;-60
2022/06/06 08:37:30;;;;;;;2.63;1.45;;;17.00;89.20;;;;;;5051638;28;20029;-60
2022/06/06 08:40:08;;;;;;;2.58;1.38;;;17.10;87.20;;;;;;5051588;28;20393;-59
2022/06/06 08:42:52;;;;;;;2.40;1.15;;;17.00;86.40;;;;;;5050768;28;20024;-59
2022/06/06 08:45:38;;;;;;;5.28;1.00;;;16.90;86.90;;;;;;5050624;28;20132;-59
2022/06/06 08:48:23;;;;;;;2.67;1.00;;;16.90;86.70;;;;;;5052773;28;20051;-59
2022/06/06 08:51:14;;;;;;;1.50;1.00;;;16.90;86.50;;;;;;5049571;28;20026;-60
2022/06/06 08:54:17;;;;;;;4.00;1.10;;;17.00;87.20;;;;;;5051118;28;20045;-59
2022/06/06 08:56:52;;;;;;;2.13;0.77;;;17.20;87.10;;;;;;5049412;28;20044;-60
2022/06/06 08:59:57;;;;;;;1.90;0.88;;;17.30;86.70;;;;;;5050943;28;20092;-60
2022/06/06 09:02:34;;;;;;;2.03;0.90;;;17.60;86.40;;;;;;5051919;28;20029;-60
2022/06/06 09:05:15;;;;;;;3.55;0.80;;;17.70;84.30;;;;;;5049285;28;20020;-59
2022/06/06 09:08:21;;;;;;;4.15;0.93;;;17.80;84.60;;;;;;5047698;28;20100;-59
2022/06/06 09:11:10;;;;;;;3.10;1.00;;;17.90;83.00;;;;;;5050672;28;20017;-60
2022/06/06 09:14:02;;;;;;;4.40;1.08;;;17.90;82.70;;;;;;5049595;28;20032;-60
2022/06/06 09:17:01;;;;;;;1.50;1.00;;;17.90;83.70;;;;;;5049763;28;20028;-60
2022/06/06 09:20:07;;;;;;;3.10;1.20;;;18.00;84.40;;;;;;5051573;28;20021;-60
2022/06/06 09:22:57;;;;;;;3.60;0.82;;;18.00;81.60;;;;;;5051145;28;20110;-60
2022/06/06 09:25:47;;;;;;;1.83;0.98;;;17.90;82.30;;;;;;5048651;28;20021;-60
2022/06/06 09:28:37;;;;;;;2.67;1.20;;;17.90;82.20;;;;;;5050668;28;20025;-60
2022/06/06 09:31:29;;;;;;;;;;;17.90;82.30;;;;;;5050685;28;20116;-59
2022/06/06 09:34:18;;;;;;;3.25;0.98;;;17.90;81.30;;;;;;5052802;28;20191;-60
2022/06/06 09:37:04;;;;;;;0.98;0.88;;;18.00;80.40;;;;;;5050485;28;20040;-60
2022/06/06 09:39:45;;;;;;;2.97;1.38;;;18.00;80.70;;;;;;5052314;28;20029;-59
2022/06/06 09:42:32;;;;;;;1.85;1.25;;;18.10;79.00;;;;;;5062294;28;20026;-60
2022/06/06 09:45:21;;;;;;;1.67;0.90;;;18.10;78.70;;;;;;5048443;28;20065;-60
2022/06/06 09:48:10;;;;;;;2.30;0.90;;;18.20;77.90;;;;;;5033114;28;20029;-59
2022/06/06 09:50:48;;;;;;;2.20;0.90;;;18.20;77.30;;;;;;5034697;28;20021;-60
2022/06/06 09:53:35;;;;;;;1.80;1.27;;;18.30;77.90;;;;;;5033804;28;20137;-59
2022/06/06 09:59:48;;;;;;;2.45;1.10;;;18.40;79.30;;;;;;5042790;28;20496;-59
2022/06/06 10:02:50;;;;;;;2.88;1.20;;;18.30;79.20;;;;;;5047859;28;20025;-59
2022/06/06 10:05:50;;;;;;;2.13;0.93;;;18.40;80.10;;;;;;5045734;28;20503;-59
2022/06/06 10:08:34;;;;;;;;;;;18.50;79.50;;;;;;5047731;28;20033;-60
2022/06/06 10:11:19;;;;;;;2.65;1.27;;;18.60;80.00;;;;;;5050229;28;19963;-60
2022/06/06 10:14:13;;;;;;;5.10;2.13;;;18.70;80.30;;;;;;5048946;28;20100;-59
2022/06/06 10:16:52;;;;;;;3.20;2.03;;;18.70;78.00;;;;;;5051166;28;20418;-59
2022/06/06 10:19:47;;;;;;;3.17;1.80;;;18.50;78.00;;;;;;5046425;28;20025;-60
2022/06/06 10:22:40;;;;;;;3.38;2.20;;;18.60;79.00;;;;;;5046349;28;20041;-60
2022/06/06 10:25:24;;;;;;;3.20;2.30;;;18.60;79.00;;;;;;5048119;28;20056;-60
2022/06/06 10:28:10;;;;;;;3.72;2.60;;;18.60;79.10;;;;;;5046157;28;20434;-59
2022/06/06 10:30:55;;;;;;;3.97;2.50;;;18.60;78.70;;;;;;5044755;28;20922;-59
2022/06/06 10:33:32;;;;;;;3.72;2.40;;;18.60;77.60;;;;;;5045961;28;20124;-60
2022/06/06 10:36:11;;;;;;;4.97;2.17;;;18.70;78.30;;;;;;5048829;28;20380;-60
2022/06/06 10:39:02;;;;;;;2.22;1.83;;;18.70;78.00;;;;;;5047507;28;20028;-59
2022/06/06 10:42:07;;;;;;;2.72;1.90;;;18.70;76.60;;;;;;5045659;28;20029;-60
2022/06/06 10:44:45;;;;;;;2.67;1.65;;;18.80;74.70;;;;;;5043085;28;20016;-60
2022/06/06 10:47:48;;;;;;;3.35;1.40;;;18.80;74.10;;;;;;5051407;28;20025;-60
2022/06/06 10:54:14;;;;;;;3.80;1.23;;;18.70;73.70;;;;;;5044586;28;20060;-59
2022/06/06 10:57:01;;;;;;;3.53;1.65;;;18.60;73.90;;;;;;5011079;28;20066;-59
2022/06/06 10:59:51;;;;;;;1.88;1.30;;;18.50;77.30;;;;;;5011000;28;20025;-60
2022/06/06 11:02:55;;;;;;;3.63;1.50;;;18.40;80.30;;;;;;5029814;28;20030;-60
2022/06/06 11:05:53;;;;;;;3.05;1.38;;;18.30;81.60;;;;;;5045724;28;20033;-60
2022/06/06 11:08:28;;;;;;;2.78;1.60;;;18.30;82.70;;;;;;5049852;28;20045;-59
2022/06/06 11:11:12;;;;;;;1.75;1.45;;;18.30;83.90;;;;;;5042902;28;20084;-60
2022/06/06 11:13:51;;;;;;;4.22;1.30;;;18.30;84.70;;;;;;5045085;28;20017;-60
2022/06/06 11:16:45;;;;;;;1.73;1.33;;;18.30;85.30;;;;;;5044362;28;20053;-60
2022/06/06 11:19:48;;;;;;;3.30;1.52;;;18.50;85.10;;;;;;5046214;28;20034;-60
2022/06/06 11:22:40;;;;;;;2.55;1.77;;;18.70;85.40;;;;;;5047993;28;20485;-60
2022/06/06 11:25:13;;;;;;;3.35;1.10;;;18.90;86.00;;;;;;5038970;28;20394;-60
2022/06/06 11:27:59;;;;;;;3.42;1.10;;;19.10;84.90;;;;;;5048006;28;20070;-60
2022/06/06 11:31:00;;;;;;;1.92;0.88;;;19.10;80.90;;;;;;5037618;28;20112;-60
2022/06/06 11:34:13;;;;;;;1.70;0.60;;;19.10;80.40;;;;;;5041055;28;20162;-60
2022/06/06 11:37:17;;;;;;;2.83;0.77;;;19.30;80.40;;;;;;5018465;28;20033;-60
2022/06/06 11:40:02;;;;;;;2.83;0.73;;;19.50;82.00;;;;;;5049425;28;20033;-60
2022/06/06 11:43:00;;;;;;;1.52;0.90;;;19.70;79.60;;;;;;5041899;28;20024;-60
2022/06/06 11:46:19;;;;;;;5.28;1.08;;;20.00;78.60;;;;;;5045698;28;20032;-60
2022/06/06 11:48:45;;;;;;;;;;;20.20;76.50;;;;;;5027784;28;20028;-60
2022/06/06 11:51:29;;;;;;;2.38;0.50;;;20.30;75.60;;;;;;5042765;28;19912;-60
2022/06/06 11:54:22;;;;;;;3.38;0.70;;;20.40;75.80;;;;;;5059049;28;20037;-60
2022/06/06 11:57:12;;;;;;;2.50;0.80;;;20.50;71.20;;;;;;5047114;28;20025;-60
2022/06/06 11:59:48;;;;;;;0.75;0.47;;;20.40;72.10;;;;;;5042505;28;20492;-59
2022/06/06 12:02:23;;;;;;;0.88;0.50;;;20.40;71.60;;;;;;5042946;28;20029;-60
2022/06/06 12:05:28;;;;;;;1.75;0.50;;;20.20;71.60;;;;;;5037893;28;20025;-60
2022/06/06 12:08:15;;;;;;;2.45;0.80;;;20.00;71.30;;;;;;5032037;28;20025;-60
2022/06/06 12:11:16;;;;;;;5.00;0.98;;;19.70;70.10;;;;;;5030787;28;20022;-60
2022/06/06 12:13:53;;;;;;;2.53;0.57;;;19.50;71.00;;;;;;5030686;28;20021;-59
2022/06/06 12:16:29;;;;;;;1.30;0.70;;;19.30;71.10;;;;;;5037275;28;20041;-60
2022/06/06 12:19:19;;;;;;;0.98;0.50;;;19.20;71.10;;;;;;5037727;28;20048;-60
2022/06/06 12:22:38;;;;;;;2.17;0.70;;;19.20;71.00;;;;;;5037544;28;20380;-60
2022/06/06 12:25:31;;;;;;;1.52;0.50;;;19.10;72.90;;;;;;5020198;28;20302;-60
2022/06/06 12:28:22;;;;;;;1.63;0.60;;;18.70;76.70;;;;;;5045333;28;20029;-59
2022/06/06 12:30:59;;;;;;;2.78;0.88;;;18.40;80.30;;;;;;5039169;28;20507;-59
2022/06/06 12:33:52;;;;;;;2.22;0.70;;;18.20;82.50;;;;;;5045472;28;20057;-60
2022/06/06 12:36:22;;;;;;;2.42;0.80;;;18.10;83.90;;;;;;5043670;28;20129;-60
2022/06/06 12:38:57;;;;;;;2.88;0.70;;;18.10;85.80;;;;;;5042013;28;20056;-60
2022/06/06 12:41:50;;;;;;;0.75;0.40;;;18.00;85.00;;;;;;5040580;28;20029;-60
2022/06/06 12:44:34;;;;;;;0.93;0.50;;;18.10;84.90;;;;;;5044175;28;20095;-60
2022/06/06 12:46:59;;;;;;;2.85;0.60;;;18.10;84.10;;;;;;5059167;28;20013;-59
2022/06/06 12:49:51;;;;;;;1.58;0.40;;;18.10;83.70;;;;;;5039217;28;20025;-59
2022/06/06 12:52:38;;;;;;;1.17;0.50;;;18.20;83.60;;;;;;5043539;28;20475;-59
2022/06/06 12:55:33;;;;;;;1.92;0.68;;;18.20;82.60;;;;;;5042019;28;20034;-59
2022/06/06 12:58:04;;;;;;;5.53;1.00;;;18.10;82.60;;;;;;5041196;28;20022;-59
2022/06/06 13:03:38;;;;;;;1.02;0.50;;;17.90;83.90;;;;;;5045512;28;20051;-59
2022/06/06 13:06:16;;;;;;;1.83;0.70;;;17.80;83.50;;;;;;5035044;28;20078;-60
2022/06/06 13:09:08;;;;;;;3.30;0.63;;;17.70;83.30;;;;;;5053918;28;20440;-59
2022/06/06 13:12:09;;;;;;;2.13;0.75;;;17.70;84.50;;;;;;5063795;28;20060;-59
2022/06/06 13:14:48;;;;;;;1.45;0.60;;;17.60;84.50;;;;;;5048462;28;20116;-59
2022/06/06 13:17:27;;;;;;;2.50;0.50;;;17.70;84.30;;;;;;5044826;28;20044;-60
2022/06/06 13:20:19;;;;;;;4.03;0.70;;;17.90;84.30;;;;;;5039391;28;20017;-59
2022/06/06 13:23:12;;;;;;;2.97;0.60;;;18.10;84.00;;;;;;5035053;28;20343;-60
2022/06/06 13:25:43;;;;;;;2.88;0.80;;;18.10;84.10;;;;;;5037797;28;20064;-59
2022/06/06 13:28:18;;;;;;;0.98;0.60;;;18.20;83.90;;;;;;5034959;28;20033;-60
2022/06/06 13:30:47;;;;;;;2.85;0.80;;;18.30;83.40;;;;;;5038144;28;20072;-59
2022/06/06 13:33:44;;;;;;;1.85;0.60;;;18.30;83.30;;;;;;5035070;28;20155;-59
2022/06/06 13:36:18;;;;;;;1.98;0.60;;;18.40;83.60;;;;;;5043370;28;20021;-60
2022/06/06 13:39:11;;;;;;;2.22;0.55;;;18.40;84.30;;;;;;5035047;28;20450;-60
2022/06/06 13:41:41;;;;;;;3.50;1.67;;;18.60;84.40;;;;;;5050115;28;20022;-60
2022/06/06 13:44:39;;;;;;;1.73;0.70;;;18.60;83.40;;;;;;5047861;28;20021;-60
2022/06/06 13:47:11;;;;;;;3.28;0.77;;;18.60;83.30;;;;;;5040633;28;20048;-59
2022/06/06 13:50:09;;;;;;;3.15;0.90;;;18.60;83.20;;;;;;5034633;28;20029;-60
2022/06/06 13:52:49;;;;;;;2.10;1.05;;;18.60;83.40;;;;;;5034099;28;20051;-59
2022/06/06 13:55:37;;;;;;;1.95;0.88;;;18.50;83.30;;;;;;5047264;28;20025;-59
2022/06/06 13:58:27;;;;;;;3.10;0.95;;;18.40;84.30;;;;;;5033784;28;20026;-60
2022/06/06 14:01:15;;;;;;;3.40;1.30;;;18.30;84.80;;;;;;5034074;28;20492;-59
2022/06/06 14:04:08;;;;;;;2.70;1.20;;;18.00;87.30;;;;;;5033921;28;20523;-59
2022/06/06 14:06:51;;;;;;;3.85;1.30;;;17.10;91.00;;;;;;5039257;28;20029;-60
2022/06/06 14:09:17;;;;;;;2.38;1.30;;;16.60;93.10;;;;;;5032804;28;20018;-59
2022/06/06 14:12:13;;;;;;;3.83;1.05;;;16.30;94.20;;;;;;5040248;28;20041;-59