Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:30;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5113951;28;20582;-66
2021/07/12 00:03:55;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;5113807;28;20205;-67
2021/07/12 00:06:21;;;;;;;4.37;3.20;;;14.40;99.90;;;;;;5113697;28;20410;-66
2021/07/12 00:08:47;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5113739;28;20176;-67
2021/07/12 00:11:12;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5113764;28;20178;-66
2021/07/12 00:13:38;;;;;;;4.20;3.23;;;14.30;99.90;;;;;;5113679;28;20421;-67
2021/07/12 00:16:04;;;;;;;2.57;2.37;;;14.30;99.90;;;;;;5113518;28;20180;-67
2021/07/12 00:18:30;;;;;;;3.43;3.07;;;14.40;99.90;;;;;;5113779;28;20244;-67
2021/07/12 00:20:56;;;;;;;3.03;2.40;;;14.40;99.90;;;;;;5113748;28;20882;-67
2021/07/12 00:23:23;;;;;;;3.40;3.13;;;14.50;99.90;;;;;;5113553;28;20405;-66
2021/07/12 00:25:49;;;;;;;3.50;2.57;;;14.30;99.90;;;;;;5116697;28;20280;-67
2021/07/12 00:28:14;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5117708;28;20436;-67
2021/07/12 00:30:40;;;;;;;2.70;2.30;;;14.30;99.90;;;;;;5117948;28;20179;-66
2021/07/12 00:33:06;;;;;;;3.20;2.90;;;14.40;99.90;;;;;;5117849;28;20178;-67
2021/07/12 00:35:31;;;;;;;3.00;2.80;;;14.40;99.90;;;;;;5117541;28;20195;-66
2021/07/12 00:37:57;;;;;;;3.60;2.73;;;14.40;99.90;;;;;;5117306;28;20549;-65
2021/07/12 00:40:25;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;5117932;28;20646;-67
2021/07/12 00:42:51;;;;;;;3.30;2.73;;;14.40;99.90;;;;;;5117863;27;20527;-67
2021/07/12 00:45:20;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5117292;27;20449;-66
2021/07/12 00:47:47;;;;;;;4.30;3.13;;;14.20;99.90;;;;;;5117341;28;20179;-67
2021/07/12 00:50:13;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;5117807;28;20405;-66
2021/07/12 00:52:39;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5117724;27;20407;-67
2021/07/12 00:55:18;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5117232;28;20431;-66
2021/07/12 00:57:44;;;;;;;3.20;2.20;;;14.10;99.90;;;;;;5117185;28;20845;-67
2021/07/12 01:00:12;;;;;;;2.80;1.80;;;14.10;99.90;;;;;;5117332;28;20496;-66
2021/07/12 01:02:38;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5117207;28;20416;-66
2021/07/12 01:05:06;;;;;;;5.93;2.20;;;14.10;99.90;;;;;;5117127;28;20422;-67
2021/07/12 01:07:32;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;5116933;28;20398;-66
2021/07/12 01:09:58;;;;;;;1.93;1.80;;;14.00;99.90;;;;;;5116944;28;20409;-66
2021/07/12 01:12:44;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;5117099;28;20755;-67
2021/07/12 01:15:16;;;;;;;3.03;2.83;;;14.10;99.90;;;;;;5116872;28;20299;-66
2021/07/12 01:18:15;;;;;;;3.10;2.63;;;14.00;99.90;;;;;;5116636;28;20489;-66
2021/07/12 01:20:58;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5115415;28;20420;-67
2021/07/12 01:23:56;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5116851;28;20482;-67
2021/07/12 01:26:40;;;;;;;3.37;3.10;;;14.00;99.90;;;;;;5116328;28;20418;-67
2021/07/12 01:29:37;;;;;;;2.93;2.63;;;14.00;99.90;;;;;;5116723;28;20411;-66
2021/07/12 01:32:03;;;;;;;2.33;2.20;;;14.00;99.90;;;;;;5116534;28;20402;-65
2021/07/12 01:34:54;;;;;;;3.70;2.67;;;14.00;99.90;;;;;;5116432;28;20510;-67
2021/07/12 01:37:51;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5115083;28;20168;-66
2021/07/12 01:40:36;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;5116417;28;20898;-67
2021/07/12 01:43:16;;;;;;;3.83;2.13;;;13.70;99.90;;;;;;5116300;28;20439;-67
2021/07/12 01:46:05;;;;;;;2.70;2.40;;;13.80;99.90;;;;;;5115943;28;20420;-67
2021/07/12 01:48:37;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;5116186;28;20405;-66
2021/07/12 01:51:09;;;;;;;3.13;2.57;;;13.70;99.90;;;;;;5116422;28;20492;-67
2021/07/12 01:53:57;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;5116413;28;20489;-67
2021/07/12 01:56:22;;;;;;;2.63;2.30;;;13.70;99.90;;;;;;5115910;28;20905;-67
2021/07/12 01:59:08;;;;;;;2.57;2.37;;;13.70;99.90;;;;;;5116087;28;20451;-66
2021/07/12 02:01:36;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5115668;28;20160;-67
2021/07/12 02:04:04;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5115419;28;20420;-67
2021/07/12 02:06:38;;;;;;;5.07;3.20;;;13.60;99.90;;;;;;5115707;28;20405;-66
2021/07/12 02:09:06;;;;;;;2.80;2.33;;;13.60;99.90;;;;;;5116081;28;20405;-66
2021/07/12 02:11:34;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5115763;28;20427;-66
2021/07/12 02:14:00;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5115819;28;20433;-67
2021/07/12 02:16:27;;;;;;;2.63;2.20;;;13.60;99.90;;;;;;5115465;27;20415;-67
2021/07/12 02:18:54;;;;;;;3.80;3.17;;;13.60;99.90;;;;;;5115821;28;20449;-66
2021/07/12 02:21:21;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5115735;28;20485;-66
2021/07/12 02:23:48;;;;;;;4.77;2.73;;;13.50;99.90;;;;;;5114330;28;20430;-66
2021/07/12 02:26:15;;;;;;;5.97;3.20;;;13.50;99.90;;;;;;5115340;28;20396;-66
2021/07/12 02:28:44;;;;;;;1.97;1.77;;;13.40;99.90;;;;;;5115454;28;20443;-66
2021/07/12 02:31:14;;;;;;;5.20;2.37;;;13.40;99.90;;;;;;5115445;28;20404;-66
2021/07/12 02:33:41;;;;;;;2.47;2.37;;;13.50;99.90;;;;;;5115414;28;20425;-66
2021/07/12 02:36:08;;;;;;;6.10;2.47;;;13.40;99.90;;;;;;5115048;28;20497;-66
2021/07/12 02:38:37;;;;;;;3.70;2.20;;;13.40;99.90;;;;;;5115395;28;20479;-67
2021/07/12 02:41:04;;;;;;;3.40;2.93;;;13.40;99.90;;;;;;5115250;28;20485;-66
2021/07/12 02:43:31;;;;;;;2.43;2.23;;;13.50;99.90;;;;;;5115255;28;20830;-66
2021/07/12 02:45:57;;;;;;;3.50;3.27;;;13.40;99.90;;;;;;5114857;28;20439;-67
2021/07/12 02:48:23;;;;;;;2.10;1.97;;;13.50;99.90;;;;;;5114832;28;20549;-67
2021/07/12 02:50:52;;;;;;;2.87;2.67;;;13.40;99.90;;;;;;5115140;28;20413;-67
2021/07/12 02:53:22;;;;;;;3.30;2.57;;;13.40;99.90;;;;;;5114899;28;20421;-67
2021/07/12 02:55:48;;;;;;;4.70;2.80;;;13.30;99.90;;;;;;5114754;28;20463;-66
2021/07/12 02:58:13;;;;;;;3.40;3.13;;;13.30;99.90;;;;;;5114969;28;20448;-67
2021/07/12 03:00:39;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5114945;28;20172;-66
2021/07/12 03:03:05;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5115213;28;20564;-67
2021/07/12 03:05:31;;;;;;;3.30;2.67;;;13.30;99.90;;;;;;5114622;28;20630;-67
2021/07/12 03:08:08;;;;;;;3.73;3.10;;;13.30;99.90;;;;;;5114459;28;20537;-66
2021/07/12 03:10:41;;;;;;;3.10;2.83;;;13.30;99.90;;;;;;5114829;28;20492;-66
2021/07/12 03:13:10;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;5113447;28;20414;-66
2021/07/12 03:15:47;;;;;;;2.97;2.77;;;13.30;99.90;;;;;;5114543;28;20413;-66
2021/07/12 03:18:23;;;;;;;3.50;3.00;;;13.40;99.90;;;;;;5114379;28;20452;-67
2021/07/12 03:20:51;;;;;;;3.40;2.83;;;13.40;99.90;;;;;;5114511;28;20404;-66
2021/07/12 03:23:17;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;5114354;28;20410;-67
2021/07/12 03:26:01;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5114308;27;20789;-67
2021/07/12 03:28:28;;;;;;;5.87;2.93;;;13.40;99.90;;;;;;5114462;28;20394;-67
2021/07/12 03:30:54;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5114457;28;20408;-67
2021/07/12 03:33:22;;;;;;;4.07;3.23;;;13.30;99.90;;;;;;5114215;28;20402;-67
2021/07/12 03:35:49;;;;;;;3.53;3.23;;;13.30;99.90;;;;;;5114123;28;20410;-67
2021/07/12 03:38:20;;;;;;;3.30;2.87;;;13.30;99.90;;;;;;5113983;28;20857;-67
2021/07/12 03:40:46;;;;;;;3.17;2.90;;;13.30;99.90;;;;;;5113956;28;20403;-67
2021/07/12 03:43:13;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5113915;28;20487;-67
2021/07/12 03:45:41;;;;;;;2.80;2.63;;;13.30;99.90;;;;;;5113787;28;20857;-67
2021/07/12 03:48:07;;;;;;;6.60;3.33;;;13.40;99.90;;;;;;5114059;28;20404;-66
2021/07/12 03:50:34;;;;;;;3.03;2.70;;;13.40;99.90;;;;;;5114102;28;20498;-66
2021/07/12 03:53:02;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;5114100;27;20437;-66
2021/07/12 03:55:30;;;;;;;2.97;2.77;;;13.40;99.90;;;;;;5113721;28;20913;-67
2021/07/12 03:57:58;;;;;;;3.50;2.90;;;13.50;99.90;;;;;;5113582;28;20453;-66
2021/07/12 04:00:26;;;;;;;3.67;2.80;;;13.50;99.90;;;;;;5113126;28;20407;-66
2021/07/12 04:02:52;;;;;;;3.43;2.40;;;13.50;99.90;;;;;;5113848;28;20885;-67
2021/07/12 04:05:23;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5113706;28;20422;-66
2021/07/12 04:07:49;;;;;;;2.13;2.00;;;13.60;99.90;;;;;;5113763;28;20408;-67
2021/07/12 04:10:17;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5113672;28;20410;-66
2021/07/12 04:12:43;;;;;;;3.80;2.73;;;13.60;99.90;;;;;;5113710;28;20405;-66
2021/07/12 04:15:12;;;;;;;3.73;2.60;;;13.70;99.90;;;;;;5112344;28;20441;-67
2021/07/12 04:17:42;;;;;;;2.93;2.63;;;13.80;99.90;;;;;;5113526;28;20453;-67
2021/07/12 04:20:09;;;;;;;3.23;3.03;;;13.90;99.90;;;;;;5112788;28;20405;-72
2021/07/12 04:22:35;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5114438;28;20398;-73
2021/07/12 04:25:02;;;;;;;3.10;2.83;;;14.40;99.90;;;;;;5113841;28;20516;-76
2021/07/12 04:27:27;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5113513;28;20175;-67
2021/07/12 04:29:53;;;;;;;3.00;2.70;;;14.60;99.90;;;;;;5113682;28;20394;-67
2021/07/12 04:32:18;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5113670;28;20529;-68
2021/07/12 04:34:44;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;5113511;28;20675;-67
2021/07/12 04:37:10;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;5113341;28;20326;-67
2021/07/12 04:39:35;;;;;;;2.80;2.63;;;15.40;99.90;;;;;;5113717;28;20204;-68
2021/07/12 04:42:01;;;;;;;2.47;2.27;;;15.80;99.90;;;;;;5113728;28;20255;-67
2021/07/12 04:44:27;;;;;;;1.97;1.87;;;16.20;99.90;;;;;;5112461;28;20726;-73
2021/07/12 04:46:53;;;;;;;2.07;1.87;;;16.40;99.90;;;;;;5111925;28;20246;-68
2021/07/12 04:49:19;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5113638;28;20172;-68
2021/07/12 04:51:45;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5111300;28;20440;-68
2021/07/12 04:54:11;;;;;;;3.27;2.03;;;17.50;99.90;;;;;;5113482;28;20187;-69
2021/07/12 04:56:37;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5112300;28;20410;-67
2021/07/12 04:59:04;;;;;;;3.00;2.10;;;17.70;99.90;;;;;;5113611;28;20450;-67
2021/07/12 05:01:34;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5112632;28;20410;-75
2021/07/12 05:04:02;;;;;;;6.07;2.30;;;17.60;99.90;;;;;;5113507;28;20868;-68
2021/07/12 05:06:28;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5113041;28;20394;-68
2021/07/12 05:08:55;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5111003;28;20410;-68
2021/07/12 05:11:21;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5115679;28;20398;-67
2021/07/12 05:13:46;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;5115815;28;20440;-67
2021/07/12 05:16:12;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5116665;28;20413;-68
2021/07/12 05:18:38;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5116925;28;20234;-68
2021/07/12 05:21:05;;;;;;;2.07;1.73;;;17.90;99.90;;;;;;5115653;28;20172;-67
2021/07/12 05:23:31;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5116904;28;20421;-68
2021/07/12 05:25:57;;;;;;;3.10;2.60;;;18.00;99.90;;;;;;5115390;28;20409;-68
2021/07/12 05:28:22;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;5115524;28;20398;-68
2021/07/12 05:30:48;;;;;;;1.47;1.37;;;18.00;99.90;;;;;;5116874;27;20629;-68
2021/07/12 05:33:15;;;;;;;1.77;1.60;;;18.00;99.90;;;;;;5115445;28;20422;-67
2021/07/12 05:35:40;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5116565;28;20819;-68
2021/07/12 05:38:07;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5115264;28;20496;-68
2021/07/12 05:40:33;;;;;;;2.33;1.80;;;18.80;99.90;;;;;;5116500;28;20161;-68
2021/07/12 05:42:59;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;5115073;28;20775;-68
2021/07/12 05:45:25;;;;;;;2.73;2.53;;;19.30;99.90;;;;;;5115500;28;20919;-68
2021/07/12 05:47:51;;;;;;;1.97;1.87;;;19.60;99.90;;;;;;5116114;28;20410;-68
2021/07/12 05:50:17;;;;;;;1.40;1.30;;;19.70;99.20;;;;;;5115185;28;20257;-68
2021/07/12 05:52:42;;;;;;;2.03;1.93;;;19.70;99.90;;;;;;5116381;28;20229;-68
2021/07/12 05:55:09;;;;;;;3.80;1.50;;;19.60;99.90;;;;;;5115437;28;20226;-67
2021/07/12 05:57:34;;;;;;;1.90;1.57;;;19.70;99.90;;;;;;5115508;28;20175;-68
2021/07/12 06:00:00;;;;;;;2.30;1.60;;;19.80;99.60;;;;;;5116011;28;20408;-68
2021/07/12 06:02:26;;;;;;;1.30;1.20;;;20.00;99.60;;;;;;5114943;28;20179;-68
2021/07/12 06:04:51;;;;;;;1.50;1.40;;;20.20;99.70;;;;;;5115937;28;20268;-68
2021/07/12 06:07:17;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5113530;28;20176;-68
2021/07/12 06:09:43;;;;;;;1.87;1.77;;;20.40;99.90;;;;;;5115772;28;20176;-68
2021/07/12 06:12:09;;;;;;;2.37;1.77;;;20.60;99.90;;;;;;5116020;28;20519;-68
2021/07/12 06:14:34;;;;;;;3.03;1.63;;;20.80;99.30;;;;;;5114663;28;20200;-68
2021/07/12 06:17:00;;;;;;;3.27;1.60;;;21.00;98.40;;;;;;5115556;28;20420;-68
2021/07/12 06:19:25;;;;;;;2.70;1.63;;;21.20;98.20;;;;;;5114625;28;20229;-68
2021/07/12 06:21:51;;;;;;;6.33;5.83;;;21.50;98.20;;;;;;5114978;28;20646;-69
2021/07/12 06:24:17;;;;;;;1.20;1.10;;;21.90;97.10;;;;;;5115437;28;20196;-68
2021/07/12 06:26:42;;;;;;;3.37;2.70;;;22.20;94.40;;;;;;5114297;28;20171;-69
2021/07/12 06:29:08;;;;;;;1.37;1.20;;;22.50;94.60;;;;;;5115612;28;20181;-68
2021/07/12 06:31:34;;;;;;;1.40;1.30;;;23.10;93.80;;;;;;5113208;28;20175;-68
2021/07/12 06:33:59;;;;;;;1.20;1.10;;;23.90;91.30;;;;;;5115232;28;20270;-69
2021/07/12 06:36:25;;;;;;;2.07;1.67;;;24.70;85.40;;;;;;5115309;28;20184;-69
2021/07/12 06:38:51;;;;;;;1.23;1.13;;;25.90;84.20;;;;;;5114275;28;20199;-68
2021/07/12 06:41:16;;;;;;;1.40;1.30;;;27.10;80.30;;;;;;5115888;28;20196;-71
2021/07/12 06:43:43;;;;;;;2.63;1.63;;;28.10;69.50;;;;;;5114175;28;20928;-71
2021/07/12 06:46:08;;;;;;;1.50;1.40;;;28.70;67.90;;;;;;5114853;28;20184;-71
2021/07/12 06:48:34;;;;;;;1.43;1.37;;;29.10;66.20;;;;;;5115035;28;20401;-69
2021/07/12 06:51:00;;;;;;;4.30;1.37;;;29.40;64.90;;;;;;5114143;28;20172;-70
2021/07/12 06:53:26;;;;;;;1.63;1.53;;;29.20;64.70;;;;;;5114967;28;20398;-71
2021/07/12 06:55:52;;;;;;;1.23;1.13;;;29.00;61.30;;;;;;5113794;28;20406;-72
2021/07/12 06:58:19;;;;;;;1.70;1.60;;;29.20;63.20;;;;;;5114096;28;20971;-71
2021/07/12 07:00:45;;;;;;;1.67;1.33;;;29.20;59.60;;;;;;5113604;28;20207;-71
2021/07/12 07:03:11;;;;;;;1.77;1.47;;;28.90;60.60;;;;;;5112842;28;20414;-69
2021/07/12 07:05:36;;;;;;;1.50;1.40;;;28.40;63.40;;;;;;5114961;28;20172;-68
2021/07/12 07:08:03;;;;;;;1.67;1.57;;;28.00;61.20;;;;;;5113451;28;20164;-69
2021/07/12 07:10:29;;;;;;;2.27;1.53;;;27.70;67.10;;;;;;5114849;28;20206;-68
2021/07/12 07:12:54;;;;;;;1.57;1.47;;;27.50;65.20;;;;;;5114035;28;20758;-69
2021/07/12 07:15:20;;;;;;;4.73;1.30;;;27.20;71.90;;;;;;5114508;28;20193;-71
2021/07/12 07:17:46;;;;;;;1.77;1.67;;;26.60;69.60;;;;;;5114372;28;20203;-69
2021/07/12 07:20:13;;;;;;;1.70;1.60;;;26.30;67.80;;;;;;5114644;28;20179;-79
2021/07/12 07:22:38;;;;;;;1.37;1.27;;;26.30;70.00;;;;;;5113329;28;20174;-73
2021/07/12 07:25:05;;;;;;;1.73;1.47;;;26.40;68.00;;;;;;5114870;28;20516;-70
2021/07/12 07:27:31;;;;;;;1.70;1.60;;;26.30;72.10;;;;;;5114302;28;20171;-72
2021/07/12 07:29:57;;;;;;;1.47;1.37;;;26.10;70.60;;;;;;5114710;28;20433;-69
2021/07/12 07:32:23;;;;;;;2.13;1.40;;;26.00;72.30;;;;;;5113205;28;20417;-74
2021/07/12 07:34:49;;;;;;;1.43;1.20;;;26.00;70.10;;;;;;5113444;28;20651;-70
2021/07/12 07:37:14;;;;;;;1.90;1.80;;;25.80;70.30;;;;;;5114391;28;20255;-68
2021/07/12 07:39:41;;;;;;;1.57;1.47;;;25.90;71.60;;;;;;5113211;28;20570;-73
2021/07/12 07:42:07;;;;;;;1.37;1.27;;;26.30;68.40;;;;;;5114594;28;20168;-69
2021/07/12 07:44:33;;;;;;;1.40;1.23;;;26.30;69.60;;;;;;5113484;28;20418;-69
2021/07/12 07:46:59;;;;;;;1.30;1.20;;;27.20;67.00;;;;;;5113371;28;20419;-69
2021/07/12 07:49:24;;;;;;;2.17;1.90;;;28.00;62.90;;;;;;5114029;28;20893;-69
2021/07/12 07:51:50;;;;;;;3.87;2.23;;;27.70;64.00;;;;;;5112997;28;20175;-71
2021/07/12 07:54:16;;;;;;;3.80;1.87;;;27.40;63.70;;;;;;5114040;28;20671;-69
2021/07/12 07:56:42;;;;;;;1.73;1.33;;;26.60;64.10;;;;;;5112903;28;20406;-69
2021/07/12 07:59:09;;;;;;;1.90;1.80;;;26.00;70.40;;;;;;5113697;28;20764;-69
2021/07/12 08:01:35;;;;;;;1.80;1.40;;;25.80;75.00;;;;;;5112517;28;20395;-74
2021/07/12 08:04:01;;;;;;;2.30;1.67;;;25.30;69.80;;;;;;5112985;28;20422;-69
2021/07/12 08:06:27;;;;;;;2.47;1.57;;;25.10;75.10;;;;;;5113756;28;20380;-69
2021/07/12 08:08:53;;;;;;;1.40;1.30;;;24.60;71.90;;;;;;5112777;28;20880;-71
2021/07/12 08:11:19;;;;;;;2.20;1.90;;;24.40;72.10;;;;;;5113994;28;20377;-71
2021/07/12 08:13:45;;;;;;;3.40;1.40;;;24.70;77.40;;;;;;5112812;28;20434;-70
2021/07/12 08:16:11;;;;;;;1.80;1.50;;;25.30;79.40;;;;;;5112429;28;20734;-69
2021/07/12 08:18:37;;;;;;;1.73;1.63;;;26.00;74.00;;;;;;5113984;28;20203;-69
2021/07/12 08:21:03;;;;;;;1.73;1.60;;;26.70;75.10;;;;;;5114010;28;20405;-69
2021/07/12 08:23:29;;;;;;;1.67;1.40;;;27.10;71.90;;;;;;5113822;28;20164;-69
2021/07/12 08:25:55;;;;;;;1.80;1.70;;;27.90;66.90;;;;;;5112536;28;20493;-69
2021/07/12 08:28:24;;;;;;;2.13;2.00;;;28.50;65.10;;;;;;5114172;28;20172;-69
2021/07/12 08:30:52;;;;;;;1.87;1.77;;;29.20;61.90;;;;;;5112584;28;20539;-69
2021/07/12 08:33:19;;;;;;;1.80;1.70;;;29.70;58.70;;;;;;5113489;28;20402;-69
2021/07/12 08:35:45;;;;;;;1.70;1.47;;;29.60;61.10;;;;;;5112541;28;20504;-69
2021/07/12 08:38:11;;;;;;;2.97;2.33;;;29.60;60.70;;;;;;5113241;28;20533;-69
2021/07/12 08:40:36;;;;;;;1.63;1.53;;;29.90;60.60;;;;;;5113177;28;20463;-69
2021/07/12 08:43:03;;;;;;;1.40;1.30;;;30.40;63.50;;;;;;5112531;28;20522;-69
2021/07/12 08:45:29;;;;;;;1.77;1.67;;;30.60;60.70;;;;;;5114012;28;20212;-69
2021/07/12 08:47:55;;;;;;;5.53;1.90;;;30.70;59.00;;;;;;5116084;28;20406;-69
2021/07/12 08:50:23;;;;;;;1.80;1.70;;;30.90;57.50;;;;;;5117463;28;20404;-67
2021/07/12 08:52:51;;;;;;;1.43;1.33;;;31.50;57.80;;;;;;5117522;28;20492;-69
2021/07/12 08:55:17;;;;;;;2.53;1.60;;;32.20;52.70;;;;;;5117381;28;20471;-69
2021/07/12 08:58:07;;;;;;;1.80;1.70;;;32.20;50.30;;;;;;5116755;27;20497;-69
2021/07/12 09:00:51;;;;;;;5.37;4.97;;;31.60;51.80;;;;;;5117002;28;20402;-68
2021/07/12 09:03:28;;;;;;;2.37;2.17;;;31.20;54.60;;;;;;5117112;28;20791;-68
2021/07/12 09:06:06;;;;;;;1.87;1.77;;;31.10;52.00;;;;;;5115565;28;20866;-69
2021/07/12 09:08:46;;;;;;;1.60;1.50;;;31.00;51.80;;;;;;5116256;28;20815;-69
2021/07/12 09:11:23;;;;;;;2.00;1.73;;;30.90;52.80;;;;;;5117219;28;20397;-69
2021/07/12 09:13:50;;;;;;;1.43;1.33;;;30.80;52.10;;;;;;5117086;28;20566;-68
2021/07/12 09:16:25;;;;;;;1.90;1.80;;;31.00;52.70;;;;;;5116782;28;20397;-68
2021/07/12 09:19:01;;;;;;;1.70;1.60;;;31.80;51.90;;;;;;5117212;28;20459;-68
2021/07/12 09:21:32;;;;;;;1.63;1.53;;;32.60;48.70;;;;;;5116944;28;20390;-68
2021/07/12 09:24:25;;;;;;;1.30;1.20;;;33.50;50.00;;;;;;5116977;28;20451;-69
2021/07/12 09:27:07;;;;;;;1.30;1.30;;;33.80;45.70;;;;;;5116627;28;20398;-69
2021/07/12 09:29:39;;;;;;;6.33;1.40;;;33.80;51.10;;;;;;5115207;28;20470;-69
2021/07/12 09:32:08;;;;;;;2.37;2.17;;;33.70;49.20;;;;;;5116764;28;20785;-68
2021/07/12 09:34:34;;;;;;;2.00;1.57;;;33.00;45.80;;;;;;5115456;28;20422;-69
2021/07/12 09:37:01;;;;;;;1.60;1.50;;;32.40;45.70;;;;;;5114938;28;20422;-69
2021/07/12 09:39:34;;;;;;;2.87;2.13;;;31.80;47.60;;;;;;5116258;28;20453;-68
2021/07/12 09:42:06;;;;;;;1.93;1.83;;;31.50;52.10;;;;;;5116508;28;20443;-69
2021/07/12 09:44:33;;;;;;;1.80;1.70;;;31.40;47.90;;;;;;5116427;28;20414;-68
2021/07/12 09:47:08;;;;;;;1.90;1.50;;;31.10;51.50;;;;;;5116292;28;20876;-68
2021/07/12 09:49:34;;;;;;;1.50;1.40;;;30.90;53.30;;;;;;5116270;28;20434;-68
2021/07/12 09:52:03;;;;;;;2.57;1.70;;;30.80;51.20;;;;;;5116395;28;20766;-68
2021/07/12 09:54:35;;;;;;;1.80;1.70;;;30.70;48.70;;;;;;5115963;28;20459;-69
2021/07/12 09:57:28;;;;;;;1.67;1.57;;;30.70;50.60;;;;;;5114904;28;20899;-68
2021/07/12 10:00:09;;;;;;;1.73;1.63;;;31.20;50.30;;;;;;5113877;28;21007;-71
2021/07/12 10:02:37;;;;;;;1.70;1.60;;;31.60;50.00;;;;;;5116261;27;20436;-69
2021/07/12 10:05:09;;;;;;;1.80;1.70;;;31.60;49.80;;;;;;5115831;28;20457;-68
2021/07/12 10:07:35;;;;;;;1.63;1.53;;;31.70;49.90;;;;;;5115064;28;20414;-68
2021/07/12 10:10:04;;;;;;;1.67;1.43;;;31.60;48.70;;;;;;5116089;28;20411;-70
2021/07/12 10:12:29;;;;;;;2.00;1.83;;;31.90;50.60;;;;;;5116002;28;20417;-70
2021/07/12 10:14:56;;;;;;;2.70;1.60;;;32.00;48.00;;;;;;5115718;28;20433;-68
2021/07/12 10:17:22;;;;;;;2.20;2.00;;;31.70;48.90;;;;;;5115634;28;20264;-70
2021/07/12 10:19:51;;;;;;;2.10;1.73;;;31.80;48.90;;;;;;5115640;28;20522;-70
2021/07/12 10:22:22;;;;;;;1.80;1.70;;;31.80;48.50;;;;;;5115759;28;20405;-69
2021/07/12 10:24:48;;;;;;;1.70;1.40;;;31.70;47.20;;;;;;5116028;28;20422;-69
2021/07/12 10:27:21;;;;;;;1.87;1.77;;;32.00;48.20;;;;;;5115169;28;20410;-69
2021/07/12 10:29:47;;;;;;;1.73;1.63;;;31.70;48.70;;;;;;5115486;28;20402;-70
2021/07/12 10:32:16;;;;;;;2.50;1.80;;;31.30;49.80;;;;;;5114432;28;20398;-69
2021/07/12 10:34:44;;;;;;;2.57;2.37;;;31.20;48.90;;;;;;5115224;28;20421;-69
2021/07/12 10:37:20;;;;;;;2.00;1.90;;;31.50;50.40;;;;;;5114251;28;20437;-70
2021/07/12 10:40:06;;;;;;;3.57;2.00;;;31.90;50.50;;;;;;5115642;28;20457;-69
2021/07/12 10:42:53;;;;;;;1.70;1.60;;;32.00;45.20;;;;;;5115465;28;20386;-70
2021/07/12 10:45:28;;;;;;;1.90;1.80;;;31.70;47.80;;;;;;5115003;28;20462;-70
2021/07/12 10:48:07;;;;;;;2.73;2.27;;;31.60;49.60;;;;;;5115159;28;20496;-70
2021/07/12 10:50:39;;;;;;;2.27;2.07;;;31.50;49.10;;;;;;5115314;28;20434;-69
2021/07/12 10:53:14;;;;;;;1.80;1.70;;;31.70;48.30;;;;;;5115463;28;20468;-70
2021/07/12 10:55:44;;;;;;;2.03;1.93;;;31.40;48.00;;;;;;5114809;28;20470;-69
2021/07/12 10:58:19;;;;;;;2.03;1.83;;;30.80;48.60;;;;;;5113794;28;20486;-70
2021/07/12 11:00:49;;;;;;;2.40;2.20;;;30.20;49.30;;;;;;5115126;28;20430;-71
2021/07/12 11:03:34;;;;;;;1.90;1.80;;;29.90;50.00;;;;;;5113840;28;20441;-69
2021/07/12 11:06:02;;;;;;;1.80;1.70;;;29.10;49.90;;;;;;5114988;28;20402;-71
2021/07/12 11:08:53;;;;;;;2.07;1.97;;;28.70;50.90;;;;;;5114690;28;20425;-69
2021/07/12 11:11:18;;;;;;;1.73;1.63;;;28.40;53.20;;;;;;5114533;28;20480;-69
2021/07/12 11:13:58;;;;;;;1.87;1.77;;;28.40;53.60;;;;;;5114491;28;20430;-68
2021/07/12 11:16:34;;;;;;;2.97;2.67;;;28.20;53.90;;;;;;5113356;28;20580;-69
2021/07/12 11:19:17;;;;;;;2.43;2.23;;;28.20;53.40;;;;;;5114555;28;20542;-70
2021/07/12 11:21:42;;;;;;;2.07;1.87;;;28.30;53.80;;;;;;5114721;28;20402;-68
2021/07/12 11:24:11;;;;;;;2.60;2.40;;;28.40;52.20;;;;;;5113153;28;20429;-70
2021/07/12 11:26:42;;;;;;;1.90;1.80;;;28.20;52.50;;;;;;5114329;28;20164;-70
2021/07/12 11:29:31;;;;;;;2.37;2.23;;;28.40;54.10;;;;;;5114561;28;20406;-69
2021/07/12 11:32:05;;;;;;;2.40;2.03;;;28.60;53.40;;;;;;5113172;28;20425;-70
2021/07/12 11:34:35;;;;;;;2.33;2.23;;;28.60;51.20;;;;;;5114147;28;20887;-69
2021/07/12 11:37:11;;;;;;;2.20;2.10;;;28.50;51.50;;;;;;5113124;28;20418;-70
2021/07/12 11:39:40;;;;;;;2.17;2.00;;;28.80;51.10;;;;;;5114256;28;20842;-68
2021/07/12 11:42:29;;;;;;;2.53;2.33;;;28.80;52.20;;;;;;5114245;28;20402;-69
2021/07/12 11:45:13;;;;;;;2.03;1.93;;;28.20;48.90;;;;;;5114106;28;20785;-69
2021/07/12 11:47:55;;;;;;;2.30;2.03;;;28.20;50.40;;;;;;5114000;28;20398;-71
2021/07/12 11:50:28;;;;;;;3.43;2.13;;;28.10;50.20;;;;;;5114129;28;20423;-70
2021/07/12 11:52:59;;;;;;;2.27;2.17;;;28.20;50.10;;;;;;5114078;28;20836;-71
2021/07/12 11:55:28;;;;;;;3.40;3.10;;;28.30;50.80;;;;;;5113877;28;21132;-70
2021/07/12 11:57:56;;;;;;;2.27;2.10;;;28.50;49.90;;;;;;5113630;28;20457;-70
2021/07/12 12:00:26;;;;;;;4.50;2.10;;;28.40;50.40;;;;;;5114018;28;20852;-69
2021/07/12 12:03:12;;;;;;;2.80;2.37;;;28.20;50.80;;;;;;5113935;28;20480;-70
2021/07/12 12:05:40;;;;;;;2.10;1.97;;;28.30;50.60;;;;;;5113858;28;20753;-68
2021/07/12 12:08:07;;;;;;;2.23;2.10;;;28.40;50.40;;;;;;5113839;28;20467;-69
2021/07/12 12:10:38;;;;;;;2.10;2.00;;;28.10;52.30;;;;;;5113755;28;20888;-70
2021/07/12 12:13:11;;;;;;;2.13;2.00;;;28.20;52.60;;;;;;5113985;28;20433;-69
2021/07/12 12:15:40;;;;;;;4.33;2.50;;;28.30;52.20;;;;;;5113845;28;20929;-69
2021/07/12 12:18:17;;;;;;;1.97;1.80;;;28.50;51.20;;;;;;5113790;28;20478;-70
2021/07/12 12:20:45;;;;;;;2.60;2.17;;;28.50;51.70;;;;;;5115282;28;20389;-69
2021/07/12 12:23:21;;;;;;;2.43;2.30;;;28.70;52.50;;;;;;5118039;28;20473;-70
2021/07/12 12:26:00;;;;;;;2.03;1.93;;;28.90;51.60;;;;;;5117722;28;20419;-68
2021/07/12 12:28:31;;;;;;;2.33;2.20;;;28.90;50.50;;;;;;5117784;28;20453;-69
2021/07/12 12:31:08;;;;;;;2.77;2.57;;;28.80;50.10;;;;;;5118160;28;20393;-71
2021/07/12 12:33:53;;;;;;;3.10;2.50;;;28.90;50.20;;;;;;5117786;28;20417;-70
2021/07/12 12:36:22;;;;;;;5.93;3.23;;;28.90;51.00;;;;;;5117504;28;20757;-68
2021/07/12 12:39:04;;;;;;;2.70;2.50;;;29.10;50.10;;;;;;5117523;28;20482;-69
2021/07/12 12:41:38;;;;;;;3.43;2.80;;;29.00;49.90;;;;;;5118019;28;20754;-70
2021/07/12 12:44:09;;;;;;;3.97;3.03;;;28.90;53.70;;;;;;5117673;28;20433;-70
2021/07/12 12:46:38;;;;;;;2.53;2.30;;;28.80;58.90;;;;;;5117109;28;20426;-69
2021/07/12 12:49:18;;;;;;;4.63;2.90;;;28.30;57.30;;;;;;5117616;28;20409;-69
2021/07/12 12:51:57;;;;;;;3.17;2.87;;;28.30;59.90;;;;;;5117731;28;20810;-70
2021/07/12 12:54:34;;;;;;;4.07;3.10;;;28.40;53.20;;;;;;5117218;28;20437;-70
2021/07/12 12:57:02;;;;;;;3.80;3.50;;;28.50;61.30;;;;;;5117052;28;20396;-70
2021/07/12 12:59:46;;;;;;;2.47;2.27;;;28.30;63.90;;;;;;5117115;27;20821;-70
2021/07/12 13:02:15;;;;;;;4.73;2.17;;;28.40;55.40;;;;;;5117127;28;20429;-71