Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:16;;;;;;;7.75;6.22;;;8.30;99.90;;;;;;5033212;28;20172;-76
2020/12/02 00:02:52;;;;;;;9.00;6.35;;;8.30;99.90;;;;;;5033315;28;20178;-76
2020/12/02 00:05:19;;;;;;;9.63;6.57;;;8.30;99.90;;;;;;5033051;28;20527;-76
2020/12/02 00:07:50;;;;;;;10.13;7.15;;;8.40;99.90;;;;;;5033224;28;20170;-76
2020/12/02 00:10:16;;;;;;;10.70;7.60;;;8.40;99.90;;;;;;5028270;28;20176;-76
2020/12/02 00:12:42;;;;;;;8.30;7.28;;;8.40;99.90;;;;;;5012241;28;20250;-76
2020/12/02 00:15:08;;;;;;;10.10;7.37;;;8.40;99.90;;;;;;5010766;28;20597;-76
2020/12/02 00:17:34;;;;;;;9.77;7.78;;;8.40;99.90;;;;;;5011944;28;20632;-76
2020/12/02 00:20:00;;;;;;;10.60;8.53;;;8.40;99.90;;;;;;5012332;28;20190;-76
2020/12/02 00:22:26;;;;;;;10.13;7.80;;;8.40;99.90;;;;;;5012336;28;20562;-76
2020/12/02 00:24:52;;;;;;;10.57;8.65;;;8.40;99.90;;;;;;5012431;28;20166;-76
2020/12/02 00:27:23;;;;;;;11.30;7.70;;;8.40;99.90;;;;;;5011402;28;20194;-76
2020/12/02 00:29:49;;;;;;;10.80;8.40;;;8.40;99.90;;;;;;5011233;28;20719;-75
2020/12/02 00:32:33;;;;;;;11.80;9.70;;;8.40;99.90;;;;;;5015696;28;20213;-75
2020/12/02 00:34:59;;;;;;;9.30;7.75;;;8.40;99.90;;;;;;5010183;28;20280;-76
2020/12/02 00:37:27;;;;;;;11.75;9.43;;;8.40;99.90;;;;;;5010662;28;20206;-76
2020/12/02 00:39:54;;;;;;;10.65;8.48;;;8.40;99.90;;;;;;5010954;28;20170;-76
2020/12/02 00:42:21;;;;;;;12.55;8.93;;;8.40;99.90;;;;;;5011322;28;20170;-76
2020/12/02 00:44:47;;;;;;;13.80;9.52;;;8.40;99.90;;;;;;5010485;28;20182;-76
2020/12/02 00:47:24;;;;;;;9.75;8.30;;;8.50;99.90;;;;;;5009739;28;20213;-76
2020/12/02 00:49:52;;;;;;;10.77;8.90;;;8.50;99.90;;;;;;5010082;28;20189;-76
2020/12/02 00:52:19;;;;;;;10.90;9.30;;;8.50;99.90;;;;;;5009497;28;20194;-76
2020/12/02 00:54:45;;;;;;;11.88;8.60;;;8.40;99.90;;;;;;4993199;28;20177;-76
2020/12/02 00:57:19;;;;;;;11.25;8.32;;;8.50;99.90;;;;;;4992914;28;20189;-77
2020/12/02 00:59:51;;;;;;;12.23;9.32;;;8.40;99.90;;;;;;5009618;28;20644;-77
2020/12/02 01:02:45;;;;;;;11.77;8.18;;;8.50;99.90;;;;;;5009397;28;20646;-77
2020/12/02 01:05:14;;;;;;;13.00;9.40;;;8.40;99.90;;;;;;5001407;28;20186;-77
2020/12/02 01:07:42;;;;;;;9.30;7.28;;;8.40;99.90;;;;;;5011624;28;20178;-77
2020/12/02 01:10:09;;;;;;;10.63;8.88;;;8.40;99.90;;;;;;5018790;28;20178;-77
2020/12/02 01:12:36;;;;;;;10.85;7.70;;;8.40;99.90;;;;;;5013654;28;20201;-77
2020/12/02 01:15:07;;;;;;;9.77;7.90;;;8.40;99.90;;;;;;4997173;28;20249;-77
2020/12/02 01:17:33;;;;;;;11.48;7.53;;;8.40;99.90;;;;;;5014283;28;20277;-77
2020/12/02 01:19:58;;;;;;;12.80;9.27;;;8.40;99.90;;;;;;5014409;28;20183;-77
2020/12/02 01:22:32;;;;;;;10.03;7.93;;;8.30;99.90;;;;;;5029170;28;20585;-76
2020/12/02 01:25:06;;;;;;;12.90;8.50;;;8.30;99.90;;;;;;5012914;28;21153;-77
2020/12/02 01:27:45;;;;;;;10.68;7.85;;;8.30;99.90;;;;;;5014012;28;20600;-77
2020/12/02 01:30:14;;;;;;;10.38;8.40;;;8.30;99.90;;;;;;5014165;28;20170;-77
2020/12/02 01:32:43;;;;;;;7.65;6.50;;;8.30;99.90;;;;;;5013925;28;20194;-77
2020/12/02 01:35:12;;;;;;;9.25;7.90;;;8.30;99.90;;;;;;5012999;28;20201;-77
2020/12/02 01:37:41;;;;;;;10.80;7.50;;;8.30;99.90;;;;;;5013792;28;20865;-77
2020/12/02 01:40:20;;;;;;;9.60;7.55;;;8.30;99.90;;;;;;5014020;28;20174;-77
2020/12/02 01:42:55;;;;;;;10.13;6.68;;;8.30;99.90;;;;;;4996615;28;20170;-77
2020/12/02 01:45:31;;;;;;;11.77;8.90;;;8.30;99.90;;;;;;5015758;28;20165;-77
2020/12/02 01:48:34;;;;;;;8.57;6.18;;;8.40;99.90;;;;;;5016292;28;20173;-77
2020/12/02 01:51:28;;;;;;;11.02;7.93;;;8.30;99.90;;;;;;5013799;28;20556;-77
2020/12/02 01:54:02;;;;;;;11.93;8.07;;;8.30;99.90;;;;;;5029549;28;20224;-77
2020/12/02 01:56:39;;;;;;;11.15;7.97;;;8.30;99.90;;;;;;5034462;28;20186;-78
2020/12/02 01:59:43;;;;;;;7.45;6.75;;;8.30;99.90;;;;;;5035322;28;20177;-77
2020/12/02 02:02:32;;;;;;;8.15;6.55;;;8.20;99.90;;;;;;5035003;28;20178;-77
2020/12/02 02:05:21;;;;;;;6.97;5.70;;;8.30;99.90;;;;;;5035487;28;20174;-77
2020/12/02 02:07:47;;;;;;;7.20;6.10;;;8.30;99.90;;;;;;5036010;28;20178;-76
2020/12/02 02:10:39;;;;;;;8.20;6.53;;;8.30;99.90;;;;;;5019413;28;20232;-77
2020/12/02 02:13:39;;;;;;;10.23;7.90;;;8.30;99.90;;;;;;5036386;28;20208;-77
2020/12/02 02:16:12;;;;;;;7.03;6.30;;;8.20;99.90;;;;;;5032485;28;20749;-76
2020/12/02 02:18:38;;;;;;;8.57;6.78;;;8.20;99.90;;;;;;5013405;28;20173;-78
2020/12/02 02:21:08;;;;;;;6.82;5.70;;;8.10;99.90;;;;;;5012925;28;20170;-78
2020/12/02 02:23:34;;;;;;;7.40;5.93;;;8.10;99.90;;;;;;5017650;28;20230;-77
2020/12/02 02:26:23;;;;;;;6.65;5.40;;;8.00;99.90;;;;;;4996219;28;20218;-77
2020/12/02 02:29:00;;;;;;;7.53;6.28;;;8.10;99.90;;;;;;5014969;28;20660;-77
2020/12/02 02:31:29;;;;;;;8.57;6.53;;;8.00;99.90;;;;;;5013662;28;20671;-78
2020/12/02 02:33:56;;;;;;;7.65;6.10;;;8.00;99.90;;;;;;5013897;28;20240;-77
2020/12/02 02:36:26;;;;;;;7.85;7.07;;;8.10;99.90;;;;;;5028776;28;20260;-77
2020/12/02 02:38:53;;;;;;;7.63;6.88;;;8.10;99.90;;;;;;5013439;28;20170;-77
2020/12/02 02:41:21;;;;;;;7.93;7.15;;;8.10;99.90;;;;;;5013393;28;20170;-77
2020/12/02 02:43:47;;;;;;;7.47;6.00;;;8.00;99.90;;;;;;5013549;28;20202;-77
2020/12/02 02:46:13;;;;;;;9.07;5.87;;;8.10;99.90;;;;;;5013561;28;20221;-77
2020/12/02 02:48:39;;;;;;;8.57;6.17;;;8.10;99.90;;;;;;5013300;28;20565;-77
2020/12/02 02:51:06;;;;;;;7.75;6.38;;;8.10;99.90;;;;;;5013421;28;20634;-77
2020/12/02 02:53:32;;;;;;;8.13;7.00;;;8.10;99.90;;;;;;5012263;28;20189;-77
2020/12/02 02:55:58;;;;;;;8.85;7.25;;;8.10;99.90;;;;;;5014422;28;20194;-77
2020/12/02 02:58:27;;;;;;;8.82;6.75;;;8.10;99.90;;;;;;5013649;28;20559;-77
2020/12/02 03:00:58;;;;;;;8.15;6.97;;;8.10;99.90;;;;;;5018816;28;20243;-77
2020/12/02 03:03:28;;;;;;;7.32;6.53;;;8.10;99.90;;;;;;5012958;28;20711;-78
2020/12/02 03:05:59;;;;;;;7.13;6.30;;;8.10;99.90;;;;;;5012208;28;20210;-76
2020/12/02 03:08:25;;;;;;;8.43;6.80;;;8.20;99.90;;;;;;5028091;28;20261;-76
2020/12/02 03:10:51;;;;;;;10.98;6.18;;;8.20;99.90;;;;;;5012547;28;20201;-76
2020/12/02 03:13:39;;;;;;;8.35;6.60;;;8.20;99.90;;;;;;5012767;28;20173;-77
2020/12/02 03:16:31;;;;;;;7.50;6.80;;;8.20;99.90;;;;;;5027523;28;20289;-77
2020/12/02 03:19:07;;;;;;;5.57;5.07;;;8.10;99.90;;;;;;5011928;28;20174;-77
2020/12/02 03:21:33;;;;;;;6.68;5.35;;;8.10;99.90;;;;;;5012324;28;20190;-77
2020/12/02 03:23:59;;;;;;;6.72;5.28;;;8.10;99.90;;;;;;5012631;28;20174;-77
2020/12/02 03:26:25;;;;;;;6.30;5.50;;;8.10;99.90;;;;;;5013373;28;20209;-77
2020/12/02 03:28:51;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;5012489;28;20584;-77
2020/12/02 03:31:20;;;;;;;6.90;5.77;;;8.10;99.90;;;;;;5010603;28;20190;-77
2020/12/02 03:33:47;;;;;;;5.90;5.35;;;8.10;99.90;;;;;;5013107;28;20574;-77
2020/12/02 03:36:15;;;;;;;6.43;5.72;;;8.10;99.90;;;;;;5027887;28;20206;-77
2020/12/02 03:38:42;;;;;;;7.50;6.55;;;8.00;99.90;;;;;;5016410;28;20159;-77
2020/12/02 03:41:09;;;;;;;7.05;6.35;;;8.00;99.90;;;;;;5012327;28;20197;-77
2020/12/02 03:43:35;;;;;;;5.75;4.82;;;8.00;99.90;;;;;;5010579;28;20225;-76
2020/12/02 03:46:01;;;;;;;6.70;5.33;;;7.90;99.90;;;;;;5026696;28;20218;-76
2020/12/02 03:48:28;;;;;;;5.13;4.63;;;7.90;99.90;;;;;;5011778;28;20933;-76
2020/12/02 03:50:54;;;;;;;5.73;4.93;;;7.90;99.90;;;;;;5011866;28;20194;-76
2020/12/02 03:53:20;;;;;;;6.88;5.75;;;7.90;99.90;;;;;;5027174;28;20261;-76
2020/12/02 03:55:46;;;;;;;6.13;5.23;;;7.90;99.90;;;;;;5012057;28;20266;-76
2020/12/02 03:58:12;;;;;;;5.50;5.00;;;7.90;99.90;;;;;;5011230;28;20566;-76
2020/12/02 04:00:38;;;;;;;6.15;4.93;;;7.80;99.90;;;;;;5011176;28;20171;-76
2020/12/02 04:03:05;;;;;;;5.97;5.27;;;7.80;99.90;;;;;;5011275;28;20201;-76
2020/12/02 04:05:31;;;;;;;5.65;5.07;;;7.80;99.90;;;;;;5011078;28;20569;-77
2020/12/02 04:07:57;;;;;;;5.77;5.20;;;7.80;99.90;;;;;;5009695;28;20162;-77
2020/12/02 04:10:23;;;;;;;5.13;4.60;;;7.80;99.90;;;;;;5011117;28;20644;-77
2020/12/02 04:12:50;;;;;;;7.65;6.43;;;7.90;99.90;;;;;;5011288;28;20177;-77
2020/12/02 04:15:19;;;;;;;5.63;4.95;;;7.90;99.90;;;;;;5015048;28;20177;-76
2020/12/02 04:17:47;;;;;;;6.03;4.57;;;7.90;99.90;;;;;;5010738;28;20167;-77
2020/12/02 04:20:17;;;;;;;6.00;5.40;;;7.90;99.90;;;;;;5010914;28;20165;-76
2020/12/02 04:22:45;;;;;;;6.07;5.43;;;7.90;99.90;;;;;;5009903;28;20166;-77
2020/12/02 04:25:10;;;;;;;5.57;4.97;;;7.90;99.90;;;;;;4993246;28;20269;-77
2020/12/02 04:27:36;;;;;;;6.07;5.47;;;7.90;99.90;;;;;;4976993;28;20285;-77
2020/12/02 04:30:04;;;;;;;7.03;6.33;;;7.90;99.90;;;;;;5010882;28;20668;-77
2020/12/02 04:32:30;;;;;;;5.50;4.80;;;7.80;99.90;;;;;;5011006;28;20674;-76
2020/12/02 04:35:01;;;;;;;6.27;5.23;;;7.80;99.90;;;;;;5011012;28;20198;-77
2020/12/02 04:37:29;;;;;;;5.40;4.85;;;7.80;99.90;;;;;;5026216;28;20620;-77
2020/12/02 04:39:56;;;;;;;6.10;4.72;;;7.80;99.90;;;;;;5011211;28;20178;-77
2020/12/02 04:42:27;;;;;;;6.22;5.03;;;7.80;99.90;;;;;;5010816;28;20166;-78
2020/12/02 04:44:53;;;;;;;6.60;5.32;;;7.80;99.90;;;;;;5009995;28;20197;-76
2020/12/02 04:47:19;;;;;;;5.00;4.43;;;7.90;99.90;;;;;;5010912;28;20193;-77
2020/12/02 04:49:47;;;;;;;5.80;5.23;;;8.00;99.90;;;;;;5010726;28;20185;-77
2020/12/02 04:52:14;;;;;;;5.90;5.40;;;8.10;99.90;;;;;;5014808;28;20625;-76
2020/12/02 04:54:41;;;;;;;6.00;5.00;;;8.10;99.90;;;;;;5010947;28;20163;-77
2020/12/02 04:57:09;;;;;;;5.65;4.70;;;8.20;99.90;;;;;;5010768;28;20598;-76
2020/12/02 04:59:42;;;;;;;5.38;4.55;;;8.20;99.90;;;;;;5009969;28;20607;-76
2020/12/02 05:02:28;;;;;;;5.75;4.35;;;8.20;99.90;;;;;;5007511;28;20170;-76
2020/12/02 05:05:00;;;;;;;5.22;4.72;;;8.20;99.90;;;;;;5009720;28;20786;-76
2020/12/02 05:07:30;;;;;;;5.05;4.45;;;8.30;99.90;;;;;;5009337;28;20727;-76
2020/12/02 05:09:59;;;;;;;5.95;5.20;;;8.30;99.90;;;;;;4992182;28;20224;-76
2020/12/02 05:12:38;;;;;;;4.82;4.43;;;8.30;99.90;;;;;;5009559;28;20194;-77
2020/12/02 05:15:16;;;;;;;5.53;4.35;;;8.30;99.90;;;;;;5010246;28;20249;-76
2020/12/02 05:17:43;;;;;;;6.15;5.30;;;8.20;99.90;;;;;;5010700;28;20220;-76
2020/12/02 05:20:15;;;;;;;5.35;4.78;;;8.20;99.90;;;;;;5010725;28;20167;-76
2020/12/02 05:22:47;;;;;;;4.40;3.90;;;8.20;99.90;;;;;;5009698;28;20166;-76
2020/12/02 05:25:25;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5010365;28;20224;-76
2020/12/02 05:28:05;;;;;;;5.10;4.60;;;8.10;99.90;;;;;;5010596;28;20166;-76
2020/12/02 05:30:36;;;;;;;5.75;4.97;;;8.00;99.90;;;;;;5012442;28;20224;-76
2020/12/02 05:33:11;;;;;;;6.20;4.85;;;8.00;99.90;;;;;;5010872;28;20245;-77
2020/12/02 05:49:12;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;5047677;28;20212;-80
2020/12/02 05:52:26;;;;;;;9.60;5.90;;;7.80;99.90;;;;;;5050045;28;20200;-81
2020/12/02 05:55:03;;;;;;;6.32;5.65;;;7.80;99.90;;;;;;5033291;28;20169;-82
2020/12/02 05:57:54;;;;;;;5.97;5.35;;;7.80;99.90;;;;;;5036655;28;20618;-82
2020/12/02 06:01:34;;;;;;;6.10;5.55;;;7.80;99.90;;;;;;5039443;28;20189;-82
2020/12/02 06:05:10;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:12:26;;;;;;;6.53;5.93;;;7.80;99.90;;;;;;5074684;28;20207;-81
2020/12/02 06:15:45;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:20:11;;;;;;;5.05;4.55;;;7.80;99.90;;;;;;4986960;28;20181;-81
2020/12/02 06:24:18;;;;;;;6.28;5.40;;;7.70;99.90;;;;;;5024174;28;20173;-80
2020/12/02 06:28:33;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:32:04;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:39:38;;;;;;;6.93;4.80;;;7.70;99.90;;;;;;4992641;28;20170;-79
2020/12/02 06:42:38;;;;;;;6.47;5.68;;;7.70;99.90;;;;;;4996061;28;20819;-80
2020/12/02 06:45:43;;;;;;;5.40;4.85;;;7.70;99.90;;;;;;4997918;28;20265;-79
2020/12/02 06:48:39;;;;;;;9.73;5.60;;;7.60;99.90;;;;;;5035116;28;20203;-80
2020/12/02 06:51:17;;;;;;;6.18;5.05;;;7.60;99.90;;;;;;5035175;28;20192;-80
2020/12/02 06:53:53;;;;;;;5.70;5.20;;;7.50;99.90;;;;;;5055582;28;20165;-81
2020/12/02 06:56:45;;;;;;;7.05;6.30;;;7.50;99.90;;;;;;5034167;28;20193;-79
2020/12/02 06:59:27;;;;;;;7.75;6.03;;;7.50;99.90;;;;;;5050803;28;20160;-79
2020/12/02 07:02:54;;;;;;;4.68;4.28;;;7.50;99.90;;;;;;5050594;28;20177;-79
2020/12/02 07:05:41;;;;;;;7.15;6.45;;;7.50;99.90;;;;;;5050356;28;20164;-79
2020/12/02 07:08:26;;;;;;;7.07;6.38;;;7.50;99.90;;;;;;5031019;28;20232;-79
2020/12/02 07:11:19;;;;;;;8.23;6.80;;;7.40;99.90;;;;;;5025633;28;20268;-82
2020/12/02 07:13:51;;;;;;;9.20;5.85;;;7.40;99.90;;;;;;5014710;28;20519;-78
2020/12/02 07:16:38;;;;;;;5.72;5.22;;;7.40;99.90;;;;;;4997848;28;20224;-79
2020/12/02 07:19:10;;;;;;;5.10;4.70;;;7.40;99.90;;;;;;5030854;28;20173;-80
2020/12/02 07:22:03;;;;;;;5.03;4.15;;;7.40;99.90;;;;;;5030910;28;20166;-80
2020/12/02 07:24:46;;;;;;;5.88;5.28;;;7.50;99.90;;;;;;5035820;28;20180;-82
2020/12/02 07:27:46;;;;;;;8.18;7.45;;;7.50;99.90;;;;;;5030877;28;20201;-81
2020/12/02 07:30:39;;;;;;;7.65;5.70;;;7.50;99.90;;;;;;5037044;28;20178;-81
2020/12/02 07:33:21;;;;;;;6.60;5.32;;;7.50;99.90;;;;;;5049430;28;20259;-80
2020/12/02 07:36:15;;;;;;;6.55;5.93;;;7.50;99.90;;;;;;5019229;28;20268;-81
2020/12/02 07:39:09;;;;;;;7.30;6.00;;;7.50;99.90;;;;;;5018846;28;20173;-81
2020/12/02 07:41:55;;;;;;;7.40;6.13;;;7.50;99.90;;;;;;5040937;28;20537;-81
2020/12/02 07:44:26;;;;;;;8.43;7.53;;;7.50;99.90;;;;;;5035454;28;20169;-80
2020/12/02 07:47:04;;;;;;;7.40;6.28;;;7.50;99.90;;;;;;5050279;28;20193;-82
2020/12/02 07:49:33;;;;;;;7.72;6.18;;;7.50;99.90;;;;;;5050078;28;20172;-80
2020/12/02 07:52:11;;;;;;;15.38;8.45;;;7.60;99.90;;;;;;5049862;28;20204;-80
2020/12/02 07:55:03;;;;;;;10.52;8.63;;;7.50;99.90;;;;;;5052391;28;20157;-80
2020/12/02 07:57:36;;;;;;;8.00;7.20;;;7.50;99.90;;;;;;5051691;28;20189;-81
2020/12/02 08:00:27;;;;;;;8.43;7.53;;;7.50;99.90;;;;;;5051819;28;20842;-81
2020/12/02 08:03:01;;;;;;;7.32;6.55;;;7.50;99.90;;;;;;5032978;28;20646;-80
2020/12/02 08:06:07;;;;;;;6.88;5.50;;;7.50;99.90;;;;;;5035938;28;20181;-80
2020/12/02 08:08:36;;;;;;;6.80;6.10;;;7.50;99.90;;;;;;5042169;28;20200;-80
2020/12/02 08:11:14;;;;;;;6.70;6.00;;;7.60;99.90;;;;;;5054266;28;20224;-80
2020/12/02 08:14:04;;;;;;;6.13;5.50;;;7.60;99.90;;;;;;5022723;28;20240;-80
2020/12/02 08:16:46;;;;;;;7.35;6.20;;;7.70;99.90;;;;;;5052687;28;20681;-79
2020/12/02 08:19:32;;;;;;;7.75;6.63;;;7.70;99.90;;;;;;5034403;28;20552;-78
2020/12/02 08:22:01;;;;;;;8.50;7.63;;;7.70;99.90;;;;;;5033379;28;20543;-81
2020/12/02 08:24:42;;;;;;;7.63;6.32;;;7.70;99.90;;;;;;5017188;28;20268;-81
2020/12/02 08:27:16;;;;;;;8.48;7.22;;;7.70;99.90;;;;;;5050635;28;20192;-79
2020/12/02 08:30:16;;;;;;;6.45;5.85;;;7.70;99.90;;;;;;5034970;28;20177;-80
2020/12/02 08:32:58;;;;;;;7.93;7.07;;;7.70;99.90;;;;;;5037197;28;20287;-81
2020/12/02 08:35:41;;;;;;;10.40;8.98;;;7.70;99.90;;;;;;5050107;28;20228;-79
2020/12/02 08:38:32;;;;;;;6.40;5.80;;;7.70;99.90;;;;;;5049679;28;20165;-80
2020/12/02 08:41:02;;;;;;;9.25;6.45;;;7.70;99.90;;;;;;5049697;28;20638;-78
2020/12/02 08:44:05;;;;;;;8.40;7.38;;;7.70;99.90;;;;;;5062430;28;20545;-80
2020/12/02 08:46:48;;;;;;;7.55;6.13;;;7.70;99.90;;;;;;5052662;28;20188;-79
2020/12/02 08:49:25;;;;;;;5.82;5.22;;;7.70;99.90;;;;;;5036496;28;20179;-79
2020/12/02 08:52:01;;;;;;;7.60;6.90;;;7.70;99.90;;;;;;5033575;28;20200;-80
2020/12/02 08:54:27;;;;;;;6.07;5.47;;;7.70;99.90;;;;;;5049224;28;20168;-79
2020/12/02 08:57:05;;;;;;;7.13;6.43;;;7.70;99.90;;;;;;5033128;28;20177;-80
2020/12/02 08:59:37;;;;;;;8.13;6.70;;;7.80;99.90;;;;;;5016039;28;20187;-79
2020/12/02 09:02:09;;;;;;;5.75;5.25;;;7.90;99.90;;;;;;5048842;28;20180;-80
2020/12/02 09:04:37;;;;;;;7.45;6.45;;;7.90;99.90;;;;;;5032591;28;20173;-80
2020/12/02 09:07:03;;;;;;;6.35;5.75;;;8.00;99.90;;;;;;5032217;28;20280;-80
2020/12/02 09:09:31;;;;;;;7.28;6.57;;;8.00;99.90;;;;;;5032717;28;20680;-80
2020/12/02 09:12:02;;;;;;;6.72;5.93;;;8.00;99.90;;;;;;5034204;28;20563;-79
2020/12/02 09:14:28;;;;;;;7.20;6.50;;;8.00;99.90;;;;;;5050931;28;20169;-80
2020/12/02 09:17:20;;;;;;;9.40;8.10;;;8.00;99.90;;;;;;5036464;28;20560;-78
2020/12/02 09:19:58;;;;;;;5.88;5.38;;;7.90;99.90;;;;;;5039977;28;21396;-81
2020/12/02 09:22:24;;;;;;;6.82;6.15;;;7.90;99.90;;;;;;5013424;28;20182;-81
2020/12/02 09:25:03;;;;;;;8.02;5.63;;;7.80;99.90;;;;;;5014307;28;20184;-81
2020/12/02 09:27:39;;;;;;;;;;;;;;;;;;;;;
2020/12/02 09:30:16;;;;;;;5.80;5.30;;;7.90;99.90;;;;;;5015438;28;20192;-82
2020/12/02 09:32:43;;;;;;;5.72;4.78;;;7.80;99.90;;;;;;5047437;28;20215;-83
2020/12/02 09:35:17;;;;;;;6.50;5.93;;;7.90;99.90;;;;;;5036850;28;20207;-82
2020/12/02 09:37:43;;;;;;;5.95;5.30;;;8.00;99.90;;;;;;5035973;28;20654;-83
2020/12/02 09:40:14;;;;;;;5.93;4.80;;;8.10;99.90;;;;;;5020233;28;20183;-82
2020/12/02 09:42:58;;;;;;;5.05;4.60;;;8.10;99.90;;;;;;5036832;28;20180;-80
2020/12/02 09:45:52;;;;;;;7.57;4.57;;;8.10;99.90;;;;;;5037924;28;20188;-82
2020/12/02 09:48:23;;;;;;;5.50;5.00;;;8.00;99.90;;;;;;5038401;28;20255;-81
2020/12/02 09:51:01;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;5036274;28;20181;-81
2020/12/02 09:53:55;;;;;;;5.00;4.40;;;7.90;99.90;;;;;;5055955;28;20184;-82
2020/12/02 09:56:20;;;;;;;5.50;5.00;;;7.90;99.90;;;;;;5051856;28;20205;-82
2020/12/02 09:58:52;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;5053206;28;20537;-82
2020/12/02 10:02:09;;;;;;;5.47;4.63;;;8.00;99.90;;;;;;5024761;28;20262;-81
2020/12/02 10:05:25;;;;;;;6.10;5.50;;;8.00;99.90;;;;;;5053848;28;20170;-82
2020/12/02 10:08:15;;;;;;;4.80;4.35;;;8.10;99.90;;;;;;5004337;28;20288;-82
2020/12/02 10:11:02;;;;;;;4.97;4.57;;;8.20;99.90;;;;;;5052107;28;20555;-81
2020/12/02 10:13:51;;;;;;;4.90;4.50;;;8.20;99.90;;;;;;5052644;28;20252;-81
2020/12/02 10:16:30;;;;;;;5.10;4.68;;;8.20;99.90;;;;;;5038580;28;20246;-81
2020/12/02 10:19:05;;;;;;;5.47;4.00;;;8.20;99.90;;;;;;5055781;28;20165;-82
2020/12/02 10:22:00;;;;;;;4.22;3.85;;;8.30;99.90;;;;;;5058418;28;20361;-80
2020/12/02 10:24:54;;;;;;;4.97;4.43;;;8.40;99.90;;;;;;5059560;28;20149;-80
2020/12/02 10:27:42;;;;;;;4.20;3.45;;;8.40;99.90;;;;;;5037322;28;20236;-83
2020/12/02 10:30:23;;;;;;;4.38;3.97;;;8.40;99.90;;;;;;5051248;28;20169;-82
2020/12/02 10:33:14;;;;;;;5.65;4.60;;;8.40;99.90;;;;;;5052553;28;20291;-82
2020/12/02 10:35:47;;;;;;;4.35;3.95;;;8.30;99.90;;;;;;5019760;28;20252;-83
2020/12/02 10:38:37;;;;;;;5.13;4.68;;;8.30;99.90;;;;;;5052950;28;20230;-82
2020/12/02 10:41:38;;;;;;;8.35;3.90;;;8.30;99.90;;;;;;5051368;28;20172;-82
2020/12/02 10:44:38;;;;;;;5.70;5.05;;;8.20;99.90;;;;;;5051501;28;20184;-81
2020/12/02 10:47:40;;;;;;;5.85;4.93;;;8.20;99.90;;;;;;5052688;28;20193;-81
2020/12/02 10:50:11;;;;;;;3.95;3.55;;;8.20;99.90;;;;;;5051200;28;20180;-81
2020/12/02 10:52:39;;;;;;;6.75;6.10;;;8.20;99.90;;;;;;5051350;28;20292;-82
2020/12/02 10:55:12;;;;;;;4.63;4.22;;;8.20;99.90;;;;;;5052517;28;20157;-80
2020/12/02 10:57:44;;;;;;;5.18;4.45;;;8.10;99.90;;;;;;5051561;28;20216;-82
2020/12/02 11:00:18;;;;;;;4.65;3.97;;;8.10;99.90;;;;;;5051057;28;20173;-81
2020/12/02 11:02:49;;;;;;;6.97;4.85;;;8.20;99.90;;;;;;5051180;28;20173;-81
2020/12/02 11:05:17;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;5051240;28;20248;-82
2020/12/02 11:08:12;;;;;;;5.47;4.47;;;8.30;99.90;;;;;;5035560;28;20622;-83
2020/12/02 11:11:02;;;;;;;5.05;4.55;;;8.30;99.90;;;;;;5049069;28;20185;-81
2020/12/02 11:14:23;;;;;;;5.60;4.47;;;8.30;99.90;;;;;;5065642;28;20173;-82
2020/12/02 11:17:24;;;;;;;4.45;4.00;;;8.20;99.90;;;;;;5035459;28;20674;-83
2020/12/02 11:20:23;;;;;;;4.90;4.43;;;8.20;99.90;;;;;;5051005;28;20181;-82
2020/12/02 11:23:05;;;;;;;4.78;3.90;;;8.20;99.90;;;;;;5037563;28;20272;-81
2020/12/02 11:25:56;;;;;;;3.63;3.33;;;8.20;99.90;;;;;;5051153;28;20157;-81
2020/12/02 11:28:24;;;;;;;3.85;3.53;;;8.20;99.90;;;;;;5035921;28;20189;-81
2020/12/02 11:31:19;;;;;;;4.70;4.25;;;8.20;99.90;;;;;;5055819;28;20654;-82
2020/12/02 11:34:02;;;;;;;7.75;5.90;;;8.20;99.90;;;;;;5057940;28;20592;-83
2020/12/02 11:36:36;;;;;;;6.80;6.10;;;8.20;99.90;;;;;;5029115;23;20359;-86
2020/12/02 11:39:32;;;;;;;6.30;5.70;;;8.20;99.90;;;;;;4974272;28;20183;-85
2020/12/02 11:42:03;;;;;;;5.15;4.75;;;8.10;99.90;;;;;;4962420;28;20251;-85
2020/12/02 11:45:33;;;;;;;4.93;4.53;;;8.10;99.90;;;;;;4975408;28;20166;-85
2020/12/02 11:48:05;;;;;;;4.10;3.63;;;8.10;99.90;;;;;;4913056;29;20281;-85
2020/12/02 11:50:51;;;;;;;3.72;3.33;;;8.20;99.90;;;;;;4913965;29;20221;-84
2020/12/02 11:53:41;;;;;;;4.93;4.45;;;8.30;99.90;;;;;;4946678;28;20201;-82
2020/12/02 11:56:14;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;4963542;28;20202;-84
2020/12/02 11:58:43;;;;;;;3.53;3.20;;;8.40;99.90;;;;;;4973373;28;20174;-84
2020/12/02 12:01:22;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;4974464;28;20194;-84
2020/12/02 12:03:59;;;;;;;5.57;3.75;;;8.50;99.90;;;;;;4991937;28;20258;-84
2020/12/02 12:06:28;;;;;;;4.07;3.67;;;8.50;99.90;;;;;;4974185;28;20198;-84
2020/12/02 12:09:19;;;;;;;7.40;4.15;;;8.50;99.90;;;;;;4974230;28;20301;-84
2020/12/02 12:11:46;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;4974501;28;20613;-84
2020/12/02 12:14:29;;;;;;;5.40;4.53;;;8.60;99.90;;;;;;4991875;28;20274;-85
2020/12/02 12:17:07;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;4993042;28;20191;-83
2020/12/02 12:19:49;;;;;;;6.15;4.43;;;8.60;99.90;;;;;;4984518;28;20171;-84
2020/12/02 12:22:30;;;;;;;5.32;4.82;;;8.60;99.90;;;;;;5009827;28;20175;-84
2020/12/02 12:25:08;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;5006113;28;20718;-84
2020/12/02 12:27:34;;;;;;;4.57;4.10;;;8.50;99.90;;;;;;4992029;28;20253;-84
2020/12/02 12:30:00;;;;;;;4.72;4.32;;;8.50;99.90;;;;;;4992167;28;20171;-84
2020/12/02 12:32:44;;;;;;;5.23;4.40;;;8.50;99.90;;;;;;4991664;28;20199;-82
2020/12/02 12:35:20;;;;;;;5.93;5.32;;;8.50;99.90;;;;;;4996238;28;20656;-83
2020/12/02 12:38:08;;;;;;;5.80;5.20;;;8.50;99.90;;;;;;4957648;28;20205;-83
2020/12/02 12:40:39;;;;;;;5.95;5.30;;;8.50;99.90;;;;;;4991653;28;20174;-83
2020/12/02 12:43:11;;;;;;;6.82;5.00;;;8.50;99.90;;;;;;4991996;28;20171;-83
2020/12/02 12:45:47;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;4958324;28;20167;-83
2020/12/02 12:48:18;;;;;;;5.63;5.13;;;8.40;99.90;;;;;;4973622;28;20800;-85
2020/12/02 12:50:45;;;;;;;5.43;4.90;;;8.30;99.90;;;;;;4991451;28;20166;-83
2020/12/02 12:53:13;;;;;;;4.80;4.30;;;8.30;99.90;;;;;;5009927;28;20185;-82
2020/12/02 12:55:38;;;;;;;4.78;4.38;;;8.20;99.90;;;;;;5026182;28;20173;-82
2020/12/02 12:58:17;;;;;;;5.63;5.13;;;8.20;99.90;;;;;;5029992;28;20244;-82
2020/12/02 13:00:54;;;;;;;5.15;4.65;;;8.30;99.90;;;;;;5025310;28;20596;-83
2020/12/02 13:03:27;;;;;;;5.95;5.35;;;8.30;99.90;;;;;;5011063;28;20212;-84
2020/12/02 13:06:11;;;;;;;5.47;4.90;;;8.40;99.90;;;;;;4997500;28;20575;-81
2020/12/02 13:08:49;;;;;;;6.10;5.50;;;8.40;99.90;;;;;;4996631;28;20577;-84
2020/12/02 13:11:35;;;;;;;5.47;4.97;;;8.50;99.90;;;;;;4999355;28;20195;-82
2020/12/02 13:14:09;;;;;;;5.88;5.28;;;8.50;99.90;;;;;;4995330;28;20254;-82
2020/12/02 13:16:46;;;;;;;4.63;4.22;;;8.50;99.90;;;;;;4994817;28;20607;-82
2020/12/02 13:19:24;;;;;;;6.00;5.50;;;8.50;99.90;;;;;;4995049;28;20171;-83
2020/12/02 13:21:56;;;;;;;5.60;5.10;;;8.50;99.90;;;;;;4995988;28;20179;-83
2020/12/02 13:24:38;;;;;;;5.07;4.60;;;8.50;99.90;;;;;;4995646;28;20175;-83
2020/12/02 13:27:25;;;;;;;6.32;5.30;;;8.50;99.90;;;;;;4994007;28;20190;-83
2020/12/02 13:30:01;;;;;;;5.65;5.15;;;8.50;99.90;;;;;;4996296;28;20225;-83
2020/12/02 13:32:36;;;;;;;6.50;4.55;;;8.50;99.90;;;;;;4995304;28;20203;-84
2020/12/02 13:35:02;;;;;;;4.88;4.43;;;8.50;99.90;;;;;;4962153;28;20779;-84
2020/12/02 13:37:28;;;;;;;4.78;4.28;;;8.50;99.90;;;;;;4997915;28;20691;-84
2020/12/02 13:39:56;;;;;;;6.00;5.50;;;8.50;99.90;;;;;;4996680;28;20636;-84
2020/12/02 13:42:22;;;;;;;6.13;5.63;;;8.50;99.90;;;;;;4995244;28;20170;-84
2020/12/02 13:45:16;;;;;;;5.73;5.23;;;8.50;99.90;;;;;;4977094;28;20171;-84
2020/12/02 13:47:46;;;;;;;6.65;5.80;;;8.40;99.90;;;;;;4981138;28;20198;-83
2020/12/02 13:50:23;;;;;;;6.80;6.20;;;8.40;99.90;;;;;;4994892;28;20179;-84
2020/12/02 13:52:59;;;;;;;6.15;4.72;;;8.40;99.90;;;;;;4994133;28;20229;-83
2020/12/02 13:55:33;;;;;;;6.65;5.97;;;8.40;99.90;;;;;;4976708;28;20569;-84
2020/12/02 13:58:16;;;;;;;5.65;5.15;;;8.30;99.90;;;;;;4993862;28;20183;-84
2020/12/02 14:01:06;;;;;;;6.80;6.13;;;8.20;99.90;;;;;;5007369;28;20174;-84
2020/12/02 14:03:51;;;;;;;6.72;6.13;;;8.10;99.90;;;;;;5032912;28;21052;-84
2020/12/02 14:06:35;;;;;;;6.72;6.03;;;8.10;99.90;;;;;;5033145;28;20161;-83
2020/12/02 14:09:03;;;;;;;6.72;6.00;;;8.10;99.90;;;;;;5014868;28;20244;-82
2020/12/02 14:11:38;;;;;;;6.10;5.50;;;8.10;99.90;;;;;;5032725;28;20189;-82
2020/12/02 14:14:04;;;;;;;6.60;5.00;;;8.10;99.90;;;;;;5015147;28;20169;-83
2020/12/02 14:16:30;;;;;;;7.60;6.90;;;8.20;99.90;;;;;;5014230;28;20192;-84
2020/12/02 14:18:58;;;;;;;6.00;5.43;;;8.20;99.90;;;;;;5032654;28;20550;-84
2020/12/02 14:21:28;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4998734;28;20615;-83