Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:58;;;;;;;22.35;4.32;;;2.50;99.90;;;;;;4942591;28;20020;-86
2024/01/14 00:03:23;;;;;;;8.07;2.53;;;2.50;99.90;;;;;;4945072;28;20746;-86
2024/01/14 00:05:49;;;;;;;9.02;2.05;;;2.50;99.90;;;;;;4928670;29;20038;-86
2024/01/14 00:08:15;;;;;;;15.20;3.53;;;2.50;99.90;;;;;;4926016;29;20031;-85
2024/01/14 00:10:40;;;;;;;12.32;2.88;;;2.50;99.90;;;;;;4943485;28;20050;-88
2024/01/14 00:13:06;;;;;;;11.02;2.65;;;2.50;99.90;;;;;;4931273;29;20034;-88
2024/01/14 00:15:31;;;;;;;14.38;3.42;;;2.50;99.90;;;;;;4938540;28;20032;-86
2024/01/14 00:17:57;;;;;;;11.02;2.58;;;2.60;99.90;;;;;;4929546;29;20052;-86
2024/01/14 00:20:22;;;;;;;9.95;2.33;;;2.60;99.90;;;;;;4941492;28;20027;-86
2024/01/14 00:22:48;;;;;;;10.95;3.08;;;2.70;99.90;;;;;;4948088;28;20069;-86
2024/01/14 00:25:14;;;;;;;16.65;3.13;;;2.60;99.90;;;;;;4941011;29;20078;-86
2024/01/14 00:27:40;;;;;;;14.25;3.22;;;2.60;99.90;;;;;;4929128;29;20132;-86
2024/01/14 00:30:06;;;;;;;15.25;2.95;;;2.60;99.90;;;;;;4937202;28;20071;-88
2024/01/14 00:32:32;;;;;;;14.25;3.42;;;2.60;99.90;;;;;;4931555;29;20035;-87
2024/01/14 00:34:58;;;;;;;10.75;2.78;;;2.60;99.90;;;;;;4930775;29;20066;-87
2024/01/14 00:37:36;;;;;;;9.65;1.95;;;2.60;99.90;;;;;;4916916;29;20058;-87
2024/01/14 00:40:04;;;;;;;11.07;2.45;;;2.50;99.90;;;;;;4936108;28;20050;-87
2024/01/14 00:42:30;;;;;;;9.98;2.20;;;2.50;99.90;;;;;;4926972;28;20206;-84
2024/01/14 00:44:56;;;;;;;6.78;1.77;;;2.50;99.90;;;;;;4891104;29;20114;-86
2024/01/14 00:47:22;;;;;;;7.05;2.30;;;2.50;99.90;;;;;;4917082;28;20404;-86
2024/01/14 00:49:48;;;;;;;13.90;2.50;;;2.50;99.90;;;;;;4910599;28;21339;-86
2024/01/14 00:52:13;;;;;;;13.48;3.15;;;2.50;99.90;;;;;;4915955;28;21648;-87
2024/01/14 00:54:39;;;;;;;9.63;2.50;;;2.50;99.90;;;;;;4904806;29;20024;-88
2024/01/14 00:57:07;;;;;;;10.73;2.92;;;2.50;99.90;;;;;;4874733;28;20023;-86
2024/01/14 00:59:36;;;;;;;16.45;3.08;;;2.50;99.90;;;;;;4901521;28;20401;-87
2024/01/14 01:02:02;;;;;;;12.90;2.42;;;2.50;99.90;;;;;;4859760;28;20019;-86
2024/01/14 01:04:27;;;;;;;13.82;2.55;;;2.50;99.90;;;;;;4906360;29;20027;-87
2024/01/14 01:06:53;;;;;;;9.93;2.33;;;2.50;99.90;;;;;;4927502;28;20134;-88
2024/01/14 01:09:19;;;;;;;11.18;2.25;;;2.40;99.90;;;;;;4910053;28;21213;-86
2024/01/14 01:11:44;;;;;;;12.60;2.75;;;2.40;99.90;;;;;;4931132;28;20015;-87
2024/01/14 01:14:10;;;;;;;15.30;2.65;;;2.40;99.90;;;;;;4875998;29;20039;-87
2024/01/14 01:16:35;;;;;;;12.20;2.28;;;2.50;99.90;;;;;;4872604;28;20028;-86
2024/01/14 01:19:01;;;;;;;7.07;2.28;;;2.50;99.90;;;;;;4911016;28;20063;-86
2024/01/14 01:21:29;;;;;;;6.05;1.48;;;2.50;99.90;;;;;;4911718;29;20034;-87
2024/01/14 01:24:00;;;;;;;6.10;2.22;;;2.50;99.90;;;;;;4868220;29;20472;-87
2024/01/14 01:26:26;;;;;;;12.07;3.08;;;2.50;99.90;;;;;;4853826;29;20027;-86
2024/01/14 01:28:51;;;;;;;10.20;2.92;;;2.50;99.90;;;;;;4884501;28;20098;-87
2024/01/14 01:31:17;;;;;;;7.25;2.38;;;2.60;99.90;;;;;;4893887;28;21567;-86
2024/01/14 01:33:44;;;;;;;5.95;2.10;;;2.70;99.90;;;;;;4844080;29;20028;-87
2024/01/14 01:36:09;;;;;;;11.50;2.95;;;2.70;99.90;;;;;;4871228;28;20038;-87
2024/01/14 01:38:35;;;;;;;8.93;2.53;;;2.70;99.90;;;;;;4863477;29;20039;-87
2024/01/14 01:41:01;;;;;;;12.68;2.50;;;2.60;99.90;;;;;;4858432;28;20020;-87
2024/01/14 01:43:30;;;;;;;9.25;2.08;;;2.70;99.90;;;;;;4889211;29;20028;-86
2024/01/14 01:45:58;;;;;;;17.67;3.03;;;2.60;99.90;;;;;;4900094;29;20058;-86
2024/01/14 01:48:24;;;;;;;8.63;1.92;;;2.50;99.90;;;;;;4939879;28;20043;-87
2024/01/14 01:50:54;;;;;;;5.78;1.85;;;2.50;99.90;;;;;;4909910;28;20041;-87
2024/01/14 01:53:23;;;;;;;8.50;1.83;;;2.50;99.90;;;;;;4881435;28;20134;-87
2024/01/14 01:55:52;;;;;;;9.38;2.85;;;2.40;99.90;;;;;;4891350;28;20043;-87
2024/01/14 01:58:20;;;;;;;9.30;1.90;;;2.40;99.90;;;;;;4906140;29;20044;-88
2024/01/14 02:00:48;;;;;;;11.35;2.22;;;2.40;99.90;;;;;;4913359;29;20035;-88
2024/01/14 02:03:14;;;;;;;10.18;2.00;;;2.40;99.90;;;;;;4913959;28;20509;-87
2024/01/14 02:05:42;;;;;;;8.18;2.22;;;2.40;99.90;;;;;;4909824;28;20079;-86
2024/01/14 02:08:10;;;;;;;13.25;2.95;;;2.40;99.90;;;;;;4857314;29;20642;-87
2024/01/14 02:10:36;;;;;;;5.15;1.27;;;2.40;99.90;;;;;;4893863;29;20034;-87
2024/01/14 02:13:03;;;;;;;7.80;1.45;;;2.30;99.90;;;;;;4889109;28;20035;-87
2024/01/14 02:15:29;;;;;;;7.70;1.58;;;2.30;99.90;;;;;;4915953;29;20063;-87
2024/01/14 02:17:57;;;;;;;10.43;1.75;;;2.20;99.90;;;;;;4877135;29;20106;-87
2024/01/14 02:20:23;;;;;;;4.43;0.95;;;2.10;99.90;;;;;;4888266;29;20186;-87
2024/01/14 02:22:52;;;;;;;5.63;1.27;;;2.00;99.90;;;;;;4898244;28;20095;-89
2024/01/14 02:25:21;;;;;;;4.22;0.70;;;2.10;99.90;;;;;;4897860;28;21367;-87
2024/01/14 02:27:53;;;;;;;3.78;0.85;;;2.00;99.90;;;;;;4933070;28;20027;-87
2024/01/14 02:30:19;;;;;;;2.28;1.30;;;1.90;99.90;;;;;;4886609;28;20936;-87
2024/01/14 02:32:48;;;;;;;8.48;1.30;;;1.90;99.90;;;;;;4883370;28;21339;-85
2024/01/14 02:35:19;;;;;;;5.55;0.75;;;1.90;99.90;;;;;;4894999;28;20799;-86
2024/01/14 02:37:44;;;;;;;8.07;1.60;;;1.80;99.90;;;;;;4895026;28;20043;-86
2024/01/14 02:40:11;;;;;;;2.25;0.82;;;1.80;99.90;;;;;;4862502;29;20670;-87
2024/01/14 02:42:38;;;;;;;4.38;0.73;;;1.80;99.90;;;;;;4906038;29;20147;-87
2024/01/14 02:45:05;;;;;;;6.25;0.70;;;1.80;99.90;;;;;;4860541;29;20023;-87
2024/01/14 02:47:31;;;;;;;4.72;1.30;;;1.80;99.90;;;;;;4890573;28;20023;-88
2024/01/14 02:49:56;;;;;;;4.90;0.77;;;1.70;99.90;;;;;;4886520;28;20035;-88
2024/01/14 02:52:22;;;;;;;9.18;1.73;;;1.70;99.90;;;;;;4837562;29;20054;-87
2024/01/14 02:54:48;;;;;;;4.82;1.42;;;1.60;99.90;;;;;;4929975;28;20080;-87
2024/01/14 02:57:14;;;;;;;4.18;1.50;;;1.60;99.90;;;;;;4885893;28;20110;-86
2024/01/14 02:59:39;;;;;;;4.10;0.95;;;1.50;99.90;;;;;;4844803;29;20043;-87
2024/01/14 03:02:05;;;;;;;3.08;0.80;;;1.60;99.90;;;;;;4890459;29;20115;-87
2024/01/14 03:04:30;;;;;;;6.13;1.45;;;1.50;99.90;;;;;;4860718;28;20564;-87
2024/01/14 03:06:56;;;;;;;6.50;1.30;;;1.50;99.90;;;;;;4875068;29;20123;-88
2024/01/14 03:09:28;;;;;;;2.88;1.17;;;1.50;99.90;;;;;;4877759;28;20066;-87
2024/01/14 03:11:53;;;;;;;5.43;1.50;;;1.50;99.90;;;;;;4856275;28;20196;-86
2024/01/14 03:14:22;;;;;;;9.85;1.88;;;1.50;99.90;;;;;;4899377;29;20039;-87
2024/01/14 03:16:48;;;;;;;3.33;0.85;;;1.50;99.90;;;;;;4870911;28;20032;-87
2024/01/14 03:19:13;;;;;;;5.22;0.95;;;1.50;99.90;;;;;;4859896;28;21491;-87
2024/01/14 03:21:42;;;;;;;2.80;0.95;;;1.40;99.90;;;;;;4883467;29;20027;-87
2024/01/14 03:24:08;;;;;;;3.42;0.75;;;1.40;99.90;;;;;;4836573;29;20040;-88
2024/01/14 03:26:36;;;;;;;4.55;1.35;;;1.40;99.90;;;;;;4851116;29;20039;-89
2024/01/14 03:29:01;;;;;;;3.92;1.23;;;1.40;99.90;;;;;;4879091;28;20067;-86
2024/01/14 03:31:27;;;;;;;4.30;1.35;;;1.40;99.90;;;;;;4856616;28;20119;-89
2024/01/14 03:33:58;;;;;;;3.92;0.73;;;1.40;99.90;;;;;;4892045;28;20054;-89
2024/01/14 03:36:26;;;;;;;3.45;1.02;;;1.40;99.90;;;;;;4854867;29;20048;-87
2024/01/14 03:38:52;;;;;;;10.13;2.78;;;1.40;99.90;;;;;;4874954;29;21832;-87
2024/01/14 03:41:18;;;;;;;12.70;1.38;;;1.40;99.90;;;;;;4888233;28;20035;-86
2024/01/14 03:43:43;;;;;;;9.63;1.30;;;1.40;99.90;;;;;;4862624;28;20388;-87
2024/01/14 03:46:09;;;;;;;5.20;1.17;;;1.40;99.90;;;;;;4827282;29;20015;-87
2024/01/14 03:48:37;;;;;;;6.10;0.88;;;1.40;99.90;;;;;;4889994;28;20026;-87
2024/01/14 03:51:03;;;;;;;7.40;1.25;;;1.40;99.90;;;;;;4846732;28;20054;-88
2024/01/14 03:53:32;;;;;;;5.78;1.45;;;1.40;99.90;;;;;;4877546;28;20028;-89
2024/01/14 03:56:00;;;;;;;3.58;0.65;;;1.40;99.90;;;;;;4898077;28;20023;-87
2024/01/14 03:58:26;;;;;;;7.22;1.20;;;1.30;99.90;;;;;;4838312;29;20028;-87
2024/01/14 04:00:51;;;;;;;5.20;1.13;;;1.30;99.90;;;;;;4882007;29;20026;-89
2024/01/14 04:03:17;;;;;;;5.47;1.17;;;1.20;99.90;;;;;;4888447;28;20027;-88
2024/01/14 04:05:42;;;;;;;5.03;1.50;;;1.20;99.90;;;;;;4875006;28;20305;-87
2024/01/14 04:08:08;;;;;;;5.72;1.38;;;1.20;99.90;;;;;;4888336;29;20032;-87
2024/01/14 04:10:34;;;;;;;10.70;1.55;;;1.20;99.90;;;;;;4847024;28;20448;-87
2024/01/14 04:12:59;;;;;;;12.20;2.05;;;1.10;99.90;;;;;;4842862;29;20036;-87
2024/01/14 04:15:25;;;;;;;6.95;1.23;;;1.10;99.90;;;;;;4898426;28;20027;-87
2024/01/14 04:17:50;;;;;;;4.38;1.17;;;1.10;99.90;;;;;;4826652;28;21564;-88
2024/01/14 04:20:16;;;;;;;7.07;1.38;;;1.10;99.90;;;;;;4881143;28;20035;-87
2024/01/14 04:22:42;;;;;;;6.72;1.10;;;1.10;99.90;;;;;;4878186;28;20019;-87
2024/01/14 04:25:07;;;;;;;5.25;1.08;;;1.20;99.90;;;;;;4833292;28;20035;-87
2024/01/14 04:27:34;;;;;;;7.93;1.40;;;1.20;99.90;;;;;;4892413;29;20027;-87
2024/01/14 04:30:00;;;;;;;5.95;1.05;;;1.10;99.90;;;;;;4857752;29;20023;-87
2024/01/14 04:32:26;;;;;;;3.33;1.10;;;1.10;99.90;;;;;;4857619;29;20031;-89
2024/01/14 04:34:52;;;;;;;6.80;1.77;;;1.10;99.90;;;;;;4835445;29;20035;-87
2024/01/14 04:37:17;;;;;;;5.78;1.35;;;1.00;99.90;;;;;;4867875;28;21372;-87
2024/01/14 04:39:43;;;;;;;1.92;0.88;;;1.00;99.90;;;;;;4872101;29;20031;-86
2024/01/14 04:42:08;;;;;;;6.00;1.67;;;1.00;99.90;;;;;;4851289;29;20036;-88
2024/01/14 04:44:37;;;;;;;4.88;0.95;;;1.00;99.90;;;;;;4860397;28;20016;-89
2024/01/14 04:47:03;;;;;;;5.45;1.40;;;1.10;99.90;;;;;;4898026;29;20015;-89
2024/01/14 04:49:29;;;;;;;3.65;1.20;;;1.10;99.90;;;;;;4822950;28;20622;-88
2024/01/14 04:51:55;;;;;;;10.13;1.60;;;1.20;99.90;;;;;;4881691;28;20119;-89
2024/01/14 04:54:20;;;;;;;3.33;1.40;;;1.20;99.90;;;;;;4886344;28;20186;-86
2024/01/14 04:56:46;;;;;;;9.85;1.15;;;1.30;99.90;;;;;;4852025;28;21480;-87
2024/01/14 04:59:11;;;;;;;10.52;1.60;;;1.30;99.90;;;;;;4890612;28;20035;-89
2024/01/14 05:01:37;;;;;;;5.88;1.20;;;1.40;99.90;;;;;;4820005;29;20035;-87
2024/01/14 05:04:03;;;;;;;4.10;1.15;;;1.40;99.90;;;;;;4835235;28;20028;-90
2024/01/14 05:06:29;;;;;;;5.63;0.90;;;1.50;99.90;;;;;;4894868;29;20047;-87
2024/01/14 05:08:55;;;;;;;5.93;1.50;;;1.50;99.90;;;;;;4834953;28;21400;-87
2024/01/14 05:11:20;;;;;;;5.78;1.58;;;1.60;99.90;;;;;;4903332;28;20157;-87
2024/01/14 05:13:46;;;;;;;5.55;1.20;;;1.50;99.90;;;;;;4851504;28;20024;-87
2024/01/14 05:16:11;;;;;;;6.25;2.17;;;1.50;99.90;;;;;;4861576;28;21127;-87
2024/01/14 05:18:37;;;;;;;6.72;1.40;;;1.60;99.90;;;;;;4886615;29;20032;-87
2024/01/14 05:21:03;;;;;;;6.75;1.42;;;1.60;99.90;;;;;;4839939;28;20221;-87
2024/01/14 05:23:36;;;;;;;6.97;1.23;;;1.50;99.90;;;;;;4853316;29;20032;-88
2024/01/14 05:26:03;;;;;;;8.75;1.38;;;1.60;99.90;;;;;;4922173;28;20497;-86
2024/01/14 05:28:28;;;;;;;7.10;1.27;;;1.60;99.90;;;;;;4842061;29;20115;-86
2024/01/14 05:30:59;;;;;;;5.75;1.27;;;1.50;99.90;;;;;;4862585;29;20034;-88
2024/01/14 05:33:25;;;;;;;6.53;1.52;;;1.60;99.90;;;;;;4914736;28;20047;-87
2024/01/14 05:35:51;;;;;;;6.05;1.20;;;1.60;99.90;;;;;;4822645;29;21759;-87
2024/01/14 05:38:17;;;;;;;6.68;1.48;;;1.60;99.90;;;;;;4901515;28;20054;-87
2024/01/14 05:40:42;;;;;;;3.92;0.98;;;1.60;99.90;;;;;;4842614;29;20070;-88
2024/01/14 05:43:08;;;;;;;3.92;1.30;;;1.60;99.90;;;;;;4846720;28;20550;-87
2024/01/14 05:45:33;;;;;;;6.93;1.67;;;1.60;99.90;;;;;;4873090;29;20485;-89
2024/01/14 05:47:59;;;;;;;4.10;0.98;;;1.70;99.90;;;;;;4852113;28;20027;-87
2024/01/14 05:50:25;;;;;;;6.97;1.98;;;1.70;99.90;;;;;;4878210;29;20039;-87
2024/01/14 05:52:50;;;;;;;5.78;1.08;;;1.70;99.90;;;;;;4863603;28;20044;-88
2024/01/14 05:55:16;;;;;;;8.35;1.15;;;1.70;99.90;;;;;;4852525;29;21148;-87
2024/01/14 05:57:41;;;;;;;8.32;1.30;;;1.70;99.90;;;;;;4919478;29;20051;-88
2024/01/14 06:00:07;;;;;;;3.47;1.08;;;1.70;99.90;;;;;;4859062;29;20042;-88
2024/01/14 06:02:36;;;;;;;5.70;1.83;;;1.70;99.90;;;;;;4874425;28;20633;-90
2024/01/14 06:05:02;;;;;;;4.30;1.20;;;1.80;99.90;;;;;;4891676;28;21321;-85
2024/01/14 06:07:27;;;;;;;5.93;1.42;;;1.80;99.90;;;;;;4821667;28;20386;-85
2024/01/14 06:09:53;;;;;;;6.50;1.65;;;1.80;99.90;;;;;;4886489;28;20106;-88
2024/01/14 06:12:19;;;;;;;6.35;1.02;;;1.80;99.90;;;;;;4895053;28;20405;-86
2024/01/14 06:14:44;;;;;;;4.43;1.35;;;1.80;99.90;;;;;;4879007;28;20416;-86
2024/01/14 06:17:10;;;;;;;6.47;2.20;;;1.80;99.90;;;;;;4881479;29;20039;-86
2024/01/14 06:19:36;;;;;;;5.72;1.50;;;1.80;99.90;;;;;;4823382;28;20070;-86
2024/01/14 06:22:01;;;;;;;4.45;1.15;;;1.80;99.90;;;;;;4880445;28;20492;-86
2024/01/14 06:24:27;;;;;;;8.60;1.55;;;1.80;99.90;;;;;;4885400;29;20058;-85
2024/01/14 06:26:53;;;;;;;6.50;1.45;;;1.80;99.90;;;;;;4855632;28;21515;-86
2024/01/14 06:29:19;;;;;;;10.55;1.10;;;1.80;99.90;;;;;;4916558;28;20044;-86
2024/01/14 06:31:45;;;;;;;5.47;1.02;;;1.80;99.90;;;;;;4858290;28;20058;-86
2024/01/14 06:34:11;;;;;;;4.47;1.27;;;1.90;99.90;;;;;;4880673;29;20107;-85
2024/01/14 06:36:37;;;;;;;3.88;1.15;;;1.90;99.90;;;;;;4906220;28;20031;-86
2024/01/14 06:39:02;;;;;;;6.35;0.93;;;1.90;99.90;;;;;;4870355;29;20046;-85
2024/01/14 06:41:28;;;;;;;6.93;1.30;;;1.90;99.90;;;;;;4904523;28;20119;-89
2024/01/14 06:43:54;;;;;;;7.68;1.25;;;1.90;99.90;;;;;;4890421;28;20360;-86
2024/01/14 06:46:19;;;;;;;5.78;1.42;;;1.90;99.90;;;;;;4898867;28;20023;-85
2024/01/14 06:48:45;;;;;;;5.25;1.38;;;1.90;99.90;;;;;;4895917;29;20026;-86
2024/01/14 06:51:10;;;;;;;8.43;1.65;;;2.00;99.90;;;;;;4879318;29;20046;-86
2024/01/14 06:53:36;;;;;;;9.35;1.10;;;2.00;99.90;;;;;;4899803;28;21242;-86
2024/01/14 06:56:02;;;;;;;10.82;1.88;;;2.00;99.90;;;;;;4925937;28;20028;-86
2024/01/14 06:58:28;;;;;;;10.93;1.38;;;2.00;99.90;;;;;;4897638;28;20030;-85
2024/01/14 07:00:54;;;;;;;8.15;1.45;;;2.00;99.90;;;;;;4900383;28;20024;-86
2024/01/14 07:03:20;;;;;;;5.00;0.93;;;2.10;99.90;;;;;;4893461;28;20035;-86
2024/01/14 07:05:45;;;;;;;6.22;1.08;;;2.00;99.90;;;;;;4896387;28;21728;-86
2024/01/14 07:08:11;;;;;;;5.13;1.20;;;2.10;99.90;;;;;;4912839;29;21447;-87
2024/01/14 07:10:37;;;;;;;8.02;1.50;;;2.10;99.90;;;;;;4915200;28;20512;-86
2024/01/14 07:13:03;;;;;;;4.50;1.10;;;2.10;99.90;;;;;;4864097;29;20031;-87
2024/01/14 07:15:28;;;;;;;4.90;1.35;;;2.10;99.90;;;;;;4886571;28;20436;-87
2024/01/14 07:17:54;;;;;;;6.00;0.90;;;2.10;99.90;;;;;;4849825;29;21674;-87
2024/01/14 07:20:19;;;;;;;7.15;0.80;;;2.10;99.90;;;;;;4901644;29;20396;-88
2024/01/14 07:22:45;;;;;;;4.57;0.95;;;2.10;99.90;;;;;;4873583;29;20074;-86
2024/01/14 07:25:11;;;;;;;2.47;0.80;;;2.10;99.90;;;;;;4851828;28;20044;-87
2024/01/14 07:27:37;;;;;;;5.55;1.05;;;2.00;99.90;;;;;;4856639;29;20161;-87
2024/01/14 07:30:04;;;;;;;3.67;1.40;;;2.00;99.90;;;;;;4879911;28;20032;-86
2024/01/14 07:32:30;;;;;;;8.77;1.27;;;2.00;99.90;;;;;;4869601;29;20592;-88
2024/01/14 07:34:56;;;;;;;7.93;1.58;;;2.00;99.90;;;;;;4887844;29;20051;-87
2024/01/14 07:37:22;;;;;;;5.97;1.45;;;2.00;99.90;;;;;;4898836;28;20066;-86
2024/01/14 07:39:47;;;;;;;1.35;0.80;;;2.00;99.90;;;;;;4854343;29;20059;-87
2024/01/14 07:42:13;;;;;;;9.85;1.38;;;2.10;99.90;;;;;;4885028;28;20082;-86
2024/01/14 07:44:38;;;;;;;5.70;1.27;;;2.10;99.90;;;;;;4825845;28;20035;-87
2024/01/14 07:47:04;;;;;;;2.85;0.95;;;2.10;99.90;;;;;;4920606;28;20047;-87
2024/01/14 07:49:30;;;;;;;8.02;2.03;;;2.00;99.90;;;;;;4901585;28;20629;-87
2024/01/14 07:51:55;;;;;;;4.63;1.58;;;2.00;99.90;;;;;;4851176;29;20042;-87
2024/01/14 07:54:21;;;;;;;4.43;0.88;;;2.00;99.90;;;;;;4843513;28;20041;-87
2024/01/14 07:56:46;;;;;;;5.35;0.82;;;2.00;99.90;;;;;;4840740;28;22277;-87
2024/01/14 07:59:12;;;;;;;3.15;1.20;;;2.00;99.90;;;;;;4911279;28;21388;-87
2024/01/14 08:01:38;;;;;;;4.90;1.45;;;2.00;99.90;;;;;;4882183;29;20130;-87
2024/01/14 08:04:03;;;;;;;4.25;0.90;;;2.00;99.90;;;;;;4879326;28;20079;-87
2024/01/14 08:06:29;;;;;;;5.53;1.10;;;2.00;99.90;;;;;;4862529;28;20506;-86
2024/01/14 08:08:55;;;;;;;8.38;1.70;;;2.00;99.90;;;;;;4887203;28;21434;-87
2024/01/14 08:11:21;;;;;;;4.28;1.05;;;2.00;99.90;;;;;;4911810;28;20488;-87
2024/01/14 08:13:47;;;;;;;4.38;1.10;;;2.10;99.90;;;;;;4924870;28;20027;-87
2024/01/14 08:16:13;;;;;;;6.68;1.88;;;2.00;99.90;;;;;;4860484;28;20051;-87
2024/01/14 08:18:39;;;;;;;5.70;1.90;;;2.00;99.90;;;;;;4881506;28;20571;-87
2024/01/14 08:21:11;;;;;;;6.72;1.52;;;2.00;99.90;;;;;;4882386;28;20026;-87
2024/01/14 08:23:37;;;;;;;4.68;1.25;;;2.10;99.90;;;;;;4887257;28;20118;-87
2024/01/14 08:26:03;;;;;;;3.67;1.50;;;2.10;99.90;;;;;;4910194;28;20506;-87
2024/01/14 08:28:31;;;;;;;7.25;1.48;;;2.10;99.90;;;;;;4894783;28;20122;-86
2024/01/14 08:30:57;;;;;;;5.20;1.13;;;2.00;99.90;;;;;;4897333;29;20094;-86
2024/01/14 08:33:25;;;;;;;4.80;1.48;;;2.10;99.90;;;;;;4886067;29;20036;-87
2024/01/14 08:35:51;;;;;;;6.43;1.30;;;2.10;99.90;;;;;;4900721;28;20031;-88
2024/01/14 08:38:16;;;;;;;5.70;1.90;;;2.10;99.90;;;;;;4873790;29;21186;-88
2024/01/14 08:40:42;;;;;;;5.20;1.52;;;2.10;99.90;;;;;;4916577;29;20038;-88
2024/01/14 08:43:08;;;;;;;8.55;1.08;;;2.10;99.90;;;;;;4862223;29;20038;-88
2024/01/14 08:45:34;;;;;;;8.60;2.28;;;2.10;99.90;;;;;;4887591;28;20028;-88
2024/01/14 08:47:59;;;;;;;6.72;1.90;;;2.10;99.90;;;;;;4910052;28;20035;-87
2024/01/14 08:50:25;;;;;;;7.38;1.77;;;2.20;99.90;;;;;;4901579;28;20028;-88
2024/01/14 08:53:27;;;;;;;3.00;1.48;;;2.20;99.90;;;;;;4894298;29;20031;-88
2024/01/14 08:56:23;;;;;;;4.70;0.90;;;2.20;99.90;;;;;;4886292;28;20035;-87
2024/01/14 08:59:42;;;;;;;4.38;1.00;;;2.20;99.90;;;;;;4923502;28;20507;-87
2024/01/14 09:05:12;;;;;;;4.43;1.23;;;2.30;99.90;;;;;;4850246;28;20013;-86
2024/01/14 09:08:45;;;;;;;8.23;1.33;;;2.30;99.90;;;;;;4919102;28;20091;-89
2024/01/14 09:11:10;;;;;;;6.03;0.93;;;2.30;99.90;;;;;;4861249;29;20036;-88
2024/01/14 09:13:36;;;;;;;3.85;1.10;;;2.30;99.90;;;;;;4893132;29;20024;-88
2024/01/14 09:16:02;;;;;;;5.47;1.42;;;2.30;99.90;;;;;;4872947;28;20035;-86
2024/01/14 09:18:27;;;;;;;3.22;0.90;;;2.30;99.90;;;;;;4896808;29;20023;-88
2024/01/14 09:20:53;;;;;;;4.95;0.98;;;2.40;99.90;;;;;;4888091;29;20098;-87
2024/01/14 09:23:19;;;;;;;5.70;1.38;;;2.40;99.90;;;;;;4867578;29;21441;-88
2024/01/14 09:25:45;;;;;;;3.47;0.65;;;2.40;99.90;;;;;;4911115;29;20433;-87
2024/01/14 09:28:10;;;;;;;3.92;1.10;;;2.40;99.90;;;;;;4872403;28;20019;-87
2024/01/14 09:30:36;;;;;;;3.83;0.98;;;2.60;99.90;;;;;;4867575;29;20476;-87
2024/01/14 09:33:02;;;;;;;4.82;1.45;;;2.70;99.90;;;;;;4914221;28;20266;-88
2024/01/14 09:35:27;;;;;;;2.80;0.93;;;2.70;99.90;;;;;;4845396;29;20032;-87
2024/01/14 09:38:05;;;;;;;3.00;0.52;;;2.70;99.90;;;;;;4914168;28;20027;-90
2024/01/14 09:40:30;;;;;;;6.60;0.82;;;2.70;99.90;;;;;;4904353;28;20027;-88
2024/01/14 09:42:59;;;;;;;5.55;1.05;;;2.70;99.90;;;;;;4882180;28;20023;-87
2024/01/14 09:45:25;;;;;;;4.22;1.65;;;2.80;99.90;;;;;;4893916;28;20062;-88
2024/01/14 09:47:51;;;;;;;5.82;1.10;;;2.80;99.90;;;;;;4921352;28;20114;-86
2024/01/14 09:50:17;;;;;;;2.17;0.85;;;2.90;99.90;;;;;;4894527;29;21535;-88
2024/01/14 09:52:43;;;;;;;4.72;0.98;;;2.90;99.90;;;;;;4934550;28;20023;-87
2024/01/14 09:55:10;;;;;;;7.63;1.40;;;2.90;99.90;;;;;;4887791;29;20539;-88
2024/01/14 09:57:39;;;;;;;4.43;2.13;;;2.90;99.90;;;;;;4907058;28;20118;-87
2024/01/14 10:00:05;;;;;;;2.95;0.80;;;2.90;99.90;;;;;;4943049;22;20023;-62
2024/01/14 10:02:34;;;;;;;7.28;1.13;;;2.90;99.90;;;;;;4888634;28;20020;-62
2024/01/14 10:05:00;;;;;;;5.18;1.17;;;2.90;99.90;;;;;;4894637;28;20456;-62
2024/01/14 10:07:26;;;;;;;6.47;1.33;;;2.90;99.90;;;;;;4917790;28;20110;-62
2024/01/14 10:09:52;;;;;;;3.53;1.60;;;2.80;99.90;;;;;;4897940;28;20061;-62
2024/01/14 10:12:18;;;;;;;6.35;1.52;;;2.80;99.90;;;;;;4904111;28;20023;-63
2024/01/14 10:14:45;;;;;;;9.18;1.38;;;2.70;99.90;;;;;;4884931;28;20732;-62
2024/01/14 10:17:14;;;;;;;4.88;1.25;;;2.70;99.90;;;;;;4892146;28;20023;-62
2024/01/14 10:19:39;;;;;;;4.63;1.55;;;2.70;99.90;;;;;;4910020;28;20028;-62
2024/01/14 10:22:06;;;;;;;3.75;1.42;;;2.60;99.90;;;;;;4886071;28;20110;-62
2024/01/14 10:24:33;;;;;;;6.35;1.45;;;2.60;99.90;;;;;;4879954;28;20039;-63
2024/01/14 10:26:59;;;;;;;5.38;0.98;;;2.50;99.90;;;;;;4903110;28;20046;-63
2024/01/14 10:29:24;;;;;;;5.68;1.08;;;2.60;99.90;;;;;;4877072;28;20039;-62
2024/01/14 10:31:51;;;;;;;3.47;1.08;;;2.60;99.90;;;;;;4917841;28;20027;-62
2024/01/14 10:34:17;;;;;;;3.67;0.98;;;2.70;99.90;;;;;;4876041;28;20672;-62
2024/01/14 10:36:43;;;;;;;7.05;1.77;;;2.70;99.90;;;;;;4863613;28;20140;-62
2024/01/14 10:39:11;;;;;;;9.38;1.80;;;2.70;99.90;;;;;;4902350;28;20034;-62
2024/01/14 10:41:37;;;;;;;3.88;1.35;;;2.70;99.90;;;;;;4876752;28;20030;-62
2024/01/14 10:44:02;;;;;;;8.02;2.25;;;2.60;99.90;;;;;;4868253;28;20066;-63
2024/01/14 10:46:30;;;;;;;5.65;1.50;;;2.60;99.90;;;;;;4899591;28;20102;-60
2024/01/14 10:49:17;;;;;;;5.78;1.10;;;2.60;99.90;;;;;;4869827;28;20074;-61
2024/01/14 10:51:46;;;;;;;;;;;2.60;99.90;;;;;;4863628;28;20047;-62
2024/01/14 10:54:47;;;;;;;7.65;1.77;;;2.70;99.90;;;;;;4898220;28;20056;-62
2024/01/14 10:57:31;;;;;;;3.63;1.40;;;2.80;99.90;;;;;;4900497;28;20507;-62
2024/01/14 11:00:00;;;;;;;4.40;1.58;;;2.80;99.90;;;;;;4894902;28;20650;-61
2024/01/14 11:02:29;;;;;;;6.15;1.80;;;2.80;99.90;;;;;;4864707;28;20066;-60
2024/01/14 11:04:56;;;;;;;6.75;1.45;;;2.80;99.90;;;;;;4888774;28;20256;-63
2024/01/14 11:07:24;;;;;;;7.93;2.45;;;2.80;99.90;;;;;;4879362;28;21325;-62
2024/01/14 11:09:52;;;;;;;3.58;1.38;;;2.80;99.90;;;;;;4863149;28;21323;-62
2024/01/14 11:12:39;;;;;;;3.47;1.77;;;2.80;99.90;;;;;;4920933;28;20023;-63
2024/01/14 11:15:12;;;;;;;6.00;1.42;;;2.70;99.90;;;;;;4901956;28;20399;-62
2024/01/14 11:18:00;;;;;;;7.70;3.83;;;2.80;99.90;;;;;;4863068;28;20032;-60
2024/01/14 11:20:30;;;;;;;7.20;2.35;;;2.70;99.90;;;;;;4833926;28;20118;-61
2024/01/14 11:22:55;;;;;;;20.98;8.15;;;2.70;99.90;;;;;;4887781;28;20039;-63
2024/01/14 11:25:23;;;;;;;5.47;3.00;;;2.70;99.90;;;;;;4874317;28;20103;-62
2024/01/14 11:27:51;;;;;;;25.35;10.73;;;2.60;99.90;;;;;;4851859;28;21840;-61
2024/01/14 11:30:20;;;;;;;9.40;4.63;;;2.60;99.90;;;;;;4897347;28;20036;-62
2024/01/14 11:32:45;;;;;;;9.43;4.47;;;2.60;99.90;;;;;;4850513;28;20114;-62
2024/01/14 11:35:32;;;;;;;14.68;8.68;;;2.60;99.90;;;;;;4850860;28;20043;-62
2024/01/14 11:37:58;;;;;;;7.13;4.32;;;2.50;99.90;;;;;;4887269;28;20463;-63
2024/01/14 11:40:26;;;;;;;6.90;2.85;;;2.50;99.90;;;;;;4857610;28;20037;-63
2024/01/14 11:43:05;;;;;;;6.63;2.85;;;2.50;99.90;;;;;;4853275;28;21546;-62
2024/01/14 11:45:33;;;;;;;15.82;6.97;;;2.60;99.90;;;;;;4863117;28;20031;-63
2024/01/14 11:48:03;;;;;;;7.60;4.70;;;2.60;99.90;;;;;;4893395;28;20023;-60
2024/01/14 11:50:29;;;;;;;12.05;5.93;;;2.60;99.90;;;;;;4855347;28;20019;-62
2024/01/14 11:52:58;;;;;;;7.07;3.10;;;2.60;99.90;;;;;;4897310;28;20031;-63
2024/01/14 11:55:30;;;;;;;6.97;2.45;;;2.60;99.90;;;;;;4886929;28;20039;-61
2024/01/14 11:57:55;;;;;;;6.00;1.75;;;2.60;99.90;;;;;;4856036;28;20723;-62
2024/01/14 12:00:25;;;;;;;8.25;3.42;;;2.60;99.90;;;;;;4886865;28;20031;-63
2024/01/14 12:03:10;;;;;;;3.15;2.13;;;2.50;99.90;;;;;;4854637;28;20543;-62
2024/01/14 12:05:37;;;;;;;7.15;2.17;;;2.50;99.90;;;;;;4851325;28;20027;-62
2024/01/14 12:08:03;;;;;;;5.22;4.03;;;2.50;99.90;;;;;;4859394;28;20102;-66
2024/01/14 12:10:31;;;;;;;4.05;1.75;;;2.50;99.90;;;;;;4899912;28;20073;-63
2024/01/14 12:12:57;;;;;;;5.78;1.83;;;2.50;99.90;;;;;;4852390;28;20027;-62
2024/01/14 12:15:23;;;;;;;3.40;1.38;;;2.50;99.90;;;;;;4882753;28;20082;-63
2024/01/14 12:17:55;;;;;;;1.83;1.50;;;2.60;99.90;;;;;;4861101;28;20050;-63
2024/01/14 12:20:23;;;;;;;3.30;1.42;;;2.60;99.90;;;;;;4863773;28;21026;-62
2024/01/14 12:22:55;;;;;;;4.40;1.63;;;2.60;99.90;;;;;;4906326;28;20023;-62
2024/01/14 12:25:20;;;;;;;4.70;1.73;;;2.60;99.90;;;;;;4864870;28;20075;-63
2024/01/14 12:27:46;;;;;;;1.95;1.15;;;2.60;99.90;;;;;;4869363;28;22053;-62
2024/01/14 12:30:21;;;;;;;3.60;1.60;;;2.70;99.90;;;;;;4884622;28;20110;-63
2024/01/14 12:32:48;;;;;;;1.40;0.85;;;2.60;99.90;;;;;;4861226;28;20050;-62
2024/01/14 12:35:14;;;;;;;4.65;1.15;;;2.70;99.90;;;;;;4857697;28;21228;-62
2024/01/14 12:37:40;;;;;;;2.38;1.13;;;2.70;99.90;;;;;;4908116;28;21485;-62
2024/01/14 12:40:06;;;;;;;4.72;1.85;;;2.70;99.90;;;;;;4843903;28;20036;-63
2024/01/14 12:42:33;;;;;;;2.45;1.33;;;2.70;99.90;;;;;;4879237;28;20031;-64
2024/01/14 12:45:03;;;;;;;2.72;1.30;;;2.80;99.90;;;;;;4868076;28;20558;-62
2024/01/14 12:47:29;;;;;;;3.88;1.25;;;2.80;99.90;;;;;;4836452;28;20039;-62
2024/01/14 12:49:55;;;;;;;3.13;1.75;;;2.80;99.90;;;;;;4888439;28;20046;-64
2024/01/14 12:52:20;;;;;;;6.45;1.95;;;2.90;99.90;;;;;;4845643;28;20091;-64
2024/01/14 12:54:50;;;;;;;6.38;3.50;;;2.80;99.90;;;;;;4859041;22;20050;-86
2024/01/14 12:57:15;;;;;;;6.13;2.50;;;2.90;99.90;;;;;;4936915;28;20027;-86
2024/01/14 12:59:41;;;;;;;6.28;1.95;;;2.80;99.90;;;;;;4928512;28;20019;-86