Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:17;;;;;;;18.15;14.27;;;;;;;14.46;78.16;98780.47;5115925;27;23661;-63
2021/05/13 00:02:43;;;;;;;17.73;14.07;;;;;;;14.49;78.30;98778.16;5116049;28;20032;-64
2021/05/13 00:05:08;;;;;;;16.02;13.75;;;;;;;14.52;78.47;98777.69;5116124;27;20048;-64
2021/05/13 00:07:34;;;;;;;19.50;15.10;;;;;;;14.56;78.38;98781.53;5116004;27;20024;-64
2021/05/13 00:09:59;;;;;;;19.08;15.30;;;;;;;14.60;78.60;98786.44;5115430;27;34165;-64
2021/05/13 00:12:38;;;;;;;16.20;13.98;;;;;;;14.64;78.76;98788.47;5115749;28;20461;-63
2021/05/13 00:15:15;;;;;;;15.27;13.20;;;;;;;14.69;78.57;98787.75;5097415;28;20047;-65
2021/05/13 00:17:40;;;;;;;16.80;14.63;;;;;;;14.69;78.36;98791.28;5115708;27;20024;-63
2021/05/13 00:20:08;;;;;;;18.25;14.60;;;;;;;14.70;78.51;98787.53;5115832;27;20035;-64
2021/05/13 00:22:34;;;;;;;18.27;14.52;;;;;;;14.73;78.82;98775.53;5095255;28;20102;-64
2021/05/13 00:25:00;;;;;;;16.17;14.32;;;;;;;14.73;78.59;98783.56;5095504;28;20527;-64
2021/05/13 00:27:25;;;;;;;17.98;14.40;;;;;;;14.73;78.63;98788.94;5094101;28;20086;-64
2021/05/13 00:29:50;;;;;;;16.63;13.77;;;;;;;14.73;78.44;98791.63;5095296;28;20074;-64
2021/05/13 00:32:16;;;;;;;16.48;14.40;;;;;;;14.72;78.62;98789.97;5094359;28;38255;-64
2021/05/13 00:34:41;;;;;;;19.05;14.48;;;;;;;14.71;78.70;98783.00;5094441;28;41494;-62
2021/05/13 00:37:07;;;;;;;29.85;25.77;;;;;;;14.71;78.20;98788.38;5094366;28;35284;-64
2021/05/13 00:39:32;;;;;;;33.85;28.45;;;;;;;14.69;78.74;98779.72;5110477;28;20044;-63
2021/05/13 00:41:57;;;;;;;38.03;33.47;;;;;;;14.69;78.69;98787.75;5110776;28;20021;-63
2021/05/13 00:44:23;;;;;;;40.05;34.38;;;;;;;14.69;78.67;98791.28;5094323;28;38526;-64
2021/05/13 00:46:49;;;;;;;39.13;34.20;;;;;;;14.73;78.94;98791.63;5094542;28;28179;-67
2021/05/13 00:49:16;;;;;;;41.13;36.75;;;;;;;14.73;78.90;98794.28;5094868;28;20772;-64
2021/05/13 00:51:41;;;;;;;38.97;34.78;;;;;;;14.74;78.74;98793.25;5105415;28;20025;-68
2021/05/13 00:54:07;;;;;;;41.70;37.20;;;;;;;14.73;78.79;98794.28;5093427;28;25470;-63
2021/05/13 00:56:32;;;;;;;38.38;34.22;;;;;;;14.76;78.82;98795.69;5104705;27;39615;-63
2021/05/13 00:59:02;;;;;;;36.15;31.23;;;;;;;14.78;79.16;98801.66;5104545;28;20028;-62
2021/05/13 01:01:38;;;;;;;40.38;34.47;;;;;;;14.80;79.22;98803.03;5103314;28;20174;-63
2021/05/13 01:04:04;;;;;;;34.75;29.60;;;;;;;14.84;79.30;98806.09;5103650;27;20035;-64
2021/05/13 01:06:29;;;;;;;33.85;30.27;;;;;;;14.83;78.90;98807.97;5105512;28;20024;-65
2021/05/13 01:08:55;;;;;;;32.97;28.45;;;;;;;14.84;79.17;98806.91;5103891;28;20029;-67
2021/05/13 01:11:20;;;;;;;28.58;25.35;;;;;;;14.85;79.31;98797.81;5102442;28;34118;-66
2021/05/13 01:13:53;;;;;;;24.67;21.88;;;;;;;14.91;79.29;98792.56;5105282;28;30071;-68
2021/05/13 01:17:03;;;;;;;24.45;20.67;;;;;;;14.90;78.90;98789.09;5102748;28;20027;-68
2021/05/13 01:19:08;;;;;;;24.35;19.50;;;;;;;14.87;79.19;98776.94;5093061;28;20041;-68
2021/05/13 01:21:39;;;;;;;25.08;19.30;;;;;;;14.85;79.06;98768.31;5094849;28;20558;-66
2021/05/13 01:24:06;;;;;;;24.58;18.92;;;;;;;14.85;79.09;98765.63;5095045;28;20044;-68
2021/05/13 01:26:31;;;;;;;24.35;20.45;;;;;;;14.85;79.01;98762.16;5098048;28;20031;-70
2021/05/13 01:29:01;;;;;;;28.45;21.95;;;;;;;14.85;79.26;98751.41;5097610;28;37140;-67
2021/05/13 01:31:26;;;;;;;25.55;22.13;;;;;;;14.88;79.11;98734.84;5097988;28;20024;-68
2021/05/13 01:33:51;;;;;;;32.25;24.55;;;;;;;14.86;79.25;98727.06;5097671;28;35802;-67
2021/05/13 01:36:17;;;;;;;29.73;25.58;;;;;;;14.88;79.35;98729.50;5097206;28;39433;-68
2021/05/13 01:38:42;;;;;;;30.92;25.95;;;;;;;14.88;79.34;98724.97;5097301;28;31777;-67
2021/05/13 01:41:08;;;;;;;33.72;27.88;;;;;;;14.89;79.58;98718.53;5098050;28;20029;-68
2021/05/13 01:43:33;;;;;;;32.55;27.10;;;;;;;14.88;79.12;98710.72;5097213;28;40103;-65
2021/05/13 01:46:00;;;;;;;31.77;25.58;;;;;;;14.87;79.14;98707.25;5112510;28;40513;-67
2021/05/13 01:48:26;;;;;;;27.33;21.95;;;;;;;14.86;79.16;98704.81;5098135;28;20033;-66
2021/05/13 01:50:51;;;;;;;25.27;18.48;;;;;;;14.82;79.06;98701.75;5098103;28;20374;-65
2021/05/13 01:53:17;;;;;;;20.80;16.98;;;;;;;14.78;78.99;98708.66;5113828;28;20043;-65
2021/05/13 01:55:42;;;;;;;21.15;17.05;;;;;;;14.74;79.18;98702.13;5097764;28;20036;-67
2021/05/13 01:58:08;;;;;;;18.70;16.55;;;;;;;14.77;79.32;98703.53;5097523;28;20040;-65
2021/05/13 02:00:34;;;;;;;21.25;16.83;;;;;;;14.78;79.68;98695.25;5097710;28;20029;-66
2021/05/13 02:02:59;;;;;;;19.70;16.92;;;;;;;14.78;79.47;98692.56;5097498;28;20024;-65
2021/05/13 02:05:25;;;;;;;22.98;16.80;;;;;;;14.77;79.42;98690.91;5098878;27;20040;-65
2021/05/13 02:07:50;;;;;;;20.90;15.82;;;;;;;14.77;79.58;98696.28;5118412;27;20024;-64
2021/05/13 02:10:16;;;;;;;18.45;15.63;;;;;;;14.78;79.46;98691.75;5118257;28;20028;-63
2021/05/13 02:12:42;;;;;;;20.20;15.88;;;;;;;14.80;79.69;98692.31;5118015;27;20056;-65
2021/05/13 02:15:09;;;;;;;19.17;16.38;;;;;;;14.80;79.68;98673.56;5117998;27;20028;-64
2021/05/13 02:17:34;;;;;;;20.48;16.40;;;;;;;14.82;79.59;98663.44;5116458;28;20514;-65
2021/05/13 02:20:00;;;;;;;21.08;16.98;;;;;;;14.80;79.37;98642.19;5117763;27;22414;-65
2021/05/13 02:22:25;;;;;;;21.15;17.23;;;;;;;14.78;79.56;98635.47;5115706;28;43281;-64
2021/05/13 02:24:50;;;;;;;24.00;17.73;;;;;;;14.74;79.36;98621.72;5117062;27;38843;-63
2021/05/13 02:27:16;;;;;;;21.33;16.77;;;;;;;14.71;79.47;98619.50;5117931;27;20028;-66
2021/05/13 02:29:41;;;;;;;21.40;17.17;;;;;;;14.67;79.45;98610.31;5116752;28;37078;-64
2021/05/13 02:32:06;;;;;;;25.60;19.52;;;;;;;14.67;79.67;98621.84;5117126;27;34640;-65
2021/05/13 02:34:32;;;;;;;23.85;17.58;;;;;;;14.65;79.73;98615.91;5116837;27;33334;-65
2021/05/13 02:36:57;;;;;;;26.50;19.25;;;;;;;14.65;79.64;98623.94;5116374;27;20069;-64
2021/05/13 02:39:23;;;;;;;23.92;17.38;;;;;;;14.67;79.80;98631.75;5116390;27;36074;-65
2021/05/13 02:41:48;;;;;;;24.13;18.67;;;;;;;14.68;79.89;98634.19;5116877;27;36133;-65
2021/05/13 02:44:13;;;;;;;26.25;18.23;;;;;;;14.68;79.91;98639.56;5115585;28;32071;-65
2021/05/13 02:46:39;;;;;;;25.38;18.75;;;;;;;14.68;79.91;98655.63;5116534;27;38052;-65
2021/05/13 02:49:04;;;;;;;22.70;17.13;;;;;;;14.67;80.02;98664.72;5117412;28;20036;-66
2021/05/13 02:51:30;;;;;;;23.50;18.52;;;;;;;14.68;79.78;98668.19;5115377;28;35698;-66
2021/05/13 02:53:55;;;;;;;24.08;19.27;;;;;;;14.69;79.80;98672.50;5117581;27;20412;-65
2021/05/13 02:56:21;;;;;;;26.15;19.45;;;;;;;14.68;79.96;98665.50;5117324;27;20024;-65
2021/05/13 02:58:49;;;;;;;24.52;18.88;;;;;;;14.69;80.13;98670.66;5115419;28;34649;-65
2021/05/13 03:01:29;;;;;;;25.63;19.23;;;;;;;14.71;80.03;98670.44;5116923;27;20024;-66
2021/05/13 03:03:54;;;;;;;26.25;18.92;;;;;;;14.71;79.87;98673.13;5116862;27;20041;-65
2021/05/13 03:06:20;;;;;;;22.75;18.80;;;;;;;14.75;80.16;98679.63;5115513;28;20032;-65
2021/05/13 03:08:46;;;;;;;28.77;19.30;;;;;;;14.78;80.09;98692.56;5116889;27;20068;-65
2021/05/13 03:11:12;;;;;;;28.05;19.75;;;;;;;14.78;79.76;98684.53;5116830;27;20036;-64
2021/05/13 03:13:38;;;;;;;27.00;19.50;;;;;;;14.78;80.00;98686.41;5116112;27;27263;-64
2021/05/13 03:16:03;;;;;;;27.23;18.45;;;;;;;14.78;79.89;98684.53;5116368;27;20024;-64
2021/05/13 03:18:31;;;;;;;26.25;18.73;;;;;;;14.77;80.06;98685.56;5116719;28;20032;-64
2021/05/13 03:21:34;;;;;;;24.42;18.90;;;;;;;14.77;80.17;98685.56;5116551;27;20825;-65
2021/05/13 03:23:56;;;;;;;25.90;19.30;;;;;;;14.78;79.94;98691.75;5115182;28;20032;-65
2021/05/13 03:26:55;;;;;;;26.67;19.50;;;;;;;14.77;79.97;98695.47;5116796;27;20024;-65
2021/05/13 03:29:10;;;;;;;28.77;20.10;;;;;;;14.78;80.04;98697.91;5115941;27;20819;-65
2021/05/13 03:31:35;;;;;;;26.73;18.50;;;;;;;14.81;80.09;98700.13;5115784;27;37969;-64
2021/05/13 03:34:01;;;;;;;27.38;19.73;;;;;;;14.83;80.34;98698.03;5116302;27;20085;-65
2021/05/13 03:36:26;;;;;;;24.30;19.58;;;;;;;14.87;80.19;98693.00;5116912;27;20042;-64
2021/05/13 03:38:52;;;;;;;27.13;19.67;;;;;;;14.88;80.05;98692.78;5116254;27;20542;-64
2021/05/13 03:41:17;;;;;;;30.23;19.25;;;;;;;14.91;79.84;98688.00;5114502;27;20074;-66
2021/05/13 03:43:42;;;;;;;29.77;20.45;;;;;;;14.91;79.76;98686.13;5115702;27;25515;-66
2021/05/13 03:46:08;;;;;;;25.02;18.38;;;;;;;14.89;79.95;98682.88;5114958;28;20032;-65
2021/05/13 03:48:33;;;;;;;28.67;19.20;;;;;;;14.91;79.93;98680.75;5115712;27;20483;-66
2021/05/13 03:50:59;;;;;;;26.15;17.67;;;;;;;14.91;79.70;98674.59;5116337;27;20024;-64
2021/05/13 03:53:24;;;;;;;22.77;17.35;;;;;;;14.91;79.84;98674.59;5115311;27;27097;-65
2021/05/13 03:55:52;;;;;;;24.80;18.73;;;;;;;14.88;79.50;98668.66;5115135;28;20036;-66
2021/05/13 03:58:20;;;;;;;27.08;19.52;;;;;;;14.87;79.69;98675.06;5115568;28;20085;-65
2021/05/13 04:01:00;;;;;;;26.45;19.27;;;;;;;14.87;79.64;98672.41;5115220;28;20036;-65
2021/05/13 04:03:26;;;;;;;27.25;19.08;;;;;;;14.86;79.73;98673.44;5115819;27;20028;-64
2021/05/13 04:05:51;;;;;;;32.42;20.40;;;;;;;14.86;79.86;98657.34;5116116;27;20042;-63
2021/05/13 04:08:17;;;;;;;26.80;19.45;;;;;;;14.91;79.97;98667.34;5115972;28;26118;-63
2021/05/13 04:10:42;;;;;;;30.55;19.98;;;;;;;14.93;79.72;98667.16;5096174;27;27820;-64
2021/05/13 04:13:10;;;;;;;26.05;19.58;;;;;;;14.95;79.46;98659.66;5109901;27;20047;-63
2021/05/13 04:15:35;;;;;;;30.42;18.98;;;;;;;14.95;79.50;98659.66;5115988;27;20035;-64
2021/05/13 04:18:01;;;;;;;29.33;19.45;;;;;;;15.00;79.88;98662.47;5114034;27;20094;-64
2021/05/13 04:20:26;;;;;;;25.60;18.85;;;;;;;15.05;79.90;98649.97;5114057;28;27307;-64
2021/05/13 04:22:51;;;;;;;25.25;18.33;;;;;;;15.11;80.02;98653.56;5112707;28;20048;-64
2021/05/13 04:25:17;;;;;;;24.58;16.73;;;;;;;15.16;79.53;98651.00;5112911;27;30970;-64
2021/05/13 04:27:42;;;;;;;31.13;18.90;;;;;;;15.21;79.78;98651.09;5112756;27;20030;-64
2021/05/13 04:30:08;;;;;;;30.08;18.80;;;;;;;15.25;79.42;98651.41;5112301;27;38858;-64
2021/05/13 04:32:33;;;;;;;26.75;19.00;;;;;;;15.29;79.93;98641.03;5113108;27;20034;-65
2021/05/13 04:34:59;;;;;;;25.63;20.27;;;;;;;15.34;79.67;98636.56;5113486;27;20024;-64
2021/05/13 04:37:24;;;;;;;27.40;18.25;;;;;;;15.43;79.64;98639.69;5112977;27;28075;-65
2021/05/13 04:39:50;;;;;;;25.35;18.15;;;;;;;15.51;79.47;98633.94;5103813;27;20044;-65
2021/05/13 04:42:15;;;;;;;27.70;17.73;;;;;;;15.53;79.44;98629.16;5109268;28;36823;-64
2021/05/13 04:44:41;;;;;;;26.70;19.13;;;;;;;15.59;79.08;98626.56;5105503;28;20077;-64
2021/05/13 04:47:34;;;;;;;23.73;17.77;;;;;;;15.64;79.29;98623.97;5102253;28;20041;-65
2021/05/13 04:49:53;;;;;;;23.90;17.65;;;;;;;15.69;79.17;98618.66;5099665;28;20154;-65
2021/05/13 04:52:19;;;;;;;22.83;16.88;;;;;;;15.77;79.07;98620.16;5102779;28;20029;-65
2021/05/13 04:54:48;;;;;;;25.67;17.83;;;;;;;15.88;79.15;98614.75;5097862;28;20108;-67
2021/05/13 04:57:13;;;;;;;23.05;15.80;;;;;;;15.97;79.08;98617.03;5110073;27;20040;-65
2021/05/13 04:59:38;;;;;;;22.52;16.42;;;;;;;16.02;78.62;98609.03;5114945;27;33462;-65
2021/05/13 05:02:04;;;;;;;25.15;16.65;;;;;;;16.06;78.76;98608.31;5116695;28;29529;-68
2021/05/13 05:04:29;;;;;;;22.55;16.02;;;;;;;16.08;78.21;98610.75;5119015;27;20020;-68
2021/05/13 05:06:58;;;;;;;24.73;17.17;;;;;;;16.12;78.42;98616.47;5113891;27;20031;-69
2021/05/13 05:09:23;;;;;;;27.95;17.08;;;;;;;16.11;78.35;98612.94;5097430;28;36175;-65
2021/05/13 05:11:48;;;;;;;21.42;15.52;;;;;;;16.12;77.63;98608.41;5110012;27;20028;-68
2021/05/13 05:14:14;;;;;;;25.13;17.27;;;;;;;16.08;77.50;98610.75;5117850;27;39029;-65
2021/05/13 05:16:39;;;;;;;22.60;17.38;;;;;;;16.04;77.31;98607.72;5118068;28;33988;-67
2021/05/13 05:19:04;;;;;;;22.67;16.80;;;;;;;16.03;77.68;98605.28;5116458;27;20500;-65
2021/05/13 05:21:30;;;;;;;25.10;16.25;;;;;;;16.00;77.25;98605.78;5118448;27;20430;-67
2021/05/13 05:23:55;;;;;;;25.23;16.65;;;;;;;15.98;77.29;98599.84;5117026;27;35712;-68
2021/05/13 05:26:21;;;;;;;26.45;18.05;;;;;;;15.93;77.11;98589.03;5117757;27;33723;-67
2021/05/13 05:28:46;;;;;;;25.38;17.60;;;;;;;15.92;76.81;98576.66;5112500;27;37607;-68
2021/05/13 05:31:11;;;;;;;23.20;15.95;;;;;;;15.92;77.21;98574.78;5097688;28;20029;-67
2021/05/13 05:33:37;;;;;;;24.77;16.88;;;;;;;15.94;77.15;98574.53;5097355;28;20021;-68
2021/05/13 05:36:02;;;;;;;22.30;16.23;;;;;;;15.95;76.85;98574.31;5097473;28;27981;-68
2021/05/13 05:38:28;;;;;;;29.23;17.65;;;;;;;15.97;77.19;98582.91;5097430;28;20098;-68
2021/05/13 05:40:53;;;;;;;23.98;17.13;;;;;;;15.99;76.61;98577.28;5097070;28;30466;-69
2021/05/13 05:43:18;;;;;;;26.65;17.95;;;;;;;15.93;76.45;98578.28;5097223;28;20101;-69
2021/05/13 05:45:44;;;;;;;24.23;16.30;;;;;;;15.87;76.35;98582.78;5088125;28;20082;-68
2021/05/13 05:48:10;;;;;;;28.05;17.35;;;;;;;15.85;76.54;98580.31;5118274;27;20032;-68
2021/05/13 05:50:37;;;;;;;28.58;17.90;;;;;;;15.82;76.68;98591.53;5116936;28;20066;-69
2021/05/13 05:53:02;;;;;;;25.83;17.05;;;;;;;15.81;76.59;98592.59;5118029;27;20457;-69
2021/05/13 05:55:28;;;;;;;22.70;17.50;;;;;;;15.81;76.35;98587.22;5118120;27;20024;-69
2021/05/13 05:57:54;;;;;;;28.85;17.13;;;;;;;15.82;76.48;98583.47;5113269;27;20461;-71
2021/05/13 06:00:19;;;;;;;34.70;24.05;;;;;;;15.80;76.19;98580.25;5097522;28;20024;-69
2021/05/13 06:02:45;;;;;;;32.85;21.60;;;;;;;15.83;76.59;98582.44;5096590;28;20024;-68
2021/05/13 06:05:11;;;;;;;26.25;17.80;;;;;;;15.87;76.57;98586.25;5097484;28;20540;-68
2021/05/13 06:07:36;;;;;;;34.80;26.55;;;;;;;15.95;76.72;98582.38;5097813;28;20029;-68
2021/05/13 06:10:05;;;;;;;26.98;17.20;;;;;;;15.96;76.60;98577.78;5113174;28;20028;-68
2021/05/13 06:12:31;;;;;;;26.80;17.75;;;;;;;15.98;76.49;98581.03;5114247;27;20028;-68
2021/05/13 06:14:56;;;;;;;26.27;16.35;;;;;;;15.96;76.03;98578.59;5116473;28;39094;-69
2021/05/13 06:17:22;;;;;;;30.33;17.95;;;;;;;15.94;76.06;98578.03;5117523;27;20085;-69
2021/05/13 06:19:48;;;;;;;27.77;18.15;;;;;;;15.97;76.28;98574.06;5116250;28;20043;-69
2021/05/13 06:22:13;;;;;;;23.83;17.05;;;;;;;15.96;76.38;98577.78;5116703;28;20031;-69
2021/05/13 06:24:38;;;;;;;24.95;17.70;;;;;;;15.92;76.27;98571.28;5116882;28;35744;-68
2021/05/13 06:27:07;;;;;;;23.15;16.45;;;;;;;15.88;75.73;98577.16;5116246;27;37312;-68
2021/05/13 06:29:32;;;;;;;28.45;19.63;;;;;;;15.82;75.55;98580.81;5115920;28;20076;-70
2021/05/13 06:31:58;;;;;;;31.35;22.80;;;;;;;15.81;75.77;98581.84;5117506;27;20426;-71
2021/05/13 06:34:24;;;;;;;27.77;17.80;;;;;;;15.84;76.47;98575.19;5117128;27;29621;-70
2021/05/13 06:36:50;;;;;;;24.65;16.40;;;;;;;15.86;76.32;98584.63;5117091;27;20032;-68
2021/05/13 06:39:15;;;;;;;25.23;17.10;;;;;;;15.87;76.03;98569.34;5116795;27;20048;-69
2021/05/13 06:41:42;;;;;;;28.52;16.73;;;;;;;15.88;76.15;98571.78;5116914;27;20904;-67
2021/05/13 06:44:08;;;;;;;28.63;17.58;;;;;;;15.85;75.81;98569.56;5117514;27;20051;-67
2021/05/13 06:46:33;;;;;;;23.67;15.85;;;;;;;15.85;75.98;98574.94;5116733;28;20081;-67
2021/05/13 06:48:58;;;;;;;27.70;16.25;;;;;;;15.84;75.67;98585.94;5115644;27;39263;-67
2021/05/13 06:51:24;;;;;;;27.40;16.27;;;;;;;15.83;76.01;98578.94;5116521;27;20028;-67
2021/05/13 06:53:49;;;;;;;27.17;16.08;;;;;;;15.83;75.85;98585.13;5114902;28;33756;-67
2021/05/13 06:56:15;;;;;;;30.48;21.40;;;;;;;15.83;75.96;98584.31;5115471;28;20029;-68
2021/05/13 06:58:41;;;;;;;45.47;35.22;;;;;;;15.84;76.10;98580.56;5116706;27;20047;-69
2021/05/13 07:01:06;;;;;;;25.25;16.35;;;;;;;15.89;76.20;98584.13;5115232;28;20082;-68
2021/05/13 07:03:32;;;;;;;25.83;14.57;;;;;;;15.92;76.07;98587.41;5115882;28;33320;-67
2021/05/13 07:05:57;;;;;;;24.88;14.60;;;;;;;15.88;75.63;98579.00;5115243;28;20073;-67
2021/05/13 07:08:23;;;;;;;24.88;14.98;;;;;;;15.92;75.90;98587.41;5116480;27;20032;-68
2021/05/13 07:10:48;;;;;;;23.63;14.32;;;;;;;15.93;76.11;98589.84;5115379;27;20476;-67
2021/05/13 07:13:13;;;;;;;26.48;15.93;;;;;;;15.89;75.53;98581.44;5114912;28;34603;-68
2021/05/13 07:15:39;;;;;;;26.27;17.17;;;;;;;15.88;75.48;98581.69;5114654;28;20040;-68
2021/05/13 07:18:05;;;;;;;28.92;15.10;;;;;;;15.88;75.86;98577.16;5116264;27;20029;-67
2021/05/13 07:20:31;;;;;;;26.50;15.50;;;;;;;15.89;75.79;98586.00;5116101;27;22151;-68
2021/05/13 07:22:57;;;;;;;28.10;14.98;;;;;;;15.93;75.80;98580.97;5115517;28;20028;-68
2021/05/13 07:25:23;;;;;;;20.70;15.32;;;;;;;15.96;76.07;98578.59;5115876;27;20108;-68
2021/05/13 07:27:49;;;;;;;26.23;15.35;;;;;;;15.96;75.70;98577.78;5116281;27;20026;-68
2021/05/13 07:30:15;;;;;;;31.35;16.50;;;;;;;15.96;75.75;98583.16;5115951;27;20025;-68
2021/05/13 07:32:40;;;;;;;26.42;16.63;;;;;;;15.95;75.47;98579.69;5116181;28;20028;-67
2021/05/13 07:35:06;;;;;;;22.70;15.63;;;;;;;15.96;75.71;98577.78;5115946;27;20081;-68
2021/05/13 07:37:32;;;;;;;24.35;16.35;;;;;;;16.02;75.94;98584.84;5116189;27;20039;-69
2021/05/13 07:39:58;;;;;;;29.13;17.10;;;;;;;16.12;76.25;98581.53;5115796;27;26249;-68
2021/05/13 07:42:23;;;;;;;25.63;15.27;;;;;;;16.24;76.59;98580.38;5116273;28;20384;-68
2021/05/13 07:44:49;;;;;;;22.23;14.52;;;;;;;16.35;76.13;98580.53;5116029;27;20038;-68
2021/05/13 07:47:14;;;;;;;20.95;14.60;;;;;;;16.42;75.72;98581.94;5115626;27;20026;-69
2021/05/13 07:49:40;;;;;;;25.38;13.82;;;;;;;16.41;75.76;98582.22;5115828;27;20036;-67
2021/05/13 07:52:05;;;;;;;20.75;14.02;;;;;;;16.41;75.41;98580.31;5108907;28;20089;-75
2021/05/13 07:54:31;;;;;;;25.20;14.20;;;;;;;16.43;75.09;98582.78;5106081;28;38245;-70
2021/05/13 07:56:56;;;;;;;23.10;13.73;;;;;;;16.45;75.56;98586.03;5115724;27;20031;-70
2021/05/13 07:59:21;;;;;;;21.67;14.13;;;;;;;16.46;75.55;98576.91;5116279;27;20025;-71
2021/05/13 08:01:47;;;;;;;20.67;14.07;;;;;;;16.52;75.61;98581.28;5109027;27;22007;-70
2021/05/13 08:04:12;;;;;;;18.27;13.82;;;;;;;16.61;75.43;98575.47;5110234;27;20373;-69
2021/05/13 08:06:38;;;;;;;18.73;13.50;;;;;;;16.71;75.55;98578.28;5115138;27;39718;-70
2021/05/13 08:09:03;;;;;;;22.65;14.27;;;;;;;16.82;75.62;98574.66;5112182;27;33818;-71
2021/05/13 08:11:29;;;;;;;18.85;12.77;;;;;;;17.00;74.90;98575.44;5110105;27;20028;-71
2021/05/13 08:13:54;;;;;;;20.60;14.13;;;;;;;17.05;75.13;98575.50;5115514;27;20034;-72
2021/05/13 08:16:20;;;;;;;27.33;14.57;;;;;;;17.16;75.10;98568.34;5114867;27;37812;-68
2021/05/13 08:18:45;;;;;;;18.75;14.35;;;;;;;17.23;75.05;98571.66;5115591;27;20054;-69
2021/05/13 08:21:10;;;;;;;20.13;13.63;;;;;;;17.24;74.36;98567.91;5114133;27;32012;-71
2021/05/13 08:23:36;;;;;;;18.40;13.52;;;;;;;17.20;73.91;98570.28;5112866;28;37263;-70
2021/05/13 08:26:01;;;;;;;26.08;14.43;;;;;;;17.15;73.48;98572.91;5114603;27;28718;-71
2021/05/13 08:28:26;;;;;;;20.85;12.55;;;;;;;17.10;73.30;98570.19;5114350;27;26422;-71
2021/05/13 08:30:52;;;;;;;20.02;12.95;;;;;;;17.03;73.26;98581.13;5115392;28;20069;-69
2021/05/13 08:33:17;;;;;;;16.02;11.88;;;;;;;17.00;73.14;98564.69;5114889;27;20036;-69
2021/05/13 08:35:43;;;;;;;20.70;12.88;;;;;;;16.99;73.31;98571.13;5100428;27;20032;-69
2021/05/13 08:38:08;;;;;;;18.30;11.93;;;;;;;17.05;73.82;98576.31;5092548;28;30407;-68
2021/05/13 08:40:33;;;;;;;19.13;11.20;;;;;;;17.20;73.76;98572.16;5094734;28;20414;-69
2021/05/13 08:42:59;;;;;;;15.88;11.10;;;;;;;17.19;73.22;98579.41;5094113;28;30871;-70
2021/05/13 08:45:26;;;;;;;20.13;12.32;;;;;;;17.20;73.03;98581.03;5094486;28;20021;-70
2021/05/13 08:47:52;;;;;;;17.17;10.88;;;;;;;17.30;73.33;98587.59;5094262;28;24419;-70
2021/05/13 08:50:18;;;;;;;15.30;10.30;;;;;;;17.37;72.81;98580.13;5093700;28;38947;-69
2021/05/13 08:52:43;;;;;;;18.00;10.80;;;;;;;17.36;72.97;98582.00;5094325;28;20116;-69
2021/05/13 08:55:09;;;;;;;16.10;10.27;;;;;;;17.39;72.58;98583.38;5093473;28;40205;-69
2021/05/13 08:57:34;;;;;;;17.63;10.60;;;;;;;17.29;71.89;98589.50;5101571;27;20074;-69
2021/05/13 09:00:00;;;;;;;17.30;10.25;;;;;;;17.23;71.94;98585.09;5114584;28;20044;-70
2021/05/13 09:02:29;;;;;;;15.02;10.75;;;;;;;17.20;72.29;98589.09;5113623;28;25832;-70
2021/05/13 09:04:56;;;;;;;21.25;10.57;;;;;;;17.24;72.61;98587.53;5114812;27;20085;-69
2021/05/13 09:07:27;;;;;;;15.00;10.55;;;;;;;17.36;72.75;98590.09;5114255;28;20027;-69
2021/05/13 09:10:06;;;;;;;18.45;10.32;;;;;;;17.49;72.69;98591.53;5113541;28;20051;-69
2021/05/13 09:12:44;;;;;;;15.98;9.65;;;;;;;17.63;72.40;98588.44;5109047;27;20039;-69
2021/05/13 09:15:14;;;;;;;18.35;10.90;;;;;;;17.67;71.91;98592.25;5094634;28;20059;-71
2021/05/13 09:17:41;;;;;;;17.40;10.13;;;;;;;17.70;71.81;98594.41;5093628;28;20867;-71
2021/05/13 09:20:47;;;;;;;13.75;9.60;;;;;;;17.64;70.84;98598.16;5092800;28;20087;-68
2021/05/13 09:23:28;;;;;;;13.38;9.20;;;;;;;17.50;70.66;98597.75;5091100;28;20044;-70
2021/05/13 09:26:14;;;;;;;14.98;9.73;;;;;;;17.44;70.84;98596.88;5094637;28;20024;-69
2021/05/13 09:28:40;;;;;;;14.05;9.82;;;;;;;17.54;71.52;98596.19;5106158;27;20044;-69
2021/05/13 09:31:05;;;;;;;14.25;9.65;;;;;;;17.72;71.91;98587.72;5093055;28;20516;-70
2021/05/13 09:33:32;;;;;;;21.05;11.38;;;;;;;17.91;71.60;98584.66;5094674;28;20477;-69
2021/05/13 09:36:16;;;;;;;18.02;9.70;;;;;;;18.00;71.15;98582.31;5093055;28;20744;-68
2021/05/13 09:38:41;;;;;;;15.48;10.23;;;;;;;18.07;70.88;98582.88;5092662;28;20048;-69
2021/05/13 09:41:07;;;;;;;13.82;10.35;;;;;;;18.16;70.82;98581.34;5092772;28;20036;-70
2021/05/13 09:43:32;;;;;;;14.70;10.20;;;;;;;18.23;70.78;98581.94;5075259;28;35087;-70
2021/05/13 09:45:59;;;;;;;17.23;10.27;;;;;;;18.37;70.60;98582.28;5094683;28;20027;-70
2021/05/13 09:48:34;;;;;;;19.17;10.93;;;;;;;18.41;69.96;98586.09;5096072;28;20480;-73
2021/05/13 09:51:31;;;;;;;15.45;9.80;;;;;;;18.45;69.67;98583.66;5097207;28;20033;-72
2021/05/13 09:54:18;;;;;;;14.32;10.40;;;;;;;18.50;69.36;98577.50;5095619;28;20036;-72
2021/05/13 09:56:48;;;;;;;14.68;9.77;;;;;;;18.64;69.79;98569.75;5096977;28;20493;-68
2021/05/13 09:59:28;;;;;;;15.00;10.43;;;;;;;18.87;70.54;98572.00;5097104;28;20146;-69
2021/05/13 10:01:58;;;;;;;15.35;9.70;;;;;;;19.44;71.70;98567.56;5096280;28;20118;-69
2021/05/13 10:04:23;;;;;;;15.67;10.03;;;;;;;19.88;70.59;98566.25;5096200;28;20025;-68
2021/05/13 10:06:55;;;;;;;14.77;9.88;;;;;;;20.11;69.43;98567.59;5095903;28;20028;-70
2021/05/13 10:09:20;;;;;;;12.68;9.13;;;;;;;20.42;69.86;98564.00;5096809;28;20119;-68
2021/05/13 10:11:59;;;;;;;15.35;9.60;;;;;;;20.71;69.38;98553.41;5106064;27;20115;-69
2021/05/13 10:14:26;;;;;;;12.77;9.10;;;;;;;20.94;67.65;98564.63;5117223;27;20028;-69
2021/05/13 10:16:53;;;;;;;11.77;8.98;;;;;;;20.81;66.57;98560.66;5116031;28;20119;-69
2021/05/13 10:19:27;;;;;;;14.00;10.82;;;;;;;20.69;65.84;98557.47;5115949;28;20039;-69
2021/05/13 10:21:53;;;;;;;13.13;9.43;;;;;;;20.41;64.26;98559.69;5115899;28;20039;-70
2021/05/13 10:24:18;;;;;;;12.40;9.48;;;;;;;19.86;63.60;98557.63;5098741;28;20111;-69
2021/05/13 10:26:45;;;;;;;13.93;10.43;;;;;;;19.41;62.97;98556.47;5115924;28;20028;-70
2021/05/13 10:29:20;;;;;;;13.25;9.48;;;;;;;19.04;63.90;98557.50;5112296;27;20028;-68
2021/05/13 10:31:45;;;;;;;12.55;9.25;;;;;;;18.84;63.83;98560.94;5096907;28;20049;-69
2021/05/13 10:34:11;;;;;;;13.57;9.60;;;;;;;18.64;64.06;98556.25;5096476;28;20097;-68
2021/05/13 10:36:36;;;;;;;14.98;10.55;;;;;;;18.47;63.96;98553.78;5092933;28;32133;-68
2021/05/13 10:39:05;;;;;;;15.52;10.10;;;;;;;18.27;64.02;98556.09;5098486;28;20047;-68
2021/05/13 10:41:31;;;;;;;17.83;10.85;;;;;;;18.20;64.70;98555.50;5102003;27;20044;-68
2021/05/13 10:44:16;;;;;;;16.95;11.48;;;;;;;18.22;65.07;98563.31;5104192;27;20043;-69
2021/05/13 10:46:55;;;;;;;15.55;10.45;;;;;;;18.18;64.76;98552.25;5097852;28;20044;-69
2021/05/13 10:49:21;;;;;;;15.32;10.35;;;;;;;18.20;65.13;98555.50;5104048;27;20033;-69
2021/05/13 10:51:49;;;;;;;16.55;11.82;;;;;;;18.18;64.74;98551.44;5104074;28;20041;-70
2021/05/13 10:54:44;;;;;;;15.10;11.00;;;;;;;18.23;65.47;98552.28;5104885;28;20086;-73
2021/05/13 10:57:20;;;;;;;15.65;11.02;;;;;;;18.34;65.30;98544.25;5103733;27;20534;-69
2021/05/13 11:00:03;;;;;;;16.98;11.00;;;;;;;18.42;64.91;98557.22;5104250;28;20817;-70
2021/05/13 11:02:38;;;;;;;16.05;11.70;;;;;;;18.36;64.59;98556.41;5103242;28;20028;-71
2021/05/13 11:05:42;;;;;;;18.45;12.05;;;;;;;18.45;65.42;98556.69;5101969;28;20473;-71
2021/05/13 11:08:07;;;;;;;16.27;11.80;;;;;;;18.58;65.23;98550.84;5105060;28;20102;-70
2021/05/13 11:11:05;;;;;;;18.13;12.80;;;;;;;18.67;65.05;98558.44;5104716;27;20480;-71
2021/05/13 11:13:44;;;;;;;17.10;11.40;;;;;;;18.72;64.83;98555.75;5061372;27;35804;-71
2021/05/13 11:16:33;;;;;;;19.15;12.38;;;;;;;18.81;64.80;98547.94;5095241;28;20039;-72
2021/05/13 11:19:25;;;;;;;19.15;12.38;;;;;;;18.91;64.82;98554.22;5094494;28;20106;-71