Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:12;;;;;;;4.90;1.97;;;17.50;62.00;;;;;;7381593;19;20413;-82
2022/07/09 00:02:41;;;;;;;3.40;2.03;;;17.50;62.00;;;;;;7370271;19;20467;-82
2022/07/09 00:05:14;;;;;;;4.27;2.13;;;17.10;63.00;;;;;;7381051;19;20551;-82
2022/07/09 00:07:43;;;;;;;3.07;1.50;;;17.00;63.30;;;;;;7381906;19;20416;-82
2022/07/09 00:10:18;;;;;;;2.77;2.27;;;17.00;64.00;;;;;;7382751;19;20376;-83
2022/07/09 00:12:49;;;;;;;2.87;1.60;;;17.20;63.50;;;;;;7374287;19;20488;-81
2022/07/09 00:15:19;;;;;;;3.50;1.90;;;17.10;63.80;;;;;;7380801;19;20439;-82
2022/07/09 00:17:50;;;;;;;3.53;1.73;;;17.10;63.40;;;;;;7380583;19;20431;-83
2022/07/09 00:20:20;;;;;;;4.23;2.00;;;16.90;64.10;;;;;;7382612;19;20767;-83
2022/07/09 00:22:49;;;;;;;5.03;1.83;;;16.80;64.90;;;;;;7384712;19;20454;-82
2022/07/09 00:25:21;;;;;;;3.93;1.70;;;16.90;64.50;;;;;;7386547;19;20953;-82
2022/07/09 00:27:51;;;;;;;4.20;2.23;;;16.90;64.60;;;;;;7385232;19;20938;-83
2022/07/09 00:30:23;;;;;;;4.90;1.57;;;17.00;64.30;;;;;;7380982;19;20371;-83
2022/07/09 00:32:52;;;;;;;2.93;1.67;;;17.00;64.70;;;;;;7382856;19;21253;-82
2022/07/09 00:35:22;;;;;;;6.97;2.27;;;16.90;64.60;;;;;;7387739;19;20423;-82
2022/07/09 00:37:54;;;;;;;3.63;2.00;;;16.70;65.40;;;;;;7383364;19;20380;-83
2022/07/09 00:40:28;;;;;;;2.50;1.90;;;16.70;67.20;;;;;;7382247;19;20427;-82
2022/07/09 00:42:57;;;;;;;5.53;2.60;;;16.70;66.00;;;;;;7380725;19;20974;-82
2022/07/09 00:45:27;;;;;;;4.60;2.00;;;16.80;65.90;;;;;;7382659;19;20502;-82
2022/07/09 00:48:01;;;;;;;3.63;1.50;;;17.00;65.30;;;;;;7377953;19;20472;-82
2022/07/09 00:50:33;;;;;;;6.10;1.83;;;16.70;65.90;;;;;;7385271;19;20380;-82
2022/07/09 00:53:06;;;;;;;3.43;2.10;;;16.70;66.20;;;;;;7384005;19;20475;-82
2022/07/09 00:55:41;;;;;;;2.87;1.93;;;16.80;65.80;;;;;;7385343;19;20396;-83
2022/07/09 00:58:12;;;;;;;3.77;2.17;;;16.80;66.20;;;;;;7374766;19;20473;-81
2022/07/09 01:00:44;;;;;;;3.33;1.83;;;16.80;66.70;;;;;;7379886;19;20412;-82
2022/07/09 01:03:16;;;;;;;4.90;1.60;;;16.80;66.90;;;;;;7368658;19;20660;-82
2022/07/09 01:05:45;;;;;;;5.00;2.03;;;16.70;67.30;;;;;;7375213;19;20412;-81
2022/07/09 01:08:15;;;;;;;4.87;1.73;;;16.40;69.20;;;;;;7378288;19;20388;-82
2022/07/09 01:10:53;;;;;;;4.97;2.07;;;16.50;68.60;;;;;;7379360;19;20967;-83
2022/07/09 01:13:25;;;;;;;2.73;2.03;;;16.50;68.60;;;;;;7377044;19;20422;-82
2022/07/09 01:15:57;;;;;;;4.20;2.47;;;16.30;68.70;;;;;;7378356;19;20479;-82
2022/07/09 01:18:31;;;;;;;4.10;2.50;;;16.40;68.40;;;;;;7373939;19;20419;-82
2022/07/09 01:21:03;;;;;;;5.07;2.17;;;16.40;68.80;;;;;;7378759;19;20970;-82
2022/07/09 01:23:35;;;;;;;4.00;1.97;;;16.30;69.00;;;;;;7373574;19;20548;-82
2022/07/09 01:26:04;;;;;;;4.27;2.40;;;16.60;68.40;;;;;;7374304;19;20444;-81
2022/07/09 01:28:34;;;;;;;3.03;1.60;;;16.80;67.10;;;;;;7380682;19;20414;-83
2022/07/09 01:31:03;;;;;;;3.57;2.00;;;16.80;66.80;;;;;;7374898;19;21522;-82
2022/07/09 01:33:33;;;;;;;3.37;2.07;;;16.90;66.80;;;;;;7376514;19;20412;-82
2022/07/09 01:36:05;;;;;;;2.40;1.63;;;17.10;66.20;;;;;;7377556;19;21032;-82
2022/07/09 01:38:34;;;;;;;5.17;2.30;;;17.10;65.80;;;;;;7371908;19;20402;-83
2022/07/09 01:41:06;;;;;;;3.13;2.00;;;17.20;66.20;;;;;;7375206;19;20934;-82
2022/07/09 01:43:36;;;;;;;4.00;2.57;;;16.70;68.90;;;;;;7376658;19;20381;-82
2022/07/09 01:46:06;;;;;;;5.40;1.90;;;16.10;72.30;;;;;;7371003;19;20404;-82
2022/07/09 01:48:38;;;;;;;3.00;1.90;;;15.80;74.20;;;;;;7376437;19;20760;-81
2022/07/09 01:51:11;;;;;;;4.57;2.17;;;15.70;74.60;;;;;;7373219;19;20451;-82
2022/07/09 01:53:40;;;;;;;2.60;2.00;;;16.00;73.00;;;;;;7375252;19;20419;-83
2022/07/09 01:56:12;;;;;;;2.70;2.20;;;16.30;71.60;;;;;;7377475;19;20404;-83
2022/07/09 01:58:44;;;;;;;6.50;2.80;;;16.60;70.20;;;;;;7374784;19;20420;-82
2022/07/09 02:01:13;;;;;;;4.83;2.00;;;16.60;69.10;;;;;;7369810;19;20415;-83
2022/07/09 02:03:43;;;;;;;2.20;1.80;;;16.70;69.40;;;;;;7377804;19;20463;-83
2022/07/09 02:06:18;;;;;;;2.90;1.50;;;16.80;67.70;;;;;;7373610;19;20592;-82
2022/07/09 02:08:47;;;;;;;2.80;2.00;;;16.80;67.60;;;;;;7369605;19;20765;-81
2022/07/09 02:11:17;;;;;;;1.83;1.60;;;16.90;67.40;;;;;;7373299;19;20857;-82
2022/07/09 02:13:46;;;;;;;7.43;2.27;;;16.90;67.30;;;;;;7367128;19;21145;-82
2022/07/09 02:16:15;;;;;;;3.20;1.80;;;16.90;67.60;;;;;;7371231;19;21647;-83
2022/07/09 02:18:45;;;;;;;3.47;2.13;;;16.80;68.20;;;;;;7373499;19;20414;-83
2022/07/09 02:21:19;;;;;;;4.03;2.13;;;16.50;69.90;;;;;;7370377;19;21009;-83
2022/07/09 02:23:53;;;;;;;3.70;2.50;;;16.70;69.80;;;;;;7371094;19;20504;-82
2022/07/09 02:26:22;;;;;;;2.03;1.70;;;16.50;70.60;;;;;;7373989;19;20412;-82
2022/07/09 02:28:52;;;;;;;4.80;1.83;;;16.50;70.90;;;;;;7377644;19;20404;-83
2022/07/09 02:31:21;;;;;;;6.07;2.27;;;16.40;71.00;;;;;;7372481;19;20709;-82
2022/07/09 02:33:51;;;;;;;5.83;2.37;;;16.50;71.30;;;;;;7383279;19;20480;-82
2022/07/09 02:36:23;;;;;;;5.40;2.47;;;16.60;69.60;;;;;;7381342;19;20377;-83
2022/07/09 02:38:52;;;;;;;5.23;2.47;;;16.50;70.00;;;;;;7390391;19;21116;-82
2022/07/09 02:41:22;;;;;;;2.37;1.87;;;16.40;70.90;;;;;;7385423;19;20414;-81
2022/07/09 02:43:53;;;;;;;11.83;2.63;;;15.90;72.20;;;;;;7369178;19;20806;-81
2022/07/09 02:46:23;;;;;;;3.43;2.33;;;15.30;76.00;;;;;;7375094;19;20423;-81
2022/07/09 02:48:52;;;;;;;4.80;2.07;;;15.40;76.60;;;;;;7371359;19;20867;-83
2022/07/09 02:51:24;;;;;;;2.10;1.97;;;15.60;76.00;;;;;;7376129;19;20992;-82
2022/07/09 02:53:54;;;;;;;3.13;2.43;;;15.80;74.80;;;;;;7379035;19;20408;-81
2022/07/09 02:56:27;;;;;;;3.73;2.20;;;15.80;75.80;;;;;;7376560;19;21019;-81
2022/07/09 02:58:58;;;;;;;2.17;1.80;;;16.00;73.80;;;;;;7388857;19;20384;-82
2022/07/09 03:01:29;;;;;;;4.17;1.90;;;16.20;72.30;;;;;;7383116;19;20746;-82
2022/07/09 03:03:58;;;;;;;3.80;2.40;;;16.30;71.90;;;;;;7375129;19;21245;-82
2022/07/09 03:06:31;;;;;;;3.53;2.03;;;16.40;71.60;;;;;;7378099;19;20768;-81
2022/07/09 03:09:00;;;;;;;2.90;2.17;;;16.30;72.40;;;;;;7372417;19;20438;-82
2022/07/09 03:11:30;;;;;;;4.87;2.20;;;16.00;74.30;;;;;;7373893;19;20465;-83
2022/07/09 03:13:59;;;;;;;6.27;3.07;;;15.70;76.20;;;;;;7375500;19;20415;-82
2022/07/09 03:16:28;;;;;;;4.60;2.30;;;15.50;77.70;;;;;;7368115;19;20424;-83
2022/07/09 03:19:00;;;;;;;5.07;2.00;;;15.60;77.50;;;;;;7374917;19;20400;-82
2022/07/09 03:21:32;;;;;;;4.57;2.10;;;15.40;78.30;;;;;;7372004;19;20994;-82
2022/07/09 03:24:04;;;;;;;3.13;1.90;;;15.00;79.90;;;;;;7374471;19;20412;-81
2022/07/09 03:26:35;;;;;;;3.53;2.77;;;15.10;80.90;;;;;;7374548;19;20405;-81
2022/07/09 03:29:09;;;;;;;6.53;2.60;;;15.20;79.90;;;;;;7385741;19;20778;-82
2022/07/09 03:31:39;;;;;;;5.93;2.00;;;15.40;79.00;;;;;;7377319;19;20439;-82
2022/07/09 03:34:08;;;;;;;3.67;1.93;;;15.50;77.90;;;;;;7368882;19;20401;-80
2022/07/09 03:36:41;;;;;;;3.33;2.23;;;15.40;78.30;;;;;;7376194;19;20843;-81
2022/07/09 03:39:10;;;;;;;2.90;2.33;;;15.50;77.90;;;;;;7368376;19;20400;-81
2022/07/09 03:41:42;;;;;;;2.50;2.10;;;15.20;80.20;;;;;;7375530;19;20408;-82
2022/07/09 03:44:16;;;;;;;2.53;2.10;;;15.10;80.80;;;;;;7371833;19;20416;-82
2022/07/09 03:46:45;;;;;;;3.90;2.23;;;14.90;81.90;;;;;;7369555;19;20708;-80
2022/07/09 03:49:15;;;;;;;4.30;2.10;;;15.00;82.50;;;;;;7367232;19;20405;-82
2022/07/09 03:51:49;;;;;;;5.67;2.40;;;15.20;80.80;;;;;;7371194;19;20404;-82
2022/07/09 03:54:18;;;;;;;3.70;2.23;;;15.10;81.80;;;;;;7373316;19;20497;-81
2022/07/09 03:56:48;;;;;;;8.10;2.73;;;15.30;81.50;;;;;;7366769;19;20446;-82
2022/07/09 03:59:18;;;;;;;4.90;2.80;;;15.40;80.00;;;;;;7381841;19;20430;-81
2022/07/09 04:01:47;;;;;;;3.60;2.63;;;15.60;78.80;;;;;;7370774;19;20404;-81
2022/07/09 04:04:17;;;;;;;4.77;2.43;;;15.70;77.70;;;;;;7374696;19;20419;-82
2022/07/09 04:06:49;;;;;;;3.27;2.30;;;15.80;77.50;;;;;;7373343;19;20950;-81
2022/07/09 04:09:18;;;;;;;5.20;2.80;;;15.80;77.50;;;;;;7384290;19;20420;-81
2022/07/09 04:11:48;;;;;;;2.53;1.77;;;15.80;77.50;;;;;;7381781;19;21636;-80
2022/07/09 04:14:19;;;;;;;3.80;1.83;;;15.80;77.70;;;;;;7375387;19;20413;-80
2022/07/09 04:16:48;;;;;;;7.63;2.60;;;15.30;80.00;;;;;;7370619;19;20406;-81
2022/07/09 04:19:18;;;;;;;5.63;2.97;;;15.60;79.50;;;;;;7369978;19;20421;-81
2022/07/09 04:21:52;;;;;;;6.93;2.87;;;15.50;79.60;;;;;;7379067;19;20397;-81
2022/07/09 04:24:26;;;;;;;5.10;2.90;;;15.50;80.40;;;;;;7384359;19;20501;-84
2022/07/09 04:26:58;;;;;;;8.63;3.13;;;15.60;80.40;;;;;;7383060;19;20963;-84
2022/07/09 04:29:30;;;;;;;4.30;2.53;;;15.70;80.10;;;;;;7365898;19;20415;-85
2022/07/09 04:32:04;;;;;;;4.60;2.43;;;15.60;80.40;;;;;;7382854;19;20768;-84
2022/07/09 04:34:37;;;;;;;4.40;2.60;;;15.70;80.70;;;;;;7377211;19;20946;-83
2022/07/09 04:37:11;;;;;;;4.47;3.10;;;15.80;80.10;;;;;;7376650;19;20412;-83
2022/07/09 04:39:43;;;;;;;4.20;2.63;;;15.90;79.80;;;;;;7382481;19;21049;-82
2022/07/09 04:42:15;;;;;;;3.33;2.37;;;16.00;79.60;;;;;;7377161;19;20823;-84
2022/07/09 04:44:47;;;;;;;3.60;2.53;;;16.10;79.10;;;;;;7379410;19;20442;-82
2022/07/09 04:47:18;;;;;;;3.03;2.57;;;16.10;79.00;;;;;;7373053;19;20415;-82
2022/07/09 04:49:50;;;;;;;4.70;2.90;;;16.10;79.60;;;;;;7381753;19;20409;-84
2022/07/09 04:52:26;;;;;;;4.13;2.90;;;16.00;80.10;;;;;;7381987;19;20420;-81
2022/07/09 04:54:58;;;;;;;2.60;2.20;;;15.90;81.20;;;;;;7384640;19;20388;-84
2022/07/09 04:57:27;;;;;;;3.87;2.53;;;15.70;83.20;;;;;;7380116;19;20439;-81
2022/07/09 05:00:01;;;;;;;5.50;2.40;;;15.70;83.70;;;;;;7370190;19;20924;-82
2022/07/09 05:02:30;;;;;;;3.37;2.20;;;15.80;83.50;;;;;;7372536;19;20409;-84
2022/07/09 05:05:00;;;;;;;5.60;2.77;;;15.70;83.70;;;;;;7372264;19;21013;-83
2022/07/09 05:07:32;;;;;;;3.90;2.70;;;15.70;84.80;;;;;;7375199;19;20411;-82
2022/07/09 05:10:02;;;;;;;3.50;2.40;;;15.60;85.90;;;;;;7375249;19;20895;-84
2022/07/09 05:12:32;;;;;;;4.03;2.67;;;15.40;87.50;;;;;;7369784;19;20416;-84
2022/07/09 05:15:01;;;;;;;3.23;2.30;;;15.60;87.00;;;;;;7368818;19;20776;-82
2022/07/09 05:17:35;;;;;;;3.00;2.37;;;15.90;84.80;;;;;;7366393;19;20445;-84
2022/07/09 05:20:09;;;;;;;2.93;2.43;;;16.10;83.80;;;;;;7371263;19;20403;-82
2022/07/09 05:22:41;;;;;;;4.70;2.57;;;16.40;81.40;;;;;;7377409;19;20751;-82
2022/07/09 05:25:11;;;;;;;6.30;3.00;;;16.50;80.20;;;;;;7372266;19;21164;-81
2022/07/09 05:27:46;;;;;;;5.13;2.80;;;16.60;82.00;;;;;;7371085;19;20792;-82
2022/07/09 05:30:17;;;;;;;2.63;2.40;;;16.80;79.60;;;;;;7360121;19;20918;-81
2022/07/09 05:32:49;;;;;;;6.17;2.77;;;17.00;76.80;;;;;;7353448;19;20412;-81
2022/07/09 05:35:19;;;;;;;4.03;2.47;;;17.20;75.70;;;;;;7358422;19;21588;-82
2022/07/09 05:37:53;;;;;;;3.03;2.50;;;17.40;73.70;;;;;;7365809;19;20393;-81
2022/07/09 05:40:23;;;;;;;3.60;2.80;;;17.40;74.10;;;;;;7374700;19;20401;-80
2022/07/09 05:42:52;;;;;;;4.20;2.77;;;17.50;73.60;;;;;;7364934;19;20511;-83
2022/07/09 05:45:24;;;;;;;8.10;2.63;;;17.60;72.70;;;;;;7354370;19;20412;-85
2022/07/09 05:47:54;;;;;;;2.73;2.40;;;17.70;71.60;;;;;;7372402;19;20847;-87
2022/07/09 05:50:23;;;;;;;3.70;2.93;;;17.70;71.60;;;;;;7374450;19;20450;-86
2022/07/09 05:52:56;;;;;;;3.27;2.57;;;17.80;70.20;;;;;;7365118;19;20972;-85
2022/07/09 05:55:25;;;;;;;3.27;2.57;;;17.90;69.90;;;;;;7376444;19;20434;-85
2022/07/09 05:57:54;;;;;;;5.20;3.10;;;18.10;70.90;;;;;;7364147;19;21017;-86
2022/07/09 06:00:24;;;;;;;4.77;2.70;;;18.30;68.50;;;;;;7365371;19;20412;-85
2022/07/09 06:02:56;;;;;;;5.53;2.87;;;18.40;67.30;;;;;;7372195;19;20427;-84
2022/07/09 06:05:31;;;;;;;2.83;2.40;;;18.40;66.90;;;;;;7365483;19;20424;-80
2022/07/09 06:08:03;;;;;;;4.50;2.77;;;18.60;66.30;;;;;;7375368;19;20406;-83
2022/07/09 06:10:35;;;;;;;4.33;2.23;;;18.70;65.80;;;;;;7382158;19;20961;-81
2022/07/09 06:13:07;;;;;;;6.17;2.60;;;18.80;66.20;;;;;;7383377;19;21559;-82
2022/07/09 06:15:36;;;;;;;4.80;2.57;;;19.00;65.90;;;;;;7389175;19;20993;-81
2022/07/09 06:18:06;;;;;;;10.20;3.50;;;19.10;65.80;;;;;;7390001;19;20950;-82
2022/07/09 06:20:36;;;;;;;9.23;2.90;;;19.20;65.80;;;;;;7388658;19;20415;-80
2022/07/09 06:23:10;;;;;;;5.90;2.87;;;19.40;65.60;;;;;;7391856;19;20416;-80
2022/07/09 06:25:40;;;;;;;5.00;3.33;;;19.50;64.40;;;;;;7392043;19;20396;-81
2022/07/09 06:28:10;;;;;;;5.03;3.47;;;19.60;64.10;;;;;;7388026;19;20946;-81
2022/07/09 06:30:39;;;;;;;4.47;2.77;;;19.80;63.30;;;;;;7395288;19;20420;-80
2022/07/09 06:33:09;;;;;;;3.70;2.90;;;20.00;63.70;;;;;;7391974;19;20401;-81
2022/07/09 06:35:38;;;;;;;4.63;3.10;;;20.20;61.60;;;;;;7390226;19;20427;-81
2022/07/09 06:38:15;;;;;;;7.97;2.90;;;20.30;60.60;;;;;;7389598;19;20426;-81
2022/07/09 06:40:50;;;;;;;5.13;2.80;;;20.40;60.20;;;;;;7389027;19;21011;-81
2022/07/09 06:43:21;;;;;;;3.00;2.70;;;20.50;60.00;;;;;;7387934;19;20427;-81
2022/07/09 06:45:55;;;;;;;4.43;2.73;;;20.60;60.20;;;;;;7389570;19;20414;-81
2022/07/09 06:48:25;;;;;;;5.40;2.67;;;20.60;60.10;;;;;;7391145;19;20403;-81
2022/07/09 06:50:56;;;;;;;3.00;2.70;;;20.60;60.00;;;;;;7391077;19;20433;-80
2022/07/09 06:53:28;;;;;;;3.90;2.60;;;20.60;60.30;;;;;;7389718;19;20451;-80
2022/07/09 06:55:58;;;;;;;6.17;3.40;;;20.60;60.00;;;;;;7388364;19;20408;-79
2022/07/09 06:58:27;;;;;;;5.37;2.77;;;20.60;59.70;;;;;;7383062;19;20435;-81
2022/07/09 07:00:59;;;;;;;4.23;3.13;;;20.60;59.40;;;;;;7390169;19;20717;-80
2022/07/09 07:03:28;;;;;;;3.40;2.90;;;20.80;59.00;;;;;;7384814;19;20364;-80
2022/07/09 07:06:00;;;;;;;5.33;2.63;;;20.90;58.30;;;;;;7389391;19;20409;-80
2022/07/09 07:08:32;;;;;;;4.23;2.60;;;21.00;57.50;;;;;;7387164;19;20430;-80
2022/07/09 07:11:01;;;;;;;3.60;2.60;;;21.20;57.20;;;;;;7385064;19;20438;-80
2022/07/09 07:13:33;;;;;;;3.00;2.37;;;21.40;56.70;;;;;;7392254;19;20487;-80
2022/07/09 07:16:03;;;;;;;4.00;2.47;;;21.60;56.20;;;;;;7388740;19;20981;-80
2022/07/09 07:18:32;;;;;;;6.97;2.47;;;21.70;55.50;;;;;;7385759;19;20388;-80
2022/07/09 07:21:02;;;;;;;4.30;2.53;;;21.90;55.60;;;;;;7384963;19;20388;-80
2022/07/09 07:23:34;;;;;;;5.70;2.77;;;22.10;55.60;;;;;;7389661;19;20384;-81
2022/07/09 07:26:04;;;;;;;3.97;2.57;;;22.20;55.70;;;;;;7388297;19;20416;-81
2022/07/09 07:28:36;;;;;;;3.87;1.97;;;22.40;55.10;;;;;;7389895;19;20400;-81
2022/07/09 07:31:05;;;;;;;3.07;2.27;;;22.60;54.70;;;;;;7387117;19;20407;-81
2022/07/09 07:33:35;;;;;;;3.33;2.47;;;22.80;54.00;;;;;;7389671;19;20404;-81
2022/07/09 07:36:04;;;;;;;3.90;2.60;;;22.90;53.20;;;;;;7387660;19;20406;-81
2022/07/09 07:38:39;;;;;;;2.87;2.67;;;23.10;53.50;;;;;;7384891;19;20397;-81
2022/07/09 07:41:10;;;;;;;2.27;2.07;;;23.30;52.80;;;;;;7385355;19;21278;-81
2022/07/09 07:43:40;;;;;;;3.60;2.43;;;23.50;53.10;;;;;;7390171;19;20397;-82
2022/07/09 07:46:10;;;;;;;6.63;2.50;;;23.60;52.70;;;;;;7387462;19;20420;-81
2022/07/09 07:48:43;;;;;;;4.00;2.40;;;23.60;52.40;;;;;;7386934;19;20416;-81
2022/07/09 07:51:13;;;;;;;4.00;2.00;;;23.80;52.30;;;;;;7386152;19;20384;-81
2022/07/09 07:53:48;;;;;;;5.80;2.50;;;23.80;52.30;;;;;;7389276;19;20910;-81
2022/07/09 07:56:17;;;;;;;3.83;2.43;;;24.00;52.80;;;;;;7385879;19;20387;-81
2022/07/09 07:58:47;;;;;;;3.27;2.90;;;24.10;52.20;;;;;;7384215;19;20388;-81
2022/07/09 08:01:19;;;;;;;4.17;2.93;;;24.30;52.30;;;;;;7385566;19;20505;-81
2022/07/09 08:03:48;;;;;;;7.40;3.30;;;24.30;52.20;;;;;;7386804;19;20404;-82
2022/07/09 08:06:22;;;;;;;5.00;2.93;;;24.40;52.20;;;;;;7385939;19;20399;-82
2022/07/09 08:08:54;;;;;;;3.53;2.70;;;24.30;52.20;;;;;;7388746;19;20376;-82
2022/07/09 08:11:23;;;;;;;3.77;2.30;;;24.40;52.10;;;;;;7387007;19;20455;-81
2022/07/09 08:13:55;;;;;;;5.57;2.53;;;24.50;52.00;;;;;;7388294;19;20404;-81
2022/07/09 08:16:25;;;;;;;3.10;2.30;;;24.60;52.00;;;;;;7388568;19;20434;-81
2022/07/09 08:18:59;;;;;;;5.53;2.20;;;24.80;52.50;;;;;;7388635;19;20411;-81
2022/07/09 08:21:29;;;;;;;3.60;2.07;;;24.90;51.70;;;;;;7387778;19;20892;-82
2022/07/09 08:24:05;;;;;;;2.27;2.07;;;25.00;51.10;;;;;;7389179;19;20388;-81
2022/07/09 08:26:37;;;;;;;3.00;2.10;;;25.10;50.40;;;;;;7383008;19;20459;-79
2022/07/09 08:29:07;;;;;;;2.90;1.87;;;25.20;50.40;;;;;;7388237;19;20409;-79
2022/07/09 08:31:36;;;;;;;5.83;1.83;;;25.40;50.10;;;;;;7385301;19;20757;-79
2022/07/09 08:34:06;;;;;;;2.93;2.03;;;25.60;49.50;;;;;;7388190;19;20408;-79
2022/07/09 08:36:35;;;;;;;4.13;2.10;;;25.80;48.90;;;;;;7386217;19;20380;-79
2022/07/09 08:39:07;;;;;;;2.63;2.13;;;26.10;49.10;;;;;;7385438;19;20398;-79
2022/07/09 08:41:37;;;;;;;4.20;1.77;;;26.20;48.20;;;;;;7381010;19;21017;-79
2022/07/09 08:44:07;;;;;;;4.27;1.73;;;26.40;47.40;;;;;;7388003;19;20388;-79
2022/07/09 08:46:37;;;;;;;5.63;1.83;;;26.40;46.90;;;;;;7387018;19;20836;-79
2022/07/09 08:49:07;;;;;;;4.93;1.57;;;26.50;46.70;;;;;;7383563;19;20404;-79
2022/07/09 08:51:38;;;;;;;3.10;1.70;;;26.60;46.80;;;;;;7387161;19;20400;-79
2022/07/09 08:54:11;;;;;;;3.57;1.40;;;26.80;46.60;;;;;;7387133;19;20769;-79
2022/07/09 08:56:40;;;;;;;1.80;1.40;;;27.00;45.60;;;;;;7376931;19;20786;-79
2022/07/09 08:59:09;;;;;;;4.60;1.77;;;26.90;44.80;;;;;;7388113;19;20415;-79
2022/07/09 09:01:39;;;;;;;2.40;1.53;;;26.60;45.30;;;;;;7389925;19;20408;-82
2022/07/09 09:04:09;;;;;;;2.90;1.30;;;26.50;46.40;;;;;;7387088;19;20370;-82
2022/07/09 09:06:41;;;;;;;2.00;1.10;;;26.70;45.50;;;;;;7386289;19;20416;-81
2022/07/09 09:09:22;;;;;;;3.60;1.20;;;26.90;44.30;;;;;;7385740;19;20400;-82
2022/07/09 09:11:52;;;;;;;2.17;0.93;;;27.10;44.50;;;;;;7381416;19;20363;-82
2022/07/09 09:14:25;;;;;;;3.53;1.73;;;26.90;43.70;;;;;;7382802;19;21059;-82
2022/07/09 09:16:55;;;;;;;1.83;1.00;;;27.00;43.80;;;;;;7386589;19;20375;-82
2022/07/09 09:19:25;;;;;;;2.43;1.20;;;27.40;43.30;;;;;;7386807;19;20787;-80
2022/07/09 09:21:57;;;;;;;1.90;1.50;;;27.90;43.30;;;;;;7384892;19;20384;-81
2022/07/09 09:24:29;;;;;;;2.97;1.43;;;28.50;42.20;;;;;;7381680;19;20380;-83
2022/07/09 09:27:02;;;;;;;3.67;1.30;;;28.40;42.50;;;;;;7384109;19;20419;-82
2022/07/09 09:29:33;;;;;;;2.53;1.07;;;28.70;42.40;;;;;;7387972;19;21135;-82
2022/07/09 09:32:12;;;;;;;1.70;1.10;;;28.80;42.20;;;;;;7384900;19;20372;-79
2022/07/09 09:34:51;;;;;;;2.70;1.20;;;29.20;40.80;;;;;;7386148;19;20404;-81
2022/07/09 09:37:31;;;;;;;2.90;1.30;;;29.20;40.30;;;;;;7386207;19;21659;-81
2022/07/09 09:40:12;;;;;;;3.50;1.40;;;29.30;40.20;;;;;;7384719;19;20438;-82
2022/07/09 09:42:44;;;;;;;2.50;1.23;;;29.60;40.40;;;;;;7386316;19;20447;-81
2022/07/09 09:45:15;;;;;;;2.93;1.30;;;29.90;39.30;;;;;;7384257;19;20433;-81
2022/07/09 09:47:49;;;;;;;2.33;1.30;;;29.90;38.70;;;;;;7382730;19;20455;-82
2022/07/09 09:50:23;;;;;;;2.50;1.30;;;29.90;38.70;;;;;;7385422;19;20407;-82
2022/07/09 09:52:56;;;;;;;2.07;1.13;;;30.10;38.20;;;;;;7384750;19;20372;-82
2022/07/09 09:55:28;;;;;;;1.83;1.17;;;30.40;38.30;;;;;;7385548;19;20413;-82
2022/07/09 09:57:58;;;;;;;5.43;1.60;;;30.50;38.30;;;;;;7382062;19;20455;-82
2022/07/09 10:00:28;;;;;;;3.00;1.50;;;30.90;37.20;;;;;;7387038;19;20416;-82
2022/07/09 10:03:01;;;;;;;3.37;1.20;;;31.30;36.80;;;;;;7383342;19;20412;-82
2022/07/09 10:05:30;;;;;;;1.97;1.20;;;32.20;36.00;;;;;;7385341;19;20412;-82
2022/07/09 10:08:00;;;;;;;2.80;1.40;;;32.90;35.30;;;;;;7381778;19;20450;-81
2022/07/09 10:10:32;;;;;;;4.00;1.80;;;33.60;33.70;;;;;;7386544;19;20384;-80
2022/07/09 10:13:01;;;;;;;2.90;1.40;;;33.40;33.30;;;;;;7384988;19;20421;-80
2022/07/09 10:15:34;;;;;;;2.67;1.30;;;32.70;34.60;;;;;;7384157;19;20419;-81
2022/07/09 10:18:13;;;;;;;3.83;1.57;;;32.60;34.40;;;;;;7383394;19;21456;-81
2022/07/09 10:20:46;;;;;;;3.10;1.30;;;32.00;34.70;;;;;;7382289;19;20820;-81
2022/07/09 10:23:24;;;;;;;4.27;1.30;;;31.60;35.40;;;;;;7380798;19;20413;-83
2022/07/09 10:25:58;;;;;;;4.13;1.20;;;31.20;35.60;;;;;;7385099;19;20420;-80
2022/07/09 10:28:42;;;;;;;2.47;1.13;;;30.60;36.00;;;;;;7380469;19;20402;-81
2022/07/09 10:31:12;;;;;;;2.30;1.40;;;30.00;36.50;;;;;;7382281;19;20805;-81
2022/07/09 10:33:51;;;;;;;2.40;1.57;;;29.90;36.60;;;;;;7385479;19;20953;-83
2022/07/09 10:36:21;;;;;;;1.90;1.13;;;30.60;36.20;;;;;;7383437;19;21566;-82
2022/07/09 10:38:58;;;;;;;2.47;1.20;;;31.90;34.90;;;;;;7381037;19;20911;-81
2022/07/09 10:41:32;;;;;;;2.60;1.20;;;33.70;32.00;;;;;;7384447;19;20459;-81
2022/07/09 10:44:02;;;;;;;3.40;1.20;;;34.00;30.90;;;;;;7384625;19;20426;-80
2022/07/09 10:46:32;;;;;;;2.00;1.20;;;33.30;31.50;;;;;;7384935;19;20427;-80
2022/07/09 10:49:02;;;;;;;2.03;1.00;;;32.50;31.90;;;;;;7383863;19;20419;-80
2022/07/09 10:51:35;;;;;;;2.43;1.03;;;32.60;32.40;;;;;;7383620;19;20399;-81
2022/07/09 10:54:05;;;;;;;2.20;1.10;;;34.30;30.90;;;;;;7381011;19;20534;-80
2022/07/09 10:56:40;;;;;;;1.70;1.10;;;35.80;29.20;;;;;;7380765;19;20773;-79
2022/07/09 10:59:09;;;;;;;1.20;0.90;;;35.90;28.60;;;;;;7386438;19;20390;-80
2022/07/09 11:01:39;;;;;;;1.40;0.90;;;35.20;29.40;;;;;;7387526;19;20368;-80
2022/07/09 11:04:11;;;;;;;2.70;1.00;;;34.40;29.50;;;;;;7386595;19;20432;-81
2022/07/09 11:06:48;;;;;;;1.47;1.20;;;33.80;30.30;;;;;;7381021;19;20384;-80
2022/07/09 11:09:18;;;;;;;2.27;1.33;;;33.00;31.80;;;;;;7389097;19;20434;-82
2022/07/09 11:11:51;;;;;;;2.00;1.50;;;32.50;31.80;;;;;;7392688;19;20407;-81
2022/07/09 11:14:20;;;;;;;1.23;0.90;;;31.90;32.50;;;;;;7392065;19;20519;-82
2022/07/09 11:16:59;;;;;;;1.70;1.20;;;31.70;33.20;;;;;;7388848;19;20403;-81
2022/07/09 11:19:32;;;;;;;2.40;1.07;;;31.80;32.40;;;;;;7386123;19;20447;-82
2022/07/09 11:22:05;;;;;;;2.63;1.10;;;31.70;31.80;;;;;;7390105;19;20376;-82
2022/07/09 11:24:37;;;;;;;2.37;1.00;;;31.60;33.10;;;;;;7389657;19;20408;-82
2022/07/09 11:27:17;;;;;;;2.60;1.27;;;31.10;34.70;;;;;;7387793;19;20902;-82
2022/07/09 11:29:50;;;;;;;2.17;1.20;;;30.50;35.40;;;;;;7389957;19;20854;-81
2022/07/09 11:32:22;;;;;;;1.43;1.10;;;30.00;36.40;;;;;;7388879;19;20895;-81
2022/07/09 11:34:55;;;;;;;2.93;1.33;;;29.70;36.60;;;;;;7392413;19;20803;-81
2022/07/09 11:37:27;;;;;;;2.07;1.50;;;29.50;37.30;;;;;;7386071;19;20509;-80
2022/07/09 11:39:59;;;;;;;2.43;1.10;;;29.20;38.20;;;;;;7389921;19;20376;-79
2022/07/09 11:42:33;;;;;;;1.33;0.90;;;29.20;38.30;;;;;;7386711;19;20415;-81
2022/07/09 11:45:03;;;;;;;3.97;1.40;;;29.40;37.70;;;;;;7389914;19;20416;-80
2022/07/09 11:47:38;;;;;;;1.70;1.40;;;29.50;37.50;;;;;;7390823;19;20954;-80
2022/07/09 11:50:12;;;;;;;3.90;1.67;;;29.40;37.50;;;;;;7389275;19;20376;-78
2022/07/09 11:52:47;;;;;;;1.80;1.20;;;29.10;37.90;;;;;;7388700;19;20408;-78
2022/07/09 11:55:21;;;;;;;2.17;1.20;;;29.00;38.20;;;;;;7388281;19;20412;-78
2022/07/09 11:57:58;;;;;;;1.43;1.10;;;28.80;38.60;;;;;;7384284;19;20621;-78
2022/07/09 12:00:29;;;;;;;1.70;1.30;;;28.70;38.70;;;;;;7386137;19;20415;-78
2022/07/09 12:03:03;;;;;;;2.20;1.17;;;28.80;39.20;;;;;;7389894;19;20431;-80
2022/07/09 12:05:35;;;;;;;3.30;1.20;;;29.20;38.40;;;;;;7387576;19;20400;-80
2022/07/09 12:08:07;;;;;;;3.63;1.40;;;29.80;37.50;;;;;;7391281;19;20419;-81
2022/07/09 12:10:41;;;;;;;3.13;0.80;;;30.70;36.50;;;;;;7386564;19;20416;-81
2022/07/09 12:13:16;;;;;;;1.47;0.90;;;32.20;34.40;;;;;;7389652;19;20371;-80
2022/07/09 12:15:48;;;;;;;1.30;1.00;;;33.60;32.30;;;;;;7389212;19;20418;-80
2022/07/09 12:18:17;;;;;;;1.37;0.90;;;34.20;30.80;;;;;;7387250;19;20410;-80
2022/07/09 12:20:47;;;;;;;1.13;0.93;;;33.70;31.10;;;;;;7386457;19;20392;-79
2022/07/09 12:23:16;;;;;;;1.17;1.07;;;33.30;32.40;;;;;;7387013;19;20412;-82
2022/07/09 12:25:46;;;;;;;1.97;0.90;;;32.50;32.80;;;;;;7387910;19;20372;-81
2022/07/09 12:28:18;;;;;;;2.50;1.27;;;31.70;34.40;;;;;;7387717;19;20388;-82
2022/07/09 12:30:50;;;;;;;1.83;1.10;;;;;;;;;;7388159;19;20366;-82
2022/07/09 12:33:19;;;;;;;2.20;1.40;;;30.70;65.20;;;;;;7387503;19;20427;-81
2022/07/09 12:35:54;;;;;;;1.50;1.17;;;30.40;36.70;;;;;;7386181;19;20380;-79
2022/07/09 12:38:23;;;;;;;3.30;1.60;;;30.00;37.10;;;;;;7385251;19;20406;-80
2022/07/09 12:40:53;;;;;;;2.27;1.20;;;29.90;37.40;;;;;;7388456;19;20416;-82
2022/07/09 12:43:25;;;;;;;1.93;1.53;;;30.10;37.50;;;;;;7389912;19;20950;-81
2022/07/09 12:45:54;;;;;;;2.03;1.20;;;31.30;36.40;;;;;;7384874;19;20372;-81
2022/07/09 12:48:24;;;;;;;1.90;1.33;;;32.70;34.10;;;;;;7387348;19;20389;-81
2022/07/09 12:50:55;;;;;;;1.10;0.80;;;34.00;32.20;;;;;;7385292;19;20424;-81
2022/07/09 12:53:25;;;;;;;1.60;1.00;;;34.50;31.50;;;;;;7387676;19;20455;-81
2022/07/09 12:55:54;;;;;;;1.87;1.17;;;34.60;31.90;;;;;;7387611;19;20377;-82
2022/07/09 12:58:26;;;;;;;4.80;1.10;;;35.50;30.10;;;;;;7384345;19;20448;-82
2022/07/09 13:00:56;;;;;;;2.07;1.00;;;37.00;28.50;;;;;;7384557;19;20375;-82
2022/07/09 13:03:25;;;;;;;4.63;1.20;;;37.50;27.80;;;;;;7389337;19;20405;-82
2022/07/09 13:05:55;;;;;;;1.37;0.97;;;37.80;27.30;;;;;;7384420;19;20412;-82
2022/07/09 13:08:24;;;;;;;2.70;0.97;;;37.00;27.90;;;;;;7385858;19;20532;-82