Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:16;;;;;;;4.88;3.10;;;;;;;15.03;97.86;100448.84;4966644;28;20117;-71
2022/06/08 00:04:42;;;;;;;3.20;3.03;;;;;;;15.05;97.69;100454.81;4973370;28;20026;-72
2022/06/08 00:07:07;;;;;;;3.20;3.03;;;;;;;14.95;97.97;100451.53;4963598;28;20042;-72
2022/06/08 00:09:33;;;;;;;5.35;3.13;;;;;;;15.00;98.02;100446.50;4980259;28;20025;-70
2022/06/08 00:12:00;;;;;;;3.10;2.90;;;;;;;15.01;97.80;100450.84;4949784;28;20044;-70
2022/06/08 00:14:25;;;;;;;3.25;3.05;;;;;;;14.93;97.72;100453.53;4966435;28;20554;-71
2022/06/08 00:16:50;;;;;;;5.68;3.00;;;;;;;14.92;98.17;100451.91;4967202;28;20666;-71
2022/06/08 00:19:16;;;;;;;3.58;2.72;;;;;;;15.06;97.44;100453.84;4965113;28;20036;-71
2022/06/08 00:21:41;;;;;;;3.30;3.13;;;;;;;14.91;98.04;100444.91;4933948;28;20022;-71
2022/06/08 00:24:07;;;;;;;3.35;2.80;;;;;;;14.87;98.35;100446.25;4988345;28;20010;-70
2022/06/08 00:26:32;;;;;;;2.78;2.58;;;;;;;14.87;98.45;100440.91;4989195;28;20014;-71
2022/06/08 00:28:58;;;;;;;3.17;2.75;;;;;;;14.81;98.61;100445.09;4968647;28;21034;-71
2022/06/08 00:31:23;;;;;;;2.55;2.45;;;;;;;14.77;98.35;100441.94;4947172;28;20905;-72
2022/06/08 00:33:49;;;;;;;2.85;2.50;;;;;;;14.84;97.94;100444.75;4951794;28;20013;-71
2022/06/08 00:36:14;;;;;;;2.75;2.55;;;;;;;14.90;97.51;100435.25;4966992;28;20045;-70
2022/06/08 00:38:40;;;;;;;2.88;2.70;;;;;;;14.92;97.46;100435.91;4967994;28;20374;-70
2022/06/08 00:41:36;;;;;;;2.97;2.72;;;;;;;14.80;98.01;100431.97;4966141;28;20457;-71
2022/06/08 00:44:04;;;;;;;2.70;2.60;;;;;;;14.90;98.01;100429.91;4980732;28;20386;-70
2022/06/08 00:46:29;;;;;;;3.03;2.80;;;;;;;14.77;98.06;100427.81;4966984;28;20235;-71
2022/06/08 00:48:58;;;;;;;3.33;2.50;;;;;;;14.87;97.96;100439.06;4934978;28;20052;-71
2022/06/08 00:51:23;;;;;;;2.50;2.30;;;;;;;14.87;97.97;100428.41;4987434;28;20032;-71
2022/06/08 00:53:53;;;;;;;2.47;2.38;;;;;;;14.82;97.91;100430.78;4968108;28;20592;-72
2022/06/08 00:56:19;;;;;;;2.75;2.50;;;;;;;14.89;97.97;100423.75;4951619;28;20561;-72
2022/06/08 00:58:45;;;;;;;2.50;2.40;;;;;;;14.85;97.83;100419.78;4946621;28;20480;-72
2022/06/08 01:01:11;;;;;;;2.50;2.40;;;;;;;14.86;98.18;100421.44;4947919;28;20037;-71
2022/06/08 01:03:37;;;;;;;2.08;2.08;;;;;;;14.87;98.08;100415.09;4970466;28;20010;-70
2022/06/08 01:06:06;;;;;;;2.50;2.35;;;;;;;14.90;98.23;100421.91;4968143;28;20018;-71
2022/06/08 01:08:44;;;;;;;2.35;2.13;;;;;;;14.92;98.16;100419.94;4971590;28;20125;-70
2022/06/08 01:11:31;;;;;;;2.42;2.08;;;;;;;14.97;97.84;100416.75;4994120;28;20264;-71
2022/06/08 01:14:01;;;;;;;2.53;2.28;;;;;;;15.02;97.33;100412.53;4951750;28;20226;-71
2022/06/08 01:16:27;;;;;;;1.95;1.85;;;;;;;14.99;97.61;100415.56;4949585;28;21091;-71
2022/06/08 01:18:52;;;;;;;2.00;1.90;;;;;;;15.02;97.47;100396.56;4989390;28;20030;-71
2022/06/08 01:21:20;;;;;;;2.05;1.92;;;;;;;14.93;97.67;100397.59;4934528;28;20148;-72
2022/06/08 01:23:55;;;;;;;1.90;1.90;;;;;;;14.94;97.63;100393.94;4988280;28;20014;-69
2022/06/08 01:26:45;;;;;;;2.10;2.00;;;;;;;14.94;97.54;100392.09;4952930;28;20053;-72
2022/06/08 01:29:21;;;;;;;1.95;1.85;;;;;;;14.99;97.38;100382.75;4934197;28;20061;-72
2022/06/08 01:31:58;;;;;;;3.55;2.10;;;;;;;15.08;97.19;100379.03;4955396;28;20270;-72
2022/06/08 01:34:47;;;;;;;1.85;1.83;;;;;;;15.06;96.69;100378.38;4991691;28;20063;-71
2022/06/08 01:37:40;;;;;;;2.03;1.67;;;;;;;15.02;96.95;100383.22;4949592;28;20017;-72
2022/06/08 01:40:41;;;;;;;3.97;1.90;;;;;;;15.06;96.90;100381.03;4985209;28;21154;-72
2022/06/08 01:43:45;;;;;;;2.72;1.75;;;;;;;15.05;96.72;100371.41;4951549;28;20202;-71
2022/06/08 01:46:23;;;;;;;1.70;1.60;;;;;;;15.00;96.81;100366.56;4971784;28;20029;-71
2022/06/08 01:48:55;;;;;;;1.67;1.67;;;;;;;14.96;96.90;100373.28;4991066;28;20045;-70
2022/06/08 01:51:58;;;;;;;1.70;1.60;;;;;;;14.97;96.86;100374.91;5011191;28;20021;-70
2022/06/08 01:55:01;;;;;;;1.77;1.70;;;;;;;14.93;96.96;100370.94;5000120;28;20026;-71
2022/06/08 01:57:47;;;;;;;1.90;1.80;;;;;;;14.83;97.11;100362.34;4984013;28;20145;-73
2022/06/08 02:00:29;;;;;;;1.63;1.55;;;;;;;14.84;96.91;100369.34;4971959;28;20022;-72
2022/06/08 02:03:00;;;;;;;1.73;1.63;;;;;;;14.74;96.58;100367.72;4973140;28;20017;-70
2022/06/08 02:05:34;;;;;;;3.38;1.85;;;;;;;14.77;96.26;100367.34;4987667;28;20266;-71
2022/06/08 02:08:07;;;;;;;1.90;1.70;;;;;;;14.66;96.48;100367.75;4971692;28;20571;-73
2022/06/08 02:10:35;;;;;;;1.73;1.63;;;;;;;14.56;96.36;100362.59;4969788;28;20028;-71
2022/06/08 02:13:44;;;;;;;1.80;1.70;;;;;;;14.59;95.66;100354.28;4968897;28;20569;-72
2022/06/08 02:16:56;;;;;;;4.00;1.77;;;;;;;14.58;95.13;100341.97;4963570;28;20347;-71
2022/06/08 02:19:26;;;;;;;1.88;1.77;;;;;;;14.51;95.19;100340.13;4938015;28;20052;-72
2022/06/08 02:21:52;;;;;;;2.85;1.60;;;;;;;14.46;94.94;100340.66;4948005;28;20377;-71
2022/06/08 02:24:49;;;;;;;1.77;1.67;;;;;;;14.39;95.50;100337.03;4976192;28;20070;-69
2022/06/08 02:27:18;;;;;;;1.80;1.70;;;;;;;14.40;94.57;100334.19;4933382;28;20022;-71
2022/06/08 02:29:58;;;;;;;1.73;1.60;;;;;;;14.46;94.18;100327.34;4967722;28;20022;-71
2022/06/08 02:35:19;;;;;;;3.10;1.90;;;;;;;14.36;94.18;100326.75;4957963;28;20037;-72
2022/06/08 02:37:46;;;;;;;1.63;1.52;;;;;;;14.25;94.95;100320.75;4952466;28;20034;-72
2022/06/08 02:40:13;;;;;;;3.00;1.90;;;;;;;14.16;95.14;100324.47;4956956;28;20140;-72
2022/06/08 02:42:44;;;;;;;1.90;1.80;;;;;;;14.14;94.85;100320.31;4975115;28;20317;-71
2022/06/08 02:45:37;;;;;;;1.85;1.60;;;;;;;14.15;94.82;100321.97;4993103;28;20452;-72
2022/06/08 02:48:06;;;;;;;1.80;1.70;;;;;;;14.04;95.74;100317.84;5003567;28;20021;-72
2022/06/08 02:50:32;;;;;;;3.28;2.00;;;;;;;14.12;95.25;100307.19;5010145;28;20013;-70
2022/06/08 02:53:16;;;;;;;2.28;1.98;;;;;;;14.13;95.36;100308.00;5009185;28;20379;-72
2022/06/08 02:56:00;;;;;;;2.58;1.65;;;;;;;14.14;95.46;100307.81;5010541;28;20981;-71
2022/06/08 02:58:39;;;;;;;4.28;1.88;;;;;;;14.16;95.67;100310.34;4978182;28;20114;-70
2022/06/08 03:01:09;;;;;;;4.43;2.08;;;;;;;14.09;95.70;100305.69;4991027;28;20878;-72
2022/06/08 03:03:56;;;;;;;2.47;1.98;;;;;;;14.09;96.12;100302.19;4961576;28;20018;-70
2022/06/08 03:06:26;;;;;;;2.13;1.95;;;;;;;14.10;95.39;100303.88;4971793;28;20013;-71
2022/06/08 03:08:55;;;;;;;2.63;1.90;;;;;;;14.05;95.45;100298.22;4955533;28;21005;-71
2022/06/08 03:11:21;;;;;;;2.05;1.85;;;;;;;13.98;95.66;100306.03;4970602;28;20080;-70
2022/06/08 03:13:53;;;;;;;2.03;1.67;;;;;;;13.95;95.75;100301.06;4958594;28;20129;-71
2022/06/08 03:16:31;;;;;;;5.05;1.90;;;;;;;14.03;95.75;100298.41;4957709;28;20135;-72
2022/06/08 03:18:57;;;;;;;2.17;2.05;;;;;;;13.99;95.95;100296.22;4972871;28;20311;-71
2022/06/08 03:21:22;;;;;;;3.65;1.95;;;;;;;13.95;95.82;100294.94;4953790;28;20018;-71
2022/06/08 03:23:49;;;;;;;3.25;1.88;;;;;;;13.94;95.89;100294.09;4971115;28;20072;-71
2022/06/08 03:26:18;;;;;;;1.80;1.70;;;;;;;13.95;95.76;100300.25;4954592;28;20018;-70
2022/06/08 03:28:43;;;;;;;2.05;1.70;;;;;;;13.97;95.38;100296.41;4956074;28;20029;-71
2022/06/08 03:31:09;;;;;;;2.00;1.90;;;;;;;13.98;95.89;100300.72;4954202;28;20090;-70
2022/06/08 03:33:34;;;;;;;2.05;1.80;;;;;;;13.96;95.89;100292.09;4993275;28;20163;-69
2022/06/08 03:35:59;;;;;;;2.30;2.10;;;;;;;13.96;95.82;100296.56;4991329;28;20106;-71
2022/06/08 03:38:25;;;;;;;2.05;1.92;;;;;;;13.93;96.70;100289.75;4978049;28;20029;-71
2022/06/08 03:40:50;;;;;;;2.45;2.05;;;;;;;13.97;96.26;100296.41;4958725;28;20034;-70
2022/06/08 03:43:16;;;;;;;2.53;2.17;;;;;;;14.04;95.94;100294.72;4918188;28;20049;-71
2022/06/08 03:45:44;;;;;;;2.03;1.88;;;;;;;14.02;96.16;100296.72;4951816;28;20088;-69
2022/06/08 03:48:10;;;;;;;2.17;1.98;;;;;;;14.12;96.41;100304.53;4955094;28;20018;-71
2022/06/08 03:50:35;;;;;;;2.15;1.95;;;;;;;14.14;96.71;100299.84;4971279;28;20030;-71
2022/06/08 03:53:04;;;;;;;2.05;1.92;;;;;;;14.12;97.20;100311.69;4969572;28;20018;-71
2022/06/08 03:55:30;;;;;;;2.20;2.10;;;;;;;14.19;97.51;100307.34;4969454;28;20760;-71
2022/06/08 03:57:55;;;;;;;1.95;1.85;;;;;;;14.27;97.04;100304.66;4990236;28;20042;-71
2022/06/08 04:00:21;;;;;;;3.13;1.98;;;;;;;14.28;97.05;100311.59;4953980;28;20029;-69
2022/06/08 04:02:46;;;;;;;2.13;1.92;;;;;;;14.33;96.95;100311.94;4973867;28;20022;-69
2022/06/08 04:05:12;;;;;;;2.10;2.00;;;;;;;14.28;97.06;100306.28;4943263;28;20043;-72
2022/06/08 04:07:38;;;;;;;2.08;1.90;;;;;;;14.22;97.53;100307.81;4953903;28;20436;-71
2022/06/08 04:10:04;;;;;;;1.95;1.85;;;;;;;14.27;97.69;100299.31;4953090;28;20045;-72
2022/06/08 04:12:29;;;;;;;1.70;1.70;;;;;;;14.22;97.68;100296.34;4947343;28;20121;-69
2022/06/08 04:14:55;;;;;;;2.70;1.70;;;;;;;14.21;98.42;100284.88;4986074;28;20765;-72
2022/06/08 04:17:20;;;;;;;2.10;1.90;;;;;;;14.25;98.56;100288.00;4952392;28;20065;-72
2022/06/08 04:19:49;;;;;;;2.58;1.80;;;;;;;14.27;98.27;100291.34;4949213;28;20915;-71
2022/06/08 04:22:18;;;;;;;1.80;1.70;;;;;;;14.19;97.75;100292.19;4952872;28;20014;-72
2022/06/08 04:24:44;;;;;;;3.63;2.00;;;;;;;14.21;98.12;100290.19;4968541;28;20764;-71
2022/06/08 04:27:10;;;;;;;2.60;1.80;;;;;;;14.31;98.16;100295.28;4951947;28;20065;-71
2022/06/08 04:29:36;;;;;;;2.53;1.70;;;;;;;14.35;97.47;100291.28;4969836;28;20018;-72
2022/06/08 04:32:02;;;;;;;1.95;1.75;;;;;;;14.41;97.39;100301.25;4935334;28;20029;-72
2022/06/08 04:34:27;;;;;;;1.58;1.50;;;;;;;14.63;96.44;100304.19;4966853;28;20022;-70
2022/06/08 04:36:53;;;;;;;1.55;1.45;;;;;;;14.73;95.30;100293.31;4969037;28;20016;-72
2022/06/08 04:39:18;;;;;;;5.07;1.73;;;;;;;14.73;95.07;100298.63;4968054;28;20193;-71
2022/06/08 04:41:44;;;;;;;4.00;1.60;;;;;;;14.63;95.50;100306.03;4957273;28;20122;-70
2022/06/08 04:44:09;;;;;;;1.95;1.80;;;;;;;14.68;95.75;100293.00;4946054;28;20030;-70
2022/06/08 04:46:35;;;;;;;1.70;1.70;;;;;;;14.72;95.35;100295.16;4959264;28;20053;-71
2022/06/08 04:49:00;;;;;;;2.08;1.80;;;;;;;14.63;95.60;100290.88;4949945;28;20030;-71
2022/06/08 04:51:26;;;;;;;1.48;1.35;;;;;;;14.62;95.55;100286.53;4964430;28;20030;-70
2022/06/08 04:53:51;;;;;;;1.92;1.83;;;;;;;14.70;95.71;100286.50;4973678;28;20334;-72
2022/06/08 04:56:16;;;;;;;1.60;1.60;;;;;;;14.69;96.05;100282.19;4976419;28;20490;-70
2022/06/08 04:58:42;;;;;;;2.25;1.63;;;;;;;14.71;95.59;100276.69;4938359;28;20038;-72
2022/06/08 05:01:07;;;;;;;2.60;1.70;;;;;;;14.81;95.49;100276.47;4976965;28;21040;-72
2022/06/08 05:03:33;;;;;;;1.52;1.42;;;;;;;14.82;95.16;100275.44;4976538;28;20428;-73
2022/06/08 05:05:59;;;;;;;4.45;1.50;;;;;;;14.86;94.93;100276.75;4994422;28;20026;-72
2022/06/08 05:08:24;;;;;;;2.38;1.50;;;;;;;14.92;94.42;100282.22;4967328;28;20234;-71
2022/06/08 05:10:51;;;;;;;1.55;1.30;;;;;;;14.98;93.88;100274.53;4970229;28;20022;-72
2022/06/08 05:13:16;;;;;;;1.58;1.30;;;;;;;15.09;93.51;100269.59;4958740;28;20821;-71
2022/06/08 05:15:42;;;;;;;4.72;1.90;;;;;;;15.22;93.76;100269.00;4968028;28;20029;-71
2022/06/08 05:18:08;;;;;;;1.85;1.52;;;;;;;15.24;94.07;100258.16;4970417;28;20268;-72
2022/06/08 05:20:34;;;;;;;1.95;1.73;;;;;;;15.40;93.77;100258.03;4970854;28;20007;-70
2022/06/08 05:22:59;;;;;;;1.83;1.48;;;;;;;15.50;93.26;100259.59;4952622;28;20037;-72
2022/06/08 05:25:28;;;;;;;1.77;1.50;;;;;;;15.61;93.19;100259.16;4955127;28;20898;-72
2022/06/08 05:27:53;;;;;;;2.40;1.63;;;;;;;15.62;92.50;100242.13;4937112;28;20275;-72
2022/06/08 05:30:19;;;;;;;1.80;1.70;;;;;;;15.67;91.63;100246.94;4968269;28;20022;-71
2022/06/08 05:32:44;;;;;;;2.92;1.45;;;;;;;15.75;92.05;100246.84;4971924;28;20207;-72
2022/06/08 05:35:10;;;;;;;2.30;1.50;;;;;;;15.79;91.86;100249.00;4955001;28;20117;-70
2022/06/08 05:37:35;;;;;;;1.80;1.70;;;;;;;15.91;91.18;100252.03;4950025;28;20804;-71
2022/06/08 05:40:01;;;;;;;1.40;1.40;;;;;;;16.09;89.82;100240.16;4969718;28;20074;-70
2022/06/08 05:42:26;;;;;;;1.27;1.17;;;;;;;16.04;89.02;100227.38;4945881;28;20399;-72
2022/06/08 05:44:52;;;;;;;3.65;1.40;;;;;;;16.07;89.62;100229.66;4955891;28;20046;-73
2022/06/08 05:47:17;;;;;;;1.77;1.30;;;;;;;16.18;90.11;100235.56;4970078;28;20046;-72
2022/06/08 05:49:43;;;;;;;1.58;1.50;;;;;;;16.19;89.82;100237.19;4959523;28;20049;-71
2022/06/08 05:52:09;;;;;;;2.17;1.45;;;;;;;16.20;88.86;100237.03;4936310;28;20195;-71
2022/06/08 05:54:34;;;;;;;1.48;1.38;;;;;;;16.28;89.42;100228.06;4951770;28;20011;-71
2022/06/08 05:57:00;;;;;;;2.55;1.30;;;;;;;16.29;89.80;100224.41;4953066;28;20653;-70
2022/06/08 05:59:25;;;;;;;1.20;1.20;;;;;;;16.34;88.70;100221.97;4966456;28;20030;-71
2022/06/08 06:01:51;;;;;;;2.15;1.30;;;;;;;16.39;87.56;100219.59;4956477;28;20040;-71
2022/06/08 06:04:16;;;;;;;0.88;0.88;;;;;;;16.48;87.36;100212.28;4938343;28;20555;-69
2022/06/08 06:06:45;;;;;;;1.10;1.10;;;;;;;16.60;86.28;100205.44;4954363;28;20701;-71
2022/06/08 06:09:11;;;;;;;1.20;1.20;;;;;;;16.58;86.09;100206.63;4972786;28;20058;-72
2022/06/08 06:11:37;;;;;;;3.03;1.40;;;;;;;16.68;85.79;100209.81;4971000;28;20280;-70
2022/06/08 06:14:03;;;;;;;1.23;1.10;;;;;;;16.69;84.44;100203.47;4985087;28;20026;-73
2022/06/08 06:16:29;;;;;;;1.55;1.23;;;;;;;16.61;85.15;100200.91;4976620;28;20587;-72
2022/06/08 06:18:55;;;;;;;1.85;1.08;;;;;;;16.65;85.43;100202.19;4937749;28;20944;-71
2022/06/08 06:21:21;;;;;;;1.30;1.20;;;;;;;16.71;85.55;100204.09;4967827;28;20083;-73
2022/06/08 06:23:46;;;;;;;1.77;1.20;;;;;;;16.77;84.89;100205.19;4960292;28;20519;-73
2022/06/08 06:26:12;;;;;;;2.88;1.10;;;;;;;16.97;83.96;100202.72;4969228;28;20042;-72
2022/06/08 06:28:37;;;;;;;1.17;1.10;;;;;;;17.02;85.10;100203.00;4973495;28;20015;-73
2022/06/08 06:31:03;;;;;;;2.83;1.00;;;;;;;16.98;83.32;100194.50;4953916;28;20046;-71
2022/06/08 06:33:28;;;;;;;2.35;0.95;;;;;;;16.97;81.09;100189.38;4968739;28;20015;-72
2022/06/08 06:35:56;;;;;;;1.00;1.00;;;;;;;17.05;82.75;100196.41;4971062;28;20869;-70
2022/06/08 06:38:21;;;;;;;2.17;1.00;;;;;;;16.97;81.76;100195.53;4967895;28;20034;-70
2022/06/08 06:40:47;;;;;;;0.90;0.90;;;;;;;17.10;82.04;100194.81;4965277;28;20087;-72
2022/06/08 06:43:12;;;;;;;1.88;0.90;;;;;;;17.29;82.60;100195.19;4952460;28;21225;-71
2022/06/08 06:45:37;;;;;;;1.48;1.00;;;;;;;17.23;81.32;100198.63;4933780;28;20123;-72
2022/06/08 06:48:03;;;;;;;1.90;0.82;;;;;;;17.27;80.18;100183.84;4936408;28;20542;-72
2022/06/08 06:50:29;;;;;;;1.45;0.90;;;;;;;17.34;80.01;100190.06;4934687;28;20487;-71
2022/06/08 06:52:54;;;;;;;0.90;0.90;;;;;;;17.52;80.78;100198.41;4972265;28;20015;-73
2022/06/08 06:55:23;;;;;;;2.53;1.00;;;;;;;17.63;79.07;100196.22;4949296;28;20946;-70
2022/06/08 06:57:49;;;;;;;1.30;1.00;;;;;;;17.65;81.23;100186.13;4924765;28;20097;-71
2022/06/08 07:00:16;;;;;;;0.90;0.90;;;;;;;17.84;79.32;100188.09;4933104;28;20034;-72
2022/06/08 07:02:42;;;;;;;1.88;0.90;;;;;;;17.84;79.65;100190.78;4936486;28;20830;-72
2022/06/08 07:05:29;;;;;;;0.90;0.90;;;;;;;17.92;79.20;100191.66;4926387;28;20126;-71
2022/06/08 07:07:55;;;;;;;1.45;0.90;;;;;;;18.02;78.64;100187.59;4952504;28;20061;-72
2022/06/08 07:10:20;;;;;;;3.08;0.90;;;;;;;17.98;77.56;100189.03;4919634;28;20504;-72
2022/06/08 07:12:46;;;;;;;1.88;0.90;;;;;;;18.04;76.69;100183.91;4917902;28;20542;-72
2022/06/08 07:15:13;;;;;;;3.00;0.85;;;;;;;18.09;78.47;100176.94;4917618;28;20524;-73
2022/06/08 07:17:39;;;;;;;1.33;1.00;;;;;;;18.15;76.98;100186.81;4920172;28;20026;-73
2022/06/08 07:20:04;;;;;;;1.23;1.00;;;;;;;18.06;76.73;100179.16;4927439;28;20030;-72
2022/06/08 07:22:30;;;;;;;0.90;0.90;;;;;;;18.16;75.89;100177.78;4934424;28;20054;-72
2022/06/08 07:24:55;;;;;;;0.77;0.77;;;;;;;18.19;75.37;100169.34;4913517;28;20066;-71
2022/06/08 07:27:22;;;;;;;1.25;1.00;;;;;;;18.34;76.04;100177.19;4954364;28;20041;-74
2022/06/08 07:29:48;;;;;;;1.50;0.90;;;;;;;18.46;76.98;100171.28;4942130;28;20027;-71
2022/06/08 07:32:14;;;;;;;1.67;0.80;;;;;;;18.35;76.84;100170.81;4929630;28;20076;-71
2022/06/08 07:34:39;;;;;;;2.40;0.95;;;;;;;18.34;76.42;100158.44;4925483;28;20015;-72
2022/06/08 07:37:04;;;;;;;2.97;1.00;;;;;;;18.22;76.05;100160.06;4953453;28;20015;-71
2022/06/08 07:39:30;;;;;;;1.00;0.90;;;;;;;18.08;76.09;100159.19;4958990;28;20042;-73
2022/06/08 07:41:55;;;;;;;1.10;1.00;;;;;;;18.13;76.89;100161.28;4922438;28;20019;-72
2022/06/08 07:44:21;;;;;;;1.73;1.00;;;;;;;18.16;75.72;100161.69;4922424;28;20026;-72
2022/06/08 07:46:46;;;;;;;3.47;0.95;;;;;;;18.19;75.71;100153.25;4972128;28;20854;-72
2022/06/08 07:51:57;;;;;;;1.90;1.30;;;;;;;18.33;76.53;100151.44;4993693;28;20356;-72
2022/06/08 07:54:23;;;;;;;0.77;0.77;;;;;;;18.34;75.76;100153.06;4996938;28;20022;-72
2022/06/08 07:56:49;;;;;;;2.13;1.00;;;;;;;18.32;77.01;100143.63;4960630;28;20019;-72
2022/06/08 07:59:15;;;;;;;2.50;1.00;;;;;;;18.39;76.57;100140.94;4958801;28;20915;-72
2022/06/08 08:01:40;;;;;;;1.10;1.00;;;;;;;18.48;76.29;100148.56;4967271;28;20022;-72
2022/06/08 08:04:06;;;;;;;0.82;0.82;;;;;;;18.35;75.75;100140.53;4966806;28;20497;-72
2022/06/08 08:06:31;;;;;;;2.13;0.90;;;;;;;18.41;75.99;100138.91;4970709;28;20026;-71
2022/06/08 08:08:57;;;;;;;1.10;1.00;;;;;;;18.52;74.95;100144.47;4973593;28;20392;-72
2022/06/08 08:11:26;;;;;;;3.72;1.00;;;;;;;18.53;75.79;100140.75;4966962;28;20846;-71
2022/06/08 08:13:52;;;;;;;0.88;0.88;;;;;;;18.62;75.06;100135.22;5005354;28;20713;-72
2022/06/08 08:16:18;;;;;;;0.90;0.90;;;;;;;18.86;76.52;100131.91;4968483;28;20080;-72
2022/06/08 08:18:43;;;;;;;1.27;0.80;;;;;;;19.02;73.73;100129.88;4982813;28;20507;-72
2022/06/08 08:21:09;;;;;;;3.85;1.25;;;;;;;19.18;71.89;100125.94;4936564;28;20936;-70
2022/06/08 08:23:34;;;;;;;1.55;1.08;;;;;;;19.05;72.99;100119.56;4976105;28;20025;-73
2022/06/08 08:25:59;;;;;;;2.50;1.17;;;;;;;19.03;73.15;100120.81;4971269;28;20326;-70
2022/06/08 08:28:25;;;;;;;1.48;0.90;;;;;;;19.13;73.90;100118.50;4969564;28;20014;-72
2022/06/08 08:30:50;;;;;;;1.48;1.30;;;;;;;19.37;74.94;100113.53;4954719;28;20664;-72
2022/06/08 08:33:16;;;;;;;2.33;1.20;;;;;;;19.61;71.95;100113.88;4963822;28;20007;-72
2022/06/08 08:35:41;;;;;;;2.75;1.13;;;;;;;19.76;69.76;100119.81;4986649;28;20855;-72
2022/06/08 08:38:07;;;;;;;3.05;1.10;;;;;;;19.74;71.49;100113.81;4947990;28;20034;-72
2022/06/08 08:40:52;;;;;;;2.20;1.25;;;;;;;19.85;71.17;100110.47;4959556;28;20030;-71
2022/06/08 08:43:20;;;;;;;2.75;1.52;;;;;;;19.93;71.54;100106.75;4933190;28;20516;-72
2022/06/08 08:45:53;;;;;;;2.28;1.20;;;;;;;20.07;69.13;100104.81;4919749;28;20026;-72
2022/06/08 08:48:27;;;;;;;3.65;1.20;;;;;;;20.22;69.92;100105.34;4936391;28;20769;-72
2022/06/08 08:51:25;;;;;;;1.08;0.95;;;;;;;20.53;69.32;100101.00;4939712;28;21003;-71
2022/06/08 08:53:57;;;;;;;1.35;1.20;;;;;;;20.62;65.57;100098.06;4938796;28;20018;-73
2022/06/08 08:56:30;;;;;;;1.63;1.30;;;;;;;20.68;64.85;100091.81;4942091;28;20029;-72
2022/06/08 08:58:56;;;;;;;1.30;1.20;;;;;;;20.55;66.33;100101.59;4936115;28;20125;-72
2022/06/08 09:01:31;;;;;;;2.10;1.02;;;;;;;20.53;66.00;100084.03;4969139;28;20008;-71
2022/06/08 09:04:16;;;;;;;3.42;1.00;;;;;;;20.57;62.91;100093.31;4942199;28;20905;-71
2022/06/08 09:06:41;;;;;;;2.88;0.82;;;;;;;20.78;60.38;100092.13;4956813;28;20130;-72
2022/06/08 09:09:19;;;;;;;1.23;1.08;;;;;;;20.85;60.53;100098.28;4936900;28;20034;-71
2022/06/08 09:11:45;;;;;;;2.63;1.15;;;;;;;21.04;59.73;100092.91;4966118;28;20015;-73
2022/06/08 09:14:23;;;;;;;1.20;0.90;;;;;;;21.23;59.27;100091.09;4927160;28;20376;-71
2022/06/08 09:16:50;;;;;;;1.23;0.90;;;;;;;21.36;58.88;100087.44;4976535;28;20129;-71
2022/06/08 09:19:24;;;;;;;3.65;1.20;;;;;;;21.70;57.61;100087.88;4933661;28;20092;-71
2022/06/08 09:21:51;;;;;;;2.25;1.23;;;;;;;21.76;57.89;100089.69;4953794;28;20019;-72
2022/06/08 09:24:41;;;;;;;4.18;1.00;;;;;;;21.74;57.10;100076.44;4941161;28;20015;-73
2022/06/08 09:27:35;;;;;;;4.38;1.10;;;;;;;22.26;57.81;100081.28;4927163;28;21199;-73
2022/06/08 09:30:00;;;;;;;1.65;0.85;;;;;;;23.00;54.60;100074.75;4931473;28;20987;-73
2022/06/08 09:32:44;;;;;;;4.33;1.37;;;;;;;22.93;54.34;100072.16;4960927;28;20035;-72
2022/06/08 09:35:52;;;;;;;8.32;1.30;;;;;;;23.48;51.68;100067.41;4957867;28;20738;-72
2022/06/08 09:38:18;;;;;;;1.35;1.02;;;;;;;23.71;53.30;100063.00;4891641;28;20517;-73
2022/06/08 09:40:49;;;;;;;1.55;0.98;;;;;;;23.09;52.51;100050.91;4920604;28;20496;-71
2022/06/08 09:43:26;;;;;;;4.95;1.50;;;;;;;22.71;54.01;100044.94;4959771;28;20824;-73
2022/06/08 09:46:15;;;;;;;3.78;1.00;;;;;;;22.80;54.63;100053.50;4963549;28;20166;-73
2022/06/08 09:51:45;;;;;;;2.22;1.10;;;;;;;22.79;54.42;100049.19;4953838;28;20088;-71
2022/06/08 09:54:15;;;;;;;5.63;1.02;;;;;;;22.98;55.68;100028.28;4947954;28;20792;-74
2022/06/08 09:57:21;;;;;;;1.17;1.02;;;;;;;22.95;54.55;100040.34;4938827;28;20027;-73
2022/06/08 09:59:55;;;;;;;1.80;1.20;;;;;;;22.63;54.10;100035.34;4976888;28;20071;-73
2022/06/08 10:02:43;;;;;;;2.70;0.93;;;;;;;22.46;55.43;100039.75;4965185;28;20011;-73
2022/06/08 10:05:17;;;;;;;3.08;1.30;;;;;;;22.43;56.42;100042.94;4967519;28;20059;-73
2022/06/08 10:08:04;;;;;;;1.17;1.00;;;;;;;22.41;54.85;100028.88;4963220;28;20114;-70
2022/06/08 10:10:38;;;;;;;2.70;1.20;;;;;;;22.27;55.26;100039.00;4956744;28;20025;-72
2022/06/08 10:13:16;;;;;;;3.42;1.20;;;;;;;21.90;56.75;100039.97;4961586;28;20098;-72
2022/06/08 10:15:49;;;;;;;3.88;1.23;;;;;;;21.80;57.52;100037.00;4973697;28;20023;-73
2022/06/08 10:18:16;;;;;;;;;;;;;;;21.70;57.87;100034.03;4932805;28;20220;-72
2022/06/08 10:20:48;;;;;;;3.22;1.00;;;;;;;21.49;57.42;100046.06;4967034;28;19905;-72
2022/06/08 10:23:36;;;;;;;3.03;1.23;;;;;;;21.37;58.14;100035.25;4961081;28;20094;-73
2022/06/08 10:26:24;;;;;;;2.35;1.00;;;;;;;21.31;59.47;100038.81;4954040;28;20884;-73
2022/06/08 10:28:59;;;;;;;2.08;1.20;;;;;;;21.28;59.90;100035.56;4963805;28;20046;-72
2022/06/08 10:31:35;;;;;;;1.85;1.20;;;;;;;21.24;62.59;100038.94;4948192;28;20022;-72
2022/06/08 10:34:20;;;;;;;3.15;1.27;;;;;;;21.43;60.15;100047.78;4948209;28;20762;-71
2022/06/08 10:36:48;;;;;;;3.67;1.27;;;;;;;21.36;59.90;100036.28;4949795;28;20130;-72
2022/06/08 10:39:14;;;;;;;3.10;1.90;;;;;;;21.44;60.86;100038.69;4957045;28;20214;-72
2022/06/08 10:44:31;;;;;;;4.32;1.58;;;;;;;21.45;59.22;100027.69;4946208;28;20065;-73
2022/06/08 10:46:57;;;;;;;2.53;1.33;;;;;;;21.35;58.38;100021.19;4947697;28;20804;-72
2022/06/08 10:49:31;;;;;;;5.07;1.80;;;;;;;21.18;59.35;100020.97;4914218;28;20015;-73
2022/06/08 10:52:15;;;;;;;3.47;1.27;;;;;;;21.24;56.52;100020.91;4970513;28;20391;-73
2022/06/08 10:54:54;;;;;;;4.40;1.17;;;;;;;21.05;55.59;100016.56;4956764;28;20117;-73
2022/06/08 10:57:35;;;;;;;3.67;1.25;;;;;;;20.80;54.78;100020.16;4931407;28;20030;-71
2022/06/08 11:00:19;;;;;;;2.50;1.30;;;;;;;20.73;54.95;100016.72;4961479;28;20134;-74
2022/06/08 11:03:02;;;;;;;2.75;1.27;;;;;;;20.73;55.55;100022.09;4960999;28;20031;-74
2022/06/08 11:05:38;;;;;;;2.10;1.23;;;;;;;20.63;56.68;100013.66;4941154;28;20022;-72
2022/06/08 11:08:06;;;;;;;3.15;1.38;;;;;;;20.56;55.65;100019.09;4948212;28;20023;-73
2022/06/08 11:10:44;;;;;;;5.03;1.27;;;;;;;20.44;55.43;100018.16;4974063;28;20106;-71
2022/06/08 11:13:25;;;;;;;5.03;1.60;;;;;;;20.22;56.65;100014.00;4986931;28;20551;-73
2022/06/08 11:15:53;;;;;;;4.10;1.50;;;;;;;20.13;57.71;100022.53;4988320;28;20348;-71
2022/06/08 11:19:00;;;;;;;7.00;1.63;;;;;;;20.06;56.38;100025.28;4984997;28;20038;-71
2022/06/08 11:21:49;;;;;;;1.45;1.10;;;;;;;19.99;56.81;100030.69;4910747;28;20107;-73
2022/06/08 11:24:19;;;;;;;4.32;1.38;;;;;;;19.59;59.35;100038.09;4883404;28;20059;-73
2022/06/08 11:26:45;;;;;;;4.95;1.30;;;;;;;19.38;61.61;100040.88;4934712;28;20049;-72
2022/06/08 11:29:17;;;;;;;3.10;1.45;;;;;;;19.24;63.30;100047.31;4949903;28;20544;-73
2022/06/08 11:31:42;;;;;;;3.70;1.70;;;;;;;18.82;66.94;100062.84;4966211;28;20751;-73
2022/06/08 11:34:13;;;;;;;6.45;1.60;;;;;;;18.56;67.50;100063.66;4960494;28;20017;-72
2022/06/08 11:37:00;;;;;;;3.28;1.42;;;;;;;18.47;69.29;100071.09;4977851;28;20295;-73
2022/06/08 11:39:51;;;;;;;8.60;1.67;;;;;;;18.15;70.85;100069.00;4957958;28;20088;-72
2022/06/08 11:42:24;;;;;;;2.13;1.40;;;;;;;17.96;72.03;100059.06;4951653;28;20320;-73
2022/06/08 11:44:50;;;;;;;1.92;1.10;;;;;;;17.71;72.13;100064.94;4979451;28;20091;-71
2022/06/08 11:47:18;;;;;;;2.30;0.97;;;;;;;17.71;73.43;100064.09;4991028;28;20013;-73
2022/06/08 11:49:45;;;;;;;1.30;0.98;;;;;;;17.78;74.05;100063.13;4972556;28;20329;-72
2022/06/08 11:52:17;;;;;;;1.88;1.00;;;;;;;17.76;73.22;100065.16;4971580;28;20850;-73
2022/06/08 11:54:42;;;;;;;3.42;1.10;;;;;;;17.79;73.08;100059.41;4984926;28;20156;-73