Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:26;;;;;;;;;;;16.10;99.90;;;;;;5075832;28;19920;-68
2022/09/08 00:02:52;;;;;;;;;;;16.00;99.90;;;;;;5075627;28;19932;-68
2022/09/08 00:05:19;;;;;;;;;;;16.10;99.90;;;;;;5057633;28;19920;-68
2022/09/08 00:07:45;;;;;;;;;;;16.10;99.90;;;;;;5075465;28;19924;-68
2022/09/08 00:10:11;;;;;;;;;;;16.00;99.90;;;;;;5075861;28;19920;-68
2022/09/08 00:12:39;;;;;;;;;;;16.00;99.90;;;;;;5074415;28;20374;-68
2022/09/08 00:15:05;;;;;;;;;;;16.00;99.90;;;;;;5075758;28;19920;-68
2022/09/08 00:17:30;;;;;;;;;;;16.00;99.90;;;;;;5075731;28;19928;-68
2022/09/08 00:19:55;;;;;;;;;;;16.00;99.90;;;;;;5075242;28;19931;-68
2022/09/08 00:22:21;;;;;;;;;;;16.00;99.90;;;;;;5075419;28;19928;-68
2022/09/08 00:24:46;;;;;;;;;;;16.00;99.90;;;;;;5057348;28;20570;-68
2022/09/08 00:27:12;;;;;;;;;;;16.00;99.90;;;;;;5074157;28;19931;-68
2022/09/08 00:29:37;;;;;;;;;;;16.00;99.90;;;;;;5039500;28;19970;-68
2022/09/08 00:32:03;;;;;;;;;;;16.00;99.90;;;;;;5074497;28;20020;-68
2022/09/08 00:34:28;;;;;;;;;;;16.00;99.90;;;;;;5054598;28;20712;-68
2022/09/08 00:36:56;;;;;;;;;;;16.00;99.90;;;;;;5074356;28;20023;-68
2022/09/08 00:39:22;;;;;;;;;;;15.90;99.90;;;;;;5074001;28;19927;-68
2022/09/08 00:41:49;;;;;;;;;;;16.00;99.90;;;;;;5071750;28;19928;-68
2022/09/08 00:44:53;;;;;;;;;;;15.90;99.90;;;;;;5055998;28;20746;-68
2022/09/08 00:47:37;;;;;;;;;;;15.90;99.90;;;;;;5028991;28;19951;-68
2022/09/08 00:50:04;;;;;;;;;;;15.90;99.90;;;;;;5070428;28;19930;-68
2022/09/08 00:52:36;;;;;;;;;;;15.90;99.90;;;;;;5073040;28;19978;-68
2022/09/08 00:55:02;;;;;;;;;;;15.90;99.90;;;;;;5072677;28;20003;-68
2022/09/08 00:57:28;;;;;;;;;;;15.90;99.90;;;;;;5073189;28;20003;-68
2022/09/08 00:59:53;;;;;;;;;;;15.90;99.90;;;;;;5074274;28;20122;-68
2022/09/08 01:02:24;;;;;;;;;;;15.90;99.90;;;;;;5074520;28;19932;-65
2022/09/08 01:04:50;;;;;;;;;;;15.80;99.90;;;;;;5054835;28;20251;-65
2022/09/08 01:12:59;;;;;;;;;;;15.90;99.90;;;;;;5088497;28;20003;-65
2022/09/08 01:15:26;;;;;;;;;;;15.90;99.90;;;;;;5076657;28;19921;-65
2022/09/08 01:17:54;;;;;;;;;;;15.90;99.90;;;;;;5074077;28;20413;-65
2022/09/08 01:20:27;;;;;;;;;;;15.90;99.90;;;;;;5056203;28;19975;-65
2022/09/08 01:22:53;;;;;;;;;;;15.90;99.90;;;;;;5056145;28;20468;-65
2022/09/08 01:25:18;;;;;;;;;;;15.90;99.90;;;;;;5090406;28;19924;-65
2022/09/08 01:27:46;;;;;;;;;;;15.90;99.90;;;;;;5089750;28;19924;-65
2022/09/08 01:30:12;;;;;;;;;;;16.00;99.90;;;;;;5056254;28;19924;-65
2022/09/08 01:32:39;;;;;;;;;;;15.90;99.90;;;;;;5073962;28;20004;-65
2022/09/08 01:35:06;;;;;;;;;;;16.00;99.90;;;;;;5056124;28;20649;-65
2022/09/08 01:37:31;;;;;;;;;;;15.90;99.90;;;;;;5055946;28;19928;-65
2022/09/08 01:39:57;;;;;;;;;;;15.90;99.90;;;;;;5073711;28;20369;-65
2022/09/08 01:42:23;;;;;;;;;;;16.00;99.90;;;;;;5072678;28;19947;-65
2022/09/08 01:44:48;;;;;;;;;;;16.00;99.90;;;;;;5055552;28;19920;-65
2022/09/08 01:47:14;;;;;;;;;;;16.00;99.90;;;;;;5054553;28;19924;-65
2022/09/08 01:49:39;;;;;;;;;;;16.00;99.90;;;;;;5069806;28;19936;-65
2022/09/08 01:52:05;;;;;;;;;;;16.00;99.90;;;;;;5071642;28;19921;-65
2022/09/08 01:54:30;;;;;;;;;;;16.00;99.90;;;;;;5069036;28;19927;-65
2022/09/08 01:56:56;;;;;;;;;;;16.10;99.90;;;;;;5054264;28;19924;-65
2022/09/08 01:59:22;;;;;;;;;;;16.10;99.90;;;;;;5071959;28;19960;-65
2022/09/08 02:01:48;;;;;;;;;;;16.20;99.90;;;;;;5037806;28;19925;-65
2022/09/08 02:04:13;;;;;;;;;;;16.30;99.90;;;;;;5070884;28;20293;-65
2022/09/08 02:06:39;;;;;;;;;;;16.30;99.90;;;;;;5054079;28;20503;-65
2022/09/08 02:09:05;;;;;;;;;;;16.30;99.90;;;;;;5041515;28;19925;-65
2022/09/08 02:11:30;;;;;;;;;;;16.40;99.90;;;;;;5019364;28;19927;-65
2022/09/08 02:13:56;;;;;;;;;;;16.40;99.90;;;;;;5053150;28;20004;-65
2022/09/08 02:16:21;;;;;;;;;;;16.40;99.90;;;;;;5070722;28;19951;-65
2022/09/08 02:18:47;;;;;;;;;;;16.40;99.90;;;;;;5072471;28;20461;-65
2022/09/08 02:21:14;;;;;;;;;;;16.50;99.90;;;;;;5054085;28;20020;-65
2022/09/08 02:23:40;;;;;;;;;;;16.50;99.90;;;;;;5053922;28;19925;-65
2022/09/08 02:26:06;;;;;;;;;;;16.50;99.90;;;;;;5070641;28;19978;-65
2022/09/08 02:28:32;;;;;;;;;;;16.50;99.90;;;;;;5066305;28;20300;-65
2022/09/08 02:30:59;;;;;;;;;;;16.60;99.90;;;;;;5051402;28;20451;-66
2022/09/08 02:33:25;;;;;;;;;;;16.60;99.90;;;;;;5070825;28;19924;-65
2022/09/08 02:35:51;;;;;;;;;;;16.60;99.90;;;;;;5070730;28;19927;-65
2022/09/08 02:38:16;;;;;;;;;;;16.60;99.90;;;;;;5069152;28;19979;-65
2022/09/08 02:40:42;;;;;;;;;;;16.60;99.90;;;;;;5052839;28;20282;-65
2022/09/08 02:43:08;;;;;;;;;;;16.60;99.90;;;;;;5052789;28;19966;-66
2022/09/08 02:45:37;;;;;;;;;;;16.70;99.90;;;;;;5068742;28;19920;-65
2022/09/08 02:48:03;;;;;;;;;;;16.70;99.90;;;;;;5053549;28;19924;-65
2022/09/08 02:50:28;;;;;;;;;;;16.70;99.90;;;;;;5072774;28;19981;-65
2022/09/08 02:52:54;;;;;;;;;;;16.70;99.90;;;;;;5068667;28;20412;-65
2022/09/08 02:55:19;;;;;;;;;;;16.70;99.90;;;;;;5067493;28;20014;-65
2022/09/08 02:57:45;;;;;;;;;;;16.80;99.90;;;;;;5053311;28;19929;-65
2022/09/08 03:00:10;;;;;;;;;;;16.70;99.90;;;;;;5069433;28;20023;-65
2022/09/08 03:02:36;;;;;;;;;;;16.70;99.90;;;;;;5069463;28;20378;-65
2022/09/08 03:05:02;;;;;;;;;;;16.70;99.90;;;;;;5069789;28;20016;-65
2022/09/08 03:07:27;;;;;;;;;;;16.70;99.90;;;;;;5052331;28;20518;-65
2022/09/08 03:09:53;;;;;;;;;;;16.70;99.90;;;;;;5070715;28;20345;-65
2022/09/08 03:12:19;;;;;;;;;;;16.70;99.90;;;;;;5072635;28;19928;-65
2022/09/08 03:14:44;;;;;;;;;;;16.70;99.90;;;;;;5069968;28;20531;-66
2022/09/08 03:17:10;;;;;;;;;;;16.70;99.90;;;;;;5052546;28;20289;-65
2022/09/08 03:19:35;;;;;;;;;;;16.70;99.90;;;;;;5071101;28;19920;-65
2022/09/08 03:22:01;;;;;;;;;;;16.70;99.90;;;;;;5070069;28;20266;-65
2022/09/08 03:24:26;;;;;;;;;;;16.70;99.90;;;;;;5068789;28;20378;-65
2022/09/08 03:26:52;;;;;;;;;;;16.70;99.90;;;;;;5070073;28;19977;-65
2022/09/08 03:29:17;;;;;;;;;;;16.70;99.90;;;;;;5069038;28;20305;-65
2022/09/08 03:31:43;;;;;;;;;;;16.70;99.90;;;;;;5070989;28;19937;-65
2022/09/08 03:34:08;;;;;;;;;;;16.70;99.90;;;;;;5067884;28;20320;-65
2022/09/08 03:36:34;;;;;;;;;;;16.70;99.90;;;;;;5067945;28;19939;-66
2022/09/08 03:38:59;;;;;;;;;;;16.60;99.90;;;;;;5046434;28;19921;-65
2022/09/08 03:41:25;;;;;;;;;;;16.70;99.90;;;;;;5052108;28;19932;-65
2022/09/08 03:43:51;;;;;;;;;;;16.60;99.90;;;;;;5051276;28;19924;-65
2022/09/08 03:46:17;;;;;;;;;;;16.60;99.90;;;;;;5052165;28;19928;-65
2022/09/08 03:48:42;;;;;;;;;;;16.60;99.90;;;;;;5069766;28;19977;-66
2022/09/08 03:51:12;;;;;;;;;;;16.60;99.90;;;;;;5052101;28;20328;-65
2022/09/08 03:53:37;;;;;;;;;;;16.60;99.90;;;;;;5066406;28;19928;-65
2022/09/08 03:56:07;;;;;;;;;;;16.60;99.90;;;;;;5050134;28;19928;-65
2022/09/08 03:58:32;;;;;;;;;;;16.60;99.90;;;;;;5051452;28;19925;-65
2022/09/08 04:01:00;;;;;;;;;;;16.60;99.90;;;;;;5069535;28;19979;-66
2022/09/08 04:03:26;;;;;;;;;;;16.60;99.90;;;;;;5050896;28;19924;-66
2022/09/08 04:05:52;;;;;;;;;;;16.60;99.90;;;;;;5049296;28;20373;-66
2022/09/08 04:08:17;;;;;;;;;;;16.60;99.90;;;;;;5066013;28;19934;-65
2022/09/08 04:10:43;;;;;;;;;;;16.60;99.90;;;;;;5068293;28;20020;-65
2022/09/08 04:13:08;;;;;;;;;;;16.60;99.90;;;;;;5050915;28;20073;-66
2022/09/08 04:15:34;;;;;;;;;;;16.60;99.90;;;;;;5069338;28;19925;-65
2022/09/08 04:18:00;;;;;;;;;;;16.60;99.90;;;;;;5048685;28;20119;-66
2022/09/08 04:20:25;;;;;;;;;;;16.60;99.90;;;;;;5068867;28;19971;-65
2022/09/08 04:22:51;;;;;;;;;;;16.60;99.90;;;;;;5070529;28;19978;-65
2022/09/08 04:25:26;;;;;;;;;;;16.60;99.90;;;;;;5048958;28;19920;-65
2022/09/08 04:34:29;;;;;;;;;;;16.60;99.90;;;;;;5051597;28;19924;-65
2022/09/08 04:36:55;;;;;;;;;;;16.60;99.90;;;;;;5052340;28;19928;-66
2022/09/08 04:39:20;;;;;;;;;;;16.50;99.90;;;;;;5065015;28;19924;-65
2022/09/08 04:42:03;;;;;;;;;;;16.50;99.90;;;;;;5054059;28;19924;-65
2022/09/08 04:44:28;;;;;;;;;;;16.50;99.90;;;;;;5054229;28;19925;-65
2022/09/08 04:46:53;;;;;;;;;;;16.50;99.90;;;;;;5074535;28;19943;-65
2022/09/08 06:03:47;;;;;;;;;;;17.00;99.90;;;;;;5038446;28;19962;-65
2022/09/08 06:06:14;;;;;;;;;;;17.00;99.90;;;;;;5050634;28;19929;-65
2022/09/08 06:08:40;;;;;;;;;;;17.10;99.90;;;;;;5052380;28;19921;-66
2022/09/08 06:11:06;;;;;;;;;;;17.10;99.90;;;;;;5053513;28;20023;-65
2022/09/08 06:13:32;;;;;;;;;;;17.10;99.90;;;;;;5051478;28;20285;-66
2022/09/08 06:16:04;;;;;;;;;;;17.10;99.90;;;;;;5051443;28;19967;-66
2022/09/08 06:18:31;;;;;;;;;;;17.20;99.90;;;;;;5051409;28;19924;-66
2022/09/08 06:20:56;;;;;;;;;;;17.20;99.90;;;;;;5048095;28;19925;-65
2022/09/08 06:23:22;;;;;;;;;;;17.20;99.90;;;;;;5043437;28;20479;-65
2022/09/08 06:25:47;;;;;;;;;;;17.20;99.90;;;;;;5035149;28;19925;-66
2022/09/08 06:28:32;;;;;;;;;;;17.10;99.90;;;;;;5045624;28;19924;-66
2022/09/08 06:30:58;;;;;;;;;;;17.10;99.90;;;;;;5041293;28;19921;-66
2022/09/08 06:33:34;;;;;;;;;;;17.10;99.90;;;;;;5046898;28;19932;-66
2022/09/08 06:36:09;;;;;;;;;;;17.10;99.90;;;;;;5047053;28;19928;-65
2022/09/08 06:38:55;;;;;;;;;;;17.10;99.90;;;;;;5049886;28;19956;-65
2022/09/08 06:41:25;;;;;;;;;;;17.10;99.90;;;;;;5044867;28;19932;-65
2022/09/08 06:43:53;;;;;;;;;;;17.10;99.90;;;;;;5044864;28;19947;-66
2022/09/08 06:46:21;;;;;;;;;;;17.10;99.90;;;;;;5045009;28;19929;-65
2022/09/08 06:48:47;;;;;;;;;;;17.10;99.90;;;;;;5048844;28;19921;-66
2022/09/08 06:51:21;;;;;;;;;;;17.20;99.90;;;;;;5048006;28;19940;-65
2022/09/08 06:54:01;;;;;;;;;;;17.20;99.90;;;;;;5047915;28;19971;-66
2022/09/08 06:56:33;;;;;;;;;;;17.20;99.90;;;;;;5047791;28;19971;-66
2022/09/08 06:59:01;;;;;;;;;;;17.20;99.90;;;;;;5049177;28;19921;-66
2022/09/08 07:01:43;;;;;;;;;;;17.20;99.90;;;;;;5032954;28;20012;-66
2022/09/08 07:04:32;;;;;;;;;;;17.20;99.90;;;;;;5050388;28;20595;-66
2022/09/08 07:06:57;;;;;;;;;;;17.20;99.90;;;;;;5069666;28;19921;-65
2022/09/08 07:09:26;;;;;;;;;;;17.20;99.90;;;;;;5068696;28;20369;-66
2022/09/08 07:11:59;;;;;;;;;;;17.10;99.90;;;;;;5051933;28;19970;-66
2022/09/08 07:14:33;;;;;;;;;;;17.00;99.90;;;;;;5049948;28;19940;-66
2022/09/08 07:17:17;;;;;;;;;;;17.00;99.90;;;;;;5068986;28;20387;-66
2022/09/08 07:19:48;;;;;;;;;;;16.90;99.90;;;;;;5071389;28;20383;-66
2022/09/08 07:22:20;;;;;;;;;;;16.90;99.90;;;;;;5069604;28;19924;-66
2022/09/08 07:24:47;;;;;;;;;;;16.90;99.90;;;;;;5065916;28;20615;-66
2022/09/08 07:27:13;;;;;;;;;;;16.90;99.90;;;;;;5068453;28;19928;-66
2022/09/08 07:29:43;;;;;;;;;;;17.00;99.90;;;;;;5067010;28;20344;-67
2022/09/08 07:32:12;;;;;;;;;;;16.90;99.90;;;;;;5050755;28;19928;-66
2022/09/08 07:34:41;;;;;;;;;;;16.90;99.90;;;;;;5045541;28;19967;-66
2022/09/08 07:37:20;;;;;;;;;;;16.90;99.90;;;;;;5064675;28;19927;-66
2022/09/08 07:39:48;;;;;;;;;;;16.90;99.90;;;;;;5051372;28;20274;-66
2022/09/08 07:42:14;;;;;;;;;;;16.90;99.90;;;;;;5033124;28;19925;-66
2022/09/08 07:44:40;;;;;;;;;;;16.90;99.90;;;;;;5048449;28;20023;-67
2022/09/08 07:47:24;;;;;;;;;;;16.90;99.90;;;;;;5071080;28;20062;-66
2022/09/08 07:49:54;;;;;;;;;;;17.00;99.90;;;;;;5061202;28;19924;-68
2022/09/08 07:52:22;;;;;;;;;;;16.90;99.90;;;;;;5033709;28;20410;-68
2022/09/08 07:54:56;;;;;;;;;;;17.00;99.90;;;;;;5037762;28;19982;-68
2022/09/08 07:57:28;;;;;;;;;;;17.00;99.90;;;;;;5053781;28;19920;-68
2022/09/08 07:59:54;;;;;;;;;;;17.00;99.90;;;;;;5071664;28;19928;-68
2022/09/08 08:02:31;;;;;;;;;;;17.00;99.90;;;;;;5053676;28;19953;-68
2022/09/08 08:05:03;;;;;;;;;;;17.10;99.90;;;;;;5036707;28;19929;-68
2022/09/08 08:07:32;;;;;;;;;;;17.10;99.90;;;;;;5053650;28;19932;-68
2022/09/08 08:10:17;;;;;;;;;;;17.00;99.90;;;;;;5053727;28;19921;-68
2022/09/08 08:12:42;;;;;;;;;;;17.00;99.90;;;;;;5044066;28;20293;-68
2022/09/08 08:15:13;;;;;;;;;;;17.10;99.90;;;;;;5034819;28;19921;-68
2022/09/08 08:17:44;;;;;;;;;;;17.10;99.90;;;;;;5037513;28;19925;-68
2022/09/08 08:20:12;;;;;;;;;;;17.20;99.90;;;;;;5037721;28;20302;-68
2022/09/08 08:22:59;;;;;;;;;;;17.20;99.90;;;;;;5052858;28;20317;-68
2022/09/08 08:25:28;;;;;;;;;;;17.30;99.90;;;;;;5074135;28;19928;-68
2022/09/08 08:28:13;;;;;;;;;;;17.30;99.90;;;;;;5054403;28;19943;-68
2022/09/08 08:30:42;;;;;;;;;;;17.30;99.90;;;;;;5057412;28;20636;-68
2022/09/08 08:33:10;;;;;;;;;;;17.40;99.90;;;;;;5057217;28;19924;-68
2022/09/08 08:35:40;;;;;;;;;;;17.50;99.90;;;;;;5057092;28;19927;-68
2022/09/08 08:38:06;;;;;;;;;;;17.50;99.90;;;;;;5057225;28;19920;-68
2022/09/08 08:41:01;;;;;;;;;;;17.60;99.90;;;;;;5056968;28;19928;-68
2022/09/08 08:43:45;;;;;;;;;;;17.70;99.90;;;;;;5039893;28;19924;-68
2022/09/08 08:46:19;;;;;;;;;;;17.60;99.90;;;;;;5040649;28;19940;-68
2022/09/08 08:48:48;;;;;;;;;;;17.70;99.90;;;;;;5037009;28;19921;-68
2022/09/08 08:51:19;;;;;;;;;;;17.70;99.90;;;;;;5036917;28;19928;-68
2022/09/08 08:53:48;;;;;;;;;;;17.70;99.90;;;;;;5037062;28;19942;-67
2022/09/08 08:56:20;;;;;;;;;;;17.80;99.90;;;;;;5036883;28;19921;-67
2022/09/08 08:58:59;;;;;;;;;;;17.70;99.90;;;;;;5036853;28;19927;-67
2022/09/08 09:01:40;;;;;;;;;;;17.80;99.90;;;;;;5035949;28;19929;-67
2022/09/08 09:04:27;;;;;;;;;;;17.80;99.90;;;;;;5036637;28;19951;-67
2022/09/08 09:07:10;;;;;;;;;;;17.90;99.90;;;;;;5036639;28;19971;-67
2022/09/08 09:09:35;;;;;;;;;;;17.90;99.90;;;;;;5064679;28;20308;-67
2022/09/08 09:12:04;;;;;;;;;;;18.00;99.90;;;;;;5056385;28;19924;-67
2022/09/08 09:14:34;;;;;;;;;;;18.00;99.90;;;;;;5056589;28;19936;-67
2022/09/08 09:17:03;;;;;;;;;;;18.00;99.90;;;;;;5056379;28;20352;-67
2022/09/08 09:19:48;;;;;;;;;;;18.00;99.90;;;;;;5038726;28;19921;-68
2022/09/08 09:22:23;;;;;;;;;;;17.90;99.90;;;;;;5036684;28;19964;-67
2022/09/08 09:25:00;;;;;;;;;;;18.00;99.90;;;;;;5036307;28;19921;-67
2022/09/08 09:27:46;;;;;;;;;;;18.00;99.90;;;;;;5051327;28;19927;-67
2022/09/08 09:30:12;;;;;;;;;;;18.00;99.90;;;;;;5056137;28;19920;-67
2022/09/08 09:32:48;;;;;;;;;;;18.00;99.90;;;;;;5056082;28;19927;-67
2022/09/08 09:35:14;;;;;;;;;;;18.10;99.90;;;;;;5056391;28;20321;-67
2022/09/08 09:37:46;;;;;;;;;;;18.10;99.90;;;;;;5055964;28;19970;-67
2022/09/08 09:40:25;;;;;;;;;;;18.20;99.90;;;;;;5055979;28;19924;-67
2022/09/08 09:43:09;;;;;;;;;;;18.30;99.90;;;;;;5048386;28;19921;-67
2022/09/08 09:45:35;;;;;;;;;;;18.30;99.90;;;;;;5035855;28;20011;-67
2022/09/08 09:48:00;;;;;;;;;;;18.40;99.90;;;;;;5035999;28;20058;-67
2022/09/08 09:50:38;;;;;;;;;;;18.40;99.90;;;;;;5036032;28;19924;-67
2022/09/08 09:53:22;;;;;;;;;;;18.50;99.90;;;;;;5036171;28;19925;-67
2022/09/08 09:56:06;;;;;;;;;;;18.50;99.90;;;;;;5035998;28;19921;-67
2022/09/08 09:58:49;;;;;;;;;;;18.60;99.90;;;;;;5035747;28;19967;-67
2022/09/08 10:01:29;;;;;;;;;;;18.50;99.90;;;;;;5018311;28;19936;-67
2022/09/08 10:04:04;;;;;;;;;;;18.60;99.90;;;;;;5035539;28;19975;-67
2022/09/08 10:06:41;;;;;;;;;;;18.60;99.90;;;;;;5035519;28;19971;-67
2022/09/08 10:09:13;;;;;;;;;;;18.50;99.90;;;;;;5035589;28;19921;-67
2022/09/08 10:11:57;;;;;;;;;;;18.50;99.90;;;;;;5035394;28;19927;-67
2022/09/08 10:14:32;;;;;;;;;;;18.50;99.90;;;;;;5018853;28;19931;-67
2022/09/08 10:17:18;;;;;;;;;;;18.40;99.90;;;;;;5034688;28;19921;-67
2022/09/08 10:19:49;;;;;;;;;;;18.40;99.90;;;;;;5000665;28;20007;-69
2022/09/08 10:22:34;;;;;;;;;;;18.40;99.90;;;;;;5035152;28;19974;-69
2022/09/08 10:25:14;;;;;;;;;;;18.40;99.90;;;;;;5043836;28;19920;-69
2022/09/08 10:27:59;;;;;;;;;;;18.40;99.90;;;;;;5018473;28;19924;-69
2022/09/08 10:30:44;;;;;;;;;;;18.40;99.90;;;;;;5035377;28;20410;-69
2022/09/08 10:33:28;;;;;;;;;;;18.40;99.90;;;;;;5052879;28;20282;-69
2022/09/08 10:36:06;;;;;;;;;;;18.40;99.90;;;;;;5042510;28;19924;-69
2022/09/08 10:38:41;;;;;;;;;;;18.40;99.90;;;;;;5052167;28;20003;-69
2022/09/08 10:41:06;;;;;;;;;;;18.40;99.90;;;;;;5052635;28;20374;-69
2022/09/08 10:43:46;;;;;;;;;;;18.40;99.90;;;;;;5037745;28;20007;-69
2022/09/08 10:46:18;;;;;;;;;;;18.30;99.90;;;;;;5053323;28;19989;-69
2022/09/08 10:49:19;;;;;;;;;;;18.30;99.90;;;;;;5068742;28;19974;-70
2022/09/08 10:51:51;;;;;;;;;;;18.30;99.90;;;;;;4980087;28;19961;-69
2022/09/08 10:54:34;;;;;;;;;;;18.30;99.90;;;;;;5042765;28;20073;-69
2022/09/08 10:57:01;;;;;;;;;;;18.30;99.90;;;;;;5043508;28;20022;-69
2022/09/08 10:59:26;;;;;;;;;;;18.30;99.90;;;;;;5050389;28;19924;-69
2022/09/08 11:02:04;;;;;;;;;;;18.30;99.90;;;;;;5053075;28;20404;-69
2022/09/08 11:04:29;;;;;;;;;;;18.30;99.90;;;;;;5038814;28;20580;-69
2022/09/08 11:07:22;;;;;;;;;;;18.30;99.90;;;;;;5051295;28;19928;-68
2022/09/08 11:10:01;;;;;;;;;;;18.30;99.90;;;;;;5052586;28;19947;-69
2022/09/08 11:12:44;;;;;;;;;;;18.20;99.90;;;;;;5051042;28;19965;-69
2022/09/08 11:15:29;;;;;;;;;;;18.20;99.90;;;;;;5045825;28;20414;-69
2022/09/08 11:18:03;;;;;;;;;;;18.20;99.90;;;;;;5052073;28;20007;-69
2022/09/08 11:20:32;;;;;;;;;;;18.20;99.90;;;;;;5052094;28;19978;-69
2022/09/08 11:23:06;;;;;;;;;;;18.20;99.90;;;;;;5034049;28;19952;-68
2022/09/08 11:25:38;;;;;;;;;;;18.20;99.90;;;;;;5033171;28;19925;-69
2022/09/08 11:28:22;;;;;;;;;;;18.20;99.90;;;;;;5033476;28;20030;-69
2022/09/08 11:30:50;;;;;;;;;;;18.20;99.90;;;;;;5046270;28;19977;-69
2022/09/08 11:33:21;;;;;;;;;;;18.20;99.90;;;;;;5071020;28;19973;-69
2022/09/08 11:35:58;;;;;;;;;;;18.20;99.90;;;;;;5052115;28;20066;-68
2022/09/08 11:38:28;;;;;;;;;;;18.20;99.90;;;;;;5052788;28;19939;-69
2022/09/08 11:40:56;;;;;;;;;;;18.10;99.90;;;;;;5052889;28;19978;-69
2022/09/08 11:43:36;;;;;;;;;;;18.10;99.90;;;;;;5070795;28;20337;-69
2022/09/08 11:46:06;;;;;;;;;;;18.20;99.90;;;;;;5033188;28;19928;-69
2022/09/08 11:48:44;;;;;;;;;;;18.20;99.90;;;;;;5035534;28;19924;-69
2022/09/08 11:51:25;;;;;;;;;;;18.20;99.90;;;;;;5050694;28;19927;-69
2022/09/08 11:53:58;;;;;;;;;;;18.20;99.90;;;;;;5033978;28;20489;-69
2022/09/08 11:56:36;;;;;;;;;;;18.20;99.90;;;;;;5052998;28;19970;-69
2022/09/08 11:59:04;;;;;;;;;;;18.20;99.90;;;;;;5053690;28;19964;-68
2022/09/08 12:01:49;;;;;;;;;;;18.20;99.90;;;;;;5053521;28;19924;-69
2022/09/08 12:04:39;;;;;;;;;;;18.20;99.90;;;;;;5053617;28;20397;-69
2022/09/08 12:07:11;;;;;;;;;;;18.20;99.90;;;;;;5070483;28;19920;-69
2022/09/08 12:09:40;;;;;;;;;;;18.20;99.90;;;;;;5041409;28;19926;-69
2022/09/08 12:12:23;;;;;;;;;;;18.20;99.90;;;;;;5053634;28;19966;-69
2022/09/08 12:15:01;;;;;;;;;;;18.20;99.90;;;;;;5071740;28;19927;-69
2022/09/08 12:17:40;;;;;;;;;;;18.20;99.90;;;;;;5048248;28;19995;-69
2022/09/08 12:20:15;;;;;;;;;;;18.30;99.90;;;;;;5033735;28;20304;-69
2022/09/08 12:22:41;;;;;;;;;;;18.30;99.90;;;;;;5033479;28;20015;-69
2022/09/08 12:25:28;;;;;;;;;;;18.30;99.90;;;;;;5038561;28;20075;-69
2022/09/08 12:28:12;;;;;;;;;;;18.40;99.90;;;;;;5052469;28;19966;-69
2022/09/08 12:30:47;;;;;;;;;;;18.50;99.90;;;;;;5048459;28;19920;-69
2022/09/08 12:33:31;;;;;;;;;;;18.50;99.90;;;;;;5050524;28;19991;-70
2022/09/08 12:36:00;;;;;;;;;;;18.50;99.90;;;;;;5051736;28;19963;-69
2022/09/08 12:38:25;;;;;;;;;;;18.60;99.90;;;;;;5039287;28;19924;-69
2022/09/08 12:41:03;;;;;;;;;;;18.60;99.90;;;;;;5052380;28;20273;-69
2022/09/08 12:43:41;;;;;;;;;;;18.60;99.90;;;;;;5070193;28;19970;-69
2022/09/08 12:46:15;;;;;;;;;;;18.50;99.90;;;;;;5051076;28;19927;-69
2022/09/08 12:48:49;;;;;;;;;;;18.50;99.90;;;;;;5052985;28;19955;-69
2022/09/08 12:51:27;;;;;;;;;;;18.50;99.90;;;;;;5070574;28;19928;-69
2022/09/08 12:53:59;;;;;;;;;;;18.50;99.90;;;;;;5053052;28;20388;-69
2022/09/08 12:56:33;;;;;;;;;;;18.50;99.90;;;;;;5052801;28;19936;-69
2022/09/08 12:59:18;;;;;;;;;;;18.40;99.90;;;;;;5053271;28;19925;-69
2022/09/08 13:01:55;;;;;;;;;;;18.40;99.90;;;;;;5049387;28;19924;-69
2022/09/08 13:04:37;;;;;;;;;;;18.40;99.90;;;;;;5056664;28;19925;-69
2022/09/08 13:07:09;;;;;;;;;;;18.40;99.90;;;;;;5055462;28;22261;-69
2022/09/08 13:09:39;;;;;;;;;;;18.50;99.90;;;;;;5074411;28;20278;-69
2022/09/08 13:12:34;;;;;;;;;;;18.60;99.90;;;;;;5045828;28;20385;-69
2022/09/08 13:15:05;;;;;;;;;;;18.70;99.90;;;;;;5027523;28;19921;-69
2022/09/08 13:17:38;;;;;;;;;;;18.80;99.90;;;;;;5036091;28;19921;-70
2022/09/08 13:20:05;;;;;;;;;;;18.80;99.90;;;;;;5035466;28;19929;-69
2022/09/08 13:22:44;;;;;;;;;;;19.00;99.90;;;;;;5067003;28;20322;-69
2022/09/08 13:25:22;;;;;;;;;;;19.00;99.90;;;;;;5055806;28;19927;-69
2022/09/08 13:28:01;;;;;;;;;;;19.10;99.90;;;;;;5056010;28;19924;-68
2022/09/08 13:30:36;;;;;;;;;;;19.10;99.90;;;;;;5039174;28;19927;-68
2022/09/08 13:33:08;;;;;;;;;;;19.10;99.90;;;;;;5055254;28;19920;-69
2022/09/08 13:35:45;;;;;;;;;;;19.20;99.90;;;;;;5054503;28;19928;-69
2022/09/08 13:38:20;;;;;;;;;;;19.20;99.90;;;;;;5054978;28;20418;-69
2022/09/08 13:40:49;;;;;;;;;;;19.20;99.90;;;;;;5052501;28;20416;-69
2022/09/08 13:43:23;;;;;;;;;;;19.30;99.90;;;;;;5039693;28;19935;-69
2022/09/08 13:45:52;;;;;;;;;;;19.30;99.90;;;;;;5038194;28;19920;-69
2022/09/08 13:48:36;;;;;;;;;;;19.40;99.90;;;;;;5055632;28;19928;-69
2022/09/08 13:51:07;;;;;;;;;;;19.40;99.90;;;;;;5050865;28;20007;-69
2022/09/08 13:53:51;;;;;;;;;;;19.50;99.90;;;;;;5053753;28;19920;-69
2022/09/08 13:56:20;;;;;;;;;;;19.60;99.90;;;;;;5035783;28;20044;-69
2022/09/08 13:58:46;;;;;;;;;;;19.60;99.90;;;;;;5035487;28;20031;-69
2022/09/08 14:01:21;;;;;;;;;;;19.70;99.90;;;;;;5049490;28;19925;-69
2022/09/08 14:04:00;;;;;;;;;;;19.70;99.90;;;;;;5043055;28;19955;-69
2022/09/08 14:06:30;;;;;;;;;;;19.80;99.90;;;;;;5057769;28;19928;-69
2022/09/08 14:09:01;;;;;;;;;;;19.80;99.90;;;;;;5049352;28;19971;-69
2022/09/08 14:11:38;;;;;;;;;;;19.90;99.90;;;;;;5019052;28;20377;-69
2022/09/08 14:14:29;;;;;;;;;;;19.90;99.90;;;;;;5035340;28;19975;-69
2022/09/08 14:17:14;;;;;;;;;;;20.00;99.90;;;;;;5042354;28;19925;-69
2022/09/08 14:19:45;;;;;;;;;;;20.10;99.90;;;;;;5053904;28;19920;-69
2022/09/08 14:22:14;;;;;;;;;;;20.10;99.90;;;;;;5038326;28;19924;-69
2022/09/08 14:25:02;;;;;;;;;;;20.10;99.90;;;;;;5051948;28;19924;-69
2022/09/08 14:27:35;;;;;;;;;;;20.10;99.90;;;;;;5049611;28;20372;-69
2022/09/08 14:30:01;;;;;;;;;;;20.10;99.90;;;;;;5055121;28;20004;-69
2022/09/08 14:32:48;;;;;;;;;;;20.10;99.90;;;;;;5063964;28;20348;-69
2022/09/08 14:35:16;;;;;;;;;;;20.10;99.90;;;;;;5068300;28;19935;-69
2022/09/08 14:37:57;;;;;;;;;;;20.10;99.90;;;;;;5050585;28;19920;-69
2022/09/08 14:40:25;;;;;;;;;;;20.10;99.90;;;;;;5069379;28;19924;-69
2022/09/08 14:42:59;;;;;;;;;;;20.10;99.90;;;;;;5054121;28;19928;-69
2022/09/08 14:45:33;;;;;;;;;;;20.10;99.90;;;;;;5048705;28;20712;-69
2022/09/08 14:48:10;;;;;;;;;;;20.00;99.90;;;;;;5050407;28;20851;-69
2022/09/08 14:50:36;;;;;;;;;;;20.10;99.90;;;;;;5071974;28;19920;-69
2022/09/08 14:53:13;;;;;;;;;;;20.10;99.90;;;;;;5069453;28;19920;-69
2022/09/08 14:55:53;;;;;;;;;;;20.10;99.90;;;;;;5044853;28;19925;-69
2022/09/08 14:58:44;;;;;;;;;;;20.10;99.90;;;;;;5052142;28;19944;-69
2022/09/08 15:01:17;;;;;;;;;;;20.10;99.90;;;;;;5053723;28;19929;-69
2022/09/08 15:03:49;;;;;;;;;;;20.10;99.90;;;;;;5040351;28;19921;-69
2022/09/08 15:06:31;;;;;;;;;;;20.00;99.90;;;;;;5055052;28;20050;-69
2022/09/08 15:09:17;;;;;;;;;;;20.00;99.90;;;;;;5046642;28;19924;-69
2022/09/08 15:11:43;;;;;;;;;;;20.00;99.90;;;;;;5029376;28;19928;-69
2022/09/08 15:14:13;;;;;;;;;;;20.00;99.90;;;;;;5049836;28;19928;-69
2022/09/08 15:16:41;;;;;;;;;;;20.00;99.90;;;;;;5046529;28;20552;-70
2022/09/08 15:19:13;;;;;;;;;;;20.10;99.90;;;;;;5053705;28;19929;-69
2022/09/08 15:21:57;;;;;;;;;;;20.10;99.90;;;;;;5053679;28;20234;-69
2022/09/08 15:24:23;;;;;;;;;;;20.10;99.90;;;;;;5053213;28;19959;-69
2022/09/08 15:26:54;;;;;;;;;;;20.00;99.90;;;;;;5069611;28;20047;-69
2022/09/08 15:29:43;;;;;;;;;;;19.90;99.90;;;;;;5047377;28;19931;-70
2022/09/08 15:32:22;;;;;;;;;;;19.80;99.90;;;;;;5078195;28;19924;-69
2022/09/08 15:34:52;;;;;;;;;;;19.80;99.90;;;;;;5037612;28;19966;-70
2022/09/08 15:37:26;;;;;;;;;;;19.90;99.90;;;;;;5052360;28;21296;-69
2022/09/08 15:39:56;;;;;;;;;;;19.90;99.90;;;;;;5052200;28;19959;-68
2022/09/08 15:42:30;;;;;;;;;;;19.80;99.90;;;;;;5053269;28;19924;-68
2022/09/08 15:45:13;;;;;;;;;;;19.80;99.90;;;;;;5053348;28;20597;-68
2022/09/08 15:47:44;;;;;;;;;;;19.70;99.90;;;;;;5050362;28;19935;-68
2022/09/08 15:50:10;;;;;;;;;;;19.80;99.90;;;;;;5063952;28;19925;-68
2022/09/08 15:52:44;;;;;;;;;;;19.70;99.90;;;;;;5052976;28;20324;-68
2022/09/08 15:55:15;;;;;;;;;;;19.70;99.90;;;;;;5052696;28;19924;-68
2022/09/08 15:58:00;;;;;;;;;;;19.70;99.90;;;;;;5051463;28;20407;-68
2022/09/08 16:00:44;;;;;;;;;;;19.60;99.90;;;;;;5051801;28;19939;-68
2022/09/08 16:03:10;;;;;;;;;;;19.60;99.90;;;;;;5050341;28;19932;-67
2022/09/08 16:05:42;;;;;;;;;;;19.50;99.90;;;;;;5066898;28;19935;-68
2022/09/08 16:08:27;;;;;;;;;;;19.30;99.90;;;;;;5047470;28;19920;-68
2022/09/08 16:11:16;;;;;;;;;;;19.20;99.90;;;;;;5050712;28;19947;-68