Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:17;;;;;;;;;;;;;;;-144.19;100.00;79272.91;5073389;28;19934;-84
2022/03/20 00:04:43;;;;;;;;;;;;;;;-144.19;100.00;79288.69;5069811;28;19924;-84
2022/03/20 00:07:11;;;;;;;;;;;;;;;-144.19;100.00;79276.84;5061049;28;19934;-85
2022/03/20 00:09:38;;;;;;;;;;;;;;;-144.19;100.00;79268.97;5058693;28;19924;-85
2022/03/20 00:12:05;;;;;;;;;;;;;;;-144.19;100.00;79286.72;5075811;28;19928;-85
2022/03/20 00:14:31;;;;;;;;;;;;;;;-144.19;100.00;79292.63;5075107;28;19924;-86
2022/03/20 00:16:57;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5057418;28;19931;-86
2022/03/20 00:19:25;;;;;;;;;;;;;;;-144.19;100.00;79288.69;5056899;28;19924;-84
2022/03/20 00:21:51;;;;;;;;;;;;;;;-144.19;100.00;79290.66;5057150;28;19931;-86
2022/03/20 00:24:18;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5074237;28;20551;-86
2022/03/20 00:26:44;;;;;;;;;;;;;;;-144.19;100.00;79292.63;5058172;28;19925;-86
2022/03/20 00:29:11;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5076085;28;19932;-84
2022/03/20 00:31:38;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5057470;28;19924;-84
2022/03/20 00:34:04;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5048770;28;20004;-82
2022/03/20 00:36:31;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5037247;28;19932;-87
2022/03/20 00:38:57;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5055304;28;20355;-86
2022/03/20 00:41:23;;;;;;;;;;;;;;;-144.19;100.00;79310.34;5048675;28;19931;-86
2022/03/20 00:43:50;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5073542;28;19952;-84
2022/03/20 00:46:16;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5057278;28;19940;-85
2022/03/20 00:48:42;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5057034;28;19936;-85
2022/03/20 00:51:10;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5057174;28;19925;-87
2022/03/20 00:53:37;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5056892;28;20329;-85
2022/03/20 00:56:03;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5075819;28;19925;-86
2022/03/20 00:58:30;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5057126;28;19928;-86
2022/03/20 01:00:56;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5055823;28;20012;-85
2022/03/20 01:03:22;;;;;;;;;;;;;;;-144.19;100.00;79322.16;5056473;28;19966;-84
2022/03/20 01:05:49;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5058289;28;19924;-86
2022/03/20 01:08:15;;;;;;;;;;;;;;;-144.19;100.00;79318.22;5058846;28;19924;-85
2022/03/20 01:10:41;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5075654;28;20310;-87
2022/03/20 01:13:08;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5074741;28;19925;-86
2022/03/20 01:15:34;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5057182;28;19933;-85
2022/03/20 01:18:01;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5074076;28;19936;-86
2022/03/20 01:20:27;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5057192;28;19924;-88
2022/03/20 01:22:53;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5080167;28;19924;-86
2022/03/20 01:25:20;;;;;;;;;;;;;;;-144.19;100.00;79318.22;5075154;28;19924;-85
2022/03/20 01:27:46;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5076925;28;20409;-85
2022/03/20 01:30:12;;;;;;;;;;;;;;;-144.19;100.00;79314.28;5076891;28;19929;-84
2022/03/20 01:32:39;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5076476;28;19925;-86
2022/03/20 01:35:07;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5077899;28;19924;-84
2022/03/20 01:37:33;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5079120;28;19932;-86
2022/03/20 01:39:59;;;;;;;;;;;;;;;-144.19;100.00;79318.22;5077557;28;19924;-85
2022/03/20 01:42:26;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5059682;28;19975;-85
2022/03/20 01:44:52;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5078518;28;19924;-84
2022/03/20 01:47:18;;;;;;;;;;;;;;;-144.19;100.00;79306.41;5059436;28;19925;-87
2022/03/20 01:49:45;;;;;;;;;;;;;;;-144.19;100.00;79314.28;5059206;28;19924;-85
2022/03/20 01:52:11;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5058226;28;19928;-85
2022/03/20 01:54:42;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5077591;28;20401;-85
2022/03/20 01:57:09;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5059388;28;19924;-87
2022/03/20 01:59:36;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5076651;28;19925;-85
2022/03/20 02:02:04;;;;;;;;;;;;;;;-144.19;100.00;79306.41;5057755;28;19925;-86
2022/03/20 02:04:31;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5076862;28;19924;-85
2022/03/20 02:06:57;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5060417;28;19935;-86
2022/03/20 02:09:24;;;;;;;;;;;;;;;-144.19;100.00;79292.63;5058907;28;20405;-84
2022/03/20 02:11:51;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5075292;28;19935;-86
2022/03/20 02:14:17;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5076616;28;19925;-84
2022/03/20 02:16:44;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5075866;28;19931;-86
2022/03/20 02:19:13;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5077252;28;20517;-85
2022/03/20 02:21:43;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5058034;28;19932;-84
2022/03/20 02:24:29;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5076159;28;20306;-84
2022/03/20 02:27:24;;;;;;;;;;;;;;;-144.19;100.00;79302.47;5058476;28;19924;-84
2022/03/20 02:29:52;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5072955;28;19939;-85
2022/03/20 02:32:19;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5057866;28;19929;-87
2022/03/20 02:34:48;;;;;;;;;;;;;;;-144.19;100.00;79302.47;5060403;28;19924;-86
2022/03/20 02:37:16;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5077335;28;20026;-86
2022/03/20 02:39:43;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5057914;28;19931;-86
2022/03/20 02:42:09;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5057674;28;19932;-86
2022/03/20 02:44:55;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5059248;28;19931;-86
2022/03/20 02:47:23;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5076017;28;19931;-85
2022/03/20 02:49:51;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5075954;28;19936;-84
2022/03/20 02:52:18;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5057996;28;19924;-87
2022/03/20 02:54:44;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5076211;28;20426;-85
2022/03/20 02:57:11;;;;;;;;;;;;;;;-144.19;100.00;79292.63;5076800;28;19928;-86
2022/03/20 02:59:37;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5076730;28;20333;-84
2022/03/20 03:02:03;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5075995;28;19924;-87
2022/03/20 03:04:30;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5076145;28;19925;-85
2022/03/20 03:07:00;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5058078;28;20024;-88
2022/03/20 03:12:12;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5075298;28;19947;-87
2022/03/20 03:17:27;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5075753;28;19924;-86
2022/03/20 03:19:54;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5056502;28;19925;-84
2022/03/20 03:22:21;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5056870;28;20001;-87
2022/03/20 03:24:48;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5057602;28;19931;-86
2022/03/20 03:27:14;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5057318;28;19931;-86
2022/03/20 03:29:40;;;;;;;;;;;;;;;-144.19;100.00;79322.16;5075980;28;19936;-87
2022/03/20 03:32:07;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5056025;28;19925;-84
2022/03/20 03:37:20;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5075669;28;19963;-83
2022/03/20 03:39:46;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5075049;28;19931;-84
2022/03/20 03:42:12;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5074648;28;20019;-88
2022/03/20 03:44:39;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5075174;28;19924;-84
2022/03/20 03:47:06;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5056631;28;19925;-87
2022/03/20 03:49:36;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5056594;28;19970;-85
2022/03/20 03:52:02;;;;;;;;;;;;;;;-144.19;100.00;79326.09;5055735;28;20276;-87
2022/03/20 03:54:29;;;;;;;;;;;;;;;-144.19;100.00;79333.97;5057171;28;19924;-86
2022/03/20 03:56:55;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5056372;28;20306;-86
2022/03/20 03:59:21;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5072871;28;19928;-85
2022/03/20 04:01:49;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5055471;28;19944;-84
2022/03/20 04:04:15;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5054973;28;19932;-84
2022/03/20 04:06:41;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5055746;28;19928;-85
2022/03/20 04:09:08;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5055965;28;20274;-84
2022/03/20 04:11:34;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5055341;28;20327;-84
2022/03/20 04:14:00;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5055821;28;19960;-87
2022/03/20 04:16:27;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5055832;28;19930;-85
2022/03/20 04:18:53;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5055803;28;19924;-84
2022/03/20 04:21:20;;;;;;;;;;;;;;;-144.19;100.00;79296.56;5055225;28;19924;-84
2022/03/20 04:23:48;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5073076;28;19933;-86
2022/03/20 04:26:16;;;;;;;;;;;;;;;-144.19;100.00;79310.34;5055960;28;19928;-85
2022/03/20 04:28:44;;;;;;;;;;;;;;;-144.19;100.00;79314.28;5055520;28;19925;-86
2022/03/20 04:31:12;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5055095;28;19924;-85
2022/03/20 04:33:38;;;;;;;;;;;;;;;-144.19;100.00;79318.22;5054556;28;20308;-85
2022/03/20 04:36:07;;;;;;;;;;;;;;;-144.19;100.00;79314.28;5072873;28;19931;-83
2022/03/20 04:41:01;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5068141;28;19925;-87
2022/03/20 04:43:28;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5049025;28;19928;-86
2022/03/20 04:45:55;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5045311;28;19952;-85
2022/03/20 04:59:24;;;;;;;;;;;;;;;-144.19;100.00;79341.84;5067393;28;19929;-86
2022/03/20 05:01:57;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5067470;28;19931;-87
2022/03/20 05:04:24;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5053605;28;19924;-87
2022/03/20 05:06:51;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5073314;28;19924;-86
2022/03/20 05:14:49;;;;;;;;;;;;;;;-144.19;100.00;79343.81;5068845;28;19924;-87
2022/03/20 05:17:16;;;;;;;;;;;;;;;-144.19;100.00;79339.88;5074426;28;19992;-87
2022/03/20 05:19:43;;;;;;;;;;;;;;;-144.19;100.00;79343.81;5072781;28;19913;-84
2022/03/20 05:22:10;;;;;;;;;;;;;;;-144.19;100.00;79330.03;5075431;28;20170;-86
2022/03/20 05:24:38;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5058552;28;20023;-85
2022/03/20 05:27:05;;;;;;;;;;;;;;;-144.19;100.00;79337.91;5057639;28;19925;-86
2022/03/20 05:29:32;;;;;;;;;;;;;;;-144.19;100.00;79320.19;5074296;28;19939;-87
2022/03/20 05:32:03;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5072334;28;19931;-87
2022/03/20 05:34:30;;;;;;;;;;;;;;;-144.19;100.00;79339.88;5073638;28;19975;-87
2022/03/20 05:36:57;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5069659;28;19925;-87
2022/03/20 05:39:24;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5073552;28;19998;-86
2022/03/20 05:41:54;;;;;;;;;;;;;;;-144.19;100.00;79333.97;5051996;28;19996;-86
2022/03/20 05:44:22;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5061359;28;19932;-86
2022/03/20 05:46:50;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5046630;28;19925;-86
2022/03/20 05:49:18;;;;;;;;;;;;;;;-144.19;100.00;79328.06;5052951;28;19936;-87
2022/03/20 05:51:46;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5059667;28;19944;-85
2022/03/20 05:54:15;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5082553;28;20000;-85
2022/03/20 05:59:33;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5069978;28;19925;-86
2022/03/20 06:02:00;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5054738;28;19948;-86
2022/03/20 06:04:28;;;;;;;;;;;;;;;-144.19;100.00;79335.94;5055681;28;20036;-86
2022/03/20 06:06:58;;;;;;;;;;;;;;;-144.19;100.00;79332.00;5075365;28;19929;-86
2022/03/20 06:09:25;;;;;;;;;;;;;;;-144.19;100.00;79333.97;5092727;28;20298;-86
2022/03/20 06:11:52;;;;;;;;;;;;;;;-144.19;100.00;79324.13;5059550;28;19925;-85
2022/03/20 06:14:19;;;;;;;;;;;;;;;-144.19;100.00;79322.16;5056372;28;19951;-86
2022/03/20 06:16:48;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5056231;28;20003;-85
2022/03/20 06:19:21;;;;;;;;;;;;;;;-144.19;100.00;79304.44;5053824;28;19925;-88
2022/03/20 06:21:48;;;;;;;;;;;;;;;-144.19;100.00;79302.47;5055350;28;19925;-86
2022/03/20 06:24:15;;;;;;;;;;;;;;;-144.19;100.00;79316.25;5054619;28;19924;-87
2022/03/20 06:26:42;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5055265;28;19925;-86
2022/03/20 06:29:10;;;;;;;;;;;;;;;-144.19;100.00;79312.31;5055448;28;19928;-86
2022/03/20 06:31:36;;;;;;;;;;;;;;;-144.19;100.00;79298.53;5055999;28;19925;-85
2022/03/20 06:34:04;;;;;;;;;;;;;;;-144.19;100.00;79302.47;5058310;28;19967;-86
2022/03/20 06:36:31;;;;;;;;;;;;;;;-144.19;100.00;79284.75;5048371;28;19925;-86
2022/03/20 06:38:58;;;;;;;;;;;;;;;-144.19;100.00;79288.69;5051704;28;19925;-86
2022/03/20 06:41:25;;;;;;;;;;;;;;;-144.19;100.00;79292.63;5072252;28;19925;-86
2022/03/20 06:43:52;;;;;;;;;;;;;;;-144.19;100.00;79284.75;5073013;28;20066;-85
2022/03/20 06:46:20;;;;;;;;;;;;;;;-144.19;100.00;79278.81;5056002;28;19937;-86
2022/03/20 06:48:52;;;;;;;;;;;;;;;-144.19;100.00;79272.91;5055690;28;19947;-85
2022/03/20 06:51:22;;;;;;;;;;;;;;;-144.19;100.00;79268.97;5069804;28;19925;-86
2022/03/20 06:53:50;;;;;;;;;;;;;;;-144.19;100.00;79265.03;5076842;28;19947;-86
2022/03/20 06:56:17;;;;;;;;;;;;;;;-144.19;100.00;79261.09;5093166;28;19928;-86
2022/03/20 06:58:53;;;;;;;;;;;;;;;-144.19;100.00;79257.16;5074417;28;20053;-85
2022/03/20 07:01:20;;;;;;;;;;;;;;;-144.19;100.00;79249.28;5074354;28;19924;-85
2022/03/20 07:03:47;;;;;;;;;;;;;;;-144.19;100.00;79235.50;5073695;28;19928;-85
2022/03/20 07:06:14;;;;;;;;;;;;;;;-144.19;100.00;79241.41;5073449;28;19924;-86
2022/03/20 07:08:41;;;;;;;;;;;;;;;-144.19;100.00;79233.53;5075660;28;19925;-85
2022/03/20 07:11:08;;;;;;;;;;;;;;;-144.19;100.00;79219.72;5090854;28;20340;-85
2022/03/20 07:13:52;;;;;;;;;;;;;;;-144.19;100.00;79217.75;5090985;28;19988;-84
2022/03/20 07:16:21;;;;;;;;;;;;;;;-144.19;99.84;79202.00;5074319;28;19924;-85
2022/03/20 07:18:48;;;;;;;;;;;;;;;-144.19;99.45;79194.13;5073350;28;19924;-85
2022/03/20 07:21:15;;;;;;;;;;;;;;;-144.19;96.76;79188.22;5075462;28;19996;-85
2022/03/20 07:23:49;;;;;;;;;;;;;;;-144.19;97.57;79186.25;5071570;28;21553;-86
2022/03/20 07:31:53;;;;;;;;;;;;;;;-144.19;95.05;79144.88;5092547;28;20454;-85
2022/03/20 07:34:20;;;;;;;;;;;;;;;-144.19;94.86;79160.66;5062743;28;19931;-86
2022/03/20 07:36:55;;;;;;;;;;;;;;;-144.19;93.83;79142.91;5054620;28;19939;-86
2022/03/20 07:39:26;;;;;;;;;;;;;;;-144.19;93.27;79127.16;5085745;28;19924;-86
2022/03/20 07:41:53;;;;;;;;;;;;;;;-144.19;92.74;79123.22;5074153;28;19979;-86
2022/03/20 07:44:21;;;;;;;;;;;;;;;-144.19;91.72;79107.47;5075028;28;19924;-85
2022/03/20 07:46:48;;;;;;;;;;;;;;;-144.19;90.00;79101.56;5074617;28;19962;-86
2022/03/20 07:49:15;;;;;;;;;;;;;;;-144.19;91.01;79087.78;5074638;28;19928;-86
2022/03/20 07:51:42;;;;;;;;;;;;;;;-144.19;90.42;79097.63;5091094;28;20480;-84
2022/03/20 07:54:09;;;;;;;;;;;;;;;-144.19;89.41;79091.72;5074325;28;20136;-86
2022/03/20 07:56:36;;;;;;;;;;;;;;;-144.19;89.50;79072.00;5074514;28;19924;-87
2022/03/20 07:59:06;;;;;;;;;;;;;;;-144.19;87.67;79072.00;5092021;28;19925;-88
2022/03/20 08:01:38;;;;;;;;;;;;;;;-144.19;87.86;79048.38;5091939;28;19929;-86
2022/03/20 08:04:05;;;;;;;;;;;;;;;-144.19;88.32;79030.66;5071668;28;19988;-86
2022/03/20 08:06:35;;;;;;;;;;;;;;;-144.19;87.51;79032.63;5073797;28;19931;-86
2022/03/20 08:09:02;;;;;;;;;;;;;;;-144.19;87.95;79005.03;5072996;28;19991;-86
2022/03/20 08:11:31;;;;;;;;;;;;;;;-144.19;85.67;79005.03;5072338;28;19924;-86
2022/03/20 08:14:07;;;;;;;;;;;;;;;-144.19;86.01;78993.22;5086171;28;20513;-86
2022/03/20 08:16:38;;;;;;;;;;;;;;;-144.19;86.28;78975.50;5090740;28;19947;-85
2022/03/20 08:19:21;;;;;;;;;;;;;;;-144.19;85.05;78949.91;5067598;28;19925;-87
2022/03/20 08:21:49;;;;;;;;;;;;;;;-144.19;83.58;78942.00;5069953;28;19929;-88
2022/03/20 08:24:16;;;;;;;;;;;;;;;-144.19;81.47;78938.06;5053761;28;19959;-85
2022/03/20 08:26:43;;;;;;;;;;;;;;;-144.19;82.17;78918.38;5050279;28;19925;-85
2022/03/20 08:29:12;;;;;;;;;;;;;;;-144.19;83.04;78902.63;5066491;28;19956;-86
2022/03/20 08:31:43;;;;;;;;;;;;;;;-144.19;81.67;78890.81;5046827;28;19929;-85
2022/03/20 08:34:12;;;;;;;;;;;;;;;-144.19;81.82;78886.88;5051515;28;19947;-85
2022/03/20 08:36:39;;;;;;;;;;;;;;;-144.19;81.23;78879.00;5051077;28;19925;-85
2022/03/20 08:39:06;;;;;;;;;;;;;;;-144.19;79.81;78867.16;5063468;28;19931;-85
2022/03/20 08:41:34;;;;;;;;;;;;;;;-144.19;79.28;78845.50;5091044;28;19963;-85
2022/03/20 08:44:01;;;;;;;;;;;;;;;-144.19;78.71;78835.66;5091693;28;19952;-85
2022/03/20 08:46:28;;;;;;;;;;;;;;;-144.19;78.51;78833.69;5081622;28;19983;-85
2022/03/20 08:48:55;;;;;;;;;;;;;;;-144.19;76.58;78819.91;5071317;28;19929;-85
2022/03/20 08:51:21;;;;;;;;;;;;;;;-144.19;74.74;78815.97;5052238;28;19939;-85
2022/03/20 08:53:48;;;;;;;;;;;;;;;-144.19;73.99;78802.19;5053821;28;19928;-88
2022/03/20 08:56:16;;;;;;;;;;;;;;;-144.19;74.24;78788.38;5054329;28;19931;-85
2022/03/20 08:58:43;;;;;;;;;;;;;;;-144.19;73.53;78780.50;5070644;28;20437;-87
2022/03/20 09:01:11;;;;;;;;;;;;;;;-144.19;74.39;78768.69;5070730;28;19925;-87
2022/03/20 09:03:38;;;;;;;;;;;;;;;-144.19;73.84;78752.94;5070992;28;19939;-86
2022/03/20 09:06:05;;;;;;;;;;;;;;;-144.19;73.14;78747.03;5053241;28;19931;-86
2022/03/20 09:08:32;;;;;;;;;;;;;;;-144.19;72.39;78733.25;5070977;28;19967;-84
2022/03/20 09:10:59;;;;;;;;;;;;;;;-144.19;72.41;78715.53;5053229;28;19929;-83
2022/03/20 09:13:26;;;;;;;;;;;;;;;-144.19;72.67;78693.84;5053499;28;19925;-87
2022/03/20 09:18:59;;;;;;;;;;;;;;;-144.19;71.61;78684.00;5073008;28;19924;-86
2022/03/20 09:21:28;;;;;;;;;;;;;;;-144.19;71.99;78658.41;5066933;28;19925;-85
2022/03/20 09:23:55;;;;;;;;;;;;;;;-144.19;70.28;78642.66;5064110;28;19948;-86
2022/03/20 09:26:22;;;;;;;;;;;;;;;-144.19;70.60;78619.03;5053190;28;19931;-86
2022/03/20 09:28:49;;;;;;;;;;;;;;;-144.19;70.78;78603.25;5062870;28;19974;-86
2022/03/20 09:31:16;;;;;;;;;;;;;;;-144.19;69.60;78605.22;5072938;28;19924;-87
2022/03/20 09:33:44;;;;;;;;;;;;;;;-144.19;69.04;78595.38;5065074;28;19960;-84
2022/03/20 09:36:11;;;;;;;;;;;;;;;-144.19;69.61;78567.81;5040430;28;19963;-86
2022/03/20 09:38:38;;;;;;;;;;;;;;;-144.19;69.38;78540.25;5060055;28;19925;-86
2022/03/20 09:41:09;;;;;;;;;;;;;;;-144.19;68.62;78524.50;5050756;28;19943;-85
2022/03/20 09:43:40;;;;;;;;;;;;;;;-144.19;69.07;78500.84;5089695;28;19925;-86
2022/03/20 09:46:13;;;;;;;;;;;;;;;-144.19;66.93;78512.66;5092001;28;19932;-86
2022/03/20 09:48:55;;;;;;;;;;;;;;;;;;;;;
2022/03/20 09:51:26;;;;;;;;;;;;;;;-144.19;66.46;78481.16;5074934;28;19976;-86
2022/03/20 09:53:53;;;;;;;;;;;;;;;-144.19;66.39;78457.53;5074953;28;20004;-83
2022/03/20 09:56:25;;;;;;;;;;;;;;;-144.19;66.52;78429.97;5057632;28;19974;-85
2022/03/20 09:58:52;;;;;;;;;;;;;;;-144.19;64.57;78422.09;5073597;28;19939;-81
2022/03/20 10:01:19;;;;;;;;;;;;;;;-144.19;65.03;78437.84;5056498;28;19924;-86
2022/03/20 10:03:47;;;;;;;;;;;;;;;-144.19;64.48;78426.03;5055994;28;19913;-82
2022/03/20 10:06:20;;;;;;;;;;;;;;;-144.19;64.72;78410.25;5056639;28;19925;-84
2022/03/20 10:08:56;;;;;;;;;;;;;;;-144.19;63.34;78406.31;5054799;28;19931;-83
2022/03/20 10:11:25;;;;;;;;;;;;;;;-144.19;63.97;78347.25;5053980;28;19984;-82
2022/03/20 10:14:11;;;;;;;;;;;;;;;-144.19;62.89;78347.25;5072354;28;19968;-84
2022/03/20 10:16:39;;;;;;;;;;;;;;;-144.19;62.47;78323.63;5052771;28;19964;-84
2022/03/20 10:19:29;;;;;;;;;;;;;;;-144.19;63.36;78280.28;5050172;28;19928;-86
2022/03/20 10:21:59;;;;;;;;;;;;;;;-144.19;62.60;78280.28;5043402;28;19971;-83
2022/03/20 10:24:27;;;;;;;;;;;;;;;-144.19;61.31;78244.84;5053126;28;19925;-82
2022/03/20 10:27:00;;;;;;;;;;;;;;;-144.19;63.48;78175.94;5053028;28;19931;-83
2022/03/20 10:29:28;;;;;;;;;;;;;;;-144.19;59.53;78189.72;5071024;28;19964;-86
2022/03/20 10:31:59;;;;;;;;;;;;;;;-144.19;59.33;78170.00;5072822;28;19931;-82
2022/03/20 10:34:26;;;;;;;;;;;;;;;-144.19;56.59;78126.69;5056093;28;19936;-86
2022/03/20 10:36:56;;;;;;;;;;;;;;;-144.19;56.15;78108.97;5055633;28;19950;-83
2022/03/20 10:39:25;;;;;;;;;;;;;;;-144.19;56.22;78063.69;5066724;23;20023;-85
2022/03/20 10:41:53;;;;;;;;;;;;;;;-144.19;55.62;78071.56;5033136;28;19928;-87
2022/03/20 10:44:31;;;;;;;;;;;;;;;-144.19;54.78;78020.34;5018692;28;19971;-86
2022/03/20 10:47:04;;;;;;;;;;;;;;;-144.19;53.98;77986.88;5027763;28;19925;-86
2022/03/20 10:49:32;;;;;;;;;;;;;;;-144.19;54.13;77965.22;5026458;28;19948;-85
2022/03/20 10:52:04;;;;;;;;;;;;;;;-144.19;51.62;77876.63;5011880;28;20277;-86
2022/03/20 10:54:38;;;;;;;;;;;;;;;-144.19;52.32;77917.97;5010771;28;19926;-84
2022/03/20 10:57:06;;;;;;;;;;;;;;;-144.19;49.79;77925.84;5013473;28;19933;-86
2022/03/20 10:59:33;;;;;;;;;;;;;;;-144.19;51.13;77917.97;5015069;28;20372;-86
2022/03/20 11:02:00;;;;;;;;;;;;;;;-144.19;51.11;77921.91;5015691;28;20017;-84
2022/03/20 11:04:28;;;;;;;;;;;;;;;-144.19;48.95;77870.72;5015548;28;19968;-85
2022/03/20 11:06:54;;;;;;;;;;;;;;;-144.19;47.79;77876.63;5014436;28;19988;-85
2022/03/20 11:09:21;;;;;;;;;;;;;;;-144.19;46.56;77880.56;5012938;28;20012;-86
2022/03/20 11:11:49;;;;;;;;;;;;;;;-144.19;48.31;77809.66;5006900;28;20320;-85
2022/03/20 11:14:18;;;;;;;;;;;;;;;-144.19;46.71;77813.59;4994431;28;19976;-86
2022/03/20 11:16:48;;;;;;;;;;;;;;;-144.19;47.29;77819.50;5000885;28;20311;-83
2022/03/20 11:19:15;;;;;;;;;;;;;;;-144.19;47.67;77725.00;5014785;28;19926;-85
2022/03/20 11:21:44;;;;;;;;;;;;;;;-144.19;45.80;77683.66;5013497;28;19961;-84
2022/03/20 11:24:13;;;;;;;;;;;;;;;-144.19;46.04;77689.56;5011860;28;19941;-87
2022/03/20 11:26:42;;;;;;;;;;;;;;;-144.19;45.27;77732.88;5001760;28;20296;-84
2022/03/20 11:29:11;;;;;;;;;;;;;;;-144.19;46.06;77701.38;4993838;28;19941;-86
2022/03/20 11:31:37;;;;;;;;;;;;;;;-144.19;44.50;77581.28;4991468;28;19929;-88
2022/03/20 11:34:06;;;;;;;;;;;;;;;-144.19;44.91;77717.13;5000786;28;20027;-85
2022/03/20 11:36:52;;;;;;;;;;;;;;;-144.19;45.08;77711.22;5011558;28;19929;-88
2022/03/20 11:39:19;;;;;;;;;;;;;;;-144.19;44.89;77764.38;5005464;28;19933;-86
2022/03/20 11:41:45;;;;;;;;;;;;;;;-144.19;45.01;77624.59;4992225;28;19925;-85
2022/03/20 11:44:14;;;;;;;;;;;;;;;-144.19;44.42;77705.31;4992670;28;20288;-85
2022/03/20 11:46:44;;;;;;;;;;;;;;;-144.19;44.56;77695.47;4992542;28;20032;-83
2022/03/20 11:49:13;;;;;;;;;;;;;;;-144.19;44.03;77654.13;4994349;28;19934;-83
2022/03/20 11:51:58;;;;;;;;;;;;;;;-144.19;45.10;77595.06;4993339;28;19968;-88
2022/03/20 11:54:48;;;;;;;;;;;;;;;-144.19;43.52;77571.44;4994619;28;20261;-87
2022/03/20 11:57:24;;;;;;;;;;;;;;;-144.19;43.47;77409.97;5020635;28;20295;-86
2022/03/20 11:59:51;;;;;;;;;;;;;;;-144.19;41.29;77455.25;5015509;28;19925;-85
2022/03/20 12:02:25;;;;;;;;;;;;;;;-144.19;42.00;77474.94;5015329;28;19940;-86
2022/03/20 12:05:10;;;;;;;;;;;;;;;-144.19;42.37;77480.84;5014905;28;19941;-86
2022/03/20 12:07:56;;;;;;;;;;;;;;;-144.19;41.97;77581.28;5015587;28;19930;-85
2022/03/20 12:10:24;;;;;;;;;;;;;;;-144.19;43.49;77618.69;5012419;28;19925;-86
2022/03/20 12:13:04;;;;;;;;;;;;;;;-144.19;43.71;77563.56;5013055;28;19958;-84
2022/03/20 12:15:31;;;;;;;;;;;;;;;-144.19;42.89;77441.47;5013896;28;19925;-86
2022/03/20 12:18:04;;;;;;;;;;;;;;;-144.19;41.29;77506.44;4997484;28;19925;-88
2022/03/20 12:20:52;;;;;;;;;;;;;;;-144.19;40.64;77510.38;5016074;28;19926;-87
2022/03/20 12:23:39;;;;;;;;;;;;;;;-144.19;41.63;77543.84;5013900;28;19933;-86
2022/03/20 12:26:26;;;;;;;;;;;;;;;-144.19;41.59;77496.59;5014641;28;20096;-84
2022/03/20 12:28:53;;;;;;;;;;;;;;;-144.19;41.00;77543.84;5014266;28;19926;-85
2022/03/20 12:31:26;;;;;;;;;;;;;;;-144.19;40.17;77502.50;5013325;28;19936;-87
2022/03/20 12:34:12;;;;;;;;;;;;;;;-144.19;39.84;77512.34;5014866;28;19992;-86
2022/03/20 12:36:38;;;;;;;;;;;;;;;-144.19;40.12;77512.34;5012030;28;19929;-85
2022/03/20 12:39:04;;;;;;;;;;;;;;;-144.19;41.87;77480.84;5011999;28;19940;-87
2022/03/20 12:41:31;;;;;;;;;;;;;;;-144.19;41.37;77496.59;5011351;28;19957;-88
2022/03/20 12:43:59;;;;;;;;;;;;;;;-144.19;41.61;77520.22;5010731;28;19997;-88
2022/03/20 12:46:25;;;;;;;;;;;;;;;-144.19;41.33;77502.50;5011760;28;20308;-88
2022/03/20 12:48:53;;;;;;;;;;;;;;;-144.19;41.79;77504.47;5007556;28;19957;-87
2022/03/20 12:51:24;;;;;;;;;;;;;;;-144.19;41.34;77445.41;5005804;28;19934;-87
2022/03/20 12:53:52;;;;;;;;;;;;;;;-144.19;42.07;77433.59;5005400;28;19930;-88
2022/03/20 12:56:32;;;;;;;;;;;;;;;-144.19;41.22;77439.50;4998757;28;19933;-87
2022/03/20 12:58:59;;;;;;;;;;;;;;;-144.19;41.50;77394.22;5008642;28;19925;-86
2022/03/20 13:01:35;;;;;;;;;;;;;;;-144.19;40.92;77461.16;5007541;28;19926;-87
2022/03/20 13:04:12;;;;;;;;;;;;;;;-144.19;40.92;77488.72;5018868;28;19934;-86
2022/03/20 13:06:39;;;;;;;;;;;;;;;-144.19;39.51;77520.22;5010354;28;19941;-89
2022/03/20 13:09:09;;;;;;;;;;;;;;;-144.19;42.17;77484.78;5008543;28;19926;-84
2022/03/20 13:11:56;;;;;;;;;;;;;;;-144.19;42.00;77469.03;5010949;28;19926;-88