Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:01;;;;;;;10.10;4.63;;;16.30;70.20;;;;;;337576;29;933;-60
2023/11/11 00:00:12;;;;;;;11.40;4.72;;;16.30;70.20;;;;;;337556;29;1792;-60
2023/11/11 00:00:24;;;;;;;12.55;4.60;;;16.30;70.10;;;;;;337627;29;1060;-59
2023/11/11 00:00:37;;;;;;;11.60;4.60;;;16.30;70.00;;;;;;337543;29;972;-60
2023/11/11 00:00:48;;;;;;;10.43;4.55;;;16.30;70.00;;;;;;337575;29;1205;-60
2023/11/11 00:00:59;;;;;;;12.30;4.85;;;16.40;70.00;;;;;;337610;29;1037;-61
2023/11/11 00:01:09;;;;;;;13.27;4.80;;;16.40;69.90;;;;;;337566;29;981;-59
2023/11/11 00:01:20;;;;;;;13.50;5.10;;;16.30;69.90;;;;;;337482;29;1436;-59
2023/11/11 00:01:31;;;;;;;11.73;5.10;;;16.40;69.80;;;;;;337543;29;1016;-59
2023/11/11 00:01:42;;;;;;;11.38;5.07;;;16.30;69.90;;;;;;337574;29;1077;-59
2023/11/11 00:01:55;;;;;;;10.48;4.80;;;16.30;69.90;;;;;;337615;29;870;-59
2023/11/11 00:02:06;;;;;;;11.52;4.90;;;16.40;70.00;;;;;;337528;29;898;-59
2023/11/11 00:02:17;;;;;;;10.75;5.07;;;16.30;69.90;;;;;;337591;29;982;-60
2023/11/11 00:02:28;;;;;;;10.23;5.38;;;16.30;69.90;;;;;;337485;29;1187;-60
2023/11/11 00:02:39;;;;;;;11.17;5.20;;;16.40;69.90;;;;;;337566;29;1171;-60
2023/11/11 00:02:50;;;;;;;11.85;4.85;;;16.30;69.90;;;;;;337515;29;1110;-60
2023/11/11 00:03:00;;;;;;;12.37;4.80;;;16.40;70.00;;;;;;337580;29;1097;-60
2023/11/11 00:03:11;;;;;;;11.07;4.63;;;16.30;69.90;;;;;;337615;29;1819;-60
2023/11/11 00:03:22;;;;;;;11.90;4.60;;;16.40;69.90;;;;;;337489;29;911;-60
2023/11/11 00:03:34;;;;;;;13.10;4.53;;;16.40;69.80;;;;;;337470;29;1914;-59
2023/11/11 00:03:46;;;;;;;13.07;4.70;;;16.40;69.80;;;;;;337546;29;997;-59
2023/11/11 00:03:56;;;;;;;12.77;5.13;;;16.40;69.80;;;;;;337617;29;917;-60
2023/11/11 00:04:08;;;;;;;11.37;5.37;;;16.40;69.80;;;;;;337569;29;1036;-59
2023/11/11 00:04:18;;;;;;;10.60;5.20;;;16.30;70.00;;;;;;337503;29;997;-59
2023/11/11 00:04:29;;;;;;;8.00;4.73;;;16.30;70.20;;;;;;337578;29;1072;-61
2023/11/11 00:04:40;;;;;;;8.70;4.60;;;16.30;70.20;;;;;;337553;29;901;-61
2023/11/11 00:04:51;;;;;;;10.75;4.93;;;16.30;70.10;;;;;;337530;29;962;-60
2023/11/11 00:05:02;;;;;;;12.38;5.15;;;16.30;70.30;;;;;;337549;29;1929;-60
2023/11/11 00:05:13;;;;;;;12.57;5.13;;;16.30;70.30;;;;;;337626;29;835;-59
2023/11/11 00:05:24;;;;;;;11.93;4.90;;;16.30;70.30;;;;;;337519;29;1839;-60
2023/11/11 00:05:35;;;;;;;11.70;4.97;;;16.30;70.20;;;;;;337587;29;1088;-60
2023/11/11 00:05:46;;;;;;;10.82;5.10;;;16.20;70.20;;;;;;337518;29;1011;-60
2023/11/11 00:05:56;;;;;;;10.02;4.90;;;16.30;70.20;;;;;;337620;29;1068;-60
2023/11/11 00:06:07;;;;;;;9.73;4.93;;;16.30;70.10;;;;;;337529;29;1159;-59
2023/11/11 00:06:18;;;;;;;9.30;4.80;;;16.20;70.20;;;;;;337550;29;1013;-60
2023/11/11 00:06:29;;;;;;;9.90;4.85;;;16.20;70.40;;;;;;337586;29;1087;-60
2023/11/11 00:06:40;;;;;;;10.63;4.93;;;16.20;70.50;;;;;;337678;29;976;-59
2023/11/11 00:06:51;;;;;;;11.55;4.95;;;16.20;70.60;;;;;;337466;29;1265;-60
2023/11/11 00:07:02;;;;;;;12.15;5.13;;;16.20;70.50;;;;;;337577;29;1792;-60
2023/11/11 00:07:12;;;;;;;11.45;5.00;;;16.20;70.60;;;;;;337535;29;1159;-60
2023/11/11 00:07:24;;;;;;;10.38;4.85;;;16.20;70.60;;;;;;337639;29;1827;-60
2023/11/11 00:07:34;;;;;;;12.07;4.80;;;16.20;70.50;;;;;;337444;29;1175;-60
2023/11/11 00:07:46;;;;;;;12.75;4.97;;;16.20;70.50;;;;;;337624;29;907;-59
2023/11/11 00:07:57;;;;;;;13.80;5.13;;;16.20;70.60;;;;;;337565;29;993;-60
2023/11/11 00:08:07;;;;;;;12.48;5.25;;;16.20;70.60;;;;;;337571;29;1069;-60
2023/11/11 00:08:22;;;;;;;12.37;5.17;;;16.20;70.70;;;;;;337509;29;1077;-60
2023/11/11 00:08:34;;;;;;;11.16;4.92;;;16.20;70.70;;;;;;337490;29;1190;-62
2023/11/11 00:08:45;;;;;;;10.25;4.78;;;16.20;70.80;;;;;;337526;29;1136;-59
2023/11/11 00:08:56;;;;;;;10.60;4.70;;;16.20;70.60;;;;;;337554;29;1067;-61
2023/11/11 00:09:10;;;;;;;12.63;4.70;;;16.20;70.70;;;;;;337563;29;1229;-61
2023/11/11 00:09:21;;;;;;;12.85;4.85;;;16.20;70.60;;;;;;337521;29;1128;-60
2023/11/11 00:09:31;;;;;;;12.35;4.85;;;16.20;70.70;;;;;;337572;29;867;-60
2023/11/11 00:09:43;;;;;;;10.98;4.70;;;16.20;70.80;;;;;;337603;29;885;-60
2023/11/11 00:09:53;;;;;;;9.80;4.78;;;16.20;70.80;;;;;;337598;29;890;-60
2023/11/11 00:10:05;;;;;;;10.57;4.47;;;16.20;70.70;;;;;;337458;29;1781;-59
2023/11/11 00:10:16;;;;;;;10.73;4.38;;;16.20;70.60;;;;;;337620;29;1079;-60
2023/11/11 00:10:27;;;;;;;9.10;4.13;;;16.20;70.50;;;;;;337553;29;1029;-62
2023/11/11 00:10:38;;;;;;;9.13;4.00;;;16.20;70.50;;;;;;337538;29;1141;-61
2023/11/11 00:10:49;;;;;;;9.10;4.30;;;16.20;70.50;;;;;;337502;29;1075;-60
2023/11/11 00:10:59;;;;;;;9.05;4.38;;;16.20;70.40;;;;;;337512;29;1044;-60
2023/11/11 00:11:11;;;;;;;8.15;4.47;;;16.20;70.40;;;;;;337573;29;1193;-58
2023/11/11 00:11:21;;;;;;;9.63;4.47;;;16.20;70.30;;;;;;337595;29;1067;-61
2023/11/11 00:11:34;;;;;;;10.45;4.85;;;16.20;70.30;;;;;;337588;29;1029;-59
2023/11/11 00:11:46;;;;;;;11.85;5.15;;;16.20;70.40;;;;;;337463;29;1705;-60
2023/11/11 00:11:58;;;;;;;12.57;5.20;;;16.20;70.50;;;;;;337528;29;1044;-60
2023/11/11 00:12:09;;;;;;;12.02;4.90;;;16.20;70.60;;;;;;337572;29;1124;-60
2023/11/11 00:12:21;;;;;;;10.52;4.50;;;16.20;70.60;;;;;;337600;29;993;-59
2023/11/11 00:12:33;;;;;;;10.05;4.60;;;16.20;70.60;;;;;;337548;29;1127;-61
2023/11/11 00:12:43;;;;;;;11.38;5.07;;;16.10;70.80;;;;;;337516;29;1008;-59
2023/11/11 00:12:54;;;;;;;11.13;5.15;;;16.10;71.00;;;;;;337575;29;903;-59
2023/11/11 00:13:05;;;;;;;11.25;5.18;;;16.00;71.20;;;;;;337576;29;890;-60
2023/11/11 00:13:16;;;;;;;10.55;4.90;;;16.10;71.30;;;;;;337590;29;847;-60
2023/11/11 00:13:27;;;;;;;10.73;5.00;;;16.00;71.20;;;;;;337580;29;1605;-59
2023/11/11 00:13:38;;;;;;;11.25;5.00;;;16.10;71.30;;;;;;337522;29;1064;-60
2023/11/11 00:13:51;;;;;;;10.82;4.75;;;16.10;71.20;;;;;;337557;29;1135;-59
2023/11/11 00:14:02;;;;;;;9.75;4.78;;;16.10;71.20;;;;;;337541;29;1064;-61
2023/11/11 00:14:14;;;;;;;9.02;4.78;;;16.10;71.00;;;;;;337560;29;1006;-59
2023/11/11 00:14:25;;;;;;;10.70;5.07;;;16.10;71.00;;;;;;337640;29;916;-59
2023/11/11 00:14:36;;;;;;;11.80;4.93;;;16.10;70.90;;;;;;337499;29;1076;-60
2023/11/11 00:14:47;;;;;;;12.90;4.82;;;16.10;71.10;;;;;;337607;29;881;-59
2023/11/11 00:15:01;;;;;;;12.35;4.70;;;16.10;71.20;;;;;;337488;29;1378;-58
2023/11/11 00:15:12;;;;;;;12.20;5.10;;;16.00;71.20;;;;;;337610;29;1009;-59
2023/11/11 00:15:24;;;;;;;11.77;5.00;;;16.00;71.20;;;;;;337606;29;822;-59
2023/11/11 00:15:35;;;;;;;12.82;4.97;;;16.10;71.20;;;;;;337462;29;1053;-59
2023/11/11 00:15:46;;;;;;;12.40;5.07;;;16.10;71.30;;;;;;337571;29;942;-60
2023/11/11 00:15:57;;;;;;;11.50;4.85;;;16.10;71.30;;;;;;337579;29;964;-60
2023/11/11 00:16:08;;;;;;;11.48;4.78;;;16.10;71.20;;;;;;337608;29;894;-60
2023/11/11 00:16:19;;;;;;;11.97;4.70;;;16.10;71.10;;;;;;337625;29;941;-60
2023/11/11 00:16:30;;;;;;;11.38;4.50;;;16.10;71.20;;;;;;337487;29;1044;-61
2023/11/11 00:16:41;;;;;;;9.95;4.63;;;16.10;71.10;;;;;;337583;29;1042;-60
2023/11/11 00:16:52;;;;;;;11.30;4.87;;;16.00;71.10;;;;;;337584;29;830;-61
2023/11/11 00:17:03;;;;;;;10.90;4.65;;;16.00;71.20;;;;;;337604;29;958;-60
2023/11/11 00:17:14;;;;;;;10.43;4.43;;;16.00;71.30;;;;;;337514;29;1160;-60
2023/11/11 00:17:25;;;;;;;10.05;4.45;;;16.00;71.20;;;;;;337459;29;1009;-59
2023/11/11 00:17:36;;;;;;;10.98;4.75;;;16.00;71.10;;;;;;337597;29;1067;-60
2023/11/11 00:17:47;;;;;;;12.43;5.00;;;16.10;71.20;;;;;;337577;29;1071;-60
2023/11/11 00:17:58;;;;;;;13.30;5.13;;;16.10;71.20;;;;;;337530;29;1136;-61
2023/11/11 00:18:09;;;;;;;12.27;4.97;;;16.00;71.20;;;;;;337513;29;1048;-60
2023/11/11 00:18:20;;;;;;;11.63;5.03;;;16.00;71.30;;;;;;337617;29;1076;-59
2023/11/11 00:18:31;;;;;;;13.07;5.00;;;16.10;71.40;;;;;;337613;29;909;-60
2023/11/11 00:18:42;;;;;;;12.38;4.60;;;16.10;71.40;;;;;;337521;29;1242;-59
2023/11/11 00:18:52;;;;;;;9.88;4.20;;;16.10;71.30;;;;;;337517;29;1034;-60
2023/11/11 00:19:03;;;;;;;8.45;4.10;;;16.10;71.30;;;;;;337599;29;847;-60
2023/11/11 00:19:14;;;;;;;9.60;4.50;;;16.10;71.20;;;;;;337583;29;834;-59
2023/11/11 00:19:25;;;;;;;11.60;4.95;;;16.10;71.20;;;;;;337533;29;1159;-59
2023/11/11 00:19:36;;;;;;;12.68;5.18;;;16.10;71.20;;;;;;337497;29;1041;-60
2023/11/11 00:19:47;;;;;;;11.60;4.88;;;16.10;71.20;;;;;;337549;29;989;-59
2023/11/11 00:19:59;;;;;;;9.93;4.60;;;16.10;71.10;;;;;;337598;29;886;-60
2023/11/11 00:20:12;;;;;;;9.13;4.68;;;16.20;70.90;;;;;;337542;29;997;-60
2023/11/11 00:20:23;;;;;;;13.18;5.45;;;16.10;70.90;;;;;;337495;29;1351;-60
2023/11/11 00:20:34;;;;;;;14.50;5.60;;;16.20;71.00;;;;;;337539;29;1147;-59
2023/11/11 00:20:48;;;;;;;12.63;5.07;;;16.20;70.90;;;;;;337569;29;894;-60
2023/11/11 00:21:00;;;;;;;10.15;4.72;;;16.10;70.80;;;;;;337556;29;1048;-58
2023/11/11 00:21:11;;;;;;;10.65;4.88;;;16.10;71.10;;;;;;337533;29;1081;-60
2023/11/11 00:21:23;;;;;;;11.10;4.70;;;16.10;71.30;;;;;;337575;29;1088;-60
2023/11/11 00:21:37;;;;;;;10.18;4.50;;;16.00;71.30;;;;;;337514;29;978;-60
2023/11/11 00:21:49;;;;;;;9.93;4.85;;;16.10;71.30;;;;;;337543;29;1324;-60
2023/11/11 00:22:00;;;;;;;10.25;5.40;;;16.10;71.40;;;;;;337420;29;1220;-59
2023/11/11 00:22:12;;;;;;;11.95;5.53;;;16.10;71.30;;;;;;337603;29;867;-59
2023/11/11 00:22:23;;;;;;;10.95;4.88;;;16.10;71.30;;;;;;337609;29;898;-60
2023/11/11 00:22:34;;;;;;;11.82;4.85;;;16.20;71.40;;;;;;337586;29;962;-59
2023/11/11 00:22:45;;;;;;;12.35;4.80;;;16.20;71.40;;;;;;337509;29;1076;-60
2023/11/11 00:22:58;;;;;;;13.02;4.97;;;16.20;71.30;;;;;;337617;29;838;-60
2023/11/11 00:23:09;;;;;;;10.90;4.55;;;16.20;71.20;;;;;;337547;29;997;-60
2023/11/11 00:23:20;;;;;;;10.50;4.65;;;16.20;71.20;;;;;;337606;29;1279;-60
2023/11/11 00:23:31;;;;;;;10.00;4.47;;;16.20;71.00;;;;;;337458;29;1356;-59
2023/11/11 00:23:42;;;;;;;10.67;4.50;;;16.20;71.00;;;;;;337423;29;1972;-60
2023/11/11 00:23:56;;;;;;;12.13;4.78;;;16.20;71.00;;;;;;337522;29;962;-60
2023/11/11 00:24:09;;;;;;;12.05;5.43;;;16.20;71.00;;;;;;337594;29;826;-59
2023/11/11 00:24:20;;;;;;;11.77;5.18;;;16.20;71.00;;;;;;337528;29;1129;-60
2023/11/11 00:24:31;;;;;;;11.88;4.75;;;16.20;70.90;;;;;;337556;29;1978;-59
2023/11/11 00:24:42;;;;;;;10.63;4.32;;;16.20;70.90;;;;;;337492;29;1293;-58
2023/11/11 00:24:54;;;;;;;12.00;5.20;;;16.20;70.90;;;;;;337592;29;871;-60
2023/11/11 00:25:06;;;;;;;12.98;6.40;;;16.20;71.00;;;;;;337436;29;1214;-59
2023/11/11 00:25:17;;;;;;;12.00;5.97;;;16.20;70.90;;;;;;337629;29;996;-59
2023/11/11 00:25:27;;;;;;;11.80;5.25;;;16.20;71.10;;;;;;337617;29;1036;-59
2023/11/11 00:25:38;;;;;;;12.95;5.07;;;16.10;71.10;;;;;;337565;29;839;-59
2023/11/11 00:25:49;;;;;;;12.27;5.20;;;16.10;71.00;;;;;;337507;29;1060;-60
2023/11/11 00:26:00;;;;;;;10.75;4.93;;;16.10;71.10;;;;;;337590;29;831;-60
2023/11/11 00:26:11;;;;;;;10.75;5.15;;;16.20;71.10;;;;;;337583;29;1061;-59
2023/11/11 00:26:23;;;;;;;11.93;5.03;;;16.20;71.10;;;;;;337603;29;922;-59
2023/11/11 00:26:33;;;;;;;11.73;4.57;;;16.10;71.00;;;;;;337507;29;1029;-59
2023/11/11 00:26:46;;;;;;;10.80;3.97;;;16.20;70.90;;;;;;337530;29;986;-60
2023/11/11 00:26:58;;;;;;;11.13;4.13;;;16.20;70.70;;;;;;337578;29;902;-60
2023/11/11 00:27:08;;;;;;;10.57;4.20;;;16.20;70.60;;;;;;337550;29;1012;-59
2023/11/11 00:27:19;;;;;;;10.43;4.40;;;16.20;70.60;;;;;;337590;29;851;-59
2023/11/11 00:27:31;;;;;;;10.73;4.60;;;16.20;70.60;;;;;;337588;29;1037;-59
2023/11/11 00:27:42;;;;;;;10.45;4.55;;;16.20;70.60;;;;;;337541;29;1057;-60
2023/11/11 00:27:53;;;;;;;10.32;4.55;;;16.10;70.80;;;;;;337520;29;1096;-59
2023/11/11 00:28:03;;;;;;;8.88;4.38;;;16.00;71.10;;;;;;337483;29;1290;-59
2023/11/11 00:28:16;;;;;;;9.00;4.38;;;15.90;71.50;;;;;;337527;29;1084;-59
2023/11/11 00:28:28;;;;;;;10.65;4.35;;;15.90;71.70;;;;;;337583;29;1148;-60
2023/11/11 00:28:41;;;;;;;11.77;4.43;;;15.90;71.70;;;;;;337489;29;1049;-59
2023/11/11 00:28:52;;;;;;;10.10;4.26;;;16.00;71.70;;;;;;337535;29;859;-59
2023/11/11 00:29:03;;;;;;;10.40;4.47;;;16.00;71.60;;;;;;337585;29;996;-58
2023/11/11 00:29:14;;;;;;;11.68;4.60;;;16.00;71.50;;;;;;337458;29;1084;-60
2023/11/11 00:29:25;;;;;;;12.35;4.95;;;16.00;71.40;;;;;;337622;29;898;-59
2023/11/11 00:29:38;;;;;;;12.43;4.80;;;16.10;71.30;;;;;;337514;29;1297;-61
2023/11/11 00:29:50;;;;;;;11.90;4.65;;;16.10;71.20;;;;;;337499;29;1083;-59
2023/11/11 00:30:05;;;;;;;11.43;4.45;;;16.10;71.20;;;;;;337538;29;1211;-60
2023/11/11 00:30:16;;;;;;;11.00;4.93;;;16.20;71.10;;;;;;337588;29;1009;-59
2023/11/11 00:30:30;;;;;;;11.50;5.18;;;16.10;71.10;;;;;;337501;29;885;-60
2023/11/11 00:30:45;;;;;;;10.07;4.85;;;16.10;71.10;;;;;;337547;29;1079;-60
2023/11/11 00:30:56;;;;;;;10.05;4.88;;;16.20;71.00;;;;;;337510;29;1195;-60
2023/11/11 00:31:07;;;;;;;10.77;5.22;;;16.10;70.90;;;;;;337471;29;1054;-59
2023/11/11 00:31:18;;;;;;;13.00;5.40;;;16.10;71.00;;;;;;337560;29;1040;-60
2023/11/11 00:31:31;;;;;;;12.60;5.28;;;16.10;71.10;;;;;;337582;29;863;-60
2023/11/11 00:31:46;;;;;;;11.40;4.55;;;16.10;71.10;;;;;;337509;29;992;-59
2023/11/11 00:31:58;;;;;;;10.00;4.30;;;16.20;71.10;;;;;;337549;29;997;-60
2023/11/11 00:32:09;;;;;;;9.55;4.40;;;16.20;71.00;;;;;;337571;29;981;-59
2023/11/11 00:32:19;;;;;;;9.88;4.25;;;16.20;70.80;;;;;;337431;29;2493;-59
2023/11/11 00:32:30;;;;;;;10.40;4.53;;;16.20;70.80;;;;;;337551;29;918;-59
2023/11/11 00:32:44;;;;;;;12.23;5.13;;;16.20;70.80;;;;;;337551;29;981;-59
2023/11/11 00:32:54;;;;;;;12.80;5.90;;;16.20;70.80;;;;;;337490;29;1191;-59
2023/11/11 00:33:05;;;;;;;11.90;5.38;;;16.20;70.90;;;;;;337511;29;1091;-59
2023/11/11 00:33:16;;;;;;;10.73;4.87;;;16.20;70.80;;;;;;337619;29;893;-59
2023/11/11 00:33:26;;;;;;;11.45;4.53;;;16.20;70.80;;;;;;337486;29;982;-59
2023/11/11 00:33:42;;;;;;;11.45;4.68;;;16.20;70.70;;;;;;337519;29;1033;-59
2023/11/11 00:33:54;;;;;;;13.02;5.13;;;16.20;70.70;;;;;;337596;29;1002;-58
2023/11/11 00:34:06;;;;;;;13.93;5.43;;;16.20;70.80;;;;;;337499;29;918;-59
2023/11/11 00:34:17;;;;;;;13.57;5.32;;;16.20;70.90;;;;;;337579;29;1088;-58
2023/11/11 00:34:28;;;;;;;12.50;5.18;;;16.20;70.90;;;;;;337532;29;1156;-59
2023/11/11 00:34:42;;;;;;;11.15;5.07;;;16.20;70.80;;;;;;337441;29;1175;-60
2023/11/11 00:34:53;;;;;;;12.75;5.10;;;16.20;70.90;;;;;;337550;29;1022;-60
2023/11/11 00:35:08;;;;;;;12.90;5.50;;;16.20;70.90;;;;;;337599;29;1009;-59
2023/11/11 00:35:20;;;;;;;11.38;5.40;;;16.20;70.90;;;;;;337554;29;892;-59
2023/11/11 00:35:30;;;;;;;10.70;5.28;;;16.20;70.80;;;;;;337550;29;1176;-59
2023/11/11 00:35:41;;;;;;;9.07;4.63;;;16.20;70.80;;;;;;337487;29;1172;-60
2023/11/11 00:35:52;;;;;;;10.10;4.47;;;16.20;70.70;;;;;;337453;29;1631;-60
2023/11/11 00:36:05;;;;;;;10.93;4.45;;;16.00;71.00;;;;;;337533;29;1804;-59
2023/11/11 00:36:18;;;;;;;10.20;4.53;;;16.00;71.30;;;;;;337558;29;1097;-59
2023/11/11 00:36:29;;;;;;;8.60;4.25;;;16.00;71.30;;;;;;337467;29;891;-60
2023/11/11 00:36:40;;;;;;;8.73;4.03;;;16.00;71.40;;;;;;337537;29;1584;-60
2023/11/11 00:36:52;;;;;;;9.35;3.90;;;16.00;71.40;;;;;;337549;29;1089;-59
2023/11/11 00:37:03;;;;;;;10.23;4.15;;;16.00;71.40;;;;;;337469;29;938;-60
2023/11/11 00:37:13;;;;;;;10.57;4.30;;;16.10;71.30;;;;;;337555;29;1876;-59
2023/11/11 00:37:24;;;;;;;11.05;4.60;;;16.10;71.20;;;;;;337536;29;1084;-59
2023/11/11 00:37:35;;;;;;;11.23;4.47;;;16.10;71.20;;;;;;337513;29;1431;-60
2023/11/11 00:37:46;;;;;;;10.27;4.50;;;16.10;71.20;;;;;;337501;29;1588;-61
2023/11/11 00:37:57;;;;;;;10.75;4.30;;;16.10;71.10;;;;;;337599;29;962;-58
2023/11/11 00:38:09;;;;;;;10.57;4.40;;;16.20;71.10;;;;;;337531;29;1172;-59
2023/11/11 00:38:20;;;;;;;11.02;4.40;;;16.20;70.90;;;;;;337605;29;993;-60
2023/11/11 00:38:31;;;;;;;10.18;4.40;;;16.20;70.90;;;;;;337464;29;1021;-61
2023/11/11 00:38:42;;;;;;;10.40;4.40;;;16.20;70.90;;;;;;337629;29;835;-59
2023/11/11 00:38:53;;;;;;;10.68;5.45;;;16.20;70.80;;;;;;337550;29;1100;-59
2023/11/11 00:39:06;;;;;;;11.10;5.60;;;16.20;70.70;;;;;;337857;29;860;-59
2023/11/11 00:39:20;;;;;;;10.13;4.85;;;16.20;70.80;;;;;;337782;29;948;-59
2023/11/11 00:39:33;;;;;;;11.02;4.50;;;16.10;71.00;;;;;;337778;29;2077;-59
2023/11/11 00:39:44;;;;;;;9.75;4.35;;;16.10;71.10;;;;;;337888;29;1042;-60
2023/11/11 00:39:58;;;;;;;9.43;5.17;;;16.20;71.10;;;;;;337785;29;1061;-59
2023/11/11 00:40:09;;;;;;;10.18;5.75;;;16.10;71.10;;;;;;337784;29;1136;-60
2023/11/11 00:40:21;;;;;;;11.80;5.25;;;16.20;71.20;;;;;;337872;29;1103;-60
2023/11/11 00:40:32;;;;;;;12.35;4.70;;;16.10;71.20;;;;;;337836;29;1108;-60
2023/11/11 00:40:43;;;;;;;11.77;4.07;;;16.10;71.10;;;;;;337754;29;1017;-58
2023/11/11 00:40:53;;;;;;;10.90;4.03;;;16.10;71.10;;;;;;337875;29;851;-59
2023/11/11 00:41:04;;;;;;;9.50;4.00;;;16.20;71.10;;;;;;337751;29;1092;-60
2023/11/11 00:41:15;;;;;;;9.73;4.28;;;16.20;71.10;;;;;;337832;29;941;-59
2023/11/11 00:41:26;;;;;;;8.38;3.97;;;16.20;71.00;;;;;;337752;29;1110;-60
2023/11/11 00:41:38;;;;;;;8.98;4.07;;;16.20;70.80;;;;;;337796;29;1033;-59
2023/11/11 00:41:49;;;;;;;10.80;4.03;;;16.10;70.70;;;;;;337871;29;1033;-59
2023/11/11 00:42:01;;;;;;;11.68;4.15;;;16.10;70.90;;;;;;337790;29;978;-59
2023/11/11 00:42:13;;;;;;;10.43;3.95;;;16.10;71.10;;;;;;337738;29;1060;-59
2023/11/11 00:42:24;;;;;;;8.45;3.42;;;16.10;71.00;;;;;;337829;29;1101;-59
2023/11/11 00:42:35;;;;;;;9.00;3.40;;;16.10;70.90;;;;;;337836;29;1464;-60
2023/11/11 00:42:46;;;;;;;8.63;3.40;;;16.20;70.80;;;;;;337784;29;1089;-60
2023/11/11 00:42:56;;;;;;;7.88;3.50;;;16.20;70.80;;;;;;337746;29;1048;-60
2023/11/11 00:43:09;;;;;;;8.63;3.65;;;16.20;70.60;;;;;;337837;29;823;-59
2023/11/11 00:43:19;;;;;;;9.75;3.80;;;16.20;70.70;;;;;;337813;29;1452;-59
2023/11/11 00:43:31;;;;;;;10.85;3.65;;;16.10;70.70;;;;;;337883;29;838;-59
2023/11/11 00:43:41;;;;;;;9.55;3.53;;;16.20;70.70;;;;;;337480;29;2063;-59
2023/11/11 00:43:52;;;;;;;7.47;3.55;;;16.20;70.60;;;;;;337781;29;1120;-59
2023/11/11 00:44:04;;;;;;;8.15;4.18;;;16.20;70.60;;;;;;337778;29;1455;-59
2023/11/11 00:44:14;;;;;;;8.95;4.57;;;16.20;70.70;;;;;;337785;29;1113;-59
2023/11/11 00:44:25;;;;;;;9.50;4.25;;;16.20;70.50;;;;;;337895;29;942;-58
2023/11/11 00:44:37;;;;;;;8.80;3.95;;;16.20;70.50;;;;;;337758;29;892;-58
2023/11/11 00:44:48;;;;;;;9.18;3.70;;;16.20;70.50;;;;;;337779;29;989;-60
2023/11/11 00:44:59;;;;;;;8.50;3.60;;;16.20;70.50;;;;;;337773;29;1068;-59
2023/11/11 00:45:10;;;;;;;8.82;3.60;;;16.20;70.50;;;;;;337813;29;850;-59
2023/11/11 00:45:22;;;;;;;8.38;3.50;;;16.20;70.40;;;;;;337812;29;1068;-60
2023/11/11 00:45:33;;;;;;;8.50;3.60;;;16.20;70.30;;;;;;337759;29;954;-59
2023/11/11 00:45:44;;;;;;;8.23;3.78;;;16.20;70.20;;;;;;337748;29;1408;-60
2023/11/11 00:45:55;;;;;;;8.10;3.85;;;16.20;70.30;;;;;;337828;29;1013;-59
2023/11/11 00:46:06;;;;;;;7.65;3.78;;;16.20;70.40;;;;;;337845;29;884;-59
2023/11/11 00:46:17;;;;;;;7.63;3.70;;;16.20;70.40;;;;;;337757;29;1071;-60
2023/11/11 00:46:29;;;;;;;7.30;3.55;;;16.20;70.30;;;;;;337819;29;2030;-60
2023/11/11 00:46:41;;;;;;;7.95;3.50;;;16.20;70.30;;;;;;337807;29;1052;-59
2023/11/11 00:46:51;;;;;;;7.90;3.42;;;16.20;70.20;;;;;;337824;29;1001;-59
2023/11/11 00:47:02;;;;;;;8.25;3.75;;;16.20;70.20;;;;;;337713;29;985;-60
2023/11/11 00:47:13;;;;;;;8.13;3.70;;;16.20;70.30;;;;;;337833;29;1023;-59
2023/11/11 00:47:24;;;;;;;7.95;3.72;;;16.10;70.40;;;;;;337772;29;1184;-60
2023/11/11 00:47:35;;;;;;;6.70;3.50;;;16.10;70.60;;;;;;337759;29;986;-59
2023/11/11 00:47:46;;;;;;;6.43;3.70;;;16.10;70.90;;;;;;337741;29;1558;-59
2023/11/11 00:47:57;;;;;;;6.23;3.57;;;16.10;71.00;;;;;;337635;29;1211;-59
2023/11/11 00:48:07;;;;;;;6.77;3.37;;;16.10;70.80;;;;;;337869;29;833;-60
2023/11/11 00:48:19;;;;;;;6.97;3.20;;;16.10;70.80;;;;;;337853;29;957;-59
2023/11/11 00:48:31;;;;;;;8.07;3.40;;;16.10;70.80;;;;;;337779;29;1812;-60
2023/11/11 00:48:41;;;;;;;8.48;3.85;;;16.10;70.80;;;;;;337866;29;1001;-60
2023/11/11 00:48:52;;;;;;;7.85;4.30;;;16.10;70.80;;;;;;337685;29;1415;-60
2023/11/11 00:49:03;;;;;;;8.35;4.18;;;16.10;70.70;;;;;;337761;29;1180;-60
2023/11/11 00:49:14;;;;;;;8.68;4.10;;;16.20;70.70;;;;;;337810;29;1064;-60
2023/11/11 00:49:25;;;;;;;9.80;3.90;;;16.20;70.70;;;;;;337843;29;1017;-60
2023/11/11 00:49:36;;;;;;;10.60;3.80;;;16.20;70.70;;;;;;337856;29;1876;-59
2023/11/11 00:49:49;;;;;;;9.00;3.50;;;16.20;70.70;;;;;;337757;29;933;-59
2023/11/11 00:50:00;;;;;;;8.20;3.28;;;16.20;70.60;;;;;;337796;29;1060;-59
2023/11/11 00:50:11;;;;;;;6.93;3.20;;;16.20;70.60;;;;;;337856;29;866;-59
2023/11/11 00:50:22;;;;;;;8.15;3.30;;;16.20;70.50;;;;;;337832;29;1080;-58
2023/11/11 00:50:32;;;;;;;7.22;3.17;;;16.20;70.40;;;;;;337837;29;1088;-59
2023/11/11 00:50:43;;;;;;;6.13;3.10;;;16.20;70.30;;;;;;337693;29;1096;-60
2023/11/11 00:50:54;;;;;;;6.55;3.45;;;16.20;70.30;;;;;;337807;29;1432;-59
2023/11/11 00:51:05;;;;;;;7.77;3.70;;;16.20;70.30;;;;;;337841;29;993;-59
2023/11/11 00:51:16;;;;;;;10.20;3.63;;;16.20;70.30;;;;;;337810;29;1064;-59
2023/11/11 00:51:27;;;;;;;12.93;3.75;;;16.20;70.20;;;;;;337793;29;1156;-59
2023/11/11 00:51:39;;;;;;;12.25;3.88;;;16.20;70.20;;;;;;337737;29;1045;-59
2023/11/11 00:51:52;;;;;;;10.66;3.64;;;16.20;70.20;;;;;;337785;29;1047;-61
2023/11/11 00:52:03;;;;;;;8.05;3.20;;;16.20;70.10;;;;;;337859;29;1044;-59
2023/11/11 00:52:13;;;;;;;7.40;3.20;;;16.20;70.10;;;;;;337769;29;1108;-60
2023/11/11 00:52:24;;;;;;;7.90;3.60;;;16.20;70.00;;;;;;337720;29;1109;-59
2023/11/11 00:52:36;;;;;;;8.32;3.70;;;16.20;70.10;;;;;;337800;29;1219;-59
2023/11/11 00:52:47;;;;;;;8.30;3.67;;;16.20;70.20;;;;;;337853;29;1009;-58
2023/11/11 00:52:59;;;;;;;8.13;3.58;;;16.20;70.30;;;;;;337818;29;941;-60
2023/11/11 00:53:09;;;;;;;7.28;3.45;;;16.20;70.30;;;;;;337763;29;1064;-59
2023/11/11 00:53:20;;;;;;;7.88;3.47;;;16.20;70.30;;;;;;337839;29;1029;-60
2023/11/11 00:53:31;;;;;;;8.48;3.60;;;16.20;70.20;;;;;;337808;29;982;-60
2023/11/11 00:53:42;;;;;;;9.10;3.70;;;16.20;70.50;;;;;;337803;29;882;-59
2023/11/11 00:53:53;;;;;;;8.68;3.63;;;16.10;70.70;;;;;;337709;29;1013;-59
2023/11/11 00:54:05;;;;;;;7.00;3.38;;;16.10;70.80;;;;;;337805;29;914;-58
2023/11/11 00:54:16;;;;;;;6.85;3.45;;;16.20;70.80;;;;;;337898;29;945;-60
2023/11/11 00:54:26;;;;;;;7.13;3.42;;;16.10;70.90;;;;;;337775;29;1436;-59
2023/11/11 00:54:38;;;;;;;7.90;3.55;;;16.10;70.90;;;;;;337727;29;1017;-58
2023/11/11 00:54:48;;;;;;;7.95;3.25;;;16.20;70.70;;;;;;337818;29;1012;-60
2023/11/11 00:55:00;;;;;;;8.00;3.22;;;16.10;70.80;;;;;;337794;29;827;-60
2023/11/11 00:55:11;;;;;;;8.00;3.20;;;16.10;70.80;;;;;;337804;29;1021;-60
2023/11/11 00:55:22;;;;;;;7.88;3.25;;;16.20;70.90;;;;;;337735;29;997;-60
2023/11/11 00:55:32;;;;;;;7.15;3.30;;;16.20;70.80;;;;;;337813;29;961;-59
2023/11/11 00:55:43;;;;;;;7.03;3.28;;;16.20;70.70;;;;;;337732;29;1077;-60
2023/11/11 00:55:54;;;;;;;7.28;3.55;;;16.20;70.70;;;;;;337839;29;946;-60
2023/11/11 00:56:05;;;;;;;7.73;3.40;;;16.20;70.40;;;;;;337663;29;1129;-59
2023/11/11 00:56:17;;;;;;;7.80;3.30;;;16.20;70.40;;;;;;337765;29;1093;-60
2023/11/11 00:56:28;;;;;;;7.35;3.30;;;16.20;70.40;;;;;;337899;29;910;-60
2023/11/11 00:56:39;;;;;;;7.60;3.50;;;16.20;70.40;;;;;;337818;29;858;-59
2023/11/11 00:56:51;;;;;;;8.82;4.13;;;16.20;70.30;;;;;;337703;29;1292;-61
2023/11/11 00:57:02;;;;;;;8.05;3.80;;;16.20;70.30;;;;;;337812;29;1091;-60
2023/11/11 00:57:13;;;;;;;8.07;3.78;;;16.30;70.40;;;;;;337823;29;910;-60
2023/11/11 00:57:23;;;;;;;8.97;3.40;;;16.20;70.30;;;;;;337813;29;816;-60
2023/11/11 00:57:35;;;;;;;8.98;3.40;;;16.20;70.40;;;;;;337790;29;1087;-59
2023/11/11 00:57:46;;;;;;;9.70;3.55;;;16.20;70.50;;;;;;337685;29;1039;-59
2023/11/11 00:57:57;;;;;;;9.90;3.80;;;16.20;70.60;;;;;;337759;29;1049;-59
2023/11/11 00:58:08;;;;;;;10.47;3.93;;;16.20;70.60;;;;;;337810;29;1445;-58
2023/11/11 00:58:19;;;;;;;10.13;4.00;;;16.20;70.60;;;;;;337854;29;997;-59
2023/11/11 00:58:30;;;;;;;10.07;3.95;;;16.20;70.60;;;;;;337803;29;1151;-59
2023/11/11 00:58:41;;;;;;;10.10;4.28;;;16.20;70.60;;;;;;337746;29;926;-61
2023/11/11 00:58:51;;;;;;;10.02;4.20;;;16.20;70.60;;;;;;337821;29;1005;-59
2023/11/11 00:59:05;;;;;;;9.43;3.73;;;16.20;70.40;;;;;;337755;29;1101;-59
2023/11/11 00:59:15;;;;;;;9.40;3.97;;;16.20;70.50;;;;;;337828;29;1036;-60
2023/11/11 00:59:26;;;;;;;10.80;4.63;;;16.20;70.70;;;;;;337779;29;2776;-59
2023/11/11 00:59:37;;;;;;;9.13;4.88;;;16.20;70.80;;;;;;337713;29;993;-59
2023/11/11 00:59:48;;;;;;;7.97;4.15;;;16.20;70.80;;;;;;337794;29;1021;-59
2023/11/11 00:59:59;;;;;;;8.10;3.78;;;16.20;70.70;;;;;;337757;29;934;-59
2023/11/11 01:00:10;;;;;;;8.25;3.53;;;16.20;70.70;;;;;;337765;29;1080;-59
2023/11/11 01:00:21;;;;;;;7.97;3.42;;;16.10;70.90;;;;;;337755;29;1704;-60