Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:02;;;;;;;5.18;2.58;;;;;;;15.55;50.33;98797.59;5091835;28;20035;-47
2022/12/21 00:04:28;;;;;;;6.15;1.90;;;;;;;15.53;50.47;98806.78;5091887;28;20024;-47
2022/12/21 00:06:54;;;;;;;6.93;1.70;;;;;;;15.49;50.79;98795.06;5092032;28;20522;-47
2022/12/21 00:09:20;;;;;;;5.22;1.60;;;;;;;15.45;51.14;98800.00;5093610;28;20107;-47
2022/12/21 00:11:45;;;;;;;27.90;22.40;;;;;;;15.38;52.25;98794.81;5092901;28;20020;-47
2022/12/21 00:14:11;;;;;;;13.57;5.65;;;;;;;15.24;52.63;98795.28;5093197;28;20027;-47
2022/12/21 00:16:41;;;;;;;6.97;1.52;;;;;;;15.15;52.99;98797.44;5092850;28;20500;-47
2022/12/21 00:19:07;;;;;;;4.53;1.67;;;;;;;15.13;53.08;98802.13;5092879;28;20028;-47
2022/12/21 00:21:36;;;;;;;11.30;1.55;;;;;;;15.16;53.33;98796.41;5074600;28;20397;-47
2022/12/21 00:24:02;;;;;;;8.40;1.98;;;;;;;15.18;54.21;98794.34;5092508;28;20037;-48
2022/12/21 00:26:34;;;;;;;9.75;2.30;;;;;;;15.09;56.25;98787.75;5091437;28;20021;-47
2022/12/21 00:29:01;;;;;;;20.60;3.78;;;;;;;14.86;57.84;98785.88;5091989;28;20371;-47
2022/12/21 00:31:35;;;;;;;5.75;2.03;;;;;;;14.57;59.30;98785.66;5091252;28;20046;-47
2022/12/21 00:34:01;;;;;;;7.43;2.67;;;;;;;14.31;60.71;98786.78;5091430;28;20401;-47
2022/12/21 00:36:28;;;;;;;14.90;2.45;;;;;;;14.11;62.36;98777.25;5091303;28;20031;-47
2022/12/21 00:38:55;;;;;;;5.80;1.98;;;;;;;13.95;63.90;98786.56;5091202;28;20020;-47
2022/12/21 00:41:22;;;;;;;4.22;2.17;;;;;;;13.77;65.03;98792.63;5092466;28;20081;-47
2022/12/21 00:43:52;;;;;;;6.90;1.58;;;;;;;13.61;66.87;98787.94;5092451;28;20102;-47
2022/12/21 00:46:27;;;;;;;9.30;2.03;;;;;;;13.52;68.82;98792.69;5092319;28;20027;-47
2022/12/21 00:48:55;;;;;;;12.77;2.42;;;;;;;13.46;71.34;98795.34;5091113;28;20081;-47
2022/12/21 00:51:23;;;;;;;6.47;2.20;;;;;;;13.45;72.40;98796.41;5090947;28;20089;-47
2022/12/21 00:53:49;;;;;;;5.63;2.13;;;;;;;13.40;74.18;98791.78;5092296;28;20017;-47
2022/12/21 00:56:15;;;;;;;10.68;2.53;;;;;;;13.35;76.08;98787.13;5092251;28;20389;-47
2022/12/21 00:58:41;;;;;;;8.85;2.05;;;;;;;13.34;77.46;98787.34;5092141;28;20115;-47
2022/12/21 01:01:13;;;;;;;6.45;1.83;;;;;;;13.38;78.06;98784.06;5092435;28;20102;-47
2022/12/21 01:03:39;;;;;;;12.45;3.58;;;;;;;13.43;78.58;98778.16;5090920;28;20036;-47
2022/12/21 01:06:04;;;;;;;10.98;3.40;;;;;;;13.58;80.26;98783.06;5092107;28;20031;-47
2022/12/21 01:08:30;;;;;;;8.70;2.28;;;;;;;13.74;80.87;98779.06;5092130;28;20547;-47
2022/12/21 01:10:58;;;;;;;7.40;1.90;;;;;;;13.73;80.15;98783.53;5091947;28;20020;-47
2022/12/21 01:13:24;;;;;;;3.70;1.90;;;;;;;13.64;80.12;98779.56;5092029;28;20016;-47
2022/12/21 01:15:49;;;;;;;8.05;2.30;;;;;;;13.59;80.88;98784.69;5091893;28;20034;-47
2022/12/21 01:18:15;;;;;;;9.52;1.88;;;;;;;13.57;81.09;98779.63;5091938;28;20020;-47
2022/12/21 01:20:44;;;;;;;6.03;1.70;;;;;;;13.47;81.45;98779.31;5090696;28;20032;-47
2022/12/21 01:23:10;;;;;;;9.45;1.88;;;;;;;13.36;81.83;98777.38;5090359;28;20048;-47
2022/12/21 01:25:35;;;;;;;8.57;1.92;;;;;;;13.27;82.27;98787.38;5091905;28;20069;-46
2022/12/21 01:28:01;;;;;;;8.25;1.92;;;;;;;13.12;82.11;98785.06;5090568;28;20035;-46
2022/12/21 01:30:27;;;;;;;4.00;1.70;;;;;;;12.92;82.67;98785.19;5090701;28;20063;-46
2022/12/21 01:32:52;;;;;;;6.53;1.58;;;;;;;12.78;83.77;98786.31;5091860;28;20069;-46
2022/12/21 01:35:18;;;;;;;8.75;2.05;;;;;;;12.69;84.46;98779.66;5090509;28;20031;-46
2022/12/21 01:37:44;;;;;;;8.70;2.03;;;;;;;12.59;84.74;98782.75;5090418;28;20025;-46
2022/12/21 01:40:11;;;;;;;4.53;1.55;;;;;;;12.51;85.50;98773.28;5093606;28;20031;-46
2022/12/21 01:42:36;;;;;;;7.00;1.95;;;;;;;12.48;86.27;98784.25;5095906;28;20039;-46
2022/12/21 01:45:26;;;;;;;6.90;1.77;;;;;;;12.40;85.51;98779.22;5094495;28;20489;-48
2022/12/21 01:47:55;;;;;;;8.43;1.70;;;;;;;12.27;85.29;98779.25;5094474;28;20032;-48
2022/12/21 01:50:43;;;;;;;4.88;1.67;;;;;;;12.13;85.26;98778.50;5095618;28;20031;-48
2022/12/21 01:53:12;;;;;;;7.95;1.70;;;;;;;12.11;86.46;98783.16;5095744;28;20058;-48
2022/12/21 01:55:38;;;;;;;4.75;1.70;;;;;;;12.07;86.43;98774.88;5095875;28;20016;-48
2022/12/21 01:58:06;;;;;;;3.22;1.52;;;;;;;12.05;85.95;98781.38;5095604;28;20028;-48
2022/12/21 02:00:32;;;;;;;6.45;1.50;;;;;;;12.04;86.90;98779.75;5095551;28;20024;-48
2022/12/21 02:03:00;;;;;;;8.00;2.35;;;;;;;12.06;88.01;98775.91;5094140;28;20447;-49
2022/12/21 02:05:33;;;;;;;7.60;2.05;;;;;;;12.12;88.70;98779.53;5094124;28;20109;-48
2022/12/21 02:08:01;;;;;;;6.38;1.92;;;;;;;12.13;89.08;98773.25;5094133;28;20158;-49
2022/12/21 02:10:27;;;;;;;6.15;2.15;;;;;;;12.16;89.04;98784.16;5095269;28;20031;-48
2022/12/21 02:13:02;;;;;;;5.70;1.63;;;;;;;12.17;88.70;98782.34;5093997;28;20020;-49
2022/12/21 02:15:51;;;;;;;7.18;1.95;;;;;;;12.21;89.12;98780.09;5095632;28;20099;-49
2022/12/21 02:18:54;;;;;;;11.27;2.20;;;;;;;12.25;89.28;98781.28;5095045;28;20036;-49
2022/12/21 02:21:27;;;;;;;6.03;1.73;;;;;;;12.30;89.27;98779.66;5081476;28;20458;-49
2022/12/21 02:24:41;;;;;;;7.38;2.75;;;;;;;12.30;88.24;98789.38;5093495;28;20395;-49
2022/12/21 02:27:31;;;;;;;5.25;1.92;;;;;;;12.34;89.30;98785.31;5095186;28;20081;-49
2022/12/21 02:30:09;;;;;;;4.70;1.70;;;;;;;12.47;88.79;98787.88;5095019;28;20024;-49
2022/12/21 02:33:00;;;;;;;5.63;1.65;;;;;;;12.53;87.85;98778.34;5093747;28;20086;-49
2022/12/21 02:35:47;;;;;;;6.35;1.58;;;;;;;12.59;89.14;98777.50;5093609;28;20103;-49
2022/12/21 02:38:34;;;;;;;8.88;1.73;;;;;;;12.78;89.30;98786.31;5093589;28;20043;-49
2022/12/21 02:41:14;;;;;;;7.20;1.98;;;;;;;12.78;86.90;98781.84;5093535;28;20032;-49
2022/12/21 02:44:13;;;;;;;4.10;1.75;;;;;;;12.77;87.82;98776.78;5093484;28;20038;-49
2022/12/21 02:47:08;;;;;;;4.40;2.03;;;;;;;12.71;87.11;98775.00;5094682;28;20304;-49
2022/12/21 02:49:45;;;;;;;4.40;1.73;;;;;;;12.73;88.40;98778.22;5094632;28;20124;-49
2022/12/21 02:52:34;;;;;;;11.63;7.30;;;;;;;12.74;88.68;98771.94;5094017;28;20086;-49
2022/12/21 02:55:00;;;;;;;9.02;5.57;;;;;;;12.76;87.73;98759.38;5092821;28;20083;-49
2022/12/21 02:57:34;;;;;;;10.20;5.00;;;;;;;12.78;87.49;98757.34;5094537;28;20016;-49
2022/12/21 03:00:03;;;;;;;17.42;12.00;;;;;;;12.88;88.48;98759.50;5094511;28;20060;-50
2022/12/21 03:02:38;;;;;;;6.28;2.65;;;;;;;13.03;88.17;98754.72;5094295;28;20031;-49
2022/12/21 03:05:45;;;;;;;10.13;1.85;;;;;;;13.10;87.08;98766.03;5094416;28;20028;-49
2022/12/21 03:08:34;;;;;;;10.55;2.50;;;;;;;13.19;87.67;98766.56;5094357;28;20032;-47
2022/12/21 03:11:04;;;;;;;5.57;1.90;;;;;;;13.26;86.98;98767.31;5094201;28;20043;-47
2022/12/21 03:14:01;;;;;;;11.85;2.08;;;;;;;13.32;85.90;98769.13;5092922;28;20024;-47
2022/12/21 03:16:48;;;;;;;9.10;1.98;;;;;;;13.42;86.38;98763.38;5077039;28;20513;-47
2022/12/21 03:19:28;;;;;;;6.55;1.33;;;;;;;13.54;87.39;98755.53;5094280;28;20054;-47
2022/12/21 03:22:23;;;;;;;6.95;1.50;;;;;;;13.62;85.49;98757.88;5094032;28;20040;-47
2022/12/21 03:24:57;;;;;;;7.20;1.90;;;;;;;13.74;85.18;98750.88;5092544;28;20048;-47
2022/12/21 03:27:30;;;;;;;5.97;1.63;;;;;;;13.77;84.50;98758.34;5092685;28;20032;-47
2022/12/21 03:30:07;;;;;;;4.40;1.30;;;;;;;14.01;84.31;98747.94;5093911;28;20032;-47
2022/12/21 03:33:14;;;;;;;11.70;4.82;;;;;;;14.09;83.26;98749.47;5093800;28;20051;-46
2022/12/21 03:35:45;;;;;;;6.63;1.60;;;;;;;14.16;84.13;98758.91;5031266;28;20031;-47
2022/12/21 03:38:21;;;;;;;8.02;2.22;;;;;;;14.13;82.33;98754.09;5031487;28;20450;-46
2022/12/21 03:40:51;;;;;;;4.70;1.77;;;;;;;14.10;82.92;98751.09;5031369;28;20526;-47
2022/12/21 03:43:30;;;;;;;9.98;3.08;;;;;;;14.17;84.27;98749.97;5031424;28;20033;-46
2022/12/21 03:46:03;;;;;;;6.13;2.42;;;;;;;14.30;83.19;98754.28;5014645;28;20541;-46
2022/12/21 03:48:40;;;;;;;20.75;3.15;;;;;;;14.35;84.47;98759.72;5015075;28;20067;-46
2022/12/21 03:51:20;;;;;;;10.02;2.30;;;;;;;14.73;85.26;98757.81;5031191;28;20442;-46
2022/12/21 03:54:05;;;;;;;11.05;2.20;;;;;;;14.82;82.47;98758.31;5031197;28;20048;-47
2022/12/21 03:56:34;;;;;;;10.48;2.97;;;;;;;14.67;84.11;98751.59;5014477;28;20029;-46
2022/12/21 03:59:00;;;;;;;8.73;2.58;;;;;;;14.41;84.24;98771.22;5014876;28;20048;-46
2022/12/21 04:02:08;;;;;;;7.28;1.85;;;;;;;14.11;86.14;98758.78;4997974;28;20029;-46
2022/12/21 04:04:51;;;;;;;8.75;2.95;;;;;;;14.07;86.94;98756.81;5014214;28;20064;-47
2022/12/21 04:07:24;;;;;;;7.60;1.90;;;;;;;14.24;86.66;98749.09;5082053;28;20047;-47
2022/12/21 04:10:04;;;;;;;13.25;3.53;;;;;;;14.35;87.38;98749.16;5093071;28;20036;-47
2022/12/21 04:12:39;;;;;;;8.05;2.60;;;;;;;14.67;87.41;98745.50;5091762;28;20039;-47
2022/12/21 04:15:10;;;;;;;5.50;1.50;;;;;;;14.80;86.00;98739.22;5091795;28;20122;-46
2022/12/21 04:17:36;;;;;;;4.68;1.50;;;;;;;14.66;84.01;98747.34;5091692;28;20412;-47
2022/12/21 04:20:04;;;;;;;8.10;1.65;;;;;;;14.56;83.72;98747.06;5092972;28;20039;-47
2022/12/21 04:28:08;;;;;;;26.08;4.07;;;;;;;14.37;86.22;98747.09;5093095;28;20034;-46
2022/12/21 04:30:39;;;;;;;16.83;4.00;;;;;;;14.57;86.17;98748.69;5091331;28;20028;-47
2022/12/21 04:33:06;;;;;;;16.23;3.20;;;;;;;14.55;85.58;98748.09;5091468;28;20016;-47
2022/12/21 04:35:32;;;;;;;14.88;3.13;;;;;;;14.34;85.04;98752.81;5092619;28;20055;-46
2022/12/21 04:37:58;;;;;;;14.55;3.78;;;;;;;14.05;84.56;98754.41;5091319;28;20062;-46
2022/12/21 04:40:24;;;;;;;17.67;5.22;;;;;;;13.87;84.70;98757.03;5092491;28;20024;-47
2022/12/21 04:42:50;;;;;;;18.40;4.10;;;;;;;13.67;84.99;98747.50;5092735;28;20393;-47
2022/12/21 04:45:19;;;;;;;23.83;5.35;;;;;;;13.63;85.58;98756.88;5092515;28;20031;-46
2022/12/21 04:47:44;;;;;;;19.25;6.72;;;;;;;13.68;85.88;98757.03;5091077;28;20505;-47
2022/12/21 04:50:10;;;;;;;20.65;5.75;;;;;;;13.88;86.52;98761.28;5091000;28;20028;-47
2022/12/21 04:52:36;;;;;;;32.88;5.82;;;;;;;14.08;86.75;98756.56;5092580;28;20020;-47
2022/12/21 04:55:03;;;;;;;35.88;10.73;;;;;;;14.48;87.87;98756.06;5090988;28;20043;-47
2022/12/21 04:57:29;;;;;;;27.63;4.93;;;;;;;14.59;87.78;98759.84;5091247;28;20081;-46
2022/12/21 04:59:55;;;;;;;45.90;37.90;;;;;;;14.55;88.54;98763.94;5090889;28;20016;-47
2022/12/21 05:02:22;;;;;;;22.20;8.02;;;;;;;14.73;89.66;98755.19;5092207;28;20028;-47
2022/12/21 05:04:48;;;;;;;19.65;6.75;;;;;;;14.80;88.50;98760.34;5092203;28;20063;-47
2022/12/21 05:07:13;;;;;;;17.27;8.95;;;;;;;14.91;88.43;98760.41;5092095;28;20062;-47
2022/12/21 05:09:39;;;;;;;7.70;3.88;;;;;;;15.00;87.34;98768.00;5090808;28;20119;-47
2022/12/21 05:12:05;;;;;;;16.00;5.78;;;;;;;15.03;87.71;98776.28;5091984;28;20431;-46
2022/12/21 05:14:31;;;;;;;13.98;7.00;;;;;;;15.04;87.24;98775.22;5090338;28;20024;-47
2022/12/21 05:16:57;;;;;;;22.60;8.45;;;;;;;14.83;87.44;98767.81;5090698;28;20024;-47
2022/12/21 05:19:23;;;;;;;19.48;6.15;;;;;;;14.67;87.60;98761.34;5090670;28;20120;-47
2022/12/21 05:21:49;;;;;;;12.77;5.75;;;;;;;14.51;88.45;98765.41;5091884;28;20049;-47
2022/12/21 05:24:15;;;;;;;9.15;5.00;;;;;;;14.25;88.07;98769.19;5091681;28;20123;-47
2022/12/21 05:26:40;;;;;;;10.20;5.10;;;;;;;14.05;88.79;98775.50;5091888;28;20030;-47
2022/12/21 05:29:06;;;;;;;11.05;5.32;;;;;;;13.96;88.95;98776.81;5090562;28;20021;-47
2022/12/21 05:31:32;;;;;;;19.35;11.07;;;;;;;13.84;89.16;98783.84;5091768;28;20032;-46
2022/12/21 05:33:57;;;;;;;10.80;6.28;;;;;;;13.52;88.66;98792.69;5091845;28;20016;-46
2022/12/21 05:36:24;;;;;;;32.45;16.58;;;;;;;13.21;90.41;98788.22;5091747;28;20032;-46
2022/12/21 05:38:50;;;;;;;30.92;20.33;;;;;;;13.13;92.00;98793.78;5091690;28;20028;-46
2022/12/21 05:41:17;;;;;;;19.92;8.90;;;;;;;12.98;92.69;98792.25;5091800;28;20031;-46
2022/12/21 05:43:42;;;;;;;13.80;9.15;;;;;;;12.70;92.55;98799.72;5091748;28;20020;-47
2022/12/21 05:46:11;;;;;;;55.58;41.47;;;;;;;12.54;93.66;98801.81;5090432;28;20657;-47
2022/12/21 05:48:40;;;;;;;67.85;36.65;;;;;;;12.82;95.96;98787.50;5091737;28;20028;-47
2022/12/21 05:51:14;;;;;;;12.07;8.57;;;;;;;13.05;94.83;98794.84;5090296;28;20029;-47
2022/12/21 05:53:45;;;;;;;34.47;24.37;;;;;;;12.69;92.16;98790.19;5091691;28;20024;-47
2022/12/21 05:56:11;;;;;;;26.38;17.02;;;;;;;12.54;93.83;98787.84;5091587;28;20315;-47
2022/12/21 05:58:37;;;;;;;15.85;12.32;;;;;;;12.48;92.83;98786.88;5091576;28;20032;-47
2022/12/21 06:01:05;;;;;;;19.35;11.43;;;;;;;12.24;91.81;98782.31;5090293;28;20028;-47
2022/12/21 06:03:31;;;;;;;14.10;8.60;;;;;;;12.15;91.83;98787.81;5091442;28;20031;-49
2022/12/21 06:06:04;;;;;;;35.80;23.23;;;;;;;12.13;92.60;98781.97;5090184;28;20016;-49
2022/12/21 06:08:31;;;;;;;22.17;6.38;;;;;;;12.22;93.35;98771.19;5090250;28;20039;-49
2022/12/21 06:11:03;;;;;;;13.07;6.97;;;;;;;12.02;93.50;98776.53;5091736;28;20030;-49
2022/12/21 06:13:28;;;;;;;19.23;6.90;;;;;;;11.88;94.80;98788.88;5091606;28;20050;-49
2022/12/21 06:15:54;;;;;;;13.80;5.00;;;;;;;11.79;95.35;98790.91;5090139;28;20027;-49
2022/12/21 06:18:19;;;;;;;21.30;4.93;;;;;;;11.84;96.26;98795.56;5091391;28;20093;-49
2022/12/21 06:20:51;;;;;;;16.85;5.03;;;;;;;12.02;96.73;98793.13;5091451;28;20567;-49
2022/12/21 06:23:17;;;;;;;12.32;4.10;;;;;;;12.11;96.56;98776.09;5073248;28;20043;-49
2022/12/21 06:25:43;;;;;;;13.48;3.95;;;;;;;12.08;95.75;98787.03;5092003;28;20024;-47
2022/12/21 06:28:08;;;;;;;20.45;5.47;;;;;;;12.05;95.48;98781.38;5095065;28;20016;-47
2022/12/21 06:30:34;;;;;;;11.38;4.55;;;;;;;12.10;95.43;98792.88;5094954;28;20028;-47
2022/12/21 06:32:59;;;;;;;30.98;19.08;;;;;;;12.19;96.19;98788.19;5093738;28;20047;-47
2022/12/21 06:35:25;;;;;;;35.13;22.98;;;;;;;12.49;96.49;98790.31;5094906;28;20032;-47
2022/12/21 06:37:51;;;;;;;26.58;6.82;;;;;;;12.74;96.07;98787.75;5093592;28;20475;-47
2022/12/21 06:40:16;;;;;;;21.63;12.30;;;;;;;13.10;96.50;98787.09;5093520;28;20031;-47
2022/12/21 06:42:42;;;;;;;32.35;10.50;;;;;;;13.24;95.16;98787.00;5093535;28;20489;-47
2022/12/21 06:45:08;;;;;;;21.35;7.55;;;;;;;13.30;94.12;98794.91;5094778;28;20031;-47
2022/12/21 06:47:33;;;;;;;19.15;6.60;;;;;;;13.38;94.49;98783.25;5093340;28;20070;-47
2022/12/21 06:49:59;;;;;;;29.05;7.82;;;;;;;13.44;94.39;98786.84;5094713;28;20020;-47
2022/12/21 06:52:25;;;;;;;34.70;7.07;;;;;;;13.48;94.77;98795.94;5093219;28;20482;-46
2022/12/21 06:54:50;;;;;;;26.58;6.28;;;;;;;13.53;95.41;98786.38;5094625;28;20024;-47
2022/12/21 06:57:16;;;;;;;8.23;3.28;;;;;;;13.52;95.43;98792.69;5093183;28;20398;-47
2022/12/21 06:59:42;;;;;;;24.52;5.20;;;;;;;13.33;94.90;98802.34;5093185;28;20111;-47
2022/12/21 07:02:09;;;;;;;20.42;4.75;;;;;;;13.28;96.05;98796.06;5093114;28;20111;-47
2022/12/21 07:04:35;;;;;;;25.65;6.72;;;;;;;13.39;97.72;98795.41;5093081;28;20478;-47
2022/12/21 07:07:00;;;;;;;38.30;6.28;;;;;;;13.84;99.80;98799.69;5093073;28;20035;-46
2022/12/21 07:09:26;;;;;;;23.10;5.35;;;;;;;13.95;98.29;98802.41;5092966;28;20024;-47
2022/12/21 07:11:52;;;;;;;20.48;5.80;;;;;;;14.03;97.87;98803.94;5092808;28;20020;-46
2022/12/21 07:14:18;;;;;;;17.92;6.57;;;;;;;14.09;96.94;98808.34;5094185;28;20023;-46
2022/12/21 07:16:44;;;;;;;20.63;11.32;;;;;;;14.19;96.43;98811.28;5092768;28;20486;-46
2022/12/21 07:19:09;;;;;;;19.30;8.45;;;;;;;14.26;95.43;98810.38;5094159;28;20038;-47
2022/12/21 07:21:35;;;;;;;10.75;4.20;;;;;;;14.21;95.37;98805.78;5092706;28;20024;-46
2022/12/21 07:24:00;;;;;;;28.85;5.32;;;;;;;13.67;92.73;98816.06;5092427;28;20064;-46
2022/12/21 07:26:26;;;;;;;137.98;17.52;;;;;;;13.14;93.16;98811.22;5093977;28;20028;-46
2022/12/21 07:28:54;;;;;;;273.83;23.35;;;;;;;12.68;93.66;98814.94;5093952;28;20035;-46
2022/12/21 07:31:26;;;;;;;126.40;24.48;;;;;;;12.37;96.60;98812.03;5093736;28;20109;-46
2022/12/21 07:33:52;;;;;;;15.20;6.93;;;;;;;12.16;97.39;98814.94;5093770;28;20016;-46
2022/12/21 07:36:18;;;;;;;28.20;16.92;;;;;;;12.10;99.05;98815.75;5092452;28;20393;-46
2022/12/21 07:38:43;;;;;;;15.98;8.93;;;;;;;12.13;100.00;98821.44;5092392;28;20020;-46
2022/12/21 07:41:12;;;;;;;129.68;22.77;;;;;;;12.09;100.00;98817.59;5093924;28;20039;-46
2022/12/21 07:43:38;;;;;;;33.70;22.50;;;;;;;12.11;100.00;98820.00;5092318;28;20024;-46
2022/12/21 07:46:04;;;;;;;25.70;12.50;;;;;;;12.19;100.00;98811.88;5092217;28;20474;-46
2022/12/21 07:48:30;;;;;;;29.45;16.75;;;;;;;12.08;100.00;98820.41;5092222;28;20032;-46
2022/12/21 07:50:55;;;;;;;53.55;37.17;;;;;;;12.05;100.00;98824.25;5092088;28;20432;-46
2022/12/21 07:53:21;;;;;;;29.02;8.55;;;;;;;11.93;100.00;98815.38;5093474;28;20077;-46
2022/12/21 07:55:47;;;;;;;38.50;25.92;;;;;;;11.80;100.00;98822.25;5093409;28;20016;-46
2022/12/21 07:58:13;;;;;;;18.58;8.55;;;;;;;11.73;100.00;98828.53;5092016;28;20461;-46
2022/12/21 08:00:39;;;;;;;21.80;14.45;;;;;;;11.71;100.00;98827.94;5093348;28;20032;-46
2022/12/21 08:03:06;;;;;;;24.92;12.88;;;;;;;11.81;100.00;98828.31;5093307;28;20039;-46
2022/12/21 08:05:32;;;;;;;39.83;26.73;;;;;;;11.90;100.00;98828.97;5093202;28;20029;-46
2022/12/21 08:08:00;;;;;;;40.10;30.08;;;;;;;11.94;100.00;98828.34;5091896;28;20550;-47
2022/12/21 08:10:26;;;;;;;36.15;26.42;;;;;;;11.98;100.00;98824.28;5092987;28;20031;-47
2022/12/21 08:12:52;;;;;;;43.10;33.45;;;;;;;11.98;97.98;98823.47;5093160;28;20020;-46
2022/12/21 08:15:21;;;;;;;13.57;6.70;;;;;;;12.02;97.44;98831.78;5091664;28;20031;-47
2022/12/21 08:17:47;;;;;;;19.73;10.80;;;;;;;12.14;98.29;98828.28;5093000;28;20555;-47
2022/12/21 08:20:13;;;;;;;19.30;15.20;;;;;;;12.22;98.57;98834.34;5091622;28;20055;-47
2022/12/21 08:22:40;;;;;;;28.05;12.77;;;;;;;12.29;98.33;98835.13;5092940;28;20022;-47
2022/12/21 08:25:06;;;;;;;21.83;12.30;;;;;;;12.33;98.69;98829.22;5091301;28;20563;-46
2022/12/21 08:27:31;;;;;;;17.02;7.57;;;;;;;12.34;97.97;98828.22;5093110;28;20032;-47
2022/12/21 08:29:57;;;;;;;181.95;161.13;;;;;;;12.49;98.99;98829.78;5092738;28;20508;-46
2022/12/21 08:32:23;;;;;;;77.15;68.88;;;;;;;12.87;99.94;98829.81;5092623;28;20031;-47
2022/12/21 08:34:48;;;;;;;37.67;26.80;;;;;;;13.25;100.00;98826.31;5092707;28;20656;-47
2022/12/21 08:37:14;;;;;;;40.75;29.50;;;;;;;13.56;100.00;98829.94;5092534;28;20093;-47
2022/12/21 08:39:40;;;;;;;130.45;116.43;;;;;;;13.89;100.00;98829.66;5074386;28;20123;-47
2022/12/21 08:42:05;;;;;;;37.72;28.55;;;;;;;14.18;98.93;98830.78;5092555;28;20032;-47
2022/12/21 08:44:32;;;;;;;63.78;53.85;;;;;;;14.58;98.51;98835.59;5092564;28;20131;-47
2022/12/21 08:46:57;;;;;;;33.28;23.80;;;;;;;14.88;97.05;98831.38;5091154;28;20030;-47
2022/12/21 08:49:23;;;;;;;33.63;25.02;;;;;;;15.12;94.38;98832.25;5091858;28;20092;-47
2022/12/21 08:51:49;;;;;;;32.88;23.45;;;;;;;15.18;93.22;98837.44;5091010;28;20111;-47
2022/12/21 08:54:14;;;;;;;35.47;30.80;;;;;;;15.33;91.55;98842.31;5091026;28;20504;-47
2022/12/21 08:56:40;;;;;;;37.55;28.83;;;;;;;15.56;90.25;98843.38;5091013;28;20028;-47
2022/12/21 08:59:08;;;;;;;19.88;13.60;;;;;;;15.86;91.13;98839.84;5092300;28;20417;-47
2022/12/21 09:01:35;;;;;;;57.38;46.03;;;;;;;16.20;90.22;98842.69;5092246;28;20024;-46
2022/12/21 09:04:01;;;;;;;18.10;8.45;;;;;;;16.47;87.83;98856.22;5092204;28;20016;-47
2022/12/21 09:06:27;;;;;;;25.20;16.08;;;;;;;16.54;85.91;98848.94;5090901;28;20048;-47
2022/12/21 09:08:52;;;;;;;16.35;5.53;;;;;;;16.60;85.33;98858.63;5090803;28;20070;-47
2022/12/21 09:11:20;;;;;;;67.30;60.38;;;;;;;16.54;84.30;98860.34;5091961;28;20020;-46
2022/12/21 09:13:46;;;;;;;52.63;46.10;;;;;;;16.59;85.15;98862.28;5092082;28;20024;-47
2022/12/21 09:16:18;;;;;;;35.90;23.85;;;;;;;16.67;84.69;98874.38;5092020;28;20035;-47
2022/12/21 09:18:44;;;;;;;33.45;13.45;;;;;;;16.60;83.82;98863.09;5092059;28;20115;-47
2022/12/21 09:21:11;;;;;;;40.47;10.52;;;;;;;16.46;84.01;98871.31;5090603;28;20024;-47
2022/12/21 09:23:38;;;;;;;12.10;3.67;;;;;;;16.46;83.40;98871.31;5091652;28;20131;-47
2022/12/21 09:26:05;;;;;;;11.38;4.70;;;;;;;16.12;82.31;98876.44;5090615;28;20025;-47
2022/12/21 09:28:31;;;;;;;15.63;3.65;;;;;;;15.42;81.43;98871.88;5090607;28;20035;-46
2022/12/21 09:31:09;;;;;;;13.93;3.22;;;;;;;14.76;83.80;98881.53;5073677;28;20035;-46
2022/12/21 09:33:36;;;;;;;10.27;3.22;;;;;;;14.43;85.56;98888.00;5090573;28;20402;-47
2022/12/21 09:36:02;;;;;;;31.63;4.88;;;;;;;14.25;87.08;98885.34;5092006;28;20036;-46
2022/12/21 09:38:29;;;;;;;28.63;5.07;;;;;;;14.32;88.96;98886.06;5091836;28;20020;-46
2022/12/21 09:41:01;;;;;;;20.98;3.03;;;;;;;14.50;89.02;98890.53;5091687;28;20028;-46
2022/12/21 09:43:47;;;;;;;26.65;6.93;;;;;;;14.74;90.11;98886.22;5090524;28;20152;-46
2022/12/21 09:46:13;;;;;;;;;;;;;;;15.10;91.81;98876.63;5091688;28;20088;-46
2022/12/21 09:48:52;;;;;;;29.73;4.03;;;;;;;15.22;87.73;98881.94;5091716;28;19918;-46
2022/12/21 09:51:31;;;;;;;25.48;3.55;;;;;;;15.07;85.45;98880.53;5091557;28;20031;-46
2022/12/21 09:54:11;;;;;;;85.65;8.38;;;;;;;15.17;87.47;98886.06;5090406;28;20123;-46
2022/12/21 09:56:40;;;;;;;77.90;15.93;;;;;;;15.57;86.60;98887.28;5090291;28;20024;-46
2022/12/21 09:59:13;;;;;;;59.55;28.38;;;;;;;16.01;85.70;98885.19;5091442;28;20497;-46
2022/12/21 10:02:04;;;;;;;24.08;12.73;;;;;;;16.65;84.64;98885.19;5095469;28;20027;-46
2022/12/21 10:04:57;;;;;;;18.80;4.35;;;;;;;17.35;81.27;98876.19;5067732;28;20130;-47
2022/12/21 10:07:38;;;;;;;13.27;2.88;;;;;;;18.62;79.96;98869.50;5094249;28;20053;-47
2022/12/21 10:10:30;;;;;;;13.07;5.13;;;;;;;19.76;75.70;98862.38;5095414;28;20020;-47
2022/12/21 10:13:28;;;;;;;11.25;2.88;;;;;;;20.56;70.04;98864.91;5094135;28;20469;-47
2022/12/21 10:16:12;;;;;;;11.00;2.95;;;;;;;21.15;64.99;98859.22;5094046;28;20501;-45
2022/12/21 10:18:56;;;;;;;18.02;3.95;;;;;;;20.47;68.59;98855.81;5095344;28;20020;-45
2022/12/21 10:21:57;;;;;;;15.18;2.95;;;;;;;21.21;65.50;98857.34;5093888;28;20024;-45
2022/12/21 10:24:41;;;;;;;8.65;2.17;;;;;;;21.06;63.55;98858.13;5078845;28;20071;-46
2022/12/21 10:27:34;;;;;;;11.35;3.40;;;;;;;22.03;64.19;98857.28;5093889;28;20043;-46
2022/12/21 10:30:00;;;;;;;5.85;1.80;;;;;;;21.88;58.95;98863.47;5093491;28;20059;-45
2022/12/21 10:32:31;;;;;;;6.30;1.77;;;;;;;20.84;60.08;98852.22;5093622;28;20028;-45
2022/12/21 10:35:14;;;;;;;7.32;1.40;;;;;;;21.11;61.42;98852.00;5093831;28;20103;-45
2022/12/21 10:37:40;;;;;;;5.25;1.40;;;;;;;21.39;56.96;98852.53;5095034;28;20520;-45
2022/12/21 10:40:06;;;;;;;6.80;1.35;;;;;;;21.44;56.23;98847.25;5094890;28;20028;-45
2022/12/21 10:42:43;;;;;;;5.22;1.17;;;;;;;21.99;57.70;98848.22;5093586;28;20046;-45
2022/12/21 10:45:16;;;;;;;6.93;1.48;;;;;;;22.23;55.30;98828.91;5093574;28;20032;-45
2022/12/21 10:47:44;;;;;;;8.32;1.88;;;;;;;21.56;54.54;98831.75;5093880;28;20435;-45
2022/12/21 10:50:24;;;;;;;9.50;1.75;;;;;;;21.37;56.24;98833.31;5094694;28;20043;-45
2022/12/21 10:52:57;;;;;;;7.10;2.05;;;;;;;21.69;56.84;98823.19;5094743;28;20021;-45
2022/12/21 10:55:22;;;;;;;5.78;2.35;;;;;;;22.58;55.19;98821.81;5094947;28;20027;-45
2022/12/21 10:58:16;;;;;;;7.28;1.85;;;;;;;23.06;52.85;98822.09;5093288;28;20509;-46
2022/12/21 11:00:58;;;;;;;9.80;2.70;;;;;;;23.37;53.01;98824.53;5083451;28;20064;-47
2022/12/21 11:03:26;;;;;;;8.40;2.05;;;;;;;23.65;50.65;98825.63;5076382;28;20063;-47
2022/12/21 11:05:52;;;;;;;12.45;2.17;;;;;;;23.31;50.71;98823.78;5094294;28;20028;-45
2022/12/21 11:08:25;;;;;;;1.50;0.80;;;;;;;22.74;49.76;98823.34;5093240;28;20042;-46
2022/12/21 11:10:55;;;;;;;3.35;1.23;;;;;;;22.10;49.78;98825.75;5094438;28;20036;-45
2022/12/21 11:13:24;;;;;;;6.18;1.50;;;;;;;21.22;50.76;98812.78;5092537;28;20497;-45
2022/12/21 11:15:54;;;;;;;5.55;1.73;;;;;;;20.44;53.29;98811.78;5092926;28;20052;-46
2022/12/21 11:18:32;;;;;;;4.50;1.05;;;;;;;19.91;54.42;98806.50;5092816;28;20024;-46
2022/12/21 11:20:59;;;;;;;6.05;1.50;;;;;;;20.33;56.37;98805.63;5092886;28;20062;-45
2022/12/21 11:23:25;;;;;;;5.90;1.80;;;;;;;21.96;53.71;98806.03;5075735;28;20044;-45
2022/12/21 11:25:54;;;;;;;3.50;1.20;;;;;;;23.01;49.88;98790.00;5092720;28;20051;-46
2022/12/21 11:28:20;;;;;;;3.60;1.13;;;;;;;23.66;48.79;98787.84;5094014;28;20027;-46
2022/12/21 11:31:03;;;;;;;6.57;1.17;;;;;;;24.30;48.40;98793.03;5093879;28;20164;-46
2022/12/21 11:33:30;;;;;;;6.35;1.33;;;;;;;24.19;47.47;98799.63;5093964;28;20028;-46
2022/12/21 11:36:17;;;;;;;4.43;1.20;;;;;;;23.57;48.24;98794.09;5092501;28;20027;-47
2022/12/21 11:38:43;;;;;;;6.32;1.70;;;;;;;22.99;48.97;98800.19;5093826;28;20532;-45
2022/12/21 11:41:15;;;;;;;5.38;1.92;;;;;;;22.60;49.42;98787.59;5092382;28;20027;-45
2022/12/21 11:43:46;;;;;;;7.15;1.45;;;;;;;22.69;48.83;98794.75;5093777;28;20382;-45
2022/12/21 11:46:36;;;;;;;13.93;2.17;;;;;;;23.13;49.67;98791.25;5093818;28;20024;-45
2022/12/21 11:49:23;;;;;;;7.28;3.03;;;;;;;23.93;47.55;98795.34;5092359;28;20397;-45
2022/12/21 11:51:48;;;;;;;6.28;1.77;;;;;;;24.75;46.22;98790.00;5093523;28;20024;-47