Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:45;;;;;;;2.88;2.28;;;19.80;52.50;;;;;;5034507;28;20207;-80
2023/04/30 00:03:12;;;;;;;3.05;2.53;;;19.90;52.50;;;;;;5017900;28;20311;-80
2023/04/30 00:05:41;;;;;;;3.58;2.70;;;19.80;52.50;;;;;;5034045;28;20291;-81
2023/04/30 00:08:08;;;;;;;3.65;2.67;;;19.80;52.40;;;;;;5035339;28;20646;-82
2023/04/30 00:10:35;;;;;;;3.08;2.78;;;19.80;52.50;;;;;;5033945;28;20200;-80
2023/04/30 00:13:02;;;;;;;2.63;2.42;;;19.70;52.50;;;;;;5034144;28;20791;-81
2023/04/30 00:15:30;;;;;;;3.97;2.92;;;19.80;52.60;;;;;;5034580;28;20215;-81
2023/04/30 00:17:57;;;;;;;2.65;2.45;;;19.70;52.50;;;;;;5034112;28;20203;-80
2023/04/30 00:20:24;;;;;;;3.42;2.55;;;19.70;52.50;;;;;;5033363;28;20261;-79
2023/04/30 00:22:53;;;;;;;3.25;2.83;;;19.70;52.50;;;;;;5016578;28;20273;-80
2023/04/30 00:25:23;;;;;;;2.95;2.67;;;19.70;52.60;;;;;;5034096;28;20192;-80
2023/04/30 00:27:50;;;;;;;3.30;2.78;;;19.70;52.60;;;;;;5033292;28;20246;-82
2023/04/30 00:30:18;;;;;;;3.65;2.75;;;19.70;52.60;;;;;;5033379;28;20207;-82
2023/04/30 00:32:45;;;;;;;3.00;2.70;;;19.60;52.50;;;;;;5033822;28;20216;-81
2023/04/30 00:35:13;;;;;;;3.45;2.55;;;19.60;52.50;;;;;;5033441;28;20284;-81
2023/04/30 00:37:40;;;;;;;2.60;2.40;;;19.60;52.50;;;;;;5033223;28;20655;-82
2023/04/30 00:40:09;;;;;;;3.13;2.70;;;19.60;52.60;;;;;;5033751;28;20242;-82
2023/04/30 00:42:37;;;;;;;2.70;2.50;;;19.60;52.50;;;;;;5040566;28;20226;-82
2023/04/30 00:45:05;;;;;;;2.58;2.38;;;19.60;52.50;;;;;;5056784;28;20255;-82
2023/04/30 00:47:32;;;;;;;2.80;2.60;;;19.60;52.60;;;;;;5057476;28;20207;-81
2023/04/30 00:49:59;;;;;;;2.88;2.60;;;19.60;52.60;;;;;;5057595;28;20206;-81
2023/04/30 00:52:26;;;;;;;2.72;2.45;;;19.60;52.60;;;;;;5057098;28;20214;-81
2023/04/30 00:54:54;;;;;;;4.03;2.40;;;19.60;52.60;;;;;;5053790;28;20220;-81
2023/04/30 00:57:22;;;;;;;3.75;2.83;;;19.50;52.50;;;;;;5021560;28;20676;-81
2023/04/30 00:59:49;;;;;;;2.58;2.38;;;19.50;52.50;;;;;;5034156;28;20211;-81
2023/04/30 01:02:17;;;;;;;3.65;2.50;;;19.50;52.60;;;;;;5017623;28;20219;-81
2023/04/30 01:04:44;;;;;;;2.70;2.50;;;19.50;52.50;;;;;;5033621;28;20196;-80
2023/04/30 01:07:11;;;;;;;3.42;2.50;;;19.50;52.60;;;;;;5033555;28;20204;-80
2023/04/30 01:09:38;;;;;;;2.50;2.30;;;19.50;52.50;;;;;;5017036;28;20200;-81
2023/04/30 01:12:11;;;;;;;2.70;2.50;;;19.50;52.50;;;;;;5033724;28;20216;-81
2023/04/30 01:14:45;;;;;;;4.13;2.25;;;19.50;52.60;;;;;;5033575;28;20208;-81
2023/04/30 01:17:16;;;;;;;4.82;2.78;;;19.50;52.50;;;;;;5033883;28;20199;-81
2023/04/30 01:19:44;;;;;;;3.63;2.80;;;19.40;52.50;;;;;;5035046;28;20239;-81
2023/04/30 01:22:15;;;;;;;2.75;2.50;;;19.50;52.70;;;;;;5033680;28;20242;-81
2023/04/30 01:24:50;;;;;;;2.90;2.70;;;19.40;52.60;;;;;;5033563;28;20650;-81
2023/04/30 01:27:24;;;;;;;3.10;2.70;;;19.40;52.50;;;;;;5033469;28;20704;-81
2023/04/30 01:29:54;;;;;;;2.83;2.63;;;19.40;52.60;;;;;;5033663;28;20211;-81
2023/04/30 01:32:23;;;;;;;4.00;2.60;;;19.40;52.60;;;;;;5033472;28;20219;-81
2023/04/30 01:34:49;;;;;;;4.20;2.58;;;19.40;52.60;;;;;;5033069;28;20247;-81
2023/04/30 01:37:22;;;;;;;2.50;2.30;;;19.40;52.60;;;;;;5032756;28;20200;-81
2023/04/30 01:39:57;;;;;;;2.72;2.53;;;19.40;52.50;;;;;;5033477;28;20196;-81
2023/04/30 01:42:28;;;;;;;2.72;2.53;;;19.40;52.50;;;;;;5034023;28;20685;-81
2023/04/30 01:45:07;;;;;;;3.50;3.17;;;19.40;52.60;;;;;;5033101;28;20192;-81
2023/04/30 01:47:39;;;;;;;3.60;3.30;;;19.40;52.60;;;;;;5033377;28;20242;-81
2023/04/30 01:50:14;;;;;;;3.42;3.13;;;19.30;52.20;;;;;;5036175;28;20185;-81
2023/04/30 01:52:45;;;;;;;3.70;3.40;;;19.30;52.20;;;;;;5022360;28;20543;-81
2023/04/30 01:55:14;;;;;;;2.92;2.72;;;19.30;52.30;;;;;;5036978;28;20242;-81
2023/04/30 01:57:43;;;;;;;2.80;2.60;;;19.30;52.30;;;;;;5037510;28;20200;-81
2023/04/30 02:00:13;;;;;;;2.88;2.67;;;19.30;52.40;;;;;;5036506;28;20200;-81
2023/04/30 02:02:41;;;;;;;3.03;2.80;;;19.30;52.40;;;;;;5036199;28;20354;-80
2023/04/30 02:05:09;;;;;;;3.15;2.85;;;19.30;52.50;;;;;;5035777;28;20613;-79
2023/04/30 02:07:42;;;;;;;3.08;2.80;;;19.30;52.40;;;;;;5035842;28;20573;-79
2023/04/30 02:10:10;;;;;;;4.18;2.80;;;19.30;52.40;;;;;;5019612;28;20195;-79
2023/04/30 02:12:38;;;;;;;3.60;2.90;;;19.30;52.50;;;;;;5035587;28;20265;-79
2023/04/30 02:15:07;;;;;;;4.40;3.92;;;19.30;52.40;;;;;;5035473;28;20638;-79
2023/04/30 02:17:35;;;;;;;4.50;3.20;;;19.20;52.30;;;;;;5035412;28;20566;-79
2023/04/30 02:20:03;;;;;;;3.25;2.95;;;19.20;52.20;;;;;;5035409;28;20204;-79
2023/04/30 02:22:30;;;;;;;3.00;2.72;;;19.20;52.40;;;;;;5035670;28;20215;-79
2023/04/30 02:24:57;;;;;;;2.80;2.60;;;19.20;52.40;;;;;;5035281;28;20203;-79
2023/04/30 02:27:24;;;;;;;2.67;2.47;;;19.20;52.30;;;;;;5035288;28;20200;-79
2023/04/30 02:29:51;;;;;;;2.70;2.50;;;19.20;52.40;;;;;;5035199;28;20604;-79
2023/04/30 02:32:19;;;;;;;2.42;2.22;;;19.20;52.40;;;;;;5035064;28;20216;-79
2023/04/30 02:34:47;;;;;;;2.50;2.30;;;19.20;52.50;;;;;;5034999;28;20243;-79
2023/04/30 02:37:14;;;;;;;2.78;2.55;;;19.20;52.40;;;;;;5035324;28;20245;-79
2023/04/30 02:39:41;;;;;;;4.25;2.83;;;19.20;52.40;;;;;;5034852;28;20192;-79
2023/04/30 02:42:09;;;;;;;2.92;2.63;;;19.20;52.50;;;;;;5034990;28;20220;-79
2023/04/30 02:44:36;;;;;;;3.55;2.60;;;19.20;52.50;;;;;;5034846;28;20242;-79
2023/04/30 02:47:04;;;;;;;2.65;2.45;;;19.20;52.50;;;;;;5034850;28;20744;-79
2023/04/30 02:49:32;;;;;;;3.38;2.60;;;19.10;52.40;;;;;;5035253;28;20569;-79
2023/04/30 02:52:01;;;;;;;3.05;2.75;;;19.10;52.40;;;;;;5036894;28;20200;-78
2023/04/30 02:54:29;;;;;;;2.42;2.22;;;19.10;52.50;;;;;;5038676;28;20196;-78
2023/04/30 02:56:56;;;;;;;2.70;2.50;;;19.10;52.40;;;;;;5036132;28;20196;-79
2023/04/30 02:59:23;;;;;;;2.75;2.55;;;19.10;52.40;;;;;;5034883;28;20246;-79
2023/04/30 03:01:51;;;;;;;2.92;2.72;;;19.10;52.50;;;;;;5034334;28;20200;-79
2023/04/30 03:04:18;;;;;;;2.88;2.58;;;19.10;52.40;;;;;;5034389;28;20207;-79
2023/04/30 03:06:45;;;;;;;2.58;2.38;;;19.10;52.40;;;;;;5034648;28;20200;-79
2023/04/30 03:09:15;;;;;;;2.75;2.55;;;19.00;52.40;;;;;;5034506;28;20203;-79
2023/04/30 03:11:42;;;;;;;2.38;2.25;;;19.00;52.30;;;;;;5034261;28;20239;-79
2023/04/30 03:14:09;;;;;;;2.65;2.45;;;19.00;52.30;;;;;;5017852;28;20210;-79
2023/04/30 03:16:37;;;;;;;3.15;2.60;;;19.10;53.10;;;;;;5034104;28;20223;-79
2023/04/30 03:19:04;;;;;;;2.70;2.50;;;19.10;52.50;;;;;;5034287;28;20686;-79
2023/04/30 03:21:31;;;;;;;2.90;2.70;;;19.10;52.50;;;;;;5018543;28;20204;-79
2023/04/30 03:23:58;;;;;;;2.65;2.45;;;19.00;52.50;;;;;;5033614;28;20298;-78
2023/04/30 03:26:27;;;;;;;3.25;2.60;;;19.00;52.60;;;;;;5034030;28;20619;-78
2023/04/30 03:28:54;;;;;;;2.90;2.70;;;19.10;52.50;;;;;;5033988;28;20254;-79
2023/04/30 03:31:22;;;;;;;2.20;2.10;;;19.10;52.50;;;;;;5033483;28;20200;-78
2023/04/30 03:33:49;;;;;;;2.80;2.30;;;19.20;52.40;;;;;;5033525;28;20220;-78
2023/04/30 03:36:15;;;;;;;3.08;2.50;;;19.10;52.20;;;;;;5033419;28;20729;-78
2023/04/30 03:38:42;;;;;;;2.55;2.25;;;19.20;52.20;;;;;;5033534;28;20204;-78
2023/04/30 03:41:10;;;;;;;3.00;2.80;;;19.20;52.20;;;;;;5033907;28;20211;-78
2023/04/30 03:43:39;;;;;;;2.65;2.45;;;19.20;52.20;;;;;;5034757;28;20223;-78
2023/04/30 03:46:05;;;;;;;2.72;2.47;;;19.20;52.00;;;;;;5033368;28;20196;-78
2023/04/30 03:48:32;;;;;;;2.97;2.40;;;19.20;52.00;;;;;;5033538;28;20218;-78
2023/04/30 03:51:00;;;;;;;3.03;2.72;;;19.20;51.80;;;;;;5017522;28;20568;-78
2023/04/30 03:53:27;;;;;;;2.78;2.58;;;19.30;52.50;;;;;;5033366;28;20712;-78
2023/04/30 03:55:54;;;;;;;2.63;2.42;;;19.30;52.00;;;;;;5033371;28;20708;-78
2023/04/30 03:58:21;;;;;;;2.63;2.42;;;19.30;52.00;;;;;;5033314;28;20211;-79
2023/04/30 04:00:50;;;;;;;2.50;2.30;;;19.30;51.90;;;;;;5033507;28;20275;-80
2023/04/30 04:03:17;;;;;;;2.50;2.30;;;19.30;51.80;;;;;;5033476;28;20239;-79
2023/04/30 04:05:44;;;;;;;2.72;2.45;;;19.30;51.70;;;;;;5034055;28;20627;-79
2023/04/30 04:08:12;;;;;;;2.47;2.28;;;19.40;51.70;;;;;;5034605;28;20200;-79
2023/04/30 04:10:39;;;;;;;3.75;2.50;;;19.40;51.60;;;;;;5034041;28;20192;-79
2023/04/30 04:13:08;;;;;;;2.60;2.40;;;19.40;51.80;;;;;;5034039;28;20216;-79
2023/04/30 04:15:36;;;;;;;4.47;2.65;;;19.40;51.60;;;;;;5019009;28;20212;-79
2023/04/30 04:18:07;;;;;;;2.50;2.30;;;19.40;51.60;;;;;;5034252;28;20266;-79
2023/04/30 04:20:34;;;;;;;2.42;2.25;;;19.40;51.60;;;;;;5033815;28;20192;-79
2023/04/30 04:23:02;;;;;;;2.80;2.60;;;19.40;51.50;;;;;;5033667;28;20224;-79
2023/04/30 04:25:29;;;;;;;3.10;2.83;;;19.40;51.40;;;;;;5033852;28;20198;-79
2023/04/30 04:27:56;;;;;;;3.60;3.20;;;19.40;51.40;;;;;;5033984;28;20698;-79
2023/04/30 04:30:24;;;;;;;3.10;2.67;;;19.40;51.40;;;;;;5033554;28;20203;-79
2023/04/30 04:32:52;;;;;;;2.53;2.33;;;19.40;51.40;;;;;;5018152;28;20222;-79
2023/04/30 04:35:21;;;;;;;2.85;2.65;;;19.40;51.50;;;;;;5033693;28;20285;-79
2023/04/30 04:37:48;;;;;;;3.10;2.90;;;19.40;51.40;;;;;;5017489;28;20720;-79
2023/04/30 04:40:15;;;;;;;2.83;2.63;;;19.40;51.50;;;;;;5020336;28;20200;-79
2023/04/30 04:42:42;;;;;;;2.70;2.50;;;19.30;51.40;;;;;;5037162;28;20327;-79
2023/04/30 04:45:09;;;;;;;2.90;2.60;;;19.30;51.50;;;;;;5037223;28;20647;-79
2023/04/30 04:47:38;;;;;;;3.22;2.95;;;19.30;51.50;;;;;;5036294;28;20250;-79
2023/04/30 04:50:07;;;;;;;2.72;2.50;;;19.30;51.40;;;;;;5036392;28;20200;-79
2023/04/30 04:52:36;;;;;;;2.70;2.50;;;19.30;51.50;;;;;;5036276;28;20281;-79
2023/04/30 04:55:04;;;;;;;3.03;2.80;;;19.30;51.50;;;;;;5035394;28;20609;-79
2023/04/30 04:57:31;;;;;;;2.90;2.65;;;19.40;51.60;;;;;;5035257;28;20216;-79
2023/04/30 04:59:59;;;;;;;2.80;2.60;;;19.40;51.50;;;;;;5035261;28;20222;-79
2023/04/30 05:02:26;;;;;;;2.80;2.60;;;19.40;51.50;;;;;;5036337;28;20622;-79
2023/04/30 05:04:53;;;;;;;2.83;2.63;;;19.40;51.50;;;;;;5018585;28;20196;-79
2023/04/30 05:07:20;;;;;;;3.13;2.92;;;19.40;51.40;;;;;;5033438;28;20279;-80
2023/04/30 05:09:49;;;;;;;2.70;2.50;;;19.40;51.40;;;;;;5034675;28;20202;-80
2023/04/30 05:12:16;;;;;;;2.67;2.47;;;19.40;51.40;;;;;;5032389;28;20714;-80
2023/04/30 05:14:43;;;;;;;2.60;2.40;;;19.40;51.20;;;;;;5016774;28;20196;-80
2023/04/30 05:17:11;;;;;;;3.00;2.78;;;19.50;51.30;;;;;;5032874;28;20628;-80
2023/04/30 05:19:38;;;;;;;2.85;2.65;;;19.50;51.30;;;;;;5033050;28;20196;-80
2023/04/30 05:22:05;;;;;;;3.30;3.00;;;19.50;51.10;;;;;;5032513;28;20318;-80
2023/04/30 05:24:33;;;;;;;3.15;2.90;;;19.50;51.10;;;;;;5035510;28;20234;-80
2023/04/30 05:27:03;;;;;;;2.95;2.67;;;19.50;51.10;;;;;;5036646;28;20769;-80
2023/04/30 05:29:31;;;;;;;2.78;2.58;;;19.60;51.20;;;;;;5037678;28;20586;-80
2023/04/30 05:31:58;;;;;;;3.00;2.80;;;19.60;51.10;;;;;;5037997;28;20196;-80
2023/04/30 05:34:25;;;;;;;2.88;2.67;;;19.60;50.90;;;;;;5036581;28;20191;-80
2023/04/30 05:36:52;;;;;;;3.30;3.00;;;19.60;50.90;;;;;;5036336;28;20248;-80
2023/04/30 05:39:19;;;;;;;3.38;3.10;;;19.60;50.70;;;;;;5020220;28;20729;-80
2023/04/30 05:41:47;;;;;;;2.90;2.70;;;19.70;50.70;;;;;;5036580;28;20200;-80
2023/04/30 05:44:15;;;;;;;3.50;3.20;;;19.70;50.80;;;;;;5036670;28;20199;-80
2023/04/30 05:46:42;;;;;;;3.45;2.60;;;19.80;50.50;;;;;;5037034;28;20219;-80
2023/04/30 05:49:10;;;;;;;3.55;3.25;;;19.80;50.40;;;;;;5038058;28;20207;-80
2023/04/30 05:51:37;;;;;;;3.40;3.10;;;19.90;50.20;;;;;;5038421;28;20530;-80
2023/04/30 05:54:04;;;;;;;3.60;3.30;;;19.90;50.10;;;;;;5037027;28;20227;-80
2023/04/30 05:56:31;;;;;;;4.00;3.70;;;20.00;50.00;;;;;;5036664;28;20216;-80
2023/04/30 05:58:58;;;;;;;3.13;2.92;;;20.00;49.70;;;;;;5036834;28;20207;-80
2023/04/30 06:01:28;;;;;;;3.75;3.45;;;20.10;49.60;;;;;;5037244;28;20196;-80
2023/04/30 06:03:55;;;;;;;3.33;3.13;;;20.20;49.30;;;;;;5036617;28;20657;-80
2023/04/30 06:06:22;;;;;;;3.97;3.67;;;20.30;49.00;;;;;;5036461;28;20203;-79
2023/04/30 06:08:50;;;;;;;3.65;3.35;;;20.40;49.00;;;;;;5036157;28;20204;-80
2023/04/30 06:11:17;;;;;;;3.55;3.25;;;20.40;49.50;;;;;;5036334;28;20200;-81
2023/04/30 06:13:46;;;;;;;3.35;3.05;;;20.40;48.70;;;;;;5036361;28;20324;-80
2023/04/30 06:16:14;;;;;;;3.50;3.20;;;20.50;48.50;;;;;;5035825;28;20675;-80
2023/04/30 06:18:43;;;;;;;3.30;3.10;;;20.60;48.40;;;;;;5035840;28;20279;-80
2023/04/30 06:21:10;;;;;;;3.72;3.42;;;20.60;48.20;;;;;;5036063;28;20238;-80
2023/04/30 06:23:38;;;;;;;3.42;3.13;;;20.60;48.30;;;;;;5035807;28;20597;-80
2023/04/30 06:26:04;;;;;;;4.30;4.00;;;20.70;48.40;;;;;;5019392;28;20188;-81
2023/04/30 06:28:32;;;;;;;4.07;3.53;;;20.70;48.20;;;;;;5035808;28;20573;-81
2023/04/30 06:30:59;;;;;;;4.30;4.00;;;20.80;47.90;;;;;;5035496;28;20212;-81
2023/04/30 06:33:25;;;;;;;3.75;3.45;;;20.90;47.70;;;;;;5037294;28;20212;-80
2023/04/30 06:35:54;;;;;;;3.80;3.50;;;21.00;47.60;;;;;;5038432;28;20220;-80
2023/04/30 06:38:21;;;;;;;3.88;3.58;;;21.10;47.40;;;;;;5039679;28;20314;-80
2023/04/30 06:40:48;;;;;;;4.05;3.75;;;21.10;47.30;;;;;;5037852;28;20203;-80
2023/04/30 06:43:16;;;;;;;3.85;3.55;;;21.20;47.10;;;;;;5036784;28;20220;-80
2023/04/30 06:45:43;;;;;;;3.70;3.40;;;21.20;47.10;;;;;;5020449;28;20199;-81
2023/04/30 06:48:10;;;;;;;4.00;3.70;;;21.30;47.10;;;;;;5037452;28;20247;-81
2023/04/30 06:50:43;;;;;;;3.60;3.30;;;21.30;47.10;;;;;;5019981;28;20281;-81
2023/04/30 06:53:12;;;;;;;4.68;4.28;;;21.50;47.00;;;;;;5036364;28;20231;-81
2023/04/30 06:55:39;;;;;;;4.13;3.75;;;21.70;46.90;;;;;;5036461;28;20188;-81
2023/04/30 06:58:06;;;;;;;4.07;3.78;;;21.80;46.50;;;;;;5034958;28;20200;-81
2023/04/30 07:00:34;;;;;;;4.15;3.78;;;22.00;46.20;;;;;;5035082;28;20290;-81
2023/04/30 07:03:02;;;;;;;4.45;4.05;;;22.10;46.10;;;;;;5034449;28;20215;-79
2023/04/30 07:05:30;;;;;;;3.90;3.60;;;22.10;45.90;;;;;;5034772;28;20204;-79
2023/04/30 07:07:58;;;;;;;3.85;3.55;;;22.30;46.00;;;;;;5034843;28;20223;-79
2023/04/30 07:10:27;;;;;;;3.90;3.60;;;22.30;45.70;;;;;;5018149;28;20196;-79
2023/04/30 07:12:55;;;;;;;3.55;3.25;;;22.40;45.50;;;;;;5034634;28;20271;-80
2023/04/30 07:15:22;;;;;;;2.95;2.75;;;22.40;45.60;;;;;;5034651;28;20196;-79
2023/04/30 07:17:49;;;;;;;3.70;3.40;;;22.40;45.50;;;;;;5034663;28;20243;-80
2023/04/30 07:20:16;;;;;;;3.60;3.30;;;22.40;45.40;;;;;;5034766;28;20662;-80
2023/04/30 07:22:44;;;;;;;3.58;3.30;;;22.40;45.50;;;;;;5035031;28;20219;-80
2023/04/30 07:25:12;;;;;;;3.03;2.83;;;22.40;45.40;;;;;;5035763;28;20192;-80
2023/04/30 07:27:40;;;;;;;2.42;2.22;;;22.40;45.40;;;;;;5035279;28;20192;-80
2023/04/30 07:30:09;;;;;;;2.40;2.20;;;22.50;45.40;;;;;;5034614;28;20215;-80
2023/04/30 07:32:36;;;;;;;2.30;2.10;;;22.60;45.30;;;;;;5035128;28;20306;-80
2023/04/30 07:35:04;;;;;;;2.63;2.42;;;22.70;45.30;;;;;;5034506;28;20206;-80
2023/04/30 07:37:31;;;;;;;2.28;2.17;;;22.80;45.20;;;;;;5034548;28;20243;-80
2023/04/30 07:39:58;;;;;;;2.80;2.60;;;22.90;45.00;;;;;;5034441;28;20670;-80
2023/04/30 07:42:25;;;;;;;2.40;2.20;;;23.00;44.80;;;;;;5034339;28;20267;-80
2023/04/30 07:44:54;;;;;;;2.50;2.30;;;23.10;44.40;;;;;;5034564;28;20195;-80
2023/04/30 07:47:21;;;;;;;2.33;2.20;;;23.20;44.30;;;;;;5033485;28;20315;-80
2023/04/30 07:49:49;;;;;;;2.08;1.98;;;23.30;44.10;;;;;;5034807;28;20200;-80
2023/04/30 07:52:16;;;;;;;2.40;2.20;;;23.40;44.00;;;;;;5034763;28;20270;-80
2023/04/30 07:54:43;;;;;;;2.22;2.10;;;23.50;43.80;;;;;;5017340;28;20231;-80
2023/04/30 07:57:11;;;;;;;2.20;2.10;;;23.60;43.50;;;;;;5035220;28;20208;-80
2023/04/30 07:59:38;;;;;;;2.03;1.92;;;23.70;43.40;;;;;;5033730;28;20258;-81
2023/04/30 08:02:08;;;;;;;2.15;2.05;;;23.80;43.20;;;;;;5017365;28;20599;-80
2023/04/30 08:04:35;;;;;;;2.10;2.00;;;23.80;43.10;;;;;;5033838;28;20208;-80
2023/04/30 08:07:03;;;;;;;2.30;2.20;;;23.90;42.90;;;;;;5033863;28;20631;-80
2023/04/30 08:09:30;;;;;;;2.30;2.20;;;23.90;42.90;;;;;;5034254;28;20188;-80
2023/04/30 08:11:57;;;;;;;2.35;2.25;;;23.90;42.90;;;;;;5034206;28;20557;-79
2023/04/30 08:14:24;;;;;;;2.00;1.90;;;23.90;42.90;;;;;;5034361;28;20200;-80
2023/04/30 08:16:52;;;;;;;1.95;1.85;;;23.80;43.10;;;;;;5033954;28;20219;-80
2023/04/30 08:19:20;;;;;;;2.28;2.17;;;23.80;43.20;;;;;;5033479;28;20609;-80
2023/04/30 08:21:47;;;;;;;2.13;2.03;;;23.70;43.10;;;;;;5033762;28;20292;-80
2023/04/30 08:24:14;;;;;;;2.05;1.95;;;23.60;43.20;;;;;;5033632;28;20199;-80
2023/04/30 08:26:41;;;;;;;2.20;2.03;;;23.60;43.30;;;;;;5033665;28;20195;-82
2023/04/30 08:29:08;;;;;;;2.13;2.03;;;23.60;43.80;;;;;;5033795;28;20207;-82
2023/04/30 08:31:35;;;;;;;1.88;1.77;;;23.50;43.20;;;;;;5033819;28;20204;-80
2023/04/30 08:34:02;;;;;;;2.40;2.20;;;23.50;43.30;;;;;;5033338;28;20258;-81
2023/04/30 08:36:31;;;;;;;2.10;2.00;;;23.50;43.40;;;;;;5033818;28;20216;-81
2023/04/30 08:39:00;;;;;;;1.95;1.80;;;23.40;43.50;;;;;;5034099;28;20674;-81
2023/04/30 08:41:29;;;;;;;2.28;2.15;;;23.40;43.50;;;;;;5017157;28;20200;-81
2023/04/30 08:43:56;;;;;;;2.10;2.00;;;23.40;43.50;;;;;;5033449;28;20231;-81
2023/04/30 08:46:23;;;;;;;2.20;2.10;;;23.40;43.30;;;;;;5033288;28;20199;-81
2023/04/30 08:48:50;;;;;;;2.08;1.98;;;23.50;43.30;;;;;;5034145;28;20200;-81
2023/04/30 08:51:18;;;;;;;2.65;2.00;;;23.50;43.30;;;;;;5033899;28;20196;-81
2023/04/30 08:53:46;;;;;;;2.20;2.10;;;23.40;43.30;;;;;;5033078;28;20269;-80
2023/04/30 08:56:14;;;;;;;2.00;1.90;;;23.20;43.50;;;;;;5034003;28;20262;-81
2023/04/30 08:58:42;;;;;;;1.90;1.80;;;23.20;43.70;;;;;;5036950;28;20200;-81
2023/04/30 09:01:09;;;;;;;2.20;1.90;;;23.10;43.70;;;;;;5038517;28;20207;-81
2023/04/30 09:03:37;;;;;;;2.22;2.13;;;23.00;43.70;;;;;;5037679;28;20219;-81
2023/04/30 09:06:04;;;;;;;1.90;1.80;;;23.00;43.90;;;;;;5037759;28;20234;-81
2023/04/30 09:08:44;;;;;;;2.10;2.00;;;22.90;44.00;;;;;;5037887;28;20196;-81
2023/04/30 09:11:22;;;;;;;2.20;2.10;;;22.90;44.20;;;;;;5037541;28;20196;-85
2023/04/30 09:13:51;;;;;;;2.55;2.35;;;22.90;44.20;;;;;;5037513;28;20273;-83
2023/04/30 09:16:18;;;;;;;3.47;2.58;;;22.80;45.00;;;;;;5037757;28;20643;-84
2023/04/30 09:18:46;;;;;;;2.55;2.33;;;22.80;45.10;;;;;;5037550;28;20195;-84
2023/04/30 09:21:13;;;;;;;46.20;15.23;;;22.80;45.30;;;;;;5037621;28;20659;-83
2023/04/30 09:23:54;;;;;;;164.48;60.28;;;22.80;45.10;;;;;;5037763;28;20219;-84
2023/04/30 09:26:27;;;;;;;133.02;51.17;;;22.70;45.40;;;;;;5038745;28;20250;-83
2023/04/30 09:28:57;;;;;;;155.05;59.90;;;22.70;45.90;;;;;;5038008;28;20196;-84
2023/04/30 09:31:25;;;;;;;146.25;59.40;;;22.70;46.80;;;;;;5036780;28;20213;-83
2023/04/30 09:33:51;;;;;;;127.88;51.10;;;22.70;47.20;;;;;;5037163;28;20243;-83
2023/04/30 09:36:19;;;;;;;110.72;47.70;;;22.70;46.90;;;;;;5036976;28;20291;-84
2023/04/30 09:38:46;;;;;;;95.55;42.08;;;22.70;46.90;;;;;;5037654;28;20277;-83
2023/04/30 09:41:30;;;;;;;95.85;40.05;;;22.70;46.70;;;;;;5037438;28;20200;-84
2023/04/30 09:43:57;;;;;;;87.15;38.97;;;22.70;46.60;;;;;;5037588;28;20228;-83
2023/04/30 09:46:30;;;;;;;89.30;39.53;;;22.70;46.80;;;;;;5036937;28;20712;-84
2023/04/30 09:48:57;;;;;;;86.97;37.78;;;22.70;46.80;;;;;;5036032;28;20192;-84
2023/04/30 09:51:25;;;;;;;84.25;37.03;;;22.80;46.80;;;;;;5035908;28;20670;-84
2023/04/30 09:53:53;;;;;;;70.97;34.13;;;22.80;47.00;;;;;;5035805;28;20248;-84
2023/04/30 09:56:21;;;;;;;76.10;33.50;;;22.80;46.90;;;;;;5037723;28;20200;-84
2023/04/30 09:58:50;;;;;;;77.00;31.83;;;22.80;47.30;;;;;;5035909;28;20223;-84
2023/04/30 10:01:18;;;;;;;59.67;29.15;;;22.80;47.50;;;;;;5036152;28;20196;-85
2023/04/30 10:03:45;;;;;;;62.40;28.65;;;22.80;47.20;;;;;;5035799;28;20228;-85
2023/04/30 10:06:14;;;;;;;59.35;27.40;;;22.80;47.50;;;;;;5002974;28;20200;-84
2023/04/30 10:08:43;;;;;;;56.20;26.08;;;22.80;47.50;;;;;;5019803;28;20539;-84
2023/04/30 10:11:15;;;;;;;56.28;25.90;;;22.80;47.50;;;;;;5035762;28;20204;-83
2023/04/30 10:13:43;;;;;;;56.33;26.70;;;22.80;47.40;;;;;;5036135;28;20216;-84
2023/04/30 10:16:18;;;;;;;48.60;23.65;;;22.80;47.40;;;;;;5036167;28;20283;-83
2023/04/30 10:18:46;;;;;;;44.33;20.42;;;22.90;47.40;;;;;;5036308;28;20215;-84
2023/04/30 10:21:13;;;;;;;53.60;22.60;;;22.90;47.30;;;;;;5035574;28;20226;-84
2023/04/30 10:23:42;;;;;;;51.13;22.88;;;22.90;46.80;;;;;;5036404;28;20220;-83
2023/04/30 10:26:09;;;;;;;42.97;20.77;;;22.90;46.80;;;;;;5035238;28;20119;-83
2023/04/30 10:28:37;;;;;;;43.72;19.90;;;23.00;47.20;;;;;;5035543;28;20204;-84
2023/04/30 10:31:04;;;;;;;30.95;17.27;;;23.00;46.60;;;;;;5035238;28;20303;-83
2023/04/30 10:33:37;;;;;;;33.65;16.70;;;23.00;46.60;;;;;;5019277;28;20761;-83
2023/04/30 10:36:07;;;;;;;39.83;18.55;;;23.00;46.30;;;;;;5036344;28;20622;-83
2023/04/30 10:38:34;;;;;;;36.90;16.80;;;23.00;46.50;;;;;;5036344;28;20208;-83
2023/04/30 10:41:01;;;;;;;33.38;16.83;;;23.00;46.60;;;;;;5035409;28;20615;-82
2023/04/30 10:43:31;;;;;;;35.65;15.98;;;23.00;46.80;;;;;;5035006;28;20330;-82
2023/04/30 10:45:58;;;;;;;28.27;13.48;;;23.00;46.60;;;;;;5034763;28;20284;-82
2023/04/30 10:48:25;;;;;;;29.67;14.27;;;22.90;45.80;;;;;;5035212;28;20224;-82
2023/04/30 10:50:56;;;;;;;29.05;15.02;;;22.90;46.60;;;;;;5035333;28;20222;-83
2023/04/30 10:53:24;;;;;;;25.92;13.02;;;22.90;46.30;;;;;;5035806;28;20227;-83
2023/04/30 10:55:53;;;;;;;33.95;14.48;;;22.90;46.10;;;;;;5035513;28;20568;-83
2023/04/30 10:58:26;;;;;;;24.27;12.07;;;22.90;46.10;;;;;;5035344;28;20234;-84
2023/04/30 11:01:01;;;;;;;24.25;13.55;;;22.90;46.60;;;;;;5034664;28;20204;-83
2023/04/30 11:03:28;;;;;;;25.25;12.88;;;22.90;46.10;;;;;;5018021;28;20226;-83
2023/04/30 11:05:58;;;;;;;25.20;13.20;;;22.90;46.30;;;;;;5034502;28;20258;-83
2023/04/30 11:08:34;;;;;;;22.25;12.85;;;22.90;46.80;;;;;;5034618;28;20660;-83
2023/04/30 11:11:03;;;;;;;29.00;14.07;;;22.80;47.00;;;;;;5034854;28;20200;-83
2023/04/30 11:13:39;;;;;;;22.83;11.68;;;22.80;47.90;;;;;;5034892;28;20216;-83
2023/04/30 11:16:06;;;;;;;26.98;12.65;;;22.90;47.50;;;;;;5035409;28;20230;-83
2023/04/30 11:18:33;;;;;;;22.23;10.85;;;22.90;47.80;;;;;;5034647;28;20222;-82
2023/04/30 11:21:02;;;;;;;22.55;11.13;;;22.90;46.60;;;;;;5036795;28;20189;-83
2023/04/30 11:23:28;;;;;;;22.08;11.75;;;22.90;46.10;;;;;;5034425;28;20239;-83
2023/04/30 11:25:56;;;;;;;23.48;9.88;;;22.90;46.10;;;;;;5034634;28;20208;-83
2023/04/30 11:28:25;;;;;;;22.98;10.88;;;23.00;46.10;;;;;;5035240;28;20259;-83
2023/04/30 11:30:53;;;;;;;25.23;11.45;;;23.00;45.80;;;;;;5035888;28;20239;-83
2023/04/30 11:33:19;;;;;;;20.83;9.73;;;23.00;46.10;;;;;;5035621;28;20247;-82
2023/04/30 11:35:48;;;;;;;20.38;10.13;;;23.10;45.80;;;;;;5034227;28;20295;-84
2023/04/30 11:38:16;;;;;;;23.27;10.07;;;23.10;45.50;;;;;;5018063;28;20227;-83
2023/04/30 11:40:44;;;;;;;22.10;10.13;;;23.10;45.30;;;;;;5034019;28;20204;-81
2023/04/30 11:43:21;;;;;;;21.92;10.80;;;23.10;45.10;;;;;;5017498;28;20220;-83
2023/04/30 11:46:00;;;;;;;20.17;9.98;;;23.10;45.70;;;;;;5033829;28;20192;-83
2023/04/30 11:48:31;;;;;;;19.95;9.25;;;23.10;45.50;;;;;;5033846;28;20208;-83
2023/04/30 11:50:58;;;;;;;17.40;8.73;;;23.10;45.30;;;;;;5033467;28;20200;-82
2023/04/30 11:53:28;;;;;;;19.17;8.68;;;23.20;45.30;;;;;;5033651;28;20293;-82
2023/04/30 11:55:56;;;;;;;18.23;8.60;;;23.20;45.00;;;;;;5033711;28;20250;-82
2023/04/30 11:58:22;;;;;;;18.02;8.48;;;23.20;45.10;;;;;;5033601;28;20216;-81
2023/04/30 12:00:50;;;;;;;16.73;7.72;;;23.20;45.00;;;;;;5019613;28;20201;-81
2023/04/30 12:03:17;;;;;;;17.60;9.20;;;23.20;45.00;;;;;;5034647;28;20235;-82
2023/04/30 12:05:45;;;;;;;15.13;6.90;;;23.20;45.20;;;;;;5034874;28;20208;-81
2023/04/30 12:08:13;;;;;;;16.10;8.18;;;23.20;44.80;;;;;;5035087;28;20202;-81
2023/04/30 12:10:41;;;;;;;15.70;7.20;;;23.20;45.00;;;;;;5019046;28;20223;-81
2023/04/30 12:13:08;;;;;;;17.42;6.97;;;23.30;45.10;;;;;;5034956;28;20270;-81
2023/04/30 12:15:38;;;;;;;13.45;7.05;;;23.30;44.60;;;;;;5034654;28;20283;-81
2023/04/30 12:18:12;;;;;;;12.70;6.68;;;23.40;44.90;;;;;;5033824;28;20686;-81
2023/04/30 12:20:39;;;;;;;11.82;6.72;;;23.40;44.80;;;;;;5017677;28;20231;-81
2023/04/30 12:23:07;;;;;;;13.70;6.60;;;23.40;44.60;;;;;;5033637;28;20223;-81
2023/04/30 12:25:42;;;;;;;13.80;7.20;;;23.40;44.00;;;;;;5034547;28;20192;-81
2023/04/30 12:28:10;;;;;;;11.55;5.85;;;23.30;44.00;;;;;;5033971;28;20188;-81
2023/04/30 12:30:37;;;;;;;10.40;6.25;;;23.20;44.00;;;;;;5035431;28;20196;-81
2023/04/30 12:33:04;;;;;;;10.50;6.18;;;23.20;44.00;;;;;;5034762;28;20222;-81
2023/04/30 12:35:31;;;;;;;10.88;6.20;;;23.20;44.50;;;;;;5033554;28;20195;-81
2023/04/30 12:38:02;;;;;;;10.45;5.88;;;23.10;44.30;;;;;;5034273;28;20220;-81
2023/04/30 12:40:29;;;;;;;14.10;6.53;;;23.00;44.80;;;;;;5034170;28;20192;-81
2023/04/30 12:43:01;;;;;;;10.80;6.60;;;23.00;44.90;;;;;;5033736;28;20721;-81
2023/04/30 12:45:45;;;;;;;13.38;6.05;;;23.00;45.10;;;;;;5034192;28;20290;-81
2023/04/30 12:48:13;;;;;;;13.07;6.38;;;22.90;44.80;;;;;;5018081;28;20196;-81