Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:12;;;;;;;87.10;20.85;;;-4.20;99.90;;;;;;4976120;28;20199;-87
2022/12/18 00:03:38;;;;;;;81.85;19.60;;;-4.20;99.90;;;;;;4975662;28;20214;-87
2022/12/18 00:06:04;;;;;;;89.83;22.20;;;-4.30;99.90;;;;;;4976405;28;20639;-88
2022/12/18 00:08:30;;;;;;;86.53;22.47;;;-4.30;99.90;;;;;;4978545;28;20257;-87
2022/12/18 00:11:02;;;;;;;89.00;22.37;;;-4.30;99.90;;;;;;4978620;28;20469;-87
2022/12/18 00:13:28;;;;;;;82.90;20.20;;;-4.30;99.90;;;;;;4979636;28;20863;-87
2022/12/18 00:15:54;;;;;;;88.73;19.17;;;-4.30;99.90;;;;;;4977760;28;20172;-87
2022/12/18 00:18:20;;;;;;;86.07;20.70;;;-4.30;99.90;;;;;;4978842;28;20410;-87
2022/12/18 00:20:45;;;;;;;87.60;22.40;;;-4.20;99.90;;;;;;4979005;28;20184;-87
2022/12/18 00:23:11;;;;;;;86.50;20.77;;;-4.20;99.90;;;;;;4979210;28;20175;-87
2022/12/18 00:25:37;;;;;;;88.83;21.20;;;-4.30;99.90;;;;;;4978899;28;20217;-87
2022/12/18 00:28:04;;;;;;;85.53;23.93;;;-4.30;99.90;;;;;;4978219;28;20454;-87
2022/12/18 00:30:29;;;;;;;82.20;18.73;;;-4.30;99.90;;;;;;4977728;28;20938;-87
2022/12/18 00:32:57;;;;;;;96.70;21.93;;;-4.20;99.90;;;;;;4978763;28;20206;-87
2022/12/18 00:35:23;;;;;;;83.68;19.50;;;-4.20;99.90;;;;;;4977245;28;20418;-87
2022/12/18 00:37:49;;;;;;;87.40;19.67;;;-4.20;99.90;;;;;;4977606;28;20172;-87
2022/12/18 00:40:14;;;;;;;88.43;20.37;;;-4.30;99.90;;;;;;4976967;28;20233;-87
2022/12/18 00:42:55;;;;;;;92.83;21.27;;;-4.20;99.90;;;;;;4978367;28;20419;-87
2022/12/18 00:45:26;;;;;;;93.57;21.60;;;-4.20;99.90;;;;;;4978005;28;20485;-87
2022/12/18 00:47:53;;;;;;;82.45;21.48;;;-4.20;99.90;;;;;;4976905;28;20203;-87
2022/12/18 00:50:26;;;;;;;85.30;19.95;;;-4.30;99.90;;;;;;4976687;28;20559;-87
2022/12/18 00:52:52;;;;;;;83.93;22.75;;;-4.40;99.90;;;;;;4976920;28;20178;-87
2022/12/18 00:55:18;;;;;;;88.27;21.57;;;-4.50;99.90;;;;;;4977244;28;20168;-87
2022/12/18 00:57:53;;;;;;;88.93;22.85;;;-4.50;99.90;;;;;;4977739;28;20446;-87
2022/12/18 01:00:18;;;;;;;92.25;26.02;;;-4.50;99.90;;;;;;4977462;28;20553;-87
2022/12/18 01:02:44;;;;;;;86.90;23.87;;;-4.50;99.90;;;;;;4976865;28;20177;-87
2022/12/18 01:05:12;;;;;;;99.78;23.85;;;-4.60;99.90;;;;;;4976647;28;20453;-87
2022/12/18 01:07:41;;;;;;;89.90;24.60;;;-4.60;99.90;;;;;;4976385;28;20199;-87
2022/12/18 01:10:12;;;;;;;90.93;21.65;;;-4.60;99.90;;;;;;4977132;28;20174;-87
2022/12/18 01:12:37;;;;;;;90.63;23.60;;;-4.60;99.90;;;;;;4977222;28;20241;-87
2022/12/18 01:15:06;;;;;;;93.20;24.03;;;-4.60;99.90;;;;;;4977311;28;20172;-87
2022/12/18 01:17:32;;;;;;;85.13;21.33;;;-4.50;99.90;;;;;;4975721;28;20459;-87
2022/12/18 01:20:01;;;;;;;89.47;20.45;;;-4.50;99.90;;;;;;4976051;28;20225;-87
2022/12/18 01:22:27;;;;;;;88.45;21.15;;;-4.60;99.90;;;;;;4976465;28;20586;-87
2022/12/18 01:24:52;;;;;;;87.23;22.50;;;-4.60;99.90;;;;;;4976822;28;20194;-87
2022/12/18 01:27:18;;;;;;;84.50;21.67;;;-4.50;99.90;;;;;;4977230;28;20478;-88
2022/12/18 01:29:53;;;;;;;83.70;22.73;;;-4.50;99.90;;;;;;4976931;28;20929;-87
2022/12/18 01:32:19;;;;;;;85.82;22.15;;;-4.50;99.90;;;;;;4976413;28;20210;-87
2022/12/18 01:34:45;;;;;;;85.05;19.90;;;-4.50;99.90;;;;;;4976383;28;20164;-87
2022/12/18 01:37:12;;;;;;;83.28;19.88;;;-4.50;99.90;;;;;;4976634;28;20225;-87
2022/12/18 01:39:37;;;;;;;90.40;23.33;;;-4.50;99.90;;;;;;4975853;28;20186;-87
2022/12/18 01:42:14;;;;;;;88.70;21.77;;;-4.40;99.90;;;;;;4976651;28;20671;-87
2022/12/18 01:44:52;;;;;;;90.45;22.08;;;-4.50;99.90;;;;;;4977604;28;20483;-87
2022/12/18 01:48:00;;;;;;;84.07;19.73;;;-4.50;99.90;;;;;;4976986;28;20183;-87
2022/12/18 01:50:43;;;;;;;87.30;23.73;;;-4.50;99.90;;;;;;4977997;28;20179;-87
2022/12/18 01:53:20;;;;;;;89.93;22.73;;;-4.50;99.90;;;;;;4978624;28;20151;-87
2022/12/18 01:55:55;;;;;;;87.20;22.67;;;-4.50;99.90;;;;;;4976567;28;20174;-87
2022/12/18 01:58:41;;;;;;;86.95;22.10;;;-4.60;99.90;;;;;;4976557;28;20174;-87
2022/12/18 02:01:07;;;;;;;84.88;20.95;;;-4.60;99.90;;;;;;4977217;28;20233;-87
2022/12/18 02:03:35;;;;;;;84.27;19.70;;;-4.60;99.90;;;;;;4977631;28;20199;-87
2022/12/18 02:06:13;;;;;;;87.47;21.02;;;-4.60;99.90;;;;;;4975695;28;20451;-87
2022/12/18 02:09:01;;;;;;;90.93;22.73;;;-4.60;99.90;;;;;;4976899;28;20689;-87
2022/12/18 02:11:48;;;;;;;88.10;22.35;;;-4.70;99.90;;;;;;4976100;28;20274;-87
2022/12/18 02:14:19;;;;;;;87.05;22.27;;;-4.80;99.90;;;;;;4975419;28;20233;-87
2022/12/18 02:16:59;;;;;;;89.93;20.60;;;-4.70;99.90;;;;;;4977443;28;20148;-87
2022/12/18 02:19:59;;;;;;;92.80;23.00;;;-4.80;99.90;;;;;;4977119;28;20155;-87
2022/12/18 02:22:28;;;;;;;84.43;19.35;;;-4.70;99.90;;;;;;4976133;28;20155;-87
2022/12/18 02:25:06;;;;;;;89.57;20.80;;;-4.70;99.90;;;;;;4975869;28;20171;-87
2022/12/18 02:27:35;;;;;;;91.38;21.52;;;-4.70;99.90;;;;;;4977110;28;20190;-87
2022/12/18 02:30:02;;;;;;;89.47;22.63;;;-4.70;99.90;;;;;;4975303;28;20175;-87
2022/12/18 02:32:38;;;;;;;91.07;22.55;;;-4.70;99.90;;;;;;4975638;28;20558;-87
2022/12/18 02:35:09;;;;;;;82.95;21.65;;;-4.70;99.90;;;;;;4976449;28;20160;-87
2022/12/18 02:37:36;;;;;;;97.63;23.20;;;-4.80;99.90;;;;;;4975929;28;20178;-88
2022/12/18 02:40:04;;;;;;;86.45;21.75;;;-4.90;99.90;;;;;;4975198;28;20186;-87
2022/12/18 02:42:30;;;;;;;86.03;22.00;;;-4.90;99.90;;;;;;4975703;28;20171;-87
2022/12/18 02:44:56;;;;;;;85.35;20.08;;;-4.90;99.90;;;;;;4975267;28;20167;-87
2022/12/18 02:47:27;;;;;;;88.43;21.20;;;-4.90;99.90;;;;;;4975653;28;20286;-87
2022/12/18 02:50:02;;;;;;;84.78;21.17;;;-4.90;99.90;;;;;;4976249;28;20167;-87
2022/12/18 02:52:41;;;;;;;87.43;20.10;;;-4.90;99.90;;;;;;4975922;28;20170;-87
2022/12/18 02:55:29;;;;;;;87.60;24.95;;;-4.90;99.90;;;;;;4975827;28;20539;-87
2022/12/18 02:58:24;;;;;;;89.47;21.73;;;-4.90;99.90;;;;;;4977131;28;20607;-87
2022/12/18 03:01:01;;;;;;;93.07;20.40;;;-4.90;99.90;;;;;;4977484;28;20278;-87
2022/12/18 03:03:29;;;;;;;81.85;21.80;;;-4.90;99.90;;;;;;4976889;28;20230;-88
2022/12/18 03:05:58;;;;;;;84.53;27.30;;;-4.90;99.90;;;;;;4977123;28;20255;-87
2022/12/18 03:08:53;;;;;;;84.43;20.42;;;-4.80;99.90;;;;;;4975053;28;20195;-87
2022/12/18 03:12:22;;;;;;;90.80;21.60;;;-4.90;99.90;;;;;;4974547;28;20206;-87
2022/12/18 03:14:07;;;;;;;86.35;25.80;;;-4.80;99.90;;;;;;4976165;28;20171;-87
2022/12/18 03:16:35;;;;;;;86.38;22.55;;;-4.80;99.90;;;;;;4975373;28;20175;-87
2022/12/18 03:19:09;;;;;;;87.53;24.40;;;-4.80;99.90;;;;;;4976780;28;20210;-87
2022/12/18 03:21:42;;;;;;;87.07;32.75;;;-4.80;99.90;;;;;;4976216;28;20179;-87
2022/12/18 03:24:10;;;;;;;105.80;48.78;;;-4.70;99.90;;;;;;4975729;28;20167;-87
2022/12/18 03:26:40;;;;;;;86.75;23.05;;;-4.70;99.90;;;;;;4976630;28;20160;-87
2022/12/18 03:29:16;;;;;;;92.32;24.92;;;-4.70;99.90;;;;;;4975327;28;20195;-87
2022/12/18 03:31:49;;;;;;;86.20;22.30;;;-4.70;99.90;;;;;;4975625;28;20709;-87
2022/12/18 03:34:21;;;;;;;91.75;29.13;;;-4.80;99.90;;;;;;4974562;28;20163;-87
2022/12/18 03:36:47;;;;;;;84.65;26.60;;;-4.80;99.90;;;;;;4975760;28;20186;-87
2022/12/18 03:39:13;;;;;;;97.10;26.60;;;-4.80;99.90;;;;;;4976459;28;20167;-87
2022/12/18 03:42:10;;;;;;;84.37;22.97;;;-4.80;99.90;;;;;;4974627;28;20431;-88
2022/12/18 03:44:48;;;;;;;87.63;25.92;;;-4.80;99.90;;;;;;4975875;28;20403;-87
2022/12/18 03:47:21;;;;;;;92.55;30.38;;;-4.80;99.90;;;;;;4976785;28;20183;-87
2022/12/18 03:49:51;;;;;;;82.20;30.08;;;-4.90;99.90;;;;;;4976496;28;20163;-87
2022/12/18 03:52:38;;;;;;;86.60;24.17;;;-4.90;99.90;;;;;;4976768;28;20187;-87
2022/12/18 03:55:07;;;;;;;89.93;27.48;;;-4.90;99.90;;;;;;4975775;28;20201;-86
2022/12/18 03:57:33;;;;;;;93.07;38.65;;;-4.90;99.90;;;;;;4975736;28;20177;-87
2022/12/18 04:00:27;;;;;;;99.45;38.40;;;-4.90;99.90;;;;;;4974432;28;20175;-87
2022/12/18 04:02:59;;;;;;;89.60;32.25;;;-4.90;99.90;;;;;;4976137;28;20187;-87
2022/12/18 04:05:28;;;;;;;85.10;30.90;;;-5.00;99.90;;;;;;4974779;28;20168;-87
2022/12/18 04:07:56;;;;;;;84.55;25.75;;;-5.00;99.90;;;;;;4974176;28;20203;-87
2022/12/18 04:10:22;;;;;;;91.82;22.15;;;-5.00;99.90;;;;;;4976057;28;20265;-87
2022/12/18 04:12:48;;;;;;;97.90;39.53;;;-5.00;99.90;;;;;;4976070;28;20171;-87
2022/12/18 04:15:14;;;;;;;84.37;25.80;;;-5.00;99.90;;;;;;4975535;28;20218;-87
2022/12/18 04:17:47;;;;;;;96.05;28.45;;;-5.00;99.90;;;;;;4974781;28;20411;-87
2022/12/18 04:20:13;;;;;;;88.10;25.40;;;-5.00;99.90;;;;;;4976829;28;20156;-86
2022/12/18 04:22:39;;;;;;;95.50;41.63;;;-5.00;99.90;;;;;;4975845;28;20182;-87
2022/12/18 04:25:08;;;;;;;85.57;26.50;;;-5.00;99.90;;;;;;4976811;28;20411;-87
2022/12/18 04:27:34;;;;;;;85.50;22.83;;;-5.10;99.90;;;;;;4976569;28;20504;-87
2022/12/18 04:30:00;;;;;;;85.90;27.33;;;-5.10;99.90;;;;;;4975358;28;20167;-87
2022/12/18 04:32:28;;;;;;;97.27;29.00;;;-5.10;99.90;;;;;;4976768;28;20194;-87
2022/12/18 04:34:53;;;;;;;87.88;34.08;;;-5.10;99.90;;;;;;4980074;28;20407;-87
2022/12/18 04:37:19;;;;;;;90.70;22.93;;;-5.10;99.90;;;;;;4978204;28;20174;-87
2022/12/18 04:39:45;;;;;;;90.20;22.87;;;-5.10;99.90;;;;;;4978302;28;20262;-88
2022/12/18 04:42:13;;;;;;;91.60;26.07;;;-5.10;99.90;;;;;;4979011;28;20194;-87
2022/12/18 04:44:39;;;;;;;86.60;23.77;;;-5.10;99.90;;;;;;4978590;28;20414;-87
2022/12/18 04:47:05;;;;;;;90.53;35.57;;;-5.10;99.90;;;;;;4976887;28;20659;-87
2022/12/18 04:49:31;;;;;;;91.93;26.50;;;-5.10;99.90;;;;;;4975025;28;20826;-87
2022/12/18 04:51:56;;;;;;;84.20;23.10;;;-5.10;99.90;;;;;;4973713;28;20831;-87
2022/12/18 04:54:22;;;;;;;82.67;21.33;;;-5.10;99.90;;;;;;4977733;28;20164;-86
2022/12/18 04:56:48;;;;;;;87.70;25.77;;;-5.10;99.90;;;;;;4979069;28;20175;-87
2022/12/18 04:59:14;;;;;;;88.50;32.73;;;-5.10;99.90;;;;;;4978779;28;20636;-87
2022/12/18 05:01:39;;;;;;;86.30;22.57;;;-5.10;99.90;;;;;;4977610;28;20270;-87
2022/12/18 05:04:05;;;;;;;88.37;27.60;;;-5.20;99.90;;;;;;4978490;28;20768;-88
2022/12/18 05:06:31;;;;;;;88.72;34.58;;;-5.20;99.90;;;;;;4978496;28;20409;-87
2022/12/18 05:08:57;;;;;;;87.30;26.90;;;-5.20;99.90;;;;;;4978150;28;20203;-87
2022/12/18 05:11:23;;;;;;;93.90;29.17;;;-5.30;99.90;;;;;;4978869;28;20223;-87
2022/12/18 05:13:49;;;;;;;93.33;25.80;;;-5.30;99.90;;;;;;4978031;28;20199;-87
2022/12/18 05:16:15;;;;;;;89.03;24.25;;;-5.30;99.90;;;;;;4978338;28;20423;-87
2022/12/18 05:18:44;;;;;;;90.35;25.15;;;-5.40;99.90;;;;;;4978668;28;20171;-87
2022/12/18 05:21:13;;;;;;;86.38;25.67;;;-5.50;99.90;;;;;;4978452;28;20190;-87
2022/12/18 05:23:39;;;;;;;99.43;23.85;;;-5.50;99.90;;;;;;4978532;28;20210;-87
2022/12/18 05:26:07;;;;;;;91.50;27.73;;;-5.50;99.90;;;;;;4980297;28;20172;-87
2022/12/18 05:28:37;;;;;;;87.45;22.05;;;-5.50;99.90;;;;;;4980556;28;20219;-87
2022/12/18 05:31:04;;;;;;;91.10;22.27;;;-5.50;99.90;;;;;;5056842;23;20284;-85
2022/12/18 05:33:32;;;;;;;85.05;26.02;;;-5.50;99.90;;;;;;5024231;28;20209;-85
2022/12/18 05:36:04;;;;;;;90.38;21.95;;;-5.40;99.90;;;;;;5025471;28;20231;-85
2022/12/18 05:38:32;;;;;;;90.55;27.75;;;-5.40;99.90;;;;;;5023914;28;20166;-85
2022/12/18 05:40:58;;;;;;;89.43;37.70;;;-5.40;99.90;;;;;;5023466;28;20731;-84
2022/12/18 05:43:25;;;;;;;95.32;23.73;;;-5.40;99.90;;;;;;5024732;28;20572;-85
2022/12/18 05:45:52;;;;;;;97.70;24.83;;;-5.40;99.90;;;;;;5024421;28;20174;-84
2022/12/18 05:48:19;;;;;;;94.40;26.85;;;-5.30;99.90;;;;;;5023927;28;20194;-85
2022/12/18 05:50:46;;;;;;;103.30;31.50;;;-5.30;99.90;;;;;;5024337;28;20192;-84
2022/12/18 05:53:14;;;;;;;90.10;28.83;;;-5.30;99.90;;;;;;5024811;28;20169;-85
2022/12/18 05:55:40;;;;;;;89.97;28.88;;;-5.30;99.90;;;;;;5024822;28;20209;-84
2022/12/18 05:58:08;;;;;;;91.78;29.92;;;-5.30;99.90;;;;;;5026101;28;20176;-84
2022/12/18 06:00:35;;;;;;;85.88;21.80;;;-5.30;99.90;;;;;;5024611;28;20308;-85
2022/12/18 06:03:02;;;;;;;93.22;26.95;;;-5.30;99.90;;;;;;5024785;28;20174;-84
2022/12/18 06:05:28;;;;;;;90.13;25.10;;;-5.30;99.90;;;;;;5024082;28;20229;-84
2022/12/18 06:07:53;;;;;;;89.23;28.00;;;-5.30;99.90;;;;;;5023377;28;20253;-86
2022/12/18 06:10:19;;;;;;;87.83;26.97;;;-5.30;99.90;;;;;;5024364;28;20201;-84
2022/12/18 06:12:45;;;;;;;95.67;42.87;;;-5.20;99.90;;;;;;5023840;28;20173;-85
2022/12/18 06:15:10;;;;;;;91.13;31.93;;;-5.20;99.90;;;;;;5025327;28;20212;-84
2022/12/18 06:17:37;;;;;;;92.03;26.80;;;-5.20;99.90;;;;;;5024696;28;20561;-85
2022/12/18 06:20:04;;;;;;;86.95;23.60;;;-5.20;99.90;;;;;;5023452;28;20182;-84
2022/12/18 06:22:31;;;;;;;92.82;24.23;;;-5.20;99.90;;;;;;5022917;28;20178;-85
2022/12/18 06:24:57;;;;;;;94.07;31.33;;;-5.30;99.90;;;;;;5024024;28;20162;-84
2022/12/18 06:27:23;;;;;;;99.83;26.17;;;-5.20;99.90;;;;;;5039402;28;20229;-84
2022/12/18 06:29:48;;;;;;;94.00;25.73;;;-5.20;99.90;;;;;;5040102;28;20173;-84
2022/12/18 06:32:14;;;;;;;100.87;46.23;;;-5.10;99.90;;;;;;5024462;28;20260;-85
2022/12/18 06:34:40;;;;;;;87.60;25.03;;;-5.10;99.90;;;;;;5024268;28;20166;-85
2022/12/18 06:37:06;;;;;;;97.82;26.77;;;-5.10;99.90;;;;;;5021825;28;20220;-84
2022/12/18 06:39:31;;;;;;;95.33;28.07;;;-5.00;99.90;;;;;;5021101;28;20174;-85
2022/12/18 06:41:57;;;;;;;90.37;28.87;;;-5.00;99.90;;;;;;5021016;28;20213;-84
2022/12/18 06:44:23;;;;;;;87.23;21.33;;;-5.10;99.90;;;;;;5023124;28;20251;-84
2022/12/18 06:46:48;;;;;;;95.00;28.53;;;-5.10;99.90;;;;;;5022839;28;20249;-84
2022/12/18 06:49:15;;;;;;;87.00;21.50;;;-5.10;99.90;;;;;;5020121;28;20432;-85
2022/12/18 06:51:42;;;;;;;96.28;22.85;;;-5.10;99.90;;;;;;5020904;28;20182;-84
2022/12/18 06:54:08;;;;;;;90.97;25.33;;;-5.20;99.90;;;;;;5020217;28;20176;-84
2022/12/18 06:56:34;;;;;;;93.97;27.85;;;-5.20;99.90;;;;;;5022512;28;20166;-84
2022/12/18 06:58:59;;;;;;;91.80;24.03;;;-5.20;99.90;;;;;;5020924;28;20176;-85
2022/12/18 07:01:25;;;;;;;86.53;23.03;;;-5.20;99.90;;;;;;5038625;28;20456;-85
2022/12/18 07:03:55;;;;;;;93.40;25.30;;;-5.20;99.90;;;;;;5022620;28;20638;-84
2022/12/18 07:06:24;;;;;;;88.65;24.95;;;-5.20;99.90;;;;;;5020179;28;20174;-84
2022/12/18 07:08:50;;;;;;;100.90;24.10;;;-5.10;99.90;;;;;;5020294;28;20190;-85
2022/12/18 07:11:17;;;;;;;100.25;29.60;;;-5.10;99.90;;;;;;5023691;28;20186;-85
2022/12/18 07:13:44;;;;;;;90.75;25.85;;;-5.10;99.90;;;;;;5022019;28;20174;-84
2022/12/18 07:16:12;;;;;;;104.88;36.95;;;-5.10;99.90;;;;;;5020236;28;20171;-85
2022/12/18 07:18:38;;;;;;;88.25;22.60;;;-5.10;99.90;;;;;;5021122;28;20165;-84
2022/12/18 07:21:09;;;;;;;91.37;25.77;;;-5.10;99.90;;;;;;5021336;28;20190;-84
2022/12/18 07:23:35;;;;;;;91.47;31.33;;;-5.10;99.90;;;;;;5021401;28;20180;-84
2022/12/18 07:26:05;;;;;;;87.43;24.38;;;-5.10;99.90;;;;;;5019475;28;20668;-84
2022/12/18 07:28:32;;;;;;;86.70;22.73;;;-5.10;99.90;;;;;;5021498;28;20541;-84
2022/12/18 07:31:01;;;;;;;93.30;26.33;;;-5.10;99.90;;;;;;5022948;28;20251;-84
2022/12/18 07:33:27;;;;;;;91.88;25.17;;;-5.10;99.90;;;;;;5019970;28;20233;-83
2022/12/18 07:35:53;;;;;;;92.80;28.17;;;-5.10;99.90;;;;;;5015064;28;20586;-84
2022/12/18 07:38:18;;;;;;;96.10;25.13;;;-5.10;99.90;;;;;;5019653;28;20174;-84
2022/12/18 07:40:44;;;;;;;92.63;22.27;;;-5.10;99.90;;;;;;5020646;28;20552;-84
2022/12/18 07:43:09;;;;;;;86.50;29.03;;;-5.00;99.90;;;;;;5038301;28;20178;-84
2022/12/18 07:45:36;;;;;;;93.00;23.63;;;-5.00;99.90;;;;;;5023005;28;20170;-84
2022/12/18 07:48:01;;;;;;;92.88;21.65;;;-5.00;99.90;;;;;;5023101;28;20538;-84
2022/12/18 07:50:27;;;;;;;90.30;22.80;;;-4.90;99.90;;;;;;5023278;28;20308;-82
2022/12/18 07:52:53;;;;;;;101.87;24.67;;;-4.90;99.90;;;;;;5022699;28;20577;-84
2022/12/18 07:55:18;;;;;;;102.43;25.57;;;-4.90;99.90;;;;;;5021050;28;20192;-84
2022/12/18 07:57:44;;;;;;;83.70;21.03;;;-4.90;99.90;;;;;;5021155;28;20193;-84
2022/12/18 08:00:10;;;;;;;95.23;24.43;;;-4.90;99.90;;;;;;5020554;28;20209;-85
2022/12/18 08:02:36;;;;;;;88.95;22.50;;;-4.90;99.90;;;;;;5019373;28;20174;-84
2022/12/18 08:05:02;;;;;;;92.70;21.60;;;-4.80;99.90;;;;;;5020818;28;20239;-84
2022/12/18 08:07:28;;;;;;;90.75;22.80;;;-4.80;99.90;;;;;;5021739;28;20626;-85
2022/12/18 08:09:53;;;;;;;85.77;20.87;;;-4.80;99.90;;;;;;5021040;28;20174;-84
2022/12/18 08:12:19;;;;;;;88.90;22.40;;;-4.80;99.90;;;;;;5034241;28;20190;-85
2022/12/18 08:14:44;;;;;;;90.73;22.57;;;-4.70;99.90;;;;;;5018526;28;20166;-85
2022/12/18 08:17:15;;;;;;;92.23;21.97;;;-4.80;99.90;;;;;;5020938;28;20192;-85
2022/12/18 08:19:41;;;;;;;88.38;31.77;;;-4.70;99.90;;;;;;5021962;28;20229;-86
2022/12/18 08:22:07;;;;;;;91.60;26.87;;;-4.60;99.90;;;;;;5022539;28;20213;-85
2022/12/18 08:24:33;;;;;;;91.20;24.20;;;-4.60;99.90;;;;;;5022848;28;20502;-85
2022/12/18 08:26:58;;;;;;;98.10;35.40;;;-4.60;99.90;;;;;;5021922;28;20445;-84
2022/12/18 08:29:24;;;;;;;90.53;22.17;;;-4.60;99.90;;;;;;5026995;28;20247;-86
2022/12/18 08:31:50;;;;;;;90.17;26.40;;;-4.50;99.90;;;;;;5025614;28;20565;-85
2022/12/18 08:34:15;;;;;;;87.60;22.60;;;-4.50;99.90;;;;;;5027720;28;20170;-86
2022/12/18 08:36:41;;;;;;;88.00;25.97;;;-4.50;99.90;;;;;;5025509;28;20703;-86
2022/12/18 08:39:07;;;;;;;86.83;23.53;;;-4.50;99.90;;;;;;5023309;28;20277;-86
2022/12/18 08:41:33;;;;;;;88.40;42.47;;;-4.40;99.90;;;;;;5025794;28;20182;-86
2022/12/18 08:46:43;;;;;;;85.55;26.10;;;-4.30;99.90;;;;;;5025167;28;20381;-86
2022/12/18 08:49:11;;;;;;;90.60;25.02;;;-4.30;99.90;;;;;;5024500;28;20181;-84
2022/12/18 08:51:37;;;;;;;91.78;34.97;;;-4.30;99.90;;;;;;5024533;28;20193;-84
2022/12/18 08:54:04;;;;;;;86.60;26.52;;;-4.30;99.90;;;;;;5024097;28;20216;-86
2022/12/18 08:56:31;;;;;;;101.43;38.90;;;-4.20;99.90;;;;;;5026157;28;20166;-86
2022/12/18 08:58:57;;;;;;;91.47;39.95;;;-4.20;99.90;;;;;;5025125;28;20180;-86
2022/12/18 09:01:23;;;;;;;94.30;31.30;;;-4.20;99.90;;;;;;5024633;28;20656;-86
2022/12/18 09:03:50;;;;;;;87.55;25.05;;;-4.10;99.90;;;;;;5024778;28;20228;-86
2022/12/18 09:06:17;;;;;;;93.90;30.58;;;-4.00;99.90;;;;;;5025108;28;20592;-85
2022/12/18 09:08:46;;;;;;;90.93;41.17;;;-4.00;99.90;;;;;;5024194;28;20592;-86
2022/12/18 09:11:23;;;;;;;90.70;35.00;;;-3.90;99.90;;;;;;5023016;28;20193;-86
2022/12/18 09:13:49;;;;;;;97.72;43.15;;;-3.80;99.90;;;;;;5022913;28;20165;-86
2022/12/18 09:16:15;;;;;;;96.75;29.63;;;-3.80;99.90;;;;;;5024254;28;20532;-86
2022/12/18 09:18:41;;;;;;;96.80;27.70;;;-3.80;99.90;;;;;;5022498;28;20173;-86
2022/12/18 09:21:14;;;;;;;105.47;65.37;;;-3.80;99.90;;;;;;5024598;28;20190;-86
2022/12/18 09:23:41;;;;;;;103.32;41.25;;;-3.80;99.90;;;;;;5022780;28;20166;-86
2022/12/18 09:26:06;;;;;;;91.13;24.80;;;-3.70;99.90;;;;;;5024809;28;20181;-86
2022/12/18 09:28:32;;;;;;;98.13;48.93;;;-3.70;99.90;;;;;;5024418;28;20193;-86
2022/12/18 09:30:58;;;;;;;99.70;45.90;;;-3.70;99.90;;;;;;5025228;28;20201;-86
2022/12/18 09:33:24;;;;;;;95.90;46.27;;;-3.70;99.90;;;;;;5024990;28;20200;-86
2022/12/18 09:35:49;;;;;;;95.00;25.57;;;-3.60;99.90;;;;;;5023965;28;20162;-86
2022/12/18 09:38:18;;;;;;;95.57;47.77;;;-3.60;99.90;;;;;;5023744;28;20431;-86
2022/12/18 09:40:50;;;;;;;100.20;42.85;;;-3.50;99.90;;;;;;5024159;28;20327;-86
2022/12/18 09:43:25;;;;;;;100.40;47.22;;;-3.50;99.90;;;;;;5025359;28;20241;-86
2022/12/18 09:45:59;;;;;;;93.40;26.17;;;-3.40;99.90;;;;;;5024498;28;20647;-86
2022/12/18 09:48:42;;;;;;;90.65;33.78;;;-3.40;99.90;;;;;;5021768;28;20257;-86
2022/12/18 09:51:45;;;;;;;96.57;46.58;;;-3.30;99.90;;;;;;5021717;28;20173;-84
2022/12/18 09:54:18;;;;;;;100.22;41.30;;;-3.20;99.90;;;;;;5016361;28;20189;-86
2022/12/18 09:56:43;;;;;;;105.47;60.28;;;-3.10;99.90;;;;;;5021613;28;20192;-85
2022/12/18 09:59:26;;;;;;;88.30;25.73;;;-3.00;99.90;;;;;;5021746;28;20189;-86
2022/12/18 10:01:52;;;;;;;103.10;60.17;;;-3.00;99.90;;;;;;5021795;28;20417;-85
2022/12/18 10:04:18;;;;;;;86.27;22.37;;;-2.90;99.90;;;;;;5020896;28;20511;-85
2022/12/18 10:06:47;;;;;;;99.32;46.70;;;-2.90;99.90;;;;;;5021459;28;20569;-85
2022/12/18 10:09:34;;;;;;;150.48;135.65;;;-2.80;99.90;;;;;;5019286;28;20182;-86
2022/12/18 10:12:27;;;;;;;105.68;58.15;;;-2.80;99.90;;;;;;5017319;28;20185;-85
2022/12/18 10:15:04;;;;;;;96.07;39.33;;;-2.70;99.90;;;;;;5017192;28;20203;-85
2022/12/18 10:18:06;;;;;;;102.45;40.10;;;-2.70;99.90;;;;;;5017036;28;20564;-85
2022/12/18 10:20:52;;;;;;;97.68;42.88;;;-2.60;99.90;;;;;;5017935;28;20189;-85
2022/12/18 10:23:37;;;;;;;90.32;30.05;;;-2.50;99.90;;;;;;5018681;28;20158;-85
2022/12/18 10:26:09;;;;;;;87.57;22.85;;;-2.50;99.90;;;;;;5017706;28;20549;-86
2022/12/18 10:28:39;;;;;;;89.57;22.55;;;-2.40;99.90;;;;;;5017433;28;20308;-86
2022/12/18 10:31:16;;;;;;;89.60;23.20;;;-2.30;99.90;;;;;;5016153;28;20217;-86
2022/12/18 10:33:43;;;;;;;109.28;55.35;;;-2.20;99.90;;;;;;5015834;28;20197;-85
2022/12/18 10:36:09;;;;;;;113.32;82.85;;;-2.10;99.90;;;;;;5015031;28;20197;-85
2022/12/18 10:38:36;;;;;;;107.80;57.38;;;-2.00;99.90;;;;;;5015066;28;20612;-85
2022/12/18 10:41:23;;;;;;;94.07;33.78;;;-2.00;99.90;;;;;;5016122;28;20189;-86
2022/12/18 10:44:17;;;;;;;92.20;27.00;;;-1.90;99.90;;;;;;5016222;28;20180;-86
2022/12/18 10:46:45;;;;;;;116.00;77.68;;;-1.90;99.90;;;;;;5016756;28;20586;-86
2022/12/18 10:49:26;;;;;;;96.18;26.88;;;-1.80;99.90;;;;;;5017385;28;20549;-85
2022/12/18 10:52:16;;;;;;;88.25;24.33;;;-1.80;99.90;;;;;;5014409;28;20177;-85
2022/12/18 10:54:51;;;;;;;104.70;48.85;;;-1.70;99.90;;;;;;5015458;28;20169;-86
2022/12/18 10:57:38;;;;;;;84.95;29.90;;;-1.70;99.90;;;;;;5015231;28;20513;-86
2022/12/18 11:00:26;;;;;;;90.95;20.05;;;-1.70;99.90;;;;;;5013436;28;20209;-86
2022/12/18 11:02:52;;;;;;;95.55;19.30;;;-1.70;99.90;;;;;;5015046;28;20256;-86
2022/12/18 11:05:27;;;;;;;88.32;30.63;;;-1.70;99.90;;;;;;5013440;28;20605;-85
2022/12/18 11:07:56;;;;;;;90.68;36.53;;;-1.60;99.90;;;;;;5014495;28;20189;-86
2022/12/18 11:10:30;;;;;;;92.60;22.45;;;-1.60;99.90;;;;;;5013650;28;20192;-86
2022/12/18 11:12:56;;;;;;;88.90;20.75;;;-1.60;99.90;;;;;;5014627;28;20177;-85
2022/12/18 11:15:27;;;;;;;87.35;21.20;;;-1.50;99.90;;;;;;5014286;28;20164;-86
2022/12/18 11:17:53;;;;;;;88.55;26.65;;;-1.50;99.90;;;;;;5012804;28;20162;-86
2022/12/18 11:20:32;;;;;;;82.57;21.57;;;-1.50;99.90;;;;;;5014048;28;20737;-86
2022/12/18 11:23:04;;;;;;;87.47;20.75;;;-1.50;99.90;;;;;;5014386;28;20190;-86
2022/12/18 11:25:32;;;;;;;85.65;22.67;;;-1.50;99.90;;;;;;5012688;28;20174;-86
2022/12/18 11:28:24;;;;;;;95.18;23.23;;;-1.40;99.90;;;;;;5014315;28;20193;-86
2022/12/18 11:33:21;;;;;;;97.75;35.03;;;-1.40;99.90;;;;;;5063697;28;20209;-86
2022/12/18 11:35:55;;;;;;;86.00;19.98;;;-1.40;99.90;;;;;;5071480;28;20157;-87
2022/12/18 11:38:26;;;;;;;97.82;31.83;;;-1.40;99.90;;;;;;5072091;28;20156;-88
2022/12/18 11:41:19;;;;;;;86.35;22.83;;;-1.40;99.90;;;;;;5064585;28;20188;-86
2022/12/18 11:43:52;;;;;;;91.78;22.95;;;-1.40;99.90;;;;;;5053130;28;20561;-87
2022/12/18 11:46:49;;;;;;;92.53;22.27;;;-1.30;99.90;;;;;;5052507;28;20145;-86
2022/12/18 11:49:26;;;;;;;85.38;20.88;;;-1.30;99.90;;;;;;5052389;28;20153;-86
2022/12/18 11:52:09;;;;;;;92.47;22.10;;;-1.30;99.90;;;;;;5031379;28;20600;-88
2022/12/18 11:54:35;;;;;;;87.35;20.73;;;-1.30;99.90;;;;;;5026063;28;20169;-88
2022/12/18 11:57:22;;;;;;;91.37;20.90;;;-1.30;99.90;;;;;;5026921;28;20200;-89
2022/12/18 12:00:01;;;;;;;85.70;22.23;;;-1.20;99.90;;;;;;5038373;28;20153;-87
2022/12/18 12:02:45;;;;;;;85.97;25.25;;;-1.20;99.90;;;;;;5039121;28;20161;-86
2022/12/18 12:05:48;;;;;;;92.47;20.42;;;-1.20;99.90;;;;;;5057844;28;20150;-86
2022/12/18 12:08:36;;;;;;;89.95;20.98;;;-1.20;99.90;;;;;;5057567;28;20248;-86
2022/12/18 12:11:17;;;;;;;88.75;19.88;;;-1.20;99.90;;;;;;5039648;28;20189;-86
2022/12/18 12:14:19;;;;;;;88.95;21.75;;;-1.20;99.90;;;;;;5057721;28;20142;-86
2022/12/18 12:17:33;;;;;;;100.32;36.08;;;-1.30;99.90;;;;;;5038700;28;20177;-89
2022/12/18 12:20:27;;;;;;;85.60;20.40;;;-1.20;99.90;;;;;;4976807;28;20203;-87
2022/12/18 12:23:12;;;;;;;92.50;22.73;;;-1.30;99.90;;;;;;4976701;29;20168;-86
2022/12/18 12:25:49;;;;;;;87.35;23.30;;;-1.20;99.90;;;;;;5021859;28;20173;-88
2022/12/18 12:28:24;;;;;;;90.40;20.77;;;-1.30;99.90;;;;;;5056372;28;20204;-88
2022/12/18 12:31:00;;;;;;;96.03;25.60;;;-1.20;99.90;;;;;;5056009;28;20180;-88
2022/12/18 12:33:51;;;;;;;98.95;26.77;;;-1.30;99.90;;;;;;5056965;28;20172;-88
2022/12/18 12:36:22;;;;;;;87.53;22.73;;;-1.30;99.90;;;;;;5055527;28;20178;-88
2022/12/18 12:38:56;;;;;;;90.60;26.90;;;-1.20;99.90;;;;;;5055673;28;20138;-88
2022/12/18 12:44:22;;;;;;;95.55;21.88;;;-1.20;99.90;;;;;;5055228;28;20668;-87
2022/12/18 12:46:49;;;;;;;89.30;25.33;;;-1.20;99.90;;;;;;5055398;28;20593;-89
2022/12/18 12:49:19;;;;;;;90.65;22.25;;;-1.10;99.90;;;;;;5054758;28;20162;-89
2022/12/18 12:52:13;;;;;;;93.63;22.90;;;-1.10;99.90;;;;;;5054728;28;20179;-88
2022/12/18 12:54:40;;;;;;;94.80;22.20;;;-1.10;99.90;;;;;;5036849;28;20201;-86