Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:55;;;;;;;5.97;3.50;;;4.90;99.90;;;;;;5092751;28;20472;-75
2022/04/16 00:04:22;;;;;;;4.70;3.10;;;4.90;99.90;;;;;;5092818;28;20453;-75
2022/04/16 00:06:50;;;;;;;7.43;3.07;;;4.90;99.90;;;;;;5092722;28;20484;-74
2022/04/16 00:09:17;;;;;;;4.77;3.03;;;4.90;99.90;;;;;;5092630;28;20477;-75
2022/04/16 00:11:44;;;;;;;3.37;3.00;;;4.90;99.90;;;;;;5092788;28;20809;-75
2022/04/16 00:14:12;;;;;;;5.87;3.03;;;4.90;99.90;;;;;;5092325;28;20906;-75
2022/04/16 00:16:39;;;;;;;3.07;2.73;;;4.80;99.90;;;;;;5092723;28;20841;-75
2022/04/16 00:19:08;;;;;;;4.80;2.37;;;4.70;99.90;;;;;;5092340;28;20449;-75
2022/04/16 00:21:35;;;;;;;23.43;12.53;;;4.70;99.90;;;;;;5092684;28;20457;-75
2022/04/16 00:24:04;;;;;;;7.10;3.00;;;4.70;99.90;;;;;;5092599;28;20491;-75
2022/04/16 00:26:31;;;;;;;3.73;2.40;;;4.70;99.90;;;;;;5092577;28;20793;-75
2022/04/16 00:28:58;;;;;;;7.07;2.20;;;4.70;99.90;;;;;;5092653;28;20779;-75
2022/04/16 00:31:25;;;;;;;2.47;2.20;;;4.70;99.90;;;;;;5095422;28;20536;-75
2022/04/16 00:33:52;;;;;;;5.13;2.40;;;4.70;99.90;;;;;;5096366;28;20468;-75
2022/04/16 00:36:19;;;;;;;2.90;2.03;;;4.60;99.90;;;;;;5096180;28;20464;-75
2022/04/16 00:38:46;;;;;;;5.57;2.60;;;4.60;99.90;;;;;;5096375;28;20506;-75
2022/04/16 00:41:14;;;;;;;2.27;2.07;;;4.60;99.90;;;;;;5096271;28;20464;-75
2022/04/16 00:43:42;;;;;;;2.90;2.67;;;4.50;99.90;;;;;;5096220;28;20556;-75
2022/04/16 00:46:09;;;;;;;4.43;2.03;;;4.50;99.90;;;;;;5096402;28;20456;-75
2022/04/16 00:48:35;;;;;;;12.97;7.20;;;4.50;99.90;;;;;;5096392;28;20473;-75
2022/04/16 00:51:02;;;;;;;3.07;1.90;;;4.40;99.90;;;;;;5096284;28;20457;-75
2022/04/16 00:53:30;;;;;;;3.10;1.90;;;4.40;99.90;;;;;;5096034;28;20461;-75
2022/04/16 00:55:58;;;;;;;5.33;2.63;;;4.30;99.90;;;;;;5095830;28;20477;-74
2022/04/16 00:58:26;;;;;;;4.50;1.90;;;4.30;99.90;;;;;;5095949;28;20785;-74
2022/04/16 01:00:53;;;;;;;4.70;2.13;;;4.30;99.90;;;;;;5096825;28;20450;-74
2022/04/16 01:03:20;;;;;;;3.73;1.87;;;4.30;99.90;;;;;;5095619;28;20549;-75
2022/04/16 01:05:46;;;;;;;3.53;2.30;;;4.30;99.90;;;;;;5095640;28;20457;-74
2022/04/16 01:08:13;;;;;;;5.80;2.37;;;4.20;99.90;;;;;;5095697;28;20461;-75
2022/04/16 01:10:40;;;;;;;3.20;2.63;;;4.20;99.90;;;;;;5096142;28;20804;-75
2022/04/16 01:13:07;;;;;;;2.77;2.50;;;4.20;99.90;;;;;;5095755;28;20540;-75
2022/04/16 01:15:36;;;;;;;4.17;2.47;;;4.10;99.90;;;;;;5095612;28;20457;-74
2022/04/16 01:18:03;;;;;;;6.93;2.30;;;4.10;99.90;;;;;;5095273;28;20468;-74
2022/04/16 01:20:34;;;;;;;5.20;2.57;;;4.10;99.90;;;;;;5095526;28;20446;-74
2022/04/16 01:23:03;;;;;;;3.87;3.23;;;4.00;99.90;;;;;;5095624;28;20452;-74
2022/04/16 01:25:32;;;;;;;7.53;2.30;;;4.00;99.90;;;;;;5095387;28;21063;-75
2022/04/16 01:28:00;;;;;;;7.73;2.97;;;4.00;99.90;;;;;;5095368;28;20518;-74
2022/04/16 01:30:27;;;;;;;6.80;2.60;;;3.90;99.90;;;;;;5095010;28;20557;-75
2022/04/16 01:32:53;;;;;;;10.63;2.23;;;3.90;99.90;;;;;;5095222;28;20461;-74
2022/04/16 01:35:20;;;;;;;3.73;2.47;;;3.90;99.90;;;;;;5095071;28;20489;-74
2022/04/16 01:37:47;;;;;;;3.30;2.30;;;3.80;99.90;;;;;;5095330;28;20457;-75
2022/04/16 01:40:16;;;;;;;3.27;2.30;;;3.80;99.90;;;;;;5095657;28;20453;-75
2022/04/16 01:42:45;;;;;;;10.67;2.40;;;3.90;99.90;;;;;;5094117;28;20453;-75
2022/04/16 01:45:17;;;;;;;4.53;3.07;;;3.80;99.90;;;;;;5095209;28;20631;-74
2022/04/16 01:47:44;;;;;;;6.10;2.63;;;3.80;99.90;;;;;;5095400;28;20448;-74
2022/04/16 01:50:12;;;;;;;5.57;3.37;;;3.80;99.90;;;;;;5094974;28;20486;-75
2022/04/16 01:52:41;;;;;;;2.93;2.33;;;3.80;99.90;;;;;;5095264;28;20466;-74
2022/04/16 01:55:08;;;;;;;4.37;2.43;;;3.80;99.90;;;;;;5094777;28;20526;-75
2022/04/16 01:57:37;;;;;;;4.50;2.70;;;3.80;99.90;;;;;;5095003;28;20868;-75
2022/04/16 02:00:07;;;;;;;4.47;2.80;;;3.80;99.90;;;;;;5094783;28;20453;-75
2022/04/16 02:02:35;;;;;;;6.17;2.73;;;3.80;99.90;;;;;;5094612;28;20747;-74
2022/04/16 02:05:01;;;;;;;2.43;2.07;;;3.80;99.90;;;;;;5094735;28;20942;-75
2022/04/16 02:07:29;;;;;;;5.90;2.33;;;3.80;99.90;;;;;;5094843;28;20493;-75
2022/04/16 02:09:56;;;;;;;4.40;2.40;;;3.80;99.90;;;;;;5094375;28;20488;-75
2022/04/16 02:12:23;;;;;;;7.10;3.90;;;3.80;99.90;;;;;;5094151;28;20944;-74
2022/04/16 02:14:51;;;;;;;8.27;2.40;;;3.80;99.90;;;;;;5094644;28;20457;-74
2022/04/16 02:17:17;;;;;;;3.10;1.87;;;3.80;99.90;;;;;;5094157;28;20810;-74
2022/04/16 02:19:44;;;;;;;5.30;2.93;;;3.70;99.90;;;;;;5094293;28;20457;-75
2022/04/16 02:22:11;;;;;;;5.80;2.70;;;3.70;99.90;;;;;;5093979;28;20739;-74
2022/04/16 02:24:39;;;;;;;5.33;2.90;;;3.70;99.90;;;;;;5094324;28;20976;-75
2022/04/16 02:27:06;;;;;;;3.43;2.27;;;3.80;99.90;;;;;;5093817;28;20453;-75
2022/04/16 02:29:34;;;;;;;5.13;2.80;;;3.80;99.90;;;;;;5093978;28;20477;-74
2022/04/16 02:32:03;;;;;;;3.70;2.33;;;3.80;99.90;;;;;;5094150;28;20488;-75
2022/04/16 02:34:29;;;;;;;3.00;2.03;;;3.80;99.90;;;;;;5094081;28;20463;-74
2022/04/16 02:36:58;;;;;;;3.63;2.60;;;3.80;99.90;;;;;;5094000;28;20457;-74
2022/04/16 02:39:25;;;;;;;3.60;2.40;;;3.80;99.90;;;;;;5093997;28;20457;-74
2022/04/16 02:41:52;;;;;;;7.20;4.73;;;3.70;99.90;;;;;;5094030;28;20457;-74
2022/04/16 02:47:08;;;;;;;2.27;2.03;;;3.70;99.90;;;;;;5093952;28;20425;-76
2022/04/16 02:49:36;;;;;;;2.73;2.20;;;3.70;99.90;;;;;;5093825;28;20491;-74
2022/04/16 02:52:03;;;;;;;4.80;2.50;;;3.70;99.90;;;;;;5093468;28;20457;-74
2022/04/16 02:54:29;;;;;;;10.43;2.50;;;3.70;99.90;;;;;;5093260;28;20469;-74
2022/04/16 02:56:56;;;;;;;4.30;2.70;;;3.70;99.90;;;;;;5093554;28;20811;-75
2022/04/16 02:59:23;;;;;;;4.33;2.70;;;3.60;99.90;;;;;;5093619;28;20453;-75
2022/04/16 03:01:50;;;;;;;4.30;2.50;;;3.70;99.90;;;;;;5093773;28;20472;-75
2022/04/16 03:04:18;;;;;;;4.90;2.50;;;3.70;99.90;;;;;;5093469;28;20468;-75
2022/04/16 03:06:45;;;;;;;4.50;2.47;;;3.70;99.90;;;;;;5093572;28;20449;-74
2022/04/16 03:09:12;;;;;;;4.80;2.63;;;3.80;99.90;;;;;;5093853;28;20842;-74
2022/04/16 03:11:40;;;;;;;2.80;2.60;;;3.80;99.90;;;;;;5093771;28;20485;-74
2022/04/16 03:19:34;;;;;;;4.77;2.80;;;3.80;99.90;;;;;;5093712;28;20417;-75
2022/04/16 03:22:01;;;;;;;3.70;2.33;;;3.80;99.90;;;;;;5093640;28;20580;-74
2022/04/16 03:24:28;;;;;;;3.20;2.47;;;3.90;99.90;;;;;;5093779;28;20454;-75
2022/04/16 03:26:54;;;;;;;7.07;3.03;;;3.80;99.90;;;;;;5093928;28;20457;-75
2022/04/16 03:29:21;;;;;;;4.33;2.47;;;3.80;99.90;;;;;;5093225;28;20550;-75
2022/04/16 03:31:48;;;;;;;4.13;2.73;;;3.80;99.90;;;;;;5093308;28;20475;-75
2022/04/16 03:34:14;;;;;;;3.43;3.13;;;3.80;99.90;;;;;;5093482;28;20468;-75
2022/04/16 03:36:42;;;;;;;3.27;2.43;;;3.80;99.90;;;;;;5094074;28;20468;-75
2022/04/16 03:39:09;;;;;;;5.63;3.23;;;3.80;99.90;;;;;;5093563;28;20468;-75
2022/04/16 03:41:36;;;;;;;5.07;2.30;;;3.90;99.90;;;;;;5093391;28;20469;-75
2022/04/16 03:44:03;;;;;;;3.57;2.23;;;3.90;99.90;;;;;;5093521;28;20739;-74
2022/04/16 03:46:29;;;;;;;4.07;2.43;;;3.90;99.90;;;;;;5093059;28;20468;-74
2022/04/16 03:48:56;;;;;;;5.57;2.70;;;3.90;99.90;;;;;;5092745;28;20453;-75
2022/04/16 03:51:23;;;;;;;3.43;2.53;;;4.00;99.90;;;;;;5092676;28;20973;-75
2022/04/16 03:53:51;;;;;;;3.90;2.50;;;4.00;99.90;;;;;;5092924;28;20464;-75
2022/04/16 04:01:46;;;;;;;3.57;2.37;;;4.10;99.90;;;;;;5093678;28;20436;-75
2022/04/16 04:04:13;;;;;;;4.80;2.83;;;4.10;99.90;;;;;;5093240;28;20639;-75
2022/04/16 04:06:40;;;;;;;3.73;2.23;;;4.10;99.90;;;;;;5096453;28;20472;-75
2022/04/16 04:09:08;;;;;;;5.60;2.63;;;4.20;99.90;;;;;;5096866;28;20457;-75
2022/04/16 04:11:34;;;;;;;4.43;2.30;;;4.20;99.90;;;;;;5096829;28;20483;-75
2022/04/16 04:14:01;;;;;;;7.80;2.90;;;4.20;99.90;;;;;;5096776;28;20476;-75
2022/04/16 04:16:28;;;;;;;9.77;2.50;;;4.20;99.90;;;;;;5097282;28;20775;-75
2022/04/16 04:18:54;;;;;;;5.40;2.60;;;4.20;99.90;;;;;;5096788;28;20465;-75
2022/04/16 04:21:21;;;;;;;3.03;2.73;;;4.20;99.90;;;;;;5097154;28;20459;-74
2022/04/16 04:23:48;;;;;;;3.50;2.50;;;4.20;99.90;;;;;;5096715;28;20844;-75
2022/04/16 04:26:16;;;;;;;6.67;2.80;;;4.20;99.90;;;;;;5096412;28;20468;-75
2022/04/16 04:28:42;;;;;;;5.07;3.20;;;4.20;99.90;;;;;;5096259;28;20465;-76
2022/04/16 04:31:10;;;;;;;4.80;2.70;;;4.20;99.90;;;;;;5096691;28;20469;-75
2022/04/16 04:33:37;;;;;;;6.17;2.90;;;4.20;99.90;;;;;;5096603;28;20526;-75
2022/04/16 04:36:04;;;;;;;3.17;2.27;;;4.20;99.90;;;;;;5096281;28;20457;-74
2022/04/16 04:38:30;;;;;;;3.70;2.80;;;4.20;99.90;;;;;;5096372;28;20457;-73
2022/04/16 04:40:58;;;;;;;3.60;2.57;;;4.30;99.90;;;;;;5096225;28;20546;-74
2022/04/16 04:43:27;;;;;;;4.53;2.37;;;4.30;99.90;;;;;;5096379;28;20457;-74
2022/04/16 04:45:54;;;;;;;4.43;2.53;;;4.30;99.90;;;;;;5096199;28;20457;-74
2022/04/16 04:48:20;;;;;;;3.17;2.03;;;4.30;99.90;;;;;;5096363;28;20917;-74
2022/04/16 04:50:47;;;;;;;6.13;2.87;;;4.30;99.90;;;;;;5095747;28;20868;-74
2022/04/16 04:53:14;;;;;;;5.23;3.10;;;4.30;99.90;;;;;;5096175;28;20468;-74
2022/04/16 04:55:41;;;;;;;5.20;4.20;;;4.40;99.90;;;;;;5095765;28;20520;-74
2022/04/16 04:58:08;;;;;;;5.17;2.87;;;4.40;99.90;;;;;;5096227;28;20486;-74
2022/04/16 05:00:36;;;;;;;3.03;2.60;;;4.40;99.90;;;;;;5095803;28;20457;-75
2022/04/16 05:03:02;;;;;;;6.13;3.20;;;4.50;99.90;;;;;;5095907;28;20461;-75
2022/04/16 05:05:29;;;;;;;7.20;3.30;;;4.50;99.90;;;;;;5095578;28;20450;-74
2022/04/16 05:07:56;;;;;;;3.57;2.80;;;4.50;99.90;;;;;;5095662;28;20449;-74
2022/04/16 05:10:23;;;;;;;4.13;2.70;;;4.60;99.90;;;;;;5095522;28;20542;-75
2022/04/16 05:12:49;;;;;;;4.03;2.50;;;4.60;99.90;;;;;;5095800;28;20847;-75
2022/04/16 05:15:16;;;;;;;4.63;2.77;;;4.60;99.90;;;;;;5095631;28;20786;-75
2022/04/16 05:17:44;;;;;;;2.93;2.40;;;4.70;99.90;;;;;;5096058;28;20865;-75
2022/04/16 05:20:11;;;;;;;3.13;2.27;;;4.70;99.90;;;;;;5095513;28;20454;-75
2022/04/16 05:22:38;;;;;;;4.10;2.40;;;4.70;99.90;;;;;;5095295;28;20910;-75
2022/04/16 05:25:05;;;;;;;4.10;2.40;;;4.80;99.90;;;;;;5095772;28;20847;-75
2022/04/16 05:27:34;;;;;;;4.07;2.63;;;4.80;99.90;;;;;;5095455;28;20464;-75
2022/04/16 05:30:06;;;;;;;6.87;3.90;;;4.80;99.90;;;;;;5095645;28;20513;-75
2022/04/16 05:32:37;;;;;;;10.40;5.90;;;4.90;99.90;;;;;;5095454;28;20448;-75
2022/04/16 05:35:07;;;;;;;6.57;3.10;;;4.90;99.90;;;;;;5095461;28;20929;-74
2022/04/16 05:37:34;;;;;;;3.87;3.00;;;4.90;99.90;;;;;;5095521;28;20468;-74
2022/04/16 05:40:01;;;;;;;3.63;2.50;;;5.00;99.90;;;;;;5094906;28;20560;-74
2022/04/16 05:42:28;;;;;;;6.80;2.93;;;5.00;99.90;;;;;;5095919;28;20529;-75
2022/04/16 05:45:00;;;;;;;6.27;2.63;;;5.00;99.90;;;;;;5096189;28;20462;-75
2022/04/16 05:47:26;;;;;;;5.13;2.90;;;5.10;99.90;;;;;;5096014;28;20438;-74
2022/04/16 05:49:54;;;;;;;8.10;3.43;;;5.20;99.90;;;;;;5095580;28;20466;-75
2022/04/16 05:52:22;;;;;;;7.07;2.20;;;5.30;99.90;;;;;;5095485;28;20939;-75
2022/04/16 05:54:50;;;;;;;2.80;2.03;;;5.40;99.90;;;;;;5094739;28;20457;-74
2022/04/16 05:57:17;;;;;;;3.83;2.37;;;5.40;99.90;;;;;;5094980;28;20453;-74
2022/04/16 05:59:45;;;;;;;4.50;2.63;;;5.40;99.90;;;;;;5095085;28;20514;-74
2022/04/16 06:02:12;;;;;;;5.70;2.50;;;5.50;99.90;;;;;;5094492;28;20465;-74
2022/04/16 06:04:38;;;;;;;2.93;2.37;;;5.60;99.90;;;;;;5094806;28;20904;-74
2022/04/16 06:07:05;;;;;;;5.13;2.67;;;5.60;99.90;;;;;;5094621;28;20461;-74
2022/04/16 06:09:33;;;;;;;5.80;2.93;;;5.60;99.90;;;;;;5094595;28;20468;-74
2022/04/16 06:12:03;;;;;;;6.47;2.90;;;5.70;99.90;;;;;;5094326;28;20472;-74
2022/04/16 06:14:30;;;;;;;5.73;3.73;;;5.80;99.90;;;;;;5094376;28;20745;-75
2022/04/16 06:16:57;;;;;;;4.23;3.13;;;5.80;99.90;;;;;;5094354;28;20468;-75
2022/04/16 06:19:24;;;;;;;3.17;2.77;;;5.90;99.90;;;;;;5094269;28;20788;-74
2022/04/16 06:21:50;;;;;;;4.60;3.50;;;5.90;99.90;;;;;;5094016;28;20454;-75
2022/04/16 06:24:17;;;;;;;5.50;2.97;;;6.00;99.90;;;;;;5094118;28;20461;-75
2022/04/16 06:26:47;;;;;;;3.20;3.00;;;6.00;99.90;;;;;;5093927;28;20461;-75
2022/04/16 06:29:13;;;;;;;3.77;3.20;;;6.00;99.90;;;;;;5093497;28;20453;-75
2022/04/16 06:31:40;;;;;;;3.80;3.13;;;6.00;99.90;;;;;;5094085;28;20536;-75
2022/04/16 06:34:07;;;;;;;3.83;2.50;;;6.10;99.90;;;;;;5093833;28;20457;-75
2022/04/16 06:36:34;;;;;;;4.60;3.00;;;6.10;99.90;;;;;;5094076;28;20468;-73
2022/04/16 06:39:00;;;;;;;6.03;3.20;;;6.10;99.90;;;;;;5093777;28;20453;-75
2022/04/16 06:41:27;;;;;;;31.53;19.10;;;6.10;99.90;;;;;;5093325;28;20914;-76
2022/04/16 06:43:55;;;;;;;12.63;9.63;;;6.20;99.90;;;;;;5093727;28;20956;-75
2022/04/16 06:46:21;;;;;;;7.80;3.93;;;6.30;99.90;;;;;;5093513;28;20906;-75
2022/04/16 06:48:48;;;;;;;4.73;2.80;;;6.40;99.90;;;;;;5093891;28;20488;-75
2022/04/16 06:51:15;;;;;;;5.53;3.13;;;6.40;99.90;;;;;;5093513;28;20537;-76
2022/04/16 06:53:42;;;;;;;4.27;3.47;;;6.50;99.90;;;;;;5093800;28;20461;-75
2022/04/16 06:56:09;;;;;;;3.17;2.87;;;6.60;99.90;;;;;;5093653;28;20486;-75
2022/04/16 06:58:35;;;;;;;3.83;3.13;;;6.70;99.90;;;;;;5093520;28;20461;-75
2022/04/16 07:01:03;;;;;;;4.87;3.13;;;6.80;99.90;;;;;;5093526;28;20631;-75
2022/04/16 07:03:30;;;;;;;5.03;3.40;;;6.90;99.90;;;;;;5093791;28;20924;-75
2022/04/16 07:05:57;;;;;;;4.60;4.20;;;7.00;99.90;;;;;;5093546;28;20785;-75
2022/04/16 07:08:23;;;;;;;4.70;4.20;;;7.00;99.90;;;;;;5093235;28;20761;-75
2022/04/16 07:10:50;;;;;;;4.83;4.33;;;7.10;99.90;;;;;;5093301;28;20562;-75
2022/04/16 07:13:17;;;;;;;4.43;4.03;;;7.10;99.90;;;;;;5093594;28;20473;-74
2022/04/16 07:15:44;;;;;;;4.67;4.13;;;7.10;99.90;;;;;;5093219;28;20457;-74
2022/04/16 07:18:13;;;;;;;9.60;3.90;;;7.10;99.90;;;;;;5094765;28;20457;-75
2022/04/16 07:20:40;;;;;;;4.77;3.40;;;7.10;99.90;;;;;;5093501;28;20532;-74
2022/04/16 07:23:07;;;;;;;3.47;3.07;;;7.20;99.90;;;;;;5093398;28;20820;-74
2022/04/16 07:25:34;;;;;;;4.20;3.13;;;7.20;99.90;;;;;;5093831;28;20511;-75
2022/04/16 07:28:01;;;;;;;2.73;2.53;;;7.30;99.90;;;;;;5093280;28;20461;-75
2022/04/16 07:30:28;;;;;;;4.60;2.27;;;7.30;99.90;;;;;;5093133;28;20936;-75
2022/04/16 07:32:55;;;;;;;7.83;2.70;;;7.40;99.90;;;;;;5093119;28;20480;-75
2022/04/16 07:35:26;;;;;;;4.03;2.20;;;7.40;99.90;;;;;;5092960;28;20457;-75
2022/04/16 07:37:56;;;;;;;2.47;1.90;;;7.50;99.90;;;;;;5093364;28;20481;-75
2022/04/16 07:40:24;;;;;;;6.80;2.60;;;7.50;99.90;;;;;;5092126;28;20441;-74
2022/04/16 07:42:50;;;;;;;2.50;2.20;;;7.50;99.90;;;;;;5093243;28;20460;-75
2022/04/16 07:45:17;;;;;;;2.93;1.53;;;7.50;99.90;;;;;;5092950;28;20484;-75
2022/04/16 07:47:44;;;;;;;2.07;1.83;;;7.50;99.90;;;;;;5093362;28;20453;-74
2022/04/16 07:50:11;;;;;;;15.83;8.90;;;7.40;99.90;;;;;;5092677;28;20530;-75
2022/04/16 07:52:39;;;;;;;2.33;1.97;;;7.40;99.90;;;;;;5092843;28;20568;-75
2022/04/16 07:55:07;;;;;;;3.00;2.13;;;7.40;99.90;;;;;;5092920;28;20542;-74
2022/04/16 07:57:34;;;;;;;10.60;6.00;;;7.30;99.90;;;;;;5093518;28;20464;-75
2022/04/16 08:00:00;;;;;;;5.80;3.00;;;7.30;99.90;;;;;;5093018;28;20457;-74
2022/04/16 08:02:28;;;;;;;5.33;2.20;;;7.40;99.90;;;;;;5093005;28;20506;-75
2022/04/16 08:04:55;;;;;;;2.83;2.10;;;7.40;99.90;;;;;;5093704;28;20562;-74
2022/04/16 08:07:22;;;;;;;3.77;1.73;;;7.40;99.90;;;;;;5093498;28;21064;-75
2022/04/16 08:09:50;;;;;;;3.13;1.93;;;7.40;99.90;;;;;;5093632;28;20458;-75
2022/04/16 08:12:17;;;;;;;3.37;1.90;;;7.40;99.90;;;;;;5093420;28;20477;-74
2022/04/16 08:14:44;;;;;;;2.40;1.60;;;7.40;99.90;;;;;;5093703;28;20458;-75
2022/04/16 08:17:10;;;;;;;2.00;1.70;;;7.30;99.90;;;;;;5093667;28;20454;-75
2022/04/16 08:19:37;;;;;;;3.70;1.80;;;7.40;99.90;;;;;;5093548;28;20941;-74
2022/04/16 08:22:07;;;;;;;4.47;2.10;;;7.40;99.90;;;;;;5092979;28;20449;-75
2022/04/16 08:24:41;;;;;;;2.63;1.67;;;7.40;99.90;;;;;;5093133;28;20906;-75
2022/04/16 08:27:10;;;;;;;3.00;1.63;;;7.40;99.90;;;;;;5092856;28;20437;-75
2022/04/16 08:29:37;;;;;;;5.80;1.80;;;7.40;99.90;;;;;;5092179;28;20466;-75
2022/04/16 08:32:06;;;;;;;2.50;1.60;;;7.50;99.90;;;;;;5092165;28;20473;-75
2022/04/16 08:34:32;;;;;;;2.53;1.97;;;7.60;99.90;;;;;;5092346;28;20476;-75
2022/04/16 08:36:59;;;;;;;2.97;2.03;;;7.70;99.90;;;;;;5092314;28;20981;-75
2022/04/16 08:39:27;;;;;;;2.40;1.73;;;7.70;99.90;;;;;;5092472;28;20461;-75
2022/04/16 08:41:56;;;;;;;6.77;2.93;;;7.80;99.90;;;;;;5092424;28;20456;-74
2022/04/16 08:44:26;;;;;;;18.73;12.90;;;7.90;99.90;;;;;;5092151;28;20821;-75
2022/04/16 08:46:54;;;;;;;3.83;1.93;;;7.90;99.90;;;;;;5092458;28;20797;-75
2022/04/16 08:49:22;;;;;;;2.37;1.67;;;8.10;99.90;;;;;;5092546;28;20485;-74
2022/04/16 08:51:49;;;;;;;1.90;1.60;;;8.20;99.90;;;;;;5093795;28;20477;-75
2022/04/16 08:54:16;;;;;;;7.43;4.77;;;8.30;99.90;;;;;;5095807;28;20502;-75
2022/04/16 08:56:42;;;;;;;2.50;1.60;;;8.40;99.90;;;;;;5095894;28;20480;-75
2022/04/16 08:59:09;;;;;;;1.60;1.43;;;8.60;99.90;;;;;;5095899;28;20453;-75
2022/04/16 09:01:37;;;;;;;2.07;1.40;;;8.60;99.90;;;;;;5095917;28;20461;-75
2022/04/16 09:04:04;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5095611;28;20453;-75
2022/04/16 09:06:31;;;;;;;2.17;1.40;;;8.90;99.90;;;;;;5095673;28;20460;-75
2022/04/16 09:08:57;;;;;;;3.33;1.53;;;8.90;99.90;;;;;;5095638;28;20768;-75
2022/04/16 09:11:24;;;;;;;5.70;1.23;;;9.00;99.90;;;;;;5095134;28;20488;-76
2022/04/16 09:13:55;;;;;;;1.70;1.20;;;9.10;99.90;;;;;;5095560;28;20515;-74
2022/04/16 09:16:23;;;;;;;2.23;1.20;;;9.10;99.90;;;;;;5095148;28;20457;-75
2022/04/16 09:18:52;;;;;;;1.67;1.23;;;9.20;99.90;;;;;;5095310;28;20468;-74
2022/04/16 09:21:20;;;;;;;3.30;1.60;;;9.30;99.90;;;;;;5094637;28;20454;-75
2022/04/16 09:23:48;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;5094685;28;20526;-74
2022/04/16 09:26:26;;;;;;;2.17;1.33;;;9.40;99.90;;;;;;5094787;28;20926;-75
2022/04/16 09:28:53;;;;;;;5.17;1.30;;;9.50;99.90;;;;;;5095328;28;20527;-74
2022/04/16 09:31:26;;;;;;;3.10;1.30;;;9.60;99.90;;;;;;5094866;28;20864;-74
2022/04/16 09:33:55;;;;;;;1.30;1.10;;;9.60;99.90;;;;;;5095109;28;20465;-74
2022/04/16 09:36:25;;;;;;;1.73;1.40;;;9.70;99.90;;;;;;5095169;28;20454;-75
2022/04/16 09:39:00;;;;;;;2.80;1.93;;;9.80;99.90;;;;;;5094687;28;20453;-74
2022/04/16 09:41:31;;;;;;;5.80;1.83;;;9.80;99.90;;;;;;5094874;28;20476;-74
2022/04/16 09:43:58;;;;;;;2.03;1.50;;;9.90;99.90;;;;;;5094823;28;20520;-75
2022/04/16 09:46:28;;;;;;;8.43;6.13;;;10.00;99.90;;;;;;5094359;28;20930;-74
2022/04/16 09:49:01;;;;;;;1.77;1.60;;;10.00;99.90;;;;;;5094967;28;20836;-74
2022/04/16 09:51:31;;;;;;;1.83;1.50;;;10.10;99.90;;;;;;5094565;28;20554;-74
2022/04/16 09:53:59;;;;;;;2.63;1.30;;;10.10;99.90;;;;;;5094726;28;20453;-74
2022/04/16 09:56:29;;;;;;;1.60;1.37;;;10.10;99.90;;;;;;5094386;28;20839;-75
2022/04/16 09:58:58;;;;;;;7.23;5.50;;;10.20;99.90;;;;;;5094970;28;20468;-74
2022/04/16 10:01:25;;;;;;;2.70;1.57;;;10.30;99.90;;;;;;5094077;28;20886;-74
2022/04/16 10:03:52;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;5093419;28;20532;-74
2022/04/16 10:06:21;;;;;;;1.77;1.37;;;10.30;99.90;;;;;;5094133;28;20834;-76
2022/04/16 10:08:49;;;;;;;2.07;1.87;;;10.30;99.90;;;;;;5094248;28;20941;-75
2022/04/16 10:11:21;;;;;;;1.60;1.40;;;10.40;99.90;;;;;;5094311;28;20464;-75
2022/04/16 10:13:57;;;;;;;2.23;1.40;;;10.40;99.90;;;;;;5094332;28;20451;-74
2022/04/16 10:16:33;;;;;;;2.30;1.40;;;10.40;99.90;;;;;;5094406;28;20888;-74
2022/04/16 10:19:00;;;;;;;7.13;5.53;;;10.50;99.90;;;;;;5094203;28;20766;-75
2022/04/16 10:21:33;;;;;;;3.43;1.93;;;10.50;99.90;;;;;;5094267;28;20460;-74
2022/04/16 10:24:01;;;;;;;3.87;1.80;;;10.60;99.90;;;;;;5094093;28;20878;-74
2022/04/16 10:26:38;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5094378;28;20507;-75
2022/04/16 10:29:05;;;;;;;1.93;1.20;;;10.70;99.90;;;;;;5094008;28;20484;-73
2022/04/16 10:31:33;;;;;;;1.87;1.30;;;10.80;99.90;;;;;;5094340;28;20481;-75
2022/04/16 10:34:02;;;;;;;1.80;1.30;;;11.00;99.90;;;;;;5094437;28;20472;-74
2022/04/16 10:36:33;;;;;;;2.60;1.50;;;11.10;99.90;;;;;;5094084;28;20453;-75
2022/04/16 10:39:00;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5094070;28;20454;-74
2022/04/16 10:41:28;;;;;;;1.50;1.03;;;11.20;99.50;;;;;;5093676;28;20549;-76
2022/04/16 10:43:59;;;;;;;4.67;3.20;;;11.20;99.90;;;;;;5093419;28;20510;-74
2022/04/16 10:46:39;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5093865;28;20448;-75
2022/04/16 10:49:09;;;;;;;2.00;1.20;;;11.20;99.90;;;;;;5093970;28;20441;-74
2022/04/16 10:51:37;;;;;;;2.10;1.40;;;11.30;99.90;;;;;;5093232;28;20522;-74
2022/04/16 10:54:09;;;;;;;1.97;1.30;;;11.30;99.10;;;;;;5093430;28;20453;-74
2022/04/16 10:56:39;;;;;;;1.80;1.10;;;11.40;99.90;;;;;;5093351;28;20568;-74
2022/04/16 10:59:06;;;;;;;2.50;1.40;;;11.40;98.60;;;;;;5093503;28;20819;-74
2022/04/16 11:01:33;;;;;;;2.37;1.40;;;11.60;99.90;;;;;;5092954;28;20466;-74
2022/04/16 11:04:00;;;;;;;1.70;1.40;;;11.70;99.30;;;;;;5093297;28;20835;-73
2022/04/16 11:06:35;;;;;;;1.87;1.20;;;11.90;99.60;;;;;;5093450;28;20461;-75
2022/04/16 11:09:03;;;;;;;1.23;0.97;;;12.10;98.60;;;;;;5093620;28;20452;-74
2022/04/16 11:11:30;;;;;;;1.77;1.10;;;12.20;98.80;;;;;;5093109;28;20555;-74
2022/04/16 11:13:59;;;;;;;2.13;1.20;;;12.30;97.90;;;;;;5093023;28;20467;-74
2022/04/16 11:16:26;;;;;;;8.77;6.00;;;12.30;97.70;;;;;;5093206;28;20453;-74
2022/04/16 11:18:52;;;;;;;1.90;1.23;;;12.40;96.80;;;;;;5093279;28;20485;-74
2022/04/16 11:21:23;;;;;;;1.83;1.23;;;12.40;96.40;;;;;;5093088;28;20468;-75
2022/04/16 11:23:51;;;;;;;3.43;1.27;;;12.60;96.50;;;;;;5093115;28;20896;-75
2022/04/16 11:34:35;;;;;;;1.97;1.20;;;15.70;72.90;;;;;;5092547;28;20425;-74
2022/04/16 11:37:02;;;;;;;1.67;1.27;;;16.40;68.60;;;;;;5093057;28;20902;-74
2022/04/16 11:39:30;;;;;;;1.73;1.10;;;16.90;65.30;;;;;;5092841;28;20539;-74
2022/04/16 11:42:00;;;;;;;7.23;5.50;;;17.50;60.00;;;;;;5092621;28;20500;-74
2022/04/16 11:44:38;;;;;;;1.93;1.73;;;18.20;57.20;;;;;;5092329;28;20468;-75
2022/04/16 11:47:10;;;;;;;1.97;1.27;;;18.70;55.20;;;;;;5092478;28;20443;-75
2022/04/16 11:49:38;;;;;;;1.10;0.80;;;19.30;53.40;;;;;;5092994;28;20464;-74
2022/04/16 11:52:06;;;;;;;1.40;1.20;;;19.70;52.20;;;;;;5092133;28;20488;-74
2022/04/16 11:54:33;;;;;;;1.20;0.80;;;19.90;51.40;;;;;;5092648;28;20950;-75
2022/04/16 11:57:01;;;;;;;2.60;1.20;;;20.30;50.00;;;;;;5092346;28;20520;-75
2022/04/16 11:59:28;;;;;;;2.13;1.10;;;20.50;47.80;;;;;;5092624;28;20465;-74
2022/04/16 12:02:00;;;;;;;1.90;1.00;;;20.60;44.20;;;;;;5092646;28;20496;-74
2022/04/16 12:04:41;;;;;;;2.07;1.00;;;20.80;44.10;;;;;;5092166;28;20457;-74
2022/04/16 12:07:12;;;;;;;1.40;0.70;;;21.00;41.80;;;;;;5092787;28;20465;-74
2022/04/16 12:09:44;;;;;;;0.90;0.60;;;21.30;40.50;;;;;;5092376;28;20458;-75
2022/04/16 12:12:16;;;;;;;1.60;0.80;;;21.30;37.50;;;;;;5092358;28;20557;-74
2022/04/16 12:14:47;;;;;;;2.80;0.90;;;21.30;37.90;;;;;;5092362;28;20469;-75
2022/04/16 12:17:22;;;;;;;1.90;0.73;;;21.60;37.90;;;;;;5092943;28;20513;-73
2022/04/16 12:20:06;;;;;;;12.97;11.77;;;21.50;36.90;;;;;;5092361;28;20532;-75
2022/04/16 12:22:33;;;;;;;8.37;7.57;;;21.60;38.00;;;;;;5092360;28;20441;-75
2022/04/16 12:25:11;;;;;;;2.50;1.90;;;21.60;36.20;;;;;;5091989;28;20910;-73
2022/04/16 12:27:44;;;;;;;2.37;1.10;;;21.70;34.90;;;;;;5095657;28;20469;-75
2022/04/16 12:30:13;;;;;;;2.13;0.90;;;21.70;33.10;;;;;;5096062;28;20842;-74
2022/04/16 12:32:40;;;;;;;1.23;0.80;;;21.60;32.60;;;;;;5096275;28;20477;-74
2022/04/16 12:35:07;;;;;;;1.00;0.60;;;21.30;32.70;;;;;;5095751;28;21004;-74
2022/04/16 12:37:34;;;;;;;2.03;0.80;;;21.30;31.90;;;;;;5095910;28;20465;-74
2022/04/16 12:40:01;;;;;;;1.30;0.73;;;21.20;30.80;;;;;;5095998;28;20937;-74
2022/04/16 12:42:27;;;;;;;1.57;0.87;;;21.20;31.00;;;;;;5095977;28;20574;-73
2022/04/16 12:44:55;;;;;;;2.33;1.10;;;21.20;31.30;;;;;;5096071;28;20464;-74
2022/04/16 12:47:22;;;;;;;1.90;1.70;;;21.50;31.70;;;;;;5096318;28;20468;-74
2022/04/16 12:49:49;;;;;;;2.30;1.63;;;21.80;31.30;;;;;;5095728;28;20454;-74
2022/04/16 12:52:16;;;;;;;1.53;0.77;;;21.90;31.00;;;;;;5096043;28;20550;-74
2022/04/16 12:54:43;;;;;;;1.40;0.90;;;22.10;30.10;;;;;;5095647;28;20479;-73
2022/04/16 12:57:09;;;;;;;1.43;0.80;;;21.90;29.60;;;;;;5095569;28;20901;-74
2022/04/16 12:59:36;;;;;;;1.40;0.90;;;21.60;29.60;;;;;;5095353;28;20738;-73
2022/04/16 13:02:04;;;;;;;1.40;0.90;;;22.00;30.00;;;;;;5095583;28;20452;-73
2022/04/16 13:04:31;;;;;;;1.83;1.57;;;22.90;29.90;;;;;;5095598;28;20457;-74
2022/04/16 13:06:57;;;;;;;10.20;8.63;;;23.20;28.40;;;;;;5095552;28;20457;-74
2022/04/16 13:09:24;;;;;;;3.57;0.80;;;23.30;28.40;;;;;;5095335;28;20925;-74
2022/04/16 13:11:53;;;;;;;2.17;0.90;;;23.10;28.30;;;;;;5095552;28;20457;-74
2022/04/16 13:14:20;;;;;;;1.33;0.70;;;22.90;28.30;;;;;;5095105;28;20634;-73
2022/04/16 13:16:47;;;;;;;1.30;0.83;;;22.70;27.80;;;;;;5095332;28;20526;-74
2022/04/16 13:19:15;;;;;;;2.50;1.10;;;23.00;27.70;;;;;;5095441;28;20514;-74