Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:03;;;;;;;5.07;4.67;;;;;;;;;;485917;245;27873;-73
2021/06/26 00:02:05;;;;;;;4.87;4.47;;;;;;;;;;485906;245;28127;-73
2021/06/26 00:04:07;;;;;;;5.23;4.83;;;;;;;;;;485888;245;28241;-73
2021/06/26 00:06:09;;;;;;;4.47;4.07;;;;;;;;;;485918;245;27903;-73
2021/06/26 00:08:12;;;;;;;4.80;4.50;;;;;;;;;;485953;245;28347;-72
2021/06/26 00:10:14;;;;;;;4.93;4.53;;;;;;;;;;485930;245;28890;-73
2021/06/26 00:12:16;;;;;;;4.73;4.33;;;;;;;;;;485897;245;28366;-73
2021/06/26 00:14:18;;;;;;;4.90;4.50;;;;;;;;;;485908;245;28752;-73
2021/06/26 00:16:20;;;;;;;4.73;4.33;;;;;;;;;;485936;245;28568;-73
2021/06/26 00:18:22;;;;;;;5.23;4.73;;;;;;;;;;485918;245;28460;-73
2021/06/26 00:20:24;;;;;;;4.87;4.37;;;;;;;;;;485918;245;28335;-73
2021/06/26 00:22:26;;;;;;;5.43;5.03;;;;;;;;;;485925;245;28477;-73
2021/06/26 00:24:28;;;;;;;5.17;4.77;;;;;;;;;;485956;245;28732;-73
2021/06/26 00:26:31;;;;;;;5.60;5.13;;;;;;;;;;485910;245;28306;-73
2021/06/26 00:28:33;;;;;;;4.73;4.40;;;;;;;;;;485926;245;28700;-73
2021/06/26 00:30:35;;;;;;;4.90;4.50;;;;;;;;;;485947;245;28854;-72
2021/06/26 00:32:37;;;;;;;5.10;4.70;;;;;;;;;;485971;245;28147;-72
2021/06/26 00:34:39;;;;;;;5.53;5.10;;;;;;;;;;485930;245;28317;-73
2021/06/26 00:36:41;;;;;;;5.20;4.80;;;;;;;;;;485927;245;28441;-74
2021/06/26 00:38:43;;;;;;;5.50;5.00;;;;;;;;;;485913;245;28687;-73
2021/06/26 00:40:45;;;;;;;4.80;4.40;;;;;;;;;;485918;245;28066;-72
2021/06/26 00:42:48;;;;;;;5.13;4.73;;;;;;;;;;485905;245;28661;-72
2021/06/26 00:44:50;;;;;;;4.37;4.07;;;;;;;;;;485930;245;28324;-73
2021/06/26 00:46:52;;;;;;;4.83;4.47;;;;;;;;;;485941;245;28216;-72
2021/06/26 00:48:54;;;;;;;4.77;4.37;;;;;;;;;;485917;245;28146;-73
2021/06/26 00:50:56;;;;;;;5.00;4.60;;;;;;;;;;485923;245;28151;-74
2021/06/26 00:52:58;;;;;;;5.03;4.63;;;;;;;;;;485944;245;28910;-73
2021/06/26 00:55:00;;;;;;;5.30;4.90;;;;;;;;;;485924;245;28081;-73
2021/06/26 00:57:02;;;;;;;4.90;4.53;;;;;;;;;;485945;245;28545;-73
2021/06/26 00:59:05;;;;;;;5.47;5.07;;;;;;;;;;485841;245;28030;-72
2021/06/26 01:01:09;;;;;;;6.27;5.77;;;;;;;;;;485763;245;28140;-72
2021/06/26 01:03:09;;;;;;;6.60;5.90;;;;;;;;;;485609;245;28112;-72
2021/06/26 01:05:11;;;;;;;5.97;5.47;;;;;;;;;;485694;245;28375;-73
2021/06/26 01:07:13;;;;;;;6.27;5.67;;;;;;;;;;485940;245;28845;-73
2021/06/26 01:09:15;;;;;;;6.23;5.33;;;;;;;;;;485946;245;28124;-73
2021/06/26 01:11:17;;;;;;;6.60;6.00;;;;;;;;;;485942;245;28818;-72
2021/06/26 01:13:19;;;;;;;6.13;5.53;;;;;;;;;;485912;245;28161;-73
2021/06/26 01:15:22;;;;;;;5.83;5.33;;;;;;;;;;485948;245;28488;-73
2021/06/26 01:17:24;;;;;;;6.30;5.70;;;;;;;;;;485912;245;28354;-73
2021/06/26 01:19:26;;;;;;;5.70;5.20;;;;;;;;;;485920;245;28263;-73
2021/06/26 01:21:28;;;;;;;6.20;5.70;;;;;;;;;;485859;245;28126;-73
2021/06/26 01:23:30;;;;;;;5.80;5.30;;;;;;;;;;485925;245;28100;-73
2021/06/26 01:25:32;;;;;;;5.83;5.30;;;;;;;;;;485949;245;28857;-73
2021/06/26 01:27:34;;;;;;;5.73;5.23;;;;;;;;;;485934;245;28002;-72
2021/06/26 01:29:36;;;;;;;5.63;5.03;;;;;;;;;;485944;245;28703;-73
2021/06/26 01:31:39;;;;;;;5.27;4.87;;;;;;;;;;485932;245;27928;-73
2021/06/26 01:33:41;;;;;;;6.37;5.77;;;;;;;;;;485942;245;28112;-73
2021/06/26 01:35:43;;;;;;;5.90;5.40;;;;;;;;;;485926;245;28214;-72
2021/06/26 01:37:45;;;;;;;7.00;5.53;;;;;;;;;;485902;245;28349;-73
2021/06/26 01:39:47;;;;;;;5.33;4.93;;;;;;;;;;485931;245;28283;-73
2021/06/26 01:41:49;;;;;;;4.87;4.47;;;;;;;;;;485934;245;28183;-72
2021/06/26 01:43:51;;;;;;;5.67;5.17;;;;;;;;;;485924;245;28517;-73
2021/06/26 01:45:53;;;;;;;5.27;4.80;;;;;;;;;;485913;245;28173;-73
2021/06/26 01:47:55;;;;;;;4.87;4.47;;;;;;;;;;485920;245;28052;-73
2021/06/26 01:49:58;;;;;;;5.50;5.00;;;;;;;;;;485955;245;28017;-73
2021/06/26 01:52:00;;;;;;;5.53;5.00;;;;;;;;;;485929;245;28140;-73
2021/06/26 01:54:02;;;;;;;4.87;4.47;;;;;;;;;;485905;245;28480;-73
2021/06/26 01:56:04;;;;;;;5.77;5.23;;;;;;;;;;485932;245;28357;-73
2021/06/26 01:58:06;;;;;;;6.70;5.00;;;;;;;;;;485917;245;28268;-73
2021/06/26 02:00:08;;;;;;;5.43;4.60;;;;;;;;;;485870;245;28256;-73
2021/06/26 02:02:10;;;;;;;5.13;4.73;;;;;;;;;;485864;245;27694;-73
2021/06/26 02:04:12;;;;;;;6.30;5.73;;;;;;;;;;485884;245;28261;-72
2021/06/26 02:06:15;;;;;;;5.53;5.03;;;;;;;;;;485708;245;28028;-73
2021/06/26 02:08:17;;;;;;;6.50;5.27;;;;;;;;;;485930;245;28060;-73
2021/06/26 02:10:19;;;;;;;5.80;5.30;;;;;;;;;;485897;245;27794;-73
2021/06/26 02:12:21;;;;;;;5.80;5.20;;;;;;;;;;485915;245;28621;-72
2021/06/26 02:14:23;;;;;;;5.53;5.10;;;;;;;;;;485938;245;28323;-72
2021/06/26 02:16:25;;;;;;;4.90;4.50;;;;;;;;;;485917;245;28559;-72
2021/06/26 02:18:27;;;;;;;5.70;5.20;;;;;;;;;;485895;245;27999;-72
2021/06/26 02:20:29;;;;;;;6.00;5.40;;;;;;;;;;485934;245;28011;-73
2021/06/26 02:22:31;;;;;;;6.03;5.53;;;;;;;;;;485922;245;28161;-73
2021/06/26 02:24:34;;;;;;;5.57;5.10;;;;;;;;;;485938;245;28112;-72
2021/06/26 02:26:36;;;;;;;6.37;5.77;;;;;;;;;;485923;245;28600;-73
2021/06/26 02:28:38;;;;;;;5.10;4.60;;;;;;;;;;485925;245;28029;-73
2021/06/26 02:30:40;;;;;;;5.63;5.13;;;;;;;;;;485936;245;28467;-73
2021/06/26 02:32:42;;;;;;;5.83;5.33;;;;;;;;;;485944;245;28128;-72
2021/06/26 02:34:44;;;;;;;5.87;5.27;;;;;;;;;;485937;245;28883;-72
2021/06/26 02:36:46;;;;;;;4.90;4.50;;;;;;;;;;485939;245;28018;-74
2021/06/26 02:38:48;;;;;;;7.80;4.70;;;;;;;;;;485915;245;28000;-72
2021/06/26 02:40:51;;;;;;;5.40;4.90;;;;;;;;;;485947;245;28013;-72
2021/06/26 02:42:53;;;;;;;5.57;5.07;;;;;;;;;;485922;245;28022;-73
2021/06/26 02:44:55;;;;;;;5.17;4.77;;;;;;;;;;485928;245;28532;-73
2021/06/26 02:46:57;;;;;;;5.07;4.67;;;;;;;;;;485918;245;27901;-72
2021/06/26 02:48:59;;;;;;;5.40;4.90;;;;;;;;;;485950;245;27929;-72
2021/06/26 02:51:01;;;;;;;5.10;4.70;;;;;;;;;;485919;245;28034;-73
2021/06/26 02:53:03;;;;;;;5.00;4.60;;;;;;;;;;485901;245;27914;-72
2021/06/26 02:55:05;;;;;;;4.87;4.47;;;;;;;;;;485929;245;27839;-73
2021/06/26 02:57:08;;;;;;;4.57;4.27;;;;;;;;;;485808;245;27766;-72
2021/06/26 02:59:10;;;;;;;5.73;5.23;;;;;;;;;;485923;245;28176;-73
2021/06/26 03:01:12;;;;;;;4.57;4.17;;;;;;;;;;485918;245;28041;-73
2021/06/26 03:03:14;;;;;;;5.00;4.60;;;;;;;;;;485897;245;28143;-73
2021/06/26 03:05:16;;;;;;;4.87;4.47;;;;;;;;;;485941;245;28335;-73
2021/06/26 03:07:18;;;;;;;5.13;4.67;;;;;;;;;;485909;245;28402;-72
2021/06/26 03:09:20;;;;;;;4.67;4.33;;;;;;;;;;485931;245;27956;-73
2021/06/26 03:11:22;;;;;;;5.70;5.30;;;;;;;;;;485890;245;27838;-73
2021/06/26 03:13:24;;;;;;;4.93;4.53;;;;;;;;;;485904;245;27893;-73
2021/06/26 03:15:27;;;;;;;4.57;4.17;;;;;;;;;;485901;245;28046;-73
2021/06/26 03:17:29;;;;;;;3.80;3.60;;;;;;;;;;485917;245;28366;-72
2021/06/26 03:19:31;;;;;;;4.17;3.87;;;;;;;;;;485920;245;28114;-72
2021/06/26 03:21:33;;;;;;;4.53;4.13;;;;;;;;;;485925;245;28023;-73
2021/06/26 03:23:35;;;;;;;4.90;4.50;;;;;;;;;;485934;245;27719;-73
2021/06/26 03:25:37;;;;;;;4.43;4.03;;;;;;;;;;485961;245;27879;-72
2021/06/26 03:27:39;;;;;;;4.20;3.90;;;;;;;;;;485957;245;27764;-72
2021/06/26 03:29:41;;;;;;;6.20;4.17;;;;;;;;;;485883;245;28121;-73
2021/06/26 03:31:44;;;;;;;4.40;4.10;;;;;;;;;;485958;245;28118;-73
2021/06/26 03:33:47;;;;;;;4.90;4.50;;;;;;;;;;485813;245;27883;-73
2021/06/26 03:35:48;;;;;;;5.63;4.50;;;;;;;;;;485905;245;28476;-72
2021/06/26 03:37:50;;;;;;;4.33;4.03;;;;;;;;;;485976;245;27866;-72
2021/06/26 03:39:52;;;;;;;4.63;4.33;;;;;;;;;;485920;245;27883;-72
2021/06/26 03:41:54;;;;;;;3.93;3.67;;;;;;;;;;485948;245;27711;-73
2021/06/26 03:44:01;;;;;;;4.33;3.93;;;;;;;;;;485908;245;27904;-72
2021/06/26 03:45:58;;;;;;;4.37;4.07;;;;;;;;;;485276;245;27790;-73
2021/06/26 03:48:01;;;;;;;4.60;4.20;;;;;;;;;;485918;245;27791;-73
2021/06/26 03:50:03;;;;;;;4.40;4.10;;;;;;;;;;485925;245;27741;-73
2021/06/26 03:52:05;;;;;;;4.03;3.73;;;;;;;;;;485918;245;27706;-73
2021/06/26 03:54:07;;;;;;;3.80;3.50;;;;;;;;;;485913;245;27576;-73
2021/06/26 03:56:09;;;;;;;4.30;4.00;;;;;;;;;;485916;245;28002;-73
2021/06/26 03:58:11;;;;;;;4.23;3.93;;;;;;;;;;485921;245;28053;-72
2021/06/26 04:00:13;;;;;;;4.10;3.80;;;;;;;;;;485899;245;27906;-73
2021/06/26 04:02:15;;;;;;;4.33;4.03;;;;;;;;;;485905;245;28389;-72
2021/06/26 04:04:19;;;;;;;4.00;3.70;;;;;;;;;;485901;245;28076;-73
2021/06/26 04:06:20;;;;;;;4.20;3.90;;;;;;;;;;485791;245;27724;-73
2021/06/26 04:08:22;;;;;;;4.23;3.93;;;;;;;;;;485925;245;28113;-73
2021/06/26 04:10:26;;;;;;;4.30;4.00;;;;;;;;;;485924;245;27851;-72
2021/06/26 04:12:26;;;;;;;3.70;3.40;;;;;;;;;;485742;245;27795;-72
2021/06/26 04:14:28;;;;;;;4.47;4.17;;;;;;;;;;485883;245;27944;-72
2021/06/26 04:16:31;;;;;;;4.50;4.10;;;;;;;;;;485919;245;28138;-72
2021/06/26 04:18:32;;;;;;;4.40;4.10;;;;;;;;;;485919;245;27993;-73
2021/06/26 04:20:34;;;;;;;4.70;4.30;;;;;;;;;;485936;245;28446;-73
2021/06/26 04:22:37;;;;;;;4.60;4.20;;;;;;;;;;485929;245;27969;-72
2021/06/26 04:24:39;;;;;;;4.47;4.07;;;;;;;;;;485964;245;27984;-73
2021/06/26 04:26:41;;;;;;;5.07;4.67;;;;;;;;;;485969;245;27903;-73
2021/06/26 04:28:43;;;;;;;4.87;4.37;;;;;;;;;;485946;245;27850;-72
2021/06/26 04:30:45;;;;;;;4.23;3.93;;;;;;;;;;485959;245;28284;-73
2021/06/26 04:32:47;;;;;;;4.73;4.33;;;;;;;;;;485947;245;28210;-73
2021/06/26 04:34:49;;;;;;;6.23;4.13;;;;;;;;;;485917;245;28438;-73
2021/06/26 04:36:51;;;;;;;4.43;4.03;;;;;;;;;;485955;245;28102;-73
2021/06/26 04:38:54;;;;;;;4.00;3.70;;;;;;;;;;485930;245;28562;-73
2021/06/26 04:40:56;;;;;;;4.80;4.40;;;;;;;;;;485950;245;27702;-72
2021/06/26 04:42:58;;;;;;;4.80;4.40;;;;;;;;;;485935;245;28324;-73
2021/06/26 04:45:00;;;;;;;4.20;3.90;;;;;;;;;;485836;245;28341;-73
2021/06/26 04:47:02;;;;;;;4.87;4.47;;;;;;;;;;485938;245;28203;-72
2021/06/26 04:49:04;;;;;;;4.67;4.27;;;;;;;;;;485928;245;28715;-73
2021/06/26 04:51:06;;;;;;;4.53;4.13;;;;;;;;;;485926;245;28239;-72
2021/06/26 04:53:08;;;;;;;4.53;4.13;;;;;;;;;;485941;245;28435;-73
2021/06/26 04:55:10;;;;;;;4.23;3.93;;;;;;;;;;485947;245;28265;-73
2021/06/26 04:57:13;;;;;;;4.57;4.17;;;;;;;;;;485944;245;28110;-73
2021/06/26 04:59:15;;;;;;;6.00;4.70;;;;;;;;;;485916;245;28562;-73
2021/06/26 05:01:17;;;;;;;5.33;4.93;;;;;;;;;;485932;245;28418;-73
2021/06/26 05:03:19;;;;;;;4.60;4.20;;;;;;;;;;485932;245;28450;-73
2021/06/26 05:05:21;;;;;;;4.77;4.37;;;;;;;;;;485883;245;28377;-73
2021/06/26 05:07:23;;;;;;;5.73;4.60;;;;;;;;;;485900;245;28546;-72
2021/06/26 05:09:25;;;;;;;4.80;4.40;;;;;;;;;;485926;245;28398;-73
2021/06/26 05:11:27;;;;;;;4.50;4.20;;;;;;;;;;485935;245;28164;-73
2021/06/26 05:13:30;;;;;;;5.17;4.73;;;;;;;;;;485918;245;28344;-73
2021/06/26 05:15:32;;;;;;;4.93;4.53;;;;;;;;;;485935;245;28312;-73
2021/06/26 05:17:34;;;;;;;4.70;4.40;;;;;;;;;;485940;245;28792;-72
2021/06/26 05:19:36;;;;;;;5.33;4.80;;;;;;;;;;485915;245;28403;-72
2021/06/26 05:21:38;;;;;;;4.97;4.57;;;;;;;;;;485939;245;28949;-73
2021/06/26 05:23:40;;;;;;;4.87;4.47;;;;;;;;;;485936;245;28221;-73
2021/06/26 05:25:42;;;;;;;4.60;4.30;;;;;;;;;;485949;245;28434;-73
2021/06/26 05:27:44;;;;;;;4.53;4.13;;;;;;;;;;485922;245;28471;-73
2021/06/26 05:29:48;;;;;;;5.10;4.70;;;;;;;;;;485928;245;28739;-72
2021/06/26 05:31:49;;;;;;;4.33;4.03;;;;;;;;;;485857;245;27982;-73
2021/06/26 05:33:51;;;;;;;4.90;4.40;;;;;;;;;;485936;245;28311;-73
2021/06/26 05:35:53;;;;;;;4.40;4.10;;;;;;;;;;485924;245;29659;-73
2021/06/26 05:37:55;;;;;;;4.87;4.47;;;;;;;;;;485925;245;28662;-73
2021/06/26 05:39:57;;;;;;;4.70;4.30;;;;;;;;;;485922;245;28727;-73
2021/06/26 05:41:59;;;;;;;4.80;4.40;;;;;;;;;;485936;245;27905;-73
2021/06/26 05:44:01;;;;;;;4.87;4.47;;;;;;;;;;485936;245;28014;-73
2021/06/26 05:46:03;;;;;;;4.87;4.47;;;;;;;;;;485883;245;28489;-73
2021/06/26 05:48:06;;;;;;;4.60;4.30;;;;;;;;;;485926;245;28678;-73
2021/06/26 05:50:08;;;;;;;5.10;4.70;;;;;;;;;;485929;245;27917;-72
2021/06/26 05:52:10;;;;;;;5.00;4.60;;;;;;;;;;485921;245;27554;-73
2021/06/26 05:54:12;;;;;;;4.37;4.07;;;;;;;;;;485910;245;27590;-73
2021/06/26 05:56:14;;;;;;;4.93;4.53;;;;;;;;;;485872;245;27504;-73
2021/06/26 05:58:16;;;;;;;4.90;4.50;;;;;;;;;;485902;245;27444;-73
2021/06/26 06:00:18;;;;;;;5.23;4.73;;;;;;;;;;485882;245;28852;-73
2021/06/26 06:02:20;;;;;;;4.90;4.50;;;;;;;;;;485908;245;27524;-73
2021/06/26 06:04:23;;;;;;;5.57;5.07;;;;;;;;;;485947;245;27421;-73
2021/06/26 06:06:25;;;;;;;4.97;4.57;;;;;;;;;;485925;245;27553;-73
2021/06/26 06:08:27;;;;;;;5.57;5.07;;;;;;;;;;485907;245;27524;-73
2021/06/26 06:10:29;;;;;;;5.47;4.90;;;;;;;;;;485945;245;27445;-73
2021/06/26 06:12:31;;;;;;;5.40;4.80;;;;;;;;;;485918;245;27406;-74
2021/06/26 06:14:33;;;;;;;5.87;5.37;;;;;;;;;;485857;245;27420;-73
2021/06/26 06:16:37;;;;;;;5.70;5.20;;;;;;;;;;485932;245;27591;-73
2021/06/26 06:18:38;;;;;;;5.47;5.03;;;;;;;;;;485841;245;27401;-73
2021/06/26 06:20:39;;;;;;;5.97;5.47;;;;;;;;;;485902;245;27409;-73
2021/06/26 06:22:42;;;;;;;6.50;5.90;;;;;;;;;;485926;245;27404;-73
2021/06/26 06:24:44;;;;;;;6.50;5.83;;;;;;;;;;485947;245;27400;-73
2021/06/26 06:26:46;;;;;;;5.83;5.27;;;;;;;;;;485943;245;27413;-73
2021/06/26 06:28:48;;;;;;;6.23;5.73;;;;;;;;;;485941;245;27468;-73
2021/06/26 06:30:50;;;;;;;6.80;6.10;;;;;;;;;;485945;245;27436;-74
2021/06/26 06:32:52;;;;;;;6.37;5.77;;;;;;;;;;485931;245;27473;-73
2021/06/26 06:34:54;;;;;;;6.20;5.60;;;;;;;;;;485935;245;27413;-73
2021/06/26 06:36:56;;;;;;;6.03;5.50;;;;;;;;;;485898;245;27484;-73
2021/06/26 06:38:58;;;;;;;6.30;5.70;;;;;;;;;;485959;245;27444;-73
2021/06/26 06:41:01;;;;;;;7.30;6.60;;;;;;;;;;485909;245;27441;-73
2021/06/26 06:43:03;;;;;;;6.97;6.27;;;;;;;;;;485908;245;27759;-73
2021/06/26 06:45:05;;;;;;;7.90;6.30;;;;;;;;;;485892;245;27516;-73
2021/06/26 06:47:07;;;;;;;6.27;5.60;;;;;;;;;;485919;245;27518;-73
2021/06/26 06:49:09;;;;;;;8.37;6.03;;;;;;;;;;485935;245;27432;-73
2021/06/26 06:51:11;;;;;;;8.00;7.20;;;;;;;;;;485938;245;27432;-73
2021/06/26 06:53:13;;;;;;;6.60;6.00;;;;;;;;;;485811;245;27444;-73
2021/06/26 06:55:15;;;;;;;6.17;5.60;;;;;;;;;;485910;245;27547;-73
2021/06/26 06:57:22;;;;;;;6.73;5.97;;;;;;;;;;485943;245;27429;-73
2021/06/26 06:59:22;;;;;;;6.83;6.23;;;;;;;;;;485769;245;27481;-73
2021/06/26 07:01:24;;;;;;;7.47;6.77;;;;;;;;;;485908;245;27484;-73
2021/06/26 07:03:26;;;;;;;7.03;6.30;;;;;;;;;;485918;245;27407;-74
2021/06/26 07:05:29;;;;;;;7.63;6.90;;;;;;;;;;485895;245;27441;-73
2021/06/26 07:07:31;;;;;;;6.00;5.50;;;;;;;;;;485946;245;27408;-73
2021/06/26 07:09:33;;;;;;;6.50;5.90;;;;;;;;;;485869;245;27409;-73
2021/06/26 07:11:35;;;;;;;6.40;5.80;;;;;;;;;;485850;245;27484;-73
2021/06/26 07:13:37;;;;;;;6.60;5.93;;;;;;;;;;485972;245;27504;-73
2021/06/26 07:15:39;;;;;;;6.53;5.73;;;;;;;;;;485922;245;27530;-73
2021/06/26 07:17:41;;;;;;;7.13;5.83;;;;;;;;;;485925;245;27420;-73
2021/06/26 07:19:43;;;;;;;6.17;5.67;;;;;;;;;;485884;245;27500;-73
2021/06/26 07:21:46;;;;;;;6.77;6.17;;;;;;;;;;485885;245;27404;-73
2021/06/26 07:23:48;;;;;;;6.57;5.83;;;;;;;;;;485821;245;27512;-73
2021/06/26 07:25:50;;;;;;;5.90;5.40;;;;;;;;;;485840;245;27398;-73
2021/06/26 07:27:52;;;;;;;6.50;5.90;;;;;;;;;;485807;245;27509;-73
2021/06/26 07:29:54;;;;;;;6.60;6.00;;;;;;;;;;485867;245;27438;-73
2021/06/26 07:31:56;;;;;;;6.87;6.27;;;;;;;;;;485911;245;27477;-73
2021/06/26 07:33:58;;;;;;;6.60;6.00;;;;;;;;;;485895;245;27427;-73
2021/06/26 07:36:00;;;;;;;7.60;5.83;;;;;;;;;;485883;245;27440;-73
2021/06/26 07:38:02;;;;;;;5.53;5.03;;;;;;;;;;485854;241;27444;-73
2021/06/26 07:40:05;;;;;;;6.00;5.50;;;;;;;;;;485886;245;27453;-74
2021/06/26 07:42:07;;;;;;;5.97;5.40;;;;;;;;;;485916;245;27428;-74
2021/06/26 07:44:09;;;;;;;5.70;5.20;;;;;;;;;;485929;245;27579;-73
2021/06/26 07:46:11;;;;;;;6.13;5.50;;;;;;;;;;485915;245;27430;-73
2021/06/26 07:48:13;;;;;;;9.07;4.83;;;;;;;;;;485902;245;27456;-74
2021/06/26 07:50:15;;;;;;;7.23;5.83;;;;;;;;;;485911;245;27508;-73
2021/06/26 07:52:17;;;;;;;6.43;5.83;;;;;;;;;;485936;245;27453;-73
2021/06/26 07:54:19;;;;;;;5.60;5.10;;;;;;;;;;485911;245;27440;-74
2021/06/26 07:56:21;;;;;;;5.40;4.90;;;;;;;;;;485947;245;27449;-73
2021/06/26 07:58:24;;;;;;;6.70;5.07;;;;;;;;;;485919;245;27496;-73
2021/06/26 08:00:26;;;;;;;4.90;4.60;;;;;;;;;;485913;245;27430;-73
2021/06/26 08:02:28;;;;;;;4.97;4.50;;;;;;;;;;485903;245;27425;-73
2021/06/26 08:04:30;;;;;;;5.70;4.90;;;;;;;;;;485883;245;27468;-73
2021/06/26 08:06:32;;;;;;;5.70;4.87;;;;;;;;;;485909;245;27399;-73
2021/06/26 08:08:34;;;;;;;5.30;4.73;;;;;;;;;;485924;245;27520;-74
2021/06/26 08:10:36;;;;;;;4.90;4.47;;;;;;;;;;485916;245;27397;-73
2021/06/26 08:12:38;;;;;;;5.70;4.90;;;;;;;;;;485920;245;27421;-73
2021/06/26 08:14:40;;;;;;;5.40;4.90;;;;;;;;;;485911;245;27488;-73
2021/06/26 08:16:43;;;;;;;5.67;5.10;;;;;;;;;;485922;245;27399;-73
2021/06/26 08:18:45;;;;;;;4.67;4.27;;;;;;;;;;485929;245;27402;-74
2021/06/26 08:20:47;;;;;;;5.47;4.80;;;;;;;;;;485893;245;27401;-74
2021/06/26 08:22:49;;;;;;;5.17;4.77;;;;;;;;;;485743;245;27544;-74
2021/06/26 08:24:51;;;;;;;6.03;5.33;;;;;;;;;;485908;245;27405;-73
2021/06/26 08:26:53;;;;;;;6.87;6.17;;;;;;;;;;485937;245;27402;-74
2021/06/26 08:28:55;;;;;;;5.30;4.80;;;;;;;;;;485916;245;27400;-74
2021/06/26 08:30:57;;;;;;;6.63;5.03;;;;;;;;;;485917;245;27606;-73
2021/06/26 08:32:59;;;;;;;5.70;5.20;;;;;;;;;;485904;245;27432;-74
2021/06/26 08:35:02;;;;;;;7.43;5.10;;;;;;;;;;485928;245;27400;-74
2021/06/26 08:37:04;;;;;;;4.77;4.37;;;;;;;;;;485901;245;27437;-74
2021/06/26 08:39:06;;;;;;;5.23;4.60;;;;;;;;;;485911;245;27481;-74
2021/06/26 08:41:08;;;;;;;5.57;4.50;;;;;;;;;;485912;245;27509;-73
2021/06/26 08:43:10;;;;;;;5.27;4.77;;;;;;;;;;485927;245;27415;-74
2021/06/26 08:45:15;;;;;;;6.73;5.13;;;;;;;;;;485926;245;27393;-74
2021/06/26 08:47:14;;;;;;;5.70;5.20;;;;;;;;;;485762;245;28131;-73
2021/06/26 08:49:16;;;;;;;5.90;4.93;;;;;;;;;;485920;245;27436;-74
2021/06/26 08:51:19;;;;;;;5.20;4.70;;;;;;;;;;485910;245;27981;-73
2021/06/26 08:53:21;;;;;;;5.07;4.57;;;;;;;;;;485898;245;27516;-74
2021/06/26 08:55:23;;;;;;;4.97;4.57;;;;;;;;;;485929;245;27913;-73
2021/06/26 08:57:25;;;;;;;5.40;4.90;;;;;;;;;;485885;245;27627;-73
2021/06/26 08:59:27;;;;;;;5.03;4.57;;;;;;;;;;485769;245;27937;-74
2021/06/26 09:01:29;;;;;;;5.27;4.80;;;;;;;;;;485761;245;27453;-73
2021/06/26 09:03:31;;;;;;;4.80;4.40;;;;;;;;;;485082;245;28338;-74
2021/06/26 09:05:33;;;;;;;4.87;4.47;;;;;;;;;;485309;245;27527;-73
2021/06/26 09:07:35;;;;;;;6.07;4.87;;;;;;;;;;485935;245;28015;-74
2021/06/26 09:09:38;;;;;;;5.33;4.37;;;;;;;;;;485918;245;27472;-73
2021/06/26 09:11:40;;;;;;;5.30;4.90;;;;;;;;;;485947;245;27925;-73
2021/06/26 09:13:42;;;;;;;4.83;4.43;;;;;;;;;;485937;245;27547;-74
2021/06/26 09:15:44;;;;;;;4.93;4.43;;;;;;;;;;485951;245;27976;-73
2021/06/26 09:17:46;;;;;;;5.40;4.67;;;;;;;;;;485937;245;27423;-73
2021/06/26 09:19:48;;;;;;;5.03;4.53;;;;;;;;;;485960;245;27851;-73
2021/06/26 09:21:50;;;;;;;5.30;4.90;;;;;;;;;;485919;245;27404;-74
2021/06/26 09:23:52;;;;;;;5.37;4.97;;;;;;;;;;485952;245;27508;-74
2021/06/26 09:25:54;;;;;;;5.17;4.77;;;;;;;;;;485930;245;27405;-74
2021/06/26 09:27:57;;;;;;;4.70;4.37;;;;;;;;;;485944;245;27864;-74
2021/06/26 09:29:59;;;;;;;4.50;4.10;;;;;;;;;;485900;245;27471;-74
2021/06/26 09:32:01;;;;;;;5.00;4.60;;;;;;;;;;485937;245;27880;-74
2021/06/26 09:34:04;;;;;;;4.63;4.03;;;;;;;;;;485858;245;27499;-74
2021/06/26 09:36:05;;;;;;;4.80;4.30;;;;;;;;;;485893;245;27875;-74
2021/06/26 09:38:07;;;;;;;4.30;4.00;;;;;;;;;;485930;245;27488;-74
2021/06/26 09:40:09;;;;;;;5.03;4.07;;;;;;;;;;485955;245;27911;-74
2021/06/26 09:42:11;;;;;;;4.13;3.73;;;;;;;;;;485929;245;27443;-74
2021/06/26 09:44:13;;;;;;;4.67;4.27;;;;;;;;;;485937;245;28646;-73
2021/06/26 09:46:16;;;;;;;4.63;4.23;;;;;;;;;;485942;245;27500;-73
2021/06/26 09:48:19;;;;;;;4.33;3.93;;;;;;;;;;485949;245;28004;-74
2021/06/26 09:50:20;;;;;;;4.37;3.97;;;;;;;;;;485886;245;27452;-74
2021/06/26 09:52:22;;;;;;;3.87;3.63;;;;;;;;;;485854;245;27982;-74
2021/06/26 09:54:24;;;;;;;4.97;4.57;;;;;;;;;;485879;245;27432;-74
2021/06/26 09:56:26;;;;;;;4.60;4.20;;;;;;;;;;485607;245;27919;-74
2021/06/26 09:58:28;;;;;;;4.90;4.47;;;;;;;;;;485958;245;27559;-74
2021/06/26 10:00:30;;;;;;;4.37;4.03;;;;;;;;;;485920;245;28033;-74
2021/06/26 10:02:32;;;;;;;4.60;4.20;;;;;;;;;;485908;245;27435;-74
2021/06/26 10:04:35;;;;;;;4.33;3.97;;;;;;;;;;485903;245;27904;-74
2021/06/26 10:06:37;;;;;;;3.97;3.57;;;;;;;;;;485911;245;27508;-74
2021/06/26 10:08:39;;;;;;;4.63;4.23;;;;;;;;;;485923;245;27920;-74
2021/06/26 10:10:41;;;;;;;4.50;4.20;;;;;;;;;;485923;245;27440;-74
2021/06/26 10:12:43;;;;;;;5.50;4.60;;;;;;;;;;485916;245;27947;-74
2021/06/26 10:14:45;;;;;;;4.33;3.93;;;;;;;;;;485935;245;27548;-74
2021/06/26 10:16:47;;;;;;;4.63;4.23;;;;;;;;;;485946;245;28006;-73
2021/06/26 10:18:49;;;;;;;4.70;4.30;;;;;;;;;;485901;245;27464;-74
2021/06/26 10:20:51;;;;;;;4.23;3.93;;;;;;;;;;485913;245;28019;-74
2021/06/26 10:22:54;;;;;;;5.87;4.30;;;;;;;;;;485899;245;27436;-74
2021/06/26 10:24:56;;;;;;;4.10;3.80;;;;;;;;;;485953;245;27959;-74
2021/06/26 10:26:58;;;;;;;3.93;3.63;;;;;;;;;;485923;245;27409;-73
2021/06/26 10:29:00;;;;;;;4.47;4.03;;;;;;;;;;485943;245;28038;-74
2021/06/26 10:31:02;;;;;;;4.00;3.70;;;;;;;;;;485933;245;27421;-74
2021/06/26 10:33:04;;;;;;;4.17;3.87;;;;;;;;;;485935;245;27859;-74
2021/06/26 10:35:06;;;;;;;4.40;4.00;;;;;;;;;;485603;245;27480;-73
2021/06/26 10:37:08;;;;;;;3.87;3.57;;;;;;;;;;485929;245;28031;-73
2021/06/26 10:39:11;;;;;;;3.80;3.50;;;;;;;;;;485924;245;27409;-74
2021/06/26 10:41:13;;;;;;;4.23;3.90;;;;;;;;;;485948;245;27893;-73
2021/06/26 10:43:15;;;;;;;3.47;3.27;;;;;;;;;;485961;245;27517;-73
2021/06/26 10:45:17;;;;;;;3.70;3.40;;;;;;;;;;485941;245;27907;-74
2021/06/26 10:47:19;;;;;;;3.63;3.33;;;;;;;;;;485951;245;27446;-74
2021/06/26 10:49:21;;;;;;;3.83;3.53;;;;;;;;;;485925;245;28608;-74
2021/06/26 10:51:23;;;;;;;3.77;3.57;;;;;;;;;;485923;245;27429;-74
2021/06/26 10:53:25;;;;;;;3.67;3.37;;;;;;;;;;485934;245;28097;-74
2021/06/26 10:55:27;;;;;;;3.90;3.50;;;;;;;;;;485957;245;27492;-74
2021/06/26 10:57:30;;;;;;;4.10;3.80;;;;;;;;;;485948;245;27990;-75
2021/06/26 10:59:32;;;;;;;3.67;3.33;;;;;;;;;;485943;245;27544;-73
2021/06/26 11:01:34;;;;;;;3.30;3.10;;;;;;;;;;485906;245;28028;-74
2021/06/26 11:03:36;;;;;;;3.63;3.33;;;;;;;;;;485898;245;27615;-74
2021/06/26 11:05:38;;;;;;;4.07;3.67;;;;;;;;;;485920;245;27990;-74
2021/06/26 11:07:40;;;;;;;3.97;3.67;;;;;;;;;;485929;245;27523;-74
2021/06/26 11:09:42;;;;;;;4.80;3.90;;;;;;;;;;485947;245;27896;-74
2021/06/26 11:11:44;;;;;;;3.27;3.07;;;;;;;;;;485928;245;27504;-74
2021/06/26 11:13:46;;;;;;;3.50;3.30;;;;;;;;;;485728;245;27984;-74
2021/06/26 11:15:49;;;;;;;3.73;3.43;;;;;;;;;;485923;245;27436;-73
2021/06/26 11:17:51;;;;;;;4.20;3.80;;;;;;;;;;485925;245;28016;-74
2021/06/26 11:19:54;;;;;;;4.00;3.70;;;;;;;;;;485888;245;27533;-74
2021/06/26 11:21:55;;;;;;;3.63;3.43;;;;;;;;;;485846;245;27995;-74
2021/06/26 11:23:57;;;;;;;3.97;3.57;;;;;;;;;;485915;245;27424;-74
2021/06/26 11:25:59;;;;;;;4.17;3.80;;;;;;;;;;485913;245;27433;-74
2021/06/26 11:28:02;;;;;;;4.17;3.87;;;;;;;;;;485912;245;27420;-74
2021/06/26 11:30:03;;;;;;;4.00;3.60;;;;;;;;;;485926;245;27401;-75
2021/06/26 11:32:05;;;;;;;4.63;4.23;;;;;;;;;;485925;245;27489;-75
2021/06/26 11:34:08;;;;;;;4.97;4.57;;;;;;;;;;485940;245;27496;-74
2021/06/26 11:36:10;;;;;;;4.43;4.13;;;;;;;;;;485934;245;27513;-74
2021/06/26 11:38:12;;;;;;;4.40;4.10;;;;;;;;;;485920;245;27406;-74
2021/06/26 11:40:14;;;;;;;6.67;4.10;;;;;;;;;;485931;245;27401;-74
2021/06/26 11:42:16;;;;;;;4.40;4.10;;;;;;;;;;485930;245;27404;-74
2021/06/26 11:44:18;;;;;;;4.90;4.20;;;;;;;;;;485932;245;27397;-73
2021/06/26 11:46:20;;;;;;;4.10;3.80;;;;;;;;;;485937;245;27448;-74
2021/06/26 11:48:22;;;;;;;4.30;4.00;;;;;;;;;;485932;245;27429;-74
2021/06/26 11:50:24;;;;;;;4.70;4.30;;;;;;;;;;485919;245;28071;-75
2021/06/26 11:52:27;;;;;;;4.40;4.00;;;;;;;;;;485951;245;27441;-74
2021/06/26 11:54:29;;;;;;;4.00;3.70;;;;;;;;;;485916;245;27890;-74
2021/06/26 11:56:31;;;;;;;4.00;3.67;;;;;;;;;;485926;245;27480;-74
2021/06/26 11:58:33;;;;;;;4.10;3.80;;;;;;;;;;485900;245;28597;-73
2021/06/26 12:00:35;;;;;;;4.27;3.90;;;;;;;;;;485923;245;27445;-74
2021/06/26 12:02:40;;;;;;;4.13;3.83;;;;;;;;;;485905;245;27961;-74
2021/06/26 12:04:42;;;;;;;3.80;3.50;;;;;;;;;;485896;245;27421;-74
2021/06/26 12:06:44;;;;;;;4.20;3.90;;;;;;;;;;485901;245;27501;-74
2021/06/26 12:08:46;;;;;;;4.00;3.70;;;;;;;;;;485893;245;27571;-74
2021/06/26 12:10:50;;;;;;;3.73;3.53;;;;;;;;;;485929;245;27508;-74