Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:29;;;;;;;8.20;6.88;;;;;;;;;;5063180;28;20031;-79
2021/07/24 00:02:55;;;;;;;9.07;7.00;;;;;;;;;;5064071;28;20032;-79
2021/07/24 00:05:21;;;;;;;9.00;7.22;;;;;;;;;;5064819;28;20457;-79
2021/07/24 00:07:47;;;;;;;7.55;6.72;;;;;;;;;;5065140;28;20056;-78
2021/07/24 00:10:13;;;;;;;8.10;7.10;;;;;;;;;;5072172;28;20066;-78
2021/07/24 00:12:39;;;;;;;7.88;7.07;;;;;;;;;;5077873;28;20040;-79
2021/07/24 00:15:05;;;;;;;8.45;7.25;;;;;;;;;;5084234;28;20042;-79
2021/07/24 00:17:31;;;;;;;7.05;6.35;;;;;;;;;;5087645;28;20028;-80
2021/07/24 00:19:57;;;;;;;7.20;6.05;;;;;;;;;;5093143;28;20029;-77
2021/07/24 00:22:23;;;;;;;6.72;5.57;;;;;;;;;;5075787;28;20063;-79
2021/07/24 00:24:49;;;;;;;7.80;6.93;;;;;;;;;;5064187;28;20017;-79
2021/07/24 00:27:15;;;;;;;8.10;7.20;;;;;;;;;;5065449;28;20036;-78
2021/07/24 00:29:41;;;;;;;8.40;7.22;;;;;;;;;;5064822;28;20059;-78
2021/07/24 00:32:07;;;;;;;8.90;7.18;;;;;;;;;;5064271;28;20100;-79
2021/07/24 00:34:33;;;;;;;7.85;6.90;;;;;;;;;;5064436;28;20029;-79
2021/07/24 00:37:00;;;;;;;7.85;6.78;;;;;;;;;;5067650;28;20044;-80
2021/07/24 00:39:26;;;;;;;7.80;6.63;;;;;;;;;;5073784;28;20033;-82
2021/07/24 00:41:54;;;;;;;8.68;6.88;;;;;;;;;;5094383;28;20031;-80
2021/07/24 00:44:23;;;;;;;7.40;5.95;;;;;;;;;;5090694;28;20017;-79
2021/07/24 00:46:50;;;;;;;8.27;7.07;;;;;;;;;;5070210;28;20076;-80
2021/07/24 00:49:17;;;;;;;7.28;6.55;;;;;;;;;;5083005;28;20106;-80
2021/07/24 00:51:47;;;;;;;9.13;7.32;;;;;;;;;;5066382;28;20562;-80
2021/07/24 00:54:13;;;;;;;8.80;7.55;;;;;;;;;;5081912;28;20025;-78
2021/07/24 00:56:39;;;;;;;8.00;7.20;;;;;;;;;;5064807;28;20027;-79
2021/07/24 00:59:07;;;;;;;6.82;6.10;;;;;;;;;;5073129;28;20037;-79
2021/07/24 01:01:33;;;;;;;7.30;6.57;;;;;;;;;;5071297;28;20025;-79
2021/07/24 01:03:59;;;;;;;8.48;6.80;;;;;;;;;;5072831;28;20123;-79
2021/07/24 01:06:25;;;;;;;6.97;6.28;;;;;;;;;;5058053;28;20028;-78
2021/07/24 01:08:51;;;;;;;10.27;7.43;;;;;;;;;;5073891;28;20466;-78
2021/07/24 01:11:18;;;;;;;10.85;7.88;;;;;;;;;;5063044;28;20033;-78
2021/07/24 01:13:44;;;;;;;9.85;8.27;;;;;;;;;;5050463;28;20059;-78
2021/07/24 01:16:13;;;;;;;9.00;7.55;;;;;;;;;;5059963;28;20023;-78
2021/07/24 01:18:39;;;;;;;9.30;7.80;;;;;;;;;;5059670;28;20036;-78
2021/07/24 01:21:07;;;;;;;8.55;7.65;;;;;;;;;;5061974;28;20032;-79
2021/07/24 01:23:34;;;;;;;10.27;7.43;;;;;;;;;;5061599;28;20021;-79
2021/07/24 01:26:00;;;;;;;7.75;6.82;;;;;;;;;;5061599;28;20094;-79
2021/07/24 01:28:33;;;;;;;8.32;7.00;;;;;;;;;;5061938;28;20021;-79
2021/07/24 01:31:00;;;;;;;7.45;6.40;;;;;;;;;;5078320;28;20029;-79
2021/07/24 01:33:26;;;;;;;7.18;6.20;;;;;;;;;;5062258;28;20063;-79
2021/07/24 01:35:52;;;;;;;7.57;6.47;;;;;;;;;;5079973;28;20033;-79
2021/07/24 01:38:19;;;;;;;7.15;6.05;;;;;;;;;;5063666;28;20025;-79
2021/07/24 01:40:45;;;;;;;7.05;6.35;;;;;;;;;;5070024;28;20154;-78
2021/07/24 01:43:12;;;;;;;8.02;7.13;;;;;;;;;;5059551;28;20478;-78
2021/07/24 01:45:39;;;;;;;7.68;6.88;;;;;;;;;;5061999;28;20074;-79
2021/07/24 01:48:09;;;;;;;8.07;7.00;;;;;;;;;;5061291;28;20115;-79
2021/07/24 01:53:21;;;;;;;7.70;6.57;;;;;;;;;;5067453;28;20047;-79
2021/07/24 01:55:51;;;;;;;7.80;6.70;;;;;;;;;;5081138;28;20119;-79
2021/07/24 01:58:19;;;;;;;8.05;7.10;;;;;;;;;;5080927;28;20569;-79
2021/07/24 02:00:47;;;;;;;8.13;7.03;;;;;;;;;;5081307;28;20052;-79
2021/07/24 02:03:15;;;;;;;8.88;7.70;;;;;;;;;;5066831;28;20020;-78
2021/07/24 02:05:45;;;;;;;7.53;6.43;;;;;;;;;;5064351;28;20029;-79
2021/07/24 02:08:12;;;;;;;6.50;5.80;;;;;;;;;;5065793;28;20025;-79
2021/07/24 02:10:42;;;;;;;7.82;7.03;;;;;;;;;;5074345;28;20088;-79
2021/07/24 02:13:09;;;;;;;8.90;6.80;;;;;;;;;;5084039;28;20029;-79
2021/07/24 02:15:35;;;;;;;7.97;6.85;;;;;;;;;;5077223;28;20033;-78
2021/07/24 02:18:02;;;;;;;7.63;6.63;;;;;;;;;;5065931;28;20422;-78
2021/07/24 02:20:29;;;;;;;8.68;7.40;;;;;;;;;;5065916;28;20104;-78
2021/07/24 02:22:55;;;;;;;7.13;6.10;;;;;;;;;;5066031;28;20025;-78
2021/07/24 02:25:21;;;;;;;7.53;6.72;;;;;;;;;;5066236;28;20041;-79
2021/07/24 02:27:48;;;;;;;7.35;6.47;;;;;;;;;;5066293;28;20516;-79
2021/07/24 02:30:15;;;;;;;8.68;6.68;;;;;;;;;;5066151;28;20029;-79
2021/07/24 02:32:41;;;;;;;8.93;7.25;;;;;;;;;;5081637;28;20037;-78
2021/07/24 02:35:08;;;;;;;8.43;7.13;;;;;;;;;;5079681;28;20059;-79
2021/07/24 02:37:34;;;;;;;9.05;7.75;;;;;;;;;;5080583;28;20067;-79
2021/07/24 02:40:00;;;;;;;8.65;7.32;;;;;;;;;;5074423;28;20484;-80
2021/07/24 02:42:26;;;;;;;7.88;7.07;;;;;;;;;;5072933;28;20040;-79
2021/07/24 02:44:52;;;;;;;9.25;7.65;;;;;;;;;;5064556;28;20033;-79
2021/07/24 02:47:18;;;;;;;9.05;7.90;;;;;;;;;;5064999;28;20039;-77
2021/07/24 02:49:45;;;;;;;8.82;7.15;;;;;;;;;;5064258;28;20085;-80
2021/07/24 02:52:11;;;;;;;7.45;6.63;;;;;;;;;;5065877;28;20366;-80
2021/07/24 02:54:38;;;;;;;8.20;6.95;;;;;;;;;;5080204;28;20025;-80
2021/07/24 02:57:04;;;;;;;8.70;7.63;;;;;;;;;;5064904;28;20029;-80
2021/07/24 02:59:30;;;;;;;9.45;7.80;;;;;;;;;;5067226;28;20032;-79
2021/07/24 03:01:57;;;;;;;8.02;7.18;;;;;;;;;;5075510;28;20020;-79
2021/07/24 03:04:23;;;;;;;7.20;6.50;;;;;;;;;;5072156;28;20029;-78
2021/07/24 03:06:49;;;;;;;7.15;6.45;;;;;;;;;;5065164;28;20021;-79
2021/07/24 03:09:15;;;;;;;7.32;6.25;;;;;;;;;;5067141;28;20029;-79
2021/07/24 03:11:42;;;;;;;7.53;6.82;;;;;;;;;;5076058;28;20085;-79
2021/07/24 03:14:08;;;;;;;7.78;6.97;;;;;;;;;;5083685;28;20036;-79
2021/07/24 03:16:34;;;;;;;8.07;6.97;;;;;;;;;;5079753;28;20032;-79
2021/07/24 03:19:00;;;;;;;7.05;6.35;;;;;;;;;;5079937;28;20056;-79
2021/07/24 03:21:32;;;;;;;8.25;6.57;;;;;;;;;;5065305;28;20044;-79
2021/07/24 03:23:58;;;;;;;7.80;6.35;;;;;;;;;;5064001;28;20085;-78
2021/07/24 03:26:24;;;;;;;9.95;6.90;;;;;;;;;;5063644;28;20506;-79
2021/07/24 03:28:50;;;;;;;8.27;6.28;;;;;;;;;;5063868;28;20445;-80
2021/07/24 03:31:16;;;;;;;7.63;6.68;;;;;;;;;;5064182;28;20052;-79
2021/07/24 03:33:42;;;;;;;9.20;7.55;;;;;;;;;;5063823;28;20032;-79
2021/07/24 03:36:08;;;;;;;9.40;7.95;;;;;;;;;;5078570;28;20071;-79
2021/07/24 03:38:34;;;;;;;7.82;7.03;;;;;;;;;;5062264;28;20100;-78
2021/07/24 03:41:05;;;;;;;9.45;7.32;;;;;;;;;;5070064;28;20129;-79
2021/07/24 03:43:32;;;;;;;9.32;7.18;;;;;;;;;;5082655;28;20024;-79
2021/07/24 03:45:58;;;;;;;10.30;7.63;;;;;;;;;;5083197;28;20113;-79
2021/07/24 03:48:27;;;;;;;9.40;7.53;;;;;;;;;;5071808;28;20119;-79
2021/07/24 03:50:53;;;;;;;8.93;7.65;;;;;;;;;;5063717;28;20036;-80
2021/07/24 03:53:20;;;;;;;8.88;7.97;;;;;;;;;;5067898;28;20032;-78
2021/07/24 03:55:46;;;;;;;10.02;8.60;;;;;;;;;;5084216;28;20024;-77
2021/07/24 03:58:12;;;;;;;9.25;8.25;;;;;;;;;;5063131;28;20317;-81
2021/07/24 04:00:45;;;;;;;10.07;8.20;;;;;;;;;;5075806;28;20044;-79
2021/07/24 04:03:13;;;;;;;9.82;8.27;;;;;;;;;;5064109;28;20029;-80
2021/07/24 04:05:41;;;;;;;10.55;8.45;;;;;;;;;;5077617;28;20029;-80
2021/07/24 04:08:07;;;;;;;12.25;10.30;;;;;;;;;;5076511;28;20048;-80
2021/07/24 04:10:34;;;;;;;11.52;9.73;;;;;;;;;;5074606;28;20093;-79
2021/07/24 04:13:01;;;;;;;12.52;10.10;;;;;;;;;;5079264;28;20028;-80
2021/07/24 04:15:27;;;;;;;11.02;9.25;;;;;;;;;;5079722;28;20080;-79
2021/07/24 04:17:53;;;;;;;13.27;10.05;;;;;;;;;;5082007;28;20078;-79
2021/07/24 04:20:23;;;;;;;10.65;8.90;;;;;;;;;;5066284;28;20029;-79
2021/07/24 04:22:49;;;;;;;10.02;8.90;;;;;;;;;;5063360;28;20067;-79
2021/07/24 04:25:15;;;;;;;10.57;8.80;;;;;;;;;;5061898;28;20154;-79
2021/07/24 04:27:41;;;;;;;11.93;8.55;;;;;;;;;;5061889;28;20071;-80
2021/07/24 04:30:10;;;;;;;12.45;10.32;;;;;;;;;;5063163;28;20056;-79
2021/07/24 04:32:36;;;;;;;13.05;10.73;;;;;;;;;;5063877;28;20414;-81
2021/07/24 04:35:04;;;;;;;14.63;10.70;;;;;;;;;;5063596;28;20075;-78
2021/07/24 04:37:30;;;;;;;16.73;11.45;;;;;;;;;;5060074;28;20040;-78
2021/07/24 04:39:56;;;;;;;11.32;9.77;;;;;;;;;;5058680;28;20021;-79
2021/07/24 04:42:22;;;;;;;15.18;10.75;;;;;;;;;;5074848;28;20045;-79
2021/07/24 04:44:48;;;;;;;14.60;11.48;;;;;;;;;;5061735;28;20036;-79
2021/07/24 04:47:14;;;;;;;16.90;11.70;;;;;;;;;;5062682;28;20060;-79
2021/07/24 04:49:45;;;;;;;14.75;11.73;;;;;;;;;;5060865;28;20029;-79
2021/07/24 04:52:11;;;;;;;12.55;10.57;;;;;;;;;;5077903;28;20036;-79
2021/07/24 04:54:37;;;;;;;14.02;11.02;;;;;;;;;;5060448;28;20032;-78
2021/07/24 04:57:04;;;;;;;15.48;11.23;;;;;;;;;;5057156;28;20029;-79
2021/07/24 04:59:30;;;;;;;15.25;11.32;;;;;;;;;;5057482;28;20092;-79
2021/07/24 05:01:56;;;;;;;12.85;10.23;;;;;;;;;;5062935;28;20539;-79
2021/07/24 05:04:22;;;;;;;12.88;10.75;;;;;;;;;;5076112;28;20513;-80
2021/07/24 05:06:51;;;;;;;13.40;11.10;;;;;;;;;;5059213;28;20422;-80
2021/07/24 05:09:20;;;;;;;15.57;11.75;;;;;;;;;;5075168;28;20024;-80
2021/07/24 05:11:46;;;;;;;14.35;10.65;;;;;;;;;;5060324;28;20443;-82
2021/07/24 05:14:21;;;;;;;16.85;11.10;;;;;;;;;;5078960;28;20137;-80
2021/07/24 05:16:49;;;;;;;14.32;11.63;;;;;;;;;;5081126;28;20039;-80
2021/07/24 05:19:15;;;;;;;12.93;10.80;;;;;;;;;;5080736;28;20028;-80
2021/07/24 05:21:41;;;;;;;12.88;10.00;;;;;;;;;;5068816;28;20033;-79
2021/07/24 05:24:07;;;;;;;11.98;9.82;;;;;;;;;;5061882;28;20078;-80
2021/07/24 05:26:36;;;;;;;13.48;10.73;;;;;;;;;;5064191;28;20116;-78
2021/07/24 05:29:02;;;;;;;12.60;9.85;;;;;;;;;;5060687;28;20028;-79
2021/07/24 05:31:30;;;;;;;12.70;9.55;;;;;;;;;;5065182;28;20033;-80
2021/07/24 05:33:56;;;;;;;11.23;9.07;;;;;;;;;;5067146;28;20066;-80
2021/07/24 05:36:22;;;;;;;12.80;9.57;;;;;;;;;;5065652;28;20076;-79
2021/07/24 05:38:51;;;;;;;10.05;8.95;;;;;;;;;;5063878;28;20061;-80
2021/07/24 05:41:17;;;;;;;11.75;9.45;;;;;;;;;;5064672;28;20024;-80
2021/07/24 05:43:43;;;;;;;15.75;10.02;;;;;;;;;;5079740;28;20020;-80
2021/07/24 05:46:09;;;;;;;11.75;9.45;;;;;;;;;;5085958;28;20409;-80
2021/07/24 05:48:35;;;;;;;12.48;10.32;;;;;;;;;;5082801;28;20035;-80
2021/07/24 05:51:08;;;;;;;12.88;11.15;;;;;;;;;;5084026;28;20059;-79
2021/07/24 05:53:34;;;;;;;11.90;10.25;;;;;;;;;;5065607;28;20021;-79
2021/07/24 05:56:00;;;;;;;12.40;11.10;;;;;;;;;;5065659;28;20520;-79
2021/07/24 05:58:27;;;;;;;15.88;11.05;;;;;;;;;;5076520;28;20021;-80
2021/07/24 06:00:53;;;;;;;11.68;10.30;;;;;;;;;;5086317;28;20075;-80
2021/07/24 06:03:19;;;;;;;13.48;10.77;;;;;;;;;;5065777;28;20021;-80
2021/07/24 06:05:45;;;;;;;11.82;10.50;;;;;;;;;;5062200;28;20025;-78
2021/07/24 06:08:11;;;;;;;10.65;9.55;;;;;;;;;;5061098;28;20112;-78
2021/07/24 06:10:37;;;;;;;11.65;10.45;;;;;;;;;;5069135;28;20103;-80
2021/07/24 06:13:03;;;;;;;12.45;10.70;;;;;;;;;;5073064;28;20032;-78
2021/07/24 06:15:30;;;;;;;10.65;9.65;;;;;;;;;;5061785;28;20558;-79
2021/07/24 06:17:57;;;;;;;10.88;9.77;;;;;;;;;;5060435;28;20101;-79
2021/07/24 06:20:23;;;;;;;12.02;10.70;;;;;;;;;;5062556;28;20147;-78
2021/07/24 06:22:49;;;;;;;10.75;9.65;;;;;;;;;;5060916;28;20073;-79
2021/07/24 06:25:15;;;;;;;10.95;9.85;;;;;;;;;;5063675;28;20029;-79
2021/07/24 06:27:43;;;;;;;9.90;9.00;;;;;;;;;;5078559;28;20024;-80
2021/07/24 06:30:10;;;;;;;9.75;8.80;;;;;;;;;;5063706;28;20380;-79
2021/07/24 06:32:36;;;;;;;11.35;9.18;;;;;;;;;;5062855;28;20029;-79
2021/07/24 06:35:02;;;;;;;10.45;9.38;;;;;;;;;;5062531;28;20401;-80
2021/07/24 06:37:28;;;;;;;9.88;8.88;;;;;;;;;;5062121;28;20043;-82
2021/07/24 06:39:54;;;;;;;11.32;10.13;;;;;;;;;;5070557;28;20036;-80
2021/07/24 06:42:21;;;;;;;12.55;10.68;;;;;;;;;;5081523;28;20116;-80
2021/07/24 06:44:47;;;;;;;11.73;10.52;;;;;;;;;;5055962;28;20025;-79
2021/07/24 06:47:13;;;;;;;11.15;10.05;;;;;;;;;;5057668;28;20037;-79
2021/07/24 06:49:39;;;;;;;10.25;9.25;;;;;;;;;;5058803;28;20025;-79
2021/07/24 06:52:05;;;;;;;11.48;10.40;;;;;;;;;;5058725;28;20048;-78
2021/07/24 06:54:31;;;;;;;14.05;10.30;;;;;;;;;;5059625;28;20029;-79
2021/07/24 06:56:57;;;;;;;10.65;9.57;;;;;;;;;;5059530;28;20056;-79
2021/07/24 06:59:23;;;;;;;11.30;10.20;;;;;;;;;;5075617;28;20043;-79
2021/07/24 07:01:49;;;;;;;12.05;10.30;;;;;;;;;;5061515;28;20080;-80
2021/07/24 07:04:15;;;;;;;10.68;9.65;;;;;;;;;;5060571;28;20044;-79
2021/07/24 07:06:42;;;;;;;10.82;9.73;;;;;;;;;;5061336;28;20025;-79
2021/07/24 07:09:08;;;;;;;10.60;9.52;;;;;;;;;;5060486;28;20084;-79
2021/07/24 07:11:34;;;;;;;10.13;9.05;;;;;;;;;;5069061;28;20013;-78
2021/07/24 07:14:00;;;;;;;10.27;9.27;;;;;;;;;;5078153;28;20350;-79
2021/07/24 07:16:27;;;;;;;10.90;9.80;;;;;;;;;;5060609;28;20100;-79
2021/07/24 07:18:53;;;;;;;13.20;11.25;;;;;;;;;;5060890;28;20029;-78
2021/07/24 07:21:19;;;;;;;13.10;11.15;;;;;;;;;;5057775;28;20146;-79
2021/07/24 07:23:45;;;;;;;13.60;12.18;;;;;;;;;;5058003;28;20063;-79
2021/07/24 07:26:12;;;;;;;13.00;11.68;;;;;;;;;;5058505;28;20470;-78
2021/07/24 07:28:38;;;;;;;12.48;11.07;;;;;;;;;;5066485;28;20029;-79
2021/07/24 07:31:04;;;;;;;12.60;10.93;;;;;;;;;;5085447;28;20033;-79
2021/07/24 07:33:30;;;;;;;11.75;10.65;;;;;;;;;;5068580;28;20039;-80
2021/07/24 07:35:56;;;;;;;11.48;10.27;;;;;;;;;;5066633;28;20049;-80
2021/07/24 07:38:22;;;;;;;11.15;10.05;;;;;;;;;;5064295;28;20033;-81
2021/07/24 07:40:48;;;;;;;11.30;9.50;;;;;;;;;;5072961;28;20036;-80
2021/07/24 07:43:17;;;;;;;9.63;8.63;;;;;;;;;;5084116;28;20077;-80
2021/07/24 07:45:43;;;;;;;10.77;9.52;;;;;;;;;;5087132;28;20028;-79
2021/07/24 07:48:09;;;;;;;15.07;12.18;;;;;;;;;;5089800;28;20029;-81
2021/07/24 07:50:38;;;;;;;15.85;12.07;;;;;;;;;;5069599;28;20056;-80
2021/07/24 07:53:04;;;;;;;14.93;11.73;;;;;;;;;;5064063;28;20017;-80
2021/07/24 07:55:30;;;;;;;13.18;11.82;;;;;;;;;;5061500;28;20033;-80
2021/07/24 07:57:57;;;;;;;14.10;12.48;;;;;;;;;;5059544;28;20382;-80
2021/07/24 08:00:23;;;;;;;14.07;11.30;;;;;;;;;;5059005;28;20104;-79
2021/07/24 08:02:55;;;;;;;16.00;11.23;;;;;;;;;;5060821;28;20021;-79
2021/07/24 08:05:21;;;;;;;15.55;11.57;;;;;;;;;;5065644;28;20025;-80
2021/07/24 08:07:48;;;;;;;19.58;12.63;;;;;;;;;;5061263;28;20116;-79
2021/07/24 08:10:14;;;;;;;15.70;12.63;;;;;;;;;;5060640;28;20034;-79
2021/07/24 08:12:40;;;;;;;17.42;13.13;;;;;;;;;;5071828;28;20012;-80
2021/07/24 08:15:06;;;;;;;15.55;12.32;;;;;;;;;;5082237;28;20024;-80
2021/07/24 08:17:32;;;;;;;15.23;11.93;;;;;;;;;;5068545;28;20029;-80
2021/07/24 08:19:58;;;;;;;17.55;13.55;;;;;;;;;;5061479;28;20064;-79
2021/07/24 08:22:24;;;;;;;15.80;11.95;;;;;;;;;;5076244;28;20051;-80
2021/07/24 08:24:50;;;;;;;16.88;12.15;;;;;;;;;;5064065;28;20382;-80
2021/07/24 08:27:19;;;;;;;11.93;10.73;;;;;;;;;;5078888;28;20066;-80
2021/07/24 08:29:45;;;;;;;25.65;13.48;;;;;;;;;;5062524;28;20471;-79
2021/07/24 08:32:11;;;;;;;15.77;12.38;;;;;;;;;;5079433;28;20029;-81
2021/07/24 08:34:37;;;;;;;18.40;12.52;;;;;;;;;;5061443;28;20036;-80
2021/07/24 08:37:03;;;;;;;15.32;12.55;;;;;;;;;;5060004;28;20032;-80
2021/07/24 08:39:29;;;;;;;14.38;12.05;;;;;;;;;;5059798;28;20124;-80
2021/07/24 08:41:58;;;;;;;12.90;11.60;;;;;;;;;;5069441;28;20018;-80
2021/07/24 08:44:25;;;;;;;15.43;13.15;;;;;;;;;;5081136;28;20050;-80
2021/07/24 08:46:51;;;;;;;13.80;12.25;;;;;;;;;;5082878;28;20024;-79
2021/07/24 08:49:17;;;;;;;17.08;13.35;;;;;;;;;;5062640;28;20354;-80
2021/07/24 08:51:43;;;;;;;14.77;13.07;;;;;;;;;;5065074;28;20028;-80
2021/07/24 08:54:10;;;;;;;14.20;12.70;;;;;;;;;;5075191;28;20074;-81
2021/07/24 08:56:44;;;;;;;15.82;12.70;;;;;;;;;;5066365;28;20025;-79
2021/07/24 08:59:11;;;;;;;21.13;13.25;;;;;;;;;;5060969;28;20044;-80
2021/07/24 09:01:39;;;;;;;18.90;13.43;;;;;;;;;;5061450;28;20024;-79
2021/07/24 09:04:06;;;;;;;15.88;12.93;;;;;;;;;;5062689;28;20025;-81
2021/07/24 09:06:32;;;;;;;18.23;13.15;;;;;;;;;;5060030;28;20020;-79
2021/07/24 09:08:58;;;;;;;14.98;12.10;;;;;;;;;;5075629;28;20351;-79
2021/07/24 09:11:24;;;;;;;19.63;13.38;;;;;;;;;;5091239;28;20035;-79
2021/07/24 09:13:50;;;;;;;17.42;12.07;;;;;;;;;;5066299;28;20045;-80
2021/07/24 09:16:16;;;;;;;12.40;11.10;;;;;;;;;;5060446;28;20043;-80
2021/07/24 09:18:42;;;;;;;12.68;11.18;;;;;;;;;;5060283;28;20081;-80
2021/07/24 09:21:09;;;;;;;20.10;12.43;;;;;;;;;;5061245;28;20074;-80
2021/07/24 09:23:43;;;;;;;14.32;11.85;;;;;;;;;;5057680;28;20021;-80
2021/07/24 09:26:09;;;;;;;16.52;12.48;;;;;;;;;;5070101;28;20025;-80
2021/07/24 09:28:35;;;;;;;12.93;11.55;;;;;;;;;;5055774;28;20066;-80
2021/07/24 09:31:20;;;;;;;14.98;12.02;;;;;;;;;;5059151;28;20036;-80
2021/07/24 09:33:50;;;;;;;14.25;11.95;;;;;;;;;;5057618;28;20029;-81
2021/07/24 09:36:30;;;;;;;18.08;12.32;;;;;;;;;;5074730;28;20058;-80
2021/07/24 09:39:06;;;;;;;13.40;11.13;;;;;;;;;;5064728;28;20040;-81
2021/07/24 09:41:32;;;;;;;12.77;11.35;;;;;;;;;;5073856;28;20498;-80
2021/07/24 09:44:01;;;;;;;12.73;10.65;;;;;;;;;;5082554;28;20055;-80
2021/07/24 09:46:27;;;;;;;12.65;10.77;;;;;;;;;;5086911;28;20024;-80
2021/07/24 09:48:54;;;;;;;15.88;11.00;;;;;;;;;;5070606;28;20500;-80
2021/07/24 09:51:33;;;;;;;14.88;10.85;;;;;;;;;;5083450;28;20029;-80
2021/07/24 09:54:00;;;;;;;17.33;12.38;;;;;;;;;;5063876;28;20035;-79
2021/07/24 09:56:39;;;;;;;15.05;10.88;;;;;;;;;;5057746;28;20076;-79
2021/07/24 09:59:28;;;;;;;12.40;10.73;;;;;;;;;;5056969;28;20036;-79
2021/07/24 10:02:03;;;;;;;16.95;11.48;;;;;;;;;;5053197;28;20068;-79
2021/07/24 10:04:35;;;;;;;14.70;11.68;;;;;;;;;;5057191;28;20029;-79
2021/07/24 10:07:04;;;;;;;12.95;11.02;;;;;;;;;;5074429;28;20124;-79
2021/07/24 10:09:33;;;;;;;15.80;11.25;;;;;;;;;;5058578;28;20017;-79
2021/07/24 10:11:59;;;;;;;14.93;11.55;;;;;;;;;;5071380;28;20013;-79
2021/07/24 10:14:26;;;;;;;15.82;11.25;;;;;;;;;;5061243;28;20021;-78
2021/07/24 10:16:53;;;;;;;13.70;11.48;;;;;;;;;;5063161;28;20021;-79
2021/07/24 10:19:20;;;;;;;14.02;10.90;;;;;;;;;;5064501;28;20048;-79
2021/07/24 10:21:47;;;;;;;11.88;10.68;;;;;;;;;;5064020;28;20085;-79
2021/07/24 10:24:13;;;;;;;16.95;11.48;;;;;;;;;;5062862;28;20461;-80
2021/07/24 10:26:42;;;;;;;16.40;10.70;;;;;;;;;;5060432;28;20025;-82
2021/07/24 10:29:09;;;;;;;17.17;11.77;;;;;;;;;;5058369;28;20066;-79
2021/07/24 10:31:54;;;;;;;13.85;10.70;;;;;;;;;;5061329;28;20033;-80
2021/07/24 10:34:23;;;;;;;12.60;10.10;;;;;;;;;;5074877;28;20021;-79
2021/07/24 10:36:49;;;;;;;14.82;10.63;;;;;;;;;;5061611;28;20516;-81
2021/07/24 10:39:18;;;;;;;12.27;10.98;;;;;;;;;;5059444;28;20039;-80
2021/07/24 10:41:45;;;;;;;15.55;11.30;;;;;;;;;;5064912;28;20131;-80
2021/07/24 10:44:12;;;;;;;13.48;10.40;;;;;;;;;;5078257;28;20036;-79
2021/07/24 10:46:44;;;;;;;14.13;10.63;;;;;;;;;;5080328;28;20040;-80
2021/07/24 10:49:10;;;;;;;;;;;;;;;;;;5077881;28;20044;-81
2021/07/24 10:51:55;;;;;;;11.85;10.25;;;;;;;;;;5059165;28;19962;-81
2021/07/24 10:54:21;;;;;;;12.23;10.05;;;;;;;;;;5059261;28;20029;-79
2021/07/24 10:56:47;;;;;;;14.40;10.75;;;;;;;;;;5059037;28;20083;-80
2021/07/24 10:59:28;;;;;;;13.75;10.88;;;;;;;;;;5058748;28;20116;-81
2021/07/24 11:01:58;;;;;;;17.48;11.98;;;;;;;;;;5041843;28;20471;-80
2021/07/24 11:04:36;;;;;;;14.88;10.75;;;;;;;;;;5041849;28;20077;-80
2021/07/24 11:07:11;;;;;;;11.50;9.70;;;;;;;;;;5038395;28;20026;-80
2021/07/24 11:09:37;;;;;;;15.00;11.48;;;;;;;;;;5053728;28;20030;-80
2021/07/24 11:12:10;;;;;;;15.65;11.13;;;;;;;;;;5066896;28;20070;-79
2021/07/24 11:14:42;;;;;;;12.68;11.15;;;;;;;;;;5078953;28;20025;-81
2021/07/24 11:17:08;;;;;;;13.05;10.18;;;;;;;;;;5076542;28;20028;-81
2021/07/24 11:19:36;;;;;;;11.20;10.00;;;;;;;;;;5078209;28;20370;-80
2021/07/24 11:22:08;;;;;;;11.95;10.25;;;;;;;;;;5066559;28;20055;-79
2021/07/24 11:24:34;;;;;;;14.85;10.80;;;;;;;;;;5067278;28;20089;-78
2021/07/24 11:27:00;;;;;;;12.10;10.55;;;;;;;;;;5074504;28;20073;-80
2021/07/24 11:29:26;;;;;;;11.77;10.13;;;;;;;;;;5058587;28;20032;-79
2021/07/24 11:31:52;;;;;;;13.50;10.60;;;;;;;;;;5057816;28;20090;-81
2021/07/24 11:34:21;;;;;;;14.13;11.82;;;;;;;;;;5058137;28;20032;-80
2021/07/24 11:36:50;;;;;;;14.48;11.60;;;;;;;;;;5073029;28;20040;-81
2021/07/24 11:39:16;;;;;;;12.65;11.20;;;;;;;;;;5057992;28;20159;-79
2021/07/24 11:41:43;;;;;;;12.48;10.68;;;;;;;;;;5070998;28;20434;-80
2021/07/24 11:44:09;;;;;;;14.98;10.60;;;;;;;;;;5058095;28;20033;-80
2021/07/24 11:46:35;;;;;;;13.18;11.13;;;;;;;;;;5057843;28;20025;-81
2021/07/24 11:49:04;;;;;;;13.38;11.52;;;;;;;;;;5056689;28;20029;-81
2021/07/24 11:51:30;;;;;;;11.73;10.45;;;;;;;;;;5056449;28;20041;-81
2021/07/24 11:53:56;;;;;;;16.95;11.35;;;;;;;;;;5072764;28;20105;-80
2021/07/24 11:56:25;;;;;;;13.90;10.90;;;;;;;;;;5056979;28;20480;-81
2021/07/24 11:58:55;;;;;;;12.73;11.02;;;;;;;;;;5057151;28;20036;-81
2021/07/24 12:01:22;;;;;;;12.48;10.82;;;;;;;;;;5061033;28;20057;-79
2021/07/24 12:03:48;;;;;;;13.18;10.85;;;;;;;;;;5079288;28;20520;-82
2021/07/24 12:06:14;;;;;;;12.82;10.77;;;;;;;;;;5058125;28;20025;-81
2021/07/24 12:08:41;;;;;;;12.15;10.82;;;;;;;;;;5057574;28;20052;-81
2021/07/24 12:11:14;;;;;;;12.88;10.63;;;;;;;;;;5066509;28;20398;-81
2021/07/24 12:13:41;;;;;;;12.10;10.80;;;;;;;;;;5055501;28;20116;-80
2021/07/24 12:16:08;;;;;;;13.07;10.85;;;;;;;;;;5055305;28;20029;-80
2021/07/24 12:18:38;;;;;;;10.65;9.43;;;;;;;;;;5055729;28;20037;-81
2021/07/24 12:21:08;;;;;;;13.48;10.68;;;;;;;;;;5055460;28;20433;-81
2021/07/24 12:23:35;;;;;;;12.13;10.73;;;;;;;;;;5056118;28;20462;-81
2021/07/24 12:26:10;;;;;;;14.27;10.32;;;;;;;;;;5055959;28;20389;-80
2021/07/24 12:28:36;;;;;;;14.05;10.27;;;;;;;;;;5057801;28;20389;-82
2021/07/24 12:31:18;;;;;;;12.63;10.80;;;;;;;;;;5056288;28;20033;-81
2021/07/24 12:33:52;;;;;;;12.32;9.77;;;;;;;;;;5057307;28;20086;-81
2021/07/24 12:36:19;;;;;;;11.50;9.90;;;;;;;;;;5070683;28;20104;-81
2021/07/24 12:38:46;;;;;;;13.38;10.65;;;;;;;;;;5071485;28;20124;-81
2021/07/24 12:41:12;;;;;;;11.63;10.43;;;;;;;;;;5069937;28;20020;-80
2021/07/24 12:43:41;;;;;;;12.70;11.32;;;;;;;;;;5065535;28;20028;-81
2021/07/24 12:46:11;;;;;;;12.52;10.27;;;;;;;;;;5057879;28;20032;-80
2021/07/24 12:48:41;;;;;;;12.70;10.23;;;;;;;;;;5056416;28;20048;-81
2021/07/24 12:51:08;;;;;;;14.65;10.40;;;;;;;;;;5062187;28;20087;-81
2021/07/24 12:53:34;;;;;;;11.82;10.63;;;;;;;;;;5061524;28;20032;-80
2021/07/24 12:56:00;;;;;;;12.50;10.63;;;;;;;;;;5064471;28;20025;-80
2021/07/24 12:58:26;;;;;;;13.00;10.27;;;;;;;;;;5059427;28;20111;-82
2021/07/24 13:00:52;;;;;;;11.23;10.02;;;;;;;;;;5056619;28;20021;-81
2021/07/24 13:03:18;;;;;;;14.35;10.20;;;;;;;;;;5056749;28;20056;-80
2021/07/24 13:05:44;;;;;;;12.82;10.05;;;;;;;;;;5071760;28;20336;-81
2021/07/24 13:08:12;;;;;;;11.70;10.18;;;;;;;;;;5056011;28;20029;-81
2021/07/24 13:10:38;;;;;;;11.82;10.45;;;;;;;;;;5061018;28;20043;-82
2021/07/24 13:13:04;;;;;;;13.45;10.85;;;;;;;;;;5068301;28;20026;-81
2021/07/24 13:15:30;;;;;;;10.85;9.75;;;;;;;;;;5063045;28;20131;-80
2021/07/24 13:17:56;;;;;;;12.00;10.73;;;;;;;;;;5056229;28;20488;-81
2021/07/24 13:20:22;;;;;;;12.52;10.95;;;;;;;;;;5055364;28;20096;-81
2021/07/24 13:22:48;;;;;;;15.23;11.27;;;;;;;;;;5055942;28;20021;-80
2021/07/24 13:30:31;;;;;;;12.07;10.80;;;;;;;;;;5057963;28;20044;-80
2021/07/24 13:32:57;;;;;;;11.85;10.07;;;;;;;;;;5054618;28;20369;-80
2021/07/24 13:35:23;;;;;;;11.75;10.55;;;;;;;;;;5054139;28;20059;-80
2021/07/24 13:37:49;;;;;;;12.27;11.00;;;;;;;;;;5054645;28;20323;-81
2021/07/24 13:40:15;;;;;;;14.73;10.85;;;;;;;;;;5055521;28;20033;-80
2021/07/24 13:42:41;;;;;;;15.05;11.75;;;;;;;;;;5058009;28;20068;-80
2021/07/24 13:45:08;;;;;;;12.38;11.13;;;;;;;;;;5052496;28;20032;-80
2021/07/24 13:47:35;;;;;;;16.95;11.60;;;;;;;;;;5058331;28;20029;-80
2021/07/24 13:50:01;;;;;;;12.93;11.63;;;;;;;;;;5058987;28;20040;-79
2021/07/24 13:52:28;;;;;;;13.35;11.63;;;;;;;;;;5059830;28;20079;-81
2021/07/24 13:54:54;;;;;;;14.50;11.45;;;;;;;;;;5060717;28;20093;-81
2021/07/24 13:57:20;;;;;;;12.70;11.38;;;;;;;;;;5070990;28;20053;-81
2021/07/24 13:59:46;;;;;;;15.63;11.00;;;;;;;;;;5046284;28;20063;-82
2021/07/24 14:02:12;;;;;;;14.95;11.30;;;;;;;;;;5064787;28;20197;-80
2021/07/24 14:04:40;;;;;;;13.77;10.85;;;;;;;;;;5057925;28;20039;-81
2021/07/24 14:07:08;;;;;;;11.82;10.52;;;;;;;;;;5058242;28;20017;-80
2021/07/24 14:09:34;;;;;;;16.55;11.63;;;;;;;;;;5057842;28;20071;-81
2021/07/24 14:12:00;;;;;;;15.60;11.35;;;;;;;;;;5068274;28;20342;-80
2021/07/24 14:14:26;;;;;;;15.20;12.05;;;;;;;;;;5055390;28;20023;-80
2021/07/24 14:16:52;;;;;;;16.85;11.88;;;;;;;;;;5059779;28;20041;-79
2021/07/24 14:19:18;;;;;;;12.65;11.05;;;;;;;;;;5058067;28;20048;-79
2021/07/24 14:21:44;;;;;;;15.65;11.82;;;;;;;;;;5074578;28;20466;-80
2021/07/24 14:24:10;;;;;;;15.95;12.82;;;;;;;;;;5058355;28;20056;-80
2021/07/24 14:26:36;;;;;;;14.68;11.57;;;;;;;;;;5058633;28;20079;-80
2021/07/24 14:29:02;;;;;;;13.07;11.68;;;;;;;;;;5058672;28;20025;-80
2021/07/24 14:31:28;;;;;;;13.70;12.30;;;;;;;;;;5059627;28;20035;-80
2021/07/24 14:33:54;;;;;;;16.58;12.70;;;;;;;;;;5059483;28;20068;-80