Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:25;;;;;;;;;;;0.30;99.90;;;;;;5095563;28;20014;-36
2020/12/01 00:04:50;;;;;;;;;;;0.30;99.90;;;;;;5096169;28;19996;-36
2020/12/01 00:07:16;;;;;;;;;;;0.30;99.90;;;;;;5096124;28;19911;-36
2020/12/01 00:09:42;;;;;;;;;;;0.30;99.90;;;;;;5095830;28;20341;-36
2020/12/01 00:12:08;;;;;;;;;;;0.30;99.90;;;;;;5096210;28;19908;-36
2020/12/01 00:14:37;;;;;;;;;;;0.30;99.90;;;;;;5095617;28;19915;-37
2020/12/01 00:17:02;;;;;;;;;;;0.30;99.90;;;;;;5095680;28;20418;-36
2020/12/01 00:19:28;;;;;;;;;;;0.30;99.90;;;;;;5095872;28;19912;-37
2020/12/01 00:21:53;;;;;;;;;;;0.30;99.90;;;;;;5095744;28;19916;-37
2020/12/01 00:24:19;;;;;;;;;;;0.20;99.90;;;;;;5095560;28;19961;-36
2020/12/01 00:26:45;;;;;;;;;;;0.20;99.90;;;;;;5095707;28;19911;-37
2020/12/01 00:29:10;;;;;;;;;;;0.20;99.90;;;;;;5095725;28;19935;-36
2020/12/01 00:31:37;;;;;;;;;;;0.20;99.90;;;;;;5095913;28;19965;-36
2020/12/01 00:34:03;;;;;;;;;;;0.20;99.90;;;;;;5095335;28;20002;-36
2020/12/01 00:36:29;;;;;;;;;;;0.10;99.90;;;;;;5095571;28;19947;-36
2020/12/01 00:38:54;;;;;;;;;;;0.10;99.90;;;;;;5094778;28;19915;-36
2020/12/01 00:41:20;;;;;;;;;;;0.20;99.90;;;;;;5094992;28;19920;-37
2020/12/01 00:43:46;;;;;;;;;;;0.20;99.90;;;;;;5093907;28;19916;-36
2020/12/01 00:46:11;;;;;;;;;;;0.20;99.90;;;;;;5095309;28;19990;-37
2020/12/01 00:48:37;;;;;;;;;;;0.10;99.90;;;;;;5095059;28;19930;-36
2020/12/01 00:51:02;;;;;;;;;;;0.10;99.90;;;;;;5093748;28;19914;-37
2020/12/01 00:53:28;;;;;;;;;;;0.00;99.90;;;;;;5095293;28;20007;-37
2020/12/01 00:55:54;;;;;;;;;;;-0.10;99.90;;;;;;5095203;28;19908;-37
2020/12/01 00:58:19;;;;;;;;;;;-0.10;99.90;;;;;;5093282;28;19944;-37
2020/12/01 01:00:45;;;;;;;;;;;-0.20;99.90;;;;;;5094825;28;19966;-36
2020/12/01 01:03:11;;;;;;;;;;;-0.20;99.90;;;;;;5094744;28;19920;-37
2020/12/01 01:05:37;;;;;;;;;;;-0.10;99.90;;;;;;5094469;28;19908;-37
2020/12/01 01:08:03;;;;;;;;;;;0.10;99.90;;;;;;5095246;28;19908;-36
2020/12/01 01:10:30;;;;;;;;;;;0.20;99.90;;;;;;5094681;28;19909;-37
2020/12/01 01:12:56;;;;;;;;;;;0.20;99.90;;;;;;5093336;28;19909;-37
2020/12/01 01:15:25;;;;;;;;;;;0.20;99.90;;;;;;5094613;28;19957;-37
2020/12/01 01:17:51;;;;;;;;;;;0.20;99.90;;;;;;5093009;28;19908;-37
2020/12/01 01:20:16;;;;;;;;;;;0.30;99.90;;;;;;5094763;28;20276;-37
2020/12/01 01:22:42;;;;;;;;;;;0.30;99.90;;;;;;5093116;28;19912;-37
2020/12/01 01:25:07;;;;;;;;;;;0.30;99.90;;;;;;5094729;28;19919;-37
2020/12/01 01:27:33;;;;;;;;;;;0.30;99.90;;;;;;5093119;28;19908;-37
2020/12/01 01:29:59;;;;;;;;;;;0.20;99.90;;;;;;5092851;28;19958;-37
2020/12/01 01:32:24;;;;;;;;;;;0.20;99.90;;;;;;5094176;28;19908;-37
2020/12/01 01:34:50;;;;;;;;;;;0.30;99.90;;;;;;5093078;28;20409;-37
2020/12/01 01:37:16;;;;;;;;;;;0.20;99.90;;;;;;5094587;28;19912;-37
2020/12/01 01:39:41;;;;;;;;;;;0.20;99.90;;;;;;5094837;28;19908;-37
2020/12/01 01:42:09;;;;;;;;;;;0.20;99.90;;;;;;5092395;28;19959;-37
2020/12/01 01:44:37;;;;;;;;;;;0.30;99.90;;;;;;5093427;28;21300;-37
2020/12/01 01:47:09;;;;;;;;;;;0.30;99.90;;;;;;5092850;28;19908;-37
2020/12/01 01:49:36;;;;;;;;;;;0.30;99.90;;;;;;5093854;28;19915;-37
2020/12/01 01:52:03;;;;;;;;;;;0.30;99.90;;;;;;5094033;28;19916;-37
2020/12/01 01:54:29;;;;;;;;;;;0.40;99.90;;;;;;5094335;28;19915;-37
2020/12/01 01:56:56;;;;;;;;;;;0.40;99.90;;;;;;5094658;28;19909;-37
2020/12/01 01:59:22;;;;;;;;;;;0.50;99.90;;;;;;5094036;28;19908;-37
2020/12/01 02:01:49;;;;;;;;;;;0.60;99.90;;;;;;5093963;28;19912;-37
2020/12/01 02:04:15;;;;;;;;;;;0.60;99.90;;;;;;5094019;28;19913;-37
2020/12/01 02:06:44;;;;;;;;;;;0.60;99.90;;;;;;5093980;28;19915;-37
2020/12/01 02:09:11;;;;;;;;;;;0.60;99.90;;;;;;5093748;28;20273;-37
2020/12/01 02:11:38;;;;;;;;;;;0.60;99.90;;;;;;5092658;28;20007;-37
2020/12/01 02:14:09;;;;;;;;;;;0.70;99.90;;;;;;5092399;28;19972;-37
2020/12/01 02:16:36;;;;;;;;;;;0.70;99.90;;;;;;5092746;28;19957;-37
2020/12/01 02:19:01;;;;;;;;;;;0.70;99.90;;;;;;5093932;28;19977;-37
2020/12/01 02:21:39;;;;;;;;;;;0.70;99.90;;;;;;5093864;28;20349;-37
2020/12/01 02:24:15;;;;;;;;;;;0.70;99.90;;;;;;5094403;28;20365;-37
2020/12/01 02:26:41;;;;;;;;;;;0.70;99.90;;;;;;5092607;28;19965;-37
2020/12/01 02:29:10;;;;;;;;;;;0.70;99.90;;;;;;5093691;28;20327;-36
2020/12/01 02:31:36;;;;;;;;;;;0.80;99.90;;;;;;5093766;28;19912;-37
2020/12/01 02:34:04;;;;;;;;;;;0.70;99.90;;;;;;5093476;28;19931;-37
2020/12/01 02:36:30;;;;;;;;;;;0.80;99.90;;;;;;5094023;28;20254;-36
2020/12/01 02:38:55;;;;;;;;;;;0.70;99.90;;;;;;5092437;28;19930;-37
2020/12/01 02:41:21;;;;;;;;;;;0.80;99.90;;;;;;5091956;28;19920;-37
2020/12/01 02:43:47;;;;;;;;;;;0.80;99.90;;;;;;5093926;28;19912;-37
2020/12/01 02:46:12;;;;;;;;;;;0.80;99.90;;;;;;5095785;28;20262;-37
2020/12/01 02:48:38;;;;;;;;;;;0.80;99.90;;;;;;5097714;28;20346;-37
2020/12/01 02:51:03;;;;;;;;;;;0.80;99.90;;;;;;5097667;28;19908;-37
2020/12/01 02:53:29;;;;;;;;;;;0.80;99.90;;;;;;5097333;28;19916;-37
2020/12/01 02:55:55;;;;;;;;;;;0.80;99.90;;;;;;5097520;28;19931;-38
2020/12/01 02:58:20;;;;;;;;;;;0.70;99.90;;;;;;5095653;28;19908;-37
2020/12/01 03:00:47;;;;;;;;;;;0.70;99.90;;;;;;5097684;28;19912;-38
2020/12/01 03:03:12;;;;;;;;;;;0.60;99.90;;;;;;5097392;28;20366;-38
2020/12/01 03:05:38;;;;;;;;;;;0.50;99.90;;;;;;5097094;28;19998;-39
2020/12/01 03:08:03;;;;;;;;;;;0.50;99.90;;;;;;5097038;28;19908;-38
2020/12/01 03:10:29;;;;;;;;;;;0.40;99.90;;;;;;5096301;28;20345;-38
2020/12/01 03:12:55;;;;;;;;;;;0.30;99.90;;;;;;5097492;28;19960;-38
2020/12/01 03:15:21;;;;;;;;;;;0.20;99.90;;;;;;5096910;28;19931;-38
2020/12/01 03:17:46;;;;;;;;;;;0.20;99.90;;;;;;5097144;28;19912;-38
2020/12/01 03:20:12;;;;;;;;;;;0.10;99.90;;;;;;5096793;28;19908;-39
2020/12/01 03:22:40;;;;;;;;;;;0.20;99.90;;;;;;5096957;28;19916;-39
2020/12/01 03:25:06;;;;;;;;;;;0.20;99.90;;;;;;5096511;28;19919;-40
2020/12/01 03:27:32;;;;;;;;;;;0.10;99.90;;;;;;5096984;28;20362;-40
2020/12/01 03:29:57;;;;;;;;;;;0.20;99.90;;;;;;5096621;28;19915;-41
2020/12/01 03:32:24;;;;;;;;;;;0.20;99.90;;;;;;5096863;28;19908;-40
2020/12/01 03:34:50;;;;;;;;;;;0.20;99.90;;;;;;5096825;28;19908;-42
2020/12/01 03:37:16;;;;;;;;;;;0.20;99.90;;;;;;5096187;28;20385;-43
2020/12/01 03:39:41;;;;;;;;;;;0.20;99.90;;;;;;5095116;28;19908;-44
2020/12/01 03:42:07;;;;;;;;;;;0.20;99.90;;;;;;5096402;28;19928;-44
2020/12/01 03:44:32;;;;;;;;;;;0.20;99.90;;;;;;5097051;28;19908;-42
2020/12/01 03:46:58;;;;;;;;;;;0.20;99.90;;;;;;5095240;28;19908;-45
2020/12/01 03:49:23;;;;;;;;;;;0.20;99.90;;;;;;5096051;28;19908;-45
2020/12/01 03:51:49;;;;;;;;;;;0.20;99.90;;;;;;5096468;28;20002;-48
2020/12/01 03:54:15;;;;;;;;;;;0.20;99.90;;;;;;5094595;28;19908;-47
2020/12/01 03:56:41;;;;;;;;;;;0.20;99.90;;;;;;5096280;28;19915;-46
2020/12/01 03:59:06;;;;;;;;;;;0.20;99.90;;;;;;5096066;28;19919;-47
2020/12/01 04:01:32;;;;;;;;;;;0.20;99.90;;;;;;5095982;28;20338;-45
2020/12/01 04:03:57;;;;;;;;;;;0.10;99.90;;;;;;5096237;28;20404;-44
2020/12/01 04:06:23;;;;;;;;;;;0.10;99.90;;;;;;5096202;28;19915;-46
2020/12/01 04:08:49;;;;;;;;;;;0.10;99.90;;;;;;5096109;28;19958;-44
2020/12/01 04:11:15;;;;;;;;;;;0.10;99.90;;;;;;5096007;28;19915;-43
2020/12/01 04:13:41;;;;;;;;;;;0.10;99.90;;;;;;5094532;28;20007;-44
2020/12/01 04:16:07;;;;;;;;;;;0.20;99.90;;;;;;5094426;28;20049;-45
2020/12/01 04:18:32;;;;;;;;;;;0.20;99.90;;;;;;5095368;28;20277;-44
2020/12/01 04:20:58;;;;;;;;;;;0.20;99.90;;;;;;5095812;28;20325;-46
2020/12/01 04:23:23;;;;;;;;;;;0.20;99.90;;;;;;5095865;28;20449;-46
2020/12/01 04:25:49;;;;;;;;;;;0.20;99.90;;;;;;5095520;28;19915;-49
2020/12/01 04:28:15;;;;;;;;;;;0.20;99.90;;;;;;5094179;28;19954;-48
2020/12/01 04:30:41;;;;;;;;;;;0.20;99.90;;;;;;5096269;28;19908;-47
2020/12/01 04:33:06;;;;;;;;;;;0.20;99.90;;;;;;5095671;28;19918;-47
2020/12/01 04:35:32;;;;;;;;;;;0.20;99.90;;;;;;5095644;28;19912;-46
2020/12/01 04:38:01;;;;;;;;;;;0.20;99.90;;;;;;5095471;28;19909;-47
2020/12/01 04:40:30;;;;;;;;;;;0.20;99.90;;;;;;5095842;28;20362;-45
2020/12/01 04:43:01;;;;;;;;;;;0.20;99.90;;;;;;5094935;28;19927;-49
2020/12/01 04:45:27;;;;;;;;;;;0.20;99.90;;;;;;5094894;28;19908;-45
2020/12/01 04:47:56;;;;;;;;;;;0.20;99.90;;;;;;5095611;28;19915;-48
2020/12/01 04:50:28;;;;;;;;;;;0.20;99.90;;;;;;5094748;28;19908;-45
2020/12/01 04:53:03;;;;;;;;;;;0.20;99.90;;;;;;5093756;28;19999;-44
2020/12/01 04:55:46;;;;;;;;;;;0.30;99.90;;;;;;5094938;28;19909;-42
2020/12/01 04:58:31;;;;;;;;;;;0.20;99.90;;;;;;5093631;28;20008;-43
2020/12/01 05:00:56;;;;;;;;;;;0.20;99.90;;;;;;5095376;28;20014;-44
2020/12/01 05:03:25;;;;;;;;;;;0.20;99.90;;;;;;5093829;28;20034;-42
2020/12/01 05:08:30;;;;;;;;;;;0.20;99.90;;;;;;5094053;28;19915;-40
2020/12/01 05:10:59;;;;;;;;;;;0.20;99.90;;;;;;5094937;28;20305;-40
2020/12/01 05:13:29;;;;;;;;;;;0.30;99.90;;;;;;5094922;28;19908;-40
2020/12/01 05:15:56;;;;;;;;;;;0.20;99.90;;;;;;5094655;28;20262;-40
2020/12/01 05:18:24;;;;;;;;;;;0.20;99.90;;;;;;5094557;28;19912;-39
2020/12/01 05:20:50;;;;;;;;;;;0.30;99.90;;;;;;5094518;28;19939;-39
2020/12/01 05:23:18;;;;;;;;;;;0.30;99.90;;;;;;5094332;28;19920;-39
2020/12/01 05:25:43;;;;;;;;;;;0.20;99.90;;;;;;5094406;28;19908;-39
2020/12/01 05:28:10;;;;;;;;;;;0.30;99.90;;;;;;5094690;28;19954;-40
2020/12/01 05:30:36;;;;;;;;;;;0.20;99.90;;;;;;5094392;28;20011;-39
2020/12/01 05:33:04;;;;;;;;;;;0.20;99.90;;;;;;5094580;28;19947;-40
2020/12/01 05:35:31;;;;;;;;;;;0.20;99.90;;;;;;5094250;28;19909;-38
2020/12/01 05:38:04;;;;;;;;;;;0.20;99.90;;;;;;5094236;28;19915;-40
2020/12/01 05:40:34;;;;;;;;;;;0.20;99.90;;;;;;5094450;28;19961;-40
2020/12/01 05:43:00;;;;;;;;;;;0.20;99.90;;;;;;5093877;28;20361;-39
2020/12/01 05:45:30;;;;;;;;;;;0.20;99.90;;;;;;5094161;28;19947;-39
2020/12/01 05:48:14;;;;;;;;;;;0.30;99.90;;;;;;5094068;28;19908;-39
2020/12/01 05:50:48;;;;;;;;;;;0.30;99.90;;;;;;5094461;28;19909;-39
2020/12/01 05:53:18;;;;;;;;;;;0.20;99.90;;;;;;5094056;28;20436;-40
2020/12/01 05:55:56;;;;;;;;;;;0.20;99.90;;;;;;5092850;28;19908;-40
2020/12/01 05:58:22;;;;;;;;;;;0.20;99.90;;;;;;5094161;28;19939;-39
2020/12/01 06:00:57;;;;;;;;;;;0.30;99.90;;;;;;5094251;28;19908;-39
2020/12/01 06:03:26;;;;;;;;;;;0.30;99.90;;;;;;5094307;28;19922;-39
2020/12/01 06:05:53;;;;;;;;;;;0.30;99.90;;;;;;5094005;28;19908;-38
2020/12/01 06:08:18;;;;;;;;;;;0.30;99.90;;;;;;5094181;28;19908;-38
2020/12/01 06:10:47;;;;;;;;;;;0.30;99.90;;;;;;5093808;28;20319;-39
2020/12/01 06:13:22;;;;;;;;;;;0.30;99.90;;;;;;5092281;28;19908;-39
2020/12/01 06:16:02;;;;;;;;;;;0.30;99.90;;;;;;5094020;28;19908;-39
2020/12/01 06:18:37;;;;;;;;;;;0.30;99.90;;;;;;5094671;28;19994;-39
2020/12/01 06:21:06;;;;;;;;;;;0.30;99.90;;;;;;5097003;28;19908;-38
2020/12/01 06:23:44;;;;;;;;;;;0.30;99.90;;;;;;5096483;28;20358;-38
2020/12/01 06:26:29;;;;;;;;;;;0.30;99.90;;;;;;5097429;28;19915;-38
2020/12/01 06:29:16;;;;;;;;;;;0.30;99.90;;;;;;5096766;28;19909;-37
2020/12/01 06:32:02;;;;;;;;;;;0.30;99.90;;;;;;5097507;28;19969;-37
2020/12/01 06:34:28;;;;;;;;;;;0.30;99.90;;;;;;5097881;27;19953;-37
2020/12/01 06:37:19;;;;;;;;;;;0.30;99.90;;;;;;5096274;28;19912;-37
2020/12/01 06:39:46;;;;;;;;;;;0.30;99.90;;;;;;5097753;28;20023;-37
2020/12/01 06:42:18;;;;;;;;;;;0.30;99.90;;;;;;5097076;28;20350;-37
2020/12/01 06:44:53;;;;;;;;;;;0.30;99.90;;;;;;5096008;28;19916;-36
2020/12/01 06:47:22;;;;;;;;;;;0.40;99.90;;;;;;5095928;28;19908;-37
2020/12/01 06:49:51;;;;;;;;;;;0.40;99.90;;;;;;5097060;28;19908;-37
2020/12/01 06:52:17;;;;;;;;;;;0.30;99.90;;;;;;5112712;28;20007;-36
2020/12/01 06:54:53;;;;;;;;;;;0.30;99.90;;;;;;5097376;28;19997;-52
2020/12/01 06:57:32;;;;;;;;;;;0.30;99.90;;;;;;5095469;28;19997;-36
2020/12/01 06:59:59;;;;;;;;;;;0.30;99.90;;;;;;5112709;28;20014;-36
2020/12/01 07:02:26;;;;;;;;;;;0.40;99.90;;;;;;5096724;28;19912;-35
2020/12/01 07:05:21;;;;;;;;;;;0.40;99.90;;;;;;5097207;28;19944;-35
2020/12/01 07:07:46;;;;;;;;;;;0.30;99.90;;;;;;5074541;28;20281;-35
2020/12/01 07:10:18;;;;;;;;;;;0.30;99.90;;;;;;5074248;28;19908;-35
2020/12/01 07:12:47;;;;;;;;;;;0.40;99.90;;;;;;5074326;28;19947;-35
2020/12/01 07:15:33;;;;;;;;;;;0.40;99.90;;;;;;5074122;28;19915;-34
2020/12/01 07:18:08;;;;;;;;;;;0.40;99.90;;;;;;5073507;28;19924;-34
2020/12/01 07:20:39;;;;;;;;;;;0.40;99.90;;;;;;5074215;28;19993;-35
2020/12/01 07:23:10;;;;;;;;;;;0.30;99.90;;;;;;5074105;28;19912;-35
2020/12/01 07:25:36;;;;;;;;;;;0.30;99.90;;;;;;5074488;28;19923;-34
2020/12/01 07:28:04;;;;;;;;;;;0.30;99.90;;;;;;5074475;28;19908;-34
2020/12/01 07:30:31;;;;;;;;;;;0.30;99.90;;;;;;5073001;28;19909;-34
2020/12/01 07:32:57;;;;;;;;;;;0.40;99.90;;;;;;5074076;28;19987;-34
2020/12/01 07:35:28;;;;;;;;;;;0.40;99.90;;;;;;5074387;28;19994;-48
2020/12/01 07:38:12;;;;;;;;;;;0.40;99.90;;;;;;5073801;28;19939;-45
2020/12/01 07:40:43;;;;;;;;;;;0.40;99.90;;;;;;5057880;28;19985;-45
2020/12/01 07:43:12;;;;;;;;;;;0.30;99.90;;;;;;5075885;28;19920;-44
2020/12/01 07:45:37;;;;;;;;;;;0.30;99.90;;;;;;5096441;28;20276;-43
2020/12/01 07:48:03;;;;;;;;;;;0.40;99.90;;;;;;5096450;28;19916;-47
2020/12/01 07:50:30;;;;;;;;;;;0.40;99.90;;;;;;5094351;28;20018;-45
2020/12/01 07:52:57;;;;;;;;;;;0.40;99.90;;;;;;5094821;28;20349;-43
2020/12/01 07:55:26;;;;;;;;;;;0.50;99.90;;;;;;5096161;28;19931;-45
2020/12/01 07:58:05;;;;;;;;;;;0.50;99.90;;;;;;5096017;28;19908;-60
2020/12/01 08:00:31;;;;;;;;;;;0.50;99.90;;;;;;5095928;28;19908;-48
2020/12/01 08:03:08;;;;;;;;;;;0.60;99.90;;;;;;5095720;28;19969;-46
2020/12/01 08:05:33;;;;;;;;;;;0.80;99.90;;;;;;5096217;28;19930;-45
2020/12/01 08:07:59;;;;;;;;;;;0.90;99.90;;;;;;5095744;28;19908;-50
2020/12/01 08:10:26;;;;;;;;;;;0.90;99.90;;;;;;5095295;28;20011;-52
2020/12/01 08:12:54;;;;;;;;;;;1.00;99.90;;;;;;5095270;28;19995;-54
2020/12/01 08:15:21;;;;;;;;;;;1.10;99.90;;;;;;5094726;28;19908;-55
2020/12/01 08:17:47;;;;;;;;;;;1.10;99.90;;;;;;5095526;28;19912;-52
2020/12/01 08:20:15;;;;;;;;;;;1.10;99.90;;;;;;5094226;28;19908;-49
2020/12/01 08:22:42;;;;;;;;;;;1.10;99.90;;;;;;5095341;28;19923;-52
2020/12/01 08:25:13;;;;;;;;;;;1.10;99.90;;;;;;5095535;28;19974;-52
2020/12/01 08:27:40;;;;;;;;;;;1.10;99.90;;;;;;5095657;28;19999;-54
2020/12/01 08:30:08;;;;;;;;;;;1.10;99.90;;;;;;5093745;28;19998;-56
2020/12/01 08:32:35;;;;;;;;;;;1.00;99.90;;;;;;5093964;28;19908;-56
2020/12/01 08:35:03;;;;;;;;;;;1.00;99.90;;;;;;5094856;28;19994;-62
2020/12/01 08:37:47;;;;;;;;;;;1.00;99.90;;;;;;5094389;28;19914;-64
2020/12/01 08:40:32;;;;;;;;;;;1.00;99.90;;;;;;5095478;28;19915;-61
2020/12/01 08:43:18;;;;;;;;;;;0.90;99.90;;;;;;5093772;28;19920;-61
2020/12/01 08:45:44;;;;;;;;;;;0.90;99.90;;;;;;5094828;28;19909;-62
2020/12/01 08:48:30;;;;;;;;;;;0.90;99.90;;;;;;5094923;28;19908;-61
2020/12/01 08:50:59;;;;;;;;;;;0.90;99.90;;;;;;5095351;28;19958;-68
2020/12/01 08:53:25;;;;;;;;;;;1.00;99.90;;;;;;5093083;28;20362;-62
2020/12/01 08:55:52;;;;;;;;;;;1.00;99.90;;;;;;5093464;28;19915;-60
2020/12/01 08:58:22;;;;;;;;;;;1.00;99.90;;;;;;5094877;28;19908;-61
2020/12/01 09:00:59;;;;;;;;;;;1.10;99.90;;;;;;5093203;28;19908;-59
2020/12/01 09:03:25;;;;;;;;;;;1.10;99.90;;;;;;5094529;28;19923;-57
2020/12/01 09:05:51;;;;;;;;;;;1.20;99.90;;;;;;5094403;28;19908;-54
2020/12/01 09:14:02;;;;;;;;;;;1.10;99.90;;;;;;5072378;28;19908;-50
2020/12/01 09:17:14;;;;;;;;;;;1.20;99.90;;;;;;5071978;28;20390;-54
2020/12/01 09:22:23;;;;;;;;;;;1.20;99.90;;;;;;5071710;28;19952;-55
2020/12/01 09:24:48;;;;;;;;;;;1.20;99.90;;;;;;5038663;28;19916;-51
2020/12/01 09:27:15;;;;;;;;;;;1.20;99.90;;;;;;5071998;28;19914;-50
2020/12/01 09:29:44;;;;;;;;;;;1.20;99.90;;;;;;5054946;28;19916;-49
2020/12/01 09:32:14;;;;;;;;;;;1.30;99.90;;;;;;5055396;28;19948;-49
2020/12/01 09:34:40;;;;;;;;;;;1.30;99.90;;;;;;5071524;28;19916;-48
2020/12/01 09:37:05;;;;;;;;;;;1.30;99.90;;;;;;5071995;28;19909;-45
2020/12/01 09:39:31;;;;;;;;;;;1.30;99.90;;;;;;5071994;28;20382;-45
2020/12/01 09:47:34;;;;;;;;;;;1.50;99.90;;;;;;5012412;28;20358;-38
2020/12/01 09:50:00;;;;;;;;;;;1.50;99.90;;;;;;5017051;28;19921;-38
2020/12/01 09:52:34;;;;;;;;;;;1.50;99.90;;;;;;5015208;28;19979;-39
2020/12/01 10:07:34;;;;;;;;;;;1.60;99.90;;;;;;4972867;28;19921;-41
2020/12/01 10:36:57;;;;;;;;;;;2.00;99.90;;;;;;5031363;28;19909;-39
2020/12/01 10:39:23;;;;;;;;;;;2.10;99.90;;;;;;5031889;28;19909;-37
2020/12/01 10:41:50;;;;;;;;;;;2.10;99.90;;;;;;5031004;28;19927;-37
2020/12/01 10:44:15;;;;;;;;;;;2.10;99.90;;;;;;5031255;28;19913;-36
2020/12/01 10:46:44;;;;;;;;;;;2.20;99.90;;;;;;5031688;28;20244;-38
2020/12/01 10:49:10;;;;;;;;;;;2.20;99.90;;;;;;5085535;28;19914;-38
2020/12/01 10:51:35;;;;;;;;;;;2.10;99.90;;;;;;5093422;28;19908;-39
2020/12/01 10:54:01;;;;;;;;;;;2.00;99.90;;;;;;5093172;28;20277;-39
2020/12/01 10:56:26;;;;;;;;;;;1.90;99.90;;;;;;5091981;28;19912;-39
2020/12/01 10:58:52;;;;;;;;;;;1.80;99.90;;;;;;5092051;28;19915;-39
2020/12/01 11:01:18;;;;;;;;;;;1.70;99.90;;;;;;5093396;28;19953;-40
2020/12/01 11:03:43;;;;;;;;;;;1.90;99.90;;;;;;5093380;28;20003;-39
2020/12/01 11:06:09;;;;;;;;;;;1.90;99.90;;;;;;5093620;28;19915;-41
2020/12/01 11:08:35;;;;;;;;;;;2.20;99.90;;;;;;5095807;28;19909;-38
2020/12/01 11:11:01;;;;;;;;;;;2.50;99.90;;;;;;5096744;28;19915;-41
2020/12/01 11:13:27;;;;;;;;;;;2.70;99.90;;;;;;5096699;28;19913;-39
2020/12/01 11:15:53;;;;;;;;;;;2.90;99.90;;;;;;5096693;28;19908;-39
2020/12/01 11:18:19;;;;;;;;;;;3.00;99.90;;;;;;5096304;28;19908;-39
2020/12/01 11:20:44;;;;;;;;;;;3.00;99.90;;;;;;5097030;28;20300;-39
2020/12/01 11:23:10;;;;;;;;;;;2.90;99.90;;;;;;5095076;28;20274;-39
2020/12/01 11:25:36;;;;;;;;;;;2.80;99.90;;;;;;5096808;28;19976;-39
2020/12/01 11:28:01;;;;;;;;;;;2.80;99.90;;;;;;5097019;28;19915;-38
2020/12/01 11:30:27;;;;;;;;;;;3.00;99.90;;;;;;5096049;28;19940;-38
2020/12/01 11:32:53;;;;;;;;;;;3.00;99.90;;;;;;5094846;28;19948;-40
2020/12/01 11:35:20;;;;;;;;;;;3.00;99.90;;;;;;5096464;28;19908;-38
2020/12/01 11:37:46;;;;;;;;;;;3.10;99.90;;;;;;5095944;28;19908;-38
2020/12/01 11:40:11;;;;;;;;;;;3.00;99.90;;;;;;5094848;28;19998;-38
2020/12/01 11:42:37;;;;;;;;;;;2.90;99.90;;;;;;5095878;28;19920;-38
2020/12/01 11:45:04;;;;;;;;;;;2.90;99.90;;;;;;5094589;28;19915;-37
2020/12/01 11:47:29;;;;;;;;;;;2.90;99.90;;;;;;5096257;28;19908;-39
2020/12/01 11:49:55;;;;;;;;;;;2.90;99.90;;;;;;5096066;28;19912;-38
2020/12/01 11:52:20;;;;;;;;;;;2.80;99.90;;;;;;5094857;28;20297;-38
2020/12/01 11:54:46;;;;;;;;;;;2.60;99.90;;;;;;5096447;28;19916;-38
2020/12/01 11:57:12;;;;;;;;;;;2.50;99.90;;;;;;5096220;28;19915;-38
2020/12/01 11:59:37;;;;;;;;;;;2.40;99.90;;;;;;5096442;28;20003;-38
2020/12/01 12:02:03;;;;;;;;;;;2.50;99.90;;;;;;5095711;28;20289;-37
2020/12/01 12:04:28;;;;;;;;;;;2.40;99.90;;;;;;5094400;28;19908;-38
2020/12/01 12:06:54;;;;;;;;;;;2.30;99.90;;;;;;5094562;28;19965;-38
2020/12/01 12:09:20;;;;;;;;;;;2.30;99.90;;;;;;5095452;28;20425;-38
2020/12/01 12:11:45;;;;;;;;;;;2.20;99.90;;;;;;5094518;28;19908;-37
2020/12/01 12:14:11;;;;;;;;;;;2.10;99.90;;;;;;5094254;28;19951;-37
2020/12/01 12:16:37;;;;;;;;;;;2.10;99.90;;;;;;5095331;28;19916;-37
2020/12/01 12:19:03;;;;;;;;;;;2.10;99.90;;;;;;5094232;28;19995;-37
2020/12/01 12:21:28;;;;;;;;;;;2.10;99.90;;;;;;5095254;28;19908;-38
2020/12/01 12:23:54;;;;;;;;;;;2.20;99.90;;;;;;5095686;28;19908;-37
2020/12/01 12:26:19;;;;;;;;;;;2.20;99.90;;;;;;5095907;28;20262;-36
2020/12/01 12:28:45;;;;;;;;;;;2.20;99.90;;;;;;5095452;28;19915;-36
2020/12/01 12:31:15;;;;;;;;;;;2.30;99.90;;;;;;5095127;28;20007;-37
2020/12/01 12:33:41;;;;;;;;;;;2.30;99.90;;;;;;5093489;28;19957;-37
2020/12/01 12:36:07;;;;;;;;;;;2.40;99.90;;;;;;5094000;28;20003;-38
2020/12/01 12:38:32;;;;;;;;;;;2.50;99.90;;;;;;5095465;28;19914;-38
2020/12/01 12:40:58;;;;;;;;;;;2.50;99.90;;;;;;5095767;28;19908;-37
2020/12/01 12:43:25;;;;;;;;;;;2.60;99.90;;;;;;5093867;28;20402;-38
2020/12/01 12:45:51;;;;;;;;;;;2.70;99.90;;;;;;5093495;28;20003;-37
2020/12/01 12:48:17;;;;;;;;;;;2.80;99.90;;;;;;5093836;28;19956;-37
2020/12/01 12:50:43;;;;;;;;;;;2.80;99.90;;;;;;5093461;28;20017;-37
2020/12/01 12:53:08;;;;;;;;;;;2.60;99.90;;;;;;5095518;28;19929;-36
2020/12/01 12:55:34;;;;;;;;;;;2.60;99.90;;;;;;5095189;28;19909;-36
2020/12/01 12:58:00;;;;;;;;;;;2.50;99.90;;;;;;5094858;28;19915;-36
2020/12/01 13:00:28;;;;;;;;;;;2.50;99.90;;;;;;5093528;28;20289;-36
2020/12/01 13:02:54;;;;;;;;;;;2.40;99.90;;;;;;5094704;28;19923;-35
2020/12/01 13:05:20;;;;;;;;;;;2.30;99.90;;;;;;5094485;28;19931;-35
2020/12/01 13:07:45;;;;;;;;;;;2.40;99.90;;;;;;5095047;28;20350;-37
2020/12/01 13:10:11;;;;;;;;;;;2.40;99.90;;;;;;5094703;28;19912;-36
2020/12/01 13:12:37;;;;;;;;;;;2.40;99.90;;;;;;5093417;28;19914;-37
2020/12/01 13:15:03;;;;;;;;;;;2.40;99.90;;;;;;5095152;28;19908;-36
2020/12/01 13:17:29;;;;;;;;;;;2.40;99.90;;;;;;5094572;28;19908;-37
2020/12/01 13:19:54;;;;;;;;;;;2.40;99.90;;;;;;5095022;28;19953;-37
2020/12/01 13:22:20;;;;;;;;;;;2.30;99.90;;;;;;5092821;28;19920;-37
2020/12/01 13:24:45;;;;;;;;;;;2.20;99.90;;;;;;5095035;28;19908;-37
2020/12/01 13:27:11;;;;;;;;;;;2.10;99.90;;;;;;5094041;28;19918;-37
2020/12/01 13:29:37;;;;;;;;;;;2.00;99.90;;;;;;5092216;28;19912;-37
2020/12/01 13:32:02;;;;;;;;;;;1.90;99.90;;;;;;5094321;28;19915;-38
2020/12/01 13:34:28;;;;;;;;;;;1.80;99.90;;;;;;5094649;28;20273;-38
2020/12/01 13:36:54;;;;;;;;;;;1.70;99.90;;;;;;5094616;28;20275;-38
2020/12/01 13:39:20;;;;;;;;;;;1.70;99.90;;;;;;5093516;28;19915;-38
2020/12/01 13:41:52;;;;;;;;;;;1.60;99.90;;;;;;5094167;28;19920;-38
2020/12/01 13:44:18;;;;;;;;;;;1.60;99.90;;;;;;5092865;28;19912;-39
2020/12/01 13:46:44;;;;;;;;;;;1.50;99.90;;;;;;5094219;28;20369;-38
2020/12/01 13:49:11;;;;;;;;;;;1.50;99.90;;;;;;5094760;28;20010;-38
2020/12/01 13:51:37;;;;;;;;;;;1.50;99.90;;;;;;5094465;28;20014;-38
2020/12/01 13:54:03;;;;;;;;;;;1.60;99.90;;;;;;5092407;28;20291;-38
2020/12/01 13:56:28;;;;;;;;;;;1.60;99.90;;;;;;5094395;28;19914;-38
2020/12/01 13:58:54;;;;;;;;;;;1.60;99.90;;;;;;5094138;28;19915;-36
2020/12/01 14:01:20;;;;;;;;;;;1.60;99.90;;;;;;5092246;28;19944;-37
2020/12/01 14:03:45;;;;;;;;;;;1.50;99.90;;;;;;5094340;28;19943;-35
2020/12/01 14:06:14;;;;;;;;;;;1.50;99.90;;;;;;5094022;28;19957;-36
2020/12/01 14:08:40;;;;;;;;;;;1.60;99.90;;;;;;5094142;28;19908;-36
2020/12/01 14:11:05;;;;;;;;;;;1.50;99.90;;;;;;5092598;28;19916;-36
2020/12/01 14:13:31;;;;;;;;;;;1.40;99.90;;;;;;5093850;28;20351;-36
2020/12/01 14:15:56;;;;;;;;;;;1.40;99.90;;;;;;5094099;28;19919;-35
2020/12/01 14:18:22;;;;;;;;;;;1.30;99.90;;;;;;5094121;28;19995;-36
2020/12/01 14:20:48;;;;;;;;;;;1.30;99.90;;;;;;5092630;28;20369;-35
2020/12/01 14:23:13;;;;;;;;;;;1.30;99.90;;;;;;5094065;28;19917;-36
2020/12/01 14:25:39;;;;;;;;;;;1.30;99.90;;;;;;5093781;28;19908;-36
2020/12/01 14:28:04;;;;;;;;;;;1.20;99.90;;;;;;5092561;28;20271;-36
2020/12/01 14:30:30;;;;;;;;;;;1.20;99.90;;;;;;5093773;28;19908;-37
2020/12/01 14:32:56;;;;;;;;;;;1.20;99.90;;;;;;5093654;28;20288;-37
2020/12/01 14:35:23;;;;;;;;;;;1.20;99.90;;;;;;5093975;28;19996;-37
2020/12/01 14:37:50;;;;;;;;;;;1.10;99.90;;;;;;5093660;28;20341;-37
2020/12/01 14:40:16;;;;;;;;;;;1.10;99.90;;;;;;5096423;28;19912;-37
2020/12/01 14:42:42;;;;;;;;;;;1.10;99.90;;;;;;5097379;28;19996;-36
2020/12/01 14:45:07;;;;;;;;;;;1.10;99.90;;;;;;5097701;28;19915;-36
2020/12/01 14:47:42;;;;;;;;;;;1.00;99.90;;;;;;5096752;28;19930;-37
2020/12/01 14:50:20;;;;;;;;;;;1.00;99.90;;;;;;5097682;28;19908;-36
2020/12/01 14:52:49;;;;;;;;;;;1.00;99.90;;;;;;5096110;28;19908;-37
2020/12/01 14:55:33;;;;;;;;;;;1.10;99.90;;;;;;5097593;28;19954;-37
2020/12/01 14:58:18;;;;;;;;;;;1.00;99.90;;;;;;5097226;28;20003;-37
2020/12/01 15:00:49;;;;;;;;;;;1.00;99.90;;;;;;5097229;28;19915;-37
2020/12/01 15:03:18;;;;;;;;;;;1.10;99.90;;;;;;5095823;28;20374;-37
2020/12/01 15:05:50;;;;;;;;;;;1.10;99.90;;;;;;5095489;28;20288;-37
2020/12/01 15:08:19;;;;;;;;;;;1.10;99.90;;;;;;5095824;28;19931;-37
2020/12/01 15:11:03;;;;;;;;;;;1.10;99.90;;;;;;5096951;28;19915;-37
2020/12/01 15:13:29;;;;;;;;;;;1.10;99.90;;;;;;5095330;28;19908;-37
2020/12/01 15:15:55;;;;;;;;;;;1.10;99.90;;;;;;5096868;28;20429;-35
2020/12/01 15:18:22;;;;;;;;;;;1.00;99.90;;;;;;5095358;28;19908;-35
2020/12/01 15:20:48;;;;;;;;;;;1.00;99.90;;;;;;5096975;28;19909;-36
2020/12/01 15:23:23;;;;;;;;;;;1.00;99.90;;;;;;5096882;28;19923;-35
2020/12/01 15:25:51;;;;;;;;;;;1.00;99.90;;;;;;5096343;28;19912;-36
2020/12/01 15:28:18;;;;;;;;;;;1.00;99.90;;;;;;5096637;28;19912;-36
2020/12/01 15:30:44;;;;;;;;;;;1.00;99.90;;;;;;5096213;28;19908;-36
2020/12/01 15:33:11;;;;;;;;;;;1.10;99.90;;;;;;5096670;28;20007;-36