Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:25;;;;;;;5.30;4.70;;;;;;;4.04;64.40;94637.25;5013447;28;20540;-57
2021/01/25 00:03:51;;;;;;;5.47;4.97;;;;;;;4.04;64.11;94637.25;5012028;28;20196;-59
2021/01/25 00:06:16;;;;;;;7.33;4.60;;;;;;;3.97;64.39;94628.78;5013722;28;20795;-57
2021/01/25 00:08:42;;;;;;;4.67;4.27;;;;;;;3.98;64.63;94619.19;5003494;28;20182;-57
2021/01/25 00:11:07;;;;;;;5.83;4.50;;;;;;;3.96;64.07;94621.22;4994114;28;20266;-60
2021/01/25 00:13:32;;;;;;;5.87;4.93;;;;;;;4.01;64.09;94622.13;4995464;28;20197;-56
2021/01/25 00:15:58;;;;;;;7.13;4.87;;;;;;;3.98;63.83;94606.19;5013773;28;20192;-57
2021/01/25 00:18:23;;;;;;;6.40;5.17;;;;;;;3.98;64.24;94604.41;5013150;28;20237;-60
2021/01/25 00:20:48;;;;;;;7.70;5.50;;;;;;;3.81;63.55;94600.09;5013726;28;20175;-57
2021/01/25 00:23:14;;;;;;;6.67;5.90;;;;;;;3.63;65.50;94595.03;5011664;28;20180;-60
2021/01/25 00:25:39;;;;;;;7.33;6.07;;;;;;;3.62;65.47;94596.88;5013407;28;20271;-57
2021/01/25 00:28:05;;;;;;;7.67;6.97;;;;;;;3.67;65.55;94589.19;5013150;28;20180;-56
2021/01/25 00:30:30;;;;;;;6.37;5.70;;;;;;;3.65;64.93;94588.63;5013289;28;20181;-57
2021/01/25 00:32:56;;;;;;;7.63;5.67;;;;;;;3.67;64.97;94588.38;5013048;28;20201;-57
2021/01/25 00:35:21;;;;;;;5.93;5.33;;;;;;;3.63;65.68;94600.22;5015575;28;20669;-57
2021/01/25 00:37:47;;;;;;;6.37;5.77;;;;;;;3.71;65.18;94595.50;5017612;28;20188;-57
2021/01/25 00:40:12;;;;;;;5.90;5.40;;;;;;;3.76;65.08;94595.59;5017412;28;20175;-57
2021/01/25 00:42:38;;;;;;;7.00;5.07;;;;;;;3.75;64.80;94588.06;5017236;28;20175;-60
2021/01/25 00:45:05;;;;;;;6.90;5.73;;;;;;;3.85;64.42;94594.25;5016357;28;20844;-60
2021/01/25 00:47:31;;;;;;;6.77;6.17;;;;;;;3.66;63.68;94592.78;5017419;28;20181;-60
2021/01/25 00:49:56;;;;;;;11.07;6.20;;;;;;;3.72;64.11;94583.28;5015935;28;20894;-56
2021/01/25 00:52:21;;;;;;;8.10;5.13;;;;;;;3.68;64.08;94584.75;5017167;28;20178;-60
2021/01/25 00:54:47;;;;;;;7.33;5.67;;;;;;;3.56;64.03;94583.97;5016475;28;20299;-60
2021/01/25 00:57:12;;;;;;;8.53;6.50;;;;;;;3.29;64.06;94583.63;5017163;28;20192;-56
2021/01/25 00:59:37;;;;;;;7.10;5.07;;;;;;;3.36;64.71;94570.53;5017112;28;20208;-58
2021/01/25 01:02:03;;;;;;;6.37;5.40;;;;;;;3.56;64.55;94576.19;5009788;28;20550;-60
2021/01/25 01:04:28;;;;;;;7.30;4.47;;;;;;;3.57;63.87;94575.97;4996888;28;20191;-59
2021/01/25 01:06:53;;;;;;;9.57;5.40;;;;;;;3.63;64.41;94577.66;4997213;28;20640;-56
2021/01/25 01:09:19;;;;;;;5.60;5.10;;;;;;;3.67;64.63;94584.00;5003666;28;20173;-56
2021/01/25 01:11:44;;;;;;;8.60;5.80;;;;;;;3.73;64.31;94582.28;5016517;28;20173;-57
2021/01/25 01:14:10;;;;;;;5.40;4.83;;;;;;;3.83;64.19;94577.31;5016055;28;20625;-57
2021/01/25 01:16:35;;;;;;;6.70;4.60;;;;;;;3.83;64.86;94577.31;5016725;28;20241;-57
2021/01/25 01:19:01;;;;;;;8.17;5.70;;;;;;;3.83;64.99;94578.09;5016470;28;20531;-60
2021/01/25 01:21:26;;;;;;;6.17;5.57;;;;;;;3.86;64.85;94577.63;5016571;28;20217;-57
2021/01/25 01:23:51;;;;;;;7.90;5.07;;;;;;;3.89;64.84;94569.41;5012018;28;20195;-57
2021/01/25 01:26:17;;;;;;;5.80;5.17;;;;;;;3.89;64.96;94577.19;4996970;28;20211;-60
2021/01/25 01:28:42;;;;;;;6.77;5.53;;;;;;;3.91;64.53;94564.75;5000300;28;20209;-60
2021/01/25 01:31:07;;;;;;;5.90;5.40;;;;;;;3.92;65.08;94568.13;5016010;28;20557;-56
2021/01/25 01:33:33;;;;;;;6.37;5.77;;;;;;;3.90;65.35;94560.56;5016188;28;20197;-57
2021/01/25 01:35:58;;;;;;;8.00;5.30;;;;;;;3.89;64.79;94561.63;5016208;28;20189;-56
2021/01/25 01:38:23;;;;;;;10.10;6.60;;;;;;;3.88;64.98;94559.22;5016287;28;20166;-57
2021/01/25 01:40:49;;;;;;;7.03;5.53;;;;;;;3.75;64.04;94554.28;5016122;28;20167;-60
2021/01/25 01:43:14;;;;;;;6.80;5.33;;;;;;;3.72;63.94;94562.53;5011732;28;20185;-60
2021/01/25 01:45:40;;;;;;;9.53;6.43;;;;;;;3.66;64.19;94555.66;5014626;28;20227;-57
2021/01/25 01:48:06;;;;;;;11.93;5.43;;;;;;;3.41;64.61;94555.88;5015370;28;20546;-59
2021/01/25 01:50:32;;;;;;;6.53;5.93;;;;;;;3.48;65.13;94561.75;5016047;28;20242;-60
2021/01/25 01:52:57;;;;;;;6.23;5.13;;;;;;;3.59;65.09;94547.97;5015664;28;20743;-57
2021/01/25 01:55:23;;;;;;;6.63;5.30;;;;;;;3.65;65.14;94541.88;5015964;28;20207;-56
2021/01/25 01:57:53;;;;;;;8.77;5.80;;;;;;;3.66;65.63;94540.09;5015996;28;20185;-56
2021/01/25 02:00:21;;;;;;;11.30;5.80;;;;;;;3.70;65.31;94546.38;5015951;28;20900;-57
2021/01/25 02:02:47;;;;;;;6.33;5.83;;;;;;;3.67;65.22;94545.03;5015090;28;20750;-58
2021/01/25 02:05:14;;;;;;;11.00;6.00;;;;;;;3.48;65.96;94548.00;5012629;28;20489;-56
2021/01/25 02:07:49;;;;;;;6.23;5.73;;;;;;;3.63;65.70;94551.69;5015761;28;20220;-60
2021/01/25 02:10:16;;;;;;;6.90;5.17;;;;;;;3.76;65.82;94548.88;5015558;28;20397;-56
2021/01/25 02:12:43;;;;;;;7.87;6.17;;;;;;;3.75;66.03;94542.06;5011840;28;20799;-57
2021/01/25 02:15:09;;;;;;;6.90;6.30;;;;;;;3.81;65.67;94543.78;5015285;28;20455;-60
2021/01/25 02:17:35;;;;;;;7.37;6.13;;;;;;;3.69;65.77;94540.41;5015277;28;20407;-57
2021/01/25 02:20:15;;;;;;;7.30;5.73;;;;;;;3.73;65.45;94540.75;5010994;28;20433;-56
2021/01/25 02:22:59;;;;;;;6.03;5.43;;;;;;;3.75;65.32;94542.06;5015565;28;20160;-56
2021/01/25 02:25:51;;;;;;;6.33;5.20;;;;;;;3.77;65.03;94547.03;5013046;28;20468;-60
2021/01/25 02:28:16;;;;;;;6.67;5.57;;;;;;;3.56;65.32;94543.25;5015386;28;20401;-60
2021/01/25 02:30:43;;;;;;;6.90;6.20;;;;;;;3.64;65.28;94540.28;5015307;28;20451;-57
2021/01/25 02:33:11;;;;;;;6.13;5.53;;;;;;;3.72;65.22;94539.94;5014940;28;20514;-57
2021/01/25 02:35:36;;;;;;;6.57;5.87;;;;;;;3.73;65.79;94536.31;5014771;28;20519;-60
2021/01/25 02:38:04;;;;;;;6.27;5.70;;;;;;;3.70;66.27;94534.19;5009284;28;20425;-57
2021/01/25 02:40:31;;;;;;;7.17;5.70;;;;;;;3.75;66.21;94536.13;4998698;28;20606;-59
2021/01/25 02:42:57;;;;;;;9.67;5.30;;;;;;;3.84;66.37;94532.91;4995107;28;20420;-60
2021/01/25 02:45:23;;;;;;;7.97;5.97;;;;;;;3.83;66.95;94533.16;5012717;28;21021;-56
2021/01/25 02:47:50;;;;;;;6.33;5.63;;;;;;;3.86;66.58;94528.28;5015262;28;20434;-60
2021/01/25 02:50:15;;;;;;;10.10;5.77;;;;;;;3.89;66.37;94527.84;5015047;28;20412;-60
2021/01/25 02:52:41;;;;;;;6.87;6.00;;;;;;;3.95;66.15;94526.91;5013587;28;20554;-59
2021/01/25 02:55:07;;;;;;;6.50;5.90;;;;;;;3.97;66.48;94532.66;5014359;28;20210;-56
2021/01/25 02:57:34;;;;;;;8.73;5.20;;;;;;;4.00;66.72;94534.78;5010530;28;20200;-60
2021/01/25 03:00:01;;;;;;;6.63;5.37;;;;;;;4.08;66.24;94534.44;4996549;28;20397;-60
2021/01/25 03:02:27;;;;;;;5.80;5.20;;;;;;;3.95;66.30;94534.69;5014850;28;20414;-60
2021/01/25 03:04:53;;;;;;;5.80;5.30;;;;;;;3.87;66.39;94545.47;5014143;28;20831;-60
2021/01/25 03:07:19;;;;;;;6.17;5.40;;;;;;;3.58;68.10;94543.81;5014599;28;20400;-60
2021/01/25 03:09:44;;;;;;;4.90;3.97;;;;;;;3.48;69.13;94553.19;5014546;28;20412;-60
2021/01/25 03:12:10;;;;;;;4.73;4.33;;;;;;;3.54;69.37;94557.44;5013323;28;20179;-59
2021/01/25 03:14:42;;;;;;;4.20;3.40;;;;;;;3.42;71.02;94561.88;5013932;28;20204;-60
2021/01/25 03:17:08;;;;;;;3.47;3.03;;;;;;;3.28;72.80;94560.53;5014699;28;20175;-57
2021/01/25 03:19:33;;;;;;;3.60;3.00;;;;;;;3.08;73.97;94560.81;5014249;28;20463;-57
2021/01/25 03:21:58;;;;;;;4.27;3.40;;;;;;;3.05;74.75;94556.09;5014759;28;20249;-60
2021/01/25 03:24:24;;;;;;;4.53;3.60;;;;;;;2.92;76.51;94566.66;5013307;28;20669;-59
2021/01/25 03:26:49;;;;;;;3.00;2.80;;;;;;;2.89;77.16;94565.31;5012586;28;20573;-57
2021/01/25 03:29:14;;;;;;;3.97;3.00;;;;;;;2.97;77.63;94569.41;5008202;28;20174;-60
2021/01/25 03:31:40;;;;;;;3.30;3.00;;;;;;;2.95;78.11;94572.19;4994798;28;20188;-57
2021/01/25 03:34:06;;;;;;;3.30;3.00;;;;;;;3.08;77.72;94563.41;5013557;28;20211;-59
2021/01/25 03:36:32;;;;;;;4.30;3.30;;;;;;;3.03;78.64;94571.88;5013998;28;20177;-57
2021/01/25 03:38:59;;;;;;;5.20;3.10;;;;;;;2.86;79.56;94565.75;5013649;28;20440;-59
2021/01/25 03:41:25;;;;;;;3.57;2.90;;;;;;;2.70;80.19;94563.78;5013533;28;20437;-60
2021/01/25 03:43:50;;;;;;;2.77;2.57;;;;;;;2.67;80.56;94566.03;5013612;28;20195;-60
2021/01/25 03:46:16;;;;;;;4.97;3.40;;;;;;;2.89;80.23;94565.31;5014157;28;20412;-60
2021/01/25 03:48:42;;;;;;;3.97;3.67;;;;;;;2.96;80.03;94565.22;5012317;28;20187;-57
2021/01/25 03:51:07;;;;;;;3.60;3.20;;;;;;;3.01;80.11;94565.31;5014273;28;20177;-59
2021/01/25 03:53:33;;;;;;;3.40;3.10;;;;;;;3.13;79.46;94564.31;4995672;28;20178;-59
2021/01/25 03:55:58;;;;;;;3.60;3.27;;;;;;;3.28;79.18;94558.69;5013517;28;20244;-56
2021/01/25 03:58:24;;;;;;;5.00;3.73;;;;;;;3.40;78.72;94564.69;5013945;28;20209;-59
2021/01/25 04:00:49;;;;;;;3.70;3.40;;;;;;;3.44;78.64;94557.25;5013929;28;20178;-57
2021/01/25 04:03:15;;;;;;;3.60;3.30;;;;;;;3.40;78.53;94564.69;5013315;28;20215;-57
2021/01/25 04:05:40;;;;;;;3.60;3.30;;;;;;;3.55;78.59;94565.00;5013837;28;20246;-57
2021/01/25 04:08:06;;;;;;;3.03;2.83;;;;;;;3.60;78.42;94569.53;4998546;28;20188;-59
2021/01/25 04:10:31;;;;;;;3.03;2.83;;;;;;;3.67;78.47;94568.41;5007211;28;20687;-59
2021/01/25 04:12:57;;;;;;;4.43;3.47;;;;;;;3.64;78.21;94571.44;5013384;28;20180;-60
2021/01/25 04:15:22;;;;;;;3.23;2.93;;;;;;;3.68;78.15;94571.78;5013409;28;20569;-59
2021/01/25 04:17:47;;;;;;;3.37;3.07;;;;;;;3.70;77.83;94575.72;5013246;28;20175;-57
2021/01/25 04:20:13;;;;;;;4.30;3.17;;;;;;;3.68;78.02;94571.78;5013007;28;20513;-59
2021/01/25 04:22:38;;;;;;;3.07;2.73;;;;;;;3.67;78.65;94567.59;5013588;28;20170;-59
2021/01/25 04:25:07;;;;;;;3.80;3.00;;;;;;;3.72;78.39;94571.09;5012971;28;20194;-59
2021/01/25 04:27:36;;;;;;;4.73;3.47;;;;;;;3.83;77.87;94572.91;5013638;28;20182;-57
2021/01/25 04:30:06;;;;;;;6.53;3.87;;;;;;;3.80;78.37;94568.19;5012405;28;20438;-60
2021/01/25 04:32:35;;;;;;;4.37;3.10;;;;;;;3.75;77.91;94570.66;5013679;28;20403;-59
2021/01/25 04:35:02;;;;;;;3.93;3.07;;;;;;;3.75;78.39;94565.44;5012233;28;20460;-57
2021/01/25 04:37:28;;;;;;;3.50;3.20;;;;;;;3.71;78.15;94564.34;5013468;28;20416;-60
2021/01/25 04:39:53;;;;;;;5.57;4.80;;;;;;;3.72;78.22;94565.91;5013167;28;20525;-57
2021/01/25 04:42:18;;;;;;;3.77;3.47;;;;;;;3.64;78.16;94571.44;5013750;28;20618;-57
2021/01/25 04:44:44;;;;;;;4.17;3.87;;;;;;;3.73;78.03;94567.47;5012817;28;20211;-59
2021/01/25 04:47:10;;;;;;;5.30;3.60;;;;;;;3.70;78.04;94580.13;5013856;28;20209;-59
2021/01/25 04:49:36;;;;;;;4.83;3.60;;;;;;;3.76;77.96;94574.03;4997999;28;20194;-60
2021/01/25 04:52:02;;;;;;;3.33;3.13;;;;;;;3.75;78.20;94569.88;4993652;28;20418;-60
2021/01/25 04:54:27;;;;;;;3.93;3.53;;;;;;;3.83;78.32;94561.72;5000329;28;20207;-60
2021/01/25 04:56:53;;;;;;;3.93;3.20;;;;;;;3.86;77.76;94562.03;5013441;28;20169;-57
2021/01/25 04:59:20;;;;;;;4.57;3.83;;;;;;;3.84;77.50;94571.88;5013167;28;20700;-59
2021/01/25 05:01:45;;;;;;;3.90;3.60;;;;;;;3.85;77.85;94573.47;5012937;28;20181;-60
2021/01/25 05:04:10;;;;;;;5.30;4.10;;;;;;;3.83;78.34;94575.50;5011227;28;20445;-60
2021/01/25 05:06:36;;;;;;;6.10;3.60;;;;;;;3.80;78.50;94577.75;5013253;28;20257;-60
2021/01/25 05:09:03;;;;;;;4.47;3.67;;;;;;;3.75;79.07;94572.47;5002700;28;20183;-57
2021/01/25 05:11:28;;;;;;;3.80;3.50;;;;;;;3.82;79.29;94576.50;5013098;28;20229;-60
2021/01/25 05:14:04;;;;;;;5.07;3.87;;;;;;;3.83;78.91;94574.69;5012631;28;20962;-59
2021/01/25 05:16:31;;;;;;;4.30;4.00;;;;;;;3.83;79.43;94585.09;5013286;28;20186;-56
2021/01/25 05:18:58;;;;;;;5.30;3.80;;;;;;;3.89;79.02;94581.59;5013114;28;20412;-57
2021/01/25 05:21:53;;;;;;;5.00;4.50;;;;;;;3.91;79.07;94582.91;5016003;28;20406;-57
2021/01/25 05:24:18;;;;;;;5.70;4.43;;;;;;;3.93;78.78;94580.88;5002115;28;20531;-57
2021/01/25 05:26:52;;;;;;;5.53;4.10;;;;;;;3.96;78.60;94584.84;5016230;28;20484;-59
2021/01/25 05:29:22;;;;;;;4.00;3.60;;;;;;;3.96;79.01;94579.66;5016438;28;20175;-56
2021/01/25 05:31:50;;;;;;;5.27;4.17;;;;;;;3.89;79.14;94584.19;5016485;28;20408;-59
2021/01/25 05:34:19;;;;;;;4.83;3.73;;;;;;;3.90;79.12;94586.56;5015844;28;20463;-57
2021/01/25 05:36:45;;;;;;;5.57;3.87;;;;;;;3.96;78.64;94584.84;5015479;28;20900;-59
2021/01/25 05:39:14;;;;;;;4.70;4.30;;;;;;;3.98;78.94;94595.81;5015771;28;20924;-57
2021/01/25 05:41:39;;;;;;;3.90;3.60;;;;;;;3.95;78.85;94591.84;5016202;28;20408;-60
2021/01/25 05:44:14;;;;;;;4.97;4.17;;;;;;;4.02;78.36;94591.75;5015419;28;20945;-57
2021/01/25 05:46:39;;;;;;;6.00;4.60;;;;;;;4.09;77.92;94597.59;5016356;28;20174;-59
2021/01/25 05:49:05;;;;;;;6.03;4.90;;;;;;;4.02;77.77;94591.75;5015917;28;20415;-57
2021/01/25 05:51:32;;;;;;;8.70;7.03;;;;;;;4.03;78.37;94595.91;5014286;28;20190;-57
2021/01/25 05:54:00;;;;;;;7.53;6.90;;;;;;;4.05;77.77;94601.66;4997932;28;22321;-59
2021/01/25 05:56:25;;;;;;;7.50;6.90;;;;;;;4.04;77.49;94594.91;5015922;28;20443;-59
2021/01/25 05:58:50;;;;;;;8.63;6.53;;;;;;;4.05;78.21;94601.66;5016338;28;20410;-57
2021/01/25 06:01:21;;;;;;;7.43;6.70;;;;;;;3.99;78.12;94597.38;5003889;28;20183;-59
2021/01/25 06:03:46;;;;;;;6.10;5.10;;;;;;;4.01;78.05;94600.53;5001977;28;20190;-59
2021/01/25 06:06:15;;;;;;;7.13;5.10;;;;;;;4.00;77.90;94601.56;5015859;28;20506;-59
2021/01/25 06:08:52;;;;;;;4.97;4.47;;;;;;;3.88;77.88;94604.16;5015869;28;20167;-57
2021/01/25 06:11:28;;;;;;;5.87;4.33;;;;;;;3.81;78.81;94602.69;5015189;28;20446;-56
2021/01/25 06:14:00;;;;;;;6.00;4.90;;;;;;;3.80;78.36;94606.34;5015190;28;20545;-57
2021/01/25 06:16:27;;;;;;;3.83;3.43;;;;;;;3.76;78.66;94610.38;5015726;28;20405;-57
2021/01/25 06:18:59;;;;;;;14.20;8.90;;;;;;;3.45;79.63;94610.72;5006025;28;20897;-59
2021/01/25 06:21:27;;;;;;;15.90;9.00;;;;;;;3.35;80.23;94611.28;4996097;28;20899;-56
2021/01/25 06:23:54;;;;;;;21.67;12.00;;;;;;;3.05;81.56;94620.94;4995254;28;20431;-59
2021/01/25 06:26:24;;;;;;;21.23;17.10;;;;;;;3.25;81.59;94620.63;5015001;28;20502;-56
2021/01/25 06:28:49;;;;;;;11.20;8.77;;;;;;;3.43;80.57;94618.75;5015452;28;20456;-57
2021/01/25 06:31:19;;;;;;;6.40;5.80;;;;;;;3.43;80.54;94628.31;5013833;28;20461;-57
2021/01/25 06:33:49;;;;;;;11.07;5.17;;;;;;;3.49;80.09;94627.44;5014741;28;20180;-59
2021/01/25 06:36:17;;;;;;;7.60;4.90;;;;;;;3.49;80.51;94625.63;5015181;28;20429;-56
2021/01/25 06:38:44;;;;;;;5.10;4.60;;;;;;;3.63;80.24;94629.59;5005559;28;20906;-60
2021/01/25 06:41:14;;;;;;;10.87;7.00;;;;;;;3.59;80.32;94632.84;5010436;28;20433;-56
2021/01/25 06:43:41;;;;;;;7.67;6.17;;;;;;;3.63;80.37;94639.16;5014147;28;20910;-59
2021/01/25 06:46:07;;;;;;;6.50;5.67;;;;;;;3.65;80.15;94635.34;5014763;28;20442;-57
2021/01/25 06:48:34;;;;;;;9.07;8.10;;;;;;;3.79;79.83;94649.69;5015412;28;20412;-60
2021/01/25 06:51:01;;;;;;;15.80;7.10;;;;;;;3.73;80.29;94650.56;5015013;28;20534;-60
2021/01/25 06:53:28;;;;;;;14.90;5.90;;;;;;;3.81;79.68;94647.66;5006356;28;20420;-60
2021/01/25 06:56:01;;;;;;;10.50;5.77;;;;;;;3.85;79.67;94648.00;4995032;28;20456;-59
2021/01/25 06:58:30;;;;;;;9.13;6.40;;;;;;;3.98;78.98;94651.16;5002964;28;20504;-57
2021/01/25 07:00:56;;;;;;;5.90;5.37;;;;;;;3.93;78.21;94655.44;5014334;28;20450;-60
2021/01/25 07:03:22;;;;;;;7.90;6.63;;;;;;;3.75;79.14;94658.94;5014305;28;20422;-56
2021/01/25 07:05:49;;;;;;;9.03;6.43;;;;;;;3.60;80.10;94663.00;5014670;28;20433;-57
2021/01/25 07:08:23;;;;;;;9.97;6.33;;;;;;;3.43;81.27;94669.84;5014790;28;20410;-57
2021/01/25 07:11:03;;;;;;;8.50;6.80;;;;;;;3.29;81.44;94671.88;5014714;28;20505;-60
2021/01/25 07:13:31;;;;;;;5.73;5.27;;;;;;;2.84;83.11;94686.28;5012036;28;20429;-60
2021/01/25 07:15:57;;;;;;;6.30;5.70;;;;;;;3.11;83.22;94679.72;5014531;28;20420;-59
2021/01/25 07:18:24;;;;;;;12.97;11.67;;;;;;;3.26;82.02;94679.31;5014312;28;20455;-60
2021/01/25 07:20:52;;;;;;;7.53;5.83;;;;;;;3.25;82.31;94688.88;5012598;28;20498;-59
2021/01/25 07:23:21;;;;;;;6.50;5.70;;;;;;;3.37;81.69;94691.53;4994480;28;20420;-57
2021/01/25 07:26:01;;;;;;;6.00;5.40;;;;;;;3.22;81.86;94686.75;4994610;28;20793;-60
2021/01/25 07:28:29;;;;;;;10.80;6.27;;;;;;;3.33;81.69;94698.16;5010289;28;20436;-60
2021/01/25 07:30:55;;;;;;;7.53;6.83;;;;;;;3.37;82.04;94694.88;5014318;28;20556;-57
2021/01/25 07:33:21;;;;;;;7.37;6.63;;;;;;;3.41;81.75;94700.41;5013765;28;20944;-60
2021/01/25 07:35:47;;;;;;;6.77;5.77;;;;;;;3.29;82.55;94700.41;5009447;28;20583;-58
2021/01/25 07:38:13;;;;;;;9.53;6.33;;;;;;;3.33;82.49;94703.34;4994680;28;20409;-57
2021/01/25 07:40:39;;;;;;;10.27;6.07;;;;;;;3.22;82.77;94704.91;4994499;28;20172;-57
2021/01/25 07:43:05;;;;;;;8.90;5.77;;;;;;;3.22;82.95;94704.91;5003177;28;20433;-60
2021/01/25 07:45:31;;;;;;;7.63;5.47;;;;;;;3.28;83.06;94713.59;5014016;28;20190;-60
2021/01/25 07:47:57;;;;;;;15.10;6.90;;;;;;;3.12;83.57;94718.41;5014059;28;20414;-60
2021/01/25 07:50:23;;;;;;;9.53;5.67;;;;;;;3.07;84.12;94718.28;5012342;28;20469;-57
2021/01/25 07:53:01;;;;;;;8.47;7.50;;;;;;;3.17;84.30;94721.13;5001015;28;20182;-58
2021/01/25 07:55:28;;;;;;;11.63;6.07;;;;;;;3.29;83.71;94730.75;5013395;28;20357;-57
2021/01/25 07:58:04;;;;;;;7.27;5.60;;;;;;;3.02;85.14;94731.13;5013779;28;20918;-58
2021/01/25 08:00:30;;;;;;;7.47;6.07;;;;;;;2.77;85.89;94740.78;5014153;28;20417;-58
2021/01/25 08:03:04;;;;;;;10.20;5.97;;;;;;;2.69;86.23;94738.50;5013353;28;20409;-58
2021/01/25 08:05:30;;;;;;;11.43;5.60;;;;;;;2.86;86.88;94738.69;5005212;28;20671;-58
2021/01/25 08:07:56;;;;;;;6.90;5.30;;;;;;;2.95;86.68;94747.75;4994166;28;20407;-60
2021/01/25 08:10:23;;;;;;;7.87;5.40;;;;;;;3.19;85.38;94748.66;4994502;28;20472;-58
2021/01/25 08:12:49;;;;;;;10.73;5.87;;;;;;;3.17;85.12;94748.84;5011895;28;20237;-58
2021/01/25 08:15:29;;;;;;;6.40;5.80;;;;;;;2.94;86.24;94759.94;5012989;28;20458;-60
2021/01/25 08:17:57;;;;;;;13.10;5.53;;;;;;;3.05;86.29;94755.81;5013858;28;20226;-60
2021/01/25 08:20:28;;;;;;;8.30;5.23;;;;;;;3.02;86.78;94761.44;5003833;28;20524;-63
2021/01/25 08:23:10;;;;;;;17.40;6.93;;;;;;;2.84;87.41;94764.06;4993845;28;20424;-62
2021/01/25 08:25:36;;;;;;;8.07;5.40;;;;;;;2.79;87.44;94772.47;4994003;28;20422;-62
2021/01/25 08:28:16;;;;;;;6.70;5.60;;;;;;;2.87;87.41;94761.81;5010647;28;20914;-62
2021/01/25 08:30:47;;;;;;;11.03;6.40;;;;;;;3.07;86.99;94764.16;5012713;28;20444;-57
2021/01/25 08:33:15;;;;;;;6.60;5.77;;;;;;;3.08;87.18;94769.13;5013098;28;20416;-58
2021/01/25 08:35:49;;;;;;;8.07;5.90;;;;;;;2.91;87.64;94775.94;5011501;28;20526;-62
2021/01/25 08:38:24;;;;;;;7.10;5.20;;;;;;;3.00;87.73;94773.84;5013503;28;20405;-62
2021/01/25 08:40:50;;;;;;;7.20;5.23;;;;;;;3.07;87.31;94777.94;4999764;28;20421;-62
2021/01/25 08:43:30;;;;;;;12.70;5.97;;;;;;;3.00;87.92;94785.00;5012191;28;20424;-62
2021/01/25 08:46:15;;;;;;;8.20;5.67;;;;;;;3.17;87.61;94787.78;5012237;28;20535;-57
2021/01/25 08:48:41;;;;;;;8.37;5.20;;;;;;;3.01;87.83;94785.78;4999449;28;20978;-59
2021/01/25 08:51:27;;;;;;;9.30;5.20;;;;;;;2.93;88.05;94793.88;4993982;28;20409;-65
2021/01/25 08:54:08;;;;;;;9.57;6.97;;;;;;;2.87;88.75;94789.53;4993298;28;20434;-62
2021/01/25 08:56:40;;;;;;;13.47;6.73;;;;;;;2.93;88.91;94791.28;5001783;28;20474;-64
2021/01/25 08:59:26;;;;;;;7.53;6.20;;;;;;;3.09;88.84;94791.47;5011029;28;20523;-65
2021/01/25 09:01:52;;;;;;;8.40;6.10;;;;;;;3.40;87.57;94800.88;5014587;28;20452;-61
2021/01/25 09:04:17;;;;;;;5.67;5.03;;;;;;;3.40;87.10;94800.06;5011826;28;20444;-65
2021/01/25 09:06:54;;;;;;;5.33;4.50;;;;;;;3.37;86.77;94810.91;5013418;28;20177;-59
2021/01/25 09:09:20;;;;;;;6.97;4.27;;;;;;;3.28;86.83;94818.16;5013472;28;20180;-60
2021/01/25 09:11:46;;;;;;;9.23;7.13;;;;;;;3.23;88.24;94815.44;5012838;28;20436;-59
2021/01/25 09:14:13;;;;;;;10.37;4.37;;;;;;;3.49;87.84;94820.31;5010777;28;20495;-63
2021/01/25 09:16:39;;;;;;;16.70;8.23;;;;;;;3.47;87.16;94824.94;5013214;28;20174;-59
2021/01/25 09:19:04;;;;;;;16.13;8.47;;;;;;;3.46;86.74;94823.31;5008304;28;20478;-67
2021/01/25 09:21:30;;;;;;;10.67;7.00;;;;;;;3.22;88.48;94836.44;4993650;28;20420;-65
2021/01/25 09:23:55;;;;;;;7.20;4.27;;;;;;;2.86;90.63;94832.06;4993066;28;20720;-64
2021/01/25 09:26:20;;;;;;;11.10;5.07;;;;;;;2.93;91.58;94840.56;4995493;28;20187;-60
2021/01/25 09:28:46;;;;;;;11.87;5.47;;;;;;;3.43;89.34;94843.75;5012696;28;20542;-61
2021/01/25 09:31:11;;;;;;;5.23;3.97;;;;;;;3.34;88.45;94848.44;5012951;28;20184;-61
2021/01/25 09:33:37;;;;;;;7.60;3.90;;;;;;;3.26;88.37;94855.75;5009169;28;20354;-67
2021/01/25 09:36:04;;;;;;;5.10;4.70;;;;;;;3.43;87.91;94854.91;4999384;28;20221;-59
2021/01/25 09:38:29;;;;;;;9.87;4.60;;;;;;;3.52;87.77;94855.41;4999877;28;20293;-59
2021/01/25 09:40:55;;;;;;;6.10;4.57;;;;;;;3.53;87.53;94854.41;5012412;28;20926;-62
2021/01/25 09:43:20;;;;;;;9.67;5.77;;;;;;;3.43;88.42;94861.91;5011925;28;20785;-59
2021/01/25 09:45:46;;;;;;;6.10;4.17;;;;;;;3.38;88.58;94872.97;5012700;28;20191;-65
2021/01/25 09:48:12;;;;;;;8.07;5.13;;;;;;;3.56;88.20;94872.13;5011999;28;20241;-64
2021/01/25 09:50:37;;;;;;;8.53;5.97;;;;;;;3.48;89.05;94875.81;5010181;28;20214;-65
2021/01/25 09:53:03;;;;;;;8.47;4.73;;;;;;;3.94;87.13;94888.22;5012250;28;20178;-60
2021/01/25 09:55:28;;;;;;;11.43;5.77;;;;;;;4.21;86.71;94889.41;5012367;28;20238;-62
2021/01/25 09:57:55;;;;;;;9.57;6.80;;;;;;;4.22;85.08;94885.03;5012706;28;20253;-58
2021/01/25 10:00:21;;;;;;;16.80;9.87;;;;;;;4.37;85.08;94893.97;5011950;28;20764;-59
2021/01/25 10:02:47;;;;;;;16.57;8.90;;;;;;;4.24;85.48;94894.16;5010878;28;20517;-61
2021/01/25 10:05:15;;;;;;;53.93;28.63;;;;;;;4.54;84.31;94888.91;5012249;28;21128;-63
2021/01/25 10:07:40;;;;;;;41.80;20.73;;;;;;;4.55;84.08;94887.91;5010779;28;20178;-62
2021/01/25 10:10:08;;;;;;;68.17;38.40;;;;;;;4.55;84.03;94898.31;5012357;28;20934;-62
2021/01/25 10:12:34;;;;;;;11.93;7.67;;;;;;;4.68;82.58;94896.28;5012190;28;20551;-61
2021/01/25 10:14:59;;;;;;;29.67;15.47;;;;;;;4.66;81.63;94900.09;5011165;28;20475;-64
2021/01/25 10:17:28;;;;;;;15.60;9.83;;;;;;;4.90;82.16;94901.72;5011115;28;20176;-59
2021/01/25 10:19:53;;;;;;;28.87;13.63;;;;;;;4.97;81.45;94897.19;5011952;28;20219;-63
2021/01/25 10:22:19;;;;;;;16.50;12.10;;;;;;;4.83;81.88;94914.03;5011243;28;21032;-62
2021/01/25 10:24:44;;;;;;;7.40;5.90;;;;;;;5.02;80.44;94911.09;5011518;28;20203;-63
2021/01/25 10:27:09;;;;;;;5.07;4.57;;;;;;;5.21;78.79;94919.56;5011327;28;20187;-59
2021/01/25 10:29:35;;;;;;;4.43;4.00;;;;;;;5.02;80.04;94921.50;5011713;28;20180;-61
2021/01/25 10:32:00;;;;;;;4.93;3.43;;;;;;;4.88;81.27;94924.56;5010361;28;20661;-59
2021/01/25 10:34:25;;;;;;;5.87;4.10;;;;;;;4.97;81.08;94924.00;5011481;28;20212;-59
2021/01/25 10:36:52;;;;;;;7.60;4.27;;;;;;;4.59;83.35;94935.84;5010667;28;20190;-58
2021/01/25 10:39:18;;;;;;;5.80;4.57;;;;;;;4.53;84.24;94931.53;5011164;28;20176;-60
2021/01/25 10:41:44;;;;;;;5.40;4.50;;;;;;;4.98;82.97;94930.00;5011718;28;20426;-59
2021/01/25 10:44:09;;;;;;;4.73;4.00;;;;;;;4.92;82.34;94931.69;5011265;28;21367;-60
2021/01/25 10:46:35;;;;;;;5.80;3.60;;;;;;;5.21;80.80;94935.19;5011788;28;20577;-59
2021/01/25 10:49:00;;;;;;;5.97;3.40;;;;;;;5.05;80.34;94933.28;5001462;28;20207;-62
2021/01/25 10:51:25;;;;;;;3.67;3.40;;;;;;;4.68;82.88;94942.28;5011335;28;20180;-63
2021/01/25 10:53:51;;;;;;;3.40;3.10;;;;;;;4.76;82.99;94947.19;5010323;28;20665;-59
2021/01/25 10:56:16;;;;;;;3.30;3.03;;;;;;;4.69;82.22;94946.50;5011341;28;20291;-67
2021/01/25 10:58:41;;;;;;;3.70;3.07;;;;;;;4.64;81.80;94948.97;5010774;28;20702;-63
2021/01/25 11:01:07;;;;;;;6.73;3.60;;;;;;;4.70;82.31;94948.88;5010840;28;20256;-57
2021/01/25 11:03:34;;;;;;;4.77;3.80;;;;;;;4.63;81.80;94949.97;5010351;28;20674;-57
2021/01/25 11:06:00;;;;;;;5.43;3.20;;;;;;;4.59;82.91;94954.84;5011168;28;20407;-56
2021/01/25 11:08:25;;;;;;;4.27;3.57;;;;;;;4.81;82.26;94955.09;4996126;28;20432;-59
2021/01/25 11:10:51;;;;;;;4.30;3.67;;;;;;;4.70;82.77;94956.66;4991553;28;20575;-58
2021/01/25 11:13:16;;;;;;;3.70;3.50;;;;;;;4.70;82.50;94956.66;4990829;28;20184;-63
2021/01/25 11:15:41;;;;;;;4.63;3.00;;;;;;;4.22;85.37;94967.16;4991270;28;20289;-58
2021/01/25 11:18:07;;;;;;;4.30;3.90;;;;;;;4.27;85.55;94971.72;5006845;28;20187;-56
2021/01/25 11:20:32;;;;;;;4.30;3.90;;;;;;;4.22;86.42;94972.34;5010944;28;20521;-58
2021/01/25 11:22:57;;;;;;;5.00;3.50;;;;;;;3.98;87.75;94969.91;5006981;28;20190;-60
2021/01/25 11:25:23;;;;;;;3.70;3.10;;;;;;;4.14;86.71;94970.09;5010274;28;20254;-61
2021/01/25 11:27:48;;;;;;;3.27;3.07;;;;;;;4.40;86.79;94978.53;5010721;28;20177;-65
2021/01/25 11:30:14;;;;;;;4.27;3.80;;;;;;;4.48;85.24;94979.00;5009475;28;20166;-62
2021/01/25 11:32:39;;;;;;;3.80;3.37;;;;;;;4.72;85.52;94980.66;5010315;28;20757;-61
2021/01/25 11:35:06;;;;;;;3.40;3.20;;;;;;;4.93;84.15;94974.91;5010296;28;20544;-62
2021/01/25 11:37:31;;;;;;;3.83;3.00;;;;;;;5.12;83.83;94980.81;5010254;28;20171;-62
2021/01/25 11:39:57;;;;;;;3.37;3.17;;;;;;;5.20;82.88;94981.25;5010452;28;20434;-61