Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;;;;;;;;;8.88;64.72;100097.13;4212487;28;20373;-67
2023/10/19 00:02:55;;;;;;;;;;;;;;;8.88;64.42;100102.50;4211744;28;20011;-68
2023/10/19 00:04:56;;;;;;;;;;;;;;;8.88;64.48;100094.44;4214887;28;20451;-67
2023/10/19 00:06:58;;;;;;;;;;;;;;;8.87;64.38;100089.22;4213695;28;20020;-67
2023/10/19 00:08:59;;;;;;;;;;;;;;;8.85;64.09;100092.09;4213152;28;20030;-67
2023/10/19 00:11:05;;;;;;;;;;;;;;;8.84;64.24;100090.44;4213389;28;19924;-67
2023/10/19 00:13:08;;;;;;;;;;;;;;;8.83;64.55;100086.88;4213650;28;20661;-67
2023/10/19 00:15:11;;;;;;;;;;;;;;;8.82;64.52;100098.69;4213831;28;20023;-67
2023/10/19 00:17:14;;;;;;;;;;;;;;;8.81;64.27;100085.41;4213246;28;19971;-68
2023/10/19 00:19:19;;;;;;;;;;;;;;;8.82;64.36;100087.06;4213744;28;20015;-68
2023/10/19 00:21:23;;;;;;;;;;;;;;;8.80;64.37;100081.88;4211789;28;20465;-67
2023/10/19 00:23:31;;;;;;;;;;;;;;;8.80;64.57;100075.66;4213160;28;20018;-67
2023/10/19 00:25:34;;;;;;;;;;;;;;;8.77;64.47;100071.47;4212947;28;20027;-67
2023/10/19 00:27:36;;;;;;;;;;;;;;;8.78;64.85;100061.56;4212473;28;20074;-67
2023/10/19 00:29:40;;;;;;;;;;;;;;;8.77;64.74;100055.31;4211969;28;20023;-67
2023/10/19 00:31:42;;;;;;;;;;;;;;;8.77;64.66;100046.41;4209048;28;19989;-68
2023/10/19 00:33:45;;;;;;;;;;;;;;;8.77;64.63;100038.31;4212602;28;20026;-68
2023/10/19 00:35:59;;;;;;;;;;;;;;;8.76;64.84;100034.81;4213022;28;20011;-67
2023/10/19 00:38:21;;;;;;;;;;;;;;;8.76;64.95;100025.88;4212370;28;20019;-67
2023/10/19 00:40:34;;;;;;;;;;;;;;;8.75;64.87;100034.97;4212566;28;20039;-67
2023/10/19 00:42:39;;;;;;;;;;;;;;;8.74;64.63;100028.75;4228471;28;20043;-68
2023/10/19 00:44:49;;;;;;;;;;;;;;;8.73;64.68;100027.09;4212483;28;20007;-68
2023/10/19 00:46:55;;;;;;;;;;;;;;;8.73;64.85;100026.22;4212309;28;20030;-67
2023/10/19 00:48:58;;;;;;;;;;;;;;;8.73;64.77;100023.53;4219118;28;20011;-68
2023/10/19 00:51:06;;;;;;;;;;;;;;;8.73;64.92;100020.84;4212486;28;20616;-67
2023/10/19 00:53:12;;;;;;;;;;;;;;;8.71;64.84;100014.81;4211288;28;20027;-67
2023/10/19 00:55:15;;;;;;;;;;;;;;;8.69;64.77;100006.94;4212024;28;20645;-68
2023/10/19 00:57:20;;;;;;;;;;;;;;;8.68;64.98;99997.16;4213261;28;20023;-68
2023/10/19 00:59:23;;;;;;;;;;;;;;;8.69;64.97;100006.94;4210728;28;20361;-67
2023/10/19 01:01:28;;;;;;;;;;;;;;;8.70;65.16;100015.81;4211060;28;20030;-69
2023/10/19 01:03:32;;;;;;;;;;;;;;;8.68;65.31;100007.94;4212056;28;20019;-68
2023/10/19 01:05:36;;;;;;;;;;;;;;;8.69;65.20;100012.31;4201345;28;20015;-67
2023/10/19 01:07:41;;;;;;;;;;;;;;;8.69;64.76;100011.47;4228362;28;20461;-68
2023/10/19 01:09:44;;;;;;;;;;;;;;;8.68;65.09;100002.56;4212438;28;20023;-68
2023/10/19 01:11:49;;;;;;;;;;;;;;;8.69;65.15;99995.34;4210935;28;20374;-68
2023/10/19 01:13:51;;;;;;;;;;;;;;;8.69;64.86;99989.94;4206809;28;20362;-68
2023/10/19 01:15:54;;;;;;;;;;;;;;;8.67;64.97;99979.38;4212552;28;20024;-67
2023/10/19 01:17:58;;;;;;;;;;;;;;;8.66;65.26;99981.19;4211771;28;20011;-67
2023/10/19 01:20:07;;;;;;;;;;;;;;;8.65;65.35;99984.06;4211615;28;20027;-68
2023/10/19 01:22:16;;;;;;;;;;;;;;;8.63;65.21;99978.88;4211154;28;20018;-68
2023/10/19 01:24:27;;;;;;;;;;;;;;;8.61;65.14;99975.53;4218426;28;20938;-67
2023/10/19 01:26:29;;;;;;;;;;;;;;;8.58;65.61;99967.81;4226840;28;20006;-67
2023/10/19 01:28:42;;;;;;;;;;;;;;;8.59;65.32;99972.19;4228224;28;20018;-67
2023/10/19 01:30:45;;;;;;;;;;;;;;;8.61;65.31;99963.94;4210093;28;20015;-68
2023/10/19 01:32:47;;;;;;;;;;;;;;;8.62;65.54;99958.38;4209135;28;20407;-68
2023/10/19 01:34:49;;;;;;;;;;;;;;;8.62;65.30;99958.38;4210111;28;19927;-68
2023/10/19 01:36:50;;;;;;;;;;;;;;;8.62;65.33;99961.06;4227450;28;20019;-67
2023/10/19 01:38:53;;;;;;;;;;;;;;;8.62;65.10;99958.38;4210914;28;20015;-68
2023/10/19 01:40:59;;;;;;;;;;;;;;;8.62;65.22;99942.22;4211860;28;20019;-68
2023/10/19 01:43:01;;;;;;;;;;;;;;;8.61;65.14;99942.41;4212065;28;20022;-67
2023/10/19 01:45:02;;;;;;;;;;;;;;;8.61;65.18;99935.16;4212461;28;20018;-67
2023/10/19 01:47:05;;;;;;;;;;;;;;;8.61;65.30;99935.16;4210540;28;20031;-68
2023/10/19 01:49:08;;;;;;;;;;;;;;;8.61;65.30;99927.09;4212092;28;20019;-67
2023/10/19 01:51:11;;;;;;;;;;;;;;;8.61;65.42;99929.78;4210396;28;20630;-68
2023/10/19 01:53:15;;;;;;;;;;;;;;;8.61;65.36;99921.69;4211097;28;20372;-68
2023/10/19 01:55:20;;;;;;;;;;;;;;;8.60;65.26;99925.41;4210794;28;19957;-68
2023/10/19 01:57:23;;;;;;;;;;;;;;;8.59;65.50;99912.13;4210194;28;20014;-69
2023/10/19 01:59:29;;;;;;;;;;;;;;;8.58;65.42;99903.22;4226383;28;20022;-67
2023/10/19 02:01:31;;;;;;;;;;;;;;;8.59;65.35;99907.59;4210394;28;20027;-67
2023/10/19 02:03:33;;;;;;;;;;;;;;;8.60;65.56;99905.72;4211082;28;20023;-68
2023/10/19 02:05:39;;;;;;;;;;;;;;;8.59;65.58;99904.91;4209893;28;20366;-68
2023/10/19 02:07:41;;;;;;;;;;;;;;;8.60;65.41;99900.34;4211014;28;20015;-68
2023/10/19 02:09:43;;;;;;;;;;;;;;;8.59;65.10;99904.06;4211403;28;20039;-68
2023/10/19 02:11:46;;;;;;;;;;;;;;;8.58;65.34;99897.00;4193037;28;20019;-68
2023/10/19 02:13:49;;;;;;;;;;;;;;;8.58;65.34;99895.16;4227214;28;20031;-67
2023/10/19 02:15:51;;;;;;;;;;;;;;;8.58;65.22;99895.16;4209734;28;19979;-68
2023/10/19 02:17:55;;;;;;;;;;;;;;;8.58;65.43;99892.47;4210347;28;20019;-67
2023/10/19 02:19:58;;;;;;;;;;;;;;;8.57;65.36;99896.16;4226752;28;20380;-67
2023/10/19 02:21:59;;;;;;;;;;;;;;;8.57;65.23;99888.09;4226775;28;20031;-67
2023/10/19 02:24:01;;;;;;;;;;;;;;;8.56;65.46;99875.66;4209113;28;20027;-68
2023/10/19 02:26:03;;;;;;;;;;;;;;;8.55;65.53;99876.69;4210423;28;20014;-68
2023/10/19 02:28:06;;;;;;;;;;;;;;;8.55;65.57;99875.84;4210161;28;20031;-67
2023/10/19 02:30:11;;;;;;;;;;;;;;;8.55;65.39;99868.59;4208407;28;20019;-67
2023/10/19 02:32:13;;;;;;;;;;;;;;;8.56;65.34;99866.78;4205866;28;20011;-68
2023/10/19 02:34:15;;;;;;;;;;;;;;;8.55;65.34;99865.91;4211005;28;20883;-68
2023/10/19 02:36:19;;;;;;;;;;;;;;;8.54;65.65;99864.25;4209218;28;19939;-68
2023/10/19 02:38:22;;;;;;;;;;;;;;;8.53;65.69;99853.69;4211436;28;20012;-67
2023/10/19 02:40:24;;;;;;;;;;;;;;;8.53;65.82;99859.06;4224815;28;20027;-69
2023/10/19 02:42:25;;;;;;;;;;;;;;;8.52;65.63;99854.69;4210467;28;20019;-67
2023/10/19 02:44:27;;;;;;;;;;;;;;;8.52;65.88;99850.13;4210618;28;20586;-67
2023/10/19 02:46:31;;;;;;;;;;;;;;;8.51;65.96;99845.78;4210505;28;20022;-68
2023/10/19 02:48:33;;;;;;;;;;;;;;;8.52;65.56;99847.44;4210644;28;20012;-68
2023/10/19 02:50:35;;;;;;;;;;;;;;;8.51;65.77;99837.72;4210172;28;20644;-67
2023/10/19 02:52:37;;;;;;;;;;;;;;;8.47;66.04;99822.94;4209558;28;20019;-67
2023/10/19 02:54:39;;;;;;;;;;;;;;;8.52;65.92;99822.41;4210553;28;20027;-67
2023/10/19 02:56:42;;;;;;;;;;;;;;;8.53;65.80;99827.59;4209569;28;19924;-67
2023/10/19 02:58:46;;;;;;;;;;;;;;;8.52;65.77;99830.47;4209346;28;20015;-67
2023/10/19 03:00:48;;;;;;;;;;;;;;;8.55;65.72;99825.53;4210128;28;20338;-68
2023/10/19 03:02:52;;;;;;;;;;;;;;;8.54;65.53;99829.28;4210070;28;20027;-67
2023/10/19 03:04:54;;;;;;;;;;;;;;;8.54;65.78;99823.03;4201306;28;20015;-67
2023/10/19 03:06:56;;;;;;;;;;;;;;;8.53;65.83;99827.59;4226464;28;20251;-68
2023/10/19 03:09:00;;;;;;;;;;;;;;;8.53;65.74;99819.53;4226456;28;20373;-68
2023/10/19 03:11:04;;;;;;;;;;;;;;;8.53;65.81;99814.13;4224688;28;20039;-68
2023/10/19 03:13:07;;;;;;;;;;;;;;;8.53;65.93;99807.94;4207760;28;20026;-68
2023/10/19 03:15:08;;;;;;;;;;;;;;;8.51;65.63;99800.03;4202866;28;20026;-68
2023/10/19 03:17:10;;;;;;;;;;;;;;;8.53;65.76;99795.31;4210453;28;19932;-67
2023/10/19 03:19:13;;;;;;;;;;;;;;;8.52;65.59;99801.69;4209410;28;20006;-67
2023/10/19 03:21:16;;;;;;;;;;;;;;;8.54;65.81;99804.19;4208922;28;20023;-68
2023/10/19 03:23:17;;;;;;;;;;;;;;;8.53;65.73;99794.47;4208687;28;20418;-68
2023/10/19 03:27:40;;;;;;;;;;;;;;;8.52;65.92;99793.63;4210750;28;20031;-67
2023/10/19 03:29:45;;;;;;;;;;;;;;;8.53;65.64;99792.59;4212568;28;20007;-67
2023/10/19 03:31:48;;;;;;;;;;;;;;;8.53;65.79;99798.00;4210218;28;20010;-68
2023/10/19 03:33:54;;;;;;;;;;;;;;;8.52;65.58;99800.88;4211982;28;20077;-67
2023/10/19 03:35:58;;;;;;;;;;;;;;;8.52;65.79;99790.94;4214784;28;20016;-68
2023/10/19 03:38:01;;;;;;;;;;;;;;;8.52;65.89;99788.25;4212576;28;20031;-67
2023/10/19 03:40:07;;;;;;;;;;;;;;;8.51;66.11;99789.28;4212341;28;20019;-68
2023/10/19 03:42:09;;;;;;;;;;;;;;;8.53;66.22;99791.78;4227958;28;20799;-67
2023/10/19 03:44:18;;;;;;;;;;;;;;;8.52;66.04;99779.34;4228138;28;20010;-68
2023/10/19 03:46:24;;;;;;;;;;;;;;;8.51;66.11;99772.28;4227576;28;20035;-67
2023/10/19 03:48:30;;;;;;;;;;;;;;;8.52;65.79;99771.25;4211550;28;20011;-67
2023/10/19 03:50:33;;;;;;;;;;;;;;;8.51;65.71;99770.44;4210327;28;20587;-67
2023/10/19 03:52:37;;;;;;;;;;;;;;;8.52;65.88;99764.00;4228863;28;20010;-68
2023/10/19 03:54:41;;;;;;;;;;;;;;;8.52;65.89;99763.19;4229252;28;20019;-67
2023/10/19 03:56:44;;;;;;;;;;;;;;;8.50;65.68;99758.00;4212938;28;20035;-67
2023/10/19 03:58:50;;;;;;;;;;;;;;;8.50;65.66;99743.72;4212885;28;20576;-68
2023/10/19 04:00:52;;;;;;;;;;;;;;;8.48;65.89;99749.28;4212719;28;20014;-68
2023/10/19 04:02:55;;;;;;;;;;;;;;;8.49;65.75;99742.88;4211258;28;20031;-67
2023/10/19 04:04:57;;;;;;;;;;;;;;;8.47;66.05;99756.50;4213692;28;20542;-68
2023/10/19 04:06:59;;;;;;;;;;;;;;;8.47;66.19;99751.13;4213742;28;20404;-68
2023/10/19 04:09:04;;;;;;;;;;;;;;;8.47;66.23;99753.81;4211557;28;20019;-68
2023/10/19 04:11:08;;;;;;;;;;;;;;;8.47;65.90;99758.38;4212616;28;20048;-68
2023/10/19 04:13:10;;;;;;;;;;;;;;;8.46;65.96;99754.00;4212064;28;20019;-67
2023/10/19 04:15:15;;;;;;;;;;;;;;;8.46;65.93;99746.78;4212036;28;20466;-67
2023/10/19 04:17:20;;;;;;;;;;;;;;;8.47;66.29;99740.34;4212928;28;20022;-67
2023/10/19 04:19:23;;;;;;;;;;;;;;;8.46;66.32;99738.72;4212555;28;20039;-68
2023/10/19 04:21:24;;;;;;;;;;;;;;;8.47;66.13;99737.66;4211647;28;20452;-68
2023/10/19 04:23:27;;;;;;;;;;;;;;;8.47;65.93;99740.34;4213620;28;20026;-67
2023/10/19 04:25:30;;;;;;;;;;;;;;;8.47;66.17;99732.28;4211530;28;20019;-68
2023/10/19 04:27:35;;;;;;;;;;;;;;;8.46;66.11;99732.47;4210269;28;20030;-67
2023/10/19 04:29:39;;;;;;;;;;;;;;;8.46;66.05;99727.09;4213383;28;20026;-68
2023/10/19 04:31:49;;;;;;;;;;;;;;;8.41;66.22;99714.16;4210605;28;20014;-69
2023/10/19 04:33:51;;;;;;;;;;;;;;;8.45;65.80;99723.56;4210470;28;20473;-68
2023/10/19 04:35:55;;;;;;;;;;;;;;;8.45;66.14;99717.38;4213233;28;20039;-68
2023/10/19 04:37:57;;;;;;;;;;;;;;;8.44;66.24;99718.38;4211464;28;20027;-69
2023/10/19 04:40:00;;;;;;;;;;;;;;;8.44;66.17;99715.69;4212094;28;20023;-68
2023/10/19 04:42:04;;;;;;;;;;;;;;;8.43;66.32;99716.66;4212621;28;20050;-68
2023/10/19 04:44:08;;;;;;;;;;;;;;;8.42;66.34;99713.16;4211299;28;20003;-68
2023/10/19 04:46:12;;;;;;;;;;;;;;;8.44;66.34;99710.31;4211689;28;20524;-68
2023/10/19 04:48:13;;;;;;;;;;;;;;;8.42;66.20;99699.69;4228190;28;20014;-68
2023/10/19 04:50:16;;;;;;;;;;;;;;;8.42;66.49;99701.56;4209971;28;20015;-69
2023/10/19 04:52:18;;;;;;;;;;;;;;;8.41;66.18;99698.03;4212858;28;20378;-69
2023/10/19 04:54:20;;;;;;;;;;;;;;;8.42;66.38;99701.56;4212085;28;20019;-68
2023/10/19 04:56:22;;;;;;;;;;;;;;;8.41;66.22;99698.03;4204411;28;20400;-68
2023/10/19 04:58:24;;;;;;;;;;;;;;;8.41;66.44;99699.88;4212835;28;20312;-69
2023/10/19 05:00:27;;;;;;;;;;;;;;;8.40;66.44;99699.06;4219144;28;20581;-68
2023/10/19 05:02:29;;;;;;;;;;;;;;;8.40;66.12;99699.06;4211629;28;20023;-68
2023/10/19 05:04:31;;;;;;;;;;;;;;;8.41;66.12;99697.19;4209692;28;20010;-69
2023/10/19 05:06:33;;;;;;;;;;;;;;;8.40;66.43;99695.53;4212434;28;20011;-68
2023/10/19 05:08:36;;;;;;;;;;;;;;;8.40;66.32;99695.53;4212570;28;20423;-68
2023/10/19 05:10:38;;;;;;;;;;;;;;;8.40;66.20;99682.06;4210509;28;20019;-70
2023/10/19 05:12:41;;;;;;;;;;;;;;;8.39;66.08;99686.63;4209626;28;20028;-69
2023/10/19 05:14:43;;;;;;;;;;;;;;;8.38;66.50;99676.88;4214232;28;20019;-68
2023/10/19 05:16:45;;;;;;;;;;;;;;;8.39;66.39;99673.16;4212747;28;20363;-68
2023/10/19 05:18:47;;;;;;;;;;;;;;;8.39;66.35;99670.47;4212764;28;20028;-68
2023/10/19 05:20:55;;;;;;;;;;;;;;;8.40;66.33;99664.09;4206585;28;20022;-67
2023/10/19 05:22:57;;;;;;;;;;;;;;;8.38;66.37;99654.53;4211526;28;20031;-68
2023/10/19 05:25:01;;;;;;;;;;;;;;;8.39;66.74;99658.91;4209502;28;20011;-68
2023/10/19 05:27:03;;;;;;;;;;;;;;;8.37;66.72;99645.63;4209267;28;20015;-69
2023/10/19 05:29:05;;;;;;;;;;;;;;;8.38;66.62;99649.97;4212654;28;20349;-68
2023/10/19 05:31:08;;;;;;;;;;;;;;;8.39;66.60;99648.13;4209806;28;20023;-68
2023/10/19 05:33:10;;;;;;;;;;;;;;;8.38;66.62;99649.16;4208971;28;20078;-68
2023/10/19 05:35:13;;;;;;;;;;;;;;;8.38;66.87;99651.84;4208598;28;20046;-68
2023/10/19 05:37:16;;;;;;;;;;;;;;;8.39;66.88;99654.34;4215008;28;20228;-67
2023/10/19 05:39:18;;;;;;;;;;;;;;;8.37;67.28;99659.09;4210923;28;20027;-67
2023/10/19 05:41:21;;;;;;;;;;;;;;;8.38;67.04;99665.28;4211188;28;19924;-67
2023/10/19 05:43:23;;;;;;;;;;;;;;;8.37;66.97;99674.38;4212658;28;20030;-68
2023/10/19 05:45:24;;;;;;;;;;;;;;;8.36;67.18;99681.63;4207592;28;20015;-67
2023/10/19 05:47:27;;;;;;;;;;;;;;;8.36;67.19;99678.09;4211960;28;20016;-68
2023/10/19 05:49:29;;;;;;;;;;;;;;;8.34;67.07;99678.28;4210515;28;20020;-68
2023/10/19 05:51:31;;;;;;;;;;;;;;;8.34;67.27;99686.38;4208606;28;20010;-68
2023/10/19 05:53:33;;;;;;;;;;;;;;;8.35;67.24;99685.31;4212599;28;20022;-67
2023/10/19 05:55:35;;;;;;;;;;;;;;;8.35;67.18;99690.69;4212852;28;20051;-68
2023/10/19 05:57:40;;;;;;;;;;;;;;;8.35;67.34;99685.31;4213625;28;20389;-69
2023/10/19 05:59:41;;;;;;;;;;;;;;;8.35;67.74;99687.19;4213048;28;20015;-69
2023/10/19 06:01:46;;;;;;;;;;;;;;;8.33;67.53;99689.25;4204352;28;20697;-68
2023/10/19 06:03:50;;;;;;;;;;;;;;;8.34;67.89;99696.28;4210953;28;20395;-68
2023/10/19 06:05:54;;;;;;;;;;;;;;;8.33;67.88;99695.44;4210619;28;20022;-69
2023/10/19 06:07:56;;;;;;;;;;;;;;;8.30;68.08;99693.97;4210243;28;19925;-69
2023/10/19 06:09:57;;;;;;;;;;;;;;;8.29;68.11;99697.69;4209900;28;20031;-70
2023/10/19 06:12:00;;;;;;;;;;;;;;;8.30;68.91;99693.97;4210155;28;19924;-69
2023/10/19 06:14:02;;;;;;;;;;;;;;;8.29;68.92;99678.84;4209915;28;20370;-70
2023/10/19 06:16:04;;;;;;;;;;;;;;;8.29;69.35;99668.09;4210672;28;20034;-70
2023/10/19 06:18:06;;;;;;;;;;;;;;;8.29;69.44;99670.78;4211848;28;20018;-69
2023/10/19 06:20:19;;;;;;;;;;;;;;;8.28;69.95;99663.72;4211384;28;20019;-69
2023/10/19 06:22:21;;;;;;;;;;;;;;;8.28;69.85;99649.47;4208303;28;19957;-68
2023/10/19 06:24:23;;;;;;;;;;;;;;;8.30;69.51;99642.00;4212044;28;20006;-68
2023/10/19 06:26:25;;;;;;;;;;;;;;;8.30;69.28;99648.22;4210494;28;20027;-68
2023/10/19 06:28:27;;;;;;;;;;;;;;;8.28;69.96;99649.47;4209523;28;20026;-69
2023/10/19 06:30:29;;;;;;;;;;;;;;;8.26;70.04;99655.03;4210244;28;20039;-69
2023/10/19 06:32:31;;;;;;;;;;;;;;;8.26;70.24;99643.41;4208629;28;20019;-67
2023/10/19 06:34:33;;;;;;;;;;;;;;;8.25;70.38;99642.59;4211248;28;20019;-69
2023/10/19 06:36:37;;;;;;;;;;;;;;;8.25;70.29;99634.50;4211145;28;20018;-70
2023/10/19 06:38:39;;;;;;;;;;;;;;;8.25;69.95;99629.13;4209970;28;20015;-68
2023/10/19 06:40:42;;;;;;;;;;;;;;;8.25;70.08;99621.06;4210432;28;20019;-69
2023/10/19 06:42:45;;;;;;;;;;;;;;;8.25;70.07;99628.31;4211113;28;19925;-69
2023/10/19 06:44:49;;;;;;;;;;;;;;;8.25;70.20;99620.25;4212066;28;20020;-68
2023/10/19 06:46:52;;;;;;;;;;;;;;;8.23;70.17;99614.22;4210746;28;20035;-69
2023/10/19 06:48:56;;;;;;;;;;;;;;;8.22;70.62;99607.16;4210347;28;20468;-69
2023/10/19 06:51:00;;;;;;;;;;;;;;;8.21;70.33;99605.50;4219331;28;20469;-69
2023/10/19 06:53:05;;;;;;;;;;;;;;;8.21;70.58;99606.34;4210258;28;20019;-68
2023/10/19 06:55:13;;;;;;;;;;;;;;;8.19;70.97;99611.06;4210648;28;20020;-68
2023/10/19 06:57:14;;;;;;;;;;;;;;;8.20;70.79;99603.84;4209798;28;20461;-68
2023/10/19 06:59:17;;;;;;;;;;;;;;;8.17;70.65;99602.34;4210830;28;20027;-72
2023/10/19 07:01:22;;;;;;;;;;;;;;;8.20;70.45;99606.53;4208656;28;20027;-68
2023/10/19 07:03:25;;;;;;;;;;;;;;;8.18;70.93;99600.50;4211226;28;19950;-69
2023/10/19 07:05:29;;;;;;;;;;;;;;;8.18;70.59;99595.09;4213027;28;20164;-68
2023/10/19 07:07:31;;;;;;;;;;;;;;;8.19;70.84;99591.41;4210908;28;20023;-68
2023/10/19 07:09:36;;;;;;;;;;;;;;;8.19;71.06;99600.31;4209672;28;20050;-68
2023/10/19 07:11:38;;;;;;;;;;;;;;;8.19;71.10;99603.00;4210449;28;20458;-69
2023/10/19 07:13:43;;;;;;;;;;;;;;;8.19;70.80;99607.53;4218033;28;20492;-68
2023/10/19 07:15:46;;;;;;;;;;;;;;;8.21;70.98;99606.34;4211956;28;20360;-69
2023/10/19 07:17:47;;;;;;;;;;;;;;;8.20;71.28;99599.28;4208634;28;20019;-68
2023/10/19 07:19:49;;;;;;;;;;;;;;;8.21;70.86;99589.34;4211832;28;20016;-68
2023/10/19 07:21:57;;;;;;;;;;;;;;;8.20;70.87;99582.31;4211769;28;20357;-69
2023/10/19 07:24:04;;;;;;;;;;;;;;;8.21;71.44;99581.28;4209993;28;20474;-68
2023/10/19 07:26:08;;;;;;;;;;;;;;;8.22;71.14;99589.16;4211102;28;20028;-69
2023/10/19 07:28:12;;;;;;;;;;;;;;;8.24;71.34;99594.34;4211516;28;20359;-68
2023/10/19 07:30:15;;;;;;;;;;;;;;;8.24;71.53;99597.88;4210229;28;20023;-68
2023/10/19 07:32:17;;;;;;;;;;;;;;;8.24;71.95;99588.97;4208756;28;20022;-68
2023/10/19 07:34:25;;;;;;;;;;;;;;;8.26;71.42;99586.91;4208845;28;20011;-68
2023/10/19 07:36:28;;;;;;;;;;;;;;;8.27;71.25;99597.50;4211001;28;20011;-69
2023/10/19 07:38:33;;;;;;;;;;;;;;;8.27;71.45;99602.88;4210794;28;20346;-68
2023/10/19 07:40:35;;;;;;;;;;;;;;;8.28;71.41;99609.09;4210305;28;20027;-69
2023/10/19 07:42:39;;;;;;;;;;;;;;;8.29;71.42;99611.59;4211775;28;20520;-69
2023/10/19 07:44:41;;;;;;;;;;;;;;;8.28;71.72;99612.63;4211497;28;19964;-69
2023/10/19 07:46:44;;;;;;;;;;;;;;;8.29;71.55;99618.81;4206252;28;20027;-69
2023/10/19 07:48:45;;;;;;;;;;;;;;;8.28;71.59;99607.25;4212272;28;20398;-68
2023/10/19 07:50:47;;;;;;;;;;;;;;;8.28;71.59;99607.25;4208254;28;20015;-68
2023/10/19 07:52:49;;;;;;;;;;;;;;;8.28;71.18;99617.19;4210732;28;20019;-68
2023/10/19 07:54:51;;;;;;;;;;;;;;;8.30;71.02;99617.81;4212908;28;20034;-69
2023/10/19 07:56:53;;;;;;;;;;;;;;;8.30;70.93;99609.75;4211964;28;20011;-70
2023/10/19 07:58:57;;;;;;;;;;;;;;;8.32;71.35;99604.16;4211762;28;20015;-68
2023/10/19 08:01:01;;;;;;;;;;;;;;;8.29;71.79;99600.84;4211460;28;20394;-68
2023/10/19 08:03:04;;;;;;;;;;;;;;;8.29;71.94;99603.53;4210004;28;20019;-68
2023/10/19 08:05:07;;;;;;;;;;;;;;;8.31;71.99;99608.72;4210564;28;19938;-68
2023/10/19 08:07:10;;;;;;;;;;;;;;;8.30;71.71;99601.66;4211062;28;20015;-68
2023/10/19 08:09:12;;;;;;;;;;;;;;;8.30;71.29;99605.19;4211163;28;20023;-69
2023/10/19 08:11:13;;;;;;;;;;;;;;;8.32;71.66;99612.22;4211628;28;20012;-68
2023/10/19 08:13:15;;;;;;;;;;;;;;;8.32;71.61;99602.28;4210932;28;20039;-68
2023/10/19 08:15:19;;;;;;;;;;;;;;;8.32;71.46;99602.28;4211701;28;20661;-68
2023/10/19 08:17:22;;;;;;;;;;;;;;;8.34;71.30;99599.41;4212987;28;20019;-68
2023/10/19 08:19:24;;;;;;;;;;;;;;;8.32;71.77;99599.59;4212417;28;20023;-71
2023/10/19 08:21:28;;;;;;;;;;;;;;;8.33;71.99;99598.59;4212329;28;20014;-69
2023/10/19 08:23:31;;;;;;;;;;;;;;;8.33;71.85;99590.53;4213680;28;20018;-69
2023/10/19 08:25:33;;;;;;;;;;;;;;;8.35;72.00;99590.34;4213778;28;20023;-68
2023/10/19 08:27:34;;;;;;;;;;;;;;;8.34;71.94;99586.81;4214824;28;20364;-68
2023/10/19 08:29:36;;;;;;;;;;;;;;;8.37;72.15;99580.22;4211277;28;19977;-70
2023/10/19 08:31:40;;;;;;;;;;;;;;;8.36;71.81;99574.00;4212560;28;20473;-69
2023/10/19 08:33:42;;;;;;;;;;;;;;;8.37;71.85;99574.81;4211428;28;20035;-68
2023/10/19 08:35:43;;;;;;;;;;;;;;;8.40;71.87;99577.13;4213399;28;20378;-68
2023/10/19 08:37:46;;;;;;;;;;;;;;;8.39;72.37;99564.72;4214219;28;19924;-69
2023/10/19 08:39:47;;;;;;;;;;;;;;;8.39;72.46;99562.84;4213478;28;20014;-68
2023/10/19 08:41:53;;;;;;;;;;;;;;;8.42;72.37;99545.50;4213285;28;20043;-69
2023/10/19 08:43:56;;;;;;;;;;;;;;;8.43;72.35;99539.09;4213389;28;20035;-68
2023/10/19 08:45:59;;;;;;;;;;;;;;;8.43;72.15;99528.31;4212461;28;20372;-67
2023/10/19 08:48:04;;;;;;;;;;;;;;;8.44;71.89;99527.34;4213739;28;20023;-69
2023/10/19 08:50:05;;;;;;;;;;;;;;;8.44;72.19;99546.16;4212887;28;20022;-68
2023/10/19 08:52:07;;;;;;;;;;;;;;;8.45;72.26;99547.84;4211845;28;20011;-69
2023/10/19 08:54:10;;;;;;;;;;;;;;;8.47;72.56;99557.38;4212945;28;20024;-70
2023/10/19 08:56:13;;;;;;;;;;;;;;;8.48;72.14;99550.16;4213312;28;20031;-68
2023/10/19 08:58:15;;;;;;;;;;;;;;;8.50;72.41;99556.16;4213490;28;20020;-68
2023/10/19 09:00:18;;;;;;;;;;;;;;;8.51;71.90;99548.91;4227925;28;20169;-69
2023/10/19 09:02:20;;;;;;;;;;;;;;;8.51;72.07;99549.78;4212511;28;20011;-68
2023/10/19 09:04:24;;;;;;;;;;;;;;;8.51;72.43;99546.22;4211838;28;20430;-69
2023/10/19 09:06:28;;;;;;;;;;;;;;;8.52;72.41;99532.59;4212611;28;20011;-70
2023/10/19 09:08:38;;;;;;;;;;;;;;;8.54;72.07;99541.31;4211956;28;20014;-69
2023/10/19 09:10:40;;;;;;;;;;;;;;;8.54;72.58;99535.94;4212662;28;20007;-68
2023/10/19 09:12:42;;;;;;;;;;;;;;;8.55;73.11;99534.88;4213590;28;20034;-69
2023/10/19 09:14:45;;;;;;;;;;;;;;;8.54;72.42;99527.84;4212333;28;20505;-68
2023/10/19 09:16:55;;;;;;;;;;;;;;;8.56;72.80;99527.66;4212828;28;20022;-69
2023/10/19 09:18:58;;;;;;;;;;;;;;;8.58;72.74;99525.59;4211629;28;20018;-69
2023/10/19 09:21:07;;;;;;;;;;;;;;;8.58;73.05;99526.44;4211397;28;20019;-69
2023/10/19 09:23:09;;;;;;;;;;;;;;;8.59;73.13;99527.25;4214468;28;20484;-67
2023/10/19 09:25:11;;;;;;;;;;;;;;;8.60;72.81;99524.38;4211872;28;20645;-68
2023/10/19 09:27:13;;;;;;;;;;;;;;;8.61;72.59;99522.53;4211939;28;19972;-68
2023/10/19 09:29:18;;;;;;;;;;;;;;;8.60;72.63;99518.97;4211257;28;20023;-68
2023/10/19 09:31:21;;;;;;;;;;;;;;;8.61;72.85;99507.19;4210965;28;20099;-68
2023/10/19 09:33:24;;;;;;;;;;;;;;;8.63;73.36;99510.50;4210752;28;20015;-68
2023/10/19 09:35:27;;;;;;;;;;;;;;;8.64;72.94;99506.00;4212091;28;20018;-69
2023/10/19 09:37:33;;;;;;;;;;;;;;;8.65;73.06;99513.88;4213207;28;20023;-68
2023/10/19 09:39:37;;;;;;;;;;;;;;;8.65;73.41;99503.09;4211937;28;20461;-68
2023/10/19 09:41:39;;;;;;;;;;;;;;;8.68;73.15;99514.50;4211488;28;20019;-68
2023/10/19 09:43:43;;;;;;;;;;;;;;;8.69;73.12;99503.53;4212536;28;20187;-69
2023/10/19 09:45:49;;;;;;;;;;;;;;;8.69;73.42;99511.59;4211585;28;20015;-69
2023/10/19 09:47:51;;;;;;;;;;;;;;;8.70;73.57;99517.81;4211526;28;19927;-68
2023/10/19 09:49:53;;;;;;;;;;;;;;;8.71;73.60;99508.72;4212281;28;20042;-69
2023/10/19 09:51:55;;;;;;;;;;;;;;;8.72;73.70;99511.22;4212469;28;20027;-68
2023/10/19 09:53:58;;;;;;;;;;;;;;;8.73;73.73;99506.66;4210965;28;20392;-69
2023/10/19 09:56:00;;;;;;;;;;;;;;;8.72;74.27;99513.91;4212361;28;20015;-68
2023/10/19 09:58:03;;;;;;;;;;;;;;;8.73;74.71;99503.97;4210340;28;20023;-70
2023/10/19 10:00:11;;;;;;;;;;;;;;;8.73;74.31;99515.59;4210679;28;20020;-68
2023/10/19 10:02:17;;;;;;;;;;;;;;;8.74;73.74;99509.16;4211761;28;19964;-68
2023/10/19 10:04:30;;;;;;;;;;;;;;;8.75;74.22;99496.56;4211072;28;20019;-69
2023/10/19 10:06:54;;;;;;;;;;;;;;;8.75;74.65;99499.25;4227984;28;20014;-68
2023/10/19 10:08:56;;;;;;;;;;;;;;;8.77;74.49;99494.47;4212068;28;20659;-68
2023/10/19 10:10:59;;;;;;;;;;;;;;;8.78;74.50;99504.22;4209637;28;20036;-68
2023/10/19 10:13:16;;;;;;;;;;;;;;;8.77;75.13;99503.38;4212367;28;20376;-69
2023/10/19 10:15:19;;;;;;;;;;;;;;;8.78;75.38;99504.22;4212674;28;20014;-68
2023/10/19 10:17:22;;;;;;;;;;;;;;;8.78;75.59;99498.84;4210295;28;20444;-68
2023/10/19 10:19:25;;;;;;;;;;;;;;;8.79;75.35;99503.19;4211966;28;20011;-68
2023/10/19 10:21:26;;;;;;;;;;;;;;;8.80;75.29;99499.47;4211016;28;20007;-68
2023/10/19 10:23:32;;;;;;;;;;;;;;;8.81;75.87;99499.28;4212158;28;20019;-68
2023/10/19 10:25:34;;;;;;;;;;;;;;;8.80;76.92;99494.09;4210126;28;20019;-68
2023/10/19 10:27:38;;;;;;;;;;;;;;;8.80;77.19;99494.91;4210507;28;20023;-69
2023/10/19 10:29:54;;;;;;;;;;;;;;;8.80;77.14;99483.31;4212009;28;20011;-69
2023/10/19 10:31:56;;;;;;;;;;;;;;;8.80;77.29;99481.47;4210531;28;20376;-69
2023/10/19 10:33:58;;;;;;;;;;;;;;;8.81;77.65;99479.63;4210815;28;20011;-68
2023/10/19 10:36:00;;;;;;;;;;;;;;;8.79;77.65;99474.44;4210521;28;20450;-68
2023/10/19 10:38:05;;;;;;;;;;;;;;;8.80;78.02;99467.16;4210727;28;19966;-68
2023/10/19 10:40:07;;;;;;;;;;;;;;;8.81;77.58;99471.53;4211917;28;20010;-68
2023/10/19 10:42:11;;;;;;;;;;;;;;;8.80;78.03;99475.25;4211340;28;20015;-68
2023/10/19 10:44:14;;;;;;;;;;;;;;;8.81;78.02;99471.53;4212370;28;20016;-68
2023/10/19 10:46:16;;;;;;;;;;;;;;;8.81;77.81;99476.94;4210940;28;20031;-69
2023/10/19 10:48:19;;;;;;;;;;;;;;;8.82;78.04;99467.78;4211000;28;20018;-68
2023/10/19 10:50:23;;;;;;;;;;;;;;;8.81;78.71;99471.53;4210658;28;19982;-68
2023/10/19 10:52:25;;;;;;;;;;;;;;;8.81;78.81;99464.28;4209924;28;20027;-68