Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:13;;;;;;;;;18.40;18.40;;;;;14.58;100.00;98890.56;2103154;28;46213;-64
2024/03/31 00:01:13;;;;;;;;;22.60;21.60;;;;;14.59;100.00;98894.97;2104219;27;46627;-64
2024/03/31 00:02:14;;;;;;;;;24.00;21.50;;;;;14.62;100.00;98891.25;2103935;27;46551;-64
2024/03/31 00:03:14;;;;;;;;;18.00;18.00;;;;;14.62;100.00;98892.09;2103047;27;46746;-65
2024/03/31 00:04:15;;;;;;;;;16.00;16.00;;;;;14.67;100.00;98889.13;2104375;27;46292;-64
2024/03/31 00:05:16;;;;;;;;;15.33;14.00;;;;;14.68;100.00;98889.00;2104826;27;45780;-64
2024/03/31 00:06:16;;;;;;;;;17.00;16.75;;;;;14.66;100.00;98887.41;2103893;27;46462;-64
2024/03/31 00:07:17;;;;;;;;;18.25;16.00;;;;;14.67;100.00;98886.44;2104033;28;46144;-66
2024/03/31 00:08:17;;;;;;;;;15.00;13.00;;;;;14.66;100.00;98880.25;2104250;28;46309;-66
2024/03/31 00:09:18;;;;;;;;;13.00;11.00;;;;;14.66;100.00;98884.75;2103467;27;46246;-65
2024/03/31 00:10:18;;;;;;;;;12.33;11.67;;;;;14.67;100.00;98881.09;2105056;27;46625;-65
2024/03/31 00:11:18;;;;;;;;;11.33;11.33;;;;;14.64;100.00;98879.50;2103160;27;46670;-64
2024/03/31 00:12:19;;;;;;;;;11.00;11.00;;;;;14.67;100.00;98881.97;2103162;27;48106;-64
2024/03/31 00:13:20;;;;;;;;;9.75;9.75;;;;;14.69;100.00;98871.19;2104784;27;47053;-66
2024/03/31 00:14:20;;;;;;;;;7.00;7.00;;;;;14.70;100.00;98870.22;2103544;27;46812;-65
2024/03/31 00:15:20;;;;;;;;;8.67;8.67;;;;;14.69;100.00;98869.34;2103847;27;46295;-65
2024/03/31 00:16:21;;;;;;;;;6.00;5.67;;;;;14.68;100.00;98880.16;2103151;28;46176;-64
2024/03/31 00:17:21;;;;;;;;;6.67;6.67;;;;;14.65;100.00;98870.53;2100157;28;46227;-65
2024/03/31 00:18:22;;;;;;;;;6.33;6.33;;;;;14.63;100.00;98867.13;2102811;28;45646;-65
2024/03/31 00:19:22;;;;;;;;;9.00;8.00;;;;;14.65;100.00;98877.69;2097242;27;46036;-64
2024/03/31 00:20:22;;;;;;;;;6.33;5.33;;;;;14.64;100.00;98873.31;2099022;28;46194;-63
2024/03/31 00:21:23;;;;;;;;;5.00;5.00;;;;;14.61;100.00;98871.72;2105020;27;46682;-64
2024/03/31 00:22:23;;;;;;;;;5.33;5.33;;;;;14.58;100.00;98869.22;2104713;27;46358;-63
2024/03/31 00:23:24;;;;;;;;;4.33;4.33;;;;;14.56;100.00;98872.97;2102852;27;46271;-65
2024/03/31 00:24:26;;;;;;;;;7.00;5.00;;;;;14.54;100.00;98865.06;2104830;27;46246;-65
2024/03/31 00:25:26;;;;;;;;;7.00;6.25;;;;;14.51;100.00;98859.94;2104743;27;46539;-64
2024/03/31 00:26:27;;;;;;;;;8.33;7.67;;;;;14.52;100.00;98858.13;2104730;27;45654;-63
2024/03/31 00:27:27;;;;;;;;;8.00;7.00;;;;;14.50;100.00;98866.25;2102595;27;46620;-65
2024/03/31 00:28:27;;;;;;;;;8.00;8.00;;;;;14.49;100.00;98863.69;2101077;28;46168;-64
2024/03/31 00:29:28;;;;;;;;;8.00;6.00;;;;;14.51;100.00;98864.41;2104315;27;45601;-64
2024/03/31 00:30:28;;;;;;;;;6.00;6.00;;;;;14.51;100.00;98867.09;2101558;27;45284;-64
2024/03/31 00:31:29;;;;;;;;;6.33;6.00;;;;;14.52;100.00;98861.66;2101393;28;46443;-64
2024/03/31 00:32:29;;;;;;;;;6.00;6.00;;;;;14.54;100.00;98869.53;2101932;27;45931;-64
2024/03/31 00:33:29;;;;;;;;;8.00;7.00;;;;;14.55;100.00;98866.78;2101534;28;46812;-64
2024/03/31 00:34:30;;;;;;;;;9.33;9.00;;;;;14.54;100.00;98865.06;2104659;28;46921;-64
2024/03/31 00:35:30;;;;;;;;;8.00;8.00;;;;;14.53;100.00;98863.34;2102631;28;46343;-64
2024/03/31 00:36:30;;;;;;;;;6.67;6.67;;;;;14.56;100.00;98849.78;2102267;27;46112;-64
2024/03/31 00:37:31;;;;;;;;;8.33;8.33;;;;;14.57;100.00;98855.97;2097649;28;46224;-64
2024/03/31 00:38:31;;;;;;;;;6.33;6.33;;;;;14.55;100.00;98861.44;2099244;27;46289;-64
2024/03/31 00:39:31;;;;;;;;;6.00;6.00;;;;;14.47;100.00;98849.56;2103696;27;46257;-64
2024/03/31 00:40:32;;;;;;;;;7.00;7.00;;;;;14.47;100.00;98854.88;2103468;28;46716;-64
2024/03/31 00:41:32;;;;;;;;;7.67;6.67;;;;;14.42;100.00;98858.69;2093113;28;45506;-65
2024/03/31 00:42:32;;;;;;;;;8.00;6.33;;;;;14.42;100.00;98866.69;2095166;28;46207;-64
2024/03/31 00:43:33;;;;;;;;;6.00;5.00;;;;;14.42;100.00;98863.19;2102545;27;46526;-64
2024/03/31 00:44:33;;;;;;;;;7.33;6.33;;;;;14.41;100.00;98858.81;2104416;27;46668;-64
2024/03/31 00:45:34;;;;;;;;;6.00;6.00;;;;;14.41;100.00;98856.13;2102808;28;46694;-64
2024/03/31 00:46:34;;;;;;;;;6.67;6.67;;;;;14.41;100.00;98853.47;2103965;27;46221;-64
2024/03/31 00:47:34;;;;;;;;;6.00;6.00;;;;;14.42;100.00;98858.69;2104697;27;47031;-64
2024/03/31 00:48:35;;;;;;;;;6.33;6.33;;;;;14.41;100.00;98853.47;2101895;27;46683;-64
2024/03/31 00:49:35;;;;;;;;;7.67;6.00;;;;;14.41;100.00;98858.81;2111288;27;46458;-65
2024/03/31 00:50:36;;;;;;;;;7.00;6.33;;;;;14.40;100.00;98862.44;2106752;27;45151;-64
2024/03/31 00:51:36;;;;;;;;;8.00;6.00;;;;;14.39;100.00;98855.38;2102217;27;46613;-63
2024/03/31 00:52:36;;;;;;;;;6.33;6.33;;;;;14.38;100.00;98862.53;2099472;28;46299;-63
2024/03/31 00:53:37;;;;;;;;;8.00;8.00;;;;;14.39;100.00;98856.25;2101923;28;46244;-64
2024/03/31 00:54:41;;;;;;;;;8.00;7.00;;;;;14.37;100.00;98857.31;2104020;28;45802;-64
2024/03/31 00:55:42;;;;;;;;;6.75;6.50;;;;;14.37;100.00;98858.16;2104786;27;46467;-64
2024/03/31 00:56:42;;;;;;;;;7.00;7.00;;;;;14.35;100.00;98852.03;2104673;28;46185;-64
2024/03/31 00:57:42;;;;;;;;;8.33;7.00;;;;;14.36;100.00;98847.59;2098814;27;46668;-64
2024/03/31 00:58:43;;;;;;;;;7.33;7.33;;;;;14.36;100.00;98845.78;2102388;28;46621;-64
2024/03/31 00:59:43;;;;;;;;;6.67;5.00;;;;;14.37;100.00;98855.50;2107298;27;46158;-64
2024/03/31 01:00:43;;;;;;;;;8.00;8.00;;;;;14.38;100.00;98862.53;2108361;27;46235;-64
2024/03/31 01:01:44;;;;;;;;;8.00;7.00;;;;;14.38;100.00;98857.19;2101013;27;46886;-64
2024/03/31 01:02:44;;;;;;;;;10.00;8.00;;;;;14.40;100.00;98865.09;2104466;27;46599;-63
2024/03/31 01:03:45;;;;;;;;;6.33;6.33;;;;;14.37;100.00;98858.16;2104610;27;46653;-64
2024/03/31 01:04:45;;;;;;;;;6.00;6.00;;;;;14.38;100.00;98859.88;2104614;27;46753;-64
2024/03/31 01:05:45;;;;;;;;;7.00;7.00;;;;;14.40;100.00;98862.44;2097042;28;47137;-65
2024/03/31 01:06:46;;;;;;;;;5.00;5.00;;;;;14.48;100.00;98856.59;2104387;28;44954;-64
2024/03/31 01:07:46;;;;;;;;;5.33;5.33;;;;;14.51;100.00;98856.41;2103380;27;45060;-65
2024/03/31 01:08:48;;;;;;;;;8.00;6.67;;;;;14.52;100.00;98856.31;2104876;27;46810;-63
2024/03/31 01:09:49;;;;;;;;;6.75;5.75;;;;;14.48;100.00;98856.59;2104524;28;47834;-65
2024/03/31 01:10:49;;;;;;;;;5.33;5.33;;;;;14.38;100.00;98854.53;2104268;27;46515;-65
2024/03/31 01:11:51;;;;;;;;;7.00;7.00;;;;;14.34;100.00;98852.16;2100084;27;46734;-64
2024/03/31 01:12:51;;;;;;;;;6.00;5.00;;;;;14.34;100.00;98855.69;2101369;28;46649;-64
2024/03/31 01:13:53;;;;;;;;;6.33;5.67;;;;;14.37;100.00;98857.31;2104273;27;45628;-62
2024/03/31 01:14:53;;;;;;;;;6.75;6.00;;;;;14.34;100.00;98850.34;2104571;27;46561;-63
2024/03/31 01:15:55;;;;;;;;;6.00;6.00;;;;;14.43;100.00;98852.41;2104506;27;45512;-65
2024/03/31 01:16:55;;;;;;;;;6.50;6.00;;;;;14.45;100.00;98849.66;2104467;28;46084;-64
2024/03/31 01:17:55;;;;;;;;;6.00;6.00;;;;;14.34;100.00;98855.69;2103792;27;45666;-65
2024/03/31 01:18:56;;;;;;;;;5.33;5.33;;;;;14.30;100.00;98854.19;2101755;28;45156;-64
2024/03/31 01:19:56;;;;;;;;;7.67;5.33;;;;;14.28;100.00;98857.91;2104573;27;46406;-63
2024/03/31 01:20:57;;;;;;;;;5.00;5.00;;;;;14.27;100.00;98853.53;2104368;27;46350;-65
2024/03/31 01:21:58;;;;;;;;;4.67;4.67;;;;;14.25;100.00;98852.78;2104457;27;45696;-64
2024/03/31 01:23:02;;;;;;;;;7.00;5.00;;;;;14.28;100.00;98853.44;2101411;28;46541;-64
2024/03/31 01:24:02;;;;;;;;;5.00;5.00;;;;;14.29;100.00;98854.28;2103834;28;47044;-65
2024/03/31 01:25:04;;;;;;;;;6.00;6.00;;;;;14.29;100.00;98852.47;2097897;27;45507;-65
2024/03/31 01:26:05;;;;;;;;;5.50;5.50;;;;;14.30;100.00;98850.66;2101375;28;46588;-64
2024/03/31 01:27:05;;;;;;;;;6.67;5.67;;;;;14.31;100.00;98847.03;2097152;28;45761;-65
2024/03/31 01:28:06;;;;;;;;;6.00;6.00;;;;;14.31;100.00;98850.56;2104081;28;46716;-65
2024/03/31 01:29:06;;;;;;;;;1.67;1.33;;;;;14.32;100.00;98844.25;2100024;28;46233;-65
2024/03/31 01:30:07;;;;;;;;;5.00;5.00;;;;;14.33;100.00;98845.09;2103496;28;46001;-64
2024/03/31 01:31:07;;;;;;;;;5.67;5.67;;;;;14.31;100.00;98847.88;2089027;28;46160;-65
2024/03/31 01:32:07;;;;;;;;;6.00;6.00;;;;;14.31;100.00;98850.56;2091761;28;46492;-63
2024/03/31 01:33:09;;;;;;;;;6.00;6.00;;;;;14.31;100.00;98845.22;2101941;28;46693;-65
2024/03/31 01:34:11;;;;;;;;;4.50;4.25;;;;;14.31;100.00;98839.03;2104042;28;46520;-64
2024/03/31 01:35:11;;;;;;;;;5.00;5.00;;;;;14.30;100.00;98843.50;2104778;27;46485;-64
2024/03/31 01:36:12;;;;;;;;;6.00;6.00;;;;;14.28;100.00;98842.75;2100537;28;46300;-64
2024/03/31 01:37:12;;;;;;;;;5.75;5.75;;;;;14.27;100.00;98841.06;2104225;27;46231;-64
2024/03/31 01:38:13;;;;;;;;;6.00;5.00;;;;;14.28;100.00;98844.56;2096759;28;45445;-64
2024/03/31 01:39:14;;;;;;;;;3.00;2.00;;;;;14.28;100.00;98842.75;2104114;28;46922;-64
2024/03/31 01:40:15;;;;;;;;;4.75;4.75;;;;;14.27;100.00;98838.38;2104254;27;46855;-64
2024/03/31 01:41:15;;;;;;;;;5.00;5.00;;;;;14.28;100.00;98845.44;2098136;28;46540;-64
2024/03/31 01:42:17;;;;;;;;;7.00;5.33;;;;;14.30;100.00;98843.50;2102250;28;45911;-63
2024/03/31 01:43:17;;;;;;;;;5.00;5.00;;;;;14.28;100.00;98845.44;2104531;27;45664;-65
2024/03/31 01:44:18;;;;;;;;;5.33;5.33;;;;;14.25;100.00;98845.63;2104566;27;46424;-64
2024/03/31 01:45:18;;;;;;;;;8.00;7.33;;;;;14.28;100.00;98842.75;2104106;27;46530;-63
2024/03/31 01:46:19;;;;;;;;;8.00;6.00;;;;;14.27;100.00;98835.72;2104773;27;46468;-65
2024/03/31 01:47:19;;;;;;;;;7.00;7.00;;;;;14.23;100.00;98839.56;2101458;27;46195;-63
2024/03/31 01:48:19;;;;;;;;;4.00;4.00;;;;;14.22;100.00;98845.81;2099322;28;46504;-63
2024/03/31 01:49:20;;;;;;;;;5.33;5.33;;;;;14.24;100.00;98832.41;2098264;28;46860;-64
2024/03/31 01:50:20;;;;;;;;;4.67;4.67;;;;;14.25;100.00;98839.44;2100857;28;46621;-63
2024/03/31 01:51:20;;;;;;;;;6.00;6.00;;;;;14.25;100.00;98840.31;2096398;27;45816;-65
2024/03/31 01:52:21;;;;;;;;;7.00;6.00;;;;;14.24;100.00;98835.06;2099749;28;46458;-64
2024/03/31 01:53:21;;;;;;;;;6.00;5.00;;;;;14.26;100.00;98838.50;2100562;28;46234;-64
2024/03/31 01:54:21;;;;;;;;;5.33;5.33;;;;;14.26;100.00;98841.16;2104492;28;46372;-63
2024/03/31 01:55:22;;;;;;;;;6.67;6.67;;;;;14.26;100.00;98839.34;2104180;27;46828;-64
2024/03/31 01:56:22;;;;;;;;;8.67;7.67;;;;;14.24;100.00;98835.94;2104534;27;46745;-65
2024/03/31 01:57:23;;;;;;;;;7.67;7.67;;;;;14.26;100.00;98839.34;2104606;28;46560;-64
2024/03/31 01:58:23;;;;;;;;;5.00;4.00;;;;;14.27;100.00;98837.53;2104283;27;46783;-64
2024/03/31 01:59:23;;;;;;;;;6.00;6.00;;;;;14.26;100.00;98831.34;2104883;27;45820;-64
2024/03/31 02:00:24;;;;;;;;;5.33;5.33;;;;;14.25;100.00;98826.97;2104860;27;46303;-64
2024/03/31 02:01:24;;;;;;;;;6.00;6.00;;;;;14.18;100.00;98825.66;2100118;27;46173;-64
2024/03/31 02:02:25;;;;;;;;;7.67;7.00;;;;;14.13;100.00;98825.09;2103238;28;46589;-64
2024/03/31 02:03:25;;;;;;;;;8.00;8.00;;;;;14.11;100.00;98817.22;2099161;28;46325;-63
2024/03/31 02:04:25;;;;;;;;;5.33;5.33;;;;;14.11;100.00;98814.53;2095030;28;46395;-64
2024/03/31 02:05:26;;;;;;;;;5.00;5.00;;;;;14.13;100.00;98817.09;2098350;28;46292;-64
2024/03/31 02:06:26;;;;;;;;;4.00;4.00;;;;;14.14;100.00;98818.81;2100605;28;46444;-63
2024/03/31 02:07:26;;;;;;;;;6.33;6.33;;;;;14.13;100.00;98814.44;2105223;27;46104;-64
2024/03/31 02:08:27;;;;;;;;;7.00;5.50;;;;;14.12;100.00;98815.41;2104312;28;46141;-65
2024/03/31 02:09:27;;;;;;;;;5.67;5.67;;;;;14.12;100.00;98818.06;2103880;27;46315;-64
2024/03/31 02:10:27;;;;;;;;;2.00;2.00;;;;;14.12;100.00;98808.25;2094694;28;46189;-64
2024/03/31 02:11:28;;;;;;;;;7.33;7.33;;;;;14.11;100.00;98811.88;2094767;28;46122;-63
2024/03/31 02:12:28;;;;;;;;;4.33;4.33;;;;;14.12;100.00;98810.91;2103366;28;46260;-64
2024/03/31 02:13:28;;;;;;;;;8.00;7.00;;;;;14.13;100.00;98804.63;2098134;28;47027;-64
2024/03/31 02:14:29;;;;;;;;;4.67;4.67;;;;;14.17;100.00;98805.25;2098812;27;46804;-63
2024/03/31 02:15:29;;;;;;;;;6.00;6.00;;;;;14.19;100.00;98807.81;2086395;28;46466;-65
2024/03/31 02:16:29;;;;;;;;;5.33;5.33;;;;;14.19;100.00;98810.50;2099166;28;46476;-63
2024/03/31 02:17:31;;;;;;;;;6.33;6.33;;;;;14.18;100.00;98808.78;2099460;28;45733;-64
2024/03/31 02:18:31;;;;;;;;;6.00;6.00;;;;;14.17;100.00;98809.75;2103229;27;46298;-64
2024/03/31 02:19:31;;;;;;;;;5.33;5.33;;;;;14.16;100.00;98810.72;2104175;28;46083;-63
2024/03/31 02:20:31;;;;;;;;;5.33;5.33;;;;;14.28;100.00;98801.88;2103883;27;46514;-64
2024/03/31 02:21:32;;;;;;;;;4.67;4.67;;;;;14.31;100.00;98799.00;2099984;27;45597;-64
2024/03/31 02:22:33;;;;;;;;;6.25;6.25;;;;;14.32;100.00;98798.91;2102914;28;46034;-66
2024/03/31 02:23:33;;;;;;;;;5.00;5.00;;;;;14.34;100.00;98804.97;2103879;28;46687;-65
2024/03/31 02:24:33;;;;;;;;;5.67;5.67;;;;;14.34;100.00;98804.97;2100449;27;46560;-65
2024/03/31 02:25:34;;;;;;;;;7.00;7.00;;;;;14.34;100.00;98806.78;2104831;27;46396;-64
2024/03/31 02:26:35;;;;;;;;;4.67;4.67;;;;;14.34;100.00;98802.31;2103663;27;46364;-65
2024/03/31 02:27:35;;;;;;;;;6.00;4.67;;;;;14.33;100.00;98805.94;2104180;28;46158;-65
2024/03/31 02:28:36;;;;;;;;;5.00;5.00;;;;;14.35;100.00;98812.03;2096836;28;46380;-66
2024/03/31 02:29:36;;;;;;;;;6.67;6.00;;;;;14.31;100.00;98804.34;2103897;27;46811;-64
2024/03/31 02:30:37;;;;;;;;;6.00;5.00;;;;;14.27;100.00;98811.69;2104055;27;46771;-65
2024/03/31 02:31:37;;;;;;;;;4.67;4.00;;;;;14.32;100.00;98809.56;2103489;28;46293;-65
2024/03/31 02:32:38;;;;;;;;;7.33;6.00;;;;;14.28;100.00;98810.75;2102238;28;46831;-64
2024/03/31 02:33:38;;;;;;;;;9.00;8.00;;;;;14.31;100.00;98810.53;2103427;28;47907;-64
2024/03/31 02:34:38;;;;;;;;;7.00;6.00;;;;;14.32;100.00;98811.38;2102733;27;46550;-67
2024/03/31 02:35:39;;;;;;;;;7.00;5.00;;;;;14.19;100.00;98811.34;2103741;27;46644;-63
2024/03/31 02:36:39;;;;;;;;;5.00;5.00;;;;;14.26;100.00;98815.34;2093977;28;46320;-64
2024/03/31 02:37:41;;;;;;;;;10.67;8.00;;;;;14.25;100.00;98810.97;2093171;28;46298;-63
2024/03/31 02:38:41;;;;;;;;;5.75;5.75;;;;;14.16;100.00;98808.88;2103907;27;47041;-64
2024/03/31 02:39:42;;;;;;;;;5.67;4.33;;;;;14.17;100.00;98812.41;2103709;27;46625;-62
2024/03/31 02:40:42;;;;;;;;;5.00;5.00;;;;;14.04;100.00;98815.03;2104143;27;46513;-63
2024/03/31 02:41:42;;;;;;;;;4.67;4.67;;;;;14.08;100.00;98811.19;2105328;28;47051;-64
2024/03/31 02:42:43;;;;;;;;;4.67;4.67;;;;;14.11;100.00;98813.69;2103529;27;46527;-65
2024/03/31 02:43:43;;;;;;;;;4.00;4.00;;;;;14.09;100.00;98808.44;2104885;28;46587;-64
2024/03/31 02:44:43;;;;;;;;;4.00;4.00;;;;;14.11;100.00;98806.53;2105397;28;46785;-62
2024/03/31 02:45:44;;;;;;;;;6.00;5.33;;;;;14.13;100.00;98801.09;2105497;28;46518;-64
2024/03/31 02:46:45;;;;;;;;;5.67;5.33;;;;;14.09;100.00;98797.75;2105860;27;46598;-65
2024/03/31 02:47:45;;;;;;;;;5.00;5.00;;;;;14.07;100.00;98804.16;2101239;28;46264;-64
2024/03/31 02:48:45;;;;;;;;;6.33;6.33;;;;;14.07;100.00;98799.69;2104897;28;46565;-64
2024/03/31 02:49:46;;;;;;;;;7.00;6.33;;;;;14.17;100.00;98794.59;2105393;28;44940;-63
2024/03/31 02:50:49;;;;;;;;;6.67;6.67;;;;;14.13;100.00;98793.09;2105650;28;46465;-64
2024/03/31 02:51:50;;;;;;;;;9.00;6.50;;;;;14.15;100.00;98791.19;2105522;27;46643;-62
2024/03/31 02:52:50;;;;;;;;;7.00;6.67;;;;;14.11;100.00;98790.53;2104794;28;46444;-64
2024/03/31 02:53:50;;;;;;;;;8.00;6.67;;;;;14.10;100.00;98791.50;2110668;27;46144;-63
2024/03/31 02:54:50;;;;;;;;;5.00;5.00;;;;;14.11;100.00;98789.69;2104769;28;46525;-64
2024/03/31 02:55:51;;;;;;;;;6.67;6.00;;;;;14.07;100.00;98789.00;2102339;28;45550;-64
2024/03/31 02:56:51;;;;;;;;;6.67;5.33;;;;;14.03;100.00;98790.19;2104862;27;46739;-65
2024/03/31 02:57:51;;;;;;;;;9.00;8.00;;;;;14.11;100.00;98795.03;2103603;28;46637;-64
2024/03/31 02:58:52;;;;;;;;;9.00;7.00;;;;;14.00;100.00;98786.88;2101472;27;46583;-65
2024/03/31 02:59:52;;;;;;;;;6.33;6.00;;;;;14.02;100.00;98780.47;2109808;27;46648;-62
2024/03/31 03:01:05;;;;;;;;;6.67;5.33;;;;;13.93;100.00;98781.06;2108695;27;46596;-65
2024/03/31 03:02:05;;;;;;;;;6.00;5.75;;;;;13.94;100.00;98782.78;2097794;28;46989;-63
2024/03/31 03:03:06;;;;;;;;;2.67;2.67;;;;;13.96;100.00;98790.69;2102842;28;46635;-64
2024/03/31 03:04:06;;;;;;;;;5.00;3.67;;;;;13.94;100.00;98793.44;2102445;28;46673;-63
2024/03/31 03:05:07;;;;;;;;;7.00;7.00;;;;;13.93;100.00;98785.56;2105139;28;46805;-64
2024/03/31 03:06:08;;;;;;;;;7.25;7.25;;;;;13.92;100.00;98786.50;2104914;27;46325;-64
2024/03/31 03:07:08;;;;;;;;;6.00;6.00;;;;;13.92;100.00;98790.03;2105766;27;45445;-64
2024/03/31 03:08:08;;;;;;;;;8.00;8.00;;;;;13.94;100.00;98785.44;2105196;27;46619;-63
2024/03/31 03:09:09;;;;;;;;;7.00;6.00;;;;;13.94;100.00;98787.25;2101472;28;46553;-64
2024/03/31 03:10:09;;;;;;;;;8.67;7.00;;;;;13.93;100.00;98783.75;2105030;27;46277;-64
2024/03/31 03:11:09;;;;;;;;;7.33;7.00;;;;;14.12;100.00;98780.72;2103507;27;46838;-64
2024/03/31 03:12:10;;;;;;;;;6.67;6.67;;;;;14.12;100.00;98788.72;2105604;27;46623;-63
2024/03/31 03:13:10;;;;;;;;;5.67;5.67;;;;;14.07;100.00;98777.50;2113272;27;46774;-62
2024/03/31 03:14:10;;;;;;;;;7.33;7.33;;;;;14.06;100.00;98781.97;2113125;27;46222;-64
2024/03/31 03:15:11;;;;;;;;;6.00;6.00;;;;;14.05;100.00;98777.59;2105334;27;46453;-63
2024/03/31 03:16:11;;;;;;;;;8.33;8.00;;;;;14.05;100.00;98779.41;2105112;27;46231;-63
2024/03/31 03:17:11;;;;;;;;;7.00;5.00;;;;;14.05;100.00;98780.25;2105051;27;46458;-63
2024/03/31 03:18:14;;;;;;;;;7.00;7.00;;;;;14.14;100.00;98776.13;2097143;28;46245;-63
2024/03/31 03:19:14;;;;;;;;;6.25;6.25;;;;;14.13;100.00;98777.94;2100547;28;46098;-64
2024/03/31 03:20:16;;;;;;;;;8.67;7.00;;;;;14.08;100.00;98780.06;2105572;28;45668;-64
2024/03/31 03:21:17;;;;;;;;;7.50;7.50;;;;;14.04;100.00;98777.69;2101105;27;46359;-62
2024/03/31 03:22:17;;;;;;;;;5.67;5.67;;;;;14.03;100.00;98770.66;2100128;28;46769;-63
2024/03/31 03:23:17;;;;;;;;;7.00;7.00;;;;;14.01;100.00;98767.25;2104414;28;46505;-64
2024/03/31 03:24:17;;;;;;;;;9.67;7.00;;;;;13.95;100.00;98772.97;2100084;28;46644;-63
2024/03/31 03:25:18;;;;;;;;;7.67;6.67;;;;;13.93;100.00;98765.06;2100139;28;46486;-64
2024/03/31 03:26:18;;;;;;;;;6.00;6.00;;;;;13.92;100.00;98765.19;2096777;28;46531;-63
2024/03/31 03:27:19;;;;;;;;;8.33;6.33;;;;;13.94;100.00;98773.94;2102468;28;46369;-64
2024/03/31 03:28:19;;;;;;;;;8.00;8.00;;;;;13.93;100.00;98758.88;2103744;27;46206;-65
2024/03/31 03:29:19;;;;;;;;;10.00;8.00;;;;;13.93;100.00;98756.22;2103835;28;46206;-63
2024/03/31 03:30:19;;;;;;;;;7.33;7.33;;;;;13.92;100.00;98755.38;2103587;28;45934;-64
2024/03/31 03:31:20;;;;;;;;;9.00;8.00;;;;;13.87;100.00;98757.50;2104260;28;46554;-63
2024/03/31 03:32:20;;;;;;;;;7.00;7.00;;;;;14.03;100.00;98755.50;2101731;28;45623;-64
2024/03/31 03:33:21;;;;;;;;;7.25;7.25;;;;;14.05;100.00;98755.41;2105565;28;45819;-64
2024/03/31 03:34:21;;;;;;;;;7.67;7.67;;;;;14.09;100.00;98760.41;2105134;27;46825;-63
2024/03/31 03:35:22;;;;;;;;;11.00;7.00;;;;;14.11;100.00;98760.34;2101711;28;46351;-63
2024/03/31 03:36:23;;;;;;;;;8.75;8.75;;;;;14.09;100.00;98760.41;2105358;28;46270;-64
2024/03/31 03:37:23;;;;;;;;;8.00;8.00;;;;;14.02;100.00;98755.63;2105189;27;45919;-64
2024/03/31 03:38:23;;;;;;;;;8.33;7.67;;;;;14.05;100.00;98756.25;2104986;28;46889;-63
2024/03/31 03:39:24;;;;;;;;;8.67;8.00;;;;;14.05;100.00;98750.06;2104863;28;45885;-64
2024/03/31 03:40:24;;;;;;;;;8.33;8.33;;;;;14.07;100.00;98753.47;2103666;28;47111;-64
2024/03/31 03:41:24;;;;;;;;;7.33;7.33;;;;;14.06;100.00;98751.78;2102952;27;46314;-64
2024/03/31 03:42:25;;;;;;;;;10.33;8.00;;;;;14.07;100.00;98748.16;2105319;27;46537;-64
2024/03/31 03:43:26;;;;;;;;;10.00;10.00;;;;;14.06;100.00;98746.44;2101501;27;46331;-63
2024/03/31 03:44:26;;;;;;;;;11.00;10.20;;;;;14.06;100.00;98755.28;2104492;27;46660;-64
2024/03/31 03:45:26;;;;;;;;;10.00;9.00;;;;;14.06;100.00;98749.09;2095215;28;46416;-63
2024/03/31 03:46:27;;;;;;;;;11.75;11.75;;;;;14.05;100.00;98744.75;2092037;28;46577;-63
2024/03/31 03:47:27;;;;;;;;;11.50;9.00;;;;;14.05;100.00;98748.25;2101669;28;45066;-63
2024/03/31 03:48:28;;;;;;;;;11.25;11.25;;;;;14.05;100.00;98742.91;2103910;28;46681;-62
2024/03/31 03:49:28;;;;;;;;;10.20;10.20;;;;;14.05;100.00;98742.06;2102767;28;46618;-64
2024/03/31 03:50:29;;;;;;;;;13.00;11.75;;;;;14.04;100.00;98735.88;2105044;27;46566;-64
2024/03/31 03:51:29;;;;;;;;;11.25;11.25;;;;;14.04;100.00;98735.03;2101551;28;46446;-64
2024/03/31 03:52:29;;;;;;;;;14.25;10.75;;;;;14.01;100.00;98730.75;2095247;28;45252;-64
2024/03/31 03:53:30;;;;;;;;;10.25;9.00;;;;;14.02;100.00;98735.13;2102665;27;45538;-64
2024/03/31 03:54:30;;;;;;;;;7.00;6.00;;;;;14.03;100.00;98736.00;2108279;27;46601;-63
2024/03/31 03:55:31;;;;;;;;;10.25;8.75;;;;;14.01;100.00;98737.91;2104405;28;46613;-64
2024/03/31 03:56:31;;;;;;;;;4.00;2.25;;;;;13.99;100.00;98734.50;2103408;27;46223;-64
2024/03/31 03:57:32;;;;;;;;;8.25;7.50;;;;;14.02;100.00;98740.47;2105397;27;46328;-64
2024/03/31 03:58:32;;;;;;;;;10.25;9.50;;;;;14.03;100.00;98734.19;2104693;27;46429;-63
2024/03/31 03:59:32;;;;;;;;;9.75;8.25;;;;;14.01;100.00;98736.09;2103445;27;47050;-63
2024/03/31 04:00:32;;;;;;;;;9.25;8.25;;;;;14.01;100.00;98737.91;2105133;27;46537;-64
2024/03/31 04:01:33;;;;;;;;;9.25;8.75;;;;;13.97;100.00;98733.72;2107945;27;46601;-64
2024/03/31 04:02:33;;;;;;;;;9.00;8.00;;;;;13.98;100.00;98730.13;2101403;28;46228;-64
2024/03/31 04:03:33;;;;;;;;;9.33;9.33;;;;;13.97;100.00;98726.56;2095605;28;46388;-64
2024/03/31 04:04:34;;;;;;;;;11.00;9.75;;;;;13.98;100.00;98733.63;2104510;28;45192;-64
2024/03/31 04:05:34;;;;;;;;;11.00;11.00;;;;;13.95;100.00;98727.63;2103872;28;45718;-64
2024/03/31 04:06:34;;;;;;;;;8.67;8.67;;;;;13.99;100.00;98723.81;2103726;28;46249;-64
2024/03/31 04:07:35;;;;;;;;;11.00;9.67;;;;;14.00;100.00;98729.06;2105482;27;46346;-63
2024/03/31 04:08:35;;;;;;;;;9.33;9.33;;;;;14.01;100.00;98729.91;2105148;27;46512;-64
2024/03/31 04:09:36;;;;;;;;;8.00;8.00;;;;;14.01;100.00;98725.44;2102432;27;46552;-63
2024/03/31 04:10:39;;;;;;;;;9.67;9.33;;;;;14.02;100.00;98727.13;2104168;28;47469;-62
2024/03/31 04:11:40;;;;;;;;;7.50;7.50;;;;;14.03;100.00;98728.84;2104811;27;46499;-62
2024/03/31 04:12:41;;;;;;;;;8.75;8.25;;;;;14.03;100.00;98728.00;2104058;27;46438;-64
2024/03/31 04:13:41;;;;;;;;;8.00;7.00;;;;;14.03;100.00;98720.00;2104698;27;46567;-62
2024/03/31 04:14:41;;;;;;;;;7.33;7.33;;;;;14.03;100.00;98722.66;2104587;28;46305;-62
2024/03/31 04:15:42;;;;;;;;;8.00;8.00;;;;;13.99;100.00;98723.81;2103122;28;45462;-63
2024/03/31 04:16:42;;;;;;;;;8.20;7.80;;;;;13.99;100.00;98727.34;2104890;28;45824;-63
2024/03/31 04:17:43;;;;;;;;;9.00;9.00;;;;;13.92;100.00;98723.38;2101531;27;46365;-64
2024/03/31 04:18:43;;;;;;;;;7.25;7.25;;;;;13.92;100.00;98726.03;2104837;28;46801;-65
2024/03/31 04:19:44;;;;;;;;;9.33;8.67;;;;;13.98;100.00;98722.97;2105022;27;46301;-64
2024/03/31 04:20:44;;;;;;;;;7.00;6.00;;;;;13.98;100.00;98725.66;2104974;28;46133;-65
2024/03/31 04:21:44;;;;;;;;;7.00;6.67;;;;;13.99;100.00;98719.34;2104926;27;45897;-65
2024/03/31 04:22:44;;;;;;;;;5.00;5.00;;;;;13.99;100.00;98723.81;2104269;27;46481;-64
2024/03/31 04:23:45;;;;;;;;;8.33;7.00;;;;;13.96;100.00;98710.69;2104030;27;46806;-65
2024/03/31 04:24:45;;;;;;;;;6.00;6.00;;;;;13.95;100.00;98711.63;2104225;28;46215;-65
2024/03/31 04:25:47;;;;;;;;;5.00;5.00;;;;;13.93;100.00;98716.22;2102619;27;46271;-64
2024/03/31 04:26:47;;;;;;;;;7.50;6.00;;;;;13.93;100.00;98713.56;2097158;27;46351;-65
2024/03/31 04:27:51;;;;;;;;;9.00;7.33;;;;;13.96;100.00;98710.69;2103689;28;46403;-63
2024/03/31 04:28:52;;;;;;;;;8.25;8.25;;;;;13.93;100.00;98713.56;2101849;27;47391;-65
2024/03/31 04:29:52;;;;;;;;;5.00;5.00;;;;;13.88;100.00;98713.03;2104258;27;46513;-64
2024/03/31 04:30:53;;;;;;;;;5.33;5.33;;;;;13.77;100.00;98708.41;2102560;28;47611;-65
2024/03/31 04:31:55;;;;;;;;;7.00;5.33;;;;;13.79;100.00;98709.16;2101934;27;46555;-64
2024/03/31 04:32:56;;;;;;;;;6.00;5.00;;;;;13.77;100.00;98708.41;2105048;27;46366;-64
2024/03/31 04:33:56;;;;;;;;;6.00;6.00;;;;;13.84;100.00;98702.53;2103773;27;46694;-64
2024/03/31 04:34:56;;;;;;;;;6.00;6.00;;;;;13.84;100.00;98709.69;2102558;27;45141;-65
2024/03/31 04:35:57;;;;;;;;;7.33;6.00;;;;;13.87;100.00;98708.66;2104288;28;45946;-64
2024/03/31 04:36:57;;;;;;;;;9.00;5.67;;;;;13.83;100.00;98702.66;2103887;27;46129;-65
2024/03/31 04:37:57;;;;;;;;;7.33;7.33;;;;;13.82;100.00;98693.78;2103780;27;46868;-64
2024/03/31 04:38:58;;;;;;;;;8.00;6.00;;;;;13.79;100.00;98701.16;2102285;28;46409;-64
2024/03/31 04:39:58;;;;;;;;;7.33;6.00;;;;;13.71;100.00;98696.31;2103834;27;45939;-64
2024/03/31 04:40:59;;;;;;;;;8.00;6.00;;;;;13.71;100.00;98696.31;2104677;27;46162;-64