Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/03 00:00:41;;;;;;;1.95;1.30;;;;;;;22.90;51.07;101378.89;;;;-60
2019/09/03 00:03:39;;;;;;;1.44;1.34;;;;;;;22.90;51.10;101378.22;;;;-60
2019/09/03 00:06:39;;;;;;;1.41;1.31;;;;;;;22.90;51.06;101371.14;;;;-60
2019/09/03 00:09:40;;;;;;;1.51;1.30;;;;;;;22.89;51.18;101369.42;;;;-60
2019/09/03 00:12:40;;;;;;;1.87;1.34;;;;;;;22.89;51.15;101367.12;;;;-58
2019/09/03 00:15:40;;;;;;;1.70;1.38;;;;;;;22.89;51.08;101365.37;;;;-57
2019/09/03 00:18:40;;;;;;;1.80;1.47;;;;;;;22.89;51.17;101365.94;;;;-49
2019/09/03 00:21:39;;;;;;;1.56;1.38;;;;;;;22.88;51.16;101368.02;;;;-58
2019/09/03 00:24:40;;;;;;;1.69;1.41;;;;;;;22.88;51.20;101371.39;;;;-49
2019/09/03 00:27:40;;;;;;;2.01;1.37;;;;;;;22.88;51.18;101368.08;;;;-49
2019/09/03 00:30:40;;;;;;;1.55;1.45;;;;;;;22.88;51.20;101370.95;;;;-59
2019/09/03 00:33:40;;;;;;;1.40;1.30;;;;;;;22.87;51.21;101369.49;;;;-49
2019/09/03 00:36:40;;;;;;;1.43;1.33;;;;;;;22.87;51.21;101372.93;;;;-49
2019/09/03 00:39:39;;;;;;;1.46;1.30;;;;;;;22.88;51.20;101376.95;;;;-47
2019/09/03 00:42:39;;;;;;;1.40;1.30;;;;;;;22.87;51.26;101374.27;;;;-48
2019/09/03 00:45:39;;;;;;;1.54;1.40;;;;;;;22.87;51.27;101375.55;;;;-47
2019/09/03 00:48:40;;;;;;;1.30;1.20;;;;;;;22.86;51.27;101376.02;;;;-58
2019/09/03 00:51:40;;;;;;;1.80;1.39;;;;;;;22.85;51.29;101376.81;;;;-47
2019/09/03 00:54:40;;;;;;;1.37;1.26;;;;;;;22.86;51.29;101374.16;;;;-48
2019/09/03 00:57:39;;;;;;;1.62;1.40;;;;;;;22.86;51.25;101380.06;;;;-47
2019/09/03 01:00:39;;;;;;;1.38;1.28;;;;;;;22.86;51.31;101383.50;;;;-47
2019/09/03 01:03:39;;;;;;;2.35;1.30;;;;;;;22.86;51.28;101384.51;;;;-56
2019/09/03 01:06:40;;;;;;;1.50;1.40;;;;;;;22.86;51.35;101382.82;;;;-46
2019/09/03 01:09:40;;;;;;;1.84;1.33;;;;;;;22.86;51.31;101378.78;;;;-47
2019/09/03 01:12:40;;;;;;;1.38;1.27;;;;;;;22.86;51.35;101374.90;;;;-56
2019/09/03 01:15:40;;;;;;;1.75;1.38;;;;;;;22.85;51.27;101373.61;;;;-56
2019/09/03 01:18:39;;;;;;;1.57;1.23;;;;;;;22.85;51.38;101369.80;;;;-56
2019/09/03 01:21:39;;;;;;;1.74;1.35;;;;;;;22.84;51.34;101373.06;;;;-56
2019/09/03 01:24:40;;;;;;;1.31;1.21;;;;;;;22.84;51.30;101370.70;;;;-56
2019/09/03 01:27:40;;;;;;;1.43;1.33;;;;;;;22.84;51.33;101372.32;;;;-56
2019/09/03 01:30:40;;;;;;;1.40;1.30;;;;;;;22.84;51.34;101372.66;;;;-56
2019/09/03 01:33:40;;;;;;;1.33;1.23;;;;;;;22.84;51.37;101372.22;;;;-55
2019/09/03 01:36:39;;;;;;;1.30;1.20;;;;;;;22.83;51.38;101374.80;;;;-56
2019/09/03 01:39:40;;;;;;;1.40;1.30;;;;;;;22.83;51.42;101375.04;;;;-56
2019/09/03 01:42:40;;;;;;;2.00;1.39;;;;;;;22.84;51.38;101380.53;;;;-56
2019/09/03 01:45:40;;;;;;;1.36;1.26;;;;;;;22.83;51.44;101377.62;;;;-56
2019/09/03 01:48:40;;;;;;;1.31;1.21;;;;;;;22.83;51.33;101383.39;;;;-56
2019/09/03 01:51:40;;;;;;;1.40;1.30;;;;;;;22.82;51.45;101379.20;;;;-58
2019/09/03 01:54:39;;;;;;;1.22;1.18;;;;;;;22.82;51.43;101383.75;;;;-55
2019/09/03 01:57:39;;;;;;;1.29;1.19;;;;;;;22.82;51.47;101384.53;;;;-55
2019/09/03 02:00:40;;;;;;;1.61;1.47;;;;;;;22.82;51.50;101386.27;;;;-56
2019/09/03 02:03:39;;;;;;;1.65;1.30;;;;;;;22.81;51.47;101384.98;;;;-56
2019/09/03 02:06:40;;;;;;;1.47;1.37;;;;;;;22.81;51.41;101382.36;;;;-55
2019/09/03 02:09:40;;;;;;;1.87;1.40;;;;;;;22.81;51.41;101380.50;;;;-55
2019/09/03 02:12:39;;;;;;;1.39;1.29;;;;;;;22.81;51.48;101378.75;;;;-56
2019/09/03 02:15:39;;;;;;;1.50;1.40;;;;;;;22.81;51.42;101377.98;;;;-57
2019/09/03 02:18:39;;;;;;;1.30;1.20;;;;;;;22.81;51.50;101375.95;;;;-56
2019/09/03 02:21:39;;;;;;;1.32;1.25;;;;;;;22.80;51.49;101372.04;;;;-56
2019/09/03 02:24:40;;;;;;;1.30;1.20;;;;;;;22.81;51.45;101374.71;;;;-56
2019/09/03 02:27:40;;;;;;;1.36;1.26;;;;;;;22.80;51.47;101372.31;;;;-56
2019/09/03 02:30:39;;;;;;;2.02;1.53;;;;;;;22.80;51.49;101371.42;;;;-56
2019/09/03 02:33:39;;;;;;;1.40;1.30;;;;;;;22.80;51.58;101371.25;;;;-56
2019/09/03 02:36:39;;;;;;;1.41;1.22;;;;;;;22.79;51.53;101369.47;;;;-55
2019/09/03 02:39:40;;;;;;;2.05;1.33;;;;;;;22.79;51.40;101361.72;;;;-56
2019/09/03 02:42:40;;;;;;;1.26;1.20;;;;;;;22.79;51.54;101361.88;;;;-56
2019/09/03 02:45:40;;;;;;;1.40;1.30;;;;;;;22.79;51.52;101358.08;;;;-56
2019/09/03 02:48:39;;;;;;;1.29;1.19;;;;;;;22.79;51.54;101360.55;;;;-56
2019/09/03 02:51:40;;;;;;;1.43;1.33;;;;;;;22.78;51.55;101358.64;;;;-56
2019/09/03 02:54:40;;;;;;;1.49;1.39;;;;;;;22.78;51.55;101360.33;;;;-56
2019/09/03 02:57:39;;;;;;;1.27;1.21;;;;;;;22.78;51.53;101365.37;;;;-54
2019/09/03 03:00:40;;;;;;;1.32;1.22;;;;;;;22.78;51.54;101359.75;;;;-56
2019/09/03 03:03:40;;;;;;;1.10;1.10;;;;;;;22.77;51.51;101361.73;;;;-56
2019/09/03 03:06:39;;;;;;;1.33;1.23;;;;;;;22.77;51.55;101360.15;;;;-47
2019/09/03 03:09:39;;;;;;;1.31;1.21;;;;;;;22.78;51.55;101359.55;;;;-47
2019/09/03 03:12:39;;;;;;;1.33;1.23;;;;;;;22.77;51.59;101355.56;;;;-48
2019/09/03 03:15:39;;;;;;;1.46;1.36;;;;;;;22.77;51.63;101351.63;;;;-47
2019/09/03 03:18:40;;;;;;;1.41;1.31;;;;;;;22.77;51.59;101354.42;;;;-47
2019/09/03 03:21:40;;;;;;;1.31;1.21;;;;;;;22.77;51.56;101354.76;;;;-47
2019/09/03 03:24:39;;;;;;;1.30;1.20;;;;;;;22.76;51.57;101355.89;;;;-47
2019/09/03 03:27:39;;;;;;;1.52;1.40;;;;;;;22.76;51.68;101349.49;;;;-56
2019/09/03 03:30:39;;;;;;;1.52;1.33;;;;;;;22.76;51.62;101348.31;;;;-56
2019/09/03 03:33:39;;;;;;;1.39;1.27;;;;;;;22.75;51.60;101343.05;;;;-56
2019/09/03 03:36:40;;;;;;;1.31;1.21;;;;;;;22.75;51.63;101347.42;;;;-55
2019/09/03 03:39:40;;;;;;;1.31;1.21;;;;;;;22.76;51.66;101344.97;;;;-46
2019/09/03 03:42:39;;;;;;;1.40;1.30;;;;;;;22.76;51.68;101346.98;;;;-47
2019/09/03 03:45:39;;;;;;;1.30;1.20;;;;;;;22.75;51.66;101348.94;;;;-47
2019/09/03 03:48:39;;;;;;;1.47;1.31;;;;;;;22.75;51.67;101353.34;;;;-46
2019/09/03 03:51:39;;;;;;;1.39;1.29;;;;;;;22.74;51.66;101348.90;;;;-56
2019/09/03 03:54:40;;;;;;;1.40;1.30;;;;;;;22.75;51.62;101345.23;;;;-58
2019/09/03 03:57:39;;;;;;;2.91;1.57;;;;;;;22.67;46.47;101345.00;;;;-47
2019/09/03 04:00:39;;;;;;;3.31;1.95;;;;;;;21.48;40.47;101342.95;;;;-47
2019/09/03 04:03:39;;;;;;;4.20;1.99;;;;;;;20.97;40.62;101350.98;;;;-49
2019/09/03 04:06:39;;;;;;;2.94;2.10;;;;;;;20.56;41.10;101358.41;;;;-49
2019/09/03 04:09:40;;;;;;;2.28;1.85;;;;;;;20.35;41.58;101359.98;;;;-58
2019/09/03 04:12:40;;;;;;;3.07;2.02;;;;;;;20.17;41.47;101363.41;;;;-59
2019/09/03 04:15:40;;;;;;;2.33;1.79;;;;;;;19.88;41.80;101363.66;;;;-59
2019/09/03 04:18:39;;;;;;;2.50;1.77;;;;;;;19.69;41.99;101363.32;;;;-60
2019/09/03 04:21:39;;;;;;;3.69;1.92;;;;;;;19.55;42.27;101374.73;;;;-59
2019/09/03 04:24:39;;;;;;;3.49;2.12;;;;;;;19.41;42.53;101376.63;;;;-47
2019/09/03 04:27:39;;;;;;;7.47;2.00;;;;;;;19.91;43.33;101376.45;;;;-48
2019/09/03 04:30:39;;;;;;;4.60;1.87;;;;;;;20.23;44.07;101379.22;;;;-48
2019/09/03 04:33:40;;;;;;;2.82;1.77;;;;;;;20.46;44.18;101381.07;;;;-48
2019/09/03 04:36:39;;;;;;;2.60;1.85;;;;;;;20.64;44.61;101376.47;;;;-48
2019/09/03 04:39:39;;;;;;;2.60;1.72;;;;;;;20.79;45.13;101375.78;;;;-49
2019/09/03 04:42:39;;;;;;;1.71;1.61;;;;;;;20.91;45.40;101377.27;;;;-48
2019/09/03 04:45:39;;;;;;;3.49;1.86;;;;;;;21.02;45.74;101381.14;;;;-48
2019/09/03 04:48:40;;;;;;;4.72;1.81;;;;;;;21.10;46.01;101378.71;;;;-46
2019/09/03 04:51:40;;;;;;;5.46;2.00;;;;;;;21.18;46.37;101382.05;;;;-56
2019/09/03 04:54:39;;;;;;;4.87;1.99;;;;;;;21.29;46.35;101383.75;;;;-47
2019/09/03 04:57:39;;;;;;;2.61;1.64;;;;;;;21.37;46.64;101380.94;;;;-48
2019/09/03 05:00:39;;;;;;;2.21;1.82;;;;;;;21.44;46.80;101384.94;;;;-46
2019/09/03 05:03:39;;;;;;;4.12;1.81;;;;;;;21.48;47.11;101394.22;;;;-48
2019/09/03 05:06:40;;;;;;;3.81;1.62;;;;;;;21.53;46.92;101397.91;;;;-57
2019/09/03 05:09:40;;;;;;;1.94;1.57;;;;;;;21.57;47.00;101392.22;;;;-48
2019/09/03 05:12:39;;;;;;;2.00;1.53;;;;;;;21.60;47.04;101392.91;;;;-55
2019/09/03 05:15:39;;;;;;;3.35;1.67;;;;;;;21.63;47.23;101395.19;;;;-55
2019/09/03 05:18:39;;;;;;;1.56;1.46;;;;;;;21.66;47.30;101397.52;;;;-48
2019/09/03 05:21:39;;;;;;;6.51;1.77;;;;;;;21.69;47.42;101395.72;;;;-48
2019/09/03 05:24:40;;;;;;;1.75;1.61;;;;;;;21.72;47.55;101402.16;;;;-48
2019/09/03 05:27:40;;;;;;;3.42;1.77;;;;;;;21.73;47.57;101402.32;;;;-48
2019/09/03 05:30:40;;;;;;;2.24;1.60;;;;;;;21.75;47.64;101398.39;;;;-46
2019/09/03 05:33:39;;;;;;;1.95;1.62;;;;;;;21.77;47.81;101401.07;;;;-55
2019/09/03 05:36:39;;;;;;;3.35;1.63;;;;;;;21.79;47.87;101401.61;;;;-53
2019/09/03 05:39:40;;;;;;;2.47;1.71;;;;;;;21.78;47.52;101403.58;;;;-50
2019/09/03 05:42:39;;;;;;;3.15;1.73;;;;;;;21.80;46.84;101405.70;;;;-49
2019/09/03 05:45:39;;;;;;;2.36;1.68;;;;;;;21.81;46.75;101405.12;;;;-49
2019/09/03 05:48:40;;;;;;;3.36;1.72;;;;;;;21.80;46.79;101410.41;;;;-49
2019/09/03 05:51:39;;;;;;;1.85;1.59;;;;;;;21.79;46.61;101413.55;;;;-49
2019/09/03 05:54:39;;;;;;;5.36;1.87;;;;;;;21.82;45.79;101415.72;;;;-46
2019/09/03 05:57:39;;;;;;;2.45;1.64;;;;;;;21.83;47.29;101416.41;;;;-46
2019/09/03 06:00:39;;;;;;;2.44;1.70;;;;;;;21.84;46.50;101414.14;;;;-46
2019/09/03 06:03:39;;;;;;;5.43;1.72;;;;;;;21.85;46.55;101413.23;;;;-46
2019/09/03 06:06:40;;;;;;;2.15;1.65;;;;;;;21.86;46.19;101422.53;;;;-50
2019/09/03 06:09:39;;;;;;;3.26;1.71;;;;;;;21.76;45.63;101419.34;;;;-50
2019/09/03 06:12:39;;;;;;;4.19;1.75;;;;;;;21.75;45.19;101426.29;;;;-51
2019/09/03 06:15:39;;;;;;;6.33;1.98;;;;;;;21.67;44.52;101428.08;;;;-50
2019/09/03 06:18:39;;;;;;;4.40;1.98;;;;;;;21.62;44.43;101425.00;;;;-55
2019/09/03 06:21:40;;;;;;;6.38;2.11;;;;;;;21.40;42.24;101426.34;;;;-47
2019/09/03 06:24:40;;;;;;;3.93;2.05;;;;;;;21.28;42.40;101426.83;;;;-45
2019/09/03 06:27:39;;;;;;;3.51;2.09;;;;;;;21.33;43.02;101430.01;;;;-44
2019/09/03 06:30:39;;;;;;;3.85;1.93;;;;;;;21.40;43.70;101431.83;;;;-43
2019/09/03 06:33:39;;;;;;;4.75;1.84;;;;;;;21.44;43.82;101428.52;;;;-57
2019/09/03 06:36:40;;;;;;;3.95;1.81;;;;;;;21.45;44.03;101439.11;;;;-57
2019/09/03 06:39:40;;;;;;;2.80;1.73;;;;;;;21.46;44.12;101444.47;;;;-50
2019/09/03 06:42:40;;;;;;;3.47;1.70;;;;;;;21.47;44.37;101447.78;;;;-50
2019/09/03 06:45:39;;;;;;;4.11;1.99;;;;;;;21.49;44.23;101453.61;;;;-51
2019/09/03 06:48:39;;;;;;;2.68;2.05;;;;;;;21.51;44.23;101460.42;;;;-48
2019/09/03 06:51:40;;;;;;;3.49;2.05;;;;;;;21.51;44.19;101463.35;;;;-48
2019/09/03 06:54:39;;;;;;;3.93;1.80;;;;;;;21.52;44.31;101464.00;;;;-50
2019/09/03 06:57:39;;;;;;;5.29;2.06;;;;;;;21.52;44.36;101467.98;;;;-50
2019/09/03 07:00:39;;;;;;;3.55;1.90;;;;;;;21.52;44.35;101465.09;;;;-52
2019/09/03 07:03:39;;;;;;;5.44;2.11;;;;;;;21.56;44.43;101469.09;;;;-55
2019/09/03 07:06:39;;;;;;;6.13;1.96;;;;;;;21.64;44.65;101464.63;;;;-55
2019/09/03 07:09:40;;;;;;;7.82;2.19;;;;;;;21.70;45.06;101467.91;;;;-56
2019/09/03 07:12:39;;;;;;;5.47;2.19;;;;;;;21.75;45.35;101473.03;;;;-56
2019/09/03 07:15:40;;;;;;;4.47;1.97;;;;;;;21.78;45.49;101476.78;;;;-45
2019/09/03 07:18:40;;;;;;;6.15;2.10;;;;;;;21.81;45.37;101476.95;;;;-57
2019/09/03 07:21:39;;;;;;;3.94;2.02;;;;;;;21.84;45.25;101480.36;;;;-45
2019/09/03 07:24:39;;;;;;;4.98;1.81;;;;;;;21.87;45.04;101482.13;;;;-56
2019/09/03 07:27:39;;;;;;;4.99;1.95;;;;;;;21.88;45.06;101481.34;;;;-45
2019/09/03 07:30:39;;;;;;;4.40;2.07;;;;;;;21.91;44.79;101477.41;;;;-51
2019/09/03 07:33:39;;;;;;;3.76;1.92;;;;;;;21.93;45.07;101476.38;;;;-46
2019/09/03 07:36:40;;;;;;;4.37;1.87;;;;;;;21.95;45.18;101477.09;;;;-46
2019/09/03 07:39:39;;;;;;;4.57;1.94;;;;;;;21.98;45.10;101476.56;;;;-49
2019/09/03 07:42:39;;;;;;;3.53;2.04;;;;;;;22.00;45.12;101475.72;;;;-46
2019/09/03 07:45:39;;;;;;;3.89;1.81;;;;;;;22.01;45.42;101473.04;;;;-56
2019/09/03 07:48:39;;;;;;;7.86;2.04;;;;;;;22.01;45.53;101476.02;;;;-56
2019/09/03 07:51:39;;;;;;;4.45;2.20;;;;;;;22.03;45.10;101474.09;;;;-49
2019/09/03 07:54:40;;;;;;;6.59;2.14;;;;;;;22.05;45.12;101477.89;;;;-44
2019/09/03 07:57:39;;;;;;;6.84;1.92;;;;;;;22.07;45.23;101482.38;;;;-45
2019/09/03 08:00:39;;;;;;;4.42;1.95;;;;;;;22.08;45.15;101474.56;;;;-49
2019/09/03 08:03:39;;;;;;;4.41;2.19;;;;;;;22.09;45.31;101472.94;;;;-47
2019/09/03 08:06:40;;;;;;;5.64;2.09;;;;;;;22.10;45.38;101469.67;;;;-46
2019/09/03 08:09:39;;;;;;;5.03;2.23;;;;;;;22.12;45.42;101471.02;;;;-46
2019/09/03 08:12:39;;;;;;;4.55;2.07;;;;;;;22.13;45.86;101467.59;;;;-48
2019/09/03 08:15:39;;;;;;;3.38;2.05;;;;;;;22.13;45.92;101467.47;;;;-48
2019/09/03 08:18:39;;;;;;;6.00;1.90;;;;;;;22.14;45.90;101468.76;;;;-48
2019/09/03 08:21:39;;;;;;;4.73;2.10;;;;;;;22.15;46.08;101471.27;;;;-48
2019/09/03 08:24:39;;;;;;;3.63;1.89;;;;;;;22.15;46.22;101470.93;;;;-48
2019/09/03 08:27:39;;;;;;;4.37;2.05;;;;;;;22.16;46.23;101470.64;;;;-47
2019/09/03 08:30:40;;;;;;;2.43;1.89;;;;;;;22.17;46.35;101473.45;;;;-47
2019/09/03 08:33:39;;;;;;;3.21;1.85;;;;;;;22.17;46.47;101470.86;;;;-47
2019/09/03 08:36:39;;;;;;;2.85;1.81;;;;;;;22.18;46.58;101473.73;;;;-56
2019/09/03 08:39:39;;;;;;;3.11;1.78;;;;;;;22.19;46.64;101469.23;;;;-50
2019/09/03 08:42:39;;;;;;;3.01;1.96;;;;;;;22.19;46.74;101467.77;;;;-50
2019/09/03 08:45:39;;;;;;;3.85;2.00;;;;;;;22.20;46.78;101466.63;;;;-48
2019/09/03 08:48:39;;;;;;;3.35;1.86;;;;;;;22.21;46.87;101463.51;;;;-55
2019/09/03 08:51:39;;;;;;;3.38;1.90;;;;;;;22.20;46.94;101465.62;;;;-48
2019/09/03 08:54:39;;;;;;;4.25;1.93;;;;;;;22.22;46.99;101462.98;;;;-57
2019/09/03 08:57:39;;;;;;;2.30;1.78;;;;;;;22.23;47.06;101464.28;;;;-47
2019/09/03 09:00:39;;;;;;;2.48;1.71;;;;;;;22.25;47.21;101458.93;;;;-45
2019/09/03 09:03:39;;;;;;;4.09;1.92;;;;;;;22.26;47.23;101459.31;;;;-59
2019/09/03 09:06:39;;;;;;;7.47;2.00;;;;;;;22.29;47.26;101459.86;;;;-46
2019/09/03 09:09:39;;;;;;;6.31;1.87;;;;;;;22.30;47.32;101460.96;;;;-47
2019/09/03 09:12:39;;;;;;;4.76;1.80;;;;;;;22.30;47.39;101460.02;;;;-46
2019/09/03 09:15:39;;;;;;;2.53;1.75;;;;;;;22.32;47.33;101461.36;;;;-55
2019/09/03 09:18:39;;;;;;;6.11;2.11;;;;;;;22.32;47.52;101461.13;;;;-58
2019/09/03 09:21:39;;;;;;;6.45;1.86;;;;;;;22.34;47.54;101452.01;;;;-56
2019/09/03 09:24:39;;;;;;;5.17;2.00;;;;;;;22.36;47.56;101448.13;;;;-48
2019/09/03 09:27:40;;;;;;;9.46;2.09;;;;;;;22.34;47.85;101452.47;;;;-48
2019/09/03 09:30:39;;;;;;;10.50;2.01;;;;;;;22.37;47.77;101447.94;;;;-47
2019/09/03 09:33:39;;;;;;;7.41;2.15;;;;;;;22.41;47.89;101444.73;;;;-50
2019/09/03 09:36:39;;;;;;;11.47;2.21;;;;;;;22.43;48.07;101447.12;;;;-46
2019/09/03 09:39:39;;;;;;;7.48;1.85;;;;;;;22.45;48.31;101448.72;;;;-45
2019/09/03 09:42:39;;;;;;;11.28;2.26;;;;;;;22.46;48.28;101444.84;;;;-47
2019/09/03 09:45:39;;;;;;;6.37;2.11;;;;;;;22.48;48.29;101435.88;;;;-47
2019/09/03 09:48:39;;;;;;;7.56;1.88;;;;;;;22.47;48.28;101435.86;;;;-46
2019/09/03 09:51:39;;;;;;;8.25;2.09;;;;;;;22.47;48.43;101436.77;;;;-47
2019/09/03 09:54:39;;;;;;;7.81;2.08;;;;;;;22.50;48.39;101433.27;;;;-45
2019/09/03 09:57:39;;;;;;;5.51;1.95;;;;;;;22.51;48.40;101432.31;;;;-48
2019/09/03 10:00:40;;;;;;;3.38;1.84;;;;;;;22.51;48.48;101425.74;;;;-47
2019/09/03 10:03:39;;;;;;;4.39;2.03;;;;;;;22.53;48.55;101428.53;;;;-47
2019/09/03 10:06:39;;;;;;;6.73;2.19;;;;;;;22.53;48.50;101423.35;;;;-48
2019/09/03 10:09:39;;;;;;;4.87;1.97;;;;;;;22.54;48.58;101420.88;;;;-46
2019/09/03 10:12:39;;;;;;;6.08;2.03;;;;;;;22.55;48.57;101421.43;;;;-48
2019/09/03 10:15:39;;;;;;;5.43;1.98;;;;;;;22.56;48.74;101414.07;;;;-47
2019/09/03 10:18:39;;;;;;;5.24;1.94;;;;;;;22.57;48.71;101413.84;;;;-47
2019/09/03 10:21:39;;;;;;;7.44;2.01;;;;;;;22.58;48.58;101408.73;;;;-45
2019/09/03 10:24:39;;;;;;;5.61;2.16;;;;;;;22.59;48.71;101397.33;;;;-47
2019/09/03 10:27:39;;;;;;;6.33;1.91;;;;;;;22.59;48.73;101395.98;;;;-46
2019/09/03 10:30:39;;;;;;;3.81;1.90;;;;;;;22.59;48.63;101387.94;;;;-46
2019/09/03 10:33:39;;;;;;;5.25;2.11;;;;;;;22.64;48.58;101393.46;;;;-46
2019/09/03 10:36:39;;;;;;;6.25;2.04;;;;;;;22.64;48.70;101384.55;;;;-49
2019/09/03 10:39:39;;;;;;;6.59;2.09;;;;;;;22.66;48.58;101381.44;;;;-48
2019/09/03 10:42:39;;;;;;;3.19;1.80;;;;;;;22.67;48.76;101378.67;;;;-49
2019/09/03 10:45:39;;;;;;;3.62;1.89;;;;;;;22.68;48.81;101379.23;;;;-49
2019/09/03 10:48:39;;;;;;;4.67;1.90;;;;;;;22.68;48.81;101379.06;;;;-48
2019/09/03 10:51:39;;;;;;;4.21;2.08;;;;;;;22.68;48.95;101376.47;;;;-52
2019/09/03 10:54:39;;;;;;;4.27;1.80;;;;;;;22.70;48.95;101372.69;;;;-46
2019/09/03 10:57:39;;;;;;;4.07;2.01;;;;;;;22.69;48.91;101368.84;;;;-47
2019/09/03 11:00:39;;;;;;;4.23;2.03;;;;;;;22.69;48.99;101365.84;;;;-48
2019/09/03 11:03:40;;;;;;;3.25;1.70;;;;;;;22.68;49.00;101362.94;;;;-48
2019/09/03 11:06:39;;;;;;;5.31;1.99;;;;;;;22.68;48.89;101358.28;;;;-48
2019/09/03 11:09:39;;;;;;;4.62;1.69;;;;;;;22.68;48.97;101355.42;;;;-48
2019/09/03 11:12:39;;;;;;;5.23;1.89;;;;;;;22.68;48.90;101351.55;;;;-48
2019/09/03 11:15:39;;;;;;;3.82;1.89;;;;;;;22.67;48.96;101355.03;;;;-48
2019/09/03 11:18:39;;;;;;;4.87;1.93;;;;;;;22.67;48.88;101351.67;;;;-49
2019/09/03 11:21:39;;;;;;;2.41;1.63;;;;;;;22.67;48.88;101347.62;;;;-48
2019/09/03 11:24:39;;;;;;;3.19;1.85;;;;;;;22.68;48.97;101343.70;;;;-48
2019/09/03 11:27:39;;;;;;;3.04;1.90;;;;;;;22.67;48.90;101352.58;;;;-48
2019/09/03 11:30:39;;;;;;;3.13;1.75;;;;;;;22.67;48.91;101352.23;;;;-48
2019/09/03 11:33:39;;;;;;;2.67;1.68;;;;;;;22.66;48.91;101347.59;;;;-57
2019/09/03 11:36:39;;;;;;;4.03;1.70;;;;;;;22.67;48.72;101351.56;;;;-55
2019/09/03 11:39:39;;;;;;;3.75;1.81;;;;;;;22.67;48.78;101351.23;;;;-48
2019/09/03 11:42:39;;;;;;;2.19;1.87;;;;;;;22.66;48.81;101350.61;;;;-48
2019/09/03 11:45:39;;;;;;;4.44;1.83;;;;;;;22.66;48.94;101343.27;;;;-48
2019/09/03 11:48:39;;;;;;;2.81;1.78;;;;;;;22.66;48.90;101339.00;;;;-48
2019/09/03 11:51:39;;;;;;;3.26;1.82;;;;;;;22.66;49.00;101332.33;;;;-48
2019/09/03 11:54:39;;;;;;;4.33;1.72;;;;;;;22.67;49.02;101331.46;;;;-49
2019/09/03 11:57:39;;;;;;;2.67;1.73;;;;;;;22.68;49.11;101331.91;;;;-49
2019/09/03 12:00:40;;;;;;;3.69;1.83;;;;;;;22.69;49.09;101329.77;;;;-50
2019/09/03 12:03:39;;;;;;;3.11;1.80;;;;;;;22.70;49.04;101325.70;;;;-51
2019/09/03 12:06:39;;;;;;;6.23;1.93;;;;;;;22.74;48.71;101323.42;;;;-47
2019/09/03 12:09:39;;;;;;;6.93;1.94;;;;;;;22.74;49.24;101316.39;;;;-49
2019/09/03 12:12:39;;;;;;;5.85;1.80;;;;;;;22.76;49.27;101315.20;;;;-47
2019/09/03 12:15:39;;;;;;;3.75;1.85;;;;;;;22.78;49.21;101306.53;;;;-49
2019/09/03 12:18:39;;;;;;;4.45;1.86;;;;;;;22.80;49.29;101299.67;;;;-47
2019/09/03 12:21:39;;;;;;;4.73;1.72;;;;;;;22.81;49.35;101300.56;;;;-47
2019/09/03 12:24:39;;;;;;;3.55;1.81;;;;;;;22.82;49.34;101295.93;;;;-48
2019/09/03 12:27:39;;;;;;;5.27;1.75;;;;;;;22.83;49.32;101286.03;;;;-47
2019/09/03 12:30:39;;;;;;;6.57;1.99;;;;;;;22.84;49.49;101279.74;;;;-49
2019/09/03 12:33:39;;;;;;;4.59;1.80;;;;;;;22.85;49.50;101276.52;;;;-46
2019/09/03 12:36:39;;;;;;;4.35;1.96;;;;;;;22.84;49.48;101274.63;;;;-46
2019/09/03 12:39:39;;;;;;;3.59;1.69;;;;;;;22.85;49.57;101268.40;;;;-46
2019/09/03 12:42:39;;;;;;;5.10;1.67;;;;;;;22.85;49.55;101273.39;;;;-45
2019/09/03 12:45:39;;;;;;;10.04;2.05;;;;;;;22.86;49.71;101268.89;;;;-50
2019/09/03 12:48:39;;;;;;;4.65;1.90;;;;;;;22.88;49.56;101269.14;;;;-44
2019/09/03 12:51:39;;;;;;;6.31;1.91;;;;;;;22.89;49.56;101260.25;;;;-47
2019/09/03 12:54:39;;;;;;;4.17;1.71;;;;;;;22.89;49.64;101259.75;;;;-46
2019/09/03 12:57:39;;;;;;;4.59;1.80;;;;;;;22.90;49.71;101258.01;;;;-48
2019/09/03 13:00:39;;;;;;;6.01;1.74;;;;;;;22.90;49.65;101261.72;;;;-45
2019/09/03 13:03:39;;;;;;;4.17;1.89;;;;;;;22.90;49.77;101258.45;;;;-45
2019/09/03 13:06:39;;;;;;;3.21;1.60;;;;;;;22.89;49.83;101244.42;;;;-46
2019/09/03 13:09:39;;;;;;;5.40;1.85;;;;;;;22.89;49.74;101239.27;;;;-45
2019/09/03 13:12:39;;;;;;;4.83;1.83;;;;;;;22.88;49.75;101241.52;;;;-53
2019/09/03 13:15:39;;;;;;;2.45;1.57;;;;;;;22.89;49.74;101245.50;;;;-53
2019/09/03 13:18:39;;;;;;;4.74;1.75;;;;;;;22.89;49.74;101248.19;;;;-53
2019/09/03 13:21:39;;;;;;;5.32;1.81;;;;;;;22.88;49.72;101246.57;;;;-53
2019/09/03 13:24:39;;;;;;;5.23;1.73;;;;;;;22.88;49.67;101240.23;;;;-53
2019/09/03 13:27:39;;;;;;;2.39;1.65;;;;;;;22.88;49.72;101235.28;;;;-53
2019/09/03 13:30:39;;;;;;;4.46;1.72;;;;;;;22.88;49.80;101235.86;;;;-53
2019/09/03 13:33:39;;;;;;;4.97;1.52;;;;;;;22.89;49.80;101236.23;;;;-57
2019/09/03 13:36:39;;;;;;;3.40;1.78;;;;;;;22.89;49.64;101228.75;;;;-53
2019/09/03 13:39:39;;;;;;;3.57;1.78;;;;;;;22.91;49.75;101225.30;;;;-52
2019/09/03 13:42:39;;;;;;;3.17;1.75;;;;;;;22.92;49.73;101223.66;;;;-50
2019/09/03 13:45:39;;;;;;;3.54;1.76;;;;;;;22.93;49.80;101235.16;;;;-51
2019/09/03 13:48:39;;;;;;;3.23;1.67;;;;;;;22.94;49.80;101228.19;;;;-48
2019/09/03 13:51:39;;;;;;;3.77;1.71;;;;;;;22.94;49.86;101220.05;;;;-48
2019/09/03 13:54:39;;;;;;;7.81;1.69;;;;;;;22.94;49.89;101222.73;;;;-47
2019/09/03 13:57:39;;;;;;;3.23;1.67;;;;;;;22.94;50.02;101221.73;;;;-46
2019/09/03 14:00:39;;;;;;;7.37;1.93;;;;;;;22.93;50.02;101213.83;;;;-47
2019/09/03 14:03:39;;;;;;;5.25;1.98;;;;;;;22.92;49.92;101209.02;;;;-47
2019/09/03 14:06:39;;;;;;;6.37;1.91;;;;;;;22.92;49.90;101214.64;;;;-48
2019/09/03 14:09:39;;;;;;;7.99;1.90;;;;;;;22.92;50.01;101208.91;;;;-50
2019/09/03 14:12:39;;;;;;;6.57;1.82;;;;;;;22.93;50.01;101209.28;;;;-48
2019/09/03 14:15:39;;;;;;;3.97;1.79;;;;;;;22.95;50.05;101200.05;;;;-47
2019/09/03 14:18:39;;;;;;;6.36;1.83;;;;;;;22.97;50.11;101196.88;;;;-54
2019/09/03 14:21:39;;;;;;;10.25;2.15;;;;;;;22.97;50.33;101188.12;;;;-49
2019/09/03 14:24:39;;;;;;;5.87;1.77;;;;;;;22.98;50.29;101188.00;;;;-57
2019/09/03 14:27:39;;;;;;;5.08;1.74;;;;;;;22.99;50.23;101192.42;;;;-56
2019/09/03 14:30:39;;;;;;;6.78;1.78;;;;;;;22.99;50.29;101186.05;;;;-59
2019/09/03 14:33:39;;;;;;;8.81;1.80;;;;;;;23.01;50.33;101182.94;;;;-50
2019/09/03 14:36:39;;;;;;;6.81;1.94;;;;;;;23.01;50.34;101178.56;;;;-53
2019/09/03 14:39:39;;;;;;;3.64;1.79;;;;;;;23.03;50.25;101170.02;;;;-52
2019/09/03 14:42:39;;;;;;;4.34;1.67;;;;;;;23.04;50.44;101173.45;;;;-50
2019/09/03 14:45:39;;;;;;;4.54;1.97;;;;;;;23.05;50.42;101173.33;;;;-50
2019/09/03 14:48:39;;;;;;;4.48;1.83;;;;;;;23.06;50.43;101170.51;;;;-59
2019/09/03 14:51:39;;;;;;;5.15;1.88;;;;;;;23.07;50.46;101169.44;;;;-56
2019/09/03 14:54:39;;;;;;;4.79;1.73;;;;;;;23.07;50.55;101168.23;;;;-46
2019/09/03 14:57:39;;;;;;;5.60;2.10;;;;;;;23.08;50.48;101160.55;;;;-55
2019/09/03 15:00:39;;;;;;;5.59;1.90;;;;;;;23.08;50.51;101160.31;;;;-50
2019/09/03 15:03:39;;;;;;;4.51;1.86;;;;;;;23.08;50.51;101154.45;;;;-45
2019/09/03 15:06:39;;;;;;;8.11;1.78;;;;;;;23.09;50.62;101147.58;;;;-46
2019/09/03 15:09:39;;;;;;;4.59;1.82;;;;;;;23.09;50.60;101149.56;;;;-49
2019/09/03 15:12:39;;;;;;;4.89;1.73;;;;;;;23.10;50.59;101146.80;;;;-47
2019/09/03 15:15:39;;;;;;;4.93;2.21;;;;;;;23.11;50.64;101142.80;;;;-48
2019/09/03 15:18:39;;;;;;;6.25;1.85;;;;;;;23.11;50.67;101143.98;;;;-49
2019/09/03 15:21:39;;;;;;;5.43;1.89;;;;;;;23.12;50.66;101139.98;;;;-51
2019/09/03 15:24:39;;;;;;;3.83;1.74;;;;;;;23.12;50.76;101137.89;;;;-56
2019/09/03 15:27:39;;;;;;;5.39;1.79;;;;;;;23.12;50.63;101136.81;;;;-55
2019/09/03 15:30:39;;;;;;;6.13;1.69;;;;;;;23.13;50.58;101141.20;;;;-52
2019/09/03 15:33:39;;;;;;;2.76;1.89;;;;;;;23.12;50.51;101141.09;;;;-53
2019/09/03 15:36:39;;;;;;;4.55;1.92;;;;;;;23.10;50.74;101139.27;;;;-53
2019/09/03 15:39:39;;;;;;;3.82;1.75;;;;;;;23.09;50.72;101135.63;;;;-53
2019/09/03 15:42:39;;;;;;;3.75;1.76;;;;;;;23.08;50.57;101134.42;;;;-53
2019/09/03 15:45:39;;;;;;;4.52;1.95;;;;;;;23.08;50.51;101137.06;;;;-53
2019/09/03 15:48:39;;;;;;;2.60;1.60;;;;;;;23.07;50.54;101136.75;;;;-53
2019/09/03 15:51:39;;;;;;;5.57;1.79;;;;;;;23.05;50.63;101130.94;;;;-53
2019/09/03 15:54:39;;;;;;;3.21;1.82;;;;;;;23.06;50.58;101132.63;;;;-52
2019/09/03 15:57:39;;;;;;;7.55;1.89;;;;;;;23.06;50.47;101134.69;;;;-47
2019/09/03 16:00:40;;;;;;;4.33;1.85;;;;;;;23.07;50.49;101131.92;;;;-48
2019/09/03 16:03:39;;;;;;;6.01;1.67;;;;;;;23.08;50.44;101129.81;;;;-47
2019/09/03 16:06:39;;;;;;;3.75;1.69;;;;;;;23.10;50.48;101125.95;;;;-46
2019/09/03 16:09:39;;;;;;;4.27;1.82;;;;;;;23.11;50.51;101121.68;;;;-48
2019/09/03 16:12:39;;;;;;;4.89;1.92;;;;;;;23.11;50.59;101116.96;;;;-47
2019/09/03 16:15:39;;;;;;;3.61;1.59;;;;;;;23.12;50.62;101116.50;;;;-52
2019/09/03 16:18:39;;;;;;;4.27;1.83;;;;;;;23.12;50.57;101115.42;;;;-48
2019/09/03 16:21:39;;;;;;;3.09;1.72;;;;;;;23.13;50.67;101117.55;;;;-45
2019/09/03 16:24:39;;;;;;;4.63;1.81;;;;;;;23.14;50.58;101117.69;;;;-47
2019/09/03 16:27:39;;;;;;;6.25;1.88;;;;;;;23.12;50.65;101111.27;;;;-46
2019/09/03 16:30:39;;;;;;;4.53;1.73;;;;;;;23.12;50.84;101112.12;;;;-47
2019/09/03 16:33:39;;;;;;;6.27;1.81;;;;;;;23.12;50.77;101107.84;;;;-55
2019/09/03 16:36:39;;;;;;;6.97;1.67;;;;;;;23.12;50.65;101110.49;;;;-56
2019/09/03 16:39:39;;;;;;;3.82;1.79;;;;;;;23.11;50.71;101109.88;;;;-56
2019/09/03 16:42:39;;;;;;;6.69;1.73;;;;;;;23.10;50.72;101108.33;;;;-52