Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:02;;;;;;;12.73;10.20;;;;;;;-143.98;100.00;68091.63;5041521;28;20045;-85
2021/06/10 00:03:28;;;;;;;16.63;10.98;;;;;;;-143.98;100.00;68091.63;5033256;28;20423;-84
2021/06/10 00:05:55;;;;;;;11.15;9.25;;;;;;;-143.98;100.00;68091.63;5032756;28;20128;-85
2021/06/10 00:08:22;;;;;;;17.15;10.30;;;;;;;-143.98;100.00;68091.63;5049392;28;20053;-85
2021/06/10 00:10:49;;;;;;;12.73;9.50;;;;;;;-143.98;100.00;68091.63;5035882;28;20397;-84
2021/06/10 00:13:16;;;;;;;15.57;10.52;;;;;;;-143.98;100.00;68091.63;5028624;28;20132;-84
2021/06/10 00:15:43;;;;;;;13.55;10.02;;;;;;;-143.98;100.00;68091.63;5028973;28;20144;-84
2021/06/10 00:18:10;;;;;;;15.82;11.25;;;;;;;-143.98;100.00;68091.63;5042038;28;20144;-84
2021/06/10 00:20:39;;;;;;;14.30;11.23;;;;;;;-143.98;100.00;68091.63;5024560;28;20117;-84
2021/06/10 00:23:07;;;;;;;14.75;10.75;;;;;;;-143.98;100.00;68091.63;5023899;28;20435;-85
2021/06/10 00:25:34;;;;;;;17.85;11.55;;;;;;;-143.98;100.00;68091.63;5026274;28;20109;-85
2021/06/10 00:28:01;;;;;;;17.25;11.88;;;;;;;-143.98;100.00;68091.63;5044078;28;20510;-85
2021/06/10 00:30:29;;;;;;;12.38;10.15;;;;;;;-143.98;100.00;68091.63;5027918;28;20507;-84
2021/06/10 00:32:55;;;;;;;12.63;10.05;;;;;;;-143.98;100.00;68091.63;5029700;28;20175;-84
2021/06/10 00:35:27;;;;;;;12.43;10.00;;;;;;;-143.98;100.00;68091.63;5054234;28;20073;-84
2021/06/10 00:37:58;;;;;;;12.25;9.85;;;;;;;-143.98;100.00;68091.63;5036419;28;20044;-84
2021/06/10 00:40:29;;;;;;;13.35;9.82;;;;;;;-143.98;100.00;68091.63;5027265;28;20420;-84
2021/06/10 00:42:57;;;;;;;12.02;10.40;;;;;;;-143.98;100.00;68091.63;5020169;28;20050;-85
2021/06/10 00:45:28;;;;;;;15.73;10.57;;;;;;;-143.98;100.00;68091.63;5022210;28;20324;-84
2021/06/10 00:47:55;;;;;;;13.90;11.73;;;;;;;-143.98;100.00;68091.63;5025978;28;20073;-84
2021/06/10 00:50:28;;;;;;;15.32;11.18;;;;;;;-143.98;100.00;68091.63;5024057;28;20060;-84
2021/06/10 00:52:55;;;;;;;15.52;11.80;;;;;;;-143.98;100.00;68091.63;5027944;28;20236;-84
2021/06/10 00:55:22;;;;;;;12.23;10.60;;;;;;;-143.98;100.00;68091.63;5026237;28;20064;-85
2021/06/10 00:57:49;;;;;;;19.58;10.98;;;;;;;-143.98;100.00;68091.63;5046923;28;20138;-84
2021/06/10 01:00:21;;;;;;;17.02;11.52;;;;;;;-143.98;100.00;68091.63;5048084;28;20053;-84
2021/06/10 01:02:54;;;;;;;14.88;11.23;;;;;;;-143.98;100.00;68091.63;5031996;28;20049;-85
2021/06/10 01:05:22;;;;;;;16.77;12.32;;;;;;;-143.98;100.00;68091.63;5044695;28;20052;-83
2021/06/10 01:08:38;;;;;;;16.80;13.18;;;;;;;-143.98;100.00;68091.63;5029484;28;20077;-84
2021/06/10 01:11:14;;;;;;;19.75;12.57;;;;;;;-143.98;100.00;68091.63;5041560;28;20148;-85
2021/06/10 01:13:53;;;;;;;15.60;12.23;;;;;;;-143.98;100.00;68091.63;5043023;28;20056;-85
2021/06/10 01:16:22;;;;;;;18.83;11.50;;;;;;;-143.98;100.00;68091.63;5043151;28;20179;-84
2021/06/10 01:18:50;;;;;;;19.50;13.00;;;;;;;-143.98;100.00;68091.63;5029909;28;20081;-85
2021/06/10 01:21:19;;;;;;;14.85;12.38;;;;;;;-143.98;100.00;68091.63;5023236;28;20450;-85
2021/06/10 01:24:12;;;;;;;17.63;12.23;;;;;;;-143.98;100.00;68091.63;5022302;28;20526;-84
2021/06/10 01:27:03;;;;;;;17.88;12.25;;;;;;;-143.98;100.00;68091.63;5005151;28;20414;-85
2021/06/10 01:29:30;;;;;;;13.68;11.15;;;;;;;-143.98;100.00;68091.63;4998861;28;20054;-84
2021/06/10 01:31:57;;;;;;;15.52;12.02;;;;;;;-143.98;100.00;68091.63;5022140;28;20077;-85
2021/06/10 01:34:24;;;;;;;16.08;13.23;;;;;;;-143.98;100.00;68091.63;5022431;28;20390;-85
2021/06/10 01:36:54;;;;;;;19.88;13.90;;;;;;;-143.98;100.00;68091.63;5006041;28;20109;-84
2021/06/10 01:39:24;;;;;;;16.15;12.75;;;;;;;-143.98;100.00;68091.63;5009025;28;20059;-84
2021/06/10 01:41:51;;;;;;;17.73;13.43;;;;;;;-143.98;100.00;68091.63;5041605;28;20080;-84
2021/06/10 01:44:19;;;;;;;17.80;13.00;;;;;;;-143.98;100.00;68091.63;5027000;28;20085;-83
2021/06/10 01:46:49;;;;;;;19.50;14.82;;;;;;;-143.98;100.00;68091.63;5032184;28;20037;-84
2021/06/10 01:49:18;;;;;;;21.23;14.55;;;;;;;-143.98;100.00;68091.63;5055758;28;20080;-84
2021/06/10 01:51:45;;;;;;;22.25;14.20;;;;;;;-143.98;100.00;68091.63;5054325;28;20187;-84
2021/06/10 01:54:13;;;;;;;22.88;15.48;;;;;;;-143.98;100.00;68091.63;5024024;28;20182;-84
2021/06/10 01:56:43;;;;;;;23.45;15.05;;;;;;;-143.98;100.00;68091.63;5024336;28;20267;-84
2021/06/10 01:59:13;;;;;;;18.80;15.02;;;;;;;-143.98;100.00;68091.63;5031969;28;20060;-84
2021/06/10 02:01:47;;;;;;;20.25;15.55;;;;;;;-143.98;100.00;68091.63;5025094;28;20088;-84
2021/06/10 02:04:14;;;;;;;22.63;17.30;;;;;;;-143.98;100.00;68091.63;5012844;28;20070;-84
2021/06/10 02:06:41;;;;;;;18.50;15.45;;;;;;;-143.98;100.00;68091.63;5022784;28;20304;-84
2021/06/10 02:09:10;;;;;;;21.95;14.90;;;;;;;-143.98;100.00;68091.63;5021894;28;20054;-84
2021/06/10 02:11:48;;;;;;;23.23;15.90;;;;;;;-143.98;100.00;68091.63;5004840;28;20081;-84
2021/06/10 02:14:19;;;;;;;24.95;17.23;;;;;;;-143.98;100.00;68091.63;5005442;28;20424;-83
2021/06/10 02:16:47;;;;;;;24.95;18.23;;;;;;;-143.98;100.00;68091.63;5005257;28;20050;-84
2021/06/10 02:19:15;;;;;;;21.77;16.33;;;;;;;-143.98;100.00;68091.63;5021917;28;20050;-84
2021/06/10 02:21:44;;;;;;;22.25;17.35;;;;;;;-143.98;100.00;68091.63;5021557;28;20110;-84
2021/06/10 02:24:12;;;;;;;23.63;16.50;;;;;;;-143.98;100.00;68091.63;5021475;28;20054;-84
2021/06/10 02:26:46;;;;;;;24.30;17.60;;;;;;;-143.98;100.00;68091.63;5022557;28;20057;-84
2021/06/10 02:29:16;;;;;;;21.20;16.80;;;;;;;-143.98;100.00;68091.63;5005224;28;20057;-84
2021/06/10 02:31:46;;;;;;;27.55;19.52;;;;;;;-143.98;100.00;68091.63;5021146;28;20050;-84
2021/06/10 02:34:14;;;;;;;26.40;18.48;;;;;;;-143.98;100.00;68091.63;5006537;28;20062;-84
2021/06/10 02:36:42;;;;;;;26.95;18.92;;;;;;;-143.98;100.00;68091.63;5022418;28;20141;-84
2021/06/10 02:39:12;;;;;;;35.33;23.52;;;;;;;-143.98;100.00;68091.63;5008129;28;20057;-84
2021/06/10 02:41:43;;;;;;;31.38;22.35;;;;;;;-143.98;100.00;68091.63;5025152;28;20063;-84
2021/06/10 02:44:15;;;;;;;34.95;23.75;;;;;;;-143.98;100.00;68091.63;5041584;28;20053;-84
2021/06/10 02:46:42;;;;;;;33.80;25.10;;;;;;;-143.98;100.00;68091.63;5025035;28;20057;-84
2021/06/10 02:49:11;;;;;;;39.17;28.30;;;;;;;-143.98;100.00;68091.63;5044150;28;20049;-83
2021/06/10 02:51:45;;;;;;;38.60;26.90;;;;;;;-143.98;100.00;68091.63;5044448;28;20053;-85
2021/06/10 02:54:16;;;;;;;37.97;27.17;;;;;;;-143.98;100.00;68091.63;5043361;28;20072;-86
2021/06/10 02:56:44;;;;;;;39.78;27.85;;;;;;;-143.98;100.00;68091.63;5044653;28;20053;-83
2021/06/10 02:59:16;;;;;;;40.22;27.67;;;;;;;-143.98;100.00;68091.63;5027208;28;20053;-83
2021/06/10 03:01:46;;;;;;;45.15;28.58;;;;;;;-143.98;100.00;68091.63;5044338;28;20054;-84
2021/06/10 03:04:16;;;;;;;38.50;27.75;;;;;;;-143.98;100.00;68091.63;5027586;28;20139;-84
2021/06/10 03:06:44;;;;;;;40.30;27.38;;;;;;;-143.98;100.00;68091.63;5027762;28;20089;-84
2021/06/10 03:09:12;;;;;;;42.25;29.42;;;;;;;-143.98;100.00;68091.63;5046896;28;20084;-84
2021/06/10 03:12:00;;;;;;;43.83;30.77;;;;;;;-143.98;100.00;68091.63;5044827;28;20072;-83
2021/06/10 03:14:28;;;;;;;49.10;32.35;;;;;;;-143.98;100.00;68091.63;5027716;28;20102;-83
2021/06/10 03:16:55;;;;;;;48.85;33.28;;;;;;;-143.98;100.00;68091.63;5046178;28;20541;-83
2021/06/10 03:19:23;;;;;;;49.28;30.00;;;;;;;-143.98;100.00;68091.63;5043250;28;20050;-83
2021/06/10 03:21:50;;;;;;;39.92;28.20;;;;;;;-143.98;100.00;68091.63;5043026;28;20049;-85
2021/06/10 03:24:20;;;;;;;38.60;27.75;;;;;;;-143.98;100.00;68091.63;5041161;28;20061;-84
2021/06/10 03:26:49;;;;;;;42.97;31.00;;;;;;;-143.98;100.00;68091.63;5026276;28;20046;-84
2021/06/10 03:29:18;;;;;;;42.85;29.95;;;;;;;-143.98;100.00;68091.63;5025873;28;20061;-84
2021/06/10 03:31:45;;;;;;;42.50;29.23;;;;;;;-143.98;100.00;68091.63;5026150;28;20136;-83
2021/06/10 03:34:17;;;;;;;45.53;29.15;;;;;;;-143.98;100.00;68091.63;5042703;28;20588;-83
2021/06/10 03:36:45;;;;;;;40.03;26.88;;;;;;;-143.98;100.00;68091.63;5041104;28;20149;-84
2021/06/10 03:39:16;;;;;;;40.53;30.38;;;;;;;-143.98;100.00;68091.63;5042992;28;20053;-84
2021/06/10 03:41:44;;;;;;;42.45;28.42;;;;;;;-143.98;100.00;68091.63;5041414;28;20092;-85
2021/06/10 03:44:11;;;;;;;38.70;28.08;;;;;;;-143.98;100.00;68091.63;5040786;28;20204;-84
2021/06/10 03:46:49;;;;;;;43.20;29.80;;;;;;;-143.98;100.00;68091.63;5042326;28;20052;-83
2021/06/10 03:49:20;;;;;;;40.55;29.30;;;;;;;-143.98;100.00;68091.63;5029831;28;20417;-82
2021/06/10 03:51:51;;;;;;;37.78;28.13;;;;;;;-143.98;100.00;68091.63;5027100;28;20053;-83
2021/06/10 03:54:21;;;;;;;36.45;25.75;;;;;;;-143.98;100.00;68091.63;5025877;28;20148;-83
2021/06/10 03:56:54;;;;;;;37.70;26.48;;;;;;;-143.98;100.00;68091.63;5041252;28;20315;-84
2021/06/10 03:59:22;;;;;;;37.45;26.73;;;;;;;-143.98;100.00;68091.63;5039878;28;20139;-84
2021/06/10 04:01:52;;;;;;;37.70;26.70;;;;;;;-143.98;100.00;68091.63;5040833;28;20055;-84
2021/06/10 04:04:20;;;;;;;42.10;26.92;;;;;;;-143.98;100.00;68091.63;5024529;28;20049;-83
2021/06/10 04:06:49;;;;;;;34.38;27.23;;;;;;;-143.98;100.00;68091.63;5038830;28;20060;-83
2021/06/10 04:09:16;;;;;;;38.05;27.35;;;;;;;-143.98;100.00;68091.63;5020938;28;20364;-83
2021/06/10 04:11:44;;;;;;;36.42;25.88;;;;;;;-143.98;100.00;68091.63;5020435;28;20053;-83
2021/06/10 04:14:17;;;;;;;39.17;26.08;;;;;;;-143.98;100.00;68091.63;5019810;28;20064;-84
2021/06/10 04:16:51;;;;;;;33.70;24.23;;;;;;;-143.98;100.00;68091.63;5021204;28;20145;-84
2021/06/10 04:19:21;;;;;;;34.08;25.60;;;;;;;-143.98;100.00;68091.63;5037864;28;20088;-82
2021/06/10 04:21:47;;;;;;;34.30;25.65;;;;;;;-143.98;100.00;68091.63;5004308;28;20069;-83
2021/06/10 04:24:18;;;;;;;37.50;24.98;;;;;;;-143.98;100.00;68091.63;5021408;28;20049;-83
2021/06/10 04:26:49;;;;;;;29.27;22.25;;;;;;;-143.98;100.00;68091.63;5019034;28;20056;-83
2021/06/10 04:29:21;;;;;;;31.60;21.58;;;;;;;-143.98;100.00;68091.63;5021158;28;20146;-83
2021/06/10 04:31:54;;;;;;;31.48;21.95;;;;;;;-143.98;100.00;68091.63;5022602;28;20061;-84
2021/06/10 04:34:23;;;;;;;27.23;21.02;;;;;;;-143.98;100.00;68091.63;5004747;28;20412;-83
2021/06/10 04:36:50;;;;;;;28.88;20.50;;;;;;;-143.98;100.00;68091.63;5020635;28;20133;-83
2021/06/10 04:39:22;;;;;;;28.48;21.52;;;;;;;-143.98;100.00;68091.63;5019287;28;20074;-83
2021/06/10 04:41:55;;;;;;;24.98;18.35;;;;;;;-143.98;100.00;68091.63;5019561;28;20064;-83
2021/06/10 04:44:25;;;;;;;24.90;18.38;;;;;;;-143.98;100.00;68091.63;5018551;28;20084;-83
2021/06/10 04:46:52;;;;;;;22.42;17.63;;;;;;;-143.98;100.00;68091.63;5035090;28;20161;-83
2021/06/10 04:49:21;;;;;;;22.90;16.00;;;;;;;-143.98;100.00;68091.63;5016674;28;20275;-84
2021/06/10 04:51:51;;;;;;;20.88;15.85;;;;;;;-143.98;100.00;68091.63;5036798;28;20407;-83
2021/06/10 04:54:21;;;;;;;21.63;15.40;;;;;;;-143.98;100.00;68091.63;5021775;28;20144;-84
2021/06/10 04:56:51;;;;;;;19.80;15.00;;;;;;;-143.98;100.00;68091.63;5017236;28;20054;-84
2021/06/10 04:59:23;;;;;;;19.95;15.23;;;;;;;-143.98;100.00;68091.63;5021832;28;20100;-84
2021/06/10 05:01:50;;;;;;;20.10;14.57;;;;;;;-143.98;100.00;68091.63;5005925;28;20046;-85
2021/06/10 05:04:18;;;;;;;18.90;15.02;;;;;;;-143.98;100.00;68091.63;5023086;28;20050;-86
2021/06/10 05:06:45;;;;;;;18.00;14.25;;;;;;;-143.98;100.00;68091.63;5018081;28;20069;-84
2021/06/10 05:09:18;;;;;;;21.98;15.02;;;;;;;-143.98;100.00;68091.63;5023682;28;20060;-82
2021/06/10 05:11:50;;;;;;;15.47;12.90;;;;;;;-143.98;100.00;68091.63;5030190;28;20062;-85
2021/06/10 05:14:18;;;;;;;20.80;14.07;;;;;;;-143.98;100.00;68091.63;5020674;28;20217;-83
2021/06/10 05:16:55;;;;;;;21.50;12.63;;;;;;;-143.98;100.00;68091.63;5014902;28;20081;-83
2021/06/10 05:19:22;;;;;;;18.95;13.40;;;;;;;-143.98;100.00;68091.63;5018274;28;20109;-84
2021/06/10 05:21:50;;;;;;;17.52;13.35;;;;;;;-143.98;100.00;68091.63;5017244;28;20050;-84
2021/06/10 05:24:21;;;;;;;20.75;12.73;;;;;;;-143.98;100.00;68091.63;4999525;28;20077;-84
2021/06/10 05:26:51;;;;;;;15.52;12.07;;;;;;;-143.98;100.00;68091.63;5016074;28;20237;-83
2021/06/10 05:29:22;;;;;;;15.20;11.18;;;;;;;-143.98;100.00;68091.63;5018074;28;20089;-84
2021/06/10 05:31:52;;;;;;;13.98;11.95;;;;;;;-143.98;100.00;68091.63;5000428;28;20072;-84
2021/06/10 05:34:28;;;;;;;16.25;12.82;;;;;;;-143.98;100.00;68091.63;5027969;28;20053;-84
2021/06/10 05:36:55;;;;;;;;;;;;;;;-143.98;100.00;68091.63;5020851;28;20057;-83
2021/06/10 05:39:22;;;;;;;17.27;11.63;;;;;;;-143.98;100.00;68091.63;5034574;28;19921;-84
2021/06/10 05:41:52;;;;;;;12.65;11.30;;;;;;;-143.98;100.00;68091.63;5035082;28;20235;-83
2021/06/10 05:44:26;;;;;;;16.58;11.88;;;;;;;-143.98;100.00;68091.63;5018682;28;20069;-83
2021/06/10 05:46:55;;;;;;;16.95;11.98;;;;;;;-143.98;100.00;68091.63;5043014;28;20116;-84
2021/06/10 05:49:22;;;;;;;17.52;11.32;;;;;;;-143.98;100.00;68091.63;5019067;28;20045;-83
2021/06/10 05:51:55;;;;;;;19.42;12.10;;;;;;;-143.98;100.00;68091.63;5035192;28;20108;-84
2021/06/10 05:54:25;;;;;;;18.38;12.60;;;;;;;-143.98;100.00;68091.63;5016670;28;20185;-84
2021/06/10 05:56:51;;;;;;;14.50;11.52;;;;;;;-143.98;100.00;68091.63;5033494;28;20088;-83
2021/06/10 05:59:23;;;;;;;16.23;12.38;;;;;;;-143.98;100.00;68091.63;5017825;28;20082;-83
2021/06/10 06:01:50;;;;;;;12.45;11.07;;;;;;;-143.98;100.00;68091.63;5018375;28;20053;-83
2021/06/10 06:04:18;;;;;;;13.98;11.07;;;;;;;-143.98;100.00;68091.63;5035339;28;20038;-83
2021/06/10 06:06:52;;;;;;;14.55;10.80;;;;;;;-143.98;100.00;68091.63;5018846;28;20415;-83
2021/06/10 06:09:28;;;;;;;14.13;10.50;;;;;;;-143.98;100.00;68091.63;5034909;28;20354;-83
2021/06/10 06:11:57;;;;;;;13.18;11.05;;;;;;;-143.98;100.00;68091.63;5020504;28;20049;-84
2021/06/10 06:14:29;;;;;;;18.20;11.75;;;;;;;-143.98;100.00;68091.63;5037745;28;20153;-84
2021/06/10 06:16:57;;;;;;;21.70;12.55;;;;;;;-143.98;100.00;68091.63;5020411;28;20424;-84
2021/06/10 06:19:24;;;;;;;18.00;12.60;;;;;;;-143.98;100.00;68091.63;5022038;28;20045;-82
2021/06/10 06:21:58;;;;;;;17.05;11.82;;;;;;;-143.98;100.00;68091.63;5019272;28;20499;-83
2021/06/10 06:24:26;;;;;;;16.88;11.85;;;;;;;-143.98;100.00;68091.63;5027334;28;20045;-83
2021/06/10 06:26:55;;;;;;;15.70;11.65;;;;;;;-143.98;100.00;68091.63;5025499;28;20049;-83
2021/06/10 06:29:32;;;;;;;24.05;14.15;;;;;;;-143.98;100.00;68091.63;5039044;28;20049;-83
2021/06/10 06:32:03;;;;;;;14.60;11.20;;;;;;;-143.98;100.00;68091.63;5039627;28;20053;-84
2021/06/10 06:34:30;;;;;;;11.95;10.63;;;;;;;-143.98;100.00;68091.63;5040192;28;20049;-83
2021/06/10 06:36:57;;;;;;;16.13;11.52;;;;;;;-143.98;100.00;68091.63;5024865;28;20084;-84
2021/06/10 06:39:27;;;;;;;15.75;12.60;;;;;;;-143.98;100.00;68091.63;5022309;28;20057;-83
2021/06/10 06:41:54;;;;;;;23.20;13.63;;;;;;;-143.98;100.00;68091.63;5040657;28;20105;-85
2021/06/10 06:44:30;;;;;;;14.70;11.38;;;;;;;-143.98;100.00;68091.63;5041992;28;20144;-84
2021/06/10 06:47:01;;;;;;;23.10;12.38;;;;;;;-143.98;100.00;68091.63;5026789;28;20073;-84
2021/06/10 06:49:29;;;;;;;21.38;14.80;;;;;;;-143.98;100.00;68091.63;5041374;28;20130;-83
2021/06/10 06:51:57;;;;;;;20.08;14.00;;;;;;;-143.98;100.00;68091.63;5023143;28;20126;-83
2021/06/10 06:54:24;;;;;;;22.17;14.75;;;;;;;-143.98;100.00;68091.63;5023461;28;20056;-84
2021/06/10 06:56:51;;;;;;;18.63;14.57;;;;;;;-143.98;100.00;68091.63;5023584;28;20398;-84
2021/06/10 06:59:24;;;;;;;17.85;13.05;;;;;;;-143.98;100.00;68091.63;5041696;28;20141;-85
2021/06/10 07:01:59;;;;;;;23.08;13.90;;;;;;;-143.98;100.00;68091.63;5040065;28;20056;-84
2021/06/10 07:04:29;;;;;;;21.85;13.70;;;;;;;-143.98;100.00;68091.63;5024189;28;20246;-86
2021/06/10 07:07:00;;;;;;;18.33;13.38;;;;;;;-143.98;100.00;68091.63;5039126;28;20056;-85
2021/06/10 07:09:27;;;;;;;19.40;13.30;;;;;;;-143.98;100.00;68091.63;5020842;28;20046;-84
2021/06/10 07:11:57;;;;;;;22.73;14.60;;;;;;;-143.98;100.00;68091.63;5021989;28;20296;-84
2021/06/10 07:14:27;;;;;;;17.17;13.48;;;;;;;-143.98;100.00;68091.63;5021882;28;20042;-83
2021/06/10 07:16:54;;;;;;;28.92;13.60;;;;;;;-143.98;100.00;68091.63;5021740;28;20446;-83
2021/06/10 07:19:24;;;;;;;20.85;14.65;;;;;;;-143.98;100.00;68091.63;5018573;28;20050;-83
2021/06/10 07:21:55;;;;;;;19.05;13.38;;;;;;;-143.98;100.00;68091.63;5023525;28;20053;-85
2021/06/10 07:24:46;;;;;;;18.58;13.30;;;;;;;-143.98;100.00;68091.63;5038739;28;20164;-83
2021/06/10 07:27:17;;;;;;;19.85;13.90;;;;;;;-143.98;100.00;68091.63;5030315;28;20136;-85
2021/06/10 07:29:45;;;;;;;17.45;14.32;;;;;;;-143.98;100.00;68091.63;5037390;28;20183;-84
2021/06/10 07:32:12;;;;;;;17.33;14.55;;;;;;;-143.98;100.00;68091.63;5018848;28;20181;-84
2021/06/10 07:34:39;;;;;;;17.73;13.27;;;;;;;-143.98;100.00;68091.63;5018560;28;20444;-85
2021/06/10 07:37:08;;;;;;;16.25;12.10;;;;;;;-143.98;100.00;68091.63;5016069;28;20552;-84
2021/06/10 07:39:35;;;;;;;14.95;12.02;;;;;;;-143.98;100.00;68091.63;5014994;28;20418;-84
2021/06/10 07:42:03;;;;;;;20.77;12.45;;;;;;;-143.98;100.00;68091.63;5026772;28;20113;-83
2021/06/10 07:44:30;;;;;;;18.67;13.63;;;;;;;-143.98;100.00;68091.63;5038344;28;20065;-84
2021/06/10 07:47:00;;;;;;;17.27;13.50;;;;;;;-143.98;100.00;68091.63;5039805;28;20177;-84
2021/06/10 07:49:27;;;;;;;16.90;12.32;;;;;;;-143.98;100.00;68091.63;5039636;28;20323;-84
2021/06/10 07:51:57;;;;;;;14.80;13.18;;;;;;;-143.98;100.00;68091.63;5021910;28;20056;-85
2021/06/10 07:54:27;;;;;;;14.20;12.18;;;;;;;-143.98;100.00;68091.63;5036802;28;20088;-83
2021/06/10 07:56:56;;;;;;;17.80;12.40;;;;;;;-143.98;100.00;68091.63;5036530;28;20060;-84
2021/06/10 07:59:26;;;;;;;17.17;13.43;;;;;;;-143.98;100.00;68091.63;5019632;28;20069;-84
2021/06/10 08:01:57;;;;;;;20.17;15.05;;;;;;;-143.98;100.00;68091.63;5036681;28;20125;-84
2021/06/10 08:04:31;;;;;;;19.65;14.18;;;;;;;-143.98;100.00;68091.63;5019763;28;20045;-84
2021/06/10 08:06:58;;;;;;;21.08;15.15;;;;;;;-143.98;100.00;68091.63;5019252;28;20076;-84
2021/06/10 08:09:32;;;;;;;14.68;12.80;;;;;;;-143.98;100.00;68091.63;5040201;28;20284;-83
2021/06/10 08:12:00;;;;;;;15.20;13.02;;;;;;;-143.98;100.00;68091.63;5037663;28;20080;-84
2021/06/10 08:14:28;;;;;;;17.90;12.70;;;;;;;-143.98;100.00;68091.63;5020328;28;20454;-84
2021/06/10 08:16:56;;;;;;;21.15;15.55;;;;;;;-143.98;100.00;68091.63;5021568;28;20053;-84
2021/06/10 08:19:23;;;;;;;20.58;14.10;;;;;;;-143.98;100.00;68091.63;5039942;28;20493;-85
2021/06/10 08:21:51;;;;;;;17.30;13.85;;;;;;;-143.98;100.00;68091.63;5020796;28;20061;-83
2021/06/10 08:24:28;;;;;;;20.33;12.60;;;;;;;-143.98;100.00;68091.63;5022265;28;20411;-84
2021/06/10 08:26:55;;;;;;;16.67;14.35;;;;;;;-143.98;100.00;68091.63;5018829;28;20092;-84
2021/06/10 08:29:31;;;;;;;20.23;14.73;;;;;;;-143.98;100.00;68091.63;5002864;28;20045;-84
2021/06/10 08:32:05;;;;;;;19.02;14.68;;;;;;;-143.98;100.00;68091.63;5005060;28;20091;-84
2021/06/10 08:34:33;;;;;;;23.92;15.27;;;;;;;-143.98;100.00;68091.63;5030057;28;20045;-83
2021/06/10 08:37:01;;;;;;;22.58;13.85;;;;;;;-143.98;100.00;68091.63;5024792;28;20064;-84
2021/06/10 08:39:28;;;;;;;17.50;13.35;;;;;;;-143.98;100.00;68091.63;4994836;28;20064;-84
2021/06/10 08:41:59;;;;;;;20.23;14.32;;;;;;;-143.98;100.00;68091.63;5016175;28;20041;-85
2021/06/10 08:44:26;;;;;;;17.83;13.80;;;;;;;-143.98;100.00;68091.63;5015227;28;20049;-84
2021/06/10 08:46:56;;;;;;;17.70;14.85;;;;;;;-143.98;100.00;68091.63;4997802;28;20115;-83
2021/06/10 08:49:30;;;;;;;18.70;13.52;;;;;;;-143.98;100.00;68091.63;5014936;28;20105;-82
2021/06/10 08:52:00;;;;;;;15.00;11.52;;;;;;;-143.98;100.00;68091.63;5001431;28;20060;-83
2021/06/10 08:54:30;;;;;;;16.85;12.48;;;;;;;-143.98;100.00;68091.63;5016465;28;20058;-84
2021/06/10 08:56:58;;;;;;;16.90;14.02;;;;;;;-143.98;100.00;68091.63;5015100;28;20046;-84
2021/06/10 08:59:36;;;;;;;17.05;14.20;;;;;;;-143.98;100.00;68091.63;5014555;28;20057;-84
2021/06/10 09:02:08;;;;;;;16.08;13.18;;;;;;;-143.98;100.00;68091.63;5015777;28;20239;-84
2021/06/10 09:04:38;;;;;;;18.27;12.63;;;;;;;-143.98;100.00;68091.63;5000335;28;20084;-84
2021/06/10 09:07:10;;;;;;;15.45;13.18;;;;;;;-143.98;100.00;68091.63;5001934;28;20455;-84
2021/06/10 09:09:39;;;;;;;16.58;14.65;;;;;;;-143.98;100.00;68091.63;5018455;28;20459;-84
2021/06/10 09:12:11;;;;;;;14.57;12.85;;;;;;;-143.98;100.00;68091.63;5000733;28;20088;-82
2021/06/10 09:14:52;;;;;;;17.65;15.07;;;;;;;-143.98;100.00;68091.63;4998022;28;20200;-83
2021/06/10 09:17:39;;;;;;;13.95;12.30;;;;;;;-143.98;100.00;68091.63;5017172;28;20066;-84
2021/06/10 09:20:28;;;;;;;16.15;14.43;;;;;;;-143.98;100.00;68091.63;5000905;28;20137;-83
2021/06/10 09:23:16;;;;;;;19.55;14.82;;;;;;;-143.98;100.00;68091.63;5021813;28;20100;-83
2021/06/10 09:25:46;;;;;;;18.58;15.80;;;;;;;-143.98;100.00;68091.63;5018392;28;20095;-84
2021/06/10 09:28:17;;;;;;;17.00;14.32;;;;;;;-143.98;100.00;68091.63;5020825;28;20201;-84
2021/06/10 09:30:52;;;;;;;17.98;15.15;;;;;;;-143.98;100.00;68091.63;5012139;28;20054;-84
2021/06/10 09:33:25;;;;;;;21.52;15.40;;;;;;;-143.98;100.00;68091.63;5000141;28;20077;-85
2021/06/10 09:35:56;;;;;;;17.83;15.82;;;;;;;-143.98;100.00;68091.63;5014412;28;20056;-84
2021/06/10 09:38:24;;;;;;;19.40;15.15;;;;;;;-143.98;100.00;68091.63;4997492;28;20054;-84
2021/06/10 09:41:03;;;;;;;17.25;15.38;;;;;;;-143.98;100.00;68091.63;5012393;28;20058;-84
2021/06/10 09:43:46;;;;;;;19.17;16.55;;;;;;;-143.98;100.00;68091.63;5014467;28;20123;-84
2021/06/10 09:46:17;;;;;;;25.02;19.02;;;;;;;-143.98;100.00;68091.63;4998303;28;20160;-83
2021/06/10 09:48:44;;;;;;;18.58;16.52;;;;;;;-143.98;100.00;68091.63;5015057;28;20269;-83
2021/06/10 09:51:23;;;;;;;17.75;14.07;;;;;;;-143.98;100.00;68091.63;5014921;28;20058;-85
2021/06/10 09:53:50;;;;;;;21.80;15.23;;;;;;;-143.98;100.00;68091.63;4997433;28;20187;-84
2021/06/10 09:56:21;;;;;;;18.88;15.95;;;;;;;-143.98;100.00;68091.63;5012594;28;20157;-84
2021/06/10 09:58:53;;;;;;;18.17;16.23;;;;;;;-143.98;100.00;68091.63;5003076;28;20050;-83
2021/06/10 10:01:22;;;;;;;17.65;15.80;;;;;;;-143.98;100.00;68091.63;5003859;28;20428;-85
2021/06/10 10:03:51;;;;;;;18.33;16.42;;;;;;;-143.98;100.00;68091.63;5026419;28;20058;-86
2021/06/10 10:06:20;;;;;;;20.00;16.08;;;;;;;-143.98;100.00;68091.63;5023647;28;20203;-83
2021/06/10 10:09:00;;;;;;;15.00;12.65;;;;;;;-143.98;100.00;68091.63;5041403;28;20072;-86
2021/06/10 10:11:29;;;;;;;19.10;14.68;;;;;;;-143.98;100.00;68091.63;5023999;28;20050;-85
2021/06/10 10:13:58;;;;;;;19.83;14.90;;;;;;;-143.98;100.00;68091.63;5041881;28;20073;-85
2021/06/10 10:16:40;;;;;;;18.90;15.70;;;;;;;-143.98;100.00;68091.63;5035059;28;20411;-85
2021/06/10 10:19:07;;;;;;;16.88;15.05;;;;;;;-143.98;100.00;68091.63;5009897;28;20192;-83
2021/06/10 10:21:36;;;;;;;15.75;13.60;;;;;;;-143.98;100.00;68091.63;5021605;28;20072;-85
2021/06/10 10:24:15;;;;;;;11.13;9.93;;;;;;;-143.98;100.00;68091.63;5020882;28;20056;-84
2021/06/10 10:26:45;;;;;;;17.85;12.23;;;;;;;-143.98;100.00;68091.63;5021473;28;20333;-86
2021/06/10 10:29:13;;;;;;;12.30;10.35;;;;;;;-143.98;100.00;68091.63;5026176;28;20156;-85
2021/06/10 10:31:41;;;;;;;14.35;11.30;;;;;;;-143.98;100.00;68091.63;5024084;28;20478;-84
2021/06/10 10:34:31;;;;;;;14.05;12.60;;;;;;;-143.98;100.00;68091.63;5022084;28;20241;-84
2021/06/10 10:37:05;;;;;;;15.13;11.02;;;;;;;-143.98;100.00;68091.63;5010318;28;20075;-84
2021/06/10 10:39:34;;;;;;;11.25;10.05;;;;;;;-143.98;100.00;68091.63;5036876;28;20117;-85
2021/06/10 10:42:06;;;;;;;10.68;7.30;;;;;;;-143.98;100.00;68091.63;5022159;28;20339;-85
2021/06/10 10:44:39;;;;;;;11.45;8.40;;;;;;;-143.98;100.00;68091.63;5038271;28;20049;-84
2021/06/10 10:47:10;;;;;;;10.10;7.15;;;;;;;-143.98;100.00;68091.63;5040187;28;20296;-84
2021/06/10 10:49:51;;;;;;;7.20;5.13;;;;;;;-143.98;100.00;68091.63;5022466;28;20041;-85
2021/06/10 10:52:21;;;;;;;7.50;6.30;;;;;;;-143.98;100.00;68091.63;5040177;28;20115;-86
2021/06/10 10:54:51;;;;;;;8.70;5.53;;;;;;;-143.98;100.00;68091.63;5037725;28;20146;-84
2021/06/10 10:57:36;;;;;;;6.88;5.10;;;;;;;-143.98;100.00;68091.63;5037900;28;20451;-84
2021/06/10 11:00:06;;;;;;;6.15;5.55;;;;;;;-143.98;100.00;68091.63;5036694;28;20252;-86
2021/06/10 11:02:40;;;;;;;6.88;5.25;;;;;;;-143.98;100.00;68091.63;5036341;28;20077;-85
2021/06/10 11:05:28;;;;;;;8.68;6.43;;;;;;;-143.98;100.00;68091.63;5034551;28;20395;-84
2021/06/10 11:08:02;;;;;;;10.07;6.83;;;;;;;-143.98;100.00;68091.63;5035149;28;20419;-84
2021/06/10 11:11:00;;;;;;;7.07;5.50;;;;;;;-143.98;100.00;68091.63;5032242;28;20495;-85