Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:00;;;;;;;5.55;3.65;;;;;;;21.55;33.14;101542.13;3585835;40;20056;-74
2021/07/23 00:02:29;;;;;;;6.13;3.80;;;;;;;21.55;33.11;101546.84;3586008;40;20110;-75
2021/07/23 00:04:57;;;;;;;5.72;3.63;;;;;;;21.51;32.98;101545.47;3587900;40;20056;-74
2021/07/23 00:07:25;;;;;;;6.32;3.97;;;;;;;21.48;32.56;101543.06;3584684;40;20133;-74
2021/07/23 00:09:53;;;;;;;5.57;4.18;;;;;;;21.45;32.56;101538.75;3579749;40;20056;-74
2021/07/23 00:12:21;;;;;;;4.95;3.80;;;;;;;21.43;32.61;101538.91;3586872;40;20129;-74
2021/07/23 00:14:49;;;;;;;5.28;3.58;;;;;;;21.39;32.48;101545.06;3584982;40;20145;-75
2021/07/23 00:17:17;;;;;;;4.93;3.33;;;;;;;21.37;32.96;101536.88;3581563;40;20048;-75
2021/07/23 00:19:47;;;;;;;5.40;3.50;;;;;;;21.36;32.91;101528.72;3587689;40;20041;-74
2021/07/23 00:22:15;;;;;;;6.13;4.10;;;;;;;21.30;33.08;101533.13;3579570;40;20051;-74
2021/07/23 00:24:43;;;;;;;5.10;3.35;;;;;;;21.28;33.00;101535.22;3586178;40;20357;-74
2021/07/23 00:27:11;;;;;;;4.90;3.33;;;;;;;21.25;32.63;101531.94;3586320;40;20313;-74
2021/07/23 00:29:39;;;;;;;6.70;3.88;;;;;;;21.22;33.26;101535.97;3593693;40;20052;-74
2021/07/23 00:32:07;;;;;;;6.05;3.75;;;;;;;21.20;32.91;101537.22;3587827;40;20037;-75
2021/07/23 00:34:35;;;;;;;6.15;4.00;;;;;;;21.16;33.27;101530.31;3588031;40;20081;-74
2021/07/23 00:37:05;;;;;;;6.50;3.78;;;;;;;21.15;32.81;101536.91;3561135;40;20030;-75
2021/07/23 00:39:34;;;;;;;4.68;3.13;;;;;;;21.09;33.32;101538.50;3575705;40;20290;-74
2021/07/23 00:42:02;;;;;;;4.95;3.17;;;;;;;21.05;33.37;101526.03;3577415;40;20044;-74
2021/07/23 00:44:30;;;;;;;5.05;3.65;;;;;;;21.02;32.87;101530.03;3583207;40;20084;-74
2021/07/23 00:46:59;;;;;;;5.00;3.35;;;;;;;20.99;33.03;101526.78;3577177;40;20036;-74
2021/07/23 00:49:29;;;;;;;6.03;3.78;;;;;;;20.97;32.78;101528.88;3576784;40;20064;-75
2021/07/23 00:51:57;;;;;;;6.28;3.40;;;;;;;20.91;33.06;101532.41;3578250;40;20051;-75
2021/07/23 00:54:28;;;;;;;5.28;3.60;;;;;;;20.88;33.28;101529.94;3587790;40;20056;-76
2021/07/23 00:56:56;;;;;;;4.68;3.25;;;;;;;20.81;32.90;101527.03;3585322;40;20046;-74
2021/07/23 00:59:24;;;;;;;4.82;3.13;;;;;;;20.78;33.28;101523.72;3589717;40;20062;-74
2021/07/23 01:01:53;;;;;;;4.88;3.10;;;;;;;20.74;33.05;101527.94;3587991;40;20172;-75
2021/07/23 01:04:22;;;;;;;4.80;3.30;;;;;;;20.69;32.94;101518.22;3577847;40;20433;-74
2021/07/23 01:06:51;;;;;;;4.15;3.03;;;;;;;20.66;32.90;101520.53;3577155;40;20106;-75
2021/07/23 01:09:19;;;;;;;4.78;3.30;;;;;;;20.63;33.25;101523.66;3585511;40;20662;-75
2021/07/23 01:11:50;;;;;;;4.22;3.22;;;;;;;20.62;33.44;101524.69;3572598;40;20041;-74
2021/07/23 01:14:22;;;;;;;4.75;3.00;;;;;;;20.56;33.14;101520.75;3576785;40;20382;-75
2021/07/23 01:16:50;;;;;;;4.80;3.33;;;;;;;20.53;33.42;101518.31;3582188;40;20036;-74
2021/07/23 01:19:21;;;;;;;4.93;3.10;;;;;;;20.51;33.37;101517.63;3585929;40;20052;-74
2021/07/23 01:21:51;;;;;;;6.18;2.92;;;;;;;20.47;32.98;101521.84;3581176;40;20037;-75
2021/07/23 01:24:22;;;;;;;5.30;3.42;;;;;;;20.44;33.18;101518.53;3585498;40;20065;-75
2021/07/23 01:26:52;;;;;;;6.13;3.25;;;;;;;20.36;33.51;101511.09;3584311;40;20044;-74
2021/07/23 01:30:02;;;;;;;4.68;3.03;;;;;;;20.31;33.51;101513.56;3580062;40;20143;-74
2021/07/23 01:32:30;;;;;;;4.22;2.70;;;;;;;20.22;33.13;101509.97;3583628;40;20317;-74
2021/07/23 01:34:58;;;;;;;4.30;3.00;;;;;;;20.19;33.66;101513.06;3582076;40;20092;-74
2021/07/23 01:37:27;;;;;;;4.20;2.70;;;;;;;20.14;33.68;101509.09;3576583;40;20052;-74
2021/07/23 01:39:59;;;;;;;4.50;2.70;;;;;;;20.12;33.53;101502.84;3580725;40;20397;-74
2021/07/23 01:42:28;;;;;;;5.28;2.83;;;;;;;20.08;33.53;101509.81;3583939;40;20052;-74
2021/07/23 01:44:56;;;;;;;5.38;2.70;;;;;;;20.03;33.26;101507.56;3577292;40;20080;-75
2021/07/23 01:47:25;;;;;;;4.28;2.95;;;;;;;20.03;33.95;101510.34;3576664;40;20064;-74
2021/07/23 01:49:53;;;;;;;4.80;2.92;;;;;;;20.00;33.76;101505.16;3577984;40;20049;-75
2021/07/23 01:52:21;;;;;;;4.75;3.10;;;;;;;20.00;33.87;101512.63;3578170;40;20070;-74
2021/07/23 01:54:52;;;;;;;5.70;3.47;;;;;;;19.99;33.57;101506.22;3575991;40;20083;-74
2021/07/23 01:57:44;;;;;;;4.07;2.80;;;;;;;19.98;33.86;101512.81;3583161;40;20335;-74
2021/07/23 02:00:13;;;;;;;5.20;3.17;;;;;;;19.96;33.96;101506.56;3574754;40;20060;-74
2021/07/23 02:02:48;;;;;;;5.53;3.08;;;;;;;19.92;34.14;101506.03;3585819;40;20049;-74
2021/07/23 02:05:23;;;;;;;4.38;2.95;;;;;;;19.89;34.27;101503.63;3581139;40;20052;-74
2021/07/23 02:07:51;;;;;;;5.32;2.90;;;;;;;19.86;33.86;101503.97;3569968;40;20040;-74
2021/07/23 02:10:21;;;;;;;4.93;2.92;;;;;;;19.85;33.80;101498.59;3585137;40;20059;-74
2021/07/23 02:12:50;;;;;;;5.57;3.22;;;;;;;19.84;33.80;101499.66;3588656;40;20064;-74
2021/07/23 02:15:32;;;;;;;;;;;;;;;19.51;34.43;101496.09;3577883;40;20059;-75
2021/07/23 02:18:01;;;;;;;4.53;2.83;;;;;;;19.69;34.10;101493.94;3578957;40;19933;-75
2021/07/23 02:20:32;;;;;;;4.35;2.80;;;;;;;19.69;34.20;101493.09;3577602;40;20126;-74
2021/07/23 02:23:02;;;;;;;3.70;2.80;;;;;;;19.66;33.81;101491.56;3577429;40;20061;-75
2021/07/23 02:25:35;;;;;;;4.80;3.00;;;;;;;19.65;33.77;101491.72;3575503;40;20061;-75
2021/07/23 02:28:06;;;;;;;4.57;3.10;;;;;;;19.64;34.53;101495.53;3588577;40;20048;-74
2021/07/23 02:30:34;;;;;;;3.80;2.70;;;;;;;19.62;34.47;101486.50;3588232;40;20059;-75
2021/07/23 02:33:21;;;;;;;4.97;2.70;;;;;;;19.57;34.18;101489.84;3581424;40;20056;-74
2021/07/23 02:35:51;;;;;;;7.40;2.83;;;;;;;19.57;34.10;101487.06;3563229;40;20085;-75
2021/07/23 02:38:19;;;;;;;5.10;2.63;;;;;;;19.56;34.00;101488.97;3576648;40;20393;-74
2021/07/23 02:40:54;;;;;;;4.75;2.88;;;;;;;19.55;34.59;101481.69;3578079;40;20041;-75
2021/07/23 02:43:24;;;;;;;4.30;3.08;;;;;;;19.58;34.60;101482.38;3588406;40;20419;-74
2021/07/23 02:45:53;;;;;;;5.47;2.88;;;;;;;19.56;34.62;101482.53;3585281;40;20044;-75
2021/07/23 02:48:23;;;;;;;4.50;2.88;;;;;;;19.53;34.58;101472.66;3579000;40;20041;-73
2021/07/23 02:50:52;;;;;;;5.85;3.05;;;;;;;19.54;34.17;101479.06;3569700;40;20290;-74
2021/07/23 02:53:21;;;;;;;4.55;2.83;;;;;;;19.52;34.17;101475.59;3575169;40;20079;-75
2021/07/23 02:55:52;;;;;;;5.28;3.20;;;;;;;19.52;33.99;101470.03;3582316;40;20043;-74
2021/07/23 02:58:20;;;;;;;4.65;3.10;;;;;;;19.50;34.69;101473.03;3578495;40;20045;-74
2021/07/23 03:00:51;;;;;;;4.60;2.95;;;;;;;19.50;34.70;101461.94;3584586;40;20041;-74
2021/07/23 03:03:21;;;;;;;5.30;2.90;;;;;;;19.45;34.72;101464.31;3575808;40;20130;-75
2021/07/23 03:05:50;;;;;;;5.40;2.75;;;;;;;19.46;34.74;101457.72;3587115;40;20048;-75
2021/07/23 03:08:25;;;;;;;5.25;3.13;;;;;;;19.45;34.71;101460.66;3579678;40;20498;-75
2021/07/23 03:10:57;;;;;;;;;;;;;;;19.18;35.14;101470.25;3578521;40;20098;-74
2021/07/23 03:13:34;;;;;;;4.22;2.60;;;;;;;19.39;34.29;101458.59;3590614;40;19936;-74
2021/07/23 03:16:11;;;;;;;4.97;2.78;;;;;;;19.44;34.67;101470.91;3582616;40;20035;-74
2021/07/23 03:18:40;;;;;;;6.00;2.90;;;;;;;19.40;34.64;101466.75;3578487;40;20199;-75
2021/07/23 03:21:10;;;;;;;4.60;2.97;;;;;;;19.40;34.29;101463.13;3594807;39;20041;-74
2021/07/23 03:23:39;;;;;;;4.93;3.22;;;;;;;19.39;34.49;101465.03;3579199;40;20404;-74
2021/07/23 03:26:09;;;;;;;5.10;3.05;;;;;;;19.37;34.62;101457.91;3562940;40;20547;-74
2021/07/23 03:28:42;;;;;;;4.95;3.20;;;;;;;19.36;34.68;101458.94;3589287;40;20055;-75
2021/07/23 03:31:19;;;;;;;4.88;2.95;;;;;;;19.36;34.68;101458.94;3593889;39;20059;-75
2021/07/23 03:33:53;;;;;;;4.72;3.10;;;;;;;19.33;34.46;101454.63;3578145;40;20127;-75
2021/07/23 03:36:44;;;;;;;4.45;3.13;;;;;;;19.30;34.48;101454.97;3582709;40;20356;-74
2021/07/23 03:39:16;;;;;;;4.68;3.15;;;;;;;19.28;34.32;101462.59;3579861;40;20040;-75
2021/07/23 03:41:44;;;;;;;6.03;3.65;;;;;;;19.29;34.60;101457.91;3577873;40;20049;-75
2021/07/23 03:44:19;;;;;;;5.50;3.25;;;;;;;19.27;34.67;101460.84;3575116;40;20537;-74
2021/07/23 03:46:50;;;;;;;4.53;2.92;;;;;;;19.27;34.80;101452.53;3577463;40;20162;-74
2021/07/23 03:49:19;;;;;;;5.55;3.20;;;;;;;19.24;35.03;101457.59;3578387;40;20061;-74
2021/07/23 03:51:48;;;;;;;4.97;3.35;;;;;;;19.22;34.92;101454.97;3577030;40;20057;-74
2021/07/23 03:54:21;;;;;;;4.45;3.00;;;;;;;19.19;34.81;101456.19;3580954;40;20053;-74
2021/07/23 03:56:49;;;;;;;6.38;3.15;;;;;;;19.19;35.03;101455.31;3581865;40;20049;-74
2021/07/23 03:59:21;;;;;;;5.07;3.17;;;;;;;19.16;34.92;101453.78;3581169;40;20085;-74
2021/07/23 04:01:58;;;;;;;5.15;2.97;;;;;;;19.17;35.21;101454.66;3581584;40;20040;-75
2021/07/23 04:04:27;;;;;;;5.95;3.30;;;;;;;19.15;34.90;101457.59;3579385;40;20067;-74
2021/07/23 04:06:59;;;;;;;5.18;3.17;;;;;;;19.12;35.18;101455.16;3574337;40;20114;-74
2021/07/23 04:09:30;;;;;;;4.72;3.20;;;;;;;19.09;34.92;101452.75;3578784;40;20048;-75
2021/07/23 04:12:00;;;;;;;4.80;3.17;;;;;;;19.07;35.23;101443.72;3575343;40;20050;-75
2021/07/23 04:14:36;;;;;;;5.35;3.50;;;;;;;19.05;35.12;101448.56;3578429;40;20323;-74
2021/07/23 04:17:06;;;;;;;6.53;3.20;;;;;;;19.05;35.54;101444.94;3585253;40;21586;-74
2021/07/23 04:19:34;;;;;;;5.60;3.33;;;;;;;19.01;34.88;101443.56;3578095;40;20391;-74
2021/07/23 04:22:07;;;;;;;5.93;3.13;;;;;;;18.99;35.40;101448.41;3586973;40;20401;-74
2021/07/23 04:24:45;;;;;;;5.75;3.38;;;;;;;18.99;35.33;101443.72;3579117;40;20437;-75
2021/07/23 04:27:14;;;;;;;5.25;3.17;;;;;;;18.98;35.57;101446.66;3572245;40;20117;-76
2021/07/23 04:30:07;;;;;;;5.57;3.35;;;;;;;18.96;35.39;101449.63;3586220;40;20029;-75
2021/07/23 04:32:56;;;;;;;5.45;3.20;;;;;;;18.97;35.03;101447.72;3585491;40;20045;-76
2021/07/23 04:35:24;;;;;;;5.38;3.17;;;;;;;18.94;35.12;101445.28;3586088;40;20054;-76
2021/07/23 04:37:52;;;;;;;5.70;3.30;;;;;;;18.93;35.52;101444.44;3580968;40;20039;-75
2021/07/23 04:40:36;;;;;;;4.72;3.10;;;;;;;18.91;35.14;101451.19;3575533;40;20032;-75
2021/07/23 04:43:06;;;;;;;4.90;3.20;;;;;;;18.90;35.41;101449.44;3578089;40;20068;-76
2021/07/23 04:45:35;;;;;;;4.93;3.45;;;;;;;18.92;35.86;101447.38;3576505;40;20060;-76
2021/07/23 04:48:06;;;;;;;5.15;3.17;;;;;;;18.94;35.83;101443.38;3577233;40;20051;-75
2021/07/23 04:50:54;;;;;;;5.60;3.40;;;;;;;18.92;35.41;101447.38;3585528;40;20048;-76
2021/07/23 04:53:55;;;;;;;;;;;;;;;;;;;;;
2021/07/23 04:56:54;;;;;;;5.78;3.30;;;;;;;18.90;35.89;101446.66;3589630;39;20041;-75
2021/07/23 04:59:22;;;;;;;5.60;3.38;;;;;;;18.92;35.38;101444.59;3579646;40;20050;-76
2021/07/23 05:01:50;;;;;;;5.32;3.42;;;;;;;18.92;35.58;101447.38;3578977;39;20043;-75
2021/07/23 05:04:20;;;;;;;7.47;3.55;;;;;;;18.93;35.80;101444.44;3588686;39;20048;-76
2021/07/23 05:06:48;;;;;;;5.78;3.58;;;;;;;18.91;36.00;101449.28;3575509;40;20029;-77
2021/07/23 05:09:17;;;;;;;6.05;3.75;;;;;;;18.90;36.34;101447.53;3580593;40;20045;-76
2021/07/23 05:11:46;;;;;;;6.32;3.92;;;;;;;18.90;36.82;101446.66;3587092;40;20053;-75
2021/07/23 05:14:16;;;;;;;5.15;3.75;;;;;;;18.92;36.50;101453.78;3586439;40;20079;-75
2021/07/23 05:16:46;;;;;;;6.05;4.18;;;;;;;18.91;36.41;101446.50;3584388;40;20092;-75
2021/07/23 05:19:15;;;;;;;5.25;3.55;;;;;;;18.95;37.02;101447.88;3583825;40;20060;-75
2021/07/23 05:21:45;;;;;;;5.38;3.20;;;;;;;18.99;36.80;101452.06;3583221;40;20029;-75
2021/07/23 05:24:14;;;;;;;4.97;3.38;;;;;;;19.04;36.93;101445.97;3585981;40;20052;-73
2021/07/23 05:26:42;;;;;;;5.10;3.67;;;;;;;19.09;37.14;101452.75;3580065;40;20064;-76
2021/07/23 05:29:10;;;;;;;8.13;3.80;;;;;;;19.18;37.61;101456.38;3587772;40;20052;-76
2021/07/23 05:31:39;;;;;;;6.93;3.85;;;;;;;19.27;37.75;101446.13;3587250;40;20039;-81
2021/07/23 05:34:08;;;;;;;4.95;3.53;;;;;;;19.37;37.75;101453.22;3583525;40;20326;-78
2021/07/23 05:36:36;;;;;;;6.53;3.83;;;;;;;19.47;36.98;101448.34;3586911;40;20386;-75
2021/07/23 05:39:05;;;;;;;6.45;4.15;;;;;;;19.60;37.00;101452.50;3585486;40;20060;-75
2021/07/23 05:41:33;;;;;;;6.97;3.95;;;;;;;19.68;37.35;101447.81;3585198;40;20053;-74
2021/07/23 05:44:01;;;;;;;5.97;3.83;;;;;;;19.78;37.36;101447.59;3581785;40;20070;-75
2021/07/23 05:46:29;;;;;;;5.80;3.83;;;;;;;19.87;37.33;101454.88;3587833;40;20433;-74
2021/07/23 05:48:58;;;;;;;6.97;3.83;;;;;;;19.96;36.68;101456.56;3588208;40;20059;-76
2021/07/23 05:51:26;;;;;;;5.18;3.83;;;;;;;20.05;36.94;101454.63;3586894;40;20041;-76
2021/07/23 05:53:54;;;;;;;6.65;3.90;;;;;;;20.12;36.32;101450.06;3588010;40;20056;-76
2021/07/23 05:56:23;;;;;;;5.70;3.53;;;;;;;20.21;36.66;101454.59;3586967;40;20447;-75
2021/07/23 05:58:51;;;;;;;5.28;3.65;;;;;;;20.27;36.68;101453.84;3585106;40;20175;-74
2021/07/23 06:01:19;;;;;;;7.43;4.20;;;;;;;20.34;36.58;101449.28;3569212;40;20035;-75
2021/07/23 06:03:48;;;;;;;6.28;4.18;;;;;;;20.40;36.46;101450.50;3587905;40;20055;-77
2021/07/23 06:06:16;;;;;;;5.15;3.63;;;;;;;20.46;35.94;101441.41;3584397;40;20280;-77
2021/07/23 06:09:02;;;;;;;7.07;4.05;;;;;;;20.50;36.31;101435.28;3575136;40;20137;-77
2021/07/23 06:11:33;;;;;;;6.07;4.00;;;;;;;20.57;36.31;101443.78;3575160;40;20048;-83
2021/07/23 06:14:01;;;;;;;5.65;3.65;;;;;;;20.58;35.87;101440.78;3585486;40;20085;-76
2021/07/23 06:16:29;;;;;;;6.72;3.75;;;;;;;20.63;36.35;101440.25;3586986;40;20090;-74
2021/07/23 06:18:58;;;;;;;5.55;3.80;;;;;;;20.68;35.79;101437.78;3583431;40;20050;-78
2021/07/23 06:21:26;;;;;;;6.30;4.00;;;;;;;20.70;35.73;101442.13;3582665;40;20029;-75
2021/07/23 06:23:54;;;;;;;6.00;3.80;;;;;;;20.73;35.86;101442.81;3574309;40;20060;-73
2021/07/23 06:26:23;;;;;;;4.82;3.55;;;;;;;20.76;36.10;101440.50;3581347;40;20044;-73
2021/07/23 06:28:52;;;;;;;6.25;4.22;;;;;;;20.83;36.31;101444.25;3585385;40;20087;-75
2021/07/23 06:31:20;;;;;;;5.30;3.38;;;;;;;20.87;36.51;101444.78;3568888;40;20580;-72
2021/07/23 06:33:49;;;;;;;6.03;4.00;;;;;;;20.92;36.22;101443.19;3583986;40;20032;-76
2021/07/23 06:36:17;;;;;;;5.75;3.45;;;;;;;21.00;35.86;101447.81;3584779;40;20044;-74
2021/07/23 06:38:45;;;;;;;5.88;3.72;;;;;;;21.04;36.00;101444.50;3581969;40;20075;-75
2021/07/23 06:41:13;;;;;;;6.63;4.40;;;;;;;21.07;35.81;101443.25;3587133;39;20125;-74
2021/07/23 06:43:41;;;;;;;6.60;3.80;;;;;;;21.09;36.06;101443.91;3584229;40;20351;-75
2021/07/23 06:46:10;;;;;;;6.10;4.05;;;;;;;21.15;35.61;101443.19;3586726;40;20122;-77
2021/07/23 06:48:39;;;;;;;5.88;4.05;;;;;;;21.16;35.90;101444.06;3583732;40;20093;-76
2021/07/23 06:51:07;;;;;;;7.28;3.85;;;;;;;21.20;35.90;101445.38;3583168;40;20286;-80
2021/07/23 06:53:35;;;;;;;7.32;3.85;;;;;;;21.21;35.30;101439.66;3586071;40;20054;-73
2021/07/23 06:56:03;;;;;;;5.97;3.90;;;;;;;21.25;35.45;101442.91;3576250;40;20394;-75
2021/07/23 06:58:31;;;;;;;5.70;4.10;;;;;;;21.23;35.67;101443.09;3577020;40;20129;-74
2021/07/23 07:01:05;;;;;;;5.32;3.72;;;;;;;21.29;34.91;101444.25;3585798;40;20047;-74
2021/07/23 07:03:35;;;;;;;6.45;4.05;;;;;;;21.29;35.32;101445.13;3576639;40;20052;-75
2021/07/23 07:06:04;;;;;;;6.05;3.50;;;;;;;21.30;35.32;101446.00;3584758;40;20088;-73
2021/07/23 07:08:32;;;;;;;7.55;3.80;;;;;;;21.33;35.43;101451.16;3585316;40;20390;-77
2021/07/23 07:11:02;;;;;;;4.97;3.33;;;;;;;21.33;35.03;101457.59;3583145;40;20044;-77
2021/07/23 07:13:31;;;;;;;7.15;3.60;;;;;;;21.37;35.43;101446.97;3586916;40;20064;-75
2021/07/23 07:15:59;;;;;;;6.10;3.50;;;;;;;21.40;35.64;101458.59;3585977;40;20384;-76
2021/07/23 07:18:27;;;;;;;5.97;3.45;;;;;;;21.47;35.46;101455.03;3586738;40;20136;-76
2021/07/23 07:20:57;;;;;;;4.97;3.45;;;;;;;21.56;35.04;101460.38;3573022;40;20061;-74
2021/07/23 07:23:25;;;;;;;6.35;3.60;;;;;;;21.62;35.03;101450.38;3587907;40;20075;-75
2021/07/23 07:25:53;;;;;;;4.75;3.55;;;;;;;21.69;35.13;101455.00;3584570;40;20601;-76
2021/07/23 07:28:21;;;;;;;8.13;3.28;;;;;;;21.77;35.07;101452.13;3585540;40;20060;-74
2021/07/23 07:30:58;;;;;;;5.82;3.50;;;;;;;21.83;34.53;101453.25;3583987;40;20045;-77
2021/07/23 07:33:28;;;;;;;5.55;3.10;;;;;;;21.90;34.55;101454.25;3587548;40;20133;-77
2021/07/23 07:35:57;;;;;;;6.00;3.63;;;;;;;21.99;34.59;101452.19;3568977;40;20036;-78
2021/07/23 07:38:25;;;;;;;7.10;3.60;;;;;;;22.03;34.02;101451.63;3585850;40;20048;-74
2021/07/23 07:40:54;;;;;;;5.80;3.45;;;;;;;22.07;34.20;101449.31;3574013;40;20304;-75
2021/07/23 07:43:22;;;;;;;5.03;3.35;;;;;;;22.13;34.06;101454.13;3576847;40;20065;-74
2021/07/23 07:45:53;;;;;;;4.88;3.45;;;;;;;22.17;33.70;101453.53;3584134;40;20094;-75
2021/07/23 07:48:22;;;;;;;6.18;3.30;;;;;;;22.18;34.06;101452.47;3590280;40;20065;-75
2021/07/23 07:50:50;;;;;;;4.70;3.17;;;;;;;22.25;33.57;101449.81;3585602;40;20081;-74
2021/07/23 07:53:19;;;;;;;4.93;3.33;;;;;;;22.32;33.50;101449.88;3587556;40;20105;-73
2021/07/23 07:55:47;;;;;;;6.22;3.47;;;;;;;22.33;33.18;101446.91;3582681;40;20060;-74
2021/07/23 07:58:15;;;;;;;6.63;3.55;;;;;;;22.38;33.46;101447.19;3586603;40;20413;-75
2021/07/23 08:00:43;;;;;;;5.32;3.38;;;;;;;22.42;33.20;101442.06;3589893;39;20509;-76
2021/07/23 08:03:11;;;;;;;5.22;3.30;;;;;;;22.48;33.56;101442.16;3586352;40;20059;-76
2021/07/23 08:05:40;;;;;;;5.70;3.35;;;;;;;22.54;33.40;101438.59;3572423;40;20080;-74
2021/07/23 08:08:11;;;;;;;5.28;3.42;;;;;;;22.64;33.61;101443.84;3584060;40;20045;-74
2021/07/23 08:10:45;;;;;;;6.05;3.53;;;;;;;22.72;33.30;101440.06;3587108;39;20064;-74
2021/07/23 08:13:13;;;;;;;5.07;3.50;;;;;;;22.78;33.36;101437.34;3587962;39;20065;-78
2021/07/23 08:15:43;;;;;;;4.18;3.05;;;;;;;22.86;32.85;101441.97;3587512;40;20066;-75
2021/07/23 08:18:14;;;;;;;6.20;3.70;;;;;;;22.94;33.01;101434.31;3588805;40;20036;-81
2021/07/23 08:20:42;;;;;;;5.63;3.20;;;;;;;22.99;32.83;101435.63;3587629;40;20416;-76
2021/07/23 08:23:10;;;;;;;5.85;3.55;;;;;;;23.02;32.75;101436.09;3587065;40;20133;-80
2021/07/23 08:25:40;;;;;;;6.63;3.63;;;;;;;23.10;33.10;101426.72;3588003;40;20068;-77
2021/07/23 08:28:08;;;;;;;4.72;3.53;;;;;;;23.13;32.78;101430.00;3588549;40;20380;-77
2021/07/23 08:30:36;;;;;;;5.38;3.40;;;;;;;23.21;32.56;101431.78;3586692;40;20052;-76
2021/07/23 08:33:04;;;;;;;6.82;3.70;;;;;;;23.27;32.16;101422.59;3584352;40;20388;-75
2021/07/23 08:35:32;;;;;;;7.38;3.40;;;;;;;23.33;32.05;101425.41;3575924;40;20056;-76
2021/07/23 08:38:00;;;;;;;4.57;3.20;;;;;;;23.39;32.52;101420.94;3579949;40;20197;-75
2021/07/23 08:40:28;;;;;;;5.47;3.30;;;;;;;23.46;32.34;101421.91;3585284;40;20046;-75
2021/07/23 08:42:58;;;;;;;6.18;3.40;;;;;;;23.58;32.07;101417.47;3581375;40;20052;-75
2021/07/23 08:45:26;;;;;;;4.80;3.00;;;;;;;23.66;32.43;101422.88;3586915;40;20132;-75
2021/07/23 08:47:54;;;;;;;5.60;2.90;;;;;;;23.76;32.54;101418.88;3580430;40;20044;-74
2021/07/23 08:50:23;;;;;;;5.00;3.13;;;;;;;23.90;32.52;101423.44;3587626;40;20065;-75
2021/07/23 08:52:54;;;;;;;5.20;3.47;;;;;;;24.01;32.22;101417.28;3575479;39;20032;-75
2021/07/23 08:55:23;;;;;;;12.75;4.32;;;;;;;24.13;31.90;101420.38;3587080;40;20060;-74
2021/07/23 08:57:52;;;;;;;11.77;4.38;;;;;;;24.24;32.24;101416.97;3586324;40;20080;-75
2021/07/23 09:00:22;;;;;;;5.63;3.25;;;;;;;24.35;31.87;101403.28;3585938;40;20506;-75
2021/07/23 09:02:53;;;;;;;5.10;3.28;;;;;;;24.43;32.20;101408.66;3586214;40;20126;-76
2021/07/23 09:05:22;;;;;;;5.43;3.80;;;;;;;24.53;31.63;101399.88;3587053;40;20044;-78
2021/07/23 09:08:17;;;;;;;5.30;3.50;;;;;;;24.59;31.00;101409.34;3586803;40;20478;-76
2021/07/23 09:10:46;;;;;;;7.82;3.83;;;;;;;24.67;31.07;101403.59;3563649;40;20064;-80
2021/07/23 09:13:22;;;;;;;6.43;3.40;;;;;;;24.76;30.62;101407.91;3580385;40;20067;-76
2021/07/23 09:15:51;;;;;;;5.95;4.00;;;;;;;24.74;30.56;101399.72;3573826;40;20077;-76
2021/07/23 09:18:21;;;;;;;6.40;3.70;;;;;;;24.75;30.79;101398.66;3585797;40;20052;-76
2021/07/23 09:20:57;;;;;;;5.95;3.72;;;;;;;24.79;30.47;101397.13;3584657;40;20048;-71
2021/07/23 09:23:29;;;;;;;5.60;3.65;;;;;;;24.79;30.47;101383.16;3585631;40;20060;-72
2021/07/23 09:25:58;;;;;;;5.10;3.72;;;;;;;24.80;30.32;101387.66;3584556;40;20052;-73
2021/07/23 09:28:28;;;;;;;4.88;3.50;;;;;;;24.87;30.25;101386.84;3586227;40;20123;-72
2021/07/23 09:30:58;;;;;;;6.35;4.10;;;;;;;24.91;30.26;101383.38;3580401;40;20029;-72
2021/07/23 09:33:30;;;;;;;5.57;3.90;;;;;;;24.94;30.20;101390.50;3584739;40;20055;-72
2021/07/23 09:35:59;;;;;;;5.35;3.17;;;;;;;24.95;30.36;101387.47;3566439;40;20044;-73
2021/07/23 09:38:35;;;;;;;5.30;3.53;;;;;;;25.04;30.18;101386.16;3583519;40;20059;-72
2021/07/23 09:41:04;;;;;;;4.78;3.40;;;;;;;25.07;30.13;101374.56;3565067;40;20115;-72
2021/07/23 09:43:35;;;;;;;5.40;3.35;;;;;;;25.16;30.07;101381.66;3578230;40;20064;-73
2021/07/23 09:46:24;;;;;;;5.28;3.55;;;;;;;25.22;29.81;101365.94;3585035;40;20044;-73
2021/07/23 09:48:55;;;;;;;5.20;3.50;;;;;;;25.30;30.23;101362.06;3580927;40;20049;-72
2021/07/23 09:51:26;;;;;;;5.82;3.85;;;;;;;25.38;30.31;101351.50;3567949;40;20123;-73
2021/07/23 09:53:56;;;;;;;7.22;3.90;;;;;;;25.43;29.65;101353.66;3580576;40;20329;-73
2021/07/23 09:56:26;;;;;;;5.88;3.80;;;;;;;25.51;29.68;101348.69;3582795;40;20055;-75
2021/07/23 09:59:01;;;;;;;5.38;3.92;;;;;;;25.56;29.03;101343.28;3586353;40;20052;-73
2021/07/23 10:01:37;;;;;;;6.65;4.57;;;;;;;25.55;28.71;101351.91;3582787;40;20039;-72
2021/07/23 10:04:15;;;;;;;7.07;4.63;;;;;;;25.55;28.51;101337.88;3585782;40;20423;-73
2021/07/23 10:06:52;;;;;;;6.75;4.22;;;;;;;25.53;28.52;101337.22;3583748;40;20041;-71
2021/07/23 10:09:26;;;;;;;5.05;3.53;;;;;;;25.52;29.35;101339.22;3573050;40;20097;-72
2021/07/23 10:11:55;;;;;;;5.72;4.00;;;;;;;25.49;29.11;101336.84;3582311;40;21287;-71
2021/07/23 10:14:27;;;;;;;6.03;4.25;;;;;;;25.53;28.86;101335.28;3587464;40;20055;-71
2021/07/23 10:16:57;;;;;;;;;;;;;;;25.23;29.88;101333.19;3570547;40;20127;-72
2021/07/23 10:19:25;;;;;;;5.55;3.42;;;;;;;25.51;29.32;101337.47;3586918;40;19940;-72
2021/07/23 10:21:57;;;;;;;5.32;3.47;;;;;;;25.63;29.43;101339.59;3586293;40;20033;-72
2021/07/23 10:24:31;;;;;;;5.55;3.63;;;;;;;25.65;29.31;101343.91;3587529;40;20049;-71
2021/07/23 10:27:03;;;;;;;6.43;3.95;;;;;;;25.71;29.22;101334.59;3585130;40;20051;-72
2021/07/23 10:29:45;;;;;;;6.88;3.92;;;;;;;25.80;29.07;101335.22;3587478;40;20060;-72
2021/07/23 10:32:33;;;;;;;5.00;3.70;;;;;;;25.84;28.96;101331.78;3579406;39;20362;-72
2021/07/23 10:35:22;;;;;;;6.25;3.97;;;;;;;25.93;29.07;101319.25;3574664;40;20056;-74
2021/07/23 10:37:56;;;;;;;5.47;3.75;;;;;;;26.03;29.03;101315.94;3585878;40;20061;-74
2021/07/23 10:40:32;;;;;;;6.65;4.18;;;;;;;26.13;28.59;101319.13;3586247;40;20055;-77
2021/07/23 10:43:00;;;;;;;6.45;4.05;;;;;;;26.16;28.44;101323.44;3586253;40;20142;-76
2021/07/23 10:45:41;;;;;;;5.88;4.05;;;;;;;26.24;27.81;101314.75;3587193;40;20052;-73
2021/07/23 10:48:50;;;;;;;5.70;3.85;;;;;;;26.24;27.89;101309.16;3575278;40;20126;-74
2021/07/23 10:51:50;;;;;;;6.90;4.25;;;;;;;26.30;28.19;101313.84;3593866;39;20054;-71
2021/07/23 10:54:20;;;;;;;7.07;4.18;;;;;;;26.36;28.27;101315.75;3587509;40;20129;-73
2021/07/23 10:57:13;;;;;;;6.47;4.25;;;;;;;26.43;28.09;101308.19;3581963;40;20037;-75
2021/07/23 10:59:52;;;;;;;5.57;4.00;;;;;;;26.52;28.17;101312.41;3585267;40;20041;-75
2021/07/23 11:02:43;;;;;;;6.65;4.10;;;;;;;26.55;28.25;101306.38;3585496;40;20049;-74
2021/07/23 11:05:18;;;;;;;6.13;3.75;;;;;;;26.63;27.86;101296.81;3585605;40;20302;-76
2021/07/23 11:07:47;;;;;;;5.85;3.55;;;;;;;26.67;28.08;101301.75;3583559;40;20045;-76
2021/07/23 11:10:21;;;;;;;6.30;4.10;;;;;;;26.79;27.49;101289.75;3588799;40;20084;-77
2021/07/23 11:12:49;;;;;;;6.13;3.72;;;;;;;26.83;27.71;101296.66;3590698;40;20041;-76
2021/07/23 11:15:18;;;;;;;6.78;4.72;;;;;;;26.86;26.93;101296.16;3585191;40;20037;-74
2021/07/23 11:17:57;;;;;;;6.90;4.10;;;;;;;26.90;27.10;101291.84;3579885;40;20394;-75
2021/07/23 11:20:40;;;;;;;6.70;4.65;;;;;;;26.88;25.08;101285.56;3584856;40;20130;-75
2021/07/23 11:23:10;;;;;;;7.43;4.68;;;;;;;26.84;26.52;101282.41;3584950;40;20076;-74
2021/07/23 11:25:49;;;;;;;7.22;4.90;;;;;;;26.81;26.59;101281.97;3587062;40;20366;-76
2021/07/23 11:28:17;;;;;;;6.63;4.43;;;;;;;26.78;26.92;101268.38;3585300;40;20056;-75
2021/07/23 11:30:46;;;;;;;5.72;3.92;;;;;;;26.76;26.90;101268.66;3564686;39;20048;-73
2021/07/23 11:33:16;;;;;;;6.32;3.78;;;;;;;26.80;27.11;101263.41;3593758;39;20060;-75
2021/07/23 11:35:45;;;;;;;6.20;4.13;;;;;;;26.82;26.62;101264.06;3571254;40;20518;-76
2021/07/23 11:38:37;;;;;;;6.43;4.32;;;;;;;26.87;26.68;101255.78;3586862;40;20044;-75
2021/07/23 11:41:07;;;;;;;5.22;3.67;;;;;;;26.84;26.63;101251.50;3573356;40;20036;-74
2021/07/23 11:43:35;;;;;;;5.82;4.28;;;;;;;26.87;26.18;101251.03;3582806;40;20064;-75
2021/07/23 11:46:12;;;;;;;6.03;4.03;;;;;;;26.94;26.39;101253.81;3563668;40;20040;-75