Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 06:01:47;;;;;;;40.90;24.52;;;9.70;99.90;;;;;;6222310;22;20059;-81
2021/10/15 06:14:55;;;;;;;58.05;28.55;;;9.80;99.90;;;;;;6274494;22;20069;-81
2021/10/15 06:17:23;;;;;;;42.88;26.17;;;9.80;99.90;;;;;;6273069;22;20077;-82
2021/10/15 06:19:53;;;;;;;60.95;31.67;;;9.90;99.90;;;;;;6274430;22;20061;-83
2021/10/15 06:22:23;;;;;;;58.50;30.73;;;9.90;99.90;;;;;;6273373;22;20020;-83
2021/10/15 06:24:51;;;;;;;55.88;30.02;;;9.90;99.90;;;;;;6247093;22;20137;-83
2021/10/15 06:27:20;;;;;;;44.80;25.80;;;9.90;99.90;;;;;;6273735;22;20027;-84
2021/10/15 06:29:48;;;;;;;61.25;30.20;;;10.00;99.90;;;;;;6274208;22;20792;-84
2021/10/15 06:32:16;;;;;;;40.10;25.83;;;10.00;99.90;;;;;;6274203;22;20077;-84
2021/10/15 06:34:43;;;;;;;67.35;31.58;;;10.00;99.90;;;;;;6274678;22;20020;-82
2021/10/15 06:37:10;;;;;;;63.80;32.22;;;10.00;99.90;;;;;;6273513;22;20496;-82
2021/10/15 06:39:37;;;;;;;67.30;32.38;;;10.10;99.90;;;;;;6273719;22;20034;-83
2021/10/15 06:42:04;;;;;;;63.08;32.08;;;10.00;99.90;;;;;;6273728;22;20020;-82
2021/10/15 06:44:55;;;;;;;63.67;31.75;;;10.10;99.90;;;;;;6272197;22;20023;-83
2021/10/15 06:47:23;;;;;;;54.28;30.52;;;10.10;99.90;;;;;;6272516;22;20085;-83
2021/10/15 06:49:52;;;;;;;67.00;32.58;;;10.10;99.90;;;;;;6274755;22;20062;-82
2021/10/15 06:52:19;;;;;;;36.83;24.83;;;10.20;99.90;;;;;;6273210;22;20085;-81
2021/10/15 06:54:46;;;;;;;58.55;31.67;;;10.20;99.90;;;;;;6273424;22;20163;-83
2021/10/15 06:57:13;;;;;;;59.35;30.65;;;10.20;99.90;;;;;;6272597;22;20028;-83
2021/10/15 06:59:40;;;;;;;39.95;26.00;;;10.30;99.90;;;;;;6274130;22;20365;-83
2021/10/15 07:02:07;;;;;;;55.78;30.52;;;10.30;99.90;;;;;;6240827;22;20027;-83
2021/10/15 07:04:34;;;;;;;65.15;31.35;;;10.30;99.90;;;;;;6243645;22;20013;-83
2021/10/15 07:07:03;;;;;;;48.05;26.48;;;10.40;99.90;;;;;;6243729;22;20017;-83
2021/10/15 07:09:30;;;;;;;46.10;24.83;;;10.40;99.90;;;;;;6266421;22;20094;-82
2021/10/15 07:11:57;;;;;;;53.05;29.75;;;10.40;99.90;;;;;;6243654;22;20090;-83
2021/10/15 07:14:27;;;;;;;34.78;24.15;;;10.50;99.90;;;;;;6242913;22;20478;-82
2021/10/15 07:16:54;;;;;;;53.60;29.45;;;10.50;99.90;;;;;;6243509;22;20043;-83
2021/10/15 07:19:21;;;;;;;37.50;24.98;;;10.50;99.90;;;;;;6242423;22;20209;-83
2021/10/15 07:21:48;;;;;;;60.17;31.20;;;10.60;99.90;;;;;;6243086;22;20020;-83
2021/10/15 07:24:15;;;;;;;41.88;25.98;;;10.60;99.90;;;;;;6242307;22;20028;-83
2021/10/15 07:26:43;;;;;;;41.45;27.63;;;10.60;99.90;;;;;;6243155;22;20031;-83
2021/10/15 07:29:10;;;;;;;78.20;34.35;;;10.60;99.90;;;;;;6242316;22;20023;-82
2021/10/15 07:31:36;;;;;;;60.55;31.65;;;10.60;99.90;;;;;;6242456;22;20474;-83
2021/10/15 07:34:05;;;;;;;89.65;37.75;;;10.60;99.90;;;;;;6242211;22;20016;-83
2021/10/15 07:36:32;;;;;;;64.60;33.45;;;10.70;99.90;;;;;;6241084;22;20013;-83
2021/10/15 07:39:00;;;;;;;92.10;38.78;;;10.70;99.90;;;;;;6241800;22;20070;-83
2021/10/15 07:41:26;;;;;;;66.90;34.10;;;10.70;99.90;;;;;;6241186;22;20024;-83
2021/10/15 07:43:55;;;;;;;92.15;40.40;;;10.70;99.90;;;;;;6241362;22;20020;-82
2021/10/15 07:46:21;;;;;;;69.10;36.67;;;10.80;99.90;;;;;;6241588;22;20035;-82
2021/10/15 07:48:48;;;;;;;101.82;43.92;;;10.80;99.90;;;;;;6241815;22;20013;-83
2021/10/15 07:51:16;;;;;;;71.78;38.08;;;10.80;99.90;;;;;;6240503;22;20032;-83
2021/10/15 07:53:43;;;;;;;115.05;45.60;;;10.90;99.90;;;;;;6242022;22;20016;-83
2021/10/15 07:56:09;;;;;;;78.85;39.63;;;10.90;99.90;;;;;;6240992;22;20553;-82
2021/10/15 07:58:36;;;;;;;100.45;44.47;;;11.00;99.90;;;;;;6241579;22;20024;-82
2021/10/15 08:01:03;;;;;;;68.03;35.95;;;11.00;99.90;;;;;;6251565;22;20077;-82
2021/10/15 08:03:30;;;;;;;70.10;37.83;;;11.10;99.90;;;;;;6272264;22;20454;-83
2021/10/15 08:05:57;;;;;;;96.10;43.30;;;11.20;99.90;;;;;;6272333;22;20019;-81
2021/10/15 08:08:24;;;;;;;68.20;37.22;;;11.20;99.90;;;;;;6271916;22;20354;-82
2021/10/15 08:10:51;;;;;;;63.92;35.22;;;11.30;99.90;;;;;;6272580;22;20073;-83
2021/10/15 08:13:18;;;;;;;95.45;43.85;;;11.40;99.90;;;;;;6271565;22;20016;-82
2021/10/15 08:15:45;;;;;;;70.80;38.95;;;11.50;99.90;;;;;;6245852;22;20030;-82
2021/10/15 08:18:12;;;;;;;64.72;37.67;;;11.60;99.90;;;;;;6271833;22;20023;-83
2021/10/15 08:20:40;;;;;;;70.88;39.22;;;11.70;99.90;;;;;;6271804;22;20012;-83
2021/10/15 08:23:07;;;;;;;68.05;38.95;;;11.80;99.90;;;;;;6244920;22;20016;-82
2021/10/15 08:25:34;;;;;;;57.75;36.65;;;11.80;99.90;;;;;;6272367;22;20085;-83
2021/10/15 08:28:01;;;;;;;62.22;37.42;;;11.90;99.90;;;;;;6272341;22;20073;-83
2021/10/15 08:30:28;;;;;;;60.10;36.10;;;12.00;99.90;;;;;;6271708;22;20020;-82
2021/10/15 08:32:56;;;;;;;53.42;35.75;;;12.10;99.90;;;;;;6272327;22;20474;-83
2021/10/15 08:35:24;;;;;;;58.92;35.92;;;12.20;99.90;;;;;;6271181;22;20478;-82
2021/10/15 08:37:52;;;;;;;54.00;35.65;;;12.30;99.90;;;;;;6273204;22;20024;-82
2021/10/15 08:40:19;;;;;;;51.42;34.88;;;12.40;99.90;;;;;;6274230;22;20019;-82
2021/10/15 08:42:49;;;;;;;48.70;34.70;;;12.40;99.90;;;;;;6274304;22;20366;-82
2021/10/15 08:45:16;;;;;;;50.45;34.60;;;12.50;99.90;;;;;;6273800;22;20027;-82
2021/10/15 08:47:43;;;;;;;49.40;32.83;;;12.60;99.90;;;;;;6274278;22;20477;-82
2021/10/15 08:50:31;;;;;;;51.50;34.08;;;12.60;99.90;;;;;;6272460;22;20893;-83
2021/10/15 08:52:58;;;;;;;47.97;32.00;;;12.70;99.90;;;;;;6274299;22;20016;-82
2021/10/15 08:55:25;;;;;;;49.03;32.83;;;12.80;99.90;;;;;;6273208;22;20024;-82
2021/10/15 08:57:55;;;;;;;49.38;33.35;;;12.80;99.90;;;;;;6274085;22;20074;-82
2021/10/15 09:00:33;;;;;;;46.97;31.20;;;12.90;99.90;;;;;;6273314;22;20028;-83
2021/10/15 09:03:16;;;;;;;47.38;31.90;;;12.90;99.90;;;;;;6247586;22;20015;-82
2021/10/15 09:06:00;;;;;;;51.60;32.80;;;13.00;99.90;;;;;;6273536;22;20016;-83
2021/10/15 09:08:55;;;;;;;49.78;31.55;;;13.00;99.90;;;;;;6274105;22;20073;-83
2021/10/15 09:11:46;;;;;;;51.03;32.55;;;13.10;99.90;;;;;;6273414;22;20069;-82
2021/10/15 09:14:23;;;;;;;52.33;32.67;;;13.10;99.90;;;;;;6273125;22;20024;-82
2021/10/15 09:17:19;;;;;;;52.47;33.30;;;13.10;99.90;;;;;;6274050;22;20046;-82
2021/10/15 09:19:55;;;;;;;52.72;32.17;;;13.20;99.90;;;;;;6273588;22;20473;-82
2021/10/15 09:22:29;;;;;;;51.42;32.95;;;13.20;99.90;;;;;;6273531;22;20089;-83
2021/10/15 09:25:08;;;;;;;49.42;32.58;;;13.20;99.90;;;;;;6273800;22;20441;-82
2021/10/15 09:27:39;;;;;;;49.08;31.90;;;13.20;99.90;;;;;;6273614;22;20016;-82
2021/10/15 09:30:09;;;;;;;52.97;33.88;;;13.20;99.90;;;;;;6273208;22;20417;-82
2021/10/15 09:32:41;;;;;;;49.15;32.80;;;13.30;99.90;;;;;;6247140;22;20023;-82
2021/10/15 09:35:10;;;;;;;52.67;34.22;;;13.30;99.90;;;;;;6273972;22;20038;-81
2021/10/15 09:37:41;;;;;;;52.05;33.25;;;13.40;99.90;;;;;;6274021;22;20069;-82
2021/10/15 09:40:19;;;;;;;50.17;33.33;;;13.40;99.90;;;;;;6272974;22;20016;-82
2021/10/15 09:42:49;;;;;;;48.03;31.98;;;13.40;99.90;;;;;;6273939;22;20076;-82
2021/10/15 09:45:22;;;;;;;54.67;32.92;;;13.50;99.90;;;;;;6273360;22;20357;-83
2021/10/15 09:47:54;;;;;;;56.42;32.78;;;13.60;99.90;;;;;;6274122;22;20015;-82
2021/10/15 09:50:29;;;;;;;49.10;32.35;;;13.60;99.90;;;;;;6272994;22;20080;-83
2021/10/15 09:53:01;;;;;;;42.05;30.33;;;13.70;99.90;;;;;;6274007;22;20030;-83
2021/10/15 09:55:35;;;;;;;49.30;33.10;;;13.80;99.90;;;;;;6272509;22;20019;-83
2021/10/15 09:58:12;;;;;;;42.03;31.50;;;14.00;99.90;;;;;;6273757;22;20015;-82
2021/10/15 10:01:03;;;;;;;50.22;33.22;;;14.10;99.90;;;;;;6272698;22;20022;-83
2021/10/15 10:03:30;;;;;;;42.30;31.52;;;14.20;99.90;;;;;;6272423;22;20016;-83
2021/10/15 10:05:57;;;;;;;46.42;32.58;;;14.30;99.90;;;;;;6273522;22;20015;-82
2021/10/15 10:08:25;;;;;;;42.78;30.98;;;14.40;99.90;;;;;;6272877;22;20027;-82
2021/10/15 10:10:52;;;;;;;37.83;28.60;;;14.50;99.90;;;;;;6273070;22;20042;-82
2021/10/15 10:13:19;;;;;;;42.17;29.00;;;14.60;99.90;;;;;;6273254;22;20020;-83
2021/10/15 10:15:46;;;;;;;38.85;28.95;;;14.70;99.90;;;;;;6273611;22;20065;-82
2021/10/15 10:18:21;;;;;;;41.33;29.52;;;14.80;99.90;;;;;;6272345;22;20474;-82
2021/10/15 10:20:55;;;;;;;38.40;28.73;;;14.90;99.90;;;;;;6273770;22;20015;-83
2021/10/15 10:23:28;;;;;;;36.53;28.02;;;15.00;99.90;;;;;;6272824;22;20024;-82
2021/10/15 10:26:00;;;;;;;36.80;27.98;;;15.10;99.90;;;;;;6246643;22;20016;-82
2021/10/15 10:28:28;;;;;;;36.60;27.52;;;15.20;99.90;;;;;;6272752;22;20534;-82
2021/10/15 10:30:57;;;;;;;30.10;25.25;;;15.30;99.90;;;;;;6272067;22;20132;-83
2021/10/15 10:33:25;;;;;;;27.08;23.17;;;15.40;99.90;;;;;;6273072;22;20028;-83
2021/10/15 10:35:52;;;;;;;30.60;25.33;;;15.40;99.90;;;;;;6273750;22;20027;-82
2021/10/15 10:38:19;;;;;;;31.02;24.85;;;15.50;99.90;;;;;;6272383;22;20024;-83
2021/10/15 10:41:00;;;;;;;26.98;21.90;;;15.50;99.90;;;;;;6272996;22;20027;-82
2021/10/15 10:43:45;;;;;;;28.40;23.85;;;15.60;99.90;;;;;;6272242;22;20081;-82
2021/10/15 10:46:12;;;;;;;28.20;21.50;;;15.60;99.90;;;;;;6272194;22;20519;-82
2021/10/15 10:48:49;;;;;;;24.03;21.20;;;15.70;99.90;;;;;;6273272;22;20042;-83
2021/10/15 10:51:23;;;;;;;20.75;18.00;;;15.80;99.90;;;;;;6271591;22;20567;-83
2021/10/15 10:53:59;;;;;;;24.02;19.40;;;15.80;99.90;;;;;;6272795;22;20547;-83
2021/10/15 10:56:55;;;;;;;22.98;19.67;;;15.90;99.90;;;;;;6247970;22;20024;-82
2021/10/15 10:59:31;;;;;;;22.90;19.45;;;15.90;99.90;;;;;;6223420;22;20026;-83
2021/10/15 11:02:19;;;;;;;25.80;20.75;;;15.90;99.90;;;;;;6225673;22;20050;-83
2021/10/15 11:05:21;;;;;;;28.05;19.60;;;16.00;99.90;;;;;;6238739;22;20015;-83
2021/10/15 11:08:11;;;;;;;23.30;20.58;;;16.00;99.90;;;;;;6199753;22;20077;-83
2021/10/15 11:10:44;;;;;;;21.10;18.75;;;15.90;99.90;;;;;;6238694;22;20465;-82
2021/10/15 11:17:09;;;;;;;20.25;17.88;;;16.00;99.90;;;;;;6243368;22;20539;-80
2021/10/15 11:19:36;;;;;;;22.13;17.38;;;16.00;99.90;;;;;;6267585;22;20015;-80
2021/10/15 11:22:03;;;;;;;20.33;17.33;;;16.10;99.90;;;;;;6269182;22;20011;-80
2021/10/15 11:24:30;;;;;;;21.08;16.77;;;16.20;99.90;;;;;;6273230;22;20077;-80
2021/10/15 11:26:57;;;;;;;22.05;17.50;;;16.20;99.90;;;;;;6272822;22;20065;-79
2021/10/15 11:29:24;;;;;;;19.92;17.38;;;16.30;99.90;;;;;;6271597;22;20028;-80
2021/10/15 11:31:58;;;;;;;20.33;18.13;;;16.40;99.90;;;;;;6272825;22;20015;-79
2021/10/15 11:34:25;;;;;;;17.85;15.88;;;16.60;99.90;;;;;;6272367;22;20073;-79
2021/10/15 11:37:03;;;;;;;20.90;17.25;;;16.60;99.90;;;;;;6272675;22;20365;-80
2021/10/15 11:39:31;;;;;;;19.67;17.60;;;16.70;99.90;;;;;;6271946;22;20057;-80
2021/10/15 11:41:58;;;;;;;16.77;14.50;;;16.70;99.90;;;;;;6272923;22;20019;-79
2021/10/15 11:44:35;;;;;;;18.20;15.77;;;16.60;99.90;;;;;;6271805;22;20019;-80
2021/10/15 11:47:09;;;;;;;17.17;14.32;;;16.50;99.90;;;;;;6272717;22;20126;-80
2021/10/15 11:49:37;;;;;;;16.42;13.98;;;16.50;99.90;;;;;;6272042;22;20019;-80
2021/10/15 11:52:05;;;;;;;14.23;12.43;;;16.40;99.90;;;;;;6273175;22;20070;-80
2021/10/15 11:54:32;;;;;;;15.63;13.43;;;16.40;99.90;;;;;;6272316;22;20012;-79
2021/10/15 11:57:00;;;;;;;16.52;12.05;;;16.40;99.90;;;;;;6272519;22;20643;-79
2021/10/15 11:59:27;;;;;;;12.00;10.07;;;16.40;99.90;;;;;;6271438;22;20023;-79
2021/10/15 12:01:58;;;;;;;10.23;9.23;;;16.40;99.90;;;;;;6272050;22;20020;-79
2021/10/15 12:04:27;;;;;;;10.80;8.18;;;16.40;99.90;;;;;;6271820;22;20128;-80
2021/10/15 12:06:53;;;;;;;10.88;9.25;;;16.50;99.90;;;;;;6272379;22;20019;-80
2021/10/15 12:09:23;;;;;;;8.77;7.68;;;16.50;99.90;;;;;;6272113;22;20024;-80
2021/10/15 12:11:55;;;;;;;9.48;7.53;;;16.50;99.90;;;;;;6272366;22;20406;-79
2021/10/15 12:14:31;;;;;;;8.60;6.63;;;16.50;99.90;;;;;;6272108;22;20478;-80
2021/10/15 12:16:58;;;;;;;7.13;6.43;;;16.50;99.90;;;;;;6272188;22;20028;-79
2021/10/15 12:19:35;;;;;;;7.07;5.95;;;16.60;99.90;;;;;;6271881;22;20023;-78
2021/10/15 12:22:01;;;;;;;10.02;7.93;;;16.60;99.90;;;;;;6272410;22;20023;-80
2021/10/15 12:24:34;;;;;;;12.05;6.45;;;16.70;99.90;;;;;;6271814;22;20465;-80
2021/10/15 12:27:07;;;;;;;9.05;6.10;;;16.80;99.90;;;;;;6272505;22;20020;-80
2021/10/15 12:29:47;;;;;;;5.75;5.13;;;16.80;99.90;;;;;;6271888;22;20016;-79
2021/10/15 12:32:32;;;;;;;6.15;5.10;;;16.90;99.90;;;;;;6271782;22;20019;-79
2021/10/15 12:35:13;;;;;;;6.07;5.00;;;16.90;99.90;;;;;;6272483;22;20024;-79
2021/10/15 12:37:56;;;;;;;6.15;4.75;;;17.00;99.90;;;;;;6271953;22;20377;-79
2021/10/15 12:40:33;;;;;;;5.53;3.90;;;17.00;99.90;;;;;;6271584;22;20023;-79
2021/10/15 12:43:03;;;;;;;4.90;4.20;;;17.10;99.90;;;;;;6272090;22;20051;-79
2021/10/15 12:45:35;;;;;;;4.97;4.47;;;17.10;99.90;;;;;;6271404;22;20035;-79
2021/10/15 12:48:04;;;;;;;4.75;3.70;;;17.10;99.90;;;;;;6272367;22;20016;-79
2021/10/15 12:50:37;;;;;;;4.10;3.63;;;17.20;99.90;;;;;;6272333;22;20015;-80
2021/10/15 12:53:17;;;;;;;5.15;3.65;;;17.30;99.90;;;;;;6272313;22;20046;-80
2021/10/15 12:55:58;;;;;;;6.90;6.20;;;17.30;99.90;;;;;;6271529;22;20029;-79
2021/10/15 12:58:31;;;;;;;6.80;5.63;;;17.20;99.90;;;;;;6271501;22;20023;-79
2021/10/15 13:01:03;;;;;;;6.95;6.10;;;17.20;99.90;;;;;;6272080;22;20085;-79
2021/10/15 13:03:43;;;;;;;9.98;7.18;;;17.20;99.90;;;;;;6271588;22;20493;-79
2021/10/15 13:06:09;;;;;;;7.78;7.07;;;17.30;99.90;;;;;;6271509;22;20529;-79
2021/10/15 13:08:36;;;;;;;8.77;7.60;;;17.20;99.90;;;;;;6272656;22;20350;-79
2021/10/15 13:11:06;;;;;;;7.55;6.85;;;17.20;99.90;;;;;;6271963;22;20020;-79
2021/10/15 13:13:33;;;;;;;7.88;7.10;;;17.20;99.90;;;;;;6272043;22;20098;-79
2021/10/15 13:16:00;;;;;;;7.78;6.90;;;17.10;99.90;;;;;;6272375;22;20070;-79
2021/10/15 13:18:27;;;;;;;8.15;6.75;;;17.10;99.90;;;;;;6271580;22;20046;-79
2021/10/15 13:20:54;;;;;;;7.50;6.32;;;17.10;99.90;;;;;;6272432;22;20016;-79
2021/10/15 13:23:21;;;;;;;8.55;6.88;;;17.10;99.90;;;;;;6271664;22;20020;-80
2021/10/15 13:25:48;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;6273876;22;20089;-79
2021/10/15 13:28:14;;;;;;;6.88;5.85;;;17.10;99.90;;;;;;6273719;22;20028;-80
2021/10/15 13:30:42;;;;;;;7.05;5.47;;;17.10;99.90;;;;;;6274221;22;20020;-79
2021/10/15 13:33:09;;;;;;;6.13;5.53;;;17.10;99.90;;;;;;6271902;22;20024;-80
2021/10/15 13:36:01;;;;;;;6.85;5.00;;;17.10;99.90;;;;;;6274246;22;20414;-80
2021/10/15 13:38:31;;;;;;;5.68;4.55;;;17.10;99.90;;;;;;6273356;22;20023;-80
2021/10/15 13:46:48;;;;;;;5.07;4.03;;;17.30;99.90;;;;;;6273659;22;20024;-79
2021/10/15 13:52:01;;;;;;;4.72;3.90;;;17.40;99.90;;;;;;6273929;22;20023;-80
2021/10/15 13:54:28;;;;;;;11.65;4.05;;;17.40;99.90;;;;;;6272825;22;20069;-79
2021/10/15 13:56:54;;;;;;;4.13;3.42;;;17.50;99.90;;;;;;6273842;22;20015;-80
2021/10/15 13:59:26;;;;;;;4.43;3.53;;;17.50;99.90;;;;;;6272820;22;20611;-80
2021/10/15 14:01:59;;;;;;;5.22;3.40;;;17.50;99.90;;;;;;6273552;22;20019;-79
2021/10/15 14:07:22;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;6252876;22;20023;-80
2021/10/15 14:09:50;;;;;;;3.65;3.30;;;17.60;99.90;;;;;;6273580;22;20023;-79
2021/10/15 14:12:17;;;;;;;3.95;3.55;;;17.60;99.90;;;;;;6272912;22;20082;-79
2021/10/15 14:14:44;;;;;;;3.75;3.08;;;17.60;99.90;;;;;;6273572;22;20074;-80
2021/10/15 14:17:11;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;6272713;22;20073;-79
2021/10/15 14:19:39;;;;;;;5.43;3.60;;;17.60;99.90;;;;;;6273847;22;20066;-80
2021/10/15 14:22:07;;;;;;;3.42;3.00;;;17.70;99.90;;;;;;6273254;22;20030;-79
2021/10/15 14:24:35;;;;;;;5.43;3.20;;;17.70;99.90;;;;;;6273354;22;20024;-80
2021/10/15 14:27:07;;;;;;;4.85;2.90;;;17.70;99.90;;;;;;6273459;22;20023;-80
2021/10/15 14:29:35;;;;;;;5.65;3.20;;;17.70;99.90;;;;;;6273041;22;20015;-79
2021/10/15 14:32:02;;;;;;;5.50;3.55;;;17.60;99.90;;;;;;6273306;22;20019;-80
2021/10/15 14:34:29;;;;;;;5.75;4.03;;;17.60;99.90;;;;;;6246174;22;20046;-79
2021/10/15 14:36:56;;;;;;;4.60;3.67;;;17.50;99.90;;;;;;6272824;22;20012;-79
2021/10/15 14:39:23;;;;;;;4.45;3.33;;;17.50;99.90;;;;;;6271430;22;20351;-80
2021/10/15 14:41:50;;;;;;;5.78;3.45;;;17.50;99.90;;;;;;6273536;22;20077;-79
2021/10/15 14:44:33;;;;;;;4.22;3.05;;;17.50;99.90;;;;;;6273116;22;20065;-79
2021/10/15 14:47:00;;;;;;;5.28;3.30;;;17.60;99.90;;;;;;6273279;22;20020;-79
2021/10/15 14:49:27;;;;;;;3.90;3.15;;;17.60;99.90;;;;;;6272145;22;20024;-79
2021/10/15 14:51:54;;;;;;;6.57;3.42;;;17.70;99.90;;;;;;6273131;22;20027;-80
2021/10/15 14:54:21;;;;;;;5.43;3.72;;;17.70;99.90;;;;;;6272476;22;20032;-79
2021/10/15 14:56:48;;;;;;;4.43;3.47;;;17.80;99.90;;;;;;6273447;22;20081;-80
2021/10/15 14:59:20;;;;;;;4.57;3.35;;;17.70;99.90;;;;;;6271986;22;20338;-79
2021/10/15 15:01:47;;;;;;;5.80;4.13;;;17.70;99.90;;;;;;6272843;22;20032;-80
2021/10/15 15:04:14;;;;;;;4.88;3.13;;;17.80;99.90;;;;;;6272192;22;20026;-79
2021/10/15 15:06:43;;;;;;;6.28;3.40;;;17.80;99.90;;;;;;6272778;22;20537;-80
2021/10/15 15:09:10;;;;;;;4.95;2.88;;;17.90;99.90;;;;;;6272052;22;20023;-79
2021/10/15 15:11:37;;;;;;;8.38;3.78;;;17.80;99.90;;;;;;6273198;22;20393;-79
2021/10/15 15:14:04;;;;;;;6.03;3.90;;;17.70;99.90;;;;;;6273551;22;20112;-80
2021/10/15 15:16:31;;;;;;;7.57;4.35;;;17.70;99.90;;;;;;6272565;22;20019;-80
2021/10/15 15:18:58;;;;;;;4.63;3.70;;;17.70;99.90;;;;;;6272880;22;20077;-80
2021/10/15 15:21:41;;;;;;;7.68;3.75;;;17.60;99.90;;;;;;6272655;22;20011;-79
2021/10/15 15:24:08;;;;;;;5.93;4.20;;;17.60;99.90;;;;;;6245701;22;20534;-80
2021/10/15 15:26:35;;;;;;;6.18;3.53;;;17.60;99.90;;;;;;6271906;22;20531;-80
2021/10/15 15:29:01;;;;;;;4.68;3.13;;;17.60;99.90;;;;;;6271800;22;20085;-79
2021/10/15 15:31:28;;;;;;;4.78;3.00;;;17.50;99.90;;;;;;6268806;22;20023;-80
2021/10/15 15:33:55;;;;;;;4.03;3.03;;;17.50;99.90;;;;;;6270553;22;20065;-80
2021/10/15 15:36:23;;;;;;;3.92;2.60;;;17.50;99.90;;;;;;6270532;22;20023;-81
2021/10/15 15:38:51;;;;;;;8.27;2.90;;;17.50;99.90;;;;;;6271773;22;20536;-80
2021/10/15 15:41:21;;;;;;;3.23;2.57;;;17.50;99.90;;;;;;6270747;22;20087;-79
2021/10/15 15:43:48;;;;;;;6.03;3.72;;;17.50;99.90;;;;;;6271753;22;20546;-78
2021/10/15 15:46:15;;;;;;;7.93;4.50;;;17.50;99.90;;;;;;6270477;22;20022;-78
2021/10/15 15:48:44;;;;;;;7.63;4.22;;;17.50;99.90;;;;;;6270865;22;20024;-78
2021/10/15 15:51:11;;;;;;;6.97;4.32;;;17.50;99.90;;;;;;6271180;22;20122;-79
2021/10/15 15:53:41;;;;;;;6.18;4.07;;;17.40;99.90;;;;;;6272529;22;20024;-79
2021/10/15 15:56:09;;;;;;;6.22;4.07;;;17.40;99.90;;;;;;6271228;22;20065;-80
2021/10/15 15:58:37;;;;;;;4.85;3.80;;;17.40;99.90;;;;;;6255017;22;20015;-79
2021/10/15 16:01:04;;;;;;;8.43;4.28;;;17.40;99.90;;;;;;6271768;22;20020;-79
2021/10/15 16:03:31;;;;;;;5.10;4.03;;;17.40;99.90;;;;;;6270616;22;20024;-78
2021/10/15 16:05:58;;;;;;;6.65;4.03;;;17.40;99.90;;;;;;6271083;22;20028;-80
2021/10/15 16:08:25;;;;;;;8.63;4.35;;;17.40;99.90;;;;;;6271330;22;20042;-79
2021/10/15 16:10:51;;;;;;;7.70;4.57;;;17.30;99.90;;;;;;6270582;22;20065;-79
2021/10/15 16:13:19;;;;;;;7.97;4.45;;;17.30;99.90;;;;;;6264704;22;20465;-79
2021/10/15 16:15:48;;;;;;;6.10;3.67;;;17.20;99.90;;;;;;6244468;22;20020;-79
2021/10/15 16:18:16;;;;;;;7.25;4.20;;;17.10;99.90;;;;;;6270169;22;20110;-79
2021/10/15 16:20:49;;;;;;;5.65;3.80;;;17.10;99.90;;;;;;6271181;22;20331;-79
2021/10/15 16:23:16;;;;;;;7.20;4.03;;;17.00;99.90;;;;;;6270600;22;20027;-79
2021/10/15 16:25:43;;;;;;;7.47;4.30;;;16.80;99.90;;;;;;6271500;22;20020;-79
2021/10/15 16:28:10;;;;;;;7.18;4.28;;;16.70;99.90;;;;;;6269668;22;20397;-82
2021/10/15 16:30:37;;;;;;;10.15;4.53;;;16.60;99.90;;;;;;6271566;22;20485;-80
2021/10/15 16:33:04;;;;;;;9.95;4.30;;;16.50;99.90;;;;;;6271144;22;20027;-79
2021/10/15 16:35:31;;;;;;;7.57;5.18;;;16.40;99.90;;;;;;6271683;22;20023;-77
2021/10/15 16:37:58;;;;;;;10.18;5.25;;;16.30;99.90;;;;;;6271955;22;20078;-79
2021/10/15 16:40:26;;;;;;;7.50;5.28;;;16.20;99.90;;;;;;6270831;22;20470;-79
2021/10/15 16:42:53;;;;;;;9.07;5.47;;;16.10;99.90;;;;;;6271646;22;20050;-79
2021/10/15 16:45:20;;;;;;;9.02;5.38;;;15.90;99.90;;;;;;6269812;22;20485;-78
2021/10/15 16:47:46;;;;;;;8.75;5.57;;;15.90;99.90;;;;;;6271865;22;20020;-80
2021/10/15 16:50:13;;;;;;;9.98;6.00;;;15.70;99.90;;;;;;6270029;22;20370;-79
2021/10/15 16:52:40;;;;;;;10.15;6.28;;;15.70;99.90;;;;;;6269231;22;20085;-79
2021/10/15 16:55:08;;;;;;;9.23;6.40;;;15.60;99.90;;;;;;6268681;22;20354;-79
2021/10/15 16:57:35;;;;;;;8.87;6.27;;;15.60;99.90;;;;;;6269777;22;20074;-80
2021/10/15 17:00:05;;;;;;;9.15;6.50;;;15.50;99.90;;;;;;6271808;22;20019;-79
2021/10/15 17:02:32;;;;;;;12.32;7.10;;;15.40;99.90;;;;;;6270574;22;20020;-80
2021/10/15 17:04:59;;;;;;;7.97;6.20;;;15.30;99.90;;;;;;6271294;22;20023;-79
2021/10/15 17:07:26;;;;;;;10.30;6.40;;;15.20;99.90;;;;;;6270842;22;20339;-79
2021/10/15 17:09:52;;;;;;;9.15;6.90;;;15.10;99.90;;;;;;6273362;22;20015;-79
2021/10/15 17:12:19;;;;;;;12.60;6.78;;;15.00;99.90;;;;;;6271966;22;20062;-81
2021/10/15 17:14:46;;;;;;;7.07;6.35;;;14.90;99.90;;;;;;6272360;22;20408;-80
2021/10/15 17:17:13;;;;;;;12.63;7.30;;;14.90;99.90;;;;;;6271792;22;20031;-78
2021/10/15 17:19:41;;;;;;;9.52;6.80;;;14.80;99.90;;;;;;6273328;22;20086;-78
2021/10/15 17:22:08;;;;;;;10.18;6.95;;;14.70;99.90;;;;;;6273769;22;20077;-77
2021/10/15 17:24:37;;;;;;;9.73;7.40;;;14.60;99.90;;;;;;6274147;22;20019;-78
2021/10/15 17:27:08;;;;;;;10.63;8.40;;;14.60;99.90;;;;;;6246472;22;20023;-76
2021/10/15 17:29:35;;;;;;;11.00;8.05;;;14.50;99.90;;;;;;6274118;22;20012;-78
2021/10/15 17:32:04;;;;;;;12.63;8.43;;;14.40;99.90;;;;;;6273838;22;20020;-78
2021/10/15 17:34:35;;;;;;;12.48;8.90;;;14.30;99.90;;;;;;6246700;22;20019;-77
2021/10/15 17:37:05;;;;;;;12.00;9.30;;;14.30;99.90;;;;;;6273792;22;20077;-80
2021/10/15 17:39:32;;;;;;;14.40;11.07;;;14.10;99.90;;;;;;6272977;22;20038;-78
2021/10/15 17:41:59;;;;;;;18.52;13.45;;;14.10;99.90;;;;;;6273960;22;20024;-79
2021/10/15 17:44:26;;;;;;;15.38;12.70;;;14.00;99.90;;;;;;6271882;22;20081;-80
2021/10/15 17:47:03;;;;;;;15.85;12.32;;;13.90;99.90;;;;;;6272106;22;20114;-80
2021/10/15 17:49:31;;;;;;;17.35;13.38;;;13.80;99.90;;;;;;6271665;22;20358;-80
2021/10/15 17:52:01;;;;;;;18.88;14.20;;;13.80;99.90;;;;;;6272323;22;20209;-79
2021/10/15 17:54:29;;;;;;;19.30;13.82;;;13.70;99.90;;;;;;6272637;22;20466;-80
2021/10/15 17:56:56;;;;;;;21.85;14.25;;;13.70;99.90;;;;;;6272946;22;20023;-79
2021/10/15 17:59:23;;;;;;;22.17;14.75;;;13.60;99.90;;;;;;6271540;22;20069;-79
2021/10/15 18:01:50;;;;;;;21.17;15.32;;;13.60;99.90;;;;;;6271229;22;20023;-78
2021/10/15 18:04:17;;;;;;;21.65;16.05;;;13.50;99.90;;;;;;6271646;22;20059;-78
2021/10/15 18:06:44;;;;;;;21.35;16.38;;;13.50;99.90;;;;;;6271427;22;20072;-78
2021/10/15 18:09:11;;;;;;;22.33;16.65;;;13.40;99.90;;;;;;6271373;22;20088;-78
2021/10/15 18:11:38;;;;;;;23.42;18.65;;;13.40;99.90;;;;;;6272634;22;20089;-79
2021/10/15 18:14:04;;;;;;;22.70;18.25;;;13.30;99.90;;;;;;6271859;22;20024;-78
2021/10/15 18:16:32;;;;;;;22.98;17.55;;;13.30;99.90;;;;;;6272505;22;20019;-79
2021/10/15 18:18:59;;;;;;;23.48;18.13;;;13.30;99.90;;;;;;6272434;22;20513;-79
2021/10/15 18:21:27;;;;;;;27.73;19.25;;;13.30;99.90;;;;;;6271201;22;20332;-79
2021/10/15 18:23:54;;;;;;;24.17;18.05;;;13.30;99.90;;;;;;6271942;22;20019;-79
2021/10/15 18:26:21;;;;;;;25.15;18.60;;;13.20;99.90;;;;;;6271256;22;20024;-79
2021/10/15 18:28:48;;;;;;;31.00;20.00;;;13.20;99.90;;;;;;6272432;22;20085;-80
2021/10/15 18:31:15;;;;;;;21.65;18.48;;;13.20;99.90;;;;;;6271346;22;20024;-79
2021/10/15 18:33:42;;;;;;;23.25;18.88;;;13.10;99.90;;;;;;6272033;22;20539;-79
2021/10/15 18:36:09;;;;;;;29.42;19.65;;;13.10;99.90;;;;;;6270987;22;20020;-80
2021/10/15 18:38:37;;;;;;;24.17;19.02;;;13.00;99.90;;;;;;6273278;22;20024;-79
2021/10/15 18:41:25;;;;;;;30.88;19.70;;;13.00;99.90;;;;;;6272121;22;20428;-79
2021/10/15 18:43:52;;;;;;;23.70;19.63;;;13.00;99.90;;;;;;6271902;22;20020;-78
2021/10/15 18:46:19;;;;;;;33.88;21.75;;;13.00;99.90;;;;;;6272855;22;20019;-76
2021/10/15 18:48:46;;;;;;;22.13;19.58;;;13.00;99.90;;;;;;6273219;22;20020;-76
2021/10/15 18:51:15;;;;;;;29.67;21.35;;;12.90;99.90;;;;;;6271828;22;20027;-77
2021/10/15 18:53:42;;;;;;;31.23;21.80;;;12.90;99.90;;;;;;6272992;22;20077;-77
2021/10/15 18:56:09;;;;;;;25.98;20.33;;;12.90;99.90;;;;;;6272479;22;20470;-79
2021/10/15 18:58:36;;;;;;;23.67;19.45;;;12.80;99.90;;;;;;6272692;22;20332;-79
2021/10/15 19:01:03;;;;;;;29.83;21.92;;;12.80;99.90;;;;;;6272549;22;20020;-76
2021/10/15 19:03:30;;;;;;;27.65;21.70;;;12.80;99.90;;;;;;6271502;22;20015;-77
2021/10/15 19:05:57;;;;;;;33.75;24.35;;;12.80;99.90;;;;;;6273536;22;20077;-77
2021/10/15 19:08:25;;;;;;;33.67;25.00;;;12.80;99.90;;;;;;6271814;22;20027;-77
2021/10/15 19:10:54;;;;;;;30.92;23.95;;;12.70;99.90;;;;;;6272488;22;20020;-77
2021/10/15 19:13:28;;;;;;;;;;;12.70;99.90;;;;;;6273001;22;20034;-77
2021/10/15 19:15:56;;;;;;;31.90;22.23;;;12.80;99.90;;;;;;6272714;22;19915;-77