Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:42;;;;;;;3.93;3.63;;;27.40;48.30;;;;;;4982772;28;20300;-65
2021/06/20 00:03:12;;;;;;;3.93;3.63;;;27.40;48.20;;;;;;4979644;28;20200;-65
2021/06/20 00:06:04;;;;;;;4.13;3.83;;;27.40;48.20;;;;;;4962884;28;20274;-65
2021/06/20 00:08:32;;;;;;;3.83;3.47;;;27.40;48.20;;;;;;4977082;28;20215;-65
2021/06/20 00:11:02;;;;;;;4.03;3.73;;;27.40;48.30;;;;;;4984127;28;20234;-65
2021/06/20 00:13:30;;;;;;;3.93;3.63;;;27.40;48.30;;;;;;4975495;28;20189;-65
2021/06/20 00:16:03;;;;;;;4.03;3.73;;;27.40;48.30;;;;;;4982503;28;20291;-65
2021/06/20 00:18:30;;;;;;;4.47;4.07;;;27.40;48.30;;;;;;4974238;28;20210;-65
2021/06/20 00:20:57;;;;;;;4.07;3.50;;;27.40;48.90;;;;;;4982307;28;20680;-65
2021/06/20 00:23:27;;;;;;;4.60;4.13;;;27.40;48.40;;;;;;4981850;28;20255;-65
2021/06/20 00:25:58;;;;;;;3.70;3.40;;;27.40;48.40;;;;;;4981519;28;20282;-65
2021/06/20 00:28:28;;;;;;;4.03;3.63;;;27.40;48.40;;;;;;4982058;28;20192;-65
2021/06/20 00:30:56;;;;;;;4.00;3.60;;;27.40;48.40;;;;;;4979814;28;20275;-65
2021/06/20 00:33:26;;;;;;;4.40;4.00;;;27.40;48.40;;;;;;4983402;28;20235;-65
2021/06/20 00:35:55;;;;;;;4.73;3.70;;;27.40;48.40;;;;;;4977094;28;20209;-65
2021/06/20 00:38:22;;;;;;;4.07;3.77;;;27.40;48.40;;;;;;4984287;28;20254;-65
2021/06/20 00:40:56;;;;;;;3.80;3.50;;;27.40;48.40;;;;;;4969617;28;20217;-65
2021/06/20 00:43:30;;;;;;;3.87;3.53;;;27.40;48.50;;;;;;4975045;28;20192;-65
2021/06/20 00:45:59;;;;;;;3.80;3.50;;;27.40;48.50;;;;;;4981349;28;20224;-65
2021/06/20 00:48:27;;;;;;;3.97;3.67;;;27.40;48.60;;;;;;4984801;28;20259;-65
2021/06/20 00:50:56;;;;;;;3.63;3.33;;;27.40;48.60;;;;;;4975926;28;20205;-65
2021/06/20 00:53:28;;;;;;;3.77;3.47;;;27.40;48.60;;;;;;4970122;28;20224;-65
2021/06/20 00:55:59;;;;;;;3.57;3.30;;;27.40;48.60;;;;;;4977846;28;20231;-65
2021/06/20 00:58:30;;;;;;;3.77;3.47;;;27.40;48.60;;;;;;4981694;28;20874;-65
2021/06/20 01:01:00;;;;;;;5.00;4.03;;;27.30;48.60;;;;;;4979634;28;20286;-65
2021/06/20 01:03:27;;;;;;;4.33;3.50;;;27.40;48.70;;;;;;4981740;28;20656;-65
2021/06/20 01:05:57;;;;;;;4.20;3.80;;;27.40;48.70;;;;;;4975045;28;20240;-65
2021/06/20 01:08:28;;;;;;;4.40;3.90;;;27.40;48.80;;;;;;4972970;28;20274;-65
2021/06/20 01:10:58;;;;;;;3.60;3.30;;;27.40;48.90;;;;;;4982241;28;20212;-65
2021/06/20 01:13:28;;;;;;;4.23;3.27;;;27.40;48.90;;;;;;4977005;28;20215;-65
2021/06/20 01:15:58;;;;;;;4.20;3.10;;;27.30;48.80;;;;;;4976329;28;20673;-65
2021/06/20 01:18:27;;;;;;;3.70;3.40;;;27.30;48.80;;;;;;4974851;28;20209;-66
2021/06/20 01:20:57;;;;;;;4.00;3.70;;;27.30;48.90;;;;;;4982837;28;20204;-65
2021/06/20 01:23:26;;;;;;;3.97;3.53;;;27.30;48.90;;;;;;4981066;28;20283;-65
2021/06/20 01:25:56;;;;;;;3.73;3.23;;;27.30;48.90;;;;;;4981304;28;20355;-65
2021/06/20 01:28:28;;;;;;;3.73;3.43;;;27.40;49.00;;;;;;4999457;28;20231;-65
2021/06/20 01:30:59;;;;;;;3.80;3.50;;;27.40;49.00;;;;;;4986718;28;20196;-65
2021/06/20 01:33:28;;;;;;;3.50;3.20;;;27.30;48.90;;;;;;4985571;28;20224;-65
2021/06/20 01:36:00;;;;;;;3.50;3.20;;;27.40;49.00;;;;;;4987802;28;20613;-65
2021/06/20 01:38:31;;;;;;;3.20;2.83;;;27.30;48.90;;;;;;4986059;28;20239;-65
2021/06/20 01:40:59;;;;;;;3.87;3.40;;;27.40;49.00;;;;;;4988133;28;20294;-65
2021/06/20 01:43:28;;;;;;;4.03;3.50;;;27.30;48.90;;;;;;4979442;28;20209;-65
2021/06/20 01:45:56;;;;;;;3.27;2.90;;;27.30;49.00;;;;;;4980352;28;20213;-65
2021/06/20 01:48:24;;;;;;;3.37;3.07;;;27.30;49.00;;;;;;4987820;28;20204;-65
2021/06/20 01:50:54;;;;;;;3.30;3.00;;;27.40;49.00;;;;;;4985895;28;20204;-65
2021/06/20 01:53:23;;;;;;;3.07;2.87;;;27.30;49.00;;;;;;4990144;28;20594;-65
2021/06/20 01:55:56;;;;;;;3.40;3.10;;;27.30;49.00;;;;;;4977106;28;20220;-65
2021/06/20 01:58:23;;;;;;;3.47;3.17;;;27.30;49.00;;;;;;4987113;28;20630;-65
2021/06/20 02:00:56;;;;;;;3.37;3.00;;;27.30;49.00;;;;;;4979154;28;21109;-65
2021/06/20 02:03:27;;;;;;;3.90;3.50;;;27.30;49.00;;;;;;4979929;28;20205;-65
2021/06/20 02:06:00;;;;;;;3.30;3.00;;;27.30;49.00;;;;;;4983997;28;20228;-65
2021/06/20 02:08:33;;;;;;;3.60;3.07;;;27.30;49.10;;;;;;4976991;28;20275;-65
2021/06/20 02:11:05;;;;;;;4.57;2.77;;;27.30;49.10;;;;;;4982261;28;20197;-65
2021/06/20 02:13:34;;;;;;;2.93;2.67;;;27.30;49.10;;;;;;4985932;28;20212;-65
2021/06/20 02:16:05;;;;;;;3.03;2.83;;;27.30;49.10;;;;;;4982730;28;20206;-65
2021/06/20 02:18:34;;;;;;;3.27;3.03;;;27.30;49.20;;;;;;4970182;28;20200;-65
2021/06/20 02:21:03;;;;;;;3.43;2.97;;;27.30;49.20;;;;;;4981570;28;20208;-65
2021/06/20 02:23:32;;;;;;;3.20;3.00;;;27.30;49.20;;;;;;4984932;28;20254;-65
2021/06/20 02:26:00;;;;;;;2.70;2.50;;;27.30;49.20;;;;;;4981256;28;20283;-65
2021/06/20 02:28:27;;;;;;;3.37;3.00;;;27.30;49.20;;;;;;4982671;28;20235;-65
2021/06/20 02:30:59;;;;;;;3.30;2.70;;;27.30;49.20;;;;;;4980239;28;20208;-65
2021/06/20 02:33:28;;;;;;;3.10;2.80;;;27.30;49.20;;;;;;4982173;28;20236;-65
2021/06/20 02:35:57;;;;;;;3.03;2.70;;;27.30;49.30;;;;;;4985939;28;20196;-65
2021/06/20 02:38:28;;;;;;;3.40;3.10;;;27.30;49.30;;;;;;4982653;28;20205;-65
2021/06/20 02:40:58;;;;;;;4.73;3.47;;;27.30;49.30;;;;;;4973189;28;20577;-65
2021/06/20 02:43:28;;;;;;;3.20;2.90;;;27.30;49.30;;;;;;4983849;28;20768;-65
2021/06/20 02:45:57;;;;;;;3.23;2.80;;;27.30;49.30;;;;;;4990643;28;20240;-65
2021/06/20 02:48:26;;;;;;;3.00;2.80;;;27.30;49.40;;;;;;4983387;28;20274;-65
2021/06/20 02:50:56;;;;;;;2.60;2.40;;;27.30;49.30;;;;;;4989655;28;20308;-65
2021/06/20 02:53:28;;;;;;;3.30;3.00;;;27.30;49.40;;;;;;4986597;28;20193;-64
2021/06/20 02:55:59;;;;;;;2.60;2.40;;;27.30;49.30;;;;;;4987839;28;20220;-65
2021/06/20 02:58:31;;;;;;;2.93;2.53;;;27.30;49.40;;;;;;4981941;28;20620;-64
2021/06/20 03:01:02;;;;;;;3.90;3.03;;;27.30;49.40;;;;;;4981284;28;20215;-65
2021/06/20 03:03:35;;;;;;;2.90;2.70;;;27.30;49.40;;;;;;4986569;28;20203;-65
2021/06/20 03:06:05;;;;;;;3.20;3.00;;;27.30;49.40;;;;;;4986170;28;20237;-65
2021/06/20 03:08:38;;;;;;;3.90;3.00;;;27.30;49.30;;;;;;4987406;28;20726;-65
2021/06/20 03:11:08;;;;;;;3.67;3.33;;;27.30;49.40;;;;;;4984264;28;20197;-65
2021/06/20 03:13:36;;;;;;;3.30;3.00;;;27.30;49.40;;;;;;4981871;28;20220;-65
2021/06/20 03:16:07;;;;;;;4.13;3.27;;;27.40;49.50;;;;;;4983501;28;20215;-65
2021/06/20 03:18:42;;;;;;;3.50;3.20;;;27.30;49.40;;;;;;4991517;28;20196;-64
2021/06/20 03:21:11;;;;;;;3.57;3.27;;;27.30;49.40;;;;;;4980149;28;20205;-65
2021/06/20 03:23:41;;;;;;;3.77;3.33;;;27.30;49.40;;;;;;4983981;28;20614;-64
2021/06/20 03:26:10;;;;;;;3.57;3.27;;;27.30;49.50;;;;;;4983452;28;20213;-64
2021/06/20 03:28:40;;;;;;;3.60;3.30;;;27.30;49.50;;;;;;4987374;28;20208;-64
2021/06/20 03:31:08;;;;;;;3.70;3.40;;;27.30;49.50;;;;;;4980791;28;20199;-65
2021/06/20 03:33:37;;;;;;;4.27;3.93;;;27.30;49.50;;;;;;4989327;28;20636;-65
2021/06/20 03:36:05;;;;;;;4.10;3.73;;;27.30;49.50;;;;;;4983741;28;20666;-65
2021/06/20 03:38:40;;;;;;;4.20;3.90;;;27.30;49.50;;;;;;4988133;28;20228;-65
2021/06/20 03:41:10;;;;;;;4.60;4.30;;;27.30;49.40;;;;;;4985749;28;20196;-65
2021/06/20 03:43:42;;;;;;;5.27;4.77;;;27.30;49.40;;;;;;4971632;28;20221;-64
2021/06/20 03:46:12;;;;;;;4.30;4.00;;;27.30;49.40;;;;;;4976026;28;20240;-65
2021/06/20 03:48:41;;;;;;;4.80;4.40;;;27.30;49.40;;;;;;4977848;28;20208;-65
2021/06/20 03:51:10;;;;;;;4.90;4.40;;;27.30;49.40;;;;;;4987603;28;20661;-65
2021/06/20 03:53:42;;;;;;;4.70;4.30;;;27.30;49.40;;;;;;4984711;28;20212;-65
2021/06/20 03:56:12;;;;;;;5.13;4.73;;;27.30;49.30;;;;;;4983204;28;20279;-65
2021/06/20 03:58:41;;;;;;;4.50;4.20;;;27.20;49.30;;;;;;4981905;28;20301;-65
2021/06/20 04:01:13;;;;;;;5.53;5.13;;;27.30;49.40;;;;;;4987066;28;20208;-65
2021/06/20 04:03:46;;;;;;;5.37;4.87;;;27.30;49.30;;;;;;4980695;28;20560;-65
2021/06/20 04:06:17;;;;;;;4.97;4.60;;;27.30;49.40;;;;;;4987024;28;20213;-65
2021/06/20 04:08:47;;;;;;;5.30;4.80;;;27.30;49.30;;;;;;4981995;28;20213;-65
2021/06/20 04:11:16;;;;;;;5.57;5.07;;;27.30;49.30;;;;;;4988377;28;20208;-65
2021/06/20 04:13:46;;;;;;;5.13;4.63;;;27.30;49.30;;;;;;4980705;28;20200;-65
2021/06/20 04:16:29;;;;;;;5.47;5.07;;;27.30;49.30;;;;;;4977440;28;20286;-65
2021/06/20 04:19:02;;;;;;;5.37;4.87;;;27.30;49.30;;;;;;4986613;28;20697;-65
2021/06/20 04:21:31;;;;;;;5.80;5.30;;;27.30;49.40;;;;;;4977434;28;20201;-65
2021/06/20 04:24:05;;;;;;;5.63;5.13;;;27.30;49.40;;;;;;4974923;28;20212;-65
2021/06/20 04:26:31;;;;;;;5.23;4.83;;;27.30;49.30;;;;;;4982597;28;20213;-65
2021/06/20 04:29:02;;;;;;;5.70;5.30;;;27.20;49.30;;;;;;4987953;28;20649;-65
2021/06/20 04:31:31;;;;;;;5.63;5.13;;;27.30;50.00;;;;;;4983124;28;20196;-65
2021/06/20 04:34:00;;;;;;;5.57;5.17;;;27.30;49.40;;;;;;4978793;28;20229;-64
2021/06/20 04:36:29;;;;;;;5.97;5.47;;;27.30;49.30;;;;;;4981007;28;20748;-65
2021/06/20 04:39:09;;;;;;;5.90;5.40;;;27.30;49.30;;;;;;4987543;28;20203;-65
2021/06/20 04:41:40;;;;;;;6.37;5.77;;;27.30;49.30;;;;;;4984225;28;20196;-64
2021/06/20 04:46:59;;;;;;;6.20;5.70;;;27.20;49.30;;;;;;4980907;28;20255;-64
2021/06/20 04:49:29;;;;;;;6.53;6.03;;;27.30;49.50;;;;;;4984811;28;20196;-64
2021/06/20 04:52:03;;;;;;;6.73;6.17;;;27.30;50.30;;;;;;4981032;28;20213;-64
2021/06/20 04:54:50;;;;;;;6.60;6.10;;;27.30;49.60;;;;;;4976726;28;20201;-64
2021/06/20 04:57:29;;;;;;;6.47;5.97;;;27.30;50.30;;;;;;4974818;28;20201;-64
2021/06/20 05:00:02;;;;;;;6.87;6.17;;;27.30;49.60;;;;;;4978810;28;20216;-64
2021/06/20 05:02:50;;;;;;;7.13;6.43;;;27.30;49.80;;;;;;4974986;28;20192;-64
2021/06/20 05:05:18;;;;;;;7.10;6.50;;;27.30;49.80;;;;;;4982511;28;20280;-63
2021/06/20 05:07:50;;;;;;;6.43;5.93;;;27.30;49.80;;;;;;4987984;28;20192;-64
2021/06/20 05:10:19;;;;;;;6.97;6.30;;;27.30;49.80;;;;;;4978730;28;20193;-64
2021/06/20 05:12:54;;;;;;;7.73;6.87;;;27.30;49.80;;;;;;4985202;28;20239;-63
2021/06/20 05:15:26;;;;;;;6.73;6.03;;;27.20;49.70;;;;;;4977863;28;20200;-64
2021/06/20 05:17:56;;;;;;;6.83;5.73;;;27.30;49.80;;;;;;4983889;28;20576;-64
2021/06/20 05:20:28;;;;;;;6.43;5.93;;;27.30;49.80;;;;;;4986430;28;20222;-65
2021/06/20 05:22:57;;;;;;;6.30;5.80;;;27.30;49.80;;;;;;4980430;28;20208;-64
2021/06/20 05:25:24;;;;;;;6.50;5.90;;;27.20;49.70;;;;;;4985965;28;20204;-64
2021/06/20 05:27:53;;;;;;;6.60;6.00;;;27.20;50.30;;;;;;4979535;28;20221;-64
2021/06/20 05:30:22;;;;;;;6.40;5.80;;;27.20;49.70;;;;;;4992491;28;20633;-64
2021/06/20 05:32:53;;;;;;;5.80;5.30;;;27.20;49.70;;;;;;4985135;28;20205;-63
2021/06/20 05:35:25;;;;;;;6.33;5.77;;;27.30;49.80;;;;;;4981845;28;20200;-63
2021/06/20 05:37:55;;;;;;;6.07;5.60;;;27.20;50.30;;;;;;4983612;28;20204;-64
2021/06/20 05:40:24;;;;;;;5.93;5.43;;;27.20;49.70;;;;;;4988988;28;20603;-64
2021/06/20 05:42:54;;;;;;;12.10;6.93;;;27.20;49.80;;;;;;4979857;28;20273;-67
2021/06/20 05:45:23;;;;;;;11.33;8.53;;;27.20;51.60;;;;;;4987911;28;20196;-64
2021/06/20 05:47:49;;;;;;;11.17;9.03;;;27.30;53.00;;;;;;4980184;28;20332;-66
2021/06/20 05:50:23;;;;;;;9.93;8.87;;;27.20;53.30;;;;;;4978111;28;20204;-67
2021/06/20 05:52:53;;;;;;;10.70;9.63;;;27.30;53.70;;;;;;4978925;28;20530;-65
2021/06/20 05:55:24;;;;;;;10.37;9.30;;;27.30;53.90;;;;;;4982320;28;20211;-65
2021/06/20 05:57:51;;;;;;;11.07;9.90;;;27.30;53.80;;;;;;4980444;28;20203;-66
2021/06/20 06:00:22;;;;;;;10.80;9.70;;;27.40;54.60;;;;;;4982863;28;20220;-66
2021/06/20 06:02:51;;;;;;;10.53;9.47;;;27.40;53.90;;;;;;4983293;28;20633;-67
2021/06/20 06:05:17;;;;;;;10.57;9.57;;;27.30;54.00;;;;;;4984777;28;20208;-68
2021/06/20 06:07:48;;;;;;;10.57;9.50;;;27.40;53.70;;;;;;4985388;28;20224;-66
2021/06/20 06:10:29;;;;;;;9.73;8.83;;;27.40;53.70;;;;;;4987283;28;20209;-65
2021/06/20 06:12:59;;;;;;;10.33;9.07;;;27.40;53.60;;;;;;4983644;28;20206;-69
2021/06/20 06:15:27;;;;;;;10.60;8.27;;;27.40;53.80;;;;;;4987572;28;20208;-66
2021/06/20 06:17:56;;;;;;;8.97;8.17;;;27.40;53.70;;;;;;4988012;28;20213;-64
2021/06/20 06:20:23;;;;;;;9.80;8.90;;;27.40;53.80;;;;;;4983630;28;20201;-70
2021/06/20 06:22:51;;;;;;;10.20;8.73;;;27.50;53.80;;;;;;4969495;28;20197;-68
2021/06/20 06:25:19;;;;;;;8.60;7.80;;;27.50;53.90;;;;;;4986317;28;20286;-69
2021/06/20 06:27:48;;;;;;;9.17;8.27;;;27.50;53.60;;;;;;4985566;28;20216;-68
2021/06/20 06:30:18;;;;;;;9.87;8.00;;;27.50;53.50;;;;;;4979839;28;20290;-68
2021/06/20 06:32:47;;;;;;;8.30;7.50;;;27.50;53.60;;;;;;4982801;28;20279;-69
2021/06/20 06:35:15;;;;;;;8.00;7.23;;;27.50;54.20;;;;;;4982255;28;20319;-66
2021/06/20 06:37:45;;;;;;;9.03;7.63;;;27.60;53.70;;;;;;4986013;28;20598;-67
2021/06/20 06:40:15;;;;;;;9.77;7.87;;;27.50;53.50;;;;;;4981877;28;20239;-68
2021/06/20 06:42:44;;;;;;;8.20;7.33;;;27.60;53.70;;;;;;4986929;28;20249;-68
2021/06/20 06:45:15;;;;;;;8.50;7.80;;;27.50;53.50;;;;;;4981774;28;20677;-67
2021/06/20 06:47:46;;;;;;;8.03;7.30;;;27.60;53.50;;;;;;4977684;28;22170;-68
2021/06/20 06:50:15;;;;;;;7.80;7.00;;;27.50;53.30;;;;;;4979721;28;20216;-67
2021/06/20 06:52:44;;;;;;;7.93;7.07;;;27.60;53.20;;;;;;4977458;28;20189;-66
2021/06/20 06:55:15;;;;;;;6.97;6.37;;;27.60;53.20;;;;;;4978738;28;20203;-65
2021/06/20 06:57:44;;;;;;;7.30;6.70;;;27.60;53.00;;;;;;4988611;28;20207;-66
2021/06/20 07:00:15;;;;;;;6.60;6.00;;;27.60;53.00;;;;;;4980803;28;20290;-66
2021/06/20 07:02:45;;;;;;;6.17;5.57;;;27.60;53.00;;;;;;4985595;28;20724;-63
2021/06/20 07:05:17;;;;;;;6.40;5.80;;;27.60;52.80;;;;;;4981543;28;20237;-67
2021/06/20 07:07:50;;;;;;;6.60;5.30;;;27.60;53.00;;;;;;4975026;28;20238;-67
2021/06/20 07:10:23;;;;;;;6.30;5.80;;;27.60;53.00;;;;;;4979275;28;20291;-65
2021/06/20 07:12:52;;;;;;;9.73;5.93;;;27.60;53.20;;;;;;4975630;28;20627;-68
2021/06/20 07:15:19;;;;;;;10.63;5.73;;;27.50;53.40;;;;;;4982102;28;20201;-65
2021/06/20 07:17:48;;;;;;;8.47;5.73;;;27.50;53.40;;;;;;4985484;28;20243;-65
2021/06/20 07:20:15;;;;;;;7.20;5.33;;;27.50;53.50;;;;;;4978736;28;20212;-65
2021/06/20 07:22:46;;;;;;;8.13;5.37;;;27.50;53.30;;;;;;4979900;28;20309;-69
2021/06/20 07:25:18;;;;;;;5.27;4.73;;;27.40;52.90;;;;;;4984488;28;20205;-69
2021/06/20 07:27:47;;;;;;;7.87;5.17;;;27.50;53.10;;;;;;4988793;28;20225;-70
2021/06/20 07:30:19;;;;;;;6.97;4.80;;;27.50;52.70;;;;;;4971166;28;20210;-66
2021/06/20 07:32:47;;;;;;;5.90;5.30;;;27.50;52.80;;;;;;4985742;28;20217;-65
2021/06/20 07:35:17;;;;;;;5.30;4.70;;;27.50;52.70;;;;;;4976866;28;20690;-67
2021/06/20 07:37:46;;;;;;;5.00;4.40;;;27.50;52.70;;;;;;4985068;28;20747;-66
2021/06/20 07:40:18;;;;;;;6.93;4.47;;;27.60;52.50;;;;;;4987184;28;20648;-64
2021/06/20 07:42:48;;;;;;;5.87;5.00;;;27.60;52.40;;;;;;4976095;28;20482;-65
2021/06/20 07:45:16;;;;;;;6.10;4.47;;;27.60;52.10;;;;;;4987485;28;20192;-69
2021/06/20 07:47:49;;;;;;;5.70;4.50;;;27.60;52.30;;;;;;4983561;28;20225;-65
2021/06/20 07:50:17;;;;;;;5.13;4.63;;;27.70;52.30;;;;;;4979720;28;20205;-64
2021/06/20 07:52:52;;;;;;;4.27;3.87;;;27.70;52.00;;;;;;4977169;28;20200;-66
2021/06/20 07:55:21;;;;;;;4.50;4.10;;;27.70;52.30;;;;;;4987930;28;20192;-67
2021/06/20 07:57:59;;;;;;;4.83;4.10;;;27.80;51.90;;;;;;4979264;28;20271;-67
2021/06/20 08:00:27;;;;;;;4.80;4.40;;;27.80;52.00;;;;;;4990710;28;20235;-70
2021/06/20 08:02:54;;;;;;;5.17;4.67;;;27.80;52.00;;;;;;4980255;28;20287;-68
2021/06/20 08:05:22;;;;;;;4.70;4.30;;;27.80;51.90;;;;;;4989653;28;20223;-65
2021/06/20 08:07:55;;;;;;;4.73;4.33;;;27.80;51.90;;;;;;4981569;28;20224;-65
2021/06/20 08:10:25;;;;;;;4.50;4.10;;;27.80;51.80;;;;;;4985494;28;20211;-65
2021/06/20 08:12:55;;;;;;;6.60;4.00;;;27.90;51.80;;;;;;4984755;28;20251;-65
2021/06/20 08:15:27;;;;;;;4.97;4.20;;;27.80;51.50;;;;;;4986565;28;20212;-68
2021/06/20 08:17:59;;;;;;;4.37;3.97;;;27.90;51.40;;;;;;4981515;28;20800;-68
2021/06/20 08:20:28;;;;;;;4.13;3.83;;;27.90;51.30;;;;;;4983748;28;20216;-65
2021/06/20 08:22:58;;;;;;;4.20;3.70;;;27.90;50.90;;;;;;4983693;28;20222;-65
2021/06/20 08:25:26;;;;;;;5.77;4.00;;;27.90;51.00;;;;;;4986216;28;20205;-70
2021/06/20 08:28:09;;;;;;;5.57;3.80;;;27.90;50.70;;;;;;4980815;28;20551;-69
2021/06/20 08:30:37;;;;;;;3.23;3.03;;;27.90;50.70;;;;;;4981803;28;20212;-66
2021/06/20 08:33:07;;;;;;;4.00;3.70;;;28.00;50.70;;;;;;4984363;28;20597;-65
2021/06/20 08:35:38;;;;;;;4.00;3.60;;;28.00;50.70;;;;;;4982747;28;20310;-66
2021/06/20 08:38:07;;;;;;;4.13;3.73;;;28.00;50.70;;;;;;4984106;28;20271;-69
2021/06/20 08:40:36;;;;;;;4.23;3.83;;;28.00;50.60;;;;;;4985114;28;20196;-70
2021/06/20 08:43:06;;;;;;;6.27;3.77;;;28.00;50.60;;;;;;4987275;28;20193;-69
2021/06/20 08:45:34;;;;;;;4.73;3.60;;;28.00;50.50;;;;;;4982827;28;20200;-65
2021/06/20 08:48:11;;;;;;;4.00;3.70;;;28.00;50.40;;;;;;4987878;28;20235;-63
2021/06/20 08:50:39;;;;;;;6.20;4.00;;;28.10;50.60;;;;;;4981587;28;20203;-65
2021/06/20 08:53:09;;;;;;;6.47;3.37;;;28.10;50.50;;;;;;4986863;28;20211;-68
2021/06/20 08:55:37;;;;;;;3.83;3.50;;;28.10;50.70;;;;;;4980094;28;20208;-67
2021/06/20 08:58:34;;;;;;;4.70;3.70;;;28.10;50.90;;;;;;4989604;28;20315;-66
2021/06/20 09:01:22;;;;;;;4.40;3.67;;;28.10;51.10;;;;;;4980728;28;20293;-65
2021/06/20 09:03:53;;;;;;;3.70;3.27;;;28.10;51.40;;;;;;4981401;28;20205;-65
2021/06/20 09:06:24;;;;;;;3.63;3.33;;;28.10;51.40;;;;;;4984881;28;20208;-65
2021/06/20 09:08:56;;;;;;;3.23;2.90;;;28.20;51.50;;;;;;4983331;28;20208;-65
2021/06/20 09:11:35;;;;;;;4.33;3.30;;;28.10;51.30;;;;;;4996331;28;20200;-65
2021/06/20 09:14:15;;;;;;;5.77;3.40;;;28.10;51.10;;;;;;4979406;28;20716;-65
2021/06/20 09:16:54;;;;;;;3.97;2.97;;;28.20;51.20;;;;;;4982123;28;20580;-65
2021/06/20 09:19:37;;;;;;;2.87;2.67;;;28.10;50.90;;;;;;4975705;28;20205;-65
2021/06/20 09:22:11;;;;;;;3.17;2.87;;;28.10;50.80;;;;;;4987910;28;20207;-64
2021/06/20 09:24:40;;;;;;;3.57;2.37;;;28.00;50.10;;;;;;4976811;28;20208;-65
2021/06/20 09:27:09;;;;;;;3.60;2.67;;;27.90;50.70;;;;;;4976732;28;20225;-64
2021/06/20 09:29:39;;;;;;;3.23;2.40;;;27.90;50.20;;;;;;4980745;28;20227;-65
2021/06/20 09:32:09;;;;;;;2.77;2.17;;;27.80;49.90;;;;;;4984496;28;20217;-65
2021/06/20 09:34:47;;;;;;;2.73;2.03;;;27.70;50.00;;;;;;4967655;28;20236;-64
2021/06/20 09:37:21;;;;;;;2.70;2.50;;;27.70;50.80;;;;;;4984851;28;20695;-65
2021/06/20 09:39:50;;;;;;;4.63;2.60;;;27.70;51.10;;;;;;4979210;28;20227;-64
2021/06/20 09:42:18;;;;;;;5.37;2.50;;;27.70;52.30;;;;;;4980852;28;23755;-64
2021/06/20 09:44:57;;;;;;;3.97;2.30;;;27.70;52.10;;;;;;4980480;28;20270;-64
2021/06/20 09:47:37;;;;;;;3.10;2.60;;;27.70;52.20;;;;;;4984033;28;20226;-64
2021/06/20 09:50:10;;;;;;;5.80;2.20;;;27.70;51.70;;;;;;4985019;28;20220;-64
2021/06/20 09:52:40;;;;;;;2.03;1.90;;;27.70;51.40;;;;;;4980652;28;20240;-64
2021/06/20 09:55:13;;;;;;;2.63;2.43;;;27.70;51.20;;;;;;4984234;28;20201;-64
2021/06/20 09:57:44;;;;;;;2.60;2.40;;;27.70;51.00;;;;;;4984580;28;20221;-64
2021/06/20 10:00:16;;;;;;;2.70;2.00;;;27.70;50.80;;;;;;4977654;28;20204;-64
2021/06/20 10:02:47;;;;;;;2.07;1.90;;;27.70;50.80;;;;;;4981143;28;20323;-64
2021/06/20 10:05:19;;;;;;;2.10;1.90;;;27.70;50.90;;;;;;4984198;28;20204;-64
2021/06/20 10:07:50;;;;;;;3.87;2.13;;;27.70;51.00;;;;;;4984077;28;20229;-64
2021/06/20 10:10:22;;;;;;;3.00;1.77;;;27.60;50.80;;;;;;4985945;28;20531;-64
2021/06/20 10:12:53;;;;;;;1.90;1.80;;;27.60;50.60;;;;;;4981917;28;20197;-64
2021/06/20 10:15:28;;;;;;;2.00;1.90;;;27.60;50.80;;;;;;4983413;28;20292;-66
2021/06/20 10:18:02;;;;;;;2.27;2.07;;;27.50;50.90;;;;;;4991959;28;20200;-67
2021/06/20 10:20:34;;;;;;;2.73;2.10;;;27.50;51.20;;;;;;4982008;28;20208;-65
2021/06/20 10:23:15;;;;;;;5.50;2.03;;;27.50;51.20;;;;;;4986634;28;20341;-64
2021/06/20 10:25:48;;;;;;;5.37;1.97;;;27.60;50.90;;;;;;4956674;28;20232;-67
2021/06/20 10:28:29;;;;;;;3.60;1.90;;;27.60;51.00;;;;;;4987720;28;20216;-67
2021/06/20 10:31:13;;;;;;;2.00;1.70;;;27.50;51.00;;;;;;4982019;28;20196;-67
2021/06/20 10:33:42;;;;;;;1.70;1.60;;;27.50;51.00;;;;;;4984333;28;20231;-67
2021/06/20 10:36:13;;;;;;;3.17;1.77;;;27.60;50.90;;;;;;4987268;28;20271;-67
2021/06/20 10:38:46;;;;;;;3.57;2.07;;;27.60;50.90;;;;;;4989488;28;20211;-67
2021/06/20 10:41:26;;;;;;;2.63;1.50;;;27.60;50.60;;;;;;4988428;28;20201;-65
2021/06/20 10:44:00;;;;;;;2.03;1.60;;;27.50;50.50;;;;;;4984396;28;20216;-65
2021/06/20 10:46:29;;;;;;;1.57;1.33;;;27.50;50.70;;;;;;4989762;28;20203;-67
2021/06/20 10:48:59;;;;;;;2.23;1.50;;;27.50;50.60;;;;;;4982691;28;20286;-67
2021/06/20 10:51:30;;;;;;;3.50;1.73;;;27.50;50.60;;;;;;4996051;28;20295;-67
2021/06/20 10:54:00;;;;;;;1.67;1.57;;;27.50;50.60;;;;;;4977668;28;20573;-68
2021/06/20 10:57:00;;;;;;;7.50;1.70;;;27.50;50.50;;;;;;4985990;28;20207;-67
2021/06/20 10:59:29;;;;;;;4.97;1.60;;;27.50;50.70;;;;;;4975163;28;20204;-67
2021/06/20 11:01:59;;;;;;;2.00;1.50;;;27.50;50.80;;;;;;4981204;28;20290;-67
2021/06/20 11:04:41;;;;;;;2.20;1.57;;;27.50;50.60;;;;;;4981396;28;20756;-66
2021/06/20 11:07:09;;;;;;;1.57;1.43;;;27.50;50.80;;;;;;4983021;28;20208;-65
2021/06/20 11:09:38;;;;;;;3.53;1.53;;;27.50;50.60;;;;;;4981795;28;20566;-66
2021/06/20 11:12:24;;;;;;;3.30;1.47;;;27.50;50.60;;;;;;4978742;28;20576;-70
2021/06/20 11:14:54;;;;;;;1.70;1.47;;;27.50;50.40;;;;;;4980803;28;20659;-69
2021/06/20 11:17:32;;;;;;;4.13;1.70;;;27.50;50.70;;;;;;4976611;28;20205;-69
2021/06/20 11:20:12;;;;;;;4.83;1.50;;;27.50;50.50;;;;;;4985177;28;20244;-70
2021/06/20 11:22:42;;;;;;;3.00;1.40;;;27.70;50.70;;;;;;4982463;28;20209;-69
2021/06/20 11:25:10;;;;;;;2.77;1.63;;;27.70;50.70;;;;;;4985446;28;20689;-68
2021/06/20 11:27:39;;;;;;;2.93;1.80;;;27.70;50.70;;;;;;4978819;28;20220;-68
2021/06/20 11:30:16;;;;;;;5.03;1.70;;;27.80;50.80;;;;;;4981036;28;20193;-69
2021/06/20 11:32:52;;;;;;;6.07;1.93;;;27.90;50.60;;;;;;4981284;28;20218;-67
2021/06/20 11:35:21;;;;;;;2.87;1.57;;;27.90;50.90;;;;;;4985383;28;20224;-67
2021/06/20 11:37:57;;;;;;;3.87;1.93;;;28.00;50.80;;;;;;4984500;28;20204;-69
2021/06/20 11:40:26;;;;;;;3.23;1.73;;;28.00;50.40;;;;;;4987687;28;20214;-71
2021/06/20 11:42:57;;;;;;;5.10;2.30;;;28.10;49.80;;;;;;4956624;28;20203;-68
2021/06/20 11:45:27;;;;;;;3.13;1.63;;;28.20;50.30;;;;;;4986362;28;20358;-68
2021/06/20 11:48:03;;;;;;;5.27;2.30;;;28.20;50.10;;;;;;4980483;28;20216;-71
2021/06/20 11:50:34;;;;;;;4.63;1.50;;;28.20;50.20;;;;;;4986361;28;20270;-71
2021/06/20 11:53:16;;;;;;;3.70;1.53;;;28.30;50.30;;;;;;4980727;28;20197;-69
2021/06/20 11:55:47;;;;;;;3.33;1.70;;;28.40;50.20;;;;;;4986852;28;20208;-70
2021/06/20 11:58:18;;;;;;;3.20;1.80;;;28.50;50.00;;;;;;4984541;28;20199;-71
2021/06/20 12:00:49;;;;;;;1.90;1.50;;;28.50;49.50;;;;;;4985909;28;20208;-69
2021/06/20 12:03:26;;;;;;;11.93;2.13;;;28.50;49.30;;;;;;4984612;28;20672;-72
2021/06/20 12:06:02;;;;;;;5.67;1.93;;;28.50;49.70;;;;;;4983199;28;20208;-68
2021/06/20 12:08:36;;;;;;;9.23;1.90;;;28.60;49.30;;;;;;4982574;28;20821;-68
2021/06/20 12:11:10;;;;;;;8.00;1.87;;;28.60;48.90;;;;;;4988223;28;20205;-68
2021/06/20 12:13:40;;;;;;;7.40;1.90;;;28.70;48.80;;;;;;4984508;28;20635;-69
2021/06/20 12:16:07;;;;;;;6.90;1.60;;;28.70;48.40;;;;;;4985353;28;20203;-69
2021/06/20 12:18:34;;;;;;;7.83;2.00;;;28.70;48.40;;;;;;4987691;28;20204;-69
2021/06/20 12:21:04;;;;;;;2.40;1.37;;;28.80;48.30;;;;;;4983599;28;20266;-68
2021/06/20 12:23:36;;;;;;;4.00;1.40;;;28.80;48.40;;;;;;4987216;28;20530;-68
2021/06/20 12:26:06;;;;;;;2.50;1.10;;;28.80;47.60;;;;;;4985095;28;20219;-70
2021/06/20 12:28:38;;;;;;;2.47;1.20;;;28.80;47.10;;;;;;4985246;28;20244;-69
2021/06/20 12:31:12;;;;;;;2.60;1.20;;;28.80;47.40;;;;;;4985772;28;20664;-68
2021/06/20 12:34:14;;;;;;;1.27;0.93;;;28.90;48.50;;;;;;4991545;28;20209;-68
2021/06/20 12:36:55;;;;;;;1.80;0.90;;;28.90;48.10;;;;;;4981003;28;20366;-67
2021/06/20 12:39:47;;;;;;;3.40;0.90;;;29.00;48.70;;;;;;4986770;28;20799;-66
2021/06/20 12:42:23;;;;;;;1.90;1.20;;;29.00;48.90;;;;;;4980907;28;20201;-64
2021/06/20 12:44:55;;;;;;;1.50;1.00;;;29.00;48.60;;;;;;4986392;28;20305;-64
2021/06/20 12:47:34;;;;;;;1.30;1.20;;;29.10;48.80;;;;;;4982912;28;20221;-63
2021/06/20 12:50:06;;;;;;;3.57;0.90;;;29.10;47.20;;;;;;4986015;28;20200;-64
2021/06/20 12:52:37;;;;;;;1.50;1.13;;;29.10;47.80;;;;;;4979361;28;20197;-64
2021/06/20 12:55:17;;;;;;;1.40;1.00;;;29.10;48.40;;;;;;4985996;28;20204;-65
2021/06/20 12:57:51;;;;;;;1.63;0.90;;;29.20;48.20;;;;;;4981498;28;20270;-66
2021/06/20 13:03:26;;;;;;;2.70;1.10;;;29.30;48.50;;;;;;4977142;28;20194;-66
2021/06/20 13:05:57;;;;;;;2.00;1.00;;;29.20;46.90;;;;;;4986371;28;20204;-67
2021/06/20 13:08:33;;;;;;;0.93;0.90;;;29.20;46.30;;;;;;4982694;28;20228;-67
2021/06/20 13:11:05;;;;;;;1.53;0.90;;;29.20;46.30;;;;;;4981350;28;20196;-67
2021/06/20 13:13:37;;;;;;;1.40;1.10;;;29.20;46.20;;;;;;4984972;28;20207;-66