Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:10;;;;;;;1.88;0.50;;;;;;;;;;4985351;28;20665;-64
2022/06/24 00:02:38;;;;;;;0.50;0.50;;;;;;;;;;4988279;28;20213;-64
2022/06/24 00:05:13;;;;;;;2.28;0.55;;;;;;;;;;4988020;28;20452;-66
2022/06/24 00:07:46;;;;;;;0.75;0.40;;;;;;;;;;4984462;28;20302;-65
2022/06/24 00:10:13;;;;;;;0.50;0.43;;;;;;;;;;4988736;28;20202;-65
2022/06/24 00:12:41;;;;;;;0.93;0.40;;;;;;;;;;4986499;28;20289;-65
2022/06/24 00:15:09;;;;;;;1.02;0.60;;;;;;;;;;4987283;28;20692;-66
2022/06/24 00:17:36;;;;;;;0.63;0.50;;;;;;;;;;4987990;28;20225;-66
2022/06/24 00:20:05;;;;;;;0.65;0.43;;;;;;;;;;4987872;28;20722;-66
2022/06/24 00:22:33;;;;;;;0.60;0.50;;;;;;;;;;4988524;28;20209;-65
2022/06/24 00:25:10;;;;;;;1.65;0.30;;;;;;;;;;4987442;28;20293;-66
2022/06/24 00:27:37;;;;;;;0.50;0.50;;;;;;;;;;4987158;28;20612;-65
2022/06/24 00:30:13;;;;;;;1.70;0.60;;;;;;;;;;4988689;28;20198;-66
2022/06/24 00:32:41;;;;;;;1.13;1.02;;;;;;;;;;4988594;28;20201;-66
2022/06/24 00:35:10;;;;;;;0.60;0.30;;;;;;;;;;4988380;28;20253;-66
2022/06/24 00:37:37;;;;;;;2.25;0.43;;;;;;;;;;4987861;28;20319;-65
2022/06/24 00:40:23;;;;;;;2.90;0.40;;;;;;;;;;4988255;28;20224;-65
2022/06/24 00:42:50;;;;;;;0.50;0.50;;;;;;;;;;4987688;28;20201;-65
2022/06/24 00:45:25;;;;;;;1.73;0.60;;;;;;;;;;4987741;28;20276;-65
2022/06/24 00:47:53;;;;;;;1.40;0.60;;;;;;;;;;4988097;28;20728;-65
2022/06/24 00:50:22;;;;;;;0.40;0.40;;;;;;;;;;4988111;28;20315;-66
2022/06/24 00:52:49;;;;;;;0.65;0.50;;;;;;;;;;4982764;28;20590;-65
2022/06/24 00:55:20;;;;;;;0.47;0.45;;;;;;;;;;4987479;28;20307;-65
2022/06/24 00:57:47;;;;;;;0.70;0.50;;;;;;;;;;4988245;28;20207;-65
2022/06/24 01:00:15;;;;;;;3.72;0.45;;;;;;;;;;4987225;28;20217;-65
2022/06/24 01:02:44;;;;;;;1.35;0.68;;;;;;;;;;4987111;28;20205;-65
2022/06/24 01:05:11;;;;;;;0.60;0.60;;;;;;;;;;4987755;28;20204;-65
2022/06/24 01:07:39;;;;;;;0.65;0.60;;;;;;;;;;4987222;28;20296;-65
2022/06/24 01:10:06;;;;;;;1.20;0.50;;;;;;;;;;4988236;28;20212;-65
2022/06/24 01:12:33;;;;;;;1.08;0.52;;;;;;;;;;4991389;28;20213;-65
2022/06/24 01:15:00;;;;;;;0.80;0.60;;;;;;;;;;4992137;28;20260;-66
2022/06/24 01:17:28;;;;;;;0.57;0.52;;;;;;;;;;4991031;28;20214;-65
2022/06/24 01:19:56;;;;;;;3.03;0.63;;;;;;;;;;4993074;28;20228;-64
2022/06/24 01:22:25;;;;;;;0.63;0.63;;;;;;;;;;4992257;28;20272;-65
2022/06/24 01:24:52;;;;;;;2.97;0.73;;;;;;;;;;4992652;28;20209;-65
2022/06/24 01:27:19;;;;;;;3.45;0.90;;;;;;;;;;4992644;28;20241;-65
2022/06/24 01:29:47;;;;;;;1.48;0.68;;;;;;;;;;4992533;28;20212;-65
2022/06/24 01:32:14;;;;;;;1.52;0.77;;;;;;;;;;4992772;28;20747;-65
2022/06/24 01:34:41;;;;;;;4.32;1.02;;;;;;;;;;4992001;28;20217;-66
2022/06/24 01:37:08;;;;;;;1.10;0.68;;;;;;;;;;4992527;28;20326;-66
2022/06/24 01:39:36;;;;;;;0.80;0.70;;;;;;;;;;4986781;28;20232;-66
2022/06/24 01:42:03;;;;;;;2.45;0.75;;;;;;;;;;4992541;28;20206;-66
2022/06/24 01:44:30;;;;;;;4.22;1.00;;;;;;;;;;4992350;28;20668;-66
2022/06/24 01:46:58;;;;;;;1.50;1.00;;;;;;;;;;4992012;28;20210;-66
2022/06/24 01:49:25;;;;;;;2.72;0.95;;;;;;;;;;4990994;28;20627;-66
2022/06/24 01:51:53;;;;;;;2.25;1.10;;;;;;;;;;4992003;28;20217;-66
2022/06/24 01:54:21;;;;;;;5.70;0.98;;;;;;;;;;4992245;28;20209;-66
2022/06/24 01:56:49;;;;;;;1.67;1.23;;;;;;;;;;4992042;28;20214;-66
2022/06/24 01:59:16;;;;;;;1.50;0.80;;;;;;;;;;4991192;28;20236;-66
2022/06/24 02:01:43;;;;;;;1.92;0.70;;;;;;;;;;4989975;28;20213;-66
2022/06/24 02:04:10;;;;;;;4.00;0.90;;;;;;;;;;4991563;28;20327;-67
2022/06/24 02:06:38;;;;;;;2.88;0.70;;;;;;;;;;4990824;28;20220;-66
2022/06/24 02:09:05;;;;;;;3.55;1.10;;;;;;;;;;4989939;28;20206;-66
2022/06/24 02:14:18;;;;;;;1.45;1.17;;;;;;;;;;4990203;28;20212;-66
2022/06/24 02:16:46;;;;;;;2.08;1.25;;;;;;;;;;4989897;28;20209;-65
2022/06/24 02:19:13;;;;;;;2.53;1.00;;;;;;;;;;4990257;28;20205;-66
2022/06/24 02:21:40;;;;;;;0.90;0.90;;;;;;;;;;4990146;28;20578;-66
2022/06/24 02:24:07;;;;;;;1.25;0.95;;;;;;;;;;4990582;28;20667;-66
2022/06/24 02:26:34;;;;;;;0.85;0.80;;;;;;;;;;4991820;28;20245;-66
2022/06/24 02:29:01;;;;;;;1.48;0.95;;;;;;;;;;4991478;28;20215;-66
2022/06/24 02:31:30;;;;;;;1.30;0.70;;;;;;;;;;4990339;28;20258;-66
2022/06/24 02:33:58;;;;;;;5.03;1.13;;;;;;;;;;4989665;28;20210;-66
2022/06/24 02:36:25;;;;;;;1.48;1.02;;;;;;;;;;4990421;28;20236;-66
2022/06/24 02:38:52;;;;;;;1.48;1.02;;;;;;;;;;4991635;28;20210;-66
2022/06/24 02:41:19;;;;;;;1.48;0.90;;;;;;;;;;4990408;28;20225;-66
2022/06/24 02:43:46;;;;;;;1.40;1.00;;;;;;;;;;4989399;28;20222;-65
2022/06/24 02:46:14;;;;;;;2.88;0.90;;;;;;;;;;4989442;28;20256;-65
2022/06/24 02:48:43;;;;;;;1.30;1.00;;;;;;;;;;4987559;28;20278;-66
2022/06/24 02:51:10;;;;;;;3.03;1.42;;;;;;;;;;4990496;28;20579;-66
2022/06/24 02:53:38;;;;;;;1.98;0.88;;;;;;;;;;4990666;28;20709;-66
2022/06/24 02:56:08;;;;;;;2.80;1.20;;;;;;;;;;4990973;28;20205;-66
2022/06/24 02:58:36;;;;;;;4.28;1.40;;;;;;;;;;4991361;28;20337;-66
2022/06/24 03:01:03;;;;;;;4.00;1.48;;;;;;;;;;4989893;28;20222;-65
2022/06/24 03:03:30;;;;;;;2.10;1.25;;;;;;;;;;4989330;28;20668;-66
2022/06/24 03:05:59;;;;;;;1.15;1.15;;;;;;;;;;4985386;28;20315;-66
2022/06/24 03:08:27;;;;;;;0.80;0.80;;;;;;;;;;4988296;28;20876;-66
2022/06/24 03:10:54;;;;;;;3.47;1.30;;;;;;;;;;4988784;28;20201;-66
2022/06/24 03:13:21;;;;;;;3.70;1.48;;;;;;;;;;4989704;28;20206;-66
2022/06/24 03:15:49;;;;;;;2.67;1.25;;;;;;;;;;4989787;28;20216;-66
2022/06/24 03:18:16;;;;;;;2.70;1.30;;;;;;;;;;4987459;28;20213;-66
2022/06/24 03:20:43;;;;;;;2.28;1.17;;;;;;;;;;4989435;28;20328;-66
2022/06/24 03:23:12;;;;;;;6.35;1.10;;;;;;;;;;4990022;28;20209;-67
2022/06/24 03:25:39;;;;;;;1.92;1.42;;;;;;;;;;4989056;28;20236;-67
2022/06/24 03:28:06;;;;;;;1.25;1.20;;;;;;;;;;4989022;28;20206;-66
2022/06/24 03:30:33;;;;;;;8.48;2.28;;;;;;;;;;4988961;28;20229;-66
2022/06/24 03:33:01;;;;;;;4.47;1.92;;;;;;;;;;4988750;28;20217;-67
2022/06/24 03:35:28;;;;;;;2.20;2.10;;;;;;;;;;4988994;28;20244;-67
2022/06/24 03:37:55;;;;;;;2.22;1.90;;;;;;;;;;4989065;28;20197;-65
2022/06/24 03:40:23;;;;;;;2.58;1.80;;;;;;;;;;4988911;28;20232;-65
2022/06/24 03:42:51;;;;;;;2.88;2.35;;;;;;;;;;4990151;28;20220;-65
2022/06/24 03:45:19;;;;;;;3.40;3.10;;;;;;;;;;4989472;28;20568;-65
2022/06/24 03:47:46;;;;;;;3.35;2.92;;;;;;;;;;4988591;28;20201;-65
2022/06/24 03:50:13;;;;;;;2.65;2.38;;;;;;;;;;4988752;28;20212;-65
2022/06/24 03:52:40;;;;;;;3.55;3.35;;;;;;;;;;4987773;28;20210;-66
2022/06/24 03:55:07;;;;;;;4.38;3.50;;;;;;;;;;4988819;28;20210;-65
2022/06/24 03:57:37;;;;;;;5.32;3.60;;;;;;;;;;4988605;28;20206;-64
2022/06/24 04:00:07;;;;;;;3.85;3.53;;;;;;;;;;4988029;28;20229;-64
2022/06/24 04:02:34;;;;;;;3.83;2.95;;;;;;;;;;4987732;28;20267;-64
2022/06/24 04:05:01;;;;;;;3.35;3.00;;;;;;;;;;4989227;28;20225;-65
2022/06/24 04:07:28;;;;;;;2.30;2.20;;;;;;;;;;4988068;28;20711;-65
2022/06/24 04:09:55;;;;;;;2.50;2.30;;;;;;;;;;4989775;28;20206;-64
2022/06/24 04:12:22;;;;;;;3.20;2.60;;;;;;;;;;4988425;28;20205;-64
2022/06/24 04:17:36;;;;;;;2.00;1.90;;;;;;;;;;4988220;28;20726;-65
2022/06/24 04:20:03;;;;;;;4.10;2.30;;;;;;;;;;4988194;28;20232;-65
2022/06/24 04:22:30;;;;;;;2.40;2.08;;;;;;;;;;4986717;28;20241;-65
2022/06/24 04:24:57;;;;;;;1.73;1.63;;;;;;;;;;4988818;28;20212;-65
2022/06/24 04:27:24;;;;;;;2.92;1.60;;;;;;;;;;4987802;28;20237;-65
2022/06/24 04:29:53;;;;;;;2.20;2.10;;;;;;;;;;4988776;28;20505;-64
2022/06/24 04:32:21;;;;;;;4.07;1.65;;;;;;;;;;4987603;28;20201;-65
2022/06/24 04:34:48;;;;;;;5.80;1.63;;;;;;;;;;4987922;28;20337;-65
2022/06/24 04:37:15;;;;;;;2.13;2.03;;;;;;;;;;4988477;28;20220;-66
2022/06/24 04:39:44;;;;;;;4.15;2.55;;;;;;;;;;4988479;28;20222;-66
2022/06/24 04:42:11;;;;;;;2.60;2.50;;;;;;;;;;4989233;28;20750;-66
2022/06/24 04:44:38;;;;;;;2.83;2.60;;;;;;;;;;4989656;28;20217;-65
2022/06/24 04:47:07;;;;;;;2.25;2.15;;;;;;;;;;4988891;28;20212;-65
2022/06/24 04:49:34;;;;;;;3.83;3.53;;;;;;;;;;4989796;28;20210;-65
2022/06/24 04:52:01;;;;;;;3.35;3.05;;;;;;;;;;4989454;28;20206;-66
2022/06/24 04:54:28;;;;;;;2.92;2.72;;;;;;;;;;4989177;28;20752;-65
2022/06/24 04:56:55;;;;;;;3.72;3.13;;;;;;;;;;4989346;28;20202;-66
2022/06/24 04:59:22;;;;;;;3.35;3.15;;;;;;;;;;4986776;28;20256;-65
2022/06/24 05:01:49;;;;;;;3.28;3.08;;;;;;;;;;4988123;28;20244;-66
2022/06/24 05:04:18;;;;;;;4.28;3.42;;;;;;;;;;4989195;28;20212;-66
2022/06/24 05:06:45;;;;;;;4.55;3.88;;;;;;;;;;4989189;28;20588;-66
2022/06/24 05:09:12;;;;;;;4.20;2.72;;;;;;;;;;4988644;28;20209;-66
2022/06/24 05:11:39;;;;;;;3.00;2.80;;;;;;;;;;4988513;28;20205;-64
2022/06/24 05:14:06;;;;;;;4.22;3.83;;;;;;;;;;4989294;28;20216;-64
2022/06/24 05:16:33;;;;;;;4.00;3.78;;;;;;;;;;4989519;28;20209;-67
2022/06/24 05:19:00;;;;;;;4.10;3.83;;;;;;;;;;4989410;28;20649;-65
2022/06/24 05:21:28;;;;;;;3.72;3.42;;;;;;;;;;4988350;28;20225;-64
2022/06/24 05:23:55;;;;;;;4.13;3.80;;;;;;;;;;4984536;28;20209;-65
2022/06/24 05:26:22;;;;;;;3.10;2.83;;;;;;;;;;4988261;28;20248;-65
2022/06/24 05:28:49;;;;;;;3.83;3.08;;;;;;;;;;4989134;28;20202;-65
2022/06/24 05:31:16;;;;;;;3.83;2.78;;;;;;;;;;4988788;28;20205;-67
2022/06/24 05:33:43;;;;;;;4.75;3.72;;;;;;;;;;4985337;28;20217;-65
2022/06/24 05:36:11;;;;;;;3.13;2.88;;;;;;;;;;4988580;28;20206;-65
2022/06/24 05:38:39;;;;;;;2.97;2.80;;;;;;;;;;4986850;28;20212;-66
2022/06/24 05:41:06;;;;;;;4.40;3.50;;;;;;;;;;4983241;28;20217;-64
2022/06/24 05:43:33;;;;;;;3.78;3.25;;;;;;;;;;4987378;28;20214;-64
2022/06/24 05:46:00;;;;;;;4.40;3.38;;;;;;;;;;4988093;28;20206;-67
2022/06/24 05:48:30;;;;;;;12.98;6.00;;;;;;;;;;4986728;28;20216;-65
2022/06/24 05:50:57;;;;;;;16.67;6.03;;;;;;;;;;4987517;28;20201;-65
2022/06/24 05:56:10;;;;;;;7.53;3.67;;;;;;;;;;4988466;28;20257;-65
2022/06/24 05:58:37;;;;;;;3.42;3.28;;;;;;;;;;4990670;28;20221;-65
2022/06/24 06:01:10;;;;;;;8.23;3.40;;;;;;;;;;4992030;28;20244;-64
2022/06/24 06:03:37;;;;;;;3.45;3.15;;;;;;;;;;4992117;28;20297;-67
2022/06/24 06:06:05;;;;;;;3.55;3.10;;;;;;;;;;4992471;28;20710;-66
2022/06/24 06:08:32;;;;;;;3.20;2.90;;;;;;;;;;4991615;28;20621;-65
2022/06/24 06:10:59;;;;;;;3.42;3.17;;;;;;;;;;4991011;28;20225;-65
2022/06/24 06:13:27;;;;;;;2.60;2.40;;;;;;;;;;4990637;28;20218;-65
2022/06/24 06:15:54;;;;;;;2.97;2.72;;;;;;;;;;4992268;28;20229;-65
2022/06/24 06:18:21;;;;;;;5.70;3.25;;;;;;;;;;4991732;28;20661;-66
2022/06/24 06:20:48;;;;;;;2.50;2.30;;;;;;;;;;4990499;28;20229;-66
2022/06/24 06:23:15;;;;;;;3.03;2.65;;;;;;;;;;4988301;28;20735;-65
2022/06/24 06:25:42;;;;;;;2.55;2.45;;;;;;;;;;4992176;28;20226;-65
2022/06/24 06:28:09;;;;;;;4.30;2.92;;;;;;;;;;4990576;28;20217;-64
2022/06/24 06:30:38;;;;;;;4.57;3.05;;;;;;;;;;4983229;28;20202;-65
2022/06/24 06:33:06;;;;;;;3.15;2.83;;;;;;;;;;4987192;28;20206;-66
2022/06/24 06:35:33;;;;;;;2.70;2.50;;;;;;;;;;4980467;28;20301;-66
2022/06/24 06:38:00;;;;;;;4.68;2.30;;;;;;;;;;4986968;28;20634;-65
2022/06/24 06:40:27;;;;;;;4.55;2.33;;;;;;;;;;4987816;28;20225;-65
2022/06/24 06:42:55;;;;;;;5.60;2.70;;;;;;;;;;4971109;28;20210;-65
2022/06/24 06:45:22;;;;;;;2.45;1.85;;;;;;;;;;4987849;28;20221;-66
2022/06/24 06:47:50;;;;;;;2.22;2.00;;;;;;;;;;4990139;28;20217;-66
2022/06/24 06:50:17;;;;;;;3.40;2.10;;;;;;;;;;4990644;28;20238;-66
2022/06/24 06:52:45;;;;;;;1.40;1.40;;;;;;;;;;4988892;28;20202;-65
2022/06/24 06:55:12;;;;;;;2.05;1.60;;;;;;;;;;4988517;28;20241;-66
2022/06/24 06:57:39;;;;;;;2.08;1.60;;;;;;;;;;4989206;28;20215;-66
2022/06/24 07:00:07;;;;;;;1.83;1.45;;;;;;;;;;4991637;28;20229;-65
2022/06/24 07:02:34;;;;;;;1.40;1.35;;;;;;;;;;4984785;28;20226;-65
2022/06/24 07:05:03;;;;;;;4.72;1.80;;;;;;;;;;4979310;28;20630;-65
2022/06/24 07:07:30;;;;;;;2.20;1.58;;;;;;;;;;4981603;28;20601;-65
2022/06/24 07:09:57;;;;;;;1.50;1.40;;;;;;;;;;4984160;28;20244;-66
2022/06/24 07:12:24;;;;;;;1.55;1.40;;;;;;;;;;4989540;28;20205;-66
2022/06/24 07:14:51;;;;;;;2.25;1.58;;;;;;;;;;4986060;28;20217;-66
2022/06/24 07:17:18;;;;;;;1.40;1.40;;;;;;;;;;4987627;28;20672;-66
2022/06/24 07:19:45;;;;;;;2.50;1.30;;;;;;;;;;4990921;28;20210;-66
2022/06/24 07:22:14;;;;;;;1.25;1.25;;;;;;;;;;4991081;28;20241;-66
2022/06/24 07:24:41;;;;;;;1.17;1.17;;;;;;;;;;4990987;28;20767;-66
2022/06/24 07:27:10;;;;;;;1.35;1.35;;;;;;;;;;4988354;28;20661;-66
2022/06/24 07:29:37;;;;;;;1.60;1.35;;;;;;;;;;4971444;28;20218;-67
2022/06/24 07:32:06;;;;;;;1.67;1.55;;;;;;;;;;4971354;28;20237;-66
2022/06/24 07:34:33;;;;;;;2.45;1.70;;;;;;;;;;4971068;28;20214;-67
2022/06/24 07:37:00;;;;;;;2.85;1.60;;;;;;;;;;4988594;28;20209;-67
2022/06/24 07:39:29;;;;;;;3.10;1.70;;;;;;;;;;4977887;28;20214;-66
2022/06/24 07:41:56;;;;;;;1.55;1.42;;;;;;;;;;4971325;28;20237;-66
2022/06/24 07:44:23;;;;;;;4.80;1.50;;;;;;;;;;4980056;28;20220;-65
2022/06/24 07:46:51;;;;;;;3.08;1.17;;;;;;;;;;4990184;28;20813;-65
2022/06/24 07:49:18;;;;;;;1.40;1.35;;;;;;;;;;4990321;28;20209;-65
2022/06/24 07:51:45;;;;;;;1.45;1.30;;;;;;;;;;4990301;28;20209;-64
2022/06/24 07:54:12;;;;;;;3.15;1.25;;;;;;;;;;4989947;28;20226;-63
2022/06/24 07:56:58;;;;;;;1.60;1.50;;;;;;;;;;4990511;28;20205;-63
2022/06/24 07:59:25;;;;;;;1.52;1.50;;;;;;;;;;4990309;28;20205;-63
2022/06/24 08:01:53;;;;;;;1.25;1.13;;;;;;;;;;4990071;28;20269;-63
2022/06/24 08:04:20;;;;;;;4.47;1.30;;;;;;;;;;4990318;28;20230;-64
2022/06/24 08:06:49;;;;;;;2.03;1.30;;;;;;;;;;4990116;28;20213;-64
2022/06/24 08:09:17;;;;;;;2.05;1.23;;;;;;;;;;4990179;28;20264;-64
2022/06/24 08:11:45;;;;;;;1.65;1.30;;;;;;;;;;4988829;28;20221;-64
2022/06/24 08:14:13;;;;;;;1.70;1.67;;;;;;;;;;4986406;28;20228;-64
2022/06/24 08:16:40;;;;;;;2.10;1.63;;;;;;;;;;4989963;28;20368;-64
2022/06/24 08:19:07;;;;;;;2.65;1.30;;;;;;;;;;4989667;28;20371;-64
2022/06/24 08:21:34;;;;;;;1.27;1.20;;;;;;;;;;4989113;28;20265;-64
2022/06/24 08:24:01;;;;;;;1.20;1.20;;;;;;;;;;4990001;28;20220;-64
2022/06/24 08:26:28;;;;;;;7.97;3.15;;;;;;;;;;4989689;28;20268;-64
2022/06/24 08:28:57;;;;;;;1.77;1.40;;;;;;;;;;4989847;28;20686;-64
2022/06/24 08:31:24;;;;;;;1.40;1.30;;;;;;;;;;4989244;28;20209;-64
2022/06/24 08:33:51;;;;;;;1.90;1.52;;;;;;;;;;4989773;28;20213;-64
2022/06/24 08:36:18;;;;;;;1.40;1.27;;;;;;;;;;4989867;28;20213;-64
2022/06/24 08:38:46;;;;;;;1.40;1.30;;;;;;;;;;4989707;28;20210;-64
2022/06/24 08:41:14;;;;;;;1.92;1.52;;;;;;;;;;4989619;28;20634;-63
2022/06/24 08:43:41;;;;;;;1.30;1.20;;;;;;;;;;4989454;28;20224;-63
2022/06/24 08:46:10;;;;;;;1.20;1.20;;;;;;;;;;4988625;28;20210;-64
2022/06/24 08:48:39;;;;;;;1.23;1.23;;;;;;;;;;4989562;28;20221;-63
2022/06/24 08:51:07;;;;;;;2.08;1.35;;;;;;;;;;4988581;28;20293;-65
2022/06/24 08:53:36;;;;;;;1.40;1.40;;;;;;;;;;4987823;28;20252;-64
2022/06/24 08:56:03;;;;;;;1.27;1.20;;;;;;;;;;4980831;28;20731;-64
2022/06/24 08:58:30;;;;;;;1.30;1.30;;;;;;;;;;4986124;28;20209;-63
2022/06/24 09:00:57;;;;;;;1.85;1.75;;;;;;;;;;4988975;28;20209;-64
2022/06/24 09:03:25;;;;;;;1.50;1.50;;;;;;;;;;4988939;28;20241;-63
2022/06/24 09:05:53;;;;;;;2.05;1.67;;;;;;;;;;4988543;28;20233;-63
2022/06/24 09:08:20;;;;;;;1.20;1.20;;;;;;;;;;4988950;28;20856;-63
2022/06/24 09:11:06;;;;;;;2.75;2.53;;;;;;;;;;4981063;28;20217;-63
2022/06/24 09:13:33;;;;;;;1.52;1.38;;;;;;;;;;4984012;28;20358;-64
2022/06/24 09:16:07;;;;;;;1.23;1.23;;;;;;;;;;4988197;28;20206;-63
2022/06/24 09:18:36;;;;;;;1.25;1.25;;;;;;;;;;4988994;28;20208;-64
2022/06/24 09:21:03;;;;;;;3.38;1.48;;;;;;;;;;4988673;28;20206;-63
2022/06/24 09:23:30;;;;;;;1.23;1.23;;;;;;;;;;4988452;28;20225;-65
2022/06/24 09:25:59;;;;;;;1.20;1.20;;;;;;;;;;4988809;28;20237;-65
2022/06/24 09:28:28;;;;;;;1.50;1.50;;;;;;;;;;4987501;28;20213;-65
2022/06/24 09:31:01;;;;;;;1.52;1.40;;;;;;;;;;4981093;28;20305;-65
2022/06/24 09:33:28;;;;;;;1.40;1.40;;;;;;;;;;4972494;28;21711;-65
2022/06/24 09:36:01;;;;;;;1.40;1.40;;;;;;;;;;4976772;28;20321;-64
2022/06/24 09:38:28;;;;;;;1.60;1.48;;;;;;;;;;4984344;28;20248;-64
2022/06/24 09:41:00;;;;;;;1.30;1.30;;;;;;;;;;4984135;28;20297;-65
2022/06/24 09:43:30;;;;;;;1.40;1.30;;;;;;;;;;4983284;28;20573;-65
2022/06/24 09:45:57;;;;;;;1.40;1.40;;;;;;;;;;4984086;28;20218;-65
2022/06/24 09:48:28;;;;;;;1.33;1.20;;;;;;;;;;4979580;28;20271;-64
2022/06/24 09:50:56;;;;;;;2.35;1.73;;;;;;;;;;4985277;28;20630;-64
2022/06/24 09:53:25;;;;;;;1.60;1.50;;;;;;;;;;4992638;28;20205;-64
2022/06/24 09:55:53;;;;;;;1.52;1.42;;;;;;;;;;4987730;28;20728;-64
2022/06/24 09:58:20;;;;;;;1.70;1.60;;;;;;;;;;4991708;28;20209;-65
2022/06/24 10:00:46;;;;;;;1.75;1.75;;;;;;;;;;4986972;28;20218;-65
2022/06/24 10:03:14;;;;;;;1.50;1.40;;;;;;;;;;4990634;28;20262;-65
2022/06/24 10:05:42;;;;;;;3.22;1.52;;;;;;;;;;4990466;28;20209;-65
2022/06/24 10:08:11;;;;;;;1.35;1.35;;;;;;;;;;4991665;28;20780;-65
2022/06/24 10:10:41;;;;;;;2.15;1.10;;;;;;;;;;4992021;28;20210;-64
2022/06/24 10:13:09;;;;;;;1.30;1.17;;;;;;;;;;4981157;28;20689;-64
2022/06/24 10:15:36;;;;;;;1.35;1.30;;;;;;;;;;4980427;28;20719;-64
2022/06/24 10:18:09;;;;;;;2.35;1.23;;;;;;;;;;4980706;28;20237;-65
2022/06/24 10:20:36;;;;;;;1.00;1.00;;;;;;;;;;4991179;28;20225;-65
2022/06/24 10:23:03;;;;;;;1.17;1.17;;;;;;;;;;4988011;28;20238;-65
2022/06/24 10:25:58;;;;;;;1.10;1.10;;;;;;;;;;4972395;28;20226;-65
2022/06/24 10:28:26;;;;;;;1.10;1.10;;;;;;;;;;4959690;28;20232;-66
2022/06/24 10:30:57;;;;;;;2.05;1.10;;;;;;;;;;4972398;28;20206;-65
2022/06/24 10:33:27;;;;;;;1.55;1.05;;;;;;;;;;4971635;28;20253;-65
2022/06/24 10:36:01;;;;;;;0.85;0.85;;;;;;;;;;4987507;28;20209;-66
2022/06/24 10:38:35;;;;;;;0.90;0.90;;;;;;;;;;4990753;28;20839;-66
2022/06/24 10:41:02;;;;;;;1.00;0.80;;;;;;;;;;4990574;28;20300;-66
2022/06/24 10:43:38;;;;;;;0.90;0.90;;;;;;;;;;4981833;28;20222;-66
2022/06/24 10:46:20;;;;;;;0.80;0.80;;;;;;;;;;4973102;28;20217;-66
2022/06/24 10:49:03;;;;;;;0.88;0.88;;;;;;;;;;4988658;28;20233;-63
2022/06/24 10:51:32;;;;;;;0.85;0.85;;;;;;;;;;4980733;28;20208;-66
2022/06/24 10:54:10;;;;;;;1.00;0.98;;;;;;;;;;4991039;28;20224;-65
2022/06/24 10:56:40;;;;;;;1.00;1.00;;;;;;;;;;4991080;28;20629;-64
2022/06/24 10:59:09;;;;;;;2.08;1.13;;;;;;;;;;4986165;28;20915;-65
2022/06/24 11:01:37;;;;;;;1.02;1.02;;;;;;;;;;4985908;28;20220;-65
2022/06/24 11:04:06;;;;;;;1.08;1.00;;;;;;;;;;4986832;28;20234;-65
2022/06/24 11:06:33;;;;;;;2.05;0.90;;;;;;;;;;4973117;28;20582;-65
2022/06/24 11:09:06;;;;;;;2.45;0.90;;;;;;;;;;4990584;28;20220;-65
2022/06/24 11:11:33;;;;;;;0.90;0.90;;;;;;;;;;4990723;28;20206;-65
2022/06/24 11:14:00;;;;;;;0.95;0.95;;;;;;;;;;4987688;28;20211;-65
2022/06/24 11:16:29;;;;;;;0.70;0.70;;;;;;;;;;4990846;28;20220;-64
2022/06/24 11:18:58;;;;;;;0.88;0.88;;;;;;;;;;4990355;28;20213;-65
2022/06/24 11:21:25;;;;;;;1.30;1.20;;;;;;;;;;4986084;28;20208;-65
2022/06/24 11:23:55;;;;;;;1.63;1.10;;;;;;;;;;4990084;28;22248;-65
2022/06/24 11:26:22;;;;;;;0.90;0.90;;;;;;;;;;4989910;28;20333;-64
2022/06/24 11:28:53;;;;;;;1.20;1.20;;;;;;;;;;4970311;28;20214;-65
2022/06/24 11:31:21;;;;;;;1.00;1.00;;;;;;;;;;4990247;28;20664;-65
2022/06/24 11:33:50;;;;;;;1.00;1.00;;;;;;;;;;4982004;28;20218;-65
2022/06/24 11:36:20;;;;;;;0.73;0.73;;;;;;;;;;4988405;28;20214;-65
2022/06/24 11:38:51;;;;;;;1.80;0.98;;;;;;;;;;4989858;28;20210;-65
2022/06/24 11:41:25;;;;;;;1.50;1.02;;;;;;;;;;4989444;28;20217;-65
2022/06/24 11:43:52;;;;;;;1.40;1.00;;;;;;;;;;4989833;28;20335;-66
2022/06/24 11:46:19;;;;;;;0.80;0.80;;;;;;;;;;4983074;28;20217;-65
2022/06/24 11:48:46;;;;;;;0.75;0.75;;;;;;;;;;4989713;28;20213;-65
2022/06/24 11:51:21;;;;;;;0.82;0.82;;;;;;;;;;4975899;28;20210;-65
2022/06/24 11:53:56;;;;;;;0.85;0.85;;;;;;;;;;4986645;28;20209;-65
2022/06/24 11:56:23;;;;;;;2.75;0.98;;;;;;;;;;4977734;28;20209;-65
2022/06/24 11:58:50;;;;;;;1.42;0.80;;;;;;;;;;4970364;28;20210;-65
2022/06/24 12:01:18;;;;;;;1.05;0.77;;;;;;;;;;4974407;28;20212;-66
2022/06/24 12:03:47;;;;;;;0.77;0.77;;;;;;;;;;4988638;28;20234;-66
2022/06/24 12:06:14;;;;;;;0.70;0.70;;;;;;;;;;4985274;28;20738;-64
2022/06/24 12:08:42;;;;;;;0.85;0.85;;;;;;;;;;4989401;28;20229;-62
2022/06/24 12:11:16;;;;;;;1.02;0.98;;;;;;;;;;4972934;28;20252;-66
2022/06/24 12:13:44;;;;;;;0.70;0.70;;;;;;;;;;4974188;28;20217;-66
2022/06/24 12:16:11;;;;;;;1.00;0.75;;;;;;;;;;4977160;28;20216;-67
2022/06/24 12:18:38;;;;;;;0.70;0.70;;;;;;;;;;4989644;28;20235;-67
2022/06/24 12:21:05;;;;;;;0.77;0.77;;;;;;;;;;4974969;28;20217;-68
2022/06/24 12:23:33;;;;;;;0.80;0.80;;;;;;;;;;4970211;28;20230;-67
2022/06/24 12:26:06;;;;;;;0.73;0.73;;;;;;;;;;4971979;28;20250;-68
2022/06/24 12:28:33;;;;;;;0.70;0.70;;;;;;;;;;4984184;28;20205;-68
2022/06/24 12:31:01;;;;;;;1.17;0.80;;;;;;;;;;4970619;28;20213;-68
2022/06/24 12:33:29;;;;;;;0.73;0.73;;;;;;;;;;4969283;28;20214;-68
2022/06/24 12:36:06;;;;;;;1.00;1.00;;;;;;;;;;4969778;28;20218;-68
2022/06/24 12:38:33;;;;;;;0.70;0.70;;;;;;;;;;4969816;28;20724;-68
2022/06/24 12:41:08;;;;;;;0.90;0.90;;;;;;;;;;4969875;28;20214;-68
2022/06/24 12:43:35;;;;;;;1.40;1.00;;;;;;;;;;4971887;28;20230;-68
2022/06/24 12:46:04;;;;;;;0.82;0.80;;;;;;;;;;4974938;28;20266;-68
2022/06/24 12:51:24;;;;;;;0.80;0.80;;;;;;;;;;4984657;28;20590;-68
2022/06/24 12:53:52;;;;;;;0.85;0.85;;;;;;;;;;4988672;28;20201;-69
2022/06/24 12:56:21;;;;;;;0.98;0.98;;;;;;;;;;4987654;28;20197;-69
2022/06/24 12:58:50;;;;;;;0.88;0.88;;;;;;;;;;4988984;28;20213;-68
2022/06/24 13:01:17;;;;;;;1.00;1.00;;;;;;;;;;4988691;28;20288;-69
2022/06/24 13:03:45;;;;;;;3.05;0.70;;;;;;;;;;4987453;28;20229;-69
2022/06/24 13:06:12;;;;;;;0.75;0.75;;;;;;;;;;4975474;28;20320;-69
2022/06/24 13:08:39;;;;;;;0.95;0.95;;;;;;;;;;4979776;28;20259;-69
2022/06/24 13:11:06;;;;;;;0.77;0.77;;;;;;;;;;4993716;28;20213;-68
2022/06/24 13:13:36;;;;;;;0.98;0.90;;;;;;;;;;4995197;28;20205;-69
2022/06/24 13:16:04;;;;;;;1.15;0.88;;;;;;;;;;4991400;28;20300;-68
2022/06/24 13:18:31;;;;;;;0.80;0.80;;;;;;;;;;4994941;28;20213;-68
2022/06/24 13:20:58;;;;;;;0.80;0.80;;;;;;;;;;4995225;28;20224;-69
2022/06/24 13:23:25;;;;;;;1.02;0.73;;;;;;;;;;4985315;28;20241;-68
2022/06/24 13:25:52;;;;;;;2.50;0.60;;;;;;;;;;4991258;28;20229;-68
2022/06/24 13:28:19;;;;;;;1.20;0.95;;;;;;;;;;4995784;28;20224;-68
2022/06/24 13:30:48;;;;;;;0.70;0.70;;;;;;;;;;4994329;28;20205;-68
2022/06/24 13:33:16;;;;;;;1.05;0.63;;;;;;;;;;4990752;28;20213;-68
2022/06/24 13:35:43;;;;;;;0.80;0.77;;;;;;;;;;4984530;28;20217;-68
2022/06/24 13:38:10;;;;;;;0.80;0.80;;;;;;;;;;4995281;28;20275;-68
2022/06/24 13:40:37;;;;;;;0.90;0.90;;;;;;;;;;4987693;28;20202;-68
2022/06/24 13:43:05;;;;;;;0.82;0.82;;;;;;;;;;4993552;28;20333;-69
2022/06/24 13:45:32;;;;;;;0.88;0.88;;;;;;;;;;4988523;28;20210;-69
2022/06/24 13:48:06;;;;;;;1.20;1.00;;;;;;;;;;4988641;28;20680;-69
2022/06/24 13:50:33;;;;;;;0.85;0.85;;;;;;;;;;4991927;28;20212;-69
2022/06/24 13:53:00;;;;;;;1.05;0.70;;;;;;;;;;4995871;28;20589;-68
2022/06/24 13:55:27;;;;;;;0.70;0.70;;;;;;;;;;4995093;28;20209;-68
2022/06/24 13:57:54;;;;;;;0.80;0.80;;;;;;;;;;4993511;28;20705;-68
2022/06/24 14:00:21;;;;;;;0.75;0.75;;;;;;;;;;4994055;28;20252;-68
2022/06/24 14:02:48;;;;;;;0.90;0.90;;;;;;;;;;4993294;28;20205;-67
2022/06/24 14:05:17;;;;;;;1.63;0.80;;;;;;;;;;4991694;28;20213;-67
2022/06/24 14:07:44;;;;;;;0.50;0.50;;;;;;;;;;4990046;28;20217;-67
2022/06/24 14:10:12;;;;;;;0.80;0.80;;;;;;;;;;4995056;28;20869;-67
2022/06/24 14:12:39;;;;;;;1.20;0.80;;;;;;;;;;4994927;28;20217;-67
2022/06/24 14:15:07;;;;;;;0.85;0.85;;;;;;;;;;4992592;28;20209;-67
2022/06/24 14:17:34;;;;;;;0.60;0.60;;;;;;;;;;4975902;28;20301;-67
2022/06/24 14:20:03;;;;;;;0.85;0.85;;;;;;;;;;4991214;28;20210;-67
2022/06/24 14:22:31;;;;;;;0.93;0.90;;;;;;;;;;4991530;28;20640;-67
2022/06/24 14:24:57;;;;;;;0.70;0.70;;;;;;;;;;4991490;28;20888;-67
2022/06/24 14:27:24;;;;;;;1.10;1.00;;;;;;;;;;4991679;28;20257;-67
2022/06/24 14:29:51;;;;;;;0.80;0.80;;;;;;;;;;4992052;28;20224;-67
2022/06/24 14:32:18;;;;;;;0.90;0.90;;;;;;;;;;4973897;28;20211;-67
2022/06/24 14:34:46;;;;;;;3.17;1.20;;;;;;;;;;4982302;28;20206;-67
2022/06/24 14:40:13;;;;;;;1.00;1.00;;;;;;;;;;4973124;28;20305;-67
2022/06/24 14:42:41;;;;;;;1.85;0.80;;;;;;;;;;4976192;28;20672;-67
2022/06/24 14:45:08;;;;;;;0.90;0.90;;;;;;;;;;4989939;28;20316;-68
2022/06/24 14:47:38;;;;;;;0.85;0.85;;;;;;;;;;4972327;28;20324;-68
2022/06/24 14:50:05;;;;;;;0.65;0.65;;;;;;;;;;4977243;28;20278;-67
2022/06/24 14:52:32;;;;;;;0.90;0.90;;;;;;;;;;4982685;28;20228;-68
2022/06/24 14:55:01;;;;;;;0.80;0.80;;;;;;;;;;4989333;28;20217;-67
2022/06/24 14:57:28;;;;;;;0.88;0.88;;;;;;;;;;4972423;28;20696;-68
2022/06/24 14:59:55;;;;;;;0.90;0.90;;;;;;;;;;4972052;28;20265;-68
2022/06/24 15:02:22;;;;;;;1.58;0.90;;;;;;;;;;4976966;28;20218;-68