Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:21;;;;;;;4.57;2.33;;;;;;;16.20;43.72;92686.47;2028216;70;20148;-72
2024/04/15 00:02:46;;;;;;;4.93;2.65;;;;;;;16.11;43.86;92679.72;2028421;70;20169;-71
2024/04/15 00:05:14;;;;;;;7.25;2.67;;;;;;;16.20;44.41;92666.59;2028585;70;20148;-69
2024/04/15 00:07:40;;;;;;;3.15;2.22;;;;;;;16.12;43.71;92675.50;2028292;70;20497;-69
2024/04/15 00:10:07;;;;;;;5.93;2.88;;;;;;;16.10;43.94;92666.19;2028660;70;20557;-70
2024/04/15 00:12:33;;;;;;;3.85;2.50;;;;;;;16.22;43.93;92661.00;2025247;70;20184;-74
2024/04/15 00:14:59;;;;;;;5.60;2.60;;;;;;;15.97;44.84;92657.19;2028420;70;20626;-77
2024/04/15 00:17:24;;;;;;;4.88;2.13;;;;;;;16.07;43.82;92650.44;2028227;70;20265;-76
2024/04/15 00:19:53;;;;;;;3.45;2.20;;;;;;;16.02;44.45;92635.34;2028651;70;20137;-69
2024/04/15 00:22:18;;;;;;;4.18;2.30;;;;;;;16.16;44.57;92652.22;2028610;70;20213;-69
2024/04/15 00:24:46;;;;;;;4.63;2.55;;;;;;;15.97;44.90;92636.59;2022525;70;20232;-71
2024/04/15 00:27:13;;;;;;;4.55;2.40;;;;;;;16.13;45.13;92654.28;2028042;70;20147;-72
2024/04/15 00:29:39;;;;;;;3.15;2.20;;;;;;;16.04;45.25;92629.78;2028569;70;20225;-72
2024/04/15 00:32:05;;;;;;;3.10;2.28;;;;;;;16.06;45.02;92629.84;2028848;70;20160;-69
2024/04/15 00:34:32;;;;;;;4.63;2.50;;;;;;;16.05;45.49;92636.91;2024636;71;20209;-76
2024/04/15 00:36:58;;;;;;;4.68;2.25;;;;;;;16.06;44.59;92640.47;2024834;70;20173;-68
2024/04/15 00:39:26;;;;;;;4.70;2.65;;;;;;;15.96;45.16;92637.97;2025034;70;20187;-72
2024/04/15 00:41:52;;;;;;;5.03;2.35;;;;;;;15.87;45.78;92625.56;2024312;71;20149;-69
2024/04/15 00:44:18;;;;;;;5.85;2.50;;;;;;;16.01;45.37;92617.59;2024314;70;20588;-68
2024/04/15 00:46:44;;;;;;;6.38;2.47;;;;;;;15.88;46.48;92624.16;2024843;70;20152;-71
2024/04/15 00:49:11;;;;;;;6.47;2.10;;;;;;;15.81;45.46;92611.13;2024848;70;20224;-73
2024/04/15 00:51:40;;;;;;;5.72;3.10;;;;;;;15.80;46.39;92611.75;2024329;71;20172;-70
2024/04/15 00:54:07;;;;;;;3.58;2.70;;;;;;;15.93;45.58;92617.28;2025059;70;20176;-70
2024/04/15 00:56:33;;;;;;;6.10;2.88;;;;;;;15.77;47.21;92607.41;2024866;70;20125;-69
2024/04/15 00:58:59;;;;;;;6.30;2.70;;;;;;;15.74;47.51;92606.56;2024842;71;20151;-74
2024/04/15 01:01:26;;;;;;;5.22;2.78;;;;;;;15.78;47.01;92608.84;2024649;70;20149;-71
2024/04/15 01:03:51;;;;;;;6.38;2.78;;;;;;;15.64;47.39;92595.53;2024712;70;20205;-70
2024/04/15 01:06:17;;;;;;;4.88;2.85;;;;;;;15.45;46.59;92599.00;2024610;70;20204;-71
2024/04/15 01:08:43;;;;;;;5.43;2.80;;;;;;;15.62;46.11;92592.59;2024727;70;20241;-68
2024/04/15 01:11:09;;;;;;;5.30;2.83;;;;;;;14.89;47.60;92601.63;2024330;71;20559;-69
2024/04/15 01:13:35;;;;;;;9.13;2.78;;;;;;;15.38;47.03;92588.75;2024430;71;20137;-69
2024/04/15 01:16:01;;;;;;;4.57;2.83;;;;;;;15.45;46.87;92602.56;2024324;70;20225;-68
2024/04/15 01:18:27;;;;;;;6.10;2.60;;;;;;;15.37;46.62;92582.38;2024913;71;20267;-69
2024/04/15 01:20:55;;;;;;;6.57;2.75;;;;;;;15.44;45.81;92561.41;2024789;70;20149;-75
2024/04/15 01:23:27;;;;;;;5.70;2.95;;;;;;;15.40;46.44;92575.41;2024776;70;20157;-72
2024/04/15 01:25:53;;;;;;;8.13;2.90;;;;;;;15.41;47.20;92585.38;2024947;70;20241;-75
2024/04/15 01:28:20;;;;;;;3.72;2.63;;;;;;;15.18;48.83;92566.69;2025120;70;20177;-72
2024/04/15 01:30:46;;;;;;;7.32;2.83;;;;;;;15.34;48.51;92574.41;2024452;70;20614;-70
2024/04/15 01:33:12;;;;;;;4.90;2.80;;;;;;;14.98;48.29;92568.66;2026263;70;20148;-70
2024/04/15 01:35:38;;;;;;;5.72;2.55;;;;;;;15.16;48.06;92569.44;2025109;70;20180;-70
2024/04/15 01:38:04;;;;;;;5.47;2.80;;;;;;;15.29;47.63;92558.59;2028284;70;20248;-74
2024/04/15 01:40:29;;;;;;;5.15;2.55;;;;;;;15.36;47.57;92569.56;2028358;70;20258;-72
2024/04/15 01:42:55;;;;;;;4.50;2.83;;;;;;;15.35;47.99;92556.78;2028415;70;20541;-70
2024/04/15 01:45:21;;;;;;;5.80;2.60;;;;;;;15.19;47.93;92544.75;2028178;70;20176;-73
2024/04/15 01:47:48;;;;;;;4.45;2.30;;;;;;;15.28;46.98;92528.78;2028197;70;20597;-71
2024/04/15 01:50:17;;;;;;;4.95;2.88;;;;;;;14.90;49.28;92554.91;2024570;70;20386;-71
2024/04/15 01:52:46;;;;;;;5.40;3.08;;;;;;;14.90;48.53;92528.66;2028559;70;20148;-72
2024/04/15 01:55:12;;;;;;;5.75;2.72;;;;;;;14.92;49.73;92540.81;2024823;70;20153;-71
2024/04/15 01:57:38;;;;;;;5.20;2.83;;;;;;;14.99;49.83;92539.69;2028311;70;20183;-70
2024/04/15 02:00:06;;;;;;;6.20;2.80;;;;;;;14.99;49.56;92538.97;2028075;70;20581;-70
2024/04/15 02:02:37;;;;;;;6.57;3.05;;;;;;;14.39;50.93;92532.84;2028444;70;20187;-70
2024/04/15 02:05:03;;;;;;;4.28;2.65;;;;;;;14.85;49.28;92516.44;2024701;70;20149;-68
2024/04/15 02:07:28;;;;;;;4.32;2.50;;;;;;;14.67;48.69;92456.16;2028093;70;20555;-73
2024/04/15 02:09:56;;;;;;;4.78;2.42;;;;;;;15.15;48.31;92519.06;2028284;70;20148;-73
2024/04/15 02:12:22;;;;;;;4.90;2.33;;;;;;;14.96;48.37;92501.28;2028394;70;20159;-72
2024/04/15 02:14:48;;;;;;;4.97;2.58;;;;;;;14.97;48.42;92490.69;2028187;70;20160;-69
2024/04/15 02:17:13;;;;;;;3.60;2.45;;;;;;;15.01;48.27;92496.53;2028239;70;20144;-70
2024/04/15 02:19:39;;;;;;;6.53;3.00;;;;;;;14.60;49.58;92500.50;2024741;70;20161;-70
2024/04/15 02:22:04;;;;;;;4.25;2.92;;;;;;;14.92;49.67;92495.47;2028271;70;20202;-71
2024/04/15 02:24:31;;;;;;;8.60;2.97;;;;;;;14.96;49.06;92492.06;2028093;70;20149;-70
2024/04/15 02:26:57;;;;;;;7.30;2.92;;;;;;;14.98;49.58;92492.91;2024670;70;20184;-68
2024/04/15 02:29:22;;;;;;;6.13;2.60;;;;;;;14.96;48.59;92478.63;2028173;70;20225;-70
2024/04/15 02:31:48;;;;;;;4.93;2.80;;;;;;;14.69;49.34;92488.13;2028455;70;20632;-69
2024/04/15 02:34:17;;;;;;;4.35;2.70;;;;;;;14.83;49.37;92478.78;2028200;70;20240;-70
2024/04/15 02:36:42;;;;;;;6.28;2.70;;;;;;;14.75;49.70;92464.97;2028319;70;20260;-70
2024/04/15 02:39:08;;;;;;;7.35;3.47;;;;;;;14.73;49.92;92474.13;2028355;70;20156;-74
2024/04/15 02:41:34;;;;;;;4.47;2.60;;;;;;;14.89;49.16;92459.94;2028076;70;20192;-74
2024/04/15 02:43:59;;;;;;;5.32;2.70;;;;;;;15.11;46.78;92448.00;2027938;70;20545;-71
2024/04/15 02:46:25;;;;;;;5.65;2.67;;;;;;;14.89;48.63;92456.34;2028060;70;20149;-69
2024/04/15 02:48:50;;;;;;;4.60;2.95;;;;;;;15.00;48.36;92446.88;2028046;70;20140;-71
2024/04/15 02:51:16;;;;;;;4.05;2.72;;;;;;;14.87;49.46;92428.66;2024565;70;20145;-72
2024/04/15 02:53:42;;;;;;;4.78;2.85;;;;;;;14.82;49.43;92424.19;2028116;70;20156;-70
2024/04/15 02:56:07;;;;;;;3.20;2.38;;;;;;;14.78;49.68;92434.63;2024294;70;20214;-69
2024/04/15 02:58:33;;;;;;;5.10;2.60;;;;;;;15.02;47.03;92426.38;2028380;70;20181;-69
2024/04/15 03:00:59;;;;;;;3.00;2.55;;;;;;;15.11;49.17;92423.22;2024392;70;20188;-69
2024/04/15 03:03:24;;;;;;;6.88;3.15;;;;;;;13.99;50.67;92388.16;2027997;70;20229;-70
2024/04/15 03:05:50;;;;;;;5.22;2.40;;;;;;;14.70;50.47;92420.84;2028229;70;20157;-69
2024/04/15 03:08:15;;;;;;;3.92;2.78;;;;;;;14.71;49.43;92399.66;2028363;70;20225;-74
2024/04/15 03:10:41;;;;;;;5.75;3.13;;;;;;;14.75;49.89;92411.16;2024965;70;20156;-74
2024/04/15 03:13:06;;;;;;;4.60;2.80;;;;;;;14.82;50.71;92404.38;2028576;70;20159;-70
2024/04/15 03:15:32;;;;;;;5.65;2.50;;;;;;;14.63;51.36;92399.34;2028485;70;20153;-70
2024/04/15 03:17:58;;;;;;;4.85;2.70;;;;;;;14.78;50.72;92404.19;2028644;70;20176;-71
2024/04/15 03:20:27;;;;;;;4.20;2.45;;;;;;;14.87;50.51;92405.97;2028789;70;20164;-70
2024/04/15 03:22:53;;;;;;;4.72;2.88;;;;;;;15.00;48.88;92407.94;2028872;70;20235;-70
2024/04/15 03:25:20;;;;;;;4.07;2.72;;;;;;;14.96;50.17;92402.09;2028680;70;20156;-69
2024/04/15 03:27:47;;;;;;;4.85;2.95;;;;;;;14.87;48.65;92396.75;2028582;70;20163;-69
2024/04/15 03:30:13;;;;;;;4.28;3.08;;;;;;;14.94;49.22;92402.03;2025214;70;20171;-70
2024/04/15 03:32:39;;;;;;;10.63;6.85;;;;;;;14.82;49.28;92397.97;2025181;70;20499;-70
2024/04/15 03:35:07;;;;;;;9.95;6.10;;;;;;;14.90;48.14;92364.28;2028898;70;20172;-70
2024/04/15 03:37:32;;;;;;;7.50;5.28;;;;;;;15.10;48.77;92392.69;2028828;70;20181;-70
2024/04/15 03:39:58;;;;;;;6.82;4.10;;;;;;;14.83;49.15;92396.59;2028829;70;20168;-73
2024/04/15 03:42:24;;;;;;;5.00;3.45;;;;;;;14.95;49.85;92388.59;2028674;70;20232;-72
2024/04/15 03:44:53;;;;;;;7.97;3.90;;;;;;;14.92;49.74;92381.38;2028341;70;20236;-72
2024/04/15 03:47:19;;;;;;;6.35;3.80;;;;;;;14.77;50.03;92377.25;2022363;70;20527;-71
2024/04/15 03:49:45;;;;;;;7.47;3.60;;;;;;;14.85;50.01;92368.34;2025138;70;20175;-70
2024/04/15 03:52:10;;;;;;;6.15;3.40;;;;;;;14.69;50.71;92357.09;2028721;70;20221;-70
2024/04/15 03:54:38;;;;;;;8.57;3.88;;;;;;;14.74;50.55;92358.69;2028100;70;20157;-70
2024/04/15 03:57:04;;;;;;;8.25;3.70;;;;;;;14.64;51.90;92355.47;2028714;70;20240;-71
2024/04/15 03:59:31;;;;;;;6.75;3.22;;;;;;;14.70;51.09;92344.38;2028427;70;20245;-71
2024/04/15 04:01:56;;;;;;;8.40;3.25;;;;;;;14.83;50.56;92351.97;2028868;70;20140;-70
2024/04/15 04:04:30;;;;;;;8.35;3.30;;;;;;;14.36;52.35;92363.50;2028810;70;20248;-70
2024/04/15 04:06:57;;;;;;;9.48;3.20;;;;;;;14.33;52.34;92371.16;2028642;70;20679;-71
2024/04/15 04:09:23;;;;;;;6.03;3.35;;;;;;;14.49;53.06;92369.06;2028563;70;20140;-71
2024/04/15 04:11:49;;;;;;;9.73;2.97;;;;;;;14.15;51.89;92373.97;2028812;70;20153;-69
2024/04/15 04:14:14;;;;;;;7.03;3.33;;;;;;;14.22;51.21;92370.03;2024789;70;20149;-75
2024/04/15 04:16:40;;;;;;;7.50;3.45;;;;;;;13.73;53.10;92370.75;2028325;70;20145;-71
2024/04/15 04:19:06;;;;;;;6.18;3.00;;;;;;;14.03;52.65;92370.63;2024657;70;20133;-72
2024/04/15 04:21:31;;;;;;;7.85;3.28;;;;;;;14.20;52.41;92366.38;2028424;70;20232;-72
2024/04/15 04:23:58;;;;;;;6.40;3.35;;;;;;;14.31;51.96;92356.94;2028443;70;20638;-72
2024/04/15 04:26:24;;;;;;;6.82;3.20;;;;;;;14.27;52.16;92342.63;2028669;70;20168;-74
2024/04/15 04:28:49;;;;;;;5.70;2.92;;;;;;;14.53;50.62;92356.44;2028500;70;20141;-72
2024/04/15 04:31:17;;;;;;;5.35;2.80;;;;;;;14.01;52.08;92335.84;2028387;70;20176;-70
2024/04/15 04:33:42;;;;;;;9.00;3.50;;;;;;;13.95;52.17;92330.66;2028183;70;20156;-73
2024/04/15 04:36:08;;;;;;;4.78;3.50;;;;;;;14.36;52.08;92346.50;2028486;70;20152;-70
2024/04/15 04:38:33;;;;;;;7.65;3.60;;;;;;;14.35;52.22;92337.28;2028644;70;20149;-70
2024/04/15 04:41:00;;;;;;;5.45;3.05;;;;;;;14.55;51.99;92331.03;2028659;70;20189;-70
2024/04/15 04:43:26;;;;;;;5.93;3.25;;;;;;;14.62;50.75;92335.56;2028734;70;20231;-71
2024/04/15 04:45:53;;;;;;;8.35;3.17;;;;;;;14.48;50.72;92318.72;2028483;70;20156;-72
2024/04/15 04:48:20;;;;;;;6.60;3.38;;;;;;;14.46;51.11;92330.66;2028345;70;20176;-71
2024/04/15 04:50:49;;;;;;;9.02;3.63;;;;;;;14.14;52.20;92329.31;2028529;70;20543;-76
2024/04/15 04:53:15;;;;;;;8.00;3.15;;;;;;;14.33;51.07;92340.03;2028717;70;20165;-76
2024/04/15 04:55:41;;;;;;;8.32;3.40;;;;;;;14.42;50.70;92347.47;2028767;70;20241;-71
2024/04/15 04:58:07;;;;;;;7.70;3.25;;;;;;;14.19;52.48;92299.81;2028613;70;20137;-72
2024/04/15 05:00:33;;;;;;;8.60;3.00;;;;;;;14.47;52.30;92334.22;2028485;70;20616;-71
2024/04/15 05:02:58;;;;;;;9.25;3.50;;;;;;;13.83;53.72;92316.00;2028619;70;20183;-72
2024/04/15 05:05:24;;;;;;;7.85;3.90;;;;;;;14.15;52.41;92317.34;2028549;70;20153;-74
2024/04/15 05:07:50;;;;;;;17.58;4.10;;;;;;;14.49;51.94;92323.75;2028517;70;20256;-76
2024/04/15 05:10:16;;;;;;;6.85;3.60;;;;;;;14.51;52.30;92311.75;2028608;70;20183;-72
2024/04/15 05:12:42;;;;;;;8.77;3.22;;;;;;;14.65;51.78;92300.25;2025090;70;20172;-71
2024/04/15 05:15:08;;;;;;;5.50;3.10;;;;;;;14.72;50.54;92311.19;2028476;70;20168;-71
2024/04/15 05:17:34;;;;;;;8.73;3.63;;;;;;;14.71;50.25;92309.75;2025028;70;20145;-75
2024/04/15 05:20:00;;;;;;;6.90;3.67;;;;;;;14.76;51.33;92318.41;2028404;70;20161;-72
2024/04/15 05:22:26;;;;;;;10.82;3.63;;;;;;;14.83;51.62;92315.13;2025021;70;20602;-75
2024/04/15 05:24:53;;;;;;;9.93;3.30;;;;;;;14.91;51.27;92309.78;2028507;70;20147;-76
2024/04/15 05:27:19;;;;;;;9.60;3.00;;;;;;;15.05;51.87;92331.56;2028389;70;20164;-73
2024/04/15 05:29:44;;;;;;;6.93;3.45;;;;;;;15.11;51.94;92329.66;2028183;70;20591;-71
2024/04/15 05:32:10;;;;;;;6.18;3.50;;;;;;;15.19;51.21;92323.59;2028446;70;20184;-72
2024/04/15 05:34:37;;;;;;;6.15;3.25;;;;;;;15.03;50.87;92314.44;2028473;70;20167;-74
2024/04/15 05:37:05;;;;;;;7.47;3.45;;;;;;;14.98;50.81;92307.91;2028117;70;20159;-74
2024/04/15 05:39:31;;;;;;;7.53;3.65;;;;;;;15.22;51.06;92323.03;2028452;70;20149;-72
2024/04/15 05:41:57;;;;;;;6.75;3.65;;;;;;;15.22;51.63;92300.34;2028132;70;20571;-71
2024/04/15 05:44:23;;;;;;;8.40;3.70;;;;;;;15.36;51.75;92307.91;2028550;70;20145;-70
2024/04/15 05:46:50;;;;;;;7.80;3.83;;;;;;;15.47;50.73;92307.63;2028637;70;20161;-71
2024/04/15 05:49:17;;;;;;;9.35;3.90;;;;;;;15.61;51.69;92301.00;2028670;70;20216;-74
2024/04/15 05:51:43;;;;;;;5.70;3.28;;;;;;;15.43;50.45;92298.22;2024895;70;20145;-73
2024/04/15 05:54:09;;;;;;;7.35;4.43;;;;;;;15.07;50.38;92300.44;2028376;70;20157;-75
2024/04/15 05:56:35;;;;;;;7.63;4.53;;;;;;;15.50;49.80;92309.16;2028481;70;20141;-78
2024/04/15 05:59:00;;;;;;;7.47;4.10;;;;;;;15.73;50.23;92295.81;2024815;70;20156;-77
2024/04/15 06:01:26;;;;;;;5.88;3.63;;;;;;;15.64;50.71;92316.75;2028531;70;20225;-75
2024/04/15 06:03:51;;;;;;;9.32;4.18;;;;;;;15.71;49.77;92296.47;2024973;70;20152;-73
2024/04/15 06:06:17;;;;;;;10.98;4.38;;;;;;;15.48;52.26;92331.03;2028669;70;20185;-72
2024/04/15 06:08:43;;;;;;;8.30;4.13;;;;;;;15.89;51.98;92321.91;2028142;70;20147;-73
2024/04/15 06:11:08;;;;;;;12.45;4.60;;;;;;;16.30;51.21;92319.72;2028375;70;20727;-70
2024/04/15 06:13:34;;;;;;;11.25;4.50;;;;;;;16.36;49.85;92322.78;2028451;70;20221;-70
2024/04/15 06:16:00;;;;;;;11.85;3.63;;;;;;;15.87;51.22;92321.84;2028285;70;20152;-70
2024/04/15 06:18:25;;;;;;;13.40;4.10;;;;;;;16.37;49.59;92327.09;2028393;70;20156;-70
2024/04/15 06:20:51;;;;;;;11.27;3.97;;;;;;;16.57;50.69;92330.59;2024921;70;20140;-72
2024/04/15 06:23:17;;;;;;;9.95;4.43;;;;;;;16.54;52.28;92331.91;2024697;70;20201;-69
2024/04/15 06:25:42;;;;;;;10.38;4.20;;;;;;;16.71;48.75;92330.31;2028359;70;20185;-70
2024/04/15 06:28:08;;;;;;;9.90;4.03;;;;;;;16.25;48.68;92330.22;2024740;70;20584;-73
2024/04/15 06:30:33;;;;;;;6.65;4.60;;;;;;;16.28;49.74;92326.06;2028252;70;20229;-76
2024/04/15 06:32:59;;;;;;;10.02;4.60;;;;;;;16.76;47.38;92321.28;2028318;70;20149;-77
2024/04/15 06:35:25;;;;;;;9.90;4.88;;;;;;;16.67;49.87;92333.03;2028252;70;20145;-70
2024/04/15 06:37:50;;;;;;;8.80;4.40;;;;;;;16.90;50.18;92335.22;2028423;70;20579;-70
2024/04/15 06:40:16;;;;;;;12.57;4.82;;;;;;;16.82;50.15;92306.56;2024576;70;20217;-71
2024/04/15 06:42:42;;;;;;;9.20;4.30;;;;;;;16.62;50.30;92281.00;2028319;70;20141;-68
2024/04/15 06:45:08;;;;;;;6.90;4.75;;;;;;;16.53;50.34;92288.56;2025017;70;20153;-70
2024/04/15 06:47:33;;;;;;;10.05;4.80;;;;;;;17.13;49.93;92276.91;2024941;70;20196;-70
2024/04/15 06:50:03;;;;;;;6.47;3.75;;;;;;;17.14;47.91;92264.16;2028434;70;20148;-77
2024/04/15 06:52:29;;;;;;;9.07;4.10;;;;;;;17.58;49.62;92266.81;2028501;70;20156;-77
2024/04/15 06:54:55;;;;;;;6.13;3.58;;;;;;;17.32;48.26;92263.97;2028331;70;20141;-75
2024/04/15 06:57:20;;;;;;;6.65;4.35;;;;;;;16.99;46.56;92276.50;2028665;70;20172;-77
2024/04/15 06:59:46;;;;;;;9.27;3.90;;;;;;;16.89;46.82;92282.59;2028390;70;20168;-77
2024/04/15 07:02:13;;;;;;;6.85;3.70;;;;;;;17.16;46.83;92289.09;2025187;70;20141;-78
2024/04/15 07:04:39;;;;;;;6.57;3.47;;;;;;;17.14;45.95;92294.72;2028496;70;20139;-77
2024/04/15 07:07:04;;;;;;;5.05;3.25;;;;;;;17.49;45.89;92302.13;2028612;70;20160;-77
2024/04/15 07:09:30;;;;;;;7.55;3.60;;;;;;;17.53;45.61;92294.44;2028574;70;20148;-73
2024/04/15 07:11:56;;;;;;;9.45;3.58;;;;;;;17.53;47.09;92285.19;2028324;70;20185;-73
2024/04/15 07:14:21;;;;;;;10.30;4.30;;;;;;;17.17;49.30;92287.69;2028232;70;20143;-71
2024/04/15 07:16:47;;;;;;;11.95;4.25;;;;;;;17.38;49.46;92283.34;2028407;70;20177;-74
2024/04/15 07:19:12;;;;;;;8.52;4.22;;;;;;;17.74;49.35;92275.13;2024643;70;20160;-69
2024/04/15 07:21:38;;;;;;;13.18;3.95;;;;;;;18.06;48.34;92274.56;2024652;70;20156;-75
2024/04/15 07:24:04;;;;;;;7.68;3.83;;;;;;;17.89;50.09;92279.09;2028203;70;20149;-74
2024/04/15 07:26:30;;;;;;;10.25;4.30;;;;;;;17.19;51.10;92279.94;2028031;70;20161;-75
2024/04/15 07:28:56;;;;;;;8.13;4.25;;;;;;;17.82;50.83;92274.63;2028018;70;20587;-75
2024/04/15 07:31:22;;;;;;;7.40;4.03;;;;;;;18.26;48.89;92257.97;2028284;70;20141;-76
2024/04/15 07:33:47;;;;;;;6.75;3.78;;;;;;;18.16;47.63;92264.16;2028105;70;20247;-80
2024/04/15 07:36:13;;;;;;;16.00;4.03;;;;;;;18.44;46.53;92249.88;2028290;70;20140;-76
2024/04/15 07:38:39;;;;;;;8.75;4.15;;;;;;;18.32;46.81;92246.72;2028070;70;20590;-79
2024/04/15 07:41:05;;;;;;;12.77;4.32;;;;;;;18.00;48.33;92240.94;2027955;70;20197;-75
2024/04/15 07:43:30;;;;;;;10.05;4.28;;;;;;;17.99;48.45;92236.63;2028202;70;20156;-73
2024/04/15 07:45:56;;;;;;;7.60;4.20;;;;;;;18.16;49.73;92260.56;2027981;70;20651;-76
2024/04/15 07:48:22;;;;;;;5.32;3.95;;;;;;;18.12;49.15;92272.59;2027908;70;20141;-68
2024/04/15 07:50:47;;;;;;;8.40;4.20;;;;;;;18.01;51.21;92302.94;2028021;70;20163;-70
2024/04/15 07:53:13;;;;;;;11.38;3.45;;;;;;;17.77;47.98;92291.56;2027968;70;20184;-69
2024/04/15 07:55:43;;;;;;;5.70;3.38;;;;;;;17.55;47.36;92293.78;2028356;70;20316;-73
2024/04/15 07:58:08;;;;;;;5.13;3.13;;;;;;;17.62;49.39;92309.63;2028215;70;20605;-69
2024/04/15 08:00:34;;;;;;;5.30;3.75;;;;;;;17.70;52.12;92312.72;2028247;70;20148;-74
2024/04/15 08:03:01;;;;;;;5.93;3.85;;;;;;;16.85;54.25;92291.00;2024874;70;20137;-74
2024/04/15 08:05:26;;;;;;;7.35;4.07;;;;;;;17.00;55.34;92281.53;2028580;70;20160;-74
2024/04/15 08:07:52;;;;;;;7.93;3.38;;;;;;;18.08;54.93;92269.63;2028443;70;20176;-74
2024/04/15 08:10:18;;;;;;;9.40;3.70;;;;;;;18.49;55.71;92262.09;2028410;70;20187;-74
2024/04/15 08:12:44;;;;;;;6.03;3.60;;;;;;;18.64;58.53;92257.47;2024801;70;20161;-74
2024/04/15 08:15:10;;;;;;;7.25;3.88;;;;;;;18.76;57.34;92254.94;2028402;70;20228;-73
2024/04/15 08:17:35;;;;;;;6.30;3.58;;;;;;;18.59;59.15;92250.22;2019769;70;20236;-72
2024/04/15 08:20:01;;;;;;;9.00;3.70;;;;;;;19.01;56.88;92242.72;2028626;70;20207;-70
2024/04/15 08:22:27;;;;;;;6.72;4.10;;;;;;;19.11;56.71;92247.91;2028811;70;20221;-72
2024/04/15 08:24:52;;;;;;;4.60;3.90;;;;;;;18.96;54.93;92254.69;2028928;70;20537;-70
2024/04/15 08:27:20;;;;;;;6.18;3.90;;;;;;;18.35;56.40;92250.38;2028869;70;20255;-71
2024/04/15 08:29:46;;;;;;;8.43;4.10;;;;;;;18.62;55.08;92255.31;2028456;70;20180;-69
2024/04/15 08:32:13;;;;;;;6.95;4.07;;;;;;;18.37;54.98;92245.44;2028496;70;20141;-70
2024/04/15 08:34:39;;;;;;;6.38;3.88;;;;;;;18.65;54.51;92245.41;2028795;70;20487;-69
2024/04/15 08:37:05;;;;;;;7.50;4.18;;;;;;;18.98;51.09;92246.91;2028875;70;20149;-69
2024/04/15 08:39:32;;;;;;;6.43;3.75;;;;;;;19.00;52.93;92264.06;2028650;70;20157;-70
2024/04/15 08:42:10;;;;;;;6.18;3.58;;;;;;;18.98;52.64;92258.31;2025308;70;20646;-68
2024/04/15 08:44:40;;;;;;;4.88;3.50;;;;;;;18.99;55.79;92262.59;2028612;70;20156;-70
2024/04/15 08:47:12;;;;;;;7.35;4.53;;;;;;;17.89;57.27;92265.56;2024863;70;20157;-68
2024/04/15 08:49:39;;;;;;;8.00;4.47;;;;;;;17.79;58.10;92279.53;2028388;70;20326;-69
2024/04/15 08:52:06;;;;;;;7.65;4.30;;;;;;;18.01;57.30;92283.00;2028506;70;20141;-70
2024/04/15 08:54:31;;;;;;;5.45;4.38;;;;;;;18.19;57.20;92299.09;2028557;70;20558;-71
2024/04/15 08:57:01;;;;;;;7.50;4.13;;;;;;;18.28;56.76;92283.69;2025179;70;20193;-70
2024/04/15 08:59:30;;;;;;;8.45;4.55;;;;;;;17.01;59.24;92291.50;2028385;70;20141;-75
2024/04/15 09:01:55;;;;;;;9.98;4.18;;;;;;;17.87;58.31;92288.31;2028693;70;20133;-76
2024/04/15 09:04:23;;;;;;;9.20;4.85;;;;;;;17.60;58.45;92269.03;2024996;70;20205;-77
2024/04/15 09:06:48;;;;;;;7.22;4.70;;;;;;;17.90;57.80;92269.88;2028077;70;20161;-74
2024/04/15 09:09:14;;;;;;;10.35;4.53;;;;;;;17.74;58.52;92266.59;2024909;70;20156;-74
2024/04/15 09:11:39;;;;;;;5.53;4.30;;;;;;;18.14;58.67;92263.34;2028565;70;20571;-78
2024/04/15 09:14:05;;;;;;;7.43;4.47;;;;;;;18.18;58.89;92266.31;2028352;70;20524;-76
2024/04/15 09:16:31;;;;;;;8.57;4.28;;;;;;;18.44;57.09;92249.88;2028466;70;20153;-73
2024/04/15 09:18:58;;;;;;;9.18;4.45;;;;;;;18.48;56.97;92244.28;2028579;70;20243;-74
2024/04/15 09:21:24;;;;;;;6.45;4.07;;;;;;;18.58;57.72;92240.97;2028448;70;20538;-71
2024/04/15 09:23:50;;;;;;;8.60;4.50;;;;;;;18.36;59.21;92226.88;2024670;70;20568;-70
2024/04/15 09:26:16;;;;;;;9.82;4.57;;;;;;;18.37;57.53;92219.81;2028663;70;20141;-69
2024/04/15 09:28:42;;;;;;;6.55;4.10;;;;;;;18.52;57.42;92227.28;2028542;70;20205;-68
2024/04/15 09:31:07;;;;;;;5.95;4.50;;;;;;;18.60;58.80;92208.91;2028295;70;20531;-68
2024/04/15 09:33:35;;;;;;;8.85;4.30;;;;;;;18.52;59.53;92201.63;2028527;70;20180;-71
2024/04/15 09:36:01;;;;;;;6.00;4.07;;;;;;;18.16;61.79;92206.47;2028425;70;20161;-69
2024/04/15 09:38:28;;;;;;;7.57;4.95;;;;;;;17.41;62.17;92222.22;2028197;70;20171;-73
2024/04/15 09:40:54;;;;;;;8.82;5.30;;;;;;;17.71;61.66;92228.03;2028478;70;20160;-73
2024/04/15 09:43:23;;;;;;;6.70;4.80;;;;;;;17.37;61.12;92239.94;2028487;70;20213;-71
2024/04/15 09:45:49;;;;;;;18.80;10.10;;;;;;;16.49;65.54;92230.88;2028294;70;20176;-75
2024/04/15 09:48:22;;;;;;;10.55;6.00;;;;;;;15.68;68.31;92237.47;2028285;70;20147;-69
2024/04/15 09:51:06;;;;;;;12.57;7.50;;;;;;;16.89;66.91;92231.44;2028535;70;20205;-70
2024/04/15 09:53:42;;;;;;;9.30;5.93;;;;;;;17.21;66.70;92262.94;2028446;70;20160;-69
2024/04/15 09:56:24;;;;;;;9.88;6.15;;;;;;;17.49;66.68;92276.53;2028398;70;20325;-73
2024/04/15 09:58:55;;;;;;;9.20;5.60;;;;;;;17.80;66.31;92274.56;2028597;70;20148;-70
2024/04/15 10:01:22;;;;;;;7.00;5.43;;;;;;;17.99;66.62;92276.50;2028505;70;20187;-70
2024/04/15 10:03:52;;;;;;;11.75;5.57;;;;;;;17.82;65.18;92263.94;2028511;70;20156;-69
2024/04/15 10:06:30;;;;;;;7.72;5.50;;;;;;;17.85;63.68;92253.34;2028496;70;20153;-69
2024/04/15 10:08:58;;;;;;;11.40;5.97;;;;;;;17.80;65.96;92249.66;2028258;70;20206;-72
2024/04/15 10:11:28;;;;;;;10.57;5.90;;;;;;;17.77;65.88;92242.47;2028097;70;20569;-71
2024/04/15 10:13:58;;;;;;;11.10;5.53;;;;;;;17.90;64.01;92221.47;2024661;70;20537;-73
2024/04/15 10:16:25;;;;;;;9.90;5.45;;;;;;;17.94;66.11;92221.56;2028309;70;20164;-69
2024/04/15 10:18:58;;;;;;;10.18;6.28;;;;;;;17.74;67.40;92227.47;2028483;70;20157;-69
2024/04/15 10:21:24;;;;;;;10.68;6.50;;;;;;;18.38;65.76;92209.13;2028467;70;20575;-68
2024/04/15 10:23:50;;;;;;;12.07;8.40;;;;;;;18.54;63.85;92210.22;2028562;70;20160;-70
2024/04/15 10:26:16;;;;;;;11.55;7.22;;;;;;;18.59;64.20;92204.63;2028279;70;20148;-70
2024/04/15 10:28:42;;;;;;;10.30;7.03;;;;;;;18.16;66.24;92195.06;2028325;70;20151;-71
2024/04/15 10:31:13;;;;;;;18.77;11.75;;;;;;;18.27;64.75;92186.06;2028076;70;20260;-69
2024/04/15 10:33:49;;;;;;;14.93;9.38;;;;;;;18.96;60.52;92178.41;2028626;70;20176;-69
2024/04/15 10:36:15;;;;;;;10.90;6.90;;;;;;;19.02;62.18;92152.88;2028389;70;20164;-69
2024/04/15 10:38:52;;;;;;;10.65;7.00;;;;;;;19.50;61.41;92163.78;2028263;70;20232;-75
2024/04/15 10:41:21;;;;;;;11.93;7.63;;;;;;;19.80;61.62;92157.25;2028340;70;20499;-73
2024/04/15 10:43:48;;;;;;;12.07;7.53;;;;;;;19.76;61.81;92149.31;2028299;70;20566;-71
2024/04/15 10:46:17;;;;;;;8.10;6.47;;;;;;;20.26;55.74;92143.03;2028276;70;20187;-75
2024/04/15 10:48:43;;;;;;;10.07;6.63;;;;;;;18.86;61.82;92146.81;2028162;70;20125;-71
2024/04/15 10:51:09;;;;;;;9.85;6.55;;;;;;;18.78;62.10;92150.22;2028108;70;20259;-71
2024/04/15 10:53:34;;;;;;;6.65;5.70;;;;;;;19.74;59.07;92155.00;2028083;70;20144;-72
2024/04/15 10:56:00;;;;;;;8.18;5.75;;;;;;;19.95;60.17;92146.78;2028201;70;20173;-69
2024/04/15 10:58:26;;;;;;;9.07;5.40;;;;;;;20.35;56.70;92151.75;2024624;70;20167;-68
2024/04/15 11:00:51;;;;;;;9.30;5.90;;;;;;;20.22;58.54;92136.53;2027972;70;20160;-69
2024/04/15 11:03:20;;;;;;;9.45;6.43;;;;;;;20.35;59.01;92128.88;2028204;70;20157;-77
2024/04/15 11:05:46;;;;;;;12.25;5.80;;;;;;;19.36;59.68;92137.84;2028422;70;20184;-75
2024/04/15 11:08:15;;;;;;;11.23;5.50;;;;;;;19.42;59.53;92132.25;2028205;70;20133;-80
2024/04/15 11:10:41;;;;;;;7.72;5.80;;;;;;;18.94;62.72;92123.44;2027981;70;20213;-75
2024/04/15 11:13:10;;;;;;;10.13;5.78;;;;;;;18.91;61.70;92119.09;2028287;70;20160;-78
2024/04/15 11:15:36;;;;;;;8.95;5.80;;;;;;;19.20;61.85;92123.28;2028066;70;20607;-76
2024/04/15 11:18:02;;;;;;;9.02;5.20;;;;;;;19.86;57.89;92128.06;2028275;70;20172;-76
2024/04/15 11:20:28;;;;;;;10.18;5.22;;;;;;;19.37;58.97;92133.56;2028097;70;20165;-77
2024/04/15 11:22:53;;;;;;;9.70;5.93;;;;;;;19.43;58.73;92127.28;2028224;70;20172;-77
2024/04/15 11:25:19;;;;;;;11.30;5.72;;;;;;;19.04;60.20;92112.97;2028169;70;20176;-79
2024/04/15 11:27:48;;;;;;;14.68;5.65;;;;;;;19.61;59.41;92130.50;2024292;70;20298;-71