Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;;;;;18.60;58.40;;;;;;5053156;28;1283;-68
2022/03/18 00:04:47;;;;;;;;;;;18.60;58.40;;;;;;5054550;28;803;-68
2022/03/18 00:07:13;;;;;;;;;;;18.60;58.40;;;;;;5054421;28;820;-68
2022/03/18 00:09:41;;;;;;;;;;;18.60;58.40;;;;;;5053730;28;938;-67
2022/03/18 00:12:10;;;;;;;;;;;18.60;58.40;;;;;;5054092;28;1898;-68
2022/03/18 00:14:35;;;;;;;;;;;18.50;58.40;;;;;;5053062;28;1705;-68
2022/03/18 00:17:01;;;;;;;;;;;18.50;58.50;;;;;;5052787;28;1138;-68
2022/03/18 00:19:27;;;;;;;;;;;18.50;58.50;;;;;;5053385;28;811;-68
2022/03/18 00:22:00;;;;;;;;;;;18.50;58.50;;;;;;5052751;28;1096;-68
2022/03/18 00:24:25;;;;;;;;;;;18.50;58.50;;;;;;5053158;28;1382;-68
2022/03/18 00:26:51;;;;;;;;;;;18.50;58.50;;;;;;5036745;28;1289;-68
2022/03/18 00:29:16;;;;;;;;;;;18.50;59.10;;;;;;5054116;28;831;-68
2022/03/18 00:31:41;;;;;;;;;;;18.50;58.50;;;;;;5054108;28;1965;-68
2022/03/18 00:34:08;;;;;;;;;;;18.50;58.50;;;;;;5054426;28;1213;-68
2022/03/18 00:36:34;;;;;;;;;;;18.50;58.60;;;;;;5051871;28;1138;-68
2022/03/18 00:39:00;;;;;;;;;;;18.50;58.50;;;;;;5053562;28;946;-67
2022/03/18 00:41:27;;;;;;;;;;;18.50;58.60;;;;;;5053679;28;1164;-68
2022/03/18 00:43:53;;;;;;;;;;;18.50;58.60;;;;;;5053724;28;1224;-68
2022/03/18 00:46:22;;;;;;;;;;;18.50;58.60;;;;;;5053673;28;875;-68
2022/03/18 00:52:08;;;;;;;;;;;18.50;58.70;;;;;;5052515;28;1902;-68
2022/03/18 00:54:27;;;;;;;;;;;18.50;58.60;;;;;;5051024;28;1342;-68
2022/03/18 00:56:52;;;;;;;;;;;18.40;58.70;;;;;;5053599;28;827;-68
2022/03/18 00:59:18;;;;;;;;;;;18.40;58.70;;;;;;5052979;28;908;-68
2022/03/18 01:01:43;;;;;;;;;;;18.40;58.60;;;;;;5052188;28;806;-68
2022/03/18 01:04:09;;;;;;;;;;;18.40;58.70;;;;;;5052238;28;1192;-68
2022/03/18 01:06:35;;;;;;;;;;;18.40;58.70;;;;;;5053250;28;842;-68
2022/03/18 01:09:01;;;;;;;;;;;18.50;58.80;;;;;;5052658;28;897;-68
2022/03/18 01:11:26;;;;;;;;;;;18.40;58.70;;;;;;5051307;28;2019;-67
2022/03/18 01:13:52;;;;;;;;;;;18.40;58.70;;;;;;5052276;28;1264;-67
2022/03/18 01:16:17;;;;;;;;;;;18.40;58.70;;;;;;5051708;28;1116;-68
2022/03/18 01:18:42;;;;;;;;;;;18.40;58.70;;;;;;5051740;28;1231;-69
2022/03/18 01:21:08;;;;;;;;;;;18.40;58.70;;;;;;5052338;28;1175;-69
2022/03/18 01:23:33;;;;;;;;;;;18.40;58.80;;;;;;5052423;28;1256;-68
2022/03/18 01:25:59;;;;;;;;;;;18.40;58.80;;;;;;5051188;28;1239;-69
2022/03/18 01:28:26;;;;;;;;;;;18.40;58.80;;;;;;5052496;28;1342;-68
2022/03/18 01:30:52;;;;;;;;;;;18.40;58.80;;;;;;5052061;28;1923;-68
2022/03/18 01:33:17;;;;;;;;;;;18.40;58.80;;;;;;5052957;28;1351;-69
2022/03/18 01:35:42;;;;;;;;;;;18.40;58.80;;;;;;5053017;28;1174;-69
2022/03/18 01:38:08;;;;;;;;;;;18.40;58.90;;;;;;5051963;28;1677;-69
2022/03/18 01:40:33;;;;;;;;;;;18.40;58.90;;;;;;5051389;28;820;-68
2022/03/18 01:42:59;;;;;;;;;;;18.40;58.80;;;;;;5053425;28;1273;-69
2022/03/18 01:45:24;;;;;;;;;;;18.40;58.90;;;;;;5051972;28;844;-69
2022/03/18 01:47:50;;;;;;;;;;;18.30;58.80;;;;;;5051743;28;1030;-69
2022/03/18 01:50:15;;;;;;;;;;;18.30;58.80;;;;;;5052267;28;1890;-69
2022/03/18 01:52:41;;;;;;;;;;;18.40;58.90;;;;;;5052605;28;1282;-69
2022/03/18 01:55:07;;;;;;;;;;;18.30;58.90;;;;;;5051714;28;792;-69
2022/03/18 01:57:32;;;;;;;;;;;18.40;58.90;;;;;;5051831;28;841;-69
2022/03/18 01:59:58;;;;;;;;;;;18.30;58.90;;;;;;5050631;28;914;-69
2022/03/18 02:02:23;;;;;;;;;;;18.30;58.90;;;;;;5052814;28;1694;-69
2022/03/18 02:04:49;;;;;;;;;;;18.30;58.90;;;;;;5051663;28;911;-69
2022/03/18 02:07:14;;;;;;;;;;;18.30;58.90;;;;;;5051651;28;958;-68
2022/03/18 02:09:40;;;;;;;;;;;18.30;58.90;;;;;;5052982;28;1185;-69
2022/03/18 02:12:06;;;;;;;;;;;18.30;58.90;;;;;;5071127;28;1959;-69
2022/03/18 02:14:32;;;;;;;;;;;18.30;59.00;;;;;;5062441;28;1193;-69
2022/03/18 02:16:57;;;;;;;;;;;18.30;58.90;;;;;;5051486;28;1194;-69
2022/03/18 02:19:23;;;;;;;;;;;18.30;59.00;;;;;;5050828;28;966;-69
2022/03/18 02:21:48;;;;;;;;;;;18.40;59.00;;;;;;5051008;28;892;-69
2022/03/18 02:24:14;;;;;;;;;;;18.30;59.00;;;;;;5052094;28;1231;-69
2022/03/18 02:26:39;;;;;;;;;;;18.30;59.00;;;;;;5051504;28;950;-69
2022/03/18 02:29:04;;;;;;;;;;;18.30;59.00;;;;;;5052258;28;1046;-68
2022/03/18 02:31:30;;;;;;;;;;;18.30;59.00;;;;;;5052278;28;1910;-68
2022/03/18 02:33:56;;;;;;;;;;;18.30;59.00;;;;;;5052531;28;1211;-68
2022/03/18 02:36:21;;;;;;;;;;;18.30;59.00;;;;;;5050714;28;1188;-69
2022/03/18 02:38:46;;;;;;;;;;;18.30;59.00;;;;;;5051822;28;911;-69
2022/03/18 02:41:12;;;;;;;;;;;18.30;59.00;;;;;;5052146;28;954;-69
2022/03/18 02:43:38;;;;;;;;;;;18.30;59.00;;;;;;5052348;28;1217;-67
2022/03/18 02:46:03;;;;;;;;;;;18.30;59.00;;;;;;5052622;28;831;-70
2022/03/18 02:48:29;;;;;;;;;;;18.30;59.10;;;;;;5050487;28;922;-70
2022/03/18 02:50:54;;;;;;;;;;;18.30;59.10;;;;;;5052162;28;1887;-68
2022/03/18 02:53:20;;;;;;;;;;;18.30;59.10;;;;;;5050775;28;1209;-68
2022/03/18 02:55:45;;;;;;;;;;;18.30;59.10;;;;;;5052622;28;1080;-68
2022/03/18 02:58:11;;;;;;;;;;;18.30;59.10;;;;;;5051162;28;1010;-67
2022/03/18 03:00:36;;;;;;;;;;;18.30;59.10;;;;;;5054598;28;695;-67
2022/03/18 03:03:01;;;;;;;;;;;18.30;59.10;;;;;;5056473;28;1206;-68
2022/03/18 03:08:12;;;;;;;;;;;18.30;59.10;;;;;;5056076;28;660;-68
2022/03/18 03:10:38;;;;;;;;;;;18.30;59.10;;;;;;5055261;28;1957;-68
2022/03/18 03:13:06;;;;;;;;;;;18.30;59.10;;;;;;5054800;28;1194;-68
2022/03/18 03:15:31;;;;;;;;;;;18.30;59.10;;;;;;5054699;28;1106;-68
2022/03/18 03:17:57;;;;;;;;;;;18.30;59.20;;;;;;5056115;28;694;-68
2022/03/18 03:20:22;;;;;;;;;;;18.20;59.10;;;;;;5055282;28;792;-69
2022/03/18 03:22:48;;;;;;;;;;;18.30;59.20;;;;;;5055025;28;1244;-68
2022/03/18 03:25:13;;;;;;;;;;;18.20;59.20;;;;;;5055952;28;815;-67
2022/03/18 03:27:38;;;;;;;;;;;18.20;59.70;;;;;;5055796;28;887;-68
2022/03/18 03:30:05;;;;;;;;;;;18.20;59.20;;;;;;5054894;28;930;-68
2022/03/18 03:32:30;;;;;;;;;;;18.20;59.20;;;;;;5053751;28;1965;-68
2022/03/18 03:34:58;;;;;;;;;;;18.20;59.20;;;;;;5053779;28;1073;-67
2022/03/18 03:37:24;;;;;;;;;;;18.20;59.20;;;;;;5054512;28;1170;-68
2022/03/18 03:39:50;;;;;;;;;;;18.20;59.20;;;;;;5053542;28;850;-67
2022/03/18 03:42:16;;;;;;;;;;;18.20;59.20;;;;;;5055709;28;847;-67
2022/03/18 03:44:41;;;;;;;;;;;18.20;59.20;;;;;;5053957;28;1204;-67
2022/03/18 03:47:07;;;;;;;;;;;18.20;59.20;;;;;;5054377;28;784;-67
2022/03/18 03:49:32;;;;;;;;;;;18.20;59.20;;;;;;5054541;28;871;-67
2022/03/18 03:51:58;;;;;;;;;;;18.20;59.20;;;;;;5054766;28;1930;-68
2022/03/18 03:54:23;;;;;;;;;;;18.20;59.20;;;;;;5054089;28;1224;-69
2022/03/18 03:56:49;;;;;;;;;;;18.20;59.20;;;;;;5055630;28;803;-71
2022/03/18 03:59:14;;;;;;;;;;;18.20;59.20;;;;;;5053697;28;1025;-70
2022/03/18 04:01:40;;;;;;;;;;;18.20;59.20;;;;;;5037359;28;1153;-70
2022/03/18 04:04:05;;;;;;;;;;;18.20;59.20;;;;;;5054802;28;1200;-70
2022/03/18 04:06:31;;;;;;;;;;;18.20;59.30;;;;;;5053754;28;975;-69
2022/03/18 04:08:56;;;;;;;;;;;18.20;59.30;;;;;;5053442;28;885;-68
2022/03/18 04:11:22;;;;;;;;;;;18.20;59.30;;;;;;5054632;28;1886;-68
2022/03/18 04:13:47;;;;;;;;;;;18.20;59.30;;;;;;5055000;28;1232;-68
2022/03/18 04:16:12;;;;;;;;;;;18.20;59.30;;;;;;5054375;28;1099;-68
2022/03/18 04:18:38;;;;;;;;;;;18.20;59.30;;;;;;5054312;28;945;-68
2022/03/18 04:21:03;;;;;;;;;;;18.20;59.30;;;;;;5053603;28;828;-68
2022/03/18 04:23:29;;;;;;;;;;;18.20;59.30;;;;;;5054625;28;1407;-68
2022/03/18 04:25:54;;;;;;;;;;;18.20;59.30;;;;;;5055522;28;883;-68
2022/03/18 04:28:20;;;;;;;;;;;18.20;59.30;;;;;;5053781;28;907;-68
2022/03/18 04:30:45;;;;;;;;;;;18.20;59.30;;;;;;5052817;28;1969;-68
2022/03/18 04:33:10;;;;;;;;;;;18.20;59.30;;;;;;5054485;28;1207;-68
2022/03/18 04:35:36;;;;;;;;;;;18.20;59.30;;;;;;5053017;28;1134;-68
2022/03/18 04:38:01;;;;;;;;;;;18.20;59.30;;;;;;5054625;28;867;-67
2022/03/18 04:40:27;;;;;;;;;;;18.20;59.30;;;;;;5053566;28;795;-68
2022/03/18 04:42:52;;;;;;;;;;;18.20;59.40;;;;;;5053215;28;1219;-67
2022/03/18 04:45:18;;;;;;;;;;;18.20;59.40;;;;;;5054347;28;1097;-69
2022/03/18 04:47:43;;;;;;;;;;;18.10;59.30;;;;;;5053110;28;1026;-68
2022/03/18 04:50:09;;;;;;;;;;;18.20;59.40;;;;;;5053533;28;799;-69
2022/03/18 04:52:34;;;;;;;;;;;18.20;59.40;;;;;;5052696;28;1967;-68
2022/03/18 04:55:00;;;;;;;;;;;18.20;59.40;;;;;;5052623;28;843;-68
2022/03/18 04:57:25;;;;;;;;;;;18.10;59.30;;;;;;5052848;28;937;-68
2022/03/18 04:59:52;;;;;;;;;;;18.20;59.40;;;;;;5053390;28;878;-68
2022/03/18 05:02:17;;;;;;;;;;;18.20;59.40;;;;;;5053758;28;850;-67
2022/03/18 05:04:44;;;;;;;;;;;18.20;59.40;;;;;;5052604;28;1337;-67
2022/03/18 05:07:11;;;;;;;;;;;18.20;59.40;;;;;;5051219;28;2108;-67
2022/03/18 05:09:39;;;;;;;;;;;18.20;59.40;;;;;;5051377;28;1984;-68
2022/03/18 05:12:08;;;;;;;;;;;18.20;59.30;;;;;;5049245;28;1902;-68
2022/03/18 05:14:35;;;;;;;;;;;18.20;59.20;;;;;;5052405;28;1234;-67
2022/03/18 05:17:01;;;;;;;;;;;18.20;59.20;;;;;;5053353;28;1228;-68
2022/03/18 05:19:26;;;;;;;;;;;18.30;59.10;;;;;;5051520;28;853;-67
2022/03/18 05:21:52;;;;;;;;;;;18.40;59.00;;;;;;5052997;28;876;-69
2022/03/18 05:24:17;;;;;;;;;;;18.50;58.90;;;;;;5054073;28;1250;-67
2022/03/18 05:26:43;;;;;;;;;;;18.60;58.70;;;;;;5053641;28;835;-68
2022/03/18 05:29:09;;;;;;;;;;;18.70;58.50;;;;;;5053007;28;891;-68
2022/03/18 05:31:36;;;;;;;;;;;18.80;58.30;;;;;;5051827;28;1979;-68
2022/03/18 05:34:01;;;;;;;;;;;18.90;58.10;;;;;;5051799;28;1306;-68
2022/03/18 05:36:26;;;;;;;;;;;19.00;57.90;;;;;;5051874;28;1357;-68
2022/03/18 05:38:52;;;;;;;;;;;19.10;57.60;;;;;;5051566;28;788;-67
2022/03/18 05:41:17;;;;;;;;;;;19.20;57.40;;;;;;5053269;28;940;-68
2022/03/18 05:43:43;;;;;;;;;;;19.30;57.10;;;;;;5051924;28;1229;-70
2022/03/18 05:46:09;;;;;;;;;;;19.30;56.90;;;;;;5053625;28;780;-69
2022/03/18 05:48:35;;;;;;;;;;;19.40;56.70;;;;;;5052267;28;1017;-68
2022/03/18 05:51:00;;;;;;;;;;;19.50;56.50;;;;;;5052984;28;1974;-68
2022/03/18 05:53:26;;;;;;;;;;;19.50;56.40;;;;;;5051864;28;1327;-68
2022/03/18 05:58:36;;;;;;;;;;;19.60;56.20;;;;;;5051265;28;685;-68
2022/03/18 06:01:01;;;;;;;;;;;19.60;56.10;;;;;;5052644;28;942;-69
2022/03/18 06:03:27;;;;;;;;;;;19.60;56.10;;;;;;5052168;28;1320;-68
2022/03/18 06:05:52;;;;;;;;;;;19.60;56.00;;;;;;5052914;28;804;-69
2022/03/18 06:13:46;;;;;;;;;;;19.60;56.00;;;;;;5052699;28;1235;-68
2022/03/18 06:16:11;;;;;;;;;;;19.60;56.00;;;;;;5052734;28;1134;-68
2022/03/18 06:18:37;;;;;;;;;;;19.60;56.00;;;;;;5051646;28;962;-68
2022/03/18 06:21:05;;;;;;;;;;;19.60;56.00;;;;;;5052738;28;934;-65
2022/03/18 06:23:30;;;;;;;;;;;19.60;56.00;;;;;;5052346;28;1325;-66
2022/03/18 06:25:56;;;;;;;;;;;19.60;56.00;;;;;;5052738;28;1316;-67
2022/03/18 06:28:22;;;;;;;;;;;19.60;56.00;;;;;;5053191;28;828;-68
2022/03/18 06:30:47;;;;;;;;;;;19.60;56.00;;;;;;5051673;28;1957;-67
2022/03/18 06:33:12;;;;;;;;;;;19.60;56.00;;;;;;5052248;28;1203;-67
2022/03/18 06:35:38;;;;;;;;;;;19.60;56.00;;;;;;5055293;28;1137;-68
2022/03/18 06:38:03;;;;;;;;;;;19.60;56.00;;;;;;5056995;28;699;-68
2022/03/18 06:40:29;;;;;;;;;;;19.60;56.00;;;;;;5054530;28;848;-68
2022/03/18 06:42:54;;;;;;;;;;;19.60;56.10;;;;;;5056659;28;1234;-68
2022/03/18 06:45:21;;;;;;;;;;;19.60;56.00;;;;;;5056130;28;799;-68
2022/03/18 06:47:47;;;;;;;;;;;19.60;56.10;;;;;;5056601;28;827;-68
2022/03/18 06:50:12;;;;;;;;;;;19.60;56.10;;;;;;5055823;28;1087;-67
2022/03/18 06:52:38;;;;;;;;;;;19.60;56.10;;;;;;5056368;28;1898;-66
2022/03/18 06:55:03;;;;;;;;;;;19.60;56.10;;;;;;5056098;28;827;-67
2022/03/18 06:57:29;;;;;;;;;;;19.60;56.10;;;;;;5056334;28;939;-67
2022/03/18 06:59:54;;;;;;;;;;;19.60;56.10;;;;;;5055805;28;838;-67
2022/03/18 07:02:20;;;;;;;;;;;19.60;56.20;;;;;;5056555;28;772;-67
2022/03/18 07:04:45;;;;;;;;;;;19.60;56.20;;;;;;5056203;28;1197;-67
2022/03/18 07:07:10;;;;;;;;;;;19.60;56.20;;;;;;5055991;28;1147;-66
2022/03/18 07:09:36;;;;;;;;;;;19.60;56.20;;;;;;5055414;28;939;-67
2022/03/18 07:12:02;;;;;;;;;;;19.60;56.20;;;;;;5055660;28;1898;-68
2022/03/18 07:14:27;;;;;;;;;;;19.50;56.20;;;;;;5061902;28;1205;-67
2022/03/18 07:19:38;;;;;;;;;;;19.60;56.30;;;;;;5040433;28;1333;-70
2022/03/18 07:22:04;;;;;;;;;;;19.50;56.30;;;;;;5054210;28;870;-70
2022/03/18 07:24:29;;;;;;;;;;;19.50;56.30;;;;;;5054612;28;1335;-68
2022/03/18 07:26:55;;;;;;;;;;;19.50;56.30;;;;;;5054734;28;934;-69
2022/03/18 07:29:20;;;;;;;;;;;19.50;56.40;;;;;;5054270;28;875;-69
2022/03/18 07:31:46;;;;;;;;;;;19.50;56.40;;;;;;5054205;28;1897;-70
2022/03/18 07:34:11;;;;;;;;;;;19.50;56.40;;;;;;5054679;28;1292;-68
2022/03/18 07:36:37;;;;;;;;;;;19.50;56.40;;;;;;5054703;28;1134;-68
2022/03/18 07:39:02;;;;;;;;;;;19.50;56.40;;;;;;5054849;28;774;-66
2022/03/18 07:41:27;;;;;;;;;;;19.50;56.40;;;;;;5054903;28;800;-67
2022/03/18 07:43:53;;;;;;;;;;;19.50;56.40;;;;;;5055243;28;1295;-70
2022/03/18 07:46:18;;;;;;;;;;;19.40;56.40;;;;;;5054949;28;966;-70
2022/03/18 07:48:44;;;;;;;;;;;19.40;56.40;;;;;;5054530;28;930;-67
2022/03/18 07:51:10;;;;;;;;;;;19.50;56.50;;;;;;5054814;28;1890;-67
2022/03/18 07:53:36;;;;;;;;;;;19.50;56.50;;;;;;5055271;28;1302;-68
2022/03/18 07:56:02;;;;;;;;;;;19.50;56.50;;;;;;5055273;28;816;-68
2022/03/18 07:58:27;;;;;;;;;;;19.50;56.50;;;;;;5053453;28;867;-68
2022/03/18 08:00:53;;;;;;;;;;;19.40;56.50;;;;;;5055280;28;951;-68
2022/03/18 08:03:18;;;;;;;;;;;19.40;56.50;;;;;;5054703;28;1221;-69
2022/03/18 08:05:43;;;;;;;;;;;19.40;56.50;;;;;;5054556;28;883;-68
2022/03/18 08:08:09;;;;;;;;;;;19.40;56.50;;;;;;5054766;28;1006;-69
2022/03/18 08:10:35;;;;;;;;;;;19.40;56.60;;;;;;5052769;28;1898;-68
2022/03/18 08:13:00;;;;;;;;;;;19.40;56.60;;;;;;5053460;28;1220;-69
2022/03/18 08:15:28;;;;;;;;;;;19.40;56.60;;;;;;5054495;28;1162;-68
2022/03/18 08:17:53;;;;;;;;;;;19.40;56.70;;;;;;5054900;28;792;-68
2022/03/18 08:20:19;;;;;;;;;;;19.40;56.70;;;;;;5052662;28;1022;-69
2022/03/18 08:22:45;;;;;;;;;;;19.40;56.70;;;;;;5054558;28;1305;-68
2022/03/18 08:25:10;;;;;;;;;;;19.30;56.70;;;;;;5054237;28;1030;-71
2022/03/18 08:27:36;;;;;;;;;;;19.40;56.70;;;;;;5037107;28;1163;-71
2022/03/18 08:30:02;;;;;;;;;;;19.40;56.60;;;;;;5052786;28;843;-68
2022/03/18 08:32:28;;;;;;;;;;;19.50;56.60;;;;;;5054562;28;1914;-68
2022/03/18 08:34:56;;;;;;;;;;;19.50;56.50;;;;;;5053969;28;918;-67
2022/03/18 08:40:06;;;;;;;;;;;19.50;56.40;;;;;;5053857;28;692;-67
2022/03/18 08:42:32;;;;;;;;;;;19.60;56.30;;;;;;5054186;28;1283;-70
2022/03/18 08:44:57;;;;;;;;;;;19.60;56.20;;;;;;5052811;28;873;-69
2022/03/18 08:47:23;;;;;;;;;;;19.70;56.20;;;;;;5054150;28;1005;-67
2022/03/18 08:49:48;;;;;;;;;;;19.70;56.10;;;;;;5054110;28;1238;-70
2022/03/18 08:52:14;;;;;;;;;;;19.70;56.00;;;;;;5053882;28;1951;-69
2022/03/18 08:54:39;;;;;;;;;;;19.70;56.00;;;;;;5054584;28;1208;-70
2022/03/18 08:57:05;;;;;;;;;;;19.80;56.00;;;;;;5052701;28;1219;-67
2022/03/18 08:59:30;;;;;;;;;;;19.80;55.90;;;;;;5051885;28;1239;-68
2022/03/18 09:01:56;;;;;;;;;;;19.80;55.90;;;;;;5053480;28;1207;-69
2022/03/18 09:04:21;;;;;;;;;;;19.80;55.90;;;;;;5052749;28;2295;-69
2022/03/18 09:06:47;;;;;;;;;;;19.80;55.90;;;;;;5051223;28;1238;-68
2022/03/18 09:09:12;;;;;;;;;;;19.80;55.80;;;;;;5054023;28;1371;-67
2022/03/18 09:11:37;;;;;;;;;;;19.80;55.80;;;;;;5052947;28;1957;-67
2022/03/18 09:14:03;;;;;;;;;;;19.80;55.80;;;;;;5053567;28;1385;-68
2022/03/18 09:16:30;;;;;;;;;;;19.80;55.80;;;;;;5053680;28;1418;-68
2022/03/18 09:18:55;;;;;;;;;;;19.80;55.80;;;;;;5053047;28;860;-67
2022/03/18 09:21:21;;;;;;;;;;;19.80;55.90;;;;;;5052421;28;868;-68
2022/03/18 09:23:46;;;;;;;;;;;19.80;55.90;;;;;;5052200;28;1322;-67
2022/03/18 09:26:12;;;;;;;;;;;19.80;55.80;;;;;;5049309;28;934;-67
2022/03/18 09:28:39;;;;;;;;;;;19.80;55.80;;;;;;5051021;28;950;-67
2022/03/18 09:31:04;;;;;;;;;;;19.80;55.80;;;;;;5050591;28;1967;-67
2022/03/18 09:33:29;;;;;;;;;;;19.80;55.90;;;;;;5052328;28;1370;-67
2022/03/18 09:35:55;;;;;;;;;;;19.80;55.90;;;;;;5052130;28;1395;-67
2022/03/18 09:38:20;;;;;;;;;;;19.80;55.90;;;;;;5051233;28;1007;-67
2022/03/18 09:40:46;;;;;;;;;;;19.80;55.90;;;;;;5050512;28;1065;-67
2022/03/18 09:43:12;;;;;;;;;;;19.70;55.90;;;;;;5049189;28;1403;-68
2022/03/18 09:45:38;;;;;;;;;;;19.70;55.90;;;;;;5051083;28;1124;-67
2022/03/18 09:48:06;;;;;;;;;;;19.70;56.00;;;;;;5051380;28;1271;-67
2022/03/18 09:50:31;;;;;;;;;;;19.70;56.00;;;;;;5050433;28;1959;-68
2022/03/18 09:52:57;;;;;;;;;;;19.70;56.10;;;;;;5052421;28;1402;-68
2022/03/18 09:55:22;;;;;;;;;;;19.70;56.10;;;;;;5050015;28;2226;-68
2022/03/18 09:57:47;;;;;;;;;;;19.70;56.10;;;;;;5050601;28;1856;-68
2022/03/18 10:00:13;;;;;;;;;;;19.70;56.10;;;;;;5050184;28;1478;-68
2022/03/18 10:02:38;;;;;;;;;;;19.70;56.10;;;;;;5050563;28;1650;-68
2022/03/18 10:05:08;;;;;;;;;;;19.70;56.20;;;;;;5051265;28;1504;-68
2022/03/18 10:07:33;;;;;;;;;;;19.60;56.10;;;;;;5050561;28;2260;-68
2022/03/18 10:10:00;;;;;;;;;;;19.60;56.10;;;;;;5048690;28;2164;-68
2022/03/18 10:12:33;;;;;;;;;;;19.60;56.10;;;;;;5051088;28;1973;-68
2022/03/18 10:15:07;;;;;;;;;;;19.60;56.10;;;;;;5051372;28;1401;-68
2022/03/18 10:17:40;;;;;;;;;;;19.60;56.10;;;;;;5051268;28;1464;-67
2022/03/18 10:20:06;;;;;;;;;;;19.60;56.10;;;;;;5052034;28;811;-68
2022/03/18 10:22:31;;;;;;;;;;;19.60;56.20;;;;;;5051231;28;1178;-67
2022/03/18 10:24:57;;;;;;;;;;;19.60;56.20;;;;;;5051585;28;1097;-67
2022/03/18 10:27:23;;;;;;;;;;;19.60;56.20;;;;;;5052259;28;978;-67
2022/03/18 10:29:49;;;;;;;;;;;19.60;56.20;;;;;;5057689;28;1117;-68
2022/03/18 10:32:16;;;;;;;;;;;19.60;56.20;;;;;;5072254;28;1925;-66
2022/03/18 10:37:38;;;;;;;;;;;19.60;56.30;;;;;;5056410;28;1378;-68
2022/03/18 10:40:04;;;;;;;;;;;19.60;56.30;;;;;;5051372;28;1999;-68
2022/03/18 10:42:30;;;;;;;;;;;19.60;56.30;;;;;;5047858;28;2240;-67
2022/03/18 10:44:55;;;;;;;;;;;19.60;56.40;;;;;;5052536;28;1226;-67
2022/03/18 10:47:27;;;;;;;;;;;19.60;56.40;;;;;;5052321;28;1264;-67
2022/03/18 10:49:54;;;;;;;;;;;19.60;56.40;;;;;;5050732;28;819;-68
2022/03/18 10:52:23;;;;;;;;;;;19.60;56.40;;;;;;5052454;28;1965;-67
2022/03/18 10:54:49;;;;;;;;;;;19.60;57.00;;;;;;5052604;28;1333;-68
2022/03/18 10:57:17;;;;;;;;;;;19.60;56.50;;;;;;5051554;28;1119;-68
2022/03/18 10:59:42;;;;;;;;;;;19.60;56.50;;;;;;5052051;28;871;-67
2022/03/18 11:02:08;;;;;;;;;;;19.60;56.50;;;;;;5052113;28;903;-68
2022/03/18 11:04:33;;;;;;;;;;;19.60;56.40;;;;;;5051283;28;1285;-67
2022/03/18 11:12:31;;;;;;;;;;;19.60;56.30;;;;;;5051271;28;1906;-68
2022/03/18 11:14:57;;;;;;;;;;;19.60;56.30;;;;;;5051073;28;1147;-68
2022/03/18 11:17:23;;;;;;;;;;;19.60;56.20;;;;;;5052281;28;1122;-68
2022/03/18 11:19:50;;;;;;;;;;;19.70;56.20;;;;;;5051785;28;854;-68
2022/03/18 11:22:16;;;;;;;;;;;19.70;56.20;;;;;;5054577;28;1002;-68
2022/03/18 11:24:42;;;;;;;;;;;19.70;56.20;;;;;;5054679;28;2301;-68
2022/03/18 11:27:07;;;;;;;;;;;19.70;56.20;;;;;;5056178;28;808;-67
2022/03/18 11:29:34;;;;;;;;;;;19.70;56.10;;;;;;5055325;28;891;-68
2022/03/18 11:32:09;;;;;;;;;;;19.70;56.10;;;;;;5055368;28;1898;-68
2022/03/18 11:34:43;;;;;;;;;;;19.70;56.10;;;;;;5055952;28;1194;-68
2022/03/18 11:37:09;;;;;;;;;;;19.70;56.10;;;;;;5055860;28;1197;-68
2022/03/18 11:39:35;;;;;;;;;;;19.80;56.10;;;;;;5052937;28;2143;-68
2022/03/18 11:42:10;;;;;;;;;;;19.80;56.10;;;;;;5052186;28;2166;-67
2022/03/18 11:44:39;;;;;;;;;;;19.70;56.00;;;;;;5037276;28;1979;-68
2022/03/18 11:47:20;;;;;;;;;;;19.70;56.00;;;;;;5054656;28;1889;-68
2022/03/18 11:49:48;;;;;;;;;;;19.80;56.10;;;;;;5054781;28;1086;-68
2022/03/18 11:52:14;;;;;;;;;;;19.80;56.10;;;;;;5052782;28;1943;-69
2022/03/18 11:55:08;;;;;;;;;;;19.70;56.00;;;;;;5055003;28;1195;-68
2022/03/18 11:57:35;;;;;;;;;;;19.70;56.10;;;;;;5050714;28;1533;-68
2022/03/18 12:00:05;;;;;;;;;;;19.70;56.10;;;;;;5053359;28;1096;-68
2022/03/18 12:02:34;;;;;;;;;;;19.80;56.10;;;;;;5055146;28;1203;-69
2022/03/18 12:04:59;;;;;;;;;;;19.80;56.10;;;;;;5055677;28;1292;-69
2022/03/18 12:07:27;;;;;;;;;;;19.70;56.10;;;;;;5054756;28;827;-68
2022/03/18 12:10:02;;;;;;;;;;;19.70;56.10;;;;;;5053266;28;807;-69
2022/03/18 12:12:37;;;;;;;;;;;19.70;56.10;;;;;;5054629;28;1957;-69
2022/03/18 12:15:12;;;;;;;;;;;19.70;56.10;;;;;;5054901;28;1118;-68
2022/03/18 12:17:41;;;;;;;;;;;19.70;56.20;;;;;;5053782;28;1591;-68
2022/03/18 12:20:07;;;;;;;;;;;19.70;56.20;;;;;;5053422;28;1105;-68
2022/03/18 12:22:36;;;;;;;;;;;19.70;56.20;;;;;;5054157;28;1268;-68
2022/03/18 12:25:01;;;;;;;;;;;19.70;56.30;;;;;;5053541;28;2269;-69
2022/03/18 12:27:27;;;;;;;;;;;19.70;56.30;;;;;;5054461;28;1098;-69
2022/03/18 12:30:19;;;;;;;;;;;19.70;56.40;;;;;;5073642;22;2101;-68
2022/03/18 12:32:55;;;;;;;;;;;19.60;56.40;;;;;;5052366;28;1973;-69
2022/03/18 12:35:31;;;;;;;;;;;19.60;56.40;;;;;;5053598;28;852;-69
2022/03/18 12:38:03;;;;;;;;;;;19.60;56.50;;;;;;5041149;28;898;-70
2022/03/18 12:40:29;;;;;;;;;;;19.60;56.50;;;;;;5034678;28;874;-71
2022/03/18 12:42:58;;;;;;;;;;;19.50;56.50;;;;;;5033345;28;1459;-71
2022/03/18 12:45:25;;;;;;;;;;;19.60;56.60;;;;;;5017001;28;1021;-71
2022/03/18 12:47:54;;;;;;;;;;;19.50;56.60;;;;;;5016754;28;1334;-69
2022/03/18 12:50:22;;;;;;;;;;;19.50;56.70;;;;;;5016646;28;1193;-70
2022/03/18 12:52:47;;;;;;;;;;;19.50;56.70;;;;;;5016725;28;1890;-69
2022/03/18 12:55:13;;;;;;;;;;;19.50;56.80;;;;;;5016841;28;792;-69
2022/03/18 12:57:39;;;;;;;;;;;19.40;56.70;;;;;;5034410;28;874;-69
2022/03/18 13:00:05;;;;;;;;;;;19.50;56.90;;;;;;5016664;28;1170;-69
2022/03/18 13:02:31;;;;;;;;;;;19.40;56.80;;;;;;5016667;28;989;-69
2022/03/18 13:04:59;;;;;;;;;;;19.40;56.90;;;;;;5034591;28;843;-70
2022/03/18 13:07:26;;;;;;;;;;;19.40;56.90;;;;;;5035169;28;692;-70
2022/03/18 13:09:52;;;;;;;;;;;19.40;57.00;;;;;;5034138;28;1180;-70
2022/03/18 13:12:36;;;;;;;;;;;19.40;57.10;;;;;;5034170;28;1890;-70
2022/03/18 13:15:15;;;;;;;;;;;19.40;57.10;;;;;;5016869;28;1179;-70
2022/03/18 13:17:40;;;;;;;;;;;19.30;57.10;;;;;;5034007;28;1183;-70
2022/03/18 13:20:10;;;;;;;;;;;19.30;57.10;;;;;;5032553;28;1197;-70
2022/03/18 13:22:35;;;;;;;;;;;19.30;57.20;;;;;;5032541;28;1223;-70
2022/03/18 13:25:01;;;;;;;;;;;19.30;57.20;;;;;;5033044;28;762;-70
2022/03/18 13:27:26;;;;;;;;;;;19.30;57.30;;;;;;5033035;28;712;-70
2022/03/18 13:32:51;;;;;;;;;;;19.30;57.40;;;;;;5031683;28;2033;-68
2022/03/18 13:35:17;;;;;;;;;;;19.20;57.40;;;;;;5033628;28;1235;-68
2022/03/18 13:37:43;;;;;;;;;;;19.20;57.40;;;;;;5032219;28;1912;-68
2022/03/18 13:40:12;;;;;;;;;;;19.20;57.40;;;;;;5015414;28;1295;-69
2022/03/18 13:42:38;;;;;;;;;;;19.20;57.50;;;;;;5024538;28;1115;-68
2022/03/18 13:45:04;;;;;;;;;;;19.20;57.50;;;;;;5032171;28;990;-68
2022/03/18 13:47:43;;;;;;;;;;;19.20;57.60;;;;;;5033470;28;863;-69
2022/03/18 13:50:08;;;;;;;;;;;19.10;57.60;;;;;;5033337;28;1215;-68
2022/03/18 13:52:34;;;;;;;;;;;19.10;57.60;;;;;;5033451;28;1886;-68
2022/03/18 13:55:00;;;;;;;;;;;19.10;57.60;;;;;;5032298;28;808;-68
2022/03/18 13:57:25;;;;;;;;;;;19.10;57.70;;;;;;5032067;28;836;-68
2022/03/18 13:59:52;;;;;;;;;;;19.10;57.70;;;;;;5031738;28;1292;-68
2022/03/18 14:02:24;;;;;;;;;;;19.10;57.80;;;;;;5031943;28;792;-68
2022/03/18 14:04:50;;;;;;;;;;;19.10;57.80;;;;;;5033347;28;882;-68
2022/03/18 14:07:15;;;;;;;;;;;19.10;57.80;;;;;;5033242;28;868;-68
2022/03/18 14:09:53;;;;;;;;;;;19.00;57.80;;;;;;5031965;28;1167;-69
2022/03/18 14:12:18;;;;;;;;;;;19.10;57.90;;;;;;5033371;28;2280;-69
2022/03/18 14:14:44;;;;;;;;;;;19.00;57.90;;;;;;5032904;28;1216;-69
2022/03/18 14:17:13;;;;;;;;;;;19.00;57.90;;;;;;5033142;28;1187;-69
2022/03/18 14:19:42;;;;;;;;;;;19.00;58.00;;;;;;5031676;28;1214;-69
2022/03/18 14:22:07;;;;;;;;;;;19.00;58.00;;;;;;5033014;28;986;-70
2022/03/18 14:24:32;;;;;;;;;;;19.00;58.00;;;;;;5031927;28;1072;-70
2022/03/18 14:26:58;;;;;;;;;;;19.00;58.00;;;;;;5032668;28;1255;-69
2022/03/18 14:29:35;;;;;;;;;;;18.90;58.00;;;;;;5032561;28;1290;-70
2022/03/18 14:32:01;;;;;;;;;;;18.90;58.10;;;;;;5033025;28;1965;-71
2022/03/18 14:34:28;;;;;;;;;;;18.90;58.10;;;;;;5015302;28;833;-71
2022/03/18 14:36:54;;;;;;;;;;;18.90;58.10;;;;;;5015245;28;1199;-71
2022/03/18 14:39:19;;;;;;;;;;;18.90;58.20;;;;;;5032579;28;1204;-70
2022/03/18 14:41:45;;;;;;;;;;;18.90;58.20;;;;;;5032612;28;895;-71
2022/03/18 14:44:11;;;;;;;;;;;18.90;58.20;;;;;;5032906;28;923;-70
2022/03/18 14:46:37;;;;;;;;;;;18.90;58.20;;;;;;5032786;28;905;-70
2022/03/18 14:49:02;;;;;;;;;;;18.90;58.30;;;;;;5031348;28;1178;-70
2022/03/18 14:51:28;;;;;;;;;;;18.80;58.20;;;;;;5032578;28;1953;-70
2022/03/18 14:53:53;;;;;;;;;;;18.80;58.30;;;;;;5032897;28;843;-70
2022/03/18 14:56:19;;;;;;;;;;;18.80;58.30;;;;;;5034805;28;1042;-70
2022/03/18 14:58:44;;;;;;;;;;;18.80;58.30;;;;;;5036469;28;1311;-70
2022/03/18 15:01:10;;;;;;;;;;;18.80;58.40;;;;;;5036640;28;800;-70