Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:33;;;;;;;2.75;1.70;;;;;;;11.78;77.75;99090.84;12211392;19;20345;-81
2022/12/29 00:05:34;;;;;;;4.65;1.67;;;;;;;11.76;77.60;99089.47;12217108;19;20007;-83
2022/12/29 00:09:36;;;;;;;5.28;1.95;;;;;;;11.81;77.93;99093.06;12188051;19;20083;-81
2022/12/29 00:17:59;;;;;;;3.15;1.58;;;;;;;11.79;78.51;99100.78;12210933;19;20027;-80
2022/12/29 00:35:10;;;;;;;2.95;1.55;;;;;;;11.55;83.49;99106.00;12208449;19;20383;-83
2022/12/29 00:53:03;;;;;;;5.90;1.52;;;;;;;11.25;90.67;99090.22;12105873;19;2006240;-81
2022/12/29 00:57:09;;;;;;;4.15;1.52;;;;;;;11.27;90.43;99092.69;12183157;19;20034;-81
2022/12/29 01:01:11;;;;;;;3.38;1.58;;;;;;;11.25;90.34;99092.97;12205173;19;20035;-81
2022/12/29 01:05:13;;;;;;;5.70;1.90;;;;;;;11.23;90.91;99089.66;12203593;19;20010;-82
2022/12/29 01:13:37;;;;;;;3.38;1.60;;;;;;;11.28;93.85;99089.69;12206255;19;20035;-81
2022/12/29 01:17:39;;;;;;;4.82;1.70;;;;;;;11.22;96.31;99082.50;12202262;19;20014;-82
2022/12/29 01:21:41;;;;;;;3.78;1.50;;;;;;;11.12;98.53;99087.97;12181850;19;20121;-82
2022/12/29 01:25:43;;;;;;;5.65;1.67;;;;;;;11.02;100.00;99077.75;12207523;19;20003;-80
2022/12/29 01:29:44;;;;;;;2.88;1.33;;;;;;;11.05;100.00;99085.47;12237059;19;20058;-80
2022/12/29 01:33:46;;;;;;;2.13;1.25;;;;;;;11.10;100.00;99073.63;12233763;19;20006;-83
2022/12/29 01:37:47;;;;;;;2.15;0.90;;;;;;;11.24;100.00;99066.47;12220544;19;20105;-82
2022/12/29 01:41:49;;;;;;;2.65;1.05;;;;;;;11.34;100.00;99061.00;12209342;19;20034;-84
2022/12/29 01:45:53;;;;;;;3.70;0.90;;;;;;;11.47;100.00;99061.56;12190827;19;20006;-82
2022/12/29 01:49:58;;;;;;;1.95;0.88;;;;;;;11.57;100.00;99053.28;12210316;19;20024;-82
2022/12/29 01:54:04;;;;;;;4.07;0.73;;;;;;;11.67;100.00;99053.31;12206285;19;20086;-82
2022/12/29 01:58:06;;;;;;;1.50;0.80;;;;;;;11.77;100.00;99053.28;12184751;19;20014;-83
2022/12/29 02:02:08;;;;;;;2.20;0.50;;;;;;;11.81;100.00;99065.47;12207569;19;20015;-80
2022/12/29 02:06:35;;;;;;;2.00;0.70;;;;;;;11.98;100.00;99047.81;12205316;19;20011;-84
2022/12/29 02:10:39;;;;;;;1.42;0.60;;;;;;;12.02;100.00;99044.22;12219286;19;20007;-83
2022/12/29 02:14:41;;;;;;;1.42;0.80;;;;;;;12.05;100.00;99054.72;12218817;19;20341;-81
2022/12/29 02:18:55;;;;;;;1.60;0.70;;;;;;;12.06;100.00;99056.34;12187708;19;20011;-81
2022/12/29 02:23:20;;;;;;;0.95;0.63;;;;;;;12.07;100.00;99040.59;12204401;19;20335;-84
2022/12/29 02:27:27;;;;;;;1.08;0.70;;;;;;;12.10;100.00;99056.63;12183486;19;20027;-84
2022/12/29 02:31:35;;;;;;;1.48;0.80;;;;;;;12.10;100.00;99051.09;12201310;19;20011;-82
2022/12/29 02:35:48;;;;;;;2.45;0.60;;;;;;;12.07;100.00;99044.19;12200905;19;20015;-84
2022/12/29 02:40:03;;;;;;;1.60;0.60;;;;;;;12.05;100.00;99034.56;12177838;19;20010;-84
2022/12/29 02:44:21;;;;;;;1.52;0.70;;;;;;;12.00;100.00;99018.00;12199227;19;20013;-83
2022/12/29 02:49:01;;;;;;;2.65;0.70;;;;;;;11.84;100.00;99020.75;12172039;19;19999;-85
2022/12/29 02:53:09;;;;;;;1.10;0.60;;;;;;;11.83;100.00;99023.75;12198657;19;20003;-82
2022/12/29 02:57:19;;;;;;;1.15;0.70;;;;;;;11.88;100.00;99022.97;12179429;19;20460;-83
2022/12/29 03:01:31;;;;;;;2.35;0.65;;;;;;;11.92;100.00;99013.03;12202313;19;20010;-81
2022/12/29 03:05:33;;;;;;;1.05;0.70;;;;;;;11.91;100.00;99006.69;12197737;19;20090;-81
2022/12/29 03:09:57;;;;;;;1.88;0.73;;;;;;;11.91;100.00;99006.69;12174850;19;20091;-80
2022/12/29 03:19:05;;;;;;;1.63;0.70;;;;;;;11.95;100.00;99007.78;12178464;19;20019;-82
2022/12/29 03:23:10;;;;;;;3.42;0.80;;;;;;;11.93;100.00;98990.69;12198438;19;20027;-81
2022/12/29 03:27:17;;;;;;;3.22;1.00;;;;;;;11.99;100.00;98999.78;12176742;19;20074;-81
2022/12/29 03:31:21;;;;;;;2.15;0.80;;;;;;;11.98;100.00;99003.63;12199768;19;20013;-79
2022/12/29 03:35:27;;;;;;;1.50;0.70;;;;;;;11.94;100.00;98992.31;12198455;19;20093;-81
2022/12/29 03:39:30;;;;;;;2.53;1.13;;;;;;;11.84;100.00;98982.09;12174340;19;20558;-82
2022/12/29 03:43:34;;;;;;;1.98;0.90;;;;;;;11.84;100.00;98990.38;12199403;19;20559;-81
2022/12/29 03:47:36;;;;;;;1.88;0.80;;;;;;;11.79;100.00;98976.56;12199057;19;20006;-84
2022/12/29 03:51:38;;;;;;;1.80;0.90;;;;;;;11.79;100.00;98979.34;12174414;19;20130;-81
2022/12/29 03:55:40;;;;;;;3.35;1.50;;;;;;;11.79;100.00;98973.00;12195554;19;20050;-82
2022/12/29 03:59:42;;;;;;;4.10;0.97;;;;;;;11.86;100.00;98965.28;12195427;19;20464;-81
2022/12/29 04:03:44;;;;;;;1.67;0.90;;;;;;;11.86;100.00;98968.03;12173715;19;20073;-85
2022/12/29 04:07:46;;;;;;;2.37;1.07;;;;;;;11.95;100.00;98973.81;12201879;19;20010;-81
2022/12/29 04:11:48;;;;;;;3.83;1.05;;;;;;;12.00;100.00;98969.13;12207429;19;20074;-80
2022/12/29 04:15:51;;;;;;;2.75;0.90;;;;;;;11.89;100.00;98967.47;12185229;19;20025;-84
2022/12/29 04:20:59;;;;;;;4.50;1.50;;;;;;;11.96;100.00;98962.50;12210683;19;20669;-82
2022/12/29 04:24:14;;;;;;;3.47;1.10;;;;;;;11.99;99.67;98953.66;12199561;19;20050;-81
2022/12/29 04:28:16;;;;;;;1.85;0.82;;;;;;;11.97;99.63;98969.66;12253160;19;20014;-82
2022/12/29 04:32:31;;;;;;;2.95;1.02;;;;;;;11.99;99.49;98958.38;12227129;19;21408;-79
2022/12/29 04:36:33;;;;;;;2.15;1.10;;;;;;;11.98;99.31;98960.28;12189060;19;20079;-83
2022/12/29 04:40:37;;;;;;;3.10;1.10;;;;;;;12.05;98.34;98949.78;12208389;19;20617;-81
2022/12/29 04:44:39;;;;;;;2.70;1.20;;;;;;;12.06;97.82;98947.84;12207854;19;20003;-82
2022/12/29 04:48:51;;;;;;;1.60;1.17;;;;;;;12.06;97.60;98961.66;12184986;19;20776;-79
2022/12/29 04:53:19;;;;;;;2.30;0.98;;;;;;;12.11;96.92;98947.84;12204563;19;20010;-80
2022/12/29 04:57:21;;;;;;;3.83;1.07;;;;;;;12.15;96.22;98959.97;12184622;19;20504;-79
2022/12/29 05:01:27;;;;;;;2.70;1.20;;;;;;;12.15;95.57;98948.09;12203085;19;20010;-82
2022/12/29 05:05:29;;;;;;;4.72;1.48;;;;;;;12.18;95.20;98951.09;12205558;19;20006;-80
2022/12/29 05:09:32;;;;;;;2.55;0.80;;;;;;;12.23;95.03;98956.63;12184085;19;20003;-80
2022/12/29 05:13:34;;;;;;;5.25;1.63;;;;;;;12.27;94.29;98965.16;12236839;19;20013;-82
2022/12/29 05:17:37;;;;;;;3.27;1.10;;;;;;;12.27;94.18;98963.22;12205427;19;20455;-81
2022/12/29 05:21:40;;;;;;;1.20;0.90;;;;;;;12.33;94.20;98969.56;12183424;19;20007;-81
2022/12/29 05:25:45;;;;;;;2.93;0.97;;;;;;;12.27;94.21;98979.81;12205037;19;20007;-81
2022/12/29 05:30:04;;;;;;;2.70;1.13;;;;;;;12.30;93.97;98973.72;12178993;19;20007;-78
2022/12/29 05:34:10;;;;;;;2.50;0.80;;;;;;;12.27;93.61;98979.81;12202164;19;20031;-84
2022/12/29 05:38:13;;;;;;;2.47;1.08;;;;;;;12.27;93.53;98974.28;12200055;19;20019;-81
2022/12/29 05:42:16;;;;;;;2.40;0.80;;;;;;;12.34;92.92;98978.69;12181629;19;20352;-82
2022/12/29 05:46:39;;;;;;;2.45;1.35;;;;;;;12.35;92.81;98966.53;12203366;19;20009;-81
2022/12/29 05:51:04;;;;;;;2.75;1.00;;;;;;;12.27;92.45;98968.75;12181574;19;20014;-81
2022/12/29 05:55:14;;;;;;;0.85;0.68;;;;;;;12.27;92.46;98959.66;12202747;19;20030;-83
2022/12/29 05:59:19;;;;;;;4.43;1.13;;;;;;;12.26;92.03;98955.25;12203261;19;20068;-81
2022/12/29 06:03:22;;;;;;;2.00;1.02;;;;;;;12.28;92.13;98945.56;12181469;19;20004;-81
2022/12/29 06:07:25;;;;;;;2.97;1.20;;;;;;;12.28;91.62;98945.56;12204510;19;20024;-82
2022/12/29 06:11:27;;;;;;;2.30;1.00;;;;;;;12.29;91.45;98947.22;12202150;19;20067;-80
2022/12/29 06:15:32;;;;;;;2.78;1.10;;;;;;;12.33;90.97;98955.75;12180559;19;20014;-83
2022/12/29 06:19:34;;;;;;;1.87;1.30;;;;;;;12.36;90.83;98951.59;12201783;19;20366;-83
2022/12/29 06:23:36;;;;;;;3.35;1.20;;;;;;;12.34;91.19;98951.06;12204172;19;20776;-80
2022/12/29 06:27:38;;;;;;;4.00;1.30;;;;;;;12.25;91.58;98956.31;12182513;19;20007;-81
2022/12/29 06:31:40;;;;;;;2.22;0.73;;;;;;;12.28;91.40;98958.53;12199796;19;20023;-84
2022/12/29 06:35:42;;;;;;;2.08;0.80;;;;;;;12.25;91.69;98959.91;12199359;19;20027;-81
2022/12/29 06:39:44;;;;;;;3.50;0.98;;;;;;;12.22;91.92;98963.25;12177111;19;20121;-81
2022/12/29 06:43:48;;;;;;;2.33;1.10;;;;;;;12.23;91.90;98959.38;12199932;19;20028;-79
2022/12/29 06:47:56;;;;;;;1.60;0.98;;;;;;;12.24;91.93;98965.72;12199289;19;20562;-78
2022/12/29 06:52:00;;;;;;;2.92;1.25;;;;;;;12.20;91.66;98946.16;12176882;19;20006;-79
2022/12/29 06:56:02;;;;;;;2.00;1.10;;;;;;;12.14;92.26;98960.25;12201178;19;20010;-81
2022/12/29 07:00:04;;;;;;;1.67;0.90;;;;;;;12.14;92.22;98951.97;12179195;19;20006;-81
2022/12/29 07:04:08;;;;;;;5.45;1.27;;;;;;;12.15;92.16;98946.16;12204677;19;20154;-82
2022/12/29 07:08:09;;;;;;;3.35;1.10;;;;;;;12.22;91.42;98943.09;12208071;19;20009;-82
2022/12/29 07:12:12;;;;;;;5.28;1.23;;;;;;;12.26;90.57;98939.50;12187881;19;20353;-83
2022/12/29 07:16:26;;;;;;;2.85;1.23;;;;;;;12.36;90.45;98944.13;12257432;19;20007;-86
2022/12/29 07:20:28;;;;;;;3.28;1.08;;;;;;;12.38;90.34;98949.41;12244100;19;20009;-85
2022/12/29 07:24:29;;;;;;;2.05;1.13;;;;;;;12.34;92.63;98954.63;12188743;19;20034;-83
2022/12/29 07:28:32;;;;;;;2.50;1.13;;;;;;;12.24;93.61;98961.03;12201910;19;20101;-82
2022/12/29 07:32:35;;;;;;;3.20;1.27;;;;;;;12.24;93.70;98963.78;12202186;19;20006;-82
2022/12/29 07:36:36;;;;;;;3.28;1.05;;;;;;;12.13;94.94;98962.16;12180163;19;20005;-82
2022/12/29 07:40:38;;;;;;;3.58;1.33;;;;;;;12.19;94.37;98971.25;12203093;19;20034;-81
2022/12/29 07:44:39;;;;;;;2.50;1.30;;;;;;;12.17;94.37;98979.84;12209671;19;20745;-82
2022/12/29 07:48:58;;;;;;;3.97;1.15;;;;;;;12.12;93.77;98973.50;12186038;19;20346;-82
2022/12/29 07:53:00;;;;;;;3.13;1.08;;;;;;;12.18;92.67;98980.66;12210540;19;20586;-82
2022/12/29 07:57:02;;;;;;;3.47;1.40;;;;;;;12.20;92.08;98982.03;12212128;19;20007;-82
2022/12/29 08:01:05;;;;;;;4.23;1.20;;;;;;;12.12;91.10;98993.66;12190184;19;20021;-84
2022/12/29 08:05:07;;;;;;;4.47;2.20;;;;;;;12.21;89.88;98991.97;12211867;19;20384;-85
2022/12/29 08:09:09;;;;;;;3.00;1.10;;;;;;;12.27;89.34;98999.13;12185981;19;20011;-83
2022/12/29 08:13:18;;;;;;;3.63;1.20;;;;;;;12.27;88.59;98996.38;12195456;19;20440;-84
2022/12/29 08:17:20;;;;;;;2.30;1.38;;;;;;;12.26;87.74;99004.97;12209648;19;21517;-82
2022/12/29 08:21:26;;;;;;;4.07;1.63;;;;;;;12.31;87.68;99002.16;12199298;19;20015;-82
2022/12/29 08:25:28;;;;;;;3.47;1.40;;;;;;;12.39;87.00;99001.59;12217767;19;20003;-82
2022/12/29 08:29:29;;;;;;;4.45;1.60;;;;;;;12.42;87.01;98997.44;12250765;19;20048;-84
2022/12/29 08:33:31;;;;;;;3.58;1.52;;;;;;;12.44;86.55;99000.75;12220635;19;20110;-84
2022/12/29 08:37:33;;;;;;;2.80;1.40;;;;;;;12.46;86.02;99012.34;12225256;19;20021;-82
2022/12/29 08:41:35;;;;;;;3.17;1.43;;;;;;;12.50;85.77;99011.50;12215430;19;20090;-82
2022/12/29 08:45:37;;;;;;;3.88;1.65;;;;;;;12.50;85.65;98996.88;12194955;19;20299;-80
2022/12/29 08:49:39;;;;;;;3.70;1.75;;;;;;;12.62;85.29;99007.59;12211654;19;20062;-82
2022/12/29 08:53:40;;;;;;;6.75;1.67;;;;;;;12.65;84.42;99001.50;12214323;19;20018;-81
2022/12/29 08:57:42;;;;;;;5.28;1.67;;;;;;;12.67;84.25;99008.41;12192318;19;20014;-82
2022/12/29 09:01:53;;;;;;;3.20;1.70;;;;;;;12.69;83.53;99008.94;12210404;19;20015;-81
2022/12/29 09:05:55;;;;;;;3.70;1.42;;;;;;;12.71;84.08;99005.91;12212363;19;20010;-82
2022/12/29 09:09:57;;;;;;;2.73;1.40;;;;;;;12.72;83.96;99013.88;12193675;19;20089;-84
2022/12/29 09:13:58;;;;;;;3.47;1.23;;;;;;;12.74;84.04;99022.72;12209418;19;20031;-81
2022/12/29 09:18:00;;;;;;;3.97;1.80;;;;;;;12.70;83.88;99021.66;12213819;19;20011;-82
2022/12/29 09:22:02;;;;;;;4.93;1.17;;;;;;;12.72;83.88;99024.13;12189830;19;20042;-82
2022/12/29 09:26:04;;;;;;;3.20;1.47;;;;;;;12.70;83.44;99018.03;12219406;19;20003;-83
2022/12/29 09:30:08;;;;;;;4.60;1.95;;;;;;;12.78;83.74;99029.34;12240798;19;20661;-82
2022/12/29 09:34:10;;;;;;;3.58;1.63;;;;;;;12.79;83.75;99044.00;12228648;19;20007;-83
2022/12/29 09:38:12;;;;;;;2.70;1.42;;;;;;;12.82;83.79;99039.81;12216918;19;20018;-83
2022/12/29 09:42:13;;;;;;;2.58;1.42;;;;;;;12.91;83.30;99038.13;12191630;19;20030;-81
2022/12/29 09:46:27;;;;;;;2.13;1.40;;;;;;;13.15;82.60;99054.91;12219969;19;20052;-85
2022/12/29 09:50:35;;;;;;;4.28;1.60;;;;;;;13.30;81.70;99052.06;12217981;19;20469;-81
2022/12/29 09:54:56;;;;;;;4.25;1.40;;;;;;;13.45;80.83;99053.91;12195822;19;20034;-83
2022/12/29 09:59:17;;;;;;;5.80;1.70;;;;;;;13.70;79.95;99069.50;12218066;19;20134;-80
2022/12/29 10:03:21;;;;;;;3.83;1.80;;;;;;;13.99;78.70;99029.94;12194105;19;20464;-85
2022/12/29 10:07:32;;;;;;;5.28;1.50;;;;;;;14.07;76.57;99045.94;12220227;19;20011;-83
2022/12/29 10:11:54;;;;;;;3.60;1.25;;;;;;;14.11;75.31;99039.50;12216789;19;20016;-80
2022/12/29 10:16:14;;;;;;;3.88;1.10;;;;;;;14.06;76.22;99042.31;12198196;19;20099;-83
2022/12/29 10:20:48;;;;;;;2.00;1.13;;;;;;;14.22;75.40;99045.78;12213149;19;20026;-80
2022/12/29 10:24:53;;;;;;;2.85;1.13;;;;;;;13.98;76.17;99061.50;12187356;19;20014;-82
2022/12/29 10:29:03;;;;;;;5.85;1.52;;;;;;;13.90;77.25;99060.19;12211801;19;20035;-81
2022/12/29 10:33:15;;;;;;;2.13;1.17;;;;;;;13.94;77.08;99072.34;12205541;19;20006;-86
2022/12/29 10:37:17;;;;;;;6.25;1.60;;;;;;;13.81;78.21;99081.31;12209497;19;20006;-85
2022/12/29 10:41:32;;;;;;;;;;;;;;;13.78;79.36;99101.28;12227845;19;20085;-80
2022/12/29 10:45:35;;;;;;;4.05;1.33;;;;;;;13.59;82.86;99120.50;12211111;19;19915;-80
2022/12/29 10:49:42;;;;;;;4.75;1.95;;;;;;;12.91;94.03;99121.94;12215493;19;20045;-83
2022/12/29 10:53:58;;;;;;;3.17;1.30;;;;;;;12.35;100.00;99111.03;12217331;19;20486;-81
2022/12/29 10:58:04;;;;;;;5.13;1.02;;;;;;;12.02;100.00;99110.50;12192037;19;20012;-82
2022/12/29 11:02:09;;;;;;;3.67;1.35;;;;;;;11.76;100.00;99117.91;12213628;19;20034;-82
2022/12/29 11:06:21;;;;;;;1.63;0.85;;;;;;;11.52;100.00;99116.75;12196849;19;20013;-82
2022/12/29 11:10:39;;;;;;;2.85;1.10;;;;;;;11.39;100.00;99121.72;12212013;19;20468;-82
2022/12/29 11:14:41;;;;;;;3.10;0.75;;;;;;;11.28;100.00;99121.94;12219658;19;20015;-82
2022/12/29 11:18:46;;;;;;;2.03;0.85;;;;;;;11.24;100.00;99127.16;12213293;19;20007;-82
2022/12/29 11:22:48;;;;;;;3.97;1.10;;;;;;;11.29;100.00;99137.38;12232001;19;20006;-83
2022/12/29 11:27:08;;;;;;;1.73;0.63;;;;;;;11.38;100.00;99136.59;12238925;19;20011;-81
2022/12/29 11:31:10;;;;;;;2.95;0.75;;;;;;;11.45;100.00;99146.53;12211276;19;20003;-82
2022/12/29 11:35:33;;;;;;;0.98;0.60;;;;;;;11.49;100.00;99150.41;12230841;19;20030;-81
2022/12/29 11:40:05;;;;;;;1.45;0.73;;;;;;;11.56;100.00;99146.28;12206097;19;20023;-82
2022/12/29 11:44:12;;;;;;;1.38;0.65;;;;;;;11.66;100.00;99144.63;12229121;19;20011;-81
2022/12/29 11:48:19;;;;;;;1.52;0.90;;;;;;;11.82;100.00;99140.81;12204941;19;20027;-82
2022/12/29 11:52:27;;;;;;;2.35;0.77;;;;;;;11.97;100.00;99134.50;12221495;19;20003;-82
2022/12/29 11:56:43;;;;;;;2.22;0.85;;;;;;;12.02;100.00;99121.53;12227029;19;20014;-81
2022/12/29 12:00:47;;;;;;;2.75;1.10;;;;;;;12.03;100.00;99122.34;12207580;19;20007;-82
2022/12/29 12:04:58;;;;;;;2.65;1.20;;;;;;;11.95;100.00;99126.50;12232404;19;20026;-81
2022/12/29 12:09:05;;;;;;;3.65;1.38;;;;;;;11.95;100.00;99114.63;12226816;19;20014;-80
2022/12/29 12:13:18;;;;;;;4.03;1.75;;;;;;;12.04;100.00;99119.31;12211811;19;20011;-81
2022/12/29 12:17:37;;;;;;;4.10;1.67;;;;;;;12.12;100.00;99119.88;12222286;19;20015;-81
2022/12/29 12:21:43;;;;;;;3.63;1.38;;;;;;;12.09;100.00;99121.25;12201642;19;20014;-82
2022/12/29 12:26:01;;;;;;;2.70;1.40;;;;;;;12.27;100.00;99120.69;12217887;19;20108;-80
2022/12/29 12:30:19;;;;;;;2.60;1.17;;;;;;;12.47;100.00;99116.25;12211238;19;21058;-81
2022/12/29 12:34:32;;;;;;;4.93;1.55;;;;;;;12.57;100.00;99115.38;12188130;19;20010;-81
2022/12/29 12:38:58;;;;;;;2.90;1.00;;;;;;;12.65;99.38;99117.59;12209743;19;20555;-82
2022/12/29 12:43:27;;;;;;;3.88;1.08;;;;;;;12.58;99.25;99126.16;12189243;19;20560;-79
2022/12/29 12:47:51;;;;;;;4.22;1.33;;;;;;;12.64;99.70;99125.06;12211864;19;20011;-81
2022/12/29 12:52:10;;;;;;;3.13;1.27;;;;;;;12.62;99.55;99116.22;12184384;19;20440;-80
2022/12/29 12:56:21;;;;;;;2.72;1.35;;;;;;;12.59;99.55;99119.53;12210761;19;20015;-81
2022/12/29 13:00:24;;;;;;;2.40;1.10;;;;;;;12.64;99.55;99111.25;12189761;19;20022;-81
2022/12/29 13:04:36;;;;;;;3.88;1.60;;;;;;;12.74;99.40;99105.66;12211164;19;20031;-82
2022/12/29 13:08:44;;;;;;;4.05;1.35;;;;;;;12.78;98.69;99106.75;12210804;19;20014;-82
2022/12/29 13:13:13;;;;;;;4.88;1.25;;;;;;;12.75;98.76;99106.50;12188621;19;20003;-82
2022/12/29 13:17:54;;;;;;;3.78;1.33;;;;;;;12.83;97.88;99102.34;12218173;19;20061;-81
2022/12/29 13:22:04;;;;;;;4.05;1.48;;;;;;;12.91;97.09;99104.50;12192418;19;20015;-82
2022/12/29 13:26:26;;;;;;;3.42;1.63;;;;;;;12.95;95.92;99105.59;12245168;19;20011;-78
2022/12/29 13:30:38;;;;;;;3.05;1.30;;;;;;;12.96;94.33;99110.00;12234745;19;20003;-82
2022/12/29 13:34:52;;;;;;;3.88;1.10;;;;;;;12.93;93.99;99105.88;12230039;19;20006;-83
2022/12/29 13:39:11;;;;;;;2.00;1.13;;;;;;;12.88;93.07;99103.13;12215006;19;20007;-82
2022/12/29 13:43:23;;;;;;;2.15;1.10;;;;;;;12.85;93.49;99098.19;12191688;19;19999;-83
2022/12/29 13:47:33;;;;;;;3.13;1.20;;;;;;;12.83;92.43;99092.09;12215641;19;20002;-82
2022/12/29 13:51:40;;;;;;;2.72;1.10;;;;;;;12.70;90.18;99095.44;12186404;19;20003;-81
2022/12/29 13:55:51;;;;;;;3.03;1.13;;;;;;;12.70;89.17;99096.28;12208922;19;20481;-82
2022/12/29 14:00:10;;;;;;;2.38;0.88;;;;;;;12.79;88.89;99091.00;12211897;19;20015;-80
2022/12/29 14:04:23;;;;;;;3.15;1.00;;;;;;;12.74;87.30;99093.78;12193589;19;20035;-81
2022/12/29 14:08:24;;;;;;;2.95;1.40;;;;;;;12.80;87.30;99102.91;12208688;19;20408;-82
2022/12/29 14:12:43;;;;;;;5.28;0.90;;;;;;;12.85;87.24;99109.25;12186027;19;20023;-80
2022/12/29 14:16:46;;;;;;;4.95;0.80;;;;;;;12.86;86.41;99113.66;12208845;19;20006;-81
2022/12/29 14:20:58;;;;;;;3.10;1.17;;;;;;;12.84;85.06;99109.50;12208940;19;20010;-82
2022/12/29 14:25:00;;;;;;;2.90;1.00;;;;;;;12.88;84.78;99121.66;12187788;19;20092;-81
2022/12/29 14:29:23;;;;;;;3.75;1.33;;;;;;;12.75;82.78;99129.44;12218928;19;20007;-83
2022/12/29 14:33:29;;;;;;;4.68;1.23;;;;;;;12.71;83.88;99122.81;12210972;19;20007;-81
2022/12/29 14:37:31;;;;;;;3.53;1.10;;;;;;;12.66;83.22;99124.75;12212928;19;20010;-81
2022/12/29 14:41:38;;;;;;;7.10;1.08;;;;;;;12.65;83.16;99132.22;12208839;19;20006;-85
2022/12/29 14:45:41;;;;;;;2.22;0.77;;;;;;;12.66;83.52;99138.59;12188555;19;20006;-82
2022/12/29 14:49:44;;;;;;;5.68;1.23;;;;;;;12.63;83.86;99142.72;12207392;19;20071;-83
2022/12/29 14:53:49;;;;;;;4.60;1.00;;;;;;;12.63;84.03;99137.19;12207549;19;20035;-81
2022/12/29 14:58:00;;;;;;;3.05;0.80;;;;;;;12.59;83.71;99138.88;12185187;19;20011;-82
2022/12/29 15:02:13;;;;;;;1.70;0.90;;;;;;;12.52;84.11;99139.19;12202936;19;20017;-82
2022/12/29 15:06:18;;;;;;;7.05;1.40;;;;;;;12.47;84.60;99138.34;12190329;19;20010;-82
2022/12/29 15:10:22;;;;;;;3.20;0.80;;;;;;;12.28;85.14;99141.69;12210056;19;20007;-81
2022/12/29 15:14:39;;;;;;;2.30;0.95;;;;;;;12.12;85.89;99145.56;12208398;19;20062;-82
2022/12/29 15:18:43;;;;;;;2.05;1.00;;;;;;;11.94;87.02;99157.97;12188514;19;20011;-80
2022/12/29 15:22:47;;;;;;;5.05;1.10;;;;;;;11.79;88.28;99153.22;12208028;19;20070;-82
2022/12/29 15:26:51;;;;;;;4.50;1.05;;;;;;;11.68;89.41;99162.59;12208987;19;20007;-82
2022/12/29 15:31:04;;;;;;;2.58;0.70;;;;;;;11.53;90.70;99162.56;12184571;19;20038;-81
2022/12/29 15:35:22;;;;;;;;;;;;;;;11.33;91.80;99172.44;12207414;19;20003;-81
2022/12/29 15:39:29;;;;;;;2.65;0.85;;;;;;;11.16;93.37;99174.59;12185340;19;19907;-80
2022/12/29 15:43:46;;;;;;;4.40;1.00;;;;;;;11.01;94.68;99183.59;12207989;19;20552;-80
2022/12/29 15:47:56;;;;;;;2.75;0.90;;;;;;;10.86;96.58;99184.34;12204411;19;20002;-82
2022/12/29 15:51:58;;;;;;;2.17;0.90;;;;;;;10.81;98.90;99197.28;12183469;19;20029;-83
2022/12/29 15:56:08;;;;;;;2.95;0.75;;;;;;;10.80;99.21;99209.41;12204951;19;20104;-83
2022/12/29 16:00:33;;;;;;;5.50;1.00;;;;;;;10.76;100.00;99200.00;12185577;19;20023;-82
2022/12/29 16:04:36;;;;;;;2.15;1.08;;;;;;;10.70;99.94;99193.63;12216674;19;20010;-80
2022/12/29 16:09:15;;;;;;;1.75;1.30;;;;;;;10.61;100.00;99190.53;12218159;19;20009;-82
2022/12/29 16:13:26;;;;;;;5.78;1.20;;;;;;;10.48;100.00;99197.34;12193177;19;20002;-81
2022/12/29 16:17:31;;;;;;;2.70;1.00;;;;;;;10.40;100.00;99189.56;12220353;19;20034;-81
2022/12/29 16:21:35;;;;;;;2.95;1.02;;;;;;;10.32;100.00;99209.34;12198241;19;20338;-83
2022/12/29 16:25:37;;;;;;;3.47;1.20;;;;;;;10.24;100.00;99218.88;12214704;19;19999;-81
2022/12/29 16:29:39;;;;;;;3.70;1.17;;;;;;;10.18;100.00;99224.59;12235202;19;20003;-82
2022/12/29 16:33:47;;;;;;;2.08;0.70;;;;;;;10.20;100.00;99222.38;12210376;19;20010;-81
2022/12/29 16:38:13;;;;;;;7.78;1.25;;;;;;;10.25;100.00;99237.03;12216617;19;20658;-82
2022/12/29 16:42:54;;;;;;;2.78;1.08;;;;;;;10.32;100.00;99228.63;12194596;19;20053;-80
2022/12/29 16:47:04;;;;;;;4.30;0.93;;;;;;;10.36;100.00;99243.50;12212844;19;20014;-83
2022/12/29 16:51:16;;;;;;;3.08;1.45;;;;;;;10.41;100.00;99242.69;12210113;19;20030;-81
2022/12/29 16:55:19;;;;;;;2.72;0.70;;;;;;;10.43;100.00;99232.25;12214857;19;20010;-81
2022/12/29 16:59:42;;;;;;;3.50;1.40;;;;;;;10.43;100.00;99227.56;12212723;19;20030;-81
2022/12/29 17:04:00;;;;;;;4.25;1.10;;;;;;;10.39;100.00;99231.97;12193377;19;20513;-82
2022/12/29 17:08:02;;;;;;;5.60;1.02;;;;;;;10.31;100.00;99235.19;12210008;19;20007;-81
2022/12/29 17:12:07;;;;;;;6.35;1.45;;;;;;;10.33;100.00;99224.75;12211964;19;20010;-83
2022/12/29 17:16:12;;;;;;;5.97;2.10;;;;;;;10.32;100.00;99242.38;12190568;19;20017;-81
2022/12/29 17:20:15;;;;;;;4.30;1.27;;;;;;;10.30;99.96;99239.06;12212797;19;20002;-81
2022/12/29 17:24:19;;;;;;;3.97;1.30;;;;;;;10.34;99.24;99251.19;12188346;19;20090;-80
2022/12/29 17:28:24;;;;;;;5.30;1.50;;;;;;;10.35;99.25;99252.88;12209725;19;20006;-82
2022/12/29 17:32:26;;;;;;;3.03;1.45;;;;;;;10.27;99.62;99258.84;12209984;19;20026;-81
2022/12/29 17:36:27;;;;;;;6.88;1.65;;;;;;;10.32;99.69;99249.78;12189676;19;20004;-81
2022/12/29 17:40:32;;;;;;;7.18;1.10;;;;;;;10.33;99.78;99245.97;12215361;19;20010;-81
2022/12/29 17:44:34;;;;;;;5.28;1.70;;;;;;;10.29;100.00;99242.88;12217859;19;20480;-82
2022/12/29 17:48:36;;;;;;;5.63;1.40;;;;;;;10.27;100.00;99243.16;12192576;19;20345;-81
2022/12/29 17:52:37;;;;;;;2.90;1.50;;;;;;;10.27;100.00;99239.56;12208507;19;20002;-81
2022/12/29 17:56:39;;;;;;;9.07;1.87;;;;;;;10.32;99.87;99236.88;12212072;19;20003;-81
2022/12/29 18:00:41;;;;;;;7.75;2.00;;;;;;;10.30;99.82;99238.22;12190094;19;20065;-82
2022/12/29 18:04:44;;;;;;;7.53;2.05;;;;;;;10.35;99.45;99244.63;12213119;19;20021;-82
2022/12/29 18:08:46;;;;;;;6.30;1.45;;;;;;;10.35;99.26;99247.38;12213856;19;20745;-82
2022/12/29 18:12:49;;;;;;;6.78;2.08;;;;;;;10.36;99.67;99239.94;12188422;19;20010;-82
2022/12/29 18:16:51;;;;;;;6.53;2.47;;;;;;;10.31;100.00;99246.22;12214118;19;20006;-82
2022/12/29 18:20:57;;;;;;;4.70;1.35;;;;;;;10.32;100.00;99250.66;12210234;19;20047;-83
2022/12/29 18:25:00;;;;;;;7.82;1.45;;;;;;;10.36;100.00;99262.78;12191091;19;20011;-83
2022/12/29 18:29:02;;;;;;;5.10;1.48;;;;;;;10.35;100.00;99263.88;12223361;19;20011;-83
2022/12/29 18:33:04;;;;;;;5.63;1.60;;;;;;;10.29;100.00;99259.41;12204590;19;20010;-82
2022/12/29 18:37:06;;;;;;;12.98;2.33;;;;;;;10.26;100.00;99252.53;12188134;19;20003;-81
2022/12/29 18:41:28;;;;;;;7.35;1.92;;;;;;;10.29;100.00;99255.81;12208112;19;20019;-82
2022/12/29 18:45:31;;;;;;;5.00;1.52;;;;;;;10.24;100.00;99251.09;12188974;19;20023;-82
2022/12/29 18:49:33;;;;;;;4.35;1.45;;;;;;;10.20;100.00;99255.44;12206456;19;19998;-82
2022/12/29 18:53:36;;;;;;;9.32;1.63;;;;;;;10.16;100.00;99252.38;12206570;19;20014;-81
2022/12/29 18:57:38;;;;;;;6.45;2.20;;;;;;;10.16;100.00;99251.53;12185003;19;20019;-84
2022/12/29 19:01:40;;;;;;;8.60;1.80;;;;;;;10.09;100.00;99253.69;12204251;19;20041;-83
2022/12/29 19:05:45;;;;;;;5.30;1.75;;;;;;;10.08;100.00;99260.28;12205277;19;20035;-83
2022/12/29 19:09:46;;;;;;;7.97;2.10;;;;;;;10.03;100.00;99278.41;12181047;19;20488;-82
2022/12/29 19:13:48;;;;;;;6.35;2.13;;;;;;;10.01;100.00;99269.56;12201338;19;20006;-83
2022/12/29 19:17:52;;;;;;;5.95;2.20;;;;;;;9.98;100.00;99275.59;12208515;19;20338;-82
2022/12/29 19:22:13;;;;;;;4.40;2.17;;;;;;;9.95;100.00;99275.28;12190426;19;20038;-83
2022/12/29 19:26:42;;;;;;;10.48;3.30;;;;;;;9.95;100.00;99273.34;12217776;19;20011;-82
2022/12/29 19:30:46;;;;;;;7.55;2.30;;;;;;;9.96;100.00;99277.75;12223415;19;20006;-82
2022/12/29 19:34:53;;;;;;;11.80;3.50;;;;;;;9.97;100.00;99289.63;12264725;19;20110;-84
2022/12/29 19:38:54;;;;;;;5.97;2.70;;;;;;;9.99;100.00;99293.78;12246612;19;20014;-85
2022/12/29 19:42:56;;;;;;;6.93;2.90;;;;;;;10.01;100.00;99297.09;12249849;19;19994;-84
2022/12/29 19:46:58;;;;;;;9.63;2.45;;;;;;;10.08;100.00;99296.06;12247558;19;20402;-84