Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:04;;;;;;;12.48;4.95;;;7.70;83.50;;;;;;4920561;29;20058;-77
2021/12/29 00:03:30;;;;;;;10.85;4.60;;;7.70;83.50;;;;;;4931745;29;20079;-76
2021/12/29 00:05:55;;;;;;;16.48;6.47;;;7.70;83.50;;;;;;4918950;29;20512;-77
2021/12/29 00:08:21;;;;;;;13.85;5.95;;;8.10;83.80;;;;;;4923621;29;20146;-76
2021/12/29 00:10:54;;;;;;;18.25;6.70;;;7.70;83.60;;;;;;4921681;29;20036;-77
2021/12/29 00:13:21;;;;;;;16.45;6.53;;;7.70;83.60;;;;;;4927570;29;20047;-76
2021/12/29 00:15:46;;;;;;;19.13;6.45;;;7.70;83.60;;;;;;4922006;29;20103;-77
2021/12/29 00:18:12;;;;;;;11.93;5.38;;;7.80;83.70;;;;;;4926056;29;20044;-77
2021/12/29 00:20:38;;;;;;;17.27;5.93;;;8.20;83.90;;;;;;4917440;29;20138;-77
2021/12/29 00:23:07;;;;;;;17.70;6.88;;;7.80;83.70;;;;;;4936884;29;20044;-77
2021/12/29 00:25:33;;;;;;;12.40;4.97;;;7.80;83.80;;;;;;4907205;29;20531;-77
2021/12/29 00:28:00;;;;;;;14.38;5.35;;;7.80;83.70;;;;;;4936838;29;20051;-77
2021/12/29 00:30:26;;;;;;;15.43;6.95;;;8.30;84.40;;;;;;4917624;29;20036;-77
2021/12/29 00:32:52;;;;;;;13.00;6.20;;;7.80;83.80;;;;;;4936648;29;20044;-77
2021/12/29 00:35:18;;;;;;;18.13;6.63;;;7.80;83.80;;;;;;4929117;29;20472;-76
2021/12/29 00:37:44;;;;;;;15.63;6.95;;;8.10;84.00;;;;;;4916461;29;20059;-77
2021/12/29 00:40:11;;;;;;;18.02;7.70;;;7.80;83.80;;;;;;4921846;29;20478;-77
2021/12/29 00:42:38;;;;;;;27.23;8.20;;;7.80;83.80;;;;;;4919750;29;20168;-77
2021/12/29 00:45:05;;;;;;;20.45;7.93;;;7.80;83.70;;;;;;4911284;29;20083;-76
2021/12/29 00:47:33;;;;;;;19.83;7.72;;;7.80;83.80;;;;;;4905137;29;20059;-77
2021/12/29 00:50:01;;;;;;;20.35;7.95;;;7.80;83.70;;;;;;4925319;29;20122;-76
2021/12/29 00:52:27;;;;;;;17.00;7.07;;;7.80;83.70;;;;;;4901974;29;20051;-76
2021/12/29 00:54:52;;;;;;;20.92;8.32;;;7.80;83.70;;;;;;4910099;29;20040;-76
2021/12/29 00:57:18;;;;;;;15.50;6.72;;;7.70;83.60;;;;;;4891597;29;20043;-76
2021/12/29 00:59:45;;;;;;;18.02;7.65;;;8.00;83.80;;;;;;4912225;29;20388;-77
2021/12/29 01:02:11;;;;;;;20.08;8.02;;;7.80;83.70;;;;;;4901455;29;20135;-77
2021/12/29 01:04:38;;;;;;;17.95;7.65;;;8.20;83.90;;;;;;4887782;29;20047;-77
2021/12/29 01:07:04;;;;;;;22.90;8.38;;;8.20;83.90;;;;;;4921737;29;20045;-76
2021/12/29 01:09:30;;;;;;;21.90;7.90;;;7.80;83.70;;;;;;4920229;29;20052;-77
2021/12/29 01:11:57;;;;;;;18.10;7.45;;;7.80;83.70;;;;;;4902019;29;20040;-77
2021/12/29 01:14:25;;;;;;;17.38;6.80;;;8.10;83.80;;;;;;4935873;29;20048;-76
2021/12/29 01:16:51;;;;;;;19.10;7.32;;;7.80;83.70;;;;;;4886189;29;20131;-76
2021/12/29 01:19:26;;;;;;;20.10;7.68;;;7.80;83.60;;;;;;4895625;29;20067;-77
2021/12/29 01:21:57;;;;;;;16.67;6.35;;;7.90;83.70;;;;;;4904389;29;20499;-77
2021/12/29 01:24:26;;;;;;;19.55;6.30;;;7.90;83.70;;;;;;4884849;29;20605;-77
2021/12/29 01:26:52;;;;;;;18.25;5.72;;;7.80;83.60;;;;;;4932275;29;20534;-77
2021/12/29 01:29:18;;;;;;;13.60;5.05;;;7.80;83.60;;;;;;4930252;29;20432;-77
2021/12/29 01:31:44;;;;;;;13.02;5.25;;;7.80;83.60;;;;;;4915566;29;20392;-76
2021/12/29 01:34:10;;;;;;;16.38;5.68;;;8.30;83.90;;;;;;4916920;29;20045;-76
2021/12/29 01:36:37;;;;;;;13.70;5.80;;;8.00;83.70;;;;;;4934537;29;20083;-76
2021/12/29 01:39:06;;;;;;;14.77;5.63;;;8.00;83.80;;;;;;4918513;29;20479;-76
2021/12/29 01:41:32;;;;;;;17.45;6.13;;;7.90;83.70;;;;;;4916449;29;20046;-76
2021/12/29 01:43:58;;;;;;;14.70;6.00;;;7.90;83.70;;;;;;4919300;29;20056;-77
2021/12/29 01:46:24;;;;;;;18.55;6.78;;;7.90;83.70;;;;;;4910018;29;20033;-76
2021/12/29 01:48:50;;;;;;;19.88;7.78;;;7.90;83.70;;;;;;4913136;29;20062;-77
2021/12/29 01:51:18;;;;;;;17.67;6.55;;;7.90;83.80;;;;;;4909214;29;20051;-76
2021/12/29 01:54:03;;;;;;;18.48;7.40;;;8.40;84.10;;;;;;4884479;29;20052;-77
2021/12/29 01:56:29;;;;;;;;;;;8.10;83.90;;;;;;4921176;29;20044;-76
2021/12/29 01:58:55;;;;;;;19.15;8.10;;;7.90;83.60;;;;;;4903343;29;19923;-76
2021/12/29 02:01:21;;;;;;;25.30;8.15;;;8.30;84.10;;;;;;4923481;29;20047;-77
2021/12/29 02:03:47;;;;;;;20.38;7.47;;;8.20;84.10;;;;;;4920294;29;20126;-76
2021/12/29 02:06:13;;;;;;;21.73;8.63;;;7.90;83.90;;;;;;4919507;29;20071;-77
2021/12/29 02:08:38;;;;;;;24.40;9.52;;;8.20;84.10;;;;;;4937815;29;20075;-76
2021/12/29 02:11:06;;;;;;;23.40;9.38;;;8.40;84.20;;;;;;4938721;29;20126;-76
2021/12/29 02:13:33;;;;;;;23.05;9.73;;;8.00;84.00;;;;;;4938208;29;20087;-76
2021/12/29 02:15:58;;;;;;;30.05;11.27;;;7.90;84.00;;;;;;4923684;29;20131;-77
2021/12/29 02:18:25;;;;;;;33.65;11.88;;;8.00;84.10;;;;;;4934944;29;20515;-77
2021/12/29 02:20:55;;;;;;;31.15;11.32;;;8.20;84.20;;;;;;4938599;29;20419;-76
2021/12/29 02:23:45;;;;;;;32.55;12.57;;;8.50;84.50;;;;;;4925752;29;20047;-77
2021/12/29 02:26:14;;;;;;;38.15;12.70;;;8.20;84.30;;;;;;4930668;29;20068;-77
2021/12/29 02:28:41;;;;;;;39.55;13.63;;;8.10;84.30;;;;;;4921664;29;20428;-77
2021/12/29 02:31:07;;;;;;;37.10;14.27;;;8.20;84.40;;;;;;4887416;29;20476;-76
2021/12/29 02:33:34;;;;;;;35.25;13.52;;;8.10;84.40;;;;;;4923227;29;20052;-77
2021/12/29 02:36:03;;;;;;;42.38;14.32;;;8.10;84.40;;;;;;4924111;29;20073;-76
2021/12/29 02:38:35;;;;;;;30.92;13.60;;;8.10;84.50;;;;;;4931832;29;20068;-76
2021/12/29 02:41:06;;;;;;;27.73;14.02;;;8.10;84.60;;;;;;4921961;29;20051;-75
2021/12/29 02:43:36;;;;;;;26.48;13.07;;;8.10;84.60;;;;;;4934606;29;20052;-76
2021/12/29 02:46:03;;;;;;;31.67;14.50;;;7.90;84.40;;;;;;4925235;29;20079;-76
2021/12/29 02:48:32;;;;;;;30.00;13.82;;;8.60;84.80;;;;;;4942572;29;20032;-76
2021/12/29 02:50:59;;;;;;;24.85;13.88;;;8.50;84.80;;;;;;4940751;29;20052;-77
2021/12/29 02:53:26;;;;;;;26.48;13.05;;;8.10;84.60;;;;;;4927265;29;20067;-76
2021/12/29 02:55:53;;;;;;;35.60;13.73;;;8.30;84.80;;;;;;4919379;29;20040;-76
2021/12/29 02:58:20;;;;;;;27.70;13.10;;;8.20;84.70;;;;;;4913713;29;20039;-76
2021/12/29 03:00:47;;;;;;;22.10;11.50;;;8.10;84.70;;;;;;4937828;29;20054;-76
2021/12/29 03:03:18;;;;;;;22.70;11.98;;;8.20;84.70;;;;;;4930507;29;20067;-76
2021/12/29 03:05:44;;;;;;;22.10;11.25;;;8.20;84.70;;;;;;4902120;29;20052;-77
2021/12/29 03:08:12;;;;;;;26.17;11.20;;;8.50;84.90;;;;;;4926061;29;20566;-76
2021/12/29 03:10:38;;;;;;;24.10;11.23;;;8.10;84.70;;;;;;4937765;29;20402;-76
2021/12/29 03:13:04;;;;;;;21.60;11.07;;;8.20;84.70;;;;;;4936097;29;20047;-76
2021/12/29 03:15:30;;;;;;;21.23;10.13;;;8.60;85.00;;;;;;4937610;29;20507;-76
2021/12/29 03:17:56;;;;;;;20.23;10.45;;;8.20;84.70;;;;;;4934556;29;20118;-76
2021/12/29 03:20:21;;;;;;;23.38;10.48;;;8.20;84.70;;;;;;4937744;29;20047;-77
2021/12/29 03:22:47;;;;;;;27.63;11.00;;;8.20;84.70;;;;;;4936506;29;20122;-76
2021/12/29 03:25:13;;;;;;;23.15;11.05;;;8.10;84.60;;;;;;4921247;29;20403;-77
2021/12/29 03:27:39;;;;;;;24.75;10.48;;;8.20;84.70;;;;;;4930886;29;20044;-76
2021/12/29 03:30:05;;;;;;;25.52;10.93;;;8.20;84.70;;;;;;4932995;29;20051;-77
2021/12/29 03:32:40;;;;;;;22.58;11.10;;;8.20;84.70;;;;;;4920159;29;20072;-77
2021/12/29 03:35:06;;;;;;;27.90;11.23;;;8.20;84.70;;;;;;4936225;29;20051;-76
2021/12/29 03:37:32;;;;;;;26.65;11.77;;;8.20;84.70;;;;;;4933575;29;20037;-76
2021/12/29 03:39:58;;;;;;;24.40;11.80;;;8.60;85.00;;;;;;4927791;29;20047;-76
2021/12/29 03:42:24;;;;;;;28.67;11.73;;;8.20;84.70;;;;;;4937017;29;20502;-76
2021/12/29 03:44:49;;;;;;;30.50;12.60;;;8.10;84.60;;;;;;4936356;29;20126;-77
2021/12/29 03:47:15;;;;;;;31.10;12.68;;;8.20;84.70;;;;;;4920159;29;20086;-76
2021/12/29 03:49:41;;;;;;;30.00;12.23;;;8.20;84.70;;;;;;4931721;29;20114;-76
2021/12/29 03:52:07;;;;;;;24.00;11.18;;;8.20;84.70;;;;;;4902331;29;20051;-76
2021/12/29 03:54:32;;;;;;;25.48;10.85;;;8.20;84.70;;;;;;4926596;29;20167;-76
2021/12/29 03:57:01;;;;;;;26.75;11.32;;;8.50;84.80;;;;;;4918134;29;20040;-76
2021/12/29 03:59:28;;;;;;;21.58;11.15;;;8.20;84.70;;;;;;4931963;29;20073;-76
2021/12/29 04:01:54;;;;;;;27.02;11.82;;;8.20;84.70;;;;;;4924249;29;20044;-76
2021/12/29 04:04:21;;;;;;;23.77;11.70;;;8.60;84.90;;;;;;4919249;29;20055;-76
2021/12/29 04:06:47;;;;;;;22.58;11.27;;;8.20;84.60;;;;;;4918073;29;20048;-76
2021/12/29 04:09:13;;;;;;;34.22;11.80;;;8.20;84.60;;;;;;4920361;29;20040;-76
2021/12/29 04:11:39;;;;;;;20.65;11.02;;;8.40;84.70;;;;;;4902117;29;20099;-77
2021/12/29 04:14:05;;;;;;;22.27;11.93;;;8.20;84.60;;;;;;4922259;29;20174;-76
2021/12/29 04:16:35;;;;;;;23.58;12.70;;;8.20;84.60;;;;;;4936496;29;20059;-76
2021/12/29 04:19:29;;;;;;;32.03;14.02;;;8.20;84.60;;;;;;4925826;29;20062;-76
2021/12/29 04:21:57;;;;;;;28.27;13.73;;;8.60;84.90;;;;;;4933112;29;20099;-76
2021/12/29 04:24:24;;;;;;;34.38;15.18;;;8.20;84.70;;;;;;4931805;29;20032;-76
2021/12/29 04:26:50;;;;;;;22.13;13.43;;;8.20;84.70;;;;;;4935524;29;20052;-76
2021/12/29 04:29:17;;;;;;;28.13;14.68;;;8.60;84.90;;;;;;4925371;29;20075;-77
2021/12/29 04:31:43;;;;;;;27.55;15.38;;;8.10;84.50;;;;;;4915449;29;20047;-76
2021/12/29 04:34:09;;;;;;;31.55;16.52;;;8.00;84.50;;;;;;4935286;29;20051;-76
2021/12/29 04:36:35;;;;;;;28.45;14.57;;;8.10;84.50;;;;;;4928706;29;20035;-76
2021/12/29 04:39:04;;;;;;;28.13;14.43;;;8.50;84.80;;;;;;4912162;29;20044;-76
2021/12/29 04:41:30;;;;;;;25.42;13.80;;;8.20;84.60;;;;;;4916431;29;20048;-77
2021/12/29 04:43:56;;;;;;;29.52;15.43;;;8.10;84.60;;;;;;4927643;29;20063;-76
2021/12/29 04:46:28;;;;;;;26.48;14.23;;;8.10;84.60;;;;;;4929593;29;20040;-76
2021/12/29 04:49:00;;;;;;;28.42;15.02;;;8.10;84.60;;;;;;4923728;29;20610;-76
2021/12/29 04:51:33;;;;;;;35.03;16.00;;;8.10;84.60;;;;;;4919538;29;20048;-76
2021/12/29 04:54:04;;;;;;;32.45;15.13;;;8.90;85.10;;;;;;4922010;29;20044;-76
2021/12/29 04:56:31;;;;;;;24.02;13.43;;;8.10;84.60;;;;;;4933554;29;20050;-76
2021/12/29 04:58:57;;;;;;;26.35;13.30;;;8.10;84.60;;;;;;4922418;29;20116;-76
2021/12/29 05:01:22;;;;;;;27.13;13.20;;;8.20;84.60;;;;;;4927697;29;20123;-76
2021/12/29 05:03:48;;;;;;;29.17;14.85;;;8.30;84.70;;;;;;4923288;29;20043;-77
2021/12/29 05:08:40;;;;;;;21.35;13.90;;;8.20;84.70;;;;;;4926540;29;20127;-76
2021/12/29 05:11:08;;;;;;;32.15;14.85;;;8.60;84.90;;;;;;4910619;29;20051;-76
2021/12/29 05:13:37;;;;;;;29.35;13.60;;;8.50;84.90;;;;;;4900423;29;20060;-77
2021/12/29 05:16:04;;;;;;;24.70;14.18;;;8.20;84.80;;;;;;4927502;29;20051;-77
2021/12/29 05:18:34;;;;;;;22.50;13.45;;;8.10;84.70;;;;;;4933680;29;20123;-77
2021/12/29 05:21:01;;;;;;;27.27;14.35;;;8.20;84.80;;;;;;4927226;29;20097;-76
2021/12/29 05:23:27;;;;;;;28.88;14.27;;;8.10;84.70;;;;;;4925894;29;20489;-76
2021/12/29 05:25:54;;;;;;;25.92;14.13;;;8.10;85.20;;;;;;4925242;29;20048;-76
2021/12/29 05:28:20;;;;;;;26.42;14.45;;;8.30;84.80;;;;;;4909767;29;20048;-76
2021/12/29 05:30:47;;;;;;;22.77;13.32;;;8.20;84.80;;;;;;4918234;29;20043;-76
2021/12/29 05:33:14;;;;;;;22.90;12.60;;;8.20;84.80;;;;;;4920874;29;20048;-76
2021/12/29 05:35:40;;;;;;;22.05;13.50;;;8.20;84.80;;;;;;4921773;29;20116;-76
2021/12/29 05:38:06;;;;;;;22.17;11.85;;;8.50;84.90;;;;;;4888624;29;20051;-77
2021/12/29 05:40:32;;;;;;;23.25;13.48;;;8.20;84.80;;;;;;4896571;29;20364;-77
2021/12/29 05:42:58;;;;;;;22.08;12.23;;;8.20;85.20;;;;;;4930232;29;20131;-77
2021/12/29 05:45:26;;;;;;;23.85;12.48;;;8.10;84.80;;;;;;4921767;29;20072;-77
2021/12/29 05:47:53;;;;;;;30.15;14.10;;;8.20;84.80;;;;;;4903776;29;20048;-76
2021/12/29 05:50:22;;;;;;;24.77;13.20;;;8.40;84.90;;;;;;4892325;29;20575;-77
2021/12/29 05:52:48;;;;;;;28.92;13.52;;;8.20;84.80;;;;;;4938260;29;20082;-77
2021/12/29 05:55:14;;;;;;;22.73;12.40;;;8.20;84.80;;;;;;4917893;29;20040;-77
2021/12/29 05:57:40;;;;;;;22.45;12.15;;;8.50;85.00;;;;;;4920552;29;20051;-77
2021/12/29 06:00:09;;;;;;;22.58;11.75;;;8.60;85.10;;;;;;4904881;29;20075;-77
2021/12/29 06:02:35;;;;;;;21.75;12.15;;;8.30;84.90;;;;;;4906263;29;20497;-77
2021/12/29 06:05:00;;;;;;;26.23;12.13;;;8.60;85.10;;;;;;4908222;29;20087;-77
2021/12/29 06:07:26;;;;;;;23.25;11.45;;;8.20;84.80;;;;;;4907878;29;20405;-77
2021/12/29 06:09:52;;;;;;;22.25;11.15;;;8.60;85.00;;;;;;4903702;29;20115;-77
2021/12/29 06:12:18;;;;;;;22.63;10.98;;;8.60;85.00;;;;;;4931898;29;20035;-77
2021/12/29 06:14:44;;;;;;;22.00;11.23;;;8.80;85.10;;;;;;4932412;29;20036;-77
2021/12/29 06:17:14;;;;;;;25.48;10.73;;;8.50;84.90;;;;;;4925325;29;20052;-77
2021/12/29 06:19:40;;;;;;;19.67;11.02;;;8.30;84.80;;;;;;4903017;29;20087;-76
2021/12/29 06:22:11;;;;;;;23.25;10.90;;;8.70;85.00;;;;;;4912586;29;20044;-77
2021/12/29 06:24:42;;;;;;;27.67;11.65;;;8.70;85.00;;;;;;4905954;29;20485;-76
2021/12/29 06:27:08;;;;;;;25.02;10.52;;;8.30;84.80;;;;;;4928475;29;20096;-76
2021/12/29 06:29:35;;;;;;;27.45;11.02;;;8.30;84.70;;;;;;4902956;29;20044;-77
2021/12/29 06:32:01;;;;;;;20.38;9.45;;;8.30;84.70;;;;;;4906020;29;20131;-76
2021/12/29 06:34:29;;;;;;;19.73;9.88;;;8.30;84.70;;;;;;4929139;29;20506;-77
2021/12/29 06:36:55;;;;;;;29.95;11.88;;;8.80;85.00;;;;;;4914708;29;20448;-77
2021/12/29 06:39:20;;;;;;;24.20;10.30;;;8.80;85.00;;;;;;4906056;29;20083;-77
2021/12/29 06:41:46;;;;;;;30.23;11.63;;;8.70;84.90;;;;;;4907492;29;20094;-77
2021/12/29 06:44:12;;;;;;;26.83;10.90;;;8.80;85.00;;;;;;4919474;29;20083;-76
2021/12/29 06:46:38;;;;;;;20.85;9.98;;;8.50;84.80;;;;;;4917094;29;20062;-77
2021/12/29 06:49:03;;;;;;;22.65;11.13;;;8.30;84.70;;;;;;4903823;29;20134;-77
2021/12/29 06:51:29;;;;;;;23.40;11.05;;;8.80;84.90;;;;;;4903108;29;20134;-77
2021/12/29 06:53:55;;;;;;;23.73;10.95;;;8.30;84.60;;;;;;4903133;29;20044;-77
2021/12/29 06:56:21;;;;;;;25.33;10.75;;;8.30;84.60;;;;;;4900081;29;20082;-77
2021/12/29 06:58:47;;;;;;;21.83;9.82;;;8.30;84.60;;;;;;4888707;29;20404;-77
2021/12/29 07:01:13;;;;;;;19.83;9.43;;;8.30;84.60;;;;;;4902240;29;20403;-77
2021/12/29 07:03:39;;;;;;;23.25;10.65;;;8.70;84.80;;;;;;4934339;29;20043;-76
2021/12/29 07:06:05;;;;;;;21.98;10.13;;;8.60;84.80;;;;;;4902607;29;20048;-77
2021/12/29 07:08:31;;;;;;;19.77;9.70;;;8.80;84.90;;;;;;4923365;29;20059;-77
2021/12/29 07:10:56;;;;;;;19.33;9.23;;;8.80;84.90;;;;;;4922256;29;20191;-77
2021/12/29 07:13:22;;;;;;;21.52;9.18;;;8.30;84.60;;;;;;4911943;29;20059;-77
2021/12/29 07:15:48;;;;;;;21.85;9.88;;;8.40;84.70;;;;;;4924174;29;20040;-76
2021/12/29 07:18:14;;;;;;;22.77;8.75;;;8.50;84.70;;;;;;4920607;29;20119;-77
2021/12/29 07:20:42;;;;;;;17.15;8.45;;;8.40;84.60;;;;;;4949062;29;20047;-77
2021/12/29 07:23:08;;;;;;;20.25;8.77;;;8.40;84.60;;;;;;4904395;29;20108;-77
2021/12/29 07:25:34;;;;;;;19.33;8.75;;;8.40;84.70;;;;;;4891551;29;20043;-77
2021/12/29 07:27:59;;;;;;;17.65;9.00;;;8.40;84.70;;;;;;4914997;29;20044;-77
2021/12/29 07:30:25;;;;;;;22.42;7.80;;;8.60;84.80;;;;;;4917625;29;20043;-77
2021/12/29 07:32:51;;;;;;;20.67;9.32;;;8.70;84.90;;;;;;4903483;29;20054;-77
2021/12/29 07:35:17;;;;;;;20.63;8.18;;;8.40;84.70;;;;;;4904783;29;20079;-77
2021/12/29 07:37:43;;;;;;;22.67;9.00;;;8.80;85.00;;;;;;4933204;29;20062;-77
2021/12/29 07:40:09;;;;;;;19.55;8.02;;;8.60;84.80;;;;;;4910403;29;20043;-77
2021/12/29 07:42:37;;;;;;;19.83;9.02;;;8.40;84.70;;;;;;4919443;29;20050;-76
2021/12/29 07:45:06;;;;;;;22.42;8.93;;;8.50;84.80;;;;;;4904735;29;20039;-77
2021/12/29 07:47:33;;;;;;;18.58;8.10;;;8.40;84.80;;;;;;4911743;29;20048;-77
2021/12/29 07:49:59;;;;;;;21.73;8.60;;;8.50;84.80;;;;;;4933714;29;20079;-77
2021/12/29 07:52:24;;;;;;;20.02;7.47;;;8.40;84.70;;;;;;4935457;29;20087;-76
2021/12/29 07:54:50;;;;;;;16.38;8.13;;;8.50;84.80;;;;;;4887479;29;20052;-77
2021/12/29 07:57:16;;;;;;;14.65;6.57;;;8.40;85.10;;;;;;4902714;29;20052;-77
2021/12/29 07:59:42;;;;;;;17.85;7.57;;;8.60;84.80;;;;;;4891211;29;20051;-78
2021/12/29 08:02:14;;;;;;;14.73;6.90;;;8.20;84.60;;;;;;4918130;29;20043;-77
2021/12/29 08:04:40;;;;;;;12.43;7.00;;;8.40;84.80;;;;;;4921727;29;20058;-77
2021/12/29 08:07:05;;;;;;;17.90;8.25;;;8.50;84.80;;;;;;4916546;29;20476;-78
2021/12/29 08:09:31;;;;;;;19.30;7.80;;;8.50;84.80;;;;;;4893739;29;20551;-76
2021/12/29 08:11:57;;;;;;;21.25;8.35;;;8.50;85.20;;;;;;4910635;29;20040;-77
2021/12/29 08:14:22;;;;;;;21.88;8.82;;;8.80;84.90;;;;;;4904578;29;20040;-77
2021/12/29 08:16:48;;;;;;;22.58;10.10;;;8.90;85.00;;;;;;4921555;29;20044;-77
2021/12/29 08:19:16;;;;;;;29.67;10.75;;;8.40;84.70;;;;;;4932238;29;20066;-77
2021/12/29 08:21:42;;;;;;;21.25;10.00;;;8.40;84.70;;;;;;4919622;29;20127;-76
2021/12/29 08:24:08;;;;;;;19.83;9.23;;;8.50;84.70;;;;;;4886037;29;20384;-77
2021/12/29 08:26:34;;;;;;;19.50;9.93;;;8.50;84.80;;;;;;4917992;29;20093;-77
2021/12/29 08:29:01;;;;;;;18.67;9.07;;;8.60;84.80;;;;;;4915930;29;20641;-77
2021/12/29 08:31:27;;;;;;;21.20;9.55;;;8.50;84.80;;;;;;4901062;29;20142;-77
2021/12/29 08:33:57;;;;;;;18.38;9.65;;;8.50;84.80;;;;;;4890072;29;20062;-77
2021/12/29 08:36:23;;;;;;;21.83;9.98;;;8.60;84.90;;;;;;4897286;29;20040;-77
2021/12/29 08:38:49;;;;;;;17.67;9.90;;;8.40;84.80;;;;;;4902697;29;20047;-77
2021/12/29 08:41:14;;;;;;;17.85;9.18;;;8.50;84.80;;;;;;4915753;29;20050;-77
2021/12/29 08:43:40;;;;;;;18.67;8.68;;;8.50;84.90;;;;;;4907620;29;20102;-77
2021/12/29 08:46:06;;;;;;;22.33;9.57;;;8.50;84.90;;;;;;4887289;29;20126;-78
2021/12/29 08:48:32;;;;;;;19.52;9.20;;;9.00;85.20;;;;;;4912511;29;20122;-75
2021/12/29 08:51:00;;;;;;;21.10;10.23;;;8.50;84.90;;;;;;4918682;29;20506;-75
2021/12/29 08:53:27;;;;;;;21.25;9.98;;;8.90;85.20;;;;;;4918181;29;20496;-75
2021/12/29 08:55:55;;;;;;;20.92;9.02;;;8.80;85.10;;;;;;4887716;29;20051;-75
2021/12/29 08:58:24;;;;;;;18.70;9.18;;;8.50;85.00;;;;;;4908242;29;20110;-77
2021/12/29 09:00:52;;;;;;;21.27;9.88;;;8.60;85.10;;;;;;4905098;29;20052;-78
2021/12/29 09:03:19;;;;;;;23.63;10.18;;;8.60;85.10;;;;;;4913562;29;20050;-76
2021/12/29 09:05:45;;;;;;;21.23;9.13;;;8.50;85.00;;;;;;4889703;29;20122;-76
2021/12/29 09:08:11;;;;;;;18.58;9.25;;;8.60;85.10;;;;;;4912227;29;20051;-76
2021/12/29 09:10:37;;;;;;;22.92;9.25;;;8.60;85.10;;;;;;4906036;29;20052;-76
2021/12/29 09:13:03;;;;;;;19.10;10.20;;;8.60;85.10;;;;;;4912395;29;20051;-77
2021/12/29 09:15:30;;;;;;;22.48;9.32;;;9.00;85.30;;;;;;4912541;29;20046;-76
2021/12/29 09:17:59;;;;;;;19.63;9.13;;;8.60;85.10;;;;;;4915263;29;20087;-77
2021/12/29 09:20:31;;;;;;;17.95;8.73;;;8.60;85.10;;;;;;4906595;29;20048;-77
2021/12/29 09:23:07;;;;;;;17.73;8.73;;;9.00;85.40;;;;;;4905064;29;20044;-77
2021/12/29 09:25:35;;;;;;;22.52;9.23;;;8.70;85.30;;;;;;4906864;29;20445;-77
2021/12/29 09:28:01;;;;;;;17.48;8.63;;;8.60;85.10;;;;;;4904283;29;20056;-76
2021/12/29 09:30:30;;;;;;;16.80;8.38;;;9.00;85.40;;;;;;4913383;29;20056;-75
2021/12/29 09:32:56;;;;;;;16.55;8.35;;;9.10;85.40;;;;;;4904005;29;20063;-77
2021/12/29 09:35:23;;;;;;;18.20;7.97;;;8.70;85.10;;;;;;4904964;29;20392;-77
2021/12/29 09:37:50;;;;;;;19.50;8.90;;;8.70;85.10;;;;;;4889941;29;20048;-76
2021/12/29 09:40:20;;;;;;;16.92;7.75;;;8.70;85.10;;;;;;4896529;29;20130;-76
2021/12/29 09:42:46;;;;;;;13.93;7.07;;;8.70;85.10;;;;;;4939659;29;20063;-77
2021/12/29 09:45:12;;;;;;;17.30;7.60;;;9.20;85.40;;;;;;4904028;29;20492;-77
2021/12/29 09:47:38;;;;;;;15.80;7.72;;;8.80;85.10;;;;;;4939566;29;20094;-77
2021/12/29 09:50:07;;;;;;;21.95;8.20;;;8.90;85.20;;;;;;4919854;29;20043;-76
2021/12/29 09:52:33;;;;;;;19.48;7.97;;;8.70;85.00;;;;;;4939681;29;20046;-77
2021/12/29 09:55:06;;;;;;;17.77;8.10;;;9.00;85.20;;;;;;4922247;29;20044;-76
2021/12/29 09:57:33;;;;;;;15.73;6.55;;;8.80;85.10;;;;;;4904143;29;20138;-77
2021/12/29 09:59:59;;;;;;;14.85;7.53;;;8.80;85.00;;;;;;4918551;29;20040;-77
2021/12/29 10:02:25;;;;;;;14.90;6.05;;;9.20;85.20;;;;;;4904162;29;20396;-77
2021/12/29 10:04:52;;;;;;;19.15;6.15;;;8.80;84.90;;;;;;4915164;29;20099;-77
2021/12/29 10:07:20;;;;;;;12.07;5.63;;;9.00;85.00;;;;;;4935947;29;20551;-77
2021/12/29 10:09:47;;;;;;;27.88;9.43;;;8.90;85.00;;;;;;4922199;29;20047;-77
2021/12/29 10:12:21;;;;;;;13.00;6.00;;;8.80;84.90;;;;;;4924394;29;20116;-74
2021/12/29 10:14:51;;;;;;;;;;;8.80;84.80;;;;;;4927506;28;20083;-77
2021/12/29 10:17:18;;;;;;;12.50;5.38;;;8.80;84.60;;;;;;4930605;29;20002;-77
2021/12/29 10:19:44;;;;;;;14.00;6.25;;;8.80;84.90;;;;;;4930285;29;20127;-74
2021/12/29 10:22:22;;;;;;;11.40;5.38;;;8.80;84.80;;;;;;4935832;29;20047;-74
2021/12/29 10:24:48;;;;;;;14.40;5.75;;;8.90;85.00;;;;;;4919627;29;20095;-74
2021/12/29 10:27:19;;;;;;;12.40;5.47;;;8.90;84.80;;;;;;4920856;29;20514;-75
2021/12/29 10:29:45;;;;;;;17.52;5.50;;;9.20;85.00;;;;;;4935101;29;20056;-76
2021/12/29 10:32:11;;;;;;;15.50;5.57;;;8.90;84.70;;;;;;4927222;29;20047;-76
2021/12/29 10:34:37;;;;;;;15.45;5.30;;;8.90;84.70;;;;;;4936862;29;20047;-76
2021/12/29 10:37:08;;;;;;;19.52;6.15;;;8.90;84.70;;;;;;4912212;29;20047;-76
2021/12/29 10:39:43;;;;;;;15.77;6.03;;;8.90;84.80;;;;;;4934209;29;20422;-77
2021/12/29 10:42:13;;;;;;;22.40;7.93;;;8.90;84.70;;;;;;4925144;29;20083;-78
2021/12/29 10:44:48;;;;;;;17.13;6.25;;;8.90;84.80;;;;;;4935032;29;20055;-76
2021/12/29 10:47:23;;;;;;;13.82;5.70;;;9.00;84.80;;;;;;4913261;29;20118;-76
2021/12/29 10:49:59;;;;;;;17.70;5.85;;;9.00;84.80;;;;;;4916037;29;20151;-76
2021/12/29 10:52:47;;;;;;;16.85;5.57;;;9.00;84.80;;;;;;4922171;29;20044;-76
2021/12/29 10:55:31;;;;;;;16.40;5.10;;;9.00;84.80;;;;;;4898458;29;20111;-76
2021/12/29 10:58:06;;;;;;;22.02;6.22;;;9.00;84.80;;;;;;4922664;29;20096;-76
2021/12/29 11:00:37;;;;;;;20.38;6.75;;;9.00;84.80;;;;;;4915389;29;20076;-76
2021/12/29 11:03:15;;;;;;;22.17;7.28;;;9.00;84.60;;;;;;4915305;29;20062;-76
2021/12/29 11:05:47;;;;;;;19.15;5.07;;;9.50;85.00;;;;;;4915409;29;20419;-76
2021/12/29 11:08:14;;;;;;;17.83;6.40;;;9.10;84.60;;;;;;4907555;29;20043;-76
2021/12/29 11:10:40;;;;;;;17.55;5.72;;;9.10;84.60;;;;;;4928157;29;20055;-76
2021/12/29 11:13:09;;;;;;;19.05;4.93;;;9.10;84.60;;;;;;4923727;29;20044;-76
2021/12/29 11:15:39;;;;;;;16.48;5.43;;;9.40;84.70;;;;;;4916395;29;20488;-76
2021/12/29 11:18:11;;;;;;;13.70;4.30;;;9.20;84.60;;;;;;4930979;29;20391;-76
2021/12/29 11:20:39;;;;;;;19.15;5.47;;;9.20;84.60;;;;;;4933551;29;20095;-76
2021/12/29 11:23:16;;;;;;;16.75;4.75;;;9.20;84.50;;;;;;4931949;29;20377;-76
2021/12/29 11:25:44;;;;;;;12.60;4.68;;;9.30;84.60;;;;;;4933511;29;20048;-76
2021/12/29 11:28:24;;;;;;;17.55;5.10;;;9.30;84.50;;;;;;4910756;29;20091;-76
2021/12/29 11:30:51;;;;;;;15.80;4.43;;;9.30;84.40;;;;;;4927450;29;20047;-75
2021/12/29 11:33:17;;;;;;;12.48;4.53;;;9.30;84.30;;;;;;4929936;29;20047;-76
2021/12/29 11:35:48;;;;;;;15.50;5.88;;;9.70;84.40;;;;;;4933473;29;20054;-77
2021/12/29 11:38:15;;;;;;;18.55;4.93;;;9.30;84.10;;;;;;4934205;29;20096;-75
2021/12/29 11:40:45;;;;;;;15.48;4.63;;;9.30;84.00;;;;;;4927251;29;20056;-74
2021/12/29 11:43:12;;;;;;;15.75;4.55;;;9.40;84.00;;;;;;4931687;29;20123;-75
2021/12/29 11:45:39;;;;;;;18.70;4.22;;;9.30;83.90;;;;;;4936632;29;20365;-75
2021/12/29 11:48:08;;;;;;;15.95;5.07;;;9.30;83.80;;;;;;4929723;29;20055;-75
2021/12/29 11:50:36;;;;;;;16.23;4.00;;;9.60;83.90;;;;;;4921717;29;20488;-75
2021/12/29 11:53:11;;;;;;;15.57;4.50;;;9.30;83.60;;;;;;4919566;29;20062;-75
2021/12/29 11:55:46;;;;;;;16.50;5.05;;;9.30;83.60;;;;;;4902754;29;20070;-75
2021/12/29 11:58:19;;;;;;;15.10;4.13;;;9.40;84.00;;;;;;4919245;29;20496;-75
2021/12/29 12:01:06;;;;;;;10.23;4.10;;;9.30;83.40;;;;;;4901224;29;20075;-75
2021/12/29 12:03:43;;;;;;;16.20;5.18;;;9.40;83.40;;;;;;4924440;29;20044;-75
2021/12/29 12:06:24;;;;;;;13.35;4.57;;;9.40;83.40;;;;;;4917852;29;20044;-75
2021/12/29 12:09:15;;;;;;;13.57;4.43;;;9.50;83.40;;;;;;4919149;29;20043;-75
2021/12/29 12:11:50;;;;;;;18.38;5.93;;;9.40;83.10;;;;;;4900960;29;20051;-75
2021/12/29 12:14:22;;;;;;;14.55;4.88;;;9.60;83.20;;;;;;4929780;29;20407;-75
2021/12/29 12:17:13;;;;;;;11.40;4.63;;;9.40;83.00;;;;;;4932377;29;20087;-75
2021/12/29 12:19:39;;;;;;;15.73;5.25;;;9.30;82.90;;;;;;4934760;29;20095;-75
2021/12/29 12:22:07;;;;;;;18.75;5.35;;;9.30;82.80;;;;;;4924293;29;20043;-75
2021/12/29 12:24:36;;;;;;;16.58;5.32;;;9.40;82.80;;;;;;4923199;29;20051;-74
2021/12/29 12:27:11;;;;;;;16.00;5.28;;;9.60;82.80;;;;;;4917451;29;20158;-76
2021/12/29 12:29:39;;;;;;;21.40;6.35;;;9.30;82.60;;;;;;4931729;29;20349;-75
2021/12/29 12:32:15;;;;;;;13.20;5.15;;;9.40;82.60;;;;;;4917944;29;20055;-75
2021/12/29 12:34:50;;;;;;;20.45;6.22;;;9.30;82.50;;;;;;4933705;29;20057;-75
2021/12/29 12:37:22;;;;;;;18.00;5.60;;;9.40;82.50;;;;;;4917635;29;20059;-75
2021/12/29 12:39:57;;;;;;;15.70;5.72;;;9.30;82.40;;;;;;4931180;29;20071;-75
2021/12/29 12:42:25;;;;;;;20.80;6.50;;;9.60;82.70;;;;;;4917785;29;20052;-74
2021/12/29 12:44:51;;;;;;;14.60;6.18;;;9.30;82.50;;;;;;4934730;29;20044;-74
2021/12/29 12:47:17;;;;;;;16.75;6.95;;;9.30;82.40;;;;;;4925527;29;20055;-74
2021/12/29 12:49:52;;;;;;;14.70;6.88;;;9.30;82.40;;;;;;4915716;29;20035;-75