Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:24;;;;;;;17.23;7.57;;;;;;;4.32;100.00;103454.59;6203240;28;20256;-70
2024/01/28 00:03:45;;;;;;;17.53;9.43;;;;;;;4.37;100.00;103448.22;6199991;28;20233;-70
2024/01/28 00:07:06;;;;;;;9.57;7.73;;;;;;;4.38;100.00;103451.78;6196263;28;20229;-70
2024/01/28 00:10:27;;;;;;;12.10;6.80;;;;;;;4.35;100.00;103455.38;6200979;28;20244;-69
2024/01/28 00:13:48;;;;;;;19.23;7.60;;;;;;;4.32;100.00;103458.09;6196634;28;20229;-69
2024/01/28 00:17:10;;;;;;;7.70;6.70;;;;;;;4.26;100.00;103460.03;6203562;28;20225;-69
2024/01/28 00:20:31;;;;;;;18.47;7.27;;;;;;;4.25;100.00;103451.16;6202133;28;20245;-71
2024/01/28 00:23:52;;;;;;;20.10;8.53;;;;;;;4.26;100.00;103452.91;6207236;28;20316;-69
2024/01/28 00:27:13;;;;;;;8.37;6.40;;;;;;;4.31;100.00;103456.38;6202680;28;20236;-69
2024/01/28 00:30:34;;;;;;;14.60;7.10;;;;;;;4.22;100.00;103453.00;6188938;28;20229;-69
2024/01/28 00:33:57;;;;;;;8.90;5.93;;;;;;;4.28;100.00;103443.06;6201339;28;20542;-69
2024/01/28 00:37:18;;;;;;;21.57;8.17;;;;;;;4.19;100.00;103453.06;6203851;28;20235;-69
2024/01/28 00:40:39;;;;;;;11.90;6.90;;;;;;;4.17;100.00;103441.56;6200603;28;21040;-69
2024/01/28 00:44:01;;;;;;;12.53;7.27;;;;;;;4.16;100.00;103445.13;6211605;28;20234;-69
2024/01/28 00:47:22;;;;;;;8.50;7.37;;;;;;;4.12;100.00;103440.75;6196052;28;22718;-69
2024/01/28 00:50:44;;;;;;;15.00;7.40;;;;;;;4.12;100.00;103438.97;6205487;28;20230;-69
2024/01/28 00:54:05;;;;;;;16.73;7.00;;;;;;;4.11;100.00;103433.69;6203182;28;20225;-69
2024/01/28 00:57:25;;;;;;;14.50;6.80;;;;;;;4.05;100.00;103432.88;6193390;28;20618;-69
2024/01/28 01:00:46;;;;;;;17.30;7.97;;;;;;;4.05;100.00;103430.22;6188635;28;20853;-69
2024/01/28 01:04:07;;;;;;;9.93;7.63;;;;;;;3.90;100.00;103427.84;6198812;28;20614;-69
2024/01/28 01:07:30;;;;;;;18.23;8.40;;;;;;;3.85;100.00;103428.88;6195773;28;20249;-69
2024/01/28 01:10:51;;;;;;;11.80;7.77;;;;;;;3.77;100.00;103436.16;6195446;28;20221;-70
2024/01/28 01:14:12;;;;;;;10.57;8.87;;;;;;;3.69;100.00;103440.75;6205129;28;20595;-69
2024/01/28 01:17:33;;;;;;;11.97;7.93;;;;;;;3.62;100.00;103433.75;6193609;28;20252;-69
2024/01/28 01:20:54;;;;;;;9.67;7.97;;;;;;;3.68;100.00;103431.88;6196606;28;20264;-69
2024/01/28 01:24:17;;;;;;;10.50;7.17;;;;;;;3.78;100.00;103429.88;6202826;28;20233;-69
2024/01/28 01:27:38;;;;;;;13.10;8.77;;;;;;;3.69;100.00;103436.28;6200908;28;20225;-69
2024/01/28 01:30:59;;;;;;;16.20;8.43;;;;;;;3.67;100.00;103440.75;6193108;28;20228;-69
2024/01/28 01:34:20;;;;;;;9.20;7.90;;;;;;;3.48;100.00;103433.16;6201575;28;20506;-69
2024/01/28 01:37:41;;;;;;;15.03;9.57;;;;;;;3.58;100.00;103438.28;6196168;28;20229;-69
2024/01/28 01:41:03;;;;;;;15.03;8.50;;;;;;;3.70;100.00;103439.81;6187253;28;20229;-70
2024/01/28 01:44:24;;;;;;;19.97;8.77;;;;;;;3.73;100.00;103427.34;6202094;28;20315;-69
2024/01/28 01:47:45;;;;;;;10.23;8.23;;;;;;;3.65;100.00;103439.06;6196617;28;20225;-69
2024/01/28 01:51:07;;;;;;;14.97;7.30;;;;;;;3.58;100.00;103432.94;6200330;28;20237;-69
2024/01/28 01:54:28;;;;;;;19.63;8.73;;;;;;;3.45;100.00;103425.19;6206064;28;20216;-69
2024/01/28 01:57:51;;;;;;;11.07;7.40;;;;;;;3.44;100.00;103415.47;6192008;28;20232;-68
2024/01/28 02:01:12;;;;;;;9.57;7.77;;;;;;;3.43;100.00;103411.00;6196014;28;20225;-69
2024/01/28 02:04:33;;;;;;;16.00;8.43;;;;;;;3.15;100.00;103414.19;6204423;28;20312;-70
2024/01/28 02:07:54;;;;;;;12.40;7.40;;;;;;;3.04;100.00;103420.59;6195400;28;20310;-69
2024/01/28 02:11:15;;;;;;;15.30;8.97;;;;;;;2.93;100.00;103422.56;6190654;28;20225;-69
2024/01/28 02:14:38;;;;;;;14.63;8.53;;;;;;;2.79;100.00;103414.81;6209497;28;20217;-69
2024/01/28 02:17:59;;;;;;;18.17;8.40;;;;;;;2.89;100.00;103424.41;6194688;28;20842;-69
2024/01/28 02:21:20;;;;;;;16.20;8.73;;;;;;;2.75;100.00;103426.41;6197669;28;20628;-69
2024/01/28 02:24:42;;;;;;;13.27;8.10;;;;;;;2.68;100.00;103415.84;6194920;28;20240;-69
2024/01/28 02:28:03;;;;;;;12.07;7.20;;;;;;;2.71;100.00;103422.00;6190135;28;20268;-69
2024/01/28 02:31:24;;;;;;;9.97;6.33;;;;;;;2.67;100.00;103427.44;6184260;28;20587;-68
2024/01/28 02:34:45;;;;;;;11.07;7.27;;;;;;;2.78;100.00;103426.34;6199246;28;20233;-69
2024/01/28 02:38:06;;;;;;;10.47;7.23;;;;;;;2.68;100.00;103410.53;6194959;28;20225;-69
2024/01/28 02:41:28;;;;;;;11.60;8.50;;;;;;;2.71;100.00;103410.50;6193364;28;20224;-69
2024/01/28 02:44:49;;;;;;;14.20;7.43;;;;;;;2.94;100.00;103400.38;6201932;28;20622;-69
2024/01/28 02:48:10;;;;;;;12.37;7.40;;;;;;;2.78;100.00;103401.50;6197406;28;20320;-69
2024/01/28 02:51:31;;;;;;;8.90;7.70;;;;;;;2.82;100.00;103397.88;6189223;28;20799;-69
2024/01/28 02:54:52;;;;;;;13.00;8.87;;;;;;;2.68;100.00;103398.09;6212331;28;20228;-69
2024/01/28 02:58:14;;;;;;;8.90;5.73;;;;;;;2.91;100.00;103381.75;6196231;28;20491;-69
2024/01/28 03:01:35;;;;;;;9.07;7.03;;;;;;;3.04;100.00;103383.31;6185389;28;20225;-69
2024/01/28 03:04:56;;;;;;;11.67;6.47;;;;;;;2.89;100.00;103387.13;6207548;28;20434;-68
2024/01/28 03:08:17;;;;;;;11.07;7.17;;;;;;;2.73;100.00;103390.94;6200482;28;20240;-69
2024/01/28 03:11:39;;;;;;;12.37;8.10;;;;;;;2.78;100.00;103389.06;6182982;28;20607;-68
2024/01/28 03:15:01;;;;;;;11.63;7.67;;;;;;;2.86;100.00;103383.59;6196981;28;20221;-69
2024/01/28 03:18:22;;;;;;;13.53;7.20;;;;;;;2.71;100.00;103376.75;6192814;28;20241;-69
2024/01/28 03:21:43;;;;;;;12.90;8.20;;;;;;;2.58;100.00;103367.22;6205768;28;20217;-69
2024/01/28 03:25:06;;;;;;;11.17;6.90;;;;;;;2.66;100.00;103372.41;6199777;28;20622;-69
2024/01/28 03:28:27;;;;;;;9.20;7.17;;;;;;;2.82;100.00;103371.25;6210004;28;20260;-69
2024/01/28 03:31:49;;;;;;;8.17;6.97;;;;;;;2.83;100.00;103365.91;6192596;28;20224;-68
2024/01/28 03:35:10;;;;;;;11.57;7.30;;;;;;;3.03;100.00;103360.22;6199405;28;20553;-69
2024/01/28 03:38:31;;;;;;;8.40;7.23;;;;;;;3.05;100.00;103358.41;6206400;28;20235;-69
2024/01/28 03:41:52;;;;;;;12.57;7.20;;;;;;;3.07;100.00;103353.94;6199688;28;20543;-68
2024/01/28 03:45:13;;;;;;;13.10;8.33;;;;;;;3.05;100.00;103353.97;6181929;28;20229;-68
2024/01/28 03:48:35;;;;;;;9.27;7.50;;;;;;;2.97;100.00;103345.25;6207977;28;20595;-69
2024/01/28 03:51:56;;;;;;;9.77;7.37;;;;;;;2.85;100.00;103337.47;6182978;28;20320;-69
2024/01/28 03:55:17;;;;;;;14.70;7.13;;;;;;;2.77;100.00;103347.38;6197297;28;22475;-69
2024/01/28 03:58:38;;;;;;;9.17;6.20;;;;;;;2.81;100.00;103343.75;6205658;28;20618;-69
2024/01/28 04:01:59;;;;;;;11.97;7.47;;;;;;;2.83;100.00;103339.28;6181138;28;20224;-69
2024/01/28 04:05:21;;;;;;;10.20;6.37;;;;;;;2.67;100.00;103335.09;6197905;28;20853;-69
2024/01/28 04:08:42;;;;;;;11.07;6.83;;;;;;;2.72;100.00;103337.69;6198279;28;20234;-68
2024/01/28 04:12:04;;;;;;;13.77;9.97;;;;;;;2.43;100.00;103338.16;6192372;28;20228;-69
2024/01/28 04:15:25;;;;;;;13.83;8.87;;;;;;;2.13;100.00;103334.19;6193467;28;20797;-69
2024/01/28 04:18:46;;;;;;;8.67;6.27;;;;;;;2.15;100.00;103337.69;6197645;28;20324;-69
2024/01/28 04:22:09;;;;;;;9.10;6.83;;;;;;;2.18;100.00;103344.75;6190272;28;20321;-69
2024/01/28 04:25:30;;;;;;;9.57;6.80;;;;;;;2.31;100.00;103343.69;6188752;28;20312;-69
2024/01/28 04:28:51;;;;;;;10.53;6.57;;;;;;;2.14;100.00;103341.28;6199228;28;20324;-69
2024/01/28 04:32:12;;;;;;;13.03;7.67;;;;;;;2.15;100.00;103326.19;6184225;28;20581;-69
2024/01/28 04:35:32;;;;;;;9.77;6.33;;;;;;;1.92;100.00;103337.13;6190916;28;20226;-69
2024/01/28 04:38:55;;;;;;;10.33;6.60;;;;;;;1.83;100.00;103331.97;6201065;28;20221;-69
2024/01/28 04:42:21;;;;;;;10.40;6.90;;;;;;;1.98;100.00;103333.53;6190064;28;20241;-68
2024/01/28 04:45:42;;;;;;;8.93;8.03;;;;;;;2.04;100.00;103333.44;6190268;28;20224;-69
2024/01/28 04:49:03;;;;;;;11.30;8.47;;;;;;;2.12;100.00;103340.41;6204846;28;20237;-68
2024/01/28 04:52:24;;;;;;;10.57;6.87;;;;;;;1.99;100.00;103335.28;6192220;28;21749;-69
2024/01/28 04:55:46;;;;;;;11.53;6.87;;;;;;;2.02;100.00;103337.91;6188631;28;20512;-68
2024/01/28 04:59:07;;;;;;;11.67;6.73;;;;;;;1.92;100.00;103338.94;6197826;28;20924;-69
2024/01/28 05:02:28;;;;;;;12.13;7.37;;;;;;;1.72;100.00;103341.84;6184896;28;20229;-69
2024/01/28 05:05:49;;;;;;;12.47;8.13;;;;;;;1.70;100.00;103335.66;6191380;28;20233;-69
2024/01/28 05:09:10;;;;;;;9.20;7.47;;;;;;;1.60;100.00;103336.69;6185081;28;20225;-69
2024/01/28 05:12:33;;;;;;;15.23;7.63;;;;;;;1.80;100.00;103328.44;6191609;28;20225;-69
2024/01/28 05:15:54;;;;;;;15.30;9.10;;;;;;;1.90;100.00;103319.47;6187361;28;20309;-69
2024/01/28 05:19:15;;;;;;;15.50;7.77;;;;;;;2.03;100.00;103316.59;6196527;28;20233;-68
2024/01/28 05:22:36;;;;;;;11.93;7.33;;;;;;;1.98;100.00;103310.44;6191395;28;20328;-69
2024/01/28 05:25:59;;;;;;;15.13;9.00;;;;;;;1.92;100.00;103305.22;6190184;28;20236;-69
2024/01/28 05:29:21;;;;;;;7.73;6.47;;;;;;;1.66;100.00;103301.16;6201542;28;20237;-69
2024/01/28 05:32:43;;;;;;;16.77;7.10;;;;;;;1.54;100.00;103302.22;6182695;28;20603;-69
2024/01/28 05:36:11;;;;;;;9.97;8.17;;;;;;;1.63;100.00;103304.75;6192038;28;20646;-69
2024/01/28 05:39:32;;;;;;;8.10;7.17;;;;;;;1.53;100.00;103298.69;6196715;28;20228;-69
2024/01/28 05:42:53;;;;;;;12.27;6.67;;;;;;;1.19;100.00;103286.69;6193817;28;21930;-69
2024/01/28 05:46:15;;;;;;;11.43;8.50;;;;;;;1.17;100.00;103295.59;6188618;28;20234;-68
2024/01/28 05:49:36;;;;;;;10.07;7.90;;;;;;;1.25;100.00;103302.53;6196512;28;20229;-69
2024/01/28 05:52:57;;;;;;;11.40;8.37;;;;;;;1.22;100.00;103307.03;6188299;28;20232;-69
2024/01/28 05:56:17;;;;;;;10.73;7.57;;;;;;;1.23;100.00;103306.13;6187769;28;20237;-69
2024/01/28 05:59:39;;;;;;;9.57;7.97;;;;;;;1.21;100.00;103307.94;6201264;28;20237;-69
2024/01/28 06:03:01;;;;;;;14.37;7.87;;;;;;;1.15;100.00;103298.22;6192327;28;20250;-69
2024/01/28 06:06:22;;;;;;;10.57;7.73;;;;;;;1.30;100.00;103310.47;6196141;28;20233;-69
2024/01/28 06:09:43;;;;;;;13.90;8.80;;;;;;;1.11;100.00;103303.59;6198591;28;20233;-68
2024/01/28 06:13:04;;;;;;;12.00;9.50;;;;;;;0.99;100.00;103315.22;6191617;28;20249;-68
2024/01/28 06:16:25;;;;;;;12.77;8.43;;;;;;;1.19;100.00;103310.59;6184673;28;20233;-69
2024/01/28 06:19:48;;;;;;;15.37;8.67;;;;;;;1.09;100.00;103310.69;6193708;28;20230;-69
2024/01/28 06:23:09;;;;;;;13.90;7.27;;;;;;;1.06;100.00;103313.41;6189490;28;20237;-69
2024/01/28 06:26:32;;;;;;;10.43;7.60;;;;;;;1.17;100.00;103303.56;6191019;28;20225;-69
2024/01/28 06:29:53;;;;;;;12.40;8.23;;;;;;;1.21;100.00;103298.16;6197382;28;20232;-69
2024/01/28 06:33:14;;;;;;;12.47;8.30;;;;;;;1.20;100.00;103301.72;6195274;28;21104;-69
2024/01/28 06:36:36;;;;;;;11.47;6.50;;;;;;;1.23;100.00;103296.38;6184917;28;20666;-69
2024/01/28 06:39:57;;;;;;;12.87;8.00;;;;;;;1.15;100.00;103298.22;6180384;28;20324;-69
2024/01/28 06:43:18;;;;;;;9.83;7.97;;;;;;;1.29;100.00;103304.28;6198878;28;20330;-69
2024/01/28 06:46:39;;;;;;;13.30;8.13;;;;;;;1.45;100.00;103289.03;6179357;28;20280;-69
2024/01/28 06:50:00;;;;;;;13.70;7.57;;;;;;;1.23;100.00;103290.19;6189190;28;20606;-69
2024/01/28 06:53:23;;;;;;;11.83;7.30;;;;;;;1.26;100.00;103290.16;6193441;28;20225;-69
2024/01/28 06:56:44;;;;;;;11.63;6.30;;;;;;;1.03;100.00;103287.75;6197377;28;20229;-69
2024/01/28 07:00:10;;;;;;;14.40;8.60;;;;;;;0.83;100.00;103290.59;6206947;28;20225;-69
2024/01/28 07:03:31;;;;;;;11.50;6.57;;;;;;;0.77;100.00;103281.84;6202011;28;20253;-69
2024/01/28 07:06:52;;;;;;;8.70;6.10;;;;;;;0.71;100.00;103288.06;6197193;28;20233;-69
2024/01/28 07:10:14;;;;;;;13.80;7.43;;;;;;;0.71;100.00;103292.50;6195347;28;20225;-68
2024/01/28 07:13:35;;;;;;;13.20;8.10;;;;;;;0.81;100.00;103284.44;6202274;28;20228;-69
2024/01/28 07:16:56;;;;;;;13.83;7.13;;;;;;;0.92;100.00;103294.09;6201726;28;20232;-69
2024/01/28 07:20:16;;;;;;;16.93;6.73;;;;;;;0.69;100.00;103289.84;6207819;28;20225;-69
2024/01/28 07:23:38;;;;;;;17.97;8.10;;;;;;;0.72;100.00;103279.22;6210491;28;20216;-69
2024/01/28 07:27:01;;;;;;;14.47;8.40;;;;;;;0.73;100.00;103280.97;6207638;28;20615;-69
2024/01/28 07:30:22;;;;;;;9.63;6.93;;;;;;;0.73;100.00;103290.72;6193905;28;20245;-68
2024/01/28 07:33:43;;;;;;;10.50;6.63;;;;;;;1.08;100.00;103291.25;6203665;28;20233;-68
2024/01/28 07:37:04;;;;;;;12.77;6.93;;;;;;;1.19;100.00;103289.34;6191529;28;20248;-68
2024/01/28 07:40:25;;;;;;;15.33;8.20;;;;;;;1.52;100.00;103286.25;6196603;28;20237;-69
2024/01/28 07:43:47;;;;;;;10.50;7.10;;;;;;;1.34;100.00;103283.84;6201256;28;22096;-69
2024/01/28 07:47:09;;;;;;;10.97;7.23;;;;;;;1.35;100.00;103275.00;6192666;28;20241;-68
2024/01/28 07:50:30;;;;;;;8.30;6.03;;;;;;;1.34;100.00;103281.19;6196343;28;20611;-69
2024/01/28 07:53:51;;;;;;;10.23;5.47;;;;;;;1.60;100.00;103268.47;6201536;28;20328;-69
2024/01/28 07:57:12;;;;;;;7.97;6.40;;;;;;;1.71;100.00;103278.94;6199189;28;21131;-69
2024/01/28 08:00:35;;;;;;;9.40;5.93;;;;;;;2.00;100.00;103271.41;6214643;28;20452;-69
2024/01/28 08:03:56;;;;;;;12.23;6.90;;;;;;;1.90;100.00;103272.44;6200989;28;20260;-68
2024/01/28 08:07:17;;;;;;;13.40;7.57;;;;;;;1.98;100.00;103273.22;6190790;28;20249;-68
2024/01/28 08:10:37;;;;;;;10.10;6.23;;;;;;;2.00;100.00;103266.09;6188354;28;20233;-69
2024/01/28 08:13:58;;;;;;;9.20;5.37;;;;;;;2.39;100.00;103265.50;6200238;28;21940;-69
2024/01/28 08:17:20;;;;;;;7.63;5.53;;;;;;;2.29;100.00;103266.53;6190159;28;20241;-68
2024/01/28 08:20:41;;;;;;;11.37;6.07;;;;;;;2.42;100.00;103270.75;6189756;28;20224;-69
2024/01/28 08:24:05;;;;;;;13.63;6.60;;;;;;;2.20;100.00;103279.09;6183387;28;20228;-69
2024/01/28 08:27:26;;;;;;;10.97;6.50;;;;;;;1.89;100.00;103283.13;6176635;28;20316;-69
2024/01/28 08:30:47;;;;;;;17.37;6.10;;;;;;;2.12;100.00;103276.56;6189001;28;20240;-69
2024/01/28 08:34:09;;;;;;;11.53;5.67;;;;;;;2.07;100.00;103272.19;6175898;28;20531;-69
2024/01/28 08:37:30;;;;;;;6.67;5.87;;;;;;;2.14;100.00;103269.44;6188116;28;20504;-69
2024/01/28 08:40:51;;;;;;;11.07;5.80;;;;;;;2.31;100.00;103270.06;6194857;28;20281;-68
2024/01/28 08:44:12;;;;;;;7.73;6.07;;;;;;;2.71;100.00;103270.22;6198970;28;20221;-69
2024/01/28 08:47:33;;;;;;;9.80;5.23;;;;;;;3.98;100.00;103267.63;6188185;28;20225;-70
2024/01/28 08:50:55;;;;;;;8.33;6.10;;;;;;;4.55;100.00;103266.19;6188471;28;20256;-69
2024/01/28 08:54:16;;;;;;;7.57;5.43;;;;;;;5.81;100.00;103258.13;6182095;28;20506;-69
2024/01/28 08:57:37;;;;;;;8.23;5.63;;;;;;;6.62;100.00;103251.91;6192811;28;20225;-69
2024/01/28 09:00:57;;;;;;;6.83;4.97;;;;;;;7.99;100.00;103245.84;6184043;28;20988;-69
2024/01/28 09:04:18;;;;;;;8.77;6.30;;;;;;;8.93;100.00;103237.38;6197103;28;20237;-69
2024/01/28 09:07:42;;;;;;;3.83;3.47;;;;;;;10.61;100.00;103230.19;6190144;28;20229;-69
2024/01/28 09:11:03;;;;;;;6.70;4.40;;;;;;;12.54;100.00;103218.44;6165967;28;20682;-69
2024/01/28 09:14:23;;;;;;;6.57;4.30;;;;;;;14.34;100.00;103219.56;6198025;28;20669;-69
2024/01/28 09:17:44;;;;;;;6.23;4.27;;;;;;;13.38;98.75;103234.03;6176199;28;20515;-70
2024/01/28 09:21:05;;;;;;;14.63;5.53;;;;;;;13.05;97.45;103228.88;6156169;28;20225;-71
2024/01/28 09:24:27;;;;;;;7.30;4.37;;;;;;;14.02;90.56;103223.50;6198352;28;20631;-69
2024/01/28 09:27:52;;;;;;;6.13;4.07;;;;;;;12.42;85.16;103217.38;6186786;28;20237;-69
2024/01/28 09:31:13;;;;;;;11.73;4.63;;;;;;;12.90;86.62;103223.50;6183509;28;20229;-68
2024/01/28 09:34:34;;;;;;;5.70;3.70;;;;;;;13.57;86.08;103216.50;6185974;28;20225;-68
2024/01/28 09:37:55;;;;;;;6.47;4.18;;;;;;;14.39;79.72;103216.53;6189151;28;20252;-69
2024/01/28 09:41:25;;;;;;;5.90;3.97;;;;;;;13.91;78.40;103220.63;6196772;28;20503;-69
2024/01/28 09:44:47;;;;;;;9.23;5.03;;;;;;;15.24;73.35;103211.44;6192825;28;20256;-69
2024/01/28 09:48:08;;;;;;;7.07;4.25;;;;;;;13.35;74.00;103226.97;6195529;28;20237;-68
2024/01/28 09:51:29;;;;;;;9.35;4.45;;;;;;;15.63;72.30;103222.19;6193438;28;20244;-69
2024/01/28 09:54:50;;;;;;;7.47;3.25;;;;;;;14.66;66.28;103220.09;6200880;28;20245;-70
2024/01/28 09:58:12;;;;;;;8.02;4.53;;;;;;;15.01;72.92;103220.34;6197372;28;20241;-68
2024/01/28 10:01:33;;;;;;;10.50;4.35;;;;;;;13.33;75.30;103225.34;6186390;28;20233;-68
2024/01/28 10:04:55;;;;;;;15.70;7.10;;;;;;;14.79;79.71;103211.97;6207526;28;20320;-69
2024/01/28 10:08:15;;;;;;;5.53;4.43;;;;;;;17.52;69.58;103213.03;6193907;28;20897;-68
2024/01/28 10:11:36;;;;;;;10.73;7.00;;;;;;;16.29;65.75;103210.03;6193327;28;20260;-68
2024/01/28 10:14:59;;;;;;;5.57;3.80;;;;;;;15.16;61.44;103208.41;6196280;28;20221;-69
2024/01/28 10:18:22;;;;;;;6.45;3.60;;;;;;;16.68;60.54;103212.47;6198821;28;20626;-69
2024/01/28 10:21:43;;;;;;;4.30;3.80;;;;;;;14.95;62.92;103199.06;6181546;28;20222;-70
2024/01/28 10:25:05;;;;;;;11.93;4.65;;;;;;;18.04;59.61;103193.22;6189965;28;20233;-69
2024/01/28 10:28:29;;;;;;;5.97;4.03;;;;;;;16.67;58.48;103197.97;6193326;28;20462;-69
2024/01/28 10:31:51;;;;;;;6.60;3.67;;;;;;;17.02;58.65;103192.47;6181986;28;20229;-69
2024/01/28 10:35:13;;;;;;;5.70;3.55;;;;;;;17.77;53.15;103190.06;6184835;28;20229;-68
2024/01/28 10:38:35;;;;;;;5.28;4.00;;;;;;;18.14;51.15;103188.72;6197540;28;20650;-68
2024/01/28 10:41:57;;;;;;;5.90;4.55;;;;;;;15.51;54.56;103179.59;6180865;28;20319;-68
2024/01/28 10:45:19;;;;;;;5.10;3.60;;;;;;;13.07;60.56;103174.63;6191476;28;20248;-67
2024/01/28 10:48:49;;;;;;;7.38;4.28;;;;;;;14.52;63.37;103167.72;6192880;28;20250;-68
2024/01/28 10:52:10;;;;;;;6.47;3.97;;;;;;;16.73;56.51;103164.78;6194110;28;20228;-69
2024/01/28 10:55:33;;;;;;;7.75;3.67;;;;;;;15.26;61.13;103170.56;6189867;28;20225;-69
2024/01/28 10:58:54;;;;;;;5.60;2.88;;;;;;;17.12;55.20;103166.25;6205844;28;20498;-69
2024/01/28 11:02:16;;;;;;;5.03;3.85;;;;;;;17.62;49.19;103156.72;6189084;28;20307;-68
2024/01/28 11:05:39;;;;;;;6.97;2.97;;;;;;;16.89;53.07;103155.41;6196967;28;20489;-67
2024/01/28 11:09:01;;;;;;;6.03;3.00;;;;;;;16.43;52.69;103156.25;6202745;28;20230;-68
2024/01/28 11:12:23;;;;;;;8.60;3.40;;;;;;;15.85;52.13;103161.66;6194619;28;20225;-68
2024/01/28 11:15:44;;;;;;;11.00;3.33;;;;;;;17.40;50.26;103138.47;6189941;28;20270;-69
2024/01/28 11:19:07;;;;;;;5.25;2.60;;;;;;;17.49;48.76;103134.13;6193941;28;20719;-69
2024/01/28 11:22:29;;;;;;;5.03;3.42;;;;;;;19.79;43.63;103129.34;6186806;28;20228;-69
2024/01/28 11:25:54;;;;;;;4.60;3.08;;;;;;;18.96;40.49;103125.13;6191954;28;20615;-68
2024/01/28 11:29:17;;;;;;;3.65;2.42;;;;;;;19.53;43.62;103113.56;6206727;28;20216;-69
2024/01/28 11:32:37;;;;;;;3.83;2.30;;;;;;;20.21;40.71;103110.84;6196990;28;20253;-69
2024/01/28 11:36:02;;;;;;;6.72;2.13;;;;;;;19.91;41.06;103094.50;6192231;28;20225;-68
2024/01/28 11:39:36;;;;;;;6.00;3.45;;;;;;;18.28;42.12;103092.84;6211316;28;20691;-68
2024/01/28 11:42:58;;;;;;;5.63;2.58;;;;;;;18.48;42.04;103099.34;6190556;28;20241;-68
2024/01/28 11:46:20;;;;;;;6.07;2.45;;;;;;;19.48;41.97;103086.66;6179348;28;20796;-71
2024/01/28 11:49:43;;;;;;;5.28;2.50;;;;;;;21.14;39.39;103080.78;6202224;28;20581;-69
2024/01/28 11:53:05;;;;;;;5.07;2.67;;;;;;;20.78;39.27;103076.97;6201299;28;20228;-68
2024/01/28 11:56:28;;;;;;;5.20;2.70;;;;;;;18.31;42.56;103082.50;6204021;28;20229;-70
2024/01/28 11:59:49;;;;;;;15.00;12.10;;;;;;;18.19;43.95;103080.00;6206949;28;20244;-70
2024/01/28 12:03:10;;;;;;;5.50;2.97;;;;;;;17.97;44.96;103069.16;6187528;28;20224;-68
2024/01/28 12:06:32;;;;;;;3.53;2.88;;;;;;;16.92;48.40;103085.19;6200055;28;20217;-69
2024/01/28 12:09:57;;;;;;;7.38;2.88;;;;;;;17.59;47.55;103069.66;6212659;28;20449;-68
2024/01/28 12:13:19;;;;;;;2.45;2.00;;;;;;;17.25;47.23;103059.78;6202997;28;20229;-69
2024/01/28 12:16:40;;;;;;;4.75;2.40;;;;;;;18.59;44.40;103041.88;6203186;28;20229;-69
2024/01/28 12:20:01;;;;;;;5.07;2.42;;;;;;;18.27;44.53;103034.63;6211480;28;20309;-69
2024/01/28 12:23:22;;;;;;;4.28;2.33;;;;;;;17.89;43.82;103017.09;6210577;28;20232;-69
2024/01/28 12:26:45;;;;;;;3.50;2.38;;;;;;;16.71;45.96;103022.41;6200810;28;20229;-70
2024/01/28 12:30:09;;;;;;;5.47;2.55;;;;;;;18.00;45.18;103001.50;6203482;28;20581;-68
2024/01/28 12:33:30;;;;;;;7.93;2.55;;;;;;;14.98;50.84;103016.81;6199665;28;20233;-70
2024/01/28 12:36:50;;;;;;;3.45;2.58;;;;;;;16.74;50.72;103008.53;6188168;28;20703;-69
2024/01/28 12:40:12;;;;;;;6.25;3.83;;;;;;;19.35;43.66;103009.44;6195231;28;20221;-70
2024/01/28 12:43:32;;;;;;;3.97;2.60;;;;;;;19.71;40.89;103010.63;6198117;28;20241;-70
2024/01/28 12:46:55;;;;;;;6.32;3.13;;;;;;;19.34;40.59;102996.75;6188946;28;20242;-71
2024/01/28 12:50:15;;;;;;;4.65;2.45;;;;;;;18.93;40.88;102995.03;6204282;28;20550;-70
2024/01/28 12:53:36;;;;;;;4.10;2.38;;;;;;;16.34;44.00;102992.75;6187404;28;20222;-69
2024/01/28 12:56:57;;;;;;;2.42;2.22;;;;;;;16.00;48.09;102991.81;6190715;28;20261;-70
2024/01/28 13:00:18;;;;;;;8.45;3.97;;;;;;;17.99;51.65;102988.00;6180140;28;20234;-69
2024/01/28 13:03:41;;;;;;;7.20;2.60;;;;;;;15.63;53.30;102999.22;6196027;28;20234;-69
2024/01/28 13:07:01;;;;;;;4.70;2.30;;;;;;;17.01;52.64;102985.47;6191496;28;20237;-68
2024/01/28 13:10:22;;;;;;;4.93;2.67;;;;;;;16.63;48.99;102974.97;6195434;28;20335;-69
2024/01/28 13:13:43;;;;;;;3.58;2.40;;;;;;;13.31;55.06;102981.59;6181100;28;20229;-69
2024/01/28 13:17:05;;;;;;;3.92;1.98;;;;;;;12.94;61.20;102976.84;6192222;28;20245;-70
2024/01/28 13:20:27;;;;;;;5.17;3.00;;;;;;;13.52;60.64;102957.59;6198573;28;20232;-69
2024/01/28 13:23:48;;;;;;;7.90;2.70;;;;;;;14.12;58.34;102964.19;6195164;28;20964;-69
2024/01/28 13:27:09;;;;;;;5.93;2.47;;;;;;;14.22;56.62;102950.88;6194139;28;20615;-69
2024/01/28 13:30:29;;;;;;;2.43;2.23;;;;;;;14.10;55.41;102939.03;6187120;28;20265;-69
2024/01/28 13:33:50;;;;;;;3.90;2.60;;;;;;;13.34;59.22;102943.47;6199108;28;20245;-69
2024/01/28 13:37:13;;;;;;;6.17;3.07;;;;;;;13.01;60.62;102940.28;6190684;28;20312;-69
2024/01/28 13:40:34;;;;;;;4.27;2.53;;;;;;;13.43;59.89;102944.69;6193147;28;20229;-69
2024/01/28 13:43:55;;;;;;;3.70;2.17;;;;;;;13.76;56.74;102950.53;6204645;28;20237;-69
2024/01/28 13:47:16;;;;;;;6.33;2.20;;;;;;;12.91;61.12;102943.69;6185881;28;20230;-68
2024/01/28 13:50:37;;;;;;;3.43;2.10;;;;;;;13.39;58.16;102943.16;6184061;28;20658;-69
2024/01/28 13:53:59;;;;;;;3.90;2.43;;;;;;;14.07;57.70;102928.41;6189344;28;20319;-69
2024/01/28 13:57:20;;;;;;;4.00;2.53;;;;;;;13.14;60.56;102921.41;6197921;28;20316;-69
2024/01/28 14:00:41;;;;;;;2.50;1.97;;;;;;;12.57;60.30;102932.34;6193176;28;20259;-69
2024/01/28 14:04:02;;;;;;;4.50;2.63;;;;;;;12.12;62.26;102931.69;6202052;28;20245;-69
2024/01/28 14:07:23;;;;;;;3.63;2.33;;;;;;;13.05;61.85;102931.00;6205763;28;20510;-69
2024/01/28 14:10:45;;;;;;;3.90;1.97;;;;;;;13.81;59.70;102926.66;6175559;28;20237;-69
2024/01/28 14:14:06;;;;;;;3.37;2.40;;;;;;;13.61;59.50;102919.91;6198269;28;20230;-69
2024/01/28 14:17:27;;;;;;;2.47;1.60;;;;;;;12.56;60.51;102930.59;6200586;28;20607;-68
2024/01/28 14:20:48;;;;;;;2.30;2.07;;;;;;;12.85;60.54;102929.56;6195401;28;20587;-69
2024/01/28 14:24:09;;;;;;;2.50;2.30;;;;;;;11.78;64.50;102924.78;6201419;28;20226;-70
2024/01/28 14:27:32;;;;;;;4.83;2.57;;;;;;;10.77;68.54;102922.69;6184761;28;20253;-68
2024/01/28 14:30:53;;;;;;;5.67;2.47;;;;;;;10.79;72.26;102912.69;6188840;28;20246;-69
2024/01/28 14:34:14;;;;;;;5.37;2.20;;;;;;;10.74;73.39;102912.97;6193148;28;20537;-68
2024/01/28 14:37:35;;;;;;;6.70;2.57;;;;;;;10.76;74.17;102911.06;6181723;28;20253;-68
2024/01/28 14:40:56;;;;;;;3.23;2.03;;;;;;;10.81;76.91;102906.25;6186468;28;20233;-70
2024/01/28 14:44:18;;;;;;;4.03;1.83;;;;;;;10.51;75.99;102913.41;6200816;28;20237;-70
2024/01/28 14:47:39;;;;;;;5.37;2.20;;;;;;;10.14;77.79;102919.94;6184287;28;20225;-70
2024/01/28 14:51:00;;;;;;;2.43;1.67;;;;;;;10.09;77.57;102919.28;6193632;28;20348;-69
2024/01/28 14:54:21;;;;;;;3.80;3.17;;;;;;;9.80;78.41;102911.91;6194426;28;20237;-70
2024/01/28 14:57:42;;;;;;;5.03;2.43;;;;;;;10.00;79.17;102900.03;6195564;28;20315;-69
2024/01/28 15:01:04;;;;;;;2.20;1.87;;;;;;;9.68;79.17;102897.25;6181318;28;20242;-69
2024/01/28 15:04:25;;;;;;;3.77;2.50;;;;;;;9.55;80.20;102887.22;6194048;28;20241;-70
2024/01/28 15:07:46;;;;;;;5.40;2.80;;;;;;;9.60;81.29;102874.34;6186821;28;20229;-70
2024/01/28 15:11:08;;;;;;;1.90;1.70;;;;;;;9.57;81.13;102872.69;6180748;28;20225;-70
2024/01/28 15:14:29;;;;;;;5.40;2.63;;;;;;;9.54;81.16;102864.78;6199986;28;20233;-71
2024/01/28 15:17:51;;;;;;;4.93;2.27;;;;;;;9.24;82.32;102871.75;6192499;28;20241;-70
2024/01/28 15:21:12;;;;;;;4.07;1.87;;;;;;;9.18;83.57;102863.16;6194179;28;20228;-70
2024/01/28 15:24:33;;;;;;;5.80;2.50;;;;;;;8.99;85.08;102871.25;6196575;28;20220;-70
2024/01/28 15:27:54;;;;;;;4.07;2.20;;;;;;;8.63;86.26;102873.09;6195909;28;20238;-69
2024/01/28 15:31:15;;;;;;;5.53;2.17;;;;;;;8.48;87.03;102868.44;6190681;28;20233;-69