Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 12:35:37;;;;;;;6.32;4.47;;;21.50;82.30;;;20.29;93.91;97079.44;6071516;23;1937182;-82
2023/05/14 12:38:03;;;;;;;6.33;4.67;;;21.00;88.90;;;20.06;96.18;97076.16;6120027;23;20406;-79
2023/05/14 12:40:30;;;;;;;5.33;4.70;;;20.80;90.30;;;19.87;100.00;97079.19;6145525;23;20377;-82
2023/05/14 12:42:56;;;;;;;7.38;4.55;;;20.60;91.20;;;19.73;100.00;97077.78;6110625;23;20450;-80
2023/05/14 12:45:22;;;;;;;5.60;4.40;;;20.40;91.80;;;19.65;100.00;97082.84;6101180;23;20738;-80
2023/05/14 12:47:48;;;;;;;6.63;4.63;;;20.40;92.60;;;19.61;100.00;97078.44;6101580;23;20461;-78
2023/05/14 12:50:13;;;;;;;5.97;4.63;;;20.30;92.60;;;19.57;100.00;97074.78;6100191;23;20459;-80
2023/05/14 12:52:41;;;;;;;6.15;4.00;;;20.30;92.30;;;19.64;100.00;97069.72;6101130;23;20813;-81
2023/05/14 12:55:08;;;;;;;4.47;3.92;;;20.30;92.80;;;19.73;100.00;97067.81;6099948;23;20473;-80
2023/05/14 12:57:34;;;;;;;4.90;3.70;;;20.30;92.50;;;20.24;100.00;97063.44;6096874;23;20400;-79
2023/05/14 13:00:00;;;;;;;4.65;3.80;;;20.70;92.30;;;21.14;99.34;97056.72;6096393;23;21066;-80
2023/05/14 13:02:26;;;;;;;4.20;3.30;;;21.50;92.00;;;22.34;91.15;97073.00;6093647;23;20378;-81
2023/05/14 13:04:52;;;;;;;6.30;3.43;;;22.50;88.70;;;23.58;82.57;97062.63;6096548;23;20773;-82
2023/05/14 13:07:17;;;;;;;10.85;3.50;;;23.70;82.40;;;24.23;76.26;97051.31;6096877;23;20451;-82
2023/05/14 13:09:45;;;;;;;3.58;3.00;;;24.50;76.70;;;24.21;71.76;97053.56;6096891;23;20374;-82
2023/05/14 13:12:11;;;;;;;3.65;2.80;;;24.70;72.70;;;24.19;68.61;97046.91;6098008;23;20852;-81
2023/05/14 13:14:37;;;;;;;4.30;3.20;;;24.50;70.20;;;24.83;69.59;97043.88;6097755;23;20374;-82
2023/05/14 13:17:04;;;;;;;3.30;2.75;;;24.90;71.50;;;25.37;63.33;97033.13;6095564;23;20366;-81
2023/05/14 13:19:30;;;;;;;3.17;2.60;;;25.50;66.20;;;26.37;62.65;97038.56;6097882;23;20374;-82
2023/05/14 13:21:56;;;;;;;2.90;2.60;;;26.30;66.40;;;27.44;61.01;97032.78;6097218;23;20702;-81
2023/05/14 13:24:23;;;;;;;2.90;2.60;;;27.30;65.10;;;28.45;57.45;97031.59;6097443;23;20371;-82
2023/05/14 13:26:50;;;;;;;3.25;2.75;;;28.40;61.80;;;29.37;54.56;97023.31;6096676;23;20389;-81
2023/05/14 13:29:16;;;;;;;4.38;2.65;;;29.30;59.30;;;29.26;49.46;97015.06;6096693;23;20402;-81
2023/05/14 13:31:42;;;;;;;3.65;2.97;;;29.40;54.60;;;28.46;49.06;97022.28;6094476;23;20386;-81
2023/05/14 13:34:09;;;;;;;6.37;3.47;;;29.00;53.90;;;26.88;46.95;97019.97;6096236;23;20370;-81
2023/05/14 13:36:38;;;;;;;3.95;2.88;;;27.70;52.30;;;25.56;49.56;97020.72;6114434;23;20373;-80
2023/05/14 13:39:04;;;;;;;4.43;3.40;;;26.40;54.60;;;24.42;51.34;97023.59;6125541;23;20898;-81
2023/05/14 13:41:33;;;;;;;3.30;2.53;;;25.20;55.90;;;23.75;55.22;97019.91;6126879;23;20376;-80
2023/05/14 13:44:00;;;;;;;4.53;2.83;;;24.40;59.60;;;23.16;57.60;97019.69;6126507;23;20380;-81
2023/05/14 13:46:26;;;;;;;3.67;2.88;;;23.80;62.20;;;23.29;61.72;97009.69;6126514;23;20391;-81
2023/05/14 13:48:52;;;;;;;3.30;2.80;;;23.70;66.40;;;24.46;59.56;97008.19;6125908;23;20373;-81
2023/05/14 13:51:18;;;;;;;3.60;2.90;;;24.50;65.30;;;25.06;57.83;97001.50;6126103;23;20372;-81
2023/05/14 13:53:44;;;;;;;3.87;2.73;;;25.40;62.50;;;24.80;54.83;96989.66;6126407;23;20380;-80
2023/05/14 13:56:10;;;;;;;4.57;2.95;;;25.30;60.20;;;24.19;56.54;96992.81;6127176;23;20369;-81
2023/05/14 13:58:36;;;;;;;3.63;3.00;;;24.80;60.10;;;23.69;59.12;96998.84;6126852;23;20372;-81
2023/05/14 14:01:03;;;;;;;13.35;3.67;;;24.40;62.90;;;23.07;56.97;96997.47;6126246;23;20693;-80
2023/05/14 14:03:29;;;;;;;5.13;3.50;;;23.80;61.10;;;22.60;59.34;96987.16;6127263;23;20707;-80
2023/05/14 14:05:55;;;;;;;4.32;3.15;;;23.30;63.10;;;22.17;59.03;96990.41;6126648;23;20463;-81
2023/05/14 14:08:21;;;;;;;3.85;3.03;;;22.90;63.70;;;22.11;61.85;96983.63;6127018;23;20709;-80
2023/05/14 14:10:47;;;;;;;3.33;2.63;;;22.70;66.60;;;22.07;63.51;96980.03;6126803;23;20369;-81
2023/05/14 14:13:13;;;;;;;3.88;2.95;;;22.60;67.70;;;22.06;62.66;96983.88;6126841;23;20372;-81
2023/05/14 14:15:39;;;;;;;5.53;3.13;;;22.60;67.70;;;22.03;60.50;96981.81;6127084;23;20436;-80
2023/05/14 14:18:06;;;;;;;4.57;2.60;;;22.60;65.00;;;23.12;62.14;96981.03;6126938;23;20369;-80
2023/05/14 14:20:32;;;;;;;3.43;2.73;;;23.20;67.20;;;24.22;55.73;96973.22;6127093;23;20381;-80
2023/05/14 14:22:58;;;;;;;3.10;2.77;;;24.30;62.20;;;25.54;54.29;96983.13;6126880;23;20428;-81
2023/05/14 14:25:24;;;;;;;2.50;2.00;;;25.50;59.60;;;26.19;53.87;96975.81;6127001;23;20387;-81
2023/05/14 14:27:50;;;;;;;2.47;1.88;;;26.20;59.10;;;27.35;52.15;96973.28;6127795;23;20372;-81
2023/05/14 14:30:16;;;;;;;3.33;2.50;;;27.20;58.00;;;27.90;49.57;96972.72;6127081;23;20369;-81
2023/05/14 14:32:43;;;;;;;3.40;2.00;;;28.00;55.30;;;28.24;49.23;96978.91;6126964;23;20757;-81
2023/05/14 14:35:12;;;;;;;2.10;1.90;;;28.40;54.80;;;27.94;47.79;96973.56;6127180;23;20457;-81
2023/05/14 14:37:38;;;;;;;2.97;2.28;;;28.30;53.80;;;27.75;46.49;96958.19;6101161;23;20372;-81
2023/05/14 14:40:06;;;;;;;3.65;2.25;;;28.00;53.30;;;27.18;46.88;96971.13;6127409;23;20400;-81
2023/05/14 14:42:32;;;;;;;3.75;2.42;;;27.60;52.90;;;26.22;47.60;96966.16;6127141;23;20380;-82
2023/05/14 14:44:58;;;;;;;3.33;2.55;;;26.90;53.70;;;25.26;48.76;96974.44;6101271;23;20377;-81
2023/05/14 14:47:24;;;;;;;3.83;2.57;;;25.90;54.30;;;24.53;50.17;96967.78;6127387;23;20455;-81
2023/05/14 14:49:50;;;;;;;3.33;2.88;;;25.20;55.80;;;24.11;51.49;96962.13;6127523;23;20376;-81
2023/05/14 14:52:17;;;;;;;3.30;2.20;;;24.60;57.20;;;25.20;53.90;96965.00;6126886;23;20365;-81
2023/05/14 14:54:43;;;;;;;4.22;2.47;;;25.20;60.20;;;26.34;49.23;96960.56;6127606;23;20372;-82
2023/05/14 14:57:09;;;;;;;3.53;2.28;;;26.20;56.70;;;26.93;48.86;96967.28;6128089;23;20376;-78
2023/05/14 14:59:35;;;;;;;2.88;2.22;;;27.00;55.40;;;26.74;48.98;96964.66;6125598;23;20375;-77
2023/05/14 15:02:01;;;;;;;2.70;2.23;;;27.10;55.10;;;25.92;47.29;96966.03;6097179;23;20824;-77
2023/05/14 15:04:28;;;;;;;3.35;2.30;;;26.60;54.10;;;24.78;47.68;96964.84;6124281;23;20375;-77
2023/05/14 15:06:54;;;;;;;2.90;2.60;;;25.50;53.20;;;23.93;50.34;96963.56;6123520;23;20463;-76
2023/05/14 15:09:21;;;;;;;3.30;2.40;;;24.70;55.70;;;23.20;50.48;96966.59;6124297;23;20401;-76
2023/05/14 15:11:47;;;;;;;3.57;2.40;;;23.90;56.30;;;22.75;51.31;96956.81;6124339;23;20413;-76
2023/05/14 15:14:13;;;;;;;2.93;2.57;;;23.60;57.80;;;22.69;53.81;96963.53;6125106;23;20745;-76
2023/05/14 15:16:40;;;;;;;3.20;2.40;;;23.30;59.40;;;22.87;53.29;96958.69;6125242;23;20381;-76
2023/05/14 15:19:05;;;;;;;3.25;2.35;;;23.40;59.30;;;22.97;53.42;96965.53;6125177;23;20401;-76
2023/05/14 15:21:32;;;;;;;3.83;2.53;;;23.50;59.40;;;22.76;52.55;96957.59;6123003;23;20773;-76
2023/05/14 15:23:58;;;;;;;7.18;2.70;;;23.40;58.30;;;22.62;53.75;96957.16;6123793;23;20372;-78
2023/05/14 15:26:25;;;;;;;3.53;2.63;;;23.20;59.30;;;22.53;55.18;96948.38;6123333;23;20391;-76
2023/05/14 15:28:51;;;;;;;3.65;2.90;;;23.10;60.60;;;22.58;55.03;96954.31;6124512;23;20829;-77
2023/05/14 15:31:17;;;;;;;3.00;2.47;;;23.10;61.00;;;22.86;56.77;96949.00;6123142;23;20424;-77
2023/05/14 15:33:43;;;;;;;3.50;2.25;;;23.30;62.40;;;23.28;56.49;96952.16;6124368;23;20373;-77
2023/05/14 15:36:09;;;;;;;4.63;2.72;;;23.60;62.90;;;23.65;55.00;96943.94;6123015;23;20384;-77
2023/05/14 15:38:35;;;;;;;5.13;2.53;;;24.00;61.20;;;23.94;54.31;96940.81;6125094;23;20669;-77
2023/05/14 15:41:00;;;;;;;2.45;2.25;;;24.30;59.80;;;23.93;54.31;96936.53;6124139;23;20401;-77
2023/05/14 15:43:28;;;;;;;2.80;2.25;;;24.40;59.40;;;24.00;55.23;96942.13;6122352;23;20377;-77
2023/05/14 15:45:53;;;;;;;3.72;2.20;;;24.50;60.20;;;24.19;52.65;96944.94;6125325;23;20878;-77
2023/05/14 15:48:19;;;;;;;4.22;2.20;;;24.60;58.40;;;24.20;53.97;96949.25;6125414;23;20376;-77
2023/05/14 15:50:47;;;;;;;2.92;2.22;;;24.80;59.10;;;23.98;52.79;96951.72;6125747;23;20740;-77
2023/05/14 15:53:13;;;;;;;2.30;2.10;;;24.60;58.20;;;23.78;53.25;96946.22;6125031;23;20368;-76
2023/05/14 15:55:39;;;;;;;3.97;2.13;;;24.40;58.60;;;23.43;54.81;96945.25;6124730;23;20498;-76
2023/05/14 15:58:05;;;;;;;2.42;2.22;;;24.10;59.60;;;23.33;56.40;96949.22;6124576;23;20369;-76
2023/05/14 16:00:32;;;;;;;3.38;2.80;;;23.90;61.20;;;23.08;55.33;96958.56;6098400;23;20424;-76
2023/05/14 16:02:58;;;;;;;3.28;2.53;;;23.70;60.60;;;22.66;55.52;96950.72;6124195;23;20373;-76
2023/05/14 16:05:24;;;;;;;27.65;12.68;;;23.40;61.20;;;22.22;57.50;96947.03;6124191;23;20377;-76
2023/05/14 16:07:51;;;;;;;46.47;17.55;;;23.00;62.30;;;21.80;59.74;96951.78;6098228;23;20383;-76
2023/05/14 16:10:19;;;;;;;13.35;7.32;;;22.60;64.40;;;21.40;60.48;96950.78;6124445;23;20373;-76
2023/05/14 16:12:45;;;;;;;5.55;3.78;;;22.20;65.60;;;21.05;61.63;96950.25;6098195;23;20432;-76
2023/05/14 16:15:11;;;;;;;5.07;3.20;;;21.90;66.40;;;20.74;62.49;96953.34;6124073;23;20392;-76
2023/05/14 16:17:38;;;;;;;3.70;2.88;;;21.60;67.80;;;20.46;62.67;96955.69;6124361;23;20369;-76
2023/05/14 16:20:06;;;;;;;5.17;3.20;;;21.30;68.30;;;20.23;63.43;96947.09;6125449;23;20488;-77
2023/05/14 16:22:33;;;;;;;4.10;3.10;;;21.00;68.90;;;20.08;64.68;96950.31;6125896;23;20379;-77
2023/05/14 16:24:59;;;;;;;3.97;2.83;;;20.90;70.00;;;19.97;65.60;96949.13;6126949;23;20403;-77
2023/05/14 16:27:25;;;;;;;3.92;2.83;;;20.70;70.30;;;19.89;66.00;96947.25;6126306;23;20459;-77
2023/05/14 16:29:52;;;;;;;5.13;3.22;;;20.60;70.90;;;19.80;66.53;96951.84;6100051;23;20373;-77
2023/05/14 16:32:17;;;;;;;4.35;2.88;;;20.50;71.20;;;19.66;67.17;96952.84;6127503;23;20369;-77
2023/05/14 16:34:48;;;;;;;4.20;3.25;;;20.40;71.30;;;19.51;67.85;96956.03;6126819;23;20435;-76
2023/05/14 16:37:15;;;;;;;4.20;3.43;;;20.30;72.00;;;19.37;68.94;96946.56;6124277;23;20452;-76
2023/05/14 16:39:41;;;;;;;4.20;3.28;;;20.10;73.10;;;19.27;69.37;96945.75;6124355;23;20373;-76
2023/05/14 16:42:06;;;;;;;4.05;3.15;;;20.10;73.10;;;19.15;70.14;96942.16;6123753;23;20384;-76
2023/05/14 16:44:32;;;;;;;4.25;3.10;;;19.90;73.60;;;19.05;71.74;96948.63;6098000;23;20854;-76
2023/05/14 16:46:58;;;;;;;4.13;2.80;;;19.80;74.80;;;18.97;72.59;96940.56;6124295;23;20388;-76
2023/05/14 16:49:24;;;;;;;4.90;3.15;;;19.80;75.30;;;18.92;73.77;96952.25;6124250;23;20824;-78
2023/05/14 16:51:51;;;;;;;4.95;3.40;;;19.60;76.00;;;18.89;74.83;96950.97;6123910;23;20399;-76
2023/05/14 16:54:17;;;;;;;9.15;5.53;;;19.70;77.10;;;18.92;74.43;96936.94;6097218;23;20381;-76
2023/05/14 16:56:46;;;;;;;30.27;10.05;;;19.60;76.60;;;19.07;73.34;96938.38;6097788;23;20674;-76
2023/05/14 16:59:13;;;;;;;70.47;23.95;;;19.70;75.80;;;19.27;73.08;96945.75;6124017;23;20820;-77
2023/05/14 17:01:38;;;;;;;21.63;8.63;;;19.90;75.20;;;19.46;71.20;96933.91;6125617;23;20396;-77
2023/05/14 17:04:04;;;;;;;8.70;4.63;;;20.10;73.90;;;19.62;71.24;96933.09;6102917;23;20463;-78
2023/05/14 17:06:30;;;;;;;5.83;4.00;;;20.20;73.90;;;19.65;68.29;96939.72;6129210;23;20385;-77
2023/05/14 17:08:58;;;;;;;4.85;3.67;;;20.30;71.20;;;19.53;67.08;96942.28;6128533;23;20697;-78
2023/05/14 17:11:24;;;;;;;3.60;2.80;;;20.20;70.10;;;19.38;67.73;96945.44;6125199;23;20930;-76
2023/05/14 17:13:50;;;;;;;3.92;2.90;;;20.10;70.90;;;19.19;68.52;96943.09;6123965;23;20463;-77
2023/05/14 17:16:16;;;;;;;4.38;3.55;;;19.90;71.80;;;19.07;69.51;96941.06;6124507;23;20365;-76
2023/05/14 17:18:42;;;;;;;4.07;3.33;;;19.80;72.60;;;18.90;69.52;96952.56;6124379;23;20372;-75
2023/05/14 17:21:08;;;;;;;5.50;3.25;;;19.60;72.30;;;18.69;68.34;96951.59;6097886;23;20394;-75
2023/05/14 17:23:34;;;;;;;4.07;3.10;;;19.40;71.60;;;18.48;69.38;96951.38;6123350;23;20372;-75
2023/05/14 17:26:01;;;;;;;4.10;3.00;;;19.20;72.40;;;18.29;70.80;96950.84;6123832;23;20384;-76
2023/05/14 17:28:28;;;;;;;5.97;3.47;;;19.10;73.50;;;18.15;70.34;96955.53;6120866;23;20369;-76
2023/05/14 17:30:55;;;;;;;4.30;3.42;;;18.90;74.00;;;18.00;72.54;96954.03;6123239;23;20388;-75
2023/05/14 17:33:21;;;;;;;4.35;3.00;;;18.80;75.20;;;17.90;72.32;96961.56;6122702;23;20376;-76
2023/05/14 17:35:47;;;;;;;4.93;3.35;;;18.60;75.10;;;17.78;73.26;96954.91;6121759;23;20419;-77
2023/05/14 17:38:13;;;;;;;5.82;3.30;;;18.60;75.90;;;17.68;73.85;96959.72;6123733;23;20380;-76
2023/05/14 17:40:39;;;;;;;3.63;3.17;;;18.40;76.10;;;17.60;73.95;96963.09;6098011;23;20524;-76
2023/05/14 17:43:07;;;;;;;3.75;3.17;;;18.30;76.20;;;17.53;74.73;96963.53;6122442;23;20368;-74
2023/05/14 17:45:33;;;;;;;4.13;3.40;;;18.30;76.80;;;17.50;76.18;96963.38;6122681;23;20424;-76
2023/05/14 17:47:59;;;;;;;4.63;3.47;;;18.30;77.90;;;17.46;76.48;96963.16;6121849;23;20384;-75
2023/05/14 17:50:25;;;;;;;4.88;3.58;;;18.20;78.20;;;17.43;77.03;96966.47;6118463;23;20828;-76
2023/05/14 17:52:51;;;;;;;4.60;3.40;;;18.20;78.30;;;17.38;76.78;96962.03;6095015;23;20381;-75
2023/05/14 17:55:18;;;;;;;3.72;3.20;;;18.10;78.00;;;17.30;76.04;96962.75;6120745;23;20373;-75
2023/05/14 17:57:44;;;;;;;3.95;3.20;;;18.00;77.50;;;17.24;76.86;96963.19;6122969;23;20369;-75
2023/05/14 18:00:13;;;;;;;4.35;3.40;;;18.00;78.30;;;17.16;75.72;96962.03;6124252;23;20372;-75
2023/05/14 18:02:40;;;;;;;4.22;3.15;;;17.90;77.50;;;17.06;76.76;96956.94;6095609;23;20385;-74
2023/05/14 18:05:10;;;;;;;3.55;3.22;;;17.80;77.90;;;16.93;77.13;96963.09;6122427;23;20375;-74
2023/05/14 18:07:36;;;;;;;4.22;3.40;;;17.70;78.30;;;16.83;76.54;96966.78;6122660;23;20407;-74
2023/05/14 18:10:07;;;;;;;3.70;3.28;;;17.60;78.00;;;16.68;77.15;96961.78;6096453;23;20380;-75
2023/05/14 18:12:33;;;;;;;12.18;3.83;;;17.40;78.30;;;16.47;78.70;96961.38;6122459;23;20459;-74
2023/05/14 18:14:59;;;;;;;4.22;3.08;;;17.30;79.20;;;16.32;80.12;96963.56;6122470;23;20384;-75
2023/05/14 18:17:27;;;;;;;7.18;3.60;;;17.10;80.20;;;16.17;81.66;96970.78;6122437;23;20369;-75
2023/05/14 18:19:53;;;;;;;5.07;3.28;;;17.00;81.40;;;16.04;82.39;96978.78;6122301;23;20380;-74
2023/05/14 18:22:20;;;;;;;7.60;4.00;;;16.80;81.80;;;15.94;83.17;96974.41;6096152;23;20739;-74
2023/05/14 18:24:46;;;;;;;6.38;3.47;;;16.70;82.10;;;15.78;84.78;96978.47;6122372;23;20380;-74
2023/05/14 18:27:15;;;;;;;6.07;3.90;;;16.60;83.20;;;15.63;86.42;96971.53;6119416;23;20440;-74
2023/05/14 18:29:42;;;;;;;7.43;3.83;;;16.40;83.80;;;15.52;86.92;96978.06;6122308;23;20369;-75
2023/05/14 18:32:08;;;;;;;7.97;3.65;;;16.30;84.00;;;15.37;88.62;96975.66;6094744;23;20381;-74
2023/05/14 18:34:35;;;;;;;5.68;3.60;;;16.10;85.60;;;15.18;90.67;96977.56;6122738;23;20379;-74
2023/05/14 18:37:01;;;;;;;5.53;3.90;;;16.00;85.80;;;15.06;92.23;96973.47;6123041;23;20380;-75
2023/05/14 18:39:27;;;;;;;6.80;3.65;;;15.80;86.40;;;14.92;92.74;96977.94;6124008;23;20368;-75
2023/05/14 18:41:55;;;;;;;6.55;3.88;;;15.60;86.70;;;14.77;93.79;96977.34;6123603;23;20377;-75
2023/05/14 18:44:21;;;;;;;6.57;4.00;;;15.50;87.40;;;14.61;95.74;96976.75;6124299;23;20373;-74
2023/05/14 18:46:47;;;;;;;4.95;3.63;;;15.40;88.40;;;14.52;98.01;96981.94;6124432;23;20467;-74
2023/05/14 18:49:13;;;;;;;6.45;3.67;;;15.30;89.30;;;14.49;99.41;96973.72;6124664;23;20432;-74
2023/05/14 18:51:41;;;;;;;5.95;3.78;;;15.30;90.20;;;14.46;99.17;96979.63;6123638;23;20373;-77
2023/05/14 18:54:06;;;;;;;7.67;3.97;;;15.20;89.60;;;14.34;99.95;96978.13;6132423;23;20372;-78
2023/05/14 18:56:33;;;;;;;7.75;4.28;;;15.20;89.70;;;14.27;100.00;96982.22;6129527;23;20397;-78
2023/05/14 18:58:59;;;;;;;8.25;3.78;;;15.00;89.90;;;14.13;100.00;96990.09;6129171;23;20380;-78
2023/05/14 19:01:25;;;;;;;8.32;4.57;;;14.90;90.40;;;14.04;100.00;96991.78;6127019;23;20703;-78
2023/05/14 19:03:53;;;;;;;6.18;4.22;;;14.70;90.60;;;13.88;100.00;96991.16;6128085;23;20380;-79
2023/05/14 19:06:19;;;;;;;4.32;3.70;;;14.70;90.90;;;13.71;100.00;96992.63;6130765;23;20553;-79
2023/05/14 19:08:46;;;;;;;7.93;4.10;;;14.50;91.30;;;13.62;100.00;96992.44;6129201;23;20361;-79
2023/05/14 19:11:12;;;;;;;5.13;3.40;;;14.40;92.10;;;13.59;100.00;96992.22;6124733;23;20376;-77
2023/05/14 19:13:38;;;;;;;6.47;4.20;;;14.40;92.30;;;13.48;100.00;96992.31;6128158;23;20749;-78
2023/05/14 19:16:04;;;;;;;6.75;4.20;;;14.30;92.60;;;13.46;100.00;96997.09;6127200;23;20369;-78
2023/05/14 19:18:30;;;;;;;6.50;4.25;;;14.20;92.80;;;13.38;100.00;96995.03;6126193;23;20435;-77
2023/05/14 19:20:56;;;;;;;7.17;3.87;;;14.20;92.90;;;13.30;100.00;96998.31;6127168;23;20364;-78
2023/05/14 19:23:22;;;;;;;5.05;3.67;;;14.20;93.30;;;13.20;100.00;97001.03;6127814;23;20379;-78
2023/05/14 19:25:49;;;;;;;4.90;3.85;;;14.10;93.70;;;13.22;100.00;97006.09;6127856;23;20372;-78
2023/05/14 19:28:17;;;;;;;5.32;3.67;;;14.10;93.90;;;13.24;100.00;97006.56;6126516;23;20712;-77
2023/05/14 19:30:43;;;;;;;6.22;4.13;;;14.10;94.40;;;13.23;100.00;97008.44;6128007;23;20432;-79
2023/05/14 19:33:09;;;;;;;5.67;3.80;;;14.10;94.20;;;13.17;100.00;97009.56;6127885;23;20372;-78
2023/05/14 19:35:35;;;;;;;5.03;4.07;;;14.00;94.30;;;13.05;100.00;97011.75;6124896;23;20404;-77
2023/05/14 19:38:01;;;;;;;5.10;3.80;;;13.90;94.40;;;13.03;100.00;97013.88;6125380;23;20392;-77
2023/05/14 19:40:27;;;;;;;6.07;3.70;;;13.90;94.90;;;12.92;100.00;97009.69;6126135;23;20368;-77
2023/05/14 19:42:54;;;;;;;5.77;3.57;;;13.80;95.50;;;12.82;100.00;97015.06;6129752;23;20428;-79
2023/05/14 19:45:20;;;;;;;6.97;4.00;;;13.70;95.80;;;12.85;100.00;97014.53;6105502;23;20403;-80
2023/05/14 19:47:46;;;;;;;5.65;3.80;;;13.70;96.40;;;12.87;100.00;97017.69;6134633;23;20459;-81
2023/05/14 19:50:12;;;;;;;8.10;4.03;;;13.70;96.70;;;12.85;100.00;97015.31;6120780;23;20377;-80
2023/05/14 19:52:38;;;;;;;5.90;4.45;;;13.70;96.80;;;12.87;100.00;97018.47;6132227;23;20741;-80
2023/05/14 19:55:06;;;;;;;7.40;4.00;;;13.70;97.70;;;12.85;100.00;97017.97;6128835;23;20468;-82
2023/05/14 19:57:33;;;;;;;8.90;4.82;;;13.70;97.70;;;12.88;100.00;97014.75;6129713;23;20369;-81
2023/05/14 20:00:01;;;;;;;5.72;4.65;;;13.80;98.10;;;12.92;100.00;97022.97;6132045;23;20442;-82
2023/05/14 20:02:27;;;;;;;4.63;3.97;;;13.70;99.00;;;12.99;100.00;97015.50;6130553;23;20372;-80
2023/05/14 20:04:54;;;;;;;7.47;5.00;;;13.80;99.00;;;13.07;100.00;97017.59;6131282;23;20408;-80
2023/05/14 20:07:20;;;;;;;6.25;4.43;;;13.90;99.70;;;13.18;100.00;97025.22;6131600;23;20391;-79
2023/05/14 20:09:46;;;;;;;8.88;5.18;;;14.00;99.50;;;13.20;100.00;97016.19;6128851;23;20707;-79
2023/05/14 20:12:12;;;;;;;5.45;3.97;;;14.00;99.50;;;13.22;100.00;97019.38;6087168;23;20952;-80
2023/05/14 20:14:40;;;;;;;15.75;5.22;;;14.00;99.50;;;13.21;100.00;97009.81;6123072;23;20704;-79
2023/05/14 20:17:07;;;;;;;10.68;5.10;;;14.00;99.90;;;13.24;100.00;97015.34;6129980;23;20932;-80
2023/05/14 20:19:34;;;;;;;6.30;4.50;;;14.00;99.50;;;13.21;100.00;97013.25;6130975;23;20440;-80
2023/05/14 20:22:00;;;;;;;7.73;4.47;;;14.00;99.50;;;13.12;100.00;97005.03;6134134;23;20455;-80
2023/05/14 20:24:27;;;;;;;6.55;4.45;;;13.90;99.80;;;13.09;100.00;97013.56;6111440;23;20400;-80
2023/05/14 20:26:53;;;;;;;6.65;4.20;;;13.90;99.90;;;13.04;100.00;97005.63;6134228;23;20476;-81
2023/05/14 20:29:19;;;;;;;5.40;3.95;;;13.90;99.90;;;13.00;100.00;97009.13;6127892;23;20869;-81
2023/05/14 20:31:45;;;;;;;6.50;4.10;;;13.80;99.90;;;12.95;100.00;97009.13;6126014;23;20372;-81
2023/05/14 20:34:12;;;;;;;5.47;4.20;;;13.80;99.90;;;12.87;100.00;97007.06;6128618;23;20696;-81
2023/05/14 20:36:38;;;;;;;8.43;4.18;;;13.70;99.90;;;12.87;100.00;97005.19;6129149;23;20379;-82
2023/05/14 20:39:05;;;;;;;5.97;4.10;;;13.70;99.90;;;12.73;100.00;97001.56;6130111;23;20443;-81
2023/05/14 20:41:31;;;;;;;6.38;4.47;;;13.60;99.90;;;12.62;100.00;97002.69;6128945;23;20428;-81
2023/05/14 20:43:57;;;;;;;6.72;4.50;;;13.50;99.90;;;12.65;100.00;97004.78;6129105;23;20451;-81
2023/05/14 20:46:23;;;;;;;6.03;3.70;;;13.50;99.90;;;12.54;100.00;96998.75;6130227;23;20938;-81
2023/05/14 20:48:49;;;;;;;6.23;4.20;;;13.40;99.90;;;12.47;100.00;96989.47;6105134;23;20383;-81
2023/05/14 20:51:17;;;;;;;6.55;4.72;;;13.40;99.90;;;12.52;100.00;96992.91;6129231;23;20380;-81
2023/05/14 20:53:43;;;;;;;5.07;4.10;;;13.40;99.90;;;12.44;100.00;96992.66;6129666;23;20379;-81
2023/05/14 20:56:09;;;;;;;5.93;4.65;;;13.30;99.90;;;12.34;100.00;96988.97;6130519;23;20365;-82
2023/05/14 20:58:35;;;;;;;7.75;5.07;;;13.20;99.90;;;12.29;100.00;96991.66;6131216;23;20448;-81
2023/05/14 21:01:02;;;;;;;5.75;4.82;;;13.20;99.90;;;12.26;100.00;96984.25;6130421;23;20368;-81
2023/05/14 21:03:28;;;;;;;5.05;4.30;;;13.10;99.90;;;12.19;100.00;96991.69;6130064;23;20409;-81
2023/05/14 21:05:55;;;;;;;6.18;4.63;;;13.10;99.90;;;12.17;100.00;96993.06;6129508;23;20376;-81
2023/05/14 21:08:23;;;;;;;7.45;4.60;;;13.00;99.90;;;12.03;100.00;96996.25;6130248;23;20424;-81
2023/05/14 21:10:49;;;;;;;6.93;4.60;;;12.90;99.90;;;12.00;100.00;96991.50;6131118;23;20424;-81
2023/05/14 21:13:15;;;;;;;11.18;4.40;;;12.90;99.90;;;11.98;100.00;96988.31;6129339;23;20392;-82
2023/05/14 21:15:41;;;;;;;5.05;4.07;;;12.80;99.90;;;11.97;100.00;96996.53;6127823;23;20380;-81
2023/05/14 21:18:07;;;;;;;7.63;4.30;;;12.80;99.90;;;11.92;100.00;96997.34;6128468;23;20464;-81
2023/05/14 21:20:33;;;;;;;5.50;4.30;;;12.80;99.90;;;11.86;100.00;96987.81;6128465;23;20456;-81
2023/05/14 21:22:59;;;;;;;5.32;4.20;;;12.80;99.90;;;11.87;100.00;96993.91;6127104;23;20372;-81
2023/05/14 21:25:26;;;;;;;6.93;4.60;;;12.80;99.90;;;11.89;100.00;96979.31;6127958;23;20424;-81
2023/05/14 21:27:53;;;;;;;5.25;4.28;;;12.70;99.90;;;11.80;100.00;96994.19;6126873;23;20967;-81
2023/05/14 21:30:20;;;;;;;4.97;3.78;;;12.70;99.90;;;11.82;100.00;96991.25;6125807;23;20444;-81
2023/05/14 21:32:47;;;;;;;4.90;4.17;;;12.70;99.90;;;11.75;100.00;96996.03;6127006;23;20455;-81
2023/05/14 21:35:13;;;;;;;5.88;4.28;;;12.70;99.90;;;11.78;100.00;96992.88;6127376;23;20373;-81
2023/05/14 21:37:39;;;;;;;5.60;4.40;;;12.70;99.90;;;11.76;100.00;96995.00;6127012;23;20447;-81
2023/05/14 21:40:11;;;;;;;5.05;4.18;;;12.70;99.90;;;11.70;100.00;96990.72;6127340;23;20377;-81
2023/05/14 21:42:39;;;;;;;6.82;4.97;;;12.60;99.90;;;11.73;100.00;96992.84;6100358;23;20411;-81
2023/05/14 21:45:06;;;;;;;6.45;4.80;;;12.60;99.90;;;11.72;100.00;96985.97;6126409;23;20375;-81
2023/05/14 21:47:32;;;;;;;6.90;4.38;;;12.60;99.90;;;11.67;100.00;96988.59;6131918;23;20568;-81
2023/05/14 21:49:59;;;;;;;5.95;4.63;;;12.50;99.90;;;11.68;100.00;96984.88;6128555;23;20989;-81
2023/05/14 21:52:25;;;;;;;5.50;4.60;;;12.50;99.90;;;11.62;100.00;96987.56;6128465;23;20468;-81
2023/05/14 21:54:50;;;;;;;7.38;4.90;;;12.50;99.90;;;11.65;100.00;96984.34;6127445;23;20427;-81
2023/05/14 21:57:16;;;;;;;7.88;4.63;;;12.50;99.90;;;11.63;100.00;96985.69;6129770;23;20396;-79
2023/05/14 21:59:44;;;;;;;5.78;4.72;;;12.60;99.90;;;11.62;100.00;96984.91;6130149;23;20491;-78
2023/05/14 22:02:09;;;;;;;6.70;4.60;;;12.50;99.90;;;11.72;100.00;96985.97;6129796;23;20377;-78
2023/05/14 22:04:35;;;;;;;7.35;4.65;;;12.50;99.90;;;11.71;100.00;96987.81;6129771;23;20774;-79
2023/05/14 22:07:02;;;;;;;5.80;4.40;;;12.50;99.90;;;11.70;100.00;96985.44;6129554;23;20385;-78
2023/05/14 22:09:29;;;;;;;10.95;4.88;;;12.60;99.90;;;11.68;100.00;96987.53;6129734;23;20369;-78
2023/05/14 22:11:55;;;;;;;7.53;4.72;;;12.60;99.90;;;11.70;100.00;96980.91;6103171;23;20385;-79
2023/05/14 22:14:21;;;;;;;11.25;4.22;;;12.50;99.90;;;11.70;100.00;96972.97;6130938;23;20369;-78
2023/05/14 22:16:49;;;;;;;5.68;4.35;;;12.60;99.90;;;11.65;100.00;96978.28;6105137;23;20432;-78
2023/05/14 22:19:15;;;;;;;7.07;4.47;;;12.50;99.90;;;11.68;100.00;96975.09;6131484;23;20776;-78
2023/05/14 22:21:41;;;;;;;8.30;4.65;;;12.50;99.90;;;11.68;100.00;96974.28;6128923;23;20681;-81
2023/05/14 22:24:07;;;;;;;4.60;3.97;;;12.50;99.90;;;11.58;100.00;96967.13;6128498;23;20512;-81
2023/05/14 22:26:34;;;;;;;5.95;4.13;;;12.50;99.90;;;11.55;100.00;96968.47;6127804;23;20387;-81
2023/05/14 22:28:59;;;;;;;9.13;4.40;;;12.40;99.90;;;11.54;100.00;96969.53;6127959;23;20469;-81
2023/05/14 22:31:25;;;;;;;4.23;3.70;;;12.40;99.90;;;11.46;100.00;96963.97;6128053;23;20369;-81
2023/05/14 22:33:53;;;;;;;4.75;3.80;;;12.40;99.90;;;11.41;100.00;96972.75;6128641;23;20373;-81
2023/05/14 22:36:19;;;;;;;5.70;4.33;;;12.30;99.90;;;11.42;100.00;96968.22;6128594;23;20360;-80
2023/05/14 22:38:45;;;;;;;5.90;4.22;;;12.30;99.90;;;11.41;100.00;96966.66;6128159;23;20380;-81
2023/05/14 22:41:11;;;;;;;5.60;4.03;;;12.30;99.90;;;11.30;100.00;96960.53;6128326;23;20368;-80
2023/05/14 22:43:37;;;;;;;5.63;3.97;;;12.20;99.90;;;11.24;100.00;96965.06;6127624;23;20428;-80
2023/05/14 22:46:03;;;;;;;7.53;4.05;;;12.20;99.90;;;11.25;100.00;96964.00;6128679;23;20816;-80