Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 05:32:46;;;;;;;8.23;6.30;;;-2.40;99.90;;;;;;5478196;22;20322;-68
2022/01/12 05:35:14;;;;;;;9.13;6.28;;;-2.50;99.90;;;;;;5074330;28;20208;-68
2022/01/12 05:37:44;;;;;;;8.23;7.30;;;-2.50;99.90;;;;;;5074302;28;20537;-67
2022/01/12 05:40:11;;;;;;;6.55;5.97;;;-2.50;99.90;;;;;;5074667;28;20195;-67
2022/01/12 05:42:38;;;;;;;8.02;6.45;;;-2.60;99.90;;;;;;5074320;28;20306;-67
2022/01/12 05:45:07;;;;;;;7.35;6.53;;;-2.60;99.90;;;;;;5098678;22;20314;-67
2022/01/12 05:49:33;;;;;;;6.35;5.85;;;-2.50;99.90;;;;;;5074538;28;20204;-66
2022/01/12 05:50:28;;;;;;;6.47;5.90;;;-2.50;99.90;;;;;;5073980;28;20224;-66
2022/01/12 05:52:55;;;;;;;7.15;6.45;;;-2.40;99.90;;;;;;5074101;28;20196;-66
2022/01/12 05:55:22;;;;;;;5.80;5.30;;;-2.40;99.90;;;;;;5074041;28;20310;-66
2022/01/12 05:57:49;;;;;;;6.43;5.50;;;-2.40;99.90;;;;;;5073987;28;20291;-67
2022/01/12 06:00:18;;;;;;;6.88;6.18;;;-2.40;99.90;;;;;;5074951;28;20638;-67
2022/01/12 06:02:45;;;;;;;6.95;6.25;;;-2.40;99.90;;;;;;5076271;28;20754;-67
2022/01/12 06:05:14;;;;;;;7.70;6.45;;;-2.50;99.90;;;;;;5074230;28;20306;-66
2022/01/12 06:07:43;;;;;;;7.40;5.80;;;-2.50;99.90;;;;;;5075814;28;20689;-66
2022/01/12 06:10:10;;;;;;;6.80;6.20;;;-2.40;99.90;;;;;;5077066;28;20306;-66
2022/01/12 06:12:38;;;;;;;6.82;6.18;;;-2.40;99.90;;;;;;5075208;28;20560;-66
2022/01/12 06:15:05;;;;;;;6.68;6.07;;;-2.50;99.90;;;;;;5074687;28;20310;-66
2022/01/12 06:17:32;;;;;;;6.55;5.95;;;-2.50;99.90;;;;;;5074492;28;20288;-66
2022/01/12 06:19:59;;;;;;;7.93;7.13;;;-2.50;99.90;;;;;;5073609;28;20287;-66
2022/01/12 06:22:26;;;;;;;6.90;6.15;;;-2.40;99.90;;;;;;5073612;28;20629;-66
2022/01/12 06:24:56;;;;;;;8.32;7.43;;;-2.50;99.90;;;;;;5073517;28;20224;-66
2022/01/12 06:27:27;;;;;;;9.02;6.82;;;-2.50;99.90;;;;;;5073464;28;20183;-66
2022/01/12 06:30:04;;;;;;;8.80;7.03;;;-2.60;99.90;;;;;;5073407;28;20200;-64
2022/01/12 06:32:31;;;;;;;7.32;6.40;;;-2.70;99.90;;;;;;5073383;28;20191;-64
2022/01/12 06:34:58;;;;;;;7.85;6.85;;;-2.70;99.90;;;;;;5073308;28;20306;-64
2022/01/12 06:37:25;;;;;;;8.15;6.80;;;-2.70;99.90;;;;;;5073351;28;20298;-64
2022/01/12 06:39:53;;;;;;;7.28;6.53;;;-2.70;99.90;;;;;;5073218;28;20231;-64
2022/01/12 06:42:20;;;;;;;10.38;6.53;;;-2.60;99.90;;;;;;5073249;28;20290;-64
2022/01/12 06:44:48;;;;;;;7.10;6.40;;;-2.70;99.90;;;;;;5072986;28;20322;-64
2022/01/12 06:47:15;;;;;;;6.68;6.07;;;-2.70;99.90;;;;;;5073226;28;20211;-65
2022/01/12 06:49:41;;;;;;;7.20;6.50;;;-2.70;99.90;;;;;;5072869;28;20297;-65
2022/01/12 06:52:08;;;;;;;9.38;6.63;;;-2.80;99.90;;;;;;5073230;28;20298;-64
2022/01/12 06:54:35;;;;;;;7.45;6.38;;;-2.80;99.90;;;;;;5073190;28;20318;-65
2022/01/12 06:57:04;;;;;;;6.93;6.25;;;-2.80;99.90;;;;;;5073421;28;20223;-65
2022/01/12 06:59:31;;;;;;;8.85;7.45;;;-2.80;99.90;;;;;;5073326;28;20275;-64
2022/01/12 07:01:58;;;;;;;7.93;6.82;;;-2.80;99.90;;;;;;5072871;28;20742;-65
2022/01/12 07:04:25;;;;;;;7.22;6.47;;;-2.80;99.90;;;;;;5073109;28;20310;-64
2022/01/12 07:06:52;;;;;;;7.50;6.85;;;-2.80;99.90;;;;;;5073174;28;20184;-64
2022/01/12 07:09:19;;;;;;;7.65;6.50;;;-2.90;99.90;;;;;;5081786;28;20310;-64
2022/01/12 07:11:48;;;;;;;7.03;6.32;;;-2.80;99.90;;;;;;5077979;28;20211;-65
2022/01/12 07:14:19;;;;;;;7.93;6.88;;;-2.80;99.90;;;;;;5079378;28;20227;-67
2022/01/12 07:16:46;;;;;;;8.90;7.00;;;-2.80;99.90;;;;;;5081754;28;20659;-64
2022/01/12 07:19:13;;;;;;;9.13;6.88;;;-2.80;99.90;;;;;;5081457;28;20211;-63
2022/01/12 07:21:40;;;;;;;8.07;6.32;;;-2.80;99.90;;;;;;5084390;28;20706;-63
2022/01/12 07:24:08;;;;;;;9.55;7.32;;;-2.80;99.90;;;;;;5083228;28;20323;-64
2022/01/12 07:26:35;;;;;;;9.00;7.03;;;-2.80;99.90;;;;;;5084165;28;20227;-63
2022/01/12 07:29:03;;;;;;;8.30;7.38;;;-2.80;99.90;;;;;;5085105;28;20231;-63
2022/01/12 07:31:32;;;;;;;7.72;6.93;;;-2.80;99.90;;;;;;5078468;28;20685;-63
2022/01/12 07:33:59;;;;;;;8.18;7.38;;;-2.70;99.90;;;;;;5076562;28;20219;-65
2022/01/12 07:36:26;;;;;;;7.95;6.60;;;-2.80;99.90;;;;;;5076243;28;20303;-65
2022/01/12 07:38:55;;;;;;;8.90;7.72;;;-2.80;99.90;;;;;;5076256;28;20291;-65
2022/01/12 07:41:23;;;;;;;9.35;7.15;;;-2.80;99.90;;;;;;5076549;28;20211;-64
2022/01/12 07:43:50;;;;;;;7.95;7.13;;;-2.80;99.90;;;;;;5076231;28;20211;-64
2022/01/12 07:46:17;;;;;;;8.00;7.00;;;-2.90;99.90;;;;;;5076472;28;20219;-64
2022/01/12 07:48:45;;;;;;;8.48;7.28;;;-2.90;99.90;;;;;;5076272;28;20287;-64
2022/01/12 07:51:12;;;;;;;7.70;6.93;;;-2.80;99.90;;;;;;5076353;28;20290;-65
2022/01/12 07:53:39;;;;;;;9.20;7.78;;;-2.70;99.90;;;;;;5076235;28;20287;-66
2022/01/12 07:56:06;;;;;;;7.55;6.35;;;-2.80;99.90;;;;;;5076227;28;20299;-67
2022/01/12 07:58:33;;;;;;;8.60;6.63;;;-2.70;99.90;;;;;;5076149;28;20204;-66
2022/01/12 08:01:00;;;;;;;8.30;7.38;;;-2.70;99.90;;;;;;5075862;28;20287;-66
2022/01/12 08:03:27;;;;;;;7.70;6.90;;;-2.60;99.90;;;;;;5076088;28;20222;-65
2022/01/12 08:05:56;;;;;;;8.63;7.55;;;-2.60;99.90;;;;;;5075985;28;20318;-66
2022/01/12 08:08:23;;;;;;;8.82;7.25;;;-2.50;99.90;;;;;;5075764;28;20207;-66
2022/01/12 08:10:50;;;;;;;8.30;6.35;;;-2.50;99.90;;;;;;5075933;28;20220;-66
2022/01/12 08:13:17;;;;;;;9.07;7.38;;;-2.40;99.90;;;;;;5075913;28;20286;-65
2022/01/12 08:15:44;;;;;;;9.02;8.13;;;-2.40;99.90;;;;;;5075452;28;20643;-65
2022/01/12 08:18:11;;;;;;;7.93;7.10;;;-2.40;99.90;;;;;;5075780;28;20199;-65
2022/01/12 08:20:38;;;;;;;9.93;7.78;;;-2.30;99.90;;;;;;5075538;28;20239;-65
2022/01/12 08:23:06;;;;;;;9.63;7.50;;;-2.30;99.90;;;;;;5075727;28;20282;-65
2022/01/12 08:25:36;;;;;;;9.38;8.40;;;-2.40;99.90;;;;;;5074297;28;20311;-66
2022/01/12 08:28:04;;;;;;;9.57;8.25;;;-2.40;99.90;;;;;;5075718;28;20279;-66
2022/01/12 08:30:31;;;;;;;10.52;8.15;;;-2.40;99.90;;;;;;5075545;28;20226;-66
2022/01/12 08:32:58;;;;;;;9.13;7.57;;;-2.50;99.90;;;;;;5075528;28;20200;-66
2022/01/12 08:35:27;;;;;;;8.13;7.32;;;-2.50;99.90;;;;;;5075417;28;20226;-66
2022/01/12 08:37:55;;;;;;;8.50;7.45;;;-2.50;99.90;;;;;;5075479;28;20208;-66
2022/01/12 08:40:23;;;;;;;8.82;7.78;;;-2.60;99.90;;;;;;5075103;28;20227;-66
2022/01/12 08:42:50;;;;;;;8.73;7.40;;;-2.60;99.90;;;;;;5074916;28;20738;-66
2022/01/12 08:45:18;;;;;;;9.02;7.13;;;-2.50;99.90;;;;;;5074951;28;20318;-66
2022/01/12 08:47:45;;;;;;;8.68;7.80;;;-2.40;99.90;;;;;;5057285;28;20200;-66
2022/01/12 08:50:14;;;;;;;10.10;9.05;;;-2.30;99.90;;;;;;5075219;28;20307;-66
2022/01/12 08:52:44;;;;;;;10.48;8.25;;;-2.30;99.90;;;;;;5075106;28;20746;-66
2022/01/12 08:55:11;;;;;;;9.45;8.23;;;-2.20;99.90;;;;;;5075111;28;20223;-66
2022/01/12 08:57:39;;;;;;;8.50;7.45;;;-2.20;99.90;;;;;;5075011;28;20210;-66
2022/01/12 09:00:09;;;;;;;9.32;8.05;;;-2.00;99.90;;;;;;5075035;28;20294;-66
2022/01/12 09:02:36;;;;;;;10.82;8.30;;;-2.00;99.90;;;;;;5074933;28;20279;-66
2022/01/12 09:05:04;;;;;;;8.50;7.55;;;-1.90;99.90;;;;;;5074554;28;20307;-66
2022/01/12 09:07:31;;;;;;;12.32;8.68;;;-1.90;99.90;;;;;;5074923;28;20291;-66
2022/01/12 09:09:58;;;;;;;10.40;8.50;;;-1.90;99.90;;;;;;5074716;28;20222;-66
2022/01/12 09:12:25;;;;;;;9.20;8.02;;;-2.00;99.90;;;;;;5074801;28;20290;-66
2022/01/12 09:14:53;;;;;;;10.32;8.18;;;-2.00;99.90;;;;;;5074344;28;20255;-65
2022/01/12 09:17:23;;;;;;;12.90;9.93;;;-2.00;99.90;;;;;;5074694;28;20204;-66
2022/01/12 09:19:50;;;;;;;11.77;9.07;;;-2.10;99.90;;;;;;5074653;28;20366;-65
2022/01/12 09:22:17;;;;;;;10.73;8.45;;;-2.20;99.90;;;;;;5074664;28;20295;-65
2022/01/12 09:24:46;;;;;;;8.77;7.80;;;-2.20;99.90;;;;;;5075124;28;20219;-67
2022/01/12 09:27:14;;;;;;;10.75;7.93;;;-2.10;99.90;;;;;;5074527;28;20196;-66
2022/01/12 09:29:42;;;;;;;9.63;8.02;;;-2.10;99.90;;;;;;5074328;28;20306;-66
2022/01/12 09:32:11;;;;;;;9.15;8.13;;;-2.10;99.90;;;;;;5074070;28;20753;-65
2022/01/12 09:34:38;;;;;;;12.73;8.30;;;-2.10;99.90;;;;;;5074238;28;20314;-66
2022/01/12 09:37:05;;;;;;;10.23;8.63;;;-2.10;99.90;;;;;;5073986;28;20635;-66
2022/01/12 09:39:34;;;;;;;11.55;8.82;;;-2.10;99.90;;;;;;5074269;28;20295;-65
2022/01/12 09:42:01;;;;;;;12.38;10.32;;;-2.10;99.90;;;;;;5074248;28;20294;-65
2022/01/12 09:44:32;;;;;;;13.40;9.32;;;-2.10;99.90;;;;;;5073671;28;20310;-66
2022/01/12 09:47:00;;;;;;;11.02;8.95;;;-2.00;99.90;;;;;;5074065;28;20303;-67
2022/01/12 09:49:29;;;;;;;14.45;10.52;;;-1.80;99.90;;;;;;5074036;28;20290;-65
2022/01/12 09:51:57;;;;;;;14.45;9.98;;;-1.70;99.90;;;;;;5073785;28;20291;-64
2022/01/12 09:54:25;;;;;;;13.18;9.40;;;-1.70;99.90;;;;;;5073941;28;20220;-65
2022/01/12 09:56:53;;;;;;;13.98;9.88;;;-1.60;99.90;;;;;;5073974;28;20196;-65
2022/01/12 09:59:22;;;;;;;15.18;10.05;;;-1.50;99.90;;;;;;5073596;28;20366;-65
2022/01/12 10:01:52;;;;;;;14.10;9.63;;;-1.30;99.90;;;;;;5073588;28;20200;-65
2022/01/12 10:04:21;;;;;;;12.48;9.60;;;-1.30;99.90;;;;;;5074705;28;20224;-65
2022/01/12 10:06:53;;;;;;;16.05;10.07;;;-1.10;99.90;;;;;;5073881;28;20204;-65
2022/01/12 10:09:24;;;;;;;14.55;10.25;;;-1.10;99.90;;;;;;5073598;28;20184;-65
2022/01/12 10:11:52;;;;;;;14.43;9.82;;;-1.10;99.90;;;;;;5073413;28;20200;-65
2022/01/12 10:14:20;;;;;;;12.35;9.23;;;-1.00;99.90;;;;;;5073364;28;20773;-65
2022/01/12 10:16:55;;;;;;;10.80;8.93;;;-1.00;99.90;;;;;;5073444;28;20724;-65
2022/01/12 10:19:26;;;;;;;11.48;9.63;;;-1.00;99.90;;;;;;5073712;28;20302;-65
2022/01/12 10:21:55;;;;;;;13.13;8.98;;;-1.00;99.90;;;;;;5073578;28;20204;-65
2022/01/12 10:24:22;;;;;;;10.48;8.48;;;-1.00;99.90;;;;;;5073602;28;20749;-65
2022/01/12 10:26:50;;;;;;;9.13;8.00;;;-1.00;99.90;;;;;;5073728;28;20235;-65
2022/01/12 10:29:19;;;;;;;9.50;8.20;;;-0.90;99.90;;;;;;5073615;28;20206;-65
2022/01/12 10:31:50;;;;;;;11.38;9.68;;;-0.80;99.90;;;;;;5073204;28;20307;-65
2022/01/12 10:34:18;;;;;;;11.00;9.10;;;-0.90;99.90;;;;;;5073297;28;20315;-65
2022/01/12 10:36:49;;;;;;;12.43;10.23;;;-1.00;99.90;;;;;;5073566;28;20291;-65
2022/01/12 10:39:18;;;;;;;11.23;9.63;;;-1.00;99.90;;;;;;5073717;28;20275;-65
2022/01/12 10:42:01;;;;;;;11.73;9.43;;;-1.00;99.90;;;;;;5073560;28;20635;-65
2022/01/12 10:44:30;;;;;;;10.82;9.20;;;-1.10;99.90;;;;;;5073436;28;20250;-65
2022/01/12 10:47:09;;;;;;;11.25;9.10;;;-1.20;99.90;;;;;;5073254;28;20675;-65
2022/01/12 10:49:37;;;;;;;12.50;9.48;;;-1.20;99.90;;;;;;5076939;28;20282;-65
2022/01/12 10:52:08;;;;;;;11.63;9.40;;;-1.20;99.90;;;;;;5077942;28;20223;-65
2022/01/12 10:54:48;;;;;;;10.32;8.70;;;-1.10;99.90;;;;;;5077694;28;20306;-65
2022/01/12 10:57:17;;;;;;;9.35;8.15;;;-1.10;99.90;;;;;;5077690;28;20267;-65
2022/01/12 10:59:48;;;;;;;9.50;7.60;;;-1.10;99.90;;;;;;5077441;28;20287;-65
2022/01/12 11:02:15;;;;;;;9.65;7.97;;;-1.00;99.90;;;;;;5078457;28;20196;-66
2022/01/12 11:04:42;;;;;;;8.60;7.65;;;-1.00;99.90;;;;;;5077911;28;20227;-64
2022/01/12 11:07:10;;;;;;;9.88;7.32;;;-0.90;99.90;;;;;;5077341;28;20199;-66
2022/01/12 11:09:38;;;;;;;8.70;7.80;;;-0.80;99.90;;;;;;5076805;28;20318;-66
2022/01/12 11:12:08;;;;;;;8.40;7.55;;;-0.70;99.90;;;;;;5076906;28;20582;-66
2022/01/12 11:14:35;;;;;;;7.03;6.40;;;-0.70;99.90;;;;;;5076917;28;20353;-66
2022/01/12 11:17:02;;;;;;;7.30;6.60;;;-0.70;99.90;;;;;;5076888;28;20287;-66
2022/01/12 11:19:30;;;;;;;7.63;6.82;;;-0.70;99.90;;;;;;5077033;28;20629;-66
2022/01/12 11:22:07;;;;;;;7.18;6.47;;;-0.70;99.90;;;;;;5076965;28;20283;-66
2022/01/12 11:24:34;;;;;;;6.63;5.97;;;-0.70;99.90;;;;;;5076943;28;20314;-66
2022/01/12 11:27:03;;;;;;;7.18;6.47;;;-0.70;99.90;;;;;;5076897;28;20275;-66
2022/01/12 11:29:34;;;;;;;9.25;8.07;;;-0.80;99.90;;;;;;5077303;28;20239;-66
2022/01/12 11:32:12;;;;;;;10.60;8.75;;;-0.90;99.90;;;;;;5076721;28;20303;-66
2022/01/12 11:34:39;;;;;;;9.90;8.05;;;-1.00;99.90;;;;;;5076715;28;20259;-66
2022/01/12 11:37:14;;;;;;;11.02;9.15;;;-1.00;99.90;;;;;;5076703;28;20261;-66
2022/01/12 11:39:41;;;;;;;12.10;8.55;;;-1.00;99.90;;;;;;5076584;28;20237;-66
2022/01/12 11:42:08;;;;;;;11.65;9.30;;;-1.10;99.90;;;;;;5076544;28;20289;-66
2022/01/12 11:44:38;;;;;;;13.68;9.50;;;-1.00;99.90;;;;;;5076427;28;20706;-66
2022/01/12 11:47:11;;;;;;;10.00;7.75;;;-1.00;99.90;;;;;;5079096;28;20188;-66
2022/01/12 11:49:52;;;;;;;11.27;8.35;;;-0.90;99.90;;;;;;5077056;28;20216;-65
2022/01/12 11:52:22;;;;;;;13.77;9.18;;;-0.80;99.90;;;;;;5076874;28;20261;-65
2022/01/12 11:54:53;;;;;;;13.52;9.23;;;-0.80;99.90;;;;;;5077167;28;20259;-65
2022/01/12 11:57:31;;;;;;;11.75;8.57;;;-0.80;99.90;;;;;;5076865;28;20192;-65
2022/01/12 12:00:05;;;;;;;9.95;8.10;;;-0.70;99.90;;;;;;5075202;28;20272;-66
2022/01/12 12:02:34;;;;;;;8.80;7.80;;;-0.70;99.90;;;;;;5074872;28;20267;-67
2022/01/12 12:05:03;;;;;;;11.50;8.18;;;-0.60;99.90;;;;;;5074272;28;20265;-67
2022/01/12 12:07:30;;;;;;;12.23;7.75;;;-0.50;99.90;;;;;;5076076;28;20227;-66
2022/01/12 12:09:59;;;;;;;8.65;6.53;;;-0.50;99.90;;;;;;5075848;28;20235;-66
2022/01/12 12:12:29;;;;;;;7.72;6.72;;;-0.50;99.90;;;;;;5076093;28;20641;-66
2022/01/12 12:14:59;;;;;;;7.32;6.25;;;-0.40;99.90;;;;;;5099973;22;20230;-68
2022/01/12 12:17:29;;;;;;;7.28;6.20;;;-0.30;99.90;;;;;;5076052;28;20263;-68
2022/01/12 12:19:57;;;;;;;6.20;5.60;;;-0.30;99.90;;;;;;5075833;28;20291;-69
2022/01/12 12:22:27;;;;;;;6.10;5.50;;;-0.20;99.90;;;;;;5076084;28;20288;-69
2022/01/12 12:24:56;;;;;;;6.10;5.60;;;-0.20;99.90;;;;;;5075697;28;20273;-69
2022/01/12 12:27:25;;;;;;;6.10;5.50;;;-0.20;99.90;;;;;;5075681;28;20286;-69
2022/01/12 12:29:53;;;;;;;7.28;6.32;;;-0.20;99.90;;;;;;5075473;28;20287;-69
2022/01/12 12:32:33;;;;;;;6.88;5.82;;;-0.20;99.90;;;;;;5075878;28;20215;-69
2022/01/12 12:35:01;;;;;;;6.18;5.68;;;-0.10;99.90;;;;;;5075700;28;20710;-69
2022/01/12 12:37:36;;;;;;;7.20;6.28;;;-0.10;99.90;;;;;;5075430;28;20211;-69
2022/01/12 12:40:13;;;;;;;5.82;5.43;;;-0.10;99.90;;;;;;5075268;28;20355;-69
2022/01/12 12:42:40;;;;;;;6.35;5.72;;;-0.10;99.90;;;;;;5075631;28;20271;-69
2022/01/12 12:45:08;;;;;;;5.43;4.93;;;0.00;99.90;;;;;;5075436;28;20258;-69
2022/01/12 12:47:37;;;;;;;6.00;5.40;;;0.00;99.90;;;;;;5079036;28;20204;-68
2022/01/12 12:50:08;;;;;;;5.95;5.10;;;0.00;99.90;;;;;;5077574;28;20207;-69
2022/01/12 12:52:39;;;;;;;6.07;5.22;;;0.00;99.90;;;;;;5079996;28;20212;-70
2022/01/12 12:55:12;;;;;;;5.82;5.25;;;0.10;99.90;;;;;;5079295;28;20289;-70
2022/01/12 12:57:48;;;;;;;5.80;5.25;;;0.10;99.90;;;;;;5079030;28;20176;-70
2022/01/12 13:00:17;;;;;;;7.18;6.47;;;0.10;99.90;;;;;;5078689;28;20354;-70
2022/01/12 13:02:48;;;;;;;8.27;6.25;;;0.10;99.90;;;;;;5077923;28;20200;-70
2022/01/12 13:05:17;;;;;;;7.40;6.60;;;0.10;99.90;;;;;;5079995;28;20219;-70
2022/01/12 13:07:46;;;;;;;7.45;5.88;;;0.10;99.90;;;;;;5080059;28;20235;-70
2022/01/12 13:10:16;;;;;;;9.95;7.70;;;0.10;99.90;;;;;;5080078;28;20573;-70
2022/01/12 13:12:45;;;;;;;7.75;6.18;;;0.10;99.90;;;;;;5079472;28;20312;-70
2022/01/12 13:15:19;;;;;;;6.57;5.88;;;0.10;99.90;;;;;;5077137;28;20239;-70
2022/01/12 13:17:48;;;;;;;7.78;5.60;;;0.20;99.90;;;;;;5074917;28;20248;-70
2022/01/12 13:23:07;;;;;;;5.25;4.75;;;0.30;99.90;;;;;;5074994;28;20183;-70
2022/01/12 13:25:35;;;;;;;5.20;4.70;;;0.30;99.90;;;;;;5075328;28;20291;-70
2022/01/12 13:28:02;;;;;;;4.82;4.45;;;0.30;99.90;;;;;;5074678;28;20291;-70
2022/01/12 13:30:31;;;;;;;4.85;4.35;;;0.30;99.90;;;;;;5074649;28;20234;-70
2022/01/12 13:33:01;;;;;;;5.13;4.63;;;0.30;99.90;;;;;;5074132;28;20624;-70
2022/01/12 13:35:29;;;;;;;4.03;3.72;;;0.30;99.90;;;;;;5074587;28;20271;-70
2022/01/12 13:37:58;;;;;;;4.10;3.80;;;0.30;99.90;;;;;;5074319;28;20295;-70
2022/01/12 13:40:32;;;;;;;5.25;4.85;;;0.30;99.90;;;;;;5074820;28;20247;-70
2022/01/12 13:43:00;;;;;;;5.18;4.68;;;0.30;99.90;;;;;;5074291;28;20275;-70
2022/01/12 13:45:36;;;;;;;4.50;4.18;;;0.20;99.90;;;;;;5074234;28;20203;-70
2022/01/12 13:48:12;;;;;;;4.57;4.28;;;0.20;99.90;;;;;;5073944;28;20620;-70
2022/01/12 13:50:41;;;;;;;4.53;4.15;;;0.10;99.90;;;;;;5074514;28;20184;-70
2022/01/12 13:53:09;;;;;;;4.07;3.75;;;0.10;99.90;;;;;;5074326;28;20291;-71
2022/01/12 13:55:37;;;;;;;4.75;4.13;;;0.10;99.90;;;;;;5074106;28;20559;-70
2022/01/12 13:58:06;;;;;;;3.80;3.50;;;0.00;99.90;;;;;;5074194;28;20192;-70
2022/01/12 14:00:35;;;;;;;4.10;3.70;;;0.00;99.90;;;;;;5074147;28;20605;-70
2022/01/12 14:03:13;;;;;;;4.03;3.83;;;-0.10;99.90;;;;;;5073942;28;20239;-70
2022/01/12 14:05:41;;;;;;;3.90;3.60;;;-0.10;99.90;;;;;;5074140;28;20184;-70
2022/01/12 14:08:13;;;;;;;3.42;3.33;;;-0.10;99.90;;;;;;5074120;28;20204;-70
2022/01/12 14:10:44;;;;;;;3.65;3.45;;;-0.20;99.90;;;;;;5074082;28;20184;-70
2022/01/12 14:13:12;;;;;;;3.17;2.97;;;-0.20;99.90;;;;;;5073668;28;20220;-70
2022/01/12 14:15:39;;;;;;;3.20;3.00;;;-0.30;99.90;;;;;;5074616;28;20181;-70
2022/01/12 14:18:17;;;;;;;3.30;3.10;;;-0.30;99.90;;;;;;5073799;28;20231;-71
2022/01/12 14:20:46;;;;;;;3.55;3.33;;;-0.30;99.90;;;;;;5073910;28;20574;-71
2022/01/12 14:23:15;;;;;;;3.70;3.50;;;-0.30;99.90;;;;;;5073800;28;20555;-71
2022/01/12 14:25:46;;;;;;;3.60;3.30;;;-0.40;99.90;;;;;;5073471;28;20663;-71
2022/01/12 14:28:15;;;;;;;3.00;2.80;;;-0.40;99.90;;;;;;5073747;28;20185;-71
2022/01/12 14:30:43;;;;;;;2.80;2.70;;;-0.50;99.90;;;;;;5073321;28;20637;-71
2022/01/12 14:33:11;;;;;;;3.58;3.38;;;-0.50;99.90;;;;;;5073399;28;20219;-71
2022/01/12 14:35:39;;;;;;;3.47;3.28;;;-0.50;99.90;;;;;;5073594;28;20287;-71
2022/01/12 14:38:07;;;;;;;3.20;3.00;;;-0.60;99.90;;;;;;5073488;28;20295;-71
2022/01/12 14:40:34;;;;;;;3.25;3.05;;;-0.60;99.90;;;;;;5073448;28;20295;-71
2022/01/12 14:43:04;;;;;;;3.30;3.10;;;-0.60;99.90;;;;;;5073160;28;20290;-71
2022/01/12 14:45:33;;;;;;;3.85;3.60;;;-0.60;99.90;;;;;;5073186;28;20235;-71
2022/01/12 14:48:03;;;;;;;3.30;3.10;;;-0.70;99.90;;;;;;5073142;28;20671;-71
2022/01/12 14:50:33;;;;;;;3.05;2.85;;;-0.70;99.90;;;;;;5073674;28;20762;-71
2022/01/12 14:53:01;;;;;;;2.72;2.53;;;-0.70;99.90;;;;;;5073377;28;20212;-71
2022/01/12 14:55:28;;;;;;;3.33;3.15;;;-0.80;99.90;;;;;;5073595;28;20231;-70
2022/01/12 14:57:56;;;;;;;3.70;3.40;;;-0.80;99.90;;;;;;5073617;28;20544;-70
2022/01/12 15:00:25;;;;;;;3.40;3.20;;;-0.80;99.90;;;;;;5075311;28;20196;-70
2022/01/12 15:02:54;;;;;;;2.90;2.70;;;-0.80;99.90;;;;;;5074325;28;20203;-70
2022/01/12 15:05:21;;;;;;;3.88;3.67;;;-0.90;99.90;;;;;;5073714;28;20204;-70
2022/01/12 15:07:50;;;;;;;3.72;3.38;;;-0.90;99.90;;;;;;5073219;28;20283;-70
2022/01/12 15:10:17;;;;;;;3.42;3.13;;;-0.90;99.90;;;;;;5073523;28;20271;-70
2022/01/12 15:12:48;;;;;;;3.83;3.63;;;-0.90;99.90;;;;;;5073106;28;20662;-70
2022/01/12 15:15:15;;;;;;;3.10;3.00;;;-1.00;99.90;;;;;;5073010;28;20300;-69
2022/01/12 15:17:42;;;;;;;3.63;2.97;;;-1.00;99.90;;;;;;5073133;28;20206;-69
2022/01/12 15:20:12;;;;;;;2.92;2.80;;;-1.00;99.90;;;;;;5073195;28;20295;-70
2022/01/12 15:22:42;;;;;;;3.38;3.17;;;-1.10;99.90;;;;;;5073565;28;20674;-70
2022/01/12 15:25:13;;;;;;;3.20;2.90;;;-1.10;99.90;;;;;;5077152;28;20642;-71
2022/01/12 15:27:40;;;;;;;3.20;3.00;;;-1.20;99.90;;;;;;5076221;28;20188;-70
2022/01/12 15:30:10;;;;;;;2.78;2.67;;;-1.20;99.90;;;;;;5073007;28;20235;-70
2022/01/12 15:32:37;;;;;;;3.13;2.92;;;-1.20;99.90;;;;;;5073240;28;20307;-70
2022/01/12 15:35:05;;;;;;;3.83;3.25;;;-1.30;99.90;;;;;;5074711;28;20231;-70
2022/01/12 15:37:32;;;;;;;3.22;2.92;;;-1.30;99.90;;;;;;5076389;28;20291;-70
2022/01/12 15:39:59;;;;;;;2.97;2.88;;;-1.40;99.90;;;;;;5076562;28;20231;-70
2022/01/12 15:42:28;;;;;;;3.83;3.53;;;-1.40;99.90;;;;;;5076719;28;20283;-70
2022/01/12 15:44:56;;;;;;;3.50;3.20;;;-1.40;99.90;;;;;;5076814;28;20228;-70
2022/01/12 15:47:22;;;;;;;3.30;3.10;;;-1.50;99.90;;;;;;5077186;28;20295;-70
2022/01/12 15:49:50;;;;;;;3.15;3.00;;;-1.50;99.90;;;;;;5076737;28;20294;-70
2022/01/12 15:52:17;;;;;;;3.10;2.90;;;-1.50;99.90;;;;;;5076244;28;20647;-70
2022/01/12 15:54:44;;;;;;;3.10;2.90;;;-1.50;99.90;;;;;;5076527;28;20312;-70
2022/01/12 15:57:11;;;;;;;3.55;3.35;;;-1.60;99.90;;;;;;5076273;28;20235;-71
2022/01/12 15:59:41;;;;;;;3.55;3.25;;;-1.60;99.90;;;;;;5076391;28;20673;-71
2022/01/12 16:02:09;;;;;;;4.30;3.90;;;-1.70;99.90;;;;;;5076773;28;20196;-71
2022/01/12 16:04:37;;;;;;;3.78;3.47;;;-1.70;99.90;;;;;;5076500;28;20262;-70
2022/01/12 16:07:04;;;;;;;3.50;3.20;;;-1.70;99.90;;;;;;5076006;28;20574;-70
2022/01/12 16:09:31;;;;;;;3.45;3.17;;;-1.80;99.90;;;;;;5076310;28;20647;-70
2022/01/12 16:12:00;;;;;;;3.80;3.50;;;-1.80;99.90;;;;;;5075946;28;20647;-70
2022/01/12 16:14:27;;;;;;;3.53;3.22;;;-1.90;99.90;;;;;;5076036;28;20318;-71
2022/01/12 16:16:55;;;;;;;3.65;3.25;;;-1.90;99.90;;;;;;5076138;28;20670;-70
2022/01/12 16:19:23;;;;;;;3.25;2.95;;;-1.90;99.90;;;;;;5076385;28;20282;-70
2022/01/12 16:21:50;;;;;;;3.47;3.20;;;-1.90;99.90;;;;;;5076322;28;20654;-70
2022/01/12 16:24:18;;;;;;;4.22;3.85;;;-2.00;99.90;;;;;;5076488;28;20220;-70
2022/01/12 16:26:47;;;;;;;4.03;3.63;;;-2.00;99.90;;;;;;5076118;28;20615;-69
2022/01/12 16:29:14;;;;;;;4.45;3.80;;;-2.00;99.90;;;;;;5076520;28;20200;-69
2022/01/12 16:31:45;;;;;;;3.55;3.35;;;-2.10;99.90;;;;;;5076161;28;20188;-70
2022/01/12 16:34:13;;;;;;;4.78;4.30;;;-2.10;99.90;;;;;;5075918;28;20216;-69
2022/01/12 16:36:41;;;;;;;4.25;3.85;;;-2.10;99.90;;;;;;5075845;28;20231;-69
2022/01/12 16:39:10;;;;;;;5.07;4.55;;;-2.20;99.90;;;;;;5075728;28;20183;-70
2022/01/12 16:41:37;;;;;;;6.25;4.10;;;-2.20;99.90;;;;;;5075414;28;20228;-70
2022/01/12 16:44:06;;;;;;;3.67;3.38;;;-2.30;99.90;;;;;;5075624;28;20315;-70
2022/01/12 16:46:33;;;;;;;3.92;3.65;;;-2.30;99.90;;;;;;5074369;28;20291;-69
2022/01/12 16:49:00;;;;;;;5.32;3.80;;;-2.30;99.90;;;;;;5075465;28;20294;-70
2022/01/12 16:51:29;;;;;;;4.30;3.90;;;-2.30;99.90;;;;;;5075488;28;20228;-70
2022/01/12 16:53:56;;;;;;;4.35;3.95;;;-2.40;99.90;;;;;;5075505;28;20250;-70
2022/01/12 16:56:23;;;;;;;6.55;4.25;;;-2.40;99.90;;;;;;5074949;28;20249;-71
2022/01/12 16:58:49;;;;;;;4.43;4.03;;;-2.40;99.90;;;;;;5075379;28;20291;-71
2022/01/12 17:01:17;;;;;;;3.95;3.75;;;-2.40;99.90;;;;;;5074869;28;20237;-71
2022/01/12 17:03:48;;;;;;;4.00;3.70;;;-2.50;99.90;;;;;;5074735;28;20315;-72
2022/01/12 17:06:16;;;;;;;4.45;4.00;;;-2.40;99.90;;;;;;5074911;28;20227;-72
2022/01/12 17:08:46;;;;;;;5.28;4.75;;;-2.40;99.90;;;;;;5075045;28;20381;-72
2022/01/12 17:11:14;;;;;;;4.22;3.83;;;-2.50;99.90;;;;;;5074756;28;20235;-71
2022/01/12 17:13:42;;;;;;;4.30;3.90;;;-2.50;99.90;;;;;;5074544;28;20230;-72
2022/01/12 17:16:42;;;;;;;4.28;3.88;;;-2.50;99.90;;;;;;5074544;28;20295;-71
2022/01/12 17:19:12;;;;;;;3.92;3.63;;;-2.60;99.90;;;;;;5074892;28;20184;-72
2022/01/12 17:21:41;;;;;;;3.33;3.13;;;-2.60;99.90;;;;;;5074482;28;20640;-71
2022/01/12 17:24:28;;;;;;;3.75;3.42;;;-2.60;99.90;;;;;;5074488;28;20789;-72
2022/01/12 17:27:12;;;;;;;3.83;3.53;;;-2.70;99.90;;;;;;5074286;28;20621;-72
2022/01/12 17:29:42;;;;;;;4.45;3.55;;;-2.70;99.90;;;;;;5074430;28;20695;-72
2022/01/12 17:32:09;;;;;;;4.28;3.97;;;-2.80;99.90;;;;;;5074417;28;20238;-72
2022/01/12 17:34:36;;;;;;;4.18;3.85;;;-2.80;99.90;;;;;;5074344;28;20410;-72
2022/01/12 17:37:05;;;;;;;4.25;3.85;;;-2.80;99.90;;;;;;5074324;28;20306;-72
2022/01/12 17:39:36;;;;;;;5.07;4.57;;;-2.90;99.90;;;;;;5074026;28;20667;-71
2022/01/12 17:42:07;;;;;;;3.92;3.63;;;-2.90;99.90;;;;;;5073916;28;20638;-72
2022/01/12 17:44:37;;;;;;;3.95;3.40;;;-3.00;99.90;;;;;;5073957;28;20723;-72
2022/01/12 17:47:07;;;;;;;4.00;3.67;;;-3.00;99.90;;;;;;5074413;28;20195;-72
2022/01/12 17:50:07;;;;;;;4.18;3.80;;;-3.00;99.90;;;;;;5074162;28;20188;-71
2022/01/12 17:52:33;;;;;;;5.82;4.18;;;-3.00;99.90;;;;;;5073622;28;20219;-70
2022/01/12 17:55:05;;;;;;;4.20;3.80;;;-3.00;99.90;;;;;;5073951;28;20306;-71
2022/01/12 17:57:33;;;;;;;5.00;4.15;;;-3.00;99.90;;;;;;5073442;28;20180;-70
2022/01/12 18:00:00;;;;;;;5.57;4.10;;;-3.00;99.90;;;;;;5073654;28;20290;-71
2022/01/12 18:02:27;;;;;;;5.07;4.57;;;-3.10;99.90;;;;;;5073989;28;20287;-72
2022/01/12 18:04:54;;;;;;;4.60;4.20;;;-3.10;99.90;;;;;;5073863;28;20311;-72
2022/01/12 18:07:21;;;;;;;5.25;4.75;;;-3.20;99.90;;;;;;5073996;28;20291;-72
2022/01/12 18:09:48;;;;;;;4.75;4.35;;;-3.20;99.90;;;;;;5073935;28;20753;-72
2022/01/12 18:12:17;;;;;;;5.90;4.32;;;-3.20;99.90;;;;;;5074341;28;20291;-72
2022/01/12 18:14:47;;;;;;;4.95;4.22;;;-3.30;99.90;;;;;;5073589;28;20285;-71
2022/01/12 18:17:14;;;;;;;3.80;3.50;;;-3.30;99.90;;;;;;5075176;28;20188;-71
2022/01/12 18:19:43;;;;;;;4.60;4.30;;;-3.30;99.90;;;;;;5075292;28;20295;-71
2022/01/12 18:22:11;;;;;;;6.25;4.78;;;-3.40;99.90;;;;;;5073733;28;20562;-72
2022/01/12 18:24:39;;;;;;;3.90;3.63;;;-3.40;99.90;;;;;;5073210;28;20793;-71
2022/01/12 18:27:07;;;;;;;5.38;4.63;;;-3.50;99.90;;;;;;5073358;28;20287;-71
2022/01/12 18:29:36;;;;;;;4.32;3.95;;;-3.50;99.90;;;;;;5074137;28;20292;-70