Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5025872;28;21223;-69
2022/11/05 00:19:26;;;;;;;1.42;1.33;;;8.60;1.00;;;;;;5025657;28;20437;-69
2022/11/05 00:27:23;;;;;;;0.63;0.63;;;8.50;1.00;;;;;;5027029;28;20426;-69
2022/11/05 00:29:50;;;;;;;3.47;0.70;;;8.50;99.90;;;;;;5029517;28;20448;-69
2022/11/05 00:32:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5064818;28;20431;-69
2022/11/05 00:34:44;;;;;;;0.80;0.80;;;8.50;1.00;;;;;;5083130;28;20444;-69
2022/11/05 00:37:13;;;;;;;1.20;0.88;;;8.50;1.00;;;;;;5061144;28;20551;-69
2022/11/05 00:39:40;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5069713;28;20806;-69
2022/11/05 00:45:00;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5056016;28;20427;-70
2022/11/05 00:50:16;;;;;;;0.50;0.50;;;8.50;96.40;;;;;;5063818;28;20431;-71
2022/11/05 00:52:55;;;;;;;0.60;0.45;;;8.40;99.90;;;;;;5071319;28;20428;-71
2022/11/05 00:55:23;;;;;;;0.90;0.65;;;8.50;99.90;;;;;;5071519;28;20780;-70
2022/11/05 00:57:51;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;5060375;28;21490;-70
2022/11/05 01:00:22;;;;;;;0.43;0.43;;;8.40;1.00;;;;;;5066974;28;20495;-70
2022/11/05 01:02:48;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;5062621;28;20431;-70
2022/11/05 01:05:15;;;;;;;1.90;0.60;;;8.40;1.00;;;;;;5057853;28;21051;-71
2022/11/05 01:07:42;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;5069239;28;20419;-71
2022/11/05 01:10:09;;;;;;;0.50;0.50;;;8.30;1.00;;;;;;5055138;28;20450;-71
2022/11/05 01:12:39;;;;;;;0.60;0.60;;;8.20;88.60;;;;;;5067471;28;20424;-72
2022/11/05 01:15:09;;;;;;;2.40;0.50;;;8.20;99.90;;;;;;5068686;28;20423;-72
2022/11/05 01:17:35;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5060058;28;20435;-72
2022/11/05 01:20:03;;;;;;;1.00;0.73;;;8.10;99.90;;;;;;5065445;28;20429;-72
2022/11/05 01:22:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5063927;28;20422;-72
2022/11/05 01:24:57;;;;;;;0.70;0.70;;;8.10;1.00;;;;;;5054716;28;20449;-72
2022/11/05 01:27:23;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5058782;28;20435;-72
2022/11/05 01:29:50;;;;;;;0.30;0.30;;;8.00;1.00;;;;;;5061590;28;20471;-72
2022/11/05 01:32:17;;;;;;;0.43;0.40;;;8.00;1.00;;;;;;5065070;28;20432;-72
2022/11/05 01:34:43;;;;;;;0.65;0.55;;;8.00;1.00;;;;;;5065713;28;20432;-72
2022/11/05 01:37:10;;;;;;;0.30;0.30;;;8.00;1.00;;;;;;5056957;28;20481;-72
2022/11/05 01:39:37;;;;;;;0.50;0.40;;;8.00;1.00;;;;;;5060775;28;20447;-72
2022/11/05 01:42:22;;;;;;;0.55;0.55;;;8.00;14.90;;;;;;5066178;28;20493;-72
2022/11/05 01:45:11;;;;;;;0.30;0.30;;;8.00;69.00;;;;;;5067234;28;20423;-72
2022/11/05 01:48:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5066133;28;20518;-72
2022/11/05 01:50:46;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5064923;28;20965;-72
2022/11/05 01:53:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5061518;28;20429;-72
2022/11/05 01:56:13;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;5071150;28;20436;-73
2022/11/05 01:58:59;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5058801;28;20935;-72
2022/11/05 02:01:27;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5063463;28;20852;-72
2022/11/05 02:03:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5061580;28;20878;-72
2022/11/05 02:06:27;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5071135;28;20438;-72
2022/11/05 02:09:01;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5059603;28;20431;-72
2022/11/05 02:11:28;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5063203;28;20430;-72
2022/11/05 02:13:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5061664;28;20431;-72
2022/11/05 02:16:45;;;;;;;0.68;0.63;;;7.80;99.90;;;;;;5065139;28;20428;-72
2022/11/05 02:19:31;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5079031;28;20941;-72
2022/11/05 02:22:18;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5062003;28;20419;-72
2022/11/05 02:25:30;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5067472;28;20425;-72
2022/11/05 02:27:59;;;;;;;2.80;0.82;;;7.90;99.90;;;;;;5032484;28;20504;-73
2022/11/05 02:30:52;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5028138;28;20434;-73
2022/11/05 02:33:37;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;5030744;28;20433;-73
2022/11/05 02:36:33;;;;;;;1.60;0.80;;;7.90;1.00;;;;;;5029576;28;20446;-73
2022/11/05 02:39:30;;;;;;;0.38;0.38;;;7.90;1.00;;;;;;5027452;28;21190;-73
2022/11/05 02:42:08;;;;;;;1.10;0.60;;;7.90;1.00;;;;;;5025899;28;20431;-73
2022/11/05 02:45:04;;;;;;;0.45;0.45;;;7.80;1.00;;;;;;5025372;28;20423;-73
2022/11/05 02:47:59;;;;;;;0.68;0.68;;;7.80;1.00;;;;;;5030697;28;20435;-72
2022/11/05 02:51:01;;;;;;;1.70;0.80;;;7.80;1.00;;;;;;5029724;28;20806;-73
2022/11/05 02:53:52;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5023168;28;20427;-72
2022/11/05 02:56:32;;;;;;;1.47;1.37;;;7.90;1.00;;;;;;5035880;28;20452;-73
2022/11/05 02:59:00;;;;;;;1.05;1.02;;;7.90;1.00;;;;;;5034637;28;20423;-72
2022/11/05 03:01:27;;;;;;;1.92;0.90;;;7.90;1.00;;;;;;5067305;28;20428;-72
2022/11/05 03:03:59;;;;;;;1.60;1.07;;;7.90;1.00;;;;;;5062859;28;20423;-73
2022/11/05 03:06:31;;;;;;;1.17;1.15;;;7.90;1.00;;;;;;5069343;28;20443;-72
2022/11/05 03:09:10;;;;;;;1.27;1.00;;;7.90;1.00;;;;;;5065779;28;20426;-73
2022/11/05 03:11:46;;;;;;;10.00;1.20;;;7.90;1.00;;;;;;5064633;28;20441;-73
2022/11/05 03:14:33;;;;;;;1.57;1.37;;;7.90;1.00;;;;;;5066515;28;20925;-73
2022/11/05 03:17:23;;;;;;;7.00;1.23;;;8.00;1.00;;;;;;5060913;28;20450;-73
2022/11/05 03:20:19;;;;;;;3.40;1.50;;;8.00;1.00;;;;;;5060306;28;20435;-73
2022/11/05 03:23:13;;;;;;;4.70;1.80;;;8.10;1.00;;;;;;5066502;28;20496;-72
2022/11/05 03:25:50;;;;;;;1.92;1.70;;;8.10;1.00;;;;;;5080119;28;20431;-72
2022/11/05 03:28:21;;;;;;;2.08;1.92;;;8.20;1.00;;;;;;5062118;28;20470;-72
2022/11/05 03:30:51;;;;;;;3.20;1.75;;;8.20;1.00;;;;;;5060858;28;20424;-72
2022/11/05 03:33:24;;;;;;;2.90;1.95;;;8.10;1.00;;;;;;5062338;28;20440;-73
2022/11/05 03:35:57;;;;;;;2.57;2.37;;;8.20;1.00;;;;;;5063670;28;20514;-72
2022/11/05 03:38:33;;;;;;;2.13;1.95;;;8.20;1.00;;;;;;5064517;28;20438;-72
2022/11/05 03:41:05;;;;;;;3.20;1.50;;;8.20;1.00;;;;;;5067422;28;20427;-72
2022/11/05 03:43:35;;;;;;;3.95;1.83;;;8.20;1.00;;;;;;5066661;28;20428;-72
2022/11/05 03:46:08;;;;;;;3.15;2.85;;;8.10;1.00;;;;;;5065472;28;20428;-72
2022/11/05 03:48:43;;;;;;;2.10;1.90;;;8.20;1.00;;;;;;5058059;28;20448;-72
2022/11/05 03:51:37;;;;;;;3.10;2.80;;;8.10;1.00;;;;;;5063717;28;20898;-72
2022/11/05 03:54:06;;;;;;;2.38;2.28;;;8.10;1.00;;;;;;5065689;28;20423;-72
2022/11/05 03:56:36;;;;;;;4.10;2.17;;;8.10;1.00;;;;;;5060654;28;20810;-72
2022/11/05 03:59:05;;;;;;;1.75;1.52;;;8.10;1.00;;;;;;5066326;28;20416;-72
2022/11/05 04:01:34;;;;;;;1.67;1.58;;;8.10;1.00;;;;;;5056150;28;20436;-73
2022/11/05 04:04:03;;;;;;;2.40;2.20;;;8.00;1.00;;;;;;5068093;28;20425;-73
2022/11/05 04:14:45;;;;;;;2.10;1.50;;;7.90;1.00;;;;;;5069434;28;20490;-74
2022/11/05 04:17:15;;;;;;;1.95;1.40;;;7.80;1.00;;;;;;5064579;28;20431;-73
2022/11/05 04:25:17;;;;;;;1.05;0.98;;;7.70;1.00;;;;;;5068234;28;20438;-74
2022/11/05 04:27:45;;;;;;;1.55;1.10;;;7.60;1.00;;;;;;5057433;28;20440;-73
2022/11/05 04:30:19;;;;;;;1.10;0.90;;;7.60;1.00;;;;;;5054946;28;20438;-73
2022/11/05 04:33:14;;;;;;;1.40;1.30;;;7.60;1.00;;;;;;5066118;28;20440;-73
2022/11/05 04:35:47;;;;;;;0.87;0.83;;;7.60;1.00;;;;;;5048991;28;20804;-73
2022/11/05 04:38:18;;;;;;;1.85;1.58;;;7.60;1.00;;;;;;5068898;28;20449;-74
2022/11/05 04:40:46;;;;;;;0.70;0.70;;;7.60;1.00;;;;;;5063510;28;20823;-74
2022/11/05 04:43:16;;;;;;;1.13;1.10;;;7.60;1.00;;;;;;5061731;28;20439;-73
2022/11/05 04:45:44;;;;;;;1.33;0.77;;;7.60;1.00;;;;;;5069655;28;20472;-74
2022/11/05 04:48:12;;;;;;;0.77;0.77;;;7.60;1.00;;;;;;5055867;28;20433;-74
2022/11/05 04:50:39;;;;;;;1.17;1.08;;;7.60;1.00;;;;;;5048990;28;20433;-74
2022/11/05 04:53:05;;;;;;;1.08;1.00;;;7.60;1.00;;;;;;5063063;28;20436;-75
2022/11/05 04:55:32;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5058164;28;21157;-73
2022/11/05 04:57:59;;;;;;;0.63;0.47;;;7.60;1.00;;;;;;5067631;28;20435;-74
2022/11/05 05:00:26;;;;;;;1.50;0.60;;;7.50;1.00;;;;;;5064198;28;20422;-74
2022/11/05 05:02:53;;;;;;;0.55;0.55;;;7.50;1.00;;;;;;5069049;28;20898;-74
2022/11/05 05:05:21;;;;;;;0.63;0.63;;;7.50;1.00;;;;;;5086150;28;20904;-74
2022/11/05 05:07:48;;;;;;;0.68;0.68;;;7.40;1.00;;;;;;5092021;28;20444;-73
2022/11/05 05:10:15;;;;;;;1.33;0.57;;;7.30;1.00;;;;;;5071076;28;20786;-74
2022/11/05 05:12:41;;;;;;;0.75;0.75;;;7.30;1.00;;;;;;5083539;28;20443;-73
2022/11/05 05:15:08;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5073956;28;20431;-74
2022/11/05 05:17:35;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5078676;28;20922;-74
2022/11/05 05:22:53;;;;;;;0.95;0.95;;;7.40;1.00;;;;;;5061328;28;20489;-74
2022/11/05 05:25:21;;;;;;;0.93;0.87;;;7.40;1.00;;;;;;5067036;28;20433;-73
2022/11/05 05:27:47;;;;;;;1.10;1.05;;;7.50;1.00;;;;;;5067408;28;21151;-74
2022/11/05 05:30:14;;;;;;;1.10;0.80;;;7.50;1.00;;;;;;5069228;28;20432;-74
2022/11/05 05:32:47;;;;;;;0.60;0.60;;;7.50;1.00;;;;;;5086604;28;20435;-73
2022/11/05 05:35:14;;;;;;;0.57;0.57;;;7.50;1.00;;;;;;5061037;28;20443;-74
2022/11/05 05:37:49;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;5054482;28;21103;-73
2022/11/05 05:40:19;;;;;;;0.73;0.73;;;7.50;1.00;;;;;;5060953;28;20440;-74
2022/11/05 05:42:46;;;;;;;0.88;0.88;;;7.50;1.00;;;;;;5056526;28;20511;-73
2022/11/05 05:45:13;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5059126;28;20425;-74
2022/11/05 05:47:40;;;;;;;0.93;0.77;;;7.40;99.90;;;;;;5068849;28;20786;-73
2022/11/05 05:50:07;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5059415;28;20440;-73
2022/11/05 05:52:34;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5060826;28;20435;-74
2022/11/05 05:55:01;;;;;;;1.23;0.80;;;7.50;99.90;;;;;;5060480;28;20537;-74
2022/11/05 05:57:27;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;5053787;28;20437;-74
2022/11/05 05:59:54;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5061533;28;20440;-74
2022/11/05 06:02:21;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5065007;28;20489;-73
2022/11/05 06:04:48;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5057844;28;20446;-74
2022/11/05 06:07:15;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5062727;28;20823;-72
2022/11/05 06:09:41;;;;;;;0.73;0.73;;;7.40;89.20;;;;;;5063729;28;21134;-72
2022/11/05 06:12:08;;;;;;;1.30;0.80;;;7.40;22.70;;;;;;5067960;28;20427;-72
2022/11/05 06:14:35;;;;;;;1.27;0.73;;;7.40;1.00;;;;;;5068962;28;20443;-72
2022/11/05 06:17:01;;;;;;;0.82;0.82;;;7.40;1.00;;;;;;5068109;28;20818;-72
2022/11/05 06:19:28;;;;;;;1.95;1.00;;;7.40;1.00;;;;;;5051791;28;20433;-73
2022/11/05 06:21:55;;;;;;;1.13;1.13;;;7.40;1.00;;;;;;5057133;28;20902;-72
2022/11/05 06:24:24;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5055855;28;21129;-72
2022/11/05 06:26:51;;;;;;;1.30;1.17;;;7.40;1.00;;;;;;5060558;28;20439;-72
2022/11/05 06:29:18;;;;;;;0.97;0.97;;;7.40;1.00;;;;;;5060406;28;20438;-72
2022/11/05 06:31:46;;;;;;;1.23;1.02;;;7.40;1.00;;;;;;5061162;28;21811;-72
2022/11/05 06:34:13;;;;;;;1.35;0.90;;;7.40;1.00;;;;;;5055019;28;20454;-71
2022/11/05 06:36:39;;;;;;;1.25;1.20;;;7.30;1.00;;;;;;5060905;28;20437;-71
2022/11/05 06:39:10;;;;;;;1.40;1.30;;;7.30;1.00;;;;;;5056869;28;20431;-73
2022/11/05 06:41:43;;;;;;;1.55;1.00;;;7.30;1.00;;;;;;5053893;28;20490;-73
2022/11/05 06:44:30;;;;;;;0.90;0.82;;;7.30;1.00;;;;;;5055454;28;20432;-73
2022/11/05 06:46:57;;;;;;;2.60;0.80;;;7.30;1.00;;;;;;5060631;28;20809;-74
2022/11/05 06:49:23;;;;;;;1.70;1.30;;;7.30;1.00;;;;;;5058163;28;20969;-76
2022/11/05 06:51:51;;;;;;;0.75;0.75;;;7.30;1.00;;;;;;5069583;28;20431;-78
2022/11/05 06:54:18;;;;;;;0.82;0.77;;;7.30;1.00;;;;;;5064718;28;20500;-78
2022/11/05 06:56:45;;;;;;;1.42;0.77;;;7.40;1.00;;;;;;5060271;28;20437;-78
2022/11/05 06:59:11;;;;;;;1.30;0.95;;;7.40;34.80;;;;;;5065516;28;20427;-78
2022/11/05 07:01:38;;;;;;;0.95;0.95;;;7.50;71.90;;;;;;5059364;28;20421;-78
2022/11/05 07:04:05;;;;;;;1.30;1.20;;;7.50;95.10;;;;;;5064272;28;20451;-78
2022/11/05 07:06:34;;;;;;;1.00;0.98;;;7.50;99.90;;;;;;5064548;28;20431;-78
2022/11/05 07:09:03;;;;;;;0.95;0.90;;;7.50;99.90;;;;;;5062947;28;20457;-77
2022/11/05 07:11:29;;;;;;;2.25;1.13;;;7.60;99.90;;;;;;5059698;28;20428;-77
2022/11/05 07:13:56;;;;;;;1.13;1.02;;;7.60;99.90;;;;;;5069226;28;20438;-77
2022/11/05 07:16:23;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5060858;28;20429;-77
2022/11/05 07:18:51;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5057306;28;20473;-77
2022/11/05 07:21:18;;;;;;;1.70;1.35;;;7.70;99.90;;;;;;5061158;28;20428;-78
2022/11/05 07:23:45;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5065762;28;20421;-77
2022/11/05 07:26:11;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5054724;28;20431;-78
2022/11/05 07:28:41;;;;;;;1.30;1.17;;;7.90;99.90;;;;;;5070706;28;20940;-77
2022/11/05 07:31:08;;;;;;;1.50;1.23;;;8.00;7.90;;;;;;5060428;28;20432;-77
2022/11/05 07:33:36;;;;;;;1.20;1.13;;;8.10;1.00;;;;;;5068674;28;20463;-77
2022/11/05 07:36:03;;;;;;;1.25;1.20;;;8.10;1.00;;;;;;5071390;28;20432;-77
2022/11/05 07:38:30;;;;;;;1.60;1.25;;;8.10;99.90;;;;;;5052470;28;20440;-77
2022/11/05 07:40:59;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;5054121;28;20435;-77
2022/11/05 07:43:25;;;;;;;1.63;1.52;;;8.20;1.00;;;;;;5068057;28;20503;-77
2022/11/05 07:45:52;;;;;;;1.30;1.17;;;8.30;1.00;;;;;;5086647;28;20432;-77
2022/11/05 07:48:19;;;;;;;2.30;1.50;;;8.40;1.00;;;;;;5070638;28;20910;-77
2022/11/05 07:50:49;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5066004;28;20450;-77
2022/11/05 07:53:16;;;;;;;1.83;1.17;;;8.50;99.90;;;;;;5057660;28;20444;-77
2022/11/05 07:55:45;;;;;;;1.27;1.17;;;8.60;12.50;;;;;;5052483;28;20563;-77
2022/11/05 07:58:12;;;;;;;2.95;1.10;;;8.60;1.00;;;;;;5067635;28;20436;-77
2022/11/05 08:00:39;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5070488;28;20477;-77
2022/11/05 08:03:11;;;;;;;1.25;1.00;;;8.70;99.90;;;;;;5071052;28;20451;-78
2022/11/05 08:05:43;;;;;;;1.92;1.42;;;8.80;41.90;;;;;;5067126;28;20943;-78
2022/11/05 08:08:15;;;;;;;1.90;1.52;;;8.90;1.00;;;;;;5059642;28;20795;-78
2022/11/05 08:10:42;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;5067616;28;20427;-77
2022/11/05 08:13:09;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;5068672;28;20431;-77
2022/11/05 08:15:36;;;;;;;1.73;1.27;;;9.20;99.90;;;;;;5085340;28;20824;-78
2022/11/05 08:18:15;;;;;;;1.60;1.50;;;9.30;24.00;;;;;;5071007;28;20527;-77
2022/11/05 08:20:46;;;;;;;1.23;1.13;;;9.40;1.00;;;;;;5084462;28;20439;-77
2022/11/05 08:23:13;;;;;;;1.37;1.30;;;9.50;99.90;;;;;;5053588;28;20441;-78
2022/11/05 08:25:40;;;;;;;3.05;1.73;;;9.70;1.00;;;;;;5052108;28;20429;-78
2022/11/05 08:28:11;;;;;;;1.70;1.27;;;9.70;99.90;;;;;;5064418;28;20434;-78
2022/11/05 08:30:38;;;;;;;1.48;1.38;;;9.80;1.00;;;;;;5066785;28;20485;-78
2022/11/05 08:33:08;;;;;;;1.60;1.50;;;10.00;1.00;;;;;;5082811;28;20429;-78
2022/11/05 08:35:37;;;;;;;2.13;1.60;;;10.20;99.90;;;;;;5067966;28;20428;-79
2022/11/05 08:38:06;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;5086549;28;20524;-79
2022/11/05 08:40:37;;;;;;;1.45;1.35;;;10.50;1.00;;;;;;5084389;28;20431;-78
2022/11/05 08:43:05;;;;;;;1.27;1.23;;;10.50;99.90;;;;;;5088096;28;20423;-78
2022/11/05 08:45:33;;;;;;;1.60;1.40;;;10.60;99.90;;;;;;5055594;28;20417;-79
2022/11/05 08:48:08;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;5065516;28;20897;-78
2022/11/05 08:50:36;;;;;;;2.00;1.25;;;10.90;99.90;;;;;;5074320;28;20424;-79
2022/11/05 08:53:04;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5074303;28;20474;-80
2022/11/05 08:55:31;;;;;;;1.98;1.42;;;11.30;99.90;;;;;;5074585;28;20431;-81
2022/11/05 08:58:03;;;;;;;1.15;1.02;;;11.30;99.90;;;;;;5073535;28;21056;-83
2022/11/05 09:00:34;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5074606;28;20427;-79
2022/11/05 09:03:03;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5063731;28;20890;-77
2022/11/05 09:05:36;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5061699;28;20433;-77
2022/11/05 09:08:08;;;;;;;2.05;1.20;;;11.80;99.90;;;;;;5053441;28;20436;-77
2022/11/05 09:10:36;;;;;;;2.30;1.33;;;11.90;99.90;;;;;;5069346;28;20427;-77
2022/11/05 09:13:03;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;5071297;28;20443;-77
2022/11/05 09:15:30;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5072774;28;20424;-77
2022/11/05 09:17:57;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;5075457;28;20424;-78
2022/11/05 09:20:24;;;;;;;2.40;1.23;;;12.40;99.90;;;;;;5055822;28;20487;-77
2022/11/05 09:22:59;;;;;;;1.77;1.30;;;12.50;99.90;;;;;;5063864;28;20428;-77
2022/11/05 09:25:26;;;;;;;1.15;1.15;;;13.10;99.90;;;;;;5067579;28;20430;-78
2022/11/05 09:27:52;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5069799;28;20431;-78
2022/11/05 09:30:19;;;;;;;1.02;0.93;;;13.90;99.90;;;;;;5057612;28;20870;-78
2022/11/05 09:32:46;;;;;;;2.47;0.85;;;13.60;99.90;;;;;;5062833;28;20428;-79
2022/11/05 09:35:12;;;;;;;5.27;1.00;;;13.10;99.90;;;;;;5068262;28;20440;-78
2022/11/05 09:37:39;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;5073200;28;20431;-78
2022/11/05 09:40:06;;;;;;;2.50;1.00;;;13.10;99.90;;;;;;5058885;28;20433;-80
2022/11/05 09:42:40;;;;;;;2.50;1.20;;;13.60;99.90;;;;;;5070221;28;20442;-77
2022/11/05 09:45:17;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;5062735;28;20428;-78
2022/11/05 09:48:10;;;;;;;1.63;1.13;;;14.70;99.90;;;;;;5062878;28;20432;-77
2022/11/05 09:50:44;;;;;;;1.40;1.25;;;14.60;99.90;;;;;;5062271;28;20423;-78
2022/11/05 09:53:14;;;;;;;1.05;0.95;;;14.30;99.90;;;;;;5055218;28;20425;-78
2022/11/05 09:55:44;;;;;;;3.75;1.20;;;13.80;99.90;;;;;;5057773;28;20426;-78
2022/11/05 09:58:23;;;;;;;2.95;1.25;;;13.40;99.90;;;;;;5089938;28;20467;-78
2022/11/05 10:00:55;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5074170;28;20484;-79
2022/11/05 10:03:25;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5072491;28;20424;-78
2022/11/05 10:05:54;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5072135;28;20477;-78
2022/11/05 10:08:35;;;;;;;0.98;0.98;;;12.40;99.90;;;;;;5071854;28;20447;-78
2022/11/05 10:11:09;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5063694;28;20522;-78
2022/11/05 10:13:43;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;5085869;28;20438;-79
2022/11/05 10:16:28;;;;;;;1.00;0.95;;;12.80;99.90;;;;;;5062435;28;20462;-78
2022/11/05 10:19:12;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5057522;28;20457;-78
2022/11/05 10:21:39;;;;;;;1.20;1.20;;;14.50;99.90;;;;;;5070431;28;20437;-78
2022/11/05 10:24:27;;;;;;;4.70;1.13;;;15.10;99.90;;;;;;5058618;28;20429;-78
2022/11/05 10:26:55;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5050725;28;20551;-78
2022/11/05 10:29:28;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5052673;28;20487;-76
2022/11/05 10:32:04;;;;;;;0.88;0.88;;;16.30;99.90;;;;;;5054586;28;20439;-77
2022/11/05 10:34:35;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5069837;28;20459;-78
2022/11/05 10:37:02;;;;;;;1.52;1.05;;;16.60;99.90;;;;;;5071084;28;20435;-76
2022/11/05 10:39:32;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5070322;28;20435;-77
2022/11/05 10:42:31;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5051265;28;20487;-75
2022/11/05 10:45:07;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;5067017;28;20433;-76
2022/11/05 10:47:47;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5065749;28;20433;-76
2022/11/05 10:50:28;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5052397;28;20444;-76
2022/11/05 10:53:10;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5069955;28;20426;-76
2022/11/05 10:55:42;;;;;;;0.95;0.95;;;16.60;99.90;;;;;;5070909;28;20431;-76
2022/11/05 10:58:15;;;;;;;1.05;0.95;;;16.70;99.90;;;;;;5085819;28;20478;-79
2022/11/05 11:00:59;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5053929;28;20437;-76
2022/11/05 11:03:52;;;;;;;1.55;1.10;;;16.80;99.90;;;;;;5084985;28;20435;-76
2022/11/05 11:06:25;;;;;;;1.35;1.05;;;16.60;99.90;;;;;;5058017;28;20431;-77
2022/11/05 11:09:01;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5070878;28;20933;-77
2022/11/05 11:11:31;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5070250;28;20542;-76
2022/11/05 11:14:04;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5061920;28;20462;-76
2022/11/05 11:16:35;;;;;;;1.15;1.10;;;17.30;99.90;;;;;;5069938;28;20427;-76
2022/11/05 11:19:03;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5071597;28;20443;-77
2022/11/05 11:21:31;;;;;;;0.67;0.67;;;17.00;99.90;;;;;;5070016;28;20424;-77
2022/11/05 11:24:01;;;;;;;0.90;0.73;;;17.00;99.90;;;;;;5069747;28;20600;-76
2022/11/05 11:26:35;;;;;;;3.15;1.10;;;17.10;99.90;;;;;;5075984;28;20429;-76
2022/11/05 11:29:11;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5071514;28;20435;-76
2022/11/05 11:31:39;;;;;;;0.93;0.57;;;17.00;99.90;;;;;;5075511;28;20443;-77
2022/11/05 11:34:32;;;;;;;1.00;0.73;;;16.90;99.90;;;;;;5072042;28;20440;-77
2022/11/05 11:37:18;;;;;;;1.90;0.68;;;16.70;99.90;;;;;;5049095;28;20437;-76
2022/11/05 11:39:51;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5071724;28;21276;-77
2022/11/05 11:42:27;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5064508;28;20945;-77
2022/11/05 11:44:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5060960;28;20952;-76
2022/11/05 11:47:27;;;;;;;0.70;0.63;;;16.90;99.90;;;;;;5066936;28;21125;-76
2022/11/05 11:49:59;;;;;;;1.35;0.77;;;17.00;99.90;;;;;;5079111;28;20427;-76
2022/11/05 11:52:34;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5062371;28;20823;-76
2022/11/05 11:55:19;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5053266;28;21151;-76
2022/11/05 11:57:51;;;;;;;1.07;0.90;;;16.30;99.90;;;;;;5066967;28;20514;-76
2022/11/05 12:00:19;;;;;;;1.30;0.82;;;15.90;99.90;;;;;;5060283;28;20431;-76
2022/11/05 12:03:11;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5061134;28;20432;-76
2022/11/05 12:06:03;;;;;;;0.88;0.88;;;14.90;99.90;;;;;;5060837;28;20488;-76
2022/11/05 12:08:35;;;;;;;2.15;0.75;;;14.30;99.90;;;;;;5074622;28;20428;-76
2022/11/05 12:11:28;;;;;;;0.88;0.82;;;14.20;99.90;;;;;;5068911;28;20748;-76
2022/11/05 12:14:02;;;;;;;0.82;0.50;;;14.70;99.90;;;;;;5071830;28;20443;-76
2022/11/05 12:16:37;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5067019;28;20438;-76
2022/11/05 12:19:27;;;;;;;0.73;0.68;;;15.20;99.90;;;;;;5065681;28;20516;-76
2022/11/05 12:22:42;;;;;;;1.08;0.63;;;14.70;99.90;;;;;;5064474;28;20422;-76
2022/11/05 12:25:12;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5042387;28;20525;-77
2022/11/05 12:28:10;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;5080203;28;20436;-76
2022/11/05 12:30:54;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5068815;28;20670;-77
2022/11/05 12:33:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5070192;28;20435;-77
2022/11/05 12:37:00;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5062433;28;20419;-76
2022/11/05 12:39:37;;;;;;;0.68;0.57;;;13.10;99.90;;;;;;5068810;28;20554;-79
2022/11/05 12:42:17;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5096225;28;20475;-77
2022/11/05 12:44:50;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5083992;28;20425;-80
2022/11/05 12:47:41;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5072173;28;20431;-77
2022/11/05 12:50:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5061280;28;20429;-76
2022/11/05 12:53:26;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5078682;28;21139;-74
2022/11/05 12:55:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5061112;28;20441;-78
2022/11/05 12:58:47;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5078888;28;20527;-77
2022/11/05 13:01:20;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5057575;28;20780;-76
2022/11/05 13:03:58;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5086275;28;20825;-75
2022/11/05 13:06:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5071208;28;20479;-76
2022/11/05 13:09:06;;;;;;;1.60;0.50;;;12.80;99.90;;;;;;5067463;28;20913;-73
2022/11/05 13:11:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5062797;28;20494;-75
2022/11/05 13:14:31;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5071601;28;20427;-72
2022/11/05 13:17:26;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5066919;28;20426;-73
2022/11/05 13:20:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4996558;28;20451;-74
2022/11/05 13:22:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4995432;28;20470;-74
2022/11/05 13:25:24;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4967613;28;20440;-74
2022/11/05 13:28:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4984124;28;20467;-74
2022/11/05 13:31:00;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4980501;28;20439;-74
2022/11/05 13:33:35;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;4979934;28;20456;-74
2022/11/05 13:39:28;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4980298;28;20439;-74
2022/11/05 13:42:16;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4990736;28;20435;-74
2022/11/05 13:45:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4985518;28;20925;-74
2022/11/05 13:48:21;;;;;;;1.00;0.43;;;13.10;99.90;;;;;;4986364;28;20442;-74
2022/11/05 13:51:20;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;4982192;28;20536;-73
2022/11/05 13:54:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4989061;28;20485;-74
2022/11/05 13:57:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4987602;28;20432;-72
2022/11/05 13:59:57;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5060152;28;21334;-73
2022/11/05 14:02:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5050159;28;23082;-73
2022/11/05 14:05:01;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5061312;28;20507;-73
2022/11/05 14:07:31;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5070512;28;20523;-73
2022/11/05 14:10:13;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5067467;28;20443;-74
2022/11/05 14:12:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5062849;28;20919;-75
2022/11/05 14:15:14;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5058926;28;20431;-73
2022/11/05 14:18:17;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5054589;28;20434;-72