Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:49;;;;;;;24.98;18.23;;;;;;;10.02;100.00;101266.69;5051713;28;20052;-88
2022/04/15 00:04:21;;;;;;;25.80;19.15;;;;;;;9.98;100.00;101266.91;5012831;28;20052;-85
2022/04/15 00:06:48;;;;;;;26.92;19.63;;;;;;;9.93;100.00;101271.53;5022751;28;20051;-84
2022/04/15 00:09:17;;;;;;;25.38;19.10;;;;;;;9.91;100.00;101266.34;5025364;28;20480;-86
2022/04/15 00:11:45;;;;;;;24.63;19.27;;;;;;;9.86;100.00;101266.56;5038314;28;20041;-88
2022/04/15 00:14:13;;;;;;;33.45;19.92;;;;;;;9.82;100.00;101266.78;5039864;28;20052;-86
2022/04/15 00:16:43;;;;;;;23.63;19.38;;;;;;;9.78;100.00;101271.31;5036302;28;20123;-86
2022/04/15 00:19:17;;;;;;;24.80;20.38;;;;;;;9.74;100.00;101267.13;5008447;28;20559;-82
2022/04/15 00:21:47;;;;;;;29.73;20.85;;;;;;;9.74;100.00;101267.13;5043921;28;20122;-85
2022/04/15 00:24:15;;;;;;;30.13;21.23;;;;;;;9.70;100.00;101268.19;5037675;28;20049;-86
2022/04/15 00:26:44;;;;;;;27.80;20.02;;;;;;;9.70;100.00;101272.59;5054440;28;20063;-83
2022/04/15 00:29:17;;;;;;;25.75;20.20;;;;;;;9.68;100.00;101262.16;5035762;28;20056;-81
2022/04/15 00:31:48;;;;;;;27.13;21.33;;;;;;;9.73;100.00;101261.94;5043971;28;20057;-80
2022/04/15 00:34:16;;;;;;;23.65;19.65;;;;;;;9.77;100.00;101268.75;5034924;28;20044;-82
2022/04/15 00:36:44;;;;;;;28.63;20.98;;;;;;;9.77;100.00;101263.47;5057985;28;20044;-83
2022/04/15 00:39:12;;;;;;;23.38;18.65;;;;;;;9.79;100.00;101266.91;5040933;28;20127;-84
2022/04/15 00:41:43;;;;;;;25.27;19.02;;;;;;;9.79;100.00;101269.53;5011181;28;20561;-81
2022/04/15 00:44:16;;;;;;;23.08;16.52;;;;;;;9.82;100.00;101269.41;5034821;28;20037;-85
2022/04/15 00:46:44;;;;;;;20.27;15.65;;;;;;;9.84;100.00;101275.44;5056988;28;20056;-88
2022/04/15 00:49:14;;;;;;;23.23;14.13;;;;;;;9.85;100.00;101264.00;5037885;28;20045;-88
2022/04/15 00:51:43;;;;;;;17.70;14.48;;;;;;;9.90;100.00;101269.88;5027295;28;20499;-88
2022/04/15 00:54:12;;;;;;;21.58;15.68;;;;;;;9.92;100.00;101257.53;5022187;28;20123;-83
2022/04/15 00:56:42;;;;;;;21.63;14.07;;;;;;;9.92;100.00;101256.69;5035599;28;20053;-85
2022/04/15 00:59:11;;;;;;;17.17;12.23;;;;;;;9.89;100.00;101260.31;5047774;28;20419;-87
2022/04/15 01:01:41;;;;;;;20.70;13.60;;;;;;;9.87;100.00;101256.91;5033965;28;20136;-83
2022/04/15 01:04:10;;;;;;;19.77;13.98;;;;;;;9.85;100.00;101256.94;5033317;28;20120;-84
2022/04/15 01:06:40;;;;;;;17.33;13.50;;;;;;;9.84;100.00;101260.50;5021675;28;20072;-83
2022/04/15 01:09:10;;;;;;;16.52;13.38;;;;;;;9.82;100.00;101266.78;5057320;28;20077;-80
2022/04/15 01:11:43;;;;;;;16.70;12.50;;;;;;;9.81;100.00;101268.53;5035554;28;20133;-83
2022/04/15 01:14:13;;;;;;;17.00;13.93;;;;;;;9.80;100.00;101264.19;5029847;28;20075;-83
2022/04/15 01:16:44;;;;;;;16.45;13.18;;;;;;;9.80;100.00;101271.25;5015414;28;20053;-87
2022/04/15 01:19:16;;;;;;;16.15;13.57;;;;;;;9.75;100.00;101267.97;5048479;28;20117;-82
2022/04/15 01:21:49;;;;;;;16.67;12.75;;;;;;;9.71;100.00;101271.66;5052359;28;20435;-83
2022/04/15 01:24:21;;;;;;;15.20;12.13;;;;;;;9.63;100.00;101277.25;5030600;28;20040;-86
2022/04/15 01:26:52;;;;;;;16.80;11.75;;;;;;;9.56;100.00;101279.31;5051890;28;20044;-87
2022/04/15 01:29:36;;;;;;;12.97;10.50;;;;;;;9.52;100.00;101272.47;5036183;28;20110;-86
2022/04/15 01:32:05;;;;;;;16.10;10.63;;;;;;;9.48;100.00;101286.66;5055781;28;20040;-85
2022/04/15 01:34:34;;;;;;;14.93;10.95;;;;;;;9.43;100.00;101275.50;5019939;28;20053;-84
2022/04/15 01:37:04;;;;;;;16.33;12.65;;;;;;;9.39;100.00;101284.44;5000160;28;20041;-83
2022/04/15 01:39:36;;;;;;;15.90;11.40;;;;;;;9.33;100.00;101292.59;5024610;28;20048;-86
2022/04/15 01:42:08;;;;;;;15.02;10.15;;;;;;;9.25;100.00;101289.44;5036193;28;20110;-86
2022/04/15 01:44:40;;;;;;;14.02;9.73;;;;;;;9.17;100.00;101284.50;5024775;28;20154;-88
2022/04/15 01:47:12;;;;;;;13.93;9.55;;;;;;;9.11;100.00;101284.78;5047180;28;20048;-85
2022/04/15 01:49:41;;;;;;;13.88;9.43;;;;;;;8.97;100.00;101285.34;5022911;28;20045;-85
2022/04/15 01:52:10;;;;;;;17.13;9.20;;;;;;;8.86;100.00;101290.19;5074716;28;20112;-85
2022/04/15 01:54:39;;;;;;;16.00;9.48;;;;;;;8.71;100.00;101293.44;5043466;28;20070;-83
2022/04/15 01:57:11;;;;;;;15.43;9.30;;;;;;;8.53;100.00;101300.28;5035450;28;20109;-80
2022/04/15 01:59:39;;;;;;;10.68;9.00;;;;;;;8.48;100.00;101303.09;5051129;28;20097;-84
2022/04/15 02:02:07;;;;;;;15.10;8.90;;;;;;;8.40;100.00;101301.69;5035652;28;20045;-85
2022/04/15 02:04:39;;;;;;;16.48;10.15;;;;;;;8.31;100.00;101305.47;5044970;28;20073;-85
2022/04/15 02:07:09;;;;;;;15.95;9.63;;;;;;;8.28;100.00;101302.97;5050064;28;20059;-82
2022/04/15 02:09:37;;;;;;;12.90;9.70;;;;;;;8.19;100.00;101300.69;5018333;28;20049;-85
2022/04/15 02:12:05;;;;;;;16.83;9.85;;;;;;;8.10;100.00;101304.53;5040864;28;20056;-86
2022/04/15 02:14:32;;;;;;;11.93;8.82;;;;;;;8.04;100.00;101305.63;5048725;28;20047;-86
2022/04/15 02:17:03;;;;;;;15.73;8.95;;;;;;;7.98;100.00;101307.63;5016683;28;20041;-84
2022/04/15 02:19:32;;;;;;;14.15;8.20;;;;;;;7.99;100.00;101306.72;5033984;28;20113;-86
2022/04/15 02:22:00;;;;;;;19.55;9.25;;;;;;;7.91;100.00;101312.22;5027536;28;20044;-80
2022/04/15 02:24:27;;;;;;;12.77;8.13;;;;;;;7.94;100.00;101309.50;5010309;28;20049;-88
2022/04/15 02:26:55;;;;;;;14.25;8.35;;;;;;;7.92;100.00;101307.84;5022813;28;20060;-84
2022/04/15 02:29:24;;;;;;;16.08;8.77;;;;;;;7.87;100.00;101311.47;5032203;28;20040;-80
2022/04/15 02:31:51;;;;;;;10.75;8.73;;;;;;;7.90;100.00;101309.66;5020039;28;20060;-82
2022/04/15 02:34:19;;;;;;;10.05;8.32;;;;;;;7.89;100.00;101306.19;5029030;28;20126;-87
2022/04/15 02:36:47;;;;;;;15.82;8.63;;;;;;;7.88;100.00;101317.59;5033094;28;20069;-87
2022/04/15 02:39:18;;;;;;;10.18;8.00;;;;;;;7.73;100.00;101305.88;5029083;28;20068;-85
2022/04/15 02:41:46;;;;;;;14.13;9.25;;;;;;;7.60;100.00;101302.00;5048166;28;20049;-85
2022/04/15 02:44:15;;;;;;;13.18;8.75;;;;;;;7.50;100.00;101309.34;5023726;28;20159;-81
2022/04/15 02:46:43;;;;;;;13.23;8.60;;;;;;;7.46;100.00;101312.13;5023106;28;20082;-80
2022/04/15 02:49:11;;;;;;;14.95;8.77;;;;;;;7.48;100.00;101308.53;5045809;28;20244;-82
2022/04/15 02:51:40;;;;;;;13.90;8.50;;;;;;;7.50;100.00;101311.94;5031643;28;20828;-84
2022/04/15 02:54:09;;;;;;;16.30;9.27;;;;;;;7.56;100.00;101323.97;4992536;28;20059;-83
2022/04/15 02:56:42;;;;;;;14.07;9.30;;;;;;;7.52;100.00;101318.00;5028669;28;20071;-88
2022/04/15 02:59:11;;;;;;;15.40;9.13;;;;;;;7.53;100.00;101324.09;5021319;28;20044;-84
2022/04/15 03:01:39;;;;;;;14.20;9.10;;;;;;;7.51;100.00;101321.50;5014358;28;20106;-83
2022/04/15 03:04:07;;;;;;;10.60;8.48;;;;;;;7.55;100.00;101327.50;5042207;28;20036;-86
2022/04/15 03:06:37;;;;;;;19.48;9.00;;;;;;;7.52;100.00;101327.59;5028267;28;20049;-87
2022/04/15 03:09:06;;;;;;;15.43;9.95;;;;;;;7.50;100.00;101330.28;5052061;28;20140;-87
2022/04/15 03:11:37;;;;;;;16.75;9.07;;;;;;;7.47;100.00;101324.28;4994983;28;20054;-81
2022/04/15 03:14:05;;;;;;;11.57;8.30;;;;;;;7.45;100.00;101324.38;5037634;28;20053;-84
2022/04/15 03:16:36;;;;;;;17.00;9.32;;;;;;;7.50;100.00;101325.06;5033343;28;20059;-86
2022/04/15 03:19:04;;;;;;;14.38;9.00;;;;;;;7.51;100.00;101326.75;5020679;28;20059;-85
2022/04/15 03:21:35;;;;;;;13.75;8.68;;;;;;;7.48;100.00;101326.88;5015234;28;20060;-87
2022/04/15 03:24:05;;;;;;;14.73;8.65;;;;;;;7.49;100.00;101323.34;5026639;28;20033;-80
2022/04/15 03:26:32;;;;;;;13.05;9.07;;;;;;;7.46;100.00;101328.69;5018669;28;20056;-83
2022/04/15 03:28:59;;;;;;;12.10;8.27;;;;;;;7.49;100.00;101320.72;5033695;28;20043;-83
2022/04/15 03:31:27;;;;;;;13.73;8.63;;;;;;;7.49;100.00;101332.97;5047528;28;20155;-86
2022/04/15 03:33:54;;;;;;;13.70;8.20;;;;;;;7.44;100.00;101330.50;5029153;28;20059;-85
2022/04/15 03:36:22;;;;;;;10.75;8.63;;;;;;;7.45;100.00;101326.13;5026412;28;20122;-87
2022/04/15 03:38:50;;;;;;;10.27;8.70;;;;;;;7.46;100.00;101327.84;5016806;28;20064;-86
2022/04/15 03:41:20;;;;;;;14.50;8.52;;;;;;;7.44;100.00;101325.28;5042153;28;20056;-84
2022/04/15 03:43:50;;;;;;;17.33;8.80;;;;;;;7.44;100.00;101333.13;5052019;28;20139;-84
2022/04/15 03:46:18;;;;;;;12.30;8.98;;;;;;;7.44;100.00;101334.91;5035993;28;20146;-85
2022/04/15 03:48:46;;;;;;;16.88;9.77;;;;;;;7.43;100.00;101331.44;5053788;28;20973;-87
2022/04/15 03:51:15;;;;;;;16.40;9.27;;;;;;;7.42;100.00;101326.22;5019117;28;20049;-80
2022/04/15 03:53:42;;;;;;;13.10;9.18;;;;;;;7.42;100.00;101336.69;5027849;28;20061;-85
2022/04/15 03:56:10;;;;;;;14.88;9.80;;;;;;;7.38;100.00;101325.47;5009281;28;20060;-86
2022/04/15 03:58:38;;;;;;;13.15;9.27;;;;;;;7.36;100.00;101333.38;5018695;28;20476;-87
2022/04/15 04:01:08;;;;;;;15.15;9.52;;;;;;;7.36;100.00;101332.53;5033617;28;20065;-82
2022/04/15 04:03:38;;;;;;;17.58;10.55;;;;;;;7.35;100.00;101338.69;5043883;28;20414;-88
2022/04/15 04:06:08;;;;;;;14.20;10.45;;;;;;;7.35;100.00;101346.53;5035583;28;20044;-80
2022/04/15 04:08:36;;;;;;;12.85;9.35;;;;;;;7.37;100.00;101344.72;5000550;28;20045;-86
2022/04/15 04:11:05;;;;;;;18.00;11.25;;;;;;;7.36;100.00;101349.09;5030137;28;20043;-86
2022/04/15 04:13:33;;;;;;;16.45;10.43;;;;;;;7.39;100.00;101350.78;5015946;28;20057;-86
2022/04/15 04:16:01;;;;;;;19.42;10.73;;;;;;;7.39;100.00;101348.16;5010429;28;20053;-86
2022/04/15 04:18:29;;;;;;;13.50;9.35;;;;;;;7.39;100.00;101355.16;5029861;28;20055;-86
2022/04/15 04:21:00;;;;;;;22.92;10.98;;;;;;;7.40;100.00;101355.09;5004780;28;20387;-87
2022/04/15 04:23:28;;;;;;;16.30;10.95;;;;;;;7.42;100.00;101355.88;5059327;28;20136;-86
2022/04/15 04:25:58;;;;;;;20.17;10.90;;;;;;;7.43;100.00;101356.75;5040368;28;20532;-85
2022/04/15 04:28:25;;;;;;;15.45;11.15;;;;;;;7.41;100.00;101356.81;5033167;28;20059;-84
2022/04/15 04:30:54;;;;;;;18.00;11.40;;;;;;;7.45;100.00;101365.41;5015061;28;20053;-85
2022/04/15 04:33:21;;;;;;;16.60;11.02;;;;;;;7.44;100.00;101367.19;5020064;28;20049;-87
2022/04/15 04:35:50;;;;;;;15.82;10.07;;;;;;;7.45;100.00;101362.81;5013793;28;20061;-87
2022/04/15 04:38:18;;;;;;;15.43;10.95;;;;;;;7.43;100.00;101372.47;5032529;28;20045;-83
2022/04/15 04:40:58;;;;;;;16.38;11.48;;;;;;;7.44;100.00;101377.66;5048446;28;20044;-80
2022/04/15 04:43:27;;;;;;;14.38;10.85;;;;;;;7.45;100.00;101375.91;5002183;28;20508;-87
2022/04/15 04:45:56;;;;;;;14.07;10.85;;;;;;;7.42;100.00;101376.00;5023854;28;20387;-85
2022/04/15 04:48:24;;;;;;;17.25;11.18;;;;;;;7.45;100.00;101392.47;5007576;28;20066;-84
2022/04/15 04:50:52;;;;;;;12.52;10.70;;;;;;;7.42;100.00;101373.38;5025549;28;20048;-86
2022/04/15 04:53:20;;;;;;;14.93;11.63;;;;;;;7.43;100.00;101381.22;5012267;28;20304;-83
2022/04/15 04:55:48;;;;;;;16.90;11.02;;;;;;;7.45;100.00;101387.22;5039092;28;20045;-82
2022/04/15 04:58:15;;;;;;;18.00;10.60;;;;;;;7.52;100.00;101388.75;5003311;28;20084;-81
2022/04/15 05:00:42;;;;;;;17.27;11.60;;;;;;;7.50;100.00;101387.06;5026368;28;20053;-81
2022/04/15 05:03:11;;;;;;;14.70;10.00;;;;;;;7.51;100.00;101405.34;5023650;28;20045;-85
2022/04/15 05:05:39;;;;;;;16.73;11.02;;;;;;;7.50;100.00;101390.56;5040676;28;20132;-87
2022/04/15 05:08:06;;;;;;;19.88;11.43;;;;;;;7.50;100.00;101398.41;5009060;28;20111;-88
2022/04/15 05:10:34;;;;;;;15.52;10.45;;;;;;;7.53;100.00;101397.47;5005726;28;20162;-87
2022/04/15 05:13:01;;;;;;;16.35;11.23;;;;;;;7.53;100.00;101397.47;5033393;28;20045;-87
2022/04/15 05:15:31;;;;;;;18.38;10.98;;;;;;;7.57;100.00;101397.31;5057805;28;20491;-85
2022/04/15 05:17:59;;;;;;;17.58;10.60;;;;;;;7.60;100.00;101389.31;4987390;28;20033;-83
2022/04/15 05:20:26;;;;;;;13.05;10.18;;;;;;;7.63;100.00;101400.63;5024247;28;20453;-87
2022/04/15 05:22:55;;;;;;;15.70;10.00;;;;;;;7.57;100.00;101405.16;5002690;28;20104;-81
2022/04/15 05:25:23;;;;;;;17.25;9.77;;;;;;;7.64;100.00;101404.94;5000047;28;20211;-84
2022/04/15 05:27:52;;;;;;;16.05;10.38;;;;;;;7.68;100.00;101403.94;5027424;28;20071;-84
2022/04/15 05:33:17;;;;;;;15.93;10.32;;;;;;;7.69;100.00;101401.25;5027576;28;20041;-85
2022/04/15 05:35:45;;;;;;;15.75;10.05;;;;;;;7.72;100.00;101403.78;5024450;28;20104;-84
2022/04/15 05:38:13;;;;;;;11.98;9.52;;;;;;;7.74;100.00;101406.34;5040264;28;20041;-84
2022/04/15 05:40:47;;;;;;;13.38;9.48;;;;;;;7.81;100.00;101403.47;5040304;28;20132;-88
2022/04/15 05:43:15;;;;;;;11.75;9.55;;;;;;;7.83;100.00;101411.25;5006549;28;20464;-87
2022/04/15 05:45:43;;;;;;;11.95;9.15;;;;;;;7.89;100.00;101412.81;5043619;28;20059;-83
2022/04/15 05:48:10;;;;;;;16.17;9.70;;;;;;;7.83;100.00;101420.00;5021692;28;20049;-84
2022/04/15 05:50:38;;;;;;;14.48;8.82;;;;;;;7.93;100.00;101417.91;5063099;28;20041;-85
2022/04/15 05:53:05;;;;;;;12.88;9.55;;;;;;;7.99;100.00;101425.53;5010075;28;20049;-87
2022/04/15 05:55:37;;;;;;;14.30;8.25;;;;;;;8.05;100.00;101432.34;5037375;28;20047;-84
2022/04/15 05:58:10;;;;;;;12.90;8.95;;;;;;;7.97;100.00;101429.13;5025508;28;20052;-83
2022/04/15 06:01:01;;;;;;;16.63;9.57;;;;;;;7.97;100.00;101426.50;4999530;28;20626;-85
2022/04/15 06:03:32;;;;;;;14.32;8.57;;;;;;;8.05;100.00;101430.56;5020126;28;20051;-85
2022/04/15 06:06:00;;;;;;;12.32;8.80;;;;;;;8.12;100.00;101439.94;5015322;28;20040;-87
2022/04/15 06:08:28;;;;;;;13.45;9.00;;;;;;;8.13;100.00;101441.63;5026991;28;20049;-87
2022/04/15 06:10:59;;;;;;;12.15;8.63;;;;;;;8.15;100.00;101438.09;4998374;28;20139;-80
2022/04/15 06:13:27;;;;;;;11.15;8.38;;;;;;;8.22;100.00;101442.22;5017484;28;20049;-88
2022/04/15 06:15:58;;;;;;;12.48;8.05;;;;;;;8.22;100.00;101442.22;5033432;28;20079;-85
2022/04/15 06:18:34;;;;;;;13.88;9.05;;;;;;;8.23;100.00;101443.94;5024309;28;20504;-83
2022/04/15 06:21:03;;;;;;;10.60;7.93;;;;;;;8.23;100.00;101434.28;5013740;28;20041;-87
2022/04/15 06:23:32;;;;;;;10.60;7.90;;;;;;;8.30;100.00;101446.28;5004288;28;20090;-87
2022/04/15 06:26:00;;;;;;;11.45;8.48;;;;;;;8.25;100.00;101456.09;5015090;28;20333;-86
2022/04/15 06:28:27;;;;;;;10.43;8.73;;;;;;;8.19;100.00;101455.44;5022155;28;20060;-88
2022/04/15 06:30:58;;;;;;;9.93;8.02;;;;;;;8.28;100.00;101450.72;5030808;28;20044;-82
2022/04/15 06:33:25;;;;;;;12.23;7.57;;;;;;;8.25;100.00;101445.59;4999254;28;20059;-85
2022/04/15 06:35:54;;;;;;;13.55;8.20;;;;;;;8.25;100.00;101450.84;5035909;28;20039;-89
2022/04/15 06:38:21;;;;;;;9.88;7.20;;;;;;;8.31;100.00;101445.38;5037700;28;20040;-89
2022/04/15 06:40:48;;;;;;;13.95;7.90;;;;;;;8.27;100.00;101446.38;5034233;28;20061;-85
2022/04/15 06:43:16;;;;;;;11.05;7.55;;;;;;;8.34;100.00;101449.66;5041004;28;20053;-85
2022/04/15 06:45:43;;;;;;;12.32;7.53;;;;;;;8.42;100.00;101450.28;5017280;28;20041;-79
2022/04/15 06:48:11;;;;;;;10.25;7.55;;;;;;;8.42;100.00;101447.66;5008962;28;20048;-87
2022/04/15 06:50:39;;;;;;;12.65;8.70;;;;;;;8.46;100.00;101457.09;5021059;28;20056;-85
2022/04/15 06:53:07;;;;;;;12.98;8.00;;;;;;;8.50;100.00;101453.44;5029462;28;20063;-84
2022/04/15 06:55:34;;;;;;;13.52;7.63;;;;;;;8.47;100.00;101448.34;5026154;28;20375;-83
2022/04/15 06:58:01;;;;;;;11.63;7.35;;;;;;;8.61;100.00;101453.06;5023261;28;20307;-84
2022/04/15 07:00:30;;;;;;;10.95;7.80;;;;;;;8.52;100.00;101449.03;5055288;28;20064;-85
2022/04/15 07:02:58;;;;;;;8.48;7.18;;;;;;;8.52;100.00;101462.13;5020108;28;20124;-87
2022/04/15 07:05:25;;;;;;;9.73;7.00;;;;;;;8.42;100.00;101463.41;5031441;28;20265;-86
2022/04/15 07:07:53;;;;;;;11.32;7.53;;;;;;;8.40;100.00;101461.72;5014667;28;20033;-88
2022/04/15 07:10:20;;;;;;;13.48;8.43;;;;;;;8.43;100.00;101465.09;5039215;28;20043;-84
2022/04/15 07:12:50;;;;;;;13.10;8.20;;;;;;;8.35;100.00;101459.25;5055340;28;20057;-84
2022/04/15 07:15:20;;;;;;;12.52;7.00;;;;;;;8.38;100.00;101451.31;5034469;28;20124;-85
2022/04/15 07:17:47;;;;;;;12.75;8.25;;;;;;;8.39;100.00;101463.50;5038438;28;20074;-88
2022/04/15 07:20:14;;;;;;;10.15;7.63;;;;;;;8.46;100.00;101464.13;5036171;28;20041;-82
2022/04/15 07:22:48;;;;;;;12.23;8.10;;;;;;;8.48;100.00;101465.78;5040850;28;20060;-89
2022/04/15 07:25:20;;;;;;;13.95;7.72;;;;;;;8.54;100.00;101470.78;5017838;28;20127;-80
2022/04/15 07:27:47;;;;;;;12.18;7.72;;;;;;;8.50;100.00;101466.56;5036454;28;20124;-88
2022/04/15 07:30:15;;;;;;;13.63;8.75;;;;;;;8.49;100.00;101478.00;5033062;28;20099;-84
2022/04/15 07:32:44;;;;;;;11.48;8.15;;;;;;;8.49;100.00;101479.75;5006766;28;20124;-84
2022/04/15 07:35:11;;;;;;;12.50;8.07;;;;;;;8.56;100.00;101474.25;5019047;28;20048;-83
2022/04/15 07:37:39;;;;;;;12.20;8.05;;;;;;;8.45;100.00;101483.41;5050789;28;20141;-83
2022/04/15 07:40:07;;;;;;;12.25;7.45;;;;;;;8.50;100.00;101489.34;5032444;28;20085;-89
2022/04/15 07:42:35;;;;;;;13.57;8.52;;;;;;;8.46;100.00;101485.97;5052043;28;20098;-80
2022/04/15 07:45:03;;;;;;;10.80;7.03;;;;;;;8.50;100.00;101491.97;5051214;28;20052;-85
2022/04/15 07:47:31;;;;;;;10.45;7.72;;;;;;;8.52;100.00;101483.13;5029144;28;20045;-86
2022/04/15 07:50:22;;;;;;;12.82;7.82;;;;;;;8.61;100.00;101487.19;5019332;28;20139;-83
2022/04/15 07:52:56;;;;;;;14.48;9.35;;;;;;;8.65;100.00;101487.94;5001469;28;20477;-84
2022/04/15 07:55:25;;;;;;;11.50;8.00;;;;;;;8.59;100.00;101492.47;5035995;28;20444;-88
2022/04/15 07:57:56;;;;;;;9.75;7.28;;;;;;;8.72;100.00;101492.03;5014499;28;20143;-85
2022/04/15 08:00:23;;;;;;;12.77;8.10;;;;;;;8.72;100.00;101492.03;5025629;28;20071;-86
2022/04/15 08:02:51;;;;;;;13.00;7.50;;;;;;;8.60;100.00;101488.06;5033233;28;20056;-87
2022/04/15 08:05:18;;;;;;;9.95;7.35;;;;;;;8.54;100.00;101499.66;5012959;28;20429;-87
2022/04/15 08:07:50;;;;;;;15.00;9.23;;;;;;;8.59;100.00;101491.63;5036357;28;20044;-87
2022/04/15 08:10:17;;;;;;;15.00;8.02;;;;;;;8.69;100.00;101493.03;5040611;28;20037;-87
2022/04/15 08:12:45;;;;;;;10.15;7.07;;;;;;;8.81;100.00;101502.19;5029603;28;20272;-85
2022/04/15 08:15:12;;;;;;;13.93;8.15;;;;;;;8.83;100.00;101501.22;5049971;28;20109;-84
2022/04/15 08:17:40;;;;;;;13.32;8.00;;;;;;;8.83;100.00;101503.84;5052267;28;20077;-85
2022/04/15 08:20:09;;;;;;;13.63;7.47;;;;;;;8.87;100.00;101513.34;5041568;28;20607;-85
2022/04/15 08:22:37;;;;;;;14.60;8.13;;;;;;;8.77;100.00;101503.22;5020002;28;20432;-85
2022/04/15 08:25:05;;;;;;;13.20;7.85;;;;;;;8.74;100.00;101504.19;5012672;28;20041;-85
2022/04/15 08:27:33;;;;;;;10.07;7.47;;;;;;;8.83;100.00;101509.09;5022821;28;20520;-85
2022/04/15 08:30:01;;;;;;;14.30;8.13;;;;;;;8.84;100.00;101507.34;5047461;28;20049;-85
2022/04/15 08:32:33;;;;;;;10.38;7.47;;;;;;;8.83;100.00;101509.09;5019753;28;20136;-80
2022/04/15 08:35:09;;;;;;;9.57;6.97;;;;;;;8.74;100.00;101519.09;5036641;28;20071;-82
2022/04/15 08:37:38;;;;;;;15.02;7.97;;;;;;;8.69;100.00;101518.38;5038576;28;20069;-82
2022/04/15 08:40:08;;;;;;;11.88;8.52;;;;;;;8.62;100.00;101523.88;5054415;28;20063;-85
2022/04/15 08:42:44;;;;;;;17.50;8.38;;;;;;;8.56;100.00;101520.63;5015576;28;20632;-88
2022/04/15 08:45:14;;;;;;;13.23;8.05;;;;;;;8.60;100.00;101532.69;5019108;28;20049;-86
2022/04/15 08:47:42;;;;;;;10.98;7.50;;;;;;;8.62;100.00;101523.88;5033955;28;20524;-86
2022/04/15 08:50:12;;;;;;;16.42;8.10;;;;;;;8.73;100.00;101533.13;5021389;28;20047;-84
2022/04/15 08:52:40;;;;;;;12.05;7.93;;;;;;;8.75;100.00;101531.31;5023183;28;20469;-81
2022/04/15 08:55:07;;;;;;;11.27;7.50;;;;;;;8.78;100.00;101537.31;5016878;28;20049;-89
2022/04/15 08:57:35;;;;;;;12.48;8.85;;;;;;;8.76;100.00;101533.00;5026727;28;20037;-87
2022/04/15 09:00:02;;;;;;;12.27;7.28;;;;;;;8.73;100.00;101535.75;5020774;28;20067;-88
2022/04/15 09:02:36;;;;;;;13.95;8.15;;;;;;;8.62;100.00;101531.75;5033829;28;20059;-85
2022/04/15 09:05:09;;;;;;;14.13;8.18;;;;;;;8.61;100.00;101537.91;5024001;28;20036;-85
2022/04/15 09:07:38;;;;;;;9.38;7.55;;;;;;;8.58;100.00;101543.25;5032709;28;20049;-86
2022/04/15 09:10:07;;;;;;;16.77;8.30;;;;;;;8.58;100.00;101535.38;5026498;28;20123;-87
2022/04/15 09:12:38;;;;;;;10.13;7.78;;;;;;;8.56;100.00;101557.38;5035186;28;20044;-81
2022/04/15 09:15:05;;;;;;;11.25;8.07;;;;;;;8.61;100.00;101548.41;5048848;28;20408;-82
2022/04/15 09:17:49;;;;;;;12.68;7.90;;;;;;;8.61;100.00;101556.28;5023179;28;20088;-87
2022/04/15 09:20:17;;;;;;;16.83;8.18;;;;;;;8.70;100.00;101560.34;5017265;28;20075;-85
2022/04/15 09:22:44;;;;;;;14.00;8.05;;;;;;;8.58;100.00;101566.88;5027691;28;20516;-79
2022/04/15 09:25:13;;;;;;;11.48;7.57;;;;;;;8.52;100.00;101563.63;5013600;28;20033;-81
2022/04/15 09:27:41;;;;;;;13.00;8.38;;;;;;;8.50;100.00;101568.91;5014383;28;20095;-79
2022/04/15 09:30:08;;;;;;;14.13;8.27;;;;;;;8.47;100.00;101563.78;5031057;28;20052;-88
2022/04/15 09:32:40;;;;;;;13.48;8.90;;;;;;;8.53;100.00;101571.44;5035942;28;20057;-87
2022/04/15 09:35:08;;;;;;;13.00;8.55;;;;;;;8.53;100.00;101575.84;5033545;28;20061;-88
2022/04/15 09:37:40;;;;;;;13.40;7.45;;;;;;;8.49;100.00;101571.59;5023223;28;20052;-85
2022/04/15 09:40:15;;;;;;;13.00;7.82;;;;;;;8.59;100.00;101578.25;5015285;28;20036;-87
2022/04/15 09:42:47;;;;;;;9.50;7.18;;;;;;;8.54;100.00;101573.16;4993706;28;20550;-83
2022/04/15 09:45:30;;;;;;;12.40;7.70;;;;;;;8.49;100.00;101574.22;5028703;28;20048;-86
2022/04/15 09:48:00;;;;;;;9.45;8.02;;;;;;;8.45;100.00;101573.47;5044591;28;20052;-85
2022/04/15 09:50:34;;;;;;;12.43;7.10;;;;;;;8.46;100.00;101576.94;5027294;28;20049;-87
2022/04/15 09:53:07;;;;;;;12.32;8.50;;;;;;;8.47;100.00;101582.16;5021944;28;20127;-82
2022/04/15 09:55:36;;;;;;;13.57;7.97;;;;;;;8.38;100.00;101587.72;5042428;28;20037;-87
2022/04/15 09:58:07;;;;;;;12.27;6.63;;;;;;;8.33;100.00;101577.38;5002293;28;20167;-82
2022/04/15 10:00:37;;;;;;;11.75;7.65;;;;;;;8.33;100.00;101589.59;5022725;28;20065;-85
2022/04/15 10:03:17;;;;;;;10.02;7.70;;;;;;;8.34;100.00;101588.72;5017367;28;20504;-87
2022/04/15 10:05:44;;;;;;;10.15;7.07;;;;;;;8.33;100.00;101580.00;5021204;28;20091;-86
2022/04/15 10:08:12;;;;;;;9.55;7.80;;;;;;;8.44;100.00;101587.50;5009470;28;20518;-87
2022/04/15 10:10:39;;;;;;;12.18;7.40;;;;;;;8.46;100.00;101587.44;5012559;28;20063;-88
2022/04/15 10:13:15;;;;;;;12.65;7.78;;;;;;;8.49;100.00;101597.84;5018097;28;20113;-83
2022/04/15 10:15:43;;;;;;;;;;;;;;;8.45;100.00;101586.59;5011119;28;20075;-80
2022/04/15 10:18:11;;;;;;;9.98;6.85;;;;;;;8.45;100.00;101593.63;5024397;28;20003;-87
2022/04/15 10:20:38;;;;;;;12.25;7.50;;;;;;;8.34;100.00;101583.47;5028168;28;20345;-89
2022/04/15 10:23:08;;;;;;;10.73;7.30;;;;;;;8.33;100.00;101585.25;5047791;28;20144;-87
2022/04/15 10:25:36;;;;;;;9.32;7.18;;;;;;;8.26;100.00;101582.88;5026492;28;20585;-87
2022/04/15 10:28:16;;;;;;;12.90;7.53;;;;;;;8.33;100.00;101587.84;5002107;28;20051;-81
2022/04/15 10:31:04;;;;;;;10.98;7.80;;;;;;;8.34;100.00;101584.31;5012188;28;20331;-80
2022/04/15 10:33:33;;;;;;;10.82;7.40;;;;;;;8.44;100.00;101590.13;5013081;28;20049;-87
2022/04/15 10:36:20;;;;;;;13.48;8.15;;;;;;;8.53;100.00;101589.81;5012785;28;20039;-81
2022/04/15 10:39:06;;;;;;;9.75;7.15;;;;;;;8.76;100.00;101588.16;5022205;28;20052;-86
2022/04/15 10:42:01;;;;;;;12.07;7.40;;;;;;;8.80;100.00;101592.38;5030224;28;20048;-86
2022/04/15 10:44:33;;;;;;;14.52;7.82;;;;;;;8.74;100.00;101589.97;5022702;28;20052;-86
2022/04/15 10:47:11;;;;;;;12.25;7.07;;;;;;;8.79;100.00;101593.28;5034334;28;20037;-83
2022/04/15 10:49:53;;;;;;;10.15;6.45;;;;;;;8.96;100.00;101592.66;5027451;28;20105;-82
2022/04/15 10:52:24;;;;;;;9.65;6.70;;;;;;;9.15;100.00;101600.75;5011766;28;20476;-87
2022/04/15 10:55:02;;;;;;;9.73;6.22;;;;;;;9.59;100.00;101594.63;5030355;28;20053;-86
2022/04/15 10:57:32;;;;;;;9.00;6.18;;;;;;;9.72;100.00;101596.75;5021292;28;20557;-84
2022/04/15 11:02:48;;;;;;;8.90;4.78;;;;;;;9.70;100.00;101601.25;5038071;28;20115;-85
2022/04/15 11:05:41;;;;;;;6.72;4.78;;;;;;;9.73;100.00;101601.13;5010455;28;20067;-88
2022/04/15 11:08:16;;;;;;;5.72;4.88;;;;;;;9.73;100.00;101601.97;5032775;28;20072;-84
2022/04/15 11:10:49;;;;;;;5.47;4.47;;;;;;;9.78;100.00;101604.41;5020450;28;20056;-85
2022/04/15 11:13:23;;;;;;;5.13;3.70;;;;;;;9.66;100.00;101610.16;5039417;28;20103;-81
2022/04/15 11:16:15;;;;;;;5.50;3.90;;;;;;;9.54;100.00;101608.84;5039438;28;20088;-86
2022/04/15 11:18:51;;;;;;;4.50;3.20;;;;;;;9.56;100.00;101609.66;5021033;28;20087;-83
2022/04/15 11:21:27;;;;;;;3.88;2.85;;;;;;;9.64;100.00;101611.09;5021744;28;20049;-86
2022/04/15 11:23:56;;;;;;;3.72;2.97;;;;;;;9.64;100.00;101604.97;5024799;28;20098;-86
2022/04/15 11:26:28;;;;;;;4.78;3.35;;;;;;;9.72;100.00;101608.13;5013956;28;20400;-85
2022/04/15 11:28:57;;;;;;;3.83;2.40;;;;;;;9.64;100.00;101615.50;5047219;28;20045;-85
2022/04/15 11:31:32;;;;;;;3.53;2.53;;;;;;;9.44;100.00;101613.63;5029938;28;20071;-83
2022/04/15 11:34:03;;;;;;;4.45;3.05;;;;;;;9.39;100.00;101621.66;5029785;28;20067;-88
2022/04/15 11:36:35;;;;;;;4.03;2.70;;;;;;;9.32;100.00;101620.22;5009520;28;20091;-88