Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:48;;;;;;;0.73;0.40;;;;;;;;;;6244565;28;20059;-77
2023/07/26 00:05:03;;;;;;;0.93;0.55;;;;;;;;;;6242088;28;20100;-77
2023/07/26 00:08:04;;;;;;;1.25;0.57;;;;;;;;;;6245124;28;20049;-77
2023/07/26 00:11:06;;;;;;;1.20;0.60;;;;;;;;;;6244665;28;20587;-77
2023/07/26 00:14:07;;;;;;;1.38;0.55;;;;;;;;;;6243634;28;20116;-77
2023/07/26 00:17:10;;;;;;;1.10;0.50;;;;;;;;;;6239631;28;20068;-77
2023/07/26 00:20:12;;;;;;;0.80;0.45;;;;;;;;;;6245633;28;20064;-78
2023/07/26 00:23:14;;;;;;;1.00;0.75;;;;;;;;;;6246451;28;20049;-77
2023/07/26 00:26:15;;;;;;;0.73;0.40;;;;;;;;;;6240838;28;20074;-77
2023/07/26 00:29:19;;;;;;;0.75;0.47;;;;;;;;;;6242658;28;20144;-77
2023/07/26 00:32:22;;;;;;;1.55;0.60;;;;;;;;;;6240702;28;20069;-77
2023/07/26 00:35:25;;;;;;;0.38;0.30;;;;;;;;;;6246337;28;20045;-77
2023/07/26 00:38:27;;;;;;;1.70;0.75;;;;;;;;;;6239789;28;20112;-77
2023/07/26 00:41:34;;;;;;;0.80;0.40;;;;;;;;;;6240841;28;20049;-77
2023/07/26 00:44:36;;;;;;;1.80;0.60;;;;;;;;;;6240469;28;20061;-78
2023/07/26 00:47:42;;;;;;;0.55;0.43;;;;;;;;;;6239216;28;20055;-77
2023/07/26 00:50:45;;;;;;;2.28;0.52;;;;;;;;;;6234766;28;20072;-77
2023/07/26 00:53:46;;;;;;;2.38;0.52;;;;;;;;;;6239021;28;20083;-77
2023/07/26 01:00:26;;;;;;;2.38;0.45;;;;;;;;;;6233782;28;20033;-77
2023/07/26 01:03:29;;;;;;;1.92;0.57;;;;;;;;;;6236068;28;20061;-77
2023/07/26 01:06:35;;;;;;;4.00;0.60;;;;;;;;;;6233018;28;20333;-77
2023/07/26 01:09:42;;;;;;;1.77;0.47;;;;;;;;;;6238169;28;20064;-77
2023/07/26 01:12:47;;;;;;;1.02;0.43;;;;;;;;;;6240647;28;20057;-78
2023/07/26 01:15:50;;;;;;;0.95;0.50;;;;;;;;;;6243504;28;20053;-77
2023/07/26 01:18:56;;;;;;;0.88;0.32;;;;;;;;;;6238897;28;20057;-77
2023/07/26 01:21:59;;;;;;;1.00;0.50;;;;;;;;;;6241503;28;20061;-78
2023/07/26 01:25:01;;;;;;;2.55;0.60;;;;;;;;;;6242544;28;20061;-77
2023/07/26 01:28:03;;;;;;;2.30;0.55;;;;;;;;;;6237359;28;20325;-78
2023/07/26 01:31:05;;;;;;;1.10;0.47;;;;;;;;;;6242828;28;20064;-77
2023/07/26 01:37:25;;;;;;;1.75;0.38;;;;;;;;;;6127640;28;20055;-77
2023/07/26 01:40:27;;;;;;;4.03;0.52;;;;;;;;;;6246736;28;20062;-77
2023/07/26 01:43:28;;;;;;;1.17;0.50;;;;;;;;;;6244716;28;20053;-77
2023/07/26 01:46:30;;;;;;;0.80;0.50;;;;;;;;;;6249447;28;20049;-77
2023/07/26 01:49:31;;;;;;;2.45;0.40;;;;;;;;;;6244311;28;20381;-77
2023/07/26 01:52:40;;;;;;;1.58;0.20;;;;;;;;;;6247983;28;20065;-78
2023/07/26 01:55:42;;;;;;;1.40;0.32;;;;;;;;;;6247522;28;20060;-77
2023/07/26 01:58:44;;;;;;;3.30;0.45;;;;;;;;;;6246855;28;20057;-77
2023/07/26 02:01:45;;;;;;;1.98;0.47;;;;;;;;;;6246836;28;20292;-77
2023/07/26 02:04:47;;;;;;;0.50;0.25;;;;;;;;;;6245121;28;20050;-77
2023/07/26 02:11:05;;;;;;;0.90;0.32;;;;;;;;;;6240729;28;20058;-77
2023/07/26 02:14:07;;;;;;;2.05;0.40;;;;;;;;;;6246658;28;20064;-77
2023/07/26 02:17:08;;;;;;;3.95;0.38;;;;;;;;;;6245045;28;20151;-77
2023/07/26 02:20:13;;;;;;;0.30;0.20;;;;;;;;;;6250369;28;20120;-77
2023/07/26 02:23:16;;;;;;;1.77;0.30;;;;;;;;;;6245434;28;20053;-77
2023/07/26 02:26:17;;;;;;;1.20;0.30;;;;;;;;;;6247108;28;20075;-77
2023/07/26 02:29:19;;;;;;;2.25;0.20;;;;;;;;;;6251047;28;20053;-77
2023/07/26 02:32:20;;;;;;;0.50;0.20;;;;;;;;;;6247286;28;20071;-77
2023/07/26 02:35:22;;;;;;;0.30;0.20;;;;;;;;;;6250914;28;20065;-77
2023/07/26 02:38:24;;;;;;;2.03;0.22;;;;;;;;;;6253229;28;20188;-77
2023/07/26 02:41:29;;;;;;;0.45;0.20;;;;;;;;;;6250012;28;20284;-77
2023/07/26 02:44:31;;;;;;;1.65;0.10;;;;;;;;;;6249214;28;20575;-76
2023/07/26 02:47:34;;;;;;;0.13;0.10;;;;;;;;;;6247521;28;20049;-77
2023/07/26 02:50:38;;;;;;;0.43;0.20;;;;;;;;;;6247556;28;20380;-77
2023/07/26 02:53:41;;;;;;;0.20;0.10;;;;;;;;;;6251398;28;20647;-77
2023/07/26 02:56:42;;;;;;;0.32;0.22;;;;;;;;;;6245910;28;20050;-78
2023/07/26 02:59:44;;;;;;;0.85;0.20;;;;;;;;;;6245987;28;20065;-77
2023/07/26 03:02:45;;;;;;;0.32;0.10;;;;;;;;;;6245254;28;20069;-78
2023/07/26 03:05:47;;;;;;;0.30;0.10;;;;;;;;;;6244448;28;20061;-78
2023/07/26 03:08:50;;;;;;;0.30;0.15;;;;;;;;;;6244621;28;20061;-77
2023/07/26 03:11:52;;;;;;;0.93;0.10;;;;;;;;;;6245010;28;20279;-79
2023/07/26 03:14:53;;;;;;;0.20;0.10;;;;;;;;;;6242843;28;20053;-79
2023/07/26 03:17:55;;;;;;;2.08;0.17;;;;;;;;;;6244445;28;21696;-78
2023/07/26 03:21:06;;;;;;;0.65;0.40;;;;;;;;;;6245408;28;20060;-78
2023/07/26 03:24:08;;;;;;;0.10;0.10;;;;;;;;;;6242912;28;20068;-78
2023/07/26 03:27:27;;;;;;;1.65;0.10;;;;;;;;;;6245183;28;21046;-77
2023/07/26 03:30:28;;;;;;;0.13;0.10;;;;;;;;;;6244616;28;20280;-78
2023/07/26 03:33:30;;;;;;;2.03;0.20;;;;;;;;;;6244975;28;20057;-77
2023/07/26 03:36:32;;;;;;;0.75;0.03;;;;;;;;;;6245143;28;20061;-79
2023/07/26 03:39:35;;;;;;;0.10;0.00;;;;;;;;;;6248409;28;20756;-79
2023/07/26 03:42:39;;;;;;;0.10;0.10;;;;;;;;;;6241810;28;20131;-78
2023/07/26 03:45:41;;;;;;;0.10;0.10;;;;;;;;;;6241504;28;20056;-78
2023/07/26 03:48:49;;;;;;;0.50;0.10;;;;;;;;;;6242476;28;20307;-77
2023/07/26 03:51:50;;;;;;;0.65;0.00;;;;;;;;;;6244335;28;20573;-77
2023/07/26 03:54:54;;;;;;;0.55;0.10;;;;;;;;;;6241489;28;20056;-77
2023/07/26 03:57:55;;;;;;;0.57;0.17;;;;;;;;;;6240744;28;20103;-77
2023/07/26 04:00:57;;;;;;;1.13;0.17;;;;;;;;;;6239737;28;20272;-77
2023/07/26 04:03:58;;;;;;;0.70;0.30;;;;;;;;;;6242543;28;20053;-77
2023/07/26 04:07:00;;;;;;;0.10;0.00;;;;;;;;;;6243673;28;20088;-77
2023/07/26 04:10:03;;;;;;;0.63;0.20;;;;;;;;;;6241520;28;20408;-77
2023/07/26 04:13:04;;;;;;;0.20;0.15;;;;;;;;;;6243557;28;20054;-77
2023/07/26 04:16:16;;;;;;;2.03;0.20;;;;;;;;;;6243736;28;20152;-77
2023/07/26 04:19:17;;;;;;;0.40;0.20;;;;;;;;;;6240102;28;20367;-77
2023/07/26 04:22:19;;;;;;;2.50;0.28;;;;;;;;;;6243261;28;20054;-77
2023/07/26 04:25:22;;;;;;;0.50;0.13;;;;;;;;;;6243938;28;20057;-78
2023/07/26 04:28:33;;;;;;;;;;;;;;;;;;;;;
2023/07/26 04:31:35;;;;;;;0.90;0.20;;;;;;;;;;6235257;28;20049;-77
2023/07/26 04:34:37;;;;;;;0.80;0.20;;;;;;;;;;6237123;28;20148;-78
2023/07/26 04:37:38;;;;;;;1.25;0.17;;;;;;;;;;6235328;28;20037;-76
2023/07/26 04:40:42;;;;;;;0.40;0.20;;;;;;;;;;6234126;28;20248;-78
2023/07/26 04:43:43;;;;;;;1.98;0.20;;;;;;;;;;6233771;28;20045;-78
2023/07/26 04:46:57;;;;;;;1.10;0.22;;;;;;;;;;6233576;28;20053;-78
2023/07/26 04:50:01;;;;;;;0.30;0.10;;;;;;;;;;6232764;28;20056;-77
2023/07/26 04:53:03;;;;;;;0.20;0.10;;;;;;;;;;6232280;28;20140;-80
2023/07/26 04:56:06;;;;;;;3.00;0.30;;;;;;;;;;6235500;28;20054;-76
2023/07/26 04:59:07;;;;;;;1.73;0.25;;;;;;;;;;6232977;28;20053;-79
2023/07/26 05:02:09;;;;;;;1.75;0.10;;;;;;;;;;6234787;28;20058;-79
2023/07/26 05:08:28;;;;;;;0.40;0.20;;;;;;;;;;6213942;28;20052;-77
2023/07/26 05:11:31;;;;;;;1.05;0.40;;;;;;;;;;6236270;28;20128;-78
2023/07/26 05:14:32;;;;;;;0.47;0.25;;;;;;;;;;6233848;28;20560;-77
2023/07/26 05:17:34;;;;;;;0.93;0.35;;;;;;;;;;6234451;28;20073;-77
2023/07/26 05:20:36;;;;;;;2.05;0.40;;;;;;;;;;6234537;28;20057;-78
2023/07/26 05:23:37;;;;;;;0.40;0.30;;;;;;;;;;6236775;28;20085;-77
2023/07/26 05:26:40;;;;;;;0.55;0.25;;;;;;;;;;6235378;28;20120;-77
2023/07/26 05:29:42;;;;;;;0.65;0.28;;;;;;;;;;6230867;28;20345;-77
2023/07/26 05:32:43;;;;;;;0.70;0.30;;;;;;;;;;6233563;28;20077;-78
2023/07/26 05:35:45;;;;;;;0.73;0.32;;;;;;;;;;6235770;28;21932;-78
2023/07/26 05:38:46;;;;;;;0.85;0.30;;;;;;;;;;6232721;28;20056;-77
2023/07/26 05:41:57;;;;;;;1.08;0.40;;;;;;;;;;6231255;28;20049;-77
2023/07/26 05:44:59;;;;;;;0.55;0.30;;;;;;;;;;6233517;28;20053;-77
2023/07/26 05:48:05;;;;;;;1.25;0.30;;;;;;;;;;6234725;28;20065;-77
2023/07/26 05:51:19;;;;;;;1.50;0.85;;;;;;;;;;6223455;28;20100;-76
2023/07/26 06:00:38;;;;;;;1.02;0.40;;;;;;;;;;6214769;22;20053;-77
2023/07/26 06:03:46;;;;;;;2.63;0.40;;;;;;;;;;6211540;28;20058;-77
2023/07/26 06:06:48;;;;;;;0.40;0.28;;;;;;;;;;6207969;28;21051;-77
2023/07/26 06:09:50;;;;;;;0.88;0.50;;;;;;;;;;6207630;28;20049;-77
2023/07/26 06:12:54;;;;;;;1.88;0.55;;;;;;;;;;6211233;28;20093;-77
2023/07/26 06:16:05;;;;;;;0.82;0.20;;;;;;;;;;6211443;28;20137;-78
2023/07/26 06:19:07;;;;;;;1.02;0.50;;;;;;;;;;6209982;28;20054;-77
2023/07/26 06:22:08;;;;;;;2.20;0.85;;;;;;;;;;6208243;28;20057;-77
2023/07/26 06:25:12;;;;;;;2.65;0.30;;;;;;;;;;6212046;28;20713;-77
2023/07/26 06:31:38;;;;;;;1.60;0.60;;;;;;;;;;6198601;28;22181;-77
2023/07/26 06:34:49;;;;;;;2.03;0.32;;;;;;;;;;6216040;28;20241;-77
2023/07/26 06:37:51;;;;;;;1.98;0.40;;;;;;;;;;6213565;28;20272;-78
2023/07/26 06:40:53;;;;;;;4.50;0.50;;;;;;;;;;6215806;28;20046;-76
2023/07/26 06:43:56;;;;;;;2.05;0.43;;;;;;;;;;6203700;28;20062;-77
2023/07/26 06:46:59;;;;;;;3.20;0.52;;;;;;;;;;6211938;28;20163;-77
2023/07/26 06:50:00;;;;;;;2.25;0.28;;;;;;;;;;6218025;28;20245;-76
2023/07/26 06:53:18;;;;;;;3.20;0.47;;;;;;;;;;6215427;28;20108;-77
2023/07/26 06:56:20;;;;;;;1.38;0.52;;;;;;;;;;6213057;28;20041;-76
2023/07/26 06:59:41;;;;;;;1.67;0.50;;;;;;;;;;6209821;28;20053;-76
2023/07/26 07:02:54;;;;;;;1.65;0.38;;;;;;;;;;6200011;28;20060;-77
2023/07/26 07:06:29;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:09:55;;;;;;;2.40;0.57;;;;;;;;;;6211915;28;20038;-76
2023/07/26 07:12:57;;;;;;;2.83;0.40;;;;;;;;;;6212058;28;20081;-76
2023/07/26 07:15:58;;;;;;;1.48;0.40;;;;;;;;;;6211578;28;20053;-76
2023/07/26 07:19:02;;;;;;;2.58;0.45;;;;;;;;;;6211016;28;20069;-76
2023/07/26 07:22:11;;;;;;;0.57;0.40;;;;;;;;;;6211780;28;20081;-77
2023/07/26 07:25:56;;;;;;;2.28;0.60;;;;;;;;;;6201954;28;20062;-76
2023/07/26 07:29:17;;;;;;;1.75;0.60;;;;;;;;;;6196837;28;20122;-76
2023/07/26 07:32:19;;;;;;;0.70;0.30;;;;;;;;;;6210956;28;20108;-76
2023/07/26 07:35:40;;;;;;;3.05;0.50;;;;;;;;;;6207981;28;20225;-76
2023/07/26 07:39:11;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:43:05;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:46:19;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:49:51;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:53:13;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:56:35;;;;;;;6.03;0.77;;;;;;;;;;6199331;28;20115;-76
2023/07/26 07:59:43;;;;;;;2.25;1.15;;;;;;;;;;6201440;28;20388;-76
2023/07/26 08:02:45;;;;;;;1.65;0.60;;;;;;;;;;6209134;28;20068;-76
2023/07/26 08:05:57;;;;;;;1.33;0.60;;;;;;;;;;6209027;28;20261;-77
2023/07/26 08:09:02;;;;;;;3.30;0.77;;;;;;;;;;6209220;28;20109;-75
2023/07/26 08:12:10;;;;;;;3.17;0.60;;;;;;;;;;6210450;28;20053;-76
2023/07/26 08:15:13;;;;;;;2.72;0.50;;;;;;;;;;6196499;28;20233;-76
2023/07/26 08:18:16;;;;;;;1.65;0.70;;;;;;;;;;6211607;28;20054;-76
2023/07/26 08:21:18;;;;;;;1.35;0.73;;;;;;;;;;6210053;28;20077;-76
2023/07/26 08:24:21;;;;;;;3.63;0.82;;;;;;;;;;6208265;28;20824;-76
2023/07/26 08:35:00;;;;;;;3.50;1.08;;;;;;;;;;6099928;29;20043;-76
2023/07/26 08:42:39;;;;;;;;;;;;;;;;;;;;;
2023/07/26 08:45:43;;;;;;;3.13;1.05;;;;;;;;;;6006959;29;20337;-77
2023/07/26 08:48:49;;;;;;;0.85;0.60;;;;;;;;;;6018881;29;20054;-77
2023/07/26 08:51:51;;;;;;;1.38;0.50;;;;;;;;;;6016770;29;20061;-76
2023/07/26 08:54:53;;;;;;;2.47;0.73;;;;;;;;;;6063525;29;20066;-76
2023/07/26 08:57:55;;;;;;;1.87;0.70;;;;;;;;;;6109087;29;20343;-76
2023/07/26 09:00:58;;;;;;;1.33;0.63;;;;;;;;;;6109714;29;20182;-77
2023/07/26 09:04:00;;;;;;;7.20;1.10;;;;;;;;;;6100858;29;21137;-76
2023/07/26 09:07:02;;;;;;;4.15;0.80;;;;;;;;;;6110768;29;20044;-76
2023/07/26 09:13:22;;;;;;;3.60;1.00;;;;;;;;;;6095681;29;20056;-76
2023/07/26 09:16:29;;;;;;;2.10;0.77;;;;;;;;;;6146032;28;20265;-76
2023/07/26 09:19:30;;;;;;;2.28;0.98;;;;;;;;;;6203284;28;20050;-77
2023/07/26 09:22:32;;;;;;;1.40;0.80;;;;;;;;;;6213564;28;20074;-78
2023/07/26 09:25:35;;;;;;;3.67;0.93;;;;;;;;;;6215276;28;20305;-77
2023/07/26 09:28:36;;;;;;;1.85;0.93;;;;;;;;;;6215959;28;20062;-77
2023/07/26 09:35:23;;;;;;;2.55;0.70;;;;;;;;;;6191919;28;20057;-78
2023/07/26 09:39:04;;;;;;;3.30;1.00;;;;;;;;;;6220524;28;20042;-77
2023/07/26 09:42:07;;;;;;;1.10;0.80;;;;;;;;;;6130998;28;20077;-79
2023/07/26 09:45:13;;;;;;;2.95;1.00;;;;;;;;;;6139426;28;20048;-78
2023/07/26 09:48:28;;;;;;;1.48;0.80;;;;;;;;;;6143213;28;20055;-78
2023/07/26 09:51:33;;;;;;;1.35;0.90;;;;;;;;;;6140333;28;20063;-78
2023/07/26 09:54:48;;;;;;;1.00;0.90;;;;;;;;;;6141062;28;20066;-77
2023/07/26 09:57:54;;;;;;;1.98;0.90;;;;;;;;;;6138592;28;20125;-77
2023/07/26 10:00:58;;;;;;;2.08;0.85;;;;;;;;;;6144105;28;20098;-77
2023/07/26 10:04:04;;;;;;;2.08;1.00;;;;;;;;;;6143458;28;20051;-77
2023/07/26 10:07:09;;;;;;;1.20;0.73;;;;;;;;;;6144505;28;20055;-77
2023/07/26 10:10:11;;;;;;;1.35;0.93;;;;;;;;;;6141745;28;20059;-78
2023/07/26 10:13:12;;;;;;;1.50;0.80;;;;;;;;;;6145284;28;20059;-77
2023/07/26 10:16:14;;;;;;;1.27;0.90;;;;;;;;;;6141561;28;20356;-77
2023/07/26 10:19:18;;;;;;;1.40;0.85;;;;;;;;;;6218735;28;20054;-77
2023/07/26 10:22:20;;;;;;;1.40;0.88;;;;;;;;;;6220002;28;20069;-77
2023/07/26 10:25:21;;;;;;;1.48;0.90;;;;;;;;;;6219658;28;20270;-77
2023/07/26 10:28:23;;;;;;;2.13;1.08;;;;;;;;;;6193988;28;20053;-77
2023/07/26 10:31:25;;;;;;;2.03;0.80;;;;;;;;;;6220526;28;20108;-77
2023/07/26 10:34:28;;;;;;;1.30;1.00;;;;;;;;;;6221436;28;20058;-77
2023/07/26 10:37:32;;;;;;;1.25;0.90;;;;;;;;;;6223548;28;20349;-77
2023/07/26 10:40:34;;;;;;;1.58;0.90;;;;;;;;;;6220771;28;20054;-77
2023/07/26 10:43:35;;;;;;;;;;;;;;;;;;6217363;28;20058;-77
2023/07/26 10:46:48;;;;;;;2.00;1.10;;;;;;;;;;6222114;28;19923;-78
2023/07/26 10:49:51;;;;;;;1.27;1.02;;;;;;;;;;6217293;28;20058;-77
2023/07/26 10:52:53;;;;;;;1.30;0.80;;;;;;;;;;6220244;28;20100;-77
2023/07/26 10:55:56;;;;;;;1.88;0.90;;;;;;;;;;6221140;28;20054;-77
2023/07/26 10:59:18;;;;;;;2.15;1.08;;;;;;;;;;6220396;28;20069;-77
2023/07/26 11:02:39;;;;;;;1.27;0.80;;;;;;;;;;6218539;28;20364;-77
2023/07/26 11:05:54;;;;;;;1.80;0.80;;;;;;;;;;6219197;28;20074;-77
2023/07/26 11:08:56;;;;;;;1.45;1.02;;;;;;;;;;6221119;28;20345;-77
2023/07/26 11:11:58;;;;;;;2.30;0.85;;;;;;;;;;6217362;28;20050;-77
2023/07/26 11:15:00;;;;;;;2.85;1.10;;;;;;;;;;6219362;28;20058;-77
2023/07/26 11:18:02;;;;;;;1.27;0.80;;;;;;;;;;6217577;28;20512;-77
2023/07/26 11:21:04;;;;;;;1.85;0.98;;;;;;;;;;6217933;28;20046;-77
2023/07/26 11:24:06;;;;;;;0.93;0.75;;;;;;;;;;6217559;28;20057;-77
2023/07/26 11:27:08;;;;;;;1.35;0.90;;;;;;;;;;6219060;28;20096;-77
2023/07/26 11:30:27;;;;;;;1.80;0.90;;;;;;;;;;6218334;28;20057;-77
2023/07/26 11:33:30;;;;;;;2.15;0.70;;;;;;;;;;6217853;28;20058;-78
2023/07/26 11:36:32;;;;;;;2.00;0.80;;;;;;;;;;6218240;28;20049;-78
2023/07/26 11:39:34;;;;;;;1.30;0.90;;;;;;;;;;6218197;28;20046;-78
2023/07/26 11:42:36;;;;;;;3.50;1.08;;;;;;;;;;6219908;28;20059;-78
2023/07/26 11:45:38;;;;;;;;;;;;;;;;;;6219433;28;20054;-78
2023/07/26 11:48:43;;;;;;;1.13;0.90;;;;;;;;;;6216854;28;20292;-77
2023/07/26 11:51:46;;;;;;;1.15;0.93;;;;;;;;;;6219262;28;20057;-78
2023/07/26 11:54:55;;;;;;;1.17;0.88;;;;;;;;;;6216348;28;20049;-78
2023/07/26 11:57:56;;;;;;;1.33;1.00;;;;;;;;;;6217037;28;20117;-78
2023/07/26 12:00:59;;;;;;;1.38;0.98;;;;;;;;;;6217013;28;20333;-77
2023/07/26 12:04:01;;;;;;;1.50;1.15;;;;;;;;;;6215013;28;20428;-76
2023/07/26 12:07:09;;;;;;;2.83;1.00;;;;;;;;;;6218886;28;20227;-77
2023/07/26 12:10:11;;;;;;;1.05;0.80;;;;;;;;;;6215070;28;20242;-76
2023/07/26 12:13:19;;;;;;;0.95;0.70;;;;;;;;;;6214387;28;20058;-78
2023/07/26 12:16:27;;;;;;;2.25;0.80;;;;;;;;;;6212845;28;20118;-77
2023/07/26 12:19:28;;;;;;;0.55;0.55;;;;;;;;;;6214846;28;20057;-77
2023/07/26 12:22:29;;;;;;;;;;;;;;;;;;6214451;28;20054;-77
2023/07/26 12:25:36;;;;;;;0.98;0.88;;;;;;;;;;6207695;28;19932;-78
2023/07/26 12:28:39;;;;;;;0.93;0.80;;;;;;;;;;6217221;28;20087;-78
2023/07/26 12:31:40;;;;;;;1.27;0.93;;;;;;;;;;6213428;28;20050;-78
2023/07/26 12:34:42;;;;;;;1.35;0.77;;;;;;;;;;6215565;28;20058;-78
2023/07/26 12:37:44;;;;;;;1.05;0.93;;;;;;;;;;6218614;28;20273;-78
2023/07/26 12:40:47;;;;;;;0.80;0.80;;;;;;;;;;6216810;28;20046;-78
2023/07/26 12:43:51;;;;;;;1.33;0.85;;;;;;;;;;6215083;28;20360;-77
2023/07/26 12:46:54;;;;;;;1.17;1.02;;;;;;;;;;6215565;28;20057;-78
2023/07/26 12:49:55;;;;;;;1.48;1.10;;;;;;;;;;6215987;28;20136;-78
2023/07/26 12:52:56;;;;;;;;;;;;;;;;;;6218400;28;20050;-76
2023/07/26 12:55:59;;;;;;;4.80;1.60;;;;;;;;;;6216270;28;19923;-78
2023/07/26 12:59:00;;;;;;;2.53;1.15;;;;;;;;;;6215451;28;20476;-78
2023/07/26 13:02:02;;;;;;;3.17;1.50;;;;;;;;;;6212495;28;20058;-78
2023/07/26 13:05:03;;;;;;;;;;;;;;;;;;6214532;28;20100;-79
2023/07/26 13:08:05;;;;;;;3.20;1.52;;;;;;;;;;6216590;28;19932;-78
2023/07/26 13:11:08;;;;;;;2.63;1.00;;;;;;;;;;6215468;28;20054;-79
2023/07/26 13:14:09;;;;;;;1.70;1.20;;;;;;;;;;6216932;28;20357;-79
2023/07/26 13:17:11;;;;;;;;;;;;;;;;;;6215455;28;20050;-78
2023/07/26 13:20:13;;;;;;;2.70;1.20;;;;;;;;;;6217705;28;20581;-78
2023/07/26 13:23:14;;;;;;;1.80;0.98;;;;;;;;;;6216169;28;20100;-78
2023/07/26 13:26:17;;;;;;;2.05;1.10;;;;;;;;;;6215053;28;20042;-78
2023/07/26 13:29:18;;;;;;;1.73;1.00;;;;;;;;;;6215170;28;20068;-78
2023/07/26 13:32:21;;;;;;;1.42;1.00;;;;;;;;;;6214500;28;20214;-78
2023/07/26 13:35:22;;;;;;;2.70;1.05;;;;;;;;;;6220153;28;20054;-78
2023/07/26 13:38:24;;;;;;;1.60;1.10;;;;;;;;;;6219590;28;20052;-78
2023/07/26 13:41:27;;;;;;;1.67;1.10;;;;;;;;;;6221706;28;20057;-79
2023/07/26 13:44:28;;;;;;;1.50;1.10;;;;;;;;;;6221087;28;20463;-78
2023/07/26 13:47:31;;;;;;;1.30;1.10;;;;;;;;;;6218752;28;20070;-78
2023/07/26 13:50:32;;;;;;;1.30;1.05;;;;;;;;;;6210814;28;20057;-77
2023/07/26 13:53:34;;;;;;;1.58;1.20;;;;;;;;;;6219227;28;20054;-79
2023/07/26 13:56:37;;;;;;;1.38;1.08;;;;;;;;;;6220534;28;20050;-78
2023/07/26 13:59:38;;;;;;;1.40;1.17;;;;;;;;;;6220630;28;20248;-79
2023/07/26 14:02:39;;;;;;;;;;;;;;;;;;6221267;28;20057;-79
2023/07/26 14:05:41;;;;;;;1.15;1.00;;;;;;;;;;6215927;28;19931;-77
2023/07/26 14:08:50;;;;;;;2.33;1.02;;;;;;;;;;6221211;28;20062;-79
2023/07/26 14:11:53;;;;;;;3.22;1.27;;;;;;;;;;6218948;28;20053;-79
2023/07/26 14:14:54;;;;;;;1.30;0.90;;;;;;;;;;6219036;28;20057;-79
2023/07/26 14:17:57;;;;;;;2.42;0.90;;;;;;;;;;6219455;28;20046;-79
2023/07/26 14:20:59;;;;;;;2.78;1.10;;;;;;;;;;6219836;28;20052;-79
2023/07/26 14:24:00;;;;;;;2.35;1.30;;;;;;;;;;6218897;28;20057;-79
2023/07/26 14:27:03;;;;;;;1.92;1.00;;;;;;;;;;6218961;28;20061;-79
2023/07/26 14:30:05;;;;;;;4.03;1.02;;;;;;;;;;6218596;28;20061;-79
2023/07/26 14:33:07;;;;;;;2.92;1.20;;;;;;;;;;6218350;28;21512;-77
2023/07/26 14:36:09;;;;;;;1.13;0.88;;;;;;;;;;6217652;28;20045;-79
2023/07/26 14:39:10;;;;;;;1.42;1.02;;;;;;;;;;6219390;28;20057;-77
2023/07/26 14:42:14;;;;;;;1.60;1.20;;;;;;;;;;6216205;28;20061;-77
2023/07/26 14:45:15;;;;;;;1.08;0.90;;;;;;;;;;6218746;28;20046;-79
2023/07/26 14:48:18;;;;;;;2.95;1.40;;;;;;;;;;6216818;28;20109;-78
2023/07/26 14:51:19;;;;;;;2.05;1.33;;;;;;;;;;6222719;28;20416;-78
2023/07/26 14:54:20;;;;;;;2.15;1.35;;;;;;;;;;6216575;28;20347;-78
2023/07/26 14:57:23;;;;;;;2.28;1.15;;;;;;;;;;6220687;28;20060;-79
2023/07/26 15:00:25;;;;;;;2.78;1.40;;;;;;;;;;6218542;28;20062;-79
2023/07/26 15:03:26;;;;;;;2.22;1.35;;;;;;;;;;6217363;28;20064;-78
2023/07/26 15:06:28;;;;;;;2.13;1.20;;;;;;;;;;6218478;28;20054;-79
2023/07/26 15:09:29;;;;;;;;;;;;;;;;;;6222458;28;20323;-79
2023/07/26 15:12:32;;;;;;;2.80;1.27;;;;;;;;;;6217544;28;19933;-79
2023/07/26 15:15:33;;;;;;;1.65;1.23;;;;;;;;;;6209694;28;20057;-79
2023/07/26 15:18:36;;;;;;;2.13;1.38;;;;;;;;;;6219339;28;20280;-78
2023/07/26 15:21:37;;;;;;;1.77;1.00;;;;;;;;;;6215467;28;20249;-79
2023/07/26 15:24:39;;;;;;;3.13;0.98;;;;;;;;;;6215297;28;20041;-79
2023/07/26 15:27:42;;;;;;;1.30;0.90;;;;;;;;;;6214100;28;20057;-78
2023/07/26 15:30:44;;;;;;;2.95;1.40;;;;;;;;;;6217235;28;20144;-80
2023/07/26 15:33:45;;;;;;;1.55;1.02;;;;;;;;;;6216179;28;20237;-78
2023/07/26 15:36:52;;;;;;;1.70;1.30;;;;;;;;;;6222639;28;20396;-81
2023/07/26 15:39:53;;;;;;;2.20;1.35;;;;;;;;;;6219786;28;20058;-80
2023/07/26 15:42:56;;;;;;;1.37;1.00;;;;;;;;;;6215593;28;20096;-78
2023/07/26 15:45:58;;;;;;;2.10;1.20;;;;;;;;;;6215769;28;20249;-81
2023/07/26 15:48:59;;;;;;;1.55;0.93;;;;;;;;;;6220121;28;20297;-79
2023/07/26 15:52:03;;;;;;;1.40;1.10;;;;;;;;;;6217658;28;20046;-79
2023/07/26 15:55:05;;;;;;;1.30;1.10;;;;;;;;;;6215895;28;20057;-78
2023/07/26 15:58:08;;;;;;;2.73;1.20;;;;;;;;;;6216272;28;20357;-78
2023/07/26 16:01:10;;;;;;;1.60;1.15;;;;;;;;;;6213949;28;20062;-77
2023/07/26 16:04:12;;;;;;;2.87;0.80;;;;;;;;;;6218798;28;20054;-78
2023/07/26 16:07:13;;;;;;;2.58;1.27;;;;;;;;;;6216660;28;20341;-78
2023/07/26 16:10:14;;;;;;;5.03;1.20;;;;;;;;;;6218200;28;20326;-78
2023/07/26 16:13:17;;;;;;;1.90;1.08;;;;;;;;;;6213090;28;20062;-77
2023/07/26 16:16:19;;;;;;;1.23;0.82;;;;;;;;;;6217180;28;20601;-77
2023/07/26 16:19:20;;;;;;;1.73;1.00;;;;;;;;;;6218515;28;20329;-77
2023/07/26 16:22:22;;;;;;;1.90;0.95;;;;;;;;;;6219332;28;20050;-78
2023/07/26 16:25:23;;;;;;;1.40;1.00;;;;;;;;;;6216081;28;20353;-78
2023/07/26 16:28:26;;;;;;;1.73;1.10;;;;;;;;;;6217617;28;20122;-76
2023/07/26 16:31:28;;;;;;;1.50;1.00;;;;;;;;;;6213252;28;20057;-76
2023/07/26 16:34:29;;;;;;;1.20;0.90;;;;;;;;;;6212920;28;20054;-78
2023/07/26 16:37:31;;;;;;;1.60;1.05;;;;;;;;;;6217349;28;20053;-77
2023/07/26 16:40:32;;;;;;;1.90;1.20;;;;;;;;;;6213641;28;20049;-77
2023/07/26 16:43:35;;;;;;;1.70;1.10;;;;;;;;;;6219675;28;20058;-77
2023/07/26 16:46:36;;;;;;;;;;;;;;;;;;6216406;28;20057;-77
2023/07/26 16:49:38;;;;;;;1.52;1.10;;;;;;;;;;6214633;28;19918;-76
2023/07/26 16:52:39;;;;;;;1.50;1.00;;;;;;;;;;6219044;28;20046;-77
2023/07/26 16:55:41;;;;;;;1.95;1.02;;;;;;;;;;6216034;28;20058;-77
2023/07/26 16:58:44;;;;;;;2.83;1.45;;;;;;;;;;6219326;28;20062;-77
2023/07/26 17:01:46;;;;;;;1.73;1.20;;;;;;;;;;6215221;28;20121;-77
2023/07/26 17:04:48;;;;;;;1.65;1.00;;;;;;;;;;6221500;28;20054;-77
2023/07/26 17:07:49;;;;;;;1.50;0.98;;;;;;;;;;6216542;28;20339;-77
2023/07/26 17:10:51;;;;;;;2.95;1.10;;;;;;;;;;6211779;28;20325;-77
2023/07/26 17:13:54;;;;;;;1.92;1.00;;;;;;;;;;6212214;28;20120;-79
2023/07/26 17:16:56;;;;;;;1.90;0.95;;;;;;;;;;6213098;28;20121;-79
2023/07/26 17:19:58;;;;;;;1.48;0.98;;;;;;;;;;6217842;28;20060;-79
2023/07/26 17:22:59;;;;;;;2.15;0.98;;;;;;;;;;6214011;28;20629;-78
2023/07/26 17:26:01;;;;;;;1.75;1.08;;;;;;;;;;6217340;28;20069;-78
2023/07/26 17:29:04;;;;;;;2.30;1.05;;;;;;;;;;6217391;28;20056;-78
2023/07/26 17:32:06;;;;;;;2.13;1.17;;;;;;;;;;6215564;28;20245;-78
2023/07/26 17:35:09;;;;;;;1.63;1.05;;;;;;;;;;6213973;28;20064;-79
2023/07/26 17:38:17;;;;;;;3.70;1.10;;;;;;;;;;6212861;28;20064;-78
2023/07/26 17:41:18;;;;;;;1.90;1.02;;;;;;;;;;6216601;28;20093;-78
2023/07/26 17:44:21;;;;;;;2.08;0.98;;;;;;;;;;6209174;28;20054;-77
2023/07/26 17:47:23;;;;;;;;;;;;;;;;;;6216133;28;20263;-78
2023/07/26 17:50:24;;;;;;;2.25;1.00;;;;;;;;;;6210730;28;20019;-76
2023/07/26 17:53:28;;;;;;;1.67;0.95;;;;;;;;;;6214623;28;20120;-78
2023/07/26 17:56:29;;;;;;;2.75;1.15;;;;;;;;;;6212991;28;20121;-78
2023/07/26 17:59:37;;;;;;;2.42;1.20;;;;;;;;;;6214677;28;20050;-79
2023/07/26 18:02:38;;;;;;;2.78;1.20;;;;;;;;;;6216331;28;20114;-78
2023/07/26 18:05:40;;;;;;;2.05;1.05;;;;;;;;;;6212934;28;20245;-78
2023/07/26 18:08:42;;;;;;;2.40;1.20;;;;;;;;;;6219543;28;20063;-77
2023/07/26 18:11:44;;;;;;;2.03;1.13;;;;;;;;;;6218507;28;20054;-80
2023/07/26 18:14:47;;;;;;;1.58;1.00;;;;;;;;;;6218322;28;20367;-80
2023/07/26 18:17:48;;;;;;;1.65;1.00;;;;;;;;;;6220981;28;20955;-79
2023/07/26 18:20:50;;;;;;;3.55;1.13;;;;;;;;;;6223569;28;20330;-77
2023/07/26 18:23:51;;;;;;;2.08;1.20;;;;;;;;;;6224292;28;20075;-79
2023/07/26 18:26:53;;;;;;;3.17;1.42;;;;;;;;;;6225380;28;20246;-80
2023/07/26 18:29:56;;;;;;;3.65;2.15;;;;;;;;;;6221047;28;20058;-78
2023/07/26 18:32:57;;;;;;;;;;;;;;;;;;6218305;28;20076;-76
2023/07/26 18:35:59;;;;;;;7.13;2.30;;;;;;;;;;6223284;28;19921;-76
2023/07/26 18:39:01;;;;;;;6.65;3.15;;;;;;;;;;6222171;28;20105;-78
2023/07/26 18:42:02;;;;;;;4.45;1.95;;;;;;;;;;6224274;28;20042;-78
2023/07/26 18:45:06;;;;;;;3.60;1.50;;;;;;;;;;6224475;28;20057;-77
2023/07/26 18:48:07;;;;;;;4.97;2.03;;;;;;;;;;6223204;28;20056;-78
2023/07/26 18:51:13;;;;;;;2.65;1.33;;;;;;;;;;6222689;28;20065;-77
2023/07/26 18:54:14;;;;;;;1.60;1.20;;;;;;;;;;6224962;28;20042;-77
2023/07/26 18:57:16;;;;;;;2.03;1.40;;;;;;;;;;6224441;28;20337;-78
2023/07/26 19:00:18;;;;;;;2.38;1.52;;;;;;;;;;6223227;28;20050;-76
2023/07/26 19:03:21;;;;;;;3.42;1.50;;;;;;;;;;6221709;28;20060;-83
2023/07/26 19:06:22;;;;;;;2.00;1.38;;;;;;;;;;6220661;28;20109;-79
2023/07/26 19:09:25;;;;;;;2.40;1.50;;;;;;;;;;6223585;28;20065;-82
2023/07/26 19:12:27;;;;;;;1.98;1.42;;;;;;;;;;6222481;28;20065;-80
2023/07/26 19:15:29;;;;;;;2.83;1.90;;;;;;;;;;6221088;28;20288;-78
2023/07/26 19:18:31;;;;;;;3.30;1.90;;;;;;;;;;6224942;28;20074;-78