Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:21;;;;;;;16.38;6.82;;;;;;;2.88;54.23;99217.94;3152367;28;20063;-72
2023/01/31 00:02:52;;;;;;;14.98;6.13;;;;;;;2.91;54.01;99220.44;3152953;28;20047;-72
2023/01/31 00:04:24;;;;;;;14.75;6.38;;;;;;;2.95;53.75;99221.22;3152598;28;20675;-72
2023/01/31 00:05:56;;;;;;;15.30;5.82;;;;;;;2.98;53.17;99221.13;3152421;28;20048;-72
2023/01/31 00:07:28;;;;;;;13.05;5.32;;;;;;;3.04;52.98;99225.28;3152641;28;20062;-71
2023/01/31 00:09:02;;;;;;;14.70;6.32;;;;;;;3.09;52.69;99226.03;3152651;28;20055;-71
2023/01/31 00:10:32;;;;;;;;;;;;;;;3.11;52.92;99222.56;3152760;28;20141;-71
2023/01/31 00:12:04;;;;;;;14.07;4.90;;;;;;;3.13;52.28;99232.78;3152650;28;19924;-71
2023/01/31 00:13:36;;;;;;;15.15;5.38;;;;;;;3.18;52.36;99226.66;3152255;28;20078;-71
2023/01/31 00:15:09;;;;;;;18.90;5.75;;;;;;;3.22;52.19;99230.00;3152533;28;20044;-70
2023/01/31 00:16:41;;;;;;;13.77;5.88;;;;;;;3.25;51.90;99229.06;3152673;28;20052;-70
2023/01/31 00:18:12;;;;;;;15.93;5.95;;;;;;;3.28;51.92;99229.84;3152424;28;20055;-70
2023/01/31 00:19:44;;;;;;;14.75;6.18;;;;;;;3.30;51.86;99232.38;3152493;28;20052;-71
2023/01/31 00:21:17;;;;;;;18.20;6.57;;;;;;;3.33;52.00;99229.75;3151334;28;20052;-71
2023/01/31 00:22:51;;;;;;;14.95;6.35;;;;;;;3.34;51.95;99226.28;3152335;28;20137;-71
2023/01/31 00:24:22;;;;;;;13.18;5.65;;;;;;;3.34;51.93;99223.69;3152517;28;20062;-71
2023/01/31 00:25:54;;;;;;;18.15;6.82;;;;;;;3.34;51.91;99222.00;3151856;28;20044;-71
2023/01/31 00:27:26;;;;;;;16.23;6.50;;;;;;;3.34;51.88;99224.56;3152289;28;20547;-71
2023/01/31 00:28:59;;;;;;;15.30;7.22;;;;;;;3.37;51.92;99229.63;3151900;28;20542;-71
2023/01/31 00:30:31;;;;;;;15.00;6.25;;;;;;;3.36;51.71;99220.22;3152208;28;20528;-71
2023/01/31 00:32:03;;;;;;;15.65;6.75;;;;;;;3.37;51.75;99224.50;3153052;28;20044;-71
2023/01/31 00:33:37;;;;;;;14.23;6.35;;;;;;;3.41;51.84;99226.09;3151595;28;20048;-70
2023/01/31 00:35:09;;;;;;;16.65;6.30;;;;;;;3.41;51.52;99228.66;3144796;28;20111;-70
2023/01/31 00:36:41;;;;;;;14.70;6.25;;;;;;;3.42;51.47;99225.19;3149317;28;20059;-70
2023/01/31 00:38:14;;;;;;;13.50;5.93;;;;;;;3.45;51.50;99218.28;3152459;28;20120;-70
2023/01/31 00:39:46;;;;;;;15.43;6.40;;;;;;;3.35;51.42;99208.22;3152257;28;20109;-71
2023/01/31 00:41:20;;;;;;;23.77;7.03;;;;;;;3.45;51.25;99219.13;3152296;28;20050;-73
2023/01/31 00:42:51;;;;;;;22.42;8.82;;;;;;;3.46;51.25;99213.13;3149506;28;20453;-73
2023/01/31 00:44:23;;;;;;;38.45;12.07;;;;;;;3.47;51.14;99214.78;3147941;28;20056;-74
2023/01/31 00:45:55;;;;;;;26.75;9.20;;;;;;;3.42;51.14;99202.03;3151602;28;20066;-73
2023/01/31 00:47:27;;;;;;;18.42;7.72;;;;;;;3.48;51.15;99210.47;3151853;28;20444;-73
2023/01/31 00:49:00;;;;;;;37.78;12.32;;;;;;;3.50;51.08;99207.00;3152188;28;20104;-72
2023/01/31 00:50:32;;;;;;;28.80;8.27;;;;;;;3.49;51.00;99207.03;3151395;28;20485;-74
2023/01/31 00:52:04;;;;;;;20.08;7.25;;;;;;;3.49;51.06;99207.03;3152178;28;20105;-73
2023/01/31 00:53:38;;;;;;;28.30;9.60;;;;;;;3.51;51.04;99210.41;3152090;28;20478;-72
2023/01/31 00:55:10;;;;;;;17.63;6.55;;;;;;;3.53;51.17;99212.06;3152076;28;20056;-72
2023/01/31 00:56:43;;;;;;;19.77;7.15;;;;;;;3.52;51.22;99212.09;3152157;28;20584;-71
2023/01/31 00:58:15;;;;;;;17.20;6.57;;;;;;;3.52;51.35;99214.66;3147476;28;20066;-71
2023/01/31 00:59:47;;;;;;;13.75;5.85;;;;;;;3.52;51.42;99222.38;3152255;28;20464;-71
2023/01/31 01:01:21;;;;;;;16.27;6.55;;;;;;;3.51;51.46;99223.28;3151665;28;20055;-71
2023/01/31 01:02:53;;;;;;;29.92;10.63;;;;;;;3.51;51.56;99226.69;3152002;28;20048;-71
2023/01/31 01:04:25;;;;;;;15.98;5.50;;;;;;;3.50;51.77;99222.44;3151817;28;20056;-71
2023/01/31 01:05:57;;;;;;;15.05;5.88;;;;;;;3.54;51.85;99230.91;3152019;28;20051;-71
2023/01/31 01:07:29;;;;;;;13.20;6.03;;;;;;;3.53;51.69;99216.38;3152257;28;20117;-71
2023/01/31 01:09:02;;;;;;;18.30;6.32;;;;;;;3.53;51.72;99229.25;3152143;28;20246;-70
2023/01/31 01:10:33;;;;;;;17.35;6.32;;;;;;;3.52;51.79;99228.41;3152007;28;20113;-70
2023/01/31 01:12:06;;;;;;;18.42;6.30;;;;;;;3.52;51.85;99223.25;3151803;28;20060;-71
2023/01/31 01:13:37;;;;;;;13.77;6.00;;;;;;;3.51;51.96;99229.25;3152119;28;20425;-72
2023/01/31 01:15:09;;;;;;;14.90;6.07;;;;;;;3.52;51.89;99219.81;3152059;28;20631;-72
2023/01/31 01:16:42;;;;;;;14.73;5.78;;;;;;;3.48;51.87;99221.63;3152303;28;20055;-72
2023/01/31 01:18:13;;;;;;;13.38;5.53;;;;;;;3.54;52.08;99221.47;3152305;28;20044;-73
2023/01/31 01:19:45;;;;;;;16.85;6.30;;;;;;;3.58;52.19;99229.94;3151850;28;20614;-73
2023/01/31 01:21:20;;;;;;;16.40;6.15;;;;;;;3.61;52.56;99227.31;3151350;28;20051;-73
2023/01/31 01:23:13;;;;;;;14.20;6.43;;;;;;;3.62;52.39;99223.84;3152420;28;20813;-72
2023/01/31 01:24:46;;;;;;;11.18;5.60;;;;;;;3.64;52.44;99219.50;3152163;28;20425;-75
2023/01/31 01:26:20;;;;;;;13.68;5.50;;;;;;;3.68;52.53;99225.44;3148169;28;20070;-73
2023/01/31 01:27:52;;;;;;;12.05;5.03;;;;;;;3.70;52.59;99236.50;3162140;28;20126;-73
2023/01/31 01:29:23;;;;;;;13.52;5.25;;;;;;;3.72;52.56;99230.44;3160537;28;20062;-73
2023/01/31 01:30:54;;;;;;;10.82;4.53;;;;;;;3.74;52.57;99232.97;3159797;28;20051;-73
2023/01/31 01:32:26;;;;;;;12.57;5.10;;;;;;;3.76;52.63;99239.78;3159537;28;20104;-73
2023/01/31 01:34:00;;;;;;;10.60;4.65;;;;;;;3.80;52.64;99232.81;3159627;28;20052;-73
2023/01/31 01:35:30;;;;;;;12.07;4.85;;;;;;;3.81;52.82;99227.63;3159294;28;20097;-73
2023/01/31 01:37:08;;;;;;;10.05;4.93;;;;;;;3.82;53.00;99219.03;3159335;28;20048;-73
2023/01/31 01:38:39;;;;;;;10.30;4.72;;;;;;;3.83;53.11;99215.56;3159592;28;20099;-73
2023/01/31 01:40:13;;;;;;;12.00;5.15;;;;;;;3.83;53.14;99212.97;3159546;28;20052;-73
2023/01/31 01:41:46;;;;;;;9.18;4.60;;;;;;;3.82;53.29;99207.88;3159734;28;20039;-73
2023/01/31 01:43:16;;;;;;;11.48;5.15;;;;;;;3.85;53.45;99218.09;3159470;28;20285;-73
2023/01/31 01:44:51;;;;;;;14.35;5.13;;;;;;;3.87;53.50;99216.31;3159575;28;20051;-73
2023/01/31 01:46:27;;;;;;;12.13;4.63;;;;;;;3.87;53.51;99213.72;3159272;28;20506;-73
2023/01/31 01:48:03;;;;;;;11.68;4.53;;;;;;;3.86;53.59;99212.88;3159479;28;20486;-73
2023/01/31 01:49:37;;;;;;;11.20;4.90;;;;;;;3.86;53.73;99212.06;3157966;28;20047;-76
2023/01/31 01:51:09;;;;;;;9.10;4.18;;;;;;;3.87;53.79;99198.28;3152759;28;20071;-75
2023/01/31 01:52:45;;;;;;;11.63;4.38;;;;;;;3.87;53.65;99203.41;3152414;28;20048;-76
2023/01/31 01:54:22;;;;;;;10.10;4.35;;;;;;;3.88;53.77;99205.97;3159373;28;20052;-75
2023/01/31 01:55:59;;;;;;;9.52;4.10;;;;;;;3.91;53.68;99199.06;3159112;28;20048;-76
2023/01/31 01:57:35;;;;;;;9.10;3.63;;;;;;;3.90;53.97;99193.03;3159407;28;20503;-75
2023/01/31 01:59:12;;;;;;;8.77;4.45;;;;;;;3.93;53.93;99194.69;3159493;28;20048;-74
2023/01/31 02:00:47;;;;;;;7.50;3.50;;;;;;;3.95;53.88;99198.91;3159110;28;20473;-74
2023/01/31 02:02:19;;;;;;;8.98;3.13;;;;;;;3.95;54.03;99196.34;3159150;28;20052;-75
2023/01/31 02:03:53;;;;;;;7.35;3.45;;;;;;;3.92;54.12;99191.28;3155804;28;20052;-75
2023/01/31 02:05:31;;;;;;;11.52;3.70;;;;;;;3.97;54.14;99193.72;3159451;28;20173;-75
2023/01/31 02:07:03;;;;;;;9.57;3.45;;;;;;;3.96;54.12;99182.56;3159181;28;20594;-74
2023/01/31 02:08:38;;;;;;;7.68;3.80;;;;;;;3.93;54.26;99174.91;3159112;28;20101;-74
2023/01/31 02:10:16;;;;;;;8.15;3.38;;;;;;;3.98;54.23;99174.81;3158821;28;20101;-75
2023/01/31 02:11:49;;;;;;;8.13;3.03;;;;;;;4.02;54.26;99178.97;3159427;28;20048;-75
2023/01/31 02:13:21;;;;;;;;;;;;;;;4.00;54.30;99179.03;3159536;28;20507;-74
2023/01/31 02:14:53;;;;;;;9.65;2.90;;;;;;;3.98;54.19;99170.50;3159111;28;19931;-74
2023/01/31 02:16:25;;;;;;;6.53;2.90;;;;;;;4.00;54.27;99162.72;3158969;28;20481;-75
2023/01/31 02:17:56;;;;;;;6.45;2.80;;;;;;;4.01;54.19;99167.81;3159053;28;20052;-74
2023/01/31 02:19:35;;;;;;;8.20;3.10;;;;;;;4.03;54.16;99165.22;3159222;28;20064;-75
2023/01/31 02:21:38;;;;;;;9.48;2.75;;;;;;;4.08;54.12;99163.31;3158206;28;20044;-73
2023/01/31 02:23:33;;;;;;;6.13;2.53;;;;;;;4.09;53.93;99167.63;3159210;28;20048;-74
2023/01/31 02:25:47;;;;;;;5.93;2.45;;;;;;;4.10;53.86;99164.13;3162004;28;20052;-73
2023/01/31 02:27:47;;;;;;;5.57;2.50;;;;;;;4.13;53.74;99165.78;3158646;28;20117;-74
2023/01/31 02:29:45;;;;;;;8.77;2.53;;;;;;;4.13;53.76;99179.50;3158713;28;20056;-73
2023/01/31 02:31:49;;;;;;;5.85;2.13;;;;;;;4.15;53.60;99169.19;3146564;28;20434;-74
2023/01/31 02:33:29;;;;;;;5.88;2.65;;;;;;;4.16;53.45;99176.84;3146538;28;20116;-73
2023/01/31 02:35:09;;;;;;;6.15;2.05;;;;;;;4.19;53.34;99168.19;3159101;28;20048;-72
2023/01/31 02:36:54;;;;;;;6.70;2.50;;;;;;;4.21;53.21;99169.84;3158766;28;20109;-74
2023/01/31 02:38:47;;;;;;;5.13;2.05;;;;;;;4.22;52.99;99161.19;3158009;28;20445;-73
2023/01/31 02:40:26;;;;;;;6.88;1.88;;;;;;;4.26;52.83;99169.69;3158701;28;20048;-72
2023/01/31 02:42:08;;;;;;;4.03;1.55;;;;;;;4.28;52.56;99173.06;3158780;28;20083;-72
2023/01/31 02:45:54;;;;;;;6.60;1.70;;;;;;;4.34;52.42;99165.97;3124201;28;20168;-73
2023/01/31 02:47:34;;;;;;;4.32;1.70;;;;;;;4.36;52.04;99167.69;3148583;28;20048;-72
2023/01/31 02:49:33;;;;;;;4.07;1.90;;;;;;;4.38;51.87;99156.44;3146462;28;20049;-73
2023/01/31 02:51:08;;;;;;;4.15;1.55;;;;;;;4.41;51.70;99153.78;3158465;28;20040;-75
2023/01/31 02:52:46;;;;;;;3.33;1.55;;;;;;;4.43;51.41;99153.72;3158646;28;20044;-73
2023/01/31 02:56:13;;;;;;;6.72;1.92;;;;;;;4.49;51.37;99164.69;3158225;28;20058;-72
2023/01/31 02:56:21;;;;;;;3.53;1.42;;;;;;;4.46;50.94;99151.88;3158883;28;20151;-73
2023/01/31 02:57:55;;;;;;;4.93;1.58;;;;;;;4.52;50.94;99158.59;3158611;28;20048;-73
2023/01/31 02:59:30;;;;;;;2.67;1.17;;;;;;;4.57;50.75;99164.44;3158497;28;20221;-74
2023/01/31 03:01:05;;;;;;;4.75;1.67;;;;;;;4.61;50.70;99162.63;3158313;28;20112;-73
2023/01/31 03:02:36;;;;;;;5.28;1.65;;;;;;;4.63;50.74;99156.53;3158218;28;20540;-73
2023/01/31 03:04:12;;;;;;;5.45;1.48;;;;;;;4.66;50.42;99161.59;3158624;28;20050;-73
2023/01/31 03:05:43;;;;;;;6.20;1.50;;;;;;;4.70;50.60;99163.19;3155987;28;20133;-73
2023/01/31 03:07:21;;;;;;;3.53;1.10;;;;;;;4.70;50.34;99167.47;3150145;28;20437;-75
2023/01/31 03:08:58;;;;;;;3.67;1.38;;;;;;;4.72;50.46;99156.22;3158611;28;20047;-72
2023/01/31 03:10:56;;;;;;;3.67;1.55;;;;;;;4.74;50.27;99161.34;3158492;28;20523;-73
2023/01/31 03:12:50;;;;;;;2.58;1.10;;;;;;;4.76;50.17;99155.25;3158415;28;20056;-72
2023/01/31 03:14:29;;;;;;;3.47;1.42;;;;;;;4.77;50.19;99156.94;3158338;28;20070;-71
2023/01/31 03:18:18;;;;;;;4.18;1.40;;;;;;;4.80;50.13;99161.16;3129991;28;20826;-73
2023/01/31 03:20:03;;;;;;;4.75;1.67;;;;;;;4.81;50.05;99159.41;3121603;28;20092;-73
2023/01/31 03:21:39;;;;;;;5.00;2.05;;;;;;;4.84;49.98;99161.91;3146182;28;20048;-72
2023/01/31 03:23:17;;;;;;;4.63;2.10;;;;;;;4.86;49.98;99165.28;3157986;28;20762;-73
2023/01/31 03:24:51;;;;;;;5.88;2.00;;;;;;;4.86;49.75;99178.19;3158463;28;20105;-73
2023/01/31 03:26:25;;;;;;;3.90;2.25;;;;;;;4.78;50.00;99153.47;3158047;28;20059;-74
2023/01/31 03:28:00;;;;;;;3.63;1.95;;;;;;;4.88;49.73;99169.50;3145785;28;20052;-76
2023/01/31 03:29:37;;;;;;;4.53;1.95;;;;;;;4.88;49.60;99173.78;3158261;28;20447;-74
2023/01/31 03:31:16;;;;;;;6.13;2.22;;;;;;;4.87;49.41;99166.97;3158517;28;20056;-75
2023/01/31 03:32:53;;;;;;;4.40;2.17;;;;;;;4.88;49.46;99166.94;3158526;28;20060;-74
2023/01/31 03:34:26;;;;;;;5.50;2.22;;;;;;;4.86;49.35;99173.03;3158275;28;20444;-74
2023/01/31 03:36:08;;;;;;;7.60;2.45;;;;;;;4.84;49.46;99172.22;3157649;28;20048;-74
2023/01/31 03:37:48;;;;;;;5.90;2.63;;;;;;;4.83;49.37;99178.28;3149354;28;20047;-74
2023/01/31 03:39:29;;;;;;;5.93;2.30;;;;;;;4.81;49.31;99167.16;3145823;28;20057;-74
2023/01/31 03:41:10;;;;;;;7.47;2.67;;;;;;;4.79;49.33;99174.94;3145651;28;20048;-74
2023/01/31 03:42:48;;;;;;;6.82;2.63;;;;;;;4.75;49.28;99179.34;3157974;28;20058;-74
2023/01/31 03:44:31;;;;;;;5.57;2.80;;;;;;;4.72;49.63;99171.72;3158098;28;20063;-75
2023/01/31 03:46:08;;;;;;;7.85;2.90;;;;;;;4.76;49.39;99180.19;3157795;28;20087;-75
2023/01/31 03:47:43;;;;;;;6.78;3.00;;;;;;;4.73;49.50;99173.41;3158091;28;20043;-72
2023/01/31 03:49:17;;;;;;;7.75;3.22;;;;;;;4.69;49.61;99179.53;3158178;28;20044;-71
2023/01/31 03:50:52;;;;;;;6.97;3.03;;;;;;;4.68;49.31;99185.59;3157152;28;20483;-72
2023/01/31 03:52:31;;;;;;;10.45;2.88;;;;;;;4.67;49.37;99181.31;3157657;28;20087;-72
2023/01/31 03:54:08;;;;;;;7.20;3.40;;;;;;;4.66;49.47;99184.78;3145443;28;20437;-72
2023/01/31 03:55:43;;;;;;;8.95;3.42;;;;;;;4.62;49.51;99182.38;3156805;28;20051;-73
2023/01/31 03:57:20;;;;;;;6.43;2.92;;;;;;;4.61;49.13;99196.13;3145484;28;20055;-72
2023/01/31 03:58:56;;;;;;;8.40;3.03;;;;;;;4.56;49.16;99186.81;3145308;28;20574;-73
2023/01/31 04:00:29;;;;;;;9.32;3.33;;;;;;;4.55;49.09;99186.84;3148105;28;20060;-72
2023/01/31 04:02:05;;;;;;;8.40;3.70;;;;;;;4.49;48.99;99182.72;3157747;28;20063;-73
2023/01/31 04:03:40;;;;;;;9.00;3.67;;;;;;;4.50;48.59;99194.75;3157737;28;20302;-73
2023/01/31 04:05:17;;;;;;;9.63;3.63;;;;;;;4.52;48.54;99194.69;3157855;28;20044;-73
2023/01/31 04:06:49;;;;;;;9.80;3.65;;;;;;;4.46;47.92;99189.72;3157427;28;20052;-74
2023/01/31 04:08:23;;;;;;;10.68;3.72;;;;;;;4.42;47.43;99196.69;3157762;28;20052;-74
2023/01/31 04:09:55;;;;;;;9.32;3.50;;;;;;;4.41;47.08;99189.00;3157506;28;20089;-74
2023/01/31 04:11:27;;;;;;;8.60;3.40;;;;;;;4.40;46.70;99192.47;3157675;28;20055;-74
2023/01/31 04:13:00;;;;;;;12.50;3.85;;;;;;;4.38;46.70;99189.09;3154645;28;20063;-74
2023/01/31 04:14:31;;;;;;;10.75;3.83;;;;;;;4.34;46.63;99198.66;3147399;28;20044;-73
2023/01/31 04:16:03;;;;;;;11.70;3.90;;;;;;;4.35;46.53;99205.53;3155035;28;20824;-74
2023/01/31 04:17:35;;;;;;;8.23;4.32;;;;;;;4.33;46.52;99202.97;3161242;28;20044;-73
2023/01/31 04:19:06;;;;;;;9.75;4.38;;;;;;;4.30;46.42;99197.91;3157636;28;20111;-72
2023/01/31 04:20:38;;;;;;;12.98;4.85;;;;;;;4.29;46.51;99216.84;3153319;28;20074;-72
2023/01/31 04:22:10;;;;;;;12.60;4.28;;;;;;;4.26;46.50;99211.78;3157357;28;20059;-73
2023/01/31 04:23:43;;;;;;;11.95;4.60;;;;;;;4.26;46.50;99216.94;3157448;28;20048;-73
2023/01/31 04:25:16;;;;;;;9.70;3.92;;;;;;;4.24;46.40;99218.72;3157851;28;20052;-74
2023/01/31 04:26:48;;;;;;;10.90;4.23;;;;;;;4.22;46.42;99209.31;3157675;28;20769;-73
2023/01/31 04:28:20;;;;;;;12.20;4.53;;;;;;;4.22;46.52;99220.47;3157332;28;20529;-73
2023/01/31 04:29:51;;;;;;;9.50;4.10;;;;;;;4.23;46.65;99217.03;3151095;28;20049;-73
2023/01/31 04:31:23;;;;;;;10.05;4.60;;;;;;;4.20;46.88;99222.28;3157825;28;20448;-73
2023/01/31 04:32:54;;;;;;;13.73;5.15;;;;;;;4.16;46.67;99225.81;3144937;28;20383;-73
2023/01/31 04:34:26;;;;;;;10.68;4.45;;;;;;;4.16;46.97;99228.38;3145062;28;20102;-74
2023/01/31 04:35:58;;;;;;;13.40;5.05;;;;;;;4.12;46.94;99226.78;3156354;28;20052;-73
2023/01/31 04:37:30;;;;;;;10.77;4.95;;;;;;;4.12;47.08;99225.94;3157046;28;20054;-74
2023/01/31 04:39:03;;;;;;;11.43;4.95;;;;;;;4.09;47.16;99232.03;3157530;28;20517;-73
2023/01/31 04:40:35;;;;;;;;;;;;;;;4.07;47.38;99237.22;3157942;28;20433;-75
2023/01/31 04:42:07;;;;;;;19.05;6.03;;;;;;;4.04;47.43;99236.47;3157752;28;19996;-73
2023/01/31 04:43:39;;;;;;;12.48;4.88;;;;;;;4.06;47.53;99239.84;3157293;28;20044;-73
2023/01/31 04:45:10;;;;;;;13.45;5.00;;;;;;;4.05;47.64;99235.56;3157516;28;20056;-73
2023/01/31 04:46:42;;;;;;;12.82;5.47;;;;;;;4.04;47.59;99254.50;3157407;28;20059;-73
2023/01/31 04:48:13;;;;;;;20.45;6.75;;;;;;;4.02;47.79;99256.25;3157795;28;20047;-73
2023/01/31 04:49:45;;;;;;;13.75;5.70;;;;;;;3.98;47.87;99237.47;3157570;28;20185;-73
2023/01/31 04:51:17;;;;;;;12.57;5.15;;;;;;;3.97;47.83;99256.41;3156486;28;20040;-73
2023/01/31 04:52:50;;;;;;;12.95;5.55;;;;;;;3.96;47.88;99251.28;3157352;28;20056;-74
2023/01/31 04:54:23;;;;;;;16.50;5.75;;;;;;;3.95;47.86;99254.75;3157536;28;20501;-73
2023/01/31 04:55:54;;;;;;;;;;;;;;;3.90;48.12;99262.59;3157767;28;20505;-74
2023/01/31 04:57:26;;;;;;;13.55;5.53;;;;;;;3.87;48.20;99255.81;3157396;28;19920;-74
2023/01/31 04:58:57;;;;;;;11.38;4.97;;;;;;;3.87;48.29;99252.38;3157613;28;20048;-74
2023/01/31 05:00:29;;;;;;;15.73;5.95;;;;;;;3.85;48.37;99254.16;3147909;28;20052;-72
2023/01/31 05:02:00;;;;;;;13.93;6.05;;;;;;;3.84;48.58;99255.03;3156670;28;20056;-73
2023/01/31 05:03:31;;;;;;;14.30;5.68;;;;;;;3.81;48.70;99258.53;3151464;28;20051;-72
2023/01/31 05:05:04;;;;;;;14.30;5.55;;;;;;;3.80;48.61;99254.25;3158643;28;20076;-73
2023/01/31 05:06:36;;;;;;;15.33;5.30;;;;;;;3.78;48.79;99261.19;3149371;28;20040;-72
2023/01/31 05:08:08;;;;;;;16.85;6.03;;;;;;;3.76;48.78;99262.97;3159674;28;20760;-72
2023/01/31 05:09:41;;;;;;;13.82;6.00;;;;;;;3.73;49.17;99255.31;3159367;28;20064;-72
2023/01/31 05:11:13;;;;;;;13.25;6.40;;;;;;;3.68;49.18;99240.88;3155198;28;20053;-73
2023/01/31 05:12:45;;;;;;;15.00;5.88;;;;;;;3.65;49.30;99249.53;3157940;28;20097;-73
2023/01/31 05:14:16;;;;;;;13.23;5.57;;;;;;;3.61;49.59;99241.03;3160402;27;20123;-71
2023/01/31 05:15:49;;;;;;;14.70;5.80;;;;;;;3.58;49.64;99250.53;3157667;28;20518;-71
2023/01/31 05:17:25;;;;;;;12.30;5.57;;;;;;;3.54;49.70;99248.94;3159797;28;20135;-72
2023/01/31 05:18:57;;;;;;;13.07;5.32;;;;;;;3.51;49.62;99247.28;3159822;28;20131;-72
2023/01/31 05:20:30;;;;;;;12.25;4.95;;;;;;;3.51;49.65;99252.44;3154520;28;20044;-77
2023/01/31 05:22:01;;;;;;;14.70;5.53;;;;;;;3.50;49.63;99247.34;3151435;28;20050;-75
2023/01/31 05:23:33;;;;;;;13.32;5.57;;;;;;;3.49;49.45;99249.06;3154604;28;20056;-77
2023/01/31 05:25:08;;;;;;;12.18;5.28;;;;;;;3.49;49.45;99243.06;3159727;28;20102;-74
2023/01/31 05:26:40;;;;;;;13.80;5.78;;;;;;;3.46;49.29;99249.16;3159306;28;20074;-73
2023/01/31 05:28:12;;;;;;;16.98;5.97;;;;;;;3.46;49.36;99243.13;3159389;28;20519;-73
2023/01/31 05:29:44;;;;;;;13.07;5.28;;;;;;;3.48;49.34;99261.97;3160072;28;20052;-76
2023/01/31 05:31:16;;;;;;;11.65;5.13;;;;;;;3.47;49.45;99250.00;3159423;28;20229;-73
2023/01/31 05:32:49;;;;;;;24.77;7.32;;;;;;;3.48;49.51;99254.25;3159010;28;20047;-74
2023/01/31 05:34:21;;;;;;;16.23;6.75;;;;;;;3.49;49.51;99263.66;3157191;28;20560;-73
2023/01/31 05:35:53;;;;;;;29.95;12.32;;;;;;;3.51;49.56;99256.75;3151219;28;20056;-74
2023/01/31 05:37:25;;;;;;;17.15;6.10;;;;;;;3.54;49.42;99261.81;3150712;28;20056;-77
2023/01/31 05:38:57;;;;;;;11.85;4.75;;;;;;;3.54;49.47;99269.53;3154423;28;20440;-76
2023/01/31 05:40:30;;;;;;;14.48;5.18;;;;;;;3.51;49.44;99261.88;3150842;28;20162;-75
2023/01/31 05:42:02;;;;;;;13.88;5.22;;;;;;;3.47;49.55;99255.16;3154206;28;20418;-72
2023/01/31 05:43:33;;;;;;;14.30;5.07;;;;;;;3.52;49.55;99271.28;3152166;28;20406;-73
2023/01/31 05:45:07;;;;;;;11.18;4.72;;;;;;;3.52;49.73;99261.88;3152667;28;20048;-73
2023/01/31 05:46:39;;;;;;;11.63;4.20;;;;;;;3.50;49.76;99266.19;3152312;28;20048;-71
2023/01/31 05:48:11;;;;;;;11.27;4.57;;;;;;;3.50;49.76;99260.22;3148223;28;20067;-77
2023/01/31 05:49:43;;;;;;;12.68;5.15;;;;;;;3.50;49.94;99270.50;3148302;28;20060;-74
2023/01/31 05:51:14;;;;;;;10.73;4.63;;;;;;;3.49;50.04;99271.38;3150582;28;20537;-67
2023/01/31 05:52:49;;;;;;;15.95;5.40;;;;;;;3.51;50.13;99267.03;3150119;28;20055;-70
2023/01/31 05:54:21;;;;;;;16.08;5.53;;;;;;;3.49;50.20;99261.06;3152724;28;20039;-72
2023/01/31 05:55:54;;;;;;;15.43;6.15;;;;;;;3.47;50.28;99271.44;3151454;28;20139;-72
2023/01/31 05:57:27;;;;;;;12.50;5.85;;;;;;;3.46;50.48;99268.88;3149158;28;20191;-70
2023/01/31 05:59:01;;;;;;;10.77;4.78;;;;;;;3.44;50.67;99274.06;3153856;28;20503;-69
2023/01/31 06:00:33;;;;;;;14.23;5.53;;;;;;;3.41;50.86;99282.72;3152726;28;20044;-69
2023/01/31 06:02:05;;;;;;;13.15;5.57;;;;;;;3.40;51.03;99275.00;3152871;28;20445;-70
2023/01/31 06:03:37;;;;;;;12.80;5.82;;;;;;;3.37;51.24;99283.69;3150847;28;20129;-74
2023/01/31 06:05:10;;;;;;;12.75;5.68;;;;;;;3.35;51.49;99295.72;3157148;28;20054;-73
2023/01/31 06:06:43;;;;;;;13.70;5.55;;;;;;;3.32;51.62;99284.69;3150727;28;20060;-74
2023/01/31 06:08:16;;;;;;;15.07;5.50;;;;;;;3.29;51.92;99292.47;3154303;28;20053;-75
2023/01/31 06:09:48;;;;;;;12.57;5.93;;;;;;;3.29;51.85;99288.16;3150842;28;20048;-74
2023/01/31 06:11:21;;;;;;;16.08;5.90;;;;;;;3.29;51.95;99290.75;3154063;28;20075;-73
2023/01/31 06:12:53;;;;;;;;;;;;;;;3.28;51.89;99301.88;3151877;28;20425;-74
2023/01/31 06:14:24;;;;;;;11.65;5.13;;;;;;;3.27;51.96;99307.09;3150806;28;20270;-73
2023/01/31 06:15:56;;;;;;;16.58;5.68;;;;;;;3.32;51.90;99310.41;3152805;28;20078;-73
2023/01/31 06:17:27;;;;;;;15.25;5.30;;;;;;;3.33;51.77;99305.22;3158084;28;20074;-73
2023/01/31 06:19:00;;;;;;;14.88;4.93;;;;;;;3.34;51.89;99303.47;3147017;28;20066;-70
2023/01/31 06:20:32;;;;;;;14.50;6.65;;;;;;;3.35;51.94;99306.03;3151462;28;20157;-69
2023/01/31 06:22:04;;;;;;;28.60;9.48;;;;;;;3.38;52.01;99303.38;3151700;28;20147;-69
2023/01/31 06:23:36;;;;;;;20.98;9.88;;;;;;;3.41;51.91;99308.47;3152491;28;20081;-68
2023/01/31 06:25:09;;;;;;;13.07;5.63;;;;;;;3.44;52.05;99309.28;3150950;28;20122;-69
2023/01/31 06:26:42;;;;;;;12.18;4.70;;;;;;;3.44;51.91;99312.69;3153705;28;20546;-70
2023/01/31 06:28:14;;;;;;;12.38;4.55;;;;;;;3.44;51.93;99311.84;3152341;28;20048;-70
2023/01/31 06:29:46;;;;;;;13.73;5.32;;;;;;;3.45;51.87;99319.53;3157779;28;20101;-70
2023/01/31 06:31:19;;;;;;;11.95;4.93;;;;;;;3.48;52.02;99319.44;3151601;28;20052;-67
2023/01/31 06:32:50;;;;;;;17.25;5.78;;;;;;;3.51;51.96;99310.81;3149737;28;20110;-66
2023/01/31 06:34:22;;;;;;;16.75;5.10;;;;;;;3.54;51.98;99314.16;3150176;28;20437;-66
2023/01/31 06:35:59;;;;;;;10.25;4.80;;;;;;;3.54;51.98;99319.28;3156150;28;20044;-66
2023/01/31 06:37:31;;;;;;;13.30;4.93;;;;;;;3.58;51.90;99315.78;3151307;28;20087;-67
2023/01/31 06:39:03;;;;;;;13.93;4.85;;;;;;;3.62;51.90;99326.84;3152546;28;20513;-68
2023/01/31 06:40:35;;;;;;;12.13;5.05;;;;;;;3.61;51.91;99312.28;3151556;28;20131;-67
2023/01/31 06:42:09;;;;;;;11.00;4.82;;;;;;;3.69;51.91;99337.84;3153848;28;20144;-68
2023/01/31 06:43:41;;;;;;;22.05;6.03;;;;;;;3.72;51.76;99327.44;3147989;28;20056;-69
2023/01/31 06:45:13;;;;;;;14.20;4.90;;;;;;;3.76;51.82;99332.50;3152808;28;20059;-69
2023/01/31 06:46:45;;;;;;;9.98;4.68;;;;;;;3.79;51.66;99334.16;3158570;28;20048;-68
2023/01/31 06:48:18;;;;;;;10.40;4.72;;;;;;;3.78;51.64;99322.16;3152129;28;20142;-68
2023/01/31 06:49:50;;;;;;;11.45;4.70;;;;;;;3.88;51.61;99337.34;3151542;28;20084;-69
2023/01/31 06:51:22;;;;;;;11.40;4.43;;;;;;;3.91;51.53;99325.28;3149423;28;20521;-68
2023/01/31 06:52:54;;;;;;;13.25;4.93;;;;;;;3.96;51.53;99331.13;3149854;28;20463;-69
2023/01/31 06:54:25;;;;;;;11.15;4.60;;;;;;;3.98;51.50;99339.69;3151251;28;20414;-69
2023/01/31 06:55:57;;;;;;;13.75;4.93;;;;;;;4.01;51.31;99344.75;3150168;28;20057;-71
2023/01/31 06:57:31;;;;;;;15.52;5.90;;;;;;;4.01;51.43;99343.03;3153107;28;20134;-72
2023/01/31 06:59:03;;;;;;;20.40;7.85;;;;;;;4.07;51.70;99342.00;3155762;28;20070;-75
2023/01/31 07:00:35;;;;;;;13.95;5.68;;;;;;;4.11;51.70;99346.19;3150146;28;20052;-72
2023/01/31 07:02:07;;;;;;;10.07;4.38;;;;;;;4.15;51.60;99350.41;3148497;28;20084;-71
2023/01/31 07:03:39;;;;;;;12.10;4.57;;;;;;;4.17;51.50;99351.22;3150048;28;20048;-73
2023/01/31 07:05:11;;;;;;;12.13;4.57;;;;;;;4.18;51.60;99352.91;3153319;28;20048;-72
2023/01/31 07:06:43;;;;;;;13.48;4.90;;;;;;;4.18;51.57;99352.91;3150416;28;20636;-72
2023/01/31 07:08:15;;;;;;;10.00;4.10;;;;;;;4.12;51.54;99340.16;3150454;28;20113;-72
2023/01/31 07:09:46;;;;;;;13.80;4.68;;;;;;;4.14;51.50;99341.00;3148033;28;20051;-72
2023/01/31 07:11:18;;;;;;;11.43;4.57;;;;;;;4.21;51.65;99352.81;3147873;28;20048;-73
2023/01/31 07:12:52;;;;;;;15.95;5.75;;;;;;;4.23;51.61;99347.59;3154092;28;20052;-73
2023/01/31 07:14:23;;;;;;;;;;;;;;;4.24;51.61;99357.88;3154664;28;20059;-73
2023/01/31 07:15:55;;;;;;;14.88;4.75;;;;;;;4.24;51.55;99362.19;3155196;28;20393;-75
2023/01/31 07:17:27;;;;;;;12.60;4.82;;;;;;;4.28;51.64;99358.66;3151402;28;20048;-73
2023/01/31 07:18:59;;;;;;;10.77;4.15;;;;;;;4.31;51.72;99376.59;3150007;28;20135;-75
2023/01/31 07:20:31;;;;;;;11.68;5.03;;;;;;;4.33;51.68;99370.53;3152437;28;20095;-76
2023/01/31 07:22:03;;;;;;;10.70;4.25;;;;;;;4.35;51.61;99375.66;3148470;28;20058;-74
2023/01/31 07:23:35;;;;;;;10.40;4.25;;;;;;;4.36;51.66;99376.50;3150873;28;20047;-73
2023/01/31 07:25:07;;;;;;;11.38;4.35;;;;;;;4.37;51.93;99373.88;3145175;28;20063;-70
2023/01/31 07:26:39;;;;;;;14.07;4.72;;;;;;;4.39;51.76;99376.41;3147122;28;20118;-71
2023/01/31 07:28:13;;;;;;;14.70;5.20;;;;;;;4.40;52.02;99388.41;3158162;28;20062;-71
2023/01/31 07:29:44;;;;;;;12.93;4.50;;;;;;;4.42;51.86;99384.91;3158174;28;20109;-71
2023/01/31 07:31:16;;;;;;;14.38;5.63;;;;;;;4.42;51.90;99384.91;3157055;28;20109;-71