Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:32;;;;;;;4.80;4.40;;;12.00;99.90;;;;;;5061002;28;20512;-77
2022/09/26 00:04:01;;;;;;;6.13;4.07;;;11.90;99.90;;;;;;5060564;28;20477;-78
2022/09/26 00:06:29;;;;;;;5.60;4.53;;;11.90;99.90;;;;;;5063904;28;20452;-78
2022/09/26 00:08:57;;;;;;;5.00;4.50;;;11.90;99.90;;;;;;5060753;28;20958;-78
2022/09/26 00:11:27;;;;;;;5.33;4.83;;;12.00;99.90;;;;;;5060319;28;20452;-78
2022/09/26 00:13:56;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5058711;28;20466;-77
2022/09/26 00:16:24;;;;;;;3.43;3.13;;;12.00;99.90;;;;;;5054960;28;20562;-78
2022/09/26 00:18:54;;;;;;;4.77;4.37;;;12.00;99.90;;;;;;5059855;28;20500;-78
2022/09/26 00:21:22;;;;;;;3.97;3.57;;;12.10;99.90;;;;;;5055450;28;20487;-78
2022/09/26 00:23:50;;;;;;;4.20;3.30;;;12.00;99.90;;;;;;5061775;28;20544;-77
2022/09/26 00:26:21;;;;;;;4.63;3.97;;;12.00;99.90;;;;;;5059734;28;20989;-78
2022/09/26 00:28:48;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5058602;28;21053;-78
2022/09/26 00:31:18;;;;;;;5.27;4.77;;;12.00;99.90;;;;;;5061318;28;21012;-78
2022/09/26 00:33:45;;;;;;;4.60;3.63;;;12.10;99.90;;;;;;5060219;28;20456;-78
2022/09/26 00:36:13;;;;;;;3.83;2.90;;;12.10;99.90;;;;;;5060295;28;21096;-78
2022/09/26 00:38:40;;;;;;;4.73;3.10;;;12.10;99.90;;;;;;5063320;28;20533;-78
2022/09/26 00:41:07;;;;;;;3.43;2.90;;;12.10;99.90;;;;;;5061057;28;20472;-78
2022/09/26 00:43:37;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;5060792;28;20573;-78
2022/09/26 00:46:12;;;;;;;4.13;3.73;;;12.10;99.90;;;;;;5064482;28;20457;-78
2022/09/26 00:48:41;;;;;;;3.20;2.93;;;12.10;99.90;;;;;;5065050;28;20955;-78
2022/09/26 00:51:08;;;;;;;3.73;3.10;;;12.10;99.90;;;;;;5065786;28;20519;-78
2022/09/26 00:53:40;;;;;;;3.07;2.77;;;12.10;99.90;;;;;;5066283;28;20483;-78
2022/09/26 00:56:11;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;5062231;28;20492;-78
2022/09/26 00:58:45;;;;;;;2.33;2.10;;;12.10;99.90;;;;;;5062011;28;20978;-78
2022/09/26 01:01:14;;;;;;;1.93;1.83;;;12.00;99.90;;;;;;5060866;28;20461;-78
2022/09/26 01:03:43;;;;;;;2.83;2.47;;;12.00;99.90;;;;;;5066829;28;20989;-78
2022/09/26 01:06:11;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5064958;28;20463;-78
2022/09/26 01:08:43;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5064342;28;20473;-78
2022/09/26 01:11:14;;;;;;;1.93;1.70;;;12.00;99.90;;;;;;5064094;28;20457;-78
2022/09/26 01:13:44;;;;;;;4.00;2.00;;;12.00;99.90;;;;;;5066675;28;20456;-78
2022/09/26 01:16:11;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5063089;28;20468;-78
2022/09/26 01:18:38;;;;;;;8.33;2.30;;;12.00;99.90;;;;;;5063295;28;20575;-78
2022/09/26 01:21:23;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5060954;28;20534;-78
2022/09/26 01:24:15;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;5063630;28;20479;-76
2022/09/26 01:27:16;;;;;;;2.07;1.97;;;11.90;99.90;;;;;;5061607;28;20882;-78
2022/09/26 01:30:10;;;;;;;2.23;2.13;;;11.90;99.90;;;;;;5062087;28;20496;-76
2022/09/26 01:33:06;;;;;;;2.07;1.97;;;11.90;99.90;;;;;;5073108;28;20481;-75
2022/09/26 01:36:01;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5060394;28;20521;-75
2022/09/26 01:38:40;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5051959;28;20440;-76
2022/09/26 01:41:25;;;;;;;2.73;2.03;;;11.90;99.90;;;;;;5062185;28;20475;-75
2022/09/26 01:44:01;;;;;;;2.77;2.27;;;11.90;99.90;;;;;;5063354;28;20552;-76
2022/09/26 01:46:34;;;;;;;4.20;3.07;;;11.90;99.90;;;;;;5064242;28;20452;-76
2022/09/26 01:49:11;;;;;;;2.63;2.30;;;11.90;99.90;;;;;;5061529;28;20455;-76
2022/09/26 01:51:44;;;;;;;3.90;2.67;;;11.90;99.90;;;;;;5061775;28;20496;-76
2022/09/26 01:54:16;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;5063450;28;20569;-75
2022/09/26 01:56:45;;;;;;;3.57;1.90;;;11.90;99.90;;;;;;5062502;28;21028;-75
2022/09/26 01:59:19;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;5062562;28;20456;-75
2022/09/26 02:01:50;;;;;;;3.57;3.23;;;11.90;99.90;;;;;;5065260;28;20456;-75
2022/09/26 02:04:25;;;;;;;7.93;6.63;;;11.90;99.90;;;;;;5060254;28;20480;-75
2022/09/26 02:06:56;;;;;;;4.73;3.30;;;12.00;99.90;;;;;;5064079;28;20517;-75
2022/09/26 02:09:29;;;;;;;3.37;2.70;;;12.00;99.90;;;;;;5063012;28;20447;-75
2022/09/26 02:12:02;;;;;;;4.97;4.10;;;12.00;99.90;;;;;;5061433;28;20496;-78
2022/09/26 02:14:33;;;;;;;5.30;4.23;;;12.00;99.90;;;;;;5061059;28;20947;-78
2022/09/26 02:17:05;;;;;;;7.93;3.70;;;11.90;99.90;;;;;;5062541;28;20455;-78
2022/09/26 02:19:40;;;;;;;3.50;3.30;;;11.90;99.90;;;;;;5060112;28;20460;-78
2022/09/26 02:22:07;;;;;;;2.23;2.13;;;11.90;99.90;;;;;;5065868;28;20972;-78
2022/09/26 02:24:34;;;;;;;3.47;2.10;;;11.90;99.90;;;;;;5064206;28;21012;-78
2022/09/26 02:27:01;;;;;;;2.20;2.07;;;11.90;99.90;;;;;;5060951;28;20852;-78
2022/09/26 02:29:28;;;;;;;3.17;2.87;;;11.90;99.90;;;;;;5064250;28;20460;-78
2022/09/26 02:31:59;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5062570;28;20557;-78
2022/09/26 02:34:26;;;;;;;4.40;3.53;;;12.00;99.90;;;;;;5059186;28;20452;-78
2022/09/26 02:36:57;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5061884;28;20535;-78
2022/09/26 02:39:24;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;5060932;28;20793;-78
2022/09/26 02:42:00;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;5062438;28;20461;-78
2022/09/26 02:44:44;;;;;;;4.53;4.13;;;12.00;99.90;;;;;;5062979;28;20537;-78
2022/09/26 02:47:46;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5060271;28;20516;-78
2022/09/26 02:50:32;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5047644;28;20579;-78
2022/09/26 02:53:17;;;;;;;3.70;3.27;;;11.90;99.90;;;;;;5058864;28;20452;-78
2022/09/26 02:55:54;;;;;;;3.87;2.30;;;11.90;99.90;;;;;;5063262;28;20559;-78
2022/09/26 02:58:34;;;;;;;3.90;3.43;;;11.90;99.90;;;;;;5061096;28;20514;-78
2022/09/26 03:01:08;;;;;;;3.07;2.00;;;11.90;99.90;;;;;;5059875;28;20723;-78
2022/09/26 03:03:40;;;;;;;3.73;2.87;;;11.90;99.90;;;;;;5060364;28;20821;-78
2022/09/26 03:06:11;;;;;;;3.57;3.27;;;11.90;99.90;;;;;;5061555;28;20488;-78
2022/09/26 03:08:43;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;5062503;28;20555;-78
2022/09/26 03:11:15;;;;;;;6.13;3.87;;;11.90;99.90;;;;;;5058964;28;20545;-78
2022/09/26 03:13:43;;;;;;;6.10;3.10;;;11.90;99.90;;;;;;5061265;28;20546;-76
2022/09/26 03:16:12;;;;;;;5.27;4.57;;;11.90;99.90;;;;;;5058679;28;20488;-76
2022/09/26 03:18:45;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5060714;28;20478;-75
2022/09/26 03:21:13;;;;;;;4.97;3.90;;;11.90;99.90;;;;;;5058287;28;20472;-76
2022/09/26 03:23:42;;;;;;;5.27;4.50;;;11.80;99.90;;;;;;5061946;28;20574;-75
2022/09/26 03:26:12;;;;;;;5.13;4.73;;;11.90;99.90;;;;;;5054284;28;20488;-76
2022/09/26 03:28:41;;;;;;;4.87;3.53;;;11.80;99.90;;;;;;5062223;28;20777;-76
2022/09/26 03:31:08;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;5057520;28;20571;-76
2022/09/26 03:33:35;;;;;;;5.10;4.33;;;11.80;99.90;;;;;;5060058;28;20475;-76
2022/09/26 03:36:05;;;;;;;4.83;4.43;;;11.80;99.90;;;;;;5056935;28;20492;-76
2022/09/26 03:38:31;;;;;;;7.10;4.40;;;11.80;99.90;;;;;;5059614;28;20487;-75
2022/09/26 03:41:01;;;;;;;8.83;4.67;;;11.80;99.90;;;;;;5066398;28;20444;-75
2022/09/26 03:43:28;;;;;;;5.30;4.63;;;11.70;99.90;;;;;;5064986;28;20570;-76
2022/09/26 03:45:55;;;;;;;6.40;5.17;;;11.70;99.90;;;;;;5061455;28;20558;-75
2022/09/26 03:48:22;;;;;;;6.10;4.67;;;11.70;99.90;;;;;;5059234;28;21008;-76
2022/09/26 03:50:49;;;;;;;6.20;5.63;;;11.70;99.90;;;;;;5063909;28;20444;-75
2022/09/26 03:53:16;;;;;;;6.10;5.43;;;11.70;99.90;;;;;;5057859;28;20479;-75
2022/09/26 03:55:43;;;;;;;9.30;6.10;;;11.70;99.90;;;;;;5060453;28;20448;-75
2022/09/26 03:58:12;;;;;;;6.03;5.23;;;11.70;99.90;;;;;;5057018;28;20854;-76
2022/09/26 04:00:39;;;;;;;6.07;5.57;;;11.60;99.90;;;;;;5058836;28;20518;-76
2022/09/26 04:03:06;;;;;;;7.17;5.60;;;11.60;99.90;;;;;;5059974;28;20459;-76
2022/09/26 04:05:33;;;;;;;7.57;6.77;;;11.60;99.90;;;;;;5062349;28;20544;-75
2022/09/26 04:08:04;;;;;;;10.33;8.03;;;11.60;99.90;;;;;;5063007;28;20502;-75
2022/09/26 04:10:32;;;;;;;10.97;8.57;;;11.60;99.90;;;;;;5062644;28;20804;-76
2022/09/26 04:12:59;;;;;;;9.20;8.17;;;11.50;99.90;;;;;;5056673;28;20563;-76
2022/09/26 04:15:28;;;;;;;11.27;8.97;;;11.60;99.90;;;;;;5061467;28;20909;-76
2022/09/26 04:17:55;;;;;;;8.90;8.00;;;11.60;99.90;;;;;;5061938;28;20498;-76
2022/09/26 04:20:23;;;;;;;9.30;7.57;;;11.50;99.90;;;;;;5061841;28;21092;-76
2022/09/26 04:22:50;;;;;;;10.50;8.43;;;11.60;99.90;;;;;;5066080;28;20526;-76
2022/09/26 04:25:17;;;;;;;10.17;8.50;;;11.50;99.90;;;;;;5061558;28;20504;-76
2022/09/26 04:27:44;;;;;;;11.53;9.40;;;11.60;99.90;;;;;;5067451;28;20560;-76
2022/09/26 04:30:12;;;;;;;9.03;8.13;;;11.50;99.90;;;;;;5064280;28;20536;-76
2022/09/26 04:32:40;;;;;;;11.50;8.10;;;11.50;99.90;;;;;;5063917;28;21126;-76
2022/09/26 04:35:08;;;;;;;8.60;7.77;;;11.50;99.90;;;;;;5063236;28;20954;-76
2022/09/26 04:37:35;;;;;;;8.10;6.70;;;11.50;99.90;;;;;;5065216;28;20821;-76
2022/09/26 04:40:03;;;;;;;7.27;6.50;;;11.50;99.90;;;;;;5065985;28;20566;-77
2022/09/26 04:42:33;;;;;;;10.97;6.87;;;11.50;99.90;;;;;;5064851;28;20494;-76
2022/09/26 04:45:00;;;;;;;9.23;8.13;;;11.60;99.90;;;;;;5061912;28;21087;-76
2022/09/26 04:47:27;;;;;;;8.07;7.37;;;11.60;99.90;;;;;;5062771;28;20544;-76
2022/09/26 04:49:55;;;;;;;11.30;7.97;;;11.60;99.90;;;;;;5066600;28;20505;-76
2022/09/26 04:52:22;;;;;;;9.40;8.20;;;11.60;99.90;;;;;;5060744;28;20492;-76
2022/09/26 04:54:49;;;;;;;11.23;8.53;;;11.50;99.90;;;;;;5065205;28;20451;-76
2022/09/26 04:57:16;;;;;;;8.47;7.67;;;11.60;99.90;;;;;;5061483;28;20556;-76
2022/09/26 04:59:43;;;;;;;10.00;7.50;;;11.60;99.90;;;;;;5062734;28;20556;-76
2022/09/26 05:02:10;;;;;;;8.33;7.50;;;11.60;99.90;;;;;;5061041;28;20491;-76
2022/09/26 05:04:38;;;;;;;11.07;9.10;;;11.60;99.90;;;;;;5062595;28;20487;-76
2022/09/26 05:07:06;;;;;;;11.20;9.40;;;11.60;99.90;;;;;;5061874;28;21139;-75
2022/09/26 05:09:33;;;;;;;15.97;10.43;;;11.60;99.90;;;;;;5060881;28;20499;-75
2022/09/26 05:12:00;;;;;;;10.23;8.27;;;11.60;99.90;;;;;;5059375;28;20455;-76
2022/09/26 05:14:27;;;;;;;9.40;8.40;;;11.60;99.90;;;;;;5063211;28;20460;-76
2022/09/26 05:16:54;;;;;;;9.40;7.60;;;11.50;99.90;;;;;;5062500;28;21069;-76
2022/09/26 05:19:21;;;;;;;8.90;8.00;;;11.50;99.90;;;;;;5063810;28;20488;-77
2022/09/26 05:21:47;;;;;;;7.90;6.57;;;11.50;99.90;;;;;;5063791;28;20865;-76
2022/09/26 05:27:01;;;;;;;9.30;7.53;;;11.50;99.90;;;;;;5063120;28;20490;-76
2022/09/26 05:29:28;;;;;;;7.73;7.03;;;11.50;99.90;;;;;;5057732;28;20577;-76
2022/09/26 05:31:55;;;;;;;8.80;7.87;;;11.60;99.90;;;;;;5059477;28;20541;-76
2022/09/26 05:34:24;;;;;;;10.60;7.50;;;11.60;99.90;;;;;;5063010;28;20464;-76
2022/09/26 05:36:51;;;;;;;9.03;7.73;;;11.60;99.90;;;;;;5059074;28;21052;-76
2022/09/26 05:42:19;;;;;;;15.57;8.07;;;11.60;99.90;;;;;;4998747;28;20459;-76
2022/09/26 05:44:46;;;;;;;7.63;6.93;;;11.70;99.90;;;;;;4994643;28;20518;-76
2022/09/26 05:47:13;;;;;;;15.23;10.03;;;11.80;99.90;;;;;;5017864;28;20460;-76
2022/09/26 05:49:39;;;;;;;8.83;7.10;;;11.90;99.90;;;;;;5063924;28;20522;-76
2022/09/26 05:52:06;;;;;;;11.67;10.40;;;11.80;99.90;;;;;;5057566;28;21227;-76
2022/09/26 05:54:35;;;;;;;8.23;7.37;;;11.90;99.90;;;;;;5057645;28;20459;-76
2022/09/26 05:57:02;;;;;;;8.50;7.60;;;12.00;99.90;;;;;;5052777;28;20955;-76
2022/09/26 05:59:29;;;;;;;7.63;6.83;;;12.00;99.90;;;;;;5054672;28;20444;-76
2022/09/26 06:01:57;;;;;;;12.00;9.00;;;11.90;99.90;;;;;;5060417;28;20467;-76
2022/09/26 06:04:24;;;;;;;9.73;8.80;;;12.00;99.90;;;;;;5055349;28;20550;-76
2022/09/26 06:06:50;;;;;;;11.47;8.80;;;12.10;99.90;;;;;;5066478;28;20475;-76
2022/09/26 06:09:17;;;;;;;11.03;9.60;;;12.10;99.90;;;;;;5059815;28;20467;-76
2022/09/26 06:11:46;;;;;;;10.23;7.60;;;12.00;99.90;;;;;;5061878;28;20463;-76
2022/09/26 06:14:13;;;;;;;8.00;7.00;;;12.10;99.90;;;;;;5060657;28;20537;-76
2022/09/26 06:16:40;;;;;;;9.10;7.40;;;12.00;99.90;;;;;;5066171;28;20520;-76
2022/09/26 06:19:07;;;;;;;9.37;7.50;;;12.10;99.90;;;;;;5060770;28;20787;-75
2022/09/26 06:21:37;;;;;;;9.17;7.07;;;12.20;99.90;;;;;;5045676;28;20464;-84
2022/09/26 06:24:04;;;;;;;10.10;9.17;;;12.20;99.90;;;;;;5052406;28;20464;-81
2022/09/26 06:26:31;;;;;;;13.37;11.27;;;12.30;99.90;;;;;;5047458;28;20489;-80
2022/09/26 06:28:59;;;;;;;18.53;12.53;;;12.20;99.90;;;;;;5054788;28;20558;-81
2022/09/26 06:31:28;;;;;;;9.60;8.50;;;12.20;99.90;;;;;;5051907;28;20465;-80
2022/09/26 06:33:55;;;;;;;9.17;8.33;;;12.20;99.90;;;;;;5064380;28;20460;-80
2022/09/26 06:36:22;;;;;;;9.43;8.53;;;12.20;99.90;;;;;;5057892;28;20492;-81
2022/09/26 06:38:49;;;;;;;9.10;8.17;;;12.30;99.90;;;;;;5061983;28;20521;-81
2022/09/26 06:41:17;;;;;;;9.17;8.10;;;12.50;99.90;;;;;;5059246;28;20512;-80
2022/09/26 06:43:44;;;;;;;9.20;7.60;;;12.40;99.90;;;;;;5061299;28;20499;-80
2022/09/26 06:46:13;;;;;;;9.83;7.80;;;12.40;99.90;;;;;;5050022;28;20489;-80
2022/09/26 06:48:40;;;;;;;8.83;7.60;;;12.40;99.90;;;;;;5047910;28;20473;-81
2022/09/26 06:51:12;;;;;;;10.77;7.47;;;12.40;99.90;;;;;;5048752;28;20486;-80
2022/09/26 06:53:39;;;;;;;7.87;7.17;;;12.50;99.90;;;;;;5049292;28;20461;-81
2022/09/26 06:56:06;;;;;;;10.10;8.20;;;12.50;99.90;;;;;;5050139;28;20695;-81
2022/09/26 06:58:33;;;;;;;8.30;7.40;;;12.60;99.90;;;;;;5045306;28;20473;-82
2022/09/26 07:01:00;;;;;;;8.00;7.20;;;12.70;99.90;;;;;;5050005;28;21005;-80
2022/09/26 07:03:28;;;;;;;18.87;7.93;;;12.70;99.90;;;;;;5056323;28;21241;-82
2022/09/26 07:05:56;;;;;;;8.10;7.30;;;12.70;99.90;;;;;;5063503;28;20481;-82
2022/09/26 07:08:24;;;;;;;11.47;8.00;;;12.80;99.90;;;;;;5059742;28;20557;-82
2022/09/26 07:10:51;;;;;;;8.60;7.80;;;12.80;99.90;;;;;;5057425;28;20473;-82
2022/09/26 07:13:18;;;;;;;8.60;7.70;;;12.70;99.90;;;;;;5060079;28;20489;-83
2022/09/26 07:15:46;;;;;;;8.40;7.60;;;12.80;99.90;;;;;;5055268;28;20513;-82
2022/09/26 07:18:13;;;;;;;8.60;7.30;;;12.70;99.90;;;;;;5059204;28;20489;-82
2022/09/26 07:20:45;;;;;;;6.97;6.47;;;12.80;99.90;;;;;;5059382;28;20837;-82
2022/09/26 07:23:15;;;;;;;7.60;6.90;;;12.80;99.90;;;;;;5056765;28;20582;-82
2022/09/26 07:25:45;;;;;;;9.30;7.30;;;12.80;99.90;;;;;;5066967;28;21180;-82
2022/09/26 07:28:12;;;;;;;7.30;6.70;;;12.70;99.90;;;;;;5056869;28;20558;-82
2022/09/26 07:30:39;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5049387;28;20597;-82
2022/09/26 07:33:07;;;;;;;7.53;6.83;;;12.80;99.90;;;;;;5057667;28;20489;-80
2022/09/26 07:35:35;;;;;;;7.57;6.77;;;12.70;99.90;;;;;;5061828;28;21002;-80
2022/09/26 07:38:05;;;;;;;6.17;5.57;;;12.80;99.90;;;;;;5058361;28;20931;-80
2022/09/26 07:40:31;;;;;;;7.73;7.03;;;12.90;99.90;;;;;;5062259;28;20447;-80
2022/09/26 07:43:03;;;;;;;6.90;6.17;;;12.90;99.90;;;;;;5057141;28;20436;-82
2022/09/26 07:50:59;;;;;;;5.57;5.00;;;12.80;99.90;;;;;;5063436;28;20577;-80
2022/09/26 07:53:28;;;;;;;6.47;5.93;;;12.70;99.90;;;;;;5057447;28;20527;-80
2022/09/26 07:56:10;;;;;;;6.77;4.83;;;12.60;99.90;;;;;;5051281;28;20489;-79
2022/09/26 07:58:39;;;;;;;5.63;5.13;;;12.50;99.90;;;;;;5056206;28;20468;-79
2022/09/26 08:01:10;;;;;;;4.70;4.30;;;12.60;99.90;;;;;;5063112;28;20464;-79
2022/09/26 08:03:37;;;;;;;5.10;4.67;;;12.60;99.90;;;;;;5059382;28;20464;-79
2022/09/26 08:06:05;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5067449;28;20491;-79
2022/09/26 08:08:34;;;;;;;6.33;5.00;;;12.40;99.90;;;;;;5053473;28;20504;-79
2022/09/26 08:11:02;;;;;;;4.63;4.23;;;12.50;99.90;;;;;;5057101;28;20498;-79
2022/09/26 08:13:31;;;;;;;5.53;5.07;;;12.40;99.90;;;;;;5055421;28;20460;-80
2022/09/26 08:16:03;;;;;;;5.80;4.70;;;12.40;99.90;;;;;;5047977;28;20461;-79
2022/09/26 08:18:30;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;5046346;28;20691;-79
2022/09/26 08:20:57;;;;;;;4.37;4.03;;;12.80;99.90;;;;;;5059326;28;21061;-79
2022/09/26 08:23:24;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;5058504;28;20488;-82
2022/09/26 08:25:52;;;;;;;4.20;3.93;;;13.00;99.90;;;;;;5061345;28;20523;-82
2022/09/26 08:28:19;;;;;;;4.07;3.63;;;12.90;99.90;;;;;;5062146;28;20521;-80
2022/09/26 08:30:46;;;;;;;4.33;3.97;;;12.90;99.90;;;;;;5062067;28;20979;-80
2022/09/26 08:33:14;;;;;;;5.93;5.33;;;13.00;99.90;;;;;;5055584;28;20542;-79
2022/09/26 08:35:41;;;;;;;4.33;3.90;;;13.00;99.90;;;;;;5061931;28;20484;-79
2022/09/26 08:38:09;;;;;;;5.60;4.90;;;13.10;99.90;;;;;;5059820;28;20471;-80
2022/09/26 08:40:46;;;;;;;5.13;4.63;;;13.20;99.90;;;;;;5058814;28;20558;-79
2022/09/26 08:43:34;;;;;;;4.67;4.27;;;13.20;99.90;;;;;;5057407;28;20720;-81
2022/09/26 08:49:17;;;;;;;5.33;4.83;;;13.40;99.90;;;;;;5054573;28;20429;-82
2022/09/26 08:51:49;;;;;;;6.07;5.40;;;13.60;99.90;;;;;;5058333;28;20544;-82
2022/09/26 08:54:19;;;;;;;5.10;4.63;;;13.60;99.90;;;;;;5054685;28;20489;-81
2022/09/26 08:56:48;;;;;;;5.03;4.63;;;13.70;99.90;;;;;;5056178;28;21346;-82
2022/09/26 08:59:25;;;;;;;6.90;6.20;;;13.60;99.90;;;;;;5048105;28;20500;-81
2022/09/26 09:01:54;;;;;;;4.27;3.97;;;13.60;99.90;;;;;;5053037;28;20470;-82
2022/09/26 09:04:28;;;;;;;15.03;12.07;;;13.80;99.90;;;;;;5052626;28;21042;-82
2022/09/26 09:07:03;;;;;;;11.77;10.47;;;14.10;99.90;;;;;;5061314;28;20530;-82
2022/09/26 09:09:30;;;;;;;19.60;15.33;;;14.30;99.90;;;;;;5056953;28;20562;-82
2022/09/26 09:12:10;;;;;;;34.87;29.57;;;14.50;99.90;;;;;;5062337;28;20494;-82
2022/09/26 09:14:52;;;;;;;30.53;26.10;;;14.70;99.90;;;;;;5048743;28;20490;-81
2022/09/26 09:17:27;;;;;;;14.67;10.80;;;14.60;99.90;;;;;;5050471;28;20495;-82
2022/09/26 09:20:03;;;;;;;8.20;7.40;;;14.80;99.90;;;;;;5049931;28;20485;-80
2022/09/26 09:22:43;;;;;;;10.47;9.50;;;14.90;99.90;;;;;;5049321;28;20963;-82
2022/09/26 09:25:16;;;;;;;31.40;25.27;;;14.90;99.90;;;;;;5059017;28;20468;-82
2022/09/26 09:28:04;;;;;;;32.27;21.23;;;15.00;99.90;;;;;;5054499;28;20462;-81
2022/09/26 09:30:40;;;;;;;5.17;4.77;;;14.80;99.90;;;;;;5051505;28;20541;-81
2022/09/26 09:33:15;;;;;;;13.83;10.27;;;14.40;99.90;;;;;;5064232;28;20920;-79
2022/09/26 09:35:46;;;;;;;57.63;44.87;;;14.30;99.90;;;;;;5067303;28;20525;-79
2022/09/26 09:38:17;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;5062549;28;20866;-79
2022/09/26 09:40:51;;;;;;;6.63;6.03;;;13.80;99.90;;;;;;5057924;28;20936;-79
2022/09/26 09:43:26;;;;;;;6.73;6.13;;;13.60;99.90;;;;;;5059006;28;20484;-79
2022/09/26 09:45:58;;;;;;;8.43;7.60;;;13.60;99.90;;;;;;5062924;28;20515;-79
2022/09/26 09:48:27;;;;;;;7.70;6.17;;;13.70;99.90;;;;;;5063195;28;20470;-78
2022/09/26 09:51:22;;;;;;;11.43;10.37;;;13.40;99.90;;;;;;5063028;28;20812;-79
2022/09/26 09:54:16;;;;;;;8.37;7.70;;;13.50;99.90;;;;;;5056372;28;20462;-79
2022/09/26 09:56:54;;;;;;;8.80;7.83;;;13.70;99.90;;;;;;5057110;28;20456;-79
2022/09/26 09:59:47;;;;;;;10.90;10.00;;;14.10;99.90;;;;;;5061178;28;20833;-79
2022/09/26 10:02:27;;;;;;;7.30;6.70;;;14.10;99.90;;;;;;5064751;28;20471;-79
2022/09/26 10:05:02;;;;;;;7.40;6.80;;;14.40;99.90;;;;;;5064535;28;20467;-79
2022/09/26 10:07:28;;;;;;;11.63;10.70;;;14.60;99.90;;;;;;5063883;28;20526;-78
2022/09/26 10:09:55;;;;;;;7.57;6.90;;;15.00;99.90;;;;;;5064185;28;20495;-79
2022/09/26 10:12:27;;;;;;;8.03;7.40;;;15.30;99.90;;;;;;5061479;28;20499;-79
2022/09/26 10:14:57;;;;;;;5.97;5.37;;;15.40;99.90;;;;;;5064517;28;20556;-79
2022/09/26 10:17:26;;;;;;;8.07;7.37;;;15.80;99.90;;;;;;5062876;28;20451;-79
2022/09/26 10:19:53;;;;;;;5.57;5.17;;;15.70;99.90;;;;;;5061685;28;21002;-79
2022/09/26 10:22:32;;;;;;;4.67;4.30;;;15.70;99.90;;;;;;5058566;28;21354;-79
2022/09/26 10:25:02;;;;;;;4.77;3.90;;;15.70;99.90;;;;;;5059471;28;20465;-79
2022/09/26 10:27:36;;;;;;;4.70;3.03;;;15.70;99.90;;;;;;5062265;28;21099;-75
2022/09/26 10:30:17;;;;;;;7.83;4.23;;;15.70;99.90;;;;;;5057142;28;20943;-75
2022/09/26 10:32:47;;;;;;;9.87;7.40;;;15.70;99.90;;;;;;5063133;28;20971;-75
2022/09/26 10:35:22;;;;;;;5.80;4.40;;;16.10;99.90;;;;;;5054957;28;20471;-75
2022/09/26 10:37:59;;;;;;;4.50;4.20;;;16.20;99.90;;;;;;5057683;28;20842;-75
2022/09/26 10:40:47;;;;;;;4.40;3.80;;;16.20;99.90;;;;;;5048096;28;20523;-76
2022/09/26 10:43:32;;;;;;;4.60;3.40;;;16.10;99.90;;;;;;5047642;28;20459;-75
2022/09/26 10:46:07;;;;;;;3.63;3.17;;;16.00;99.90;;;;;;5059434;28;20526;-77
2022/09/26 10:48:45;;;;;;;5.60;4.73;;;15.70;99.90;;;;;;5057038;28;20494;-77
2022/09/26 10:51:19;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5056963;28;20501;-75
2022/09/26 10:53:51;;;;;;;2.87;2.67;;;15.70;99.90;;;;;;5056492;28;20887;-77
2022/09/26 10:56:24;;;;;;;3.23;3.03;;;15.70;99.90;;;;;;5063885;28;20453;-77
2022/09/26 10:58:56;;;;;;;5.27;4.87;;;15.80;99.90;;;;;;5059745;28;20795;-77
2022/09/26 11:01:26;;;;;;;4.47;3.73;;;15.70;99.90;;;;;;5058662;28;20542;-77
2022/09/26 11:04:00;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5058272;28;20972;-75
2022/09/26 11:06:31;;;;;;;6.47;4.37;;;16.00;99.90;;;;;;5059635;28;21025;-76
2022/09/26 11:09:02;;;;;;;5.63;4.53;;;16.10;99.90;;;;;;5060845;28;20544;-75
2022/09/26 11:11:35;;;;;;;7.60;4.90;;;16.20;99.90;;;;;;5055760;28;20476;-75
2022/09/26 11:14:06;;;;;;;5.97;3.60;;;16.40;99.90;;;;;;5059868;28;20447;-76
2022/09/26 11:16:51;;;;;;;2.83;2.40;;;16.60;99.90;;;;;;5061774;28;20471;-76
2022/09/26 11:19:31;;;;;;;3.80;3.07;;;17.00;99.90;;;;;;5053961;28;20483;-76
2022/09/26 11:22:04;;;;;;;2.07;1.87;;;16.90;99.90;;;;;;5060851;28;20844;-75
2022/09/26 11:24:37;;;;;;;2.10;1.57;;;16.90;99.90;;;;;;5056025;28;21007;-76
2022/09/26 11:27:14;;;;;;;1.13;1.03;;;16.80;99.90;;;;;;5046447;28;20495;-76
2022/09/26 11:29:46;;;;;;;1.10;0.90;;;16.70;99.90;;;;;;5058969;28;20457;-75
2022/09/26 11:32:17;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5062594;28;20501;-75
2022/09/26 11:34:46;;;;;;;1.43;1.33;;;16.80;99.90;;;;;;5061897;28;21288;-75
2022/09/26 11:37:30;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;5057171;28;20462;-75
2022/09/26 11:40:23;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5055743;28;20549;-75
2022/09/26 11:43:15;;;;;;;1.70;1.27;;;16.80;99.90;;;;;;5054987;28;20543;-75
2022/09/26 11:45:54;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5044564;28;20483;-75
2022/09/26 11:48:43;;;;;;;1.77;1.17;;;17.40;99.90;;;;;;5041259;28;20494;-75
2022/09/26 11:51:21;;;;;;;1.53;0.97;;;16.80;99.90;;;;;;5054499;28;20548;-75
2022/09/26 11:54:06;;;;;;;1.00;0.93;;;17.00;99.90;;;;;;5056825;28;21015;-75
2022/09/26 11:56:47;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5058251;28;20493;-76
2022/09/26 11:59:27;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5061397;28;20453;-75
2022/09/26 12:02:08;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5059659;28;20461;-75
2022/09/26 12:05:00;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5059035;28;20914;-75
2022/09/26 12:07:37;;;;;;;0.83;0.70;;;17.00;99.90;;;;;;5058991;28;20518;-76
2022/09/26 12:10:18;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;5042875;28;20562;-75
2022/09/26 12:12:55;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5040647;28;20556;-76
2022/09/26 12:15:30;;;;;;;2.77;0.70;;;17.00;99.90;;;;;;5042793;28;20460;-75
2022/09/26 12:18:12;;;;;;;0.90;0.87;;;16.90;99.90;;;;;;5058201;28;20512;-76
2022/09/26 12:20:51;;;;;;;0.90;0.80;;;17.10;99.90;;;;;;5059094;28;20453;-75
2022/09/26 12:23:29;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5062223;28;20547;-75
2022/09/26 12:26:07;;;;;;;0.87;0.70;;;17.00;99.90;;;;;;5062165;28;20566;-75
2022/09/26 12:29:07;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5061327;28;20464;-75
2022/09/26 12:31:49;;;;;;;2.10;1.03;;;17.10;99.90;;;;;;5052774;28;20577;-75
2022/09/26 12:34:37;;;;;;;1.57;1.47;;;17.50;99.90;;;;;;5054947;28;20460;-75
2022/09/26 12:37:24;;;;;;;1.13;0.80;;;17.60;99.90;;;;;;5060051;28;20464;-75
2022/09/26 12:40:09;;;;;;;4.43;0.70;;;17.60;99.90;;;;;;5064803;28;21110;-75
2022/09/26 12:43:22;;;;;;;0.90;0.77;;;17.50;99.90;;;;;;5064439;28;20460;-76
2022/09/26 12:46:08;;;;;;;1.13;0.80;;;17.20;99.90;;;;;;5062516;28;20467;-75
2022/09/26 12:48:54;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5062836;28;20501;-75
2022/09/26 12:51:35;;;;;;;1.10;0.90;;;16.80;99.90;;;;;;5065042;28;20490;-75
2022/09/26 12:54:21;;;;;;;1.67;1.20;;;16.60;99.90;;;;;;5050575;28;20474;-75
2022/09/26 12:56:54;;;;;;;3.87;0.93;;;16.50;99.90;;;;;;5061478;28;20451;-75
2022/09/26 12:59:40;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5065993;28;20534;-76
2022/09/26 13:02:34;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5066553;28;20454;-75
2022/09/26 13:05:22;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5063089;28;22496;-75
2022/09/26 13:08:00;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5065774;28;20486;-75
2022/09/26 13:10:47;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5058528;28;20463;-76
2022/09/26 13:13:54;;;;;;;0.60;0.57;;;17.00;99.90;;;;;;5060929;28;20467;-75
2022/09/26 13:16:35;;;;;;;1.10;0.63;;;17.10;99.90;;;;;;4980766;28;20500;-75
2022/09/26 13:19:10;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5058793;28;20871;-75
2022/09/26 13:21:44;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5059172;28;20938;-76
2022/09/26 13:24:17;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5057327;28;20466;-76
2022/09/26 13:26:48;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5064661;28;20509;-76
2022/09/26 13:29:21;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5069463;28;20459;-75