Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:11;;;;;;;2.60;2.10;;;15.50;93.80;;;;;;5074711;28;20938;-80
2022/07/06 00:03:39;;;;;;;3.00;1.93;;;15.50;93.90;;;;;;5073268;28;20859;-79
2022/07/06 00:06:09;;;;;;;3.30;2.27;;;15.50;94.00;;;;;;5073657;28;20866;-80
2022/07/06 00:08:37;;;;;;;4.10;2.30;;;15.50;94.10;;;;;;5072955;28;20879;-78
2022/07/06 00:11:06;;;;;;;4.00;2.47;;;15.50;94.10;;;;;;5073068;28;20430;-78
2022/07/06 00:13:34;;;;;;;4.20;2.30;;;15.50;94.30;;;;;;5072712;28;20481;-78
2022/07/06 00:16:02;;;;;;;5.30;2.13;;;15.50;94.40;;;;;;5074043;28;21064;-78
2022/07/06 00:18:31;;;;;;;6.40;3.00;;;15.50;94.40;;;;;;5072242;28;20449;-77
2022/07/06 00:21:00;;;;;;;5.20;2.30;;;15.50;94.50;;;;;;5073314;28;20820;-78
2022/07/06 00:23:29;;;;;;;5.00;2.47;;;15.50;94.60;;;;;;5073170;28;20540;-78
2022/07/06 00:25:58;;;;;;;6.57;2.57;;;15.40;94.60;;;;;;5072755;28;20946;-78
2022/07/06 00:28:26;;;;;;;5.67;2.60;;;15.50;94.80;;;;;;5073398;28;20454;-78
2022/07/06 00:30:56;;;;;;;4.17;2.57;;;15.50;94.90;;;;;;5074815;28;20461;-78
2022/07/06 00:33:24;;;;;;;3.30;2.20;;;15.40;94.90;;;;;;5072681;28;20479;-78
2022/07/06 00:35:53;;;;;;;7.60;2.70;;;15.40;95.00;;;;;;5072942;28;20513;-77
2022/07/06 00:38:21;;;;;;;6.83;2.80;;;15.40;95.10;;;;;;5074273;28;20447;-77
2022/07/06 00:40:51;;;;;;;6.30;2.47;;;15.40;95.10;;;;;;5073561;28;20480;-77
2022/07/06 00:43:19;;;;;;;5.07;2.40;;;15.40;95.30;;;;;;5072630;28;20434;-78
2022/07/06 00:45:47;;;;;;;4.57;2.60;;;15.40;95.30;;;;;;5072392;28;20412;-78
2022/07/06 00:48:16;;;;;;;3.00;2.70;;;15.40;95.50;;;;;;5072589;28;20430;-77
2022/07/06 00:50:45;;;;;;;5.53;2.50;;;15.40;95.60;;;;;;5072480;28;20526;-77
2022/07/06 00:53:14;;;;;;;3.20;2.70;;;15.40;95.70;;;;;;5073946;28;20843;-78
2022/07/06 00:55:43;;;;;;;6.40;2.70;;;15.40;95.80;;;;;;5072560;28;20447;-78
2022/07/06 00:58:13;;;;;;;3.90;2.40;;;15.40;95.90;;;;;;5073470;28;20439;-78
2022/07/06 01:00:44;;;;;;;4.00;2.50;;;15.40;95.90;;;;;;5070110;28;20477;-77
2022/07/06 01:03:13;;;;;;;4.27;2.40;;;15.40;96.00;;;;;;5052920;28;20420;-78
2022/07/06 01:05:41;;;;;;;2.80;2.50;;;15.40;96.00;;;;;;5052709;28;20449;-78
2022/07/06 01:08:09;;;;;;;7.37;2.87;;;15.40;96.20;;;;;;5052554;28;20481;-78
2022/07/06 01:10:38;;;;;;;4.87;2.47;;;15.40;96.30;;;;;;5053372;28;20801;-78
2022/07/06 01:13:07;;;;;;;4.00;2.53;;;15.40;96.40;;;;;;5052715;28;20429;-77
2022/07/06 01:15:36;;;;;;;3.73;2.43;;;15.40;96.50;;;;;;5052575;28;20436;-77
2022/07/06 01:18:05;;;;;;;5.93;2.73;;;15.40;96.60;;;;;;5051731;28;20841;-76
2022/07/06 01:20:35;;;;;;;5.93;2.20;;;15.40;96.70;;;;;;5054552;28;20490;-78
2022/07/06 01:23:04;;;;;;;3.90;2.30;;;15.40;96.80;;;;;;5054286;28;20450;-78
2022/07/06 01:25:32;;;;;;;5.40;2.73;;;15.30;96.80;;;;;;5055347;28;20571;-78
2022/07/06 01:28:00;;;;;;;3.40;2.60;;;15.30;96.90;;;;;;5055747;28;20512;-78
2022/07/06 01:30:31;;;;;;;5.07;2.40;;;15.30;97.00;;;;;;5055182;28;20561;-79
2022/07/06 01:32:59;;;;;;;4.27;2.57;;;15.30;97.10;;;;;;5057963;28;20477;-79
2022/07/06 01:35:30;;;;;;;5.10;2.40;;;15.30;97.20;;;;;;5057478;28;20536;-78
2022/07/06 01:37:59;;;;;;;3.53;2.40;;;15.30;97.20;;;;;;5058792;28;20430;-78
2022/07/06 01:40:28;;;;;;;6.23;3.73;;;15.30;97.30;;;;;;5056898;28;20563;-80
2022/07/06 01:42:57;;;;;;;4.37;2.50;;;15.30;97.40;;;;;;5057741;28;20467;-79
2022/07/06 01:45:26;;;;;;;4.40;2.30;;;15.30;97.40;;;;;;5055509;28;20963;-76
2022/07/06 01:47:54;;;;;;;5.77;2.57;;;15.30;97.60;;;;;;5069394;28;20443;-77
2022/07/06 01:50:22;;;;;;;15.90;3.43;;;15.30;97.90;;;;;;5074839;28;20433;-77
2022/07/06 01:52:51;;;;;;;3.60;2.60;;;15.30;97.70;;;;;;5071453;28;20473;-78
2022/07/06 01:55:21;;;;;;;4.60;2.60;;;15.30;98.10;;;;;;5077071;28;20411;-77
2022/07/06 01:57:49;;;;;;;3.60;2.50;;;15.30;97.90;;;;;;5078608;28;20417;-79
2022/07/06 02:00:18;;;;;;;3.10;2.50;;;15.30;98.00;;;;;;5079224;28;20477;-78
2022/07/06 02:02:50;;;;;;;5.17;2.83;;;15.30;98.00;;;;;;5078558;28;20430;-79
2022/07/06 02:05:18;;;;;;;6.20;2.73;;;15.20;98.00;;;;;;5076429;28;20478;-77
2022/07/06 02:07:47;;;;;;;4.03;3.40;;;15.20;98.10;;;;;;5075151;28;20454;-78
2022/07/06 02:10:15;;;;;;;5.63;3.30;;;15.20;98.20;;;;;;5058085;28;20472;-77
2022/07/06 02:12:46;;;;;;;9.17;3.00;;;15.20;98.30;;;;;;5057116;28;20866;-78
2022/07/06 02:15:14;;;;;;;4.60;2.83;;;15.20;98.60;;;;;;5055714;28;20527;-76
2022/07/06 02:17:42;;;;;;;4.30;3.27;;;15.20;98.40;;;;;;5055401;28;20486;-76
2022/07/06 02:20:11;;;;;;;9.77;3.60;;;15.20;98.80;;;;;;5055249;28;20531;-77
2022/07/06 02:22:40;;;;;;;5.57;3.20;;;15.20;98.60;;;;;;5055302;28;20517;-77
2022/07/06 02:25:09;;;;;;;4.63;3.23;;;15.20;98.60;;;;;;5055993;28;20859;-77
2022/07/06 02:27:39;;;;;;;5.53;3.20;;;15.20;98.70;;;;;;5056312;28;20523;-77
2022/07/06 02:30:12;;;;;;;5.80;2.90;;;15.10;98.80;;;;;;5055533;28;20552;-77
2022/07/06 02:32:40;;;;;;;5.50;3.67;;;15.20;98.90;;;;;;5056922;28;20923;-78
2022/07/06 02:35:09;;;;;;;6.23;3.00;;;15.10;98.90;;;;;;5056665;28;20416;-77
2022/07/06 02:37:38;;;;;;;4.90;3.17;;;15.10;99.00;;;;;;5054903;28;20840;-76
2022/07/06 02:40:07;;;;;;;6.80;3.17;;;15.10;99.10;;;;;;5056164;28;20429;-76
2022/07/06 02:42:36;;;;;;;5.33;2.90;;;15.10;99.10;;;;;;5054257;28;20416;-77
2022/07/06 02:45:05;;;;;;;4.37;2.10;;;15.10;99.20;;;;;;5054551;28;20468;-76
2022/07/06 02:47:35;;;;;;;4.40;2.60;;;15.10;99.30;;;;;;5054538;28;20421;-76
2022/07/06 02:50:05;;;;;;;5.13;3.07;;;15.10;99.30;;;;;;5053993;28;20535;-76
2022/07/06 02:52:33;;;;;;;8.00;3.03;;;15.00;99.40;;;;;;5053820;28;20505;-77
2022/07/06 02:55:09;;;;;;;4.50;2.90;;;15.00;99.40;;;;;;5055315;28;20448;-78
2022/07/06 02:57:37;;;;;;;4.60;3.40;;;15.00;99.50;;;;;;5053891;28;20537;-77
2022/07/06 03:00:09;;;;;;;6.87;3.23;;;15.00;99.50;;;;;;5053745;28;20480;-76
2022/07/06 03:02:38;;;;;;;4.43;2.87;;;15.00;99.60;;;;;;5053877;28;20829;-77
2022/07/06 03:05:08;;;;;;;4.97;3.10;;;15.00;99.70;;;;;;5053581;28;21028;-78
2022/07/06 03:07:37;;;;;;;4.80;3.07;;;15.00;99.70;;;;;;5054374;28;20507;-77
2022/07/06 03:10:07;;;;;;;5.60;3.00;;;15.00;99.80;;;;;;5054418;28;21090;-78
2022/07/06 03:12:35;;;;;;;5.20;2.93;;;15.00;99.80;;;;;;5054337;28;20485;-77
2022/07/06 03:15:04;;;;;;;4.33;2.77;;;14.90;99.80;;;;;;5055580;28;20967;-77
2022/07/06 03:17:33;;;;;;;6.13;3.00;;;15.00;99.90;;;;;;5054273;28;20425;-77
2022/07/06 03:20:04;;;;;;;5.67;2.90;;;15.00;99.90;;;;;;5054196;28;20494;-77
2022/07/06 03:22:32;;;;;;;5.63;3.10;;;14.90;99.90;;;;;;5054472;28;20531;-77
2022/07/06 03:25:02;;;;;;;6.60;3.87;;;15.00;99.90;;;;;;5054231;28;20998;-79
2022/07/06 03:27:30;;;;;;;6.60;3.57;;;14.90;99.90;;;;;;5053275;28;20492;-77
2022/07/06 03:29:59;;;;;;;5.47;3.10;;;15.00;99.90;;;;;;5054154;28;20436;-78
2022/07/06 03:32:29;;;;;;;6.63;3.10;;;15.00;99.90;;;;;;5055594;28;20454;-77
2022/07/06 03:34:57;;;;;;;6.07;3.40;;;14.90;99.90;;;;;;5055100;28;20541;-78
2022/07/06 03:37:27;;;;;;;4.07;3.00;;;15.00;99.90;;;;;;5054550;28;20446;-78
2022/07/06 03:39:55;;;;;;;4.70;3.30;;;15.00;99.90;;;;;;5054389;28;20878;-78
2022/07/06 03:42:24;;;;;;;6.83;3.07;;;15.00;99.90;;;;;;5054102;28;20480;-78
2022/07/06 03:44:52;;;;;;;4.30;3.17;;;15.00;99.90;;;;;;5053973;28;20448;-79
2022/07/06 03:47:21;;;;;;;5.27;2.33;;;15.00;99.90;;;;;;5054988;28;20434;-77
2022/07/06 03:49:49;;;;;;;10.00;3.77;;;14.90;99.90;;;;;;5053659;28;20472;-78
2022/07/06 03:52:18;;;;;;;6.43;2.87;;;14.90;99.90;;;;;;5053544;28;20455;-77
2022/07/06 03:54:52;;;;;;;6.00;2.90;;;14.90;99.90;;;;;;5052472;28;20452;-77
2022/07/06 03:57:25;;;;;;;5.63;3.40;;;14.90;99.90;;;;;;5053201;28;20421;-79
2022/07/06 03:59:55;;;;;;;8.00;3.37;;;14.90;99.90;;;;;;5054449;28;20470;-78
2022/07/06 04:02:24;;;;;;;7.37;3.67;;;14.90;99.90;;;;;;5055009;28;20451;-78
2022/07/06 04:04:53;;;;;;;5.27;3.07;;;14.90;99.90;;;;;;5054339;28;20432;-78
2022/07/06 04:07:22;;;;;;;5.00;2.80;;;14.90;99.90;;;;;;5053196;28;20455;-77
2022/07/06 04:09:52;;;;;;;5.50;3.33;;;14.90;99.90;;;;;;5053880;28;20444;-77
2022/07/06 04:12:20;;;;;;;5.60;3.47;;;14.90;99.90;;;;;;5053836;28;20455;-80
2022/07/06 04:14:48;;;;;;;7.03;4.20;;;14.90;99.90;;;;;;5054014;28;20479;-79
2022/07/06 04:20:03;;;;;;;3.80;2.57;;;14.90;99.90;;;;;;5053374;28;20470;-79
2022/07/06 04:22:31;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5054096;28;20504;-78
2022/07/06 04:25:01;;;;;;;4.53;3.27;;;15.00;99.90;;;;;;5053848;28;20456;-79
2022/07/06 04:27:29;;;;;;;4.57;3.27;;;15.00;99.90;;;;;;5054481;28;20429;-79
2022/07/06 04:29:58;;;;;;;6.70;3.00;;;15.00;99.90;;;;;;5054767;28;20510;-79
2022/07/06 04:32:26;;;;;;;5.60;3.03;;;15.00;99.90;;;;;;5055049;28;20431;-79
2022/07/06 04:34:55;;;;;;;6.00;3.27;;;15.00;99.90;;;;;;5055025;28;20429;-78
2022/07/06 04:37:24;;;;;;;8.97;3.73;;;15.00;99.90;;;;;;5054666;28;20452;-79
2022/07/06 04:39:53;;;;;;;3.33;2.70;;;15.00;99.90;;;;;;5054000;28;20467;-77
2022/07/06 04:42:23;;;;;;;6.40;2.90;;;15.00;99.90;;;;;;5060969;28;20502;-77
2022/07/06 04:44:51;;;;;;;6.60;2.43;;;15.00;99.90;;;;;;5063278;28;20453;-77
2022/07/06 04:47:20;;;;;;;4.13;2.73;;;15.00;99.90;;;;;;5061775;28;20501;-78
2022/07/06 04:49:48;;;;;;;4.50;2.70;;;15.00;99.90;;;;;;5060944;28;20446;-77
2022/07/06 04:52:17;;;;;;;4.93;2.87;;;15.00;99.90;;;;;;5078797;28;20500;-78
2022/07/06 04:54:45;;;;;;;4.70;2.90;;;15.00;99.90;;;;;;5059517;28;20429;-77
2022/07/06 04:57:15;;;;;;;2.93;2.47;;;15.10;99.90;;;;;;5052285;28;20456;-76
2022/07/06 04:59:45;;;;;;;5.67;2.80;;;15.20;99.90;;;;;;5052095;28;20433;-76
2022/07/06 05:02:14;;;;;;;4.10;2.53;;;15.20;99.90;;;;;;5052996;28;20813;-78
2022/07/06 05:04:42;;;;;;;6.63;2.60;;;15.20;99.90;;;;;;5052643;28;20421;-76
2022/07/06 05:07:10;;;;;;;6.37;3.13;;;15.20;99.90;;;;;;5051947;28;20425;-77
2022/07/06 05:09:38;;;;;;;7.70;2.83;;;15.30;99.90;;;;;;5051803;28;20557;-77
2022/07/06 05:12:08;;;;;;;8.80;2.43;;;15.30;99.90;;;;;;5052519;28;20439;-79
2022/07/06 05:14:37;;;;;;;11.27;2.93;;;15.40;99.90;;;;;;5052203;28;21026;-77
2022/07/06 05:17:09;;;;;;;6.63;3.37;;;15.40;99.90;;;;;;5054640;28;20422;-77
2022/07/06 05:19:38;;;;;;;5.00;2.80;;;15.40;99.90;;;;;;5060505;28;20994;-77
2022/07/06 05:22:06;;;;;;;6.23;2.80;;;15.50;99.90;;;;;;5062366;28;20459;-77
2022/07/06 05:24:35;;;;;;;7.50;3.13;;;15.60;99.90;;;;;;5068358;28;20428;-77
2022/07/06 05:27:04;;;;;;;5.03;3.10;;;15.60;99.90;;;;;;5073989;28;20442;-79
2022/07/06 05:29:33;;;;;;;6.33;3.13;;;15.60;99.90;;;;;;5072137;28;20530;-76
2022/07/06 05:32:01;;;;;;;4.17;2.37;;;15.70;99.90;;;;;;5071893;28;20441;-77
2022/07/06 05:34:31;;;;;;;5.47;2.80;;;15.70;99.90;;;;;;5072411;28;20416;-77
2022/07/06 05:37:00;;;;;;;3.83;2.80;;;15.70;99.90;;;;;;5069201;28;20424;-78
2022/07/06 05:39:28;;;;;;;3.70;2.63;;;15.80;99.90;;;;;;5060798;28;20552;-77
2022/07/06 05:41:57;;;;;;;5.50;2.73;;;15.80;99.90;;;;;;5060453;28;20508;-77
2022/07/06 05:44:26;;;;;;;4.23;2.53;;;15.80;99.90;;;;;;5064016;28;21009;-77
2022/07/06 05:50:11;;;;;;;8.03;3.10;;;15.90;99.90;;;;;;5062640;28;20536;-76
2022/07/06 05:52:32;;;;;;;4.93;2.50;;;15.90;99.90;;;;;;5070300;28;20460;-77
2022/07/06 05:55:00;;;;;;;6.37;3.07;;;15.90;99.90;;;;;;5061523;28;20479;-79
2022/07/06 05:57:28;;;;;;;6.83;2.57;;;16.00;99.90;;;;;;5060888;28;20431;-77
2022/07/06 05:59:56;;;;;;;5.53;2.37;;;16.00;99.90;;;;;;5061864;28;20530;-77
2022/07/06 06:02:26;;;;;;;3.80;2.50;;;16.00;99.90;;;;;;5050876;28;20505;-77
2022/07/06 06:04:56;;;;;;;3.90;2.30;;;16.10;99.90;;;;;;5050689;28;20424;-77
2022/07/06 06:07:25;;;;;;;5.77;2.40;;;16.10;99.90;;;;;;5051420;28;20791;-77
2022/07/06 06:09:53;;;;;;;4.87;2.00;;;16.10;99.90;;;;;;5053035;28;20445;-78
2022/07/06 06:12:21;;;;;;;7.60;2.37;;;16.20;99.90;;;;;;5055073;28;20947;-78
2022/07/06 06:14:50;;;;;;;5.50;2.10;;;16.20;99.90;;;;;;5053035;28;20490;-78
2022/07/06 06:17:18;;;;;;;3.60;2.40;;;16.30;99.90;;;;;;5055105;28;20499;-77
2022/07/06 06:19:46;;;;;;;5.00;2.23;;;16.30;99.90;;;;;;5057370;28;20523;-77
2022/07/06 06:22:16;;;;;;;4.57;3.03;;;16.30;99.90;;;;;;5055392;28;20481;-76
2022/07/06 06:24:44;;;;;;;6.83;2.30;;;16.30;99.90;;;;;;5055392;28;20529;-77
2022/07/06 06:27:13;;;;;;;4.37;2.17;;;16.40;99.90;;;;;;5055971;28;20432;-77
2022/07/06 06:29:43;;;;;;;2.90;1.80;;;16.40;99.90;;;;;;5055779;28;20480;-77
2022/07/06 06:32:12;;;;;;;5.30;2.63;;;16.40;99.90;;;;;;5057518;28;20456;-78
2022/07/06 06:34:41;;;;;;;3.23;2.10;;;16.50;99.90;;;;;;5057250;28;20842;-78
2022/07/06 06:37:09;;;;;;;6.47;2.27;;;16.50;99.90;;;;;;5056967;28;20499;-78
2022/07/06 06:39:39;;;;;;;3.77;1.93;;;16.50;99.90;;;;;;5056326;28;20444;-79
2022/07/06 06:42:07;;;;;;;4.63;1.60;;;16.60;99.90;;;;;;5057183;28;20493;-78
2022/07/06 06:44:36;;;;;;;5.60;2.20;;;16.60;99.90;;;;;;5057439;28;20501;-79
2022/07/06 06:47:04;;;;;;;3.37;1.63;;;16.70;99.90;;;;;;5055971;28;20442;-80
2022/07/06 06:49:33;;;;;;;4.17;1.70;;;16.80;99.90;;;;;;5057794;28;20449;-78
2022/07/06 06:52:01;;;;;;;5.57;2.13;;;16.90;99.80;;;;;;5056670;28;20524;-78
2022/07/06 06:54:50;;;;;;;5.03;2.10;;;17.10;99.80;;;;;;5058410;28;20488;-79
2022/07/06 06:57:18;;;;;;;3.93;1.60;;;17.20;99.70;;;;;;5057579;28;20454;-79
2022/07/06 06:59:47;;;;;;;3.07;2.03;;;17.60;99.70;;;;;;5059036;28;20472;-79
2022/07/06 07:02:15;;;;;;;3.50;1.70;;;17.90;99.60;;;;;;5061807;28;20499;-79
2022/07/06 07:04:43;;;;;;;8.03;1.63;;;18.00;99.20;;;;;;5069092;28;20470;-78
2022/07/06 07:07:12;;;;;;;2.93;1.40;;;18.10;98.70;;;;;;5067423;28;20438;-78
2022/07/06 07:09:40;;;;;;;3.27;1.60;;;18.00;98.40;;;;;;5060273;28;20462;-79
2022/07/06 07:12:11;;;;;;;6.60;1.47;;;18.00;98.40;;;;;;5062826;28;20450;-79
2022/07/06 07:14:40;;;;;;;2.80;0.97;;;18.00;98.40;;;;;;5061129;28;20461;-80
2022/07/06 07:17:09;;;;;;;3.70;1.27;;;18.00;98.30;;;;;;5061431;28;20569;-78
2022/07/06 07:19:38;;;;;;;2.67;1.93;;;18.00;98.10;;;;;;5063264;28;20524;-79
2022/07/06 07:22:06;;;;;;;2.97;1.40;;;18.00;98.00;;;;;;5066177;28;20457;-78
2022/07/06 07:24:34;;;;;;;5.00;1.87;;;18.10;98.00;;;;;;5071421;28;20473;-79
2022/07/06 07:27:03;;;;;;;3.20;1.20;;;18.20;98.00;;;;;;5068978;28;20445;-79
2022/07/06 07:29:33;;;;;;;4.33;1.30;;;18.40;97.90;;;;;;5062803;28;20509;-77
2022/07/06 07:32:01;;;;;;;7.43;1.40;;;18.40;97.70;;;;;;5062810;28;20413;-77
2022/07/06 07:34:29;;;;;;;3.60;1.30;;;18.50;97.60;;;;;;5058627;28;20449;-77
2022/07/06 07:36:57;;;;;;;4.23;1.60;;;18.50;97.30;;;;;;5056231;28;20450;-77
2022/07/06 07:39:25;;;;;;;3.03;1.40;;;18.40;97.10;;;;;;5055822;28;20480;-78
2022/07/06 07:41:54;;;;;;;3.60;1.30;;;18.40;96.90;;;;;;5057026;28;20568;-78
2022/07/06 07:44:22;;;;;;;2.57;1.37;;;18.40;96.90;;;;;;5056216;28;20470;-77
2022/07/06 07:46:52;;;;;;;3.00;1.07;;;18.40;96.70;;;;;;5055521;28;20453;-79
2022/07/06 07:49:21;;;;;;;3.40;1.00;;;18.40;96.50;;;;;;5058493;28;20464;-80
2022/07/06 07:51:49;;;;;;;3.93;1.70;;;18.30;96.20;;;;;;5058696;28;20868;-78
2022/07/06 07:54:18;;;;;;;2.37;0.90;;;18.40;96.10;;;;;;5059230;28;20441;-78
2022/07/06 07:56:46;;;;;;;3.73;0.90;;;18.40;95.90;;;;;;5057765;28;20438;-78
2022/07/06 07:59:15;;;;;;;4.30;1.10;;;18.50;95.80;;;;;;5057146;28;20461;-78
2022/07/06 08:01:43;;;;;;;1.67;1.03;;;18.50;95.50;;;;;;5057493;28;20450;-78
2022/07/06 08:04:13;;;;;;;2.80;0.90;;;18.60;95.70;;;;;;5056257;28;20893;-80
2022/07/06 08:06:41;;;;;;;3.43;1.30;;;18.60;95.20;;;;;;5057693;28;20442;-78
2022/07/06 08:09:09;;;;;;;3.00;1.10;;;18.60;94.90;;;;;;5058102;28;20927;-80
2022/07/06 08:11:38;;;;;;;2.37;1.17;;;18.60;94.90;;;;;;5056297;28;20461;-77
2022/07/06 08:14:06;;;;;;;3.97;1.00;;;18.60;95.00;;;;;;5056566;28;20442;-78
2022/07/06 08:16:35;;;;;;;4.13;1.37;;;18.60;95.10;;;;;;5056125;28;20489;-79
2022/07/06 08:19:03;;;;;;;2.80;1.00;;;18.60;95.00;;;;;;5055283;28;20457;-79
2022/07/06 08:21:39;;;;;;;3.27;1.10;;;18.60;94.90;;;;;;5058951;28;20434;-79
2022/07/06 08:24:09;;;;;;;5.20;1.00;;;18.70;94.90;;;;;;5055431;28;20480;-80
2022/07/06 08:26:37;;;;;;;2.27;1.30;;;18.70;94.90;;;;;;5056452;28;20452;-78
2022/07/06 08:29:06;;;;;;;6.00;1.73;;;18.70;94.70;;;;;;5055882;28;20558;-80
2022/07/06 08:31:36;;;;;;;4.80;1.53;;;18.80;94.70;;;;;;5055994;28;20456;-80
2022/07/06 08:34:22;;;;;;;2.83;1.53;;;18.80;94.60;;;;;;5056561;28;20441;-79
2022/07/06 08:36:52;;;;;;;3.70;1.10;;;18.80;94.50;;;;;;5055408;28;20522;-79
2022/07/06 08:39:20;;;;;;;2.83;1.03;;;18.80;94.40;;;;;;5056189;28;20998;-79
2022/07/06 08:41:49;;;;;;;3.20;0.90;;;18.90;94.60;;;;;;5056245;28;20967;-80
2022/07/06 08:44:19;;;;;;;3.57;1.60;;;19.00;94.20;;;;;;5057464;28;20482;-80
2022/07/06 08:46:50;;;;;;;2.13;0.80;;;19.00;94.10;;;;;;5057039;28;20495;-79
2022/07/06 08:49:19;;;;;;;2.03;0.93;;;19.10;94.00;;;;;;5055924;28;20561;-79
2022/07/06 08:51:48;;;;;;;4.40;1.67;;;19.10;93.80;;;;;;5056594;28;20452;-80
2022/07/06 08:54:19;;;;;;;4.10;1.10;;;19.10;93.80;;;;;;5055323;28;20458;-80
2022/07/06 08:56:48;;;;;;;3.03;1.63;;;19.20;93.90;;;;;;5057211;28;20423;-78
2022/07/06 08:59:17;;;;;;;4.03;1.30;;;19.20;93.80;;;;;;5055443;28;20564;-79
2022/07/06 09:01:46;;;;;;;2.17;1.10;;;19.20;93.70;;;;;;5055775;28;20438;-78
2022/07/06 09:04:17;;;;;;;3.20;1.23;;;19.30;93.80;;;;;;5055482;28;20480;-78
2022/07/06 09:06:48;;;;;;;3.23;1.30;;;19.30;93.80;;;;;;5054713;28;20474;-78
2022/07/06 09:09:22;;;;;;;3.50;1.50;;;19.20;93.80;;;;;;5055804;28;20462;-79
2022/07/06 09:11:50;;;;;;;3.67;1.47;;;19.20;93.80;;;;;;5056891;28;20493;-80
2022/07/06 09:14:18;;;;;;;2.90;1.10;;;19.30;93.80;;;;;;5055477;28;20450;-80
2022/07/06 09:16:52;;;;;;;3.10;0.80;;;19.40;93.60;;;;;;5055698;28;20465;-80
2022/07/06 09:19:20;;;;;;;1.70;0.80;;;19.40;93.40;;;;;;5057534;28;20491;-79
2022/07/06 09:21:49;;;;;;;2.67;0.77;;;19.40;93.30;;;;;;5056644;28;20544;-80
2022/07/06 09:24:20;;;;;;;2.37;0.80;;;19.50;93.00;;;;;;5054997;28;20473;-79
2022/07/06 09:26:49;;;;;;;2.70;1.23;;;19.50;92.90;;;;;;5054514;28;20464;-78
2022/07/06 09:29:17;;;;;;;2.00;0.70;;;19.60;92.80;;;;;;5055180;28;20469;-78
2022/07/06 09:31:58;;;;;;;3.20;0.93;;;19.60;92.50;;;;;;5054832;28;20465;-78
2022/07/06 09:34:42;;;;;;;3.20;1.30;;;19.60;92.30;;;;;;5053686;28;20453;-80
2022/07/06 09:37:10;;;;;;;1.87;0.90;;;19.60;92.20;;;;;;5054355;28;20863;-79
2022/07/06 09:39:40;;;;;;;2.20;0.80;;;19.70;91.90;;;;;;5053794;28;20466;-79
2022/07/06 09:42:09;;;;;;;2.43;0.60;;;19.70;91.90;;;;;;5055419;28;20496;-80
2022/07/06 09:44:38;;;;;;;1.50;0.60;;;19.70;91.70;;;;;;5053743;28;20515;-79
2022/07/06 09:47:08;;;;;;;1.73;0.80;;;19.70;91.50;;;;;;5053802;28;20433;-79
2022/07/06 09:49:37;;;;;;;4.10;0.60;;;19.80;91.30;;;;;;5054742;28;20462;-79
2022/07/06 09:52:07;;;;;;;1.87;0.73;;;19.80;91.30;;;;;;5055682;28;20443;-79
2022/07/06 09:54:38;;;;;;;1.77;0.83;;;19.90;91.30;;;;;;5059443;28;20442;-80
2022/07/06 09:57:09;;;;;;;4.67;1.00;;;20.10;91.30;;;;;;5059692;28;20434;-80
2022/07/06 09:59:38;;;;;;;4.00;1.00;;;20.20;91.20;;;;;;5058111;28;20469;-79
2022/07/06 10:02:08;;;;;;;3.00;0.70;;;20.30;91.00;;;;;;5058544;28;20442;-79
2022/07/06 10:04:38;;;;;;;3.20;0.87;;;20.30;90.90;;;;;;5058226;28;20462;-80
2022/07/06 10:07:09;;;;;;;3.07;1.03;;;20.40;90.90;;;;;;5057328;28;20453;-79
2022/07/06 10:09:38;;;;;;;2.30;0.70;;;20.50;90.80;;;;;;5059653;28;20462;-80
2022/07/06 10:12:13;;;;;;;1.83;0.70;;;20.60;90.80;;;;;;5057727;28;20446;-79
2022/07/06 10:14:42;;;;;;;2.97;1.27;;;20.70;90.70;;;;;;5057031;28;20830;-78
2022/07/06 10:17:19;;;;;;;1.90;0.80;;;20.60;90.60;;;;;;5057063;28;20480;-80
2022/07/06 10:19:49;;;;;;;3.67;1.00;;;20.50;90.40;;;;;;5057655;28;20477;-79
2022/07/06 10:22:18;;;;;;;2.83;1.13;;;20.40;90.30;;;;;;5057874;28;20517;-78
2022/07/06 10:24:48;;;;;;;3.80;1.03;;;20.30;90.30;;;;;;5059073;28;20541;-79
2022/07/06 10:27:18;;;;;;;4.17;0.90;;;20.20;90.20;;;;;;5059203;28;20532;-79
2022/07/06 10:29:46;;;;;;;2.87;0.90;;;20.00;90.30;;;;;;5057759;28;20462;-78
2022/07/06 10:32:18;;;;;;;2.13;0.90;;;19.90;90.40;;;;;;5058826;28;20532;-79
2022/07/06 10:34:47;;;;;;;3.77;0.93;;;19.90;90.50;;;;;;5059282;28;20951;-79
2022/07/06 10:37:24;;;;;;;2.23;0.87;;;19.90;90.50;;;;;;5057942;28;20457;-78
2022/07/06 10:42:45;;;;;;;3.30;0.80;;;20.00;90.60;;;;;;5057576;28;20491;-78
2022/07/06 10:45:15;;;;;;;3.47;0.83;;;20.10;90.60;;;;;;5058104;28;20458;-78
2022/07/06 10:47:43;;;;;;;3.40;1.03;;;20.10;90.50;;;;;;5057190;28;20478;-78
2022/07/06 10:50:12;;;;;;;3.00;0.80;;;20.10;90.60;;;;;;5057204;28;20497;-77
2022/07/06 10:52:59;;;;;;;3.00;0.90;;;20.10;90.40;;;;;;5055973;28;20524;-77
2022/07/06 10:55:32;;;;;;;2.50;1.10;;;20.00;90.40;;;;;;5057747;28;20457;-77
2022/07/06 10:58:03;;;;;;;2.50;1.30;;;20.00;90.60;;;;;;5059362;28;20468;-77
2022/07/06 11:00:50;;;;;;;4.80;1.40;;;20.10;90.70;;;;;;5058928;28;21002;-78
2022/07/06 11:03:31;;;;;;;2.33;1.10;;;20.20;90.80;;;;;;5058728;28;20426;-79
2022/07/06 11:06:01;;;;;;;2.97;1.20;;;20.20;90.50;;;;;;5058437;28;20484;-78
2022/07/06 11:08:51;;;;;;;2.80;0.80;;;20.30;90.70;;;;;;5057455;28;20448;-78
2022/07/06 11:11:21;;;;;;;3.13;0.87;;;20.20;90.20;;;;;;5057450;28;20457;-78
2022/07/06 11:13:53;;;;;;;2.33;0.60;;;20.30;90.30;;;;;;5056261;28;20541;-77
2022/07/06 11:16:23;;;;;;;2.77;0.60;;;20.30;90.30;;;;;;5057906;28;20429;-78
2022/07/06 11:19:01;;;;;;;2.90;1.00;;;20.40;90.50;;;;;;5057103;28;20533;-78
2022/07/06 11:21:49;;;;;;;2.00;0.73;;;20.40;90.20;;;;;;5057887;28;20835;-80
2022/07/06 11:24:20;;;;;;;1.37;0.60;;;20.50;90.20;;;;;;5056209;28;20446;-78
2022/07/06 11:26:51;;;;;;;2.70;0.70;;;20.50;90.10;;;;;;5056502;28;20461;-77
2022/07/06 11:29:23;;;;;;;1.30;0.63;;;20.60;90.00;;;;;;5057082;28;20464;-77
2022/07/06 11:31:54;;;;;;;3.90;1.90;;;20.60;90.00;;;;;;5057237;28;20461;-78
2022/07/06 11:34:24;;;;;;;2.00;0.70;;;20.70;90.00;;;;;;5058864;28;20430;-78
2022/07/06 11:36:57;;;;;;;2.00;1.10;;;20.80;89.80;;;;;;5058966;28;20459;-78
2022/07/06 11:39:28;;;;;;;1.20;0.50;;;20.90;89.80;;;;;;5057842;28;20493;-80
2022/07/06 11:41:56;;;;;;;1.97;0.80;;;20.90;89.60;;;;;;5057197;28;20473;-77
2022/07/06 11:44:26;;;;;;;2.60;0.70;;;21.00;89.60;;;;;;5058686;28;20442;-78
2022/07/06 11:46:57;;;;;;;2.30;0.73;;;21.00;89.20;;;;;;5060683;28;20454;-80
2022/07/06 11:49:25;;;;;;;1.83;0.70;;;21.10;89.10;;;;;;5058882;28;20581;-79
2022/07/06 11:51:54;;;;;;;3.00;0.87;;;21.10;88.80;;;;;;5058328;28;20453;-79
2022/07/06 11:54:24;;;;;;;1.77;0.70;;;21.10;88.80;;;;;;5057383;28;20478;-78
2022/07/06 11:56:54;;;;;;;3.10;0.60;;;21.10;88.80;;;;;;5058303;28;20957;-77
2022/07/06 11:59:24;;;;;;;2.57;0.70;;;21.20;88.80;;;;;;5056866;28;20466;-78
2022/07/06 12:02:01;;;;;;;2.20;0.70;;;21.30;88.60;;;;;;5057317;28;20450;-78
2022/07/06 12:04:29;;;;;;;2.07;0.50;;;21.40;88.20;;;;;;5055224;28;21004;-77
2022/07/06 12:07:01;;;;;;;3.53;0.90;;;21.50;88.30;;;;;;5057921;28;20566;-77
2022/07/06 12:09:32;;;;;;;1.70;0.70;;;21.50;88.00;;;;;;5055269;28;20476;-77
2022/07/06 12:12:02;;;;;;;1.83;0.60;;;21.50;87.70;;;;;;5058122;28;20449;-80
2022/07/06 12:14:32;;;;;;;3.00;0.90;;;21.40;87.60;;;;;;5057424;28;20486;-79
2022/07/06 12:17:07;;;;;;;3.33;1.27;;;21.40;87.70;;;;;;5057376;28;20446;-79
2022/07/06 12:19:37;;;;;;;1.67;0.70;;;21.30;87.60;;;;;;5057503;28;20987;-78
2022/07/06 12:22:06;;;;;;;1.87;0.80;;;21.30;88.10;;;;;;5057409;28;20480;-79
2022/07/06 12:24:37;;;;;;;4.20;0.80;;;21.30;88.00;;;;;;5057614;28;21037;-79
2022/07/06 12:27:14;;;;;;;4.40;1.40;;;21.40;87.90;;;;;;5058052;28;20458;-79
2022/07/06 12:29:44;;;;;;;4.50;0.87;;;21.40;87.70;;;;;;5057985;28;20464;-79
2022/07/06 12:32:19;;;;;;;3.13;0.90;;;21.50;87.80;;;;;;5056413;28;20446;-79
2022/07/06 12:34:47;;;;;;;1.80;0.70;;;21.50;87.80;;;;;;5056098;28;20441;-79
2022/07/06 12:37:15;;;;;;;1.93;0.77;;;21.60;88.00;;;;;;5057060;28;20442;-78
2022/07/06 12:39:46;;;;;;;3.83;1.00;;;21.60;87.90;;;;;;5057120;28;20537;-78
2022/07/06 12:42:16;;;;;;;2.83;1.00;;;21.70;87.90;;;;;;5056800;28;20990;-78
2022/07/06 12:44:49;;;;;;;2.13;0.90;;;21.80;87.70;;;;;;5056854;28;20815;-80
2022/07/06 12:47:23;;;;;;;1.50;0.73;;;21.90;87.60;;;;;;5057043;28;20490;-79
2022/07/06 12:50:06;;;;;;;3.87;0.80;;;21.90;87.40;;;;;;5056168;28;20477;-78
2022/07/06 12:52:34;;;;;;;2.33;0.90;;;21.90;87.10;;;;;;5057249;28;20433;-77
2022/07/06 12:55:04;;;;;;;3.00;0.73;;;21.80;87.00;;;;;;5056747;28;20441;-79
2022/07/06 12:57:45;;;;;;;1.53;0.70;;;21.70;86.80;;;;;;5058029;28;20418;-78
2022/07/06 13:00:16;;;;;;;2.33;0.90;;;21.70;86.80;;;;;;5056713;28;20449;-78
2022/07/06 13:02:48;;;;;;;2.67;0.63;;;21.70;86.80;;;;;;5054527;28;20450;-77
2022/07/06 13:05:38;;;;;;;3.77;0.90;;;21.70;86.80;;;;;;5054620;28;20448;-77
2022/07/06 13:08:08;;;;;;;4.07;0.93;;;21.80;87.10;;;;;;5055894;28;20500;-80