Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:05:03;;;;;;;13.00;10.68;;;;;;;12.88;77.47;100914.63;5081097;28;20209;-73
2022/05/05 00:08:02;;;;;;;17.65;12.05;;;;;;;13.01;76.86;100918.09;5081277;28;20093;-73
2022/05/05 00:19:55;;;;;;;15.68;12.50;;;;;;;12.86;77.92;100921.66;5080770;28;20529;-73
2022/05/05 00:22:57;;;;;;;21.15;11.10;;;;;;;12.32;78.68;100877.81;5082052;28;20063;-73
2022/05/05 00:25:26;;;;;;;15.40;10.65;;;;;;;12.49;78.83;100891.84;5061958;28;20067;-73
2022/05/05 00:27:53;;;;;;;13.43;9.70;;;;;;;12.64;77.99;100901.47;5046627;28;20075;-74
2022/05/05 00:33:42;;;;;;;15.98;11.10;;;;;;;12.53;78.94;100913.78;5058165;28;20099;-73
2022/05/05 00:36:07;;;;;;;12.40;11.05;;;;;;;12.62;78.88;100885.69;5043079;28;20052;-74
2022/05/05 00:41:58;;;;;;;14.00;9.95;;;;;;;12.49;79.77;100904.13;5059752;28;20098;-73
2022/05/05 00:44:25;;;;;;;12.77;10.63;;;;;;;12.91;78.67;100944.47;5058905;28;20480;-74
2022/05/05 00:46:54;;;;;;;15.30;10.88;;;;;;;12.65;79.01;100930.44;5038937;28;20036;-74
2022/05/05 00:57:37;;;;;;;13.85;11.52;;;;;;;12.80;78.93;100949.75;5058639;28;20143;-73
2022/05/05 01:03:25;;;;;;;14.07;11.25;;;;;;;12.53;78.20;100946.25;5073850;28;20109;-74
2022/05/05 01:09:12;;;;;;;14.02;11.30;;;;;;;12.18;79.41;100919.91;5079265;28;20098;-73
2022/05/05 01:15:01;;;;;;;18.50;9.85;;;;;;;11.91;80.46;100911.06;5079396;28;20120;-73
2022/05/05 01:17:27;;;;;;;18.08;12.48;;;;;;;12.07;79.86;100911.97;5061203;28;20036;-74
2022/05/05 01:23:16;;;;;;;17.98;11.60;;;;;;;12.08;79.74;100916.38;5052917;28;20039;-73
2022/05/05 01:29:06;;;;;;;16.30;12.10;;;;;;;11.97;80.44;100928.63;5079758;28;20039;-73
2022/05/05 01:31:57;;;;;;;15.60;11.27;;;;;;;11.75;81.00;100914.47;5081254;28;20080;-74
2022/05/05 01:37:45;;;;;;;16.92;11.88;;;;;;;11.80;81.20;100918.03;5081207;28;20097;-75
2022/05/05 01:43:34;;;;;;;14.70;10.60;;;;;;;11.53;82.10;100918.78;5083511;28;20050;-74
2022/05/05 01:49:23;;;;;;;13.45;10.82;;;;;;;11.50;82.31;100956.44;5082390;28;20047;-74
2022/05/05 01:51:50;;;;;;;12.85;10.65;;;;;;;11.32;82.09;100906.44;5079957;28;20106;-74
2022/05/05 01:54:15;;;;;;;15.45;10.75;;;;;;;11.25;82.65;100923.91;5080273;28;20041;-74
2022/05/05 01:56:42;;;;;;;16.95;10.93;;;;;;;11.57;82.42;100941.59;5049605;28;20064;-74
2022/05/05 02:02:29;;;;;;;17.10;11.90;;;;;;;11.54;82.64;100945.09;5080490;28;20063;-74
2022/05/05 02:08:16;;;;;;;13.07;10.63;;;;;;;11.39;82.59;100950.25;5080250;28;20056;-74
2022/05/05 02:14:04;;;;;;;12.95;11.55;;;;;;;11.71;81.86;100950.41;5080468;28;20047;-73
2022/05/05 02:16:54;;;;;;;13.77;12.32;;;;;;;11.68;82.95;100966.16;5078162;28;20020;-73
2022/05/05 02:19:22;;;;;;;13.80;11.13;;;;;;;11.49;82.90;100962.56;5076253;28;20025;-73
2022/05/05 02:21:48;;;;;;;20.67;10.05;;;;;;;11.40;83.22;100955.53;5075340;28;20044;-73
2022/05/05 02:27:51;;;;;;;23.92;12.00;;;;;;;11.71;82.56;100963.56;5078223;28;20046;-73
2022/05/05 02:33:39;;;;;;;14.65;11.07;;;;;;;11.96;82.45;101001.38;5082283;28;20059;-73
2022/05/05 02:39:28;;;;;;;17.27;10.77;;;;;;;11.60;83.37;100974.00;5081106;28;20040;-74
2022/05/05 02:42:03;;;;;;;16.05;11.52;;;;;;;11.92;82.88;101014.53;5081020;28;20067;-73
2022/05/05 02:44:29;;;;;;;13.50;11.63;;;;;;;11.65;82.94;100989.81;5067640;28;20033;-74
2022/05/05 02:47:00;;;;;;;22.77;12.32;;;;;;;11.53;83.33;100993.25;5060808;28;20361;-73
2022/05/05 02:50:09;;;;;;;15.02;10.35;;;;;;;11.39;83.65;100981.78;5060320;28;20040;-73
2022/05/05 03:00:51;;;;;;;11.23;9.05;;;;;;;11.40;84.61;101001.91;5062706;28;20056;-74
2022/05/05 03:03:18;;;;;;;12.48;11.18;;;;;;;11.52;84.76;101046.69;5066100;28;20037;-74
2022/05/05 03:09:05;;;;;;;13.30;11.05;;;;;;;11.48;84.04;101059.81;5061392;28;20489;-73
2022/05/05 03:11:32;;;;;;;15.32;11.15;;;;;;;11.15;83.30;101016.66;5071168;28;20044;-73
2022/05/05 03:17:20;;;;;;;12.40;11.13;;;;;;;11.16;82.71;101028.91;5080922;28;20066;-73
2022/05/05 03:19:55;;;;;;;14.80;11.02;;;;;;;11.65;81.51;101075.69;5042661;28;20495;-73
2022/05/05 03:22:22;;;;;;;14.15;11.50;;;;;;;11.71;81.32;101084.50;5043025;28;20033;-73
2022/05/05 03:31:32;;;;;;;12.85;11.02;;;;;;;11.99;80.67;101088.19;5060906;28;20087;-73
2022/05/05 03:33:59;;;;;;;15.68;10.77;;;;;;;11.97;80.12;101092.56;5052479;28;20033;-73
2022/05/05 03:36:26;;;;;;;14.23;9.82;;;;;;;11.99;79.84;101054.00;5043017;28;20033;-74
2022/05/05 03:39:24;;;;;;;16.05;10.38;;;;;;;12.01;79.31;101053.97;5051988;28;20033;-74
2022/05/05 03:41:50;;;;;;;12.00;10.35;;;;;;;11.89;79.79;101062.69;5059938;28;20033;-74
2022/05/05 03:44:23;;;;;;;15.88;10.77;;;;;;;11.92;80.45;101068.00;5058808;28;20072;-74
2022/05/05 03:50:10;;;;;;;14.23;10.48;;;;;;;12.30;81.33;101100.59;5062293;28;20433;-73
2022/05/05 03:52:55;;;;;;;17.13;12.02;;;;;;;12.26;81.04;101094.44;5044364;28;20021;-74
2022/05/05 03:58:42;;;;;;;20.92;10.57;;;;;;;11.91;82.01;101073.22;5037594;28;20039;-74
2022/05/05 04:01:08;;;;;;;16.13;10.95;;;;;;;12.06;81.72;101077.66;5066921;28;20045;-74
2022/05/05 04:06:55;;;;;;;13.57;10.40;;;;;;;12.43;80.89;101123.44;5082294;28;20100;-74
2022/05/05 04:12:42;;;;;;;15.30;9.65;;;;;;;12.38;79.40;101115.53;5082159;28;20498;-74
2022/05/05 04:15:08;;;;;;;19.13;10.48;;;;;;;12.18;79.64;101094.41;5080766;28;20044;-74
2022/05/05 04:20:58;;;;;;;17.52;11.93;;;;;;;12.22;76.59;101087.38;5069384;28;20115;-74
2022/05/05 04:26:50;;;;;;;49.75;26.02;;;;;;;12.06;75.33;101103.97;5080002;28;20044;-74
2022/05/05 04:29:16;;;;;;;40.22;24.52;;;;;;;12.61;74.24;101149.84;5079856;28;20047;-74
2022/05/05 04:41:47;;;;;;;16.48;10.40;;;;;;;12.45;72.72;101108.53;5079339;28;20117;-74
2022/05/05 04:47:35;;;;;;;23.73;14.95;;;;;;;12.83;73.35;101158.69;5074428;28;20040;-74
2022/05/05 04:50:01;;;;;;;16.92;14.00;;;;;;;12.94;72.28;101156.06;5076726;28;20029;-73
2022/05/05 04:55:49;;;;;;;11.98;8.73;;;;;;;12.91;71.89;101127.09;5078208;28;20055;-74
2022/05/05 05:01:39;;;;;;;18.17;10.07;;;;;;;12.68;70.95;101119.16;5079658;28;20048;-74
2022/05/05 05:07:30;;;;;;;11.32;10.02;;;;;;;12.52;71.66;101131.38;5078064;28;20043;-74
2022/05/05 05:09:57;;;;;;;12.25;9.25;;;;;;;12.58;71.23;101120.88;5060511;28;20036;-73
2022/05/05 05:12:23;;;;;;;21.65;9.13;;;;;;;12.63;71.81;101127.03;5078493;28;20037;-73
2022/05/05 05:14:49;;;;;;;18.50;9.27;;;;;;;12.77;70.59;101116.53;5061472;28;20099;-73
2022/05/05 05:24:00;;;;;;;14.98;10.38;;;;;;;12.80;71.31;101142.00;5059975;28;20534;-75
2022/05/05 05:26:26;;;;;;;12.77;8.88;;;;;;;12.76;70.64;101122.69;5053260;28;20118;-74
2022/05/05 05:28:51;;;;;;;14.50;9.10;;;;;;;12.90;70.62;101130.63;5069259;28;20033;-75
2022/05/05 05:31:43;;;;;;;16.60;10.23;;;;;;;13.29;69.05;101171.97;5051270;28;20500;-74
2022/05/05 05:37:31;;;;;;;18.55;8.77;;;;;;;13.28;67.12;101157.06;5075845;28;20131;-74
2022/05/05 05:39:57;;;;;;;15.23;8.90;;;;;;;13.40;68.02;101143.00;5044281;28;20070;-76
2022/05/05 05:42:25;;;;;;;21.23;7.97;;;;;;;13.20;66.15;101147.34;5064825;28;20494;-75
2022/05/05 05:44:57;;;;;;;13.70;8.07;;;;;;;13.53;65.50;101154.41;5066547;28;20044;-76
2022/05/05 05:47:31;;;;;;;11.20;7.43;;;;;;;13.64;65.76;101160.56;5060747;28;20048;-76
2022/05/05 05:49:56;;;;;;;16.42;7.97;;;;;;;13.74;63.89;101203.63;5067204;28;20106;-75
2022/05/05 05:52:22;;;;;;;11.88;7.95;;;;;;;13.84;64.07;101200.13;5043196;28;20376;-76
2022/05/05 05:54:49;;;;;;;13.60;8.70;;;;;;;13.72;64.63;101211.56;5050543;28;20102;-75
2022/05/05 05:57:16;;;;;;;10.90;7.55;;;;;;;13.69;63.45;101174.63;5038895;28;20051;-75
2022/05/05 05:59:42;;;;;;;10.90;6.82;;;;;;;13.58;61.59;101197.50;5030646;28;20092;-75
2022/05/05 06:05:06;;;;;;;19.25;6.90;;;;;;;13.97;60.46;101208.03;5061412;28;20088;-73
2022/05/05 06:07:32;;;;;;;13.55;7.18;;;;;;;14.12;60.06;101203.59;5037676;28;20024;-75
2022/05/05 06:09:59;;;;;;;10.82;6.82;;;;;;;14.11;59.87;101203.59;5067819;28;20028;-76
2022/05/05 06:12:25;;;;;;;10.00;5.78;;;;;;;13.74;59.19;101174.63;5051314;28;20075;-75
2022/05/05 06:14:51;;;;;;;11.07;6.45;;;;;;;14.25;58.72;101236.13;5067150;28;20036;-77
2022/05/05 06:17:24;;;;;;;12.20;6.22;;;;;;;14.75;58.13;101232.50;5066703;28;20097;-75
2022/05/05 06:19:50;;;;;;;12.65;7.85;;;;;;;14.28;57.75;101171.88;5069618;28;20036;-74
2022/05/05 06:22:21;;;;;;;16.38;6.85;;;;;;;15.02;57.01;101193.59;5069766;28;20046;-75
2022/05/05 06:24:50;;;;;;;16.13;6.45;;;;;;;15.36;54.02;101190.75;5040291;28;20076;-75
2022/05/05 06:27:16;;;;;;;11.07;5.70;;;;;;;15.36;55.07;101204.00;5074352;28;20122;-74
2022/05/05 06:29:46;;;;;;;16.88;7.10;;;;;;;15.52;54.51;101202.09;5052210;28;20056;-75
2022/05/05 06:32:12;;;;;;;16.73;6.18;;;;;;;15.73;52.59;101219.59;5056444;28;20025;-76
2022/05/05 06:34:38;;;;;;;13.98;4.85;;;;;;;15.91;51.70;101237.97;5059403;28;20734;-74
2022/05/05 06:37:23;;;;;;;16.90;5.13;;;;;;;15.87;50.21;101201.81;5032012;28;20372;-75
2022/05/05 06:39:55;;;;;;;13.77;4.90;;;;;;;15.74;49.42;101226.66;5052032;28;20044;-75
2022/05/05 06:42:21;;;;;;;7.93;3.75;;;;;;;15.92;48.88;101228.25;5070065;28;20333;-74
2022/05/05 06:44:47;;;;;;;6.22;4.00;;;;;;;15.97;47.12;101215.88;5068943;28;20037;-75
2022/05/05 06:47:13;;;;;;;19.00;4.63;;;;;;;16.14;47.73;101223.63;5035814;28;20044;-75
2022/05/05 06:49:50;;;;;;;12.38;3.80;;;;;;;16.37;46.58;101274.59;5044961;28;20461;-75
2022/05/05 06:52:17;;;;;;;11.52;5.10;;;;;;;15.68;46.41;101227.53;5067588;28;20044;-75
2022/05/05 06:54:44;;;;;;;8.30;3.22;;;;;;;15.99;47.15;101283.78;5043604;28;20037;-75
2022/05/05 06:57:09;;;;;;;14.63;3.47;;;;;;;16.14;46.12;101287.19;5038253;28;20075;-75
2022/05/05 06:59:35;;;;;;;7.05;3.63;;;;;;;15.96;45.82;101248.50;5066206;28;20048;-75
2022/05/05 07:02:03;;;;;;;7.65;3.33;;;;;;;15.81;45.16;101260.97;5045996;28;20444;-76
2022/05/05 07:07:36;;;;;;;7.03;3.38;;;;;;;16.06;44.62;101242.25;5067627;28;20043;-75
2022/05/05 07:12:46;;;;;;;7.88;3.33;;;;;;;16.24;44.43;101241.19;5061636;28;20047;-75
2022/05/05 07:15:13;;;;;;;11.45;3.25;;;;;;;16.30;43.91;101241.13;5048694;28;20033;-74
2022/05/05 07:17:43;;;;;;;13.75;2.88;;;;;;;16.38;44.26;101243.69;5045851;28;20529;-76
2022/05/05 07:20:16;;;;;;;8.52;4.30;;;;;;;16.83;44.63;101271.50;5064600;28;20116;-74
2022/05/05 07:22:43;;;;;;;8.82;3.45;;;;;;;17.06;44.47;101278.25;5068151;28;20040;-76
2022/05/05 07:25:09;;;;;;;14.82;4.07;;;;;;;16.73;44.70;101279.53;5023445;28;20381;-73
2022/05/05 07:27:50;;;;;;;7.78;3.25;;;;;;;16.55;44.00;101276.19;5046300;28;20028;-75
2022/05/05 07:30:16;;;;;;;7.85;4.13;;;;;;;16.85;43.75;101255.53;5069868;28;20040;-74
2022/05/05 07:32:43;;;;;;;11.70;8.32;;;;;;;16.95;44.57;101241.31;5050695;28;20044;-74
2022/05/05 07:35:51;;;;;;;6.68;3.05;;;;;;;16.54;43.80;101266.47;5067513;28;20099;-74
2022/05/05 07:38:17;;;;;;;9.95;2.92;;;;;;;16.33;43.98;101251.69;5038204;28;20021;-75
2022/05/05 07:40:43;;;;;;;9.27;4.28;;;;;;;16.76;43.49;101258.28;5070360;28;20032;-75
2022/05/05 07:43:20;;;;;;;8.55;4.32;;;;;;;17.18;42.89;101296.66;5038871;28;20036;-74
2022/05/05 07:45:46;;;;;;;8.02;3.13;;;;;;;17.07;43.27;101293.28;5006869;28;20077;-75
2022/05/05 07:48:11;;;;;;;9.75;4.05;;;;;;;16.47;43.42;101240.94;5048004;28;20130;-76
2022/05/05 07:50:37;;;;;;;6.70;3.20;;;;;;;16.45;43.20;101250.69;5068915;28;20052;-74
2022/05/05 07:53:04;;;;;;;11.73;2.63;;;;;;;16.96;42.24;101244.81;5068710;28;20024;-75
2022/05/05 07:55:31;;;;;;;12.68;4.03;;;;;;;16.80;43.82;101282.13;5053044;28;20393;-76
2022/05/05 07:57:57;;;;;;;18.45;3.33;;;;;;;16.48;43.98;101258.59;5033553;28;20127;-76
2022/05/05 08:00:25;;;;;;;4.63;2.40;;;;;;;16.46;43.06;101250.66;5070696;28;20127;-74
2022/05/05 08:02:51;;;;;;;6.65;2.70;;;;;;;16.56;43.58;101288.53;5065756;28;20075;-77
2022/05/05 08:05:28;;;;;;;4.43;2.67;;;;;;;16.41;42.98;101264.84;5066593;28;20733;-75
2022/05/05 08:07:54;;;;;;;9.23;3.08;;;;;;;16.68;41.78;101271.63;5066756;28;20048;-75
2022/05/05 08:10:22;;;;;;;6.85;1.92;;;;;;;16.86;40.84;101252.03;5066761;28;20036;-74
2022/05/05 08:12:48;;;;;;;13.63;3.47;;;;;;;16.43;41.59;101253.34;5050034;28;20040;-74
2022/05/05 08:15:21;;;;;;;4.75;2.80;;;;;;;17.03;39.71;101249.16;5049676;28;20041;-74
2022/05/05 08:17:49;;;;;;;4.97;2.20;;;;;;;16.92;39.94;101257.22;5058460;28;20037;-75
2022/05/05 08:20:15;;;;;;;8.40;2.75;;;;;;;17.53;38.61;101255.50;5046637;28;20029;-75
2022/05/05 08:22:57;;;;;;;6.85;2.63;;;;;;;17.32;37.85;101231.94;5046454;28;20901;-75
2022/05/05 08:30:57;;;;;;;12.15;2.05;;;;;;;17.93;36.05;101298.28;5067473;28;20087;-75
2022/05/05 08:33:30;;;;;;;5.55;2.13;;;;;;;17.20;35.72;101254.22;5067170;28;20044;-75
2022/05/05 08:36:03;;;;;;;5.75;2.60;;;;;;;18.09;35.76;101256.38;5057553;28;20048;-74
2022/05/05 08:38:31;;;;;;;4.57;2.05;;;;;;;18.27;37.03;101241.03;5050077;28;20037;-75
2022/05/05 08:41:01;;;;;;;5.20;2.08;;;;;;;18.40;36.78;101260.25;5035266;28;20032;-75
2022/05/05 08:43:29;;;;;;;7.03;2.72;;;;;;;18.51;36.01;101251.16;5050326;28;20077;-75
2022/05/05 08:45:58;;;;;;;7.60;3.42;;;;;;;19.17;36.77;101263.16;5030036;28;20124;-75
2022/05/05 08:48:25;;;;;;;8.80;2.72;;;;;;;19.51;33.69;101274.81;5067234;28;20056;-75
2022/05/05 08:51:00;;;;;;;6.68;3.05;;;;;;;19.21;32.38;101252.44;5055044;28;20094;-75
2022/05/05 08:53:35;;;;;;;4.13;2.00;;;;;;;19.50;35.67;101262.41;5069871;28;20040;-75
2022/05/05 08:56:03;;;;;;;7.03;2.63;;;;;;;19.93;32.80;101301.38;5040841;28;20040;-77
2022/05/05 08:58:53;;;;;;;9.27;2.55;;;;;;;20.00;33.60;101279.88;5052425;28;20046;-75
2022/05/05 09:01:18;;;;;;;4.15;2.22;;;;;;;19.30;30.98;101263.75;5064719;28;20065;-75
2022/05/05 09:03:46;;;;;;;5.22;2.42;;;;;;;20.17;31.62;101291.88;5066467;28;20036;-75
2022/05/05 09:06:15;;;;;;;19.58;3.17;;;;;;;20.57;34.19;101259.72;5064108;28;20032;-74
2022/05/05 09:08:44;;;;;;;7.60;2.75;;;;;;;19.65;31.83;101267.38;5049001;28;20143;-75
2022/05/05 09:11:18;;;;;;;7.13;2.10;;;;;;;18.61;33.32;101277.56;5057435;28;20095;-75
2022/05/05 09:14:06;;;;;;;9.63;2.40;;;;;;;18.35;34.64;101298.44;5050998;28;20047;-78
2022/05/05 09:16:33;;;;;;;3.63;1.40;;;;;;;18.43;33.45;101268.19;5041983;28;20040;-76
2022/05/05 09:19:03;;;;;;;5.53;2.08;;;;;;;18.51;33.35;101309.66;5074377;28;20028;-79
2022/05/05 09:21:34;;;;;;;3.25;1.73;;;;;;;18.25;34.65;101262.28;5042577;28;20067;-76
2022/05/05 09:26:55;;;;;;;5.95;1.92;;;;;;;18.72;33.26;101283.56;5061994;28;20090;-75
2022/05/05 09:29:22;;;;;;;7.10;2.38;;;;;;;18.71;33.24;101261.44;5061687;28;20040;-75
2022/05/05 09:31:50;;;;;;;17.58;12.20;;;;;;;19.99;35.61;101259.47;5043398;28;20048;-75
2022/05/05 09:34:21;;;;;;;4.93;2.70;;;;;;;19.81;33.42;101289.25;5044751;28;20060;-74
2022/05/05 09:36:51;;;;;;;14.73;8.98;;;;;;;20.30;33.89;101309.31;5036164;28;20144;-76
2022/05/05 09:39:17;;;;;;;4.93;2.58;;;;;;;19.27;33.68;101287.78;5038647;28;20171;-75
2022/05/05 09:41:45;;;;;;;15.23;10.18;;;;;;;19.82;35.98;101297.16;5060949;28;22649;-74
2022/05/05 09:44:27;;;;;;;14.23;6.80;;;;;;;19.64;36.27;101264.75;5055557;28;20032;-74
2022/05/05 09:46:56;;;;;;;6.65;3.08;;;;;;;19.64;34.82;101291.38;5064766;28;20102;-77
2022/05/05 09:49:25;;;;;;;11.10;2.28;;;;;;;18.72;36.24;101257.84;5067007;28;20025;-75
2022/05/05 09:57:41;;;;;;;14.60;2.92;;;;;;;18.62;35.64;101264.28;5057355;28;20036;-75
2022/05/05 10:05:53;;;;;;;5.90;2.85;;;;;;;19.17;36.70;101278.22;5049131;28;20123;-75
2022/05/05 10:12:02;;;;;;;6.93;2.60;;;;;;;18.85;38.23;101241.69;5067689;28;20097;-73
2022/05/05 10:17:51;;;;;;;9.00;4.05;;;;;;;19.51;36.12;101281.03;5078566;28;20043;-73
2022/05/05 10:24:06;;;;;;;10.13;5.15;;;;;;;20.34;36.55;101247.00;5077160;28;20085;-73
2022/05/05 10:26:32;;;;;;;10.30;5.38;;;;;;;20.54;36.50;101237.59;5078780;28;20032;-73
2022/05/05 10:32:21;;;;;;;8.90;3.85;;;;;;;19.71;36.13;101277.91;5077981;28;20383;-73
2022/05/05 10:35:07;;;;;;;8.02;4.40;;;;;;;20.16;35.93;101276.81;5077919;28;20039;-74
2022/05/05 10:40:54;;;;;;;22.65;10.77;;;;;;;21.78;33.56;101249.00;5078154;28;20094;-73
2022/05/05 10:47:16;;;;;;;18.05;8.57;;;;;;;21.54;33.09;101230.19;5078350;28;20075;-73
2022/05/05 10:49:43;;;;;;;25.50;10.75;;;;;;;21.83;33.50;101244.38;5082873;28;20036;-74
2022/05/05 10:52:53;;;;;;;16.58;8.07;;;;;;;21.82;31.69;101232.81;5079684;28;20040;-73
2022/05/05 10:59:51;;;;;;;14.50;7.07;;;;;;;20.42;32.83;101249.47;5077332;28;20113;-75
2022/05/05 11:06:17;;;;;;;35.47;10.50;;;;;;;20.83;32.26;101256.31;5064058;28;20043;-74
2022/05/05 11:09:22;;;;;;;22.63;9.48;;;;;;;21.36;32.93;101260.97;5064634;28;20044;-73
2022/05/05 11:21:35;;;;;;;5.72;2.92;;;;;;;20.49;32.54;101274.19;5044829;28;20087;-74
2022/05/05 11:30:45;;;;;;;7.72;2.58;;;;;;;20.17;31.97;101235.91;5063673;28;20052;-74
2022/05/05 11:40:33;;;;;;;5.38;2.80;;;;;;;20.14;33.18;101233.34;5061238;28;20074;-74
2022/05/05 11:46:21;;;;;;;10.25;4.47;;;;;;;20.10;35.28;101223.69;5063615;28;20063;-75
2022/05/05 11:52:14;;;;;;;7.50;3.65;;;;;;;19.93;32.73;101274.75;5064384;28;20044;-73
2022/05/05 12:01:38;;;;;;;18.88;3.30;;;;;;;20.09;32.09;101224.56;5063886;28;20147;-76
2022/05/05 12:07:27;;;;;;;8.85;2.60;;;;;;;20.20;31.70;101220.72;5079177;28;20039;-75
2022/05/05 12:13:14;;;;;;;5.40;2.90;;;;;;;20.70;32.91;101254.94;5068658;28;20043;-74
2022/05/05 12:15:40;;;;;;;5.53;2.67;;;;;;;20.36;32.51;101244.28;5077769;28;20060;-75
2022/05/05 12:19:00;;;;;;;4.88;2.55;;;;;;;20.32;32.02;101203.53;5076996;28;20051;-74
2022/05/05 12:21:29;;;;;;;17.75;2.33;;;;;;;20.35;32.19;101222.09;5048695;28;20040;-74
2022/05/05 12:24:07;;;;;;;5.22;2.10;;;;;;;19.39;33.57;101239.59;5047317;28;20040;-75
2022/05/05 12:26:36;;;;;;;14.90;2.40;;;;;;;19.93;33.79;101211.69;5061203;28;20051;-75
2022/05/05 12:29:15;;;;;;;5.00;1.98;;;;;;;19.81;33.99;101209.34;5039183;28;20032;-75
2022/05/05 12:31:57;;;;;;;3.70;2.00;;;;;;;20.30;33.95;101241.78;5031101;28;21273;-74
2022/05/05 12:34:27;;;;;;;11.87;2.80;;;;;;;20.00;33.10;101207.94;5038473;28;20040;-75
2022/05/05 12:37:11;;;;;;;7.60;2.97;;;;;;;20.57;32.04;101195.72;5049585;28;20037;-74
2022/05/05 12:43:09;;;;;;;5.35;2.03;;;;;;;20.65;32.35;101180.41;5061613;28;20047;-75
2022/05/05 12:45:36;;;;;;;7.25;2.85;;;;;;;20.75;32.13;101188.13;5047381;28;20048;-75
2022/05/05 12:48:10;;;;;;;8.52;1.90;;;;;;;20.99;32.64;101189.16;5046604;28;20060;-74
2022/05/05 12:50:48;;;;;;;4.43;2.58;;;;;;;21.34;32.29;101229.91;5046443;28;20067;-75
2022/05/05 13:01:54;;;;;;;5.10;2.63;;;;;;;20.61;31.67;101181.41;5058642;28;20063;-75
2022/05/05 13:04:20;;;;;;;11.32;2.65;;;;;;;20.48;31.89;101181.75;5051782;28;20047;-75
2022/05/05 13:06:48;;;;;;;4.38;2.63;;;;;;;20.71;34.28;101182.00;5062097;28;20079;-75
2022/05/05 13:09:22;;;;;;;4.90;3.10;;;;;;;20.55;32.91;101186.00;5064519;28;20890;-75
2022/05/05 13:11:52;;;;;;;11.23;2.88;;;;;;;19.84;33.05;101187.94;5058189;28;20068;-74
2022/05/05 13:14:53;;;;;;;7.50;2.45;;;;;;;20.45;33.95;101218.25;5052975;28;20092;-74
2022/05/05 13:17:20;;;;;;;7.72;3.30;;;;;;;20.44;33.39;101196.97;5065405;28;21704;-75
2022/05/05 13:19:47;;;;;;;6.13;2.22;;;;;;;19.63;32.80;101180.47;5047526;28;20016;-75
2022/05/05 13:22:29;;;;;;;10.27;3.25;;;;;;;20.03;34.16;101198.97;5058792;28;20044;-75
2022/05/05 13:24:55;;;;;;;4.87;2.37;;;;;;;20.03;33.77;101204.31;5041547;28;20036;-77
2022/05/05 13:27:20;;;;;;;7.45;2.63;;;;;;;20.11;32.49;101209.44;5063835;28;20487;-75
2022/05/05 13:29:46;;;;;;;5.22;3.17;;;;;;;19.96;34.18;101160.09;5058918;28;20029;-75
2022/05/05 13:32:12;;;;;;;6.90;3.10;;;;;;;20.37;31.98;101163.38;5062567;28;20032;-74
2022/05/05 13:34:53;;;;;;;4.68;2.42;;;;;;;20.60;32.51;101190.31;5048891;28;20397;-74
2022/05/05 13:37:20;;;;;;;5.47;2.70;;;;;;;20.45;31.73;101172.06;5046378;28;20043;-74
2022/05/05 13:39:47;;;;;;;24.30;3.58;;;;;;;20.20;33.16;101162.06;5034351;28;20108;-78
2022/05/05 13:42:14;;;;;;;5.28;2.63;;;;;;;20.35;33.36;101170.59;5044309;28;20045;-74
2022/05/05 13:44:39;;;;;;;9.55;2.53;;;;;;;20.66;32.09;101192.78;5061096;28;20711;-75
2022/05/05 13:47:06;;;;;;;5.07;2.63;;;;;;;20.57;32.18;101194.88;5045970;28;20024;-74
2022/05/05 13:49:31;;;;;;;7.07;2.85;;;;;;;20.36;31.71;101188.31;5037468;28;20476;-75
2022/05/05 13:51:57;;;;;;;8.00;2.53;;;;;;;20.61;32.49;101176.06;5058253;28;20051;-74
2022/05/05 13:54:22;;;;;;;8.23;3.20;;;;;;;20.79;32.04;101201.31;5048623;28;20569;-74
2022/05/05 13:56:49;;;;;;;5.13;3.35;;;;;;;20.61;33.32;101164.53;5059091;28;20044;-74
2022/05/05 13:59:15;;;;;;;3.85;2.22;;;;;;;20.73;33.15;101196.16;5050698;28;20041;-75
2022/05/05 14:01:41;;;;;;;8.55;2.60;;;;;;;20.31;31.99;101168.91;5050100;28;20084;-75
2022/05/05 14:04:07;;;;;;;4.15;2.25;;;;;;;19.82;32.32;101182.63;5059682;28;20071;-75
2022/05/05 14:06:51;;;;;;;8.38;2.85;;;;;;;20.38;32.41;101168.69;5032821;28;20037;-75
2022/05/05 14:12:10;;;;;;;6.10;2.65;;;;;;;20.33;32.42;101165.28;5047936;28;20398;-76
2022/05/05 14:14:36;;;;;;;4.43;2.28;;;;;;;20.85;31.48;101203.78;5031067;28;20036;-76
2022/05/05 14:17:04;;;;;;;4.22;2.58;;;;;;;20.39;32.80;101189.13;5058389;28;20040;-76
2022/05/05 14:19:31;;;;;;;4.55;2.00;;;;;;;20.59;31.74;101193.91;5045527;28;20111;-75
2022/05/05 14:22:20;;;;;;;5.90;1.95;;;;;;;20.55;33.00;101170.00;5061101;28;20093;-75
2022/05/05 14:24:52;;;;;;;14.07;3.60;;;;;;;20.73;33.09;101189.97;5065731;28;20037;-75
2022/05/05 14:27:18;;;;;;;5.10;2.65;;;;;;;20.21;32.11;101150.53;5042479;28;20036;-75
2022/05/05 14:29:51;;;;;;;7.50;2.15;;;;;;;20.64;32.21;101183.09;5035906;28;20048;-74
2022/05/05 14:32:26;;;;;;;7.30;2.85;;;;;;;20.51;32.58;101165.66;5061000;28;20033;-75
2022/05/05 14:34:51;;;;;;;4.47;2.10;;;;;;;20.47;32.32;101146.22;5040991;28;20029;-77
2022/05/05 14:37:17;;;;;;;7.35;2.63;;;;;;;20.36;32.79;101151.00;5019965;28;20041;-75
2022/05/05 14:39:45;;;;;;;5.30;2.13;;;;;;;20.53;32.83;101153.16;5053581;28;20700;-74
2022/05/05 14:42:25;;;;;;;29.55;3.40;;;;;;;20.73;31.89;101176.63;5063514;28;20127;-75
2022/05/05 14:44:52;;;;;;;7.75;3.42;;;;;;;20.22;33.85;101141.59;5059052;28;20037;-75
2022/05/05 14:47:19;;;;;;;9.85;3.20;;;;;;;20.24;33.69;101144.22;5065914;28;20051;-73
2022/05/05 14:49:54;;;;;;;9.75;3.20;;;;;;;20.60;32.97;101181.44;5051537;28;20025;-74
2022/05/05 14:52:22;;;;;;;9.55;3.28;;;;;;;20.27;32.93;101157.44;5060467;28;20075;-75
2022/05/05 14:54:50;;;;;;;4.03;2.38;;;;;;;20.35;31.87;101162.59;5046450;28;20579;-74
2022/05/05 14:57:23;;;;;;;3.75;2.03;;;;;;;20.16;33.34;101163.09;5042807;28;20178;-75
2022/05/05 14:59:50;;;;;;;4.13;2.28;;;;;;;20.10;32.65;101157.94;5043320;28;20044;-74
2022/05/05 15:02:18;;;;;;;6.10;2.70;;;;;;;20.32;32.13;101150.22;5065777;28;20064;-74
2022/05/05 15:04:45;;;;;;;6.35;2.95;;;;;;;20.56;32.17;101151.31;5046986;28;20013;-74
2022/05/05 15:07:11;;;;;;;4.18;2.15;;;;;;;20.51;32.95;101145.22;5063126;28;20506;-74
2022/05/05 15:09:50;;;;;;;4.00;1.83;;;;;;;20.37;32.65;101164.28;5057402;28;20036;-74
2022/05/05 15:12:16;;;;;;;3.70;2.25;;;;;;;20.18;33.15;101155.03;5041580;28;20045;-74
2022/05/05 15:14:43;;;;;;;3.13;1.77;;;;;;;20.37;32.51;101144.72;5058974;28;20040;-74
2022/05/05 15:17:09;;;;;;;4.68;2.28;;;;;;;20.24;32.95;101181.53;5052871;28;20107;-74
2022/05/05 15:19:36;;;;;;;2.75;1.77;;;;;;;20.05;32.44;101140.34;5046182;28;20063;-74
2022/05/05 15:22:03;;;;;;;5.68;2.63;;;;;;;20.36;32.36;101145.66;5064164;28;20491;-73
2022/05/05 15:24:30;;;;;;;8.27;2.58;;;;;;;20.29;33.04;101152.97;5062236;28;20033;-75
2022/05/05 15:26:57;;;;;;;11.75;3.53;;;;;;;20.35;32.54;101160.78;5020412;28;20090;-75
2022/05/05 15:29:24;;;;;;;5.63;3.05;;;;;;;20.37;31.96;101137.63;5056846;28;20040;-75
2022/05/05 15:31:50;;;;;;;7.05;3.13;;;;;;;20.37;32.17;101140.31;5042106;28;20170;-74
2022/05/05 15:34:16;;;;;;;3.05;2.00;;;;;;;20.00;33.15;101175.97;5067969;28;20493;-74
2022/05/05 15:36:44;;;;;;;5.30;2.10;;;;;;;20.02;32.55;101134.16;5063836;28;20041;-74
2022/05/05 15:39:10;;;;;;;5.63;2.35;;;;;;;20.03;33.86;101141.22;5064086;28;20089;-74
2022/05/05 15:41:55;;;;;;;3.15;1.90;;;;;;;20.15;32.76;101153.34;5046486;28;20037;-75
2022/05/05 15:44:20;;;;;;;7.38;2.95;;;;;;;20.43;32.65;101180.09;5046767;28;20395;-74
2022/05/05 15:46:56;;;;;;;4.97;2.28;;;;;;;19.87;33.00;101139.03;5068920;28;20017;-74
2022/05/05 15:49:24;;;;;;;5.18;2.40;;;;;;;19.90;34.21;101169.16;5067829;28;20032;-77
2022/05/05 15:51:50;;;;;;;6.65;2.40;;;;;;;20.22;33.29;101165.56;5074266;28;20048;-78
2022/05/05 15:57:51;;;;;;;6.15;2.92;;;;;;;19.71;34.13;101147.41;5062006;28;20090;-75
2022/05/05 16:00:17;;;;;;;7.78;2.42;;;;;;;19.69;34.58;101172.34;5069365;28;20147;-75
2022/05/05 16:02:45;;;;;;;3.88;2.25;;;;;;;19.92;32.96;101137.97;5045287;28;20496;-74
2022/05/05 16:05:14;;;;;;;3.72;2.15;;;;;;;19.54;34.26;101139.84;5037423;28;21678;-74