Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:25;;;;;;;0.20;0.20;;;;;;;12.85;46.90;100971.66;5093105;28;20035;-74
2022/03/27 00:03:53;;;;;;;0.20;0.20;;;;;;;12.79;46.20;100970.28;5090267;28;20493;-73
2022/03/27 00:06:19;;;;;;;0.20;0.20;;;;;;;12.72;46.60;100961.72;5093248;28;20020;-73
2022/03/27 00:08:54;;;;;;;0.20;0.20;;;;;;;12.81;44.28;100970.72;5092949;28;20051;-73
2022/03/27 00:11:26;;;;;;;0.20;0.20;;;;;;;12.94;45.11;100957.47;5092839;28;20028;-73
2022/03/27 00:14:01;;;;;;;0.20;0.20;;;;;;;12.81;43.70;100959.56;5077085;28;20059;-73
2022/03/27 00:16:27;;;;;;;0.20;0.20;;;;;;;12.78;42.17;100960.25;5076134;28;20028;-73
2022/03/27 00:18:53;;;;;;;0.20;0.20;;;;;;;12.79;42.08;100951.56;5092812;28;20031;-74
2022/03/27 00:21:23;;;;;;;0.20;0.20;;;;;;;12.77;41.04;100950.28;5092944;28;20024;-74
2022/03/27 00:23:50;;;;;;;0.10;0.10;;;;;;;12.85;41.42;100949.31;5096655;28;20063;-74
2022/03/27 00:26:22;;;;;;;0.17;0.17;;;;;;;12.96;39.96;100955.97;5096504;28;20461;-74
2022/03/27 00:28:57;;;;;;;0.20;0.20;;;;;;;13.07;39.16;100951.47;5096132;28;20449;-71
2022/03/27 00:31:23;;;;;;;0.20;0.20;;;;;;;12.96;39.69;100950.38;5114094;28;20030;-71
2022/03/27 00:33:54;;;;;;;0.20;0.20;;;;;;;13.00;38.42;100947.69;5096179;28;20039;-73
2022/03/27 00:36:25;;;;;;;0.20;0.20;;;;;;;13.15;37.95;100954.41;5095867;28;20032;-74
2022/03/27 00:39:18;;;;;;;0.20;0.20;;;;;;;13.11;38.14;100946.78;5095846;28;20020;-71
2022/03/27 00:41:47;;;;;;;0.20;0.20;;;;;;;13.03;38.20;100947.75;5095842;28;20034;-71
2022/03/27 00:44:53;;;;;;;0.20;0.20;;;;;;;13.08;37.26;100947.50;5096793;28;20031;-74
2022/03/27 00:47:19;;;;;;;0.20;0.20;;;;;;;13.09;37.17;100953.88;5090237;28;20563;-72
2022/03/27 00:49:47;;;;;;;0.20;0.20;;;;;;;13.02;36.42;100965.69;5096004;28;20028;-74
2022/03/27 00:52:16;;;;;;;0.20;0.20;;;;;;;13.08;35.48;100958.66;5095580;28;20031;-72
2022/03/27 00:54:41;;;;;;;0.10;0.10;;;;;;;13.23;34.99;100961.84;5095726;28;20032;-72
2022/03/27 00:57:08;;;;;;;0.20;0.20;;;;;;;13.28;33.39;100959.59;5095662;28;20028;-71
2022/03/27 00:59:36;;;;;;;0.20;0.20;;;;;;;13.24;33.19;100955.88;5095621;28;20027;-71
2022/03/27 01:02:02;;;;;;;0.20;0.20;;;;;;;13.19;33.33;100958.13;5095525;28;20039;-72
2022/03/27 01:04:30;;;;;;;0.20;0.20;;;;;;;13.46;29.32;100954.41;5095532;28;20031;-72
2022/03/27 01:07:08;;;;;;;0.20;0.20;;;;;;;13.76;28.34;100953.91;5096243;28;20466;-72
2022/03/27 01:09:37;;;;;;;0.20;0.20;;;;;;;13.66;29.56;100958.06;5095403;28;20027;-72
2022/03/27 01:12:17;;;;;;;0.20;0.20;;;;;;;13.63;30.49;100958.78;5095455;28;20023;-72
2022/03/27 01:14:44;;;;;;;0.20;0.20;;;;;;;13.56;30.32;100951.06;5113383;28;20474;-72
2022/03/27 01:17:21;;;;;;;0.20;0.20;;;;;;;13.53;29.61;100949.00;5113620;28;20122;-71
2022/03/27 01:19:54;;;;;;;0.20;0.20;;;;;;;13.60;30.02;100956.72;5095177;28;20131;-72
2022/03/27 01:22:20;;;;;;;0.20;0.20;;;;;;;13.51;30.89;100958.91;5095183;28;20023;-72
2022/03/27 01:24:48;;;;;;;0.20;0.20;;;;;;;13.59;30.45;100955.94;5094869;28;20051;-72
2022/03/27 01:27:17;;;;;;;0.20;0.20;;;;;;;13.54;30.05;100956.22;5095899;28;20470;-73
2022/03/27 01:29:43;;;;;;;0.20;0.20;;;;;;;13.72;29.08;100958.59;5095224;28;20035;-73
2022/03/27 01:32:14;;;;;;;0.20;0.20;;;;;;;13.64;29.73;100954.84;5095361;28;20084;-72
2022/03/27 01:34:47;;;;;;;0.20;0.20;;;;;;;13.56;30.90;100959.44;5095851;28;20126;-72
2022/03/27 01:37:14;;;;;;;;;;;;;;;13.51;28.95;100956.13;5095518;28;20024;-72
2022/03/27 01:39:42;;;;;;;0.20;0.20;;;;;;;13.50;27.93;100955.31;5095088;28;19914;-73
2022/03/27 01:42:12;;;;;;;0.20;0.20;;;;;;;13.97;25.45;100953.56;5095037;28;20027;-72
2022/03/27 01:44:40;;;;;;;0.20;0.20;;;;;;;14.14;25.59;100956.72;5095205;28;20028;-72
2022/03/27 01:47:09;;;;;;;0.20;0.20;;;;;;;14.13;25.62;100952.31;5095292;28;20019;-73
2022/03/27 01:49:40;;;;;;;0.20;0.20;;;;;;;14.18;25.43;100948.41;5095279;28;20088;-72
2022/03/27 01:52:08;;;;;;;0.20;0.20;;;;;;;14.17;25.38;100963.56;5114099;28;20059;-72
2022/03/27 01:54:34;;;;;;;0.20;0.20;;;;;;;14.05;26.38;100970.09;5095545;28;20019;-72
2022/03/27 01:57:01;;;;;;;0.20;0.20;;;;;;;13.97;27.03;100971.16;5095213;28;20122;-72
2022/03/27 01:59:29;;;;;;;0.20;0.20;;;;;;;13.96;27.37;100974.31;5098417;28;20110;-72
2022/03/27 02:01:58;;;;;;;0.20;0.20;;;;;;;14.03;27.50;100975.28;5098430;28;20036;-71
2022/03/27 02:04:27;;;;;;;0.20;0.20;;;;;;;13.82;28.12;100980.41;5099114;28;20110;-72
2022/03/27 02:06:53;;;;;;;0.20;0.20;;;;;;;13.75;28.63;100985.84;5099884;28;20035;-74
2022/03/27 02:09:21;;;;;;;0.20;0.20;;;;;;;13.77;28.62;100980.69;5104810;28;20034;-74
2022/03/27 02:11:52;;;;;;;0.20;0.20;;;;;;;13.70;26.85;100988.91;5103783;28;20035;-75
2022/03/27 02:14:21;;;;;;;0.20;0.20;;;;;;;13.79;26.91;100986.72;5102876;28;20169;-76
2022/03/27 02:16:47;;;;;;;0.20;0.20;;;;;;;13.63;26.90;100970.81;5122058;28;20023;-73
2022/03/27 02:19:18;;;;;;;0.20;0.20;;;;;;;13.74;26.82;101000.97;5104672;28;20033;-75
2022/03/27 02:21:49;;;;;;;0.20;0.20;;;;;;;13.59;27.54;101000.66;5102644;28;20050;-73
2022/03/27 02:24:21;;;;;;;0.20;0.20;;;;;;;13.57;28.03;101008.59;5098679;28;20135;-72
2022/03/27 02:26:50;;;;;;;0.20;0.20;;;;;;;13.59;28.16;101005.44;5102434;28;20027;-73
2022/03/27 02:29:16;;;;;;;0.20;0.20;;;;;;;13.51;28.40;101010.03;5102516;28;20081;-73
2022/03/27 02:31:46;;;;;;;0.20;0.20;;;;;;;13.41;28.69;101001.41;5101010;28;20054;-75
2022/03/27 02:34:17;;;;;;;0.20;0.20;;;;;;;13.43;28.16;101001.88;5099382;28;20050;-72
2022/03/27 02:36:43;;;;;;;0.20;0.20;;;;;;;13.35;28.91;101007.25;5116793;28;20114;-73
2022/03/27 02:39:11;;;;;;;0.20;0.20;;;;;;;13.38;27.60;101008.53;5098281;28;20470;-72
2022/03/27 02:41:43;;;;;;;0.20;0.20;;;;;;;13.30;27.58;101001.94;5098381;28;20450;-72
2022/03/27 02:44:14;;;;;;;0.20;0.20;;;;;;;13.38;27.24;101016.94;5097666;28;20118;-73
2022/03/27 02:46:40;;;;;;;0.20;0.20;;;;;;;13.41;26.61;101012.59;5098339;28;20023;-72
2022/03/27 02:49:11;;;;;;;0.20;0.20;;;;;;;13.57;26.70;101016.97;5098106;28;20098;-72
2022/03/27 02:51:41;;;;;;;0.20;0.20;;;;;;;13.45;27.39;101011.50;5098106;28;20378;-72
2022/03/27 02:54:09;;;;;;;0.20;0.20;;;;;;;13.43;25.56;100985.91;5097602;28;20465;-72
2022/03/27 02:56:38;;;;;;;0.20;0.20;;;;;;;13.70;24.93;101023.28;5097559;28;20024;-72
2022/03/27 02:59:10;;;;;;;0.20;0.20;;;;;;;13.78;25.70;101015.84;5097703;28;20526;-72
2022/03/27 03:01:41;;;;;;;0.20;0.20;;;;;;;13.69;26.13;101020.84;5097319;28;20027;-72
2022/03/27 03:04:09;;;;;;;0.20;0.20;;;;;;;13.73;26.52;101021.72;5097602;28;20042;-72
2022/03/27 03:06:35;;;;;;;0.20;0.20;;;;;;;13.79;26.35;101014.69;5097189;28;20059;-72
2022/03/27 03:09:07;;;;;;;0.20;0.20;;;;;;;13.92;27.26;101023.78;5097402;28;20039;-72
2022/03/27 03:11:53;;;;;;;0.20;0.20;;;;;;;14.18;26.77;101017.56;5098840;28;20369;-72
2022/03/27 03:14:21;;;;;;;0.20;0.20;;;;;;;14.00;27.28;101012.38;5096723;28;20031;-71
2022/03/27 03:16:50;;;;;;;0.20;0.20;;;;;;;13.99;27.23;101019.13;5097182;28;20106;-72
2022/03/27 03:19:19;;;;;;;0.20;0.20;;;;;;;13.98;27.93;101023.13;5097149;28;20023;-72
2022/03/27 03:21:47;;;;;;;0.20;0.20;;;;;;;13.74;28.11;101012.16;5097144;28;20468;-72
2022/03/27 03:24:16;;;;;;;0.20;0.20;;;;;;;13.63;29.12;101018.34;5097103;28;20195;-72
2022/03/27 03:26:41;;;;;;;0.20;0.20;;;;;;;13.68;29.46;101017.22;5097028;28;20043;-72
2022/03/27 03:29:10;;;;;;;0.20;0.20;;;;;;;13.51;29.88;101024.03;5097467;28;20054;-72
2022/03/27 03:31:38;;;;;;;0.20;0.20;;;;;;;13.78;29.89;101024.25;5096981;28;20374;-72
2022/03/27 03:34:04;;;;;;;0.20;0.20;;;;;;;13.60;30.37;101021.03;5097143;28;20386;-72
2022/03/27 03:36:52;;;;;;;0.20;0.20;;;;;;;13.59;30.40;101022.22;5096934;28;20023;-72
2022/03/27 03:39:18;;;;;;;0.20;0.20;;;;;;;13.53;31.16;101016.09;5096706;28;20036;-72
2022/03/27 03:41:44;;;;;;;0.20;0.20;;;;;;;13.40;30.68;101014.56;5115303;28;20038;-73
2022/03/27 03:44:10;;;;;;;0.20;0.20;;;;;;;13.39;31.04;101015.75;5096707;28;20510;-72
2022/03/27 03:46:35;;;;;;;0.20;0.20;;;;;;;13.25;31.14;101007.81;5097215;28;20024;-72
2022/03/27 03:49:07;;;;;;;0.20;0.20;;;;;;;13.40;30.41;101010.97;5096625;28;20030;-72
2022/03/27 03:51:44;;;;;;;0.20;0.20;;;;;;;13.38;30.07;101011.34;5115471;28;20019;-72
2022/03/27 03:54:16;;;;;;;0.20;0.20;;;;;;;13.28;30.26;101003.50;5096664;28;20027;-72
2022/03/27 03:56:44;;;;;;;0.20;0.20;;;;;;;13.23;31.44;101012.16;5096518;28;20023;-72
2022/03/27 03:59:10;;;;;;;0.20;0.20;;;;;;;13.22;31.57;101010.53;5096120;28;20035;-72
2022/03/27 04:01:42;;;;;;;0.20;0.20;;;;;;;13.10;31.81;101016.97;5097077;28;20508;-71
2022/03/27 04:04:10;;;;;;;0.20;0.20;;;;;;;13.08;32.09;101020.13;5096803;28;20542;-71
2022/03/27 04:06:41;;;;;;;0.20;0.20;;;;;;;13.06;32.31;101010.50;5096507;28;20031;-72
2022/03/27 04:09:12;;;;;;;0.20;0.20;;;;;;;13.00;31.36;101012.75;5096430;28;20063;-71
2022/03/27 04:11:57;;;;;;;0.20;0.20;;;;;;;13.16;31.77;101009.97;5096607;28;20465;-71
2022/03/27 04:14:29;;;;;;;0.20;0.20;;;;;;;13.08;31.77;101011.75;5096097;28;20028;-72
2022/03/27 04:17:00;;;;;;;0.20;0.20;;;;;;;13.12;30.42;101003.47;5096149;28;20027;-71
2022/03/27 04:19:36;;;;;;;0.20;0.20;;;;;;;12.98;30.91;100997.50;5114683;28;20031;-71
2022/03/27 04:22:05;;;;;;;0.20;0.20;;;;;;;12.95;31.27;100999.03;5095483;28;20027;-72
2022/03/27 04:24:33;;;;;;;0.20;0.20;;;;;;;12.97;30.88;100999.47;5095713;28;20501;-72
2022/03/27 04:30:08;;;;;;;0.20;0.20;;;;;;;12.98;30.35;101015.06;5108757;28;20084;-72
2022/03/27 04:32:38;;;;;;;0.20;0.20;;;;;;;12.88;30.44;101004.41;5096071;28;20024;-72
2022/03/27 04:35:05;;;;;;;0.20;0.20;;;;;;;12.84;30.16;101003.53;5113880;28;20419;-71
2022/03/27 04:37:42;;;;;;;0.20;0.20;;;;;;;12.88;30.38;101004.41;5114801;28;20031;-72
2022/03/27 04:40:09;;;;;;;0.20;0.20;;;;;;;12.83;28.68;100976.75;5095754;28;20047;-72
2022/03/27 04:42:43;;;;;;;0.20;0.20;;;;;;;12.93;29.29;100995.78;5095882;28;20023;-74
2022/03/27 04:45:10;;;;;;;0.20;0.20;;;;;;;13.22;28.24;100999.34;5096299;28;20476;-73
2022/03/27 04:47:42;;;;;;;0.20;0.20;;;;;;;13.11;28.59;100991.47;5079004;28;20031;-72
2022/03/27 04:50:09;;;;;;;0.20;0.20;;;;;;;13.04;29.09;100994.06;5095389;28;20042;-73
2022/03/27 04:52:40;;;;;;;0.20;0.20;;;;;;;13.07;30.22;100984.97;5096257;28;20470;-73
2022/03/27 04:55:07;;;;;;;0.20;0.20;;;;;;;13.10;29.05;100972.25;5095872;28;20039;-72
2022/03/27 04:57:38;;;;;;;0.20;0.20;;;;;;;13.09;30.10;100968.66;5095650;28;20088;-72
2022/03/27 05:00:11;;;;;;;0.20;0.20;;;;;;;13.16;29.37;100959.66;5114547;28;20050;-73
2022/03/27 05:02:40;;;;;;;0.20;0.20;;;;;;;13.02;29.59;100964.88;5096217;28;20070;-72
2022/03/27 05:05:11;;;;;;;0.20;0.20;;;;;;;12.96;30.87;100966.34;5096147;28;20027;-72
2022/03/27 05:07:40;;;;;;;0.20;0.20;;;;;;;12.89;31.50;100971.72;5114047;28;20466;-72
2022/03/27 05:10:10;;;;;;;0.20;0.20;;;;;;;12.83;32.00;100966.41;5095361;28;20031;-73
2022/03/27 05:12:36;;;;;;;0.20;0.20;;;;;;;12.78;32.37;100954.69;5114061;28;20024;-73
2022/03/27 05:15:03;;;;;;;0.20;0.20;;;;;;;12.79;32.91;100945.16;5096293;28;20077;-74
2022/03/27 05:17:28;;;;;;;0.20;0.20;;;;;;;12.73;33.61;100946.56;5079129;28;20035;-72
2022/03/27 05:20:22;;;;;;;0.20;0.20;;;;;;;12.72;33.92;100950.53;5095981;28;20362;-73
2022/03/27 05:22:50;;;;;;;0.20;0.20;;;;;;;12.67;33.76;100948.00;5096022;28;20047;-73
2022/03/27 05:25:18;;;;;;;0.20;0.20;;;;;;;12.66;33.83;100935.22;5095139;28;20054;-72
2022/03/27 05:28:10;;;;;;;0.20;0.20;;;;;;;12.63;33.99;100944.34;5095313;28;20367;-73
2022/03/27 05:30:38;;;;;;;0.20;0.20;;;;;;;12.62;34.36;100945.47;5095574;28;20114;-73
2022/03/27 05:33:12;;;;;;;0.20;0.20;;;;;;;12.54;34.81;100934.13;5099430;28;20031;-74
2022/03/27 05:35:44;;;;;;;0.20;0.20;;;;;;;12.57;35.01;100943.78;5099746;28;20034;-73
2022/03/27 05:38:16;;;;;;;0.20;0.20;;;;;;;12.57;33.67;100939.00;5117434;28;20016;-72
2022/03/27 05:40:44;;;;;;;0.20;0.20;;;;;;;12.61;32.44;100939.09;5099183;28;20071;-73
2022/03/27 05:43:17;;;;;;;0.20;0.20;;;;;;;12.55;30.62;100912.59;5099505;28;20114;-72
2022/03/27 05:45:42;;;;;;;0.20;0.20;;;;;;;12.82;29.83;100934.06;5099411;28;20031;-72
2022/03/27 05:48:14;;;;;;;0.20;0.20;;;;;;;12.90;30.42;100940.66;5099454;28;20432;-72
2022/03/27 05:50:42;;;;;;;0.20;0.20;;;;;;;12.99;30.94;100938.47;5098670;28;20023;-73
2022/03/27 05:53:10;;;;;;;0.20;0.20;;;;;;;13.11;28.73;100935.59;5098834;28;20120;-72
2022/03/27 05:55:40;;;;;;;0.20;0.20;;;;;;;13.19;30.17;100933.78;5098891;28;20073;-72
2022/03/27 05:58:11;;;;;;;0.20;0.20;;;;;;;13.28;30.66;100933.63;5098366;28;20024;-73
2022/03/27 06:00:40;;;;;;;0.20;0.20;;;;;;;13.46;27.01;100934.03;5098659;28;20394;-71
2022/03/27 06:03:08;;;;;;;0.20;0.20;;;;;;;13.72;25.27;100930.63;5099094;28;20069;-72
2022/03/27 06:05:37;;;;;;;0.20;0.20;;;;;;;13.80;26.38;100921.22;5116848;28;20481;-73
2022/03/27 06:08:03;;;;;;;0.20;0.20;;;;;;;13.83;27.29;100926.88;5098708;28;20076;-72
2022/03/27 06:10:32;;;;;;;0.20;0.20;;;;;;;13.79;28.22;100920.38;5093039;28;20035;-74
2022/03/27 06:13:01;;;;;;;0.20;0.20;;;;;;;13.75;28.73;100921.50;5081484;28;20036;-73
2022/03/27 06:15:28;;;;;;;0.20;0.20;;;;;;;13.76;29.73;100917.53;5098119;28;20027;-72
2022/03/27 06:18:00;;;;;;;0.20;0.20;;;;;;;13.77;28.70;100911.56;5098489;28;20116;-74
2022/03/27 06:20:32;;;;;;;0.20;0.20;;;;;;;13.72;29.65;100911.84;5098191;28;20034;-72
2022/03/27 06:23:01;;;;;;;0.20;0.20;;;;;;;13.91;29.01;100916.66;5098560;28;20110;-72
2022/03/27 06:25:30;;;;;;;0.10;0.10;;;;;;;14.04;28.62;100909.72;5097661;28;20051;-73
2022/03/27 06:27:57;;;;;;;0.10;0.10;;;;;;;14.12;28.97;100905.09;5097901;28;20028;-73
2022/03/27 06:30:27;;;;;;;0.20;0.20;;;;;;;14.21;29.00;100902.06;5080521;28;20100;-73
2022/03/27 06:32:53;;;;;;;0.10;0.10;;;;;;;14.23;28.26;100910.91;5116624;28;20034;-74
2022/03/27 06:35:23;;;;;;;0.20;0.20;;;;;;;14.33;28.19;100905.53;5097779;28;20027;-72
2022/03/27 06:37:51;;;;;;;0.20;0.20;;;;;;;14.39;28.28;100909.63;5097890;28;20178;-73
2022/03/27 06:40:20;;;;;;;0.20;0.20;;;;;;;14.43;28.44;100912.47;5098089;28;20031;-73
2022/03/27 06:42:49;;;;;;;0.20;0.20;;;;;;;14.54;28.76;100905.13;5115585;28;20103;-73
2022/03/27 06:45:19;;;;;;;0.15;0.15;;;;;;;14.59;28.24;100902.00;5115833;28;20031;-73
2022/03/27 06:47:46;;;;;;;0.20;0.20;;;;;;;14.66;28.52;100904.94;5097950;28;20365;-73
2022/03/27 06:50:14;;;;;;;0.20;0.20;;;;;;;14.72;28.64;100908.25;5097283;28;20030;-72
2022/03/27 06:52:40;;;;;;;0.20;0.20;;;;;;;14.75;27.73;100903.88;5080982;28;20374;-73
2022/03/27 06:55:10;;;;;;;0.20;0.20;;;;;;;14.84;28.24;100901.63;5097905;28;20119;-73
2022/03/27 06:57:44;;;;;;;0.20;0.20;;;;;;;14.88;28.19;100902.50;5098065;28;20051;-75
2022/03/27 07:03:01;;;;;;;0.10;0.10;;;;;;;15.28;27.67;100909.53;5100288;28;20177;-73
2022/03/27 07:05:30;;;;;;;0.20;0.20;;;;;;;15.55;27.98;100908.34;5096859;28;20028;-73
2022/03/27 07:07:59;;;;;;;0.20;0.20;;;;;;;15.67;28.79;100905.34;5097525;28;20534;-72
2022/03/27 07:10:26;;;;;;;0.20;0.20;;;;;;;15.97;28.89;100912.94;5097386;28;20480;-74
2022/03/27 07:12:54;;;;;;;0.20;0.20;;;;;;;16.30;29.12;100908.50;5096988;28;20583;-73
2022/03/27 07:15:20;;;;;;;0.20;0.20;;;;;;;16.53;28.60;100914.78;5097200;28;20032;-74
2022/03/27 07:17:48;;;;;;;0.20;0.20;;;;;;;16.91;27.47;100921.19;5096830;28;20382;-73
2022/03/27 07:20:24;;;;;;;0.20;0.20;;;;;;;17.49;26.89;100920.44;5096704;28;20506;-74
2022/03/27 07:22:50;;;;;;;0.20;0.20;;;;;;;17.97;25.69;100915.50;5097208;28;20461;-71
2022/03/27 07:25:19;;;;;;;0.20;0.20;;;;;;;18.16;23.99;100917.16;5092886;28;20048;-72
2022/03/27 07:27:48;;;;;;;0.10;0.10;;;;;;;18.01;22.65;100915.50;5093494;28;20119;-70
2022/03/27 07:30:17;;;;;;;0.20;0.20;;;;;;;17.71;22.72;100927.78;5093415;28;20117;-71
2022/03/27 07:32:45;;;;;;;0.20;0.20;;;;;;;17.54;22.86;100920.88;5093238;28;20028;-71
2022/03/27 07:35:15;;;;;;;0.20;0.20;;;;;;;17.62;22.80;100921.69;5093586;28;20024;-73
2022/03/27 07:37:43;;;;;;;0.20;0.20;;;;;;;17.58;23.15;100920.91;5076280;28;20042;-73
2022/03/27 07:40:10;;;;;;;0.20;0.20;;;;;;;17.40;23.31;100931.22;5093335;28;20520;-73
2022/03/27 07:42:37;;;;;;;0.15;0.15;;;;;;;17.63;23.10;100928.13;5093738;28;20427;-73
2022/03/27 07:45:04;;;;;;;0.20;0.20;;;;;;;18.43;22.34;100933.72;5093101;28;20024;-73
2022/03/27 07:47:31;;;;;;;0.20;0.20;;;;;;;18.42;21.06;100940.59;5093207;28;20028;-73
2022/03/27 07:50:02;;;;;;;0.10;0.10;;;;;;;18.68;21.57;100931.81;5092852;28;20060;-73
2022/03/27 07:52:30;;;;;;;0.20;0.20;;;;;;;19.22;20.60;100938.28;5094197;28;20074;-71
2022/03/27 07:54:58;;;;;;;0.20;0.20;;;;;;;19.40;20.60;100948.78;5092806;28;20036;-72
2022/03/27 07:57:26;;;;;;;0.20;0.20;;;;;;;19.66;20.73;100945.53;5092785;28;20035;-72
2022/03/27 08:00:02;;;;;;;0.20;0.20;;;;;;;20.10;20.18;100942.16;5092557;28;20036;-72
2022/03/27 08:02:48;;;;;;;0.20;0.20;;;;;;;19.75;19.89;100940.25;5093237;28;20040;-71
2022/03/27 08:05:17;;;;;;;0.20;0.20;;;;;;;20.24;20.37;100949.78;5093053;28;20036;-73
2022/03/27 08:07:48;;;;;;;0.10;0.10;;;;;;;20.22;20.50;100951.38;5093159;28;20028;-72
2022/03/27 08:10:15;;;;;;;0.20;0.20;;;;;;;19.83;20.54;100955.16;5092508;28;20028;-72
2022/03/27 08:12:42;;;;;;;0.20;0.20;;;;;;;19.80;20.77;100962.41;5092534;28;20078;-73
2022/03/27 08:15:11;;;;;;;0.20;0.20;;;;;;;20.39;20.66;100971.06;5092546;28;20020;-72
2022/03/27 08:17:42;;;;;;;0.10;0.10;;;;;;;20.85;20.12;100974.91;5092349;28;20545;-73
2022/03/27 08:20:08;;;;;;;0.20;0.20;;;;;;;21.77;19.33;100984.66;5092495;28;20467;-72
2022/03/27 08:22:37;;;;;;;0.20;0.20;;;;;;;22.52;18.65;100983.78;5093224;28;20489;-72
2022/03/27 08:25:06;;;;;;;0.20;0.20;;;;;;;21.99;18.06;100979.56;5092061;28;20067;-71
2022/03/27 08:27:34;;;;;;;0.20;0.20;;;;;;;21.91;18.86;100978.84;5091589;28;20119;-71
2022/03/27 08:30:01;;;;;;;0.10;0.10;;;;;;;21.67;18.76;100996.88;5092038;28;20047;-71
2022/03/27 08:32:29;;;;;;;0.20;0.20;;;;;;;21.68;18.99;100979.50;5092009;28;20031;-72
2022/03/27 08:34:58;;;;;;;0.17;0.17;;;;;;;21.35;19.43;100995.16;5091786;28;20032;-72
2022/03/27 08:37:29;;;;;;;0.20;0.20;;;;;;;21.29;17.98;101004.47;5089233;28;20355;-70
2022/03/27 08:39:55;;;;;;;0.20;0.20;;;;;;;21.88;18.07;101002.34;5092886;28;20471;-71
2022/03/27 08:42:23;;;;;;;0.10;0.10;;;;;;;20.90;18.50;101006.38;5091900;28;20119;-71
2022/03/27 08:44:55;;;;;;;0.20;0.20;;;;;;;20.80;18.36;101015.72;5091637;28;20036;-72
2022/03/27 08:47:26;;;;;;;0.10;0.10;;;;;;;21.30;18.59;101012.56;5091748;28;20031;-71
2022/03/27 08:50:12;;;;;;;0.20;0.20;;;;;;;21.97;18.57;101007.50;5091615;28;20024;-72
2022/03/27 08:52:43;;;;;;;0.10;0.10;;;;;;;21.21;18.50;101017.91;5091743;28;20094;-71
2022/03/27 08:55:39;;;;;;;0.10;0.10;;;;;;;20.71;19.53;101015.38;5091683;28;20028;-72
2022/03/27 08:58:10;;;;;;;0.10;0.10;;;;;;;20.69;19.35;101006.50;5092108;28;20055;-73
2022/03/27 09:00:36;;;;;;;0.20;0.20;;;;;;;21.06;18.31;101017.19;5091343;28;20032;-71
2022/03/27 09:03:05;;;;;;;0.13;0.13;;;;;;;21.36;18.36;101016.59;5092508;28;20032;-73
2022/03/27 09:05:38;;;;;;;0.20;0.20;;;;;;;20.66;18.60;101013.78;5091480;28;20052;-70
2022/03/27 09:08:13;;;;;;;0.20;0.20;;;;;;;21.23;18.66;101006.16;5094796;28;20024;-73
2022/03/27 09:10:42;;;;;;;0.10;0.10;;;;;;;21.63;18.74;101005.44;5095812;28;20028;-70
2022/03/27 09:13:19;;;;;;;0.15;0.15;;;;;;;21.76;19.31;101013.41;5097442;28;20463;-73
2022/03/27 09:15:59;;;;;;;0.10;0.10;;;;;;;21.23;19.05;100998.47;5095645;28;20043;-71
2022/03/27 09:18:42;;;;;;;0.10;0.10;;;;;;;21.13;19.05;101019.94;5095439;28;20032;-70
2022/03/27 09:21:09;;;;;;;0.10;0.10;;;;;;;21.85;18.79;100996.72;5095433;28;20075;-70
2022/03/27 09:23:38;;;;;;;0.10;0.10;;;;;;;22.44;18.03;101004.97;5095894;28;20115;-70
2022/03/27 09:26:11;;;;;;;0.10;0.10;;;;;;;22.44;17.56;101000.09;5116861;28;20040;-72
2022/03/27 09:28:48;;;;;;;0.10;0.10;;;;;;;21.86;17.53;100999.13;5098727;28;20042;-72
2022/03/27 09:31:24;;;;;;;0.20;0.20;;;;;;;21.99;17.61;100996.56;5098585;28;20036;-71
2022/03/27 09:33:55;;;;;;;0.10;0.10;;;;;;;21.24;18.78;100980.25;5099024;28;20457;-72
2022/03/27 09:36:32;;;;;;;0.20;0.20;;;;;;;20.64;18.68;100990.78;5099041;28;20544;-73
2022/03/27 09:39:16;;;;;;;0.20;0.20;;;;;;;20.52;18.11;100990.44;5100106;28;20031;-71
2022/03/27 09:41:45;;;;;;;0.10;0.10;;;;;;;20.64;18.93;100981.50;5099009;28;20042;-72
2022/03/27 09:44:15;;;;;;;0.10;0.10;;;;;;;21.62;18.41;100977.50;5099042;28;20031;-72
2022/03/27 09:46:54;;;;;;;0.10;0.10;;;;;;;21.26;17.02;100977.03;5098721;28;20492;-72
2022/03/27 09:49:28;;;;;;;0.10;0.10;;;;;;;21.04;17.10;100987.69;5098172;28;20023;-71
2022/03/27 09:52:00;;;;;;;0.20;0.20;;;;;;;21.23;18.27;100972.19;5098199;28;20028;-72
2022/03/27 09:54:31;;;;;;;0.20;0.20;;;;;;;21.31;17.84;100971.75;5116496;28;20474;-72
2022/03/27 09:56:57;;;;;;;0.10;0.10;;;;;;;21.03;17.52;100980.41;5098295;28;20057;-72
2022/03/27 09:59:31;;;;;;;0.20;0.20;;;;;;;21.19;17.12;100973.00;5098908;28;20039;-72
2022/03/27 10:02:26;;;;;;;0.10;0.10;;;;;;;21.03;17.75;100981.22;5097926;28;20081;-71
2022/03/27 10:05:06;;;;;;;0.13;0.13;;;;;;;20.64;17.15;100970.19;5098197;28;20047;-72
2022/03/27 10:07:43;;;;;;;0.20;0.20;;;;;;;20.62;17.42;100969.81;5098323;28;20035;-72
2022/03/27 10:10:14;;;;;;;0.10;0.10;;;;;;;20.69;17.77;100964.09;5097852;28;20027;-71
2022/03/27 10:12:43;;;;;;;0.10;0.10;;;;;;;20.75;17.72;100970.13;5097857;28;20027;-72
2022/03/27 10:15:20;;;;;;;0.20;0.20;;;;;;;20.44;18.59;100960.56;5097343;28;20031;-72
2022/03/27 10:17:51;;;;;;;0.20;0.20;;;;;;;20.62;18.81;100953.63;5097182;28;20128;-71
2022/03/27 10:20:21;;;;;;;0.20;0.20;;;;;;;20.50;18.97;100958.94;5097431;28;20483;-71
2022/03/27 10:22:57;;;;;;;0.20;0.20;;;;;;;20.34;17.79;100953.75;5097780;28;20116;-73
2022/03/27 10:25:28;;;;;;;0.20;0.20;;;;;;;20.32;18.50;100942.06;5094291;28;20048;-73
2022/03/27 10:27:57;;;;;;;0.20;0.20;;;;;;;20.18;17.45;100951.41;5094731;28;20043;-72
2022/03/27 10:30:31;;;;;;;0.10;0.10;;;;;;;20.46;17.35;100946.84;5094789;28;20093;-72
2022/03/27 10:33:01;;;;;;;0.20;0.20;;;;;;;20.19;17.53;100941.72;5094250;28;20105;-72
2022/03/27 10:35:39;;;;;;;0.20;0.20;;;;;;;20.40;17.89;100941.63;5095532;28;20501;-72
2022/03/27 10:38:32;;;;;;;0.10;0.10;;;;;;;20.44;18.92;100937.97;5094150;28;20101;-72
2022/03/27 10:41:13;;;;;;;0.10;0.10;;;;;;;20.47;18.49;100937.19;5094812;28;20483;-71
2022/03/27 10:44:10;;;;;;;0.10;0.10;;;;;;;20.35;18.72;100947.72;5094128;28;20099;-74
2022/03/27 10:46:46;;;;;;;0.20;0.20;;;;;;;20.50;19.07;100941.97;5052735;28;20040;-72
2022/03/27 10:49:17;;;;;;;0.17;0.17;;;;;;;20.62;18.15;100936.69;5093935;28;20024;-70
2022/03/27 10:51:47;;;;;;;0.20;0.20;;;;;;;20.46;18.52;100936.38;5093700;28;20105;-86
2022/03/27 10:54:18;;;;;;;0.10;0.10;;;;;;;20.50;18.84;100941.97;5077113;28;20071;-79
2022/03/27 10:56:45;;;;;;;0.20;0.20;;;;;;;20.37;19.99;100938.81;5094061;28;20096;-76
2022/03/27 10:59:19;;;;;;;0.10;0.10;;;;;;;20.06;19.39;100923.59;5094824;28;20024;-77
2022/03/27 11:01:49;;;;;;;0.20;0.20;;;;;;;20.10;20.29;100930.84;5095397;28;20024;-75
2022/03/27 11:04:23;;;;;;;0.20;0.20;;;;;;;19.74;20.57;100916.06;5093693;28;20111;-75
2022/03/27 11:07:09;;;;;;;0.20;0.20;;;;;;;19.73;20.66;100911.63;5094980;28;20027;-77
2022/03/27 11:09:44;;;;;;;0.10;0.10;;;;;;;19.72;20.40;100917.69;5091890;28;20040;-77
2022/03/27 11:12:25;;;;;;;0.10;0.10;;;;;;;19.83;21.81;100918.47;5093561;28;20036;-76
2022/03/27 11:14:58;;;;;;;0.17;0.17;;;;;;;19.78;22.11;100913.22;5093953;28;20103;-77
2022/03/27 11:17:31;;;;;;;0.20;0.20;;;;;;;19.64;21.87;100902.78;5095429;28;20055;-76
2022/03/27 11:20:03;;;;;;;0.20;0.20;;;;;;;19.51;22.60;100899.56;5094306;28;20483;-77
2022/03/27 11:22:54;;;;;;;0.20;0.20;;;;;;;19.58;22.03;100907.19;5093443;28;20031;-77
2022/03/27 11:25:36;;;;;;;0.10;0.10;;;;;;;19.53;22.61;100907.63;5092976;28;20051;-79
2022/03/27 11:28:16;;;;;;;0.10;0.10;;;;;;;19.29;22.94;100903.63;5094103;28;20534;-78
2022/03/27 11:30:48;;;;;;;0.13;0.13;;;;;;;19.31;23.42;100895.56;5094294;28;20067;-77
2022/03/27 11:33:19;;;;;;;0.20;0.20;;;;;;;19.36;23.77;100890.31;5093190;28;20105;-77
2022/03/27 11:36:09;;;;;;;0.20;0.20;;;;;;;19.21;23.94;100885.91;5094100;28;20466;-78
2022/03/27 11:39:07;;;;;;;0.20;0.20;;;;;;;19.25;23.73;100885.91;5093085;28;20066;-79
2022/03/27 11:41:47;;;;;;;0.10;0.10;;;;;;;18.88;24.22;100867.41;5093675;28;20036;-78
2022/03/27 11:47:39;;;;;;;0.20;0.20;;;;;;;18.90;25.29;100864.97;5094657;28;20065;-81
2022/03/27 11:50:05;;;;;;;0.10;0.10;;;;;;;19.00;25.72;100852.88;5094242;28;20024;-78
2022/03/27 11:52:44;;;;;;;0.10;0.10;;;;;;;18.91;25.88;100848.84;5092970;28;20082;-79