Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:35;;;;;;;;;;;6.30;88.00;;;;;;5046841;28;19921;-75
2021/04/24 00:04:01;;;;;;;;;;;6.20;88.00;;;;;;5029541;28;19995;-75
2021/04/24 00:06:26;;;;;;;;;;;6.20;87.90;;;;;;5003965;28;20363;-74
2021/04/24 00:08:54;;;;;;;;;;;6.20;86.70;;;;;;5004354;28;19971;-75
2021/04/24 00:11:23;;;;;;;;;;;6.10;88.60;;;;;;5007876;28;19932;-75
2021/04/24 00:13:51;;;;;;;;;;;6.20;90.00;;;;;;5006832;28;19918;-75
2021/04/24 00:16:16;;;;;;;;;;;6.10;88.30;;;;;;5005730;28;19979;-75
2021/04/24 00:18:42;;;;;;;;;;;6.10;88.70;;;;;;5007465;28;19917;-75
2021/04/24 00:21:10;;;;;;;;;;;6.00;89.80;;;;;;5007352;28;21621;-75
2021/04/24 00:23:35;;;;;;;;;;;6.00;90.30;;;;;;5006388;28;20015;-75
2021/04/24 00:26:01;;;;;;;;;;;6.00;89.40;;;;;;5022004;28;19925;-75
2021/04/24 00:28:28;;;;;;;;;;;6.00;90.30;;;;;;5007836;28;19984;-75
2021/04/24 00:30:54;;;;;;;;;;;5.90;89.70;;;;;;5007494;28;19928;-75
2021/04/24 00:33:19;;;;;;;;;;;5.90;90.10;;;;;;5008038;28;19917;-75
2021/04/24 00:35:47;;;;;;;;;;;5.80;90.70;;;;;;5007080;28;19922;-75
2021/04/24 00:38:15;;;;;;;;;;;5.70;92.50;;;;;;5011137;28;19922;-75
2021/04/24 00:40:40;;;;;;;;;;;5.70;90.80;;;;;;5010059;28;19917;-75
2021/04/24 00:43:06;;;;;;;;;;;5.70;90.60;;;;;;5010710;28;19983;-75
2021/04/24 00:45:31;;;;;;;;;;;5.60;92.50;;;;;;4996593;28;20008;-75
2021/04/24 00:47:57;;;;;;;;;;;5.70;92.00;;;;;;5012278;28;19953;-75
2021/04/24 00:50:26;;;;;;;;;;;5.60;91.70;;;;;;5010724;28;20258;-75
2021/04/24 00:52:52;;;;;;;;;;;5.60;92.80;;;;;;5007343;28;19917;-75
2021/04/24 00:55:17;;;;;;;;;;;5.60;91.40;;;;;;5008248;28;19979;-74
2021/04/24 00:57:43;;;;;;;;;;;5.50;92.10;;;;;;5011259;28;20431;-75
2021/04/24 01:00:10;;;;;;;;;;;5.50;93.40;;;;;;5000799;28;19921;-75
2021/04/24 01:02:38;;;;;;;;;;;5.50;92.60;;;;;;5025201;28;19917;-75
2021/04/24 01:05:10;;;;;;;;;;;5.40;92.80;;;;;;5010964;28;19921;-75
2021/04/24 01:07:36;;;;;;;;;;;5.40;91.70;;;;;;5040677;28;21816;-74
2021/04/24 01:10:03;;;;;;;;;;;5.30;93.70;;;;;;5050347;28;19953;-75
2021/04/24 01:12:29;;;;;;;;;;;5.30;92.40;;;;;;5048900;28;20430;-75
2021/04/24 01:14:56;;;;;;;;;;;5.30;92.80;;;;;;5050144;28;19925;-75
2021/04/24 01:17:24;;;;;;;;;;;5.30;93.30;;;;;;5032259;28;20011;-75
2021/04/24 01:19:50;;;;;;;;;;;5.20;93.60;;;;;;5019250;28;20329;-75
2021/04/24 01:22:15;;;;;;;;;;;5.20;94.40;;;;;;5031615;28;19932;-75
2021/04/24 01:24:41;;;;;;;;;;;5.20;93.20;;;;;;5050214;28;19996;-75
2021/04/24 01:27:09;;;;;;;;;;;5.20;94.10;;;;;;5032063;28;19925;-75
2021/04/24 01:29:35;;;;;;;;;;;5.10;96.00;;;;;;5014517;28;19921;-75
2021/04/24 01:32:00;;;;;;;;;;;5.10;94.60;;;;;;5050716;28;19940;-75
2021/04/24 01:34:29;;;;;;;;;;;5.00;95.90;;;;;;5050343;28;20297;-75
2021/04/24 01:36:57;;;;;;;;;;;5.10;94.80;;;;;;5048754;28;20541;-75
2021/04/24 01:39:23;;;;;;;;;;;4.90;96.20;;;;;;5032146;28;19972;-75
2021/04/24 01:41:48;;;;;;;;;;;5.00;95.50;;;;;;5050782;28;19987;-75
2021/04/24 01:44:14;;;;;;;;;;;4.90;99.50;;;;;;5050237;28;19927;-76
2021/04/24 01:46:39;;;;;;;;;;;4.90;97.70;;;;;;5049860;28;19995;-75
2021/04/24 01:49:07;;;;;;;;;;;4.90;98.00;;;;;;5047968;28;19921;-75
2021/04/24 01:51:35;;;;;;;;;;;4.90;97.40;;;;;;5049293;28;19947;-75
2021/04/24 01:54:00;;;;;;;;;;;4.90;98.50;;;;;;5050245;28;19943;-75
2021/04/24 01:56:28;;;;;;;;;;;4.90;98.10;;;;;;5049958;28;20172;-75
2021/04/24 01:58:56;;;;;;;;;;;5.00;98.70;;;;;;5029852;28;19917;-75
2021/04/24 02:01:24;;;;;;;;;;;4.90;97.00;;;;;;5031796;28;20254;-75
2021/04/24 02:03:50;;;;;;;;;;;4.90;99.90;;;;;;5050357;28;19920;-75
2021/04/24 02:06:15;;;;;;;;;;;4.90;98.00;;;;;;5048315;28;19916;-75
2021/04/24 02:08:41;;;;;;;;;;;4.90;99.90;;;;;;5049159;28;19921;-75
2021/04/24 02:11:07;;;;;;;;;;;5.00;98.40;;;;;;5050488;28;19990;-75
2021/04/24 02:13:34;;;;;;;;;;;4.90;97.30;;;;;;5048679;28;20337;-75
2021/04/24 02:16:00;;;;;;;;;;;4.90;98.50;;;;;;5049801;28;19964;-75
2021/04/24 02:18:28;;;;;;;;;;;4.90;97.70;;;;;;5049401;28;20050;-75
2021/04/24 02:20:54;;;;;;;;;;;4.90;98.30;;;;;;5032307;28;19917;-76
2021/04/24 02:23:19;;;;;;;;;;;4.90;97.80;;;;;;5016300;28;19920;-77
2021/04/24 02:25:45;;;;;;;;;;;4.90;96.70;;;;;;5030966;28;19916;-75
2021/04/24 02:28:11;;;;;;;;;;;4.90;97.60;;;;;;5048888;28;19921;-75
2021/04/24 02:30:39;;;;;;;;;;;4.80;99.90;;;;;;5048622;28;19921;-75
2021/04/24 02:33:07;;;;;;;;;;;4.70;99.90;;;;;;5048376;28;20043;-75
2021/04/24 02:35:44;;;;;;;;;;;4.70;98.20;;;;;;5048532;28;19921;-75
2021/04/24 02:38:23;;;;;;;;;;;4.70;97.70;;;;;;5049147;28;19916;-75
2021/04/24 02:40:49;;;;;;;;;;;4.70;99.90;;;;;;5049954;28;19916;-73
2021/04/24 02:43:15;;;;;;;;;;;4.60;98.80;;;;;;5050529;28;20369;-75
2021/04/24 02:45:40;;;;;;;;;;;4.60;99.90;;;;;;5030647;28;21822;-75
2021/04/24 02:48:08;;;;;;;;;;;4.50;99.90;;;;;;5031155;28;20564;-75
2021/04/24 02:50:34;;;;;;;;;;;4.50;99.90;;;;;;5048324;28;20349;-75
2021/04/24 02:52:59;;;;;;;;;;;4.40;99.90;;;;;;5049055;28;19921;-75
2021/04/24 02:55:25;;;;;;;;;;;4.40;99.90;;;;;;5048194;28;20479;-75
2021/04/24 02:57:55;;;;;;;;;;;4.50;99.90;;;;;;5048872;28;20007;-75
2021/04/24 03:00:21;;;;;;;;;;;4.40;99.90;;;;;;5047415;28;19934;-75
2021/04/24 03:02:46;;;;;;;;;;;4.40;99.90;;;;;;5048508;28;19920;-75
2021/04/24 03:05:13;;;;;;;;;;;4.50;99.90;;;;;;5029959;28;19917;-75
2021/04/24 03:07:39;;;;;;;;;;;4.50;99.90;;;;;;5048787;28;20415;-75
2021/04/24 03:10:05;;;;;;;;;;;4.50;99.90;;;;;;5048357;28;19921;-74
2021/04/24 03:12:31;;;;;;;;;;;4.40;99.90;;;;;;5048854;28;19966;-75
2021/04/24 03:14:56;;;;;;;;;;;4.50;99.90;;;;;;5028800;28;20086;-75
2021/04/24 03:17:22;;;;;;;;;;;4.50;99.90;;;;;;5047780;28;19966;-75
2021/04/24 03:19:50;;;;;;;;;;;4.50;99.90;;;;;;5046774;28;20597;-75
2021/04/24 03:22:15;;;;;;;;;;;4.50;99.90;;;;;;5047733;28;19930;-74
2021/04/24 03:24:43;;;;;;;;;;;4.60;99.90;;;;;;5048731;28;20372;-75
2021/04/24 03:27:11;;;;;;;;;;;4.60;99.90;;;;;;5012392;28;19931;-75
2021/04/24 03:29:36;;;;;;;;;;;4.60;99.90;;;;;;5028583;28;20286;-75
2021/04/24 03:32:02;;;;;;;;;;;4.60;99.90;;;;;;5048199;28;19916;-75
2021/04/24 03:34:28;;;;;;;;;;;4.60;99.90;;;;;;5047473;28;20496;-75
2021/04/24 03:36:58;;;;;;;;;;;4.60;99.90;;;;;;5047413;28;19932;-75
2021/04/24 03:39:24;;;;;;;;;;;4.60;99.90;;;;;;5047392;28;20002;-75
2021/04/24 03:41:51;;;;;;;;;;;4.70;99.90;;;;;;5047339;28;19920;-75
2021/04/24 03:44:19;;;;;;;;;;;4.80;99.90;;;;;;5028763;28;19920;-75
2021/04/24 03:46:45;;;;;;;;;;;4.90;99.90;;;;;;5047536;28;21776;-75
2021/04/24 03:49:10;;;;;;;;;;;4.90;99.90;;;;;;5047385;28;19921;-75
2021/04/24 03:51:36;;;;;;;;;;;5.00;99.90;;;;;;5002446;28;19927;-75
2021/04/24 03:54:02;;;;;;;;;;;5.00;99.90;;;;;;5029486;28;19917;-75
2021/04/24 03:56:27;;;;;;;;;;;5.10;99.80;;;;;;5015157;28;20077;-75
2021/04/24 03:58:53;;;;;;;;;;;5.10;98.90;;;;;;5047313;28;19971;-75
2021/04/24 04:01:18;;;;;;;;;;;5.10;97.70;;;;;;5045581;28;19920;-74
2021/04/24 04:03:46;;;;;;;;;;;5.10;98.30;;;;;;5014337;28;19921;-75
2021/04/24 04:06:14;;;;;;;;;;;5.10;97.50;;;;;;5029005;28;19916;-74
2021/04/24 04:08:39;;;;;;;;;;;5.10;98.90;;;;;;5046708;28;20027;-74
2021/04/24 04:11:05;;;;;;;;;;;5.10;97.60;;;;;;5047531;28;20085;-75
2021/04/24 04:13:30;;;;;;;;;;;5.10;97.20;;;;;;5013769;28;19992;-75
2021/04/24 04:15:56;;;;;;;;;;;5.10;99.40;;;;;;5027295;28;19932;-75
2021/04/24 04:18:22;;;;;;;;;;;5.10;98.10;;;;;;5046315;28;19927;-75
2021/04/24 04:20:48;;;;;;;;;;;5.00;98.00;;;;;;5047087;28;19917;-75
2021/04/24 04:23:13;;;;;;;;;;;5.10;97.10;;;;;;5045844;28;19932;-75
2021/04/24 04:25:39;;;;;;;;;;;5.00;97.40;;;;;;5047079;28;20299;-75
2021/04/24 04:28:05;;;;;;;;;;;4.90;99.30;;;;;;5046935;28;19916;-74
2021/04/24 04:30:34;;;;;;;;;;;4.90;98.40;;;;;;5046614;28;19973;-75
2021/04/24 04:32:59;;;;;;;;;;;4.90;98.60;;;;;;5029868;28;20832;-75
2021/04/24 04:35:25;;;;;;;;;;;4.90;98.30;;;;;;5047155;28;19921;-75
2021/04/24 04:37:50;;;;;;;;;;;4.90;98.70;;;;;;5029757;28;19927;-75
2021/04/24 04:40:21;;;;;;;;;;;4.90;98.50;;;;;;5014503;28;19928;-75
2021/04/24 04:42:46;;;;;;;;;;;4.90;99.50;;;;;;5046805;28;19931;-75
2021/04/24 04:45:15;;;;;;;;;;;4.80;99.30;;;;;;5028841;28;19938;-75
2021/04/24 04:47:40;;;;;;;;;;;4.80;99.90;;;;;;5029099;28;19974;-75
2021/04/24 04:50:06;;;;;;;;;;;4.80;99.80;;;;;;5029414;28;19921;-75
2021/04/24 04:52:34;;;;;;;;;;;4.80;99.90;;;;;;5045731;28;19929;-75
2021/04/24 04:55:00;;;;;;;;;;;4.80;99.90;;;;;;5027397;28;19916;-75
2021/04/24 04:57:26;;;;;;;;;;;4.80;99.90;;;;;;5045789;28;19931;-75
2021/04/24 04:59:51;;;;;;;;;;;4.90;99.90;;;;;;5028899;28;20362;-75
2021/04/24 05:02:19;;;;;;;;;;;4.90;99.80;;;;;;5027202;28;19947;-75
2021/04/24 05:04:45;;;;;;;;;;;4.90;99.90;;;;;;5029437;28;20326;-75
2021/04/24 05:07:10;;;;;;;;;;;4.90;99.90;;;;;;5045608;28;19939;-75
2021/04/24 05:09:36;;;;;;;;;;;4.90;99.00;;;;;;5046097;28;20008;-75
2021/04/24 05:12:04;;;;;;;;;;;4.90;99.90;;;;;;5046563;28;19952;-75
2021/04/24 05:14:29;;;;;;;;;;;4.90;99.90;;;;;;5046270;28;19921;-75
2021/04/24 05:16:55;;;;;;;;;;;4.90;99.90;;;;;;5012297;28;19932;-75
2021/04/24 05:19:20;;;;;;;;;;;4.90;99.90;;;;;;5014470;28;19916;-75
2021/04/24 05:21:46;;;;;;;;;;;4.90;99.90;;;;;;5027807;28;20221;-75
2021/04/24 05:24:14;;;;;;;;;;;5.00;99.90;;;;;;5049546;28;20027;-75
2021/04/24 05:26:41;;;;;;;;;;;5.00;99.90;;;;;;5049699;28;19974;-75
2021/04/24 05:29:10;;;;;;;;;;;5.00;99.90;;;;;;5049692;28;19935;-75
2021/04/24 05:31:38;;;;;;;;;;;5.10;99.90;;;;;;5050611;28;19950;-75
2021/04/24 05:34:04;;;;;;;;;;;5.10;99.90;;;;;;5049809;28;20437;-75
2021/04/24 05:36:29;;;;;;;;;;;5.20;99.90;;;;;;5030642;28;19928;-75
2021/04/24 05:38:57;;;;;;;;;;;5.30;99.90;;;;;;5032824;28;19943;-75
2021/04/24 05:41:25;;;;;;;;;;;5.50;99.90;;;;;;5031889;28;19975;-74
2021/04/24 05:43:54;;;;;;;;;;;5.60;99.90;;;;;;5017360;28;20353;-75
2021/04/24 05:46:19;;;;;;;;;;;5.80;99.90;;;;;;5050921;28;19950;-75
2021/04/24 05:48:45;;;;;;;;;;;5.80;99.90;;;;;;5049721;28;19921;-73
2021/04/24 05:51:13;;;;;;;;;;;6.00;99.90;;;;;;5032797;28;20240;-75
2021/04/24 05:53:39;;;;;;;;;;;6.10;98.60;;;;;;5032314;28;19917;-75
2021/04/24 05:56:04;;;;;;;;;;;6.30;95.90;;;;;;5051476;28;20377;-75
2021/04/24 05:58:30;;;;;;;;;;;6.40;98.80;;;;;;5050196;28;20025;-77
2021/04/24 06:00:58;;;;;;;;;;;6.50;94.70;;;;;;5050969;28;19928;-76
2021/04/24 06:03:23;;;;;;;;;;;6.70;94.60;;;;;;5028617;28;20096;-75
2021/04/24 06:05:49;;;;;;;;;;;6.80;93.80;;;;;;5031808;28;19921;-74
2021/04/24 06:08:17;;;;;;;;;;;6.80;93.10;;;;;;5049393;28;20051;-75
2021/04/24 06:10:45;;;;;;;;;;;6.90;94.10;;;;;;5047798;28;20350;-75
2021/04/24 06:13:10;;;;;;;;;;;7.00;93.70;;;;;;5049637;28;19932;-75
2021/04/24 06:15:38;;;;;;;;;;;7.10;91.90;;;;;;5049093;28;19916;-75
2021/04/24 06:18:04;;;;;;;;;;;7.20;91.40;;;;;;5031070;28;20398;-75
2021/04/24 06:20:29;;;;;;;;;;;7.30;92.40;;;;;;5035759;28;19975;-75
2021/04/24 06:22:57;;;;;;;;;;;7.40;92.90;;;;;;5051219;28;19933;-75
2021/04/24 06:25:23;;;;;;;;;;;7.50;90.90;;;;;;5050990;28;19924;-75
2021/04/24 06:27:48;;;;;;;;;;;7.50;91.00;;;;;;5032177;28;19966;-75
2021/04/24 06:30:14;;;;;;;;;;;7.60;91.00;;;;;;5048624;28;19967;-75
2021/04/24 06:32:40;;;;;;;;;;;7.70;90.00;;;;;;5049156;28;19927;-75
2021/04/24 06:35:09;;;;;;;;;;;7.70;89.30;;;;;;5047972;28;19917;-75
2021/04/24 06:37:35;;;;;;;;;;;7.80;88.20;;;;;;5022973;28;19932;-74
2021/04/24 06:40:00;;;;;;;;;;;7.80;85.70;;;;;;5048929;28;19916;-75
2021/04/24 06:42:26;;;;;;;;;;;7.90;87.60;;;;;;5048543;28;19921;-74
2021/04/24 06:44:53;;;;;;;;;;;7.90;88.40;;;;;;5048121;28;19924;-73
2021/04/24 06:47:19;;;;;;;;;;;7.90;90.10;;;;;;5047197;28;19939;-75
2021/04/24 06:49:45;;;;;;;;;;;8.10;89.50;;;;;;5030291;28;19920;-75
2021/04/24 06:52:10;;;;;;;;;;;8.10;89.60;;;;;;5048145;28;19916;-74
2021/04/24 06:54:35;;;;;;;;;;;8.20;89.80;;;;;;5047859;28;19916;-75
2021/04/24 06:57:01;;;;;;;;;;;8.30;88.40;;;;;;5046216;28;19971;-72
2021/04/24 06:59:29;;;;;;;;;;;8.40;86.30;;;;;;5048130;28;19921;-73
2021/04/24 07:01:54;;;;;;;;;;;8.40;86.60;;;;;;5047470;28;19920;-73
2021/04/24 07:04:22;;;;;;;;;;;8.40;87.60;;;;;;5049027;28;19928;-75
2021/04/24 07:06:48;;;;;;;;;;;8.50;88.40;;;;;;5048150;28;20019;-72
2021/04/24 07:09:13;;;;;;;;;;;8.60;86.90;;;;;;5047251;28;19921;-73
2021/04/24 07:11:39;;;;;;;;;;;8.60;85.10;;;;;;5048022;28;20012;-73
2021/04/24 07:14:07;;;;;;;;;;;8.70;84.10;;;;;;5048036;28;19924;-72
2021/04/24 07:16:32;;;;;;;;;;;8.70;79.90;;;;;;5029469;28;19917;-73
2021/04/24 07:18:58;;;;;;;;;;;8.80;82.90;;;;;;5048391;28;19974;-73
2021/04/24 07:21:26;;;;;;;;;;;9.00;82.00;;;;;;5030781;28;19925;-73
2021/04/24 07:23:52;;;;;;;;;;;9.00;80.30;;;;;;5047933;28;19932;-73
2021/04/24 07:26:17;;;;;;;;;;;9.00;80.80;;;;;;5047175;28;19921;-73
2021/04/24 07:28:43;;;;;;;;;;;9.10;82.20;;;;;;5029905;28;20079;-73
2021/04/24 07:31:13;;;;;;;;;;;9.30;82.50;;;;;;5028930;28;19928;-75
2021/04/24 07:33:42;;;;;;;;;;;9.30;80.90;;;;;;5047147;28;19970;-75
2021/04/24 07:36:07;;;;;;;;;;;9.50;81.50;;;;;;5030253;28;20783;-75
2021/04/24 07:38:35;;;;;;;;;;;9.60;81.20;;;;;;5029888;28;19932;-74
2021/04/24 07:41:01;;;;;;;;;;;9.70;80.90;;;;;;5030302;28;20393;-74
2021/04/24 07:43:26;;;;;;;;;;;9.70;78.60;;;;;;5047727;28;20056;-75
2021/04/24 07:45:52;;;;;;;;;;;9.90;79.70;;;;;;5045935;28;19924;-74
2021/04/24 07:48:20;;;;;;;;;;;9.80;75.00;;;;;;5046985;28;19948;-74
2021/04/24 07:50:46;;;;;;;;;;;9.90;76.00;;;;;;5048814;28;20635;-75
2021/04/24 07:53:14;;;;;;;;;;;10.00;77.40;;;;;;5026995;28;19920;-74
2021/04/24 07:55:40;;;;;;;;;;;10.10;75.70;;;;;;5047333;28;20338;-73
2021/04/24 07:58:08;;;;;;;;;;;10.20;76.70;;;;;;5015283;28;19979;-73
2021/04/24 08:00:36;;;;;;;;;;;10.30;77.50;;;;;;5027625;28;19927;-73
2021/04/24 08:03:02;;;;;;;;;;;10.30;72.60;;;;;;5047949;28;19924;-73
2021/04/24 08:05:27;;;;;;;;;;;10.10;71.00;;;;;;5027779;28;19966;-72
2021/04/24 08:07:53;;;;;;;;;;;10.20;73.40;;;;;;5029170;28;19935;-73
2021/04/24 08:10:18;;;;;;;;;;;10.30;72.20;;;;;;5046422;28;19935;-73
2021/04/24 08:12:46;;;;;;;;;;;10.40;70.60;;;;;;5046607;28;19916;-73
2021/04/24 08:15:12;;;;;;;;;;;10.50;74.40;;;;;;5046555;28;19916;-73
2021/04/24 08:17:38;;;;;;;;;;;10.80;74.30;;;;;;5046349;28;19971;-73
2021/04/24 08:20:04;;;;;;;;;;;10.90;71.30;;;;;;5047735;28;19921;-73
2021/04/24 08:22:30;;;;;;;;;;;11.10;74.90;;;;;;5028577;28;19917;-73
2021/04/24 08:24:55;;;;;;;;;;;11.20;72.40;;;;;;5046935;28;20300;-73
2021/04/24 08:27:21;;;;;;;;;;;11.40;73.10;;;;;;5014253;28;20075;-73
2021/04/24 08:29:46;;;;;;;;;;;11.70;73.70;;;;;;5046259;28;20011;-74
2021/04/24 08:32:14;;;;;;;;;;;11.80;70.80;;;;;;5026050;28;20020;-74
2021/04/24 08:34:40;;;;;;;;;;;11.70;66.90;;;;;;5046541;28;19979;-73
2021/04/24 08:37:07;;;;;;;;;;;12.00;72.00;;;;;;5046627;28;20230;-75
2021/04/24 08:39:33;;;;;;;;;;;12.10;68.50;;;;;;5046558;28;19912;-75
2021/04/24 08:41:59;;;;;;;;;;;12.40;70.20;;;;;;5047914;28;19920;-72
2021/04/24 08:44:24;;;;;;;;;;;12.40;69.50;;;;;;5047711;28;19917;-72
2021/04/24 08:46:51;;;;;;;;;;;12.20;63.70;;;;;;5046501;28;19920;-72
2021/04/24 08:49:19;;;;;;;;;;;12.20;68.40;;;;;;5025631;28;19925;-72
2021/04/24 08:51:47;;;;;;;;;;;12.50;69.00;;;;;;5012616;28;19928;-73
2021/04/24 08:54:12;;;;;;;;;;;12.70;68.40;;;;;;5046740;28;20614;-73
2021/04/24 08:56:38;;;;;;;;;;;12.80;66.50;;;;;;5047038;28;19928;-74
2021/04/24 08:59:04;;;;;;;;;;;12.80;68.00;;;;;;5050624;28;19913;-73
2021/04/24 09:01:36;;;;;;;;;;;12.90;65.80;;;;;;5051119;28;20309;-74
2021/04/24 09:04:02;;;;;;;;;;;13.20;70.00;;;;;;5031242;28;19983;-76
2021/04/24 09:06:28;;;;;;;;;;;13.40;67.80;;;;;;5048284;28;20393;-73
2021/04/24 09:08:57;;;;;;;;;;;13.40;64.00;;;;;;5048756;28;19975;-73
2021/04/24 09:11:27;;;;;;;;;;;13.50;63.80;;;;;;5047840;28;19975;-75
2021/04/24 09:13:59;;;;;;;;;;;13.60;63.90;;;;;;5049960;28;20337;-73
2021/04/24 09:16:27;;;;;;;;;;;13.80;68.10;;;;;;5048379;28;20405;-74
2021/04/24 09:18:53;;;;;;;;;;;13.60;61.50;;;;;;5048886;28;19928;-73
2021/04/24 09:21:24;;;;;;;;;;;13.80;64.10;;;;;;5033058;28;19917;-73
2021/04/24 09:23:52;;;;;;;;;;;14.00;64.10;;;;;;5029584;28;19979;-73
2021/04/24 09:26:22;;;;;;;;;;;14.30;63.50;;;;;;5049897;28;19932;-73
2021/04/24 09:28:57;;;;;;;;;;;14.20;60.70;;;;;;5014191;28;19924;-75
2021/04/24 09:31:23;;;;;;;;;;;14.30;63.30;;;;;;5031249;28;19921;-72
2021/04/24 09:33:51;;;;;;;;;;;14.30;60.00;;;;;;5017343;28;19916;-73
2021/04/24 09:36:17;;;;;;;;;;;14.30;59.90;;;;;;5013923;28;19921;-73
2021/04/24 09:38:44;;;;;;;;;;;14.40;65.30;;;;;;5029782;28;19917;-73
2021/04/24 09:41:14;;;;;;;;;;;14.60;61.70;;;;;;5051041;28;19920;-73
2021/04/24 09:43:53;;;;;;;;;;;14.80;62.50;;;;;;5049238;28;19927;-74
2021/04/24 09:46:18;;;;;;;;;;;14.90;62.50;;;;;;5049862;28;20362;-73
2021/04/24 09:48:44;;;;;;;;;;;15.00;58.90;;;;;;5023193;28;19940;-73
2021/04/24 09:51:18;;;;;;;;;;;15.00;59.90;;;;;;5048502;28;19917;-73
2021/04/24 09:53:59;;;;;;;;;;;14.60;57.20;;;;;;5030736;28;19916;-73
2021/04/24 09:56:25;;;;;;;;;;;14.60;58.00;;;;;;5048884;28;19920;-73
2021/04/24 09:58:50;;;;;;;;;;;14.90;59.00;;;;;;5049620;28;20003;-73
2021/04/24 10:01:26;;;;;;;;;;;14.90;62.50;;;;;;5049165;28;19920;-73
2021/04/24 10:03:54;;;;;;;;;;;14.90;58.20;;;;;;5030003;28;19921;-74
2021/04/24 10:06:21;;;;;;;;;;;15.30;61.70;;;;;;5049100;28;19925;-73
2021/04/24 10:08:47;;;;;;;;;;;15.20;58.00;;;;;;5048251;28;20353;-73
2021/04/24 10:11:44;;;;;;;;;;;15.20;61.70;;;;;;5047253;28;19925;-73
2021/04/24 10:14:10;;;;;;;;;;;14.90;57.20;;;;;;5030816;28;19921;-78
2021/04/24 10:16:43;;;;;;;;;;;15.00;59.00;;;;;;5049055;28;19917;-76
2021/04/24 10:19:20;;;;;;;;;;;15.00;58.70;;;;;;5048015;28;19928;-78
2021/04/24 10:21:45;;;;;;;;;;;15.10;58.90;;;;;;5048054;28;19998;-75
2021/04/24 10:24:11;;;;;;;;;;;15.40;57.80;;;;;;5047727;28;20429;-74
2021/04/24 10:26:38;;;;;;;;;;;15.50;60.80;;;;;;5048182;28;19976;-74
2021/04/24 10:29:04;;;;;;;;;;;15.30;54.20;;;;;;5011818;28;20644;-76
2021/04/24 10:31:31;;;;;;;;;;;15.60;56.30;;;;;;5045612;28;19928;-75
2021/04/24 10:33:59;;;;;;;;;;;15.70;60.00;;;;;;5049152;28;19927;-75
2021/04/24 10:36:24;;;;;;;;;;;15.80;56.80;;;;;;5047941;28;19931;-76
2021/04/24 10:38:55;;;;;;;;;;;15.90;58.80;;;;;;5048632;28;19916;-75
2021/04/24 10:41:40;;;;;;;;;;;16.00;55.90;;;;;;5029800;28;19921;-76
2021/04/24 10:44:06;;;;;;;;;;;16.00;55.00;;;;;;5047462;28;19917;-75
2021/04/24 10:46:33;;;;;;;;;;;16.20;57.40;;;;;;5047807;28;19932;-75
2021/04/24 10:49:31;;;;;;;;;;;16.30;52.50;;;;;;5047199;28;19981;-76
2021/04/24 10:52:00;;;;;;;;;;;16.20;53.80;;;;;;5024878;28;19921;-75
2021/04/24 10:54:26;;;;;;;;;;;16.30;54.70;;;;;;5046165;28;19921;-74
2021/04/24 10:56:54;;;;;;;;;;;16.20;57.60;;;;;;5047372;28;20058;-75
2021/04/24 10:59:21;;;;;;;;;;;16.30;54.70;;;;;;5029364;28;19951;-76
2021/04/24 11:02:06;;;;;;;;;;;16.60;54.50;;;;;;5032958;28;19921;-75
2021/04/24 11:04:48;;;;;;;;;;;16.30;53.10;;;;;;5047298;28;19963;-78
2021/04/24 11:07:20;;;;;;;;;;;16.30;52.20;;;;;;5046841;28;19928;-76
2021/04/24 11:10:03;;;;;;;;;;;16.50;55.90;;;;;;5047676;28;19921;-76
2021/04/24 11:12:31;;;;;;;;;;;16.60;55.00;;;;;;5029589;28;19921;-76
2021/04/24 11:14:57;;;;;;;;;;;16.50;52.30;;;;;;5027768;28;19932;-76
2021/04/24 11:17:28;;;;;;;;;;;16.40;51.10;;;;;;5047174;28;20285;-76
2021/04/24 11:19:53;;;;;;;;;;;16.50;52.70;;;;;;5044690;28;20448;-79
2021/04/24 11:22:30;;;;;;;;;;;16.50;51.30;;;;;;5045521;28;19920;-75
2021/04/24 11:25:17;;;;;;;;;;;16.20;50.10;;;;;;5046444;28;19925;-75
2021/04/24 11:28:02;;;;;;;;;;;16.30;52.10;;;;;;5029409;28;19913;-76
2021/04/24 11:30:46;;;;;;;;;;;16.60;57.60;;;;;;5046650;28;19971;-75
2021/04/24 11:33:30;;;;;;;;;;;16.70;52.20;;;;;;5045638;28;19916;-75
2021/04/24 11:39:00;;;;;;;;;;;16.70;53.80;;;;;;5047256;28;19921;-76
2021/04/24 11:41:46;;;;;;;;;;;16.90;53.30;;;;;;5045519;28;19963;-75
2021/04/24 11:44:21;;;;;;;;;;;17.10;53.20;;;;;;5044719;28;19932;-75
2021/04/24 11:46:47;;;;;;;;;;;16.50;50.20;;;;;;5046678;28;19980;-75
2021/04/24 11:49:16;;;;;;;;;;;17.00;54.50;;;;;;5045771;28;20046;-75
2021/04/24 11:51:54;;;;;;;;;;;17.20;49.60;;;;;;5045604;28;20000;-75
2021/04/24 11:54:21;;;;;;;;;;;16.80;48.60;;;;;;5026860;28;19952;-75
2021/04/24 11:56:47;;;;;;;;;;;17.00;53.10;;;;;;5045423;28;19924;-74
2021/04/24 11:59:13;;;;;;;;;;;16.60;48.80;;;;;;5044935;28;19938;-75
2021/04/24 12:01:41;;;;;;;;;;;16.60;49.60;;;;;;5009153;28;19931;-75
2021/04/24 12:04:21;;;;;;;;;;;16.70;49.60;;;;;;5027322;28;19917;-75
2021/04/24 12:06:47;;;;;;;;;;;16.40;48.90;;;;;;5045528;28;20346;-75
2021/04/24 12:09:15;;;;;;;;;;;16.60;50.50;;;;;;5044821;28;19932;-74
2021/04/24 12:11:41;;;;;;;;;;;16.40;49.80;;;;;;5025222;28;19916;-75
2021/04/24 12:14:07;;;;;;;;;;;16.00;50.00;;;;;;5044438;28;20111;-75
2021/04/24 12:16:51;;;;;;;;;;;16.00;51.70;;;;;;5045981;28;19925;-75
2021/04/24 12:19:30;;;;;;;;;;;16.20;51.00;;;;;;5010548;28;19920;-76
2021/04/24 12:22:17;;;;;;;;;;;16.60;53.50;;;;;;5045840;28;19917;-76
2021/04/24 12:24:50;;;;;;;;;;;17.00;53.70;;;;;;5028266;28;19917;-76
2021/04/24 12:27:24;;;;;;;;;;;17.30;55.60;;;;;;5045317;28;19991;-76
2021/04/24 12:29:51;;;;;;;;;;;17.10;49.20;;;;;;5044398;28;20528;-75
2021/04/24 12:32:19;;;;;;;;;;;16.90;49.00;;;;;;5044200;28;19921;-76
2021/04/24 12:34:45;;;;;;;;;;;16.70;49.40;;;;;;5045616;28;19920;-75
2021/04/24 12:37:13;;;;;;;;;;;17.00;53.90;;;;;;5045371;28;19962;-77
2021/04/24 12:39:39;;;;;;;;;;;16.90;49.30;;;;;;5043914;28;19921;-76
2021/04/24 12:42:04;;;;;;;;;;;17.50;53.20;;;;;;5044289;28;19927;-75
2021/04/24 12:44:30;;;;;;;;;;;17.80;48.90;;;;;;5012332;28;19943;-76
2021/04/24 12:46:56;;;;;;;;;;;17.80;49.80;;;;;;5027297;28;20754;-76
2021/04/24 12:49:21;;;;;;;;;;;17.90;50.40;;;;;;5026724;28;19921;-75
2021/04/24 12:51:59;;;;;;;;;;;17.80;51.70;;;;;;5044681;28;19931;-75
2021/04/24 12:54:27;;;;;;;;;;;17.80;48.20;;;;;;5045263;28;19932;-76
2021/04/24 12:57:08;;;;;;;;;;;17.80;47.50;;;;;;5045076;28;20015;-76
2021/04/24 12:59:35;;;;;;;;;;;17.60;46.10;;;;;;5045594;28;19921;-76
2021/04/24 13:02:02;;;;;;;;;;;18.10;50.10;;;;;;5045417;28;19966;-76
2021/04/24 13:04:27;;;;;;;;;;;18.20;46.00;;;;;;5045088;28;19979;-75
2021/04/24 13:06:59;;;;;;;;;;;18.20;47.10;;;;;;5046805;28;20135;-75
2021/04/24 13:09:31;;;;;;;;;;;18.50;49.40;;;;;;5046254;28;19925;-75
2021/04/24 13:11:56;;;;;;;;;;;18.50;45.90;;;;;;5047188;28;19928;-75
2021/04/24 13:14:22;;;;;;;;;;;18.40;42.90;;;;;;5044874;28;19924;-75
2021/04/24 13:16:48;;;;;;;;;;;18.60;44.60;;;;;;5044124;28;19960;-76
2021/04/24 13:19:14;;;;;;;;;;;18.50;45.60;;;;;;5027576;28;20327;-74
2021/04/24 13:21:45;;;;;;;;;;;17.60;45.30;;;;;;5046261;28;19921;-75
2021/04/24 13:24:14;;;;;;;;;;;17.70;49.30;;;;;;5010889;28;19916;-75
2021/04/24 13:26:51;;;;;;;;;;;17.10;47.70;;;;;;5045924;28;19931;-76
2021/04/24 13:29:18;;;;;;;;;;;17.50;49.80;;;;;;5044489;28;19924;-74
2021/04/24 13:32:03;;;;;;;;;;;17.10;48.50;;;;;;5044080;28;19931;-74
2021/04/24 13:34:31;;;;;;;;;;;17.00;48.50;;;;;;5044793;28;19920;-75
2021/04/24 13:36:59;;;;;;;;;;;17.00;48.80;;;;;;5045203;28;19931;-75
2021/04/24 13:39:26;;;;;;;;;;;16.70;49.40;;;;;;5044301;28;20460;-78
2021/04/24 13:41:51;;;;;;;;;;;16.40;49.20;;;;;;5044230;28;20334;-77
2021/04/24 13:44:21;;;;;;;;;;;16.20;50.30;;;;;;5045254;28;19920;-77
2021/04/24 13:46:47;;;;;;;;;;;16.20;50.90;;;;;;5048284;28;19924;-83
2021/04/24 13:49:21;;;;;;;;;;;16.20;51.40;;;;;;5049028;28;19924;-79
2021/04/24 13:51:47;;;;;;;;;;;16.30;52.10;;;;;;5048381;28;19917;-79
2021/04/24 13:54:13;;;;;;;;;;;16.40;54.20;;;;;;5047318;28;19963;-78
2021/04/24 13:56:40;;;;;;;;;;;16.40;49.20;;;;;;5048861;28;20000;-76
2021/04/24 13:59:06;;;;;;;;;;;16.10;49.30;;;;;;5049693;28;19974;-78
2021/04/24 14:01:32;;;;;;;;;;;16.00;49.60;;;;;;5048538;28;19925;-79
2021/04/24 14:03:58;;;;;;;;;;;16.00;50.30;;;;;;5046103;28;21804;-81
2021/04/24 14:06:23;;;;;;;;;;;16.00;53.80;;;;;;5029233;28;20003;-80
2021/04/24 14:08:49;;;;;;;;;;;15.90;49.60;;;;;;5048913;28;19921;-81
2021/04/24 14:11:14;;;;;;;;;;;16.20;49.90;;;;;;5048536;28;19932;-76
2021/04/24 14:13:42;;;;;;;;;;;16.20;49.10;;;;;;5027947;28;20516;-75
2021/04/24 14:16:08;;;;;;;;;;;16.10;49.00;;;;;;5046029;28;19932;-76
2021/04/24 14:18:34;;;;;;;;;;;16.20;52.20;;;;;;5047394;28;19921;-76
2021/04/24 14:21:00;;;;;;;;;;;15.80;48.80;;;;;;5047650;28;19947;-75
2021/04/24 14:23:28;;;;;;;;;;;15.60;47.80;;;;;;5046253;28;20433;-75
2021/04/24 14:25:54;;;;;;;;;;;15.60;48.50;;;;;;5046066;28;19943;-75
2021/04/24 14:28:20;;;;;;;;;;;15.50;50.50;;;;;;5047146;28;19920;-76
2021/04/24 14:30:45;;;;;;;;;;;15.70;50.00;;;;;;5047148;28;19931;-75