Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:21;;;;;;;13.30;11.90;;;;;;;17.22;75.94;96293.63;5093449;28;20076;-62
2022/07/07 00:04:49;;;;;;;12.55;11.40;;;;;;;17.16;76.13;96292.25;5097377;28;20521;-62
2022/07/07 00:07:16;;;;;;;13.70;12.50;;;;;;;17.12;76.51;96297.84;5097257;28;20101;-63
2022/07/07 00:09:44;;;;;;;13.68;11.90;;;;;;;17.08;76.17;96294.59;5097326;28;20044;-62
2022/07/07 00:12:11;;;;;;;13.65;11.52;;;;;;;17.09;76.04;96293.63;5097211;28;20052;-62
2022/07/07 00:14:38;;;;;;;13.63;12.32;;;;;;;17.05;75.53;96297.41;5097113;28;20050;-62
2022/07/07 00:17:05;;;;;;;12.18;11.18;;;;;;;16.99;75.56;96293.38;5097147;28;20544;-63
2022/07/07 00:19:32;;;;;;;12.65;11.45;;;;;;;16.94;75.36;96287.56;5096843;28;20040;-63
2022/07/07 00:22:01;;;;;;;12.05;11.05;;;;;;;16.88;75.68;96288.81;5097080;28;20040;-63
2022/07/07 00:24:28;;;;;;;12.13;10.57;;;;;;;16.86;75.39;96285.44;5096787;28;20079;-63
2022/07/07 00:26:55;;;;;;;12.20;11.18;;;;;;;16.78;75.68;96280.69;5097049;28;20086;-63
2022/07/07 00:29:22;;;;;;;11.85;10.85;;;;;;;16.73;76.19;96280.13;5097130;28;20457;-63
2022/07/07 00:31:49;;;;;;;13.43;12.05;;;;;;;16.68;76.31;96277.81;5096821;28;20119;-62
2022/07/07 00:34:16;;;;;;;17.70;11.55;;;;;;;16.71;76.46;96284.69;5096901;28;20087;-62
2022/07/07 00:36:43;;;;;;;13.52;12.32;;;;;;;16.74;76.67;96279.19;5096746;28;20451;-63
2022/07/07 00:39:13;;;;;;;12.98;11.77;;;;;;;16.73;76.31;96282.78;5096649;28;20404;-63
2022/07/07 00:41:40;;;;;;;13.10;11.43;;;;;;;16.70;75.98;96290.91;5096725;28;20054;-62
2022/07/07 00:44:11;;;;;;;14.70;12.82;;;;;;;16.66;76.51;96290.28;5096510;28;20044;-62
2022/07/07 00:46:44;;;;;;;12.90;11.70;;;;;;;16.67;76.06;96294.59;5096650;28;20044;-62
2022/07/07 00:49:11;;;;;;;12.77;11.68;;;;;;;16.60;76.05;96293.31;5096552;28;20052;-62
2022/07/07 00:51:39;;;;;;;16.55;11.82;;;;;;;16.56;76.53;96289.19;5096522;28;20044;-63
2022/07/07 00:54:07;;;;;;;12.45;11.30;;;;;;;16.51;76.42;96291.28;5096531;28;20048;-62
2022/07/07 00:56:36;;;;;;;13.70;11.43;;;;;;;16.51;76.64;96284.22;5096401;28;20113;-62
2022/07/07 00:59:06;;;;;;;12.73;11.35;;;;;;;16.47;76.25;96280.09;5096281;28;20044;-63
2022/07/07 01:01:35;;;;;;;12.63;11.52;;;;;;;16.46;76.47;96270.47;5096347;28;20481;-63
2022/07/07 01:04:03;;;;;;;13.25;11.88;;;;;;;16.46;76.69;96270.47;5096117;28;20099;-62
2022/07/07 01:06:32;;;;;;;13.75;12.55;;;;;;;16.42;77.67;96269.84;5096082;28;20490;-63
2022/07/07 01:09:00;;;;;;;13.82;12.52;;;;;;;16.35;77.96;96265.91;5096132;28;20052;-63
2022/07/07 01:11:28;;;;;;;14.02;12.55;;;;;;;16.32;78.22;96276.69;5096254;28;20044;-63
2022/07/07 01:13:58;;;;;;;12.93;11.30;;;;;;;16.30;78.18;96265.34;5095717;28;20040;-62
2022/07/07 01:16:25;;;;;;;13.27;12.07;;;;;;;16.33;78.03;96267.81;5096293;28;20122;-62
2022/07/07 01:18:52;;;;;;;13.35;12.15;;;;;;;16.29;78.29;96261.88;5095758;28;20044;-62
2022/07/07 01:21:22;;;;;;;12.93;11.57;;;;;;;16.28;78.19;96262.81;5095906;28;20485;-62
2022/07/07 01:23:50;;;;;;;13.10;11.90;;;;;;;16.20;78.09;96270.41;5095751;28;20048;-62
2022/07/07 01:26:17;;;;;;;13.35;11.80;;;;;;;16.13;78.35;96266.44;5095809;28;20102;-63
2022/07/07 01:28:44;;;;;;;12.32;11.13;;;;;;;16.20;78.01;96262.50;5095812;28;20117;-62
2022/07/07 01:31:11;;;;;;;12.63;11.52;;;;;;;16.21;78.44;96255.41;5095571;28;20056;-62
2022/07/07 01:33:39;;;;;;;12.40;11.10;;;;;;;16.11;79.02;96260.44;5095779;28;20055;-62
2022/07/07 01:36:06;;;;;;;13.35;12.23;;;;;;;16.17;79.18;96265.31;5095566;28;20044;-62
2022/07/07 01:38:33;;;;;;;13.20;12.00;;;;;;;16.17;79.02;96260.88;5095926;28;20079;-63
2022/07/07 01:41:02;;;;;;;13.10;11.05;;;;;;;16.16;79.17;96264.47;5095524;28;20135;-62
2022/07/07 01:43:29;;;;;;;15.05;12.52;;;;;;;16.15;80.56;96256.66;5095412;28;20131;-62
2022/07/07 01:45:56;;;;;;;14.70;12.40;;;;;;;16.22;80.45;96254.47;5095307;28;20131;-63
2022/07/07 01:48:24;;;;;;;12.80;11.60;;;;;;;16.36;80.79;96253.53;5095382;28;20079;-63
2022/07/07 01:50:51;;;;;;;13.95;12.60;;;;;;;16.46;80.71;96259.09;5095376;28;20134;-63
2022/07/07 01:53:18;;;;;;;12.98;11.88;;;;;;;16.61;79.88;96257.19;5095276;28;20135;-62
2022/07/07 01:55:45;;;;;;;13.63;12.32;;;;;;;16.73;79.40;96260.78;5095228;28;20051;-63
2022/07/07 01:58:14;;;;;;;12.57;11.55;;;;;;;16.83;79.16;96256.63;5095236;28;20047;-63
2022/07/07 02:00:41;;;;;;;11.48;10.13;;;;;;;16.82;78.79;96265.47;5095191;28;20052;-62
2022/07/07 02:03:09;;;;;;;12.07;10.98;;;;;;;16.83;78.31;96267.19;5095021;28;20052;-63
2022/07/07 02:05:36;;;;;;;11.52;10.57;;;;;;;16.93;77.92;96260.31;5094877;28;20056;-62
2022/07/07 02:08:03;;;;;;;12.02;10.25;;;;;;;17.09;77.32;96268.97;5095201;28;20105;-63
2022/07/07 02:13:16;;;;;;;11.63;10.55;;;;;;;17.26;77.62;96283.69;5094947;28;20513;-63
2022/07/07 02:15:43;;;;;;;11.40;10.23;;;;;;;17.30;76.96;96280.72;5094823;28;20444;-63
2022/07/07 02:18:11;;;;;;;11.25;10.35;;;;;;;17.38;76.50;96284.63;5094636;28;20079;-62
2022/07/07 02:20:38;;;;;;;14.20;9.98;;;;;;;17.49;75.67;96274.13;5094830;28;20561;-62
2022/07/07 02:23:05;;;;;;;10.82;9.45;;;;;;;17.55;75.52;96279.00;5094808;28;20062;-62
2022/07/07 02:25:33;;;;;;;10.82;9.45;;;;;;;17.65;74.92;96281.88;5093765;28;20044;-62
2022/07/07 02:28:00;;;;;;;9.77;8.75;;;;;;;17.64;75.36;96277.50;5094546;28;20052;-62
2022/07/07 02:30:29;;;;;;;9.82;8.93;;;;;;;17.73;75.14;96275.19;5094651;28;20062;-63
2022/07/07 02:32:56;;;;;;;9.95;8.95;;;;;;;17.78;74.26;96275.69;5094648;28;20047;-62
2022/07/07 02:35:23;;;;;;;9.05;8.25;;;;;;;17.81;73.30;96270.16;5094418;28;20044;-63
2022/07/07 02:37:50;;;;;;;9.63;8.82;;;;;;;17.90;73.95;96274.81;5094626;28;20060;-62
2022/07/07 02:40:18;;;;;;;11.10;8.75;;;;;;;17.94;73.54;96272.75;5094497;28;20067;-62
2022/07/07 02:42:45;;;;;;;8.23;7.53;;;;;;;17.94;73.16;96272.75;5094384;28;20094;-62
2022/07/07 02:45:12;;;;;;;8.95;7.88;;;;;;;17.96;73.17;96272.66;5094130;28;20588;-62
2022/07/07 02:47:40;;;;;;;8.70;7.90;;;;;;;17.97;72.82;96274.38;5094174;28;20048;-62
2022/07/07 02:50:09;;;;;;;8.25;7.45;;;;;;;18.00;72.61;96276.78;5094270;28;20458;-62
2022/07/07 02:52:36;;;;;;;8.82;7.90;;;;;;;18.00;72.63;96276.78;5094339;28;20079;-62
2022/07/07 02:55:03;;;;;;;7.22;6.63;;;;;;;17.99;72.15;96273.28;5094101;28;20487;-62
2022/07/07 02:57:31;;;;;;;8.43;7.63;;;;;;;18.03;72.68;96280.03;5094089;28;20387;-63
2022/07/07 02:59:58;;;;;;;8.80;7.35;;;;;;;18.08;72.13;96278.84;5094097;28;20047;-62
2022/07/07 03:02:26;;;;;;;8.50;7.72;;;;;;;18.05;73.43;96279.94;5093999;28;20040;-62
2022/07/07 03:04:55;;;;;;;9.13;8.30;;;;;;;17.96;74.13;96285.88;5093817;28;20047;-62
2022/07/07 03:07:22;;;;;;;8.48;7.78;;;;;;;17.86;73.63;96275.13;5093921;28;20052;-63
2022/07/07 03:09:49;;;;;;;7.45;6.82;;;;;;;17.79;72.79;96278.22;5093806;28;20044;-62
2022/07/07 03:12:16;;;;;;;10.63;7.97;;;;;;;17.88;72.70;96281.16;5093972;28;20040;-63
2022/07/07 03:14:43;;;;;;;7.60;7.00;;;;;;;17.91;73.18;96281.78;5093807;28;20079;-63
2022/07/07 03:17:11;;;;;;;9.38;8.27;;;;;;;17.88;73.55;96279.34;5093577;28;20093;-63
2022/07/07 03:19:39;;;;;;;12.40;8.13;;;;;;;17.77;73.61;96280.13;5093484;28;20052;-63
2022/07/07 03:22:07;;;;;;;8.98;8.20;;;;;;;17.73;73.71;96277.81;5093669;28;20543;-63
2022/07/07 03:24:36;;;;;;;9.13;8.23;;;;;;;17.67;73.37;96276.47;5093501;28;20075;-63
2022/07/07 03:27:03;;;;;;;9.77;8.88;;;;;;;17.69;73.99;96277.19;5093687;28;20066;-63
2022/07/07 03:29:30;;;;;;;7.78;7.05;;;;;;;17.74;73.36;96275.06;5093614;28;20097;-63
2022/07/07 03:31:57;;;;;;;6.90;6.22;;;;;;;17.82;73.56;96277.13;5093523;28;20048;-62
2022/07/07 03:34:25;;;;;;;10.10;7.30;;;;;;;17.88;74.52;96278.53;5093623;28;20047;-62
2022/07/07 03:36:52;;;;;;;8.65;6.20;;;;;;;18.02;73.83;96270.44;5093255;28;20051;-63
2022/07/07 03:39:21;;;;;;;7.53;6.20;;;;;;;18.35;73.21;96268.09;5093346;28;20048;-63
2022/07/07 03:41:48;;;;;;;5.90;5.30;;;;;;;18.73;71.53;96263.53;5093354;28;20040;-63
2022/07/07 03:44:15;;;;;;;9.25;5.47;;;;;;;19.12;70.43;96263.28;5093121;28;20044;-62
2022/07/07 03:46:42;;;;;;;5.93;5.43;;;;;;;19.51;69.83;96262.09;5093306;28;20478;-63
2022/07/07 03:49:09;;;;;;;7.05;6.35;;;;;;;19.97;67.83;96270.00;5093498;28;20478;-62
2022/07/07 03:51:36;;;;;;;5.35;4.85;;;;;;;20.45;66.32;96266.16;5093273;28;20048;-63
2022/07/07 03:54:04;;;;;;;4.18;3.70;;;;;;;20.94;62.19;96271.84;5093406;28;20040;-63
2022/07/07 03:56:33;;;;;;;4.30;4.00;;;;;;;21.42;61.29;96279.38;5093202;28;20091;-64
2022/07/07 03:59:00;;;;;;;5.32;3.70;;;;;;;21.88;61.54;96279.88;5093147;28;20044;-64
2022/07/07 04:01:27;;;;;;;4.15;3.67;;;;;;;22.32;59.77;96279.53;5093188;28;20131;-63
2022/07/07 04:03:54;;;;;;;3.80;3.40;;;;;;;22.71;58.78;96275.22;5093093;28;20047;-63
2022/07/07 04:06:21;;;;;;;5.70;3.60;;;;;;;23.08;57.65;96274.47;5092998;28;20056;-64
2022/07/07 04:08:49;;;;;;;3.75;3.45;;;;;;;23.48;57.40;96277.91;5093002;28;20127;-64
2022/07/07 04:11:17;;;;;;;3.97;3.67;;;;;;;23.80;53.81;96278.47;5093002;28;20044;-65
2022/07/07 04:13:45;;;;;;;3.40;3.10;;;;;;;24.16;52.37;96276.91;5093275;28;20052;-64
2022/07/07 04:16:13;;;;;;;3.83;3.40;;;;;;;24.51;53.48;96279.75;5093119;28;20079;-65
2022/07/07 04:18:40;;;;;;;4.18;3.28;;;;;;;24.75;53.61;96273.81;5092683;28;20113;-65
2022/07/07 04:21:07;;;;;;;3.67;3.38;;;;;;;25.06;52.79;96272.53;5093094;28;20087;-64
2022/07/07 04:23:34;;;;;;;4.15;3.33;;;;;;;25.21;52.11;96281.69;5093036;28;20048;-64
2022/07/07 04:26:01;;;;;;;3.25;2.95;;;;;;;25.33;50.22;96282.25;5092904;28;20052;-65
2022/07/07 04:28:30;;;;;;;3.65;3.10;;;;;;;25.63;51.66;96279.28;5092950;28;20059;-64
2022/07/07 04:30:58;;;;;;;4.32;3.40;;;;;;;25.88;50.50;96281.22;5093027;28;20040;-65
2022/07/07 04:33:25;;;;;;;3.20;3.00;;;;;;;26.14;48.85;96285.66;5092927;28;20105;-64
2022/07/07 04:35:53;;;;;;;3.08;2.88;;;;;;;26.39;50.21;96275.03;5092844;28;20075;-63
2022/07/07 04:38:20;;;;;;;6.03;2.47;;;;;;;26.72;47.90;96278.59;5092909;28;20121;-63
2022/07/07 04:40:47;;;;;;;3.47;2.95;;;;;;;27.03;47.85;96274.41;5092985;28;20044;-63
2022/07/07 04:43:15;;;;;;;3.20;3.00;;;;;;;27.19;45.11;96273.56;5092854;28;20080;-63
2022/07/07 04:45:42;;;;;;;4.32;3.20;;;;;;;27.32;44.64;96264.97;5092652;28;20048;-63
2022/07/07 04:48:10;;;;;;;3.75;2.60;;;;;;;27.58;43.82;96271.97;5092837;28;20093;-63
2022/07/07 04:50:38;;;;;;;3.08;2.72;;;;;;;27.66;42.45;96264.94;5096456;28;20417;-64
2022/07/07 04:53:05;;;;;;;2.95;2.63;;;;;;;27.79;43.06;96273.28;5096523;28;20044;-64
2022/07/07 04:55:32;;;;;;;3.30;3.00;;;;;;;27.59;43.79;96265.59;5096448;28;20052;-63
2022/07/07 04:57:59;;;;;;;3.22;2.92;;;;;;;27.69;43.24;96270.78;5096400;28;20070;-63
2022/07/07 05:00:27;;;;;;;3.50;3.20;;;;;;;27.83;42.27;96271.06;5096330;28;20409;-64
2022/07/07 05:02:54;;;;;;;3.28;2.70;;;;;;;28.05;42.16;96282.06;5096324;28;20489;-64
2022/07/07 05:05:23;;;;;;;3.88;2.97;;;;;;;28.24;41.59;96281.59;5096252;28;20048;-64
2022/07/07 05:07:50;;;;;;;3.30;2.85;;;;;;;28.59;42.29;96275.06;5096185;28;20047;-64
2022/07/07 05:10:17;;;;;;;3.75;2.65;;;;;;;28.78;40.98;96272.88;5096258;28;20509;-62
2022/07/07 05:12:44;;;;;;;6.43;3.38;;;;;;;28.99;41.45;96278.44;5096119;28;20044;-63
2022/07/07 05:15:12;;;;;;;3.25;3.03;;;;;;;29.21;40.60;96278.59;5096105;28;20058;-63
2022/07/07 05:17:39;;;;;;;3.33;3.05;;;;;;;29.42;39.68;96279.72;5096192;28;20535;-64
2022/07/07 05:20:07;;;;;;;4.38;3.15;;;;;;;29.50;40.16;96278.81;5095869;28;20040;-64
2022/07/07 05:22:36;;;;;;;3.00;2.72;;;;;;;29.64;40.11;96277.16;5095986;28;20052;-63
2022/07/07 05:25:04;;;;;;;3.78;3.08;;;;;;;29.77;39.78;96266.56;5095923;28;20055;-63
2022/07/07 05:27:31;;;;;;;4.18;3.05;;;;;;;29.84;38.99;96280.13;5095960;28;20554;-63
2022/07/07 05:29:58;;;;;;;4.95;3.10;;;;;;;29.93;38.97;96269.25;5095834;28;20040;-65
2022/07/07 05:32:25;;;;;;;3.17;2.88;;;;;;;30.04;39.92;96273.31;5095403;28;20079;-65
2022/07/07 05:34:53;;;;;;;2.97;2.70;;;;;;;30.08;39.72;96275.47;5095714;28;20101;-64
2022/07/07 05:37:20;;;;;;;3.10;2.88;;;;;;;30.22;38.92;96273.75;5095867;28;20043;-65
2022/07/07 05:39:49;;;;;;;3.83;2.67;;;;;;;30.41;37.55;96276.88;5095687;28;20117;-63
2022/07/07 05:42:16;;;;;;;3.33;2.83;;;;;;;30.43;38.29;96288.31;5095622;28;20098;-63
2022/07/07 05:44:44;;;;;;;6.25;2.88;;;;;;;30.34;38.96;96282.19;5095493;28;20509;-63
2022/07/07 05:47:11;;;;;;;5.28;2.60;;;;;;;30.54;40.02;96284.28;5095343;28;20483;-64
2022/07/07 05:49:38;;;;;;;4.65;2.78;;;;;;;30.85;39.12;96282.34;5095404;28;20188;-65
2022/07/07 05:52:07;;;;;;;2.92;2.67;;;;;;;31.02;36.99;96293.69;5095537;28;20044;-64
2022/07/07 05:54:34;;;;;;;3.28;2.47;;;;;;;30.68;37.48;96289.81;5095221;28;20040;-65
2022/07/07 05:57:03;;;;;;;2.97;2.72;;;;;;;30.85;37.72;96296.66;5095379;28;20059;-64
2022/07/07 05:59:30;;;;;;;6.05;3.05;;;;;;;31.12;38.76;96304.97;5094943;28;20093;-64
2022/07/07 06:01:57;;;;;;;4.43;2.60;;;;;;;30.85;38.26;96303.94;5094230;28;20142;-63
2022/07/07 06:04:27;;;;;;;3.35;2.95;;;;;;;30.71;38.56;96309.16;5095095;28;20409;-62
2022/07/07 06:06:54;;;;;;;2.80;2.58;;;;;;;30.51;37.28;96312.47;5095150;28;20054;-63
2022/07/07 06:09:23;;;;;;;3.10;2.65;;;;;;;30.52;39.04;96319.53;5095217;28;20435;-63
2022/07/07 06:11:51;;;;;;;2.97;2.78;;;;;;;30.28;36.85;96312.66;5095150;28;20552;-64
2022/07/07 06:14:19;;;;;;;2.83;2.60;;;;;;;30.04;38.44;96319.16;5095050;28;20063;-63
2022/07/07 06:16:46;;;;;;;5.13;2.75;;;;;;;30.05;38.67;96324.34;5094878;28;20048;-63
2022/07/07 06:19:14;;;;;;;2.90;2.60;;;;;;;30.07;37.63;96324.16;5094775;28;20059;-63
2022/07/07 06:21:42;;;;;;;3.25;2.80;;;;;;;30.02;37.27;96322.88;5094847;28;20044;-62
2022/07/07 06:24:10;;;;;;;4.13;2.95;;;;;;;30.31;38.20;96328.41;5094720;28;20047;-63
2022/07/07 06:26:38;;;;;;;2.75;2.55;;;;;;;30.59;37.11;96325.03;5094737;28;20125;-63
2022/07/07 06:29:06;;;;;;;3.20;2.42;;;;;;;30.72;37.20;96335.13;5094595;28;20440;-63
2022/07/07 06:31:35;;;;;;;3.22;2.85;;;;;;;30.92;38.96;96337.22;5094670;28;20413;-63
2022/07/07 06:34:02;;;;;;;2.70;2.50;;;;;;;31.24;35.82;96334.16;5094711;28;20052;-63
2022/07/07 06:36:29;;;;;;;5.32;2.90;;;;;;;31.18;35.15;96332.25;5094774;28;20414;-63
2022/07/07 06:38:57;;;;;;;4.05;2.70;;;;;;;31.09;35.49;96318.88;5094573;28;20052;-63
2022/07/07 06:41:27;;;;;;;3.53;2.33;;;;;;;31.13;35.30;96328.28;5094419;28;20055;-63
2022/07/07 06:43:54;;;;;;;4.75;2.58;;;;;;;30.67;36.45;96326.75;5094271;28;20048;-63
2022/07/07 06:46:23;;;;;;;3.15;2.40;;;;;;;30.88;36.76;96328.66;5094385;28;20481;-63
2022/07/07 06:48:52;;;;;;;2.70;2.50;;;;;;;31.23;35.51;96327.09;5094427;28;20047;-63
2022/07/07 06:51:19;;;;;;;3.53;2.42;;;;;;;31.23;35.17;96330.63;5094149;28;20052;-63
2022/07/07 06:53:46;;;;;;;6.53;2.95;;;;;;;31.32;34.32;96330.47;5094224;28;20063;-63
2022/07/07 06:56:14;;;;;;;6.78;2.67;;;;;;;31.34;34.88;96331.13;5094341;28;20044;-63
2022/07/07 06:58:42;;;;;;;7.07;2.55;;;;;;;31.04;34.61;96323.19;5094259;28;20048;-63
2022/07/07 07:01:09;;;;;;;4.40;2.72;;;;;;;30.92;36.49;96329.13;5094080;28;20044;-63
2022/07/07 07:03:36;;;;;;;2.85;2.45;;;;;;;30.68;35.26;96336.53;5093987;28;20066;-63
2022/07/07 07:06:06;;;;;;;5.38;2.58;;;;;;;30.14;36.04;96323.25;5093545;28;20059;-63
2022/07/07 07:08:35;;;;;;;4.40;2.75;;;;;;;29.94;36.72;96331.03;5094007;28;20176;-63
2022/07/07 07:11:03;;;;;;;3.75;2.55;;;;;;;29.90;37.38;96329.75;5093755;28;20052;-63
2022/07/07 07:13:31;;;;;;;2.80;2.17;;;;;;;30.29;36.81;96318.84;5093669;28;20482;-63
2022/07/07 07:15:58;;;;;;;3.13;2.28;;;;;;;30.78;36.65;96330.84;5093764;28;20044;-63
2022/07/07 07:18:26;;;;;;;2.60;2.40;;;;;;;30.73;35.78;96334.06;5093596;28;20055;-63
2022/07/07 07:20:54;;;;;;;3.65;2.53;;;;;;;30.56;35.73;96332.66;5093786;28;20059;-63
2022/07/07 07:23:24;;;;;;;6.05;2.42;;;;;;;30.72;35.62;96326.16;5093713;28;20131;-63
2022/07/07 07:25:52;;;;;;;2.25;2.03;;;;;;;30.59;35.11;96330.41;5093632;28;20047;-63
2022/07/07 07:28:20;;;;;;;5.10;2.25;;;;;;;30.29;35.97;96327.78;5093593;28;20055;-63
2022/07/07 07:30:47;;;;;;;2.75;2.55;;;;;;;30.24;36.18;96327.50;5093685;28;20185;-63
2022/07/07 07:33:16;;;;;;;3.92;2.70;;;;;;;30.00;36.79;96324.91;5093517;28;20093;-63
2022/07/07 07:35:44;;;;;;;8.90;2.50;;;;;;;30.22;36.89;96329.56;5093550;28;20494;-63
2022/07/07 07:38:11;;;;;;;2.78;2.58;;;;;;;30.01;36.52;96325.75;5093418;28;20052;-63
2022/07/07 07:40:40;;;;;;;3.70;2.70;;;;;;;29.83;36.75;96324.25;5093417;28;20131;-62
2022/07/07 07:43:07;;;;;;;4.22;2.55;;;;;;;29.64;37.01;96325.66;5093434;28;20080;-63
2022/07/07 07:45:34;;;;;;;3.03;2.63;;;;;;;29.55;37.07;96319.53;5093483;28;20044;-63
2022/07/07 07:48:03;;;;;;;4.45;2.30;;;;;;;29.54;37.80;96317.81;5093407;28;20402;-62
2022/07/07 07:50:31;;;;;;;4.10;2.35;;;;;;;29.30;37.56;96322.44;5093243;28;20486;-63
2022/07/07 07:52:59;;;;;;;4.40;2.60;;;;;;;28.82;38.54;96322.63;5093319;28;20052;-63
2022/07/07 07:55:28;;;;;;;4.43;2.45;;;;;;;28.74;39.69;96326.19;5093324;28;20466;-63
2022/07/07 07:57:57;;;;;;;4.22;2.20;;;;;;;28.97;39.89;96326.25;5093322;28;20078;-63
2022/07/07 08:00:24;;;;;;;3.40;2.33;;;;;;;29.67;38.73;96327.97;5093254;28;20494;-63
2022/07/07 08:02:52;;;;;;;2.28;1.95;;;;;;;30.24;36.68;96325.66;5093214;28;20040;-63
2022/07/07 08:05:21;;;;;;;4.65;2.58;;;;;;;30.58;36.53;96328.72;5093252;28;20044;-63
2022/07/07 08:07:48;;;;;;;2.40;2.20;;;;;;;30.51;35.52;96338.59;5093091;28;20052;-63
2022/07/07 08:10:16;;;;;;;3.03;2.38;;;;;;;30.18;35.92;96336.34;5093198;28;20086;-63
2022/07/07 08:12:45;;;;;;;2.70;2.20;;;;;;;29.90;35.60;96335.16;5093098;28;20116;-63
2022/07/07 08:15:14;;;;;;;3.50;2.10;;;;;;;29.54;35.78;96335.84;5093149;28;20076;-63
2022/07/07 08:17:42;;;;;;;3.67;2.08;;;;;;;29.43;38.52;96335.25;5093048;28;20101;-63
2022/07/07 08:20:10;;;;;;;4.40;2.15;;;;;;;29.67;39.82;96338.75;5092885;28;20044;-63
2022/07/07 08:22:38;;;;;;;4.65;2.53;;;;;;;29.83;36.46;96340.44;5093046;28;20478;-63
2022/07/07 08:25:06;;;;;;;2.33;2.13;;;;;;;30.16;37.45;96330.28;5096073;28;20044;-63
2022/07/07 08:27:33;;;;;;;2.35;2.20;;;;;;;29.99;36.20;96333.19;5096995;28;20127;-63
2022/07/07 08:30:01;;;;;;;2.70;2.38;;;;;;;29.82;35.92;96335.22;5097006;28;20040;-63
2022/07/07 08:32:29;;;;;;;2.50;2.30;;;;;;;29.66;38.47;96337.09;5096984;28;20055;-63
2022/07/07 08:34:56;;;;;;;3.35;2.35;;;;;;;29.32;39.37;96331.19;5097028;28;20040;-63
2022/07/07 08:37:23;;;;;;;2.60;2.40;;;;;;;29.05;36.71;96328.03;5096926;28;20103;-63
2022/07/07 08:39:51;;;;;;;3.08;2.65;;;;;;;28.93;40.03;96335.72;5096694;28;20498;-62
2022/07/07 08:42:19;;;;;;;2.60;2.40;;;;;;;28.65;39.46;96338.06;5096810;28;20044;-62
2022/07/07 08:44:46;;;;;;;2.58;2.38;;;;;;;28.58;41.20;96327.16;5096607;28;20076;-63
2022/07/07 08:47:13;;;;;;;3.45;2.72;;;;;;;28.28;41.77;96335.88;5096612;28;20505;-63
2022/07/07 08:49:42;;;;;;;2.85;2.40;;;;;;;28.15;40.04;96335.59;5096855;28;20051;-63
2022/07/07 08:52:10;;;;;;;2.72;2.53;;;;;;;28.24;43.08;96337.25;5096673;28;20048;-63
2022/07/07 08:54:40;;;;;;;5.90;2.15;;;;;;;28.11;39.91;96337.81;5096494;28;20122;-63
2022/07/07 08:57:08;;;;;;;2.85;2.65;;;;;;;27.90;41.07;96339.19;5096471;28;20406;-63
2022/07/07 08:59:36;;;;;;;3.80;2.60;;;;;;;27.68;39.47;96328.19;5096506;28;20048;-63
2022/07/07 09:02:04;;;;;;;4.35;2.42;;;;;;;27.66;41.76;96334.75;5096312;28;20044;-63
2022/07/07 09:04:32;;;;;;;3.20;3.00;;;;;;;27.69;43.44;96332.56;5096448;28;20044;-63
2022/07/07 09:07:02;;;;;;;3.13;2.72;;;;;;;27.86;42.29;96332.50;5096289;28;20081;-62
2022/07/07 09:09:38;;;;;;;;;;;;;;;28.19;44.35;96327.00;5096829;28;20516;-63
2022/07/07 09:12:06;;;;;;;8.02;2.83;;;;;;;28.41;39.34;96324.56;5096398;28;20335;-62
2022/07/07 09:14:38;;;;;;;5.10;2.10;;;;;;;28.81;39.52;96323.66;5096264;28;20425;-63
2022/07/07 09:17:17;;;;;;;5.10;2.20;;;;;;;29.11;38.32;96326.47;5095983;28;20058;-62
2022/07/07 09:19:45;;;;;;;6.57;3.00;;;;;;;28.92;38.95;96322.41;5095821;28;20062;-63
2022/07/07 09:22:15;;;;;;;6.00;2.30;;;;;;;29.32;37.29;96323.09;5096118;28;20569;-62
2022/07/07 09:24:56;;;;;;;3.25;2.70;;;;;;;29.63;40.35;96330.22;5096142;28;20044;-63
2022/07/07 09:27:23;;;;;;;3.45;2.40;;;;;;;29.85;37.70;96329.47;5095945;28;20044;-63
2022/07/07 09:29:51;;;;;;;5.43;2.22;;;;;;;30.06;36.85;96319.78;5096170;28;20081;-62
2022/07/07 09:32:19;;;;;;;4.65;2.53;;;;;;;30.10;35.03;96323.81;5095882;28;20082;-63
2022/07/07 09:34:46;;;;;;;5.03;2.85;;;;;;;29.62;35.14;96328.53;5095605;28;20486;-63
2022/07/07 09:40:00;;;;;;;3.35;2.65;;;;;;;29.48;35.81;96316.72;5095892;28;20063;-62
2022/07/07 09:42:29;;;;;;;7.22;2.63;;;;;;;29.67;36.98;96314.50;5095613;28;20052;-63
2022/07/07 09:45:00;;;;;;;3.00;2.70;;;;;;;29.96;36.35;96318.22;5095563;28;20075;-63
2022/07/07 09:47:30;;;;;;;2.70;2.50;;;;;;;30.28;35.97;96312.66;5095372;28;20048;-63
2022/07/07 09:50:03;;;;;;;6.15;2.20;;;;;;;30.21;34.99;96311.69;5095466;28;20490;-63
2022/07/07 09:52:33;;;;;;;2.22;2.13;;;;;;;30.46;33.66;96312.19;5095475;28;20044;-63
2022/07/07 09:55:04;;;;;;;3.08;2.45;;;;;;;30.44;34.22;96308.88;5095336;28;20052;-63
2022/07/07 09:57:35;;;;;;;;;;;;;;;30.57;33.71;96310.88;5095654;28;20044;-63
2022/07/07 10:00:03;;;;;;;2.40;2.20;;;;;;;30.28;33.79;96312.66;5095431;28;19966;-63
2022/07/07 10:02:30;;;;;;;2.97;2.38;;;;;;;29.95;34.48;96313.03;5095244;28;20052;-63
2022/07/07 10:05:00;;;;;;;3.30;2.80;;;;;;;29.61;36.16;96312.56;5095195;28;20040;-63
2022/07/07 10:07:29;;;;;;;2.78;2.25;;;;;;;29.47;34.78;96298.84;5095046;28;20494;-63
2022/07/07 10:10:03;;;;;;;3.17;2.37;;;;;;;29.37;35.30;96315.28;5095140;28;20048;-63
2022/07/07 10:12:31;;;;;;;2.90;2.60;;;;;;;29.42;35.15;96314.75;5095133;28;20044;-63
2022/07/07 10:15:01;;;;;;;2.42;2.20;;;;;;;29.62;35.44;96323.13;5095035;28;20048;-63
2022/07/07 10:17:30;;;;;;;4.35;2.40;;;;;;;30.04;34.45;96314.59;5095032;28;20093;-63
2022/07/07 10:19:57;;;;;;;3.08;2.05;;;;;;;30.37;32.98;96308.78;5094638;28;20524;-63
2022/07/07 10:22:27;;;;;;;4.32;2.10;;;;;;;30.79;34.34;96300.13;5094836;28;20106;-63
2022/07/07 10:24:54;;;;;;;;;;;;;;;31.25;33.76;96306.13;5095235;28;20478;-63
2022/07/07 10:27:25;;;;;;;2.40;2.10;;;;;;;31.30;32.25;96292.84;5094854;28;19920;-63
2022/07/07 10:29:54;;;;;;;2.88;2.20;;;;;;;31.44;31.61;96295.69;5094731;28;20101;-63
2022/07/07 10:32:31;;;;;;;3.45;2.30;;;;;;;31.61;33.00;96291.66;5094872;28;20444;-63
2022/07/07 10:34:59;;;;;;;2.97;2.10;;;;;;;31.97;31.07;96286.25;5094746;28;20044;-63
2022/07/07 10:37:28;;;;;;;2.30;2.10;;;;;;;31.13;31.75;96298.56;5094560;28;20047;-62
2022/07/07 10:39:57;;;;;;;4.82;2.10;;;;;;;30.25;33.77;96288.75;5094476;28;20052;-62
2022/07/07 10:42:39;;;;;;;2.08;1.95;;;;;;;29.97;35.82;96301.03;5094006;28;20058;-63
2022/07/07 10:45:10;;;;;;;2.92;2.03;;;;;;;30.04;34.78;96300.28;5094495;28;20052;-63
2022/07/07 10:47:39;;;;;;;4.47;1.95;;;;;;;30.08;34.35;96293.47;5093631;28;20482;-63
2022/07/07 10:50:25;;;;;;;2.95;2.45;;;;;;;29.54;35.22;96295.44;5094417;28;20048;-62
2022/07/07 10:52:53;;;;;;;7.53;2.45;;;;;;;29.07;36.66;96290.19;5094397;28;20055;-63
2022/07/07 10:55:20;;;;;;;3.55;2.40;;;;;;;28.97;38.25;96304.72;5094280;28;20051;-62
2022/07/07 10:57:49;;;;;;;3.05;2.20;;;;;;;28.99;36.31;96302.66;5094322;28;20059;-62
2022/07/07 11:00:18;;;;;;;3.05;2.05;;;;;;;28.97;36.07;96312.78;5094191;28;20059;-62
2022/07/07 11:02:49;;;;;;;4.30;2.57;;;;;;;28.94;35.81;96306.91;5094219;28;20051;-62
2022/07/07 11:05:34;;;;;;;4.32;2.15;;;;;;;29.01;36.51;96300.63;5094002;28;20052;-62
2022/07/07 11:08:10;;;;;;;2.25;2.05;;;;;;;29.11;36.20;96311.13;5094041;28;20048;-63
2022/07/07 11:10:54;;;;;;;3.88;2.10;;;;;;;29.16;37.08;96302.53;5093960;28;20123;-63
2022/07/07 11:13:29;;;;;;;5.40;2.65;;;;;;;29.39;36.27;96294.41;5093973;28;20048;-63
2022/07/07 11:16:21;;;;;;;4.68;2.33;;;;;;;29.59;35.87;96304.66;5093898;28;20502;-63
2022/07/07 11:18:51;;;;;;;5.28;2.20;;;;;;;29.47;36.23;96303.41;5093361;28;20490;-63
2022/07/07 11:21:19;;;;;;;4.05;2.58;;;;;;;29.37;35.64;96309.06;5094058;28;20048;-62
2022/07/07 11:23:52;;;;;;;2.53;1.83;;;;;;;29.29;35.40;96306.47;5093684;28;20048;-63
2022/07/07 11:26:23;;;;;;;2.08;1.98;;;;;;;29.30;35.96;96303.59;5093728;28;20059;-63
2022/07/07 11:28:52;;;;;;;3.90;2.00;;;;;;;29.32;36.29;96312.31;5093619;28;20097;-62
2022/07/07 11:31:20;;;;;;;6.07;2.70;;;;;;;29.21;35.19;96301.97;5093778;28;20040;-63
2022/07/07 11:33:51;;;;;;;2.63;2.40;;;;;;;29.19;35.92;96301.34;5093603;28;20481;-63
2022/07/07 11:36:20;;;;;;;2.65;2.00;;;;;;;29.18;36.18;96316.66;5093618;28;20052;-62
2022/07/07 11:38:51;;;;;;;7.18;2.58;;;;;;;29.18;36.57;96305.03;5093582;28;20055;-62
2022/07/07 11:41:19;;;;;;;4.15;2.35;;;;;;;29.00;35.26;96303.50;5093624;28;20040;-62
2022/07/07 11:43:57;;;;;;;4.55;2.13;;;;;;;28.93;36.67;96303.41;5093514;28;20070;-63