Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:54;;;;;;;34.25;21.52;;;;;;;8.44;53.22;99128.84;1874069;98;25941;-81
2022/11/22 00:04:19;;;;;;;29.42;20.57;;;;;;;8.43;53.21;99129.68;1837408;105;26041;-80
2022/11/22 00:07:50;;;;;;;29.45;21.35;;;;;;;8.43;53.20;99131.84;1812477;107;26173;-80
2022/11/22 00:11:37;;;;;;;29.75;21.25;;;;;;;8.43;53.21;99128.38;1788444;108;25878;-79
2022/11/22 00:15:13;;;;;;;33.73;21.62;;;;;;;8.43;53.19;99131.84;1841535;106;25405;-80
2022/11/22 00:18:46;;;;;;;30.70;19.67;;;;;;;8.43;53.14;99129.25;1877080;101;25559;-81
2022/11/22 00:22:18;;;;;;;34.05;20.48;;;;;;;8.43;53.12;99126.66;1893146;101;25842;-81
2022/11/22 00:25:44;;;;;;;34.60;21.90;;;;;;;8.42;53.12;99130.11;1891910;101;25795;-82
2022/11/22 00:29:09;;;;;;;30.95;21.45;;;;;;;8.43;53.09;99138.34;1888432;102;25897;-80
2022/11/22 00:32:43;;;;;;;35.78;22.45;;;;;;;8.43;53.09;99134.88;1896184;102;25831;-81
2022/11/22 00:40:02;;;;;;;30.72;20.75;;;;;;;8.43;53.08;99124.05;1868224;102;25810;-80
2022/11/22 00:43:41;;;;;;;31.62;20.40;;;;;;;8.42;53.09;99128.81;1893429;102;25937;-80
2022/11/22 00:47:39;;;;;;;34.95;20.02;;;;;;;8.42;53.07;99128.81;1925996;100;25860;-79
2022/11/22 00:51:14;;;;;;;35.80;21.00;;;;;;;8.44;53.06;99134.91;1858299;104;25949;-79
2022/11/22 00:54:47;;;;;;;28.85;20.20;;;;;;;8.43;53.08;99129.68;1876800;103;25910;-80
2022/11/22 01:02:02;;;;;;;;;;;;;;;;;;;;;
2022/11/22 01:05:43;;;;;;;33.92;21.48;;;;;;;8.41;53.04;99127.08;1822555;107;26023;-79
2022/11/22 01:09:20;;;;;;;33.98;21.05;;;;;;;8.41;53.07;99126.21;1803180;106;25984;-80
2022/11/22 01:12:58;;;;;;;35.43;20.27;;;;;;;8.41;53.09;99128.81;1802007;108;26262;-80
2022/11/22 01:16:18;;;;;;;34.27;20.80;;;;;;;8.40;53.05;99124.45;1802534;108;25904;-81
2022/11/22 01:19:47;;;;;;;31.65;20.37;;;;;;;8.39;53.07;99130.07;1802895;108;30404;-79
2022/11/22 01:23:29;;;;;;;33.88;20.25;;;;;;;8.40;53.02;99130.94;1779910;107;25939;-82
2022/11/22 01:27:05;;;;;;;29.55;20.57;;;;;;;8.41;53.06;99141.80;1762888;107;25804;-80
2022/11/22 01:39:22;;;;;;;35.13;20.23;;;;;;;8.39;53.07;99122.72;1696400;111;26971;-79
2022/11/22 01:43:19;;;;;;;37.13;21.40;;;;;;;8.39;53.05;99129.20;1684441;114;25986;-79
2022/11/22 01:46:51;;;;;;;31.33;20.65;;;;;;;8.38;53.04;99119.69;1721764;109;25921;-80
2022/11/22 01:50:28;;;;;;;32.73;20.35;;;;;;;8.37;53.06;99123.98;1809587;106;26177;-80
2022/11/22 01:57:22;;;;;;;34.50;22.67;;;;;;;8.37;53.10;99127.88;1790424;108;25931;-80
2022/11/22 02:00:50;;;;;;;36.40;22.02;;;;;;;8.38;53.07;99132.23;1763375;109;26520;-81
2022/11/22 02:04:40;;;;;;;36.30;20.80;;;;;;;8.39;53.09;99137.00;1773352;107;25908;-81
2022/11/22 02:08:45;;;;;;;31.70;21.02;;;;;;;8.39;53.08;99145.66;1729910;112;25849;-81
2022/11/22 02:12:25;;;;;;;33.18;22.25;;;;;;;8.39;53.10;99152.58;1759083;109;26537;-80
2022/11/22 02:16:00;;;;;;;34.83;21.33;;;;;;;8.39;53.11;99154.74;1788689;105;26022;-79
2022/11/22 02:19:53;;;;;;;35.45;22.22;;;;;;;8.40;53.12;99162.10;1811444;105;26548;-82
2022/11/22 02:23:41;;;;;;;31.48;21.25;;;;;;;8.40;53.13;99164.70;1796756;108;25799;-78
2022/11/22 02:27:07;;;;;;;35.58;21.75;;;;;;;8.39;53.14;99157.34;1799184;108;26032;-83
2022/11/22 02:30:35;;;;;;;37.88;22.45;;;;;;;8.39;53.17;99167.73;1780129;107;26254;-81
2022/11/22 02:35:22;;;;;;;;;;;;;;;;;;;;;
2022/11/22 02:44:12;;;;;;;;;;;;;;;;;;;;;
2022/11/22 02:50:57;;;;;;;36.73;22.62;;;;;;;8.39;53.16;99183.31;1740191;111;25866;-79
2022/11/22 02:58:59;;;;;;;35.35;22.02;;;;;;;8.37;53.19;99174.61;1749392;110;25993;-77
2022/11/22 03:02:35;;;;;;;35.13;21.17;;;;;;;8.38;53.18;99178.11;1771154;109;26018;-80
2022/11/22 03:06:07;;;;;;;34.23;21.17;;;;;;;8.36;53.22;99179.34;1733384;111;25973;-82
2022/11/22 03:09:35;;;;;;;36.15;23.67;;;;;;;8.36;53.23;99162.45;1725399;112;25909;-81
2022/11/22 03:13:09;;;;;;;34.53;22.32;;;;;;;8.36;53.24;99157.70;1703209;112;26037;-81
2022/11/22 03:16:36;;;;;;;39.40;23.45;;;;;;;8.37;53.25;99165.52;1698475;113;25954;-80
2022/11/22 03:20:22;;;;;;;36.42;21.35;;;;;;;8.38;53.25;99173.78;1699451;114;26158;-81
2022/11/22 03:23:57;;;;;;;35.90;22.90;;;;;;;8.38;53.27;99167.72;1746864;110;25875;-78
2022/11/22 03:27:30;;;;;;;35.92;22.37;;;;;;;8.37;53.25;99169.42;1739313;112;25799;-78
2022/11/22 03:30:53;;;;;;;39.00;23.30;;;;;;;8.38;53.30;99170.31;1820141;105;25805;-79
2022/11/22 03:34:16;;;;;;;37.20;22.70;;;;;;;8.38;53.27;99166.42;1878985;105;25894;-79
2022/11/22 03:37:39;;;;;;;36.85;22.27;;;;;;;8.37;53.30;99161.63;1883680;103;25738;-79
2022/11/22 03:41:00;;;;;;;42.08;23.73;;;;;;;8.37;53.31;99159.03;1880860;103;26490;-80
2022/11/22 03:44:34;;;;;;;42.83;23.38;;;;;;;8.35;53.33;99163.75;1934450;100;25920;-80
2022/11/22 03:48:00;;;;;;;39.08;23.12;;;;;;;8.36;53.33;99170.68;1920883;101;25820;-80
2022/11/22 03:51:28;;;;;;;38.35;22.32;;;;;;;8.34;53.33;99164.18;1915308;101;26018;-79
2022/11/22 03:55:04;;;;;;;44.70;22.67;;;;;;;8.34;53.35;99162.88;1826197;104;25447;-80
2022/11/22 03:58:32;;;;;;;38.40;23.25;;;;;;;8.35;53.35;99162.45;1825453;106;25959;-79
2022/11/22 04:01:58;;;;;;;36.20;22.35;;;;;;;8.35;53.36;99163.75;1829037;106;25915;-79
2022/11/22 04:05:31;;;;;;;42.38;24.65;;;;;;;8.36;53.38;99165.05;1830474;106;25891;-80
2022/11/22 04:09:02;;;;;;;40.33;23.32;;;;;;;8.36;53.42;99168.08;1825270;106;25855;-78
2022/11/22 04:12:35;;;;;;;49.00;25.02;;;;;;;8.34;53.40;99165.48;1828443;105;25814;-78
2022/11/22 04:16:18;;;;;;;43.23;24.20;;;;;;;8.35;53.40;99169.81;1827753;106;25857;-80
2022/11/22 04:21:32;;;;;;;41.68;24.15;;;;;;;8.36;53.44;99164.19;1851339;103;25622;-79
2022/11/22 04:23:21;;;;;;;42.00;23.00;;;;;;;8.36;53.42;99157.70;1862591;104;25885;-81
2022/11/22 04:26:52;;;;;;;46.80;24.87;;;;;;;8.35;53.44;99155.96;1871833;103;25730;-79
2022/11/22 04:32:44;;;;;;;38.58;22.17;;;;;;;8.36;53.43;99154.67;1881135;101;25897;-79
2022/11/22 04:34:09;;;;;;;41.10;24.10;;;;;;;8.36;53.46;99156.40;1821231;106;25923;-80
2022/11/22 04:44:47;;;;;;;46.42;24.02;;;;;;;8.34;53.51;99140.81;1808983;107;25771;-79
2022/11/22 04:48:15;;;;;;;43.25;24.90;;;;;;;8.34;53.52;99139.95;1792274;109;32673;-81
2022/11/22 04:56:33;;;;;;;;;;;;;;;;;;;;;
2022/11/22 05:00:54;;;;;;;;;;;;;;;;;;;;;
2022/11/22 05:11:02;;;;;;;;;;;;;;;;;;;;;
2022/11/22 05:14:28;;;;;;;46.73;25.70;;;;;;;8.33;53.59;99164.14;1788023;107;26564;-78
2022/11/22 05:18:06;;;;;;;46.63;24.63;;;;;;;8.31;53.63;99161.54;1816397;106;25956;-79
2022/11/22 05:21:47;;;;;;;45.05;25.00;;;;;;;8.31;53.64;99166.73;1816764;107;25880;-79
2022/11/22 05:25:11;;;;;;;49.85;23.27;;;;;;;8.29;53.66;99170.59;1808505;107;25768;-78
2022/11/22 05:28:53;;;;;;;43.45;23.65;;;;;;;8.30;53.69;99175.35;1803141;107;26401;-80
2022/11/22 05:32:26;;;;;;;53.95;24.60;;;;;;;8.31;53.69;99172.36;1798873;107;25740;-80
2022/11/22 05:36:05;;;;;;;45.90;26.07;;;;;;;8.30;53.69;99180.55;1823092;107;26073;-80
2022/11/22 05:39:27;;;;;;;46.60;24.85;;;;;;;8.28;53.71;99172.75;1812706;105;25886;-80
2022/11/22 05:46:35;;;;;;;49.67;26.15;;;;;;;8.29;53.74;99190.50;1963828;98;25934;-79
2022/11/22 05:50:11;;;;;;;51.75;26.95;;;;;;;8.29;53.77;99198.28;1983473;98;25542;-79
2022/11/22 05:57:05;;;;;;;45.10;24.57;;;;;;;8.29;53.77;99208.24;2031210;95;25950;-80
2022/11/22 06:00:37;;;;;;;43.02;24.23;;;;;;;8.31;53.80;99217.37;2033565;95;25814;-79
2022/11/22 06:04:20;;;;;;;51.70;24.55;;;;;;;8.30;53.79;99215.59;2026672;94;25918;-81
2022/11/22 06:08:01;;;;;;;49.35;26.00;;;;;;;8.30;53.81;99213.00;2027509;95;25528;-80
2022/11/22 06:12:00;;;;;;;50.15;26.05;;;;;;;8.30;53.80;99214.30;2007017;96;25884;-80
2022/11/22 06:19:14;;;;;;;52.00;24.98;;;;;;;8.30;53.84;99220.80;1867053;103;25774;-80
2022/11/22 06:22:48;;;;;;;47.73;25.92;;;;;;;8.31;53.83;99227.75;1865289;104;26014;-82
2022/11/22 06:26:34;;;;;;;51.20;25.62;;;;;;;8.31;53.85;99226.89;1808111;107;25890;-80
2022/11/22 06:30:12;;;;;;;54.35;26.45;;;;;;;8.31;53.87;99231.65;1818212;107;25887;-80
2022/11/22 06:33:57;;;;;;;;;;;;;;;;;;;;;
2022/11/22 06:37:30;;;;;;;52.85;26.27;;;;;;;8.32;53.89;99225.59;1833295;105;26568;-79
2022/11/22 06:41:07;;;;;;;49.85;24.65;;;;;;;8.33;53.89;99231.66;1838222;105;26068;-79
2022/11/22 06:44:34;;;;;;;46.85;25.85;;;;;;;8.32;53.89;99228.19;1837057;105;25970;-79
2022/11/22 06:48:08;;;;;;;49.48;24.35;;;;;;;8.35;53.89;99232.56;1833710;106;25860;-80
2022/11/22 06:51:36;;;;;;;44.98;25.25;;;;;;;8.32;53.91;99225.59;1866784;104;25793;-79
2022/11/22 06:55:07;;;;;;;52.73;26.27;;;;;;;8.34;53.92;99231.70;1912816;101;25767;-79
2022/11/22 06:59:20;;;;;;;52.03;25.80;;;;;;;8.36;53.92;99233.88;1919456;101;25893;-80
2022/11/22 07:03:00;;;;;;;58.05;26.60;;;;;;;8.38;53.94;99233.52;1920391;101;25941;-83
2022/11/22 07:06:44;;;;;;;51.53;25.62;;;;;;;8.39;53.96;99243.03;1937246;98;25811;-79
2022/11/22 07:10:17;;;;;;;58.45;27.52;;;;;;;8.41;53.95;99246.97;1983595;98;25727;-79
2022/11/22 07:13:54;;;;;;;52.33;26.97;;;;;;;8.42;53.95;99253.47;1984644;97;25934;-80
2022/11/22 07:17:33;;;;;;;50.33;27.07;;;;;;;8.43;53.96;99261.70;1981685;97;25810;-80
2022/11/22 07:21:21;;;;;;;54.73;26.52;;;;;;;8.44;53.95;99253.08;2005371;97;26509;-82
2022/11/22 07:24:54;;;;;;;52.62;26.25;;;;;;;8.45;53.95;99260.44;1994737;97;25903;-82
2022/11/22 07:31:57;;;;;;;60.38;27.45;;;;;;;8.47;53.97;99258.72;1973056;97;25855;-78
2022/11/22 07:35:32;;;;;;;59.85;28.15;;;;;;;8.50;53.94;99253.17;2014273;97;25983;-80
2022/11/22 07:39:06;;;;;;;56.33;26.35;;;;;;;8.51;53.92;99257.50;2021520;95;26485;-80
2022/11/22 07:42:51;;;;;;;56.37;26.40;;;;;;;8.54;53.93;99254.08;2041771;94;25531;-79
2022/11/22 07:46:51;;;;;;;;;;;;;;;;;;;;;
2022/11/22 07:50:12;;;;;;;62.67;28.07;;;;;;;8.58;53.91;99252.40;1982466;97;26163;-79
2022/11/22 07:53:42;;;;;;;58.83;26.80;;;;;;;8.59;53.90;99261.92;1997486;94;25384;-82
2022/11/22 07:57:14;;;;;;;61.00;27.90;;;;;;;8.60;53.90;99254.14;2000939;97;26514;-81
2022/11/22 08:00:48;;;;;;;60.98;28.17;;;;;;;8.62;53.88;99264.14;2041831;95;25756;-81
2022/11/22 08:04:12;;;;;;;62.30;28.32;;;;;;;8.62;53.89;99259.38;2034589;95;25855;-81
2022/11/22 08:07:53;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:11:15;;;;;;;62.78;29.82;;;;;;;8.66;53.88;99285.40;2038165;95;26295;-79
2022/11/22 08:14:41;;;;;;;63.02;29.63;;;;;;;8.68;53.86;99282.84;1998693;97;25848;-81
2022/11/22 08:18:08;;;;;;;65.52;28.70;;;;;;;8.69;53.88;99281.98;1988867;98;25840;-80
2022/11/22 08:21:53;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:25:11;;;;;;;65.47;29.92;;;;;;;8.69;53.87;99283.28;2032706;96;25791;-81
2022/11/22 08:28:39;;;;;;;69.17;30.25;;;;;;;8.70;53.89;99281.12;2003322;96;45761;-80
2022/11/22 08:32:08;;;;;;;54.20;25.12;;;;;;;8.72;53.87;99276.83;2009259;96;25696;-82
2022/11/22 08:35:43;;;;;;;62.00;26.90;;;;;;;8.83;56.19;99280.86;1963441;99;26116;-81
2022/11/22 08:39:15;;;;;;;60.67;26.75;;;;;;;8.91;56.25;99288.31;1976702;98;25736;-81
2022/11/22 08:42:48;;;;;;;67.30;28.12;;;;;;;8.91;56.01;99291.81;1965439;98;25824;-79
2022/11/22 08:46:15;;;;;;;65.25;29.20;;;;;;;8.91;56.16;99294.41;1993038;98;25817;-80
2022/11/22 08:49:55;;;;;;;71.40;29.60;;;;;;;8.92;56.23;99288.78;1963161;99;25988;-81
2022/11/22 08:53:56;;;;;;;62.00;28.57;;;;;;;8.92;56.31;99285.75;2026277;94;25898;-81
2022/11/22 09:00:43;;;;;;;61.80;27.15;;;;;;;8.95;56.23;99294.89;1962483;99;25890;-80
2022/11/22 09:07:36;;;;;;;65.80;29.18;;;;;;;8.97;56.10;99289.27;1996927;98;35002;-80
2022/11/22 09:11:03;;;;;;;70.17;29.27;;;;;;;8.99;56.01;99298.41;1988975;97;25914;-76
2022/11/22 09:14:44;;;;;;;62.20;28.55;;;;;;;8.99;55.93;99285.41;1958297;99;25743;-79
2022/11/22 09:18:17;;;;;;;72.25;29.90;;;;;;;9.01;55.88;99290.20;2018128;95;26525;-79
2022/11/22 09:21:47;;;;;;;60.38;25.60;;;;;;;9.60;63.10;99298.22;2045716;95;25924;-79
2022/11/22 09:25:10;;;;;;;86.12;34.88;;;;;;;9.73;62.95;99301.82;2054860;92;25733;-80
2022/11/22 09:28:37;;;;;;;87.85;35.70;;;;;;;9.81;63.22;99305.36;2070096;94;26097;-79
2022/11/22 09:32:03;;;;;;;81.28;35.78;;;;;;;9.83;62.83;99302.35;2072454;94;25790;-82
2022/11/22 09:35:30;;;;;;;94.17;38.78;;;;;;;9.72;61.46;99297.05;2099244;93;25805;-81
2022/11/22 09:39:00;;;;;;;;;;;;;;;9.18;58.51;99299.08;2106769;93;25859;-83
2022/11/22 09:42:57;;;;;;;90.07;37.42;;;;;;;8.53;58.27;99296.91;2103172;93;25305;-81
2022/11/22 09:46:57;;;;;;;86.70;34.35;;;;;;;8.17;59.04;99296.78;2098892;93;25745;-79
2022/11/22 09:50:54;;;;;;;78.60;36.08;;;;;;;7.93;58.19;99302.42;2079378;93;25790;-80
2022/11/22 09:54:28;;;;;;;76.22;32.85;;;;;;;7.51;58.79;99306.02;2080421;92;25756;-81
2022/11/22 09:58:36;;;;;;;77.90;33.85;;;;;;;7.32;58.89;99299.59;2154141;87;25818;-80
2022/11/22 10:02:14;;;;;;;91.00;36.13;;;;;;;7.16;58.22;99298.88;2126487;90;25778;-82
2022/11/22 10:06:02;;;;;;;92.40;37.48;;;;;;;6.71;58.88;99284.11;2252097;85;25797;-80
2022/11/22 10:10:15;;;;;;;90.15;38.10;;;;;;;6.55;59.36;99286.81;2216304;87;25882;-81
2022/11/22 10:13:53;;;;;;;90.70;37.35;;;;;;;6.40;59.36;99289.91;2205422;89;25678;-85
2022/11/22 10:18:13;;;;;;;88.10;35.65;;;;;;;6.23;59.72;99291.23;2180038;89;25842;-85
2022/11/22 10:21:46;;;;;;;91.50;37.45;;;;;;;6.19;59.83;99287.70;2161104;88;26005;-80
2022/11/22 10:25:20;;;;;;;85.05;35.78;;;;;;;6.18;60.28;99290.27;2160583;90;25243;-84
2022/11/22 10:29:32;;;;;;;79.15;33.55;;;;;;;6.28;60.10;99286.64;2197862;88;25782;-82
2022/11/22 10:33:24;;;;;;;84.22;36.90;;;;;;;6.16;59.95;99294.10;2198108;88;25676;-80
2022/11/22 10:37:25;;;;;;;92.60;37.78;;;;;;;5.95;60.17;99285.84;2198826;88;25709;-79
2022/11/22 10:41:55;;;;;;;84.07;36.73;;;;;;;6.03;60.50;99289.05;2200559;88;25855;-80
2022/11/22 10:45:46;;;;;;;70.12;30.23;;;;;;;6.29;60.49;99299.16;2170604;88;26319;-80
2022/11/22 10:49:24;;;;;;;61.75;28.92;;;;;;;6.26;59.88;99305.13;2170736;88;25823;-82
2022/11/22 10:53:39;;;;;;;66.85;30.77;;;;;;;6.17;59.97;99310.08;2166789;89;26507;-80
2022/11/22 10:57:34;;;;;;;68.20;30.77;;;;;;;6.24;59.83;99324.03;2217487;86;25732;-81
2022/11/22 11:01:17;;;;;;;59.15;28.95;;;;;;;6.26;59.69;99325.83;2199029;85;25972;-83
2022/11/22 11:04:46;;;;;;;62.35;28.30;;;;;;;6.35;59.61;99332.53;2269852;86;25703;-81
2022/11/22 11:08:25;;;;;;;56.73;29.25;;;;;;;6.54;60.31;99323.45;2285163;86;26059;-83
2022/11/22 11:12:07;;;;;;;;;;;;;;;;;;;;;
2022/11/22 11:15:53;;;;;;;58.75;27.62;;;;;;;7.54;63.48;99308.67;2231967;87;25953;-80
2022/11/22 11:19:32;;;;;;;51.73;25.05;;;;;;;7.96;63.93;99297.28;2238734;87;25708;-82
2022/11/22 11:23:11;;;;;;;58.38;27.80;;;;;;;8.40;64.11;99299.31;2243840;86;26004;-83
2022/11/22 11:26:58;;;;;;;61.48;26.50;;;;;;;8.68;64.22;99303.20;2206348;86;26979;-83
2022/11/22 11:30:27;;;;;;;51.42;24.35;;;;;;;8.84;64.19;99295.59;2217693;86;25844;-87
2022/11/22 11:34:20;;;;;;;;;;;;;;;;;;;;;
2022/11/22 11:37:47;;;;;;;46.57;23.77;;;;;;;9.17;63.79;99295.14;2228814;86;25772;-82
2022/11/22 11:41:49;;;;;;;50.95;22.93;;;;;;;9.09;63.50;99298.95;2258537;85;25759;-82
2022/11/22 11:45:43;;;;;;;40.90;21.52;;;;;;;9.10;63.44;99297.22;2167539;89;25768;-82
2022/11/22 11:49:57;;;;;;;;;;;;;;;;;;;;;
2022/11/22 11:53:25;;;;;;;43.78;21.02;;;;;;;9.35;63.68;99294.06;2142948;90;25814;-83
2022/11/22 11:57:04;;;;;;;41.53;20.75;;;;;;;9.39;63.36;99284.13;2110897;90;25860;-84
2022/11/22 12:00:37;;;;;;;43.00;22.05;;;;;;;9.58;63.74;99274.77;2123066;91;25629;-78
2022/11/22 12:04:11;;;;;;;45.73;22.70;;;;;;;9.61;63.37;99278.70;2121276;90;25809;-78
2022/11/22 12:07:59;;;;;;;45.28;23.12;;;;;;;9.58;62.83;99275.20;2081129;93;25855;-81
2022/11/22 12:11:52;;;;;;;45.88;22.25;;;;;;;9.39;62.45;99277.63;2149991;89;25820;-81
2022/11/22 12:20:12;;;;;;;37.83;20.05;;;;;;;9.17;62.25;99281.70;2104028;92;25743;-77
2022/11/22 12:23:59;;;;;;;42.30;19.75;;;;;;;9.10;62.03;99286.83;2103477;92;25264;-77
2022/11/22 12:27:24;;;;;;;36.00;19.20;;;;;;;9.05;61.86;99281.58;2110814;91;25678;-78
2022/11/22 12:31:21;;;;;;;33.78;19.12;;;;;;;8.93;61.67;99295.28;2129430;90;25721;-79
2022/11/22 12:35:22;;;;;;;36.28;19.87;;;;;;;8.87;61.70;99290.44;2145370;90;25883;-77
2022/11/22 12:38:56;;;;;;;31.65;19.17;;;;;;;9.00;61.81;99301.44;2147350;90;25855;-81
2022/11/22 12:42:42;;;;;;;40.15;20.05;;;;;;;9.17;61.43;99302.94;2191138;88;25837;-75
2022/11/22 12:46:31;;;;;;;36.85;19.90;;;;;;;9.29;61.15;99287.92;2175144;89;25904;-78
2022/11/22 12:50:19;;;;;;;38.10;20.68;;;;;;;9.39;60.86;99281.53;2155834;89;25643;-77
2022/11/22 12:54:08;;;;;;;44.65;22.00;;;;;;;9.46;60.53;99287.24;2151451;88;25916;-78
2022/11/22 12:57:55;;;;;;;51.28;23.87;;;;;;;9.37;60.20;99279.33;2050177;93;25783;-76
2022/11/22 13:01:42;;;;;;;45.35;23.98;;;;;;;9.22;60.18;99274.84;2064127;93;25861;-76
2022/11/22 13:05:31;;;;;;;55.33;24.65;;;;;;;9.17;60.05;99281.70;2070987;94;25982;-78
2022/11/22 13:09:05;;;;;;;44.75;24.00;;;;;;;9.10;60.01;99282.49;2076119;94;25820;-78
2022/11/22 13:12:54;;;;;;;46.33;24.52;;;;;;;9.15;60.17;99281.27;2003044;96;26481;-79
2022/11/22 13:16:30;;;;;;;47.25;24.70;;;;;;;9.23;59.96;99280.92;2058054;91;25727;-80
2022/11/22 13:20:21;;;;;;;49.85;25.43;;;;;;;9.29;59.91;99274.48;2015915;95;25697;-79
2022/11/22 13:24:32;;;;;;;45.20;25.17;;;;;;;9.33;59.85;99277.99;2058846;93;25782;-76
2022/11/22 13:28:29;;;;;;;41.80;22.62;;;;;;;9.37;59.78;99273.27;2109078;92;25745;-77
2022/11/22 13:32:23;;;;;;;45.05;21.80;;;;;;;9.38;59.48;99266.80;2158400;89;25823;-75
2022/11/22 13:36:00;;;;;;;38.70;20.08;;;;;;;9.18;59.00;99277.41;2202493;87;25844;-78
2022/11/22 13:39:31;;;;;;;43.95;21.37;;;;;;;8.98;58.84;99273.27;2119571;90;26336;-78
2022/11/22 13:47:44;;;;;;;34.73;19.02;;;;;;;8.68;58.60;99274.62;2053087;93;25804;-79
2022/11/22 13:51:45;;;;;;;35.45;19.90;;;;;;;8.59;58.68;99278.38;1994358;96;25839;-79
2022/11/22 13:55:42;;;;;;;38.65;18.55;;;;;;;8.49;58.63;99274.78;2026771;94;25295;-79
2022/11/22 13:59:39;;;;;;;38.45;19.42;;;;;;;8.44;58.57;99285.55;2005634;97;26316;-78
2022/11/22 14:03:43;;;;;;;36.63;18.42;;;;;;;8.37;58.52;99290.17;2004299;97;25850;-79
2022/11/22 14:11:06;;;;;;;33.88;17.80;;;;;;;8.25;58.35;99279.59;1922004;102;25921;-76
2022/11/22 14:15:13;;;;;;;36.90;19.05;;;;;;;8.16;58.28;99282.03;1927168;93;25834;-77
2022/11/22 14:18:59;;;;;;;32.35;19.57;;;;;;;8.05;58.30;99274.95;2069006;93;25893;-78
2022/11/22 14:23:05;;;;;;;36.08;17.80;;;;;;;8.08;58.40;99283.65;2193507;87;26572;-81
2022/11/22 14:26:57;;;;;;;35.43;20.48;;;;;;;8.23;58.37;99290.36;2199893;88;25983;-80
2022/11/22 14:31:01;;;;;;;37.28;18.82;;;;;;;8.38;58.38;99293.67;2192951;88;25798;-79
2022/11/22 14:34:43;;;;;;;;;;;;;;;;;;;;;
2022/11/22 14:38:50;;;;;;;35.70;18.67;;;;;;;8.55;58.31;99293.48;2205846;88;25742;-79
2022/11/22 14:42:54;;;;;;;30.25;17.40;;;;;;;8.62;58.27;99286.22;2278926;83;25662;-80
2022/11/22 14:46:43;;;;;;;37.03;19.55;;;;;;;8.66;58.12;99289.73;2329617;83;25719;-79
2022/11/22 14:50:56;;;;;;;35.63;19.65;;;;;;;8.68;58.07;99298.00;2154965;89;25534;-80
2022/11/22 14:54:50;;;;;;;;;;;;;;;;;;;;;
2022/11/22 14:58:26;;;;;;;40.45;18.95;;;;;;;8.70;57.91;99302.77;2085073;92;25905;-85
2022/11/22 15:02:19;;;;;;;34.85;18.73;;;;;;;8.71;57.86;99301.94;2085915;93;26000;-82
2022/11/22 15:06:34;;;;;;;33.53;18.17;;;;;;;8.72;57.79;99304.11;2008162;97;25728;-86
2022/11/22 15:10:58;;;;;;;;;;;;;;;;;;;;;
2022/11/22 15:25:26;;;;;;;;;;;;;;;;;;;;;
2022/11/22 15:42:39;;;;;;;;;;;;;;;;;;;;;
2022/11/22 15:46:24;;;;;;;36.93;18.37;;;;;;;8.63;57.23;99297.05;1742985;109;26465;-82
2022/11/22 15:49:52;;;;;;;33.48;18.90;;;;;;;8.62;57.19;99309.60;1743910;109;25900;-80
2022/11/22 15:53:32;;;;;;;38.42;17.92;;;;;;;8.63;57.13;99323.45;1778245;107;27061;-85
2022/11/22 15:57:11;;;;;;;34.35;19.73;;;;;;;8.59;57.09;99305.66;1835944;103;26291;-79
2022/11/22 16:00:31;;;;;;;;;;;;;;;8.60;57.06;99300.03;1893540;102;26051;-80
2022/11/22 16:04:22;;;;;;;35.03;18.80;;;;;;;8.58;57.00;99297.42;1876779;102;25867;-80
2022/11/22 16:07:56;;;;;;;37.63;19.23;;;;;;;8.60;56.99;99305.23;1850549;104;25926;-79
2022/11/22 16:11:33;;;;;;;32.55;17.85;;;;;;;8.58;56.95;99297.42;1837851;103;25971;-80
2022/11/22 16:23:30;;;;;;;;;;;;;;;;;;;;;
2022/11/22 16:27:22;;;;;;;41.80;18.60;;;;;;;8.58;56.87;99314.74;1734617;111;26045;-82
2022/11/22 16:31:06;;;;;;;;;;;;;;;8.56;56.82;99305.61;1739983;110;26010;-79
2022/11/22 16:34:42;;;;;;;32.58;16.90;;;;;;;8.55;56.75;99309.07;1749952;108;25817;-80
2022/11/22 16:38:09;;;;;;;32.15;17.07;;;;;;;8.53;56.75;99318.55;1744224;107;25884;-79
2022/11/22 16:45:40;;;;;;;;;;;;;;;8.50;56.72;99300.32;1831050;103;25916;-85
2022/11/22 16:49:42;;;;;;;37.30;17.48;;;;;;;8.52;56.73;99307.72;1828097;105;25917;-81
2022/11/22 17:06:46;;;;;;;;;;;;;;;;;;;;;
2022/11/22 17:10:21;;;;;;;;;;;;;;;;;;;;;
2022/11/22 17:14:00;;;;;;;30.90;17.48;;;;;;;8.50;56.66;99319.80;1691464;114;25962;-80
2022/11/22 17:17:35;;;;;;;32.65;17.40;;;;;;;8.51;56.66;99325.47;1680845;113;26010;-80
2022/11/22 17:21:30;;;;;;;33.10;18.12;;;;;;;8.52;56.65;99318.11;1675268;114;26050;-80
2022/11/22 17:24:55;;;;;;;33.13;17.55;;;;;;;8.52;56.61;99315.52;1724677;109;25992;-82
2022/11/22 17:28:29;;;;;;;29.82;17.85;;;;;;;8.53;56.61;99314.66;1732625;113;25916;-81
2022/11/22 17:32:03;;;;;;;34.63;17.23;;;;;;;8.53;56.63;99319.84;1733929;111;26931;-84
2022/11/22 17:35:30;;;;;;;28.27;17.75;;;;;;;8.53;56.63;99320.28;1738237;111;25860;-79
2022/11/22 17:38:57;;;;;;;29.50;17.80;;;;;;;8.53;56.63;99319.84;1742885;108;25800;-85
2022/11/22 17:50:50;;;;;;;34.95;20.90;;;;;;;8.51;56.61;99315.95;1758869;110;26066;-82
2022/11/22 17:54:48;;;;;;;32.35;17.92;;;;;;;8.53;56.63;99328.08;1756877;111;25976;-82
2022/11/22 17:58:34;;;;;;;30.77;17.95;;;;;;;8.52;56.60;99325.91;1772099;109;25987;-83
2022/11/22 18:01:42;;;;;;;35.95;18.98;;;;;;;8.49;56.59;99334.52;1748744;110;25963;-81
2022/11/22 18:05:13;;;;;;;38.40;20.25;;;;;;;8.49;56.59;99333.65;1753238;110;25927;-78
2022/11/22 18:08:39;;;;;;;38.67;20.10;;;;;;;8.47;56.55;99334.03;1754609;111;26113;-78
2022/11/22 18:12:05;;;;;;;37.63;19.55;;;;;;;8.46;56.53;99334.90;1737957;111;26015;-80
2022/11/22 18:15:46;;;;;;;38.50;21.20;;;;;;;8.44;56.51;99339.22;1716605;112;25944;-79
2022/11/22 18:19:10;;;;;;;34.70;19.48;;;;;;;8.42;56.47;99346.97;1712112;111;26389;-79
2022/11/22 18:22:42;;;;;;;33.00;19.10;;;;;;;8.41;56.49;99355.62;1717819;111;25996;-79
2022/11/22 18:26:23;;;;;;;40.15;21.05;;;;;;;8.39;56.50;99355.14;1716763;110;25961;-79
2022/11/22 18:30:05;;;;;;;38.67;20.97;;;;;;;8.38;56.51;99358.16;1782719;108;25965;-79
2022/11/22 18:33:43;;;;;;;42.85;22.58;;;;;;;8.38;56.44;99352.10;1789359;106;25492;-79
2022/11/22 18:37:12;;;;;;;35.35;21.17;;;;;;;8.37;56.45;99366.78;1852459;103;25961;-82
2022/11/22 18:40:51;;;;;;;37.08;20.72;;;;;;;8.37;56.48;99368.47;1980375;98;25866;-82
2022/11/22 18:44:25;;;;;;;43.60;21.73;;;;;;;8.36;56.47;99355.05;2074290;93;25717;-81
2022/11/22 18:47:57;;;;;;;38.08;22.45;;;;;;;8.35;56.46;99361.10;2046266;95;25832;-81
2022/11/22 18:51:21;;;;;;;36.13;21.80;;;;;;;8.32;56.40;99354.13;2021207;96;25914;-80
2022/11/22 18:54:59;;;;;;;;;;;;;;;;;;;;;
2022/11/22 19:02:15;;;;;;;39.30;20.77;;;;;;;8.35;56.43;99363.70;1971639;99;26430;-78
2022/11/22 19:09:41;;;;;;;36.58;21.00;;;;;;;8.35;56.46;99363.70;1944783;99;25722;-82
2022/11/22 19:13:03;;;;;;;36.88;21.10;;;;;;;8.35;56.45;99365.00;2004533;97;25938;-79
2022/11/22 19:16:34;;;;;;;37.88;21.45;;;;;;;8.34;56.44;99369.33;2001532;97;25963;-81
2022/11/22 19:20:02;;;;;;;34.95;19.90;;;;;;;8.32;56.41;99373.61;2031664;95;25858;-80
2022/11/22 19:23:33;;;;;;;45.92;24.60;;;;;;;8.33;56.37;99370.58;2022103;95;25807;-82
2022/11/22 19:27:24;;;;;;;41.95;23.30;;;;;;;8.31;56.32;99361.91;2029900;92;25930;-84
2022/11/22 19:31:13;;;;;;;36.13;21.15;;;;;;;8.31;56.36;99364.50;2019941;96;26724;-87
2022/11/22 19:34:50;;;;;;;40.28;21.48;;;;;;;8.32;56.38;99379.23;2044629;96;25783;-83
2022/11/22 19:38:30;;;;;;;;;;;;;;;;;;;;;
2022/11/22 19:42:06;;;;;;;38.33;21.42;;;;;;;8.31;56.33;99380.09;1990116;98;26075;-84
2022/11/22 19:49:01;;;;;;;40.15;23.07;;;;;;;8.30;56.32;99396.06;1924222;101;25974;-80
2022/11/22 19:52:31;;;;;;;37.25;21.48;;;;;;;8.30;56.36;99397.36;1913100;101;25847;-78
2022/11/22 19:56:19;;;;;;;38.28;22.90;;;;;;;8.29;56.33;99387.83;1869281;101;26237;-77
2022/11/22 20:00:01;;;;;;;39.20;22.80;;;;;;;8.28;56.34;99393.88;1902603;102;25798;-81
2022/11/22 20:03:24;;;;;;;42.05;23.02;;;;;;;8.28;56.33;99409.03;1925036;102;25878;-82
2022/11/22 20:06:58;;;;;;;40.48;22.90;;;;;;;8.29;56.33;99402.98;1944382;100;25764;-80
2022/11/22 20:10:39;;;;;;;;;;;;;;;8.29;56.33;99410.77;1936207;101;25753;-82
2022/11/22 20:14:00;;;;;;;38.55;21.55;;;;;;;8.29;56.29;99415.97;1933015;101;25860;-82