Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:14;;;;;;;221.50;34.92;;;;;;;-10.21;100.00;96318.41;1032371;28;20027;-75
2021/01/11 00:00:45;;;;;;;488.78;53.42;;;;;;;-10.20;100.00;96314.09;1031048;28;20399;-72
2021/01/11 00:01:16;;;;;;;786.55;82.20;;;;;;;-10.24;100.00;96321.22;1028894;28;20026;-75
2021/01/11 00:01:47;;;;;;;855.72;92.30;;;;;;;-10.20;100.00;96314.91;1028654;28;20027;-78
2021/01/11 00:02:17;;;;;;;653.67;78.05;;;;;;;-10.21;100.00;96323.53;1029417;28;20015;-72
2021/01/11 00:02:49;;;;;;;613.67;66.88;;;;;;;-10.24;100.00;96323.78;1033236;28;20214;-76
2021/01/11 00:03:20;;;;;;;651.46;75.18;;;;;;;-10.29;100.00;96315.69;1037821;28;20526;-74
2021/01/11 00:03:50;;;;;;;249.07;38.42;;;;;;;-10.28;100.00;96314.78;1041552;28;20009;-76
2021/01/11 00:04:21;;;;;;;389.05;52.42;;;;;;;-10.31;100.00;96322.72;1036927;28;20050;-74
2021/01/11 00:04:51;;;;;;;404.58;59.65;;;;;;;-10.30;100.00;96319.25;1032422;28;20055;-76
2021/01/11 00:05:22;;;;;;;267.83;42.20;;;;;;;-10.28;100.00;96321.66;1028121;28;20094;-74
2021/01/11 00:05:52;;;;;;;531.00;61.38;;;;;;;-10.27;100.00;96321.50;1028209;28;20015;-76
2021/01/11 00:06:23;;;;;;;768.60;86.10;;;;;;;-10.40;100.00;96311.56;1028057;28;20035;-74
2021/01/11 00:06:54;;;;;;;620.50;70.03;;;;;;;-10.49;100.00;96311.56;1032303;28;20510;-75
2021/01/11 00:07:25;;;;;;;526.56;64.46;;;;;;;-10.38;100.00;96319.13;1036178;28;20105;-74
2021/01/11 00:07:55;;;;;;;277.98;42.00;;;;;;;-10.28;100.00;96319.09;1036517;28;20141;-75
2021/01/11 00:08:26;;;;;;;349.67;43.22;;;;;;;-10.31;100.00;96320.19;1036260;28;20029;-75
2021/01/11 00:08:56;;;;;;;493.17;56.70;;;;;;;-10.29;100.00;96320.81;1036150;28;20051;-76
2021/01/11 00:09:27;;;;;;;346.58;45.78;;;;;;;-10.28;100.00;96321.66;1035880;28;20030;-76
2021/01/11 00:09:57;;;;;;;285.95;42.95;;;;;;;-10.28;100.00;96319.88;1036195;28;20021;-76
2021/01/11 00:10:28;;;;;;;461.20;54.33;;;;;;;-10.21;100.00;96318.41;1040511;28;20017;-75
2021/01/11 00:10:58;;;;;;;710.88;83.65;;;;;;;-10.27;100.00;96324.03;1040435;28;20024;-75
2021/01/11 00:11:28;;;;;;;738.67;94.85;;;;;;;-10.30;100.00;96319.25;1040529;28;20021;-75
2021/01/11 00:11:59;;;;;;;626.53;78.90;;;;;;;-10.39;100.00;96310.63;1040566;28;20101;-76
2021/01/11 00:12:35;;;;;;;890.45;104.47;;;;;;;-10.27;100.00;96324.03;1040540;28;20022;-76
2021/01/11 00:13:06;;;;;;;478.06;69.44;;;;;;;-10.21;100.00;96317.59;1035652;28;20030;-75
2021/01/11 00:13:36;;;;;;;685.22;94.35;;;;;;;-10.23;100.00;96319.47;1036199;28;20030;-73
2021/01/11 00:14:07;;;;;;;475.75;70.45;;;;;;;-10.20;100.00;96314.91;1031953;28;20504;-75
2021/01/11 00:14:37;;;;;;;244.13;51.10;;;;;;;-10.13;100.00;96316.91;1032125;28;20030;-75
2021/01/11 00:15:09;;;;;;;291.75;53.67;;;;;;;-10.07;100.00;96327.41;1031950;28;20051;-75
2021/01/11 00:15:40;;;;;;;270.16;51.86;;;;;;;-10.05;100.00;96322.16;1032258;28;20128;-74
2021/01/11 00:16:11;;;;;;;216.15;44.05;;;;;;;-10.04;100.00;96318.66;1036218;28;20104;-74
2021/01/11 00:16:41;;;;;;;437.95;66.13;;;;;;;-10.00;100.00;96320.78;1035750;28;20029;-76
2021/01/11 00:17:12;;;;;;;268.88;52.78;;;;;;;-9.95;100.00;96317.81;1036413;28;20130;-76
2021/01/11 00:17:43;;;;;;;344.55;51.30;;;;;;;-9.88;100.00;96318.09;1040423;28;20021;-75
2021/01/11 00:18:13;;;;;;;270.52;45.30;;;;;;;-9.88;100.00;96323.22;1036097;28;20022;-75
2021/01/11 00:18:44;;;;;;;391.67;53.75;;;;;;;-9.88;100.00;96323.22;1036178;28;20014;-75
2021/01/11 00:19:14;;;;;;;211.95;46.80;;;;;;;-9.86;100.00;96327.25;1032048;28;20038;-74
2021/01/11 00:19:45;;;;;;;269.92;42.67;;;;;;;-9.99;100.00;96321.59;1032161;28;20359;-72
2021/01/11 00:20:15;;;;;;;296.00;42.15;;;;;;;-10.10;100.00;96320.00;1031990;28;20085;-76
2021/01/11 00:20:46;;;;;;;199.68;43.92;;;;;;;-10.17;100.00;96321.47;1028130;28;20015;-75
2021/01/11 00:21:16;;;;;;;305.75;44.10;;;;;;;-10.35;100.00;96320.59;1032042;28;20073;-76
2021/01/11 00:21:50;;;;;;;166.63;37.63;;;;;;;-10.28;100.00;96322.44;1032170;28;20101;-72
2021/01/11 00:22:20;;;;;;;199.90;41.68;;;;;;;-10.38;100.00;96308.88;1036514;28;20028;-74
2021/01/11 00:22:51;;;;;;;302.55;44.55;;;;;;;-10.35;100.00;96325.72;1036131;28;20527;-76
2021/01/11 00:23:21;;;;;;;250.65;40.67;;;;;;;-10.35;100.00;96320.59;1032135;28;20048;-75
2021/01/11 00:23:52;;;;;;;331.95;46.58;;;;;;;-10.40;100.00;96323.56;1028030;28;20014;-73
2021/01/11 00:24:22;;;;;;;257.23;40.72;;;;;;;-10.37;100.00;96325.03;1023917;28;20543;-75
2021/01/11 00:24:53;;;;;;;206.23;40.75;;;;;;;-10.33;100.00;96324.63;1028005;28;20046;-76
2021/01/11 00:25:23;;;;;;;222.82;42.85;;;;;;;-10.33;100.00;96323.81;1032219;28;20011;-74
2021/01/11 00:25:54;;;;;;;256.23;43.05;;;;;;;-10.38;100.00;96314.00;1032099;28;20057;-75
2021/01/11 00:26:24;;;;;;;258.52;44.28;;;;;;;-10.35;100.00;96323.94;1036001;28;20458;-76
2021/01/11 00:26:57;;;;;;;217.63;46.25;;;;;;;-10.36;100.00;96324.91;1035973;28;20030;-76
2021/01/11 00:27:28;;;;;;;155.56;35.92;;;;;;;-10.33;100.00;96328.94;1036604;28;20028;-77
2021/01/11 00:27:58;;;;;;;187.80;41.75;;;;;;;-10.40;100.00;96324.38;1040485;28;20534;-74
2021/01/11 00:28:29;;;;;;;209.35;42.33;;;;;;;-10.35;100.00;96321.38;1036091;28;20021;-75
2021/01/11 00:28:59;;;;;;;151.82;37.15;;;;;;;-10.30;100.00;96324.38;1031876;28;20463;-76
2021/01/11 00:29:29;;;;;;;156.75;38.88;;;;;;;-10.28;100.00;96321.66;1032068;28;20010;-75
2021/01/11 00:30:00;;;;;;;199.00;46.00;;;;;;;-10.30;100.00;96326.91;1032028;28;20121;-76
2021/01/11 00:30:31;;;;;;;320.60;53.42;;;;;;;-10.38;100.00;96324.25;1028163;28;20436;-76
2021/01/11 00:31:01;;;;;;;166.10;38.88;;;;;;;-10.41;100.00;96324.50;1036067;28;20021;-74
2021/01/11 00:31:32;;;;;;;196.55;39.15;;;;;;;-10.45;100.00;96323.16;1023591;29;20488;-74
2021/01/11 00:32:02;;;;;;;165.38;38.88;;;;;;;-10.41;100.00;96327.06;1024080;28;20385;-75
2021/01/11 00:32:34;;;;;;;215.13;43.50;;;;;;;-10.40;100.00;96326.13;1028073;28;20097;-77
2021/01/11 00:33:04;;;;;;;451.72;49.72;;;;;;;-10.46;100.00;96326.66;1024800;28;20027;-75
2021/01/11 00:33:35;;;;;;;396.83;52.38;;;;;;;-10.44;100.00;96329.91;1036077;28;20081;-74
2021/01/11 00:34:05;;;;;;;179.90;39.72;;;;;;;-10.46;100.00;96316.44;1036041;28;20018;-74
2021/01/11 00:34:36;;;;;;;198.55;40.55;;;;;;;-10.49;100.00;96321.81;1033203;28;20061;-75
2021/01/11 00:35:07;;;;;;;256.00;43.08;;;;;;;-10.68;100.00;96320.84;1036384;28;20022;-75
2021/01/11 00:35:37;;;;;;;220.50;39.45;;;;;;;-10.69;100.00;96329.44;1036368;28;20379;-75
2021/01/11 00:36:12;;;;;;;223.60;43.97;;;;;;;-10.51;100.00;96323.69;1036221;28;20292;-77
2021/01/11 00:36:48;;;;;;;684.78;81.06;;;;;;;-10.56;100.00;96325.81;1036360;28;20030;-78
2021/01/11 00:37:18;;;;;;;140.80;36.64;;;;;;;-10.50;100.00;96328.69;1036319;28;20036;-77
2021/01/11 00:37:49;;;;;;;246.27;44.47;;;;;;;-10.54;100.00;96326.50;1036422;28;20513;-76
2021/01/11 00:38:19;;;;;;;283.15;41.72;;;;;;;-10.63;100.00;96323.81;1036254;28;20033;-75
2021/01/11 00:38:50;;;;;;;228.75;39.58;;;;;;;-10.72;100.00;96324.63;1032084;28;20027;-75
2021/01/11 00:39:20;;;;;;;233.93;38.80;;;;;;;-10.77;100.00;96320.84;1027753;28;20038;-76
2021/01/11 00:39:52;;;;;;;152.68;34.85;;;;;;;-10.76;100.00;96325.00;1028039;28;20503;-76
2021/01/11 00:40:23;;;;;;;359.62;51.88;;;;;;;-10.75;100.00;96321.50;1028344;28;20022;-75
2021/01/11 00:40:53;;;;;;;482.48;57.90;;;;;;;-10.75;100.00;96327.44;1032344;28;20032;-76
2021/01/11 00:41:24;;;;;;;508.17;66.43;;;;;;;-10.73;100.00;96330.66;1036260;28;20374;-76
2021/01/11 00:41:58;;;;;;;513.90;58.38;;;;;;;-10.67;100.00;96326.78;1027930;28;20031;-75
2021/01/11 00:42:32;;;;;;;568.36;73.34;;;;;;;-10.78;100.00;96327.72;1024047;29;20019;-75
2021/01/11 00:43:02;;;;;;;537.80;67.76;;;;;;;-10.83;100.00;96329.84;1024077;29;20472;-77
2021/01/11 00:43:33;;;;;;;744.05;83.55;;;;;;;-10.92;100.00;96321.22;1024668;28;20020;-74
2021/01/11 00:44:03;;;;;;;401.58;51.45;;;;;;;-11.01;100.00;96304.91;1028716;28;20062;-77
2021/01/11 00:44:34;;;;;;;423.92;56.63;;;;;;;-10.94;100.00;96325.66;1027947;28;20022;-76
2021/01/11 00:45:06;;;;;;;419.52;48.83;;;;;;;-10.92;100.00;96321.22;1028118;28;20026;-77
2021/01/11 00:45:37;;;;;;;324.10;45.76;;;;;;;-10.92;100.00;96322.94;1031961;28;20113;-76
2021/01/11 00:46:07;;;;;;;352.60;44.50;;;;;;;-10.87;100.00;96320.81;1032255;28;20018;-76
2021/01/11 00:46:37;;;;;;;260.40;36.25;;;;;;;-10.96;100.00;96317.28;1036035;28;20490;-75
2021/01/11 00:47:08;;;;;;;279.60;37.88;;;;;;;-10.97;100.00;96320.81;1032058;28;20030;-76
2021/01/11 00:47:39;;;;;;;366.85;44.08;;;;;;;-10.99;100.00;96322.69;1027817;28;20019;-73
2021/01/11 00:48:10;;;;;;;559.76;59.94;;;;;;;-11.06;100.00;96319.03;1024155;29;20492;-72
2021/01/11 00:48:40;;;;;;;313.70;41.65;;;;;;;-11.12;100.00;96315.22;1024137;28;20016;-72
2021/01/11 00:49:11;;;;;;;586.92;65.72;;;;;;;-11.19;100.00;96317.50;1028168;28;20567;-72
2021/01/11 00:49:41;;;;;;;443.05;57.20;;;;;;;-11.27;100.00;96314.00;1031867;28;20019;-73
2021/01/11 00:50:12;;;;;;;310.48;43.40;;;;;;;-11.18;100.00;96320.88;1032059;28;20065;-73
2021/01/11 00:50:42;;;;;;;254.75;36.75;;;;;;;-11.29;100.00;96315.88;1032009;28;20061;-74
2021/01/11 00:51:13;;;;;;;528.28;54.38;;;;;;;-11.28;100.00;96320.03;1032155;28;20029;-76
2021/01/11 00:51:44;;;;;;;265.58;36.78;;;;;;;-11.33;100.00;96315.31;1032021;28;20066;-75
2021/01/11 00:52:15;;;;;;;296.16;39.14;;;;;;;-11.33;100.00;96317.88;1036418;28;20072;-73
2021/01/11 00:52:45;;;;;;;262.33;40.45;;;;;;;-11.33;100.00;96317.88;1036283;28;20410;-73
2021/01/11 00:53:16;;;;;;;309.17;44.47;;;;;;;-11.36;100.00;96319.88;1036361;28;20022;-73
2021/01/11 00:53:47;;;;;;;455.33;47.60;;;;;;;-11.34;100.00;96323.91;1036293;28;20462;-73
2021/01/11 00:54:17;;;;;;;543.60;54.67;;;;;;;-11.32;100.00;96313.56;1039586;28;20033;-73
2021/01/11 00:54:48;;;;;;;285.75;39.80;;;;;;;-11.27;100.00;96324.22;1040367;28;20097;-72
2021/01/11 00:55:18;;;;;;;488.65;53.70;;;;;;;-11.33;100.00;96325.53;1040469;28;20117;-74
2021/01/11 00:55:49;;;;;;;439.27;48.60;;;;;;;-11.34;100.00;96320.56;1040291;28;20459;-71
2021/01/11 00:56:19;;;;;;;556.25;58.75;;;;;;;-11.33;100.00;96325.53;1040407;28;20021;-73
2021/01/11 00:56:50;;;;;;;277.75;42.97;;;;;;;-11.33;100.00;96317.06;1040316;28;20056;-76
2021/01/11 00:57:20;;;;;;;637.22;67.50;;;;;;;-11.43;100.00;96312.72;1040477;28;20378;-75
2021/01/11 00:57:51;;;;;;;636.22;75.93;;;;;;;-11.49;100.00;96326.03;1036004;28;20029;-74
2021/01/11 00:58:21;;;;;;;295.60;45.83;;;;;;;-11.51;100.00;96317.69;1036073;28;20010;-74
2021/01/11 00:58:52;;;;;;;401.40;48.22;;;;;;;-11.51;100.00;96319.44;1036036;28;20014;-74
2021/01/11 00:59:22;;;;;;;430.85;53.63;;;;;;;-11.51;100.00;96311.78;1032229;28;20026;-75
2021/01/11 00:59:53;;;;;;;391.98;49.95;;;;;;;-11.52;100.00;96321.16;1036131;28;20026;-72
2021/01/11 01:00:24;;;;;;;385.20;48.25;;;;;;;-11.57;100.00;96320.75;1036108;28;20080;-75
2021/01/11 01:00:54;;;;;;;571.40;56.17;;;;;;;-11.48;100.00;96314.84;1036168;28;20485;-75
2021/01/11 01:01:25;;;;;;;523.70;56.20;;;;;;;-11.57;100.00;96315.63;1040069;28;20018;-74
2021/01/11 01:01:57;;;;;;;641.20;75.53;;;;;;;-11.62;100.00;96320.31;1040540;28;20533;-74
2021/01/11 01:02:27;;;;;;;465.28;50.74;;;;;;;-11.61;100.00;96315.09;1040439;28;20045;-73
2021/01/11 01:02:57;;;;;;;466.10;50.38;;;;;;;-11.59;100.00;96315.75;1040404;28;20106;-74
2021/01/11 01:03:28;;;;;;;272.17;38.83;;;;;;;-11.56;100.00;96311.34;1040389;28;20377;-74
2021/01/11 01:03:58;;;;;;;359.63;45.80;;;;;;;-11.60;100.00;96319.22;1036065;28;20031;-74
2021/01/11 01:04:29;;;;;;;432.63;52.70;;;;;;;-11.64;100.00;96311.97;1032005;28;20023;-72
2021/01/11 01:04:59;;;;;;;442.20;46.88;;;;;;;-11.67;100.00;96323.25;1031914;28;20403;-72
2021/01/11 01:05:30;;;;;;;472.83;57.33;;;;;;;-11.73;100.00;96321.22;1032146;28;20041;-73
2021/01/11 01:06:01;;;;;;;543.90;58.10;;;;;;;-11.76;100.00;96313.00;1032034;28;20023;-74
2021/01/11 01:06:31;;;;;;;496.45;60.55;;;;;;;-11.81;100.00;96311.63;1032037;28;20098;-73
2021/01/11 01:07:02;;;;;;;516.72;54.40;;;;;;;-11.84;100.00;96311.88;1032078;28;20023;-72
2021/01/11 01:07:32;;;;;;;620.80;63.30;;;;;;;-11.86;100.00;96323.16;1032214;28;20027;-75
2021/01/11 01:08:03;;;;;;;504.08;52.85;;;;;;;-11.80;100.00;96323.44;1036157;28;20383;-75
2021/01/11 01:08:34;;;;;;;493.52;54.78;;;;;;;-11.87;100.00;96319.78;1040394;28;20021;-73
2021/01/11 01:09:05;;;;;;;479.60;53.03;;;;;;;-11.82;100.00;96325.31;1035477;28;20533;-74
2021/01/11 01:09:35;;;;;;;746.10;79.75;;;;;;;-11.84;100.00;96319.53;1035914;28;20502;-75
2021/01/11 01:10:06;;;;;;;267.42;42.03;;;;;;;-11.81;100.00;96323.59;1036027;28;20021;-74
2021/01/11 01:10:37;;;;;;;335.58;41.60;;;;;;;-11.79;100.00;96324.28;1033288;28;20076;-76
2021/01/11 01:11:09;;;;;;;403.90;46.05;;;;;;;-11.77;100.00;96324.94;1031974;28;20270;-74
2021/01/11 01:11:40;;;;;;;799.88;87.46;;;;;;;-11.80;100.00;96325.19;1031912;28;20484;-72
2021/01/11 01:12:11;;;;;;;461.78;51.98;;;;;;;-11.83;100.00;96328.81;1031949;28;20058;-75
2021/01/11 01:12:42;;;;;;;366.33;47.30;;;;;;;-11.89;100.00;96326.78;1032526;28;20026;-74
2021/01/11 01:13:12;;;;;;;494.80;54.53;;;;;;;-11.90;100.00;96327.72;1036244;28;20080;-74
2021/01/11 01:13:43;;;;;;;515.55;56.33;;;;;;;-11.88;100.00;96327.56;1031950;28;20513;-74
2021/01/11 01:14:14;;;;;;;503.00;56.14;;;;;;;-11.87;100.00;96329.16;1031932;28;20502;-74
2021/01/11 01:14:45;;;;;;;351.02;45.38;;;;;;;-11.86;100.00;96323.94;1027919;28;20026;-72
2021/01/11 01:15:15;;;;;;;584.50;65.32;;;;;;;-11.91;100.00;96327.84;1023916;28;20046;-72
2021/01/11 01:15:46;;;;;;;444.17;49.95;;;;;;;-11.88;100.00;96327.56;1027814;28;20066;-73
2021/01/11 01:16:25;;;;;;;378.63;43.83;;;;;;;-11.84;100.00;96328.94;1023756;28;20032;-72
2021/01/11 01:16:56;;;;;;;308.52;41.25;;;;;;;-11.88;100.00;96341.13;1029225;28;20083;-72
2021/01/11 01:17:26;;;;;;;448.98;50.58;;;;;;;-11.79;100.00;96332.72;1031975;28;20059;-74
2021/01/11 01:17:57;;;;;;;251.38;40.00;;;;;;;-11.88;100.00;96330.91;1033319;28;20386;-74
2021/01/11 01:18:27;;;;;;;323.70;38.97;;;;;;;-11.95;100.00;96337.50;1031836;28;20027;-73
2021/01/11 01:18:58;;;;;;;527.33;53.00;;;;;;;-11.99;100.00;96333.56;1031925;28;20453;-73
2021/01/11 01:19:28;;;;;;;419.75;45.83;;;;;;;-12.05;100.00;96329.78;1031969;28;20023;-71
2021/01/11 01:19:59;;;;;;;231.82;35.38;;;;;;;-12.02;100.00;96334.63;1032105;28;20019;-72
2021/01/11 01:20:29;;;;;;;682.42;71.60;;;;;;;-12.02;100.00;96334.63;1036290;28;20076;-74
2021/01/11 01:21:00;;;;;;;313.67;40.00;;;;;;;-12.03;100.00;96335.56;1036211;28;20443;-72
2021/01/11 01:21:30;;;;;;;342.25;44.05;;;;;;;-12.03;100.00;96334.75;1036304;28;20022;-75
2021/01/11 01:22:01;;;;;;;406.85;48.78;;;;;;;-12.14;100.00;96330.53;1036209;28;20049;-72
2021/01/11 01:22:31;;;;;;;509.88;51.05;;;;;;;-12.16;100.00;96334.16;1036287;28;20042;-73
2021/01/11 01:23:02;;;;;;;520.30;53.42;;;;;;;-12.27;100.00;96332.44;1036169;28;20018;-73
2021/01/11 01:23:32;;;;;;;399.15;48.05;;;;;;;-12.21;100.00;96327.66;1036298;28;20109;-74
2021/01/11 01:24:03;;;;;;;364.13;45.28;;;;;;;-12.17;100.00;96328.22;1037908;28;20514;-74
2021/01/11 01:24:33;;;;;;;617.10;65.03;;;;;;;-12.17;100.00;96332.50;1040182;28;20018;-73
2021/01/11 01:25:04;;;;;;;380.55;43.63;;;;;;;-12.14;100.00;96330.53;1040312;28;20014;-72
2021/01/11 01:25:35;;;;;;;409.98;45.26;;;;;;;-12.13;100.00;96331.31;1040379;28;20017;-74
2021/01/11 01:26:05;;;;;;;365.02;45.25;;;;;;;-12.14;100.00;96333.06;1040232;28;20014;-74
2021/01/11 01:26:36;;;;;;;294.02;39.45;;;;;;;-12.13;100.00;96331.31;1040431;28;20021;-72
2021/01/11 01:27:06;;;;;;;418.33;46.40;;;;;;;-12.14;100.00;96334.81;1040352;28;20021;-72
2021/01/11 01:27:37;;;;;;;416.90;49.15;;;;;;;-12.24;100.00;96330.47;1035936;28;20439;-74
2021/01/11 01:28:08;;;;;;;389.70;46.85;;;;;;;-12.24;100.00;96330.47;1035945;28;20048;-73
2021/01/11 01:28:38;;;;;;;461.73;53.83;;;;;;;-12.23;100.00;96334.66;1031966;28;20019;-73
2021/01/11 01:29:09;;;;;;;447.85;51.35;;;;;;;-12.27;100.00;96330.69;1027944;28;20026;-73
2021/01/11 01:29:39;;;;;;;440.75;51.70;;;;;;;-12.23;100.00;96337.19;1027932;28;20062;-75
2021/01/11 01:30:10;;;;;;;472.30;54.33;;;;;;;-12.26;100.00;96336.63;1027835;28;20515;-72
2021/01/11 01:30:41;;;;;;;350.14;48.62;;;;;;;-12.27;100.00;96335.78;1027951;28;20066;-72
2021/01/11 01:31:12;;;;;;;259.48;47.88;;;;;;;-12.26;100.00;96326.41;1027751;28;20531;-71
2021/01/11 01:31:42;;;;;;;274.15;44.97;;;;;;;-12.21;100.00;96337.03;1028317;28;20053;-72
2021/01/11 01:32:13;;;;;;;298.65;45.03;;;;;;;-12.25;100.00;96331.41;1031794;28;20011;-74
2021/01/11 01:32:43;;;;;;;351.50;47.80;;;;;;;-12.29;100.00;96330.00;1031849;28;20030;-73
2021/01/11 01:33:14;;;;;;;353.90;48.88;;;;;;;-12.29;100.00;96337.66;1031943;28;20083;-75
2021/01/11 01:33:44;;;;;;;267.92;44.90;;;;;;;-12.26;100.00;96332.31;1032142;28;20374;-74
2021/01/11 01:34:15;;;;;;;234.02;41.95;;;;;;;-12.20;100.00;96325.94;1031929;28;20490;-72
2021/01/11 01:34:45;;;;;;;367.27;50.40;;;;;;;-12.23;100.00;96327.00;1036250;28;20014;-73
2021/01/11 01:35:15;;;;;;;413.13;51.75;;;;;;;-12.21;100.00;96332.78;1036236;28;20018;-70
2021/01/11 01:35:46;;;;;;;360.80;46.88;;;;;;;-12.26;100.00;96331.53;1036263;28;20025;-71
2021/01/11 01:36:19;;;;;;;368.02;51.92;;;;;;;-12.29;100.00;96326.66;1036095;28;20021;-74
2021/01/11 01:36:50;;;;;;;292.40;45.54;;;;;;;-12.30;100.00;96328.41;1031984;28;20022;-74
2021/01/11 01:37:20;;;;;;;213.45;38.30;;;;;;;-12.23;100.00;96334.66;1031922;28;20514;-73
2021/01/11 01:37:51;;;;;;;299.05;48.38;;;;;;;-12.24;100.00;96330.47;1027890;28;20038;-73
2021/01/11 01:38:22;;;;;;;193.10;38.03;;;;;;;-12.17;100.00;96332.50;1027834;28;20026;-75
2021/01/11 01:38:52;;;;;;;392.08;49.83;;;;;;;-12.21;100.00;96324.28;1028072;28;20078;-74
2021/01/11 01:39:23;;;;;;;211.18;39.28;;;;;;;-12.17;100.00;96330.75;1027808;28;20027;-72
2021/01/11 01:39:53;;;;;;;279.38;42.13;;;;;;;-12.21;100.00;96330.22;1031868;28;20034;-73
2021/01/11 01:40:25;;;;;;;324.50;44.25;;;;;;;-12.25;100.00;96331.41;1031891;28;20018;-72
2021/01/11 01:40:55;;;;;;;375.94;49.62;;;;;;;-12.25;100.00;96321.22;1032065;28;20375;-74
2021/01/11 01:41:26;;;;;;;350.80;45.65;;;;;;;-12.25;100.00;96326.31;1036188;28;20038;-73
2021/01/11 01:41:56;;;;;;;339.98;44.28;;;;;;;-12.26;100.00;96316.22;1036273;28;20026;-75
2021/01/11 01:42:27;;;;;;;510.73;61.80;;;;;;;-12.35;100.00;96322.06;1031715;28;20541;-72
2021/01/11 01:42:57;;;;;;;272.95;42.63;;;;;;;-12.34;100.00;96316.03;1031931;28;20045;-73
2021/01/11 01:43:28;;;;;;;301.80;46.08;;;;;;;-12.31;100.00;96324.22;1031830;28;20045;-74
2021/01/11 01:43:58;;;;;;;370.60;51.15;;;;;;;-12.29;100.00;96327.47;1032004;28;20434;-73
2021/01/11 01:44:29;;;;;;;219.40;36.83;;;;;;;-12.24;100.00;96322.00;1036235;28;20018;-72
2021/01/11 01:44:59;;;;;;;279.75;40.53;;;;;;;-12.21;100.00;96325.13;1036102;28;20092;-74
2021/01/11 01:45:30;;;;;;;240.57;40.03;;;;;;;-12.18;100.00;96326.59;1036190;28;20030;-74
2021/01/11 01:46:00;;;;;;;215.13;38.85;;;;;;;-12.20;100.00;96326.72;1035881;28;20025;-73
2021/01/11 01:46:31;;;;;;;387.70;49.22;;;;;;;-12.18;100.00;96321.50;1029751;28;20055;-74
2021/01/11 01:47:02;;;;;;;304.00;41.33;;;;;;;-12.12;100.00;96318.47;1027834;28;20034;-73
2021/01/11 01:47:33;;;;;;;205.55;34.13;;;;;;;-12.13;100.00;96321.13;1027867;28;20030;-74
2021/01/11 01:48:04;;;;;;;269.90;36.22;;;;;;;-12.14;100.00;96322.06;1028346;28;20091;-73
2021/01/11 01:48:35;;;;;;;367.78;48.88;;;;;;;-12.15;100.00;96320.44;1036243;28;20029;-73
2021/01/11 01:49:05;;;;;;;385.02;49.67;;;;;;;-12.15;100.00;96316.13;1040322;28;20029;-73
2021/01/11 01:49:36;;;;;;;461.65;58.53;;;;;;;-12.20;100.00;96315.72;1040311;28;20108;-72
2021/01/11 01:50:07;;;;;;;248.10;44.03;;;;;;;-12.15;100.00;96317.88;1035955;28;20275;-72
2021/01/11 01:50:38;;;;;;;213.36;40.46;;;;;;;-12.10;100.00;96319.13;1031913;28;20021;-73
2021/01/11 01:51:09;;;;;;;314.98;48.14;;;;;;;-12.10;100.00;96320.88;1019804;29;20131;-72
2021/01/11 01:51:40;;;;;;;214.60;43.20;;;;;;;-12.09;100.00;96327.59;1019972;29;20092;-73
2021/01/11 01:52:10;;;;;;;213.68;45.55;;;;;;;-12.09;100.00;96325.03;1019503;29;20039;-73
2021/01/11 01:52:42;;;;;;;298.88;48.88;;;;;;;-12.08;100.00;96324.94;1016122;29;20230;-75
2021/01/11 01:53:13;;;;;;;148.64;39.04;;;;;;;-12.05;100.00;96318.75;1020241;29;20115;-72
2021/01/11 01:53:44;;;;;;;413.58;50.90;;;;;;;-12.03;100.00;96322.00;1020505;28;20087;-72
2021/01/11 01:54:15;;;;;;;205.90;41.80;;;;;;;-11.98;100.00;96324.19;1024354;28;20029;-72
2021/01/11 01:54:47;;;;;;;260.92;46.13;;;;;;;-11.96;100.00;96328.22;1019621;29;20111;-72
2021/01/11 01:55:18;;;;;;;410.50;53.96;;;;;;;-11.98;100.00;96321.63;1016569;29;20381;-72
2021/01/11 01:55:49;;;;;;;246.90;46.05;;;;;;;-12.00;100.00;96321.75;1016349;29;20020;-73
2021/01/11 01:56:19;;;;;;;260.38;45.50;;;;;;;-11.96;100.00;96325.66;1016465;29;20506;-73
2021/01/11 01:56:50;;;;;;;327.85;50.45;;;;;;;-11.97;100.00;96325.78;1024295;28;20034;-73
2021/01/11 01:57:20;;;;;;;216.68;45.38;;;;;;;-11.93;100.00;96328.00;1028100;28;20072;-71
2021/01/11 01:57:52;;;;;;;353.27;49.28;;;;;;;-11.91;100.00;96326.13;1024152;28;20027;-74
2021/01/11 01:58:22;;;;;;;363.84;51.60;;;;;;;-11.95;100.00;96324.75;1024051;29;20106;-75
2021/01/11 01:58:53;;;;;;;323.20;48.85;;;;;;;-11.96;100.00;96324.88;1024044;29;20425;-71
2021/01/11 01:59:24;;;;;;;220.45;46.15;;;;;;;-11.92;100.00;96324.47;1024574;28;20024;-73
2021/01/11 01:59:54;;;;;;;404.30;54.33;;;;;;;-11.95;100.00;96332.41;1023754;29;20376;-75
2021/01/11 02:00:25;;;;;;;372.98;53.08;;;;;;;-11.95;100.00;96319.66;1024038;29;20794;-73
2021/01/11 02:00:55;;;;;;;178.57;38.72;;;;;;;-11.95;100.00;96329.84;1024086;29;20491;-75
2021/01/11 02:01:26;;;;;;;324.10;46.70;;;;;;;-12.05;100.00;96314.47;1020446;29;20035;-72
2021/01/11 02:01:58;;;;;;;305.58;48.22;;;;;;;-11.97;100.00;96329.13;1021060;29;20395;-72
2021/01/11 02:02:29;;;;;;;245.86;45.02;;;;;;;-11.92;100.00;96323.69;1021739;29;20023;-73
2021/01/11 02:02:59;;;;;;;180.40;42.90;;;;;;;-11.95;100.00;96324.75;1025577;28;20023;-75
2021/01/11 02:03:30;;;;;;;163.05;38.33;;;;;;;-11.88;100.00;96320.72;1029524;28;20459;-73
2021/01/11 02:04:01;;;;;;;219.65;45.28;;;;;;;-11.84;100.00;96326.38;1033316;28;20117;-74
2021/01/11 02:04:32;;;;;;;293.46;43.68;;;;;;;-11.81;100.00;96321.84;1037532;28;20116;-75
2021/01/11 02:05:03;;;;;;;384.63;52.70;;;;;;;-11.88;100.00;96325.00;1037707;28;20079;-79
2021/01/11 02:05:34;;;;;;;234.48;41.82;;;;;;;-11.87;100.00;96319.78;1033474;28;20023;-76
2021/01/11 02:06:04;;;;;;;373.73;51.17;;;;;;;-11.89;100.00;96321.69;1028818;28;20035;-74
2021/01/11 02:06:36;;;;;;;302.60;45.13;;;;;;;-11.87;100.00;96314.69;1028837;28;20029;-76
2021/01/11 02:07:33;;;;;;;468.14;58.86;;;;;;;-12.00;100.00;96322.56;1028899;28;20102;-74
2021/01/11 02:08:12;;;;;;;320.30;49.40;;;;;;;-11.96;100.00;96323.13;1032532;28;20093;-73
2021/01/11 02:08:50;;;;;;;205.75;41.28;;;;;;;-11.94;100.00;96325.56;1028654;28;20349;-76
2021/01/11 02:10:03;;;;;;;164.36;39.46;;;;;;;-11.89;100.00;96314.03;1028530;28;20026;-73
2021/01/11 02:11:09;;;;;;;115.36;32.20;;;;;;;-11.87;100.00;96319.78;1015450;29;20029;-74
2021/01/11 02:11:50;;;;;;;175.28;35.28;;;;;;;-11.84;100.00;96316.16;1016701;29;20058;-75
2021/01/11 02:12:21;;;;;;;181.66;34.26;;;;;;;-11.86;100.00;96318.84;1016945;29;20521;-75
2021/01/11 02:13:00;;;;;;;110.90;30.92;;;;;;;-11.87;100.00;96316.41;1012772;29;20474;-75
2021/01/11 02:13:30;;;;;;;173.28;33.96;;;;;;;-11.88;100.00;96313.06;1015483;29;20387;-74
2021/01/11 02:14:02;;;;;;;133.57;31.15;;;;;;;-11.91;100.00;96315.06;1016771;29;20062;-72
2021/01/11 02:15:10;;;;;;;113.60;29.82;;;;;;;-11.91;100.00;96317.63;1014472;29;20028;-73
2021/01/11 02:16:05;;;;;;;239.86;35.22;;;;;;;-11.99;100.00;96310.59;1017756;29;20610;-76
2021/01/11 02:16:48;;;;;;;269.16;36.86;;;;;;;-11.97;100.00;96316.38;1026039;28;20491;-76
2021/01/11 02:17:21;;;;;;;319.56;42.74;;;;;;;-12.01;100.00;96320.94;1028526;28;20038;-73
2021/01/11 02:18:02;;;;;;;330.26;40.94;;;;;;;-12.00;100.00;96314.91;1020800;29;20031;-72
2021/01/11 02:19:14;;;;;;;292.10;39.36;;;;;;;-11.95;100.00;96309.44;1024613;29;20035;-73
2021/01/11 02:20:18;;;;;;;160.92;31.50;;;;;;;-11.89;100.00;96310.66;1019507;29;20063;-72
2021/01/11 02:21:10;;;;;;;431.52;43.54;;;;;;;-11.91;100.00;96312.53;1033011;28;20041;-76
2021/01/11 02:21:56;;;;;;;536.68;54.88;;;;;;;-11.93;100.00;96297.38;1032478;28;20037;-75
2021/01/11 02:23:13;;;;;;;208.46;32.46;;;;;;;-11.88;100.00;96305.41;1026076;28;20082;-74