Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:07;;;;;;;3.28;0.88;;;;;;;;;;4855508;29;20057;-71
2022/08/11 00:02:39;;;;;;;4.22;1.15;;;;;;;;;;4856670;29;20064;-74
2022/08/11 00:05:17;;;;;;;3.13;0.82;;;;;;;;;;4857371;29;20057;-73
2022/08/11 00:07:50;;;;;;;5.07;1.15;;;;;;;;;;4856765;29;20057;-74
2022/08/11 00:10:23;;;;;;;2.13;0.85;;;;;;;;;;4856879;29;20403;-74
2022/08/11 00:13:02;;;;;;;5.35;1.20;;;;;;;;;;4856212;29;20426;-73
2022/08/11 00:15:43;;;;;;;3.03;0.95;;;;;;;;;;4857514;29;20520;-73
2022/08/11 00:18:17;;;;;;;3.35;0.98;;;;;;;;;;4857178;29;20049;-72
2022/08/11 00:20:48;;;;;;;5.65;0.80;;;;;;;;;;4856962;29;20057;-71
2022/08/11 00:23:19;;;;;;;6.03;1.00;;;;;;;;;;4856475;29;20076;-73
2022/08/11 00:25:51;;;;;;;7.32;1.00;;;;;;;;;;4856449;29;20050;-73
2022/08/11 00:28:41;;;;;;;4.03;1.13;;;;;;;;;;4857533;29;20433;-72
2022/08/11 00:31:27;;;;;;;3.92;1.00;;;;;;;;;;4856908;29;20057;-72
2022/08/11 00:34:00;;;;;;;2.17;1.02;;;;;;;;;;4856802;29;20065;-72
2022/08/11 00:36:48;;;;;;;2.40;1.10;;;;;;;;;;4857007;29;20061;-72
2022/08/11 00:39:21;;;;;;;4.55;1.33;;;;;;;;;;4856311;29;20049;-72
2022/08/11 00:42:15;;;;;;;5.13;1.73;;;;;;;;;;4855178;29;20061;-71
2022/08/11 00:45:12;;;;;;;8.02;1.80;;;;;;;;;;4856308;29;20054;-71
2022/08/11 00:48:02;;;;;;;3.85;1.55;;;;;;;;;;4856570;29;20061;-71
2022/08/11 00:51:15;;;;;;;6.43;1.42;;;;;;;;;;4855465;29;20061;-73
2022/08/11 00:53:52;;;;;;;;;;;;;;;;;;4856753;29;20061;-72
2022/08/11 00:57:04;;;;;;;14.30;1.85;;;;;;;;;;4855633;29;20340;-73
2022/08/11 01:00:05;;;;;;;5.85;2.47;;;;;;;;;;4840803;29;20073;-73
2022/08/11 01:03:26;;;;;;;9.60;2.50;;;;;;;;;;4855718;29;20053;-77
2022/08/11 01:06:12;;;;;;;8.68;2.15;;;;;;;;;;4825925;29;20418;-72
2022/08/11 01:09:00;;;;;;;6.53;1.60;;;;;;;;;;4854066;29;20058;-72
2022/08/11 01:12:08;;;;;;;5.63;1.38;;;;;;;;;;4856060;29;20802;-74
2022/08/11 01:15:16;;;;;;;6.60;1.13;;;;;;;;;;4834016;29;20826;-74
2022/08/11 01:18:09;;;;;;;7.55;1.33;;;;;;;;;;4827047;29;20061;-74
2022/08/11 01:21:01;;;;;;;4.70;1.23;;;;;;;;;;4854910;29;20068;-73
2022/08/11 01:24:10;;;;;;;3.55;1.50;;;;;;;;;;4855142;29;20413;-74
2022/08/11 01:27:05;;;;;;;9.23;2.65;;;;;;;;;;4855729;29;20718;-74
2022/08/11 01:30:08;;;;;;;7.63;2.88;;;;;;;;;;4855978;29;20052;-73
2022/08/11 01:33:34;;;;;;;11.60;3.47;;;;;;;;;;4855544;29;20061;-75
2022/08/11 01:36:19;;;;;;;7.18;2.78;;;;;;;;;;4797250;29;20581;-72
2022/08/11 01:39:13;;;;;;;8.90;3.40;;;;;;;;;;4797948;29;20708;-75
2022/08/11 01:45:35;;;;;;;7.90;2.92;;;;;;;;;;4855709;29;20046;-73
2022/08/11 01:48:15;;;;;;;7.60;3.08;;;;;;;;;;4855565;29;20046;-72
2022/08/11 01:51:08;;;;;;;7.68;2.90;;;;;;;;;;4855418;29;20041;-72
2022/08/11 01:54:02;;;;;;;7.93;2.53;;;;;;;;;;4851201;29;20065;-73
2022/08/11 01:56:37;;;;;;;10.93;2.72;;;;;;;;;;4855020;29;20647;-75
2022/08/11 01:59:25;;;;;;;;;;;;;;;;;;4855306;29;20057;-73
2022/08/11 02:01:57;;;;;;;4.43;2.10;;;;;;;;;;4855392;29;19931;-73
2022/08/11 02:04:51;;;;;;;5.80;2.20;;;;;;;;;;4855297;29;20049;-71
2022/08/11 02:07:29;;;;;;;6.47;2.15;;;;;;;;;;4855808;29;20062;-72
2022/08/11 02:13:51;;;;;;;8.70;1.80;;;;;;;;;;4855165;29;20049;-73
2022/08/11 02:16:47;;;;;;;5.07;2.00;;;;;;;;;;4824732;29;20511;-72
2022/08/11 02:25:03;;;;;;;6.68;2.10;;;;;;;;;;4854805;29;20513;-73
2022/08/11 02:28:15;;;;;;;7.65;2.42;;;;;;;;;;4854485;29;20107;-71
2022/08/11 02:34:28;;;;;;;9.52;3.00;;;;;;;;;;4854705;29;20060;-72
2022/08/11 02:37:15;;;;;;;7.80;2.33;;;;;;;;;;4854650;29;20049;-72
2022/08/11 02:39:56;;;;;;;6.25;2.70;;;;;;;;;;4855183;29;20072;-72
2022/08/11 02:42:45;;;;;;;4.40;2.13;;;;;;;;;;4854106;29;20065;-73
2022/08/11 02:45:34;;;;;;;7.72;2.30;;;;;;;;;;4854223;29;20057;-74
2022/08/11 02:51:52;;;;;;;4.53;2.55;;;;;;;;;;4854257;29;20438;-71
2022/08/11 02:54:41;;;;;;;14.82;3.05;;;;;;;;;;4854276;29;20528;-73
2022/08/11 02:57:29;;;;;;;6.72;2.85;;;;;;;;;;4853467;29;20061;-71
2022/08/11 03:00:08;;;;;;;7.38;3.30;;;;;;;;;;4854214;29;20057;-73
2022/08/11 03:03:05;;;;;;;9.00;3.30;;;;;;;;;;4854491;29;20077;-72
2022/08/11 03:05:59;;;;;;;7.15;2.80;;;;;;;;;;4854612;29;20049;-73
2022/08/11 03:08:29;;;;;;;6.90;3.05;;;;;;;;;;4854420;29;20056;-71
2022/08/11 03:17:15;;;;;;;6.15;2.60;;;;;;;;;;4854261;29;20053;-74
2022/08/11 03:20:14;;;;;;;11.43;3.17;;;;;;;;;;4858276;29;20068;-72
2022/08/11 03:23:02;;;;;;;8.55;2.92;;;;;;;;;;4858174;29;20057;-72
2022/08/11 03:26:02;;;;;;;5.43;2.40;;;;;;;;;;4856555;29;20560;-71
2022/08/11 03:28:52;;;;;;;11.40;2.42;;;;;;;;;;4857420;29;20061;-73
2022/08/11 03:31:48;;;;;;;4.47;2.30;;;;;;;;;;4857521;29;20536;-74
2022/08/11 03:34:24;;;;;;;4.60;2.35;;;;;;;;;;4857691;29;20041;-71
2022/08/11 03:43:21;;;;;;;5.55;2.40;;;;;;;;;;4857498;29;20062;-74
2022/08/11 03:46:01;;;;;;;6.22;2.38;;;;;;;;;;4856616;29;20069;-72
2022/08/11 03:48:53;;;;;;;9.23;2.65;;;;;;;;;;4857789;29;20422;-72
2022/08/11 03:51:49;;;;;;;7.68;2.25;;;;;;;;;;4857623;29;20525;-70
2022/08/11 03:54:50;;;;;;;3.70;2.20;;;;;;;;;;4857310;29;20050;-74
2022/08/11 03:57:43;;;;;;;9.43;2.42;;;;;;;;;;4857092;29;20053;-72
2022/08/11 04:00:39;;;;;;;5.78;2.10;;;;;;;;;;4856382;29;20406;-74
2022/08/11 04:03:48;;;;;;;9.60;2.20;;;;;;;;;;4857861;29;20049;-72
2022/08/11 04:06:46;;;;;;;6.07;2.17;;;;;;;;;;4857258;29;20046;-73
2022/08/11 04:09:19;;;;;;;7.43;2.65;;;;;;;;;;4857693;29;20041;-72
2022/08/11 04:11:56;;;;;;;7.85;2.40;;;;;;;;;;4856831;29;20053;-74
2022/08/11 04:18:18;;;;;;;8.57;2.47;;;;;;;;;;4856948;29;20066;-72
2022/08/11 04:21:25;;;;;;;9.05;3.10;;;;;;;;;;4857097;29;20498;-73
2022/08/11 04:24:23;;;;;;;9.20;3.28;;;;;;;;;;4857190;29;20065;-73
2022/08/11 04:27:42;;;;;;;7.53;3.38;;;;;;;;;;4857247;29;20053;-74
2022/08/11 04:30:35;;;;;;;9.52;3.10;;;;;;;;;;4856849;29;20516;-74
2022/08/11 04:33:42;;;;;;;10.07;3.17;;;;;;;;;;4856588;29;20061;-74
2022/08/11 04:40:06;;;;;;;4.40;2.97;;;;;;;;;;4854714;29;20053;-71
2022/08/11 04:43:19;;;;;;;8.68;3.60;;;;;;;;;;4857305;29;20417;-73
2022/08/11 04:46:26;;;;;;;7.32;3.13;;;;;;;;;;4856320;29;20064;-73
2022/08/11 05:02:06;;;;;;;5.25;2.38;;;;;;;;;;4856280;29;20528;-71
2022/08/11 05:05:30;;;;;;;5.82;2.13;;;;;;;;;;4855299;29;20053;-73
2022/08/11 05:08:38;;;;;;;5.05;2.30;;;;;;;;;;4856647;29;20053;-73
2022/08/11 05:11:18;;;;;;;10.43;2.05;;;;;;;;;;4855712;29;20045;-72
2022/08/11 05:34:53;;;;;;;5.82;2.08;;;;;;;;;;4855995;29;20483;-72
2022/08/11 05:58:38;;;;;;;4.88;2.00;;;;;;;;;;4855320;29;20053;-74
2022/08/11 06:01:20;;;;;;;7.10;2.42;;;;;;;;;;4855479;29;20052;-75
2022/08/11 06:04:15;;;;;;;8.80;2.60;;;;;;;;;;4855083;29;20057;-74
2022/08/11 06:07:10;;;;;;;5.68;2.50;;;;;;;;;;4855041;29;20053;-74
2022/08/11 06:09:50;;;;;;;7.40;2.20;;;;;;;;;;4855101;29;20049;-72
2022/08/11 06:12:24;;;;;;;3.22;1.90;;;;;;;;;;4855693;29;20421;-71
2022/08/11 06:14:56;;;;;;;5.45;2.35;;;;;;;;;;4855618;29;20061;-71
2022/08/11 06:17:31;;;;;;;8.95;2.58;;;;;;;;;;4854740;29;20057;-73
2022/08/11 06:20:11;;;;;;;6.53;2.53;;;;;;;;;;4854870;29;20061;-74
2022/08/11 06:22:46;;;;;;;7.57;2.05;;;;;;;;;;4854730;29;20058;-74
2022/08/11 06:25:22;;;;;;;8.18;2.10;;;;;;;;;;4854649;29;20053;-75
2022/08/11 06:27:58;;;;;;;3.50;2.03;;;;;;;;;;4854601;29;20057;-72
2022/08/11 06:30:47;;;;;;;6.00;2.28;;;;;;;;;;4855434;29;20053;-74
2022/08/11 06:33:49;;;;;;;3.53;2.00;;;;;;;;;;4854768;29;20065;-73
2022/08/11 06:36:33;;;;;;;6.03;2.20;;;;;;;;;;4832457;29;20525;-71
2022/08/11 06:39:14;;;;;;;4.50;2.30;;;;;;;;;;4854851;29;20506;-73
2022/08/11 06:42:10;;;;;;;4.55;2.20;;;;;;;;;;4854661;29;20060;-73
2022/08/11 06:45:12;;;;;;;10.82;2.38;;;;;;;;;;4853008;29;20084;-73
2022/08/11 06:47:48;;;;;;;7.15;2.20;;;;;;;;;;4854847;29;20057;-73
2022/08/11 06:53:11;;;;;;;4.40;2.28;;;;;;;;;;4854270;29;20049;-73
2022/08/11 07:01:46;;;;;;;9.15;2.40;;;;;;;;;;4854623;29;20053;-74
2022/08/11 07:04:44;;;;;;;7.05;2.25;;;;;;;;;;4854680;29;20057;-74
2022/08/11 07:16:18;;;;;;;9.43;2.88;;;;;;;;;;4854119;29;20510;-72
2022/08/11 07:31:13;;;;;;;6.93;2.85;;;;;;;;;;4854495;29;20056;-71
2022/08/11 07:33:47;;;;;;;9.93;2.85;;;;;;;;;;4854223;29;20057;-74
2022/08/11 07:36:41;;;;;;;6.25;2.33;;;;;;;;;;4854294;29;20496;-72
2022/08/11 07:39:21;;;;;;;6.80;2.72;;;;;;;;;;4854297;29;20482;-74
2022/08/11 07:41:55;;;;;;;9.35;2.92;;;;;;;;;;4854091;29;20359;-73
2022/08/11 07:44:29;;;;;;;6.63;2.90;;;;;;;;;;4854952;29;20045;-75
2022/08/11 07:52:41;;;;;;;7.25;2.83;;;;;;;;;;4854255;29;20057;-73
2022/08/11 07:55:16;;;;;;;23.08;4.22;;;;;;;;;;4854053;29;20080;-74
2022/08/11 08:18:05;;;;;;;9.98;4.30;;;;;;;;;;4857606;29;20057;-72
2022/08/11 08:21:10;;;;;;;9.95;3.63;;;;;;;;;;4857120;29;20050;-71
2022/08/11 08:23:44;;;;;;;9.82;3.42;;;;;;;;;;4857087;29;20056;-72
2022/08/11 08:31:56;;;;;;;13.90;4.65;;;;;;;;;;4856766;29;20053;-71
2022/08/11 08:34:27;;;;;;;6.80;3.88;;;;;;;;;;4856772;29;20049;-73
2022/08/11 08:37:01;;;;;;;15.60;4.65;;;;;;;;;;4856666;29;20049;-74
2022/08/11 08:39:52;;;;;;;11.82;4.03;;;;;;;;;;4856480;29;20430;-74
2022/08/11 08:42:28;;;;;;;7.78;3.63;;;;;;;;;;4856884;29;20053;-74
2022/08/11 08:45:15;;;;;;;8.95;3.78;;;;;;;;;;4856501;29;20414;-73
2022/08/11 08:48:12;;;;;;;10.68;4.13;;;;;;;;;;4856282;29;20501;-74
2022/08/11 08:53:51;;;;;;;5.93;3.83;;;;;;;;;;4855853;29;20057;-73
2022/08/11 08:56:28;;;;;;;13.52;4.03;;;;;;;;;;4856416;29;20050;-75
2022/08/11 08:59:00;;;;;;;8.45;3.80;;;;;;;;;;4855894;29;20057;-74
2022/08/11 09:01:50;;;;;;;6.75;3.50;;;;;;;;;;4856489;29;20045;-74
2022/08/11 09:04:21;;;;;;;7.72;3.60;;;;;;;;;;4856513;29;20052;-72
2022/08/11 09:06:51;;;;;;;;;;;;;;;;;;4856604;29;20062;-72
2022/08/11 09:09:22;;;;;;;6.63;3.60;;;;;;;;;;4856195;29;19935;-74
2022/08/11 09:11:52;;;;;;;8.68;4.10;;;;;;;;;;4855712;29;20049;-74
2022/08/11 09:17:27;;;;;;;8.93;3.47;;;;;;;;;;4856053;29;20495;-74
2022/08/11 09:20:04;;;;;;;7.40;3.50;;;;;;;;;;4856388;29;20057;-72
2022/08/11 09:28:35;;;;;;;14.10;4.03;;;;;;;;;;4855855;29;20053;-73
2022/08/11 09:31:06;;;;;;;7.13;3.75;;;;;;;;;;4856574;29;20068;-74
2022/08/11 09:33:37;;;;;;;10.82;4.22;;;;;;;;;;4855102;29;20073;-75
2022/08/11 09:41:53;;;;;;;10.27;4.03;;;;;;;;;;4855300;29;20057;-71
2022/08/11 09:44:48;;;;;;;9.55;4.22;;;;;;;;;;4855622;29;20049;-72
2022/08/11 09:47:27;;;;;;;11.70;5.85;;;;;;;;;;4855260;29;20057;-70
2022/08/11 09:50:02;;;;;;;9.57;4.13;;;;;;;;;;4855176;29;20057;-71
2022/08/11 09:52:38;;;;;;;7.68;4.45;;;;;;;;;;4855179;29;20056;-72
2022/08/11 09:55:29;;;;;;;14.63;5.32;;;;;;;;;;4855797;29;20164;-75
2022/08/11 09:58:12;;;;;;;11.73;5.20;;;;;;;;;;4855623;29;20065;-71
2022/08/11 10:01:04;;;;;;;9.70;4.70;;;;;;;;;;4855425;29;20079;-73
2022/08/11 10:03:37;;;;;;;12.45;5.35;;;;;;;;;;4855205;29;20053;-72
2022/08/11 10:09:05;;;;;;;14.07;6.00;;;;;;;;;;4855169;29;20438;-73
2022/08/11 10:11:38;;;;;;;13.50;6.30;;;;;;;;;;4855187;29;20049;-73
2022/08/11 10:17:08;;;;;;;18.27;5.70;;;;;;;;;;4855272;29;20611;-71
2022/08/11 10:19:39;;;;;;;19.90;10.45;;;;;;;;;;4855277;29;20049;-73
2022/08/11 10:27:58;;;;;;;17.50;8.10;;;;;;;;;;4854153;29;20414;-72
2022/08/11 10:33:59;;;;;;;19.42;9.43;;;;;;;;;;4854919;29;20053;-71
2022/08/11 10:36:43;;;;;;;14.55;8.35;;;;;;;;;;4854313;29;20046;-71
2022/08/11 10:39:17;;;;;;;19.75;8.02;;;;;;;;;;4853967;29;20053;-71
2022/08/11 10:44:50;;;;;;;15.32;7.47;;;;;;;;;;4853757;29;20053;-75
2022/08/11 10:47:38;;;;;;;14.32;6.88;;;;;;;;;;4854552;29;20053;-71
2022/08/11 10:58:48;;;;;;;13.95;7.43;;;;;;;;;;4854819;29;20053;-71
2022/08/11 11:01:32;;;;;;;11.88;6.25;;;;;;;;;;4854179;29;20144;-73
2022/08/11 11:04:17;;;;;;;14.68;6.75;;;;;;;;;;4854354;29;20060;-73
2022/08/11 11:07:04;;;;;;;9.85;6.00;;;;;;;;;;4854382;29;20510;-72
2022/08/11 11:09:47;;;;;;;16.67;6.63;;;;;;;;;;4853432;29;20045;-71
2022/08/11 11:18:34;;;;;;;14.75;7.07;;;;;;;;;;4854207;29;20050;-72
2022/08/11 11:21:10;;;;;;;23.58;13.65;;;;;;;;;;4854093;29;20069;-75
2022/08/11 11:23:52;;;;;;;;;;;;;;;;;;4854610;29;20073;-78
2022/08/11 11:26:39;;;;;;;12.82;6.78;;;;;;;;;;4854434;29;19961;-73
2022/08/11 11:29:24;;;;;;;13.85;7.75;;;;;;;;;;4854210;29;20046;-73
2022/08/11 11:32:06;;;;;;;15.38;7.70;;;;;;;;;;4854449;29;20045;-72
2022/08/11 11:34:56;;;;;;;;;;;;;;;;;;4854571;29;20054;-73
2022/08/11 11:37:28;;;;;;;14.02;6.57;;;;;;;;;;4853837;29;19934;-75
2022/08/11 11:39:59;;;;;;;14.55;6.68;;;;;;;;;;4857192;29;20054;-73
2022/08/11 11:42:30;;;;;;;29.35;12.25;;;;;;;;;;4857142;29;20069;-73
2022/08/11 11:45:02;;;;;;;17.90;9.82;;;;;;;;;;4857952;29;20406;-75
2022/08/11 11:47:34;;;;;;;15.43;6.72;;;;;;;;;;4858004;29;20046;-75
2022/08/11 11:50:07;;;;;;;19.85;7.65;;;;;;;;;;4857669;29;20076;-73
2022/08/11 11:52:39;;;;;;;12.13;6.50;;;;;;;;;;4857550;29;20072;-75
2022/08/11 11:55:10;;;;;;;15.23;7.68;;;;;;;;;;4857022;29;20052;-74
2022/08/11 12:03:21;;;;;;;13.52;6.43;;;;;;;;;;4857509;29;20056;-72
2022/08/11 12:05:52;;;;;;;14.27;5.43;;;;;;;;;;4857355;29;20045;-71
2022/08/11 12:08:24;;;;;;;10.88;6.55;;;;;;;;;;4857317;29;20049;-73
2022/08/11 12:13:51;;;;;;;10.27;5.50;;;;;;;;;;4856758;29;20037;-74
2022/08/11 12:16:23;;;;;;;12.25;5.82;;;;;;;;;;4855800;29;20057;-71
2022/08/11 12:19:12;;;;;;;13.23;5.00;;;;;;;;;;4856979;29;20064;-72
2022/08/11 12:27:26;;;;;;;11.15;5.20;;;;;;;;;;4857583;29;20057;-72
2022/08/11 12:30:07;;;;;;;14.15;4.90;;;;;;;;;;4856646;29;20450;-73
2022/08/11 12:32:40;;;;;;;12.38;4.95;;;;;;;;;;4856147;29;20429;-73
2022/08/11 12:35:13;;;;;;;11.35;5.20;;;;;;;;;;4857116;29;20054;-73
2022/08/11 12:38:00;;;;;;;9.98;4.88;;;;;;;;;;4856737;29;20631;-73
2022/08/11 12:46:36;;;;;;;16.77;6.07;;;;;;;;;;4857031;29;20049;-73
2022/08/11 12:52:27;;;;;;;18.52;5.97;;;;;;;;;;4856518;29;20049;-76
2022/08/11 12:55:04;;;;;;;11.75;4.90;;;;;;;;;;4856540;29;20522;-71
2022/08/11 13:06:24;;;;;;;9.70;4.18;;;;;;;;;;4856089;29;20387;-71
2022/08/11 13:08:58;;;;;;;9.25;4.30;;;;;;;;;;4855946;29;20053;-73
2022/08/11 13:14:26;;;;;;;5.93;3.67;;;;;;;;;;4855954;29;20045;-71
2022/08/11 13:19:47;;;;;;;6.75;3.67;;;;;;;;;;4856465;29;20061;-73
2022/08/11 13:22:19;;;;;;;7.90;4.18;;;;;;;;;;4855979;29;20065;-73
2022/08/11 13:24:54;;;;;;;10.35;4.00;;;;;;;;;;4855941;29;20057;-73
2022/08/11 13:27:32;;;;;;;4.90;3.35;;;;;;;;;;4855685;29;20060;-71
2022/08/11 13:32:52;;;;;;;12.40;5.47;;;;;;;;;;4855520;29;20052;-72
2022/08/11 13:35:24;;;;;;;6.55;3.00;;;;;;;;;;4855929;29;20045;-73
2022/08/11 13:37:56;;;;;;;5.43;2.78;;;;;;;;;;4855484;29;20413;-73
2022/08/11 13:40:47;;;;;;;6.93;2.67;;;;;;;;;;4856017;29;20137;-74
2022/08/11 13:43:24;;;;;;;5.32;2.83;;;;;;;;;;4855831;29;20128;-72
2022/08/11 13:46:19;;;;;;;14.80;3.58;;;;;;;;;;4855496;29;20042;-73
2022/08/11 13:48:46;;;;;;;8.88;3.03;;;;;;;;;;4854052;29;20061;-73
2022/08/11 13:51:35;;;;;;;8.63;2.88;;;;;;;;;;4855630;29;20501;-73
2022/08/11 13:54:19;;;;;;;6.78;2.78;;;;;;;;;;4855478;29;20049;-71
2022/08/11 13:56:54;;;;;;;9.18;2.58;;;;;;;;;;4855910;29;20053;-73
2022/08/11 13:59:25;;;;;;;6.78;2.83;;;;;;;;;;4855884;29;20058;-74
2022/08/11 14:02:08;;;;;;;5.00;2.53;;;;;;;;;;4854724;29;20490;-71
2022/08/11 14:05:28;;;;;;;4.35;2.95;;;;;;;;;;4855263;29;20068;-73
2022/08/11 14:08:04;;;;;;;7.10;2.65;;;;;;;;;;4854874;29;20065;-71
2022/08/11 14:10:38;;;;;;;5.10;2.63;;;;;;;;;;4855398;29;20518;-71
2022/08/11 14:16:24;;;;;;;6.53;2.35;;;;;;;;;;4856051;29;20053;-74
2022/08/11 14:19:02;;;;;;;7.70;2.10;;;;;;;;;;4838932;29;20422;-73
2022/08/11 14:24:26;;;;;;;15.05;3.05;;;;;;;;;;4855086;29;20048;-74
2022/08/11 14:26:57;;;;;;;5.30;2.53;;;;;;;;;;4854867;29;20050;-73
2022/08/11 14:29:31;;;;;;;7.20;2.92;;;;;;;;;;4855013;29;20116;-71
2022/08/11 14:32:15;;;;;;;5.85;2.78;;;;;;;;;;4854950;29;20053;-74
2022/08/11 14:34:46;;;;;;;4.72;1.88;;;;;;;;;;4855174;29;20056;-72
2022/08/11 14:37:21;;;;;;;7.72;1.95;;;;;;;;;;4855215;29;20096;-71
2022/08/11 14:39:57;;;;;;;6.63;2.58;;;;;;;;;;4854260;29;20049;-70
2022/08/11 14:48:26;;;;;;;7.50;2.20;;;;;;;;;;4854662;29;20052;-74
2022/08/11 14:50:56;;;;;;;3.35;2.10;;;;;;;;;;4853765;29;20061;-73
2022/08/11 14:53:26;;;;;;;7.38;2.28;;;;;;;;;;4854273;29;20053;-73
2022/08/11 14:58:44;;;;;;;;;;;;;;;;;;4855262;29;20069;-74
2022/08/11 15:04:03;;;;;;;4.50;1.30;;;;;;;;;;4854631;29;20060;-74
2022/08/11 15:06:53;;;;;;;4.13;1.70;;;;;;;;;;4854528;29;20072;-74
2022/08/11 15:09:23;;;;;;;10.00;1.88;;;;;;;;;;4854640;29;20049;-74
2022/08/11 15:12:08;;;;;;;5.60;1.45;;;;;;;;;;4855358;29;20062;-73
2022/08/11 15:17:50;;;;;;;3.92;0.93;;;;;;;;;;4859487;29;20076;-76
2022/08/11 15:37:24;;;;;;;5.13;1.30;;;;;;;;;;4859232;29;20117;-75
2022/08/11 15:37:55;;;;;;;4.25;1.60;;;;;;;;;;4858164;29;20058;-74
2022/08/11 15:46:38;;;;;;;6.68;1.67;;;;;;;;;;4858506;29;20045;-74
2022/08/11 15:49:12;;;;;;;6.13;2.05;;;;;;;;;;4859095;29;20049;-75
2022/08/11 15:52:17;;;;;;;7.10;1.52;;;;;;;;;;4857872;29;20540;-73
2022/08/11 15:54:48;;;;;;;5.00;1.10;;;;;;;;;;4859027;29;20053;-77
2022/08/11 16:05:49;;;;;;;7.03;1.17;;;;;;;;;;4859158;29;20049;-73
2022/08/11 16:08:24;;;;;;;6.45;1.13;;;;;;;;;;4858800;29;20058;-77
2022/08/11 16:11:03;;;;;;;4.78;0.85;;;;;;;;;;4857995;29;20615;-75
2022/08/11 16:16:17;;;;;;;4.45;1.02;;;;;;;;;;4857211;29;20238;-75
2022/08/11 16:18:55;;;;;;;11.77;1.17;;;;;;;;;;4857874;29;20122;-75
2022/08/11 16:21:38;;;;;;;9.70;1.20;;;;;;;;;;4858777;29;20061;-76
2022/08/11 16:24:14;;;;;;;5.47;1.00;;;;;;;;;;4856117;29;20057;-73
2022/08/11 16:27:05;;;;;;;6.53;1.02;;;;;;;;;;4855852;29;20058;-75
2022/08/11 16:29:47;;;;;;;7.15;0.98;;;;;;;;;;4856707;29;20061;-76
2022/08/11 16:32:24;;;;;;;5.28;1.05;;;;;;;;;;4857108;29;20049;-75
2022/08/11 16:40:42;;;;;;;6.35;1.10;;;;;;;;;;4855085;29;20065;-75
2022/08/11 16:48:57;;;;;;;6.45;1.17;;;;;;;;;;4856267;29;20056;-72
2022/08/11 16:51:27;;;;;;;5.97;1.00;;;;;;;;;;4857008;29;20053;-73
2022/08/11 16:53:58;;;;;;;4.38;0.90;;;;;;;;;;4855852;29;20049;-73
2022/08/11 16:56:49;;;;;;;6.50;0.70;;;;;;;;;;4856235;29;20053;-72
2022/08/11 16:59:38;;;;;;;6.35;1.42;;;;;;;;;;4856404;29;20061;-73
2022/08/11 17:14:25;;;;;;;5.95;0.98;;;;;;;;;;4856012;29;20057;-73
2022/08/11 17:17:14;;;;;;;7.47;0.88;;;;;;;;;;4856727;29;20066;-75
2022/08/11 17:19:54;;;;;;;9.63;1.25;;;;;;;;;;4856564;29;20088;-74
2022/08/11 17:25:41;;;;;;;6.25;0.90;;;;;;;;;;4855631;29;20076;-74
2022/08/11 17:28:36;;;;;;;6.75;1.00;;;;;;;;;;4856015;29;20592;-72
2022/08/11 17:36:44;;;;;;;5.00;1.10;;;;;;;;;;4854480;29;20076;-73
2022/08/11 17:39:15;;;;;;;3.72;1.00;;;;;;;;;;4855811;29;20531;-73
2022/08/11 17:50:13;;;;;;;4.20;1.42;;;;;;;;;;4855426;29;20543;-73
2022/08/11 18:01:18;;;;;;;6.45;1.10;;;;;;;;;;4855364;29;20410;-73
2022/08/11 18:03:49;;;;;;;7.20;1.00;;;;;;;;;;4854967;29;20424;-74
2022/08/11 18:06:30;;;;;;;4.55;0.95;;;;;;;;;;4854180;29;20057;-74
