Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:10;;;;;;;5.85;5.35;;;17.20;64.40;;;;;;5083207;28;20033;-74
2021/08/04 00:03:37;;;;;;;6.68;5.97;;;17.20;64.50;;;;;;5068424;28;20043;-76
2021/08/04 00:06:03;;;;;;;6.63;5.35;;;17.10;64.40;;;;;;5066904;28;20032;-74
2021/08/04 00:08:29;;;;;;;10.05;5.78;;;17.20;64.70;;;;;;5067937;28;20503;-76
2021/08/04 00:10:55;;;;;;;6.78;5.72;;;17.10;64.60;;;;;;5068693;28;20060;-76
2021/08/04 00:13:21;;;;;;;6.88;5.07;;;17.10;64.70;;;;;;5067781;28;20059;-74
2021/08/04 00:15:47;;;;;;;6.57;5.30;;;17.10;64.80;;;;;;5068802;28;20055;-74
2021/08/04 00:18:14;;;;;;;7.30;5.65;;;17.00;64.70;;;;;;5066329;28;20387;-76
2021/08/04 00:20:41;;;;;;;5.85;5.30;;;17.00;64.80;;;;;;5066433;28;20036;-75
2021/08/04 00:23:07;;;;;;;6.28;5.68;;;17.00;64.90;;;;;;5067709;28;20403;-75
2021/08/04 00:25:33;;;;;;;7.95;5.22;;;17.00;65.00;;;;;;5065408;28;20038;-76
2021/08/04 00:28:00;;;;;;;8.52;5.85;;;16.90;65.10;;;;;;5066218;28;20494;-77
2021/08/04 00:30:26;;;;;;;7.25;5.45;;;17.00;65.10;;;;;;5065893;28;20079;-74
2021/08/04 00:32:54;;;;;;;7.95;5.80;;;16.90;65.00;;;;;;5066650;28;20058;-75
2021/08/04 00:35:22;;;;;;;7.10;5.38;;;16.90;65.20;;;;;;5066516;28;20476;-75
2021/08/04 00:37:49;;;;;;;7.10;5.68;;;16.90;65.20;;;;;;5067370;28;20029;-75
2021/08/04 00:40:40;;;;;;;6.53;5.43;;;16.80;65.10;;;;;;5066378;28;20024;-75
2021/08/04 00:43:30;;;;;;;6.85;5.63;;;16.80;65.20;;;;;;5066562;28;20040;-77
2021/08/04 00:46:19;;;;;;;6.65;6.05;;;16.80;65.20;;;;;;5067369;28;20472;-78
2021/08/04 00:49:07;;;;;;;6.60;5.97;;;16.80;65.20;;;;;;5067130;28;20024;-76
2021/08/04 00:51:56;;;;;;;6.40;5.55;;;16.70;65.10;;;;;;5065945;28;20033;-77
2021/08/04 00:54:47;;;;;;;7.47;6.07;;;16.70;65.10;;;;;;5066760;28;20031;-78
2021/08/04 00:57:37;;;;;;;8.95;5.90;;;16.60;64.90;;;;;;5063590;28;20487;-77
2021/08/04 01:00:27;;;;;;;6.78;6.07;;;16.70;65.20;;;;;;5052078;28;20063;-79
2021/08/04 01:03:20;;;;;;;6.60;5.40;;;16.60;65.10;;;;;;5066116;28;20487;-77
2021/08/04 01:06:17;;;;;;;6.38;5.70;;;16.60;65.10;;;;;;5066735;28;20044;-76
2021/08/04 01:09:09;;;;;;;6.68;6.03;;;16.60;65.30;;;;;;5054333;28;20411;-78
2021/08/04 01:12:05;;;;;;;6.82;5.70;;;16.60;65.20;;;;;;5040608;28;20136;-78
2021/08/04 01:15:03;;;;;;;6.63;5.45;;;16.50;65.10;;;;;;5041941;28;20537;-79
2021/08/04 01:17:55;;;;;;;7.18;5.18;;;16.50;65.30;;;;;;5022021;28;20405;-76
2021/08/04 01:21:13;;;;;;;7.70;5.50;;;16.50;65.30;;;;;;5043082;28;20554;-77
2021/08/04 01:24:35;;;;;;;7.13;5.25;;;16.40;65.10;;;;;;5065790;28;20507;-76
2021/08/04 01:27:22;;;;;;;6.13;5.53;;;16.40;65.30;;;;;;5066641;28;20479;-77
2021/08/04 01:30:10;;;;;;;7.53;5.65;;;16.40;65.20;;;;;;5066117;28;20452;-76
2021/08/04 01:32:54;;;;;;;6.10;5.50;;;16.40;65.30;;;;;;5057158;28;20119;-77
2021/08/04 01:35:40;;;;;;;5.97;5.47;;;16.40;65.40;;;;;;5047525;28;20029;-78
2021/08/04 01:38:25;;;;;;;6.40;5.80;;;16.40;65.50;;;;;;5065490;28;20033;-76
2021/08/04 01:40:55;;;;;;;8.35;6.15;;;16.40;65.60;;;;;;5067766;28;20035;-76
2021/08/04 01:43:23;;;;;;;6.30;5.57;;;16.30;65.50;;;;;;5066702;28;20032;-76
2021/08/04 01:45:52;;;;;;;6.88;6.20;;;16.40;65.80;;;;;;5062707;28;20127;-77
2021/08/04 01:48:20;;;;;;;7.75;5.70;;;16.30;65.80;;;;;;5076208;28;20384;-78
2021/08/04 01:50:47;;;;;;;7.28;5.50;;;16.30;65.80;;;;;;5057226;28;20450;-76
2021/08/04 01:53:14;;;;;;;6.35;5.75;;;16.30;65.90;;;;;;5069626;28;20058;-77
2021/08/04 01:55:40;;;;;;;8.63;5.60;;;16.30;65.90;;;;;;5070475;28;20020;-76
2021/08/04 01:58:06;;;;;;;6.55;5.88;;;16.30;66.00;;;;;;5052539;28;20037;-76
2021/08/04 02:00:32;;;;;;;7.85;5.90;;;16.20;65.90;;;;;;5050458;28;20031;-76
2021/08/04 02:02:58;;;;;;;6.78;6.18;;;16.20;65.90;;;;;;5065617;28;20040;-77
2021/08/04 02:05:24;;;;;;;6.88;5.72;;;16.20;66.00;;;;;;5050610;28;20036;-75
2021/08/04 02:08:24;;;;;;;5.75;5.25;;;16.20;66.10;;;;;;5066070;28;20029;-75
2021/08/04 02:11:08;;;;;;;6.68;5.65;;;16.10;66.00;;;;;;5066333;28;20040;-75
2021/08/04 02:13:45;;;;;;;;;;;16.10;66.00;;;;;;5066349;28;20037;-79
2021/08/04 02:16:25;;;;;;;7.22;5.45;;;16.10;65.80;;;;;;5049715;28;20277;-78
2021/08/04 02:19:18;;;;;;;6.53;5.78;;;16.10;65.80;;;;;;5049140;28;20029;-77
2021/08/04 02:21:50;;;;;;;6.22;5.63;;;16.10;65.90;;;;;;5065901;28;20041;-78
2021/08/04 02:24:19;;;;;;;6.00;5.40;;;16.10;66.00;;;;;;5050488;28;20037;-77
2021/08/04 02:26:49;;;;;;;6.22;5.65;;;16.00;65.80;;;;;;5065963;28;20033;-77
2021/08/04 02:29:17;;;;;;;5.95;5.35;;;16.00;66.00;;;;;;5065809;28;20450;-76
2021/08/04 02:31:44;;;;;;;6.88;5.53;;;16.00;66.00;;;;;;5065336;28;20025;-77
2021/08/04 02:34:10;;;;;;;6.60;5.78;;;16.00;66.10;;;;;;5049284;28;20033;-78
2021/08/04 02:36:36;;;;;;;6.05;5.45;;;16.00;66.10;;;;;;5050445;28;20021;-77
2021/08/04 02:39:03;;;;;;;6.05;5.45;;;16.00;66.30;;;;;;5048931;28;20104;-76
2021/08/04 02:41:33;;;;;;;5.88;5.32;;;15.90;66.10;;;;;;5049217;28;20021;-76
2021/08/04 02:44:01;;;;;;;6.15;5.55;;;15.90;66.20;;;;;;5066038;28;20074;-77
2021/08/04 02:46:29;;;;;;;5.90;5.13;;;16.00;66.40;;;;;;5050362;28;20248;-76
2021/08/04 02:48:56;;;;;;;6.03;5.45;;;15.90;66.30;;;;;;5034569;28;20037;-76
2021/08/04 02:51:24;;;;;;;6.50;5.72;;;15.90;66.40;;;;;;5054211;28;20052;-75
2021/08/04 02:53:57;;;;;;;6.65;5.55;;;15.90;66.40;;;;;;5052444;28;20025;-75
2021/08/04 02:56:24;;;;;;;6.63;6.03;;;15.90;66.60;;;;;;5054020;28;20037;-76
2021/08/04 02:58:51;;;;;;;6.72;5.90;;;15.90;66.50;;;;;;5054137;28;20033;-75
2021/08/04 03:01:17;;;;;;;6.07;5.55;;;15.90;66.50;;;;;;5068836;28;20025;-75
2021/08/04 03:03:43;;;;;;;6.28;5.68;;;15.80;66.40;;;;;;5053407;28;20033;-76
2021/08/04 03:06:09;;;;;;;6.93;6.20;;;15.80;66.40;;;;;;5052651;28;20068;-75
2021/08/04 03:08:37;;;;;;;6.93;6.10;;;15.80;66.50;;;;;;5068810;28;20123;-76
2021/08/04 03:11:04;;;;;;;5.75;5.28;;;15.80;66.60;;;;;;5069168;28;20029;-76
2021/08/04 03:13:30;;;;;;;7.50;5.90;;;15.80;67.10;;;;;;5052758;28;20552;-75
2021/08/04 03:15:56;;;;;;;6.15;5.30;;;15.80;66.60;;;;;;5053822;28;20572;-76
2021/08/04 03:18:22;;;;;;;7.20;5.70;;;15.80;66.70;;;;;;5053550;28;20054;-76
2021/08/04 03:20:49;;;;;;;7.07;5.93;;;15.80;66.70;;;;;;5053629;28;20048;-76
2021/08/04 03:23:15;;;;;;;5.35;4.85;;;15.70;66.60;;;;;;5053225;28;20053;-75
2021/08/04 03:25:41;;;;;;;7.05;5.78;;;15.70;66.60;;;;;;5068804;28;20033;-76
2021/08/04 03:28:07;;;;;;;6.70;5.93;;;15.70;66.60;;;;;;5053527;28;20380;-76
2021/08/04 03:30:33;;;;;;;5.63;5.10;;;15.70;66.70;;;;;;5052394;28;20035;-77
2021/08/04 03:33:00;;;;;;;5.90;5.40;;;15.70;67.20;;;;;;5053017;28;20123;-77
2021/08/04 03:35:26;;;;;;;5.75;5.32;;;15.70;66.60;;;;;;5053021;28;20037;-75
2021/08/04 03:37:52;;;;;;;6.93;6.22;;;15.70;66.70;;;;;;5052052;28;20551;-75
2021/08/04 03:40:20;;;;;;;5.63;5.13;;;15.60;66.60;;;;;;5052265;28;20029;-76
2021/08/04 03:42:46;;;;;;;6.75;5.55;;;15.60;66.60;;;;;;5053305;28;20040;-76
2021/08/04 03:45:12;;;;;;;6.60;5.90;;;15.60;66.70;;;;;;5051968;28;20396;-76
2021/08/04 03:47:38;;;;;;;6.15;5.55;;;15.60;66.70;;;;;;5053558;28;20059;-76
2021/08/04 03:50:04;;;;;;;6.65;5.28;;;15.60;66.80;;;;;;5052775;28;20378;-76
2021/08/04 03:52:30;;;;;;;7.25;6.00;;;15.60;66.80;;;;;;5053205;28;20159;-75
2021/08/04 03:54:56;;;;;;;6.47;5.38;;;15.60;66.90;;;;;;5052929;28;20120;-77
2021/08/04 03:57:23;;;;;;;6.15;5.63;;;15.60;66.90;;;;;;5052761;28;20033;-75
2021/08/04 03:59:49;;;;;;;6.65;5.75;;;15.50;66.70;;;;;;5052596;28;20615;-75
2021/08/04 04:02:15;;;;;;;7.60;6.13;;;15.50;66.70;;;;;;5052725;28;20037;-75
2021/08/04 04:04:41;;;;;;;6.78;5.72;;;15.50;66.80;;;;;;5051679;28;20507;-75
2021/08/04 04:07:06;;;;;;;7.45;6.20;;;15.50;66.80;;;;;;5052528;28;20032;-75
2021/08/04 04:09:34;;;;;;;6.50;5.85;;;15.50;66.80;;;;;;5052779;28;20486;-75
2021/08/04 04:12:00;;;;;;;6.93;6.25;;;15.40;66.70;;;;;;5067793;28;20036;-76
2021/08/04 04:14:26;;;;;;;6.88;6.15;;;15.40;66.80;;;;;;5052665;28;20040;-74
2021/08/04 04:16:52;;;;;;;8.57;6.22;;;15.40;66.80;;;;;;5067875;28;20028;-75
2021/08/04 04:19:18;;;;;;;8.02;5.20;;;15.40;66.80;;;;;;5052453;28;20041;-76
2021/08/04 04:21:45;;;;;;;6.32;5.53;;;15.40;66.80;;;;;;5052349;28;20048;-76
2021/08/04 04:24:11;;;;;;;6.88;6.10;;;15.40;66.90;;;;;;5052211;28;20160;-78
2021/08/04 04:26:37;;;;;;;6.50;5.82;;;15.40;66.90;;;;;;5052554;28;20036;-76
2021/08/04 04:29:03;;;;;;;8.00;6.07;;;15.30;66.70;;;;;;5052234;28;20041;-77
2021/08/04 04:31:29;;;;;;;7.00;6.40;;;15.30;66.80;;;;;;5052643;28;20033;-78
2021/08/04 04:33:55;;;;;;;5.50;5.00;;;15.30;66.90;;;;;;5066564;28;20068;-76
2021/08/04 04:36:21;;;;;;;6.65;6.03;;;15.30;66.90;;;;;;5052311;28;20067;-75
2021/08/04 04:38:47;;;;;;;6.35;5.75;;;15.30;66.90;;;;;;5052184;28;20029;-75
2021/08/04 04:41:13;;;;;;;7.13;6.43;;;15.20;66.80;;;;;;5051954;28;20025;-75
2021/08/04 04:43:41;;;;;;;6.43;5.50;;;15.30;67.00;;;;;;5052144;28;20037;-75
2021/08/04 04:46:08;;;;;;;7.75;5.45;;;15.30;67.00;;;;;;5051768;28;20082;-75
2021/08/04 04:48:34;;;;;;;6.20;5.60;;;15.20;66.80;;;;;;5055905;28;20028;-76
2021/08/04 04:51:00;;;;;;;6.57;5.30;;;15.20;66.80;;;;;;5056155;28;20036;-74
2021/08/04 04:53:46;;;;;;;7.35;5.97;;;15.20;66.90;;;;;;5047980;28;20104;-75
2021/08/04 04:56:30;;;;;;;6.25;5.68;;;15.20;66.90;;;;;;5047998;28;20039;-75
2021/08/04 04:58:57;;;;;;;6.00;5.38;;;15.10;66.70;;;;;;5078829;28;20033;-75
2021/08/04 05:01:23;;;;;;;5.93;5.38;;;15.20;66.90;;;;;;5062590;28;20031;-75
2021/08/04 05:03:50;;;;;;;6.53;5.80;;;15.10;66.80;;;;;;5059027;28;20396;-75
2021/08/04 05:06:16;;;;;;;7.72;5.90;;;15.10;66.80;;;;;;5054533;28;20044;-74
2021/08/04 05:08:42;;;;;;;6.63;5.97;;;15.10;66.90;;;;;;5059564;28;20028;-75
2021/08/04 05:11:08;;;;;;;7.45;6.25;;;15.10;66.90;;;;;;5054720;28;20037;-75
2021/08/04 05:13:38;;;;;;;5.80;5.18;;;15.10;66.90;;;;;;5065109;28;20460;-75
2021/08/04 05:16:05;;;;;;;6.78;5.97;;;15.10;67.00;;;;;;5065808;28;20697;-75
2021/08/04 05:18:31;;;;;;;6.20;5.30;;;15.10;67.00;;;;;;5066823;28;20082;-75
2021/08/04 05:20:57;;;;;;;6.10;5.50;;;15.10;67.00;;;;;;5066084;28;20038;-76
2021/08/04 05:23:24;;;;;;;6.80;6.10;;;15.10;67.00;;;;;;5062250;28;20052;-76
2021/08/04 05:25:50;;;;;;;5.78;5.20;;;15.10;67.00;;;;;;5066111;28;20024;-76
2021/08/04 05:28:16;;;;;;;6.13;5.53;;;15.10;67.00;;;;;;5062474;28;20047;-74
2021/08/04 05:30:42;;;;;;;7.65;5.70;;;15.10;67.00;;;;;;5066371;28;20471;-73
2021/08/04 05:33:08;;;;;;;7.13;5.32;;;15.10;67.00;;;;;;5065962;28;20472;-74
2021/08/04 05:35:34;;;;;;;5.82;5.25;;;15.10;67.00;;;;;;5064791;28;20054;-73
2021/08/04 05:38:00;;;;;;;5.93;5.43;;;15.10;67.00;;;;;;5065054;28;20032;-77
2021/08/04 05:40:26;;;;;;;8.38;5.32;;;15.10;67.00;;;;;;5081825;28;20487;-74
2021/08/04 05:42:51;;;;;;;7.40;6.15;;;15.20;67.20;;;;;;5066317;28;20047;-77
2021/08/04 05:45:17;;;;;;;6.85;5.22;;;15.10;67.00;;;;;;5063445;28;20037;-79
2021/08/04 05:47:43;;;;;;;6.60;5.97;;;15.20;67.20;;;;;;5066120;28;20124;-74
2021/08/04 05:50:10;;;;;;;7.05;5.45;;;15.20;67.10;;;;;;5048294;28;20123;-74
2021/08/04 05:52:36;;;;;;;6.50;5.35;;;15.20;67.10;;;;;;5066598;28;20472;-75
2021/08/04 05:55:04;;;;;;;6.93;4.97;;;15.20;67.10;;;;;;5065384;28;20037;-76
2021/08/04 05:57:30;;;;;;;7.38;4.93;;;15.20;67.10;;;;;;5064361;28;20476;-74
2021/08/04 05:59:56;;;;;;;6.90;5.75;;;15.20;67.10;;;;;;5066172;28;20044;-74
2021/08/04 06:02:22;;;;;;;8.05;6.13;;;15.30;67.30;;;;;;5064914;28;20040;-84
2021/08/04 06:04:49;;;;;;;6.40;5.50;;;15.30;67.30;;;;;;5064119;28;20423;-77
2021/08/04 06:07:15;;;;;;;5.65;5.15;;;15.30;67.30;;;;;;5065595;28;20055;-77
2021/08/04 06:09:41;;;;;;;6.55;5.70;;;15.30;67.30;;;;;;5064819;28;20298;-77
2021/08/04 06:12:09;;;;;;;6.20;5.35;;;15.40;67.50;;;;;;5064643;28;20021;-77
2021/08/04 06:14:36;;;;;;;5.88;5.28;;;15.40;67.50;;;;;;5056883;28;20099;-77
2021/08/04 06:17:02;;;;;;;5.93;5.32;;;15.40;67.50;;;;;;5064386;28;20036;-77
2021/08/04 06:19:28;;;;;;;6.38;5.78;;;15.50;67.70;;;;;;5064292;28;20523;-80
2021/08/04 06:21:55;;;;;;;6.00;5.50;;;15.50;67.70;;;;;;5066675;28;20063;-78
2021/08/04 06:24:21;;;;;;;6.97;6.28;;;15.50;67.70;;;;;;5057839;28;20055;-76
2021/08/04 06:26:47;;;;;;;7.43;5.50;;;15.60;67.80;;;;;;5067578;28;20039;-75
2021/08/04 06:29:13;;;;;;;5.88;5.28;;;15.70;68.00;;;;;;5069203;28;20036;-78
2021/08/04 06:31:39;;;;;;;7.22;5.90;;;15.70;68.00;;;;;;5067848;28;20154;-76
2021/08/04 06:34:06;;;;;;;6.95;5.30;;;15.80;68.20;;;;;;5069337;28;20475;-83
2021/08/04 06:36:31;;;;;;;5.80;5.25;;;15.90;68.40;;;;;;5067733;28;20024;-80
2021/08/04 06:38:57;;;;;;;6.82;6.13;;;16.00;68.70;;;;;;5067539;28;20044;-77
2021/08/04 06:41:24;;;;;;;7.00;5.25;;;16.10;68.90;;;;;;5070202;28;20024;-76
2021/08/04 06:43:50;;;;;;;6.20;5.60;;;16.20;69.10;;;;;;5069798;28;20029;-78
2021/08/04 06:46:16;;;;;;;6.10;5.40;;;16.30;69.30;;;;;;5069832;28;20170;-76
2021/08/04 06:48:43;;;;;;;6.47;5.80;;;16.30;69.30;;;;;;5069612;28;20455;-77
2021/08/04 06:51:11;;;;;;;6.63;5.93;;;16.40;69.50;;;;;;5069925;28;20384;-76
2021/08/04 06:53:37;;;;;;;6.63;6.03;;;16.50;69.60;;;;;;5068302;28;20035;-78
2021/08/04 06:56:03;;;;;;;7.03;6.13;;;16.60;69.80;;;;;;5065332;28;20119;-77
2021/08/04 06:58:29;;;;;;;6.47;5.88;;;16.70;70.10;;;;;;5066578;28;20472;-77
2021/08/04 07:00:55;;;;;;;6.50;5.80;;;16.80;70.40;;;;;;5066163;28;20047;-77
2021/08/04 07:03:22;;;;;;;7.07;6.38;;;17.00;70.80;;;;;;5069089;28;20032;-77
2021/08/04 07:05:50;;;;;;;5.93;5.40;;;17.20;71.20;;;;;;5067498;28;20036;-77
2021/08/04 07:08:18;;;;;;;6.97;5.53;;;17.40;71.40;;;;;;5069085;28;20031;-77
2021/08/04 07:10:46;;;;;;;7.50;6.10;;;17.70;71.70;;;;;;5051638;28;20037;-77
2021/08/04 07:13:12;;;;;;;8.43;6.10;;;18.00;72.10;;;;;;5068060;28;20046;-78
2021/08/04 07:15:38;;;;;;;5.97;5.38;;;18.20;72.20;;;;;;5068287;28;20460;-77
2021/08/04 07:18:09;;;;;;;7.10;6.13;;;18.50;72.40;;;;;;5069251;28;20116;-77
2021/08/04 07:20:37;;;;;;;7.53;5.70;;;18.90;72.70;;;;;;5068495;28;20051;-77
2021/08/04 07:23:03;;;;;;;6.40;5.80;;;19.20;73.30;;;;;;5068839;28;20052;-77
2021/08/04 07:25:29;;;;;;;8.43;6.30;;;19.60;72.90;;;;;;5067892;28;20044;-78
2021/08/04 07:27:55;;;;;;;5.90;5.40;;;20.00;73.00;;;;;;5068493;28;20050;-79
2021/08/04 07:30:21;;;;;;;5.82;5.30;;;20.30;72.90;;;;;;5068901;28;20024;-78
2021/08/04 07:32:48;;;;;;;7.70;5.90;;;20.60;72.70;;;;;;5067258;28;20028;-77
2021/08/04 07:35:14;;;;;;;6.35;5.75;;;21.00;72.70;;;;;;5066543;28;20032;-78
2021/08/04 07:37:40;;;;;;;7.63;5.80;;;21.30;72.40;;;;;;5068293;28;20491;-77
2021/08/04 07:40:08;;;;;;;8.27;6.68;;;21.70;72.40;;;;;;5068587;28;20213;-76
2021/08/04 07:42:34;;;;;;;6.93;5.47;;;22.00;72.20;;;;;;5071018;28;20399;-77
2021/08/04 07:45:00;;;;;;;5.93;5.35;;;22.30;72.00;;;;;;5089420;28;20097;-77
2021/08/04 07:47:26;;;;;;;6.88;6.03;;;22.60;71.70;;;;;;5085929;28;20470;-76
2021/08/04 07:49:52;;;;;;;5.93;5.32;;;22.90;71.60;;;;;;5067064;28;20056;-79
2021/08/04 07:52:18;;;;;;;7.18;5.72;;;23.10;71.20;;;;;;5068060;28;20028;-78
2021/08/04 07:54:45;;;;;;;6.00;5.50;;;23.50;71.20;;;;;;5068781;28;20115;-77
2021/08/04 07:57:11;;;;;;;5.95;5.40;;;23.80;71.00;;;;;;5067271;28;20024;-77
2021/08/04 07:59:37;;;;;;;7.45;4.95;;;24.00;70.60;;;;;;5068166;28;20051;-79
2021/08/04 08:02:04;;;;;;;5.63;5.10;;;24.20;70.20;;;;;;5068648;28;20024;-80
2021/08/04 08:04:34;;;;;;;6.25;4.80;;;24.50;70.00;;;;;;5067390;28;20612;-79
2021/08/04 08:07:01;;;;;;;5.55;5.03;;;24.70;69.60;;;;;;5065126;28;20033;-77
2021/08/04 08:09:27;;;;;;;6.03;5.13;;;25.00;69.50;;;;;;5067919;28;20036;-76
2021/08/04 08:11:57;;;;;;;6.38;5.18;;;25.10;68.90;;;;;;5065708;28;20032;-78
2021/08/04 08:14:29;;;;;;;6.97;5.10;;;25.30;68.30;;;;;;5049760;28;20404;-76
2021/08/04 08:16:56;;;;;;;6.63;5.63;;;25.60;67.70;;;;;;5066485;28;20535;-78
2021/08/04 08:19:23;;;;;;;5.97;4.32;;;25.80;67.30;;;;;;5068007;28;20403;-77
2021/08/04 08:21:49;;;;;;;5.93;5.32;;;26.00;66.80;;;;;;5067661;28;20127;-77
2021/08/04 08:24:15;;;;;;;6.68;5.38;;;26.10;66.30;;;;;;5067654;28;20123;-76
2021/08/04 08:26:41;;;;;;;6.50;5.82;;;26.30;65.80;;;;;;5067813;28;20064;-75
2021/08/04 08:29:07;;;;;;;7.28;6.13;;;26.40;64.70;;;;;;5067381;28;20056;-75
2021/08/04 08:31:36;;;;;;;8.40;6.35;;;26.60;64.20;;;;;;5067137;28;20028;-75
2021/08/04 08:34:03;;;;;;;7.55;5.45;;;26.70;63.60;;;;;;5066720;28;20075;-76
2021/08/04 08:36:31;;;;;;;6.35;5.60;;;26.90;63.20;;;;;;5059749;28;20431;-76
2021/08/04 08:38:58;;;;;;;6.13;5.30;;;27.00;62.70;;;;;;5061102;28;20032;-76
2021/08/04 08:41:26;;;;;;;6.28;5.65;;;27.10;62.40;;;;;;5059757;28;20037;-76
2021/08/04 08:43:52;;;;;;;6.78;5.82;;;27.00;62.00;;;;;;5077225;28;20115;-77
2021/08/04 08:46:19;;;;;;;6.75;5.97;;;26.90;62.00;;;;;;5064482;28;20029;-75
2021/08/04 08:48:49;;;;;;;7.10;5.70;;;26.80;62.00;;;;;;5065707;28;20016;-74
2021/08/04 08:51:16;;;;;;;8.85;5.88;;;26.60;62.10;;;;;;5066642;28;20066;-74
2021/08/04 08:53:43;;;;;;;6.40;5.78;;;26.50;62.30;;;;;;5066981;28;20035;-75
2021/08/04 08:56:10;;;;;;;7.25;6.25;;;26.40;62.40;;;;;;5066067;28;20396;-74
2021/08/04 08:58:37;;;;;;;6.97;5.45;;;26.30;62.40;;;;;;5066682;28;20041;-75
2021/08/04 09:01:03;;;;;;;7.72;5.88;;;26.30;62.50;;;;;;5066973;28;20035;-77
2021/08/04 09:03:29;;;;;;;6.53;5.88;;;26.20;62.60;;;;;;5048665;28;20036;-76
2021/08/04 09:05:58;;;;;;;6.78;6.18;;;26.20;62.80;;;;;;5066406;28;20098;-76
2021/08/04 09:08:32;;;;;;;6.95;6.25;;;26.10;62.80;;;;;;5066210;28;20059;-76
2021/08/04 09:11:16;;;;;;;7.55;6.63;;;26.10;62.90;;;;;;5066734;28;20033;-76
2021/08/04 09:13:45;;;;;;;7.07;6.35;;;26.00;62.90;;;;;;5065137;28;20503;-76
2021/08/04 09:16:16;;;;;;;7.32;6.13;;;26.00;63.00;;;;;;5065359;28;20102;-77
2021/08/04 09:18:51;;;;;;;7.00;6.30;;;26.00;63.10;;;;;;5066974;28;20048;-76
2021/08/04 09:21:18;;;;;;;8.68;7.75;;;26.00;63.10;;;;;;5066108;28;20119;-78
2021/08/04 09:23:51;;;;;;;8.07;5.22;;;26.00;61.90;;;;;;5065691;28;20067;-78
2021/08/04 09:26:18;;;;;;;8.38;5.78;;;25.80;60.60;;;;;;5065646;28;20068;-79
2021/08/04 09:28:56;;;;;;;7.63;5.88;;;25.60;60.70;;;;;;5056722;28;20248;-77
2021/08/04 09:31:45;;;;;;;5.43;4.82;;;25.50;60.40;;;;;;5061831;28;20575;-77
2021/08/04 09:34:31;;;;;;;6.93;5.55;;;25.50;60.60;;;;;;5055957;28;20033;-76
2021/08/04 09:37:19;;;;;;;7.93;5.30;;;25.40;60.40;;;;;;5064632;28;20383;-77
2021/08/04 09:39:57;;;;;;;7.85;5.30;;;25.50;60.40;;;;;;5064860;28;20357;-77
2021/08/04 09:42:38;;;;;;;6.25;5.13;;;25.60;60.50;;;;;;5048735;28;20068;-77
2021/08/04 09:45:05;;;;;;;8.80;5.00;;;25.60;60.30;;;;;;5066392;28;20059;-77
2021/08/04 09:47:31;;;;;;;5.38;4.90;;;25.60;60.40;;;;;;5047936;28;20485;-76
2021/08/04 09:49:59;;;;;;;5.95;4.93;;;25.70;60.40;;;;;;5064875;28;20052;-76
2021/08/04 09:52:26;;;;;;;5.90;5.38;;;25.70;60.30;;;;;;5065690;28;20099;-77
2021/08/04 09:54:52;;;;;;;5.65;4.93;;;25.80;60.40;;;;;;5065896;28;20041;-77
2021/08/04 09:57:19;;;;;;;5.72;5.13;;;25.90;60.40;;;;;;5064930;28;20036;-77
2021/08/04 10:00:07;;;;;;;5.85;5.15;;;25.90;60.40;;;;;;5065943;28;20404;-76
2021/08/04 10:02:33;;;;;;;6.63;5.40;;;26.00;60.40;;;;;;5066485;28;20025;-76
2021/08/04 10:05:26;;;;;;;5.57;4.95;;;26.00;60.40;;;;;;5064527;28;20052;-78
2021/08/04 10:08:08;;;;;;;5.88;4.95;;;26.10;60.40;;;;;;5065893;28;20458;-77
2021/08/04 10:10:45;;;;;;;5.85;5.25;;;26.20;60.50;;;;;;5065269;28;20047;-77
2021/08/04 10:13:16;;;;;;;6.32;4.65;;;26.30;60.50;;;;;;5065664;28;20041;-77
2021/08/04 10:15:48;;;;;;;5.15;4.65;;;26.40;60.40;;;;;;5064400;28;20098;-77
2021/08/04 10:18:18;;;;;;;5.68;5.07;;;26.50;60.40;;;;;;5065823;28;20523;-76
2021/08/04 10:20:46;;;;;;;9.63;4.95;;;26.60;60.40;;;;;;5047544;28;20032;-77
2021/08/04 10:23:14;;;;;;;6.97;5.22;;;26.70;60.40;;;;;;5064249;28;20127;-77
2021/08/04 10:25:42;;;;;;;6.40;4.55;;;26.70;60.30;;;;;;5064996;28;20384;-79
2021/08/04 10:28:08;;;;;;;5.57;5.07;;;26.80;60.30;;;;;;5065273;28;20020;-81
2021/08/04 10:30:36;;;;;;;7.75;6.15;;;26.90;60.30;;;;;;5066371;28;20480;-78
2021/08/04 10:33:04;;;;;;;7.53;6.35;;;27.00;59.50;;;;;;5064013;28;20029;-80
2021/08/04 10:35:30;;;;;;;9.88;6.88;;;27.00;58.40;;;;;;5065863;28;20029;-77
2021/08/04 10:37:57;;;;;;;8.63;6.95;;;27.00;57.90;;;;;;5080718;28;20032;-78
2021/08/04 10:40:27;;;;;;;9.70;7.15;;;26.90;57.50;;;;;;5065761;28;20028;-77
2021/08/04 10:42:53;;;;;;;8.02;7.05;;;26.70;57.00;;;;;;5065848;28;20041;-76
2021/08/04 10:45:28;;;;;;;9.27;6.65;;;26.70;56.90;;;;;;5065682;28;20110;-77
2021/08/04 10:47:57;;;;;;;9.98;6.40;;;26.60;56.40;;;;;;5065760;28;20261;-77
2021/08/04 10:50:23;;;;;;;7.55;6.65;;;26.50;56.30;;;;;;5067820;28;20511;-77
2021/08/04 10:52:58;;;;;;;7.03;5.65;;;26.40;56.00;;;;;;5065437;28;20503;-76
2021/08/04 10:55:25;;;;;;;7.70;6.10;;;26.20;55.50;;;;;;5064271;28;20453;-76
2021/08/04 10:58:04;;;;;;;8.93;6.75;;;26.10;55.80;;;;;;5064505;28;20476;-76
2021/08/04 11:00:30;;;;;;;7.78;6.07;;;26.00;55.80;;;;;;5065394;28;20035;-76
2021/08/04 11:02:56;;;;;;;7.38;6.65;;;26.00;55.80;;;;;;5064055;28;20071;-77
2021/08/04 11:05:23;;;;;;;10.05;6.68;;;26.00;55.70;;;;;;5065462;28;20044;-77
2021/08/04 11:08:13;;;;;;;10.77;6.95;;;25.90;55.30;;;;;;5065420;28;20036;-77
2021/08/04 11:10:39;;;;;;;6.85;6.10;;;25.90;55.00;;;;;;5050732;28;20033;-77
2021/08/04 11:13:08;;;;;;;6.63;5.60;;;25.70;54.90;;;;;;5051124;28;20133;-78
2021/08/04 11:15:35;;;;;;;11.25;5.90;;;25.60;54.80;;;;;;5069246;28;20035;-78
2021/08/04 11:18:08;;;;;;;5.82;5.28;;;25.50;55.00;;;;;;5067968;28;20025;-79
2021/08/04 11:20:59;;;;;;;8.40;5.30;;;25.50;55.00;;;;;;5069416;28;20035;-77
2021/08/04 11:23:46;;;;;;;6.15;5.55;;;25.60;54.90;;;;;;5067580;28;20052;-78
2021/08/04 11:26:33;;;;;;;6.25;5.40;;;25.60;54.70;;;;;;5067921;28;20043;-77
2021/08/04 11:29:00;;;;;;;7.88;5.20;;;25.50;54.40;;;;;;5068696;28;20063;-77
2021/08/04 11:31:26;;;;;;;5.65;5.15;;;25.50;54.40;;;;;;5068315;28;20032;-78
2021/08/04 11:33:53;;;;;;;13.70;5.60;;;25.60;54.50;;;;;;5067672;28;20500;-76
2021/08/04 11:36:28;;;;;;;8.52;5.25;;;25.60;54.40;;;;;;5067268;28;20480;-76
2021/08/04 11:39:03;;;;;;;6.82;5.47;;;25.70;54.20;;;;;;5047443;28;20036;-78
2021/08/04 11:41:34;;;;;;;7.90;5.35;;;25.80;53.90;;;;;;5069901;28;20102;-77
2021/08/04 11:44:20;;;;;;;5.97;5.00;;;25.90;53.60;;;;;;5063426;28;20040;-77
2021/08/04 11:46:49;;;;;;;7.38;5.70;;;25.90;53.10;;;;;;5068012;28;20029;-76
2021/08/04 11:49:31;;;;;;;6.20;5.15;;;26.00;53.00;;;;;;5050266;28;20083;-77
2021/08/04 11:52:15;;;;;;;6.32;4.80;;;26.00;52.70;;;;;;5051256;28;20487;-76
2021/08/04 11:54:42;;;;;;;;;;;26.00;52.40;;;;;;5069592;28;20094;-77
2021/08/04 11:57:25;;;;;;;7.13;5.25;;;25.90;53.00;;;;;;5068431;28;19957;-76
2021/08/04 12:00:08;;;;;;;7.68;5.75;;;25.80;53.00;;;;;;5067773;28;20129;-75
2021/08/04 12:02:40;;;;;;;11.15;5.78;;;25.60;53.10;;;;;;5067778;28;20048;-76
2021/08/04 12:05:07;;;;;;;6.18;5.60;;;25.60;53.30;;;;;;5068513;28;20037;-76
2021/08/04 12:07:37;;;;;;;6.88;5.82;;;25.70;53.10;;;;;;5068418;28;20028;-77
2021/08/04 12:10:08;;;;;;;6.53;5.90;;;25.70;52.80;;;;;;5050400;28;20528;-76
2021/08/04 12:12:37;;;;;;;6.43;5.65;;;25.90;52.80;;;;;;5065845;28;20032;-77
2021/08/04 12:15:19;;;;;;;6.78;5.60;;;26.00;52.70;;;;;;5068860;28;20036;-77
2021/08/04 12:17:45;;;;;;;7.35;5.50;;;26.10;52.30;;;;;;5066875;28;20037;-77
2021/08/04 12:20:14;;;;;;;6.47;5.88;;;26.20;52.30;;;;;;5066764;28;20037;-76
2021/08/04 12:22:40;;;;;;;7.05;5.65;;;26.30;52.10;;;;;;5063942;28;20048;-76
2021/08/04 12:25:07;;;;;;;5.85;5.25;;;26.40;52.10;;;;;;5066967;28;20036;-76
2021/08/04 12:27:46;;;;;;;6.70;5.30;;;26.40;52.30;;;;;;5065937;28;20031;-75
2021/08/04 12:30:26;;;;;;;6.72;5.45;;;26.50;52.30;;;;;;5046888;28;20037;-76
2021/08/04 12:32:58;;;;;;;6.28;5.60;;;26.70;52.10;;;;;;5052636;28;20033;-78
2021/08/04 12:35:45;;;;;;;7.00;6.28;;;26.70;51.90;;;;;;5061364;28;20033;-76
2021/08/04 12:38:17;;;;;;;8.00;4.93;;;26.70;51.80;;;;;;5059935;28;20032;-77
2021/08/04 12:40:48;;;;;;;7.70;5.28;;;26.70;51.80;;;;;;5067590;28;20056;-77
2021/08/04 12:43:15;;;;;;;7.85;4.88;;;26.70;51.90;;;;;;5056454;28;20029;-78
2021/08/04 12:45:51;;;;;;;6.72;4.70;;;26.80;51.90;;;;;;5059362;28;20033;-77
2021/08/04 12:48:19;;;;;;;5.80;4.95;;;26.70;51.70;;;;;;5069963;28;20033;-77
2021/08/04 12:50:59;;;;;;;7.22;5.68;;;26.60;51.90;;;;;;5064710;28;20074;-77
2021/08/04 12:53:31;;;;;;;6.55;5.68;;;26.40;52.10;;;;;;5067363;28;20036;-76
2021/08/04 12:56:02;;;;;;;8.70;5.57;;;26.30;52.30;;;;;;5066994;28;20662;-76
2021/08/04 12:58:28;;;;;;;9.00;5.90;;;26.20;52.60;;;;;;5066711;28;20069;-78
2021/08/04 13:00:54;;;;;;;6.25;5.53;;;26.20;52.80;;;;;;5066204;28;20107;-80
2021/08/04 13:03:33;;;;;;;6.93;6.22;;;26.20;52.90;;;;;;5047422;28;20028;-79
2021/08/04 13:06:00;;;;;;;6.13;5.53;;;26.30;53.00;;;;;;5057693;28;20025;-78