Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:01;;;;;;;6.30;2.80;;;15.90;99.90;;;-144.05;80.82;56891.31;6157491;23;20016;-85
2023/08/14 00:02:26;;;;;;;6.82;3.05;;;15.90;99.90;;;-144.05;81.00;56923.19;6156999;23;20100;-84
2023/08/14 00:04:53;;;;;;;5.95;3.03;;;15.90;99.90;;;-144.05;81.20;56933.78;6155782;23;20009;-82
2023/08/14 00:07:18;;;;;;;6.60;3.22;;;15.90;99.90;;;-144.05;81.42;56912.56;6155764;23;20088;-82
2023/08/14 00:09:44;;;;;;;5.53;2.83;;;15.90;99.90;;;-144.05;81.89;56897.69;6158047;23;20029;-82
2023/08/14 00:12:10;;;;;;;5.28;2.90;;;15.90;99.90;;;-144.05;81.60;56938.03;6157394;23;20036;-81
2023/08/14 00:14:36;;;;;;;5.57;2.67;;;15.90;99.90;;;-144.05;81.71;56912.56;6157093;23;20005;-82
2023/08/14 00:17:02;;;;;;;7.03;3.60;;;15.90;99.90;;;-144.05;81.91;56927.41;6157664;23;20013;-84
2023/08/14 00:19:28;;;;;;;4.03;2.75;;;15.90;99.90;;;-144.05;81.67;56940.16;6157496;23;20084;-85
2023/08/14 00:21:53;;;;;;;4.47;2.88;;;15.90;99.90;;;-144.05;81.94;56918.94;6158247;23;20013;-84
2023/08/14 00:24:19;;;;;;;4.22;2.80;;;15.90;99.90;;;-144.05;82.15;56929.53;6159998;23;20017;-84
2023/08/14 00:26:45;;;;;;;9.20;3.88;;;15.90;99.90;;;-144.05;82.29;56910.44;6157158;23;20024;-83
2023/08/14 00:29:11;;;;;;;4.18;2.95;;;15.90;99.90;;;-144.05;82.15;56940.16;6159518;23;20382;-82
2023/08/14 00:31:37;;;;;;;8.38;2.40;;;15.90;99.90;;;-144.05;82.23;56921.06;6157749;23;20048;-84
2023/08/14 00:34:03;;;;;;;7.25;3.35;;;15.90;99.90;;;-144.05;82.15;56916.81;6159602;23;20009;-81
2023/08/14 00:36:29;;;;;;;7.00;3.10;;;15.80;99.90;;;-144.05;82.21;56938.03;6156669;23;20435;-80
2023/08/14 00:38:55;;;;;;;7.60;3.05;;;15.80;99.90;;;-144.05;82.14;56923.19;6156124;23;20006;-83
2023/08/14 00:41:21;;;;;;;7.22;3.03;;;15.80;99.90;;;-144.05;82.16;56921.06;6158471;23;20004;-82
2023/08/14 00:43:47;;;;;;;7.22;2.78;;;15.80;99.90;;;-144.05;82.08;56921.06;6159728;23;20029;-81
2023/08/14 00:46:14;;;;;;;4.75;2.60;;;15.70;99.90;;;-144.05;82.17;56925.28;6157486;23;20435;-85
2023/08/14 00:48:40;;;;;;;6.18;2.92;;;15.70;99.90;;;-144.05;82.42;56931.66;6157671;23;20084;-83
2023/08/14 00:51:07;;;;;;;6.20;3.10;;;15.70;99.90;;;-144.05;82.68;56929.53;6158439;23;20005;-83
2023/08/14 00:53:33;;;;;;;7.07;3.13;;;15.70;99.90;;;-144.05;82.70;56918.94;6155759;23;20013;-84
2023/08/14 00:56:02;;;;;;;10.30;3.47;;;15.60;99.90;;;-144.05;82.89;56921.06;6155870;23;20013;-83
2023/08/14 00:58:29;;;;;;;5.13;3.22;;;15.60;99.90;;;-144.05;82.88;56910.44;6155515;23;20037;-85
2023/08/14 01:00:58;;;;;;;4.82;2.90;;;15.60;99.90;;;-144.05;82.90;56931.66;6155773;23;20017;-81
2023/08/14 01:03:25;;;;;;;7.75;3.35;;;15.50;99.90;;;-144.05;82.71;56918.94;6155416;23;20037;-83
2023/08/14 01:05:51;;;;;;;14.88;4.22;;;15.60;99.90;;;-144.05;83.02;56916.81;6155903;23;20094;-81
2023/08/14 01:08:17;;;;;;;8.63;3.17;;;15.60;99.90;;;-144.05;83.38;56908.31;6158016;23;20343;-82
2023/08/14 01:11:25;;;;;;;6.75;2.72;;;15.50;99.90;;;-144.05;83.55;56921.06;6157029;23;20085;-83
2023/08/14 01:14:16;;;;;;;9.38;3.50;;;15.50;99.90;;;-144.05;83.58;56927.41;6157939;23;20072;-84
2023/08/14 01:16:53;;;;;;;7.00;3.60;;;15.50;99.90;;;-144.05;83.62;56916.81;6155900;23;20006;-83
2023/08/14 01:19:32;;;;;;;4.47;2.92;;;15.50;99.90;;;-144.05;83.67;56925.28;6156064;23;20088;-82
2023/08/14 01:22:49;;;;;;;5.10;3.33;;;15.50;99.90;;;-144.05;84.01;56933.78;6157390;23;20068;-81
2023/08/14 01:25:37;;;;;;;5.30;2.55;;;15.60;99.90;;;-144.05;83.81;56929.53;6158010;23;20017;-82
2023/08/14 01:28:08;;;;;;;4.60;3.00;;;15.60;99.90;;;-144.05;83.91;56887.06;6161385;23;20017;-83
2023/08/14 01:30:34;;;;;;;6.03;2.72;;;15.60;99.90;;;-144.05;84.05;56910.44;6159991;23;20067;-84
2023/08/14 01:33:00;;;;;;;7.80;2.67;;;15.50;99.90;;;-144.05;84.02;56916.81;6159697;23;20542;-85
2023/08/14 01:35:41;;;;;;;5.78;2.97;;;15.50;99.90;;;-144.05;84.34;56931.66;6185424;23;20001;-80
2023/08/14 01:38:32;;;;;;;9.43;3.95;;;15.50;99.90;;;-144.05;84.74;56931.66;6185528;23;20025;-84
2023/08/14 01:41:45;;;;;;;12.35;4.00;;;15.50;99.90;;;-144.05;85.12;56921.06;6186441;23;20008;-84
2023/08/14 01:44:18;;;;;;;9.25;3.60;;;15.60;99.90;;;-144.05;84.78;56925.28;6161004;23;20005;-80
2023/08/14 01:46:48;;;;;;;4.78;3.38;;;15.60;99.90;;;-144.05;84.47;56931.66;6186857;23;20589;-84
2023/08/14 01:49:18;;;;;;;7.13;3.45;;;15.60;99.90;;;-144.05;84.64;56933.78;6160630;23;20009;-82
2023/08/14 01:51:49;;;;;;;7.45;3.65;;;15.60;99.90;;;-144.05;84.79;56933.78;6187733;23;20012;-85
2023/08/14 01:54:15;;;;;;;10.60;3.35;;;15.60;99.90;;;-144.05;84.71;56925.28;6185911;23;20004;-81
2023/08/14 01:56:40;;;;;;;7.10;3.10;;;15.60;99.90;;;-144.05;84.62;56933.78;6185623;23;20366;-83
2023/08/14 01:59:06;;;;;;;9.23;3.97;;;15.60;99.90;;;-144.05;84.91;56904.06;6159711;23;20438;-85
2023/08/14 02:01:32;;;;;;;11.15;3.92;;;15.60;99.90;;;-144.05;84.92;56923.19;6159613;23;20005;-84
2023/08/14 02:03:58;;;;;;;7.78;3.40;;;15.70;99.90;;;-144.05;84.81;56918.94;6186409;23;20009;-84
2023/08/14 02:06:24;;;;;;;6.85;3.40;;;15.70;99.90;;;-144.05;84.47;56929.53;6185837;23;20001;-83
2023/08/14 02:08:49;;;;;;;11.00;4.22;;;15.70;99.90;;;-144.05;84.40;56938.03;6158757;23;20024;-83
2023/08/14 02:11:15;;;;;;;6.88;3.72;;;15.70;99.90;;;-144.05;84.42;56933.78;6185939;23;20005;-85
2023/08/14 02:13:41;;;;;;;7.07;3.75;;;15.70;99.90;;;-144.05;84.33;56908.31;6159563;23;20028;-84
2023/08/14 02:16:07;;;;;;;6.78;3.30;;;15.70;99.90;;;-144.05;84.25;56912.56;6159386;23;20638;-86
2023/08/14 02:18:33;;;;;;;5.10;3.03;;;15.70;99.90;;;-144.05;83.82;56929.53;6158605;23;20001;-84
2023/08/14 02:20:59;;;;;;;5.28;3.22;;;15.60;99.90;;;-144.05;84.14;56916.81;6185450;23;20060;-82
2023/08/14 02:23:24;;;;;;;4.68;2.50;;;15.60;99.90;;;-144.05;83.99;56929.53;6158709;23;20013;-82
2023/08/14 02:25:55;;;;;;;11.43;3.50;;;15.50;99.90;;;-144.05;84.41;56908.31;6154289;23;20014;-82
2023/08/14 02:28:21;;;;;;;7.35;3.08;;;15.50;99.90;;;-144.05;84.64;56935.91;6156911;23;20455;-82
2023/08/14 02:30:46;;;;;;;9.00;3.00;;;15.40;99.90;;;-144.05;84.51;56938.03;6156665;23;20005;-83
2023/08/14 02:33:12;;;;;;;7.80;2.83;;;15.30;99.90;;;-144.05;84.83;56931.66;6157066;23;20428;-82
2023/08/14 02:35:38;;;;;;;6.45;3.17;;;15.30;99.90;;;-144.05;84.72;56912.56;6157975;23;20077;-82
2023/08/14 02:38:07;;;;;;;8.85;3.30;;;15.30;99.90;;;-144.05;84.89;56916.81;6156656;23;20005;-82
2023/08/14 02:40:33;;;;;;;5.57;3.20;;;15.20;99.90;;;-144.05;84.86;56916.81;6155560;23;20010;-84
2023/08/14 02:43:02;;;;;;;6.45;3.50;;;15.10;99.90;;;-144.05;85.05;56916.81;6158071;23;20037;-83
2023/08/14 02:45:29;;;;;;;5.82;2.60;;;15.10;99.90;;;-144.05;85.14;56929.53;6158629;23;20056;-82
2023/08/14 02:47:55;;;;;;;4.88;2.80;;;15.00;99.90;;;-144.05;85.44;56916.81;6158227;23;20010;-82
2023/08/14 02:50:21;;;;;;;5.82;3.17;;;14.90;99.90;;;-144.05;85.54;56944.41;6156985;23;20005;-83
2023/08/14 02:52:48;;;;;;;6.82;3.13;;;14.90;99.90;;;-144.05;85.92;56933.78;6157343;23;20013;-84
2023/08/14 02:55:14;;;;;;;8.20;3.10;;;14.90;99.90;;;-144.05;85.84;56931.66;6158057;23;20588;-85
2023/08/14 02:57:41;;;;;;;8.70;3.30;;;14.80;99.90;;;-144.05;86.01;56925.28;6156909;23;20010;-83
2023/08/14 03:00:09;;;;;;;7.13;3.50;;;14.80;99.90;;;-144.05;85.87;56929.53;6158859;23;20153;-84
2023/08/14 03:02:35;;;;;;;8.35;2.67;;;14.70;99.90;;;-144.05;85.94;56927.41;6158024;23;20005;-83
2023/08/14 03:05:01;;;;;;;4.80;3.33;;;14.70;99.90;;;-144.05;86.33;56910.44;6157470;23;20017;-85
2023/08/14 03:07:27;;;;;;;3.90;3.05;;;14.70;99.90;;;-144.05;86.57;56921.06;6157730;23;20010;-84
2023/08/14 03:09:53;;;;;;;5.22;3.30;;;14.60;99.90;;;-144.05;86.63;56908.31;6156978;23;20006;-81
2023/08/14 03:12:19;;;;;;;8.73;3.50;;;14.60;99.90;;;-144.05;86.71;56918.94;6154308;23;20016;-83
2023/08/14 03:14:45;;;;;;;6.75;3.90;;;14.60;99.90;;;-144.05;86.81;56923.19;6153756;23;20005;-80
2023/08/14 03:17:11;;;;;;;4.80;2.75;;;14.60;99.90;;;-144.05;86.76;56933.78;6155365;23;20005;-83
2023/08/14 03:19:37;;;;;;;6.78;2.97;;;14.50;99.90;;;-144.05;86.97;56908.31;6154919;23;20109;-83
2023/08/14 03:22:03;;;;;;;9.57;3.28;;;14.40;99.90;;;-144.05;86.86;56925.28;6153348;23;20016;-83
2023/08/14 03:24:29;;;;;;;6.88;3.53;;;14.40;99.90;;;-144.05;87.03;56931.66;6153446;23;20041;-84
2023/08/14 03:26:54;;;;;;;6.35;3.67;;;14.40;99.90;;;-144.05;87.52;56927.41;6154080;23;20020;-85
2023/08/14 03:29:21;;;;;;;8.00;3.75;;;14.40;99.90;;;-144.05;87.88;56929.53;6155984;23;20080;-84
2023/08/14 03:31:47;;;;;;;9.18;4.10;;;14.40;99.90;;;-144.05;88.14;56916.81;6154829;23;20010;-84
2023/08/14 03:34:13;;;;;;;9.32;4.68;;;14.40;99.90;;;-144.05;88.37;56940.16;6153324;23;20439;-84
2023/08/14 03:36:39;;;;;;;8.15;4.72;;;14.50;99.90;;;-144.05;88.38;56912.56;6153947;23;20024;-83
2023/08/14 03:39:05;;;;;;;7.10;3.95;;;14.50;99.90;;;-144.05;88.10;56897.69;6153521;23;20012;-83
2023/08/14 03:41:31;;;;;;;8.65;3.95;;;14.60;99.90;;;-144.05;88.08;56925.28;6155397;23;20030;-82
2023/08/14 03:43:57;;;;;;;10.85;4.10;;;14.50;99.90;;;-144.05;88.48;56931.66;6154236;23;20017;-83
2023/08/14 03:46:23;;;;;;;8.15;4.32;;;14.50;99.90;;;-144.05;88.38;56918.94;6154398;23;20013;-83
2023/08/14 03:48:48;;;;;;;11.23;4.82;;;14.50;99.90;;;-144.05;88.91;56931.66;6153161;23;20006;-83
2023/08/14 03:51:14;;;;;;;11.02;5.05;;;14.50;99.90;;;-144.05;88.79;56923.19;6155611;23;20006;-81
2023/08/14 03:53:40;;;;;;;11.43;4.38;;;14.50;99.90;;;-144.05;88.66;56935.91;6153490;23;20010;-82
2023/08/14 03:56:06;;;;;;;8.52;3.85;;;14.50;99.90;;;-144.05;88.39;56891.31;6153575;23;20037;-83
2023/08/14 03:58:32;;;;;;;11.05;4.18;;;14.50;99.90;;;-144.05;88.36;56906.19;6155103;23;20580;-84
2023/08/14 04:00:58;;;;;;;7.80;3.75;;;14.50;99.90;;;-144.05;88.35;56944.41;6155358;23;20024;-83
2023/08/14 04:03:24;;;;;;;8.07;3.97;;;14.40;99.90;;;-144.05;88.40;56912.56;6154652;23;20009;-85
2023/08/14 04:05:59;;;;;;;8.68;3.22;;;14.40;99.90;;;-144.05;88.33;56933.78;6153292;23;20016;-84
2023/08/14 04:08:25;;;;;;;8.02;4.28;;;14.30;99.90;;;-144.05;88.40;56921.06;6155327;23;20076;-83
2023/08/14 04:10:57;;;;;;;7.68;4.40;;;14.30;99.90;;;-144.05;88.55;56927.41;6153606;23;20009;-82
2023/08/14 04:13:25;;;;;;;10.32;3.63;;;14.30;99.90;;;-144.05;88.28;56914.69;6156128;23;20011;-84
2023/08/14 04:15:59;;;;;;;7.05;3.70;;;14.30;99.90;;;-144.05;88.49;56940.16;6159471;23;20128;-84
2023/08/14 04:18:28;;;;;;;12.02;4.50;;;14.30;99.90;;;-144.05;88.56;56931.66;6154673;23;20009;-83
2023/08/14 04:20:54;;;;;;;10.10;4.88;;;14.30;99.90;;;-144.05;88.44;56927.41;6157137;23;20064;-81
2023/08/14 04:23:24;;;;;;;7.22;4.28;;;14.30;99.90;;;-144.05;88.57;56952.91;6155766;23;20399;-83
2023/08/14 04:25:52;;;;;;;8.95;4.10;;;14.30;99.90;;;-144.05;88.51;56925.28;6155741;23;20025;-83
2023/08/14 04:28:18;;;;;;;9.43;4.47;;;14.40;99.90;;;-144.05;88.43;56929.53;6155907;23;20033;-82
2023/08/14 04:30:44;;;;;;;7.43;4.05;;;14.30;99.90;;;-144.05;88.41;56940.16;6155682;23;20013;-84
2023/08/14 04:33:10;;;;;;;12.30;4.28;;;14.30;99.90;;;-144.05;88.38;56923.19;6158244;23;20010;-84
2023/08/14 04:35:37;;;;;;;9.77;4.47;;;14.30;99.90;;;-144.05;88.45;56916.81;6157250;23;20006;-83
2023/08/14 04:38:04;;;;;;;8.75;4.22;;;14.40;99.90;;;-144.05;88.37;56921.06;6157275;23;20002;-84
2023/08/14 04:40:31;;;;;;;6.53;4.55;;;14.40;99.90;;;-144.05;88.51;56929.53;6156928;23;20083;-83
2023/08/14 04:42:56;;;;;;;12.48;3.95;;;14.40;99.90;;;-144.05;88.40;56908.31;6154967;23;20334;-83
2023/08/14 04:45:22;;;;;;;12.15;4.90;;;14.40;99.90;;;-144.05;88.54;56935.91;6155453;23;20096;-80
2023/08/14 04:47:48;;;;;;;10.43;5.22;;;14.40;99.90;;;-144.05;88.46;56931.66;6155414;23;20077;-83
2023/08/14 04:50:14;;;;;;;11.52;5.15;;;14.50;99.90;;;-144.05;88.63;56910.44;6156354;23;20344;-79
2023/08/14 04:52:40;;;;;;;6.53;4.45;;;14.50;99.90;;;-144.05;88.65;56942.28;6156735;23;20032;-83
2023/08/14 04:55:07;;;;;;;8.77;4.20;;;14.60;99.90;;;-144.05;88.29;56938.03;6159350;23;20005;-84
2023/08/14 04:57:33;;;;;;;8.52;3.97;;;14.60;99.90;;;-144.05;88.15;56916.81;6154866;23;20006;-85
2023/08/14 04:59:58;;;;;;;11.30;4.60;;;14.60;99.90;;;-144.05;88.04;56929.53;6157696;23;20009;-82
2023/08/14 05:02:24;;;;;;;13.98;4.32;;;14.60;99.90;;;-144.05;88.23;56931.66;6155335;23;20013;-83
2023/08/14 05:04:50;;;;;;;9.30;4.47;;;14.60;99.90;;;-144.05;88.03;56914.69;6155366;23;20012;-82
2023/08/14 05:07:16;;;;;;;6.95;4.35;;;14.60;99.90;;;-144.05;87.96;56935.91;6154448;23;20017;-85
2023/08/14 05:09:42;;;;;;;9.55;4.20;;;14.70;99.90;;;-144.05;87.92;56925.28;6156022;23;20013;-83
2023/08/14 05:12:08;;;;;;;11.57;4.43;;;14.70;99.90;;;-144.05;87.61;56927.41;6156155;23;20013;-85
2023/08/14 05:14:34;;;;;;;11.85;4.55;;;14.80;99.90;;;-144.05;87.63;56916.81;6154645;23;20010;-85
2023/08/14 05:17:00;;;;;;;8.25;4.80;;;14.80;99.90;;;-144.05;87.70;56912.56;6155614;23;20009;-84
2023/08/14 05:19:26;;;;;;;9.95;4.38;;;14.90;99.90;;;-144.05;87.12;56931.66;6156619;23;20006;-85
2023/08/14 05:21:52;;;;;;;11.88;4.90;;;15.00;99.90;;;-144.05;86.99;56908.31;6155891;23;20316;-85
2023/08/14 05:24:18;;;;;;;8.25;4.57;;;15.20;99.90;;;-144.05;86.60;56948.66;6155704;23;20339;-85
2023/08/14 05:26:44;;;;;;;13.27;5.13;;;15.30;99.90;;;-144.05;86.32;56955.03;6154338;23;20313;-83
2023/08/14 05:29:10;;;;;;;13.55;4.70;;;15.40;99.90;;;-144.05;85.89;56938.03;6154333;23;20037;-83
2023/08/14 05:31:36;;;;;;;8.70;4.47;;;15.60;99.90;;;-144.05;85.47;56929.53;6157101;23;20024;-84
2023/08/14 05:34:02;;;;;;;10.95;4.13;;;15.70;99.90;;;-144.05;84.74;56927.41;6158928;23;20016;-83
2023/08/14 05:36:27;;;;;;;6.47;3.33;;;15.80;99.90;;;-144.05;84.84;56946.53;6165083;23;20005;-83
2023/08/14 05:38:53;;;;;;;9.38;3.38;;;16.00;99.90;;;-144.05;84.03;56925.28;6170318;23;20013;-86
2023/08/14 05:41:21;;;;;;;10.27;4.18;;;16.20;99.90;;;-144.05;83.41;56942.28;6176155;23;20009;-79
2023/08/14 05:43:48;;;;;;;7.45;3.65;;;16.30;99.90;;;-144.05;82.86;56921.06;6174563;23;20070;-83
2023/08/14 05:46:15;;;;;;;7.28;3.63;;;16.40;99.90;;;-144.05;81.74;56935.91;6173615;23;20006;-82
2023/08/14 05:48:41;;;;;;;7.95;3.25;;;16.60;99.90;;;-144.05;80.73;56952.91;6157818;23;20002;-84
2023/08/14 05:51:07;;;;;;;5.53;3.05;;;16.70;99.90;;;-144.05;79.77;56935.91;6157801;23;20117;-81
2023/08/14 05:53:32;;;;;;;7.43;3.28;;;16.90;99.90;;;-144.05;79.00;56950.78;6154726;23;20010;-81
2023/08/14 05:55:58;;;;;;;9.00;3.78;;;17.10;99.90;;;-144.05;77.80;56940.16;6155267;23;20009;-83
2023/08/14 05:58:24;;;;;;;7.20;2.80;;;17.40;99.90;;;-144.05;76.62;56963.53;6154726;23;20002;-80
2023/08/14 06:00:50;;;;;;;8.23;3.20;;;17.60;99.90;;;-144.05;75.17;56950.78;6154114;23;20001;-83
2023/08/14 06:03:16;;;;;;;6.55;3.15;;;17.90;99.90;;;-144.05;73.80;56935.91;6156489;23;20089;-80
2023/08/14 06:05:42;;;;;;;6.47;2.50;;;18.20;99.90;;;-144.05;72.44;56948.66;6153964;23;20451;-80
2023/08/14 06:08:08;;;;;;;7.55;2.80;;;18.50;99.90;;;-144.05;70.86;56944.41;6155353;23;20013;-80
2023/08/14 06:10:34;;;;;;;7.88;3.05;;;18.70;99.90;;;-144.05;69.78;56967.78;6155473;23;20057;-81
2023/08/14 06:13:00;;;;;;;9.38;3.17;;;18.90;99.90;;;-144.05;69.04;56980.53;6170668;23;20087;-82
2023/08/14 06:15:27;;;;;;;7.60;3.47;;;19.10;99.90;;;-144.05;68.60;56940.16;6157263;23;20084;-81
2023/08/14 06:17:53;;;;;;;7.60;3.05;;;19.10;99.90;;;-144.05;68.50;56946.53;6156774;23;20025;-81
2023/08/14 06:20:19;;;;;;;7.00;2.40;;;19.20;99.90;;;-144.05;68.43;56974.16;6154754;23;20017;-82
2023/08/14 06:22:49;;;;;;;8.38;2.95;;;19.40;99.90;;;-144.05;67.60;56982.66;6156072;23;20016;-82
2023/08/14 06:25:16;;;;;;;7.43;2.80;;;19.50;99.90;;;-144.05;67.01;56980.53;6157549;23;20043;-82
2023/08/14 06:27:42;;;;;;;6.95;2.53;;;19.60;99.90;;;-144.05;66.83;56978.41;6187443;23;20383;-80
2023/08/14 06:30:11;;;;;;;5.57;2.53;;;19.60;99.90;;;-144.05;66.85;56965.66;6186007;23;20002;-80
2023/08/14 06:32:38;;;;;;;5.60;2.50;;;19.70;99.90;;;-144.05;66.95;56989.00;6185275;23;20013;-80
2023/08/14 06:35:06;;;;;;;5.95;2.88;;;19.80;99.90;;;-144.05;67.15;56959.28;6159198;23;20009;-81
2023/08/14 06:37:32;;;;;;;4.60;2.55;;;19.90;99.90;;;-144.05;67.51;56972.03;6185412;23;20402;-80
2023/08/14 06:39:58;;;;;;;8.98;3.53;;;20.00;99.90;;;-144.05;67.49;56978.41;6185043;23;20005;-79
2023/08/14 06:42:24;;;;;;;5.07;2.60;;;20.10;99.90;;;-144.05;66.93;56957.16;6158603;23;20043;-82
2023/08/14 06:44:50;;;;;;;5.30;2.80;;;20.30;99.90;;;-144.05;66.09;56991.13;6184790;23;20382;-82
2023/08/14 06:47:16;;;;;;;7.88;2.58;;;20.60;99.90;;;-144.05;65.85;56997.50;6158594;23;20041;-82
2023/08/14 06:49:42;;;;;;;9.07;2.50;;;20.90;99.90;;;-144.05;64.64;56986.91;6159794;23;20020;-81
2023/08/14 06:52:07;;;;;;;10.38;3.13;;;21.20;99.90;;;-144.05;63.61;56989.00;6159990;23;20104;-81
2023/08/14 06:54:34;;;;;;;7.13;2.78;;;21.30;99.90;;;-144.05;63.05;56999.63;6186580;23;20005;-80
2023/08/14 06:57:01;;;;;;;12.13;2.92;;;21.50;99.90;;;-144.05;61.94;56995.38;6186006;23;20079;-81
2023/08/14 06:59:27;;;;;;;6.65;2.40;;;21.50;99.90;;;-144.05;61.64;56999.63;6184708;23;20012;-80
2023/08/14 07:01:53;;;;;;;11.02;3.33;;;21.50;99.90;;;-144.05;61.80;56984.78;6158555;23;20005;-80
2023/08/14 07:04:19;;;;;;;10.10;3.30;;;21.30;99.90;;;-144.05;62.28;56993.25;6159438;23;20020;-80
2023/08/14 07:06:45;;;;;;;10.02;3.00;;;21.40;99.90;;;-144.05;62.35;56984.78;6159040;23;20032;-79
2023/08/14 07:09:11;;;;;;;10.57;2.92;;;21.50;99.90;;;-144.05;62.04;57014.50;6186211;23;20025;-81
2023/08/14 07:11:38;;;;;;;9.63;2.95;;;21.60;99.90;;;-144.05;61.80;56997.50;6160366;23;20012;-84
2023/08/14 07:14:06;;;;;;;7.63;3.03;;;21.80;99.90;;;-144.05;60.16;57020.88;6160172;23;20465;-81
2023/08/14 07:16:32;;;;;;;6.07;2.80;;;22.20;99.90;;;-144.05;58.35;57031.50;6186089;23;20068;-84
2023/08/14 07:18:58;;;;;;;5.22;2.13;;;22.30;99.90;;;-144.05;57.85;56997.50;6159906;23;20139;-83
2023/08/14 07:21:30;;;;;;;7.10;2.40;;;22.50;99.90;;;-144.05;58.03;57035.75;6185829;23;20032;-84
2023/08/14 07:23:55;;;;;;;4.45;2.25;;;22.70;99.90;;;-144.05;57.52;57014.50;6185822;23;20450;-82
2023/08/14 07:26:22;;;;;;;7.03;2.65;;;22.80;99.90;;;-144.05;56.37;57031.50;6154736;23;20057;-84
2023/08/14 07:28:48;;;;;;;8.75;2.95;;;22.80;99.90;;;-144.05;57.73;57031.50;6154918;23;20025;-84
2023/08/14 07:31:15;;;;;;;7.95;2.90;;;22.90;99.90;;;-144.05;56.74;57031.50;6156688;23;20005;-84
2023/08/14 07:33:41;;;;;;;3.78;2.47;;;22.90;99.90;;;-144.05;56.50;57018.75;6156729;23;20006;-79
2023/08/14 07:36:07;;;;;;;5.25;2.42;;;23.10;99.90;;;-144.05;55.99;57029.38;6158261;23;20009;-83
2023/08/14 07:38:33;;;;;;;5.78;2.65;;;23.20;99.90;;;-144.05;55.11;57035.75;6160161;23;20006;-80
2023/08/14 07:40:59;;;;;;;10.50;2.88;;;23.20;99.90;;;-144.05;55.37;57027.25;6155499;23;20020;-82
2023/08/14 07:43:25;;;;;;;5.63;2.20;;;23.20;99.90;;;-144.05;53.92;57048.50;6157317;23;20343;-84
2023/08/14 07:45:52;;;;;;;10.00;2.75;;;23.10;99.90;;;-144.05;54.24;57029.38;6155633;23;20017;-81
2023/08/14 07:48:18;;;;;;;12.43;2.90;;;23.00;99.90;;;-144.05;55.32;57035.75;6154936;23;20013;-82
2023/08/14 07:50:44;;;;;;;8.57;2.42;;;22.90;99.90;;;-144.05;54.62;57006.00;6156482;23;20059;-79
2023/08/14 07:53:10;;;;;;;5.50;2.45;;;22.80;99.90;;;-144.05;54.23;57025.13;6155981;23;20017;-81
2023/08/14 07:55:37;;;;;;;8.40;2.55;;;22.60;99.90;;;-144.05;54.45;57035.75;6158674;23;20014;-81
2023/08/14 07:58:04;;;;;;;6.07;2.25;;;22.50;99.90;;;-144.05;54.17;57044.25;6159118;23;20001;-81
2023/08/14 08:00:29;;;;;;;6.60;2.30;;;22.40;99.90;;;-144.05;53.72;57014.50;6158788;23;20006;-81
2023/08/14 08:02:56;;;;;;;12.70;3.72;;;22.30;99.90;;;-144.05;54.79;57018.75;6156458;23;20167;-83
2023/08/14 08:05:22;;;;;;;11.43;3.42;;;22.30;99.90;;;-144.05;55.71;57031.50;6157206;23;20401;-80
2023/08/14 08:07:48;;;;;;;8.45;2.72;;;22.50;99.90;;;-144.05;55.61;57020.88;6156872;23;20013;-81
2023/08/14 08:10:15;;;;;;;8.85;2.70;;;22.60;99.90;;;-144.05;54.92;57054.88;6158055;23;20065;-83
2023/08/14 08:12:43;;;;;;;4.15;1.90;;;22.80;99.90;;;-144.05;54.73;57042.13;6159131;23;20047;-82
2023/08/14 08:15:10;;;;;;;5.07;2.30;;;22.90;99.90;;;-144.05;53.47;57056.97;6159262;23;20015;-82
2023/08/14 08:17:35;;;;;;;7.65;2.03;;;23.00;99.90;;;-144.05;50.16;57044.25;6160179;23;20119;-82
2023/08/14 08:20:03;;;;;;;7.03;2.33;;;23.10;99.90;;;-144.05;49.35;57056.97;6160077;23;20408;-82
2023/08/14 08:22:29;;;;;;;6.90;2.45;;;23.30;99.90;;;-144.05;46.48;57063.34;6160115;23;20009;-80
2023/08/14 08:24:55;;;;;;;7.47;2.45;;;23.50;99.90;;;-144.05;44.70;57063.34;6158791;23;20398;-81
2023/08/14 08:27:21;;;;;;;4.80;1.85;;;23.70;99.90;;;-144.05;43.63;57056.97;6157938;23;20021;-82
2023/08/14 08:29:46;;;;;;;7.72;2.40;;;24.10;99.90;;;-144.05;41.63;57063.34;6160063;23;20289;-82
2023/08/14 08:32:12;;;;;;;5.45;2.20;;;24.30;99.90;;;-144.05;42.39;57082.47;6160514;23;20016;-83
2023/08/14 08:34:38;;;;;;;7.63;2.83;;;24.60;99.90;;;-144.05;41.26;57056.97;6159144;23;20463;-82
2023/08/14 08:37:04;;;;;;;4.00;1.98;;;24.80;99.90;;;-144.05;40.89;57090.97;6159752;23;20036;-80
2023/08/14 08:39:31;;;;;;;4.82;1.98;;;25.20;99.90;;;-144.05;39.65;57120.72;6160990;23;20016;-83
2023/08/14 08:41:58;;;;;;;5.00;1.90;;;25.40;99.90;;;-144.05;39.43;57107.97;6161883;23;20001;-83
2023/08/14 08:44:32;;;;;;;5.15;2.10;;;25.30;99.90;;;-144.05;40.34;57103.72;6159005;23;20013;-81
2023/08/14 08:47:08;;;;;;;6.57;2.17;;;25.10;99.90;;;-144.05;40.53;57107.97;6161735;23;20005;-84
2023/08/14 08:49:36;;;;;;;6.30;2.15;;;25.40;99.90;;;-144.05;40.84;57097.34;6161075;23;20324;-84
2023/08/14 08:52:04;;;;;;;5.45;2.13;;;25.50;99.90;;;-144.05;40.53;57120.72;6162766;23;20343;-86
2023/08/14 08:54:31;;;;;;;5.10;1.90;;;25.60;99.90;;;-144.05;38.84;57084.59;6164647;23;20006;-84
2023/08/14 08:56:59;;;;;;;8.80;2.20;;;25.60;99.90;;;-144.05;38.48;57118.59;6159502;23;20391;-88
2023/08/14 08:59:26;;;;;;;5.13;2.13;;;25.80;99.90;;;-144.05;38.63;57144.06;6157389;23;20041;-80
2023/08/14 09:01:53;;;;;;;7.28;2.38;;;26.10;99.90;;;-144.05;37.77;57148.31;6158693;23;20389;-79
2023/08/14 09:04:19;;;;;;;6.65;2.03;;;26.20;99.90;;;-144.05;37.56;57144.06;6158205;23;20032;-83
2023/08/14 09:06:46;;;;;;;8.55;2.40;;;26.40;99.90;;;-144.05;37.43;57173.81;6156110;23;20013;-80
2023/08/14 09:09:14;;;;;;;8.75;2.08;;;26.50;99.90;;;-144.05;36.86;57158.94;6156017;23;20072;-84
2023/08/14 09:11:40;;;;;;;5.88;1.95;;;26.60;99.90;;;-144.05;37.23;57141.94;6156698;23;20001;-82
2023/08/14 09:14:07;;;;;;;7.35;1.88;;;26.60;99.90;;;-144.05;37.40;57165.31;6156573;23;20025;-82
2023/08/14 09:16:32;;;;;;;3.42;1.63;;;26.70;99.90;;;-144.05;37.02;57150.44;6155836;23;20044;-82
2023/08/14 09:19:00;;;;;;;5.90;1.92;;;26.70;99.90;;;-144.05;37.31;57161.06;6156658;23;20355;-84
2023/08/14 09:21:27;;;;;;;7.65;1.73;;;26.80;99.90;;;-144.05;37.23;57146.19;6157006;23;20345;-83
2023/08/14 09:23:55;;;;;;;4.60;1.80;;;26.80;99.90;;;-144.05;36.90;57154.69;6156745;23;20083;-80
2023/08/14 09:26:23;;;;;;;5.70;1.92;;;26.80;99.90;;;-144.05;36.91;57192.94;6172182;23;20013;-83
2023/08/14 09:28:49;;;;;;;6.07;1.75;;;26.90;99.90;;;-144.05;35.97;57173.81;6176911;23;20009;-83
2023/08/14 09:31:15;;;;;;;4.10;1.90;;;27.00;99.90;;;-144.05;36.23;57195.06;6197753;23;20009;-85
2023/08/14 09:33:44;;;;;;;6.90;2.20;;;27.30;99.90;;;-144.05;35.03;57188.69;6188044;23;20054;-84
2023/08/14 09:36:15;;;;;;;7.85;2.22;;;27.30;99.90;;;-144.05;35.95;57199.31;6159893;23;20092;-83
2023/08/14 09:38:41;;;;;;;4.68;2.00;;;27.50;99.90;;;-144.05;34.58;57207.78;6162261;23;20024;-82
2023/08/14 09:41:08;;;;;;;5.57;1.67;;;27.80;99.90;;;-144.05;35.21;57233.28;6189397;23;20418;-83
2023/08/14 09:43:35;;;;;;;3.80;1.88;;;28.00;99.90;;;-144.05;34.17;57220.53;6164096;23;20345;-84
2023/08/14 09:46:03;;;;;;;6.15;2.03;;;27.80;99.90;;;-144.05;35.78;57205.66;6189370;23;20434;-84
2023/08/14 09:48:48;;;;;;;6.40;2.13;;;27.70;99.90;;;-144.05;34.77;57195.06;6162031;23;20016;-82
2023/08/14 09:51:18;;;;;;;4.25;1.67;;;27.80;99.90;;;-144.05;35.36;57214.16;6189133;23;20005;-81
2023/08/14 09:53:50;;;;;;;4.93;1.65;;;28.00;99.90;;;-144.05;34.21;57231.16;6161618;23;20008;-81
2023/08/14 09:56:18;;;;;;;5.07;1.90;;;28.00;99.90;;;-144.05;33.94;57226.91;6161354;23;20055;-82
2023/08/14 09:58:49;;;;;;;6.22;2.13;;;28.10;99.90;;;-144.05;33.98;57243.91;6186426;23;20068;-81
2023/08/14 10:01:19;;;;;;;4.85;2.05;;;28.30;99.90;;;-144.05;34.00;57243.91;6185624;23;20084;-84
2023/08/14 10:03:53;;;;;;;5.32;2.08;;;28.30;99.90;;;-144.05;34.27;57209.91;6159278;23;20009;-82
2023/08/14 10:06:24;;;;;;;6.40;2.28;;;28.20;99.90;;;-144.05;34.54;57197.19;6185421;23;20009;-81