Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:21;;;;;;;2.78;0.10;;;;;;;;;;5084405;28;20051;-63
2022/01/03 00:02:47;;;;;;;2.05;0.10;;;;;;;;;;5084045;28;20044;-62
2022/01/03 00:05:13;;;;;;;4.93;0.20;;;;;;;;;;5079977;28;20051;-63
2022/01/03 00:07:41;;;;;;;3.33;0.10;;;;;;;;;;5100145;28;20044;-63
2022/01/03 00:10:08;;;;;;;6.68;0.32;;;;;;;;;;5078875;28;20040;-62
2022/01/03 00:12:35;;;;;;;4.20;0.20;;;;;;;;;;5085512;28;20032;-62
2022/01/03 00:15:02;;;;;;;6.55;0.30;;;;;;;;;;5079570;28;20079;-62
2022/01/03 00:17:28;;;;;;;6.72;0.40;;;;;;;;;;5067204;28;20510;-61
2022/01/03 00:19:54;;;;;;;7.35;0.80;;;;;;;;;;5083516;28;20074;-61
2022/01/03 00:22:24;;;;;;;8.00;0.50;;;;;;;;;;5100552;28;20051;-61
2022/01/03 00:24:59;;;;;;;7.30;0.65;;;;;;;;;;5067713;28;20039;-61
2022/01/03 00:27:29;;;;;;;12.48;0.85;;;;;;;;;;5079836;28;20439;-61
2022/01/03 00:29:55;;;;;;;10.20;0.70;;;;;;;;;;5066094;28;20442;-61
2022/01/03 00:32:21;;;;;;;12.30;0.95;;;;;;;;;;5102849;28;20517;-62
2022/01/03 00:34:51;;;;;;;7.90;0.95;;;;;;;;;;5064559;28;20047;-62
2022/01/03 00:37:19;;;;;;;7.85;0.73;;;;;;;;;;5081131;28;20064;-61
2022/01/03 00:39:46;;;;;;;9.63;1.00;;;;;;;;;;5100334;28;20040;-61
2022/01/03 00:42:15;;;;;;;10.77;0.90;;;;;;;;;;5078803;28;20565;-61
2022/01/03 00:44:42;;;;;;;12.48;1.08;;;;;;;;;;5079350;28;20040;-61
2022/01/03 00:47:10;;;;;;;13.48;1.10;;;;;;;;;;5084247;28;20427;-62
2022/01/03 00:49:39;;;;;;;16.98;1.52;;;;;;;;;;5064072;28;20472;-61
2022/01/03 00:52:06;;;;;;;12.73;1.40;;;;;;;;;;5080814;28;20040;-62
2022/01/03 00:54:32;;;;;;;14.18;1.50;;;;;;;;;;5081581;28;20055;-61
2022/01/03 00:57:02;;;;;;;19.20;2.17;;;;;;;;;;5072166;28;20036;-62
2022/01/03 00:59:32;;;;;;;13.27;2.28;;;;;;;;;;5064910;28;20040;-62
2022/01/03 01:02:01;;;;;;;9.70;2.10;;;;;;;;;;5098331;28;20075;-63
2022/01/03 01:04:28;;;;;;;17.80;1.90;;;;;;;;;;5076605;28;20040;-62
2022/01/03 01:06:56;;;;;;;14.32;1.73;;;;;;;;;;5082138;28;20112;-62
2022/01/03 01:09:23;;;;;;;16.60;1.77;;;;;;;;;;5081016;28;20122;-62
2022/01/03 01:11:54;;;;;;;11.90;1.65;;;;;;;;;;5066346;28;20367;-62
2022/01/03 01:14:20;;;;;;;11.68;1.30;;;;;;;;;;5068720;28;20084;-62
2022/01/03 01:16:46;;;;;;;13.35;1.52;;;;;;;;;;5065286;28;20058;-62
2022/01/03 01:19:13;;;;;;;13.88;1.50;;;;;;;;;;5079901;28;20052;-62
2022/01/03 01:21:39;;;;;;;15.00;1.35;;;;;;;;;;5063130;28;20044;-63
2022/01/03 01:24:06;;;;;;;19.90;2.20;;;;;;;;;;5081848;28;20500;-62
2022/01/03 01:29:17;;;;;;;21.38;2.35;;;;;;;;;;5096998;28;20047;-62
2022/01/03 01:31:50;;;;;;;20.10;1.67;;;;;;;;;;5062828;28;20040;-62
2022/01/03 01:34:26;;;;;;;17.77;1.92;;;;;;;;;;5080582;28;20047;-62
2022/01/03 01:36:53;;;;;;;22.98;2.42;;;;;;;;;;5083586;28;20485;-63
2022/01/03 01:39:21;;;;;;;21.33;2.22;;;;;;;;;;5083672;28;20460;-63
2022/01/03 01:41:47;;;;;;;14.82;1.63;;;;;;;;;;5075970;28;20042;-62
2022/01/03 01:44:14;;;;;;;21.45;1.88;;;;;;;;;;5064456;28;20043;-62
2022/01/03 01:46:46;;;;;;;25.45;2.20;;;;;;;;;;5063365;28;20028;-61
2022/01/03 01:49:14;;;;;;;21.60;2.08;;;;;;;;;;5082065;28;20366;-62
2022/01/03 01:51:44;;;;;;;24.30;1.92;;;;;;;;;;5080117;28;20573;-62
2022/01/03 01:54:13;;;;;;;26.33;2.65;;;;;;;;;;5077553;28;20391;-62
2022/01/03 01:56:45;;;;;;;28.15;2.97;;;;;;;;;;5082871;28;20039;-61
2022/01/03 01:59:11;;;;;;;27.35;3.10;;;;;;;;;;5098525;28;20481;-61
2022/01/03 02:02:10;;;;;;;22.40;2.38;;;;;;;;;;5077805;28;20059;-62
2022/01/03 02:04:42;;;;;;;26.35;2.78;;;;;;;;;;5021367;28;20160;-61
2022/01/03 02:07:08;;;;;;;25.23;2.45;;;;;;;;;;5101325;28;20044;-62
2022/01/03 02:09:49;;;;;;;24.05;3.17;;;;;;;;;;5074849;28;20065;-62
2022/01/03 02:12:16;;;;;;;22.60;2.40;;;;;;;;;;5081191;28;20233;-62
2022/01/03 02:14:43;;;;;;;18.67;2.08;;;;;;;;;;5081489;28;20158;-62
2022/01/03 02:17:09;;;;;;;14.40;1.67;;;;;;;;;;5061314;28;20078;-62
2022/01/03 02:19:38;;;;;;;16.92;1.75;;;;;;;;;;5076511;28;20143;-62
2022/01/03 02:22:05;;;;;;;22.58;2.80;;;;;;;;;;5078500;28;20560;-62
2022/01/03 02:24:31;;;;;;;25.42;2.97;;;;;;;;;;5084434;28;20097;-62
2022/01/03 02:27:00;;;;;;;21.80;1.88;;;;;;;;;;5064386;28;20036;-61
2022/01/03 02:29:26;;;;;;;27.20;2.72;;;;;;;;;;5082033;28;20477;-61
2022/01/03 02:31:52;;;;;;;26.85;3.00;;;;;;;;;;5059224;28;20109;-61
2022/01/03 02:34:19;;;;;;;27.13;2.92;;;;;;;;;;5097158;28;20481;-61
2022/01/03 02:36:45;;;;;;;22.52;2.45;;;;;;;;;;5078894;28;20040;-61
2022/01/03 02:39:11;;;;;;;26.55;3.10;;;;;;;;;;5076994;28;20043;-62
2022/01/03 02:41:37;;;;;;;24.67;3.20;;;;;;;;;;5078527;28;20054;-62
2022/01/03 02:44:04;;;;;;;30.55;2.72;;;;;;;;;;5099324;28;20446;-61
2022/01/03 02:46:30;;;;;;;23.75;2.40;;;;;;;;;;5077606;28;20042;-61
2022/01/03 02:48:56;;;;;;;24.67;2.53;;;;;;;;;;5103026;28;20501;-61
2022/01/03 02:51:22;;;;;;;29.65;2.60;;;;;;;;;;5078307;28;20506;-61
2022/01/03 02:53:49;;;;;;;19.30;2.63;;;;;;;;;;5072703;28;20090;-61
2022/01/03 02:56:15;;;;;;;30.70;3.28;;;;;;;;;;5079255;28;20135;-63
2022/01/03 02:58:41;;;;;;;19.13;2.25;;;;;;;;;;5080461;28;20043;-61
2022/01/03 03:01:07;;;;;;;27.48;3.40;;;;;;;;;;5100077;28;20082;-61
2022/01/03 03:03:33;;;;;;;21.80;2.30;;;;;;;;;;5081918;28;20055;-61
2022/01/03 03:05:59;;;;;;;28.92;2.83;;;;;;;;;;5076226;28;20123;-61
2022/01/03 03:08:26;;;;;;;19.90;2.42;;;;;;;;;;5082275;28;20052;-62
2022/01/03 03:10:52;;;;;;;25.42;3.40;;;;;;;;;;5077794;28;20451;-62
2022/01/03 03:13:18;;;;;;;24.85;2.83;;;;;;;;;;5072490;28;20075;-63
2022/01/03 03:15:44;;;;;;;28.38;3.63;;;;;;;;;;5059513;28;20044;-62
2022/01/03 03:18:10;;;;;;;26.25;3.55;;;;;;;;;;5080932;28;20078;-62
2022/01/03 03:20:36;;;;;;;27.05;4.20;;;;;;;;;;5075130;28;20048;-63
2022/01/03 03:23:03;;;;;;;25.85;3.50;;;;;;;;;;5076185;28;20043;-62
2022/01/03 03:25:34;;;;;;;23.58;3.03;;;;;;;;;;5079674;28;20481;-61
2022/01/03 03:28:01;;;;;;;24.25;3.10;;;;;;;;;;5085108;28;20047;-62
2022/01/03 03:30:27;;;;;;;25.83;3.05;;;;;;;;;;5080244;28;20027;-62
2022/01/03 03:32:54;;;;;;;27.58;3.25;;;;;;;;;;5093002;28;20054;-62
2022/01/03 03:35:21;;;;;;;20.95;3.05;;;;;;;;;;5098185;28;20135;-63
2022/01/03 03:37:47;;;;;;;29.27;4.10;;;;;;;;;;5080121;28;20039;-63
2022/01/03 03:40:14;;;;;;;26.80;3.53;;;;;;;;;;5078837;28;21300;-62
2022/01/03 03:42:41;;;;;;;23.52;2.72;;;;;;;;;;5075756;28;20036;-63
2022/01/03 03:45:08;;;;;;;21.83;3.15;;;;;;;;;;5076711;28;20378;-63
2022/01/03 03:47:34;;;;;;;28.33;3.58;;;;;;;;;;5098396;28;20512;-63
2022/01/03 03:50:00;;;;;;;34.55;3.90;;;;;;;;;;5093711;28;20502;-63
2022/01/03 03:52:26;;;;;;;23.17;2.85;;;;;;;;;;5079548;28;20310;-63
2022/01/03 03:54:52;;;;;;;37.95;3.67;;;;;;;;;;5097056;28;20071;-63
2022/01/03 03:57:18;;;;;;;25.88;3.17;;;;;;;;;;5060235;28;20397;-63
2022/01/03 03:59:44;;;;;;;24.70;3.67;;;;;;;;;;5065281;28;20127;-63
2022/01/03 04:02:10;;;;;;;30.08;3.92;;;;;;;;;;5065840;28;20044;-63
2022/01/03 04:04:37;;;;;;;28.38;2.83;;;;;;;;;;5082102;28;20079;-65
2022/01/03 04:07:03;;;;;;;27.52;2.90;;;;;;;;;;5078157;28;20167;-62
2022/01/03 04:09:29;;;;;;;35.10;3.95;;;;;;;;;;5096868;28;20130;-62
2022/01/03 04:11:55;;;;;;;28.33;3.40;;;;;;;;;;5097805;28;20046;-62
2022/01/03 04:14:21;;;;;;;28.13;2.75;;;;;;;;;;5100374;28;20074;-62
2022/01/03 04:16:48;;;;;;;32.88;3.60;;;;;;;;;;5100033;28;20078;-62
2022/01/03 04:19:14;;;;;;;23.33;2.67;;;;;;;;;;5082038;28;20038;-62
2022/01/03 04:21:40;;;;;;;31.00;3.88;;;;;;;;;;5082487;28;20036;-62
2022/01/03 04:24:07;;;;;;;27.02;4.10;;;;;;;;;;5081813;28;20055;-62
2022/01/03 04:26:33;;;;;;;36.38;3.92;;;;;;;;;;5081102;28;20058;-61
2022/01/03 04:29:00;;;;;;;33.88;4.10;;;;;;;;;;5096272;28;20100;-62
2022/01/03 04:31:26;;;;;;;30.88;3.42;;;;;;;;;;5076484;28;20040;-62
2022/01/03 04:33:52;;;;;;;26.83;3.35;;;;;;;;;;5086325;28;20047;-63
2022/01/03 04:36:18;;;;;;;19.60;3.33;;;;;;;;;;5078049;28;20047;-63
2022/01/03 04:38:44;;;;;;;30.00;3.28;;;;;;;;;;5100906;28;20366;-62
2022/01/03 04:41:12;;;;;;;33.88;3.97;;;;;;;;;;5101382;28;20043;-62
2022/01/03 04:43:41;;;;;;;30.50;3.83;;;;;;;;;;5084526;28;20399;-62
2022/01/03 04:46:07;;;;;;;33.88;4.03;;;;;;;;;;5079471;28;20115;-62
2022/01/03 04:48:33;;;;;;;29.48;3.67;;;;;;;;;;5100750;28;20052;-62
2022/01/03 04:50:59;;;;;;;30.58;3.60;;;;;;;;;;5102525;28;20036;-62
2022/01/03 04:53:27;;;;;;;32.60;3.03;;;;;;;;;;5102429;28;20092;-62
2022/01/03 04:55:53;;;;;;;31.75;3.58;;;;;;;;;;5098971;28;20485;-62
2022/01/03 04:58:19;;;;;;;36.03;5.25;;;;;;;;;;5064013;28;20027;-63
2022/01/03 05:00:47;;;;;;;27.05;3.50;;;;;;;;;;5081883;28;20189;-63
2022/01/03 05:03:13;;;;;;;35.28;4.20;;;;;;;;;;5065224;28;20054;-63
2022/01/03 05:05:39;;;;;;;34.13;4.32;;;;;;;;;;5065781;28;20132;-62
2022/01/03 05:08:05;;;;;;;34.63;3.88;;;;;;;;;;5080712;28;20058;-62
2022/01/03 05:10:33;;;;;;;32.20;3.50;;;;;;;;;;5081056;28;20111;-62
2022/01/03 05:12:59;;;;;;;26.75;4.00;;;;;;;;;;5097297;28;20124;-62
2022/01/03 05:15:25;;;;;;;29.75;3.50;;;;;;;;;;5066666;28;20039;-62
2022/01/03 05:17:51;;;;;;;33.35;3.53;;;;;;;;;;5079446;28;20071;-62
2022/01/03 05:20:17;;;;;;;30.23;3.80;;;;;;;;;;5079134;28;20485;-62
2022/01/03 05:22:44;;;;;;;23.88;3.58;;;;;;;;;;5082445;28;20043;-61
2022/01/03 05:25:10;;;;;;;35.47;4.68;;;;;;;;;;5100088;28;20040;-62
2022/01/03 05:27:37;;;;;;;38.45;5.05;;;;;;;;;;5079679;28;20520;-61
2022/01/03 05:30:04;;;;;;;38.70;4.68;;;;;;;;;;5077700;28;20473;-61
2022/01/03 05:32:30;;;;;;;32.65;4.00;;;;;;;;;;5061893;28;20027;-61
2022/01/03 05:34:56;;;;;;;31.13;4.78;;;;;;;;;;5097081;28;20044;-60
2022/01/03 05:37:22;;;;;;;34.35;3.83;;;;;;;;;;5058432;28;20043;-63
2022/01/03 05:39:48;;;;;;;29.05;3.58;;;;;;;;;;5082996;28;20043;-63
2022/01/03 05:42:14;;;;;;;39.28;5.07;;;;;;;;;;5064517;28;20377;-62
2022/01/03 05:44:41;;;;;;;22.88;3.67;;;;;;;;;;5079045;28;20314;-62
2022/01/03 05:47:07;;;;;;;36.63;4.72;;;;;;;;;;5059391;28;20113;-63
2022/01/03 05:49:33;;;;;;;33.60;4.85;;;;;;;;;;5076371;28;20036;-63
2022/01/03 05:51:59;;;;;;;31.42;3.97;;;;;;;;;;5100636;28;20135;-63
2022/01/03 05:54:25;;;;;;;36.75;4.53;;;;;;;;;;5095666;28;20075;-63
2022/01/03 05:56:51;;;;;;;29.25;3.75;;;;;;;;;;5062525;28;20032;-61
2022/01/03 05:59:17;;;;;;;34.88;4.22;;;;;;;;;;5060334;28;20118;-62
2022/01/03 06:01:44;;;;;;;25.90;3.15;;;;;;;;;;5096575;28;20027;-61
2022/01/03 06:04:41;;;;;;;39.05;4.82;;;;;;;;;;5081241;28;20530;-61
2022/01/03 06:07:02;;;;;;;35.45;4.97;;;;;;;;;;5074756;28;20425;-61
2022/01/03 06:09:28;;;;;;;29.27;3.42;;;;;;;;;;5078352;28;20522;-62
2022/01/03 06:11:55;;;;;;;41.25;4.93;;;;;;;;;;5098729;28;20134;-61
2022/01/03 06:14:21;;;;;;;30.25;3.75;;;;;;;;;;5077198;28;20068;-63
2022/01/03 06:16:48;;;;;;;46.67;6.47;;;;;;;;;;5081090;28;20040;-63
2022/01/03 06:19:14;;;;;;;34.95;4.18;;;;;;;;;;5064217;28;20393;-63
2022/01/03 06:21:41;;;;;;;34.63;4.47;;;;;;;;;;5098013;28;20541;-63
2022/01/03 06:24:10;;;;;;;45.03;5.15;;;;;;;;;;5079130;28;20394;-63
2022/01/03 06:26:37;;;;;;;38.65;4.47;;;;;;;;;;5078844;28;20114;-62
2022/01/03 06:29:06;;;;;;;17.83;2.65;;;;;;;;;;5064688;28;20093;-62
2022/01/03 06:31:33;;;;;;;34.50;4.63;;;;;;;;;;5060043;28;20084;-62
2022/01/03 06:33:59;;;;;;;27.88;4.07;;;;;;;;;;5080086;28;20052;-62
2022/01/03 06:36:26;;;;;;;34.13;4.32;;;;;;;;;;5080668;28;20362;-63
2022/01/03 06:38:52;;;;;;;35.05;5.47;;;;;;;;;;5095395;28;20050;-62
2022/01/03 06:41:18;;;;;;;39.90;5.28;;;;;;;;;;5096275;28;20047;-63
2022/01/03 06:43:44;;;;;;;34.00;5.05;;;;;;;;;;5098100;28;20127;-62
2022/01/03 06:46:11;;;;;;;38.45;4.43;;;;;;;;;;5075727;28;20370;-61
2022/01/03 06:48:37;;;;;;;30.25;4.03;;;;;;;;;;5093219;28;20039;-62
2022/01/03 06:51:03;;;;;;;38.28;5.70;;;;;;;;;;5062611;28;20039;-63
2022/01/03 06:53:29;;;;;;;31.17;3.35;;;;;;;;;;5080253;28;20169;-62
2022/01/03 06:55:55;;;;;;;30.25;4.38;;;;;;;;;;5082920;28;20393;-61
2022/01/03 06:58:21;;;;;;;36.63;4.75;;;;;;;;;;5083820;28;20127;-61
2022/01/03 07:00:47;;;;;;;39.47;4.38;;;;;;;;;;5079105;28;20039;-61
2022/01/03 07:03:13;;;;;;;26.25;4.28;;;;;;;;;;5098817;28;20485;-61
2022/01/03 07:05:40;;;;;;;36.78;4.50;;;;;;;;;;5098116;28;20048;-62
2022/01/03 07:08:06;;;;;;;36.53;4.97;;;;;;;;;;5101824;28;20059;-63
2022/01/03 07:10:32;;;;;;;31.98;3.83;;;;;;;;;;5079001;28;20040;-63
2022/01/03 07:13:00;;;;;;;40.13;4.97;;;;;;;;;;5061305;28;20032;-63
2022/01/03 07:20:56;;;;;;;38.88;4.50;;;;;;;;;;5096790;28;20043;-63
2022/01/03 07:23:23;;;;;;;38.83;3.75;;;;;;;;;;5077459;28;20123;-63
2022/01/03 07:25:49;;;;;;;35.10;4.35;;;;;;;;;;5077246;28;20478;-63
2022/01/03 07:28:17;;;;;;;30.27;4.45;;;;;;;;;;5098408;28;20094;-63
2022/01/03 07:30:43;;;;;;;34.33;4.55;;;;;;;;;;5079518;28;20546;-62
2022/01/03 07:33:09;;;;;;;42.60;5.28;;;;;;;;;;5078110;28;20051;-66
2022/01/03 07:35:36;;;;;;;32.95;4.78;;;;;;;;;;5067565;28;20063;-62
2022/01/03 07:38:03;;;;;;;38.35;4.88;;;;;;;;;;5065283;28;20059;-62
2022/01/03 07:40:29;;;;;;;38.00;4.55;;;;;;;;;;5064663;28;21619;-62
2022/01/03 07:42:56;;;;;;;32.20;4.35;;;;;;;;;;5064984;28;20048;-61
2022/01/03 07:45:22;;;;;;;35.33;5.32;;;;;;;;;;5104048;28;20055;-62
2022/01/03 07:47:48;;;;;;;39.60;5.18;;;;;;;;;;5063049;28;20063;-62
2022/01/03 07:50:14;;;;;;;41.42;5.90;;;;;;;;;;5100418;28;20084;-61
2022/01/03 07:52:41;;;;;;;36.60;4.85;;;;;;;;;;5082481;28;20035;-61
2022/01/03 07:55:08;;;;;;;39.08;4.88;;;;;;;;;;5061711;28;20047;-61
2022/01/03 07:57:34;;;;;;;36.38;5.00;;;;;;;;;;5087932;28;20035;-61
2022/01/03 08:00:00;;;;;;;45.75;5.25;;;;;;;;;;5099155;28;20392;-61
2022/01/03 08:02:28;;;;;;;36.22;4.70;;;;;;;;;;5098522;28;20361;-63
2022/01/03 08:04:55;;;;;;;40.45;4.80;;;;;;;;;;5075088;28;20123;-63
2022/01/03 08:07:21;;;;;;;33.28;4.20;;;;;;;;;;5080374;28;20730;-63
2022/01/03 08:09:47;;;;;;;38.83;4.28;;;;;;;;;;5069952;28;20170;-64
2022/01/03 08:12:13;;;;;;;41.35;5.68;;;;;;;;;;5098664;28;20036;-64
2022/01/03 08:14:39;;;;;;;30.83;4.18;;;;;;;;;;5084156;28;20039;-63
2022/01/03 08:17:05;;;;;;;37.25;4.10;;;;;;;;;;5100000;28;20383;-63
2022/01/03 08:19:32;;;;;;;40.00;5.43;;;;;;;;;;5082132;28;20089;-63
2022/01/03 08:21:58;;;;;;;32.70;4.75;;;;;;;;;;5080874;28;20560;-64
2022/01/03 08:24:24;;;;;;;42.75;4.65;;;;;;;;;;5080663;28;20038;-62
2022/01/03 08:26:50;;;;;;;35.88;4.97;;;;;;;;;;5063629;28;20040;-62
2022/01/03 08:29:16;;;;;;;37.97;4.22;;;;;;;;;;5064674;28;20121;-63
2022/01/03 08:31:42;;;;;;;38.53;4.43;;;;;;;;;;5078278;28;20116;-63
2022/01/03 08:34:12;;;;;;;31.63;4.72;;;;;;;;;;5078530;28;20043;-63
2022/01/03 08:36:38;;;;;;;46.67;5.28;;;;;;;;;;5081632;28;20107;-63
2022/01/03 08:39:04;;;;;;;35.45;4.68;;;;;;;;;;5081877;28;20039;-64
2022/01/03 08:41:30;;;;;;;31.73;3.50;;;;;;;;;;5081632;28;20182;-64
2022/01/03 08:43:56;;;;;;;37.97;4.70;;;;;;;;;;5062603;28;20044;-63
2022/01/03 08:46:23;;;;;;;29.88;3.67;;;;;;;;;;5076869;28;20063;-63
2022/01/03 08:48:51;;;;;;;40.35;4.53;;;;;;;;;;5066001;28;20036;-63
2022/01/03 08:51:17;;;;;;;43.55;4.25;;;;;;;;;;5065355;28;20039;-63
2022/01/03 08:53:43;;;;;;;33.20;3.83;;;;;;;;;;5081457;28;20066;-63
2022/01/03 08:56:09;;;;;;;31.77;4.32;;;;;;;;;;5077821;28;20118;-63
2022/01/03 08:58:35;;;;;;;36.38;4.53;;;;;;;;;;5080961;27;20392;-62
2022/01/03 09:01:01;;;;;;;41.58;5.63;;;;;;;;;;5097426;28;20527;-62
2022/01/03 09:03:27;;;;;;;25.65;3.38;;;;;;;;;;5087417;28;20054;-62
2022/01/03 09:05:54;;;;;;;31.33;4.32;;;;;;;;;;5077658;28;20036;-60
2022/01/03 09:08:22;;;;;;;33.03;4.53;;;;;;;;;;5079006;28;20193;-63
2022/01/03 09:10:49;;;;;;;36.78;4.18;;;;;;;;;;5103748;28;20051;-62
2022/01/03 09:13:15;;;;;;;34.75;4.07;;;;;;;;;;5083332;28;20130;-62
2022/01/03 09:15:44;;;;;;;30.23;4.22;;;;;;;;;;5082452;28;20040;-63
2022/01/03 09:18:14;;;;;;;37.22;4.97;;;;;;;;;;5094013;28;20463;-63
2022/01/03 09:20:40;;;;;;;29.73;3.78;;;;;;;;;;5077866;28;20106;-62
2022/01/03 09:23:12;;;;;;;38.15;4.35;;;;;;;;;;5101594;28;20046;-63
2022/01/03 09:30:55;;;;;;;35.78;4.25;;;;;;;;;;5077515;28;20044;-62
2022/01/03 09:33:21;;;;;;;29.15;3.42;;;;;;;;;;5078467;28;20071;-62
2022/01/03 09:35:47;;;;;;;30.17;3.78;;;;;;;;;;5098316;28;20507;-62
2022/01/03 09:38:13;;;;;;;38.92;5.07;;;;;;;;;;5098307;28;20039;-63
2022/01/03 09:40:40;;;;;;;40.38;4.82;;;;;;;;;;5098349;28;20089;-62
2022/01/03 09:43:08;;;;;;;34.80;4.60;;;;;;;;;;5096379;28;20048;-61
2022/01/03 09:45:34;;;;;;;36.17;4.35;;;;;;;;;;5077255;28;20508;-61
2022/01/03 09:48:01;;;;;;;34.42;4.28;;;;;;;;;;5095869;28;20040;-61
2022/01/03 09:50:27;;;;;;;27.90;3.30;;;;;;;;;;5076089;28;20040;-62
2022/01/03 09:52:54;;;;;;;26.38;2.58;;;;;;;;;;5065750;28;20046;-62
2022/01/03 09:55:21;;;;;;;33.75;4.20;;;;;;;;;;5079946;28;20393;-62
2022/01/03 09:57:48;;;;;;;31.58;4.35;;;;;;;;;;5071868;28;20036;-62
2022/01/03 10:00:15;;;;;;;33.03;4.55;;;;;;;;;;5081000;28;20332;-61
2022/01/03 10:02:42;;;;;;;37.33;4.75;;;;;;;;;;5075983;28;20036;-63
2022/01/03 10:05:08;;;;;;;36.83;5.57;;;;;;;;;;5080807;28;20061;-63
2022/01/03 10:07:35;;;;;;;26.33;4.13;;;;;;;;;;5091906;28;20462;-63
2022/01/03 10:10:01;;;;;;;29.77;4.00;;;;;;;;;;5099865;28;20047;-62
2022/01/03 10:12:27;;;;;;;21.45;2.22;;;;;;;;;;5077127;28;20400;-62
2022/01/03 10:14:53;;;;;;;30.67;3.67;;;;;;;;;;5076304;28;20097;-62
2022/01/03 10:17:19;;;;;;;25.92;3.30;;;;;;;;;;5080214;28;20449;-62
2022/01/03 10:19:50;;;;;;;30.95;4.18;;;;;;;;;;5101220;28;20043;-64
2022/01/03 10:22:21;;;;;;;31.27;4.25;;;;;;;;;;5075237;28;20043;-63
2022/01/03 10:24:47;;;;;;;34.55;4.70;;;;;;;;;;5096880;28;20471;-63
2022/01/03 10:27:13;;;;;;;31.60;4.22;;;;;;;;;;5099357;28;20119;-63
2022/01/03 10:29:41;;;;;;;31.10;4.70;;;;;;;;;;5091631;28;20577;-63
2022/01/03 10:32:11;;;;;;;26.83;4.40;;;;;;;;;;5090664;28;20497;-63
2022/01/03 10:34:37;;;;;;;30.20;3.92;;;;;;;;;;5071669;28;20047;-63
2022/01/03 10:37:10;;;;;;;29.80;4.07;;;;;;;;;;5075116;28;20044;-62
2022/01/03 10:39:36;;;;;;;32.25;3.97;;;;;;;;;;5065615;28;20062;-62
2022/01/03 10:42:12;;;;;;;22.70;3.55;;;;;;;;;;5060730;28;20044;-61
2022/01/03 10:44:40;;;;;;;30.58;3.85;;;;;;;;;;5087926;28;20050;-61
2022/01/03 10:47:08;;;;;;;30.10;4.07;;;;;;;;;;5065659;28;20036;-62
2022/01/03 10:49:34;;;;;;;20.55;3.05;;;;;;;;;;5092624;28;20062;-62
2022/01/03 10:52:33;;;;;;;33.00;3.33;;;;;;;;;;5079461;28;20078;-63
2022/01/03 10:55:20;;;;;;;31.10;3.80;;;;;;;;;;5077893;28;20068;-61
2022/01/03 10:57:47;;;;;;;26.60;3.92;;;;;;;;;;5086335;28;20374;-61
2022/01/03 11:00:14;;;;;;;31.45;4.43;;;;;;;;;;5094177;28;20363;-61
2022/01/03 11:02:40;;;;;;;19.98;2.60;;;;;;;;;;5079670;28;20112;-61
2022/01/03 11:05:11;;;;;;;33.67;4.20;;;;;;;;;;5097670;28;20142;-62
2022/01/03 11:13:05;;;;;;;28.50;3.90;;;;;;;;;;5095844;28;20036;-62
2022/01/03 11:15:31;;;;;;;27.40;4.40;;;;;;;;;;5073539;28;20045;-61
2022/01/03 11:18:26;;;;;;;31.02;3.58;;;;;;;;;;5097146;28;20550;-62
2022/01/03 11:21:02;;;;;;;33.20;4.53;;;;;;;;;;5057077;28;20125;-63
2022/01/03 11:23:28;;;;;;;27.75;4.18;;;;;;;;;;5100631;28;20519;-62
2022/01/03 11:25:54;;;;;;;30.65;4.57;;;;;;;;;;5079776;28;21696;-62
2022/01/03 11:28:26;;;;;;;29.35;4.15;;;;;;;;;;5074866;28;20040;-63
2022/01/03 11:30:53;;;;;;;26.05;3.33;;;;;;;;;;5073024;28;20119;-62
2022/01/03 11:33:19;;;;;;;28.92;4.07;;;;;;;;;;5101855;28;20070;-61
2022/01/03 11:35:47;;;;;;;23.77;2.78;;;;;;;;;;5076387;28;20108;-62
2022/01/03 11:38:14;;;;;;;25.95;2.95;;;;;;;;;;5097229;28;20032;-63
2022/01/03 11:40:41;;;;;;;31.38;4.35;;;;;;;;;;5063388;28;20549;-62
2022/01/03 11:43:07;;;;;;;22.55;2.97;;;;;;;;;;5077559;28;20119;-63
2022/01/03 11:45:33;;;;;;;27.38;3.97;;;;;;;;;;5073848;28;20047;-61
2022/01/03 11:47:59;;;;;;;25.92;3.60;;;;;;;;;;5062902;28;20047;-62
2022/01/03 11:50:26;;;;;;;26.30;4.25;;;;;;;;;;5076889;28;20048;-61
2022/01/03 11:52:52;;;;;;;33.75;4.82;;;;;;;;;;5093499;28;20035;-61
2022/01/03 11:55:19;;;;;;;23.45;3.30;;;;;;;;;;5068734;28;20043;-61
2022/01/03 11:57:59;;;;;;;30.70;4.38;;;;;;;;;;5099043;28;20039;-61
2022/01/03 12:05:58;;;;;;;21.05;2.63;;;;;;;;;;5102929;28;20048;-61
2022/01/03 12:08:26;;;;;;;24.15;3.40;;;;;;;;;;5078685;28;20051;-61
2022/01/03 12:10:52;;;;;;;26.63;4.45;;;;;;;;;;5077771;28;20036;-61
2022/01/03 12:13:21;;;;;;;26.40;4.55;;;;;;;;;;5077879;28;20054;-62
2022/01/03 12:16:02;;;;;;;26.50;4.03;;;;;;;;;;5104134;28;20048;-61
2022/01/03 12:18:30;;;;;;;21.55;3.28;;;;;;;;;;5074541;28;20046;-62
2022/01/03 12:20:56;;;;;;;25.92;3.55;;;;;;;;;;5076479;28;20047;-62
2022/01/03 12:23:37;;;;;;;24.15;2.90;;;;;;;;;;5100454;27;20381;-60
2022/01/03 12:26:11;;;;;;;23.30;3.28;;;;;;;;;;5080688;28;20036;-60
2022/01/03 12:29:06;;;;;;;33.80;3.90;;;;;;;;;;5095564;28;20040;-62
2022/01/03 12:31:51;;;;;;;29.95;4.10;;;;;;;;;;5063506;28;20509;-61
2022/01/03 12:34:18;;;;;;;24.23;3.33;;;;;;;;;;5071394;28;20046;-61
2022/01/03 12:37:04;;;;;;;28.45;3.30;;;;;;;;;;5063505;28;20118;-61
2022/01/03 12:39:30;;;;;;;23.33;3.47;;;;;;;;;;5078104;28;20050;-62
2022/01/03 12:41:56;;;;;;;26.23;3.10;;;;;;;;;;5100310;28;20036;-60
2022/01/03 12:44:41;;;;;;;19.27;2.65;;;;;;;;;;5080567;28;20085;-62
2022/01/03 12:47:21;;;;;;;22.08;2.72;;;;;;;;;;5076617;28;20046;-63
2022/01/03 12:50:07;;;;;;;23.23;3.55;;;;;;;;;;5082107;28;20176;-62
2022/01/03 12:52:39;;;;;;;21.58;3.05;;;;;;;;;;5083564;28;20119;-62
2022/01/03 12:55:11;;;;;;;29.30;4.07;;;;;;;;;;5083814;28;20059;-62
2022/01/03 12:57:37;;;;;;;29.58;3.92;;;;;;;;;;5068055;28;20460;-63
2022/01/03 13:00:04;;;;;;;30.73;3.72;;;;;;;;;;5063418;28;20044;-63
2022/01/03 13:02:31;;;;;;;22.02;2.88;;;;;;;;;;5109608;28;20452;-63
2022/01/03 13:04:58;;;;;;;27.17;3.47;;;;;;;;;;5088765;28;20035;-62
2022/01/03 13:07:24;;;;;;;26.92;3.42;;;;;;;;;;5068589;28;20176;-63
2022/01/03 13:09:51;;;;;;;29.63;4.22;;;;;;;;;;5084173;28;20096;-62
2022/01/03 13:12:17;;;;;;;30.70;3.95;;;;;;;;;;5087145;28;20046;-62
2022/01/03 13:14:44;;;;;;;27.58;3.13;;;;;;;;;;5065849;28;20040;-61
2022/01/03 13:17:12;;;;;;;27.75;4.35;;;;;;;;;;5086669;28;20075;-63
2022/01/03 13:19:38;;;;;;;32.72;4.25;;;;;;;;;;5078105;28;20118;-61
2022/01/03 13:22:06;;;;;;;27.00;4.32;;;;;;;;;;5072991;28;20154;-64
2022/01/03 13:24:33;;;;;;;27.38;3.55;;;;;;;;;;5061516;28;20043;-63
2022/01/03 13:27:10;;;;;;;26.17;3.13;;;;;;;;;;5097699;28;20048;-63
2022/01/03 13:29:51;;;;;;;29.70;4.10;;;;;;;;;;5076964;28;20043;-64
2022/01/03 13:32:19;;;;;;;26.52;3.72;;;;;;;;;;5074186;28;20032;-63
2022/01/03 13:34:49;;;;;;;26.50;3.22;;;;;;;;;;5060256;28;20050;-63
2022/01/03 13:37:15;;;;;;;23.95;3.30;;;;;;;;;;5077194;28;20186;-64
2022/01/03 13:39:42;;;;;;;25.35;3.35;;;;;;;;;;5069956;28;20477;-63
2022/01/03 13:42:10;;;;;;;23.17;2.97;;;;;;;;;;5081357;28;20047;-63
2022/01/03 13:44:48;;;;;;;19.40;2.70;;;;;;;;;;5095641;28;20143;-61
2022/01/03 13:50:00;;;;;;;20.02;2.88;;;;;;;;;;5081580;28;20821;-61
2022/01/03 13:52:28;;;;;;;24.30;3.28;;;;;;;;;;5086008;28;20153;-61
2022/01/03 13:55:00;;;;;;;24.88;3.33;;;;;;;;;;5074896;28;20649;-62
2022/01/03 13:57:26;;;;;;;21.25;2.50;;;;;;;;;;5080573;28;20031;-62
2022/01/03 13:59:53;;;;;;;28.38;3.33;;;;;;;;;;5077394;28;20119;-60
2022/01/03 14:02:19;;;;;;;19.98;2.72;;;;;;;;;;5097333;28;20036;-61
2022/01/03 14:04:45;;;;;;;24.90;2.90;;;;;;;;;;5076096;28;20047;-61
2022/01/03 14:07:14;;;;;;;28.13;3.60;;;;;;;;;;5062119;28;20044;-61
2022/01/03 14:09:45;;;;;;;30.75;3.00;;;;;;;;;;5080877;28;20447;-61
2022/01/03 14:12:12;;;;;;;36.25;4.70;;;;;;;;;;5075391;28;20117;-61
2022/01/03 14:14:39;;;;;;;22.30;3.88;;;;;;;;;;5100882;28;20505;-61
2022/01/03 14:17:06;;;;;;;26.08;3.65;;;;;;;;;;5077707;28;20521;-61
2022/01/03 14:19:33;;;;;;;27.17;3.65;;;;;;;;;;5099860;28;20343;-61
2022/01/03 14:22:17;;;;;;;28.63;3.53;;;;;;;;;;5100507;28;20036;-62
2022/01/03 14:24:55;;;;;;;29.77;3.72;;;;;;;;;;5079084;28;20050;-61
2022/01/03 14:27:24;;;;;;;34.47;4.55;;;;;;;;;;5084097;28;20051;-61
2022/01/03 14:29:52;;;;;;;29.25;3.95;;;;;;;;;;5073707;28;20390;-61
2022/01/03 14:32:18;;;;;;;30.33;3.67;;;;;;;;;;5097190;28;20127;-62
2022/01/03 14:34:52;;;;;;;22.33;2.88;;;;;;;;;;5087226;28;20031;-62
2022/01/03 14:37:18;;;;;;;;;;;;;;;;;;5085167;28;20062;-63
2022/01/03 14:39:51;;;;;;;27.65;3.55;;;;;;;;;;5075870;28;19916;-62
2022/01/03 14:42:21;;;;;;;25.33;3.35;;;;;;;;;;5073696;28;21192;-63
2022/01/03 14:44:47;;;;;;;31.60;4.80;;;;;;;;;;5066182;28;20043;-62
2022/01/03 14:47:13;;;;;;;28.90;3.80;;;;;;;;;;5081094;28;20040;-63
2022/01/03 14:50:00;;;;;;;29.40;3.30;;;;;;;;;;5077960;28;20115;-63
2022/01/03 14:52:35;;;;;;;23.90;3.10;;;;;;;;;;5100102;28;20043;-62
2022/01/03 14:55:02;;;;;;;29.23;4.15;;;;;;;;;;5073737;28;20048;-62
2022/01/03 14:57:29;;;;;;;32.38;4.70;;;;;;;;;;5081207;28;20461;-62
2022/01/03 14:59:57;;;;;;;31.10;4.38;;;;;;;;;;5090534;28;20422;-62
2022/01/03 15:02:23;;;;;;;35.45;4.72;;;;;;;;;;5088709;28;20092;-61