Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 09:06:56;;;;;;;0.63;0.40;;;14.10;70.80;;;;;;2299394;62;30095;-75
2021/12/25 09:09:25;;;;;;;0.32;0.30;;;14.20;70.30;;;;;;2290871;62;30022;-74
2021/12/25 09:11:53;;;;;;;0.40;0.40;;;14.30;71.10;;;;;;2290849;62;30036;-75
2021/12/25 09:14:22;;;;;;;0.82;0.50;;;14.40;71.70;;;;;;2291058;62;29957;-75
2021/12/25 09:16:48;;;;;;;0.40;0.40;;;14.50;72.10;;;;;;2283612;62;30386;-75
2021/12/25 09:19:14;;;;;;;0.20;0.20;;;14.60;72.40;;;;;;2291102;62;30105;-75
2021/12/25 09:21:40;;;;;;;0.20;0.20;;;14.70;72.60;;;;;;2290959;62;30197;-79
2021/12/25 09:24:06;;;;;;;0.30;0.30;;;14.80;72.80;;;;;;2291032;62;31681;-75
2021/12/25 09:26:32;;;;;;;0.20;0.20;;;14.80;72.70;;;;;;2291064;62;30122;-78
2021/12/25 09:29:01;;;;;;;0.30;0.30;;;14.90;72.70;;;;;;2290783;62;30209;-80
2021/12/25 09:31:27;;;;;;;1.38;0.20;;;14.90;72.70;;;;;;2291441;62;30722;-78
2021/12/25 09:33:56;;;;;;;0.75;0.30;;;15.00;72.60;;;;;;2283728;62;30717;-75
2021/12/25 09:36:22;;;;;;;0.52;0.50;;;15.00;72.50;;;;;;2290884;62;30450;-77
2021/12/25 09:38:48;;;;;;;0.95;0.30;;;15.00;72.40;;;;;;2283352;62;30057;-77
2021/12/25 09:41:16;;;;;;;0.30;0.30;;;15.00;72.30;;;;;;2283254;62;30016;-77
2021/12/25 09:43:43;;;;;;;0.73;0.22;;;15.00;72.20;;;;;;2276949;62;30034;-77
2021/12/25 09:46:09;;;;;;;0.30;0.30;;;15.10;72.30;;;;;;2283655;62;30251;-75
2021/12/25 09:48:36;;;;;;;0.30;0.30;;;15.00;72.00;;;;;;2290919;62;30028;-76
2021/12/25 09:51:04;;;;;;;0.40;0.40;;;15.00;72.00;;;;;;2291216;62;30150;-77
2021/12/25 09:53:31;;;;;;;1.52;0.60;;;15.00;71.90;;;;;;2283216;62;30165;-76
2021/12/25 09:55:57;;;;;;;0.98;0.25;;;15.00;71.70;;;;;;2290824;62;30154;-77
2021/12/25 09:58:26;;;;;;;0.65;0.30;;;15.00;71.60;;;;;;2290933;62;30300;-76
2021/12/25 10:00:53;;;;;;;0.28;0.28;;;15.00;71.40;;;;;;2290991;62;30358;-76
2021/12/25 10:03:19;;;;;;;0.32;0.32;;;15.10;71.40;;;;;;2276597;62;30875;-75
2021/12/25 10:05:47;;;;;;;1.48;0.35;;;15.10;71.20;;;;;;2290747;62;30398;-76
2021/12/25 10:08:18;;;;;;;1.05;0.20;;;15.10;71.10;;;;;;2290961;62;30111;-75
2021/12/25 10:10:54;;;;;;;0.30;0.30;;;15.10;71.00;;;;;;2283583;62;30056;-77
2021/12/25 10:13:31;;;;;;;0.30;0.30;;;15.10;70.80;;;;;;2283492;62;30068;-81
2021/12/25 10:16:01;;;;;;;0.45;0.38;;;15.10;70.00;;;;;;2289870;62;30212;-77
2021/12/25 10:18:34;;;;;;;0.20;0.20;;;15.20;70.50;;;;;;2270933;62;30101;-78
2021/12/25 10:21:38;;;;;;;;;;;15.20;70.00;;;;;;2277099;62;30125;-79
2021/12/25 10:24:07;;;;;;;0.32;0.32;;;15.30;68.00;;;;;;2251528;63;30165;-76
2021/12/25 10:26:36;;;;;;;0.20;0.20;;;15.40;70.10;;;;;;2238110;63;30453;-81
2021/12/25 10:29:16;;;;;;;0.20;0.20;;;15.40;69.90;;;;;;2267778;62;30228;-77
2021/12/25 10:31:42;;;;;;;0.65;0.20;;;15.40;68.90;;;;;;2274952;62;30107;-80
2021/12/25 10:34:13;;;;;;;0.40;0.30;;;15.40;69.70;;;;;;2276512;62;30165;-79
2021/12/25 10:36:39;;;;;;;0.55;0.28;;;15.40;69.50;;;;;;2285282;62;30606;-81
2021/12/25 10:39:10;;;;;;;0.30;0.30;;;15.40;69.60;;;;;;2284683;62;30426;-76
2021/12/25 10:41:39;;;;;;;0.40;0.38;;;15.40;69.50;;;;;;2284748;62;30114;-76
2021/12/25 10:44:15;;;;;;;0.40;0.40;;;15.40;69.50;;;;;;2276380;62;30352;-78
2021/12/25 10:46:53;;;;;;;0.30;0.30;;;15.40;69.20;;;;;;2277105;62;30404;-77
2021/12/25 10:49:19;;;;;;;2.38;0.75;;;15.40;68.80;;;;;;2276644;62;30090;-77
2021/12/25 10:51:45;;;;;;;0.30;0.30;;;15.40;69.40;;;;;;2282663;62;30322;-80
2021/12/25 10:54:13;;;;;;;0.32;0.30;;;15.40;69.40;;;;;;2283325;62;30175;-80
2021/12/25 10:56:40;;;;;;;4.50;0.90;;;15.40;69.20;;;;;;2280381;62;30381;-79
2021/12/25 10:59:14;;;;;;;2.05;0.40;;;15.50;69.20;;;;;;2275746;62;30071;-77
2021/12/25 11:01:42;;;;;;;1.63;0.43;;;15.50;68.90;;;;;;2275699;62;30187;-76
2021/12/25 11:04:31;;;;;;;2.92;0.50;;;15.60;69.00;;;;;;2283988;62;30053;-77
2021/12/25 11:06:57;;;;;;;0.98;0.50;;;15.60;68.10;;;;;;2274530;62;30157;-76
2021/12/25 11:09:23;;;;;;;0.68;0.57;;;15.60;68.90;;;;;;2282261;62;30263;-76
2021/12/25 11:12:18;;;;;;;0.90;0.57;;;15.60;68.90;;;;;;2268978;62;30169;-76
2021/12/25 11:14:44;;;;;;;3.70;0.60;;;15.60;68.00;;;;;;2268467;62;32580;-76
2021/12/25 11:17:23;;;;;;;0.30;0.30;;;15.60;68.80;;;;;;2268693;62;30441;-77
2021/12/25 11:20:02;;;;;;;0.98;0.70;;;15.60;68.20;;;;;;2261924;62;30272;-78
2021/12/25 11:22:51;;;;;;;0.63;0.30;;;15.60;68.60;;;;;;2279930;62;30026;-79
2021/12/25 11:25:19;;;;;;;1.70;0.40;;;15.60;67.70;;;;;;2284061;62;30570;-77
2021/12/25 11:27:45;;;;;;;0.98;0.30;;;15.70;68.50;;;;;;2283003;62;30098;-76
2021/12/25 11:30:14;;;;;;;1.73;0.60;;;15.70;68.50;;;;;;2283393;62;30210;-74
2021/12/25 11:32:43;;;;;;;2.40;0.50;;;15.70;68.40;;;;;;2283621;62;30165;-72
2021/12/25 11:35:10;;;;;;;1.30;0.40;;;15.70;68.30;;;;;;2283363;62;30694;-72
2021/12/25 11:37:36;;;;;;;1.05;0.70;;;15.80;68.30;;;;;;2281995;62;30138;-71
2021/12/25 11:40:02;;;;;;;2.70;0.68;;;15.80;68.30;;;;;;2277577;62;30110;-78
2021/12/25 11:42:29;;;;;;;1.55;0.75;;;15.80;68.20;;;;;;2282187;62;30404;-74
2021/12/25 11:44:55;;;;;;;1.27;0.43;;;15.80;68.20;;;;;;2276345;62;30870;-74
2021/12/25 11:47:31;;;;;;;3.50;0.77;;;15.80;68.00;;;;;;2276508;62;30048;-76
2021/12/25 11:49:59;;;;;;;1.20;0.70;;;15.80;67.80;;;;;;2269732;62;30282;-81
2021/12/25 11:52:30;;;;;;;3.80;1.23;;;15.80;67.90;;;;;;2278586;62;30552;-82
2021/12/25 11:58:18;;;;;;;7.55;1.77;;;15.10;58.60;;;;;;2273811;62;30990;-73
2021/12/25 12:00:48;;;;;;;7.13;1.40;;;14.50;61.80;;;;;;2280927;62;30713;-72
2021/12/25 12:03:38;;;;;;;5.43;1.35;;;14.50;64.40;;;;;;2274857;62;30255;-75
2021/12/25 12:06:08;;;;;;;2.10;0.80;;;14.70;63.70;;;;;;2281998;62;30435;-75
2021/12/25 12:08:54;;;;;;;4.05;1.13;;;15.00;64.90;;;;;;2269067;62;31858;-76
2021/12/25 12:11:23;;;;;;;5.30;1.38;;;15.30;64.20;;;;;;2272894;62;30184;-76
2021/12/25 12:14:26;;;;;;;1.90;0.80;;;15.50;64.60;;;;;;2272436;62;30309;-75
2021/12/25 12:16:57;;;;;;;5.05;1.00;;;15.70;64.10;;;;;;2272008;62;31153;-74
2021/12/25 12:19:32;;;;;;;2.58;1.10;;;16.00;64.30;;;;;;2267706;62;30198;-74
2021/12/25 12:22:08;;;;;;;6.93;1.10;;;16.10;64.10;;;;;;2276806;62;30093;-75
2021/12/25 12:27:06;;;;;;;1.88;0.70;;;16.40;66.70;;;;;;2275208;62;30026;-75
2021/12/25 12:29:51;;;;;;;1.77;0.75;;;16.50;66.90;;;;;;2268542;62;30520;-73
2021/12/25 12:32:20;;;;;;;3.97;1.00;;;16.60;65.50;;;;;;2275521;62;29978;-75
2021/12/25 12:34:51;;;;;;;4.07;0.88;;;16.70;67.40;;;;;;2275092;62;30233;-73
2021/12/25 12:37:17;;;;;;;5.95;1.25;;;16.80;67.50;;;;;;2275195;62;31186;-74
2021/12/25 12:39:56;;;;;;;4.20;1.35;;;16.90;67.80;;;;;;2275458;62;30303;-73
2021/12/25 12:45:15;;;;;;;1.92;0.70;;;17.00;67.60;;;;;;2283644;62;30503;-75
2021/12/25 12:48:01;;;;;;;3.83;0.80;;;17.00;66.70;;;;;;2282429;62;30183;-76
2021/12/25 12:50:31;;;;;;;2.13;0.80;;;17.00;67.30;;;;;;2282514;62;30692;-74
2021/12/25 12:53:01;;;;;;;7.32;0.82;;;17.00;66.60;;;;;;2275875;62;30128;-80
2021/12/25 12:55:43;;;;;;;1.17;0.70;;;17.10;66.50;;;;;;2284069;62;30129;-80
2021/12/25 12:58:14;;;;;;;4.38;1.10;;;17.10;65.50;;;;;;2267568;62;30317;-80
2021/12/25 13:00:41;;;;;;;2.28;0.57;;;17.10;66.20;;;;;;2281864;62;30117;-79
2021/12/25 13:03:07;;;;;;;7.32;1.40;;;17.00;66.20;;;;;;2282371;62;30219;-78
2021/12/25 13:05:39;;;;;;;4.07;1.05;;;17.00;66.00;;;;;;2267194;62;30094;-76
2021/12/25 13:08:28;;;;;;;18.30;1.60;;;17.00;65.70;;;;;;2270041;62;30581;-77
2021/12/25 13:11:03;;;;;;;4.93;0.75;;;17.10;64.40;;;;;;2269404;62;30456;-79
2021/12/25 13:13:31;;;;;;;5.15;0.73;;;17.00;65.40;;;;;;2275898;62;30139;-79
2021/12/25 13:16:05;;;;;;;4.07;0.93;;;17.00;65.20;;;;;;2283619;62;30323;-78
2021/12/25 13:18:38;;;;;;;2.83;1.23;;;17.00;64.50;;;;;;2279097;62;31607;-75
2021/12/25 13:21:14;;;;;;;2.88;0.80;;;17.00;64.80;;;;;;2279236;62;30905;-75
2021/12/25 13:23:48;;;;;;;0.65;0.55;;;17.00;64.10;;;;;;2275006;62;30205;-74
2021/12/25 13:26:15;;;;;;;7.78;1.50;;;17.00;64.20;;;;;;2274825;62;30084;-76
2021/12/25 13:28:42;;;;;;;6.75;0.90;;;16.90;64.10;;;;;;2275032;62;30160;-76
2021/12/25 13:31:19;;;;;;;4.50;1.05;;;16.90;63.90;;;;;;2276985;62;30214;-83
2021/12/25 13:33:47;;;;;;;7.13;1.33;;;16.90;63.60;;;;;;2282040;62;30370;-78
2021/12/25 13:36:19;;;;;;;4.25;1.00;;;17.00;63.50;;;;;;2283723;62;30415;-79
2021/12/25 13:39:05;;;;;;;4.32;0.88;;;17.00;63.30;;;;;;2281969;62;30369;-78
2021/12/25 13:41:33;;;;;;;4.10;0.88;;;17.10;62.90;;;;;;2273033;62;30187;-80
2021/12/25 13:44:26;;;;;;;5.25;1.02;;;17.30;62.60;;;;;;2274491;62;30228;-76
2021/12/25 13:46:57;;;;;;;3.08;0.93;;;17.40;62.50;;;;;;2277449;62;30284;-78
2021/12/25 13:49:52;;;;;;;4.75;1.02;;;17.40;62.40;;;;;;2283963;62;30075;-79
2021/12/25 13:52:21;;;;;;;4.25;0.93;;;17.40;62.30;;;;;;2279709;62;30901;-76
2021/12/25 13:55:14;;;;;;;2.10;0.77;;;17.40;62.50;;;;;;2283755;62;30360;-82
2021/12/25 13:58:07;;;;;;;8.75;1.30;;;17.30;62.90;;;;;;2281478;62;30357;-78
2021/12/25 14:00:46;;;;;;;4.55;1.20;;;17.30;63.20;;;;;;2276003;62;30240;-74
2021/12/25 14:03:15;;;;;;;3.58;1.00;;;17.10;63.40;;;;;;2269435;62;30512;-76
2021/12/25 14:05:43;;;;;;;5.10;1.88;;;17.10;63.50;;;;;;2275115;62;30171;-75
2021/12/25 14:08:10;;;;;;;6.07;2.00;;;16.90;63.80;;;;;;2263608;62;30359;-78
2021/12/25 14:10:37;;;;;;;9.50;2.40;;;16.80;64.30;;;;;;2266904;62;30170;-76
2021/12/25 14:13:05;;;;;;;7.40;2.78;;;16.80;64.70;;;;;;2269710;62;31473;-75
2021/12/25 14:15:32;;;;;;;8.63;2.90;;;16.70;64.80;;;;;;2266921;62;30060;-76
2021/12/25 14:18:04;;;;;;;7.63;2.80;;;16.70;65.10;;;;;;2267674;62;30412;-76
2021/12/25 14:20:32;;;;;;;5.60;2.65;;;16.60;65.40;;;;;;2267686;62;30926;-75
2021/12/25 14:23:19;;;;;;;9.32;2.38;;;16.60;65.60;;;;;;2267579;62;30527;-75
2021/12/25 14:25:55;;;;;;;5.90;2.40;;;16.60;66.60;;;;;;2267676;62;30209;-75
2021/12/25 14:28:23;;;;;;;5.85;1.80;;;16.60;66.10;;;;;;2267698;62;30013;-74
2021/12/25 14:31:11;;;;;;;6.53;1.90;;;16.60;66.10;;;;;;2268197;62;30764;-75
2021/12/25 14:34:04;;;;;;;7.68;1.85;;;16.60;66.50;;;;;;2268262;62;30566;-74
2021/12/25 14:36:38;;;;;;;8.43;2.00;;;16.50;66.50;;;;;;2267564;62;30630;-75
2021/12/25 14:39:06;;;;;;;9.20;1.60;;;16.50;66.10;;;;;;2261131;62;30173;-75
2021/12/25 14:41:37;;;;;;;3.75;1.67;;;16.50;66.00;;;;;;2261005;62;30043;-75
2021/12/25 14:44:27;;;;;;;2.90;2.00;;;16.50;66.00;;;;;;2267730;62;32036;-75
2021/12/25 14:47:11;;;;;;;4.60;1.35;;;16.40;66.10;;;;;;2268171;62;30111;-75
2021/12/25 14:49:38;;;;;;;3.17;1.30;;;16.40;66.00;;;;;;2267509;62;30074;-75
2021/12/25 14:52:04;;;;;;;3.20;1.42;;;16.40;65.90;;;;;;2267956;62;32037;-75
2021/12/25 14:54:31;;;;;;;3.72;1.20;;;16.40;65.90;;;;;;2267572;62;30544;-75
2021/12/25 14:56:58;;;;;;;2.95;1.25;;;16.30;65.80;;;;;;2268220;62;30063;-75
2021/12/25 14:59:24;;;;;;;2.20;1.25;;;16.30;65.80;;;;;;2267743;62;30041;-75
2021/12/25 15:01:53;;;;;;;3.25;1.10;;;16.30;65.80;;;;;;2267635;62;30706;-75
2021/12/25 15:04:28;;;;;;;1.95;1.25;;;16.20;65.80;;;;;;2268560;62;30694;-75
2021/12/25 15:06:56;;;;;;;6.97;1.38;;;16.20;65.80;;;;;;2282824;62;30134;-75
2021/12/25 15:09:28;;;;;;;3.60;1.20;;;16.10;65.80;;;;;;2277187;62;30221;-75
2021/12/25 15:12:01;;;;;;;3.25;0.95;;;16.10;65.80;;;;;;2276756;62;30148;-76
2021/12/25 15:14:29;;;;;;;1.08;0.98;;;16.10;65.80;;;;;;2270645;62;30629;-75
2021/12/25 15:17:09;;;;;;;5.00;1.20;;;16.10;65.80;;;;;;2276481;62;30033;-76
2021/12/25 15:19:39;;;;;;;1.98;1.00;;;16.10;65.80;;;;;;2282612;62;30166;-75
2021/12/25 15:22:08;;;;;;;1.35;0.95;;;16.00;65.80;;;;;;2282731;62;30858;-75
2021/12/25 15:24:34;;;;;;;41.08;3.10;;;16.00;65.70;;;;;;2278949;62;32092;-74
2021/12/25 15:27:02;;;;;;;2.92;0.82;;;16.00;65.80;;;;;;2275329;62;30231;-75
2021/12/25 15:29:38;;;;;;;4.25;1.13;;;16.00;65.70;;;;;;2283256;62;29938;-74
2021/12/25 15:32:12;;;;;;;2.25;1.30;;;15.90;65.70;;;;;;2274429;62;30010;-74
2021/12/25 15:34:57;;;;;;;1.17;0.95;;;15.90;65.60;;;;;;2283798;62;30600;-74
2021/12/25 15:37:28;;;;;;;8.13;1.73;;;15.90;65.60;;;;;;2276957;62;30092;-74
2021/12/25 15:39:55;;;;;;;2.67;1.05;;;15.80;65.60;;;;;;2276411;62;30259;-74
2021/12/25 15:42:21;;;;;;;2.70;0.98;;;15.90;65.60;;;;;;2262910;62;30122;-73
2021/12/25 15:44:48;;;;;;;1.63;1.05;;;15.90;65.50;;;;;;2276201;62;30058;-74
2021/12/25 15:47:15;;;;;;;1.65;1.20;;;15.90;65.40;;;;;;2276316;62;30147;-74
2021/12/25 15:49:41;;;;;;;3.63;1.23;;;16.00;65.30;;;;;;2276447;62;30409;-74
2021/12/25 15:52:07;;;;;;;2.67;1.17;;;16.10;65.20;;;;;;2283814;62;29997;-74
2021/12/25 15:54:38;;;;;;;1.95;1.00;;;16.10;65.00;;;;;;2283502;62;30001;-76
2021/12/25 15:57:08;;;;;;;0.70;0.70;;;16.10;64.90;;;;;;2283594;62;29946;-74
2021/12/25 15:59:37;;;;;;;2.88;1.30;;;16.20;64.90;;;;;;2269600;62;30015;-76
2021/12/25 16:02:07;;;;;;;1.67;0.80;;;16.20;64.80;;;;;;2276178;62;30027;-75
2021/12/25 16:04:33;;;;;;;4.43;1.05;;;16.20;64.90;;;;;;2276070;62;30284;-75
2021/12/25 16:06:59;;;;;;;2.75;1.50;;;16.30;64.90;;;;;;2283449;62;30000;-75
2021/12/25 16:09:26;;;;;;;3.80;1.15;;;16.30;64.90;;;;;;2275960;62;30118;-75
2021/12/25 16:11:52;;;;;;;0.85;0.85;;;16.30;64.90;;;;;;2283521;62;30138;-75
2021/12/25 16:14:18;;;;;;;1.08;0.95;;;16.30;64.90;;;;;;2283425;62;30782;-75
2021/12/25 16:16:44;;;;;;;1.90;0.90;;;16.30;64.90;;;;;;2275754;62;30421;-75
2021/12/25 16:19:10;;;;;;;0.82;0.77;;;16.30;64.80;;;;;;2283706;62;30246;-74
2021/12/25 16:21:38;;;;;;;1.10;1.00;;;16.40;64.70;;;;;;2276108;62;31110;-74
2021/12/25 16:24:05;;;;;;;1.58;1.00;;;16.40;64.60;;;;;;2283238;62;30766;-73
2021/12/25 16:26:31;;;;;;;1.27;1.02;;;16.40;64.50;;;;;;2283344;62;30193;-75
2021/12/25 16:28:57;;;;;;;1.92;0.93;;;16.40;64.30;;;;;;2275963;62;30196;-75
2021/12/25 16:31:23;;;;;;;1.20;1.10;;;16.40;64.10;;;;;;2275234;62;30382;-76
2021/12/25 16:33:49;;;;;;;1.23;1.05;;;16.40;63.90;;;;;;2282535;62;30093;-75
2021/12/25 16:36:15;;;;;;;1.00;1.00;;;16.40;63.70;;;;;;2282230;62;30081;-75
2021/12/25 16:38:41;;;;;;;1.30;1.20;;;16.50;63.60;;;;;;2282412;62;30266;-75
2021/12/25 16:41:07;;;;;;;1.10;1.00;;;16.50;63.60;;;;;;2283300;62;29918;-75
2021/12/25 16:43:34;;;;;;;2.33;1.20;;;16.50;63.60;;;;;;2275746;62;30678;-75
2021/12/25 16:46:05;;;;;;;1.52;1.27;;;16.40;63.50;;;;;;2283418;62;30137;-75
2021/12/25 16:48:31;;;;;;;1.25;1.15;;;16.50;63.40;;;;;;2275947;62;30082;-75
2021/12/25 16:50:59;;;;;;;1.38;1.27;;;16.40;63.50;;;;;;2281131;62;30390;-75
2021/12/25 16:53:25;;;;;;;1.27;1.17;;;16.50;63.50;;;;;;2267855;62;30540;-76
2021/12/25 16:55:51;;;;;;;1.63;1.50;;;16.50;63.50;;;;;;2267729;62;30082;-75
2021/12/25 16:58:19;;;;;;;1.20;1.10;;;16.50;63.50;;;;;;2275039;62;30182;-76
2021/12/25 17:00:45;;;;;;;1.25;1.15;;;16.50;63.40;;;;;;2267580;62;30699;-75
2021/12/25 17:03:11;;;;;;;1.15;1.05;;;16.40;63.40;;;;;;2267661;62;30498;-75
2021/12/25 17:05:38;;;;;;;1.90;1.40;;;16.50;63.40;;;;;;2267310;62;30234;-75
2021/12/25 17:08:07;;;;;;;1.20;1.10;;;16.40;63.40;;;;;;2275105;62;30739;-76
2021/12/25 17:10:33;;;;;;;1.13;0.80;;;16.40;63.30;;;;;;2260919;62;31126;-76
2021/12/25 17:12:59;;;;;;;1.00;0.95;;;16.40;63.30;;;;;;2274806;62;30180;-75
2021/12/25 17:15:29;;;;;;;1.63;1.20;;;16.40;63.30;;;;;;2275196;62;30611;-76
2021/12/25 17:17:55;;;;;;;1.58;1.10;;;16.40;63.30;;;;;;2275191;62;30096;-75
2021/12/25 17:20:23;;;;;;;1.35;1.25;;;16.40;63.20;;;;;;2274699;62;30957;-75
2021/12/25 17:22:51;;;;;;;1.20;1.10;;;16.40;63.20;;;;;;2274855;62;31910;-75
2021/12/25 17:25:17;;;;;;;1.20;0.90;;;16.40;63.60;;;;;;2278666;62;30579;-74
2021/12/25 17:27:44;;;;;;;1.05;1.02;;;16.40;63.20;;;;;;2274203;62;30328;-74
2021/12/25 17:30:12;;;;;;;1.20;1.10;;;16.40;63.10;;;;;;2283480;62;30813;-74
2021/12/25 17:32:37;;;;;;;2.03;1.20;;;16.40;63.00;;;;;;2283844;62;30187;-75
2021/12/25 17:35:04;;;;;;;1.00;1.00;;;16.40;62.90;;;;;;2283995;62;30680;-75
2021/12/25 17:37:30;;;;;;;1.33;1.23;;;16.40;62.80;;;;;;2284087;62;30209;-75
2021/12/25 17:39:56;;;;;;;2.47;1.20;;;16.50;62.70;;;;;;2283852;62;30188;-77
2021/12/25 17:42:22;;;;;;;21.23;2.20;;;16.50;62.70;;;;;;2263787;62;30143;-75
2021/12/25 17:44:48;;;;;;;2.85;1.50;;;16.50;62.80;;;;;;2283300;62;30043;-75
2021/12/25 17:47:13;;;;;;;4.25;1.50;;;16.50;62.70;;;;;;2268580;62;30219;-76
2021/12/25 17:49:39;;;;;;;3.00;1.30;;;16.50;62.70;;;;;;2276055;62;30834;-75
2021/12/25 17:52:05;;;;;;;1.65;1.23;;;16.60;62.70;;;;;;2275474;62;30186;-75
2021/12/25 17:54:33;;;;;;;5.40;1.60;;;16.50;62.60;;;;;;2283624;62;30748;-75
2021/12/25 17:56:59;;;;;;;2.65;1.20;;;16.60;62.60;;;;;;2276896;62;29950;-74
2021/12/25 17:59:26;;;;;;;3.45;1.30;;;16.50;62.60;;;;;;2282680;62;30141;-75
2021/12/25 18:01:52;;;;;;;2.72;1.48;;;16.60;62.50;;;;;;2268356;62;30451;-75
2021/12/25 18:04:18;;;;;;;3.03;1.52;;;16.60;62.50;;;;;;2277639;62;30143;-75
2021/12/25 18:06:44;;;;;;;2.22;1.50;;;16.60;62.50;;;;;;2285127;62;30480;-75
2021/12/25 18:09:10;;;;;;;1.55;1.27;;;16.60;62.40;;;;;;2284891;62;30772;-75
2021/12/25 18:11:35;;;;;;;5.13;1.58;;;16.60;62.30;;;;;;2285231;62;30061;-75
2021/12/25 18:14:01;;;;;;;1.58;1.20;;;16.60;62.30;;;;;;2285129;62;30045;-75
2021/12/25 18:16:27;;;;;;;3.20;1.70;;;16.60;62.30;;;;;;2284866;62;30029;-75
2021/12/25 18:18:54;;;;;;;3.72;1.30;;;16.60;62.20;;;;;;2276493;62;30272;-74
2021/12/25 18:21:23;;;;;;;1.33;1.15;;;16.70;62.30;;;;;;2268229;62;30493;-75
2021/12/25 18:23:51;;;;;;;2.97;1.50;;;16.60;62.20;;;;;;2268088;62;30168;-75
2021/12/25 18:26:17;;;;;;;2.72;2.03;;;16.70;62.30;;;;;;2285109;62;30150;-75
2021/12/25 18:28:45;;;;;;;2.50;1.40;;;16.70;62.30;;;;;;2284870;62;30025;-75
2021/12/25 18:31:11;;;;;;;1.85;1.55;;;16.70;62.20;;;;;;2285000;62;30167;-75
2021/12/25 18:33:38;;;;;;;1.35;1.17;;;16.60;62.10;;;;;;2284914;62;30129;-75
2021/12/25 18:36:04;;;;;;;2.60;1.30;;;16.70;62.10;;;;;;2284973;62;30087;-75
2021/12/25 18:38:33;;;;;;;2.80;1.30;;;16.70;62.10;;;;;;2284975;62;30735;-75
2021/12/25 18:40:59;;;;;;;2.67;1.35;;;16.70;62.10;;;;;;2277737;62;30667;-75
2021/12/25 18:43:24;;;;;;;1.35;1.10;;;16.70;62.00;;;;;;2284790;62;30197;-75
2021/12/25 18:45:51;;;;;;;1.42;1.23;;;16.60;61.90;;;;;;2277587;62;30026;-75
2021/12/25 18:48:17;;;;;;;1.83;1.20;;;16.70;62.00;;;;;;2284926;62;29919;-75
2021/12/25 18:50:43;;;;;;;1.27;1.00;;;16.70;61.90;;;;;;2277496;62;30176;-75
2021/12/25 18:53:09;;;;;;;1.35;1.25;;;16.70;61.90;;;;;;2285095;62;30376;-75
2021/12/25 18:55:35;;;;;;;2.05;1.27;;;16.70;61.90;;;;;;2284788;62;30081;-78
2021/12/25 18:58:01;;;;;;;3.80;1.55;;;16.60;61.90;;;;;;2277235;62;30791;-74
2021/12/25 19:00:32;;;;;;;1.52;1.27;;;16.70;62.00;;;;;;2284747;62;30053;-74
2021/12/25 19:02:58;;;;;;;1.52;1.30;;;16.70;61.90;;;;;;2283875;62;30257;-75
2021/12/25 19:05:24;;;;;;;1.58;1.38;;;16.70;61.80;;;;;;2283992;62;30085;-75
2021/12/25 19:07:50;;;;;;;1.73;1.33;;;16.70;61.80;;;;;;2277207;62;30036;-75
2021/12/25 19:10:16;;;;;;;1.08;1.00;;;16.70;62.50;;;;;;2284753;62;30446;-75
2021/12/25 19:12:42;;;;;;;6.00;1.63;;;16.70;61.70;;;;;;2277018;62;30455;-74
2021/12/25 19:15:09;;;;;;;1.55;1.08;;;16.70;61.70;;;;;;2277245;62;30180;-74
2021/12/25 19:17:35;;;;;;;1.63;1.40;;;16.70;61.70;;;;;;2283501;62;30825;-74
2021/12/25 19:20:01;;;;;;;2.67;1.33;;;16.70;61.70;;;;;;2276996;62;30109;-75
2021/12/25 19:22:27;;;;;;;1.23;1.00;;;16.60;61.70;;;;;;2270156;62;30258;-74
2021/12/25 19:24:54;;;;;;;2.13;1.35;;;16.70;61.70;;;;;;2276716;62;30273;-75
2021/12/25 19:27:20;;;;;;;1.30;1.20;;;16.70;61.70;;;;;;2284600;62;30061;-75
2021/12/25 19:29:46;;;;;;;1.23;1.13;;;16.70;61.70;;;;;;2284637;62;29949;-74
2021/12/25 19:32:12;;;;;;;1.40;1.30;;;16.70;61.70;;;;;;2284176;62;29942;-75
2021/12/25 19:34:42;;;;;;;1.95;1.25;;;16.70;61.70;;;;;;2276035;62;30217;-75
2021/12/25 19:37:08;;;;;;;1.80;1.13;;;16.70;61.70;;;;;;2277384;62;30716;-75
2021/12/25 19:39:35;;;;;;;1.30;1.20;;;16.70;61.70;;;;;;2284184;62;30341;-75
2021/12/25 19:42:00;;;;;;;1.35;1.25;;;16.70;61.70;;;;;;2284650;62;30018;-73
2021/12/25 19:44:26;;;;;;;1.17;1.15;;;16.70;61.70;;;;;;2284720;62;30386;-73
2021/12/25 19:46:52;;;;;;;1.65;1.20;;;16.70;61.70;;;;;;2284504;62;30156;-74
2021/12/25 19:49:18;;;;;;;2.30;1.30;;;16.70;61.60;;;;;;2277020;62;30275;-74
2021/12/25 19:51:44;;;;;;;1.85;1.30;;;16.80;61.60;;;;;;2284770;62;30566;-75
2021/12/25 19:54:10;;;;;;;1.30;1.13;;;16.90;61.50;;;;;;2284424;62;30207;-76
2021/12/25 19:56:36;;;;;;;1.10;1.10;;;16.90;61.30;;;;;;2277407;62;30114;-78
2021/12/25 19:59:02;;;;;;;2.25;1.20;;;17.00;61.20;;;;;;2281750;62;30511;-74
2021/12/25 20:01:30;;;;;;;1.42;1.30;;;17.10;61.10;;;;;;2282872;62;29960;-75
2021/12/25 20:03:56;;;;;;;2.97;1.55;;;17.10;61.00;;;;;;2282157;62;30116;-73
2021/12/25 20:06:23;;;;;;;3.78;1.40;;;17.10;60.90;;;;;;2274437;62;31187;-74
2021/12/25 20:08:51;;;;;;;1.27;1.17;;;17.10;60.90;;;;;;2275156;62;30179;-72
2021/12/25 20:11:17;;;;;;;1.85;1.40;;;17.10;60.80;;;;;;2276401;62;30309;-72
2021/12/25 20:13:44;;;;;;;3.30;1.48;;;17.20;60.80;;;;;;2276095;62;30631;-72
2021/12/25 20:16:13;;;;;;;3.92;1.45;;;17.10;60.80;;;;;;2283223;62;30051;-72
2021/12/25 20:18:43;;;;;;;2.58;1.52;;;17.20;60.80;;;;;;2276307;62;30059;-74
2021/12/25 20:21:09;;;;;;;2.72;1.67;;;17.10;60.70;;;;;;2283432;62;30464;-74
2021/12/25 20:23:36;;;;;;;3.08;1.63;;;17.10;60.70;;;;;;2269514;62;30344;-74
2021/12/25 20:26:03;;;;;;;3.53;1.60;;;17.20;60.80;;;;;;2283448;62;31801;-74
2021/12/25 20:28:38;;;;;;;3.42;1.77;;;17.10;60.70;;;;;;2283160;62;30077;-73
2021/12/25 20:31:08;;;;;;;1.60;1.50;;;17.10;60.70;;;;;;2276188;62;30159;-73
2021/12/25 20:33:34;;;;;;;3.20;1.70;;;17.20;60.60;;;;;;2283377;62;30238;-73
2021/12/25 20:36:01;;;;;;;2.00;1.60;;;17.20;60.70;;;;;;2275927;62;30702;-75
2021/12/25 20:38:27;;;;;;;4.25;1.88;;;17.10;60.60;;;;;;2275103;62;30243;-74
2021/12/25 20:40:55;;;;;;;1.90;1.80;;;17.20;60.70;;;;;;2275677;62;30124;-74
2021/12/25 20:43:29;;;;;;;1.80;1.50;;;17.20;60.60;;;;;;2274704;62;30056;-74
2021/12/25 20:45:55;;;;;;;2.67;1.75;;;17.20;60.60;;;;;;2283088;62;30746;-74
2021/12/25 20:48:32;;;;;;;1.65;1.50;;;17.20;60.50;;;;;;2283316;62;30451;-74
2021/12/25 20:51:05;;;;;;;2.10;1.73;;;17.20;60.40;;;;;;2268947;62;30175;-75
2021/12/25 20:53:31;;;;;;;1.88;1.73;;;17.20;60.40;;;;;;2271384;62;30588;-75
2021/12/25 20:56:00;;;;;;;2.45;2.10;;;17.20;60.40;;;;;;2275035;62;30018;-74
2021/12/25 20:58:26;;;;;;;2.00;1.80;;;17.20;60.30;;;;;;2266171;62;31618;-73
2021/12/25 21:00:58;;;;;;;2.47;1.80;;;17.20;60.30;;;;;;2283343;62;30237;-74
2021/12/25 21:03:33;;;;;;;1.80;1.70;;;17.20;60.20;;;;;;2276414;62;30167;-75
2021/12/25 21:05:59;;;;;;;1.73;1.63;;;17.20;60.10;;;;;;2274406;62;30767;-74
2021/12/25 21:08:25;;;;;;;1.65;1.55;;;17.20;60.30;;;;;;2274772;62;30218;-75
2021/12/25 21:10:53;;;;;;;2.40;2.20;;;17.20;60.20;;;;;;2274479;62;30161;-75
2021/12/25 21:13:19;;;;;;;2.13;1.92;;;17.20;60.20;;;;;;2274578;62;30204;-74
2021/12/25 21:15:50;;;;;;;1.77;1.67;;;17.20;60.10;;;;;;2267732;62;30767;-77
2021/12/25 21:18:19;;;;;;;2.42;1.80;;;17.20;60.10;;;;;;2274192;62;30580;-77
2021/12/25 21:20:46;;;;;;;2.08;1.98;;;17.20;60.00;;;;;;2271393;62;30172;-77
2021/12/25 21:23:12;;;;;;;2.00;1.90;;;17.20;60.10;;;;;;2267286;62;30020;-78
2021/12/25 21:25:38;;;;;;;2.55;2.00;;;17.20;60.10;;;;;;2274568;62;30833;-76
2021/12/25 21:28:05;;;;;;;2.30;2.13;;;17.20;60.10;;;;;;2274365;62;30724;-76
2021/12/25 21:30:32;;;;;;;2.47;2.00;;;17.20;60.00;;;;;;2274974;62;30256;-75
2021/12/25 21:32:58;;;;;;;2.90;2.10;;;17.20;60.00;;;;;;2274235;62;30435;-75
2021/12/25 21:35:25;;;;;;;2.33;2.15;;;17.20;60.00;;;;;;2274004;62;30083;-75
2021/12/25 21:37:57;;;;;;;4.40;2.03;;;17.20;60.00;;;;;;2274180;62;30494;-76
2021/12/25 21:40:24;;;;;;;2.25;2.13;;;17.20;60.00;;;;;;2267633;62;30259;-77
2021/12/25 21:42:50;;;;;;;2.15;1.95;;;17.20;60.20;;;;;;2274359;62;30127;-77
2021/12/25 21:45:16;;;;;;;2.30;2.10;;;17.20;60.00;;;;;;2267583;62;30228;-77
2021/12/25 21:47:42;;;;;;;2.17;2.00;;;17.20;59.90;;;;;;2274537;62;30195;-77
2021/12/25 21:50:09;;;;;;;2.30;2.10;;;17.20;60.60;;;;;;2274312;62;30219;-75
2021/12/25 21:52:35;;;;;;;2.20;1.88;;;17.20;59.80;;;;;;2274528;62;30179;-76
2021/12/25 21:55:11;;;;;;;2.72;1.85;;;17.20;59.80;;;;;;2274134;62;31026;-75
2021/12/25 21:57:43;;;;;;;2.78;1.83;;;17.20;59.70;;;;;;2274738;62;30682;-76
2021/12/25 22:00:17;;;;;;;2.00;1.90;;;17.20;59.80;;;;;;2274429;62;31290;-74
2021/12/25 22:02:54;;;;;;;2.45;2.20;;;17.20;59.70;;;;;;2274784;62;30229;-76
2021/12/25 22:05:21;;;;;;;1.90;1.80;;;17.20;59.80;;;;;;2274232;62;30179;-75
2021/12/25 22:07:48;;;;;;;3.20;1.88;;;17.20;59.70;;;;;;2272957;62;30481;-76
2021/12/25 22:10:16;;;;;;;2.15;1.98;;;17.20;59.70;;;;;;2274179;62;30283;-76
2021/12/25 22:12:43;;;;;;;1.67;1.58;;;17.20;59.70;;;;;;2272762;62;30256;-75
2021/12/25 22:15:11;;;;;;;1.88;1.77;;;17.20;59.70;;;;;;2275298;62;30379;-76