Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:32;;;;;;;7.75;6.97;;;;;;;14.87;100.00;97385.44;5092719;28;20085;-48
2023/10/26 00:03:59;;;;;;;17.10;15.55;;;;;;;14.93;100.00;97370.38;5093980;28;20024;-48
2023/10/26 00:06:25;;;;;;;22.27;18.67;;;;;;;14.94;100.00;97372.75;5093834;28;20031;-48
2023/10/26 00:08:50;;;;;;;8.20;6.15;;;;;;;14.99;100.00;97377.28;5093867;28;20390;-48
2023/10/26 00:11:16;;;;;;;3.13;2.83;;;;;;;14.96;100.00;97375.16;5092307;28;20502;-47
2023/10/26 00:13:42;;;;;;;6.75;1.63;;;;;;;14.85;100.00;97344.47;5092352;28;20024;-46
2023/10/26 00:16:07;;;;;;;9.45;7.85;;;;;;;14.89;100.00;97349.00;5093661;28;20020;-46
2023/10/26 00:18:33;;;;;;;3.92;2.65;;;;;;;14.86;100.00;97359.28;5093538;28;20024;-47
2023/10/26 00:21:00;;;;;;;24.15;21.80;;;;;;;14.84;100.00;97319.13;5091495;28;20028;-47
2023/10/26 00:23:25;;;;;;;29.63;27.17;;;;;;;14.90;100.00;97315.44;5093207;28;20157;-48
2023/10/26 00:25:51;;;;;;;4.97;3.25;;;;;;;14.92;100.00;97319.41;5093374;28;20424;-48
2023/10/26 00:28:17;;;;;;;4.90;3.10;;;;;;;14.97;100.00;97318.63;5092154;28;20032;-48
2023/10/26 00:30:42;;;;;;;70.72;63.38;;;;;;;15.02;100.00;97315.19;5093406;28;20553;-48
2023/10/26 00:33:08;;;;;;;14.90;13.60;;;;;;;15.16;100.00;97308.34;5093149;28;20392;-48
2023/10/26 00:35:34;;;;;;;6.93;6.28;;;;;;;15.24;100.00;97312.31;5092009;28;20020;-48
2023/10/26 00:38:00;;;;;;;22.63;20.65;;;;;;;15.26;100.00;97296.97;5093204;28;20401;-48
2023/10/26 00:40:26;;;;;;;40.53;36.92;;;;;;;15.32;100.00;97303.84;5093147;28;20031;-48
2023/10/26 00:42:58;;;;;;;15.57;14.23;;;;;;;15.31;100.00;97318.09;5093495;28;20027;-48
2023/10/26 00:45:25;;;;;;;23.25;21.15;;;;;;;15.43;100.00;97315.19;5093180;28;20031;-48
2023/10/26 00:47:51;;;;;;;18.23;16.33;;;;;;;15.43;100.00;97278.97;5091759;28;20528;-48
2023/10/26 00:50:17;;;;;;;14.48;13.18;;;;;;;15.51;100.00;97272.34;5092958;28;20111;-48
2023/10/26 00:52:43;;;;;;;20.65;18.63;;;;;;;15.56;100.00;97293.50;5092857;28;20071;-48
2023/10/26 00:55:09;;;;;;;20.23;16.25;;;;;;;15.54;99.71;97296.41;5092871;28;20063;-48
2023/10/26 00:57:35;;;;;;;6.25;3.97;;;;;;;15.62;100.00;97281.09;5092900;28;20068;-48
2023/10/26 01:00:02;;;;;;;9.32;8.32;;;;;;;15.69;97.90;97295.59;5091449;28;20081;-48
2023/10/26 01:02:29;;;;;;;11.55;7.07;;;;;;;15.78;99.84;97285.31;5092778;28;20060;-48
2023/10/26 01:04:55;;;;;;;4.90;4.40;;;;;;;15.84;99.18;97288.75;5091451;28;20028;-48
2023/10/26 01:07:20;;;;;;;30.10;27.58;;;;;;;15.87;95.80;97315.44;5091396;28;20024;-48
2023/10/26 01:09:47;;;;;;;3.42;2.17;;;;;;;15.93;99.95;97297.69;5092603;28;20032;-48
2023/10/26 01:12:16;;;;;;;12.50;10.18;;;;;;;15.99;100.00;97288.69;5092261;28;20036;-47
2023/10/26 01:14:42;;;;;;;13.10;8.68;;;;;;;16.06;100.00;97293.69;5092823;28;20498;-48
2023/10/26 01:17:09;;;;;;;6.05;2.45;;;;;;;16.07;97.56;97287.34;5091459;28;20048;-48
2023/10/26 01:19:41;;;;;;;7.18;5.90;;;;;;;16.13;99.91;97289.69;5091446;28;20031;-48
2023/10/26 01:22:08;;;;;;;13.43;12.02;;;;;;;16.18;99.07;97279.09;5092338;28;20024;-48
2023/10/26 01:24:34;;;;;;;17.65;15.95;;;;;;;16.20;100.00;97284.13;5091063;28;20024;-48
2023/10/26 01:27:00;;;;;;;14.82;13.55;;;;;;;16.15;100.00;97268.25;5091054;28;20534;-48
2023/10/26 01:29:26;;;;;;;15.30;13.98;;;;;;;16.14;98.62;97277.25;5091032;28;20024;-48
2023/10/26 01:31:52;;;;;;;8.68;7.80;;;;;;;16.12;94.09;97279.38;5091104;28;20020;-48
2023/10/26 01:34:18;;;;;;;3.50;1.83;;;;;;;16.12;92.34;97243.13;5092230;28;20108;-48
2023/10/26 01:36:43;;;;;;;3.35;1.00;;;;;;;16.11;92.55;97268.00;5092520;28;20031;-48
2023/10/26 01:39:10;;;;;;;2.95;0.70;;;;;;;16.12;92.98;97272.22;5092375;28;20046;-48
2023/10/26 01:41:36;;;;;;;4.25;1.00;;;;;;;16.17;91.03;97266.91;5092379;28;20033;-48
2023/10/26 01:44:02;;;;;;;2.78;1.40;;;;;;;16.16;91.80;97270.63;5092102;28;20394;-48
2023/10/26 01:46:27;;;;;;;4.10;0.70;;;;;;;16.18;93.42;97276.44;5092042;28;20020;-48
2023/10/26 01:48:53;;;;;;;1.65;0.73;;;;;;;16.27;91.62;97265.28;5090701;28;20379;-48
2023/10/26 01:51:19;;;;;;;2.15;1.50;;;;;;;16.33;91.38;97272.13;5092013;28;20031;-48
2023/10/26 01:53:44;;;;;;;4.57;3.10;;;;;;;16.35;94.71;97278.75;5092161;28;20116;-48
2023/10/26 01:56:10;;;;;;;3.08;0.90;;;;;;;16.41;90.24;97266.28;5090635;28;20035;-48
2023/10/26 01:58:36;;;;;;;1.50;0.60;;;;;;;16.51;89.48;97270.72;5091907;28;20028;-48
2023/10/26 02:01:01;;;;;;;3.03;1.35;;;;;;;16.54;86.95;97262.22;5091892;28;20028;-48
2023/10/26 02:03:27;;;;;;;3.30;1.02;;;;;;;16.51;89.39;97276.03;5091904;28;20173;-48
2023/10/26 02:05:53;;;;;;;2.35;0.80;;;;;;;16.53;88.48;97271.25;5091798;28;20035;-48
2023/10/26 02:08:19;;;;;;;4.97;0.75;;;;;;;16.55;87.40;97272.53;5091836;28;20070;-48
2023/10/26 02:10:44;;;;;;;4.03;1.30;;;;;;;16.54;86.14;97248.97;5090466;28;20043;-48
2023/10/26 02:13:10;;;;;;;5.68;1.20;;;;;;;16.39;85.47;97241.91;5090316;28;20125;-48
2023/10/26 02:15:36;;;;;;;3.40;0.88;;;;;;;16.16;85.88;97267.97;5091749;28;20020;-48
2023/10/26 02:18:02;;;;;;;3.25;0.70;;;;;;;16.22;87.21;97254.72;5091747;28;20020;-48
2023/10/26 02:20:28;;;;;;;4.35;1.00;;;;;;;16.33;86.79;97248.31;5090435;28;20016;-48
2023/10/26 02:22:53;;;;;;;2.75;0.75;;;;;;;16.42;83.24;97236.09;5090443;28;20516;-48
2023/10/26 02:25:22;;;;;;;2.15;0.80;;;;;;;16.43;83.47;97223.63;5091643;28;20520;-48
2023/10/26 02:27:48;;;;;;;2.03;0.93;;;;;;;16.40;83.65;97246.16;5091897;28;20401;-48
2023/10/26 02:30:14;;;;;;;1.88;0.90;;;;;;;16.35;81.90;97223.13;5091610;28;20017;-48
2023/10/26 02:32:40;;;;;;;4.40;0.98;;;;;;;16.32;84.22;97220.28;5091519;28;20059;-48
2023/10/26 02:35:06;;;;;;;2.00;0.80;;;;;;;16.32;83.41;97213.09;5090232;28;20030;-48
2023/10/26 02:37:38;;;;;;;3.38;0.70;;;;;;;16.30;80.93;97248.88;5090537;28;20134;-48
2023/10/26 02:40:05;;;;;;;1.55;0.60;;;;;;;16.31;81.93;97186.91;5090580;28;20031;-48
2023/10/26 02:42:33;;;;;;;2.45;0.88;;;;;;;16.36;81.82;97259.16;5090299;28;20028;-48
2023/10/26 02:44:58;;;;;;;4.82;1.02;;;;;;;16.38;81.81;97195.34;5092676;28;20024;-48
2023/10/26 02:47:24;;;;;;;3.17;1.25;;;;;;;16.38;80.43;97204.06;5095499;28;20027;-48
2023/10/26 02:49:50;;;;;;;2.50;0.80;;;;;;;16.38;80.84;97232.41;5095379;28;20052;-48
2023/10/26 02:52:16;;;;;;;4.65;1.08;;;;;;;16.38;81.11;97224.47;5095242;28;20032;-48
2023/10/26 02:54:42;;;;;;;2.30;0.70;;;;;;;16.41;81.54;97229.19;5095625;28;20039;-48
2023/10/26 02:57:08;;;;;;;3.25;0.88;;;;;;;16.42;81.74;97212.25;5095138;28;20020;-48
2023/10/26 02:59:34;;;;;;;4.25;0.70;;;;;;;16.46;80.62;97234.47;5095189;28;20024;-48
2023/10/26 03:02:00;;;;;;;1.77;0.70;;;;;;;16.52;77.96;97251.09;5094137;28;20050;-48
2023/10/26 03:04:25;;;;;;;1.98;0.68;;;;;;;16.55;77.82;97242.63;5095122;28;20038;-48
2023/10/26 03:06:51;;;;;;;3.13;0.70;;;;;;;16.60;78.31;97249.75;5093681;28;20082;-48
2023/10/26 03:09:17;;;;;;;1.92;0.80;;;;;;;16.64;78.06;97238.34;5094990;28;20030;-48
2023/10/26 03:11:43;;;;;;;5.03;0.65;;;;;;;16.68;77.84;97233.25;5094540;28;20036;-48
2023/10/26 03:14:09;;;;;;;2.58;0.77;;;;;;;16.71;76.21;97227.44;5093633;28;20119;-48
2023/10/26 03:16:35;;;;;;;5.07;0.95;;;;;;;16.69;76.64;97214.44;5094766;28;20051;-48
2023/10/26 03:19:00;;;;;;;1.83;0.77;;;;;;;16.68;76.06;97244.66;5093491;28;20114;-48
2023/10/26 03:21:27;;;;;;;3.30;0.63;;;;;;;16.69;75.88;97217.09;5094833;28;20023;-48
2023/10/26 03:23:52;;;;;;;1.77;0.60;;;;;;;16.65;76.10;97200.19;5094704;28;20028;-48
2023/10/26 03:26:19;;;;;;;3.38;0.70;;;;;;;16.65;76.80;97221.38;5094938;28;20050;-48
2023/10/26 03:28:45;;;;;;;2.90;0.80;;;;;;;16.68;76.99;97217.38;5094676;28;20118;-48
2023/10/26 03:31:11;;;;;;;3.17;0.90;;;;;;;16.70;76.12;97215.25;5093291;28;20103;-48
2023/10/26 03:33:38;;;;;;;2.65;0.85;;;;;;;16.67;77.57;97216.59;5094438;28;20028;-48
2023/10/26 03:36:04;;;;;;;4.40;0.98;;;;;;;16.66;77.74;97228.25;5093166;28;20024;-48
2023/10/26 03:38:30;;;;;;;3.60;1.17;;;;;;;16.65;77.79;97221.38;5094486;28;20115;-48
2023/10/26 03:40:55;;;;;;;5.07;0.95;;;;;;;16.69;75.93;97214.44;5094386;28;20244;-48
2023/10/26 03:43:21;;;;;;;1.38;0.50;;;;;;;16.72;76.24;97218.41;5093064;28;20031;-48
2023/10/26 03:45:47;;;;;;;6.25;1.05;;;;;;;16.80;75.08;97222.31;5094275;28;20031;-48
2023/10/26 03:48:12;;;;;;;2.53;0.93;;;;;;;16.85;76.71;97217.03;5092935;28;20055;-48
2023/10/26 03:50:38;;;;;;;2.53;0.75;;;;;;;16.83;75.30;97222.59;5092904;28;20020;-48
2023/10/26 03:53:04;;;;;;;1.48;0.70;;;;;;;16.82;74.28;97222.88;5092919;28;20375;-48
2023/10/26 03:55:29;;;;;;;2.75;0.63;;;;;;;16.76;74.90;97192.94;5093892;28;20035;-48
2023/10/26 03:57:55;;;;;;;2.20;0.50;;;;;;;16.76;74.42;97208.84;5094027;28;20104;-48
2023/10/26 04:00:21;;;;;;;2.53;0.70;;;;;;;16.68;74.14;97228.78;5094034;28;20016;-49
2023/10/26 04:02:47;;;;;;;2.60;0.68;;;;;;;16.69;75.60;97218.97;5092683;28;20024;-48
2023/10/26 04:05:15;;;;;;;1.20;0.55;;;;;;;16.68;74.19;97210.25;5092593;28;20481;-48
2023/10/26 04:07:42;;;;;;;2.33;0.80;;;;;;;16.71;74.49;97230.84;5093842;28;20039;-48
2023/10/26 04:10:09;;;;;;;2.70;0.90;;;;;;;16.65;75.39;97215.28;5093982;28;20398;-48
2023/10/26 04:12:35;;;;;;;5.07;0.70;;;;;;;16.62;75.83;97211.34;5092160;28;20044;-48
2023/10/26 04:15:03;;;;;;;2.53;0.70;;;;;;;16.63;76.62;97222.72;5092750;28;20130;-48
2023/10/26 04:17:29;;;;;;;2.80;0.90;;;;;;;16.62;76.36;97203.41;5093745;28;20023;-48
2023/10/26 04:19:54;;;;;;;2.55;0.75;;;;;;;16.69;75.43;97213.66;5092305;28;20016;-48
2023/10/26 04:22:20;;;;;;;2.55;0.68;;;;;;;16.73;74.59;97231.38;5092283;28;20031;-48
2023/10/26 04:24:45;;;;;;;2.83;0.57;;;;;;;16.66;74.67;97206.25;5092499;28;20032;-48
2023/10/26 04:27:11;;;;;;;5.03;0.60;;;;;;;16.71;74.25;97228.22;5093462;28;20055;-48
2023/10/26 04:29:37;;;;;;;3.42;0.88;;;;;;;16.70;74.29;97224.00;5092221;28;20389;-48
2023/10/26 04:32:03;;;;;;;1.85;0.65;;;;;;;16.69;74.78;97233.00;5092290;28;20024;-48
2023/10/26 04:34:29;;;;;;;4.45;1.00;;;;;;;16.66;74.44;97236.22;5093251;28;20489;-48
2023/10/26 04:36:54;;;;;;;2.83;0.50;;;;;;;16.68;74.15;97231.44;5093243;28;20054;-48
2023/10/26 04:39:22;;;;;;;3.38;0.80;;;;;;;16.66;75.10;97236.22;5093285;28;20099;-48
2023/10/26 04:41:48;;;;;;;2.17;0.65;;;;;;;16.69;74.41;97248.09;5093147;28;20024;-48
2023/10/26 04:44:13;;;;;;;2.88;0.65;;;;;;;16.67;73.90;97237.00;5091921;28;20031;-48
2023/10/26 04:46:39;;;;;;;4.88;0.60;;;;;;;16.69;73.62;97234.84;5093408;28;20054;-48
2023/10/26 04:49:05;;;;;;;1.48;0.60;;;;;;;16.75;73.22;97233.75;5091780;28;20462;-48
2023/10/26 04:51:32;;;;;;;2.83;0.80;;;;;;;16.70;74.80;97234.59;5091717;28;20115;-48
2023/10/26 04:53:58;;;;;;;2.75;0.63;;;;;;;16.77;73.72;97228.97;5091694;28;20074;-48
2023/10/26 04:56:23;;;;;;;3.22;0.70;;;;;;;16.77;73.71;97215.72;5092872;28;20561;-48
2023/10/26 04:58:49;;;;;;;0.88;0.40;;;;;;;16.82;74.22;97247.53;5092910;28;20056;-48
2023/10/26 05:01:15;;;;;;;2.83;0.80;;;;;;;16.91;72.42;97213.28;5092836;28;20516;-48
2023/10/26 05:03:41;;;;;;;2.20;0.68;;;;;;;16.91;73.05;97237.13;5091464;28;20028;-48
2023/10/26 05:06:06;;;;;;;1.80;0.75;;;;;;;16.89;71.81;97228.66;5091437;28;20021;-48
2023/10/26 05:08:32;;;;;;;1.35;0.70;;;;;;;16.87;72.67;97183.88;5090863;28;20035;-48
2023/10/26 05:10:58;;;;;;;10.07;1.80;;;;;;;16.86;73.04;97234.50;5092348;28;20099;-49
2023/10/26 05:13:25;;;;;;;2.63;1.02;;;;;;;16.81;73.59;97213.31;5092625;28;20490;-48
2023/10/26 05:15:51;;;;;;;1.30;0.40;;;;;;;16.82;72.82;97207.78;5092531;28;20039;-48
2023/10/26 05:18:17;;;;;;;1.48;0.70;;;;;;;16.84;72.55;97191.59;5092520;28;20052;-49
2023/10/26 05:20:49;;;;;;;3.55;0.80;;;;;;;16.81;72.98;97208.03;5092424;28;20470;-49
2023/10/26 05:23:15;;;;;;;1.35;0.60;;;;;;;16.77;73.49;97194.53;5091199;28;20032;-49
2023/10/26 05:25:41;;;;;;;2.58;0.82;;;;;;;16.85;73.56;97203.78;5092359;28;20027;-49
2023/10/26 05:28:06;;;;;;;5.40;0.60;;;;;;;16.84;72.73;97205.66;5074165;28;20016;-48
2023/10/26 05:30:32;;;;;;;1.23;0.55;;;;;;;16.78;73.27;97188.97;5092309;28;20024;-48
2023/10/26 05:32:58;;;;;;;1.95;0.45;;;;;;;16.78;72.54;97190.78;5092197;28;20066;-49
2023/10/26 05:35:24;;;;;;;2.25;0.75;;;;;;;16.72;73.24;97170.72;5092246;28;20024;-48
2023/10/26 05:37:50;;;;;;;2.63;0.73;;;;;;;16.65;73.57;97192.22;5092173;28;20069;-48
2023/10/26 05:40:15;;;;;;;2.25;0.65;;;;;;;16.58;73.92;97168.72;5092109;28;20028;-49
2023/10/26 05:42:41;;;;;;;4.97;0.90;;;;;;;16.57;74.03;97164.47;5092049;28;20024;-48
2023/10/26 05:45:08;;;;;;;6.13;1.38;;;;;;;16.60;74.26;97167.63;5092148;28;20457;-48
2023/10/26 05:47:33;;;;;;;4.63;0.90;;;;;;;16.65;74.48;97176.34;5091068;28;20032;-48
2023/10/26 05:50:00;;;;;;;5.32;1.98;;;;;;;16.73;73.84;97174.97;5091027;28;20033;-48
2023/10/26 05:52:25;;;;;;;3.95;2.80;;;;;;;16.83;74.19;97168.81;5090659;28;20074;-48
2023/10/26 05:54:54;;;;;;;3.05;1.65;;;;;;;16.91;72.79;97168.22;5092022;28;20108;-48
2023/10/26 05:57:20;;;;;;;4.35;0.80;;;;;;;16.93;72.81;97187.28;5091967;28;20020;-48
2023/10/26 05:59:46;;;;;;;1.83;0.63;;;;;;;16.90;72.14;97182.53;5090946;28;20490;-48
2023/10/26 06:02:11;;;;;;;1.35;0.55;;;;;;;16.91;72.28;97176.16;5091915;28;20039;-48
2023/10/26 06:04:37;;;;;;;3.80;0.90;;;;;;;16.89;73.46;97178.31;5090581;28;20028;-48
2023/10/26 06:07:03;;;;;;;1.95;0.77;;;;;;;16.97;73.41;97172.41;5091871;28;20099;-48
2023/10/26 06:09:29;;;;;;;5.50;1.10;;;;;;;17.07;72.89;97176.81;5091883;28;20016;-48
2023/10/26 06:11:55;;;;;;;5.60;0.80;;;;;;;17.10;72.22;97165.66;5090163;28;20040;-49
2023/10/26 06:14:21;;;;;;;7.22;0.98;;;;;;;17.12;72.86;97174.94;5090474;28;20031;-48
2023/10/26 06:16:46;;;;;;;3.00;0.60;;;;;;;17.10;70.72;97168.31;5091785;28;20025;-48
2023/10/26 06:19:12;;;;;;;5.15;0.98;;;;;;;17.01;71.79;97178.72;5090473;28;20026;-48
2023/10/26 06:21:38;;;;;;;4.30;0.70;;;;;;;16.99;72.43;97174.78;5095886;28;20393;-48
2023/10/26 06:24:06;;;;;;;2.30;0.60;;;;;;;16.96;72.45;97174.28;5094616;28;20032;-48
2023/10/26 06:26:32;;;;;;;2.83;1.08;;;;;;;16.96;72.55;97182.22;5095804;28;20543;-48
2023/10/26 06:28:58;;;;;;;3.58;0.85;;;;;;;16.97;72.71;97164.47;5094717;28;20040;-48
2023/10/26 06:31:23;;;;;;;4.25;0.90;;;;;;;17.00;71.85;97158.59;5094461;28;20465;-48
2023/10/26 06:33:49;;;;;;;3.22;0.88;;;;;;;16.95;72.43;97175.31;5095612;28;20020;-48
2023/10/26 06:36:15;;;;;;;5.60;1.10;;;;;;;17.08;72.27;97147.41;5094316;28;20111;-48
2023/10/26 06:38:41;;;;;;;6.20;0.80;;;;;;;17.12;72.10;97160.84;5095695;28;20031;-48
2023/10/26 06:41:07;;;;;;;1.42;0.47;;;;;;;17.11;71.19;97159.28;5094299;28;20020;-48
2023/10/26 06:43:33;;;;;;;3.97;1.05;;;;;;;17.15;71.51;97161.09;5095533;28;20028;-48
2023/10/26 06:46:02;;;;;;;5.85;0.75;;;;;;;17.13;71.33;97171.19;5094302;28;20081;-48
2023/10/26 06:48:28;;;;;;;4.38;1.05;;;;;;;17.14;71.55;97169.31;5095380;28;20021;-48
2023/10/26 06:51:00;;;;;;;3.05;1.10;;;;;;;17.10;71.32;97152.41;5094317;28;20031;-48
2023/10/26 06:53:25;;;;;;;3.47;0.88;;;;;;;17.12;71.51;97190.03;5094305;28;20078;-48
2023/10/26 06:55:52;;;;;;;8.07;1.27;;;;;;;17.12;71.30;97197.97;5095187;28;20552;-48
2023/10/26 06:58:17;;;;;;;2.97;0.98;;;;;;;17.20;70.77;97176.16;5095251;28;20027;-48
2023/10/26 07:00:43;;;;;;;3.80;1.10;;;;;;;17.20;71.32;97192.06;5095215;28;20107;-48
2023/10/26 07:03:09;;;;;;;1.77;0.85;;;;;;;17.16;72.03;97209.59;5095127;28;20020;-48
2023/10/26 07:05:34;;;;;;;2.28;1.02;;;;;;;17.15;70.99;97208.03;5093816;28;20051;-48
2023/10/26 07:08:01;;;;;;;3.00;1.20;;;;;;;17.12;71.31;97208.56;5095146;28;20070;-48
2023/10/26 07:10:27;;;;;;;2.40;0.90;;;;;;;17.11;71.31;97209.66;5094946;28;20077;-48
2023/10/26 07:12:53;;;;;;;4.53;0.85;;;;;;;17.20;70.99;97223.88;5094706;28;20519;-48
2023/10/26 07:15:18;;;;;;;5.88;1.85;;;;;;;17.16;71.43;97231.63;5094931;28;20547;-48
2023/10/26 07:17:44;;;;;;;2.65;0.60;;;;;;;17.21;71.49;97230.78;5094889;28;20031;-48
2023/10/26 07:20:12;;;;;;;8.18;1.35;;;;;;;17.17;71.60;97246.44;5094820;28;20055;-48
2023/10/26 07:22:39;;;;;;;4.63;1.10;;;;;;;17.15;71.82;97239.84;5094685;28;20481;-48
2023/10/26 07:25:06;;;;;;;2.88;1.05;;;;;;;17.15;71.58;97247.78;5093747;28;20016;-48
2023/10/26 07:27:32;;;;;;;6.25;0.95;;;;;;;17.16;71.03;97228.16;5076792;28;20034;-48
2023/10/26 07:30:00;;;;;;;3.47;1.10;;;;;;;17.10;71.24;97271.69;5094759;28;20024;-48
2023/10/26 07:32:26;;;;;;;3.88;0.70;;;;;;;17.05;71.44;97274.38;5092846;28;20024;-48
2023/10/26 07:34:52;;;;;;;6.53;1.13;;;;;;;16.97;72.22;97252.69;5076724;28;20051;-48
2023/10/26 07:37:18;;;;;;;3.35;0.90;;;;;;;17.04;72.36;97276.22;5094574;28;20063;-48
2023/10/26 07:39:44;;;;;;;5.10;0.80;;;;;;;17.08;72.04;97264.03;5094509;28;20020;-48
2023/10/26 07:42:10;;;;;;;1.23;0.70;;;;;;;17.13;72.26;97271.13;5094423;28;20030;-48
2023/10/26 07:44:37;;;;;;;4.47;0.80;;;;;;;17.12;72.19;97265.06;5093099;28;20020;-48
2023/10/26 07:47:04;;;;;;;4.57;0.95;;;;;;;17.15;71.98;97274.31;5094541;28;20031;-48
2023/10/26 07:49:30;;;;;;;4.25;0.90;;;;;;;17.14;71.67;97289.44;5094326;28;20051;-48
2023/10/26 07:51:55;;;;;;;3.65;1.20;;;;;;;17.08;72.26;97281.78;5094094;28;20071;-48
2023/10/26 07:54:21;;;;;;;2.72;0.80;;;;;;;17.09;72.52;97300.06;5092854;28;20024;-48
2023/10/26 07:56:47;;;;;;;5.70;0.90;;;;;;;17.17;73.02;97303.97;5094195;28;20020;-48
2023/10/26 07:59:13;;;;;;;2.05;0.80;;;;;;;17.21;72.32;97306.88;5094027;28;20027;-48
2023/10/26 08:01:39;;;;;;;3.13;1.00;;;;;;;17.19;71.73;97317.75;5094279;28;20103;-48
2023/10/26 08:04:05;;;;;;;4.65;1.10;;;;;;;17.15;71.72;97317.50;5092731;28;20382;-48
2023/10/26 08:06:30;;;;;;;4.93;0.90;;;;;;;17.16;71.57;97323.59;5093923;28;20024;-48
2023/10/26 08:08:58;;;;;;;1.95;0.82;;;;;;;17.21;72.17;97328.09;5075810;28;20114;-48
2023/10/26 08:11:24;;;;;;;1.70;0.73;;;;;;;17.26;72.22;97314.78;5093678;28;20052;-48
2023/10/26 08:13:50;;;;;;;6.78;1.30;;;;;;;17.41;72.34;97319.19;5093785;28;20133;-49
2023/10/26 08:16:16;;;;;;;4.47;0.80;;;;;;;17.54;71.26;97314.00;5093774;28;20107;-48
2023/10/26 08:18:42;;;;;;;2.38;1.05;;;;;;;17.55;71.40;97289.06;5093661;28;20098;-48
2023/10/26 08:21:09;;;;;;;2.30;0.80;;;;;;;17.49;70.66;97294.72;5092370;28;20031;-48
2023/10/26 08:23:35;;;;;;;4.55;1.42;;;;;;;17.35;72.18;97298.00;5093837;28;20092;-48
2023/10/26 08:26:09;;;;;;;12.73;10.38;;;;;;;17.26;73.80;97277.66;5093549;28;20056;-48
2023/10/26 08:28:36;;;;;;;6.82;5.45;;;;;;;17.13;74.20;97273.78;5092474;28;20065;-47
2023/10/26 08:31:02;;;;;;;11.65;7.00;;;;;;;16.76;76.88;97267.13;5093687;28;20020;-47
2023/10/26 08:33:31;;;;;;;2.90;1.38;;;;;;;16.43;78.69;97295.91;5093343;28;20486;-47
2023/10/26 08:35:57;;;;;;;3.80;1.00;;;;;;;16.20;79.63;97299.19;5092040;28;20083;-47
2023/10/26 08:38:23;;;;;;;1.83;0.82;;;;;;;15.89;82.35;97302.72;5093317;28;20494;-46
2023/10/26 08:40:53;;;;;;;1.92;0.73;;;;;;;15.65;85.54;97323.63;5091945;28;20028;-46
2023/10/26 08:43:21;;;;;;;8.48;5.47;;;;;;;15.46;88.81;97320.75;5092257;28;20020;-46
2023/10/26 08:45:47;;;;;;;5.50;1.65;;;;;;;15.35;90.05;97329.72;5091812;28;20036;-46
2023/10/26 08:48:18;;;;;;;4.40;1.20;;;;;;;15.23;92.67;97348.53;5091906;28;20054;-46
2023/10/26 08:50:45;;;;;;;4.03;1.60;;;;;;;15.10;94.96;97327.88;5091811;28;20063;-46
2023/10/26 08:53:12;;;;;;;3.53;1.00;;;;;;;15.02;98.13;97346.91;5091695;28;20451;-45
2023/10/26 08:55:42;;;;;;;3.60;1.08;;;;;;;14.88;99.68;97339.47;5074990;28;20016;-47
2023/10/26 08:58:08;;;;;;;5.47;1.08;;;;;;;14.90;100.00;97341.84;5092952;28;20016;-46
2023/10/26 09:00:41;;;;;;;8.60;6.03;;;;;;;14.90;100.00;97310.16;5074670;28;20398;-47
2023/10/26 09:03:09;;;;;;;5.55;2.20;;;;;;;14.81;100.00;97338.94;5093105;28;20397;-46
2023/10/26 09:05:53;;;;;;;9.43;6.03;;;;;;;14.67;100.00;97341.28;5092769;28;20157;-46
2023/10/26 09:08:18;;;;;;;37.58;33.92;;;;;;;14.65;100.00;97347.84;5091502;28;20516;-46
2023/10/26 09:10:44;;;;;;;9.35;3.83;;;;;;;14.67;100.00;97337.81;5091351;28;20028;-45
2023/10/26 09:13:11;;;;;;;11.60;6.78;;;;;;;14.62;100.00;97348.38;5092317;28;20052;-45
2023/10/26 09:15:47;;;;;;;6.93;6.07;;;;;;;14.57;100.00;97357.88;5092548;28;20028;-45
2023/10/26 09:18:17;;;;;;;5.60;1.48;;;;;;;14.59;100.00;97378.75;5091343;28;20016;-46
2023/10/26 09:21:00;;;;;;;6.55;1.33;;;;;;;14.66;100.00;97386.41;5091234;28;20024;-46
2023/10/26 09:23:30;;;;;;;6.93;2.70;;;;;;;14.75;100.00;97398.88;5092582;28;20043;-46
2023/10/26 09:26:04;;;;;;;2.67;1.23;;;;;;;14.69;100.00;97389.34;5092450;28;20089;-46
2023/10/26 09:28:51;;;;;;;4.05;1.60;;;;;;;14.68;100.00;97377.16;5092694;28;20386;-46
2023/10/26 09:31:17;;;;;;;4.28;1.10;;;;;;;14.82;100.00;97398.63;5092248;28;20035;-46
2023/10/26 09:33:47;;;;;;;6.47;2.53;;;;;;;14.68;100.00;97381.66;5090900;28;20020;-46
2023/10/26 09:36:14;;;;;;;13.77;4.60;;;;;;;14.71;100.00;97383.81;5074121;28;20127;-46
2023/10/26 09:38:41;;;;;;;6.97;2.85;;;;;;;14.80;100.00;97379.59;5074234;28;20406;-45
2023/10/26 09:41:10;;;;;;;10.70;8.07;;;;;;;14.77;100.00;97377.50;5090897;28;20112;-46
2023/10/26 09:43:37;;;;;;;41.42;37.97;;;;;;;14.72;100.00;97415.22;5092172;28;20031;-46
2023/10/26 09:46:03;;;;;;;5.18;4.68;;;;;;;14.67;100.00;97374.78;5090836;28;20027;-46
2023/10/26 09:48:29;;;;;;;8.20;1.95;;;;;;;14.64;100.00;97385.88;5092130;28;20485;-46
2023/10/26 09:51:00;;;;;;;8.70;6.28;;;;;;;14.66;100.00;97381.13;5090838;28;20051;-46
2023/10/26 09:53:35;;;;;;;9.38;7.22;;;;;;;14.69;100.00;97375.31;5091892;28;20031;-45
2023/10/26 09:56:03;;;;;;;8.80;1.83;;;;;;;14.71;100.00;97370.59;5092041;28;20059;-46
2023/10/26 09:58:41;;;;;;;20.27;2.88;;;;;;;14.70;100.00;97363.72;5091912;28;20508;-45
2023/10/26 10:01:45;;;;;;;7.20;1.65;;;;;;;14.67;100.00;97372.16;5091984;28;20031;-45
2023/10/26 10:04:12;;;;;;;27.88;4.18;;;;;;;14.58;100.00;97367.38;5092009;28;20027;-46
2023/10/26 10:06:55;;;;;;;6.05;1.70;;;;;;;14.62;100.00;97372.13;5090587;28;20543;-46
2023/10/26 10:09:23;;;;;;;7.32;2.50;;;;;;;14.65;100.00;97368.97;5090861;28;20028;-46
2023/10/26 10:12:04;;;;;;;14.35;2.08;;;;;;;14.63;100.00;97382.44;5090304;28;20067;-46
2023/10/26 10:15:21;;;;;;;4.68;1.20;;;;;;;14.76;100.00;97365.31;5091865;28;20032;-46
2023/10/26 10:17:46;;;;;;;6.90;1.10;;;;;;;14.67;100.00;97372.97;5087024;28;20078;-46
2023/10/26 10:20:17;;;;;;;2.30;0.90;;;;;;;14.67;100.00;97365.03;5090444;28;20044;-46
2023/10/26 10:22:45;;;;;;;5.88;2.40;;;;;;;14.80;100.00;97369.03;5091739;28;20077;-46
2023/10/26 10:25:12;;;;;;;4.20;1.73;;;;;;;14.91;100.00;97354.81;5091718;28;20039;-46
2023/10/26 10:27:40;;;;;;;6.05;2.45;;;;;;;14.97;100.00;97343.19;5090420;28;20059;-46
2023/10/26 10:30:13;;;;;;;3.92;0.80;;;;;;;14.97;100.00;97353.75;5090389;28;20047;-46
2023/10/26 10:32:45;;;;;;;7.28;2.00;;;;;;;14.89;100.00;97342.88;5091568;28;20439;-46
2023/10/26 10:35:12;;;;;;;3.75;1.10;;;;;;;14.87;100.00;97329.16;5091870;28;20401;-46
2023/10/26 10:37:38;;;;;;;3.63;0.95;;;;;;;14.97;100.00;97327.34;5091550;28;20024;-46
2023/10/26 10:40:14;;;;;;;15.55;4.53;;;;;;;14.97;100.00;97311.50;5091611;28;20209;-46
2023/10/26 10:42:51;;;;;;;2.75;2.13;;;;;;;15.07;100.00;97309.91;5091536;28;20043;-46
2023/10/26 10:45:18;;;;;;;3.30;1.50;;;;;;;15.14;100.00;97289.31;5091551;28;20036;-46
2023/10/26 10:47:47;;;;;;;5.30;1.52;;;;;;;15.16;100.00;97295.13;5091546;28;20047;-46
2023/10/26 10:50:23;;;;;;;3.75;1.25;;;;;;;15.23;100.00;97285.09;5090244;28;20028;-46
2023/10/26 10:52:54;;;;;;;8.98;6.80;;;;;;;15.28;100.00;97263.94;5090151;28;20412;-46
2023/10/26 10:55:20;;;;;;;31.08;28.73;;;;;;;15.28;100.00;97266.56;5091499;28;20225;-46
2023/10/26 10:57:58;;;;;;;18.42;15.90;;;;;;;15.25;100.00;97247.81;5090118;28;20077;-46
2023/10/26 11:00:26;;;;;;;5.65;2.30;;;;;;;15.33;100.00;97247.25;5091345;28;20036;-46
2023/10/26 11:02:57;;;;;;;3.72;1.70;;;;;;;15.47;100.00;97247.50;5090040;28;20525;-46
2023/10/26 11:05:39;;;;;;;4.38;1.67;;;;;;;15.46;100.00;97235.38;5091635;28;20476;-46
2023/10/26 11:08:09;;;;;;;3.33;1.02;;;;;;;15.52;100.00;97235.06;5094040;28;20078;-46
2023/10/26 11:10:35;;;;;;;4.40;2.00;;;;;;;15.48;100.00;97246.47;5095288;28;20406;-46
2023/10/26 11:13:01;;;;;;;6.82;3.30;;;;;;;15.41;100.00;97240.66;5094819;28;20478;-46
2023/10/26 11:15:45;;;;;;;5.05;1.95;;;;;;;15.38;100.00;97229.53;5093571;28;20412;-46
2023/10/26 11:18:11;;;;;;;4.78;1.70;;;;;;;15.42;100.00;97221.88;5095031;28;20036;-46
2023/10/26 11:20:44;;;;;;;3.63;1.35;;;;;;;15.42;100.00;97219.25;5093524;28;20024;-46
2023/10/26 11:23:11;;;;;;;4.43;1.58;;;;;;;15.45;100.00;97215.25;5094764;28;20103;-46
2023/10/26 11:25:37;;;;;;;5.95;1.50;;;;;;;15.44;100.00;97195.97;5093407;28;20451;-46
2023/10/26 11:28:04;;;;;;;10.50;1.40;;;;;;;15.46;100.00;97203.63;5094714;28;20103;-46
2023/10/26 11:30:30;;;;;;;3.83;1.30;;;;;;;15.47;100.00;97192.00;5094669;28;20031;-46