Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:09;;;;;;;;;;;14.50;99.90;;;;;;5076525;28;19918;-72
2023/10/09 00:04:42;;;;;;;;;;;14.50;99.90;;;;;;5075832;28;19955;-72
2023/10/09 00:07:08;;;;;;;;;;;14.50;99.90;;;;;;5075203;28;20423;-73
2023/10/09 00:09:46;;;;;;;;;;;14.50;99.90;;;;;;5075906;28;19909;-72
2023/10/09 00:12:16;;;;;;;;;;;14.50;99.90;;;;;;5075916;28;19916;-72
2023/10/09 00:14:47;;;;;;;;;;;14.50;99.90;;;;;;5067672;28;19919;-72
2023/10/09 00:19:42;;;;;;;;;;;14.50;99.90;;;;;;5075824;28;19968;-72
2023/10/09 00:22:11;;;;;;;;;;;14.50;99.90;;;;;;5074181;28;20432;-72
2023/10/09 00:24:44;;;;;;;;;;;14.50;99.90;;;;;;5103068;28;19912;-72
2023/10/09 00:27:18;;;;;;;;;;;14.40;99.90;;;;;;5075759;28;20295;-72
2023/10/09 00:29:45;;;;;;;;;;;14.40;99.90;;;;;;5074246;28;19918;-72
2023/10/09 00:32:22;;;;;;;;;;;14.40;99.90;;;;;;5009292;28;1852500;-74
2023/10/09 00:34:50;;;;;;;;;;;14.30;99.90;;;;;;5076260;28;19921;-72
2023/10/09 00:37:16;;;;;;;;;;;14.30;99.90;;;;;;5076462;28;19909;-72
2023/10/09 00:39:43;;;;;;;;;;;14.30;99.90;;;;;;5076142;28;19984;-71
2023/10/09 00:42:27;;;;;;;;;;;14.30;99.90;;;;;;5075824;28;19935;-71
2023/10/09 00:44:53;;;;;;;;;;;14.20;99.90;;;;;;5074929;28;19909;-71
2023/10/09 00:47:23;;;;;;;;;;;14.30;99.90;;;;;;5076075;28;19917;-71
2023/10/09 00:50:01;;;;;;;;;;;14.30;99.90;;;;;;5075954;28;20280;-71
2023/10/09 00:52:31;;;;;;;;;;;14.20;99.90;;;;;;5076067;28;19915;-71
2023/10/09 00:55:01;;;;;;;;;;;14.20;99.90;;;;;;5075997;28;20106;-71
2023/10/09 00:57:28;;;;;;;;;;;14.10;99.90;;;;;;5075907;28;20030;-71
2023/10/09 00:59:59;;;;;;;;;;;14.10;99.90;;;;;;5075896;28;19999;-71
2023/10/09 01:02:35;;;;;;;;;;;14.10;99.90;;;;;;5075812;28;19920;-72
2023/10/09 01:05:18;;;;;;;;;;;14.00;99.90;;;;;;5076384;28;19946;-71
2023/10/09 01:07:45;;;;;;;;;;;14.00;99.90;;;;;;5076220;28;19919;-72
2023/10/09 01:10:11;;;;;;;;;;;14.00;99.90;;;;;;5075831;28;19909;-72
2023/10/09 01:12:43;;;;;;;;;;;13.90;99.90;;;;;;5074820;28;19908;-72
2023/10/09 01:15:17;;;;;;;;;;;13.90;99.90;;;;;;5075499;28;20287;-71
2023/10/09 01:17:45;;;;;;;;;;;13.90;99.90;;;;;;5075714;28;19958;-73
2023/10/09 01:20:16;;;;;;;;;;;13.90;99.90;;;;;;5075638;28;19944;-72
2023/10/09 01:22:43;;;;;;;;;;;13.80;99.90;;;;;;5074349;28;20003;-72
2023/10/09 01:25:09;;;;;;;;;;;13.90;99.90;;;;;;5075848;28;19974;-72
2023/10/09 01:27:38;;;;;;;;;;;13.90;99.90;;;;;;5075559;28;19959;-72
2023/10/09 01:30:05;;;;;;;;;;;13.90;99.90;;;;;;5075632;28;19908;-72
2023/10/09 01:32:30;;;;;;;;;;;14.00;99.90;;;;;;5075192;28;20011;-72
2023/10/09 01:34:58;;;;;;;;;;;14.00;99.90;;;;;;5074599;28;19963;-72
2023/10/09 01:37:26;;;;;;;;;;;14.00;99.90;;;;;;5075818;28;19913;-72
2023/10/09 01:39:59;;;;;;;;;;;14.00;99.90;;;;;;5075561;28;19916;-72
2023/10/09 01:42:35;;;;;;;;;;;14.10;99.90;;;;;;5075261;28;20269;-72
2023/10/09 01:47:56;;;;;;;;;;;14.10;99.90;;;;;;5075747;28;20380;-72
2023/10/09 01:50:24;;;;;;;;;;;14.20;99.90;;;;;;5075411;28;19965;-72
2023/10/09 01:52:51;;;;;;;;;;;14.20;99.90;;;;;;5086821;28;19919;-72
2023/10/09 02:00:53;;;;;;;;;;;13.90;99.90;;;;;;5075100;28;19938;-73
2023/10/09 02:03:23;;;;;;;;;;;13.80;99.90;;;;;;5077669;28;19916;-72
2023/10/09 02:05:50;;;;;;;;;;;13.80;99.90;;;;;;5078301;28;19924;-72
2023/10/09 02:08:21;;;;;;;;;;;13.70;99.90;;;;;;5079057;28;20368;-72
2023/10/09 02:10:48;;;;;;;;;;;13.60;99.90;;;;;;5077662;28;19912;-72
2023/10/09 02:13:17;;;;;;;;;;;13.60;99.90;;;;;;5077524;28;19908;-73
2023/10/09 02:18:18;;;;;;;;;;;13.50;99.90;;;;;;5079023;28;19931;-72
2023/10/09 02:26:17;;;;;;;;;;;13.30;99.90;;;;;;5078922;28;19916;-72
2023/10/09 02:28:52;;;;;;;;;;;13.30;99.90;;;;;;5078889;28;19919;-72
2023/10/09 02:31:22;;;;;;;;;;;13.30;99.90;;;;;;5078179;28;19928;-73
2023/10/09 02:33:50;;;;;;;;;;;13.20;99.90;;;;;;5078447;28;19962;-73
2023/10/09 02:36:15;;;;;;;;;;;13.20;99.90;;;;;;5075656;28;20404;-72
2023/10/09 02:38:42;;;;;;;;;;;13.10;99.90;;;;;;5078373;28;19931;-72
2023/10/09 02:43:46;;;;;;;;;;;13.10;99.90;;;;;;5069976;28;20354;-72
2023/10/09 02:46:20;;;;;;;;;;;13.00;99.90;;;;;;5077960;28;19912;-73
2023/10/09 02:48:52;;;;;;;;;;;13.00;99.90;;;;;;5078297;28;20505;-73
2023/10/09 02:53:55;;;;;;;;;;;12.90;99.90;;;;;;5078635;28;19912;-72
2023/10/09 02:56:24;;;;;;;;;;;12.90;99.90;;;;;;5076642;28;19912;-73
2023/10/09 02:58:53;;;;;;;;;;;12.90;99.90;;;;;;5076822;28;19999;-73
2023/10/09 03:01:19;;;;;;;;;;;12.80;99.90;;;;;;5077310;28;19962;-73
2023/10/09 03:03:48;;;;;;;;;;;12.80;99.90;;;;;;5077987;28;19912;-73
2023/10/09 03:06:19;;;;;;;;;;;12.70;99.90;;;;;;5077134;28;19917;-73
2023/10/09 03:08:47;;;;;;;;;;;12.70;99.90;;;;;;5077477;28;19930;-73
2023/10/09 03:11:13;;;;;;;;;;;12.70;99.90;;;;;;5076436;28;19930;-73
2023/10/09 03:13:43;;;;;;;;;;;12.70;99.90;;;;;;5078002;28;19935;-73
2023/10/09 03:16:21;;;;;;;;;;;12.70;99.90;;;;;;5070270;28;19912;-73
2023/10/09 03:18:52;;;;;;;;;;;12.70;99.90;;;;;;5077701;28;19953;-73
2023/10/09 03:21:18;;;;;;;;;;;12.60;99.90;;;;;;5077773;28;19944;-72
2023/10/09 03:23:49;;;;;;;;;;;12.70;99.90;;;;;;5077518;28;20308;-73
2023/10/09 03:26:15;;;;;;;;;;;12.70;99.90;;;;;;5076148;28;19918;-73
2023/10/09 03:28:43;;;;;;;;;;;12.70;99.90;;;;;;5077408;28;19915;-73
2023/10/09 03:31:10;;;;;;;;;;;12.70;99.90;;;;;;5077159;28;19928;-73
2023/10/09 03:33:35;;;;;;;;;;;12.70;99.90;;;;;;5077038;28;19915;-73
2023/10/09 03:36:01;;;;;;;;;;;12.70;99.90;;;;;;5076231;28;19980;-73
2023/10/09 03:38:34;;;;;;;;;;;12.70;99.90;;;;;;5077340;28;19913;-73
2023/10/09 03:41:05;;;;;;;;;;;12.70;99.90;;;;;;5077431;28;19948;-73
2023/10/09 03:43:37;;;;;;;;;;;12.70;99.90;;;;;;5077269;28;19908;-73
2023/10/09 03:46:04;;;;;;;;;;;12.60;99.90;;;;;;5075773;28;19961;-73
2023/10/09 03:48:34;;;;;;;;;;;12.60;99.90;;;;;;5075645;28;20574;-73
2023/10/09 03:51:09;;;;;;;;;;;12.60;99.90;;;;;;5077151;28;19912;-73
2023/10/09 03:53:39;;;;;;;;;;;12.50;99.90;;;;;;5077212;28;20459;-73
2023/10/09 03:56:11;;;;;;;;;;;12.40;99.90;;;;;;5091754;28;20662;-73
2023/10/09 03:58:42;;;;;;;;;;;12.40;99.90;;;;;;5077355;28;19913;-73
2023/10/09 04:01:22;;;;;;;;;;;12.30;99.90;;;;;;5106146;28;20392;-73
2023/10/09 04:03:48;;;;;;;;;;;12.30;99.90;;;;;;5076968;28;19916;-73
2023/10/09 04:06:17;;;;;;;;;;;12.30;99.90;;;;;;5076744;28;19913;-73
2023/10/09 04:08:48;;;;;;;;;;;12.20;99.90;;;;;;5076783;28;20364;-73
2023/10/09 04:11:17;;;;;;;;;;;12.20;99.90;;;;;;5067518;28;19915;-73
2023/10/09 04:13:45;;;;;;;;;;;12.20;99.90;;;;;;5076427;28;20003;-73
2023/10/09 04:16:26;;;;;;;;;;;12.20;99.90;;;;;;5076677;28;19970;-73
2023/10/09 04:18:52;;;;;;;;;;;12.20;99.90;;;;;;5076472;28;19908;-73
2023/10/09 04:21:34;;;;;;;;;;;12.10;99.90;;;;;;5074995;28;20415;-73
2023/10/09 04:26:44;;;;;;;;;;;12.10;99.90;;;;;;5076128;28;19957;-73
2023/10/09 04:29:10;;;;;;;;;;;12.00;99.90;;;;;;5066802;28;20325;-73
2023/10/09 04:31:37;;;;;;;;;;;11.90;99.90;;;;;;5075578;28;20439;-73
2023/10/09 04:34:28;;;;;;;;;;;11.90;99.90;;;;;;5075250;28;19940;-73
2023/10/09 04:37:24;;;;;;;;;;;11.80;99.90;;;;;;5072324;28;19913;-73
2023/10/09 04:40:00;;;;;;;;;;;11.80;99.90;;;;;;5075578;28;20003;-73
2023/10/09 04:42:36;;;;;;;;;;;11.70;99.90;;;;;;5076274;28;19913;-72
2023/10/09 04:47:37;;;;;;;;;;;11.60;99.90;;;;;;5076315;28;19920;-72
2023/10/09 05:00:46;;;;;;;;;;;11.50;99.90;;;;;;5076319;28;20342;-73
2023/10/09 05:03:12;;;;;;;;;;;11.40;99.90;;;;;;5075351;28;19912;-73
2023/10/09 05:13:42;;;;;;;;;;;11.40;99.90;;;;;;5076091;28;19912;-72
2023/10/09 05:16:26;;;;;;;;;;;11.40;99.90;;;;;;5067639;28;19966;-73
2023/10/09 05:18:55;;;;;;;;;;;11.40;99.90;;;;;;5074295;28;19913;-73
2023/10/09 05:29:19;;;;;;;;;;;11.30;99.90;;;;;;5075954;28;20019;-73
2023/10/09 05:32:03;;;;;;;;;;;11.30;99.90;;;;;;5074170;28;19928;-73
2023/10/09 05:34:36;;;;;;;;;;;11.30;99.90;;;;;;5075259;28;19917;-73
2023/10/09 05:37:22;;;;;;;;;;;11.30;99.90;;;;;;5074668;28;19908;-73
2023/10/09 05:42:42;;;;;;;;;;;11.20;99.90;;;;;;5080013;28;19912;-73
2023/10/09 05:50:34;;;;;;;;;;;11.20;99.90;;;;;;5079478;28;19913;-73
2023/10/09 05:53:09;;;;;;;;;;;11.20;99.90;;;;;;5079600;28;19968;-73
2023/10/09 06:01:05;;;;;;;;;;;11.10;99.90;;;;;;5074145;28;19983;-72
2023/10/09 06:03:54;;;;;;;;;;;11.10;99.90;;;;;;5077263;28;19966;-73
2023/10/09 06:11:55;;;;;;;;;;;11.10;99.90;;;;;;5079746;28;19916;-72
2023/10/09 06:24:42;;;;;;;;;;;11.20;99.90;;;;;;5079045;28;19916;-73
2023/10/09 06:34:57;;;;;;;;;;;11.30;99.90;;;;;;5078949;28;20676;-73
2023/10/09 06:45:05;;;;;;;;;;;11.40;99.90;;;;;;5078176;28;19923;-73
2023/10/09 06:47:40;;;;;;;;;;;11.40;99.90;;;;;;5077709;28;19935;-73
2023/10/09 06:52:57;;;;;;;;;;;11.60;99.90;;;;;;5078328;28;20001;-73
2023/10/09 06:55:33;;;;;;;;;;;11.60;99.90;;;;;;5077619;28;20435;-73
2023/10/09 06:58:01;;;;;;;;;;;11.70;99.90;;;;;;5076920;28;19916;-73
2023/10/09 07:03:11;;;;;;;;;;;11.80;99.90;;;;;;5077832;28;19941;-73
2023/10/09 07:06:00;;;;;;;;;;;12.00;99.90;;;;;;5077823;28;19908;-73
2023/10/09 07:08:32;;;;;;;;;;;12.00;99.90;;;;;;5077487;28;19920;-72
2023/10/09 07:11:20;;;;;;;;;;;12.10;99.90;;;;;;5076754;28;19909;-73
2023/10/09 07:13:53;;;;;;;;;;;12.20;99.90;;;;;;5076608;28;19908;-72
2023/10/09 07:16:38;;;;;;;;;;;12.30;99.90;;;;;;5077894;28;19916;-73
2023/10/09 07:19:09;;;;;;;;;;;12.40;99.90;;;;;;5077480;28;19919;-74
2023/10/09 07:21:39;;;;;;;;;;;12.60;99.90;;;;;;5077874;28;20334;-73
2023/10/09 07:24:14;;;;;;;;;;;12.70;99.90;;;;;;5077961;28;19913;-72
2023/10/09 07:26:47;;;;;;;;;;;12.90;99.90;;;;;;5077656;28;19913;-71
2023/10/09 07:29:16;;;;;;;;;;;13.20;99.90;;;;;;5077583;28;19916;-72
2023/10/09 07:31:56;;;;;;;;;;;13.50;99.90;;;;;;5075494;28;20114;-72
2023/10/09 07:34:52;;;;;;;;;;;13.70;99.90;;;;;;5076968;28;19912;-74
2023/10/09 07:37:19;;;;;;;;;;;13.80;99.90;;;;;;5077121;28;19995;-75
2023/10/09 07:39:49;;;;;;;;;;;14.30;99.90;;;;;;5076160;28;20384;-74
2023/10/09 07:42:19;;;;;;;;;;;14.80;99.90;;;;;;5075978;28;19915;-75
2023/10/09 07:44:52;;;;;;;;;;;14.80;99.90;;;;;;5077493;28;19959;-74
2023/10/09 07:48:05;;;;;;;;;;;15.10;99.90;;;;;;5076553;28;20338;-75
2023/10/09 07:50:04;;;;;;;;;;;15.20;99.90;;;;;;5072909;28;19923;-74
2023/10/09 07:52:30;;;;;;;;;;;15.20;99.90;;;;;;5076809;28;19909;-74
2023/10/09 07:55:06;;;;;;;;;;;15.40;99.90;;;;;;5075961;28;20041;-73
2023/10/09 07:57:38;;;;;;;;;;;15.70;99.90;;;;;;5074974;28;19958;-74
2023/10/09 08:00:36;;;;;;;;;;;15.70;99.90;;;;;;5075150;28;19908;-73
2023/10/09 08:03:00;;;;;;;;;;;15.70;99.90;;;;;;5076142;28;19908;-73
2023/10/09 08:05:33;;;;;;;;;;;15.70;99.90;;;;;;5075401;28;19909;-74
2023/10/09 08:08:18;;;;;;;;;;;15.80;99.90;;;;;;5075527;28;19958;-73
2023/10/09 08:11:41;;;;;;;;;;;15.80;99.90;;;;;;5076925;28;19909;-73
2023/10/09 08:16:21;;;;;;;;;;;16.00;99.90;;;;;;5074601;28;19966;-73
2023/10/09 08:18:50;;;;;;;;;;;16.10;99.90;;;;;;5075761;28;20417;-74
2023/10/09 08:21:41;;;;;;;;;;;16.30;99.90;;;;;;5075251;28;19915;-73
2023/10/09 08:24:35;;;;;;;;;;;16.40;99.90;;;;;;5075539;28;20119;-74
2023/10/09 08:27:28;;;;;;;;;;;16.50;99.90;;;;;;5075173;28;19990;-74
2023/10/09 08:29:46;;;;;;;;;;;16.60;99.90;;;;;;5075992;28;19917;-73
2023/10/09 08:32:38;;;;;;;;;;;16.80;99.90;;;;;;5076174;28;20010;-73
2023/10/09 08:34:59;;;;;;;;;;;17.00;99.90;;;;;;5075890;28;20368;-73
2023/10/09 08:37:25;;;;;;;;;;;17.20;99.90;;;;;;5075131;28;19912;-74
2023/10/09 08:39:50;;;;;;;;;;;17.20;99.90;;;;;;5075157;28;19967;-73
2023/10/09 08:42:16;;;;;;;;;;;17.30;99.90;;;;;;5075478;28;20007;-74
2023/10/09 08:44:44;;;;;;;;;;;17.40;99.90;;;;;;5075925;28;19908;-73
2023/10/09 08:47:10;;;;;;;;;;;17.50;99.90;;;;;;5075860;28;19974;-74
2023/10/09 08:49:37;;;;;;;;;;;17.60;99.90;;;;;;5075029;28;19952;-73
2023/10/09 08:52:04;;;;;;;;;;;17.80;99.90;;;;;;5074799;28;19909;-74
2023/10/09 08:54:33;;;;;;;;;;;17.90;99.90;;;;;;5076102;28;19955;-73
2023/10/09 08:56:58;;;;;;;;;;;18.10;99.90;;;;;;5074441;28;19912;-73
2023/10/09 08:59:24;;;;;;;;;;;18.30;99.90;;;;;;5074564;28;19951;-74
2023/10/09 09:01:51;;;;;;;;;;;18.40;99.90;;;;;;5076179;28;20285;-73
2023/10/09 09:04:39;;;;;;;;;;;18.50;99.90;;;;;;5074485;28;19908;-73
2023/10/09 09:07:25;;;;;;;;;;;18.60;99.90;;;;;;5075962;28;19921;-74
2023/10/09 09:09:57;;;;;;;;;;;18.80;99.90;;;;;;5068982;28;20008;-74
2023/10/09 09:12:23;;;;;;;;;;;18.90;99.90;;;;;;5075547;28;19932;-73
2023/10/09 09:14:50;;;;;;;;;;;19.00;99.90;;;;;;5075745;28;19908;-73
2023/10/09 09:17:23;;;;;;;;;;;19.00;99.90;;;;;;5074213;28;19924;-73
2023/10/09 09:19:49;;;;;;;;;;;19.10;99.90;;;;;;5075615;28;19915;-73
2023/10/09 09:22:19;;;;;;;;;;;19.20;99.90;;;;;;5075881;28;19912;-73
2023/10/09 09:25:00;;;;;;;;;;;19.40;99.90;;;;;;5075835;28;19999;-73
2023/10/09 09:27:49;;;;;;;;;;;19.50;99.90;;;;;;5074594;28;19916;-73
2023/10/09 09:30:34;;;;;;;;;;;19.60;99.90;;;;;;5079431;28;19971;-73
2023/10/09 09:33:20;;;;;;;;;;;19.80;99.90;;;;;;5073959;28;19913;-73
2023/10/09 09:36:15;;;;;;;;;;;19.90;99.90;;;;;;5075551;28;20395;-73
2023/10/09 09:38:49;;;;;;;;;;;20.10;99.90;;;;;;5075423;28;19912;-73
2023/10/09 09:41:24;;;;;;;;;;;20.30;99.90;;;;;;5075393;28;19908;-73
2023/10/09 09:43:56;;;;;;;;;;;20.40;99.90;;;;;;5074196;28;19912;-73
2023/10/09 09:46:27;;;;;;;;;;;20.60;99.90;;;;;;5075859;28;19920;-73
2023/10/09 09:48:54;;;;;;;;;;;20.70;99.90;;;;;;5075300;28;20265;-74
2023/10/09 09:51:19;;;;;;;;;;;20.90;99.90;;;;;;5075597;28;20831;-74
2023/10/09 09:53:49;;;;;;;;;;;20.90;99.90;;;;;;5075064;28;19916;-73
2023/10/09 09:56:21;;;;;;;;;;;21.00;99.90;;;;;;5075526;28;19935;-73
2023/10/09 09:58:53;;;;;;;;;;;21.10;99.90;;;;;;5074522;28;19939;-73
2023/10/09 10:01:29;;;;;;;;;;;21.20;99.90;;;;;;5066902;28;19912;-73
2023/10/09 10:04:01;;;;;;;;;;;21.30;99.90;;;;;;5075273;28;19926;-74
2023/10/09 10:06:28;;;;;;;;;;;21.40;99.90;;;;;;5075299;28;20400;-73
2023/10/09 10:08:54;;;;;;;;;;;21.70;99.90;;;;;;5075304;28;20380;-72
2023/10/09 10:11:46;;;;;;;;;;;21.90;99.90;;;;;;5073955;28;20026;-73
2023/10/09 10:14:22;;;;;;;;;;;22.10;99.90;;;;;;5066770;28;19951;-73
2023/10/09 10:17:16;;;;;;;;;;;22.30;99.90;;;;;;5073646;28;19920;-74
2023/10/09 10:20:31;;;;;;;;;;;22.30;99.90;;;;;;5075395;28;20296;-73
2023/10/09 10:23:17;;;;;;;;;;;22.40;99.90;;;;;;5064419;28;19923;-73
2023/10/09 10:25:48;;;;;;;;;;;22.50;99.90;;;;;;5068634;28;19934;-73
2023/10/09 10:28:28;;;;;;;;;;;22.50;99.90;;;;;;5078643;28;19916;-74
2023/10/09 10:30:54;;;;;;;;;;;22.60;99.90;;;;;;5075983;28;19920;-73
2023/10/09 10:33:22;;;;;;;;;;;22.70;99.90;;;;;;5078220;28;19909;-73
2023/10/09 10:35:52;;;;;;;;;;;23.00;99.90;;;;;;5078635;28;19912;-73
2023/10/09 10:38:24;;;;;;;;;;;23.00;99.90;;;;;;5078482;28;19962;-73
2023/10/09 10:41:00;;;;;;;;;;;23.10;99.90;;;;;;5073206;28;19909;-73
2023/10/09 10:43:32;;;;;;;;;;;23.20;99.90;;;;;;5078647;28;20353;-73
2023/10/09 10:46:05;;;;;;;;;;;23.40;99.90;;;;;;5078480;28;19912;-73
2023/10/09 10:48:39;;;;;;;;;;;23.40;99.90;;;;;;5078074;28;19912;-73
2023/10/09 10:51:05;;;;;;;;;;;23.60;99.40;;;;;;5078531;28;20438;-73
2023/10/09 10:54:26;;;;;;;;;;;23.60;99.90;;;;;;5076923;28;20292;-73
2023/10/09 10:56:35;;;;;;;;;;;23.70;99.90;;;;;;5072105;28;19909;-73
2023/10/09 11:01:52;;;;;;;;;;;23.80;99.90;;;;;;5078346;28;19912;-73
2023/10/09 11:07:12;;;;;;;;;;;24.00;99.30;;;;;;5073595;28;20372;-73
2023/10/09 11:12:42;;;;;;;;;;;24.10;99.20;;;;;;5078065;28;19992;-73
2023/10/09 11:15:29;;;;;;;;;;;24.10;98.90;;;;;;5076218;28;19913;-73
2023/10/09 11:18:07;;;;;;;;;;;24.20;97.80;;;;;;5077929;28;19932;-73
2023/10/09 11:20:34;;;;;;;;;;;24.40;98.20;;;;;;5078053;28;20380;-73
2023/10/09 11:23:14;;;;;;;;;;;24.40;96.10;;;;;;5076185;28;20296;-74
2023/10/09 11:25:51;;;;;;;;;;;24.40;97.80;;;;;;5077839;28;20372;-73
2023/10/09 11:31:11;;;;;;;;;;;24.70;94.80;;;;;;5077166;28;20504;-73
2023/10/09 11:33:48;;;;;;;;;;;24.80;94.90;;;;;;5077021;28;20354;-73
2023/10/09 11:36:21;;;;;;;;;;;24.80;95.90;;;;;;5076520;28;19909;-73
2023/10/09 11:38:49;;;;;;;;;;;24.90;94.80;;;;;;5077108;28;19916;-73
2023/10/09 11:41:24;;;;;;;;;;;24.90;96.00;;;;;;5077578;28;19912;-73
2023/10/09 11:43:57;;;;;;;;;;;24.90;94.80;;;;;;5077322;28;19962;-73
2023/10/09 11:47:22;;;;;;;;;;;25.00;94.80;;;;;;5077260;28;19950;-73
2023/10/09 11:52:03;;;;;;;;;;;25.30;93.40;;;;;;5077234;28;19955;-74
2023/10/09 11:54:31;;;;;;;;;;;25.30;94.90;;;;;;5077269;28;19912;-73
2023/10/09 11:57:00;;;;;;;;;;;25.30;93.70;;;;;;5076914;28;19913;-73
2023/10/09 11:59:27;;;;;;;;;;;25.50;92.50;;;;;;5077330;28;19909;-73
2023/10/09 12:01:53;;;;;;;;;;;25.80;91.60;;;;;;5075633;28;19913;-73
2023/10/09 12:04:18;;;;;;;;;;;25.90;91.40;;;;;;5076126;28;19913;-73
2023/10/09 12:06:44;;;;;;;;;;;26.00;91.50;;;;;;5076956;28;19912;-73
2023/10/09 12:09:24;;;;;;;;;;;26.20;91.30;;;;;;5077247;28;19912;-71
2023/10/09 12:11:52;;;;;;;;;;;26.20;91.90;;;;;;5075322;28;20334;-72
2023/10/09 12:14:23;;;;;;;;;;;26.10;93.00;;;;;;5076651;28;19973;-72
2023/10/09 12:16:49;;;;;;;;;;;26.10;92.00;;;;;;5076413;28;19916;-72
2023/10/09 12:19:15;;;;;;;;;;;26.20;90.80;;;;;;5076737;28;19915;-74
2023/10/09 12:21:42;;;;;;;;;;;26.40;90.60;;;;;;5076674;28;19913;-73
2023/10/09 12:24:11;;;;;;;;;;;26.50;91.00;;;;;;5076892;28;19920;-72
2023/10/09 12:26:39;;;;;;;;;;;26.50;89.40;;;;;;5073890;28;19952;-74
2023/10/09 12:29:10;;;;;;;;;;;26.60;89.70;;;;;;5076547;28;19920;-72
2023/10/09 12:31:36;;;;;;;;;;;26.70;88.10;;;;;;5075084;28;19924;-74
2023/10/09 12:34:02;;;;;;;;;;;26.80;86.50;;;;;;5074696;28;19914;-74
2023/10/09 12:36:28;;;;;;;;;;;26.90;86.10;;;;;;5076463;28;19923;-74
2023/10/09 12:38:58;;;;;;;;;;;27.00;86.60;;;;;;5076217;28;19920;-72
2023/10/09 12:41:28;;;;;;;;;;;27.00;89.60;;;;;;5076307;28;20047;-74
2023/10/09 12:43:59;;;;;;;;;;;27.00;89.00;;;;;;5076414;28;20383;-73
2023/10/09 12:46:25;;;;;;;;;;;27.00;86.50;;;;;;5075551;28;20585;-74
2023/10/09 12:48:54;;;;;;;;;;;27.00;86.50;;;;;;5075470;28;19936;-74
2023/10/09 12:51:20;;;;;;;;;;;26.90;86.40;;;;;;5072757;28;19965;-74
2023/10/09 12:53:48;;;;;;;;;;;26.90;86.60;;;;;;5076216;28;19943;-74
2023/10/09 12:56:15;;;;;;;;;;;26.90;85.60;;;;;;5075959;28;19919;-74
2023/10/09 12:58:52;;;;;;;;;;;26.80;86.70;;;;;;5076342;28;19920;-74
2023/10/09 13:01:19;;;;;;;;;;;26.80;88.10;;;;;;5065463;28;19996;-74
2023/10/09 13:03:48;;;;;;;;;;;26.80;87.50;;;;;;5075764;28;19966;-74
2023/10/09 13:06:15;;;;;;;;;;;26.90;81.30;;;;;;5075739;28;19956;-74
2023/10/09 13:08:42;;;;;;;;;;;27.20;81.50;;;;;;5075851;28;20007;-74
2023/10/09 13:11:11;;;;;;;;;;;27.30;78.70;;;;;;5075772;28;20284;-73
2023/10/09 13:13:41;;;;;;;;;;;27.40;83.30;;;;;;5075748;28;19947;-74
2023/10/09 13:16:07;;;;;;;;;;;27.50;79.00;;;;;;5074219;28;19909;-74
2023/10/09 13:18:33;;;;;;;;;;;27.60;81.30;;;;;;5074811;28;19920;-73
2023/10/09 13:21:03;;;;;;;;;;;27.60;80.40;;;;;;5075984;28;19913;-74
2023/10/09 13:23:38;;;;;;;;;;;27.70;78.80;;;;;;5074476;28;20388;-74
2023/10/09 13:26:17;;;;;;;;;;;27.80;79.90;;;;;;5075746;28;19909;-72
2023/10/09 13:28:45;;;;;;;;;;;27.80;79.80;;;;;;5075740;28;19916;-74
2023/10/09 13:31:13;;;;;;;;;;;27.90;78.50;;;;;;5075066;28;19920;-74
2023/10/09 13:33:43;;;;;;;;;;;28.00;77.30;;;;;;5073867;28;19952;-74
2023/10/09 13:36:19;;;;;;;;;;;28.10;77.60;;;;;;5075806;28;19916;-71
2023/10/09 13:38:45;;;;;;;;;;;28.10;75.80;;;;;;5075456;28;19935;-74
2023/10/09 13:41:15;;;;;;;;;;;28.20;76.60;;;;;;5075620;28;20266;-74
2023/10/09 13:43:40;;;;;;;;;;;28.20;77.20;;;;;;5074243;28;19952;-74
2023/10/09 13:46:12;;;;;;;;;;;28.20;76.60;;;;;;5075576;28;19915;-74
2023/10/09 13:48:43;;;;;;;;;;;28.20;76.90;;;;;;5067407;28;19921;-73
2023/10/09 13:51:17;;;;;;;;;;;28.30;76.10;;;;;;5075516;28;20295;-74
2023/10/09 13:53:47;;;;;;;;;;;28.40;73.20;;;;;;5075426;28;20425;-74
2023/10/09 13:56:20;;;;;;;;;;;28.40;74.70;;;;;;5075416;28;19915;-74
2023/10/09 13:58:46;;;;;;;;;;;28.40;75.60;;;;;;5070977;28;19913;-74
2023/10/09 14:01:20;;;;;;;;;;;28.40;74.80;;;;;;5079172;28;19915;-74
2023/10/09 14:03:49;;;;;;;;;;;28.40;72.00;;;;;;5078151;28;19913;-74
2023/10/09 14:06:19;;;;;;;;;;;28.40;73.60;;;;;;5075565;28;19961;-74
2023/10/09 14:08:45;;;;;;;;;;;28.40;71.70;;;;;;5072865;28;19962;-74
2023/10/09 14:11:14;;;;;;;;;;;28.40;78.20;;;;;;5079431;28;19913;-74
2023/10/09 14:13:40;;;;;;;;;;;28.30;76.30;;;;;;5076877;28;19920;-74
2023/10/09 14:16:06;;;;;;;;;;;28.30;77.40;;;;;;5079104;28;19915;-73
2023/10/09 14:18:32;;;;;;;;;;;28.20;76.70;;;;;;5078984;28;19908;-74
2023/10/09 14:21:16;;;;;;;;;;;28.20;77.50;;;;;;5078888;28;19952;-74
2023/10/09 14:23:45;;;;;;;;;;;28.20;76.50;;;;;;5078859;28;19913;-74
2023/10/09 14:26:12;;;;;;;;;;;28.10;75.60;;;;;;5078556;28;19919;-74
2023/10/09 14:28:38;;;;;;;;;;;28.10;79.30;;;;;;5078650;28;19999;-74
2023/10/09 14:31:05;;;;;;;;;;;28.10;77.20;;;;;;5078436;28;19994;-73
2023/10/09 14:33:36;;;;;;;;;;;28.20;73.00;;;;;;5078733;28;20422;-73
2023/10/09 14:36:01;;;;;;;;;;;28.20;75.20;;;;;;5079137;28;19989;-73
2023/10/09 14:38:29;;;;;;;;;;;28.30;77.80;;;;;;5076714;28;20372;-73
2023/10/09 14:40:58;;;;;;;;;;;28.20;79.50;;;;;;5078415;28;19958;-73
2023/10/09 14:43:28;;;;;;;;;;;28.20;77.90;;;;;;5078354;28;19938;-73
2023/10/09 14:45:54;;;;;;;;;;;28.10;78.10;;;;;;5077040;28;19915;-73
2023/10/09 14:48:28;;;;;;;;;;;28.00;78.80;;;;;;5078295;28;19912;-73
2023/10/09 14:50:54;;;;;;;;;;;27.80;80.90;;;;;;5078332;28;20334;-73
2023/10/09 14:53:26;;;;;;;;;;;27.60;80.90;;;;;;5078419;28;19912;-74
2023/10/09 14:56:01;;;;;;;;;;;27.40;80.40;;;;;;5076657;28;19913;-73
2023/10/09 14:58:29;;;;;;;;;;;27.30;80.70;;;;;;5076736;28;20257;-73
2023/10/09 15:00:54;;;;;;;;;;;27.00;82.60;;;;;;5078196;28;19915;-74
2023/10/09 15:03:21;;;;;;;;;;;26.90;79.30;;;;;;5077482;28;19912;-73
2023/10/09 15:05:47;;;;;;;;;;;26.80;81.00;;;;;;5077655;28;19980;-73
2023/10/09 15:08:13;;;;;;;;;;;26.60;82.50;;;;;;5078565;28;20364;-74
2023/10/09 15:10:46;;;;;;;;;;;26.50;83.20;;;;;;5070445;28;20325;-74
2023/10/09 15:13:13;;;;;;;;;;;26.40;80.80;;;;;;5073826;28;19913;-74
2023/10/09 15:15:42;;;;;;;;;;;26.60;79.30;;;;;;5077875;28;20287;-74
2023/10/09 15:18:07;;;;;;;;;;;26.60;80.30;;;;;;5076285;28;19912;-74
2023/10/09 15:20:34;;;;;;;;;;;26.60;79.40;;;;;;5078188;28;20281;-74
2023/10/09 15:23:01;;;;;;;;;;;26.70;82.10;;;;;;5076381;28;19908;-74
2023/10/09 15:25:26;;;;;;;;;;;26.50;82.20;;;;;;5078042;28;20403;-74
2023/10/09 15:27:52;;;;;;;;;;;26.60;82.00;;;;;;5076250;28;19931;-73
2023/10/09 15:30:18;;;;;;;;;;;26.50;83.00;;;;;;5076363;28;19916;-73
2023/10/09 15:32:43;;;;;;;;;;;26.40;82.70;;;;;;5075830;28;19912;-73
2023/10/09 15:35:09;;;;;;;;;;;26.30;84.20;;;;;;5077837;28;19995;-73
2023/10/09 15:37:36;;;;;;;;;;;26.30;81.50;;;;;;5076699;28;19991;-73
2023/10/09 15:40:13;;;;;;;;;;;26.20;82.80;;;;;;5077765;28;20015;-74
2023/10/09 15:42:55;;;;;;;;;;;26.10;84.10;;;;;;5077452;28;19916;-72
2023/10/09 15:45:21;;;;;;;;;;;25.90;83.90;;;;;;5070180;28;19908;-73
2023/10/09 15:47:53;;;;;;;;;;;25.90;84.70;;;;;;5075569;28;19916;-73
2023/10/09 15:50:19;;;;;;;;;;;25.90;81.80;;;;;;5077002;28;19912;-72
2023/10/09 15:52:47;;;;;;;;;;;26.00;80.20;;;;;;5075770;28;20006;-73
2023/10/09 15:55:13;;;;;;;;;;;26.00;83.20;;;;;;5075632;28;19935;-73
2023/10/09 15:57:39;;;;;;;;;;;25.80;84.60;;;;;;5076948;28;19916;-73
2023/10/09 16:00:13;;;;;;;;;;;25.50;85.50;;;;;;5077015;28;19930;-73
2023/10/09 16:02:40;;;;;;;;;;;25.40;86.50;;;;;;5076659;28;20003;-73
2023/10/09 16:05:06;;;;;;;;;;;25.20;86.70;;;;;;5076497;28;19915;-73
2023/10/09 16:07:32;;;;;;;;;;;25.00;87.20;;;;;;5076550;28;19916;-73
2023/10/09 16:09:58;;;;;;;;;;;25.00;87.70;;;;;;5076571;28;19966;-72
2023/10/09 16:12:26;;;;;;;;;;;24.80;88.80;;;;;;5076664;28;19982;-73
2023/10/09 16:14:53;;;;;;;;;;;24.70;88.50;;;;;;5076609;28;19909;-73
2023/10/09 16:17:19;;;;;;;;;;;24.60;89.60;;;;;;5076705;28;19984;-74
2023/10/09 16:19:45;;;;;;;;;;;24.60;89.90;;;;;;5074873;28;20422;-74
2023/10/09 16:22:12;;;;;;;;;;;24.60;89.40;;;;;;5075855;28;19963;-74
2023/10/09 16:24:39;;;;;;;;;;;24.40;90.40;;;;;;5074892;28;19919;-74
2023/10/09 16:27:07;;;;;;;;;;;24.30;90.50;;;;;;5076318;28;19917;-74
2023/10/09 16:29:33;;;;;;;;;;;24.20;90.90;;;;;;5076130;28;19920;-73
2023/10/09 16:31:58;;;;;;;;;;;24.20;91.20;;;;;;5074671;28;19928;-73
2023/10/09 16:34:26;;;;;;;;;;;24.20;90.60;;;;;;5076117;28;19991;-73
2023/10/09 16:36:52;;;;;;;;;;;24.20;90.70;;;;;;5074887;28;19931;-73
2023/10/09 16:39:24;;;;;;;;;;;24.10;90.90;;;;;;5071487;28;19932;-74
2023/10/09 16:41:49;;;;;;;;;;;24.00;91.30;;;;;;5076218;28;20355;-74
2023/10/09 16:44:18;;;;;;;;;;;24.00;92.10;;;;;;5075982;28;19916;-73