Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:09;;;;;;;4.35;1.80;;;;;;;5.44;69.77;99794.25;4964248;28;96986;-84
2022/01/28 00:04:21;;;;;;;3.70;1.47;;;;;;;5.38;69.89;99796.94;4944762;28;96960;-83
2022/01/28 00:06:46;;;;;;;6.07;1.77;;;;;;;5.40;70.30;99793.44;4938081;28;100611;-84
2022/01/28 00:09:12;;;;;;;6.30;1.73;;;;;;;5.34;70.32;99787.50;4967136;28;101560;-84
2022/01/28 00:11:38;;;;;;;4.17;1.40;;;;;;;5.41;70.35;99795.16;4950940;28;96849;-83
2022/01/28 00:14:23;;;;;;;8.43;1.90;;;;;;;5.40;70.27;99798.63;4937474;28;97374;-84
2022/01/28 00:38:47;;;;;;;5.33;1.57;;;;;;;5.36;68.12;99788.34;4963370;28;101272;-86
2022/01/28 00:41:14;;;;;;;3.47;1.20;;;;;;;5.26;68.65;99802.41;4935179;28;101312;-83
2022/01/28 00:43:40;;;;;;;3.30;1.20;;;;;;;5.25;69.17;99817.19;4921057;28;97020;-83
2022/01/28 00:46:06;;;;;;;2.40;1.43;;;;;;;5.20;69.36;99843.28;4917733;28;96826;-84
2022/01/28 00:48:31;;;;;;;3.80;1.50;;;;;;;5.05;69.91;99811.53;4951017;28;97959;-82
2022/01/28 00:50:57;;;;;;;4.97;1.80;;;;;;;4.79;70.21;99801.59;4950542;28;98634;-84
2022/01/28 00:53:23;;;;;;;5.50;1.27;;;;;;;4.83;69.88;99792.84;4946392;28;96972;-83
2022/01/28 00:55:48;;;;;;;6.90;1.17;;;;;;;4.69;69.34;99798.34;4930450;28;97157;-84
2022/01/28 00:58:14;;;;;;;6.83;1.70;;;;;;;4.68;69.13;99817.41;4933728;28;101200;-84
2022/01/28 01:00:41;;;;;;;6.33;1.53;;;;;;;4.69;68.67;99811.34;4946542;28;102266;-84
2022/01/28 01:03:07;;;;;;;3.77;1.80;;;;;;;4.64;68.51;99819.19;4933805;28;96814;-83
2022/01/28 01:05:34;;;;;;;8.27;1.67;;;;;;;4.65;68.91;99809.66;4948653;28;96996;-84
2022/01/28 01:08:04;;;;;;;4.63;1.20;;;;;;;4.61;68.57;99808.00;4933100;28;101426;-84
2022/01/28 01:10:30;;;;;;;6.97;1.43;;;;;;;4.64;68.73;99807.94;4950123;28;101335;-84
2022/01/28 01:12:56;;;;;;;2.93;1.00;;;;;;;4.64;68.40;99808.81;4949538;28;97017;-84
2022/01/28 01:15:25;;;;;;;5.03;1.20;;;;;;;4.67;68.19;99813.94;4917723;28;97291;-83
2022/01/28 01:18:08;;;;;;;4.97;1.93;;;;;;;4.70;67.70;99811.28;4934037;28;101428;-84
2022/01/28 01:23:21;;;;;;;6.00;1.20;;;;;;;4.79;67.74;99814.63;4939672;28;98536;-84
2022/01/28 01:25:52;;;;;;;3.33;0.90;;;;;;;4.72;68.22;99825.13;4918054;28;97171;-85
2022/01/28 01:28:20;;;;;;;7.23;1.47;;;;;;;4.61;68.36;99801.06;4966231;28;101608;-83
2022/01/28 01:30:46;;;;;;;5.57;1.67;;;;;;;4.78;68.23;99820.72;4944998;28;100968;-86
2022/01/28 01:33:13;;;;;;;6.83;1.33;;;;;;;4.37;68.27;99744.34;4925556;28;97006;-84
2022/01/28 01:35:39;;;;;;;2.60;1.33;;;;;;;4.74;68.64;99796.47;4963457;28;96762;-83
2022/01/28 01:38:06;;;;;;;3.93;1.37;;;;;;;4.74;68.20;99807.78;4954918;28;101375;-85
2022/01/28 01:40:40;;;;;;;5.80;1.67;;;;;;;4.83;68.29;99809.34;4947195;28;101500;-83
2022/01/28 01:43:14;;;;;;;6.43;1.97;;;;;;;4.84;67.67;99807.59;4950071;28;96719;-83
2022/01/28 01:45:55;;;;;;;3.20;1.20;;;;;;;4.90;67.50;99808.31;4936109;28;96847;-84
2022/01/28 01:53:50;;;;;;;10.00;2.33;;;;;;;4.95;66.80;99790.03;4953335;28;96573;-84
2022/01/28 01:56:18;;;;;;;10.30;2.00;;;;;;;4.97;66.32;99793.44;4920965;28;96820;-85
2022/01/28 01:58:44;;;;;;;6.27;1.80;;;;;;;4.94;66.11;99780.50;4946944;28;101484;-83
2022/01/28 02:01:09;;;;;;;9.23;1.77;;;;;;;4.98;65.81;99772.63;4949476;28;101438;-83
2022/01/28 02:03:35;;;;;;;7.43;1.67;;;;;;;4.77;64.87;99734.03;4934293;28;96582;-84
2022/01/28 02:06:00;;;;;;;5.90;2.13;;;;;;;4.95;64.54;99761.44;4917523;28;96937;-83
2022/01/28 02:08:27;;;;;;;10.10;1.70;;;;;;;4.95;64.47;99761.44;4965355;28;101089;-83
2022/01/28 02:10:58;;;;;;;4.87;1.33;;;;;;;4.91;64.71;99752.81;4945618;28;100898;-84
2022/01/28 02:13:28;;;;;;;9.03;1.70;;;;;;;5.07;64.21;99770.72;4921552;28;96961;-83
2022/01/28 02:15:55;;;;;;;6.23;1.17;;;;;;;5.08;63.64;99768.09;4916819;28;97748;-84
2022/01/28 02:18:22;;;;;;;4.60;1.27;;;;;;;5.10;63.95;99773.28;4917043;28;101719;-83
2022/01/28 02:20:50;;;;;;;5.93;1.77;;;;;;;5.04;63.67;99770.78;4951584;28;101051;-85
2022/01/28 02:23:17;;;;;;;9.13;1.50;;;;;;;5.09;64.02;99779.34;4934930;28;96820;-85
2022/01/28 02:25:43;;;;;;;10.17;2.10;;;;;;;5.06;64.13;99777.69;4952538;28;96982;-84
2022/01/28 02:28:11;;;;;;;5.90;1.60;;;;;;;4.81;64.21;99740.88;4968251;28;100909;-85
2022/01/28 02:30:37;;;;;;;6.77;2.17;;;;;;;5.06;64.30;99790.69;4939550;28;97431;-84
2022/01/28 02:33:15;;;;;;;5.40;1.70;;;;;;;4.97;64.24;99773.53;4951863;28;96996;-84
2022/01/28 02:35:42;;;;;;;4.50;1.90;;;;;;;5.09;64.69;99774.13;4949108;28;96758;-84
2022/01/28 02:38:12;;;;;;;5.30;1.53;;;;;;;4.94;64.45;99762.28;4964446;28;101204;-84
2022/01/28 02:40:40;;;;;;;8.07;1.60;;;;;;;5.02;64.70;99767.34;4938818;28;101885;-83
2022/01/28 02:45:48;;;;;;;9.53;2.57;;;;;;;5.02;64.06;99764.75;4942462;28;97220;-84
2022/01/28 02:48:20;;;;;;;11.83;2.27;;;;;;;5.07;64.25;99781.13;4937610;28;101432;-85
2022/01/28 02:51:01;;;;;;;7.50;2.00;;;;;;;5.08;64.41;99780.25;4949259;28;98468;-83
2022/01/28 02:54:13;;;;;;;6.30;1.47;;;;;;;4.97;64.41;99750.13;4936747;28;97130;-84
2022/01/28 02:56:37;;;;;;;9.37;2.40;;;;;;;5.06;64.67;99785.50;4949927;28;97042;-84
2022/01/28 02:59:04;;;;;;;10.07;2.57;;;;;;;5.00;64.55;99785.59;4953091;28;101713;-84
2022/01/28 03:01:29;;;;;;;8.60;2.13;;;;;;;5.05;65.01;99798.50;4968632;28;101640;-84
2022/01/28 03:03:56;;;;;;;10.50;2.37;;;;;;;5.00;65.18;99785.59;4951096;28;97638;-84
2022/01/28 03:06:22;;;;;;;8.37;1.93;;;;;;;5.02;65.08;99793.38;4920145;28;97375;-83
2022/01/28 03:09:07;;;;;;;12.23;2.43;;;;;;;4.97;65.58;99788.25;4940809;28;101793;-83
2022/01/28 03:11:44;;;;;;;9.17;2.10;;;;;;;5.05;65.51;99788.09;4934102;28;101309;-84
2022/01/28 03:16:50;;;;;;;8.57;1.80;;;;;;;4.91;65.72;99777.97;4954982;28;96846;-84
2022/01/28 03:19:19;;;;;;;5.00;1.37;;;;;;;5.02;66.37;99796.81;4937981;28;101618;-84
2022/01/28 03:21:54;;;;;;;9.53;1.60;;;;;;;5.00;66.80;99809.00;4937653;28;101422;-84
2022/01/28 03:24:20;;;;;;;6.23;1.73;;;;;;;4.96;67.02;99805.59;4965944;28;97064;-83
2022/01/28 03:26:50;;;;;;;10.90;1.90;;;;;;;4.96;67.45;99815.16;4978114;28;97153;-84
2022/01/28 03:29:15;;;;;;;6.20;1.40;;;;;;;4.99;67.34;99828.09;4963594;28;101529;-84
2022/01/28 03:31:41;;;;;;;5.97;2.60;;;;;;;5.01;67.26;99820.28;4951374;28;97952;-84
2022/01/28 03:34:07;;;;;;;5.20;1.27;;;;;;;5.01;67.29;99823.72;4918531;28;97049;-84
2022/01/28 03:36:32;;;;;;;6.07;2.03;;;;;;;4.93;67.54;99829.06;4947281;28;96954;-84
2022/01/28 03:38:58;;;;;;;7.47;1.53;;;;;;;4.97;67.46;99822.06;4952403;28;101088;-84
2022/01/28 03:41:24;;;;;;;6.10;1.40;;;;;;;4.97;67.06;99840.28;4950351;28;101213;-84
2022/01/28 03:43:51;;;;;;;10.90;1.70;;;;;;;4.84;67.50;99797.19;4934981;28;97146;-85
2022/01/28 03:46:17;;;;;;;7.17;2.20;;;;;;;4.93;67.33;99851.63;4932030;28;96786;-84
2022/01/28 03:48:43;;;;;;;7.97;2.03;;;;;;;4.98;67.07;99848.06;4966446;28;100994;-84
2022/01/28 03:51:08;;;;;;;9.53;1.80;;;;;;;5.03;67.48;99841.91;4930760;28;101321;-84
2022/01/28 03:53:34;;;;;;;7.53;1.63;;;;;;;4.81;66.96;99823.25;4950884;28;97358;-84
2022/01/28 03:55:59;;;;;;;9.33;2.10;;;;;;;5.02;67.03;99871.41;4947593;28;97810;-84
2022/01/28 03:58:26;;;;;;;10.60;2.33;;;;;;;4.77;66.87;99814.66;4951663;28;97479;-84
2022/01/28 04:00:53;;;;;;;9.17;1.73;;;;;;;4.99;66.55;99874.94;4967240;28;100805;-84
2022/01/28 04:13:50;;;;;;;9.03;1.77;;;;;;;4.85;67.48;99880.38;4952278;28;97213;-84
2022/01/28 04:16:32;;;;;;;11.13;3.33;;;;;;;4.84;67.89;99886.47;4934714;28;97093;-84
2022/01/28 04:19:01;;;;;;;7.50;2.70;;;;;;;4.78;68.26;99891.78;4933442;28;98036;-84
2022/01/28 04:21:29;;;;;;;12.70;1.77;;;;;;;4.80;68.25;99894.34;4915242;28;101586;-84
2022/01/28 04:23:54;;;;;;;9.50;1.67;;;;;;;4.79;68.40;99882.22;4914995;28;96672;-85
2022/01/28 04:26:20;;;;;;;9.60;1.73;;;;;;;4.85;68.13;99892.53;4936580;28;96824;-84
2022/01/28 04:28:45;;;;;;;6.87;2.23;;;;;;;4.85;67.78;99890.78;4952808;28;101336;-84
2022/01/28 04:31:11;;;;;;;13.43;2.80;;;;;;;4.76;67.87;99873.59;4966395;28;101311;-84
2022/01/28 04:33:37;;;;;;;8.97;2.40;;;;;;;4.90;68.04;99908.91;4934287;28;96941;-84
2022/01/28 04:36:04;;;;;;;8.87;1.80;;;;;;;4.75;66.98;99897.03;4950371;28;96955;-84
2022/01/28 04:38:38;;;;;;;10.60;1.93;;;;;;;4.79;67.45;99909.09;4918386;28;100599;-83
2022/01/28 04:41:13;;;;;;;6.33;1.80;;;;;;;4.82;67.34;99905.59;4945237;28;101268;-84
2022/01/28 04:43:45;;;;;;;7.87;1.80;;;;;;;4.75;67.34;99904.84;4937664;28;97411;-84
2022/01/28 04:48:51;;;;;;;11.37;2.83;;;;;;;4.76;67.06;99914.34;4950485;28;101781;-83
2022/01/28 04:54:11;;;;;;;10.07;2.57;;;;;;;4.73;67.00;99914.41;4951823;28;97170;-83
2022/01/28 04:57:23;;;;;;;12.10;1.70;;;;;;;4.90;66.89;99938.38;4959770;28;97295;-83
2022/01/28 04:59:52;;;;;;;9.05;2.20;;;;;;;4.93;66.50;99929.66;4941829;28;101586;-83
2022/01/28 05:02:58;;;;;;;12.67;2.63;;;;;;;4.85;66.52;99923.72;4910746;28;101471;-83
2022/01/28 05:05:17;;;;;;;8.20;1.60;;;;;;;4.89;66.30;99936.66;4922154;28;97308;-84
2022/01/28 05:08:25;;;;;;;14.30;1.97;;;;;;;4.83;66.90;99931.56;4964913;28;96701;-82
2022/01/28 05:15:45;;;;;;;9.10;2.33;;;;;;;4.73;66.05;99924.78;4945564;28;99788;-82
2022/01/28 05:28:39;;;;;;;8.93;2.43;;;;;;;4.69;65.68;99944.78;4965957;28;96991;-83
2022/01/28 05:31:05;;;;;;;13.63;2.47;;;;;;;4.60;65.89;99941.50;4946265;28;100988;-84
2022/01/28 05:33:30;;;;;;;8.67;2.53;;;;;;;4.54;65.74;99937.25;4932251;28;100829;-83
2022/01/28 05:35:56;;;;;;;9.67;1.60;;;;;;;4.59;65.65;99950.16;4913482;28;97900;-85
2022/01/28 05:38:21;;;;;;;8.53;1.90;;;;;;;4.64;65.97;99979.53;4959930;28;97356;-84
2022/01/28 05:40:47;;;;;;;9.70;2.10;;;;;;;4.60;65.96;99970.94;4917091;28;102062;-84
2022/01/28 05:43:13;;;;;;;10.33;2.03;;;;;;;4.63;66.00;99991.69;4945128;28;99756;-84
2022/01/28 05:45:38;;;;;;;9.30;2.17;;;;;;;4.61;66.00;99979.59;4917240;28;97009;-83
2022/01/28 05:48:04;;;;;;;11.27;2.40;;;;;;;4.62;65.74;99986.50;4949280;28;96809;-84
2022/01/28 05:50:29;;;;;;;9.23;2.73;;;;;;;4.35;65.01;99935.78;4965770;28;97831;-83
2022/01/28 05:52:55;;;;;;;14.20;2.20;;;;;;;4.70;65.31;99980.31;4946079;28;100034;-84
2022/01/28 05:55:20;;;;;;;12.80;2.27;;;;;;;4.73;64.89;99985.47;4916115;28;96784;-83
2022/01/28 05:57:46;;;;;;;8.80;2.30;;;;;;;4.63;64.69;99970.03;4946387;28;96959;-82
2022/01/28 06:00:14;;;;;;;10.37;2.03;;;;;;;4.60;64.96;99976.16;4930722;28;101022;-84
2022/01/28 06:02:44;;;;;;;9.23;2.60;;;;;;;4.69;64.13;99990.75;4942218;28;98074;-84
2022/01/28 06:05:10;;;;;;;11.47;2.17;;;;;;;4.69;64.68;100004.59;4932521;28;97171;-84
2022/01/28 06:07:41;;;;;;;7.80;1.67;;;;;;;4.79;64.09;100007.91;4949656;28;96881;-82
2022/01/28 06:10:16;;;;;;;16.63;2.78;;;;;;;4.74;63.98;100018.41;4932760;28;101396;-85
2022/01/28 06:12:43;;;;;;;9.90;1.97;;;;;;;4.64;63.86;99988.19;4964908;28;101387;-84
2022/01/28 06:15:10;;;;;;;13.20;2.90;;;;;;;4.74;64.21;100010.59;4964440;28;97168;-84
2022/01/28 06:17:35;;;;;;;11.70;2.60;;;;;;;4.81;64.76;100026.09;4931802;28;96964;-85
2022/01/28 06:20:03;;;;;;;11.83;2.63;;;;;;;4.71;64.18;100015.84;4945065;28;100186;-85
2022/01/28 06:22:28;;;;;;;11.00;2.10;;;;;;;4.74;64.20;100022.72;4943990;28;101515;-82
2022/01/28 06:24:54;;;;;;;9.70;2.73;;;;;;;4.85;63.96;100045.97;4939652;28;97613;-84
2022/01/28 06:27:19;;;;;;;12.10;2.50;;;;;;;4.91;64.22;100045.88;4952099;28;97537;-84
2022/01/28 06:29:45;;;;;;;12.03;2.70;;;;;;;4.86;64.17;100051.16;4945841;28;97433;-82
2022/01/28 06:32:11;;;;;;;11.13;2.90;;;;;;;4.83;63.59;100045.13;4948443;28;101435;-82
2022/01/28 06:34:38;;;;;;;12.13;2.83;;;;;;;4.93;63.97;100064.94;4959505;28;97297;-83
2022/01/28 06:37:05;;;;;;;13.60;3.07;;;;;;;4.85;63.92;100057.22;4934165;28;98646;-83
2022/01/28 06:39:32;;;;;;;14.77;3.20;;;;;;;4.84;63.66;100033.84;4965022;28;101251;-82
2022/01/28 06:41:59;;;;;;;13.10;3.17;;;;;;;4.73;63.70;100028.81;4916531;28;101372;-83
2022/01/28 06:44:25;;;;;;;9.63;2.70;;;;;;;4.89;64.08;100052.88;4945453;28;96687;-82
2022/01/28 06:46:51;;;;;;;15.33;2.53;;;;;;;4.90;63.74;100049.38;4942410;28;96893;-83
2022/01/28 06:49:17;;;;;;;10.40;1.90;;;;;;;4.84;63.65;100054.66;4944201;28;101808;-83
2022/01/28 06:51:43;;;;;;;10.43;2.20;;;;;;;4.87;64.01;100063.28;4972860;28;97635;-82
2022/01/28 06:54:08;;;;;;;16.87;2.57;;;;;;;4.69;63.95;100034.94;4914840;28;97906;-84
2022/01/28 06:56:34;;;;;;;8.10;2.33;;;;;;;4.83;64.43;100065.94;4913813;28;97251;-84
2022/01/28 06:59:00;;;;;;;10.97;2.40;;;;;;;4.83;64.52;100076.34;4958991;28;97930;-84
2022/01/28 07:01:25;;;;;;;11.60;2.20;;;;;;;4.82;64.51;100075.47;4937203;28;101198;-86
2022/01/28 07:03:51;;;;;;;12.13;2.20;;;;;;;4.78;64.34;100084.22;4925674;28;97144;-84
2022/01/28 07:06:16;;;;;;;13.53;3.43;;;;;;;4.80;64.82;100086.78;4945575;28;97074;-84
2022/01/28 07:08:42;;;;;;;8.60;2.43;;;;;;;4.81;64.65;100089.38;4955002;28;100395;-84
2022/01/28 07:11:08;;;;;;;13.23;3.07;;;;;;;4.63;64.60;100064.50;4925873;28;100923;-84
2022/01/28 07:13:34;;;;;;;10.57;2.67;;;;;;;4.72;64.94;100086.91;4936910;28;98114;-83
2022/01/28 07:16:00;;;;;;;18.27;3.30;;;;;;;4.80;65.37;100097.19;4959222;28;97498;-84
2022/01/28 07:18:25;;;;;;;10.90;2.77;;;;;;;4.75;64.91;100081.66;4944229;28;98112;-85
2022/01/28 07:20:52;;;;;;;12.17;2.30;;;;;;;4.78;65.03;100089.41;4941516;28;101406;-86
2022/01/28 07:23:17;;;;;;;9.53;2.37;;;;;;;4.80;64.94;100098.06;4924476;28;97285;-86
2022/01/28 07:25:43;;;;;;;12.50;2.47;;;;;;;4.75;64.92;100087.72;4925349;28;97278;-86
2022/01/28 07:28:08;;;;;;;12.77;2.60;;;;;;;4.74;65.36;100092.94;4929545;28;102672;-85
2022/01/28 07:30:34;;;;;;;20.13;4.63;;;;;;;4.82;64.71;100106.69;4943391;28;101392;-84
2022/01/28 07:33:04;;;;;;;21.30;3.23;;;;;;;4.87;64.81;100107.50;4919719;28;96854;-84
2022/01/28 07:35:30;;;;;;;8.20;2.27;;;;;;;4.91;64.81;100108.31;4935246;28;97049;-83
2022/01/28 07:37:56;;;;;;;10.87;2.87;;;;;;;4.91;64.96;100118.72;4942900;28;97957;-84
2022/01/28 07:40:21;;;;;;;12.30;3.30;;;;;;;4.95;64.20;100105.66;4932612;28;101658;-84
2022/01/28 07:42:47;;;;;;;15.43;2.73;;;;;;;4.96;64.42;100119.50;4936079;28;97054;-82
2022/01/28 07:45:15;;;;;;;15.53;3.30;;;;;;;4.96;64.13;100125.56;4928081;28;97152;-85
2022/01/28 07:47:41;;;;;;;16.27;4.07;;;;;;;4.95;64.39;100134.25;4953232;28;101489;-84
2022/01/28 07:50:08;;;;;;;13.40;2.40;;;;;;;4.84;64.62;100106.69;4928783;28;100782;-84
2022/01/28 07:52:35;;;;;;;10.60;2.43;;;;;;;4.99;64.29;100116.88;4912808;28;97337;-84
2022/01/28 07:55:00;;;;;;;11.70;2.77;;;;;;;5.00;63.93;100134.19;4936096;28;97343;-84
2022/01/28 07:57:26;;;;;;;14.33;2.77;;;;;;;4.98;64.30;100139.41;4931680;28;101169;-85
2022/01/28 07:59:52;;;;;;;12.93;3.37;;;;;;;5.03;64.44;100151.50;4939759;28;100874;-84
2022/01/28 08:02:17;;;;;;;14.33;2.97;;;;;;;4.97;63.97;100135.13;4932738;28;97232;-82
2022/01/28 08:04:43;;;;;;;8.73;2.70;;;;;;;5.03;64.02;100167.97;4936506;28;97058;-84
2022/01/28 08:07:08;;;;;;;9.93;3.13;;;;;;;4.91;63.91;100136.91;4948435;28;102264;-84
2022/01/28 08:09:34;;;;;;;13.17;3.47;;;;;;;4.98;64.27;100169.78;4933624;28;101152;-86
2022/01/28 08:12:00;;;;;;;11.87;2.63;;;;;;;5.05;64.46;100170.56;4936335;28;97130;-84
2022/01/28 08:14:26;;;;;;;14.03;3.17;;;;;;;4.90;64.13;100150.81;4935821;28;97467;-83
2022/01/28 08:16:52;;;;;;;14.47;3.70;;;;;;;4.92;64.61;100164.66;4939605;28;100629;-83
2022/01/28 08:19:17;;;;;;;10.47;3.80;;;;;;;4.94;64.56;100178.50;4953440;28;97994;-84
2022/01/28 08:21:43;;;;;;;11.67;2.20;;;;;;;5.01;64.58;100184.50;4942657;28;97243;-84
2022/01/28 08:24:08;;;;;;;9.40;2.33;;;;;;;5.02;64.48;100200.06;4964734;28;96879;-86
2022/01/28 08:26:34;;;;;;;12.03;2.80;;;;;;;5.03;64.31;100198.31;4949259;28;101237;-84
2022/01/28 08:29:00;;;;;;;15.70;2.70;;;;;;;5.03;64.30;100213.94;4946954;28;98920;-84
2022/01/28 08:31:25;;;;;;;7.07;2.13;;;;;;;4.86;64.61;100185.53;4945612;28;96849;-85
2022/01/28 08:33:51;;;;;;;13.30;2.80;;;;;;;5.02;64.79;100209.63;4932618;28;97239;-84
2022/01/28 08:36:17;;;;;;;10.00;2.50;;;;;;;5.06;64.97;100229.50;4921408;28;101361;-84
2022/01/28 08:38:47;;;;;;;9.97;2.80;;;;;;;5.02;65.18;100210.47;4947811;28;101339;-84
2022/01/28 08:41:12;;;;;;;11.97;2.67;;;;;;;4.89;65.49;100217.59;4922434;28;97338;-83
2022/01/28 08:43:42;;;;;;;10.13;2.90;;;;;;;5.00;65.47;100233.03;4958834;28;97109;-84
2022/01/28 08:46:08;;;;;;;11.00;3.07;;;;;;;4.98;65.80;100233.06;4964843;28;101820;-84
2022/01/28 08:48:34;;;;;;;10.73;2.50;;;;;;;5.02;65.64;100265.13;4940650;28;97637;-84
2022/01/28 08:51:00;;;;;;;12.07;3.60;;;;;;;4.92;65.94;100246.16;4931853;28;97846;-85
2022/01/28 08:53:25;;;;;;;10.17;2.70;;;;;;;4.95;66.30;100240.06;4965381;28;98391;-84
2022/01/28 08:55:51;;;;;;;9.40;2.53;;;;;;;4.90;65.98;100234.06;4944261;28;97425;-79
2022/01/28 08:58:16;;;;;;;7.53;2.37;;;;;;;5.04;65.96;100272.91;4956820;28;97820;-86
2022/01/28 09:00:45;;;;;;;16.70;2.97;;;;;;;5.00;66.17;100277.28;4952504;28;97365;-83
2022/01/28 09:03:15;;;;;;;12.77;2.70;;;;;;;4.93;65.84;100268.69;4963957;28;98040;-87
2022/01/28 09:05:41;;;;;;;7.80;2.30;;;;;;;4.98;65.86;100290.31;4914426;28;101902;-86
2022/01/28 09:08:09;;;;;;;15.93;2.77;;;;;;;4.93;66.15;100280.84;4940713;28;101504;-84
2022/01/28 09:10:43;;;;;;;10.27;2.57;;;;;;;4.95;65.95;100282.53;4945295;28;96998;-85
2022/01/28 09:13:21;;;;;;;16.73;2.60;;;;;;;5.08;66.03;100300.59;4925321;28;97401;-83
2022/01/28 09:15:47;;;;;;;11.20;2.77;;;;;;;5.14;65.84;100297.94;4942441;28;101564;-80
2022/01/28 09:18:12;;;;;;;12.47;2.57;;;;;;;5.15;65.73;100308.34;4932513;28;101421;-82
2022/01/28 09:20:38;;;;;;;11.57;2.70;;;;;;;5.12;65.66;100308.38;4944296;28;97847;-84
2022/01/28 09:23:05;;;;;;;12.97;2.73;;;;;;;5.13;65.88;100306.63;4945183;28;97393;-85
2022/01/28 09:25:31;;;;;;;18.97;4.17;;;;;;;5.22;65.76;100327.31;4929029;28;97401;-85
2022/01/28 09:27:57;;;;;;;12.17;3.33;;;;;;;5.06;65.30;100305.84;4929943;28;97641;-85
2022/01/28 09:30:23;;;;;;;11.53;2.47;;;;;;;5.03;65.04;100303.25;4962770;28;98472;-87
2022/01/28 09:32:48;;;;;;;12.07;3.43;;;;;;;5.08;65.45;100319.69;4961969;28;97912;-85
2022/01/28 09:35:15;;;;;;;10.17;3.37;;;;;;;5.17;65.21;100342.13;4918771;28;101377;-84
2022/01/28 09:37:41;;;;;;;10.73;2.33;;;;;;;5.20;65.30;100334.28;4944397;28;101606;-84
2022/01/28 09:40:07;;;;;;;10.70;2.33;;;;;;;5.12;65.32;100337.00;4937132;28;97419;-85
2022/01/28 09:42:37;;;;;;;14.13;3.20;;;;;;;5.18;65.27;100338.66;4933057;28;97334;-83
2022/01/28 09:45:04;;;;;;;12.50;2.37;;;;;;;5.27;65.21;100353.31;4933356;28;101504;-84
2022/01/28 09:47:30;;;;;;;15.77;3.40;;;;;;;5.29;65.00;100357.59;4925774;28;101147;-85
2022/01/28 09:49:57;;;;;;;19.07;2.93;;;;;;;5.31;65.27;100352.38;4931736;28;97263;-85
2022/01/28 09:52:22;;;;;;;10.27;2.77;;;;;;;5.35;65.13;100352.34;4972632;28;97292;-84
2022/01/28 09:54:48;;;;;;;9.97;2.53;;;;;;;5.32;64.85;100370.56;4930725;28;101749;-84
2022/01/28 09:57:19;;;;;;;17.90;3.23;;;;;;;5.34;64.78;100361.00;4910569;28;100749;-83
2022/01/28 09:59:45;;;;;;;13.37;2.83;;;;;;;5.49;64.60;100375.59;4947143;28;97210;-84
2022/01/28 10:02:11;;;;;;;17.33;3.30;;;;;;;5.53;64.91;100381.63;4931349;28;97347;-84
2022/01/28 10:04:37;;;;;;;13.60;2.80;;;;;;;5.49;64.58;100382.53;4947566;28;97981;-85
2022/01/28 10:07:10;;;;;;;14.20;2.97;;;;;;;5.44;64.39;100382.63;4915350;28;101601;-85
2022/01/28 10:09:36;;;;;;;10.97;2.90;;;;;;;5.51;64.08;100402.47;4927669;28;97494;-85
2022/01/28 10:12:24;;;;;;;14.43;2.97;;;;;;;5.50;63.97;100408.56;4932552;28;96961;-84
2022/01/28 10:15:01;;;;;;;13.27;2.80;;;;;;;5.53;64.28;100398.13;4947973;28;97988;-85
2022/01/28 10:17:54;;;;;;;17.73;3.10;;;;;;;5.53;64.26;100418.94;4947230;28;100502;-85
2022/01/28 10:20:21;;;;;;;13.03;3.03;;;;;;;5.51;64.28;100420.69;4932057;28;96905;-85
2022/01/28 10:22:50;;;;;;;11.80;2.37;;;;;;;5.54;64.16;100436.28;4928502;28;97108;-85
2022/01/28 10:25:33;;;;;;;11.53;3.00;;;;;;;5.37;64.37;100400.03;4973211;28;98581;-86
2022/01/28 10:28:05;;;;;;;10.53;2.50;;;;;;;5.60;64.97;100440.56;4949060;28;101723;-85
2022/01/28 10:30:34;;;;;;;8.23;2.15;;;;;;;5.40;65.05;100417.34;4917877;28;97928;-84
2022/01/28 10:33:16;;;;;;;14.03;2.63;;;;;;;5.55;65.29;100451.03;4931815;28;97408;-84
2022/01/28 10:35:56;;;;;;;14.57;2.57;;;;;;;5.59;65.05;100455.34;4932173;28;101182;-87
2022/01/28 10:38:36;;;;;;;11.47;2.67;;;;;;;5.53;65.69;100458.00;4955481;28;101524;-79
2022/01/28 10:41:10;;;;;;;14.43;3.57;;;;;;;5.48;65.56;100451.13;4959764;28;97914;-82
2022/01/28 10:43:44;;;;;;;15.03;2.73;;;;;;;5.57;64.95;100474.47;4930072;28;97067;-79
2022/01/28 10:46:09;;;;;;;9.30;2.60;;;;;;;5.53;65.55;100475.38;4949879;28;98174;-79
2022/01/28 10:49:01;;;;;;;13.07;3.47;;;;;;;5.53;65.73;100476.25;4962614;28;100604;-82
2022/01/28 10:51:49;;;;;;;12.43;2.63;;;;;;;5.52;65.53;100486.66;4927215;28;97071;-82
2022/01/28 10:54:19;;;;;;;12.93;2.70;;;;;;;5.42;65.77;100470.28;4939031;28;96849;-80
2022/01/28 10:56:49;;;;;;;15.57;3.63;;;;;;;5.50;65.41;100501.41;4961912;28;101496;-78
2022/01/28 10:59:18;;;;;;;13.60;2.60;;;;;;;5.54;65.42;100509.19;4931478;28;97394;-79
2022/01/28 11:01:44;;;;;;;12.60;2.93;;;;;;;5.55;65.37;100503.09;4964506;28;97334;-79
2022/01/28 11:04:14;;;;;;;14.63;3.80;;;;;;;5.51;65.11;100504.03;4941404;28;98763;-80
2022/01/28 11:06:40;;;;;;;11.73;4.33;;;;;;;5.52;65.02;100499.69;4945802;28;97922;-81
2022/01/28 11:09:11;;;;;;;11.77;2.83;;;;;;;5.56;64.97;100502.25;4952907;28;97755;-78
2022/01/28 11:11:37;;;;;;;13.17;4.70;;;;;;;5.56;65.08;100509.19;4942542;28;97340;-80
2022/01/28 11:14:03;;;;;;;14.63;3.13;;;;;;;5.51;64.67;100501.41;4947293;28;97634;-81
2022/01/28 11:16:30;;;;;;;13.33;3.40;;;;;;;5.51;65.00;100497.97;4938336;28;99094;-81
2022/01/28 11:18:57;;;;;;;16.37;3.97;;;;;;;5.48;64.78;100504.06;4941757;28;98228;-80
2022/01/28 11:21:51;;;;;;;14.00;3.67;;;;;;;5.60;65.01;100506.53;4946425;28;97290;-78
2022/01/28 11:24:26;;;;;;;16.00;5.03;;;;;;;5.61;65.50;100516.09;4907879;28;97407;-78
2022/01/28 11:27:06;;;;;;;12.93;3.37;;;;;;;5.63;64.91;100508.25;4964146;28;97855;-78
2022/01/28 11:29:31;;;;;;;15.17;4.67;;;;;;;5.66;64.71;100509.06;4918787;28;101622;-78
2022/01/28 11:32:08;;;;;;;12.80;3.67;;;;;;;5.67;64.83;100515.13;4963727;28;97100;-79
2022/01/28 11:34:34;;;;;;;13.23;3.50;;;;;;;5.74;64.55;100510.75;4934304;28;97151;-79
2022/01/28 11:37:03;;;;;;;13.60;3.20;;;;;;;5.76;64.38;100512.44;4939487;28;101142;-78
2022/01/28 11:39:33;;;;;;;15.43;3.53;;;;;;;5.66;64.15;100497.78;4940306;28;97921;-79
2022/01/28 11:42:05;;;;;;;15.73;3.93;;;;;;;5.71;63.37;100509.03;4945509;28;97139;-78
2022/01/28 11:44:54;;;;;;;13.73;3.53;;;;;;;5.82;63.74;100532.38;4938747;28;97149;-78
2022/01/28 11:47:37;;;;;;;21.20;4.77;;;;;;;5.71;63.71;100496.00;4972468;28;101575;-79
2022/01/28 11:50:12;;;;;;;20.70;4.30;;;;;;;5.89;62.62;100524.44;4915183;28;101364;-79
2022/01/28 11:52:46;;;;;;;13.63;3.47;;;;;;;5.92;62.71;100546.13;4934466;28;96886;-78
2022/01/28 11:55:16;;;;;;;19.90;4.63;;;;;;;5.94;62.75;100540.06;4948184;28;97058;-83
2022/01/28 11:57:54;;;;;;;18.33;4.03;;;;;;;5.91;62.60;100534.84;4953109;28;101124;-78
2022/01/28 12:00:24;;;;;;;13.90;4.00;;;;;;;5.94;62.43;100545.28;4952646;28;101243;-81
2022/01/28 12:02:51;;;;;;;12.97;2.93;;;;;;;5.87;62.28;100526.19;4948371;28;97250;-81
2022/01/28 12:05:29;;;;;;;17.63;3.90;;;;;;;5.97;62.15;100542.63;4963483;28;97265;-78
2022/01/28 12:08:03;;;;;;;19.60;3.33;;;;;;;5.95;61.33;100538.31;4962366;28;101799;-77
2022/01/28 12:10:31;;;;;;;17.27;3.00;;;;;;;5.92;61.29;100544.38;4961429;28;101714;-83
2022/01/28 12:12:59;;;;;;;13.87;4.00;;;;;;;5.92;61.29;100551.34;4915839;28;97467;-78
2022/01/28 12:15:30;;;;;;;13.03;2.90;;;;;;;5.81;61.36;100520.19;4954317;28;97444;-78
2022/01/28 12:18:10;;;;;;;15.43;4.25;;;;;;;5.98;61.58;100556.53;4950090;28;101741;-78
2022/01/28 12:20:41;;;;;;;14.30;3.93;;;;;;;5.96;61.61;100555.66;4930193;28;97717;-81
2022/01/28 12:23:10;;;;;;;15.77;3.97;;;;;;;5.98;61.47;100565.19;4975089;28;97794;-83
2022/01/28 12:25:36;;;;;;;17.23;4.17;;;;;;;5.99;61.37;100568.66;4953727;28;97144;-82
2022/01/28 12:28:23;;;;;;;18.40;3.43;;;;;;;5.96;61.16;100585.19;4960483;28;100063;-84
2022/01/28 12:31:04;;;;;;;22.10;4.33;;;;;;;5.95;60.70;100580.00;4976061;28;99815;-81
2022/01/28 12:33:32;;;;;;;13.98;3.70;;;;;;;5.94;60.64;100586.13;4951831;28;96837;-80
2022/01/28 12:36:00;;;;;;;18.17;4.00;;;;;;;5.81;60.73;100562.72;4948033;28;97179;-81
2022/01/28 12:38:30;;;;;;;18.73;4.10;;;;;;;5.96;60.74;100587.78;4964584;28;97729;-82
2022/01/28 12:41:04;;;;;;;21.30;4.30;;;;;;;5.90;60.53;100569.59;4958595;28;97970;-81
2022/01/28 12:43:30;;;;;;;19.20;3.67;;;;;;;5.94;60.54;100557.44;4972823;28;97400;-80
2022/01/28 12:46:02;;;;;;;15.23;3.97;;;;;;;5.88;60.05;100574.84;4951001;28;97195;-83