Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:55;;;;;;;46.47;22.67;;;;;;;4.06;100.00;102136.47;5047902;28;20120;-67
2023/02/14 00:03:20;;;;;;;42.17;23.20;;;;;;;4.14;100.00;102149.50;5047887;28;20024;-67
2023/02/14 00:05:46;;;;;;;42.45;23.63;;;;;;;4.12;100.00;102154.00;5049117;28;20028;-67
2023/02/14 00:08:11;;;;;;;41.28;23.70;;;;;;;4.06;100.00;102159.50;5049437;28;20041;-67
2023/02/14 00:10:37;;;;;;;40.10;23.20;;;;;;;4.02;100.00;102164.03;5048828;28;20056;-67
2023/02/14 00:13:03;;;;;;;43.15;23.67;;;;;;;4.05;100.00;102157.75;5048566;28;20590;-67
2023/02/14 00:15:28;;;;;;;43.08;24.23;;;;;;;3.95;100.00;102154.53;5048593;28;20025;-66
2023/02/14 00:17:58;;;;;;;41.45;23.05;;;;;;;3.94;100.00;102150.13;5048535;28;20472;-68
2023/02/14 00:20:24;;;;;;;44.55;23.77;;;;;;;3.88;100.00;102150.34;5052597;28;20036;-68
2023/02/14 00:22:50;;;;;;;44.10;23.40;;;;;;;3.76;100.00;102158.69;5051225;28;20504;-68
2023/02/14 00:25:15;;;;;;;46.15;25.02;;;;;;;3.75;100.00;102164.03;5045774;28;20158;-69
2023/02/14 00:27:41;;;;;;;43.83;23.45;;;;;;;3.67;100.00;102166.03;5053410;28;20044;-68
2023/02/14 00:30:08;;;;;;;46.33;23.45;;;;;;;3.62;100.00;102170.63;5059448;28;20035;-68
2023/02/14 00:32:33;;;;;;;45.40;23.08;;;;;;;3.53;100.00;102161.16;5049517;28;20024;-68
2023/02/14 00:34:59;;;;;;;42.60;24.02;;;;;;;3.41;99.78;102163.28;5056910;28;20029;-69
2023/02/14 00:37:24;;;;;;;45.08;23.58;;;;;;;3.36;99.44;102175.81;5052960;28;20032;-69
2023/02/14 00:39:50;;;;;;;41.38;22.83;;;;;;;3.30;98.95;102168.03;5062236;28;20052;-69
2023/02/14 00:42:15;;;;;;;43.25;22.73;;;;;;;3.14;99.01;102154.34;5054383;28;20021;-67
2023/02/14 00:44:41;;;;;;;42.70;22.95;;;;;;;3.09;99.58;102164.22;5054315;28;20464;-68
2023/02/14 00:47:07;;;;;;;45.08;23.95;;;;;;;3.05;99.25;102173.16;5059415;28;20139;-67
2023/02/14 00:49:32;;;;;;;43.45;22.73;;;;;;;2.98;98.99;102158.34;5060603;28;20029;-68
2023/02/14 00:51:58;;;;;;;44.25;23.90;;;;;;;2.92;99.12;102157.63;5065532;28;20119;-69
2023/02/14 00:54:24;;;;;;;42.10;22.60;;;;;;;2.78;99.39;102147.44;5058165;28;20052;-67
2023/02/14 00:56:49;;;;;;;42.72;22.75;;;;;;;2.77;99.20;102155.41;5064438;28;20064;-67
2023/02/14 00:59:15;;;;;;;43.47;22.98;;;;;;;2.66;99.34;102145.09;5062609;28;20041;-68
2023/02/14 01:01:40;;;;;;;41.45;22.70;;;;;;;2.63;99.24;102150.47;5054792;28;20021;-68
2023/02/14 01:04:06;;;;;;;40.63;22.55;;;;;;;2.62;99.25;102154.03;5054902;28;20033;-69
2023/02/14 01:06:32;;;;;;;44.60;22.58;;;;;;;2.58;98.89;102164.75;5058518;28;20100;-69
2023/02/14 01:08:58;;;;;;;43.63;23.23;;;;;;;2.42;98.93;102156.34;5050935;28;20128;-69
2023/02/14 01:11:24;;;;;;;40.90;22.55;;;;;;;2.38;98.73;102160.81;5059518;28;20017;-70
2023/02/14 01:13:51;;;;;;;38.58;21.25;;;;;;;2.36;98.47;102151.19;5055265;28;20045;-68
2023/02/14 01:16:19;;;;;;;40.38;22.95;;;;;;;2.33;99.29;102149.47;5057486;28;20025;-69
2023/02/14 01:18:45;;;;;;;41.17;21.42;;;;;;;2.22;99.20;102137.41;5054895;28;20565;-68
2023/02/14 01:21:16;;;;;;;44.80;22.75;;;;;;;2.20;100.00;102137.44;5060156;28;20432;-68
2023/02/14 01:23:43;;;;;;;40.85;22.38;;;;;;;2.17;99.66;102140.16;5065885;28;20140;-68
2023/02/14 01:26:09;;;;;;;44.35;22.45;;;;;;;2.02;99.69;102122.03;5057583;28;20099;-68
2023/02/14 01:28:35;;;;;;;40.00;22.05;;;;;;;2.04;99.41;102133.41;5060435;28;20033;-68
2023/02/14 01:31:21;;;;;;;43.83;22.15;;;;;;;1.98;99.56;102130.06;5053044;28;20032;-69
2023/02/14 01:33:48;;;;;;;44.17;22.42;;;;;;;1.91;99.83;102137.25;5052824;28;20051;-69
2023/02/14 01:36:23;;;;;;;37.50;21.20;;;;;;;1.90;99.94;102140.81;5058758;28;20253;-70
2023/02/14 01:38:54;;;;;;;40.17;21.13;;;;;;;1.77;100.00;102122.63;5052819;28;20040;-69
2023/02/14 01:41:20;;;;;;;47.95;22.52;;;;;;;1.71;100.00;102115.69;5052856;28;20017;-69
2023/02/14 01:43:54;;;;;;;35.45;20.38;;;;;;;1.74;99.90;102120.94;5048132;28;20055;-69
2023/02/14 01:46:20;;;;;;;43.20;22.10;;;;;;;1.69;100.00;102121.94;5051525;28;20058;-70
2023/02/14 01:48:47;;;;;;;39.67;21.27;;;;;;;1.58;99.77;102103.66;5053920;28;20040;-70
2023/02/14 01:51:15;;;;;;;41.85;22.20;;;;;;;1.58;99.91;102122.19;5051395;28;20400;-70
2023/02/14 01:53:40;;;;;;;43.90;23.13;;;;;;;1.52;99.77;102114.38;5058906;28;20488;-70
2023/02/14 01:56:11;;;;;;;45.45;21.90;;;;;;;1.44;99.62;102102.22;5047962;28;20183;-70
2023/02/14 01:58:40;;;;;;;40.28;21.92;;;;;;;1.43;99.60;102113.72;5062352;28;20499;-69
2023/02/14 02:01:05;;;;;;;39.80;22.52;;;;;;;1.33;100.00;102104.25;5053692;28;20484;-69
2023/02/14 02:03:41;;;;;;;46.53;22.10;;;;;;;1.24;100.00;102088.59;5065540;28;20035;-69
2023/02/14 02:06:24;;;;;;;45.28;22.30;;;;;;;1.33;100.00;102106.91;5055687;28;20028;-69
2023/02/14 02:09:13;;;;;;;43.35;21.33;;;;;;;1.28;100.00;102101.72;5053611;28;20522;-69
2023/02/14 02:11:41;;;;;;;43.97;22.58;;;;;;;1.21;100.00;102102.75;5048439;28;20037;-70
2023/02/14 02:14:13;;;;;;;43.75;22.25;;;;;;;1.19;100.00;102088.69;5067866;28;20024;-61
2023/02/14 02:17:06;;;;;;;40.78;21.42;;;;;;;1.21;100.00;102101.88;5050723;28;20129;-70
2023/02/14 02:20:05;;;;;;;42.22;22.58;;;;;;;1.19;100.00;102107.19;5054419;28;20036;-71
2023/02/14 02:22:36;;;;;;;44.65;23.05;;;;;;;1.19;100.00;102108.97;5061781;28;20017;-69
2023/02/14 02:25:37;;;;;;;44.17;22.45;;;;;;;1.11;100.00;102093.28;5047893;28;20127;-69
2023/02/14 02:28:02;;;;;;;44.83;23.02;;;;;;;1.08;100.00;102089.81;5056327;28;20040;-69
2023/02/14 02:30:38;;;;;;;45.22;22.55;;;;;;;1.04;100.00;102089.03;5064866;28;20024;-68
2023/02/14 02:33:16;;;;;;;45.15;22.60;;;;;;;0.97;100.00;102079.47;5052763;28;20391;-69
2023/02/14 02:36:04;;;;;;;41.67;22.00;;;;;;;0.96;100.00;102088.28;5059521;28;20021;-68
2023/02/14 02:38:47;;;;;;;39.53;21.33;;;;;;;0.89;100.00;102076.13;5052009;28;20020;-69
2023/02/14 02:41:36;;;;;;;42.78;21.67;;;;;;;0.84;100.00;102074.47;5056775;28;20032;-69
2023/02/14 02:44:18;;;;;;;44.55;22.98;;;;;;;0.80;100.00;102078.94;5053050;28;20399;-69
2023/02/14 02:47:15;;;;;;;45.75;23.23;;;;;;;0.80;100.00;102089.50;5063037;28;20083;-67
2023/02/14 02:53:05;;;;;;;39.60;20.90;;;;;;;0.75;100.00;102069.38;5051886;28;20047;-70
2023/02/14 02:58:43;;;;;;;43.22;21.13;;;;;;;0.65;100.00;102065.19;5058159;28;20109;-68
2023/02/14 03:01:13;;;;;;;45.45;23.45;;;;;;;0.63;100.00;102072.25;5056049;28;20578;-69
2023/02/14 03:06:29;;;;;;;46.60;23.42;;;;;;;0.53;100.00;102061.00;5057398;28;20024;-69
2023/02/14 03:08:54;;;;;;;50.85;22.88;;;;;;;0.52;100.00;102072.47;5054975;28;20167;-68
2023/02/14 03:11:21;;;;;;;46.88;23.83;;;;;;;0.48;100.00;102065.50;5055168;28;20043;-68
2023/02/14 03:14:37;;;;;;;45.72;22.67;;;;;;;0.47;100.00;102074.31;5060079;28;20025;-68
2023/02/14 03:17:34;;;;;;;45.72;23.27;;;;;;;0.42;100.00;102070.03;5030861;28;20487;-69
2023/02/14 03:20:15;;;;;;;48.47;22.20;;;;;;;0.43;100.00;102083.19;5052517;28;20392;-69
2023/02/14 03:22:47;;;;;;;45.00;21.52;;;;;;;0.44;100.00;102081.41;5058988;28;20029;-68
2023/02/14 03:25:31;;;;;;;49.05;22.27;;;;;;;0.39;100.00;102078.88;5048890;28;20029;-69
2023/02/14 03:28:08;;;;;;;44.85;22.10;;;;;;;0.39;100.00;102078.00;5049067;28;20033;-70
2023/02/14 03:30:41;;;;;;;41.15;20.67;;;;;;;0.21;100.00;102042.25;5055900;28;20103;-69
2023/02/14 03:33:17;;;;;;;44.50;21.47;;;;;;;0.31;100.00;102075.50;5049267;28;20552;-69
2023/02/14 03:36:00;;;;;;;40.28;20.25;;;;;;;0.34;100.00;102085.13;5053012;28;20104;-69
2023/02/14 03:38:35;;;;;;;40.38;20.52;;;;;;;0.37;100.00;102083.31;5048018;28;20468;-70
2023/02/14 03:41:04;;;;;;;46.00;21.45;;;;;;;0.25;100.00;102058.94;5064100;28;20494;-69
2023/02/14 03:43:35;;;;;;;40.28;20.65;;;;;;;0.30;100.00;102076.41;5060118;28;20047;-69
2023/02/14 03:46:27;;;;;;;44.03;22.08;;;;;;;0.32;100.00;102082.50;5067966;28;20387;-70
2023/02/14 03:48:55;;;;;;;37.88;19.63;;;;;;;0.30;100.00;102081.69;5048423;28;20052;-69
2023/02/14 03:51:23;;;;;;;40.63;21.30;;;;;;;0.26;100.00;102074.72;5056807;28;20059;-70
2023/02/14 03:53:53;;;;;;;41.70;20.55;;;;;;;0.25;100.00;102080.88;5047224;28;20380;-69
2023/02/14 03:56:28;;;;;;;41.45;20.55;;;;;;;0.21;100.00;102068.66;5046086;28;20065;-68
2023/02/14 03:58:57;;;;;;;37.42;19.63;;;;;;;0.21;100.00;102076.56;5048964;28;20041;-68
2023/02/14 04:01:26;;;;;;;41.13;20.98;;;;;;;0.19;100.00;102075.69;5057236;28;20480;-68
2023/02/14 04:03:54;;;;;;;43.38;20.83;;;;;;;0.14;100.00;102076.69;5049962;28;20029;-69
2023/02/14 04:06:20;;;;;;;49.78;23.90;;;;;;;0.10;100.00;102067.97;5059672;28;20396;-69
2023/02/14 04:08:45;;;;;;;52.15;25.50;;;;;;;0.13;100.00;102069.69;5052431;28;20021;-69
2023/02/14 04:11:11;;;;;;;49.58;24.30;;;;;;;0.11;100.00;102079.38;5050434;28;20464;-69
2023/02/14 04:13:37;;;;;;;57.63;25.90;;;;;;;0.09;100.00;102078.56;5052812;28;20036;-69
2023/02/14 04:16:03;;;;;;;50.58;25.55;;;;;;;0.03;100.00;102080.38;5055469;28;20124;-68
2023/02/14 04:21:13;;;;;;;50.55;24.45;;;;;;;-0.06;100.00;102084.97;5057371;28;20040;-68
2023/02/14 04:23:39;;;;;;;48.85;23.88;;;;;;;-0.08;100.00;102089.38;5065139;28;20032;-69
2023/02/14 04:26:04;;;;;;;46.55;24.00;;;;;;;-0.20;100.00;102074.63;5054858;28;20033;-70
2023/02/14 04:28:30;;;;;;;50.65;23.30;;;;;;;-0.19;100.00;102075.50;5052841;28;20120;-69
2023/02/14 04:30:59;;;;;;;46.70;22.55;;;;;;;-0.18;100.00;102085.13;5052423;28;20033;-69
2023/02/14 04:33:24;;;;;;;49.88;23.42;;;;;;;-0.22;100.00;102091.38;5065973;28;20029;-69
2023/02/14 04:35:50;;;;;;;49.03;22.15;;;;;;;-0.31;100.00;102068.66;5063307;28;20041;-69
2023/02/14 04:38:15;;;;;;;47.03;23.92;;;;;;;-0.37;100.00;102074.03;5067402;28;20024;-69
2023/02/14 04:40:40;;;;;;;44.47;22.15;;;;;;;-0.36;100.00;102082.78;5064508;28;20086;-69
2023/02/14 04:43:07;;;;;;;43.03;20.45;;;;;;;-0.37;100.00;102084.56;5050398;28;20031;-69
2023/02/14 04:45:32;;;;;;;52.70;24.42;;;;;;;-0.38;100.00;102084.59;5059031;28;20033;-68
2023/02/14 04:47:58;;;;;;;48.75;23.17;;;;;;;-0.47;100.00;102072.41;5064893;28;20360;-68
2023/02/14 04:50:24;;;;;;;48.72;22.85;;;;;;;-0.46;100.00;102078.53;5051073;28;20024;-68
2023/02/14 04:52:50;;;;;;;51.22;25.25;;;;;;;-0.52;100.00;102068.09;5067164;28;20035;-68
2023/02/14 04:55:16;;;;;;;50.03;23.17;;;;;;;-0.50;100.00;102080.38;5067185;28;20193;-69
2023/02/14 04:57:42;;;;;;;52.85;24.23;;;;;;;-0.54;100.00;102075.16;5057332;28;20032;-68
2023/02/14 05:00:08;;;;;;;45.10;22.33;;;;;;;-0.58;100.00;102081.38;5061236;28;20024;-69
2023/02/14 05:02:34;;;;;;;50.75;24.35;;;;;;;-0.64;100.00;102074.41;5065965;28;20032;-69
2023/02/14 05:04:59;;;;;;;50.95;25.48;;;;;;;-0.62;100.00;102088.44;5050077;28;20036;-70
2023/02/14 05:07:25;;;;;;;43.10;22.23;;;;;;;-0.69;100.00;102081.53;5066541;28;20032;-70
2023/02/14 05:09:50;;;;;;;48.90;23.33;;;;;;;-0.73;100.00;102084.22;5070585;28;20051;-69
2023/02/14 05:12:16;;;;;;;44.72;21.45;;;;;;;-0.72;100.00;102081.56;5066403;28;20065;-69
2023/02/14 05:14:42;;;;;;;41.50;21.73;;;;;;;-0.84;100.00;102070.34;5056120;28;20032;-67
2023/02/14 05:17:07;;;;;;;52.38;26.20;;;;;;;-0.82;100.00;102079.94;5056978;28;20430;-67
2023/02/14 05:19:32;;;;;;;53.30;25.25;;;;;;;-0.79;100.00;102090.44;5063817;28;20483;-69
2023/02/14 05:21:58;;;;;;;54.35;26.52;;;;;;;-0.77;100.00;102093.91;5058990;28;20070;-69
2023/02/14 05:24:23;;;;;;;55.35;24.90;;;;;;;-0.86;100.00;102077.38;5067041;28;20039;-69
2023/02/14 05:26:49;;;;;;;53.58;25.10;;;;;;;-0.85;100.00;102092.28;5055916;28;20452;-67
2023/02/14 05:29:14;;;;;;;52.70;24.00;;;;;;;-0.84;100.00;102099.31;5062219;28;20128;-68
2023/02/14 05:31:40;;;;;;;51.28;24.92;;;;;;;-0.86;100.00;102093.16;5053857;28;20652;-69
2023/02/14 05:34:05;;;;;;;56.55;25.17;;;;;;;-0.97;100.00;102081.91;5053411;28;20024;-70
2023/02/14 05:36:31;;;;;;;56.65;26.73;;;;;;;-0.89;100.00;102103.75;5050611;28;20360;-69
2023/02/14 05:38:56;;;;;;;48.47;24.83;;;;;;;-0.83;100.00;102114.19;5050045;28;20029;-70
2023/02/14 05:41:22;;;;;;;56.50;25.42;;;;;;;-0.93;100.00;102112.56;5065969;28;20029;-69
2023/02/14 05:43:47;;;;;;;61.83;27.63;;;;;;;-0.91;100.00;102121.31;5053293;28;20122;-69
2023/02/14 05:46:13;;;;;;;55.78;25.83;;;;;;;-0.90;100.00;102123.06;5049329;28;20750;-68
2023/02/14 05:48:38;;;;;;;52.33;25.70;;;;;;;-0.95;100.00;102116.97;5063340;28;20071;-68
2023/02/14 05:51:06;;;;;;;53.65;24.33;;;;;;;-0.93;100.00;102123.13;5049575;28;20506;-68
2023/02/14 05:53:32;;;;;;;50.88;23.65;;;;;;;-0.91;100.00;102130.09;5063322;28;20041;-69
2023/02/14 05:55:58;;;;;;;49.50;24.45;;;;;;;-0.97;100.00;102122.25;5065261;28;20391;-67
2023/02/14 05:58:23;;;;;;;53.47;24.38;;;;;;;-0.96;100.00;102126.66;5061142;28;20029;-67
2023/02/14 06:00:49;;;;;;;49.53;25.00;;;;;;;-0.96;100.00;102121.41;5061655;28;20029;-67
2023/02/14 06:03:14;;;;;;;47.40;23.00;;;;;;;-0.97;100.00;102118.78;5060711;28;20041;-67
2023/02/14 06:05:39;;;;;;;50.28;25.02;;;;;;;-1.01;100.00;102119.69;5068035;28;20028;-68
2023/02/14 06:08:05;;;;;;;51.13;24.90;;;;;;;-1.01;100.00;102117.94;5062428;28;20121;-68
2023/02/14 06:10:30;;;;;;;50.45;23.85;;;;;;;-1.03;100.00;102124.13;5068764;28;20128;-68
2023/02/14 06:12:56;;;;;;;52.58;25.02;;;;;;;-0.97;100.00;102122.25;5060291;28;20033;-68
2023/02/14 06:15:22;;;;;;;51.38;26.70;;;;;;;-1.00;100.00;102122.28;5049392;28;20045;-68
2023/02/14 06:17:55;;;;;;;57.90;24.55;;;;;;;-0.98;100.00;102132.81;5049412;28;20107;-69
2023/02/14 06:20:23;;;;;;;52.08;27.30;;;;;;;-0.97;100.00;102151.22;5053752;28;20028;-69
2023/02/14 06:22:49;;;;;;;57.35;26.38;;;;;;;-1.04;100.00;102125.88;5056005;28;20120;-69
2023/02/14 06:25:15;;;;;;;57.50;27.10;;;;;;;-1.02;100.00;102137.25;5056882;28;20029;-68
2023/02/14 06:27:40;;;;;;;57.10;27.15;;;;;;;-0.97;100.00;102129.31;5054551;28;20024;-69
2023/02/14 06:30:07;;;;;;;61.65;27.08;;;;;;;-0.95;100.00;102135.41;5049256;28;20082;-69
2023/02/14 06:32:32;;;;;;;62.78;31.42;;;;;;;-0.95;100.00;102128.41;5063694;28;20040;-69
2023/02/14 06:34:57;;;;;;;64.32;29.58;;;;;;;-1.04;100.00;102107.44;5051670;28;20032;-68
2023/02/14 06:37:23;;;;;;;59.25;28.63;;;;;;;-0.94;100.00;102122.22;5048971;28;20021;-69
2023/02/14 06:39:48;;;;;;;65.13;30.95;;;;;;;-0.87;100.00;102134.44;5051029;28;20055;-68
2023/02/14 06:42:14;;;;;;;62.15;29.95;;;;;;;-0.80;100.00;102132.59;5065199;28;20345;-68
2023/02/14 06:44:39;;;;;;;65.43;31.25;;;;;;;-0.79;100.00;102126.44;5054004;28;20659;-69
2023/02/14 06:47:05;;;;;;;64.10;31.85;;;;;;;-0.68;100.00;102141.22;5058149;28;20029;-69
2023/02/14 06:49:30;;;;;;;66.38;30.08;;;;;;;-0.67;100.00;102140.31;5068711;28;20047;-68
2023/02/14 06:51:56;;;;;;;60.30;31.02;;;;;;;-0.65;100.00;102135.03;5057581;28;20035;-68
2023/02/14 06:54:21;;;;;;;68.80;32.65;;;;;;;-0.50;100.00;102159.41;5055836;28;20062;-68
2023/02/14 06:56:47;;;;;;;67.57;32.20;;;;;;;-0.51;100.00;102143.63;5052297;28;20056;-68
2023/02/14 06:59:12;;;;;;;69.60;33.47;;;;;;;-0.38;100.00;102158.38;5064340;28;20102;-68
2023/02/14 07:01:38;;;;;;;65.60;34.90;;;;;;;-0.30;100.00;102164.41;5060555;28;20040;-68
2023/02/14 07:04:03;;;;;;;68.10;32.30;;;;;;;-0.30;100.00;102153.84;5062297;28;20099;-68
2023/02/14 07:06:29;;;;;;;68.18;34.15;;;;;;;-0.16;100.00;102165.09;5054213;28;20124;-68
2023/02/14 07:08:54;;;;;;;70.90;34.13;;;;;;;-0.06;100.00;102158.78;5054353;28;20032;-68
2023/02/14 07:11:19;;;;;;;74.05;37.13;;;;;;;0.04;100.00;102165.66;5063144;28;20788;-68
2023/02/14 07:13:45;;;;;;;70.57;37.63;;;;;;;0.11;100.00;102156.75;5047796;28;20033;-69
2023/02/14 07:16:10;;;;;;;83.85;40.65;;;;;;;0.24;100.00;102166.22;5047954;28;20021;-68
2023/02/14 07:18:36;;;;;;;73.28;37.88;;;;;;;0.35;100.00;102161.63;5061772;28;20032;-68
2023/02/14 07:21:02;;;;;;;78.20;39.22;;;;;;;0.43;100.00;102167.66;5055503;28;20480;-68
2023/02/14 07:23:27;;;;;;;73.00;37.78;;;;;;;0.51;100.00;102163.09;5052135;28;20106;-68
2023/02/14 07:25:54;;;;;;;77.57;37.78;;;;;;;0.59;100.00;102150.66;5055818;28;20037;-68
2023/02/14 07:28:20;;;;;;;75.78;38.70;;;;;;;0.70;100.00;102159.25;5051073;28;20035;-68
2023/02/14 07:30:45;;;;;;;76.20;39.08;;;;;;;0.75;100.00;102149.47;5064073;28;20024;-68
2023/02/14 07:33:11;;;;;;;72.38;36.78;;;;;;;0.89;100.00;102154.47;5064920;28;20028;-68
2023/02/14 07:35:36;;;;;;;73.70;38.90;;;;;;;0.99;100.00;102156.03;5050645;28;20476;-69
2023/02/14 07:38:02;;;;;;;72.47;37.55;;;;;;;1.09;100.00;102163.75;5060286;28;20040;-69
2023/02/14 07:40:28;;;;;;;79.78;38.22;;;;;;;1.18;100.00;102160.94;5067452;28;20032;-69
2023/02/14 07:42:55;;;;;;;71.50;37.47;;;;;;;1.26;100.00;102153.72;5052309;28;20399;-69
2023/02/14 07:45:22;;;;;;;72.70;38.05;;;;;;;1.42;100.00;102164.88;5066629;28;20040;-69
2023/02/14 07:47:50;;;;;;;75.50;40.55;;;;;;;1.49;100.00;102156.75;5063237;28;20067;-69
2023/02/14 07:50:15;;;;;;;72.40;36.78;;;;;;;1.68;100.00;102165.16;5055753;28;20033;-69
2023/02/14 07:52:41;;;;;;;73.63;37.72;;;;;;;1.75;100.00;102159.72;5047645;28;20037;-69
2023/02/14 07:55:07;;;;;;;71.72;38.25;;;;;;;1.86;100.00;102162.97;5047118;28;20083;-69
2023/02/14 07:57:32;;;;;;;68.43;36.45;;;;;;;1.93;100.00;102158.41;5047592;28;20116;-68
2023/02/14 07:59:58;;;;;;;74.15;38.80;;;;;;;2.05;100.00;102168.69;5047391;28;20105;-69
2023/02/14 08:02:23;;;;;;;77.68;42.00;;;;;;;2.18;100.00;102170.16;5058980;28;20479;-68
2023/02/14 08:04:48;;;;;;;73.82;39.45;;;;;;;2.33;100.00;102168.00;5053200;28;20023;-68
2023/02/14 08:07:14;;;;;;;74.90;41.10;;;;;;;2.42;100.00;102161.63;5050836;28;20035;-69
2023/02/14 08:09:39;;;;;;;78.38;39.78;;;;;;;2.58;100.00;102167.41;5067428;28;20028;-69
2023/02/14 08:14:48;;;;;;;79.97;44.80;;;;;;;2.64;100.00;102132.81;5056222;28;20047;-69
2023/02/14 08:17:14;;;;;;;82.38;46.13;;;;;;;2.92;100.00;102166.47;5047328;28;20033;-69
2023/02/14 08:19:39;;;;;;;86.00;45.78;;;;;;;3.05;99.50;102156.38;5047136;28;20104;-69
2023/02/14 08:22:06;;;;;;;90.22;46.72;;;;;;;3.11;99.09;102170.34;5056336;28;20035;-69
2023/02/14 08:24:31;;;;;;;84.28;46.20;;;;;;;3.17;98.67;102174.59;5066024;28;20025;-70
2023/02/14 08:26:57;;;;;;;86.63;46.80;;;;;;;3.19;99.00;102159.53;5046051;28;20800;-69
2023/02/14 08:29:22;;;;;;;82.35;45.78;;;;;;;3.29;97.92;102161.00;5053076;28;20021;-69
2023/02/14 08:31:48;;;;;;;83.30;45.00;;;;;;;3.67;95.07;102174.00;5045565;28;20113;-69
2023/02/14 08:34:15;;;;;;;89.35;46.45;;;;;;;3.61;95.47;102166.25;5054803;28;20056;-69
2023/02/14 08:36:41;;;;;;;88.38;46.38;;;;;;;3.61;95.78;102168.91;5059630;28;20182;-69
2023/02/14 08:39:07;;;;;;;90.32;46.63;;;;;;;3.54;95.84;102157.59;5041690;28;20119;-69
2023/02/14 08:41:33;;;;;;;88.03;47.58;;;;;;;3.64;96.35;102172.31;5070121;28;20028;-69
2023/02/14 08:43:59;;;;;;;90.35;48.92;;;;;;;3.77;94.24;102167.53;5057303;28;20094;-70
2023/02/14 08:46:24;;;;;;;95.47;52.28;;;;;;;3.78;94.30;102171.91;5064211;28;20519;-70
2023/02/14 08:48:52;;;;;;;95.80;49.33;;;;;;;3.82;94.69;102174.44;5060661;28;20113;-69
2023/02/14 08:51:17;;;;;;;97.65;53.70;;;;;;;3.86;94.65;102161.91;5057922;28;20033;-68
2023/02/14 08:53:45;;;;;;;97.82;53.83;;;;;;;3.97;92.92;102171.28;5057121;28;20052;-68
2023/02/14 08:56:13;;;;;;;97.50;53.88;;;;;;;4.01;93.16;102169.41;5066922;28;20035;-68
2023/02/14 08:58:39;;;;;;;96.45;52.88;;;;;;;3.94;93.66;102151.94;5065610;28;20414;-67
2023/02/14 09:01:16;;;;;;;90.65;49.45;;;;;;;4.10;93.51;102166.47;5065593;28;20097;-67
2023/02/14 09:03:42;;;;;;;86.00;46.58;;;;;;;4.19;92.84;102175.00;5057589;28;20051;-69
2023/02/14 09:06:11;;;;;;;89.63;48.28;;;;;;;4.17;92.90;102163.56;5065144;28;20029;-68
2023/02/14 09:08:38;;;;;;;87.00;48.15;;;;;;;4.29;92.74;102173.78;5055056;28;20036;-69
2023/02/14 09:11:23;;;;;;;87.25;48.65;;;;;;;4.40;92.43;102182.28;5067333;28;20458;-68
2023/02/14 09:13:50;;;;;;;89.72;48.45;;;;;;;4.48;92.15;102187.31;5061489;28;20384;-68
2023/02/14 09:16:17;;;;;;;88.68;46.97;;;;;;;4.48;91.49;102188.19;5057454;28;20036;-69
2023/02/14 09:18:44;;;;;;;80.75;48.13;;;;;;;4.43;91.83;102162.72;5057909;28;20040;-69
2023/02/14 09:21:15;;;;;;;85.68;47.53;;;;;;;4.63;91.67;102195.66;5055860;28;20418;-68
2023/02/14 09:23:40;;;;;;;92.45;50.50;;;;;;;4.71;91.41;102192.75;5059074;28;20025;-68
2023/02/14 09:26:09;;;;;;;95.63;52.33;;;;;;;4.80;91.02;102192.41;5061164;28;20038;-68
2023/02/14 09:28:35;;;;;;;103.22;54.22;;;;;;;4.88;90.46;102195.69;5059948;28;20025;-68
2023/02/14 09:31:13;;;;;;;101.80;55.38;;;;;;;4.96;89.86;102190.13;5058473;28;20046;-71
2023/02/14 09:33:39;;;;;;;91.20;52.92;;;;;;;5.03;89.04;102191.63;5062251;28;20476;-70
2023/02/14 09:36:17;;;;;;;103.07;55.08;;;;;;;5.13;89.24;102195.72;5051494;28;20102;-70
2023/02/14 09:38:42;;;;;;;95.47;52.53;;;;;;;5.20;89.06;102187.47;5057876;28;20159;-70
2023/02/14 09:41:15;;;;;;;101.32;53.10;;;;;;;5.35;88.57;102191.34;5059470;28;20025;-71
2023/02/14 09:43:51;;;;;;;91.78;51.45;;;;;;;5.49;87.34;102189.91;5064302;28;20074;-69
2023/02/14 09:46:19;;;;;;;99.50;52.35;;;;;;;5.61;86.92;102188.59;5063991;28;20047;-69
2023/02/14 09:48:46;;;;;;;85.88;49.85;;;;;;;5.69;85.94;102181.16;5050041;28;20035;-70
2023/02/14 09:51:28;;;;;;;83.45;49.17;;;;;;;5.93;85.87;102183.78;5047944;28;20029;-70
2023/02/14 09:54:01;;;;;;;86.25;48.47;;;;;;;6.07;84.64;102181.47;5054481;28;20053;-70
2023/02/14 09:56:57;;;;;;;83.07;45.77;;;;;;;6.24;83.11;102179.00;5052448;28;20452;-70
2023/02/14 09:59:28;;;;;;;73.20;42.15;;;;;;;6.57;80.81;102192.72;5054455;28;20124;-70
2023/02/14 10:02:14;;;;;;;79.40;44.75;;;;;;;6.86;80.01;102193.22;5049345;28;20396;-70
2023/02/14 10:05:07;;;;;;;77.55;44.80;;;;;;;7.34;77.67;102179.53;5061796;28;20031;-71
2023/02/14 10:07:39;;;;;;;85.20;46.83;;;;;;;8.40;73.39;102178.06;5052079;28;20395;-70
2023/02/14 10:10:18;;;;;;;74.10;45.85;;;;;;;9.86;65.98;102175.66;5055873;28;20024;-70
2023/02/14 10:13:25;;;;;;;71.07;43.63;;;;;;;10.92;60.64;102173.91;5047978;28;20029;-70
2023/02/14 10:16:07;;;;;;;72.85;41.40;;;;;;;11.51;57.50;102169.28;5034606;28;20045;-70
2023/02/14 10:18:41;;;;;;;69.28;43.05;;;;;;;11.99;55.93;102169.88;5050782;28;20488;-69
2023/02/14 10:21:14;;;;;;;67.45;42.42;;;;;;;12.13;55.44;102169.84;5061922;28;20024;-69
2023/02/14 10:23:52;;;;;;;68.90;42.15;;;;;;;12.08;55.12;102159.38;5058789;28;20529;-69
2023/02/14 10:26:35;;;;;;;74.88;46.05;;;;;;;11.82;54.86;102157.50;5060229;28;20042;-69
2023/02/14 10:29:05;;;;;;;68.07;43.03;;;;;;;11.65;55.27;102156.84;5060164;28;20622;-69
2023/02/14 10:31:53;;;;;;;65.07;44.20;;;;;;;11.13;57.24;102153.81;5060608;28;20434;-69
2023/02/14 10:34:46;;;;;;;74.95;46.42;;;;;;;10.59;59.34;102152.63;5057169;28;20040;-68
2023/02/14 10:37:30;;;;;;;69.70;42.10;;;;;;;10.35;60.48;102167.44;5058728;28;20170;-69
2023/02/14 10:40:22;;;;;;;72.32;43.22;;;;;;;10.04;61.17;102145.13;5053325;28;20388;-68
2023/02/14 10:43:08;;;;;;;74.05;43.88;;;;;;;9.90;62.36;102153.94;5055575;28;20105;-68
2023/02/14 10:45:57;;;;;;;70.88;41.70;;;;;;;9.76;63.03;102155.63;5061143;28;20042;-69
2023/02/14 10:48:45;;;;;;;63.33;38.80;;;;;;;9.65;63.17;102150.03;5055240;28;20399;-67
2023/02/14 10:51:29;;;;;;;60.47;37.33;;;;;;;9.51;64.08;102147.25;5053864;28;20036;-68
2023/02/14 10:54:17;;;;;;;62.33;37.90;;;;;;;9.43;65.01;102150.31;5055578;28;20045;-68
2023/02/14 10:56:58;;;;;;;60.60;38.47;;;;;;;9.32;65.31;102150.03;5067006;28;20082;-67
2023/02/14 10:59:34;;;;;;;66.50;37.38;;;;;;;9.15;65.88;102134.00;5055879;28;20028;-69
2023/02/14 11:02:01;;;;;;;55.15;32.50;;;;;;;9.06;66.14;102129.13;5063183;28;20048;-69
2023/02/14 11:04:30;;;;;;;58.17;33.90;;;;;;;9.07;66.96;102141.59;5063706;28;20078;-70
2023/02/14 11:06:56;;;;;;;57.40;33.30;;;;;;;8.94;67.01;102146.69;5063313;28;20388;-68
2023/02/14 11:09:22;;;;;;;56.10;34.00;;;;;;;8.93;66.86;102146.78;5054546;28;20565;-68
2023/02/14 11:11:56;;;;;;;61.97;35.88;;;;;;;8.83;67.50;102133.03;5058843;28;20024;-68
2023/02/14 11:14:35;;;;;;;62.15;35.50;;;;;;;8.80;67.46;102135.84;5058119;28;20042;-68
2023/02/14 11:17:20;;;;;;;58.60;34.70;;;;;;;8.82;68.07;102146.47;5057023;28;20063;-68
2023/02/14 11:20:15;;;;;;;57.05;34.72;;;;;;;8.69;67.97;102113.28;5055789;28;20487;-69
2023/02/14 11:22:41;;;;;;;61.95;36.45;;;;;;;8.82;68.46;102125.06;5053748;28;20116;-68
2023/02/14 11:25:17;;;;;;;52.70;34.33;;;;;;;8.88;67.81;102133.66;5064395;28;20101;-68
2023/02/14 11:27:48;;;;;;;50.95;33.22;;;;;;;8.92;68.05;102137.03;5056016;28;20047;-68
2023/02/14 11:30:42;;;;;;;61.00;34.22;;;;;;;8.91;68.09;102129.94;5058079;28;20589;-68
2023/02/14 11:33:41;;;;;;;53.17;33.17;;;;;;;8.92;67.64;102132.53;5058152;28;20460;-68
2023/02/14 11:36:13;;;;;;;59.15;34.95;;;;;;;8.92;67.52;102129.88;5055582;28;20045;-68
2023/02/14 11:38:40;;;;;;;54.22;33.47;;;;;;;8.94;67.73;102135.16;5063863;28;20028;-68