Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:54;;;;;;;9.10;3.20;;;;;;;16.75;88.06;101544.25;5042542;28;20060;-70
2023/08/13 00:03:19;;;;;;;10.20;3.15;;;;;;;16.73;88.28;101545.34;5041123;28;20032;-70
2023/08/13 00:05:46;;;;;;;8.95;3.25;;;;;;;16.69;88.90;101547.31;5043274;28;20052;-71
2023/08/13 00:08:11;;;;;;;9.18;2.78;;;;;;;16.63;88.91;101547.72;5042752;28;20128;-71
2023/08/13 00:10:38;;;;;;;7.25;2.88;;;;;;;16.61;89.71;101547.81;5045996;28;20036;-70
2023/08/13 00:13:04;;;;;;;7.30;3.08;;;;;;;16.59;89.59;101541.66;5039019;28;20173;-71
2023/08/13 00:15:30;;;;;;;7.78;3.28;;;;;;;16.54;90.33;101535.75;5043830;28;20029;-70
2023/08/13 00:17:55;;;;;;;8.60;3.38;;;;;;;16.50;90.04;101531.53;5040931;28;20402;-71
2023/08/13 00:20:20;;;;;;;6.15;2.95;;;;;;;16.50;90.74;101526.16;5030496;28;20103;-69
2023/08/13 00:22:46;;;;;;;6.13;2.97;;;;;;;16.41;89.70;101532.97;5042892;28;20040;-70
2023/08/13 00:25:11;;;;;;;8.85;3.08;;;;;;;16.38;90.25;101533.16;5044128;28;20482;-71
2023/08/13 00:27:37;;;;;;;9.20;3.33;;;;;;;16.40;90.89;101530.41;5042170;28;20048;-70
2023/08/13 00:30:02;;;;;;;6.13;2.83;;;;;;;16.32;91.53;101538.09;5043998;28;20056;-69
2023/08/13 00:32:28;;;;;;;8.38;3.50;;;;;;;16.36;92.04;101534.25;5056077;28;20484;-71
2023/08/13 00:34:53;;;;;;;7.25;3.28;;;;;;;16.32;92.01;101525.53;5043898;28;20112;-70
2023/08/13 00:37:19;;;;;;;7.93;3.10;;;;;;;16.30;91.24;101532.84;5042709;28;20664;-71
2023/08/13 00:39:44;;;;;;;9.65;3.97;;;;;;;16.27;92.01;101537.53;5040753;28;20029;-70
2023/08/13 00:42:09;;;;;;;10.40;3.35;;;;;;;16.22;94.20;101529.78;5040106;28;20032;-71
2023/08/13 00:44:35;;;;;;;9.70;3.60;;;;;;;16.18;94.34;101530.94;5041485;28;20691;-70
2023/08/13 00:47:01;;;;;;;10.88;3.58;;;;;;;16.13;93.20;101531.19;5041525;28;20040;-70
2023/08/13 00:49:26;;;;;;;6.32;3.00;;;;;;;16.14;93.32;101530.25;5041999;28;20056;-70
2023/08/13 00:51:52;;;;;;;8.13;3.97;;;;;;;16.12;94.20;101533.97;5040432;28;20032;-69
2023/08/13 00:54:18;;;;;;;11.07;3.53;;;;;;;16.10;93.93;101525.16;5041029;28;20040;-70
2023/08/13 00:56:45;;;;;;;7.40;3.13;;;;;;;16.09;94.22;101521.63;5042694;28;20017;-71
2023/08/13 00:59:10;;;;;;;9.23;3.40;;;;;;;16.07;95.36;101528.03;5051957;28;20027;-70
2023/08/13 01:01:35;;;;;;;8.52;3.08;;;;;;;16.07;96.22;101528.91;5038551;28;20030;-71
2023/08/13 01:04:01;;;;;;;8.48;3.30;;;;;;;15.99;96.44;101511.56;5047651;28;20025;-70
2023/08/13 01:06:38;;;;;;;7.20;2.97;;;;;;;15.97;97.27;101524.19;5053490;28;20056;-70
2023/08/13 01:09:26;;;;;;;10.25;3.10;;;;;;;15.95;97.40;101524.31;5043159;28;20040;-71
2023/08/13 01:11:57;;;;;;;7.05;3.15;;;;;;;15.94;98.37;101517.22;5039074;28;20021;-70
2023/08/13 01:14:31;;;;;;;6.15;3.17;;;;;;;15.89;97.47;101525.56;5052610;28;20704;-71
2023/08/13 01:16:58;;;;;;;9.27;3.40;;;;;;;15.87;98.46;101527.47;5042421;28;20055;-70
2023/08/13 01:19:24;;;;;;;7.55;3.40;;;;;;;15.84;98.17;101529.47;5038074;28;20021;-71
2023/08/13 01:21:49;;;;;;;10.52;3.53;;;;;;;15.72;97.77;101531.09;5034436;28;20039;-70
2023/08/13 01:24:14;;;;;;;8.85;3.25;;;;;;;15.75;99.26;101538.94;5036733;28;20021;-71
2023/08/13 01:27:11;;;;;;;8.80;3.40;;;;;;;15.75;98.30;101538.09;5036206;28;20080;-69
2023/08/13 01:29:52;;;;;;;7.72;3.13;;;;;;;15.70;98.88;101541.06;5031629;28;20031;-69
2023/08/13 01:32:24;;;;;;;8.18;3.22;;;;;;;15.62;98.85;101532.59;5036386;28;20032;-70
2023/08/13 01:34:51;;;;;;;12.43;3.88;;;;;;;15.59;99.24;101530.06;5035763;28;20035;-71
2023/08/13 01:37:20;;;;;;;5.90;2.90;;;;;;;15.59;100.00;101530.06;5040309;28;20029;-70
2023/08/13 01:39:45;;;;;;;8.48;3.15;;;;;;;15.63;99.00;101535.19;5042088;28;20024;-70
2023/08/13 01:42:11;;;;;;;7.88;3.15;;;;;;;15.57;99.16;101530.19;5041584;28;20025;-70
2023/08/13 01:44:37;;;;;;;7.60;2.90;;;;;;;15.59;99.70;101533.66;5044264;28;20060;-70
2023/08/13 01:47:04;;;;;;;9.05;2.97;;;;;;;15.57;98.99;101537.38;5045883;28;20036;-70
2023/08/13 01:49:33;;;;;;;10.60;2.92;;;;;;;15.59;99.13;101540.81;5057220;28;20128;-70
2023/08/13 01:51:58;;;;;;;6.13;3.03;;;;;;;15.54;99.94;101527.69;5040136;28;20048;-71
2023/08/13 01:54:24;;;;;;;7.63;2.85;;;;;;;15.59;100.00;101530.97;5045614;28;20017;-71
2023/08/13 01:56:49;;;;;;;9.60;3.17;;;;;;;15.59;99.67;101535.44;5043161;28;20040;-70
2023/08/13 01:59:16;;;;;;;9.65;3.45;;;;;;;15.57;99.51;101532.88;5045885;28;20056;-70
2023/08/13 02:01:42;;;;;;;10.35;2.90;;;;;;;15.58;99.64;101542.63;5046153;28;20060;-70
2023/08/13 02:04:07;;;;;;;7.20;3.33;;;;;;;15.64;99.95;101539.63;5045523;28;20621;-70
2023/08/13 02:06:35;;;;;;;5.95;2.75;;;;;;;15.62;100.00;101537.94;5051796;28;20079;-71
2023/08/13 02:09:00;;;;;;;9.23;3.00;;;;;;;15.59;100.00;101536.34;5042788;28;20025;-71
2023/08/13 02:11:26;;;;;;;7.80;2.58;;;;;;;15.58;99.64;101531.91;5041840;28;20570;-70
2023/08/13 02:13:51;;;;;;;8.77;3.08;;;;;;;15.53;100.00;101530.47;5043897;28;20037;-70
2023/08/13 02:16:16;;;;;;;7.75;2.85;;;;;;;15.58;100.00;101525.69;5035220;28;20432;-70
2023/08/13 02:18:42;;;;;;;6.88;2.60;;;;;;;15.52;100.00;101528.75;5037597;28;20499;-70
2023/08/13 02:21:07;;;;;;;7.60;2.80;;;;;;;15.56;100.00;101524.91;5044534;28;20021;-69
2023/08/13 02:23:32;;;;;;;6.50;3.20;;;;;;;15.54;100.00;101522.31;5046696;28;20471;-70
2023/08/13 02:25:58;;;;;;;8.95;3.20;;;;;;;15.53;100.00;101527.78;5042616;28;20533;-70
2023/08/13 02:28:23;;;;;;;7.95;3.10;;;;;;;15.50;100.00;101520.78;5044810;28;20036;-69
2023/08/13 02:30:50;;;;;;;8.25;3.13;;;;;;;15.47;100.00;101520.09;5039469;28;20033;-69
2023/08/13 02:33:15;;;;;;;9.50;3.17;;;;;;;15.45;100.00;101518.38;5040923;28;20032;-69
2023/08/13 02:35:41;;;;;;;9.32;3.15;;;;;;;15.42;100.00;101518.56;5043519;28;20605;-70
2023/08/13 02:38:07;;;;;;;7.22;3.13;;;;;;;15.40;100.00;101512.41;5044114;28;20015;-70
2023/08/13 02:40:32;;;;;;;7.53;3.10;;;;;;;15.34;100.00;101514.59;5050500;28;20017;-71
2023/08/13 02:42:58;;;;;;;6.20;3.38;;;;;;;15.31;100.00;101514.81;5040647;28;20070;-69
2023/08/13 02:45:23;;;;;;;9.52;3.58;;;;;;;15.26;100.00;101512.41;5043096;28;20558;-70
2023/08/13 02:47:49;;;;;;;11.32;4.10;;;;;;;15.27;100.00;101514.13;5041740;28;20118;-69
2023/08/13 02:50:14;;;;;;;10.90;4.10;;;;;;;15.24;100.00;101508.06;5041602;28;20045;-69
2023/08/13 02:52:40;;;;;;;13.32;4.38;;;;;;;15.20;100.00;101512.75;5045045;28;20027;-69
2023/08/13 02:55:05;;;;;;;8.82;3.70;;;;;;;15.18;100.00;101512.00;5040887;28;20080;-70
2023/08/13 02:57:31;;;;;;;10.05;4.35;;;;;;;15.14;100.00;101507.78;5042607;28;20112;-70
2023/08/13 02:59:57;;;;;;;8.88;4.00;;;;;;;15.14;100.00;101505.94;5044529;28;20029;-71
2023/08/13 03:02:22;;;;;;;8.63;3.67;;;;;;;15.12;100.00;101509.66;5048500;28;20036;-70
2023/08/13 03:04:47;;;;;;;11.73;3.42;;;;;;;15.06;100.00;101505.53;5044825;28;20493;-69
2023/08/13 03:07:13;;;;;;;11.35;3.50;;;;;;;15.06;100.00;101507.34;5041258;28;20033;-70
2023/08/13 03:09:38;;;;;;;7.63;2.95;;;;;;;15.02;100.00;101501.31;5038903;28;20028;-69
2023/08/13 03:12:05;;;;;;;9.55;3.40;;;;;;;14.95;100.00;101506.16;5043739;28;20044;-70
2023/08/13 03:14:30;;;;;;;8.90;3.40;;;;;;;14.95;100.00;101513.34;5043633;28;20090;-68
2023/08/13 03:16:56;;;;;;;8.13;3.05;;;;;;;14.90;100.00;101515.44;5054936;28;20069;-69
2023/08/13 03:19:21;;;;;;;6.65;3.47;;;;;;;14.84;100.00;101513.97;5038856;28;20029;-70
2023/08/13 03:21:47;;;;;;;7.47;3.47;;;;;;;14.81;100.00;101506.09;5034335;28;20050;-70
2023/08/13 03:24:12;;;;;;;10.68;3.42;;;;;;;14.79;100.00;101501.78;5043387;28;20135;-70
2023/08/13 03:26:38;;;;;;;9.35;3.40;;;;;;;14.74;100.00;101504.72;5038851;28;20078;-68
2023/08/13 03:29:03;;;;;;;9.52;3.40;;;;;;;14.66;100.00;101493.59;5038437;28;20025;-69
2023/08/13 03:31:29;;;;;;;8.10;3.55;;;;;;;14.64;100.00;101503.53;5042976;28;20603;-69
2023/08/13 03:33:54;;;;;;;9.40;3.50;;;;;;;14.56;100.00;101500.44;5042024;28;20036;-69
2023/08/13 03:36:19;;;;;;;7.80;3.30;;;;;;;14.59;100.00;101510.97;5039427;28;20087;-70
2023/08/13 03:38:44;;;;;;;8.85;3.42;;;;;;;14.55;100.00;101504.06;5054407;28;20037;-70
2023/08/13 03:41:10;;;;;;;9.27;3.40;;;;;;;14.54;100.00;101499.66;5045761;28;20025;-69
2023/08/13 03:43:35;;;;;;;7.47;3.15;;;;;;;14.51;100.00;101505.19;5039929;28;20031;-70
2023/08/13 03:46:04;;;;;;;8.07;3.42;;;;;;;14.44;100.00;101510.84;5044297;28;20077;-68
2023/08/13 03:48:29;;;;;;;9.02;3.78;;;;;;;14.39;100.00;101504.91;5034732;28;20032;-70
2023/08/13 03:50:54;;;;;;;8.13;3.38;;;;;;;14.40;100.00;101503.94;5044064;28;20036;-69
2023/08/13 03:53:24;;;;;;;6.90;3.63;;;;;;;14.34;100.00;101504.31;5038315;28;20029;-69
2023/08/13 03:55:50;;;;;;;8.35;3.42;;;;;;;14.33;100.00;101512.41;5057705;28;20036;-69
2023/08/13 03:58:15;;;;;;;8.50;4.05;;;;;;;14.32;100.00;101500.84;5043421;28;20103;-70
2023/08/13 04:00:40;;;;;;;9.23;4.10;;;;;;;14.33;100.00;101507.91;5044492;28;20029;-70
2023/08/13 04:03:08;;;;;;;8.27;3.65;;;;;;;14.29;100.00;101511.72;5045587;28;20021;-69
2023/08/13 04:05:37;;;;;;;9.43;3.80;;;;;;;14.27;100.00;101510.09;5037029;28;20119;-69
2023/08/13 04:08:02;;;;;;;9.98;3.97;;;;;;;14.24;100.00;101510.25;5041201;28;20315;-69
2023/08/13 04:10:28;;;;;;;6.85;3.65;;;;;;;14.23;100.00;101521.91;5040269;28;20531;-70
2023/08/13 04:12:55;;;;;;;8.23;3.78;;;;;;;14.20;100.00;101515.75;5047140;28;20029;-70
2023/08/13 04:15:22;;;;;;;11.10;3.75;;;;;;;14.19;100.00;101523.88;5042731;28;20040;-70
2023/08/13 04:17:47;;;;;;;7.50;3.65;;;;;;;14.11;100.00;101521.63;5037598;28;20033;-70
2023/08/13 04:20:13;;;;;;;10.43;3.88;;;;;;;14.12;100.00;101518.00;5041964;28;20068;-70
2023/08/13 04:22:38;;;;;;;7.13;3.78;;;;;;;14.14;100.00;101517.94;5042875;28;20267;-69
2023/08/13 04:25:04;;;;;;;8.50;4.18;;;;;;;14.10;100.00;101511.88;5045217;28;20047;-69
2023/08/13 04:27:29;;;;;;;10.68;4.05;;;;;;;14.06;100.00;101514.81;5044543;28;20033;-69
2023/08/13 04:29:54;;;;;;;8.20;3.92;;;;;;;14.06;100.00;101526.38;5041452;28;20031;-69
2023/08/13 04:32:20;;;;;;;7.68;3.65;;;;;;;14.05;100.00;101511.28;5044398;28;20044;-70
2023/08/13 04:34:45;;;;;;;8.40;4.03;;;;;;;14.12;100.00;101514.47;5040596;28;20568;-70
2023/08/13 04:37:10;;;;;;;7.80;3.80;;;;;;;14.13;100.00;101513.53;5043869;28;20025;-69
2023/08/13 04:39:36;;;;;;;9.32;4.00;;;;;;;14.09;100.00;101517.31;5043952;28;20032;-69
2023/08/13 04:42:01;;;;;;;9.13;3.83;;;;;;;14.13;100.00;101514.41;5037820;28;20064;-71
2023/08/13 04:44:26;;;;;;;8.70;4.25;;;;;;;14.17;100.00;101520.41;5039168;28;20052;-70
2023/08/13 04:46:52;;;;;;;7.97;3.78;;;;;;;14.17;100.00;101523.97;5051109;28;20403;-69
2023/08/13 04:49:17;;;;;;;8.98;4.35;;;;;;;14.23;100.00;101522.78;5046717;28;20538;-69
2023/08/13 04:51:43;;;;;;;9.57;3.47;;;;;;;14.25;100.00;101526.22;5035083;28;20025;-70
2023/08/13 04:54:08;;;;;;;9.32;4.07;;;;;;;14.28;100.00;101517.16;5045123;28;20025;-69
2023/08/13 04:56:37;;;;;;;9.10;3.85;;;;;;;14.35;100.00;101519.41;5033390;28;20033;-70
2023/08/13 04:59:03;;;;;;;10.07;4.35;;;;;;;14.40;100.00;101511.13;5035187;28;20548;-71
2023/08/13 05:01:28;;;;;;;10.10;3.60;;;;;;;14.46;100.00;101518.78;5041640;28;20020;-71
2023/08/13 05:03:54;;;;;;;8.00;3.92;;;;;;;14.49;100.00;101510.63;5033975;28;20033;-71
2023/08/13 05:06:19;;;;;;;9.57;4.40;;;;;;;14.53;100.00;101516.69;5044972;28;20029;-71
2023/08/13 05:08:44;;;;;;;9.38;4.10;;;;;;;14.53;100.00;101516.69;5042623;28;20112;-71
2023/08/13 05:11:10;;;;;;;7.60;3.97;;;;;;;14.51;100.00;101514.09;5048489;28;20422;-70
2023/08/13 05:13:35;;;;;;;10.63;4.25;;;;;;;14.58;100.00;101511.91;5040824;28;20084;-70
2023/08/13 05:16:01;;;;;;;7.95;3.63;;;;;;;14.55;100.00;101509.44;5042091;28;20036;-69
2023/08/13 05:18:26;;;;;;;9.65;3.97;;;;;;;14.61;100.00;101511.75;5038855;28;20056;-70
2023/08/13 05:20:51;;;;;;;8.02;3.65;;;;;;;14.66;100.00;101517.69;5037698;28;20056;-70
2023/08/13 05:23:17;;;;;;;8.73;4.28;;;;;;;14.68;100.00;101519.34;5039771;28;20098;-70
2023/08/13 05:25:42;;;;;;;7.30;3.65;;;;;;;14.68;100.00;101516.69;5057389;28;20162;-70
2023/08/13 05:28:08;;;;;;;10.32;4.15;;;;;;;14.67;100.00;101517.63;5039099;28;20017;-70
2023/08/13 05:30:38;;;;;;;11.15;4.05;;;;;;;14.67;100.00;101527.47;5037955;28;20498;-70
2023/08/13 05:33:03;;;;;;;9.52;4.15;;;;;;;14.68;100.00;101531.88;5037907;28;20090;-69
2023/08/13 05:35:29;;;;;;;7.50;3.88;;;;;;;14.68;100.00;101526.53;5037232;28;20127;-70
2023/08/13 05:37:55;;;;;;;6.78;3.55;;;;;;;14.73;100.00;101521.78;5037622;28;20653;-70
2023/08/13 05:40:21;;;;;;;10.88;3.75;;;;;;;14.77;100.00;101531.34;5034167;28;20364;-70
2023/08/13 05:42:47;;;;;;;7.13;3.72;;;;;;;14.83;100.00;101530.13;5041329;28;20024;-70
2023/08/13 05:45:13;;;;;;;11.25;3.83;;;;;;;14.92;100.00;101532.28;5043378;28;20037;-70
2023/08/13 05:47:38;;;;;;;10.52;3.35;;;;;;;15.05;100.00;101537.78;5044600;28;20086;-70
2023/08/13 05:50:05;;;;;;;9.68;4.03;;;;;;;15.11;100.00;101534.75;5043002;28;20170;-70
2023/08/13 05:52:30;;;;;;;10.88;3.42;;;;;;;15.24;100.00;101540.25;5036128;28;20060;-69
2023/08/13 05:54:56;;;;;;;8.73;4.00;;;;;;;15.35;100.00;101535.13;5039292;28;20049;-69
2023/08/13 05:57:21;;;;;;;7.70;3.70;;;;;;;15.46;100.00;101535.31;5037291;28;20549;-69
2023/08/13 05:59:47;;;;;;;8.70;3.47;;;;;;;15.59;100.00;101540.81;5037005;28;20036;-71
2023/08/13 06:02:12;;;;;;;7.03;3.60;;;;;;;15.79;100.00;101543.16;5036957;28;20037;-70
2023/08/13 06:04:38;;;;;;;8.00;3.85;;;;;;;15.85;100.00;101537.44;5038529;28;20024;-71
2023/08/13 06:07:03;;;;;;;6.78;3.38;;;;;;;15.98;100.00;101552.78;5041167;28;20037;-71
2023/08/13 06:09:29;;;;;;;7.82;3.42;;;;;;;16.15;100.00;101544.53;5033241;28;20033;-71
2023/08/13 06:11:55;;;;;;;6.45;3.40;;;;;;;16.22;100.00;101548.56;5038255;28;20157;-71
2023/08/13 06:14:20;;;;;;;8.65;3.70;;;;;;;16.29;100.00;101536.44;5037924;28;20494;-70
2023/08/13 06:16:46;;;;;;;7.10;3.25;;;;;;;16.29;100.00;101544.50;5040358;28;20025;-69
2023/08/13 06:19:12;;;;;;;7.53;2.92;;;;;;;16.28;100.00;101540.09;5038993;28;20031;-69
2023/08/13 06:21:37;;;;;;;5.95;3.15;;;;;;;16.40;100.00;101544.69;5039558;28;20043;-68
2023/08/13 06:24:03;;;;;;;7.75;3.05;;;;;;;16.68;100.00;101540.25;5039300;28;20435;-71
2023/08/13 06:26:29;;;;;;;8.77;3.38;;;;;;;16.88;100.00;101537.09;5036984;28;20029;-69
2023/08/13 06:28:54;;;;;;;7.07;3.00;;;;;;;17.03;100.00;101539.75;5042187;28;20174;-71
2023/08/13 06:31:19;;;;;;;10.07;3.03;;;;;;;17.13;100.00;101532.78;5041099;28;20039;-70
2023/08/13 06:33:45;;;;;;;7.30;3.55;;;;;;;17.16;100.00;101533.44;5037826;28;20029;-70
2023/08/13 06:36:10;;;;;;;7.18;2.72;;;;;;;17.17;100.00;101534.28;5033422;28;20148;-70
2023/08/13 06:38:37;;;;;;;7.75;3.13;;;;;;;17.22;100.00;101536.66;5040269;28;20017;-70
2023/08/13 06:41:03;;;;;;;6.82;3.13;;;;;;;17.15;100.00;101528.16;5045185;28;20029;-71
2023/08/13 06:43:29;;;;;;;8.40;3.15;;;;;;;17.25;100.00;101528.41;5056207;28;20027;-70
2023/08/13 06:45:54;;;;;;;8.10;3.15;;;;;;;17.33;100.00;101529.59;5038757;28;20386;-69
2023/08/13 06:48:20;;;;;;;10.13;3.13;;;;;;;17.37;100.00;101531.13;5040264;28;20036;-69
2023/08/13 06:50:48;;;;;;;6.68;3.47;;;;;;;17.46;100.00;101531.44;5043392;28;20052;-70
2023/08/13 06:53:14;;;;;;;10.00;3.20;;;;;;;17.52;100.00;101537.28;5037408;28;20029;-69
2023/08/13 06:55:39;;;;;;;5.40;3.22;;;;;;;17.65;98.98;101546.22;5038778;28;20025;-70
2023/08/13 06:58:05;;;;;;;11.05;3.85;;;;;;;17.72;99.16;101529.63;5039035;28;20029;-70
2023/08/13 07:00:31;;;;;;;7.18;2.83;;;;;;;17.77;98.12;101525.69;5040754;28;20040;-69
2023/08/13 07:02:56;;;;;;;8.77;3.47;;;;;;;17.75;97.75;101535.69;5041161;28;20049;-69
2023/08/13 07:05:21;;;;;;;9.63;3.25;;;;;;;17.74;99.20;101542.06;5041848;28;20028;-70
2023/08/13 07:07:48;;;;;;;6.82;2.70;;;;;;;17.85;99.16;101528.72;5040532;28;20014;-69
2023/08/13 07:10:14;;;;;;;6.53;2.88;;;;;;;18.01;98.08;101524.91;5030797;28;20231;-69
2023/08/13 07:12:39;;;;;;;8.52;3.03;;;;;;;18.25;97.18;101522.31;5037737;28;20123;-69
2023/08/13 07:15:05;;;;;;;8.30;3.08;;;;;;;18.46;96.22;101527.97;5041393;28;20021;-70
2023/08/13 07:17:31;;;;;;;8.20;2.90;;;;;;;18.64;95.40;101521.19;5032098;28;20029;-70
2023/08/13 07:19:56;;;;;;;8.73;3.17;;;;;;;18.95;95.09;101527.91;5048009;28;20104;-69
2023/08/13 07:22:21;;;;;;;8.25;3.05;;;;;;;19.27;91.62;101527.28;5050889;28;20614;-70
2023/08/13 07:24:47;;;;;;;8.27;2.97;;;;;;;19.40;89.88;101525.41;5035466;28;20525;-70
2023/08/13 07:27:13;;;;;;;5.97;2.53;;;;;;;19.54;89.85;101529.72;5045860;28;20111;-71
2023/08/13 07:29:38;;;;;;;7.10;2.70;;;;;;;19.49;89.68;101531.91;5030150;28;20574;-69
2023/08/13 07:32:07;;;;;;;5.22;2.25;;;;;;;19.57;88.55;101529.47;5031258;28;20497;-69
2023/08/13 07:34:33;;;;;;;7.85;2.70;;;;;;;19.76;88.57;101528.91;5040236;28;20035;-69
2023/08/13 07:36:58;;;;;;;9.63;2.90;;;;;;;19.94;87.37;101532.00;5040897;28;20475;-70
2023/08/13 07:39:23;;;;;;;8.63;2.53;;;;;;;20.16;87.68;101526.63;5039999;28;20089;-70
2023/08/13 07:41:49;;;;;;;6.95;2.90;;;;;;;20.26;85.84;101524.88;5039604;28;20494;-70
2023/08/13 07:44:15;;;;;;;6.70;2.72;;;;;;;20.34;86.18;101529.66;5039452;28;20028;-70
2023/08/13 07:46:41;;;;;;;7.05;2.70;;;;;;;20.59;85.54;101517.75;5039319;28;20063;-70
2023/08/13 07:49:06;;;;;;;7.07;2.60;;;;;;;20.71;84.97;101516.72;5040796;28;20120;-69
2023/08/13 07:51:31;;;;;;;5.30;2.53;;;;;;;20.93;83.18;101529.31;5055498;28;20067;-70
2023/08/13 07:53:57;;;;;;;7.90;2.47;;;;;;;21.38;79.72;101516.47;5037390;28;20037;-70
2023/08/13 07:56:22;;;;;;;5.88;2.10;;;;;;;22.25;76.89;101524.25;5044071;28;20090;-70
2023/08/13 07:58:48;;;;;;;7.07;2.72;;;;;;;23.10;72.69;101523.69;5047663;28;20031;-71
2023/08/13 08:01:13;;;;;;;9.32;2.67;;;;;;;23.79;69.37;101516.34;5035580;28;20475;-69
2023/08/13 08:03:39;;;;;;;8.02;2.58;;;;;;;23.96;67.69;101520.16;5046127;28;20025;-70
2023/08/13 08:06:07;;;;;;;5.32;1.83;;;;;;;23.95;67.81;101529.31;5038690;28;20035;-70
2023/08/13 08:08:32;;;;;;;11.43;2.15;;;;;;;24.20;66.69;101515.03;5042767;28;20032;-70
2023/08/13 08:10:58;;;;;;;5.55;2.30;;;;;;;24.13;65.76;101521.25;5053278;28;20109;-70
2023/08/13 08:13:23;;;;;;;6.35;2.13;;;;;;;23.99;67.34;101522.56;5037663;28;20185;-70
2023/08/13 08:15:49;;;;;;;6.50;2.30;;;;;;;24.01;67.97;101526.00;5047014;28;20028;-70
2023/08/13 08:18:14;;;;;;;6.43;2.10;;;;;;;23.91;69.54;101525.16;5039505;28;20192;-70
2023/08/13 08:20:39;;;;;;;8.43;2.70;;;;;;;23.82;67.10;101525.03;5037303;28;20025;-71
2023/08/13 08:23:05;;;;;;;7.78;2.30;;;;;;;23.65;66.91;101522.22;5044913;28;20013;-71
2023/08/13 08:25:30;;;;;;;6.20;1.95;;;;;;;23.55;64.87;101516.81;5041123;28;20057;-70
2023/08/13 08:27:56;;;;;;;5.05;1.92;;;;;;;23.52;65.77;101523.38;5042454;28;20191;-70
2023/08/13 08:30:21;;;;;;;6.65;2.20;;;;;;;23.32;66.08;101525.25;5036699;28;20036;-70
2023/08/13 08:32:47;;;;;;;5.32;2.05;;;;;;;23.18;65.61;101525.69;5040054;28;20021;-69
2023/08/13 08:35:12;;;;;;;10.40;2.28;;;;;;;22.95;67.24;101522.44;5042680;28;20104;-69
2023/08/13 08:37:37;;;;;;;4.75;1.80;;;;;;;22.69;68.00;101513.91;5035058;28;20498;-70
2023/08/13 08:40:04;;;;;;;5.47;1.95;;;;;;;22.56;69.32;101513.31;5047412;28;20032;-69
2023/08/13 08:42:30;;;;;;;5.15;2.30;;;;;;;22.58;70.29;101516.78;5039820;28;20032;-70
2023/08/13 08:44:58;;;;;;;6.80;2.35;;;;;;;22.56;71.89;101510.63;5056921;28;20546;-70
2023/08/13 08:47:24;;;;;;;6.43;2.00;;;;;;;22.53;69.69;101519.03;5042555;28;20487;-70
2023/08/13 08:49:51;;;;;;;8.27;2.22;;;;;;;22.65;68.32;101501.63;5040813;28;20098;-69
2023/08/13 08:52:17;;;;;;;5.03;2.22;;;;;;;23.15;65.74;101516.97;5035789;28;20499;-70
2023/08/13 08:54:43;;;;;;;9.38;2.47;;;;;;;23.43;64.77;101509.81;5042466;28;20044;-70
2023/08/13 08:57:08;;;;;;;7.75;2.13;;;;;;;23.65;64.52;101516.78;5038515;28;20100;-71
2023/08/13 08:59:35;;;;;;;7.72;1.92;;;;;;;24.07;64.49;101517.22;5034719;28;20399;-71
2023/08/13 09:02:01;;;;;;;4.93;2.25;;;;;;;24.81;62.39;101505.38;5041854;28;20024;-70
2023/08/13 09:04:26;;;;;;;6.50;2.00;;;;;;;25.62;58.67;101509.84;5039720;28;20503;-71
2023/08/13 09:07:03;;;;;;;7.07;2.05;;;;;;;25.91;57.38;101504.94;5040896;28;20020;-71
2023/08/13 09:09:29;;;;;;;6.45;2.42;;;;;;;25.90;55.69;101496.94;5043714;28;20060;-70
2023/08/13 09:11:56;;;;;;;5.82;2.30;;;;;;;25.80;55.60;101503.34;5039715;28;20065;-70
2023/08/13 09:14:23;;;;;;;6.03;2.30;;;;;;;25.64;58.29;101496.91;5041257;28;20128;-70
2023/08/13 09:16:54;;;;;;;6.60;2.15;;;;;;;25.60;57.63;101501.81;5035154;28;20037;-70
2023/08/13 09:19:23;;;;;;;6.30;2.45;;;;;;;25.35;57.29;101498.06;5040018;28;20525;-70
2023/08/13 09:21:57;;;;;;;6.22;2.67;;;;;;;25.17;56.95;101489.09;5043407;28;20035;-69
2023/08/13 09:24:38;;;;;;;5.95;2.13;;;;;;;25.24;58.35;101496.44;5048969;28;20029;-70
2023/08/13 09:27:06;;;;;;;5.40;2.15;;;;;;;25.04;55.95;101483.97;5040335;28;20498;-71
2023/08/13 09:29:32;;;;;;;6.25;2.45;;;;;;;24.86;58.01;101486.72;5035870;28;20029;-70
2023/08/13 09:31:58;;;;;;;6.72;2.47;;;;;;;24.75;58.65;101486.97;5036556;28;20111;-70
2023/08/13 09:34:25;;;;;;;8.63;2.60;;;;;;;24.44;58.93;101486.44;5041469;28;20119;-70
2023/08/13 09:36:55;;;;;;;8.35;2.40;;;;;;;24.39;60.04;101480.59;5038818;28;20098;-70
2023/08/13 09:39:26;;;;;;;6.50;2.45;;;;;;;24.63;59.54;101469.16;5041593;28;20037;-69
2023/08/13 09:41:53;;;;;;;8.50;2.40;;;;;;;24.90;59.19;101470.91;5039670;28;20021;-69
2023/08/13 09:44:20;;;;;;;7.93;2.70;;;;;;;25.29;59.22;101466.00;5042097;28;20131;-69
2023/08/13 09:46:53;;;;;;;6.97;2.50;;;;;;;26.28;55.40;101463.66;5041707;28;20170;-69
2023/08/13 09:49:18;;;;;;;6.07;2.45;;;;;;;26.94;53.01;101461.94;5039448;28;20121;-69
2023/08/13 09:51:48;;;;;;;6.03;2.20;;;;;;;27.25;52.01;101456.66;5035652;28;20112;-70
2023/08/13 09:54:31;;;;;;;6.20;2.35;;;;;;;27.22;52.24;101462.50;5038423;28;20091;-68
2023/08/13 09:57:09;;;;;;;5.35;2.10;;;;;;;27.01;53.72;101464.88;5037972;28;20037;-70
2023/08/13 09:59:38;;;;;;;6.18;2.17;;;;;;;26.97;51.87;101458.88;5059301;28;20031;-70
2023/08/13 10:02:07;;;;;;;5.32;2.28;;;;;;;26.65;51.26;101450.66;5042334;28;20537;-71
2023/08/13 10:04:37;;;;;;;5.35;2.20;;;;;;;26.72;51.58;101451.69;5043085;28;20439;-70
2023/08/13 10:07:05;;;;;;;7.80;2.38;;;;;;;26.55;51.18;101445.38;5042987;28;20111;-70
2023/08/13 10:09:35;;;;;;;6.60;2.30;;;;;;;26.44;52.54;101445.63;5044903;28;20055;-71
2023/08/13 10:12:01;;;;;;;4.70;2.35;;;;;;;26.68;50.45;101443.00;5053607;28;20025;-70
2023/08/13 10:14:28;;;;;;;4.47;1.98;;;;;;;26.53;51.59;101442.78;5038006;28;20037;-70
2023/08/13 10:16:53;;;;;;;7.95;2.53;;;;;;;26.23;51.05;101452.41;5036810;28;20112;-69
2023/08/13 10:19:26;;;;;;;5.38;2.45;;;;;;;25.98;52.63;101448.72;5039362;28;20196;-70
2023/08/13 10:21:56;;;;;;;7.47;2.35;;;;;;;26.18;53.51;101449.31;5041703;28;20104;-70
2023/08/13 10:24:22;;;;;;;5.78;2.03;;;;;;;26.43;50.54;101443.94;5044931;28;20368;-70
2023/08/13 10:26:48;;;;;;;5.65;2.30;;;;;;;26.63;50.44;101433.56;5039427;28;20116;-70
2023/08/13 10:29:18;;;;;;;7.28;2.47;;;;;;;26.70;49.45;101437.34;5040394;28;21437;-71
2023/08/13 10:31:49;;;;;;;6.95;2.38;;;;;;;26.66;49.11;101442.28;5045274;28;20128;-71
2023/08/13 10:34:16;;;;;;;4.55;2.03;;;;;;;26.61;51.17;101432.91;5041962;28;20064;-71
2023/08/13 10:36:53;;;;;;;5.38;2.30;;;;;;;26.45;50.40;101434.56;5041381;28;20132;-70
2023/08/13 10:39:41;;;;;;;5.97;2.20;;;;;;;26.49;50.73;101435.09;5040919;28;20532;-70
2023/08/13 10:42:29;;;;;;;7.85;2.70;;;;;;;26.80;50.22;101438.06;5042010;28;20032;-71
2023/08/13 10:45:05;;;;;;;6.65;2.53;;;;;;;27.13;49.31;101435.31;5037450;28;20065;-71
2023/08/13 10:47:49;;;;;;;6.57;2.25;;;;;;;27.79;48.68;101429.56;5058889;28;20128;-71
2023/08/13 10:50:32;;;;;;;5.85;2.20;;;;;;;29.26;46.07;101430.53;5032646;28;20072;-70
2023/08/13 10:53:05;;;;;;;4.88;2.00;;;;;;;30.95;41.09;101433.16;5041833;28;20028;-69
2023/08/13 10:55:43;;;;;;;5.45;2.33;;;;;;;32.91;38.90;101428.25;5041430;28;20063;-71
2023/08/13 10:58:25;;;;;;;6.45;2.25;;;;;;;34.53;36.43;101424.72;5039810;28;20033;-70
2023/08/13 11:00:51;;;;;;;6.60;2.15;;;;;;;35.18;32.07;101430.81;5042792;28;20093;-70
2023/08/13 11:03:22;;;;;;;5.68;2.20;;;;;;;34.99;32.93;101436.53;5039414;28;20037;-71
2023/08/13 11:05:49;;;;;;;5.60;2.00;;;;;;;35.10;30.97;101422.81;5035723;28;20174;-70
2023/08/13 11:08:19;;;;;;;7.00;2.17;;;;;;;36.01;31.50;101424.03;5037813;28;20026;-70
2023/08/13 11:10:46;;;;;;;6.63;2.05;;;;;;;36.95;28.11;101416.06;5037459;28;20094;-71
2023/08/13 11:13:12;;;;;;;4.63;1.73;;;;;;;37.11;28.41;101423.69;5036553;28;20028;-71
2023/08/13 11:15:38;;;;;;;5.07;2.20;;;;;;;37.77;27.38;101418.00;5038743;28;20443;-70
2023/08/13 11:18:04;;;;;;;4.95;1.88;;;;;;;37.32;27.50;101413.91;5040231;28;20075;-70
2023/08/13 11:20:30;;;;;;;5.03;2.35;;;;;;;37.50;27.78;101420.44;5037762;28;20047;-69