Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:52;;;;;;;4.50;1.47;;;10.00;99.90;;;;;;4996061;28;20176;-63
2021/12/29 00:04:18;;;;;;;3.80;1.23;;;10.00;99.90;;;;;;4995930;28;20206;-63
2021/12/29 00:06:44;;;;;;;3.90;1.40;;;10.00;99.90;;;;;;4996214;28;20196;-62
2021/12/29 00:09:10;;;;;;;5.83;1.13;;;10.00;99.90;;;;;;4995830;28;20542;-62
2021/12/29 00:11:38;;;;;;;7.07;1.47;;;10.10;99.90;;;;;;4995832;28;20462;-64
2021/12/29 00:14:05;;;;;;;3.70;1.50;;;10.10;99.90;;;;;;4996053;28;20176;-63
2021/12/29 00:16:34;;;;;;;4.57;1.27;;;10.10;99.90;;;;;;4996762;28;20408;-63
2021/12/29 00:19:09;;;;;;;3.00;1.43;;;10.10;99.90;;;;;;4996076;28;20521;-63
2021/12/29 00:21:37;;;;;;;2.80;1.57;;;10.00;99.90;;;;;;4996271;28;20392;-63
2021/12/29 00:24:05;;;;;;;4.27;1.37;;;10.10;99.90;;;;;;4995776;28;20757;-63
2021/12/29 00:26:31;;;;;;;4.97;1.57;;;10.10;99.90;;;;;;4995477;28;20531;-63
2021/12/29 00:29:00;;;;;;;4.53;1.60;;;10.10;99.90;;;;;;4993663;28;20459;-63
2021/12/29 00:31:28;;;;;;;2.73;1.10;;;10.10;99.90;;;;;;4995436;28;20416;-63
2021/12/29 00:33:54;;;;;;;5.83;1.60;;;10.00;99.90;;;;;;4995666;28;20784;-63
2021/12/29 00:36:20;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;4995422;28;20490;-63
2021/12/29 00:38:45;;;;;;;5.23;1.40;;;10.00;99.90;;;;;;4995402;28;20196;-63
2021/12/29 00:41:12;;;;;;;2.97;1.30;;;10.00;99.90;;;;;;4995596;28;20174;-63
2021/12/29 00:43:38;;;;;;;2.40;0.97;;;10.00;99.90;;;;;;4995264;28;20177;-63
2021/12/29 00:46:07;;;;;;;7.20;1.50;;;10.10;99.90;;;;;;4995333;28;20481;-64
2021/12/29 00:48:36;;;;;;;3.70;1.00;;;10.00;99.90;;;;;;4995030;28;20446;-63
2021/12/29 00:51:03;;;;;;;4.70;1.60;;;10.00;99.90;;;;;;4995014;28;20460;-63
2021/12/29 00:53:31;;;;;;;3.43;1.43;;;9.90;99.90;;;;;;4995446;28;20959;-63
2021/12/29 00:55:57;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;4995056;28;20415;-63
2021/12/29 00:58:22;;;;;;;3.17;1.30;;;10.10;99.90;;;;;;4994429;28;20438;-63
2021/12/29 01:00:48;;;;;;;2.27;0.97;;;10.10;99.90;;;;;;4994906;28;20227;-63
2021/12/29 01:03:15;;;;;;;2.33;1.33;;;10.00;99.90;;;;;;4994723;28;20189;-63
2021/12/29 01:05:43;;;;;;;2.80;1.00;;;10.10;99.90;;;;;;4993455;28;20839;-63
2021/12/29 01:08:10;;;;;;;5.00;1.20;;;9.90;99.90;;;;;;4994676;28;20436;-64
2021/12/29 01:10:38;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;4994937;28;20412;-64
2021/12/29 01:13:06;;;;;;;3.27;1.20;;;10.10;99.90;;;;;;4994634;28;20407;-64
2021/12/29 01:15:47;;;;;;;4.70;1.27;;;10.20;99.90;;;;;;4994597;28;20418;-64
2021/12/29 01:18:13;;;;;;;3.10;0.93;;;10.00;99.90;;;;;;4994786;28;20945;-64
2021/12/29 01:20:39;;;;;;;1.97;1.13;;;10.00;99.90;;;;;;4995050;28;20407;-63
2021/12/29 01:23:05;;;;;;;2.60;0.93;;;10.00;99.90;;;;;;4993199;28;20188;-63
2021/12/29 01:25:30;;;;;;;4.77;1.10;;;10.00;99.90;;;;;;4994473;28;20244;-63
2021/12/29 01:27:56;;;;;;;1.80;0.93;;;10.00;99.90;;;;;;4994134;28;20223;-64
2021/12/29 01:30:22;;;;;;;2.37;0.80;;;9.90;99.90;;;;;;4995237;28;20712;-64
2021/12/29 01:32:48;;;;;;;1.77;1.03;;;9.90;99.90;;;;;;4994611;28;20414;-64
2021/12/29 01:35:13;;;;;;;2.30;0.83;;;9.80;99.90;;;;;;4994254;28;20173;-63
2021/12/29 01:37:40;;;;;;;4.50;1.00;;;9.80;99.90;;;;;;4994273;28;20203;-63
2021/12/29 01:40:12;;;;;;;1.73;0.63;;;9.80;99.90;;;;;;4993991;28;20236;-64
2021/12/29 01:42:37;;;;;;;2.30;1.00;;;9.80;99.90;;;;;;4994130;28;20411;-63
2021/12/29 01:45:04;;;;;;;3.03;1.00;;;9.90;99.90;;;;;;4994325;28;20449;-64
2021/12/29 01:47:32;;;;;;;1.60;0.90;;;10.10;99.90;;;;;;4994152;28;20172;-64
2021/12/29 01:50:00;;;;;;;1.43;0.90;;;10.10;99.90;;;;;;4994106;28;20431;-64
2021/12/29 01:52:30;;;;;;;2.20;0.80;;;10.20;99.90;;;;;;4994313;28;20412;-63
2021/12/29 01:54:56;;;;;;;2.17;0.90;;;10.20;99.90;;;;;;4994260;28;20419;-63
2021/12/29 01:57:21;;;;;;;2.57;0.87;;;10.10;99.90;;;;;;4994217;28;20416;-64
2021/12/29 01:59:47;;;;;;;2.10;0.90;;;10.20;99.90;;;;;;4993908;28;20206;-63
2021/12/29 02:02:14;;;;;;;4.43;1.07;;;10.20;99.90;;;;;;4993938;28;20256;-63
2021/12/29 02:04:44;;;;;;;1.27;0.73;;;10.10;99.90;;;;;;4994106;28;20966;-64
2021/12/29 02:07:10;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;4993917;28;20417;-62
2021/12/29 02:09:36;;;;;;;3.53;0.87;;;10.20;99.90;;;;;;4992548;28;20467;-62
2021/12/29 02:12:03;;;;;;;3.50;0.67;;;10.30;99.90;;;;;;4993838;28;20401;-62
2021/12/29 02:14:29;;;;;;;0.90;0.57;;;10.30;99.90;;;;;;4994200;28;20415;-63
2021/12/29 02:16:55;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;4993848;28;20442;-63
2021/12/29 02:19:23;;;;;;;3.80;0.90;;;10.10;99.90;;;;;;4993941;28;20432;-63
2021/12/29 02:22:04;;;;;;;1.60;0.97;;;10.00;99.90;;;;;;4993822;28;20567;-62
2021/12/29 02:24:42;;;;;;;2.57;0.80;;;10.10;99.90;;;;;;4993787;28;20394;-63
2021/12/29 02:27:12;;;;;;;1.50;0.80;;;10.00;99.90;;;;;;4994279;28;20824;-63
2021/12/29 02:29:40;;;;;;;3.23;1.33;;;10.00;99.90;;;;;;4993880;28;20442;-62
2021/12/29 02:32:06;;;;;;;2.40;0.90;;;10.00;99.90;;;;;;4994283;28;20403;-62
2021/12/29 02:34:33;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;4993975;28;20395;-62
2021/12/29 02:37:02;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;4993941;28;20405;-63
2021/12/29 02:39:30;;;;;;;1.77;0.80;;;10.00;99.90;;;;;;4993779;28;20789;-63
2021/12/29 02:41:56;;;;;;;1.57;0.83;;;10.00;99.90;;;;;;4993959;28;20764;-63
2021/12/29 02:44:28;;;;;;;1.43;0.70;;;10.10;99.90;;;;;;4993775;28;20396;-63
2021/12/29 02:46:55;;;;;;;1.57;0.60;;;10.10;99.90;;;;;;4993828;28;20678;-63
2021/12/29 02:49:22;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;4993586;28;20515;-63
2021/12/29 02:51:48;;;;;;;1.73;0.87;;;10.10;99.90;;;;;;4995937;28;20406;-63
2021/12/29 02:54:16;;;;;;;1.67;0.83;;;10.10;99.90;;;;;;4997352;28;20407;-63
2021/12/29 02:56:42;;;;;;;1.57;0.73;;;10.10;99.90;;;;;;4997560;28;20172;-63
2021/12/29 02:59:08;;;;;;;0.73;0.60;;;10.10;99.90;;;;;;4997196;28;20856;-63
2021/12/29 03:01:33;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;4997263;28;20411;-63
2021/12/29 03:04:05;;;;;;;0.83;0.67;;;10.10;99.90;;;;;;4997476;28;20187;-63
2021/12/29 03:06:31;;;;;;;1.43;0.63;;;10.10;99.90;;;;;;4996981;28;20188;-63
2021/12/29 03:08:57;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4997121;28;20474;-63
2021/12/29 03:11:23;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4995732;28;20423;-63
2021/12/29 03:13:49;;;;;;;1.43;0.67;;;10.20;99.90;;;;;;4997002;28;20645;-62
2021/12/29 03:16:15;;;;;;;1.63;0.70;;;10.20;99.90;;;;;;4996982;28;20928;-62
2021/12/29 03:18:42;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;4995578;28;20500;-64
2021/12/29 03:21:08;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;4997299;28;20411;-64
2021/12/29 03:23:34;;;;;;;1.00;0.87;;;10.30;99.90;;;;;;4997118;28;20940;-64
2021/12/29 03:26:00;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;4996954;28;20981;-63
2021/12/29 03:28:26;;;;;;;2.10;0.70;;;10.30;99.90;;;;;;4996453;28;20538;-63
2021/12/29 03:30:54;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;4996700;28;20428;-64
2021/12/29 03:33:21;;;;;;;1.17;0.70;;;10.30;99.90;;;;;;4996681;28;20248;-63
2021/12/29 03:35:53;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4996623;28;20408;-63
2021/12/29 03:38:22;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;4997176;28;20426;-64
2021/12/29 03:40:48;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;4996703;28;20783;-64
2021/12/29 03:43:14;;;;;;;1.03;0.70;;;10.30;99.90;;;;;;4996500;28;20411;-63
2021/12/29 03:45:42;;;;;;;1.47;0.77;;;10.30;99.90;;;;;;4997361;28;20535;-63
2021/12/29 03:48:09;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4995477;28;20187;-64
2021/12/29 03:50:35;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4996504;28;20421;-63
2021/12/29 03:53:02;;;;;;;1.57;0.60;;;10.30;99.90;;;;;;4996190;28;20442;-64
2021/12/29 03:55:28;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;4996179;28;20415;-62
2021/12/29 03:57:54;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;4996165;28;20781;-63
2021/12/29 04:00:22;;;;;;;1.57;0.60;;;10.50;99.90;;;;;;4994786;28;20171;-63
2021/12/29 04:02:47;;;;;;;2.40;0.60;;;10.60;99.90;;;;;;4995550;28;20596;-63
2021/12/29 04:05:20;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;4994728;28;20443;-64
2021/12/29 04:07:46;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;4996208;28;20617;-63
2021/12/29 04:10:13;;;;;;;1.57;0.60;;;10.60;99.90;;;;;;4996001;28;20402;-63
2021/12/29 04:12:39;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;4995845;28;20411;-63
2021/12/29 04:15:07;;;;;;;1.00;0.63;;;10.60;99.90;;;;;;4996090;28;20432;-64
2021/12/29 04:17:39;;;;;;;3.30;0.70;;;10.60;99.90;;;;;;4996016;28;20424;-63
2021/12/29 04:22:52;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4996221;28;20899;-63
2021/12/29 04:25:23;;;;;;;1.13;0.50;;;11.00;99.90;;;;;;4996228;28;20452;-64
2021/12/29 04:27:50;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;4995334;28;20669;-64
2021/12/29 04:30:15;;;;;;;1.30;0.50;;;11.00;99.90;;;;;;5019494;23;20955;-62
2021/12/29 04:32:41;;;;;;;1.53;0.60;;;11.10;99.90;;;;;;4995384;28;20446;-62
2021/12/29 04:35:07;;;;;;;3.63;0.67;;;11.10;99.90;;;;;;4995449;28;20180;-62
2021/12/29 04:37:32;;;;;;;2.03;0.70;;;11.20;99.90;;;;;;4995411;28;20170;-62
2021/12/29 04:39:58;;;;;;;1.37;0.50;;;11.10;99.90;;;;;;4995358;28;20188;-62
2021/12/29 04:42:23;;;;;;;1.23;0.67;;;11.00;99.90;;;;;;4995393;28;20231;-62
2021/12/29 04:44:49;;;;;;;1.43;0.50;;;11.00;99.90;;;;;;4995385;28;20624;-62
2021/12/29 04:47:14;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;4995129;28;20173;-62
2021/12/29 04:49:41;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;4995085;28;20662;-62
2021/12/29 04:52:10;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4995169;28;20169;-62
2021/12/29 04:54:37;;;;;;;2.50;0.50;;;11.00;99.90;;;;;;4995064;28;20425;-62
2021/12/29 04:57:03;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;4995201;28;20408;-62
2021/12/29 04:59:29;;;;;;;1.70;0.60;;;10.90;99.90;;;;;;4994934;28;20430;-62
2021/12/29 05:01:55;;;;;;;1.07;0.70;;;10.90;99.90;;;;;;4994943;28;20400;-62
2021/12/29 05:04:23;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;4994919;28;20404;-62
2021/12/29 05:09:35;;;;;;;1.10;0.50;;;10.80;99.90;;;;;;4995464;28;20507;-62
2021/12/29 05:12:01;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;4995272;28;20405;-62
2021/12/29 05:14:28;;;;;;;1.33;0.50;;;10.80;99.90;;;;;;4993747;28;20436;-62
2021/12/29 05:16:53;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4994749;28;20420;-62
2021/12/29 05:19:19;;;;;;;1.23;0.63;;;10.80;99.90;;;;;;4994709;28;20432;-62
2021/12/29 05:21:45;;;;;;;1.87;0.90;;;10.80;99.90;;;;;;4994807;28;20294;-62
2021/12/29 05:24:10;;;;;;;4.67;0.70;;;10.70;99.90;;;;;;4995237;28;20173;-62
2021/12/29 05:26:36;;;;;;;1.20;0.63;;;10.70;99.90;;;;;;4994494;28;20709;-62
2021/12/29 05:29:02;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;4994206;28;20279;-62
2021/12/29 05:31:28;;;;;;;1.90;1.13;;;10.70;99.90;;;;;;4994454;28;20165;-60
2021/12/29 05:33:55;;;;;;;2.10;0.87;;;10.60;99.90;;;;;;4994428;28;20400;-62
2021/12/29 05:36:20;;;;;;;2.70;1.20;;;10.50;99.90;;;;;;4994560;28;20636;-62
2021/12/29 05:38:46;;;;;;;1.07;0.90;;;10.60;99.90;;;;;;4994144;28;20436;-62
2021/12/29 05:41:12;;;;;;;1.27;0.93;;;10.70;99.90;;;;;;4994169;28;20177;-62
2021/12/29 05:43:37;;;;;;;1.23;0.90;;;10.70;99.90;;;;;;4994254;28;20405;-62
2021/12/29 05:46:03;;;;;;;1.47;1.00;;;10.70;99.90;;;;;;4994602;28;20204;-61
2021/12/29 05:48:29;;;;;;;2.23;1.33;;;10.80;99.90;;;;;;4994043;28;20637;-62
2021/12/29 05:50:55;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;4994113;28;20219;-62
2021/12/29 05:53:21;;;;;;;1.27;0.90;;;10.60;99.90;;;;;;4994571;28;20764;-61
2021/12/29 05:55:47;;;;;;;3.83;0.93;;;10.50;99.90;;;;;;4993991;28;20173;-62
2021/12/29 05:58:12;;;;;;;2.03;1.17;;;10.70;99.90;;;;;;4993929;28;20166;-62
2021/12/29 06:00:40;;;;;;;1.87;0.97;;;10.80;99.90;;;;;;4993997;28;20502;-62
2021/12/29 06:03:07;;;;;;;1.30;0.93;;;10.80;99.90;;;;;;4993976;28;20248;-62
2021/12/29 06:05:32;;;;;;;3.80;1.10;;;10.70;99.90;;;;;;4993934;28;20535;-62
2021/12/29 06:07:58;;;;;;;3.20;0.90;;;10.80;99.90;;;;;;4993906;28;20981;-62
2021/12/29 06:10:24;;;;;;;2.90;0.83;;;10.80;99.90;;;;;;4993625;28;20278;-62
2021/12/29 06:12:49;;;;;;;5.40;1.40;;;10.80;99.90;;;;;;4993844;28;20171;-62
2021/12/29 06:15:15;;;;;;;3.03;1.10;;;10.70;99.90;;;;;;4994043;28;20272;-62
2021/12/29 06:17:41;;;;;;;1.33;0.80;;;10.70;99.90;;;;;;4993971;28;20585;-62
2021/12/29 06:20:10;;;;;;;6.80;0.97;;;10.70;99.90;;;;;;4993899;28;20427;-62
2021/12/29 06:22:36;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;4994071;28;20586;-62
2021/12/29 06:25:02;;;;;;;2.23;0.90;;;10.60;99.90;;;;;;4993579;28;20404;-62
2021/12/29 06:27:31;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;4997284;28;20444;-62
2021/12/29 06:29:57;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;4997691;28;20825;-62
2021/12/29 06:32:22;;;;;;;3.20;0.90;;;10.60;99.90;;;;;;4997752;28;20416;-62
2021/12/29 06:34:48;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;4997822;28;20606;-62
2021/12/29 06:37:15;;;;;;;3.70;0.90;;;10.60;99.90;;;;;;4997590;28;20251;-61
2021/12/29 06:39:42;;;;;;;2.13;1.10;;;10.50;99.90;;;;;;4997567;28;20278;-62
2021/12/29 06:42:08;;;;;;;3.50;1.10;;;10.50;99.90;;;;;;4997960;28;20885;-62
2021/12/29 06:44:34;;;;;;;1.13;0.90;;;10.60;99.90;;;;;;4997444;28;20407;-62
2021/12/29 06:47:00;;;;;;;2.90;0.83;;;10.70;99.90;;;;;;4997648;28;20452;-62
2021/12/29 06:49:25;;;;;;;3.03;1.27;;;10.60;99.90;;;;;;4997333;28;20186;-62
2021/12/29 06:51:51;;;;;;;2.50;0.83;;;10.70;99.90;;;;;;4997293;28;20173;-62
2021/12/29 06:54:17;;;;;;;3.57;0.87;;;10.80;99.90;;;;;;4997448;28;20169;-61
2021/12/29 06:56:42;;;;;;;2.13;0.97;;;10.80;99.90;;;;;;4996131;28;20184;-62
2021/12/29 06:59:08;;;;;;;2.47;1.17;;;10.70;99.90;;;;;;4997396;28;20196;-62
2021/12/29 07:01:34;;;;;;;1.20;0.67;;;10.60;99.90;;;;;;4997176;28;20632;-62
2021/12/29 07:03:59;;;;;;;3.40;1.17;;;10.60;99.90;;;;;;4997065;28;20174;-61
2021/12/29 07:06:25;;;;;;;1.97;1.17;;;10.60;99.90;;;;;;4997298;28;20197;-62
2021/12/29 07:08:51;;;;;;;1.43;0.87;;;10.60;99.90;;;;;;4997028;28;20216;-62
2021/12/29 07:11:17;;;;;;;1.40;0.93;;;10.50;99.90;;;;;;4997059;28;20446;-62
2021/12/29 07:13:44;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;4996900;28;20172;-62
2021/12/29 07:16:10;;;;;;;4.87;0.87;;;10.70;99.90;;;;;;4997403;28;20165;-62
2021/12/29 07:18:36;;;;;;;1.53;0.87;;;10.80;99.90;;;;;;4997078;28;20477;-61
2021/12/29 07:21:01;;;;;;;4.30;1.10;;;10.60;99.90;;;;;;4996926;28;20404;-62
2021/12/29 07:23:27;;;;;;;1.70;1.30;;;10.60;99.90;;;;;;4996797;28;20174;-61
2021/12/29 07:25:53;;;;;;;3.90;1.07;;;10.60;99.90;;;;;;4995574;28;20193;-62
2021/12/29 07:28:18;;;;;;;2.67;1.00;;;10.60;99.90;;;;;;4996705;28;20308;-62
2021/12/29 07:30:44;;;;;;;2.20;0.93;;;10.70;99.90;;;;;;4996810;28;20661;-62
2021/12/29 07:33:10;;;;;;;3.93;1.20;;;10.70;99.90;;;;;;4997125;28;20164;-62
2021/12/29 07:35:35;;;;;;;2.10;1.07;;;10.80;99.90;;;;;;4996573;28;20171;-62
2021/12/29 07:38:01;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;4995384;28;20634;-61
2021/12/29 07:40:26;;;;;;;2.10;0.80;;;10.80;99.90;;;;;;4996362;28;20196;-61
2021/12/29 07:42:52;;;;;;;1.77;1.27;;;10.80;99.90;;;;;;4996368;28;20169;-61
2021/12/29 07:45:19;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4996085;28;20199;-61
2021/12/29 07:47:47;;;;;;;3.13;1.03;;;10.90;99.90;;;;;;4996236;28;20713;-62
2021/12/29 07:50:15;;;;;;;1.53;1.17;;;10.90;99.90;;;;;;4996259;28;20423;-62
2021/12/29 07:52:41;;;;;;;2.30;1.20;;;10.90;99.90;;;;;;4996158;28;20575;-62
2021/12/29 07:55:08;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;4996223;28;20404;-62
2021/12/29 07:57:34;;;;;;;2.23;1.30;;;11.00;99.90;;;;;;4996414;28;20973;-61
2021/12/29 07:59:59;;;;;;;4.27;1.37;;;11.10;99.90;;;;;;4996369;28;20591;-62
2021/12/29 08:02:27;;;;;;;2.90;1.10;;;11.10;99.90;;;;;;4996532;28;20167;-63
2021/12/29 08:04:54;;;;;;;1.70;0.97;;;11.10;99.90;;;;;;4996039;28;20164;-61
2021/12/29 08:07:20;;;;;;;5.30;1.83;;;11.10;99.90;;;;;;4996008;28;20798;-62
2021/12/29 08:09:46;;;;;;;3.50;1.50;;;11.00;99.90;;;;;;4995828;28;20415;-61
2021/12/29 08:12:12;;;;;;;3.20;1.93;;;10.90;99.90;;;;;;4996094;28;20402;-61
2021/12/29 08:14:37;;;;;;;2.30;1.13;;;10.90;99.90;;;;;;4996141;28;20968;-61
2021/12/29 08:17:03;;;;;;;3.77;1.07;;;10.70;99.90;;;;;;4995929;28;20172;-61
2021/12/29 08:19:29;;;;;;;3.20;1.97;;;10.70;99.90;;;;;;4995876;28;20198;-62
2021/12/29 08:21:55;;;;;;;1.67;1.03;;;10.70;99.90;;;;;;4996229;28;20177;-61
2021/12/29 08:24:20;;;;;;;1.70;0.90;;;10.80;99.90;;;;;;4995854;28;20658;-62
2021/12/29 08:26:46;;;;;;;4.23;1.60;;;10.90;99.90;;;;;;4996048;28;20635;-62
2021/12/29 08:29:11;;;;;;;2.70;1.20;;;10.90;99.90;;;;;;4995292;28;20210;-62
2021/12/29 08:31:37;;;;;;;1.83;1.07;;;10.70;99.90;;;;;;4995571;28;20169;-62
2021/12/29 08:34:02;;;;;;;4.37;1.30;;;10.50;99.90;;;;;;4995547;28;20175;-63
2021/12/29 08:36:28;;;;;;;1.30;0.93;;;10.60;99.90;;;;;;4995394;28;20242;-62
2021/12/29 08:38:54;;;;;;;2.73;1.00;;;10.80;99.90;;;;;;4995704;28;20193;-62
2021/12/29 08:41:19;;;;;;;2.60;0.90;;;11.00;99.90;;;;;;4995336;28;20633;-62
2021/12/29 08:43:47;;;;;;;1.93;0.80;;;11.00;99.90;;;;;;4995618;28;20184;-61
2021/12/29 08:46:15;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;4995430;28;20230;-62
2021/12/29 08:48:42;;;;;;;2.63;1.17;;;11.10;99.90;;;;;;4995009;28;20502;-62
2021/12/29 08:51:09;;;;;;;1.93;0.70;;;11.00;99.90;;;;;;4995073;28;20416;-62
2021/12/29 08:53:35;;;;;;;2.00;0.73;;;11.00;99.90;;;;;;4995327;28;20448;-62
2021/12/29 08:56:01;;;;;;;1.20;0.80;;;11.10;99.90;;;;;;4995150;28;20409;-62
2021/12/29 08:58:27;;;;;;;1.60;0.90;;;11.10;99.90;;;;;;4994884;28;20410;-62
2021/12/29 09:00:55;;;;;;;1.87;0.70;;;11.20;99.90;;;;;;4995226;28;20263;-62
2021/12/29 09:03:20;;;;;;;1.90;0.90;;;11.30;99.90;;;;;;4994757;28;20169;-62
2021/12/29 09:05:46;;;;;;;2.40;0.70;;;11.20;99.90;;;;;;4994879;28;20464;-62
2021/12/29 09:08:12;;;;;;;3.67;1.07;;;11.30;99.90;;;;;;4994708;28;20413;-61
2021/12/29 09:10:38;;;;;;;2.13;1.10;;;11.40;99.90;;;;;;4994778;28;20404;-62
2021/12/29 09:13:04;;;;;;;3.60;1.10;;;11.30;99.90;;;;;;4994903;28;20169;-62
2021/12/29 09:15:31;;;;;;;1.43;0.93;;;11.40;99.90;;;;;;4994692;28;20242;-62
2021/12/29 09:17:56;;;;;;;1.27;0.97;;;11.20;99.90;;;;;;4994542;28;20418;-62
2021/12/29 09:20:30;;;;;;;1.87;1.10;;;11.30;99.90;;;;;;4994734;28;20445;-61
2021/12/29 09:23:04;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;4993349;28;20168;-62
2021/12/29 09:25:29;;;;;;;1.63;0.97;;;11.60;99.90;;;;;;4994645;28;20433;-62
2021/12/29 09:27:55;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;4994587;28;20408;-61
2021/12/29 09:30:24;;;;;;;1.93;1.07;;;11.70;99.90;;;;;;4994404;28;20554;-62
2021/12/29 09:32:50;;;;;;;2.10;1.00;;;11.70;99.90;;;;;;4994423;28;20412;-62
2021/12/29 09:35:16;;;;;;;3.40;0.90;;;11.70;99.90;;;;;;4994335;28;20451;-62
2021/12/29 09:37:42;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;4994421;28;20518;-62
2021/12/29 09:40:10;;;;;;;2.53;1.10;;;12.00;99.90;;;;;;4994503;28;20432;-62
2021/12/29 09:42:36;;;;;;;1.87;1.00;;;12.00;99.90;;;;;;4994617;28;20462;-62
2021/12/29 09:45:03;;;;;;;2.70;1.07;;;12.00;99.90;;;;;;4994053;28;20853;-62
2021/12/29 09:47:29;;;;;;;2.20;0.93;;;12.10;99.90;;;;;;4993957;28;20840;-62
2021/12/29 09:49:55;;;;;;;1.23;0.93;;;12.10;99.90;;;;;;4994020;28;20453;-63
2021/12/29 09:52:21;;;;;;;2.93;0.97;;;12.20;99.90;;;;;;4994327;28;20584;-62
2021/12/29 09:54:47;;;;;;;2.73;0.90;;;12.30;99.90;;;;;;4994034;28;20408;-62
2021/12/29 09:57:13;;;;;;;2.10;1.27;;;12.50;99.90;;;;;;4994194;28;20420;-62
2021/12/29 09:59:39;;;;;;;5.20;1.40;;;12.60;99.90;;;;;;4993775;28;20437;-62
2021/12/29 10:02:06;;;;;;;2.33;1.00;;;12.50;99.90;;;;;;4993369;28;20179;-62
2021/12/29 10:04:34;;;;;;;2.53;1.10;;;12.40;99.90;;;;;;4993822;28;20658;-62
2021/12/29 10:07:30;;;;;;;3.10;1.30;;;12.50;99.90;;;;;;4993894;28;20455;-62
2021/12/29 10:09:55;;;;;;;2.30;0.90;;;12.40;99.90;;;;;;4985223;28;20447;-62
2021/12/29 10:12:22;;;;;;;2.23;1.27;;;12.20;99.90;;;;;;4994058;28;20392;-62
2021/12/29 10:14:56;;;;;;;3.70;1.07;;;12.20;99.90;;;;;;4993999;28;20165;-62
2021/12/29 10:17:28;;;;;;;2.93;1.27;;;11.90;99.90;;;;;;4993820;28;20398;-62
2021/12/29 10:20:11;;;;;;;2.03;1.10;;;11.90;99.90;;;;;;4993786;28;20438;-62
2021/12/29 10:22:37;;;;;;;2.13;1.00;;;11.80;99.90;;;;;;4993757;28;20400;-62
2021/12/29 10:25:08;;;;;;;1.37;1.20;;;11.80;99.90;;;;;;4993792;28;20759;-62
2021/12/29 10:27:35;;;;;;;1.93;1.00;;;11.90;99.90;;;;;;4993924;28;20431;-62
2021/12/29 10:30:25;;;;;;;2.10;1.20;;;11.90;99.90;;;;;;5017251;23;20485;-64
2021/12/29 10:32:52;;;;;;;2.90;1.50;;;12.00;99.90;;;;;;4986354;28;20521;-64
2021/12/29 10:35:32;;;;;;;1.57;1.37;;;11.90;99.90;;;;;;4993625;28;20799;-64
2021/12/29 10:38:24;;;;;;;2.70;1.57;;;12.10;99.90;;;;;;4993868;28;20387;-64
2021/12/29 10:40:50;;;;;;;2.93;1.70;;;12.00;99.90;;;;;;4993493;28;20426;-64
2021/12/29 10:43:17;;;;;;;3.33;1.37;;;12.00;99.90;;;;;;4993483;28;20435;-64
2021/12/29 10:45:46;;;;;;;2.93;1.77;;;11.90;99.90;;;;;;4993269;28;20453;-64
2021/12/29 10:48:26;;;;;;;1.90;1.53;;;11.80;99.90;;;;;;4993601;28;20418;-64
2021/12/29 10:51:04;;;;;;;2.80;1.60;;;12.10;99.90;;;;;;4993636;28;20423;-63
2021/12/29 10:53:31;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;4993748;28;20473;-64
2021/12/29 10:55:57;;;;;;;2.47;1.60;;;12.00;99.90;;;;;;4993616;28;20417;-64
2021/12/29 10:58:26;;;;;;;2.00;1.10;;;12.00;99.90;;;;;;4993587;28;20464;-64
2021/12/29 11:01:09;;;;;;;4.03;1.57;;;12.00;99.90;;;;;;4993429;28;20428;-64
2021/12/29 11:03:46;;;;;;;2.23;1.50;;;12.30;99.90;;;;;;4993592;28;20392;-64
2021/12/29 11:06:16;;;;;;;3.00;2.00;;;12.30;99.90;;;;;;4993533;28;20435;-64
2021/12/29 11:08:51;;;;;;;3.50;1.37;;;12.30;99.90;;;;;;4993471;28;20461;-64
2021/12/29 11:11:19;;;;;;;2.70;1.30;;;12.30;99.90;;;;;;4993525;28;20424;-63
2021/12/29 11:13:45;;;;;;;2.20;1.40;;;12.20;99.90;;;;;;4996873;28;20924;-64
2021/12/29 11:16:11;;;;;;;4.47;1.20;;;12.10;99.90;;;;;;4997080;28;20777;-64
2021/12/29 11:18:51;;;;;;;3.70;1.53;;;12.00;99.90;;;;;;4996850;28;20479;-64
2021/12/29 11:21:30;;;;;;;2.87;1.20;;;12.10;99.90;;;;;;4997395;28;20175;-64
2021/12/29 11:23:56;;;;;;;3.87;1.93;;;12.20;99.90;;;;;;4996693;28;20465;-63
2021/12/29 11:26:33;;;;;;;3.33;1.10;;;11.90;99.90;;;;;;4996959;28;20955;-63
2021/12/29 11:29:05;;;;;;;3.40;1.50;;;11.70;99.90;;;;;;4997119;28;20408;-64
2021/12/29 11:31:37;;;;;;;2.50;1.40;;;11.90;99.90;;;;;;4996892;28;20391;-63
2021/12/29 11:34:27;;;;;;;2.00;1.23;;;12.10;99.90;;;;;;4996617;28;20495;-63
2021/12/29 11:37:10;;;;;;;4.00;1.23;;;12.20;99.90;;;;;;4996802;28;20396;-64
2021/12/29 11:39:40;;;;;;;3.43;1.57;;;12.30;99.90;;;;;;4996435;28;20428;-63
2021/12/29 11:42:06;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;4996546;28;20417;-64
2021/12/29 11:44:32;;;;;;;2.90;1.30;;;12.30;99.90;;;;;;4996547;28;20420;-63
2021/12/29 11:46:58;;;;;;;4.03;1.10;;;12.20;99.90;;;;;;4996387;28;20531;-64
2021/12/29 11:49:24;;;;;;;3.00;1.20;;;12.10;99.90;;;;;;4996554;28;20937;-64
2021/12/29 11:51:55;;;;;;;3.60;1.47;;;12.20;99.90;;;;;;4996377;28;20910;-64
2021/12/29 11:54:34;;;;;;;2.10;1.23;;;12.10;99.90;;;;;;4996407;28;20172;-63
2021/12/29 11:57:10;;;;;;;2.70;1.27;;;12.10;99.90;;;;;;4995317;28;20478;-64
2021/12/29 11:59:35;;;;;;;2.47;1.10;;;12.00;99.90;;;;;;4996269;28;20427;-64
2021/12/29 12:02:02;;;;;;;1.50;1.10;;;11.90;99.90;;;;;;4995950;28;20436;-64
2021/12/29 12:04:29;;;;;;;2.90;1.50;;;11.90;99.90;;;;;;4996280;28;20187;-64
2021/12/29 12:07:08;;;;;;;8.30;1.23;;;12.00;99.90;;;;;;4996112;28;20538;-63
2021/12/29 12:09:50;;;;;;;3.80;2.00;;;12.10;99.90;;;;;;4996151;28;20423;-64
2021/12/29 12:12:17;;;;;;;2.53;1.37;;;12.00;99.90;;;;;;4996000;28;20427;-63
2021/12/29 12:14:44;;;;;;;4.90;1.80;;;12.20;99.90;;;;;;4995842;28;20404;-64
2021/12/29 12:17:15;;;;;;;2.43;1.50;;;12.30;99.90;;;;;;4996048;28;20496;-63
2021/12/29 12:19:42;;;;;;;2.70;1.60;;;12.40;99.90;;;;;;4996042;28;20429;-63
2021/12/29 12:22:19;;;;;;;2.10;1.53;;;12.60;99.90;;;;;;4994338;28;20413;-63
2021/12/29 12:25:05;;;;;;;3.33;1.27;;;12.70;99.90;;;;;;4995166;28;20411;-63
2021/12/29 12:27:40;;;;;;;3.03;1.17;;;12.70;99.90;;;;;;4995779;28;20893;-65
2021/12/29 12:30:17;;;;;;;1.83;1.10;;;12.80;99.90;;;;;;4995287;28;20440;-64
2021/12/29 12:32:42;;;;;;;5.13;1.90;;;12.60;99.90;;;;;;4995905;28;20387;-64
2021/12/29 12:35:09;;;;;;;5.20;1.80;;;12.70;99.90;;;;;;4995804;28;20434;-64
2021/12/29 12:37:39;;;;;;;5.07;1.80;;;12.50;99.90;;;;;;4996054;28;20235;-64
2021/12/29 12:40:24;;;;;;;4.37;1.50;;;12.60;99.90;;;;;;4995643;28;20469;-63
2021/12/29 12:43:13;;;;;;;4.50;1.90;;;12.70;99.90;;;;;;4995775;28;20397;-63
2021/12/29 12:45:52;;;;;;;8.03;2.43;;;12.60;99.90;;;;;;4995456;28;20452;-63
2021/12/29 12:48:28;;;;;;;3.73;2.00;;;12.60;99.90;;;;;;4995625;28;20486;-63
2021/12/29 12:50:56;;;;;;;5.40;2.10;;;12.80;99.90;;;;;;4995201;28;20420;-63
2021/12/29 12:53:34;;;;;;;5.27;2.30;;;12.70;99.90;;;;;;4995490;28;20412;-63
2021/12/29 12:56:02;;;;;;;4.07;1.60;;;12.80;99.90;;;;;;4995416;28;20886;-64
2021/12/29 12:58:35;;;;;;;4.10;2.20;;;12.90;99.90;;;;;;4993478;28;20911;-63