Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:08;;;;;;;3.20;0.93;;;7.70;99.90;;;;;;5005117;28;20121;-76
2023/03/26 00:02:33;;;;;;;5.10;0.95;;;7.70;99.90;;;;;;5003595;28;20058;-76
2023/03/26 00:04:59;;;;;;;2.63;0.65;;;7.60;99.90;;;;;;5003046;28;20172;-76
2023/03/26 00:07:26;;;;;;;0.88;0.35;;;7.60;99.90;;;;;;4994780;28;20553;-75
2023/03/26 00:09:52;;;;;;;1.50;0.52;;;7.60;99.90;;;;;;4988263;28;20033;-76
2023/03/26 00:12:18;;;;;;;0.70;0.55;;;7.60;99.90;;;;;;4990038;28;20056;-76
2023/03/26 00:14:43;;;;;;;3.15;0.90;;;7.50;99.90;;;;;;4985323;28;20792;-76
2023/03/26 00:17:09;;;;;;;3.00;1.23;;;7.50;99.90;;;;;;4984898;28;20132;-76
2023/03/26 00:19:35;;;;;;;1.58;0.93;;;7.50;99.90;;;;;;4984636;28;20084;-75
2023/03/26 00:22:02;;;;;;;2.28;0.63;;;7.50;99.90;;;;;;4998397;28;20125;-76
2023/03/26 00:24:28;;;;;;;0.77;0.65;;;7.50;99.90;;;;;;5002926;28;20056;-75
2023/03/26 00:26:54;;;;;;;2.13;0.55;;;7.50;99.90;;;;;;5004896;28;20046;-76
2023/03/26 00:29:21;;;;;;;3.90;0.60;;;7.40;99.90;;;;;;5001019;28;20514;-76
2023/03/26 00:31:47;;;;;;;3.42;0.55;;;7.50;99.90;;;;;;4983613;28;20566;-76
2023/03/26 00:34:17;;;;;;;4.75;0.80;;;7.40;99.90;;;;;;4992297;28;20117;-76
2023/03/26 00:36:42;;;;;;;2.85;0.90;;;7.40;99.90;;;;;;4995207;28;20129;-76
2023/03/26 00:39:08;;;;;;;2.00;0.60;;;7.50;99.90;;;;;;4984552;28;20397;-76
2023/03/26 00:41:35;;;;;;;7.68;0.70;;;7.40;99.90;;;;;;4983818;28;20560;-76
2023/03/26 00:44:01;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4967640;28;20061;-76
2023/03/26 00:46:29;;;;;;;7.20;0.98;;;7.40;99.90;;;;;;4986158;28;20034;-75
2023/03/26 00:48:57;;;;;;;5.63;0.38;;;7.40;99.90;;;;;;5002442;28;20049;-76
2023/03/26 00:51:23;;;;;;;1.45;0.50;;;7.40;99.90;;;;;;5004088;28;20065;-76
2023/03/26 00:53:49;;;;;;;0.77;0.70;;;7.40;99.90;;;;;;5003063;28;20065;-75
2023/03/26 00:56:16;;;;;;;1.83;0.70;;;7.40;99.90;;;;;;5004091;28;20624;-75
2023/03/26 00:58:42;;;;;;;3.67;0.52;;;7.40;99.90;;;;;;5004316;28;20073;-75
2023/03/26 01:01:14;;;;;;;2.65;0.98;;;7.40;99.90;;;;;;5004288;28;20068;-75
2023/03/26 01:03:41;;;;;;;7.60;0.80;;;7.40;99.90;;;;;;4999783;28;20093;-75
2023/03/26 01:06:18;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;4986119;28;20042;-76
2023/03/26 01:08:47;;;;;;;0.93;0.75;;;7.40;99.90;;;;;;4986833;28;20042;-75
2023/03/26 01:11:34;;;;;;;2.33;0.60;;;7.40;99.90;;;;;;5001469;28;20805;-76
2023/03/26 01:14:10;;;;;;;7.90;0.70;;;7.40;99.90;;;;;;5084935;23;20012;-76
2023/03/26 01:16:40;;;;;;;2.47;0.60;;;7.40;99.90;;;;;;5021667;28;20049;-76
2023/03/26 01:19:12;;;;;;;2.95;0.70;;;7.30;99.90;;;;;;5022632;28;20068;-76
2023/03/26 01:21:38;;;;;;;4.10;0.40;;;7.30;99.90;;;;;;5021847;28;20459;-75
2023/03/26 01:24:09;;;;;;;3.03;0.80;;;7.30;99.90;;;;;;5023447;28;20045;-76
2023/03/26 01:26:35;;;;;;;1.08;0.52;;;7.30;99.90;;;;;;5023763;28;20103;-75
2023/03/26 01:29:03;;;;;;;2.10;0.47;;;7.30;99.90;;;;;;5022030;28;20060;-76
2023/03/26 01:31:45;;;;;;;3.95;0.60;;;7.20;99.90;;;;;;5024116;28;20044;-76
2023/03/26 01:34:21;;;;;;;1.00;0.57;;;7.20;99.90;;;;;;5022269;28;20073;-75
2023/03/26 01:36:46;;;;;;;0.63;0.55;;;7.20;99.90;;;;;;5023744;28;20394;-76
2023/03/26 01:39:27;;;;;;;3.13;0.57;;;7.20;99.90;;;;;;5005531;28;20046;-76
2023/03/26 01:42:08;;;;;;;5.22;0.90;;;7.20;99.90;;;;;;5023341;28;20049;-76
2023/03/26 01:44:41;;;;;;;2.08;0.95;;;7.20;99.90;;;;;;5023523;28;20077;-76
2023/03/26 01:47:08;;;;;;;6.32;0.40;;;7.20;99.90;;;;;;5014181;28;20057;-75
2023/03/26 01:49:34;;;;;;;3.78;0.77;;;7.20;99.90;;;;;;5007007;28;20049;-76
2023/03/26 01:52:00;;;;;;;4.72;0.55;;;7.20;99.90;;;;;;5007908;28;20459;-76
2023/03/26 01:54:28;;;;;;;2.63;0.40;;;7.20;99.90;;;;;;5022418;28;20064;-76
2023/03/26 01:57:15;;;;;;;1.25;0.57;;;7.20;99.90;;;;;;5005752;28;20046;-76
2023/03/26 02:00:06;;;;;;;1.00;0.75;;;7.20;99.90;;;;;;5010424;28;20112;-75
2023/03/26 02:02:43;;;;;;;2.38;0.80;;;7.20;99.90;;;;;;5027256;28;20432;-76
2023/03/26 02:05:16;;;;;;;3.35;0.40;;;7.20;99.90;;;;;;5007751;28;20371;-76
2023/03/26 02:07:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5022684;28;20107;-76
2023/03/26 02:10:24;;;;;;;3.33;0.90;;;7.20;99.90;;;;;;5005694;28;20049;-76
2023/03/26 02:12:51;;;;;;;3.58;0.63;;;7.20;99.90;;;;;;5024545;28;20565;-76
2023/03/26 02:15:17;;;;;;;2.05;0.57;;;7.30;99.90;;;;;;5009819;28;20068;-75
2023/03/26 02:17:42;;;;;;;3.42;0.80;;;7.30;99.90;;;;;;5021156;28;20109;-76
2023/03/26 02:20:10;;;;;;;1.85;0.63;;;7.30;99.90;;;;;;4988480;28;20053;-76
2023/03/26 02:22:40;;;;;;;2.28;0.50;;;7.30;99.90;;;;;;5022009;28;20072;-76
2023/03/26 02:25:12;;;;;;;2.72;0.60;;;7.30;99.90;;;;;;5041753;28;20635;-76
2023/03/26 02:27:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5042513;28;20426;-76
2023/03/26 02:30:06;;;;;;;2.75;0.57;;;7.30;99.90;;;;;;5024786;28;20041;-75
2023/03/26 02:32:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5026461;28;20053;-76
2023/03/26 02:34:59;;;;;;;5.03;0.50;;;7.30;99.90;;;;;;5026253;28;20056;-76
2023/03/26 02:37:25;;;;;;;0.93;0.57;;;7.30;99.90;;;;;;5025450;28;20429;-76
2023/03/26 02:39:50;;;;;;;3.70;0.98;;;7.30;99.90;;;;;;5025396;28;20485;-76
2023/03/26 02:42:16;;;;;;;3.50;0.70;;;7.30;99.90;;;;;;5001657;28;20054;-75
2023/03/26 02:44:41;;;;;;;4.22;0.98;;;7.30;99.90;;;;;;5005586;28;20046;-76
2023/03/26 02:47:07;;;;;;;1.70;1.10;;;7.20;99.90;;;;;;5013863;28;20057;-76
2023/03/26 02:49:33;;;;;;;4.28;0.77;;;7.20;99.90;;;;;;5025418;28;20413;-76
2023/03/26 02:51:59;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5025727;28;20128;-76
2023/03/26 02:54:25;;;;;;;4.80;0.60;;;7.10;99.90;;;;;;5025537;28;20432;-76
2023/03/26 02:56:50;;;;;;;0.98;0.52;;;7.10;99.90;;;;;;5026153;28;20042;-75
2023/03/26 02:59:16;;;;;;;1.95;0.77;;;7.00;99.90;;;;;;5024243;28;20053;-76
2023/03/26 03:01:42;;;;;;;1.02;0.43;;;7.00;99.90;;;;;;5013078;28;20482;-76
2023/03/26 03:04:11;;;;;;;1.30;0.75;;;6.90;99.90;;;;;;5005342;28;20058;-76
2023/03/26 03:06:37;;;;;;;7.72;1.58;;;6.90;99.90;;;;;;5006374;28;20073;-76
2023/03/26 03:09:05;;;;;;;1.92;0.40;;;6.80;99.90;;;;;;5004994;28;20042;-76
2023/03/26 03:11:30;;;;;;;2.03;0.80;;;6.70;99.90;;;;;;5005785;28;20513;-76
2023/03/26 03:13:56;;;;;;;2.42;0.70;;;6.70;99.90;;;;;;5006020;28;20057;-75
2023/03/26 03:16:22;;;;;;;3.08;0.50;;;6.60;99.90;;;;;;5023450;28;20417;-76
2023/03/26 03:18:55;;;;;;;4.35;1.83;;;6.60;99.90;;;;;;5040358;28;20045;-76
2023/03/26 03:21:27;;;;;;;7.78;0.85;;;6.50;99.90;;;;;;5025670;28;20042;-76
2023/03/26 03:23:54;;;;;;;1.27;0.60;;;6.50;99.90;;;;;;5024547;28;20045;-76
2023/03/26 03:26:22;;;;;;;3.92;0.47;;;6.40;99.90;;;;;;5025484;28;20049;-75
2023/03/26 03:28:48;;;;;;;4.07;0.60;;;6.40;99.90;;;;;;5012268;28;20132;-76
2023/03/26 03:31:15;;;;;;;0.98;0.73;;;6.40;99.90;;;;;;5005942;28;20609;-76
2023/03/26 03:33:42;;;;;;;2.30;0.40;;;6.40;99.90;;;;;;5011323;28;20505;-75
2023/03/26 03:36:12;;;;;;;1.65;0.65;;;6.40;99.90;;;;;;5024267;28;20067;-76
2023/03/26 03:38:39;;;;;;;5.70;0.60;;;6.40;99.90;;;;;;5025386;28;20138;-75
2023/03/26 03:41:06;;;;;;;3.60;0.98;;;6.30;99.90;;;;;;5025266;28;20041;-76
2023/03/26 03:43:31;;;;;;;0.43;0.40;;;6.30;99.90;;;;;;5025448;28;20045;-76
2023/03/26 03:45:58;;;;;;;3.67;0.50;;;6.30;99.90;;;;;;5025610;28;20041;-75
2023/03/26 03:48:24;;;;;;;1.15;0.40;;;6.30;99.90;;;;;;5006196;28;20045;-76
2023/03/26 03:50:50;;;;;;;1.17;0.93;;;6.40;99.90;;;;;;5005779;28;20057;-75
2023/03/26 03:53:17;;;;;;;3.08;0.80;;;6.40;99.90;;;;;;5005131;28;20042;-75
2023/03/26 03:55:51;;;;;;;3.60;0.63;;;6.40;99.90;;;;;;5005353;28;20085;-75
2023/03/26 03:58:20;;;;;;;2.42;0.40;;;6.50;99.90;;;;;;5005271;28;20054;-75
2023/03/26 04:00:47;;;;;;;0.32;0.22;;;6.50;99.90;;;;;;5010753;28;20041;-75
2023/03/26 04:03:13;;;;;;;2.35;0.60;;;6.40;99.90;;;;;;5020353;28;20572;-76
2023/03/26 04:05:39;;;;;;;2.35;0.50;;;6.50;99.90;;;;;;5004479;28;20100;-76
2023/03/26 04:08:05;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5004745;28;20045;-75
2023/03/26 04:10:31;;;;;;;1.73;0.52;;;6.40;99.90;;;;;;5005032;28;20049;-76
2023/03/26 04:12:56;;;;;;;2.13;0.52;;;6.40;99.90;;;;;;5018743;28;20053;-75
2023/03/26 04:15:22;;;;;;;1.15;0.82;;;6.50;99.90;;;;;;5023048;28;20053;-76
2023/03/26 04:17:48;;;;;;;0.88;0.77;;;6.50;99.90;;;;;;5022219;28;20437;-76
2023/03/26 04:20:14;;;;;;;1.00;0.38;;;6.50;99.90;;;;;;5024464;28;20136;-76
2023/03/26 04:22:41;;;;;;;2.75;0.40;;;6.50;99.90;;;;;;5007974;28;20050;-76
2023/03/26 04:25:08;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5002388;28;20061;-76
2023/03/26 04:27:35;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5004960;28;20407;-76
2023/03/26 04:30:02;;;;;;;3.40;0.65;;;6.60;99.90;;;;;;5004456;28;20053;-76
2023/03/26 04:32:32;;;;;;;0.98;0.50;;;6.60;99.90;;;;;;5005152;28;20478;-75
2023/03/26 04:34:59;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5004253;28;20492;-76
2023/03/26 04:37:26;;;;;;;1.65;0.52;;;6.70;99.90;;;;;;5003771;28;20050;-75
2023/03/26 04:39:53;;;;;;;4.40;0.70;;;6.60;99.90;;;;;;5023136;28;20053;-76
2023/03/26 04:42:20;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5022594;28;20072;-76
2023/03/26 04:44:49;;;;;;;0.90;0.40;;;6.70;99.90;;;;;;5022946;28;20123;-76
2023/03/26 04:47:18;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5015408;28;20049;-75
2023/03/26 04:49:46;;;;;;;0.47;0.30;;;6.60;99.90;;;;;;5003638;28;20067;-76
2023/03/26 04:52:13;;;;;;;1.75;0.52;;;6.70;99.90;;;;;;5004093;28;20038;-75
2023/03/26 04:54:39;;;;;;;1.02;0.68;;;6.60;99.90;;;;;;5003255;28;20042;-76
2023/03/26 04:57:14;;;;;;;4.82;1.30;;;6.70;99.90;;;;;;5002808;28;20054;-76
2023/03/26 04:59:40;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;5004526;28;20052;-76
2023/03/26 05:02:07;;;;;;;1.75;0.40;;;6.60;99.90;;;;;;5004398;28;20038;-76
2023/03/26 05:04:35;;;;;;;1.58;0.70;;;6.60;99.90;;;;;;5016557;28;20542;-76
2023/03/26 05:07:01;;;;;;;2.97;0.45;;;6.60;99.90;;;;;;5024015;28;20186;-76
2023/03/26 05:09:27;;;;;;;5.80;0.70;;;6.60;99.90;;;;;;5024373;28;20045;-76
2023/03/26 05:11:53;;;;;;;1.15;0.82;;;6.60;99.90;;;;;;5023963;28;20067;-75
2023/03/26 05:14:19;;;;;;;2.50;0.47;;;6.60;99.90;;;;;;5023501;28;21105;-76
2023/03/26 05:16:47;;;;;;;7.50;0.88;;;6.60;99.90;;;;;;5024247;28;20405;-76
2023/03/26 05:19:13;;;;;;;3.20;0.45;;;6.60;99.90;;;;;;5021246;28;20111;-76
2023/03/26 05:21:39;;;;;;;4.90;0.55;;;6.50;99.90;;;;;;5022633;28;20493;-76
2023/03/26 05:24:05;;;;;;;1.85;0.52;;;6.60;99.90;;;;;;5022396;28;20045;-76
2023/03/26 05:26:32;;;;;;;1.85;0.57;;;6.50;99.90;;;;;;5022264;28;20079;-76
2023/03/26 05:28:58;;;;;;;4.68;0.50;;;6.50;99.90;;;;;;5023801;28;20045;-76
2023/03/26 05:31:29;;;;;;;3.03;0.80;;;6.50;99.90;;;;;;5010247;28;20397;-76
2023/03/26 05:33:55;;;;;;;3.05;0.55;;;6.50;99.90;;;;;;5003826;28;20137;-76
2023/03/26 05:36:21;;;;;;;1.63;0.40;;;6.50;99.90;;;;;;5005121;28;20046;-76
2023/03/26 05:38:48;;;;;;;2.08;0.52;;;6.40;99.90;;;;;;4990412;28;20041;-76
2023/03/26 05:41:15;;;;;;;7.28;1.77;;;6.40;99.90;;;;;;5009714;28;20046;-76
2023/03/26 05:43:42;;;;;;;1.45;0.65;;;6.40;99.90;;;;;;5009923;28;20092;-75
2023/03/26 05:46:08;;;;;;;11.63;1.02;;;6.40;99.90;;;;;;5026787;28;20110;-76
2023/03/26 05:48:34;;;;;;;6.72;0.68;;;6.40;99.90;;;;;;5006391;28;20081;-76
2023/03/26 05:51:00;;;;;;;2.95;0.77;;;6.40;99.90;;;;;;5007394;28;20121;-76
2023/03/26 05:53:26;;;;;;;3.53;0.55;;;6.40;99.90;;;;;;5007959;28;20052;-76
2023/03/26 05:55:56;;;;;;;2.17;0.63;;;6.40;99.90;;;;;;5007713;28;20046;-76
2023/03/26 05:58:26;;;;;;;4.55;0.73;;;6.40;99.90;;;;;;5007400;28;20592;-75
2023/03/26 06:00:57;;;;;;;1.50;0.50;;;6.40;99.90;;;;;;5007222;28;20088;-76
2023/03/26 06:03:23;;;;;;;5.13;1.05;;;6.40;99.90;;;;;;5005072;28;20537;-76
2023/03/26 06:05:49;;;;;;;4.40;1.08;;;6.50;99.90;;;;;;4989858;28;20050;-75
2023/03/26 06:08:15;;;;;;;1.13;0.90;;;6.50;99.90;;;;;;5007051;28;20076;-76
2023/03/26 06:10:41;;;;;;;6.25;0.98;;;6.50;99.90;;;;;;5011311;28;20041;-76
2023/03/26 06:13:06;;;;;;;3.70;0.60;;;6.40;99.90;;;;;;5017853;28;20053;-75
2023/03/26 06:15:32;;;;;;;4.30;0.63;;;6.40;99.90;;;;;;5024646;28;20089;-75
2023/03/26 06:17:58;;;;;;;5.97;0.80;;;6.40;99.90;;;;;;5026167;28;20090;-76
2023/03/26 06:20:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025623;28;20107;-75
2023/03/26 06:22:49;;;;;;;2.05;1.30;;;6.50;99.90;;;;;;5012581;28;20073;-76
2023/03/26 06:25:15;;;;;;;3.50;0.50;;;6.50;99.90;;;;;;5008556;28;20084;-76
2023/03/26 06:27:40;;;;;;;2.08;0.32;;;6.50;99.90;;;;;;5026733;28;20038;-76
2023/03/26 06:30:08;;;;;;;2.75;0.60;;;6.50;99.90;;;;;;5026149;28;20054;-76
2023/03/26 06:32:33;;;;;;;3.53;0.73;;;6.50;99.90;;;;;;5006399;28;20034;-76
2023/03/26 06:34:59;;;;;;;2.30;0.82;;;6.50;99.90;;;;;;5007521;28;20046;-76
2023/03/26 06:37:24;;;;;;;0.80;0.77;;;6.50;99.90;;;;;;5007296;28;20633;-76
2023/03/26 06:39:50;;;;;;;6.18;0.55;;;6.60;99.90;;;;;;5007173;28;20482;-76
2023/03/26 06:42:16;;;;;;;3.00;0.80;;;6.60;99.90;;;;;;5021201;28;20049;-76
2023/03/26 06:44:41;;;;;;;1.00;0.43;;;6.60;99.90;;;;;;5025179;28;20044;-76
2023/03/26 06:47:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5011029;28;20053;-76
2023/03/26 06:49:33;;;;;;;0.50;0.35;;;6.60;99.90;;;;;;5004400;28;20038;-76
2023/03/26 06:52:00;;;;;;;1.63;0.52;;;6.70;99.90;;;;;;5006700;28;20049;-76
2023/03/26 06:54:26;;;;;;;9.85;0.80;;;6.70;99.90;;;;;;5003842;28;20045;-76
2023/03/26 06:56:52;;;;;;;0.95;0.57;;;6.70;99.90;;;;;;5011052;28;20375;-75
2023/03/26 06:59:18;;;;;;;2.33;0.40;;;6.80;99.90;;;;;;5006308;28;20411;-76
2023/03/26 07:01:44;;;;;;;2.65;0.65;;;6.80;99.90;;;;;;5005125;28;20046;-76
2023/03/26 07:04:10;;;;;;;5.88;0.55;;;6.80;99.90;;;;;;5008973;28;20045;-76
2023/03/26 07:06:35;;;;;;;2.72;1.00;;;6.80;99.90;;;;;;5010005;28;20038;-76
2023/03/26 07:09:01;;;;;;;6.93;0.88;;;6.90;99.90;;;;;;4988701;28;20085;-76
2023/03/26 07:11:28;;;;;;;1.23;0.47;;;6.90;99.90;;;;;;5017714;28;20042;-76
2023/03/26 07:13:55;;;;;;;4.57;0.63;;;6.90;99.90;;;;;;5024309;28;20061;-76
2023/03/26 07:16:21;;;;;;;5.43;0.65;;;6.90;99.90;;;;;;5005972;28;20053;-76
2023/03/26 07:18:47;;;;;;;1.25;0.40;;;6.90;99.90;;;;;;4993916;28;20156;-76
2023/03/26 07:21:13;;;;;;;1.52;0.70;;;6.90;99.90;;;;;;5021113;28;20144;-76
2023/03/26 07:23:39;;;;;;;1.67;0.32;;;6.90;99.90;;;;;;5014178;28;20552;-76
2023/03/26 07:26:25;;;;;;;1.45;1.35;;;6.90;99.90;;;;;;5005454;28;20045;-76
2023/03/26 07:28:56;;;;;;;1.10;0.73;;;7.00;99.90;;;;;;5006203;28;20428;-76
2023/03/26 07:31:40;;;;;;;1.75;0.50;;;7.00;99.90;;;;;;5017863;28;20046;-76
2023/03/26 07:34:59;;;;;;;1.02;0.30;;;6.90;99.90;;;;;;5016796;28;20046;-76
2023/03/26 07:38:12;;;;;;;1.30;0.80;;;7.00;99.90;;;;;;4967615;28;20046;-78
2023/03/26 07:41:02;;;;;;;2.05;0.43;;;7.00;99.90;;;;;;4965041;28;20050;-76
2023/03/26 07:43:38;;;;;;;2.22;0.38;;;7.00;99.90;;;;;;5013206;28;20088;-76
2023/03/26 07:46:04;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5021635;28;20053;-76
2023/03/26 07:48:42;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;4996206;28;20413;-77
2023/03/26 07:51:08;;;;;;;3.03;0.50;;;7.10;99.90;;;;;;5018202;28;20677;-76
2023/03/26 07:53:34;;;;;;;5.32;0.77;;;7.20;99.90;;;;;;5008629;28;20048;-76
2023/03/26 07:56:12;;;;;;;2.50;0.50;;;7.10;99.90;;;;;;5009954;28;20042;-74
2023/03/26 07:58:47;;;;;;;4.22;0.75;;;7.20;99.90;;;;;;5010042;28;20041;-76
2023/03/26 08:01:34;;;;;;;3.10;0.63;;;7.20;99.90;;;;;;5023526;28;20041;-75
2023/03/26 08:04:33;;;;;;;2.05;0.35;;;7.20;99.90;;;;;;5004184;28;20552;-76
2023/03/26 08:07:06;;;;;;;3.50;0.50;;;7.30;99.90;;;;;;5015876;28;20382;-76
2023/03/26 08:09:37;;;;;;;3.15;0.88;;;7.30;99.90;;;;;;5023644;28;20041;-76
2023/03/26 08:12:15;;;;;;;1.15;0.43;;;7.30;99.90;;;;;;5016596;28;20442;-76
2023/03/26 08:15:28;;;;;;;4.25;0.70;;;7.30;99.90;;;;;;5022997;28;20563;-77
2023/03/26 08:18:05;;;;;;;1.38;0.40;;;7.40;99.90;;;;;;5005529;28;20072;-76
2023/03/26 08:20:44;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;5003813;28;20077;-76
2023/03/26 08:23:39;;;;;;;1.83;0.28;;;7.40;99.90;;;;;;5004459;28;20037;-76
2023/03/26 08:26:16;;;;;;;1.48;0.40;;;7.40;99.90;;;;;;5004719;28;20145;-77
2023/03/26 08:28:57;;;;;;;0.68;0.22;;;7.40;99.90;;;;;;5003622;28;20045;-78
2023/03/26 08:31:32;;;;;;;2.88;0.52;;;7.40;99.90;;;;;;5005439;28;20517;-75
2023/03/26 08:33:58;;;;;;;1.05;0.30;;;7.50;99.90;;;;;;5024956;28;20045;-76
2023/03/26 08:36:25;;;;;;;3.10;0.60;;;7.50;99.90;;;;;;5016890;28;20474;-76
2023/03/26 08:38:51;;;;;;;0.57;0.55;;;7.50;99.90;;;;;;5004582;28;20041;-77
2023/03/26 08:41:41;;;;;;;1.80;0.30;;;7.50;99.90;;;;;;5011300;28;20118;-76
2023/03/26 08:44:46;;;;;;;3.53;0.40;;;7.50;99.90;;;;;;4994462;28;20037;-77
2023/03/26 08:47:36;;;;;;;2.42;0.63;;;7.60;99.90;;;;;;5026054;28;20144;-76
2023/03/26 08:50:31;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5011040;28;20068;-75
2023/03/26 08:53:25;;;;;;;4.32;0.85;;;7.70;99.90;;;;;;5006957;28;20481;-76
2023/03/26 08:56:10;;;;;;;2.20;0.20;;;7.70;99.90;;;;;;5004991;28;20042;-78
2023/03/26 08:58:36;;;;;;;4.70;0.90;;;7.80;99.90;;;;;;5022758;28;20084;-75
2023/03/26 09:01:12;;;;;;;2.00;0.50;;;7.90;99.90;;;;;;5005358;28;20103;-76
2023/03/26 09:04:28;;;;;;;3.10;0.30;;;7.90;99.90;;;;;;5015837;28;20042;-77
2023/03/26 09:07:39;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;4990966;28;20042;-76
2023/03/26 09:10:23;;;;;;;1.50;0.30;;;7.90;99.90;;;;;;5000384;28;20068;-76
2023/03/26 09:13:22;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5020793;28;20459;-76
2023/03/26 09:16:22;;;;;;;2.25;0.47;;;7.90;99.90;;;;;;5024287;28;20491;-76
2023/03/26 09:19:09;;;;;;;2.15;0.35;;;8.00;99.90;;;;;;5013884;28;20100;-76
2023/03/26 09:21:42;;;;;;;2.88;0.50;;;8.00;99.90;;;;;;5011010;28;20042;-76
2023/03/26 09:24:26;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5025554;28;20092;-77
2023/03/26 09:27:10;;;;;;;2.28;0.28;;;8.10;99.90;;;;;;5024047;28;20041;-77
2023/03/26 09:29:54;;;;;;;2.50;0.60;;;8.10;99.90;;;;;;5022690;28;20119;-77
2023/03/26 09:32:52;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5021519;28;20096;-78
2023/03/26 09:35:41;;;;;;;0.77;0.30;;;8.10;99.90;;;;;;5026582;28;20536;-78
2023/03/26 09:38:32;;;;;;;1.88;0.40;;;8.00;99.90;;;;;;5016320;28;20049;-77
2023/03/26 09:41:16;;;;;;;2.85;0.30;;;8.00;99.90;;;;;;5028097;28;20108;-77
2023/03/26 09:44:19;;;;;;;2.70;0.57;;;8.10;99.90;;;;;;5015579;28;20499;-78
2023/03/26 09:47:12;;;;;;;0.95;0.40;;;8.10;99.90;;;;;;5025368;28;21452;-77
2023/03/26 09:49:52;;;;;;;0.45;0.15;;;8.20;99.90;;;;;;5023039;28;20041;-77
2023/03/26 09:52:40;;;;;;;8.73;0.63;;;8.20;99.90;;;;;;4997671;28;20037;-77
2023/03/26 09:55:26;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5013662;28;20049;-77
2023/03/26 09:58:11;;;;;;;0.77;0.15;;;8.30;99.90;;;;;;5019736;28;20041;-79
2023/03/26 10:01:17;;;;;;;1.90;0.40;;;8.30;99.90;;;;;;4998617;28;20077;-79
2023/03/26 10:04:11;;;;;;;0.65;0.43;;;8.30;99.90;;;;;;5027991;28;20053;-78
2023/03/26 10:07:10;;;;;;;1.00;0.40;;;8.40;99.90;;;;;;5014700;28;20488;-76
2023/03/26 10:10:13;;;;;;;2.35;0.75;;;8.40;99.90;;;;;;5028642;28;20061;-77
2023/03/26 10:12:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5023021;28;20054;-77
2023/03/26 10:15:35;;;;;;;6.45;0.82;;;8.50;99.90;;;;;;5019058;28;20080;-76
2023/03/26 10:18:13;;;;;;;1.05;0.70;;;8.50;99.90;;;;;;5025497;28;20128;-79
2023/03/26 10:20:53;;;;;;;4.05;0.35;;;8.50;99.90;;;;;;5011158;28;20099;-77
2023/03/26 10:24:00;;;;;;;0.68;0.35;;;8.50;99.90;;;;;;5038781;28;20053;-75
2023/03/26 10:26:53;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5035772;28;20092;-75
2023/03/26 10:29:37;;;;;;;;;;;8.60;99.90;;;;;;5027044;28;20048;-75
2023/03/26 10:32:24;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5036514;28;20007;-79
2023/03/26 10:35:18;;;;;;;1.55;0.20;;;8.60;99.90;;;;;;5025629;28;20067;-78
2023/03/26 10:37:59;;;;;;;1.50;0.40;;;8.60;99.90;;;;;;5025572;28;20060;-78
2023/03/26 10:41:03;;;;;;;0.77;0.43;;;8.60;99.90;;;;;;5026082;28;20045;-78
2023/03/26 10:44:07;;;;;;;4.47;0.63;;;8.70;99.90;;;;;;5025728;28;20440;-78
2023/03/26 10:46:57;;;;;;;0.80;0.38;;;8.70;99.90;;;;;;5010643;28;20042;-79
2023/03/26 10:50:15;;;;;;;2.38;0.40;;;8.70;99.90;;;;;;5006575;28;20579;-79
2023/03/26 10:53:14;;;;;;;1.00;0.52;;;8.70;99.90;;;;;;4985299;28;20103;-76
2023/03/26 10:55:45;;;;;;;2.17;0.40;;;8.60;99.90;;;;;;5015326;28;20042;-77
2023/03/26 10:58:21;;;;;;;3.63;0.40;;;8.50;99.90;;;;;;5006813;28;20044;-76
2023/03/26 11:00:58;;;;;;;2.08;0.32;;;8.60;99.90;;;;;;5007481;28;20042;-80
2023/03/26 11:03:45;;;;;;;1.75;0.30;;;8.60;99.90;;;;;;5022298;28;20049;-77
2023/03/26 11:06:37;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5010289;28;20120;-75
2023/03/26 11:09:30;;;;;;;2.72;0.32;;;8.60;99.90;;;;;;5005035;28;20049;-76
2023/03/26 11:12:19;;;;;;;1.90;0.70;;;8.70;99.90;;;;;;5023053;28;20084;-76
2023/03/26 11:14:53;;;;;;;1.95;0.60;;;8.70;99.90;;;;;;5005734;28;20516;-76
2023/03/26 11:17:49;;;;;;;0.45;0.20;;;8.80;99.90;;;;;;5026573;28;20688;-74
2023/03/26 11:20:24;;;;;;;2.13;0.50;;;8.80;99.90;;;;;;5009631;28;20046;-75
2023/03/26 11:23:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5000482;28;20054;-76
2023/03/26 11:25:42;;;;;;;2.40;1.02;;;8.90;99.90;;;;;;5023828;28;20187;-76
2023/03/26 11:28:26;;;;;;;2.42;0.43;;;8.90;99.90;;;;;;5009766;28;20133;-76
2023/03/26 11:31:05;;;;;;;0.32;0.30;;;8.90;99.90;;;;;;5004738;28;20082;-77
2023/03/26 11:33:42;;;;;;;1.77;0.63;;;9.00;99.90;;;;;;5005130;28;20050;-76
2023/03/26 11:36:13;;;;;;;0.90;0.30;;;9.00;99.90;;;;;;5015225;28;20108;-77
2023/03/26 11:38:45;;;;;;;1.52;0.50;;;8.90;99.90;;;;;;5005648;28;20053;-78
2023/03/26 11:41:19;;;;;;;3.35;0.60;;;8.90;99.90;;;;;;5023664;28;20080;-79
2023/03/26 11:43:51;;;;;;;1.70;0.30;;;8.90;99.90;;;;;;5005775;28;20133;-77
2023/03/26 11:46:20;;;;;;;0.40;0.13;;;8.90;99.90;;;;;;5004564;28;20712;-78
2023/03/26 11:48:58;;;;;;;0.75;0.47;;;8.80;99.90;;;;;;5006258;28;20049;-79
2023/03/26 11:51:30;;;;;;;1.48;0.47;;;8.90;99.90;;;;;;5014488;28;20042;-80
2023/03/26 11:53:57;;;;;;;0.52;0.30;;;8.90;99.90;;;;;;5014397;28;20045;-81
2023/03/26 11:56:39;;;;;;;1.92;0.40;;;8.90;99.90;;;;;;5017031;28;20524;-77
2023/03/26 11:59:13;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5002100;28;20131;-74
2023/03/26 12:01:55;;;;;;;2.22;0.50;;;9.00;99.90;;;;;;5021331;28;20073;-76
2023/03/26 12:04:32;;;;;;;2.83;0.40;;;8.90;99.90;;;;;;5010824;28;20445;-79
2023/03/26 12:07:16;;;;;;;1.00;0.28;;;8.90;99.90;;;;;;5011776;28;20100;-77
2023/03/26 12:10:03;;;;;;;3.40;0.57;;;8.90;99.90;;;;;;5019049;28;20080;-79
2023/03/26 12:12:32;;;;;;;0.45;0.30;;;9.00;99.90;;;;;;5023351;28;20041;-78
2023/03/26 12:14:59;;;;;;;1.85;0.55;;;9.00;99.90;;;;;;5008859;28;20613;-79
2023/03/26 12:17:35;;;;;;;1.58;0.30;;;8.90;99.90;;;;;;5005848;28;20049;-77
2023/03/26 12:20:22;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5022899;28;20049;-78
2023/03/26 12:22:47;;;;;;;4.18;0.28;;;9.00;99.90;;;;;;5021019;28;20049;-78
2023/03/26 12:25:16;;;;;;;1.70;0.17;;;8.90;99.90;;;;;;5020220;28;20045;-77
2023/03/26 12:28:02;;;;;;;0.38;0.20;;;8.90;99.90;;;;;;5020611;28;20044;-80
2023/03/26 12:30:32;;;;;;;4.05;0.75;;;8.90;99.90;;;;;;5016520;28;20132;-76
2023/03/26 12:33:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991351;28;20049;-81
2023/03/26 12:35:33;;;;;;;2.72;0.73;;;8.80;99.90;;;;;;4987286;28;20602;-78
2023/03/26 12:38:32;;;;;;;1.15;0.45;;;8.90;99.90;;;;;;5011439;28;20060;-80
2023/03/26 12:41:12;;;;;;;0.57;0.10;;;8.90;99.90;;;;;;5005011;28;20089;-80
2023/03/26 12:43:52;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5023131;28;20049;-80
2023/03/26 12:46:31;;;;;;;1.35;0.38;;;8.90;99.90;;;;;;5018304;28;20046;-79
2023/03/26 12:49:04;;;;;;;2.67;0.35;;;8.90;99.90;;;;;;5022344;28;20037;-79
2023/03/26 12:51:48;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5014003;28;20061;-77
2023/03/26 12:54:43;;;;;;;3.85;0.50;;;8.80;99.90;;;;;;5016895;28;20046;-80
2023/03/26 12:57:19;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5013572;28;20068;-81
2023/03/26 13:00:00;;;;;;;1.30;0.30;;;8.90;99.90;;;;;;5023040;28;20051;-77
2023/03/26 13:02:47;;;;;;;3.72;0.63;;;8.90;99.90;;;;;;5017309;28;20057;-79
2023/03/26 13:05:31;;;;;;;2.30;0.38;;;8.90;99.90;;;;;;5003158;28;20050;-76
2023/03/26 13:08:41;;;;;;;3.38;0.47;;;8.90;99.90;;;;;;5015014;28;20529;-77
2023/03/26 13:11:15;;;;;;;0.63;0.30;;;8.90;99.90;;;;;;5022144;28;20120;-77
2023/03/26 13:13:41;;;;;;;2.33;0.43;;;8.90;99.90;;;;;;5020745;28;20053;-78
2023/03/26 13:16:13;;;;;;;5.35;0.47;;;9.00;99.90;;;;;;5007662;28;20054;-76
2023/03/26 13:18:50;;;;;;;1.42;0.55;;;9.10;99.90;;;;;;5012732;28;20696;-78
2023/03/26 13:21:23;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5002478;28;20053;-80
2023/03/26 13:24:22;;;;;;;3.20;0.28;;;9.10;99.90;;;;;;5008285;28;20477;-78
2023/03/26 13:27:00;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5002695;28;20050;-78
2023/03/26 13:29:55;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5002544;28;20141;-79
2023/03/26 13:32:48;;;;;;;1.58;0.43;;;9.00;99.90;;;;;;5003375;28;20050;-79
2023/03/26 13:35:29;;;;;;;;;;;9.10;99.90;;;;;;5008263;28;20037;-78