Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:09;;;;;;;25.25;11.75;;;;;;;3.23;85.76;99612.34;5035157;28;20030;-69
2021/12/10 00:02:35;;;;;;;22.70;11.57;;;;;;;3.23;85.95;99610.53;5033192;28;20087;-69
2021/12/10 00:05:04;;;;;;;21.65;12.00;;;;;;;3.27;86.32;99609.06;5033933;28;20026;-69
2021/12/10 00:07:32;;;;;;;21.80;11.45;;;;;;;3.28;86.07;99602.69;5034603;28;20112;-69
2021/12/10 00:10:01;;;;;;;22.35;11.65;;;;;;;3.26;86.18;99595.88;5035094;28;20037;-71
2021/12/10 00:12:38;;;;;;;17.98;11.10;;;;;;;3.28;85.83;99594.66;5034911;28;20033;-69
2021/12/10 00:15:06;;;;;;;19.25;10.32;;;;;;;3.28;85.86;99581.28;5034990;28;20098;-69
2021/12/10 00:17:31;;;;;;;20.20;10.52;;;;;;;3.27;85.97;99574.28;5034916;28;20160;-69
2021/12/10 00:19:58;;;;;;;22.08;10.38;;;;;;;3.26;85.77;99572.66;5034900;28;20357;-69
2021/12/10 00:22:28;;;;;;;14.80;9.85;;;;;;;3.29;86.01;99563.38;5035089;28;20033;-69
2021/12/10 00:24:53;;;;;;;17.52;10.05;;;;;;;3.30;85.50;99565.03;5034899;28;20021;-69
2021/12/10 00:27:27;;;;;;;20.30;9.38;;;;;;;3.31;85.68;99554.13;5034767;28;20484;-69
2021/12/10 00:30:02;;;;;;;19.13;9.20;;;;;;;3.31;85.10;99543.44;5034469;28;20435;-69
2021/12/10 00:32:34;;;;;;;16.70;8.90;;;;;;;3.28;85.32;99533.16;5034901;28;20051;-69
2021/12/10 00:35:03;;;;;;;18.25;9.00;;;;;;;3.28;85.52;99533.16;5034370;28;20380;-69
2021/12/10 00:37:28;;;;;;;15.98;8.82;;;;;;;3.25;85.04;99533.59;5034571;28;20034;-69
2021/12/10 00:39:58;;;;;;;19.63;8.35;;;;;;;3.25;85.35;99522.09;5034575;28;20034;-69
2021/12/10 00:42:30;;;;;;;15.23;8.25;;;;;;;3.27;85.40;99507.44;5034488;28;20053;-69
2021/12/10 00:44:57;;;;;;;15.30;8.10;;;;;;;3.25;84.75;99501.50;5032971;28;20037;-69
2021/12/10 00:47:24;;;;;;;17.60;7.65;;;;;;;3.23;84.59;99495.56;5034033;28;20030;-69
2021/12/10 00:49:51;;;;;;;15.27;7.10;;;;;;;3.25;84.49;99490.81;5034313;28;20083;-69
2021/12/10 00:52:17;;;;;;;15.75;6.93;;;;;;;3.25;84.66;99482.78;5034455;28;20029;-69
2021/12/10 00:54:43;;;;;;;13.60;6.72;;;;;;;3.23;84.64;99484.88;5034537;28;20437;-69
2021/12/10 00:57:10;;;;;;;15.80;7.15;;;;;;;3.24;84.28;99470.44;5033452;28;20060;-69
2021/12/10 00:59:36;;;;;;;14.25;6.80;;;;;;;3.22;84.13;99472.53;5034339;28;20117;-69
2021/12/10 01:02:05;;;;;;;16.83;6.60;;;;;;;3.25;84.19;99458.72;5031733;28;20036;-69
2021/12/10 01:04:37;;;;;;;16.30;6.38;;;;;;;3.26;83.97;99448.84;5034144;28;20037;-69
2021/12/10 01:07:06;;;;;;;14.43;6.30;;;;;;;3.22;84.31;99437.75;5028913;28;20063;-69
2021/12/10 01:09:37;;;;;;;16.70;6.70;;;;;;;3.24;84.54;99437.56;5034134;28;20373;-69
2021/12/10 01:12:07;;;;;;;21.88;6.82;;;;;;;3.25;84.11;99431.19;5033793;28;20035;-69
2021/12/10 01:14:54;;;;;;;16.95;5.97;;;;;;;3.22;84.18;99423.59;5033985;28;20053;-69
2021/12/10 01:25:56;;;;;;;16.13;6.38;;;;;;;3.24;84.22;99397.44;5002630;28;20048;-69
2021/12/10 01:28:22;;;;;;;14.30;6.43;;;;;;;3.24;84.17;99397.44;5033899;28;20036;-69
2021/12/10 01:30:47;;;;;;;16.90;6.10;;;;;;;3.24;84.27;99381.41;5033494;28;20076;-69
2021/12/10 01:33:16;;;;;;;15.63;6.38;;;;;;;3.27;83.77;99371.09;5033474;28;20057;-69
2021/12/10 01:35:45;;;;;;;13.13;5.43;;;;;;;3.23;84.02;99363.72;5033463;28;20065;-69
2021/12/10 01:38:13;;;;;;;13.25;5.72;;;;;;;3.25;83.56;99359.81;5033496;28;20026;-69
2021/12/10 01:40:41;;;;;;;14.35;5.55;;;;;;;3.27;84.22;99354.25;5033563;28;20487;-69
2021/12/10 01:43:11;;;;;;;13.25;5.75;;;;;;;3.22;83.85;99349.53;5032047;28;20358;-69
2021/12/10 01:45:46;;;;;;;14.07;5.78;;;;;;;3.22;83.70;99344.19;5033034;28;20076;-69
2021/12/10 01:48:16;;;;;;;13.73;5.25;;;;;;;3.22;83.39;99344.19;5033309;28;20029;-69
2021/12/10 01:50:41;;;;;;;12.65;4.90;;;;;;;3.19;83.99;99342.75;5033425;28;20034;-69
2021/12/10 01:53:13;;;;;;;13.77;5.65;;;;;;;3.21;84.00;99337.22;5033170;28;20032;-69
2021/12/10 01:55:42;;;;;;;14.50;6.03;;;;;;;3.19;83.80;99333.94;5033093;28;20038;-69
2021/12/10 01:58:10;;;;;;;13.70;5.55;;;;;;;3.21;83.64;99331.84;5033052;28;20037;-69
2021/12/10 02:00:40;;;;;;;12.73;5.60;;;;;;;3.20;83.99;99327.53;5030503;28;20029;-69
2021/12/10 02:03:06;;;;;;;12.23;4.68;;;;;;;3.14;83.86;99323.88;5032756;28;20555;-69
2021/12/10 02:05:32;;;;;;;13.48;4.93;;;;;;;3.20;83.71;99322.19;5032851;28;20117;-70
2021/12/10 02:07:58;;;;;;;14.15;5.43;;;;;;;3.19;83.32;99315.22;5032888;28;20365;-69
2021/12/10 02:10:26;;;;;;;13.43;5.07;;;;;;;3.17;83.35;99306.59;5032381;28;20036;-69
2021/12/10 02:12:52;;;;;;;10.75;5.10;;;;;;;3.17;83.56;99306.59;5032960;28;20108;-69
2021/12/10 02:15:17;;;;;;;14.32;4.90;;;;;;;3.16;83.40;99305.78;5031243;28;20450;-69
2021/12/10 02:17:47;;;;;;;14.93;4.95;;;;;;;3.15;83.45;99304.13;5013101;28;20468;-69
2021/12/10 02:20:31;;;;;;;11.32;4.90;;;;;;;3.15;84.10;99290.75;4995137;28;20437;-69
2021/12/10 02:22:57;;;;;;;11.68;5.03;;;;;;;3.16;83.59;99289.72;4995328;28;20060;-69
2021/12/10 02:25:26;;;;;;;14.75;4.63;;;;;;;3.19;83.14;99283.16;5023657;28;20072;-69
2021/12/10 02:27:53;;;;;;;12.70;4.80;;;;;;;3.16;83.60;99267.53;5032791;28;20037;-69
2021/12/10 02:30:19;;;;;;;10.68;4.70;;;;;;;3.14;82.73;99261.56;5032656;28;20036;-68
2021/12/10 02:32:45;;;;;;;10.82;4.13;;;;;;;3.12;83.33;99256.44;5032858;28;20052;-68
2021/12/10 02:35:13;;;;;;;9.57;4.10;;;;;;;3.10;83.06;99253.19;5032272;28;20472;-69
2021/12/10 02:37:39;;;;;;;11.60;4.40;;;;;;;3.13;83.07;99254.59;5032693;28;20346;-69
2021/12/10 02:40:07;;;;;;;15.52;4.65;;;;;;;3.13;83.17;99251.94;5031986;28;20055;-69
2021/12/10 02:42:32;;;;;;;10.95;4.03;;;;;;;3.15;83.35;99239.97;5032613;28;20180;-69
2021/12/10 02:44:58;;;;;;;11.60;3.60;;;;;;;3.17;82.81;99235.25;5017343;28;20113;-69
2021/12/10 02:47:23;;;;;;;9.60;3.67;;;;;;;3.15;82.98;99215.09;5032320;28;20064;-69
2021/12/10 02:49:48;;;;;;;10.30;3.40;;;;;;;3.14;83.07;99218.81;5032296;28;20155;-69
2021/12/10 02:52:15;;;;;;;10.27;3.40;;;;;;;3.16;82.69;99219.44;5032112;28;20029;-69
2021/12/10 02:54:43;;;;;;;13.68;3.38;;;;;;;3.14;82.56;99208.13;5032250;28;20029;-68
2021/12/10 02:57:13;;;;;;;12.20;3.53;;;;;;;3.19;83.04;99219.00;5032255;28;20029;-69
2021/12/10 02:59:40;;;;;;;10.52;3.35;;;;;;;3.18;83.03;99215.47;5032340;28;20029;-69
2021/12/10 03:02:08;;;;;;;9.77;3.50;;;;;;;3.22;82.76;99207.06;5029819;28;20468;-68
2021/12/10 03:04:34;;;;;;;10.60;3.33;;;;;;;3.23;82.94;99193.47;5031360;28;20041;-69
2021/12/10 03:07:07;;;;;;;8.02;2.95;;;;;;;3.19;82.45;99198.41;5032171;28;20116;-68
2021/12/10 03:09:32;;;;;;;8.80;3.38;;;;;;;3.21;82.33;99189.38;5032364;28;20112;-72
2021/12/10 03:11:59;;;;;;;10.63;3.05;;;;;;;3.23;82.17;99188.13;5031887;28;20056;-75
2021/12/10 03:14:29;;;;;;;9.25;3.15;;;;;;;3.22;82.03;99175.78;5031889;28;20080;-70
2021/12/10 03:16:57;;;;;;;10.48;3.00;;;;;;;3.24;82.41;99168.34;5031665;28;20464;-68
2021/12/10 03:19:22;;;;;;;6.93;2.90;;;;;;;3.24;81.99;99168.34;5030242;28;20041;-69
2021/12/10 03:21:49;;;;;;;9.50;3.13;;;;;;;3.26;82.39;99165.47;5034906;28;20063;-70
2021/12/10 03:24:18;;;;;;;7.70;3.22;;;;;;;3.21;82.05;99168.78;5035968;28;20036;-70
2021/12/10 03:26:44;;;;;;;9.27;2.83;;;;;;;3.24;81.92;99163.00;5035995;28;20026;-69
2021/12/10 03:29:10;;;;;;;10.52;2.85;;;;;;;3.23;81.53;99166.75;5035881;28;20033;-69
2021/12/10 03:31:37;;;;;;;13.57;3.22;;;;;;;3.26;82.00;99155.63;5035677;28;20519;-69
2021/12/10 03:34:04;;;;;;;6.47;2.60;;;;;;;3.26;82.03;99155.63;5035853;28;20037;-69
2021/12/10 03:36:30;;;;;;;8.18;2.80;;;;;;;3.23;81.86;99155.22;5036033;28;20484;-69
2021/12/10 03:38:57;;;;;;;9.68;3.42;;;;;;;3.21;82.33;99147.41;5018089;28;20428;-70
2021/12/10 03:41:23;;;;;;;13.85;3.05;;;;;;;3.28;81.80;99142.84;5018072;28;20112;-69
2021/12/10 03:43:51;;;;;;;10.43;2.90;;;;;;;3.24;81.52;99125.59;5035795;28;20026;-70
2021/12/10 03:46:18;;;;;;;10.20;3.00;;;;;;;3.27;81.54;99125.16;5035076;28;20065;-70
2021/12/10 03:48:45;;;;;;;9.00;2.83;;;;;;;3.28;81.81;99134.81;5035510;28;20049;-69
2021/12/10 03:51:15;;;;;;;8.38;2.60;;;;;;;3.29;82.55;99125.75;5035115;28;20380;-69
2021/12/10 03:53:41;;;;;;;6.72;3.17;;;;;;;3.31;81.76;99120.19;5035584;28;20033;-69
2021/12/10 03:56:11;;;;;;;9.85;2.97;;;;;;;3.30;81.38;99108.66;5035200;28;20040;-69
2021/12/10 03:58:36;;;;;;;8.57;2.40;;;;;;;3.35;81.57;99124.88;5017732;28;20388;-69
2021/12/10 04:01:04;;;;;;;12.48;3.05;;;;;;;3.35;81.59;99111.50;5032822;28;20029;-69
2021/12/10 04:03:32;;;;;;;12.10;3.40;;;;;;;3.39;81.89;99116.41;5035503;28;20484;-69
2021/12/10 04:05:58;;;;;;;6.65;3.00;;;;;;;3.40;82.06;99096.63;5035071;28;20033;-69
2021/12/10 04:08:23;;;;;;;10.40;2.75;;;;;;;3.41;81.98;99091.06;5035423;28;20045;-70
2021/12/10 04:10:51;;;;;;;8.52;2.60;;;;;;;3.39;82.23;99081.66;5035082;28;20592;-69
2021/12/10 04:13:17;;;;;;;8.43;3.45;;;;;;;3.36;82.25;99086.38;5035289;28;20037;-70
2021/12/10 04:15:42;;;;;;;8.95;3.00;;;;;;;3.35;82.14;99075.91;5034954;28;20488;-69
2021/12/10 04:18:10;;;;;;;6.85;2.75;;;;;;;3.30;82.53;99073.91;5035004;28;20029;-70
2021/12/10 04:20:36;;;;;;;7.75;3.13;;;;;;;3.31;82.16;99067.53;5034867;28;20542;-69
2021/12/10 04:23:05;;;;;;;12.23;3.40;;;;;;;3.26;82.79;99059.38;5034991;28;20025;-70
2021/12/10 04:25:31;;;;;;;12.23;3.63;;;;;;;3.25;82.33;99051.56;5034827;28;20100;-70
2021/12/10 04:28:01;;;;;;;9.95;3.63;;;;;;;3.25;82.59;99052.38;5035013;28;20057;-70
2021/12/10 04:30:29;;;;;;;7.15;3.17;;;;;;;3.26;82.85;99048.69;5035270;28;20558;-69
2021/12/10 04:32:54;;;;;;;10.35;3.13;;;;;;;3.29;83.06;99042.06;5033745;28;20033;-69
2021/12/10 04:35:20;;;;;;;8.73;3.33;;;;;;;3.29;82.42;99032.19;5034960;28;20614;-69
2021/12/10 04:37:49;;;;;;;9.65;3.15;;;;;;;3.26;82.58;99021.94;5034953;28;20155;-70
2021/12/10 04:40:17;;;;;;;8.82;3.17;;;;;;;3.24;82.71;99013.31;5034569;28;20059;-70
2021/12/10 04:42:44;;;;;;;10.77;3.45;;;;;;;3.24;82.78;99024.00;5035015;28;20036;-70
2021/12/10 04:45:10;;;;;;;7.22;2.88;;;;;;;3.26;82.90;99011.25;5034075;28;20050;-70
2021/12/10 04:47:36;;;;;;;9.85;3.28;;;;;;;3.23;82.92;99006.34;5034651;28;20045;-69
2021/12/10 04:50:05;;;;;;;12.00;2.97;;;;;;;3.18;82.70;98998.16;5034340;28;20049;-70
2021/12/10 04:52:31;;;;;;;10.48;3.28;;;;;;;3.15;83.08;98993.25;5034509;28;20029;-70
2021/12/10 04:54:56;;;;;;;7.65;2.92;;;;;;;3.17;83.19;98975.97;5034306;28;20056;-69
2021/12/10 04:57:21;;;;;;;7.50;2.47;;;;;;;3.16;83.17;98984.22;5034273;28;20041;-69
2021/12/10 04:59:47;;;;;;;11.90;2.60;;;;;;;3.17;83.41;98975.13;5034004;28;20036;-70
2021/12/10 05:02:15;;;;;;;7.93;2.63;;;;;;;3.20;82.70;98961.31;5031824;28;20073;-70
2021/12/10 05:04:43;;;;;;;12.90;2.95;;;;;;;3.17;82.82;98959.94;5034066;28;20033;-70
2021/12/10 05:07:11;;;;;;;8.25;2.63;;;;;;;3.18;82.45;98960.75;5034098;28;20026;-69
2021/12/10 05:09:37;;;;;;;12.55;3.05;;;;;;;3.18;82.27;98950.84;5034353;28;20095;-69
2021/12/10 05:12:03;;;;;;;7.82;2.67;;;;;;;3.23;82.62;98958.25;5032763;28;20570;-69
2021/12/10 05:14:30;;;;;;;8.88;2.70;;;;;;;3.23;82.26;98958.25;5033431;28;20064;-70
2021/12/10 05:16:58;;;;;;;8.45;2.65;;;;;;;3.22;81.78;98953.94;5034097;28;20109;-68
2021/12/10 05:19:26;;;;;;;9.63;2.67;;;;;;;3.24;81.85;98946.47;5033601;28;20120;-69
2021/12/10 05:21:52;;;;;;;9.35;2.95;;;;;;;3.27;82.06;98942.56;5034066;28;20112;-69
2021/12/10 05:24:18;;;;;;;8.63;3.15;;;;;;;3.26;81.61;98941.75;5033418;28;20036;-69
2021/12/10 05:26:44;;;;;;;6.80;3.17;;;;;;;3.26;81.76;98944.44;5033948;28;20105;-70
2021/12/10 05:29:10;;;;;;;14.20;3.47;;;;;;;3.27;82.25;98932.66;5033686;28;20029;-69
2021/12/10 05:31:39;;;;;;;9.68;3.28;;;;;;;3.27;81.75;98940.69;5033639;28;20030;-69
2021/12/10 05:34:04;;;;;;;10.52;3.80;;;;;;;3.28;82.12;98933.50;5033283;28;20026;-69
2021/12/10 05:36:30;;;;;;;10.55;3.22;;;;;;;3.27;81.61;98932.66;5033752;28;20036;-69
2021/12/10 05:38:55;;;;;;;9.50;3.47;;;;;;;3.27;81.84;98932.66;5033663;28;20029;-69
2021/12/10 05:41:21;;;;;;;8.25;3.50;;;;;;;3.32;81.73;98935.50;5033295;28;20087;-69
2021/12/10 05:43:46;;;;;;;12.45;3.63;;;;;;;3.32;81.62;98918.63;5033402;28;20044;-69
2021/12/10 05:46:12;;;;;;;8.30;3.70;;;;;;;3.36;81.15;98919.81;5033210;28;20128;-69
2021/12/10 05:48:39;;;;;;;9.38;3.60;;;;;;;3.35;81.42;98918.19;5033512;28;20037;-69
2021/12/10 05:51:04;;;;;;;9.30;3.10;;;;;;;3.35;81.54;98918.19;5032188;28;20091;-70
2021/12/10 05:53:30;;;;;;;10.43;3.50;;;;;;;3.39;81.34;98923.91;5033305;28;20021;-70
2021/12/10 05:55:57;;;;;;;8.55;2.95;;;;;;;3.37;81.59;98910.75;5033230;28;20041;-70
2021/12/10 05:58:22;;;;;;;10.40;3.50;;;;;;;3.39;81.42;98923.91;5032853;28;20032;-69
2021/12/10 06:00:54;;;;;;;8.38;2.70;;;;;;;3.36;81.04;98922.50;5031052;28;20022;-70
2021/12/10 06:03:22;;;;;;;13.00;2.97;;;;;;;3.38;81.35;98909.69;5032797;28;20032;-69
2021/12/10 06:05:48;;;;;;;14.13;3.47;;;;;;;3.37;80.74;98922.25;5031909;28;20115;-70
2021/12/10 06:08:14;;;;;;;9.68;2.85;;;;;;;3.38;81.00;98923.06;5032833;28;20084;-70
2021/12/10 06:10:40;;;;;;;8.38;2.80;;;;;;;3.35;81.05;98902.13;5033167;28;20044;-69
2021/12/10 06:13:07;;;;;;;9.10;2.95;;;;;;;3.32;80.82;98910.59;5033085;28;20408;-70
2021/12/10 06:15:32;;;;;;;13.10;2.92;;;;;;;3.32;80.45;98908.78;5033137;28;20026;-70
2021/12/10 06:17:58;;;;;;;11.43;3.05;;;;;;;3.35;81.16;98907.47;5032700;28;20033;-69
2021/12/10 06:20:28;;;;;;;13.90;3.30;;;;;;;3.36;80.89;98909.94;5033022;28;20040;-69
2021/12/10 06:22:54;;;;;;;6.40;2.70;;;;;;;3.40;80.77;98901.47;5032716;28;20025;-70
2021/12/10 06:25:20;;;;;;;8.98;2.65;;;;;;;3.38;81.01;98907.03;5032663;28;20087;-70
2021/12/10 06:27:45;;;;;;;9.20;2.85;;;;;;;3.32;81.03;98903.44;5032817;28;20505;-69
2021/12/10 06:30:21;;;;;;;10.88;2.72;;;;;;;3.34;81.25;98895.97;5032286;28;20362;-69
2021/12/10 06:32:52;;;;;;;8.90;2.97;;;;;;;3.41;81.58;98900.44;5032859;28;20036;-69
2021/12/10 06:35:18;;;;;;;10.07;2.80;;;;;;;3.41;81.13;98895.06;5032531;28;20051;-69
2021/12/10 06:37:44;;;;;;;10.05;3.03;;;;;;;3.42;80.56;98900.19;5032743;28;20048;-71
2021/12/10 06:40:13;;;;;;;11.85;2.95;;;;;;;3.44;80.46;98895.47;5032103;28;20029;-70
2021/12/10 06:42:39;;;;;;;12.98;3.28;;;;;;;3.45;80.61;98893.59;5032827;28;20030;-70
2021/12/10 06:45:08;;;;;;;10.60;3.20;;;;;;;3.40;80.90;98891.59;5032409;28;20413;-70
2021/12/10 06:47:33;;;;;;;8.80;2.65;;;;;;;3.41;81.07;98895.06;5032551;28;20048;-69
2021/12/10 06:49:59;;;;;;;10.35;3.47;;;;;;;3.46;81.00;98897.91;5032314;28;20029;-70
2021/12/10 06:52:25;;;;;;;8.07;3.08;;;;;;;3.46;81.34;98895.22;5032383;28;20488;-69
2021/12/10 06:54:50;;;;;;;12.23;3.45;;;;;;;3.50;81.09;98894.56;5032371;28;20103;-69
2021/12/10 06:57:15;;;;;;;12.05;3.50;;;;;;;3.49;80.02;98900.94;5032297;28;20163;-70
2021/12/10 06:59:41;;;;;;;16.65;3.42;;;;;;;3.48;80.93;98895.81;5031816;28;20491;-69
2021/12/10 07:02:06;;;;;;;11.05;3.03;;;;;;;3.51;80.74;98914.88;5029976;28;20041;-69
2021/12/10 07:04:31;;;;;;;13.65;3.60;;;;;;;3.54;80.79;98906.41;5032553;28;20042;-70
2021/12/10 07:06:57;;;;;;;10.95;3.25;;;;;;;3.58;80.58;98911.28;5032273;28;20491;-70
2021/12/10 07:09:24;;;;;;;14.85;3.10;;;;;;;3.55;80.54;98901.88;5031978;28;20108;-70
2021/12/10 07:11:51;;;;;;;11.65;3.25;;;;;;;3.56;81.02;98903.50;5032435;28;20124;-70
2021/12/10 07:14:17;;;;;;;9.10;2.80;;;;;;;3.56;80.95;98898.16;5031840;28;20034;-70
2021/12/10 07:16:45;;;;;;;10.13;3.00;;;;;;;3.54;80.66;98900.25;5032016;28;20416;-70
2021/12/10 07:19:11;;;;;;;8.98;2.90;;;;;;;3.55;80.73;98905.38;5031554;28;20107;-70
2021/12/10 07:21:37;;;;;;;11.10;2.78;;;;;;;3.56;80.63;98903.50;5031986;28;20460;-69
2021/12/10 07:24:07;;;;;;;6.78;2.75;;;;;;;3.59;80.61;98905.72;5032070;28;20033;-70
2021/12/10 07:26:34;;;;;;;11.23;3.15;;;;;;;3.58;80.10;98896.09;5032070;28;20108;-69
2021/12/10 07:28:59;;;;;;;10.48;3.00;;;;;;;3.58;80.70;98888.06;5031954;28;20033;-69
2021/12/10 07:31:26;;;;;;;11.35;3.00;;;;;;;3.59;80.42;98892.34;5031976;28;20535;-70
2021/12/10 07:33:53;;;;;;;12.27;3.30;;;;;;;3.62;81.33;98899.91;5031936;28;20057;-71
2021/12/10 07:36:19;;;;;;;11.38;3.08;;;;;;;3.64;80.69;98899.69;5014140;28;20040;-71
2021/12/10 07:38:44;;;;;;;13.27;3.15;;;;;;;3.62;80.47;98897.25;5031858;28;20034;-71
2021/12/10 07:41:10;;;;;;;14.18;2.92;;;;;;;3.65;79.93;98895.97;5032033;28;20770;-71
2021/12/10 07:43:36;;;;;;;13.77;2.97;;;;;;;3.66;81.39;98897.63;5031511;28;20030;-70
2021/12/10 07:46:04;;;;;;;8.38;3.00;;;;;;;3.67;80.77;98893.91;5014099;28;20128;-71
2021/12/10 07:48:30;;;;;;;10.20;2.80;;;;;;;3.66;80.46;98898.44;5031706;28;20036;-71
2021/12/10 07:51:01;;;;;;;13.73;2.65;;;;;;;3.66;81.66;98893.06;5032002;28;20033;-72
2021/12/10 07:53:29;;;;;;;12.13;2.63;;;;;;;3.65;81.47;98899.47;5031528;28;20127;-71
2021/12/10 07:55:57;;;;;;;11.32;3.05;;;;;;;3.65;80.53;98896.78;5031620;28;20159;-77
2021/12/10 07:58:23;;;;;;;15.25;2.90;;;;;;;3.66;81.29;98901.09;5031454;28;20036;-74
2021/12/10 08:00:49;;;;;;;9.07;2.67;;;;;;;3.66;81.63;98897.63;5029572;28;20029;-72
2021/12/10 08:03:15;;;;;;;9.48;2.55;;;;;;;3.67;81.38;98905.41;5031036;28;20473;-70
2021/12/10 08:05:41;;;;;;;11.38;2.75;;;;;;;3.65;80.63;98902.13;5031774;28;20025;-70
2021/12/10 08:08:08;;;;;;;10.48;2.47;;;;;;;3.66;81.59;98903.78;5033373;28;20033;-72
2021/12/10 08:10:34;;;;;;;12.98;2.80;;;;;;;3.62;81.10;98897.25;5034776;28;20044;-72
2021/12/10 08:13:00;;;;;;;9.90;2.55;;;;;;;3.65;81.40;98904.81;5035246;28;20026;-71
2021/12/10 08:15:26;;;;;;;5.72;2.40;;;;;;;3.65;81.21;98902.13;5034753;28;20377;-73
2021/12/10 08:17:52;;;;;;;12.55;3.10;;;;;;;3.63;80.88;98898.88;5034709;28;20116;-75
2021/12/10 08:20:25;;;;;;;9.00;2.60;;;;;;;3.66;81.40;98905.66;5017055;28;20104;-73
2021/12/10 08:22:52;;;;;;;9.65;2.70;;;;;;;3.67;81.54;98897.38;5016755;28;20045;-72
2021/12/10 08:25:19;;;;;;;10.23;2.63;;;;;;;3.66;80.56;98903.78;5034886;28;20041;-75
2021/12/10 08:27:44;;;;;;;11.95;2.70;;;;;;;3.68;80.46;98907.06;5034415;28;20036;-72
2021/12/10 08:30:13;;;;;;;9.15;2.42;;;;;;;3.68;80.80;98907.06;5033501;28;20112;-72
2021/12/10 08:32:39;;;;;;;12.60;2.78;;;;;;;3.64;80.21;98905.03;5034020;28;20108;-71
2021/12/10 08:35:08;;;;;;;11.70;2.58;;;;;;;3.67;81.48;98904.59;5034493;28;20030;-72
2021/12/10 08:37:34;;;;;;;10.23;2.42;;;;;;;3.67;80.49;98902.75;5034173;28;20043;-71
2021/12/10 08:40:00;;;;;;;12.43;2.60;;;;;;;3.69;80.60;98908.66;5034909;28;20030;-71
2021/12/10 08:42:26;;;;;;;9.35;2.72;;;;;;;3.72;81.13;98907.41;5034140;28;20092;-72
2021/12/10 08:44:51;;;;;;;12.63;2.75;;;;;;;3.70;80.58;98904.97;5033883;28;20025;-71
2021/12/10 08:47:17;;;;;;;8.65;2.65;;;;;;;3.73;80.72;98909.84;5033875;28;20453;-72
2021/12/10 08:49:45;;;;;;;9.10;2.88;;;;;;;3.75;80.44;98911.50;5014776;28;20038;-73
2021/12/10 08:52:12;;;;;;;12.82;3.05;;;;;;;3.72;80.66;98908.22;5014656;28;20030;-74
2021/12/10 08:54:38;;;;;;;10.68;2.92;;;;;;;3.70;80.77;98902.28;5014372;28;20034;-77
2021/12/10 08:57:06;;;;;;;10.68;2.88;;;;;;;3.71;80.83;98909.28;5010527;28;20095;-77
2021/12/10 08:59:31;;;;;;;8.27;2.70;;;;;;;3.78;81.20;98905.69;5012129;28;20038;-75
2021/12/10 09:02:00;;;;;;;10.25;3.13;;;;;;;3.82;80.96;98906.84;4979895;28;20528;-77
2021/12/10 09:04:27;;;;;;;11.20;2.75;;;;;;;3.82;79.98;98906.84;4995851;28;20486;-76
2021/12/10 09:07:02;;;;;;;8.57;2.90;;;;;;;3.85;79.96;98909.06;4995289;28;20042;-80
2021/12/10 09:09:30;;;;;;;8.48;2.63;;;;;;;3.88;80.39;98908.59;4980315;28;20038;-79
2021/12/10 09:11:59;;;;;;;9.40;2.80;;;;;;;3.88;80.06;98912.09;4999041;28;20076;-77
2021/12/10 09:14:30;;;;;;;8.85;2.63;;;;;;;3.93;79.84;98919.44;5009180;28;20446;-76
2021/12/10 09:16:58;;;;;;;12.77;3.65;;;;;;;4.01;79.58;98920.97;4996177;28;20038;-74
2021/12/10 09:19:24;;;;;;;13.25;3.20;;;;;;;3.96;79.87;98919.00;5002230;28;20117;-76
2021/12/10 09:21:50;;;;;;;8.45;3.05;;;;;;;4.05;80.01;98922.16;4994253;28;20038;-74
2021/12/10 09:24:18;;;;;;;9.57;3.10;;;;;;;4.05;79.61;98924.84;4995560;28;20026;-75
2021/12/10 09:26:48;;;;;;;13.80;3.42;;;;;;;3.98;79.23;98919.56;5008381;28;20551;-77
2021/12/10 09:29:19;;;;;;;13.32;3.20;;;;;;;3.99;79.26;98923.06;5004492;28;20046;-75
2021/12/10 09:31:45;;;;;;;9.13;2.72;;;;;;;3.95;79.39;98917.34;4994902;28;20038;-74
2021/12/10 09:34:13;;;;;;;9.57;3.42;;;;;;;3.94;79.07;98928.28;5004897;28;20029;-75
2021/12/10 09:36:40;;;;;;;10.13;3.33;;;;;;;3.93;79.02;98924.00;4999481;28;20447;-76
2021/12/10 09:39:08;;;;;;;14.65;3.72;;;;;;;4.28;79.49;98932.06;4992425;28;20033;-73
2021/12/10 09:41:33;;;;;;;9.25;3.20;;;;;;;4.24;78.63;98933.56;5008769;28;20041;-78
2021/12/10 09:43:59;;;;;;;13.15;3.30;;;;;;;4.22;78.47;98927.66;5006460;28;20504;-75
2021/12/10 09:46:24;;;;;;;12.20;3.67;;;;;;;4.20;78.60;98927.88;4989864;28;20086;-75
2021/12/10 09:48:50;;;;;;;11.77;3.58;;;;;;;4.21;79.18;98931.38;4977665;28;20037;-76
2021/12/10 09:51:28;;;;;;;11.10;3.03;;;;;;;4.18;79.58;98931.81;5008597;28;20045;-75
2021/12/10 09:53:56;;;;;;;9.23;3.40;;;;;;;4.12;78.43;98924.72;4995940;28;20096;-74
2021/12/10 09:56:22;;;;;;;7.30;3.10;;;;;;;4.15;79.06;98932.28;5013460;28;20030;-74
2021/12/10 09:58:48;;;;;;;10.70;3.33;;;;;;;4.14;78.87;98930.69;5013462;28;20080;-73
2021/12/10 10:01:18;;;;;;;9.68;3.30;;;;;;;4.09;78.48;98934.00;4993697;28;20425;-74
2021/12/10 10:03:46;;;;;;;9.82;3.17;;;;;;;4.08;78.58;98927.06;5005273;28;20482;-76
2021/12/10 10:06:13;;;;;;;11.32;3.42;;;;;;;4.08;78.38;98932.41;4996925;28;20052;-74
2021/12/10 10:08:39;;;;;;;10.52;3.42;;;;;;;4.09;79.41;98928.66;4994510;28;20041;-75
2021/12/10 10:11:09;;;;;;;11.85;3.55;;;;;;;4.14;80.00;98936.03;5012681;28;20030;-75
2021/12/10 10:13:39;;;;;;;9.32;3.67;;;;;;;4.16;78.81;98934.72;4980019;28;20042;-80
2021/12/10 10:16:06;;;;;;;10.07;3.67;;;;;;;4.16;78.48;98947.31;4999378;28;20401;-78
2021/12/10 10:18:35;;;;;;;9.80;3.70;;;;;;;4.24;79.67;98946.97;5024423;28;20048;-76
2021/12/10 10:21:06;;;;;;;14.23;4.03;;;;;;;4.26;78.63;98937.66;5000077;28;20473;-79
2021/12/10 10:23:32;;;;;;;7.78;3.85;;;;;;;4.27;78.48;98938.47;5003693;28;20034;-78
2021/12/10 10:26:02;;;;;;;11.43;3.72;;;;;;;4.31;78.61;98944.19;4994901;28;20504;-78
2021/12/10 10:28:28;;;;;;;11.27;3.17;;;;;;;4.35;78.91;98945.34;5012445;28;20389;-78
2021/12/10 10:31:00;;;;;;;11.32;3.65;;;;;;;4.35;78.37;98943.50;5007908;28;20060;-81
2021/12/10 10:33:30;;;;;;;11.98;4.40;;;;;;;4.38;78.40;98947.59;5004604;28;20030;-79
2021/12/10 10:36:01;;;;;;;10.38;3.53;;;;;;;4.41;78.30;98945.25;4995532;28;20463;-79
2021/12/10 10:38:27;;;;;;;9.02;3.00;;;;;;;4.40;78.51;98934.78;5009315;28;20033;-75
2021/12/10 10:41:00;;;;;;;11.82;2.97;;;;;;;4.48;78.27;98944.31;5008229;28;20030;-77
2021/12/10 10:43:28;;;;;;;9.27;3.08;;;;;;;4.46;78.13;98943.75;5007874;28;20222;-78
2021/12/10 10:45:55;;;;;;;9.13;2.80;;;;;;;4.46;78.08;98943.75;4981931;28;20049;-76
2021/12/10 10:48:22;;;;;;;10.73;3.17;;;;;;;4.44;78.29;98939.44;4990703;28;20042;-77
2021/12/10 10:50:52;;;;;;;11.63;3.20;;;;;;;4.52;78.05;98945.50;4993084;28;20031;-74
2021/12/10 10:53:22;;;;;;;9.95;3.42;;;;;;;4.53;77.33;98945.28;4998703;28;20037;-77
2021/12/10 10:56:09;;;;;;;10.65;3.08;;;;;;;4.56;78.12;98943.97;4999757;28;20026;-72
2021/12/10 10:58:46;;;;;;;10.82;3.60;;;;;;;4.59;78.53;98940.84;4993398;28;20437;-75
2021/12/10 11:01:23;;;;;;;9.57;3.08;;;;;;;4.56;78.33;98949.31;5009471;28;20029;-74
2021/12/10 11:04:12;;;;;;;8.68;3.05;;;;;;;4.58;78.63;98947.25;4997752;28;20026;-75
2021/12/10 11:06:41;;;;;;;7.30;3.15;;;;;;;4.62;78.17;98956.47;5008781;28;20105;-73
2021/12/10 11:09:14;;;;;;;12.10;3.40;;;;;;;4.68;78.14;98958.22;4976299;28;20038;-74
2021/12/10 11:11:48;;;;;;;8.75;2.75;;;;;;;4.67;78.28;98951.22;4992747;28;20038;-73
2021/12/10 11:14:43;;;;;;;8.82;2.70;;;;;;;4.70;79.18;98961.47;4992941;28;20492;-73
2021/12/10 11:17:14;;;;;;;10.00;2.95;;;;;;;4.72;78.60;98958.53;4968740;28;20060;-73
2021/12/10 11:19:47;;;;;;;7.63;2.80;;;;;;;4.71;78.79;98965.78;5005840;28;20034;-73
2021/12/10 11:22:15;;;;;;;10.43;3.10;;;;;;;4.67;77.60;98966.47;4993127;28;20034;-72
2021/12/10 11:24:57;;;;;;;7.68;2.80;;;;;;;4.70;78.10;98966.81;5001132;28;20033;-75
2021/12/10 11:27:35;;;;;;;5.60;2.55;;;;;;;4.71;78.09;98957.75;4997979;28;20176;-74
2021/12/10 11:30:01;;;;;;;11.00;2.83;;;;;;;4.71;78.66;98963.09;5010846;28;20412;-77
2021/12/10 11:32:34;;;;;;;7.03;2.93;;;;;;;4.72;78.81;98972.75;5012248;28;20030;-74
2021/12/10 11:35:05;;;;;;;11.00;3.17;;;;;;;4.69;77.59;98970.53;5004360;28;20277;-73
2021/12/10 11:37:42;;;;;;;9.02;3.20;;;;;;;4.66;77.25;98975.56;4993386;28;20165;-73
2021/12/10 11:40:32;;;;;;;12.27;3.70;;;;;;;4.68;78.31;98968.09;5006523;28;20551;-71
2021/12/10 11:43:04;;;;;;;12.48;3.20;;;;;;;4.64;78.49;98973.09;4978076;28;20035;-76
2021/12/10 11:45:51;;;;;;;7.13;2.90;;;;;;;4.63;78.71;98968.78;4996893;28;20109;-73
2021/12/10 11:48:26;;;;;;;7.07;2.88;;;;;;;4.58;78.71;98969.47;5008518;28;20037;-73