Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:51;;;;;;;4.18;2.40;;;10.00;99.90;;;;;;5027958;28;20041;-72
2022/05/31 00:04:16;;;;;;;3.78;2.67;;;10.00;99.90;;;;;;5027181;28;20106;-72
2022/05/31 00:06:44;;;;;;;3.00;2.40;;;10.00;99.90;;;;;;5026483;28;20037;-72
2022/05/31 00:09:10;;;;;;;4.07;2.38;;;10.00;99.90;;;;;;5028800;28;20059;-72
2022/05/31 00:11:36;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5029549;28;20037;-72
2022/05/31 00:14:03;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5027633;28;20166;-72
2022/05/31 00:16:29;;;;;;;4.25;2.50;;;10.00;99.90;;;;;;5028648;28;20124;-72
2022/05/31 00:18:54;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;5025218;28;20124;-72
2022/05/31 00:21:26;;;;;;;2.67;2.33;;;9.90;99.90;;;;;;5026786;28;20481;-71
2022/05/31 00:23:52;;;;;;;5.85;2.05;;;9.90;99.90;;;;;;5027868;28;20029;-72
2022/05/31 00:26:17;;;;;;;6.05;2.53;;;9.90;99.90;;;;;;5025794;28;20045;-71
2022/05/31 00:28:43;;;;;;;3.40;2.03;;;9.80;99.90;;;;;;5028236;28;20081;-72
2022/05/31 00:31:09;;;;;;;3.50;2.50;;;9.80;99.90;;;;;;5028713;28;20476;-72
2022/05/31 00:33:34;;;;;;;2.92;2.20;;;9.70;99.90;;;;;;5028236;28;20667;-71
2022/05/31 00:36:00;;;;;;;2.67;2.45;;;9.70;99.90;;;;;;5025867;28;20412;-71
2022/05/31 00:38:26;;;;;;;6.28;2.58;;;9.60;99.90;;;;;;5027870;28;20041;-72
2022/05/31 00:40:52;;;;;;;2.95;2.22;;;9.60;99.90;;;;;;5027856;28;20072;-72
2022/05/31 00:43:25;;;;;;;2.42;2.20;;;9.60;99.90;;;;;;5027098;28;20069;-71
2022/05/31 00:46:03;;;;;;;5.20;2.60;;;9.60;99.90;;;;;;5026611;28;20043;-72
2022/05/31 00:48:36;;;;;;;3.63;2.40;;;9.60;99.90;;;;;;5026439;28;20067;-71
2022/05/31 00:51:07;;;;;;;2.75;2.45;;;9.60;99.90;;;;;;5027138;28;20073;-72
2022/05/31 00:53:43;;;;;;;4.32;2.70;;;9.50;99.90;;;;;;5026302;28;20038;-71
2022/05/31 00:56:25;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5028304;28;20396;-72
2022/05/31 00:58:56;;;;;;;2.65;2.38;;;9.50;99.90;;;;;;5043070;28;20140;-71
2022/05/31 01:01:23;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5024764;28;20034;-72
2022/05/31 01:03:49;;;;;;;3.53;2.70;;;9.50;99.90;;;;;;5026765;28;20049;-72
2022/05/31 01:06:15;;;;;;;3.17;2.70;;;9.40;99.90;;;;;;5027266;28;20041;-72
2022/05/31 01:08:45;;;;;;;3.30;2.70;;;9.40;99.90;;;;;;5025077;28;20399;-71
2022/05/31 01:11:15;;;;;;;6.75;2.58;;;9.40;99.90;;;;;;5024372;28;20179;-72
2022/05/31 01:13:42;;;;;;;3.33;2.70;;;9.40;99.90;;;;;;5026769;28;20614;-72
2022/05/31 01:16:11;;;;;;;3.22;2.70;;;9.40;99.90;;;;;;5025796;28;20072;-71
2022/05/31 01:18:38;;;;;;;3.95;2.42;;;9.30;99.90;;;;;;5024586;28;20041;-72
2022/05/31 01:21:04;;;;;;;3.85;2.95;;;9.30;99.90;;;;;;5027061;28;20052;-72
2022/05/31 01:23:37;;;;;;;4.57;2.83;;;9.30;99.90;;;;;;5026490;28;20041;-71
2022/05/31 01:26:17;;;;;;;3.45;2.65;;;9.30;99.90;;;;;;5021067;28;20124;-71
2022/05/31 01:29:04;;;;;;;3.00;2.70;;;9.30;99.90;;;;;;5026613;28;20033;-72
2022/05/31 01:31:29;;;;;;;3.10;2.80;;;9.20;99.90;;;;;;5027068;28;20049;-72
2022/05/31 01:34:31;;;;;;;3.70;3.25;;;9.30;99.90;;;;;;5028538;28;20090;-71
2022/05/31 01:36:58;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;5014779;28;20436;-72
2022/05/31 01:39:33;;;;;;;2.95;2.65;;;9.20;99.90;;;;;;5024452;28;20175;-71
2022/05/31 01:42:26;;;;;;;3.88;3.00;;;9.20;99.90;;;;;;5022431;28;20041;-72
2022/05/31 01:45:08;;;;;;;3.03;2.67;;;9.20;99.90;;;;;;5026783;28;20033;-71
2022/05/31 01:47:35;;;;;;;2.88;2.53;;;9.20;99.90;;;;;;5026239;28;20061;-71
2022/05/31 01:50:01;;;;;;;3.05;2.72;;;9.20;99.90;;;;;;5026079;28;20071;-72
2022/05/31 01:52:27;;;;;;;4.20;2.63;;;9.20;99.90;;;;;;5025978;28;20049;-72
2022/05/31 01:54:53;;;;;;;5.90;3.00;;;9.20;99.90;;;;;;5027869;28;20044;-71
2022/05/31 01:57:21;;;;;;;4.13;2.88;;;9.20;99.90;;;;;;5025217;28;20040;-71
2022/05/31 01:59:52;;;;;;;3.03;2.80;;;9.20;99.90;;;;;;5022908;28;20045;-72
2022/05/31 02:02:20;;;;;;;3.15;2.85;;;9.20;99.90;;;;;;5031485;28;20065;-71
2022/05/31 02:04:46;;;;;;;3.67;3.28;;;9.20;99.90;;;;;;5030557;28;20042;-71
2022/05/31 02:07:15;;;;;;;3.58;3.28;;;9.20;99.90;;;;;;5031554;28;20064;-72
2022/05/31 02:09:42;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5028518;28;20029;-71
2022/05/31 02:12:10;;;;;;;3.22;2.92;;;9.20;99.90;;;;;;5024524;28;20053;-71
2022/05/31 02:14:36;;;;;;;4.82;3.35;;;9.30;99.90;;;;;;5028657;28;20084;-71
2022/05/31 02:17:02;;;;;;;3.38;3.08;;;9.30;99.90;;;;;;5030227;28;20072;-71
2022/05/31 02:19:28;;;;;;;4.95;3.17;;;9.30;99.90;;;;;;5012238;28;20037;-71
2022/05/31 02:21:57;;;;;;;4.47;3.38;;;9.40;99.90;;;;;;5030767;28;20037;-71
2022/05/31 02:24:24;;;;;;;4.65;3.13;;;9.40;99.90;;;;;;5028050;28;20045;-71
2022/05/31 02:26:51;;;;;;;4.35;3.58;;;9.40;99.90;;;;;;5013604;28;20042;-71
2022/05/31 02:29:27;;;;;;;5.10;3.40;;;9.40;99.90;;;;;;5028534;28;20090;-71
2022/05/31 02:31:53;;;;;;;3.78;3.10;;;9.40;99.90;;;;;;5029220;28;20064;-71
2022/05/31 02:34:23;;;;;;;5.63;3.45;;;9.40;99.90;;;;;;5030547;28;20033;-72
2022/05/31 02:36:50;;;;;;;3.63;3.03;;;9.40;99.90;;;;;;5031459;28;20110;-72
2022/05/31 02:39:16;;;;;;;5.38;3.38;;;9.50;99.90;;;;;;5029721;28;20037;-72
2022/05/31 02:41:42;;;;;;;4.82;3.50;;;9.50;99.90;;;;;;5028870;28;20029;-71
2022/05/31 02:44:08;;;;;;;4.35;3.30;;;9.50;99.90;;;;;;5029830;28;20123;-72
2022/05/31 02:46:34;;;;;;;5.15;3.20;;;9.50;99.90;;;;;;5029659;28;20052;-71
2022/05/31 02:49:00;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5031077;28;20408;-71
2022/05/31 02:51:27;;;;;;;5.25;3.38;;;9.50;99.90;;;;;;5029676;28;20064;-71
2022/05/31 02:53:53;;;;;;;4.45;3.10;;;9.60;99.90;;;;;;5030516;28;20037;-71
2022/05/31 02:56:19;;;;;;;4.35;3.60;;;9.60;99.90;;;;;;5012526;28;20054;-72
2022/05/31 02:58:44;;;;;;;4.10;3.47;;;9.60;99.90;;;;;;5030579;28;20045;-72
2022/05/31 03:01:33;;;;;;;3.80;3.33;;;9.60;99.90;;;;;;5029559;28;20383;-72
2022/05/31 03:03:58;;;;;;;3.83;3.53;;;9.60;99.90;;;;;;5027233;28;20045;-72
2022/05/31 03:06:25;;;;;;;4.10;3.50;;;9.60;99.90;;;;;;5030499;28;20045;-72
2022/05/31 03:08:51;;;;;;;6.20;3.78;;;9.60;99.90;;;;;;5028677;28;20042;-72
2022/05/31 03:11:58;;;;;;;4.55;3.20;;;9.60;99.90;;;;;;5027089;28;20033;-72
2022/05/31 03:14:33;;;;;;;6.07;3.33;;;9.60;99.90;;;;;;4966417;28;20069;-72
2022/05/31 03:17:12;;;;;;;5.25;3.53;;;9.60;99.90;;;;;;5021608;28;20569;-72
2022/05/31 03:19:52;;;;;;;6.60;3.70;;;9.60;99.90;;;;;;5026876;28;20065;-71
2022/05/31 03:22:23;;;;;;;4.28;3.30;;;9.60;99.90;;;;;;5045292;28;20059;-71
2022/05/31 03:25:14;;;;;;;4.63;3.63;;;9.60;99.90;;;;;;5028265;28;20044;-71
2022/05/31 03:27:39;;;;;;;5.00;3.78;;;9.60;99.90;;;;;;5029221;28;20037;-71
2022/05/31 03:30:06;;;;;;;4.72;3.60;;;9.60;99.90;;;;;;5028262;28;20095;-71
2022/05/31 03:32:34;;;;;;;4.50;3.70;;;9.60;99.90;;;;;;5029227;28;20037;-71
2022/05/31 03:35:00;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5028984;28;20052;-72
2022/05/31 03:37:26;;;;;;;4.85;3.92;;;9.60;99.90;;;;;;5029110;28;20045;-72
2022/05/31 03:39:52;;;;;;;6.95;4.22;;;9.60;99.90;;;;;;5025962;28;20041;-72
2022/05/31 03:42:17;;;;;;;6.88;4.05;;;9.70;99.90;;;;;;5031031;28;20488;-72
2022/05/31 03:44:43;;;;;;;4.35;3.95;;;9.70;99.90;;;;;;5028751;28;20544;-72
2022/05/31 03:47:09;;;;;;;4.90;3.60;;;9.70;99.90;;;;;;5028517;28;20476;-71
2022/05/31 03:49:34;;;;;;;4.47;4.00;;;9.70;99.90;;;;;;5028899;28;20415;-71
2022/05/31 03:52:00;;;;;;;4.95;4.00;;;9.80;99.90;;;;;;5026238;28;20562;-71
2022/05/31 03:54:27;;;;;;;4.55;4.10;;;9.80;99.90;;;;;;5026679;28;20072;-72
2022/05/31 03:56:53;;;;;;;7.38;3.90;;;9.80;99.90;;;;;;5027411;28;20110;-72
2022/05/31 03:59:19;;;;;;;5.00;4.35;;;9.80;99.90;;;;;;5027655;28;20034;-71
2022/05/31 04:01:44;;;;;;;6.30;4.25;;;9.80;99.90;;;;;;5027313;28;20056;-72
2022/05/31 04:04:11;;;;;;;4.45;4.05;;;9.90;99.90;;;;;;5010391;28;20052;-72
2022/05/31 04:06:36;;;;;;;5.78;4.18;;;9.90;99.90;;;;;;5025379;28;20045;-71
2022/05/31 04:09:03;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;5025162;28;20577;-72
2022/05/31 04:11:29;;;;;;;4.90;4.32;;;9.90;99.90;;;;;;5024054;28;20061;-72
2022/05/31 04:13:55;;;;;;;6.25;4.28;;;9.90;99.90;;;;;;5028657;28;20041;-71
2022/05/31 04:16:21;;;;;;;6.22;4.75;;;9.90;99.90;;;;;;5024086;28;20037;-72
2022/05/31 04:18:47;;;;;;;5.20;4.30;;;9.90;99.90;;;;;;5028321;28;20507;-72
2022/05/31 04:21:18;;;;;;;6.70;4.40;;;10.00;99.90;;;;;;5027936;28;20060;-71
2022/05/31 04:23:57;;;;;;;5.65;4.50;;;10.00;99.90;;;;;;5022807;28;20166;-72
2022/05/31 04:26:27;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5027287;28;20061;-71
2022/05/31 04:28:52;;;;;;;4.53;4.10;;;10.00;99.90;;;;;;5028367;28;20047;-71
2022/05/31 04:31:18;;;;;;;4.68;4.28;;;10.00;99.90;;;;;;5027609;28;20547;-72
2022/05/31 04:33:44;;;;;;;6.05;4.30;;;10.10;99.90;;;;;;5028837;28;20065;-71
2022/05/31 04:36:13;;;;;;;4.38;3.72;;;10.10;99.90;;;;;;5026997;28;20045;-72
2022/05/31 04:38:39;;;;;;;5.75;4.53;;;10.10;99.90;;;;;;5030074;28;20033;-72
2022/05/31 04:41:05;;;;;;;5.88;4.00;;;10.10;99.90;;;;;;5027400;28;20037;-72
2022/05/31 04:43:32;;;;;;;4.90;4.25;;;10.20;99.90;;;;;;5029096;28;20037;-72
2022/05/31 04:46:09;;;;;;;4.72;4.10;;;10.20;99.90;;;;;;5026948;28;20034;-72
2022/05/31 04:48:35;;;;;;;4.47;4.07;;;10.20;99.90;;;;;;5028894;28;20033;-71
2022/05/31 04:51:00;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5026253;28;20091;-71
2022/05/31 04:53:26;;;;;;;5.53;4.57;;;10.30;99.90;;;;;;5027612;28;20050;-72
2022/05/31 04:55:59;;;;;;;5.60;4.20;;;10.30;99.90;;;;;;5026922;28;20051;-72
2022/05/31 04:58:25;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5023719;28;20391;-72
2022/05/31 05:00:50;;;;;;;4.70;4.30;;;10.40;99.90;;;;;;5023924;28;20052;-72
2022/05/31 05:03:16;;;;;;;4.97;4.47;;;10.50;99.90;;;;;;5026478;28;20048;-72
2022/05/31 05:05:41;;;;;;;5.18;4.47;;;10.50;99.90;;;;;;5027964;28;20484;-72
2022/05/31 05:08:07;;;;;;;6.15;4.95;;;10.50;99.90;;;;;;5028058;28;20480;-71
2022/05/31 05:10:33;;;;;;;6.85;4.32;;;10.60;99.90;;;;;;5021995;28;20084;-72
2022/05/31 05:12:59;;;;;;;4.63;4.22;;;10.70;99.90;;;;;;5051706;28;20512;-72
2022/05/31 05:15:25;;;;;;;5.63;4.32;;;10.70;99.90;;;;;;5025356;28;20041;-72
2022/05/31 05:17:50;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;5026680;28;20065;-72
2022/05/31 05:20:16;;;;;;;4.97;4.05;;;10.80;99.90;;;;;;5026788;28;20033;-72
2022/05/31 05:22:41;;;;;;;5.43;4.10;;;10.90;99.90;;;;;;5025381;28;20098;-73
2022/05/31 05:25:08;;;;;;;5.43;4.13;;;10.90;99.90;;;;;;5025488;28;20041;-73
2022/05/31 05:27:34;;;;;;;5.35;3.95;;;10.90;99.90;;;;;;5025557;28;20496;-73
2022/05/31 05:32:44;;;;;;;5.70;3.92;;;11.00;99.90;;;;;;5026491;28;20041;-73
2022/05/31 05:35:09;;;;;;;8.60;4.00;;;11.10;99.90;;;;;;5024501;28;20056;-73
2022/05/31 05:37:35;;;;;;;4.45;4.05;;;11.10;99.90;;;;;;5040353;28;20045;-73
2022/05/31 05:40:01;;;;;;;4.47;4.18;;;11.20;99.90;;;;;;5021732;28;20029;-73
2022/05/31 05:42:26;;;;;;;6.30;4.15;;;11.20;99.90;;;;;;5021417;28;20111;-73
2022/05/31 05:44:52;;;;;;;4.38;3.83;;;11.30;99.90;;;;;;5022464;28;20699;-73
2022/05/31 05:47:17;;;;;;;5.13;4.22;;;11.30;99.90;;;;;;5023374;28;20037;-73
2022/05/31 05:49:43;;;;;;;4.55;4.15;;;11.40;99.90;;;;;;5041772;28;20175;-73
2022/05/31 05:52:17;;;;;;;5.15;4.32;;;11.50;99.90;;;;;;5025737;28;20040;-73
2022/05/31 05:54:43;;;;;;;4.30;3.83;;;11.50;99.90;;;;;;5023544;28;20076;-73
2022/05/31 05:57:08;;;;;;;5.68;4.10;;;11.50;99.90;;;;;;5026347;28;20061;-73
2022/05/31 05:59:34;;;;;;;6.30;4.25;;;11.60;99.90;;;;;;5025518;28;20094;-72
2022/05/31 06:02:05;;;;;;;5.45;4.30;;;11.60;99.90;;;;;;5027127;28;20124;-72
2022/05/31 06:04:50;;;;;;;5.60;4.15;;;11.70;99.90;;;;;;5025473;28;20496;-73
2022/05/31 06:07:25;;;;;;;9.10;4.32;;;11.70;99.90;;;;;;5026423;28;20551;-73
2022/05/31 06:10:23;;;;;;;7.22;4.47;;;11.70;99.90;;;;;;5033480;28;20400;-72
2022/05/31 06:13:00;;;;;;;7.22;4.53;;;11.80;99.90;;;;;;5018863;28;20543;-72
2022/05/31 06:15:31;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;5028362;28;20144;-72
2022/05/31 06:18:00;;;;;;;4.93;3.55;;;11.90;99.90;;;;;;5027144;28;20041;-72
2022/05/31 06:20:29;;;;;;;5.18;4.13;;;11.90;99.90;;;;;;5027690;28;20087;-72
2022/05/31 06:22:56;;;;;;;5.70;3.97;;;12.00;99.90;;;;;;5028168;28;20033;-72
2022/05/31 06:25:21;;;;;;;4.25;3.85;;;12.00;99.90;;;;;;5022349;28;20112;-72
2022/05/31 06:27:48;;;;;;;4.85;4.35;;;12.10;99.90;;;;;;5029266;28;20444;-72
2022/05/31 06:30:14;;;;;;;7.00;4.15;;;12.10;99.90;;;;;;5027635;28;20128;-72
2022/05/31 06:32:40;;;;;;;5.85;3.90;;;12.20;99.90;;;;;;5031066;28;20049;-71
2022/05/31 06:35:07;;;;;;;5.40;4.07;;;12.30;99.90;;;;;;5011923;28;20057;-71
2022/05/31 06:37:32;;;;;;;5.05;3.88;;;12.30;99.90;;;;;;5022549;28;20052;-72
2022/05/31 06:39:58;;;;;;;7.00;4.50;;;12.40;99.90;;;;;;5021849;28;20030;-72
2022/05/31 06:42:24;;;;;;;5.57;3.65;;;12.50;99.90;;;;;;5029464;28;20496;-72
2022/05/31 06:44:50;;;;;;;4.78;3.83;;;12.60;99.90;;;;;;5055946;28;20099;-72
2022/05/31 06:47:15;;;;;;;4.28;3.88;;;12.70;99.90;;;;;;5027395;28;20037;-72
2022/05/31 06:49:41;;;;;;;5.25;3.28;;;12.80;99.90;;;;;;5034577;28;20081;-72
2022/05/31 06:57:43;;;;;;;8.95;3.67;;;13.30;99.90;;;;;;5026690;28;20067;-72
2022/05/31 07:00:14;;;;;;;5.93;4.18;;;13.40;99.90;;;;;;5029791;28;20037;-72
2022/05/31 07:02:39;;;;;;;4.93;3.22;;;13.50;99.90;;;;;;5029982;28;20503;-72
2022/05/31 07:05:06;;;;;;;5.60;3.35;;;13.70;99.90;;;;;;5030164;28;20041;-72
2022/05/31 07:07:31;;;;;;;6.20;3.20;;;13.80;99.90;;;;;;5030653;28;20087;-72
2022/05/31 07:09:57;;;;;;;6.88;3.30;;;13.90;99.90;;;;;;5025116;28;20045;-72
2022/05/31 07:12:23;;;;;;;5.53;3.40;;;14.00;99.90;;;;;;5032423;28;20041;-72
2022/05/31 07:14:49;;;;;;;5.50;3.47;;;14.00;99.90;;;;;;5031389;28;20034;-72
2022/05/31 07:17:14;;;;;;;9.45;2.97;;;14.20;99.90;;;;;;5031856;28;20116;-72
2022/05/31 07:19:42;;;;;;;4.53;3.22;;;14.20;99.90;;;;;;5030993;28;20037;-72
2022/05/31 07:22:08;;;;;;;5.53;3.50;;;14.30;99.90;;;;;;5032673;28;20037;-72
2022/05/31 07:24:33;;;;;;;6.70;3.30;;;14.40;99.90;;;;;;5031627;28;20049;-73
2022/05/31 07:26:59;;;;;;;6.47;2.95;;;14.40;99.90;;;;;;5032590;28;20488;-72
2022/05/31 07:29:25;;;;;;;5.03;2.95;;;14.50;99.90;;;;;;5026196;28;20042;-72
2022/05/31 07:31:50;;;;;;;7.05;3.35;;;14.60;99.90;;;;;;5030898;28;20464;-72
2022/05/31 07:34:17;;;;;;;5.05;3.00;;;14.80;99.90;;;;;;5027935;28;20548;-72
2022/05/31 07:36:44;;;;;;;4.25;2.55;;;14.80;99.90;;;;;;5028589;28;20034;-72
2022/05/31 07:39:13;;;;;;;5.82;2.97;;;14.90;99.90;;;;;;5027305;28;20445;-72
2022/05/31 07:41:38;;;;;;;6.93;2.90;;;15.10;99.90;;;;;;5021164;28;20030;-72
2022/05/31 07:44:04;;;;;;;6.72;2.60;;;15.20;99.90;;;;;;5032859;28;20045;-72
2022/05/31 07:46:30;;;;;;;4.40;2.50;;;15.30;99.90;;;;;;5032981;28;20045;-72
2022/05/31 07:48:57;;;;;;;5.35;3.00;;;15.50;99.90;;;;;;5031815;28;20033;-72
2022/05/31 07:51:23;;;;;;;4.03;2.50;;;15.60;99.90;;;;;;5024301;28;20121;-72
2022/05/31 07:53:51;;;;;;;7.50;3.20;;;15.70;99.90;;;;;;5033160;28;20048;-72
2022/05/31 07:56:17;;;;;;;7.10;3.25;;;15.80;99.90;;;;;;5032428;28;20037;-72
2022/05/31 07:58:43;;;;;;;5.43;3.03;;;15.90;99.90;;;;;;5029132;28;20400;-72
2022/05/31 08:01:16;;;;;;;6.93;2.97;;;15.90;99.90;;;;;;5032478;28;20365;-72
2022/05/31 08:03:42;;;;;;;3.38;2.83;;;16.00;99.90;;;;;;5028773;28;20048;-72
2022/05/31 08:06:20;;;;;;;4.88;3.53;;;16.10;99.90;;;;;;5029660;28;20037;-72
2022/05/31 08:08:45;;;;;;;7.45;2.80;;;16.20;99.90;;;;;;5029925;28;20047;-73
2022/05/31 08:11:18;;;;;;;9.05;3.20;;;16.30;99.90;;;;;;5032184;28;20033;-73
2022/05/31 08:13:45;;;;;;;4.15;3.05;;;16.50;99.90;;;;;;5027506;28;20045;-71
2022/05/31 08:16:13;;;;;;;7.10;3.65;;;16.60;99.90;;;;;;5024085;28;20084;-71
2022/05/31 08:18:41;;;;;;;8.73;4.68;;;16.70;99.90;;;;;;5022890;28;20049;-71
2022/05/31 08:21:09;;;;;;;5.85;3.85;;;16.80;99.90;;;;;;5028758;28;20103;-72
2022/05/31 08:24:25;;;;;;;6.90;4.15;;;16.90;99.90;;;;;;5032876;28;20515;-73
2022/05/31 08:26:51;;;;;;;8.80;5.30;;;17.00;99.90;;;;;;5034599;28;20745;-72
2022/05/31 08:29:17;;;;;;;6.85;4.80;;;17.20;99.90;;;;;;5023629;28;20129;-72
2022/05/31 08:31:43;;;;;;;6.90;4.53;;;17.40;99.90;;;;;;5027847;28;20128;-72
2022/05/31 08:34:10;;;;;;;8.50;4.57;;;17.60;97.40;;;;;;5029036;28;20508;-72
2022/05/31 08:36:36;;;;;;;7.45;4.47;;;17.80;97.00;;;;;;5029580;28;20480;-72
2022/05/31 08:39:02;;;;;;;6.68;4.53;;;17.90;92.50;;;;;;5025303;28;20041;-73
2022/05/31 08:41:30;;;;;;;7.13;4.22;;;17.90;91.40;;;;;;5027870;28;20107;-72
2022/05/31 08:43:56;;;;;;;7.20;4.95;;;18.10;93.30;;;;;;5027043;28;20484;-73
2022/05/31 08:46:36;;;;;;;10.85;4.57;;;18.30;88.90;;;;;;5031566;28;20117;-72
2022/05/31 08:51:52;;;;;;;8.20;4.28;;;18.40;88.90;;;;;;5031999;28;20415;-72
2022/05/31 08:52:23;;;;;;;9.00;4.72;;;18.60;87.90;;;;;;5014315;28;20403;-73
2022/05/31 08:57:47;;;;;;;7.80;4.90;;;18.90;84.60;;;;;;5029509;28;20389;-73
2022/05/31 09:00:20;;;;;;;9.52;4.70;;;19.10;76.60;;;;;;5016066;28;20050;-73
2022/05/31 09:02:56;;;;;;;7.95;5.07;;;19.20;80.50;;;;;;5027843;28;20443;-73
2022/05/31 09:05:32;;;;;;;9.52;5.55;;;19.30;80.10;;;;;;5028322;28;20479;-73
2022/05/31 09:08:11;;;;;;;6.80;5.20;;;19.20;73.10;;;;;;5030980;28;20056;-73
2022/05/31 09:11:07;;;;;;;9.05;5.20;;;19.10;68.90;;;;;;5025788;28;20404;-73
2022/05/31 09:13:40;;;;;;;9.15;5.50;;;19.10;73.00;;;;;;5016636;28;21531;-73
2022/05/31 09:16:18;;;;;;;9.77;5.10;;;19.30;80.60;;;;;;5028795;28;20037;-73
2022/05/31 09:18:57;;;;;;;8.00;5.50;;;19.20;67.80;;;;;;5026693;28;20033;-73
2022/05/31 09:21:26;;;;;;;8.35;4.88;;;19.10;73.30;;;;;;5026546;28;20045;-73
2022/05/31 09:23:53;;;;;;;8.90;4.93;;;19.00;71.00;;;;;;5026081;28;20037;-73
2022/05/31 09:26:51;;;;;;;8.20;4.75;;;19.00;71.90;;;;;;5028721;28;20030;-72
2022/05/31 09:29:20;;;;;;;8.15;4.60;;;18.90;73.60;;;;;;5019532;28;20068;-72
2022/05/31 09:31:53;;;;;;;8.20;5.50;;;18.80;76.00;;;;;;5028820;28;20029;-72
2022/05/31 09:34:38;;;;;;;12.95;5.20;;;18.70;70.60;;;;;;5026053;28;20041;-73
2022/05/31 09:37:35;;;;;;;7.85;4.60;;;18.50;68.90;;;;;;5025341;28;20106;-72
2022/05/31 09:40:21;;;;;;;4.85;3.05;;;18.40;72.60;;;;;;5036754;28;20064;-72
2022/05/31 09:43:04;;;;;;;7.93;4.45;;;18.30;74.20;;;;;;5021458;28;20041;-72
2022/05/31 09:45:34;;;;;;;5.85;4.75;;;18.30;74.80;;;;;;5028119;28;20036;-72
2022/05/31 09:48:01;;;;;;;7.28;3.95;;;18.10;70.40;;;;;;5028531;28;20030;-72
2022/05/31 09:50:28;;;;;;;5.15;3.13;;;18.20;72.80;;;;;;5030632;28;20045;-72
2022/05/31 09:52:57;;;;;;;5.07;2.67;;;18.20;72.40;;;;;;5032103;28;20042;-73
2022/05/31 09:58:24;;;;;;;6.88;4.53;;;18.20;70.30;;;;;;5026879;28;20065;-73
2022/05/31 10:01:26;;;;;;;6.07;3.30;;;18.30;72.10;;;;;;5028527;28;20038;-72
2022/05/31 10:04:07;;;;;;;6.05;3.40;;;18.30;68.80;;;;;;4999390;28;20045;-73
2022/05/31 10:06:33;;;;;;;4.68;3.22;;;18.30;70.00;;;;;;5029268;28;20076;-72
2022/05/31 10:09:15;;;;;;;7.18;3.83;;;18.30;73.30;;;;;;5030593;28;20040;-72
2022/05/31 10:11:45;;;;;;;7.32;4.38;;;18.30;73.60;;;;;;5024714;28;20091;-72
2022/05/31 10:14:16;;;;;;;6.18;3.90;;;18.20;68.80;;;;;;5025449;28;20033;-72
2022/05/31 10:16:42;;;;;;;8.40;3.80;;;18.20;72.00;;;;;;5023887;28;20034;-72
2022/05/31 10:19:29;;;;;;;7.40;3.10;;;18.20;72.20;;;;;;5024145;28;20061;-72
2022/05/31 10:21:56;;;;;;;6.95;3.30;;;18.30;69.70;;;;;;5026657;28;20049;-73
2022/05/31 10:24:27;;;;;;;7.30;4.10;;;18.30;69.40;;;;;;5032455;28;20045;-72
2022/05/31 10:27:13;;;;;;;7.50;4.28;;;18.30;69.70;;;;;;5032416;28;20050;-73
2022/05/31 10:29:49;;;;;;;7.05;3.28;;;18.40;71.40;;;;;;5027884;28;20480;-73
2022/05/31 10:32:32;;;;;;;7.63;3.45;;;18.50;70.80;;;;;;5028772;28;20029;-73
2022/05/31 10:35:31;;;;;;;6.90;3.33;;;18.50;67.60;;;;;;5017235;28;20152;-72
2022/05/31 10:38:09;;;;;;;4.63;3.40;;;18.50;67.50;;;;;;5016926;28;20033;-73
2022/05/31 10:40:37;;;;;;;8.48;3.42;;;18.40;71.00;;;;;;5031936;28;20065;-72
2022/05/31 10:43:35;;;;;;;6.75;3.22;;;18.40;70.70;;;;;;5030839;28;20735;-73
2022/05/31 10:46:35;;;;;;;6.25;3.30;;;18.40;70.70;;;;;;5030037;28;20033;-72
2022/05/31 10:49:19;;;;;;;6.18;3.10;;;18.40;72.20;;;;;;5033626;28;20034;-72
2022/05/31 10:52:04;;;;;;;5.32;3.00;;;18.40;68.60;;;;;;5029827;28;20087;-72
2022/05/31 10:54:48;;;;;;;8.57;2.83;;;18.30;71.20;;;;;;5030897;28;20080;-72
2022/05/31 10:57:29;;;;;;;5.50;3.10;;;18.30;70.20;;;;;;5031748;28;20041;-73
2022/05/31 11:00:08;;;;;;;6.18;3.85;;;18.10;69.10;;;;;;5031750;28;20053;-72
2022/05/31 11:02:45;;;;;;;7.10;3.25;;;18.00;71.50;;;;;;5030700;28;20038;-71
2022/05/31 11:05:15;;;;;;;5.55;3.60;;;17.90;70.50;;;;;;5045238;28;20033;-71
2022/05/31 11:14:17;;;;;;;6.43;3.28;;;17.80;79.60;;;;;;5031897;28;20045;-72
2022/05/31 11:17:17;;;;;;;7.88;3.60;;;17.80;65.30;;;;;;5025422;28;20112;-72
2022/05/31 11:19:52;;;;;;;7.07;3.30;;;17.80;74.60;;;;;;5028462;28;20423;-72
2022/05/31 11:22:27;;;;;;;6.50;3.30;;;17.80;65.60;;;;;;5026170;28;20036;-72
2022/05/31 11:25:23;;;;;;;6.18;3.33;;;17.80;66.90;;;;;;5032249;28;20049;-72
2022/05/31 11:27:54;;;;;;;5.78;3.42;;;17.80;68.70;;;;;;5029482;28;20045;-72
2022/05/31 11:30:29;;;;;;;6.35;3.65;;;17.90;72.60;;;;;;5029938;28;20046;-72
2022/05/31 11:32:57;;;;;;;5.43;3.78;;;17.90;72.50;;;;;;5026860;28;20046;-72
2022/05/31 11:35:37;;;;;;;8.93;4.00;;;17.90;69.80;;;;;;5014865;28;20073;-72
2022/05/31 11:38:13;;;;;;;6.85;3.97;;;17.90;69.80;;;;;;5032275;28;20098;-72
2022/05/31 11:40:58;;;;;;;9.02;4.47;;;17.90;66.10;;;;;;5019730;28;20038;-72
2022/05/31 11:43:45;;;;;;;5.82;4.07;;;17.80;67.20;;;;;;4994534;28;20144;-72
2022/05/31 11:46:26;;;;;;;5.65;4.18;;;17.90;70.90;;;;;;5032728;28;20049;-72
2022/05/31 11:49:30;;;;;;;7.38;4.15;;;18.00;66.60;;;;;;5027469;28;20045;-72
2022/05/31 11:52:09;;;;;;;7.57;5.10;;;17.90;66.20;;;;;;5031557;28;20033;-72
2022/05/31 11:57:57;;;;;;;9.45;5.10;;;18.00;70.80;;;;;;5028316;28;20045;-72
2022/05/31 12:00:26;;;;;;;7.28;4.70;;;17.90;74.80;;;;;;5028962;28;20046;-72
2022/05/31 12:03:06;;;;;;;7.32;4.72;;;17.90;78.70;;;;;;5031572;28;20037;-72
2022/05/31 12:05:38;;;;;;;7.15;4.63;;;17.80;80.20;;;;;;5028883;28;20045;-72
2022/05/31 12:08:16;;;;;;;7.47;5.25;;;17.90;83.30;;;;;;5025368;28;20577;-72
2022/05/31 12:10:47;;;;;;;6.90;5.20;;;17.80;83.30;;;;;;5030145;28;20061;-72
2022/05/31 12:13:15;;;;;;;8.52;5.50;;;17.80;85.70;;;;;;5031540;28;20033;-72
2022/05/31 12:15:43;;;;;;;8.98;5.70;;;17.80;86.70;;;;;;5032577;28;20065;-72
2022/05/31 12:18:18;;;;;;;8.95;5.70;;;17.70;82.70;;;;;;5025223;28;20047;-73
2022/05/31 12:21:12;;;;;;;11.60;5.50;;;17.80;84.00;;;;;;5026761;28;20041;-72
2022/05/31 12:23:42;;;;;;;9.13;5.75;;;17.80;86.70;;;;;;5030088;28;20049;-72
2022/05/31 12:26:38;;;;;;;8.02;6.00;;;17.70;83.10;;;;;;5026932;28;20147;-71
2022/05/31 12:29:12;;;;;;;10.05;5.88;;;17.60;84.10;;;;;;5028018;28;20088;-72
2022/05/31 12:31:39;;;;;;;8.45;5.90;;;17.70;80.00;;;;;;5027242;28;20152;-72
2022/05/31 12:34:18;;;;;;;5.72;5.18;;;17.80;84.20;;;;;;5029050;28;20061;-72
2022/05/31 12:37:01;;;;;;;6.90;5.40;;;17.90;82.20;;;;;;5043883;28;20123;-72
2022/05/31 12:39:30;;;;;;;8.07;5.05;;;18.00;87.60;;;;;;5033666;28;20037;-72
2022/05/31 12:41:58;;;;;;;10.10;5.82;;;18.10;82.30;;;;;;5021987;28;20040;-72
2022/05/31 12:44:35;;;;;;;8.70;5.43;;;18.10;81.50;;;;;;5028104;28;20056;-71
2022/05/31 12:47:18;;;;;;;7.93;5.15;;;18.10;85.20;;;;;;5025791;28;20114;-71
2022/05/31 12:49:54;;;;;;;8.73;5.55;;;18.20;70.60;;;;;;5027311;28;20547;-71
2022/05/31 12:54:53;;;;;;;8.02;4.82;;;18.20;81.50;;;;;;5025027;28;20073;-72
2022/05/31 12:57:25;;;;;;;6.05;4.68;;;18.20;78.90;;;;;;5026849;28;20091;-71
2022/05/31 12:59:54;;;;;;;7.57;4.55;;;18.10;72.30;;;;;;5027055;28;20048;-71
2022/05/31 13:02:33;;;;;;;8.32;4.20;;;18.10;77.70;;;;;;5028832;28;20037;-72
2022/05/31 13:05:06;;;;;;;7.95;4.50;;;17.90;66.70;;;;;;5026541;28;21324;-72
2022/05/31 13:07:47;;;;;;;10.00;5.20;;;17.80;68.80;;;;;;5029273;28;20498;-72
2022/05/31 13:10:33;;;;;;;8.57;5.60;;;17.80;75.50;;;;;;5028899;28;20041;-71
2022/05/31 13:21:29;;;;;;;6.50;5.18;;;17.70;81.50;;;;;;5027614;28;20201;-71
2022/05/31 13:23:57;;;;;;;7.88;4.90;;;17.60;71.30;;;;;;5030300;28;20041;-72
2022/05/31 13:26:29;;;;;;;7.47;4.70;;;17.50;71.90;;;;;;5024550;28;20045;-72
2022/05/31 13:28:59;;;;;;;7.28;4.07;;;17.50;72.30;;;;;;5024542;28;20582;-72
2022/05/31 13:31:27;;;;;;;8.07;4.78;;;17.40;78.10;;;;;;5026465;28;20042;-72
2022/05/31 13:34:06;;;;;;;6.20;4.22;;;17.40;79.40;;;;;;5028990;28;20041;-72
2022/05/31 13:36:44;;;;;;;7.03;4.03;;;17.40;78.40;;;;;;5030050;28;20514;-72
2022/05/31 13:39:13;;;;;;;5.47;3.80;;;17.40;77.50;;;;;;5030236;28;20488;-72
2022/05/31 13:41:48;;;;;;;8.98;4.07;;;17.40;73.50;;;;;;5030012;28;20029;-72
2022/05/31 13:44:37;;;;;;;6.63;3.40;;;17.40;77.60;;;;;;5028996;28;20431;-73
2022/05/31 13:47:09;;;;;;;7.30;3.83;;;17.30;75.90;;;;;;5028405;28;20447;-72
2022/05/31 13:49:40;;;;;;;7.53;3.80;;;17.30;81.60;;;;;;5030735;28;20553;-72