Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:38;;;;;;;18.27;16.40;;;563.60;2432.00;;;;;;4822988;29;20033;-89
2021/07/07 00:15:16;;;;;;;18.75;16.75;;;563.40;2432.00;;;;;;4770366;30;20030;-88
2021/07/07 00:17:58;;;;;;;19.15;16.58;;;563.20;2432.00;;;;;;4762784;30;20043;-88
2021/07/07 00:20:28;;;;;;;19.10;15.73;;;563.20;2432.00;;;;;;4772731;30;20055;-90
2021/07/07 00:25:48;;;;;;;20.08;16.48;;;563.30;2432.00;;;;;;4838809;29;20042;-89
2021/07/07 00:28:28;;;;;;;18.88;16.45;;;563.20;2432.00;;;;;;4827657;29;20048;-90
2021/07/07 00:31:12;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:34:03;;;;;;;20.52;16.00;;;538.50;2406.40;;;;;;4847540;29;20026;-90
2021/07/07 00:36:41;;;;;;;19.98;16.42;;;538.50;2406.40;;;;;;4831478;29;20030;-88
2021/07/07 00:39:09;;;;;;;19.42;16.42;;;538.50;2406.40;;;;;;4831241;29;20030;-89
2021/07/07 00:41:55;;;;;;;18.90;16.55;;;538.50;2406.40;;;;;;4831214;29;20059;-90
2021/07/07 00:44:24;;;;;;;20.60;18.35;;;538.50;2406.40;;;;;;4831026;29;20104;-91
2021/07/07 00:46:52;;;;;;;23.58;18.00;;;538.50;2406.40;;;;;;4830794;29;20028;-90
2021/07/07 00:49:28;;;;;;;22.75;17.90;;;538.40;2406.40;;;;;;4829520;29;20090;-89
2021/07/07 00:51:54;;;;;;;21.25;16.90;;;538.40;2406.40;;;;;;4831034;29;20068;-90
2021/07/07 00:54:56;;;;;;;19.17;17.17;;;538.20;2406.40;;;;;;4830736;29;20062;-89
2021/07/07 00:57:33;;;;;;;19.87;17.87;;;538.40;2406.40;;;;;;4831051;29;20078;-88
2021/07/07 01:00:00;;;;;;;19.98;17.55;;;538.50;2406.40;;;;;;4829733;29;20270;-89
2021/07/07 01:02:27;;;;;;;19.50;17.55;;;538.40;2406.40;;;;;;4830605;29;20030;-89
2021/07/07 01:04:54;;;;;;;20.63;18.23;;;538.20;2406.40;;;;;;4830705;29;20095;-89
2021/07/07 01:07:20;;;;;;;18.77;16.88;;;538.20;2406.40;;;;;;4831118;29;20044;-89
2021/07/07 01:09:46;;;;;;;19.83;17.83;;;538.30;2406.40;;;;;;4830770;29;20034;-89
2021/07/07 01:12:11;;;;;;;24.42;18.52;;;538.20;2406.40;;;;;;4830684;29;20022;-89
2021/07/07 01:14:37;;;;;;;21.83;18.27;;;538.20;2406.40;;;;;;4830617;29;20033;-90
2021/07/07 01:17:04;;;;;;;21.52;17.27;;;538.10;2406.40;;;;;;4830646;29;20118;-90
2021/07/07 01:19:30;;;;;;;19.65;17.50;;;538.20;2406.40;;;;;;4830130;29;20053;-89
2021/07/07 01:24:53;;;;;;;21.55;19.33;;;538.30;2406.40;;;;;;4846687;29;20065;-90
2021/07/07 01:27:25;;;;;;;21.45;18.38;;;538.10;2406.40;;;;;;4830242;29;20060;-89
2021/07/07 01:29:56;;;;;;;;;;;537.90;2406.40;;;;;;4830502;29;20088;-90
2021/07/07 01:32:22;;;;;;;19.85;17.83;;;538.00;2406.40;;;;;;4830348;29;19916;-90
2021/07/07 01:34:50;;;;;;;21.20;18.42;;;;;;;;;;4829902;29;20026;-89
2021/07/07 01:37:16;;;;;;;20.60;18.50;;;537.90;2406.40;;;;;;4830501;29;20030;-90
2021/07/07 01:39:42;;;;;;;25.95;18.85;;;;;;;;;;4830665;29;20412;-89
2021/07/07 01:42:09;;;;;;;20.25;17.85;;;538.00;2406.40;;;;;;4829892;29;20022;-89
2021/07/07 01:44:35;;;;;;;20.90;18.27;;;538.00;2406.40;;;;;;4830105;29;20060;-89
2021/07/07 01:47:03;;;;;;;21.15;17.65;;;537.80;2406.40;;;;;;4830123;29;20451;-90
2021/07/07 01:49:29;;;;;;;20.20;18.25;;;537.60;2406.40;;;;;;4829872;29;20066;-90
2021/07/07 01:51:55;;;;;;;20.90;18.70;;;512.90;2380.80;;;;;;4830065;29;20029;-89
2021/07/07 01:54:21;;;;;;;20.80;18.30;;;537.60;2406.40;;;;;;4830102;29;20053;-90
2021/07/07 01:56:46;;;;;;;23.02;19.80;;;537.60;2406.40;;;;;;4830226;29;20396;-90
2021/07/07 01:59:21;;;;;;;20.50;18.05;;;537.60;2406.40;;;;;;4829960;29;20079;-89
2021/07/07 02:05:18;;;;;;;19.38;17.38;;;537.60;2406.40;;;;;;4845797;29;20037;-89
2021/07/07 02:11:24;;;;;;;21.00;18.85;;;537.80;2406.40;;;;;;4831001;29;20367;-89
2021/07/07 02:14:05;;;;;;;21.67;19.48;;;537.80;2406.40;;;;;;4829296;29;20026;-89
2021/07/07 02:16:41;;;;;;;22.80;19.63;;;537.70;2406.40;;;;;;4828657;29;20034;-88
2021/07/07 02:19:46;;;;;;;23.20;20.80;;;537.80;2406.40;;;;;;4828774;29;20440;-90
2021/07/07 02:22:56;;;;;;;24.50;20.98;;;538.00;2406.40;;;;;;4828964;29;20065;-90
2021/07/07 02:32:25;;;;;;;24.48;22.00;;;538.00;2406.40;;;;;;4770691;30;20036;-90
2021/07/07 02:34:51;;;;;;;23.33;20.45;;;538.00;2406.40;;;;;;4756491;30;20126;-89
2021/07/07 02:37:20;;;;;;;22.42;20.13;;;538.00;2406.40;;;;;;4756562;30;20136;-90
2021/07/07 02:39:55;;;;;;;21.95;19.67;;;538.00;2406.40;;;;;;4780640;29;20041;-90
2021/07/07 02:42:20;;;;;;;23.33;20.92;;;538.00;2406.40;;;;;;4829165;29;20030;-89
2021/07/07 02:44:46;;;;;;;21.65;19.35;;;537.80;2406.40;;;;;;4828895;29;20395;-90
2021/07/07 02:47:12;;;;;;;24.73;20.20;;;537.80;2406.40;;;;;;4829261;29;20033;-89
2021/07/07 02:49:46;;;;;;;21.13;19.00;;;537.80;2406.40;;;;;;4829151;29;20027;-90
2021/07/07 02:52:12;;;;;;;21.88;19.58;;;537.80;2406.40;;;;;;4829630;29;20034;-89
2021/07/07 02:54:38;;;;;;;23.92;20.70;;;512.90;2380.80;;;;;;4828849;29;20041;-89
2021/07/07 02:57:07;;;;;;;23.27;19.95;;;512.60;2380.80;;;;;;4828998;29;20053;-89
2021/07/07 02:59:33;;;;;;;22.00;19.48;;;512.30;2380.80;;;;;;4829003;29;20034;-89
2021/07/07 03:01:58;;;;;;;25.40;20.50;;;512.60;2380.80;;;;;;4828951;29;20026;-88
2021/07/07 03:04:27;;;;;;;22.63;19.00;;;512.60;2380.80;;;;;;4828664;29;20093;-89
2021/07/07 03:06:56;;;;;;;20.85;18.58;;;512.70;2380.80;;;;;;4828904;29;20030;-90
2021/07/07 03:09:22;;;;;;;23.15;20.77;;;512.90;2380.80;;;;;;4828859;29;20036;-89
2021/07/07 03:11:48;;;;;;;24.75;20.48;;;512.90;2380.80;;;;;;4828744;29;20034;-90
2021/07/07 03:14:16;;;;;;;24.20;20.35;;;512.70;2380.80;;;;;;4828638;29;20061;-89
2021/07/07 03:16:42;;;;;;;23.13;19.80;;;512.50;2380.80;;;;;;4828849;29;20338;-90
2021/07/07 03:19:10;;;;;;;23.85;19.95;;;512.20;2380.80;;;;;;4830945;29;20121;-89
2021/07/07 03:21:42;;;;;;;23.23;20.05;;;512.00;2380.80;;;;;;4831275;29;20057;-89
2021/07/07 03:24:10;;;;;;;23.15;20.67;;;512.00;2380.80;;;;;;4831140;29;20033;-89
2021/07/07 03:26:50;;;;;;;23.52;19.88;;;512.30;2380.80;;;;;;4828698;29;20037;-89
2021/07/07 03:29:16;;;;;;;21.48;19.13;;;512.40;2380.80;;;;;;4828616;29;20026;-90
2021/07/07 03:31:44;;;;;;;23.10;19.85;;;512.60;2380.80;;;;;;4828470;29;20113;-90
2021/07/07 03:34:10;;;;;;;24.42;19.02;;;512.70;2380.80;;;;;;4828629;29;20034;-91
2021/07/07 03:37:11;;;;;;;23.70;19.98;;;512.70;2380.80;;;;;;4828551;29;20478;-90
2021/07/07 03:39:49;;;;;;;23.05;20.38;;;512.70;2380.80;;;;;;4828316;29;20036;-89
2021/07/07 03:42:20;;;;;;;21.95;19.15;;;512.80;2380.80;;;;;;4828514;29;20033;-90
2021/07/07 03:44:58;;;;;;;22.73;19.63;;;512.80;2380.80;;;;;;4828494;29;20029;-90
2021/07/07 03:47:36;;;;;;;22.67;20.48;;;512.80;2380.80;;;;;;4827666;29;20037;-90
2021/07/07 03:50:15;;;;;;;26.33;21.40;;;512.70;2380.80;;;;;;4828073;29;20030;-89
2021/07/07 03:52:44;;;;;;;26.05;21.50;;;512.90;2380.80;;;;;;4828047;29;20033;-89
2021/07/07 03:55:13;;;;;;;25.40;22.60;;;537.60;2406.40;;;;;;4827897;29;20170;-89
2021/07/07 03:57:39;;;;;;;22.42;20.13;;;512.80;2380.80;;;;;;4828362;29;20113;-89
2021/07/07 04:00:07;;;;;;;33.67;26.17;;;512.80;2380.80;;;;;;4838431;29;20026;-88
2021/07/07 04:02:33;;;;;;;35.83;29.40;;;512.90;2380.80;;;;;;4847663;29;20093;-89
2021/07/07 04:04:59;;;;;;;41.33;31.50;;;537.60;2406.40;;;;;;4846688;29;20041;-87
2021/07/07 04:07:28;;;;;;;37.30;30.42;;;512.90;2380.80;;;;;;4832533;29;20049;-90
2021/07/07 04:10:00;;;;;;;34.75;29.02;;;537.60;2406.40;;;;;;4828203;29;20034;-89
2021/07/07 04:12:33;;;;;;;36.40;27.13;;;537.70;2406.40;;;;;;4827958;29;20028;-89
2021/07/07 04:15:11;;;;;;;31.98;23.83;;;537.70;2406.40;;;;;;4827671;29;20033;-89
2021/07/07 04:17:46;;;;;;;25.50;21.83;;;537.70;2406.40;;;;;;4827862;29;20026;-89
2021/07/07 04:20:17;;;;;;;24.23;20.52;;;512.80;2380.80;;;;;;4827352;29;20029;-88
2021/07/07 04:22:43;;;;;;;23.83;19.95;;;512.80;2380.80;;;;;;4827719;29;20064;-89
2021/07/07 04:25:14;;;;;;;22.65;20.25;;;537.70;2406.40;;;;;;4828289;29;20041;-89
2021/07/07 04:27:51;;;;;;;21.98;19.63;;;512.90;2380.80;;;;;;4826512;29;20395;-89
2021/07/07 04:30:35;;;;;;;25.80;20.05;;;512.90;2380.80;;;;;;4827982;29;20038;-89
2021/07/07 04:33:20;;;;;;;26.10;20.55;;;512.90;2380.80;;;;;;4827661;29;20033;-89
2021/07/07 04:35:48;;;;;;;26.35;19.65;;;512.80;2380.80;;;;;;4826846;29;20034;-89
2021/07/07 04:38:35;;;;;;;30.25;20.95;;;512.70;2380.80;;;;;;4827487;29;20026;-89
2021/07/07 04:45:15;;;;;;;22.48;20.02;;;512.90;2380.80;;;;;;4801349;29;20453;-89
2021/07/07 04:48:41;;;;;;;;;;;;;;;;;;;;;
2021/07/07 05:02:49;;;;;;;24.58;20.02;;;537.60;2406.40;;;;;;4787405;30;20067;-87
2021/07/07 05:05:28;;;;;;;21.65;19.05;;;537.60;2406.40;;;;;;4832858;29;20041;-87
2021/07/07 05:11:38;;;;;;;23.92;21.20;;;537.90;2406.40;;;;;;4843783;29;20423;-87
2021/07/07 05:21:13;;;;;;;32.20;26.58;;;538.30;2406.40;;;;;;4729135;30;20059;-87
2021/07/07 05:23:40;;;;;;;29.45;24.98;;;538.30;2406.40;;;;;;4757054;30;20404;-87
2021/07/07 05:26:06;;;;;;;24.70;22.10;;;538.40;2406.40;;;;;;4808803;29;20491;-87
2021/07/07 05:28:32;;;;;;;24.45;20.08;;;538.50;2406.40;;;;;;4830327;29;20158;-88
2021/07/07 05:31:16;;;;;;;24.30;19.20;;;563.20;2432.00;;;;;;4830515;29;20025;-87
2021/07/07 05:34:09;;;;;;;26.50;19.13;;;563.40;2432.00;;;;;;4830761;29;20030;-88
2021/07/07 05:40:33;;;;;;;;;;;;;;;;;;;;;
2021/07/07 05:43:22;;;;;;;21.02;18.15;;;563.70;2432.00;;;;;;4846068;29;20041;-88
2021/07/07 05:52:41;;;;;;;19.48;17.08;;;564.00;2432.00;;;;;;4772205;30;20039;-87
2021/07/07 06:05:52;;;;;;;29.38;18.58;;;589.00;2432.00;;;;;;4747280;30;20417;-87
2021/07/07 06:08:21;;;;;;;21.58;16.80;;;589.20;2432.00;;;;;;4739055;30;20421;-87
2021/07/07 06:11:52;;;;;;;19.15;16.70;;;589.30;2432.00;;;;;;4739243;30;20547;-87
2021/07/07 06:14:58;;;;;;;21.42;16.60;;;589.50;2432.00;;;;;;4825849;29;20042;-87
2021/07/07 06:46:38;;;;;;;17.58;14.80;;;640.10;2432.00;;;;;;4806930;29;20079;-87
2021/07/07 06:49:04;;;;;;;17.88;15.98;;;640.40;2432.00;;;;;;4780523;29;20034;-87
2021/07/07 06:51:30;;;;;;;17.60;14.70;;;640.40;2432.00;;;;;;4829078;29;20032;-89
2021/07/07 06:53:56;;;;;;;21.42;15.40;;;640.50;2432.00;;;;;;4829007;29;20026;-86
2021/07/07 06:56:22;;;;;;;20.92;14.57;;;640.80;2432.00;;;;;;4830274;29;20485;-86
2021/07/07 06:58:47;;;;;;;17.38;15.57;;;640.90;2432.00;;;;;;4830291;29;20069;-86
2021/07/07 07:01:13;;;;;;;15.25;13.65;;;640.80;2432.00;;;;;;4829110;29;20026;-87
2021/07/07 07:03:39;;;;;;;20.35;13.80;;;640.90;2432.00;;;;;;4828772;29;20109;-89
2021/07/07 07:06:05;;;;;;;18.08;14.70;;;665.90;2432.00;;;;;;4828745;29;20030;-88
2021/07/07 07:08:32;;;;;;;14.90;12.50;;;666.00;2432.00;;;;;;4828664;29;20064;-88
2021/07/07 07:10:58;;;;;;;15.25;13.60;;;666.20;2432.00;;;;;;4828405;29;20054;-84
2021/07/07 07:13:27;;;;;;;17.35;14.27;;;666.30;2432.00;;;;;;4828119;29;20026;-87
2021/07/07 07:15:52;;;;;;;15.43;13.20;;;691.20;2432.00;;;;;;4828433;29;20516;-87
2021/07/07 07:18:18;;;;;;;15.73;13.93;;;666.40;2432.00;;;;;;4828383;29;20030;-86
2021/07/07 07:20:44;;;;;;;16.65;13.77;;;666.30;2432.00;;;;;;4828805;29;20026;-87
2021/07/07 07:23:10;;;;;;;17.52;12.63;;;666.20;2432.00;;;;;;4828150;29;20379;-86
2021/07/07 07:25:36;;;;;;;15.15;12.63;;;691.20;2432.00;;;;;;4844883;29;20022;-87
2021/07/07 07:28:04;;;;;;;14.32;12.80;;;691.30;2432.00;;;;;;4844791;29;20523;-86
2021/07/07 07:30:31;;;;;;;21.42;13.23;;;691.50;2432.00;;;;;;4827575;29;20030;-85
2021/07/07 07:32:57;;;;;;;17.90;13.23;;;691.70;2432.00;;;;;;4828426;29;20030;-83
2021/07/07 07:35:23;;;;;;;13.90;12.43;;;691.90;2432.00;;;;;;4827138;29;20378;-81
2021/07/07 07:38:03;;;;;;;15.15;13.52;;;692.00;2432.00;;;;;;4827005;29;20474;-79
2021/07/07 07:40:35;;;;;;;14.05;12.07;;;692.10;2432.00;;;;;;4827389;29;20488;-80
2021/07/07 07:43:03;;;;;;;16.90;13.10;;;692.10;2432.00;;;;;;4827557;29;20027;-82
2021/07/07 07:45:29;;;;;;;15.35;12.65;;;716.90;2432.00;;;;;;4843535;29;20034;-80
2021/07/07 07:47:55;;;;;;;14.88;12.20;;;717.10;2432.00;;;;;;4827032;29;20467;-81
2021/07/07 07:50:22;;;;;;;19.55;15.27;;;717.20;2432.00;;;;;;4827225;29;20096;-81
2021/07/07 07:52:48;;;;;;;16.15;12.13;;;717.50;2432.00;;;;;;4843146;29;20040;-82
2021/07/07 07:55:13;;;;;;;16.85;13.20;;;717.60;2406.40;;;;;;4827320;29;20117;-82
2021/07/07 07:57:40;;;;;;;13.32;11.38;;;717.70;2380.80;;;;;;4826498;29;20086;-81
2021/07/07 08:00:09;;;;;;;15.40;11.40;;;742.40;2380.80;;;;;;4844164;29;20025;-81
2021/07/07 08:02:35;;;;;;;11.90;10.70;;;742.40;2355.20;;;;;;4838370;29;20416;-83
2021/07/07 08:05:01;;;;;;;23.88;17.02;;;742.60;2355.20;;;;;;4843516;29;20030;-81
2021/07/07 08:07:28;;;;;;;16.85;12.82;;;742.80;2355.20;;;;;;4827385;29;20029;-81
2021/07/07 08:09:55;;;;;;;16.10;12.63;;;742.90;2304.00;;;;;;4843626;29;20366;-82
2021/07/07 08:12:22;;;;;;;16.67;14.68;;;743.00;2304.00;;;;;;4827043;29;20062;-82
2021/07/07 08:14:51;;;;;;;14.35;12.20;;;743.10;2278.40;;;;;;4827268;29;20061;-80
2021/07/07 08:17:21;;;;;;;14.73;12.13;;;743.10;2252.80;;;;;;4843446;29;20114;-82
2021/07/07 08:19:48;;;;;;;13.73;12.07;;;743.30;2227.20;;;;;;4826760;29;20029;-81
2021/07/07 08:22:16;;;;;;;13.75;11.65;;;743.30;2227.20;;;;;;4827050;29;20033;-80
2021/07/07 08:24:42;;;;;;;15.18;11.95;;;768.20;2201.60;;;;;;4826970;29;20117;-82
2021/07/07 08:27:08;;;;;;;13.90;10.40;;;743.30;2201.60;;;;;;4826986;29;20090;-82
2021/07/07 08:29:35;;;;;;;13.63;11.75;;;743.00;2201.60;;;;;;4826896;29;20064;-82
2021/07/07 08:32:06;;;;;;;14.80;13.35;;;743.30;2201.60;;;;;;4827129;29;20026;-83
2021/07/07 08:34:33;;;;;;;14.40;11.30;;;768.30;2176.00;;;;;;4827099;29;20030;-83
2021/07/07 08:36:59;;;;;;;15.68;11.82;;;768.70;2150.40;;;;;;4827274;29;20022;-82
2021/07/07 08:39:25;;;;;;;12.98;11.63;;;768.70;2124.80;;;;;;4827049;29;20026;-81
2021/07/07 08:41:51;;;;;;;16.27;10.30;;;768.60;2124.80;;;;;;4836353;29;20056;-81
2021/07/07 08:44:17;;;;;;;11.75;10.48;;;768.90;2099.20;;;;;;4834715;29;20030;-80
2021/07/07 08:46:43;;;;;;;17.67;10.90;;;768.60;2099.20;;;;;;4836308;29;20038;-80
2021/07/07 08:49:09;;;;;;;14.90;10.23;;;768.90;2099.20;;;;;;4828537;29;20033;-82
2021/07/07 08:51:40;;;;;;;11.48;10.27;;;768.90;2073.60;;;;;;4827756;29;20026;-81
2021/07/07 08:54:07;;;;;;;14.75;9.77;;;768.80;2048.00;;;;;;4829080;29;20034;-82
2021/07/07 08:56:33;;;;;;;14.00;11.52;;;793.60;2048.00;;;;;;4829223;29;20090;-81
2021/07/07 08:58:58;;;;;;;14.23;10.52;;;794.10;2048.00;;;;;;4828917;29;20049;-83
2021/07/07 09:01:24;;;;;;;13.15;9.95;;;794.30;2022.40;;;;;;4828473;29;20451;-84
2021/07/07 09:03:50;;;;;;;13.95;9.63;;;794.40;2022.40;;;;;;4829350;29;20029;-80
2021/07/07 09:06:19;;;;;;;18.00;10.38;;;819.20;2048.00;;;;;;4829479;29;20368;-84
2021/07/07 09:08:47;;;;;;;15.55;9.90;;;819.40;1971.20;;;;;;4829423;29;20029;-82
2021/07/07 09:11:24;;;;;;;19.65;11.43;;;819.80;1971.20;;;;;;4830183;29;20041;-87
2021/07/07 09:14:07;;;;;;;13.05;8.95;;;819.30;1945.60;;;;;;4830164;29;20029;-86
2021/07/07 09:16:55;;;;;;;11.55;9.32;;;819.70;1945.60;;;;;;4829887;29;20033;-82
2021/07/07 09:19:26;;;;;;;14.55;9.73;;;820.00;1868.80;;;;;;4829712;29;20033;-84
2021/07/07 09:21:55;;;;;;;11.98;8.48;;;844.80;1894.40;;;;;;4829748;29;20475;-84
2021/07/07 09:24:24;;;;;;;10.77;8.65;;;820.00;1843.20;;;;;;4829654;29;20033;-84
2021/07/07 09:27:03;;;;;;;14.05;12.20;;;819.80;1868.80;;;;;;4829662;29;20497;-83
2021/07/07 09:29:38;;;;;;;11.15;8.35;;;820.10;1817.60;;;;;;4829349;29;20367;-83
2021/07/07 09:32:17;;;;;;;8.43;7.53;;;845.20;1817.60;;;;;;4829584;29;20037;-81
2021/07/07 09:34:50;;;;;;;8.40;7.60;;;845.30;1740.80;;;;;;4829588;29;20485;-83
2021/07/07 09:37:26;;;;;;;13.73;9.27;;;845.40;1715.20;;;;;;4828637;29;20030;-83
2021/07/07 09:39:55;;;;;;;13.13;8.98;;;845.50;1740.80;;;;;;4845414;29;20042;-82
2021/07/07 09:42:34;;;;;;;16.55;10.57;;;845.50;1715.20;;;;;;4845477;29;20123;-81
2021/07/07 09:45:04;;;;;;;12.65;9.07;;;845.70;1715.20;;;;;;4827292;29;20041;-81
2021/07/07 09:47:30;;;;;;;14.07;9.80;;;870.50;1689.60;;;;;;4845517;29;20032;-80
2021/07/07 09:49:57;;;;;;;10.27;7.85;;;870.50;1715.20;;;;;;4829122;29;20151;-82
2021/07/07 09:52:28;;;;;;;12.45;10.77;;;870.50;1638.40;;;;;;4828986;29;20462;-82
2021/07/07 09:54:55;;;;;;;10.50;8.85;;;870.70;1689.60;;;;;;4829142;29;20128;-81
2021/07/07 09:57:22;;;;;;;12.25;7.57;;;870.70;1638.40;;;;;;4828897;29;20459;-85
2021/07/07 09:59:49;;;;;;;10.05;7.70;;;845.70;1689.60;;;;;;4829300;29;20026;-82
2021/07/07 10:02:15;;;;;;;10.63;7.78;;;870.70;1638.40;;;;;;4828814;29;20030;-82
2021/07/07 10:04:43;;;;;;;8.68;6.40;;;870.90;1612.80;;;;;;4828170;29;20037;-79
2021/07/07 10:07:10;;;;;;;9.25;6.03;;;870.90;1561.60;;;;;;4828638;29;20040;-81
2021/07/07 10:09:39;;;;;;;7.85;5.50;;;871.00;1561.60;;;;;;4828505;29;20041;-81
2021/07/07 10:12:06;;;;;;;8.80;7.10;;;871.20;1510.40;;;;;;4828337;29;20468;-83
2021/07/07 10:14:32;;;;;;;11.20;6.80;;;871.30;1536.00;;;;;;4828117;29;20516;-81
2021/07/07 10:16:58;;;;;;;10.13;7.10;;;896.00;1484.80;;;;;;4828449;29;20072;-81
2021/07/07 10:19:25;;;;;;;8.07;6.88;;;896.20;1484.80;;;;;;4828150;29;20033;-81
2021/07/07 10:21:52;;;;;;;7.53;6.25;;;896.40;1484.80;;;;;;4827848;29;20096;-83
2021/07/07 10:24:22;;;;;;;6.70;6.03;;;896.70;1484.80;;;;;;4827717;29;20034;-84
2021/07/07 10:26:52;;;;;;;6.97;6.28;;;896.30;1433.60;;;;;;4842305;29;20022;-81
2021/07/07 10:29:18;;;;;;;7.75;6.03;;;896.40;1484.80;;;;;;4828268;29;20054;-83
2021/07/07 10:31:50;;;;;;;8.52;6.43;;;896.10;1408.00;;;;;;4827786;29;20026;-83
2021/07/07 10:34:17;;;;;;;7.00;6.22;;;896.30;1408.00;;;;;;4827973;29;20030;-77
2021/07/07 10:36:43;;;;;;;9.50;7.25;;;896.80;1408.00;;;;;;4828336;29;20029;-77
2021/07/07 10:39:11;;;;;;;8.65;7.18;;;896.90;1382.40;;;;;;4844294;29;20109;-77
2021/07/07 10:41:46;;;;;;;16.08;13.07;;;921.70;1382.40;;;;;;4827573;29;20045;-80
2021/07/07 10:44:24;;;;;;;9.88;6.45;;;922.00;1356.80;;;;;;4827544;29;20109;-79
2021/07/07 10:46:57;;;;;;;8.48;5.70;;;922.00;1331.20;;;;;;4827789;29;20494;-78
2021/07/07 10:49:25;;;;;;;10.73;5.05;;;922.00;1331.20;;;;;;4827634;29;20042;-83
2021/07/07 10:51:53;;;;;;;8.27;5.47;;;922.00;1305.60;;;;;;4844495;29;20030;-83
2021/07/07 10:54:20;;;;;;;11.15;6.25;;;922.00;1331.20;;;;;;4844195;29;20022;-81
2021/07/07 10:56:48;;;;;;;9.23;6.93;;;922.30;1356.80;;;;;;4843587;29;20018;-82
2021/07/07 10:59:32;;;;;;;9.15;6.53;;;922.30;1382.40;;;;;;4827691;29;20018;-81
2021/07/07 11:02:17;;;;;;;7.15;5.57;;;922.50;1356.80;;;;;;4838169;29;20033;-82
2021/07/07 11:04:51;;;;;;;7.80;5.40;;;922.50;1305.60;;;;;;4827401;29;20125;-81
2021/07/07 11:07:32;;;;;;;10.93;6.82;;;922.30;1305.60;;;;;;4828012;29;20113;-82
2021/07/07 11:10:08;;;;;;;9.63;5.53;;;947.30;1305.60;;;;;;4840662;29;20022;-83
2021/07/07 11:12:39;;;;;;;10.00;6.07;;;947.50;1305.60;;;;;;4827865;29;20022;-83
2021/07/07 11:15:15;;;;;;;9.43;6.50;;;947.70;1280.00;;;;;;4827784;29;20030;-83
2021/07/07 11:17:52;;;;;;;6.78;5.15;;;947.70;1280.00;;;;;;4827859;29;20037;-82
2021/07/07 11:20:29;;;;;;;7.20;4.60;;;947.40;1280.00;;;;;;4828048;29;20037;-85
2021/07/07 11:23:03;;;;;;;6.25;4.38;;;947.50;1254.40;;;;;;4844129;29;20026;-84
2021/07/07 11:25:31;;;;;;;7.72;5.30;;;947.60;1228.80;;;;;;4827587;29;20037;-83
2021/07/07 11:27:57;;;;;;;8.20;5.20;;;947.60;1254.40;;;;;;4828092;29;20033;-84
2021/07/07 11:30:24;;;;;;;9.30;4.78;;;947.70;1228.80;;;;;;4827802;29;20030;-84
2021/07/07 11:32:54;;;;;;;8.43;5.85;;;947.40;1254.40;;;;;;4844021;29;20026;-83
2021/07/07 11:35:24;;;;;;;7.95;5.30;;;947.40;1228.80;;;;;;4827537;29;20033;-85
2021/07/07 11:38:02;;;;;;;9.10;5.45;;;947.50;1228.80;;;;;;4827676;29;20025;-84
2021/07/07 11:40:32;;;;;;;9.98;5.43;;;947.20;1228.80;;;;;;4827343;29;20049;-83
2021/07/07 11:43:05;;;;;;;10.30;6.30;;;947.30;1228.80;;;;;;4827537;29;20105;-83
2021/07/07 11:45:36;;;;;;;10.13;5.60;;;947.80;1228.80;;;;;;4827389;29;20033;-85
2021/07/07 11:50:44;;;;;;;8.13;5.63;;;947.60;1203.20;;;;;;4843472;29;20037;-84
2021/07/07 11:53:10;;;;;;;5.25;4.43;;;947.30;1228.80;;;;;;4827265;29;20492;-84
2021/07/07 11:55:51;;;;;;;8.23;4.97;;;922.50;1228.80;;;;;;4827205;29;20030;-85
2021/07/07 11:58:31;;;;;;;7.70;4.93;;;922.10;1228.80;;;;;;4841485;29;20038;-85
2021/07/07 12:01:03;;;;;;;7.97;6.60;;;922.30;1254.40;;;;;;4843517;29;20029;-83
2021/07/07 12:03:29;;;;;;;8.02;4.82;;;947.60;1203.20;;;;;;4827257;29;20082;-84
2021/07/07 12:06:22;;;;;;;6.47;4.65;;;948.10;1177.60;;;;;;4843549;29;20038;-83
2021/07/07 12:08:54;;;;;;;7.30;5.07;;;948.10;1152.00;;;;;;4814651;29;20536;-83
2021/07/07 12:11:19;;;;;;;9.27;5.28;;;947.70;1177.60;;;;;;4826658;29;20489;-82
2021/07/07 12:13:47;;;;;;;7.97;6.30;;;947.50;1203.20;;;;;;4827005;29;20026;-82
2021/07/07 12:16:25;;;;;;;7.18;4.82;;;972.80;1203.20;;;;;;4827474;29;20129;-82
2021/07/07 12:19:11;;;;;;;6.35;4.20;;;973.00;1177.60;;;;;;4827057;29;20046;-82
2021/07/07 12:21:47;;;;;;;7.22;4.63;;;972.90;1203.20;;;;;;4824665;29;20088;-82
2021/07/07 12:24:31;;;;;;;7.88;5.22;;;948.10;1152.00;;;;;;4827177;29;20529;-82
2021/07/07 12:27:02;;;;;;;5.70;4.22;;;973.20;1203.20;;;;;;4829356;29;20049;-82
2021/07/07 12:29:33;;;;;;;7.70;6.20;;;973.20;1152.00;;;;;;4847381;29;20021;-82
2021/07/07 12:32:08;;;;;;;4.97;4.20;;;973.20;1203.20;;;;;;4847117;29;20090;-82
2021/07/07 12:34:40;;;;;;;7.35;5.68;;;973.50;1152.00;;;;;;4830800;29;20061;-82
2021/07/07 12:37:10;;;;;;;7.35;4.85;;;973.70;1177.60;;;;;;4830861;29;20031;-82
2021/07/07 12:39:42;;;;;;;10.73;6.95;;;998.40;1152.00;;;;;;4844185;29;20046;-81
2021/07/07 12:42:11;;;;;;;5.72;4.55;;;998.40;1177.60;;;;;;4830246;29;20029;-81
2021/07/07 12:44:38;;;;;;;6.38;4.63;;;973.50;1126.40;;;;;;4830396;29;20025;-81
2021/07/07 12:47:15;;;;;;;8.70;5.28;;;973.00;1152.00;;;;;;4847350;29;20029;-82
2021/07/07 12:49:47;;;;;;;6.90;4.30;;;973.10;1152.00;;;;;;4829519;29;20466;-81
2021/07/07 12:52:16;;;;;;;5.03;4.32;;;948.00;1126.40;;;;;;4829802;29;20026;-81
2021/07/07 12:54:42;;;;;;;6.75;5.35;;;973.10;1152.00;;;;;;4830219;29;20166;-81
2021/07/07 12:57:08;;;;;;;6.18;4.80;;;973.30;1152.00;;;;;;4846562;29;20022;-82
2021/07/07 12:59:34;;;;;;;5.38;4.25;;;973.20;1126.40;;;;;;4830105;29;20477;-81
2021/07/07 13:02:06;;;;;;;6.80;4.95;;;973.00;1152.00;;;;;;4829905;29;20028;-82
2021/07/07 13:04:33;;;;;;;9.88;6.20;;;973.10;1152.00;;;;;;4846137;29;20026;-82
2021/07/07 13:07:10;;;;;;;10.65;6.25;;;972.80;1152.00;;;;;;4829869;29;20022;-82
2021/07/07 13:09:37;;;;;;;6.70;5.10;;;972.80;1152.00;;;;;;4829697;29;20117;-82
2021/07/07 13:12:10;;;;;;;8.10;5.05;;;972.90;1126.40;;;;;;4829908;29;20036;-84
2021/07/07 13:14:37;;;;;;;12.23;10.65;;;973.20;1126.40;;;;;;4829864;29;20133;-82
2021/07/07 13:17:04;;;;;;;9.90;8.85;;;972.80;1152.00;;;;;;4829794;29;20030;-84
2021/07/07 13:19:33;;;;;;;7.25;6.03;;;973.50;1126.40;;;;;;4829744;29;20116;-85
2021/07/07 13:22:15;;;;;;;9.45;7.15;;;973.20;1126.40;;;;;;4829863;29;20537;-84
2021/07/07 13:24:41;;;;;;;8.43;7.03;;;973.40;1126.40;;;;;;4829433;29;20041;-85
2021/07/07 13:27:15;;;;;;;10.23;5.20;;;973.50;1126.40;;;;;;4829710;29;20038;-85
2021/07/07 13:29:48;;;;;;;6.15;4.53;;;973.20;1126.40;;;;;;4829894;29;20026;-84
2021/07/07 13:32:14;;;;;;;10.15;6.38;;;973.60;1126.40;;;;;;4829646;29;20026;-86
2021/07/07 13:34:50;;;;;;;5.93;4.38;;;998.50;1177.60;;;;;;4829541;29;20038;-83
2021/07/07 13:37:19;;;;;;;8.35;5.25;;;973.70;1100.80;;;;;;4829567;29;20029;-83
2021/07/07 13:39:49;;;;;;;7.28;5.00;;;973.20;1126.40;;;;;;4829227;29;20081;-83
2021/07/07 13:42:15;;;;;;;7.95;6.13;;;973.50;1152.00;;;;;;4829656;29;20378;-86
2021/07/07 13:44:45;;;;;;;11.25;6.60;;;998.70;1203.20;;;;;;4829524;29;20060;-84
2021/07/07 13:47:11;;;;;;;8.50;6.90;;;998.70;1152.00;;;;;;4830398;29;20474;-84
2021/07/07 13:49:37;;;;;;;8.90;5.95;;;998.70;1152.00;;;;;;4831212;29;20120;-83
2021/07/07 13:52:04;;;;;;;12.35;8.63;;;998.80;1177.60;;;;;;4843809;29;20026;-83
2021/07/07 13:54:30;;;;;;;9.13;7.10;;;999.00;1152.00;;;;;;4841133;29;20066;-83
2021/07/07 13:56:56;;;;;;;6.88;5.32;;;999.10;1152.00;;;;;;4838474;29;20037;-84
2021/07/07 13:59:22;;;;;;;11.98;5.80;;;999.10;1177.60;;;;;;4831204;29;20026;-84
2021/07/07 14:01:48;;;;;;;10.88;5.68;;;999.10;1152.00;;;;;;4829336;29;20096;-83
2021/07/07 14:04:13;;;;;;;7.88;6.00;;;998.90;1177.60;;;;;;4828923;29;20525;-84
2021/07/07 14:06:39;;;;;;;6.80;5.72;;;998.90;1152.00;;;;;;4828949;29;20030;-84
2021/07/07 14:09:06;;;;;;;8.05;6.72;;;998.90;1152.00;;;;;;4845471;29;20026;-83
2021/07/07 14:11:33;;;;;;;7.82;5.47;;;998.90;1152.00;;;;;;4829058;29;20052;-85
2021/07/07 14:13:59;;;;;;;7.30;5.65;;;998.80;1152.00;;;;;;4828833;29;20030;-83
2021/07/07 14:16:26;;;;;;;9.07;7.57;;;998.90;1177.60;;;;;;4828727;29;20033;-82
2021/07/07 14:18:51;;;;;;;11.20;7.75;;;999.10;1152.00;;;;;;4828674;29;20030;-84
2021/07/07 14:21:17;;;;;;;8.93;5.75;;;998.90;1152.00;;;;;;4844501;29;20033;-83