Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:11;;;;;;;2.10;1.67;;;15.40;99.90;;;;;;5011915;28;20215;-88
2022/09/04 00:02:39;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5013018;28;20214;-86
2022/09/04 00:05:34;;;;;;;2.07;1.37;;;15.40;99.90;;;;;;5011953;28;20215;-88
2022/09/04 00:08:25;;;;;;;1.87;1.70;;;15.30;99.90;;;;;;4974602;28;20210;-87
2022/09/04 00:11:10;;;;;;;1.33;1.20;;;15.30;99.90;;;;;;5011371;28;20254;-87
2022/09/04 00:13:49;;;;;;;2.13;1.80;;;15.20;99.90;;;;;;5012863;28;20184;-89
2022/09/04 00:16:23;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5028555;28;20210;-87
2022/09/04 00:19:07;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;5011920;28;20216;-90
2022/09/04 00:21:42;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5008835;28;20216;-88
2022/09/04 00:24:16;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5003784;28;20230;-88
2022/09/04 00:27:06;;;;;;;1.73;1.47;;;15.20;99.90;;;;;;5016487;28;20207;-88
2022/09/04 00:29:43;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;5015655;28;20302;-86
2022/09/04 00:32:22;;;;;;;7.97;1.80;;;15.20;99.90;;;;;;5016789;28;20276;-89
2022/09/04 00:34:59;;;;;;;2.40;1.73;;;15.10;99.90;;;;;;5015424;28;20207;-89
2022/09/04 00:37:31;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5016094;28;20218;-88
2022/09/04 00:40:48;;;;;;;1.87;1.03;;;15.00;99.90;;;;;;5015471;28;20223;-88
2022/09/04 00:43:29;;;;;;;2.07;1.30;;;14.90;99.90;;;;;;4974851;28;20222;-87
2022/09/04 00:46:32;;;;;;;2.30;1.47;;;14.90;99.90;;;;;;5012031;28;20620;-87
2022/09/04 00:49:13;;;;;;;1.90;1.57;;;14.80;99.90;;;;;;5014983;28;20265;-86
2022/09/04 00:52:16;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5011714;28;20318;-87
2022/09/04 00:55:34;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5014964;28;20766;-87
2022/09/04 00:58:28;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;5011174;28;20269;-88
2022/09/04 01:00:56;;;;;;;1.87;1.40;;;14.70;99.90;;;;;;5015000;28;20298;-87
2022/09/04 01:03:29;;;;;;;5.67;1.57;;;14.60;99.90;;;;;;5014733;28;20215;-87
2022/09/04 01:06:17;;;;;;;3.73;1.67;;;14.60;99.90;;;;;;5014897;28;20292;-89
2022/09/04 01:08:54;;;;;;;2.53;2.00;;;14.50;99.90;;;;;;5015844;28;20215;-88
2022/09/04 01:11:32;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5014390;28;20218;-86
2022/09/04 01:14:20;;;;;;;2.07;1.60;;;14.50;99.90;;;;;;5015750;28;20221;-89
2022/09/04 01:16:58;;;;;;;2.27;1.50;;;14.40;99.90;;;;;;5015395;28;20656;-89
2022/09/04 01:19:42;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5015322;28;20175;-91
2022/09/04 01:22:45;;;;;;;2.57;1.27;;;14.30;99.90;;;;;;4996398;28;20211;-89
2022/09/04 01:25:49;;;;;;;1.47;1.20;;;14.30;99.90;;;;;;5011456;28;20634;-90
2022/09/04 01:29:02;;;;;;;2.23;1.60;;;14.30;99.90;;;;;;4995319;28;20278;-89
2022/09/04 01:31:49;;;;;;;3.77;1.60;;;14.30;99.90;;;;;;4988111;28;20211;-89
2022/09/04 01:34:32;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4996131;28;20628;-88
2022/09/04 01:37:32;;;;;;;1.60;1.37;;;14.40;99.90;;;;;;5012227;28;20293;-90
2022/09/04 01:40:32;;;;;;;5.37;1.70;;;14.50;99.90;;;;;;5011067;28;20231;-89
2022/09/04 01:43:19;;;;;;;4.13;1.80;;;14.40;99.90;;;;;;5014431;28;20241;-89
2022/09/04 01:46:04;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;5010923;28;20248;-89
2022/09/04 01:48:38;;;;;;;1.90;1.73;;;14.20;99.90;;;;;;5005472;28;20223;-89
2022/09/04 01:51:32;;;;;;;2.17;1.53;;;14.10;99.90;;;;;;5010708;28;20235;-89
2022/09/04 01:54:28;;;;;;;1.63;1.47;;;14.00;99.90;;;;;;5010813;28;20664;-87
2022/09/04 01:57:27;;;;;;;2.73;2.53;;;14.00;99.90;;;;;;5010982;28;20211;-87
2022/09/04 02:00:15;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4994344;28;20208;-89
2022/09/04 02:03:17;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5003192;28;20215;-87
2022/09/04 02:06:05;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;5030390;28;20211;-90
2022/09/04 02:08:55;;;;;;;2.23;1.87;;;13.80;99.90;;;;;;5013717;28;20211;-89
2022/09/04 02:11:27;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5014441;28;20734;-88
2022/09/04 02:14:14;;;;;;;2.50;1.50;;;13.60;99.90;;;;;;5030033;28;20245;-87
2022/09/04 02:17:07;;;;;;;4.30;1.90;;;13.40;99.90;;;;;;5013978;28;20183;-86
2022/09/04 02:20:01;;;;;;;1.90;1.60;;;13.40;99.90;;;;;;5013474;28;20290;-86
2022/09/04 02:23:04;;;;;;;3.53;1.70;;;13.30;99.90;;;;;;5010456;28;20204;-87
2022/09/04 02:25:48;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;4994079;28;20242;-88
2022/09/04 02:28:41;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4993918;28;20200;-87
2022/09/04 02:31:18;;;;;;;2.63;1.70;;;13.20;99.90;;;;;;4993942;28;20253;-87
2022/09/04 02:33:53;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;4993671;28;20226;-87
2022/09/04 02:36:56;;;;;;;2.30;1.43;;;13.20;99.90;;;;;;4993449;28;20243;-87
2022/09/04 02:39:43;;;;;;;2.40;1.47;;;13.20;99.90;;;;;;4972674;28;20739;-87
2022/09/04 02:42:26;;;;;;;1.53;1.43;;;13.20;99.90;;;;;;4993461;28;20226;-87
2022/09/04 02:45:26;;;;;;;2.50;1.40;;;13.20;99.90;;;;;;4993560;28;20651;-86
2022/09/04 02:48:02;;;;;;;2.17;1.83;;;13.20;99.90;;;;;;4994451;28;20212;-87
2022/09/04 02:50:59;;;;;;;4.37;1.57;;;13.20;99.90;;;;;;4994286;28;20230;-88
2022/09/04 02:53:40;;;;;;;2.30;1.97;;;13.20;99.90;;;;;;4993155;28;20703;-87
2022/09/04 02:56:24;;;;;;;2.13;1.47;;;13.20;99.90;;;;;;4992992;28;20219;-87
2022/09/04 02:58:56;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;4993083;28;20267;-88
2022/09/04 03:01:31;;;;;;;2.20;1.37;;;13.10;99.90;;;;;;4994794;28;20192;-88
2022/09/04 03:04:00;;;;;;;2.43;1.90;;;13.20;99.90;;;;;;4994179;28;20289;-86
2022/09/04 03:07:05;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;4994120;28;20693;-86
2022/09/04 03:09:49;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;4993028;28;20243;-87
2022/09/04 03:12:43;;;;;;;2.23;1.67;;;13.30;99.90;;;;;;4993017;28;20309;-88
2022/09/04 03:15:30;;;;;;;2.53;1.60;;;13.30;99.90;;;;;;4992344;28;20232;-87
2022/09/04 03:18:04;;;;;;;1.93;1.70;;;13.40;99.90;;;;;;4993116;28;20246;-88
2022/09/04 03:20:43;;;;;;;5.07;1.87;;;13.40;99.90;;;;;;4993806;28;20222;-87
2022/09/04 03:23:38;;;;;;;2.20;1.47;;;13.40;99.90;;;;;;4992779;28;20703;-88
2022/09/04 03:26:15;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;4993795;28;20251;-87
2022/09/04 03:28:44;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4994620;28;20179;-88
2022/09/04 03:31:41;;;;;;;1.63;1.43;;;13.30;99.90;;;;;;5009112;28;20239;-87
2022/09/04 03:34:22;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5008769;28;20235;-88
2022/09/04 03:37:00;;;;;;;1.67;1.57;;;13.30;99.90;;;;;;5008999;28;20229;-87
2022/09/04 03:39:32;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5008788;28;20639;-87
2022/09/04 03:42:10;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5008860;28;20219;-85
2022/09/04 03:44:55;;;;;;;2.17;1.53;;;13.10;99.90;;;;;;5009004;28;20560;-86
2022/09/04 03:47:38;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;4989662;28;20215;-88
2022/09/04 03:50:06;;;;;;;3.77;2.33;;;13.10;99.90;;;;;;5011760;28;20680;-86
2022/09/04 03:53:00;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5013774;28;20203;-86
2022/09/04 03:55:44;;;;;;;4.10;1.73;;;13.10;99.90;;;;;;5013455;28;20223;-87
2022/09/04 03:58:19;;;;;;;2.37;2.07;;;13.10;99.90;;;;;;4993989;28;20200;-87
2022/09/04 04:01:02;;;;;;;5.47;2.60;;;13.10;99.90;;;;;;5011942;28;20651;-86
2022/09/04 04:03:43;;;;;;;4.47;2.00;;;13.10;99.90;;;;;;5032455;28;20230;-89
2022/09/04 04:06:39;;;;;;;3.03;2.07;;;13.10;99.90;;;;;;5016128;28;20255;-89
2022/09/04 04:09:10;;;;;;;2.73;2.03;;;13.10;99.90;;;;;;5015769;28;20241;-90
2022/09/04 04:11:53;;;;;;;2.80;2.00;;;13.10;99.90;;;;;;5016121;28;20314;-88
2022/09/04 04:14:25;;;;;;;1.97;1.80;;;13.10;99.90;;;;;;5012975;28;20250;-91
2022/09/04 04:17:02;;;;;;;2.23;2.03;;;13.20;99.90;;;;;;4997157;28;20180;-89
2022/09/04 04:20:04;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5016493;28;20180;-91
2022/09/04 04:22:33;;;;;;;3.20;1.80;;;13.10;99.90;;;;;;5032691;28;20278;-88
2022/09/04 04:25:23;;;;;;;2.47;2.00;;;13.00;99.90;;;;;;5017187;28;20215;-90
2022/09/04 04:28:18;;;;;;;3.17;2.10;;;13.00;99.90;;;;;;5016962;28;20219;-90
2022/09/04 04:30:47;;;;;;;3.00;2.10;;;13.00;99.90;;;;;;5017068;28;20241;-91
2022/09/04 04:33:41;;;;;;;3.80;1.83;;;13.00;99.90;;;;;;5015488;28;20219;-90
2022/09/04 04:36:32;;;;;;;2.30;1.83;;;13.00;99.90;;;;;;5016734;28;20243;-90
2022/09/04 04:39:23;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5016483;28;20226;-90
2022/09/04 04:42:10;;;;;;;6.60;2.00;;;13.00;99.90;;;;;;5018250;28;20211;-90
2022/09/04 04:47:50;;;;;;;2.73;1.90;;;13.00;99.90;;;;;;5016230;28;20211;-89
2022/09/04 04:50:58;;;;;;;2.57;2.27;;;13.10;99.90;;;;;;5015324;28;20219;-87
2022/09/04 04:53:55;;;;;;;2.80;2.10;;;13.10;99.90;;;;;;4969872;28;20215;-88
2022/09/04 04:56:25;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5031605;28;20273;-88
2022/09/04 04:59:12;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;5015089;28;20188;-88
2022/09/04 05:01:49;;;;;;;3.43;1.73;;;13.20;99.90;;;;;;5015467;28;20180;-89
2022/09/04 05:04:52;;;;;;;2.07;1.93;;;13.20;99.90;;;;;;5015813;28;20214;-89
2022/09/04 05:07:37;;;;;;;3.57;2.13;;;13.20;99.90;;;;;;5015188;28;20218;-90
2022/09/04 05:10:07;;;;;;;2.50;2.23;;;13.20;99.90;;;;;;5011546;28;20246;-90
2022/09/04 05:13:10;;;;;;;2.50;2.03;;;13.20;99.90;;;;;;5009898;28;20310;-90
2022/09/04 05:15:53;;;;;;;13.13;2.23;;;13.20;99.90;;;;;;5015850;28;20265;-89
2022/09/04 05:18:29;;;;;;;3.00;2.67;;;13.30;99.90;;;;;;5014692;28;20254;-89
2022/09/04 05:21:08;;;;;;;5.43;2.30;;;13.40;99.90;;;;;;5015639;28;20218;-90
2022/09/04 05:23:39;;;;;;;2.07;1.80;;;13.50;99.90;;;;;;5014373;28;20219;-89
2022/09/04 05:26:42;;;;;;;2.27;1.80;;;13.60;99.90;;;;;;5014610;28;20218;-87
2022/09/04 05:29:50;;;;;;;2.37;1.87;;;13.70;99.90;;;;;;5014570;28;20223;-88
2022/09/04 05:32:28;;;;;;;3.17;2.17;;;13.80;99.90;;;;;;5011235;28;20358;-89
2022/09/04 05:35:19;;;;;;;2.70;2.13;;;13.90;99.90;;;;;;4996246;28;20728;-88
2022/09/04 05:38:16;;;;;;;2.90;2.57;;;14.00;99.90;;;;;;5030742;28;20172;-88
2022/09/04 05:41:05;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;4972306;28;20188;-87
2022/09/04 05:44:06;;;;;;;2.70;2.13;;;14.20;99.90;;;;;;5010815;28;20220;-87
2022/09/04 05:46:44;;;;;;;4.53;2.27;;;14.30;99.90;;;;;;5015156;28;20198;-86
2022/09/04 05:49:25;;;;;;;1.83;1.63;;;14.40;99.90;;;;;;5014483;28;20357;-92
2022/09/04 05:52:18;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5018641;28;20226;-94
2022/09/04 05:55:31;;;;;;;2.60;2.37;;;14.60;99.90;;;;;;5031957;28;20227;-93
2022/09/04 05:58:03;;;;;;;2.87;2.27;;;14.60;99.90;;;;;;4940081;28;20230;-84
2022/09/04 06:01:11;;;;;;;3.30;2.30;;;14.60;99.90;;;;;;5013275;28;20242;-86
2022/09/04 06:04:08;;;;;;;2.83;2.03;;;14.90;99.90;;;;;;5009931;28;20224;-86
2022/09/04 06:07:00;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;5009702;28;20258;-85
2022/09/04 06:09:27;;;;;;;3.57;2.47;;;15.50;99.90;;;;;;5014528;28;20301;-85
2022/09/04 06:12:15;;;;;;;2.97;1.97;;;15.60;99.90;;;;;;5013304;28;20361;-86
2022/09/04 06:14:59;;;;;;;7.20;2.40;;;16.10;99.90;;;;;;5009707;28;20240;-86
2022/09/04 06:17:54;;;;;;;3.03;2.40;;;16.50;99.90;;;;;;5000475;28;20215;-86
2022/09/04 06:20:41;;;;;;;2.60;2.27;;;17.10;99.90;;;;;;5014418;28;20241;-85
2022/09/04 06:23:10;;;;;;;2.07;1.87;;;17.20;99.90;;;;;;5013504;28;20215;-84
2022/09/04 06:25:56;;;;;;;3.27;2.27;;;16.70;99.90;;;;;;5014380;28;20211;-84
2022/09/04 06:28:40;;;;;;;2.17;2.00;;;16.20;99.90;;;;;;5029725;28;20207;-86
2022/09/04 06:31:40;;;;;;;1.97;1.87;;;16.20;99.90;;;;;;5014477;28;20318;-93
2022/09/04 06:34:27;;;;;;;2.80;2.00;;;16.10;99.90;;;;;;5014385;28;20301;-85
2022/09/04 06:37:25;;;;;;;3.50;2.17;;;16.10;99.90;;;;;;5012890;28;20691;-85
2022/09/04 06:40:09;;;;;;;5.30;2.30;;;16.20;99.90;;;;;;4959588;28;20722;-85
2022/09/04 06:43:13;;;;;;;3.47;2.40;;;16.40;99.90;;;;;;5012650;28;20211;-86
2022/09/04 06:45:46;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4963614;28;20258;-86
2022/09/04 06:48:53;;;;;;;2.17;1.97;;;16.60;99.90;;;;;;4991000;28;20316;-87
2022/09/04 06:51:47;;;;;;;4.37;2.33;;;16.80;99.90;;;;;;4922581;29;20228;-86
2022/09/04 06:54:19;;;;;;;3.20;2.60;;;17.40;99.90;;;;;;5011720;28;20226;-84
2022/09/04 06:57:06;;;;;;;3.53;2.43;;;18.60;99.90;;;;;;5012492;28;20222;-84
2022/09/04 06:59:55;;;;;;;2.87;2.53;;;19.50;99.90;;;;;;5010564;28;20346;-85
2022/09/04 07:03:01;;;;;;;2.90;2.33;;;19.70;99.90;;;;;;5010416;28;20229;-86
2022/09/04 07:05:54;;;;;;;3.37;2.20;;;20.40;99.90;;;;;;5007661;28;20781;-86
2022/09/04 07:08:42;;;;;;;3.57;2.30;;;20.90;99.90;;;;;;4995428;28;20622;-86
2022/09/04 07:11:19;;;;;;;2.93;1.93;;;20.30;99.90;;;;;;5007415;28;20232;-84
2022/09/04 07:14:05;;;;;;;2.13;1.97;;;20.80;99.90;;;;;;4992425;28;20218;-82
2022/09/04 07:16:44;;;;;;;3.43;2.40;;;20.50;99.90;;;;;;5012113;28;20187;-87
2022/09/04 07:19:34;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;4992529;28;20208;-82
2022/09/04 07:22:37;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;4992114;28;20220;-83
2022/09/04 07:25:41;;;;;;;2.40;2.10;;;20.80;99.90;;;;;;4990996;28;20223;-84
2022/09/04 07:28:47;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;4992331;28;20251;-82
2022/09/04 07:31:25;;;;;;;1.83;1.73;;;20.80;99.90;;;;;;5010997;28;20298;-82
2022/09/04 07:34:17;;;;;;;2.17;1.93;;;20.00;99.90;;;;;;5010181;28;20684;-82
2022/09/04 07:37:09;;;;;;;2.40;2.10;;;20.40;99.90;;;;;;5007911;28;20215;-89
2022/09/04 07:40:13;;;;;;;2.80;2.40;;;20.50;99.90;;;;;;5008068;28;20237;-88
2022/09/04 07:43:02;;;;;;;5.10;2.37;;;20.70;99.90;;;;;;4949715;29;20225;-88
2022/09/04 07:45:49;;;;;;;3.00;2.77;;;20.70;99.90;;;;;;5010515;28;20239;-90
2022/09/04 07:48:37;;;;;;;2.67;2.43;;;21.00;99.90;;;;;;5012147;28;20211;-90
2022/09/04 07:51:10;;;;;;;2.37;2.17;;;21.50;99.90;;;;;;5000799;28;20220;-86
2022/09/04 07:53:47;;;;;;;2.43;2.23;;;21.90;99.90;;;;;;4992513;28;20331;-89
2022/09/04 07:56:22;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;4993652;28;20224;-90
2022/09/04 07:59:07;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;4991503;28;20271;-88
2022/09/04 08:01:42;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;4992207;28;20252;-90
2022/09/04 08:04:49;;;;;;;2.57;2.37;;;22.40;99.90;;;;;;4993119;28;20223;-90
2022/09/04 08:07:36;;;;;;;2.58;2.38;;;22.10;99.90;;;;;;4986207;28;20212;-93
2022/09/04 08:10:17;;;;;;;2.70;2.50;;;23.00;99.90;;;;;;4991518;28;20248;-90
2022/09/04 08:13:01;;;;;;;3.83;2.30;;;23.20;99.90;;;;;;4992586;28;20681;-86
2022/09/04 08:15:58;;;;;;;2.75;2.28;;;22.90;99.90;;;;;;4992318;28;20255;-90
2022/09/04 08:18:51;;;;;;;2.70;2.38;;;23.70;99.90;;;;;;4992920;28;20230;-85
2022/09/04 08:21:35;;;;;;;3.05;2.75;;;23.40;99.90;;;;;;4991984;28;20222;-85
2022/09/04 08:24:00;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;4991919;28;20228;-87
2022/09/04 08:26:54;;;;;;;1.98;1.88;;;23.10;99.90;;;;;;4991905;28;20227;-87
2022/09/04 08:29:42;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;4991581;28;20223;-87
2022/09/04 08:32:20;;;;;;;3.60;2.53;;;24.20;99.90;;;;;;4992715;28;20692;-86
2022/09/04 08:35:08;;;;;;;3.17;2.10;;;23.90;99.90;;;;;;4991785;28;20673;-86
2022/09/04 08:38:07;;;;;;;3.20;2.30;;;23.60;99.90;;;;;;4992444;28;20188;-85
2022/09/04 08:41:00;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;5012811;28;20195;-86
2022/09/04 08:43:35;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5008578;28;20207;-87
2022/09/04 08:46:32;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;4992727;28;20227;-86
2022/09/04 08:49:16;;;;;;;3.33;2.55;;;23.30;99.90;;;;;;4996679;28;20220;-88
2022/09/04 08:51:51;;;;;;;2.50;2.28;;;23.70;99.90;;;;;;4996389;28;20226;-86
2022/09/04 08:54:57;;;;;;;2.58;2.35;;;24.00;99.90;;;;;;4996279;28;20701;-86
2022/09/04 08:57:51;;;;;;;4.10;2.55;;;23.80;99.90;;;;;;4994995;28;20355;-85
2022/09/04 09:00:22;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;4994739;28;20216;-86
2022/09/04 09:02:56;;;;;;;4.60;2.70;;;23.20;99.90;;;;;;4978551;28;20295;-85
2022/09/04 09:05:44;;;;;;;5.05;2.40;;;23.90;99.90;;;;;;4996146;28;20617;-87
2022/09/04 09:08:22;;;;;;;2.70;2.25;;;24.10;99.90;;;;;;4995162;28;20235;-86
2022/09/04 09:11:07;;;;;;;2.78;2.42;;;24.30;99.90;;;;;;4994739;28;20282;-86
2022/09/04 09:14:04;;;;;;;5.93;2.50;;;23.70;99.90;;;;;;4995298;28;20211;-86
2022/09/04 09:17:02;;;;;;;4.57;2.50;;;23.50;99.90;;;;;;5015828;28;20212;-85
2022/09/04 09:19:42;;;;;;;5.82;2.92;;;23.80;99.90;;;;;;4988073;28;20289;-85
2022/09/04 09:22:49;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5015402;28;20215;-86
2022/09/04 09:25:34;;;;;;;2.60;2.17;;;23.50;99.90;;;;;;4977962;28;20215;-86
2022/09/04 09:28:03;;;;;;;2.95;1.98;;;23.40;99.90;;;;;;5014367;28;20684;-83
2022/09/04 09:30:54;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;5013575;28;20310;-86
2022/09/04 09:33:57;;;;;;;2.40;2.20;;;24.40;99.90;;;;;;5015122;28;20453;-86
2022/09/04 09:36:42;;;;;;;3.97;1.70;;;24.20;99.90;;;;;;5015292;28;20257;-87
2022/09/04 09:39:27;;;;;;;2.25;2.03;;;24.40;99.90;;;;;;5006811;28;20219;-86
2022/09/04 09:42:15;;;;;;;2.65;2.45;;;24.90;99.90;;;;;;5013664;28;20249;-86
2022/09/04 09:45:02;;;;;;;2.67;2.45;;;24.80;99.90;;;;;;5014920;28;20219;-86
2022/09/04 09:47:46;;;;;;;3.10;2.40;;;24.40;99.90;;;;;;5015182;28;20215;-86
2022/09/04 09:50:56;;;;;;;2.28;2.15;;;24.10;99.90;;;;;;5013810;28;20576;-87
2022/09/04 09:53:47;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;5015171;28;20353;-87
2022/09/04 09:56:28;;;;;;;2.20;2.10;;;24.10;99.90;;;;;;5015305;28;20258;-87
2022/09/04 09:59:09;;;;;;;2.90;2.10;;;23.90;99.90;;;;;;5014264;28;20175;-85
2022/09/04 10:01:49;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5014811;28;20171;-86
2022/09/04 10:04:39;;;;;;;2.47;2.13;;;24.00;99.90;;;;;;5015228;28;20282;-85
2022/09/04 10:07:20;;;;;;;2.00;1.90;;;23.90;99.90;;;;;;5015125;28;20751;-88
2022/09/04 10:10:10;;;;;;;3.10;2.42;;;23.80;99.90;;;;;;5013856;28;20289;-86
2022/09/04 10:12:59;;;;;;;3.28;2.97;;;23.90;99.90;;;;;;5014668;28;20253;-87
2022/09/04 10:15:34;;;;;;;2.20;1.88;;;23.70;99.90;;;;;;5005259;28;20289;-88
2022/09/04 10:17:59;;;;;;;2.63;2.05;;;23.80;99.90;;;;;;5016267;28;20676;-86
2022/09/04 10:21:13;;;;;;;2.58;2.15;;;24.00;99.90;;;;;;5016186;28;20222;-86
2022/09/04 10:24:09;;;;;;;2.45;2.20;;;24.30;99.90;;;;;;4983282;28;20283;-88
2022/09/04 10:27:12;;;;;;;2.17;2.00;;;24.90;99.90;;;;;;4977947;28;20215;-89
2022/09/04 10:29:56;;;;;;;1.75;1.65;;;25.00;99.90;;;;;;5016078;28;20234;-88
2022/09/04 10:32:34;;;;;;;1.85;1.75;;;24.60;99.90;;;;;;5015499;28;20215;-87
2022/09/04 10:35:18;;;;;;;1.85;1.75;;;25.00;99.90;;;;;;5007831;28;20215;-88
2022/09/04 10:38:19;;;;;;;2.13;1.92;;;25.10;99.90;;;;;;5015689;28;20260;-86
2022/09/04 10:41:38;;;;;;;2.42;2.22;;;24.70;99.90;;;;;;5014825;28;20294;-87
2022/09/04 10:44:31;;;;;;;2.20;1.98;;;24.80;99.90;;;;;;4920032;29;20222;-88
2022/09/04 10:47:11;;;;;;;2.83;1.98;;;24.80;99.90;;;;;;5012574;28;20188;-86
2022/09/04 10:49:37;;;;;;;2.10;1.85;;;24.60;99.90;;;;;;5032355;28;20167;-87
2022/09/04 10:52:35;;;;;;;2.03;1.90;;;24.50;99.90;;;;;;5017063;28;20223;-88
2022/09/04 10:55:42;;;;;;;1.75;1.65;;;24.90;99.90;;;;;;5019728;28;20227;-87
2022/09/04 10:58:17;;;;;;;2.67;2.42;;;25.20;99.90;;;;;;5032099;28;20207;-86
2022/09/04 11:01:16;;;;;;;2.35;2.08;;;25.20;99.90;;;;;;5026064;28;20226;-88
2022/09/04 11:03:57;;;;;;;2.50;2.17;;;25.00;99.90;;;;;;5015873;28;20242;-89
2022/09/04 11:07:09;;;;;;;3.70;2.35;;;24.80;99.90;;;;;;5015389;28;20242;-88
2022/09/04 11:10:06;;;;;;;2.28;2.08;;;25.20;99.90;;;;;;4936476;29;20241;-85
2022/09/04 11:12:40;;;;;;;3.67;2.15;;;25.50;99.90;;;;;;5003448;28;20223;-86
2022/09/04 11:15:46;;;;;;;2.00;1.80;;;25.50;99.90;;;;;;5015594;28;20230;-86
2022/09/04 11:18:18;;;;;;;3.22;1.98;;;25.30;99.90;;;;;;5017733;28;20231;-86
2022/09/04 11:21:02;;;;;;;3.40;2.50;;;24.90;99.90;;;;;;5015644;28;20219;-87
2022/09/04 11:23:52;;;;;;;2.65;1.80;;;25.20;99.90;;;;;;5015670;28;20223;-88
2022/09/04 11:26:27;;;;;;;1.75;1.48;;;25.40;99.90;;;;;;5016319;28;20253;-86
2022/09/04 11:29:09;;;;;;;2.08;1.98;;;25.90;99.90;;;;;;5017241;28;20179;-88
2022/09/04 11:31:47;;;;;;;1.98;1.88;;;25.80;99.90;;;;;;5015331;28;20193;-89
2022/09/04 11:34:32;;;;;;;2.05;1.85;;;25.80;99.90;;;;;;4995344;28;20258;-89
2022/09/04 11:37:04;;;;;;;2.05;1.80;;;25.90;99.90;;;;;;4994470;28;20220;-87
2022/09/04 11:39:48;;;;;;;2.83;1.98;;;25.60;99.90;;;;;;4994501;28;20223;-89
2022/09/04 11:42:56;;;;;;;4.25;1.77;;;25.20;99.90;;;;;;4994455;28;20220;-86
2022/09/04 11:45:58;;;;;;;2.80;1.50;;;25.10;99.90;;;;;;4994380;28;20223;-87
2022/09/04 11:48:39;;;;;;;1.92;1.73;;;25.40;99.90;;;;;;4994224;28;20246;-89
2022/09/04 11:51:38;;;;;;;2.25;1.77;;;25.50;99.90;;;;;;4993294;28;20220;-88
2022/09/04 11:54:28;;;;;;;1.73;1.60;;;25.50;99.90;;;;;;4994169;28;20640;-88
2022/09/04 11:57:09;;;;;;;2.75;1.80;;;25.10;99.90;;;;;;4992657;28;20220;-87
2022/09/04 11:59:56;;;;;;;4.85;2.15;;;25.40;99.90;;;;;;4992825;28;20207;-88
2022/09/04 12:02:34;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;4993484;28;20215;-87
2022/09/04 12:05:38;;;;;;;2.10;1.73;;;25.70;99.90;;;;;;4993255;28;20271;-87
2022/09/04 12:08:25;;;;;;;2.97;1.70;;;25.30;99.90;;;;;;4992926;28;20262;-88
2022/09/04 12:11:23;;;;;;;1.70;1.60;;;25.60;99.90;;;;;;4992738;28;20322;-90
2022/09/04 12:14:30;;;;;;;4.63;1.73;;;25.60;99.90;;;;;;4993218;28;20377;-91
2022/09/04 12:17:14;;;;;;;2.55;2.35;;;25.40;99.90;;;;;;4992341;28;20200;-87
2022/09/04 12:19:50;;;;;;;2.47;1.80;;;25.50;99.90;;;;;;4992543;28;20668;-89
2022/09/04 12:22:34;;;;;;;1.90;1.80;;;25.40;99.90;;;;;;5015891;28;20214;-88
2022/09/04 12:25:00;;;;;;;2.80;1.55;;;25.30;99.90;;;;;;5015753;28;20229;-90
2022/09/04 12:27:55;;;;;;;2.72;1.80;;;25.60;99.90;;;;;;5012307;28;20219;-87
2022/09/04 12:30:35;;;;;;;2.10;1.88;;;26.00;99.90;;;;;;5010067;28;20215;-89
2022/09/04 12:33:33;;;;;;;1.50;1.40;;;26.30;99.90;;;;;;5016830;28;20307;-88
2022/09/04 12:36:17;;;;;;;1.75;1.65;;;26.20;99.90;;;;;;5015467;28;20235;-88
2022/09/04 12:39:09;;;;;;;2.05;1.70;;;26.00;99.90;;;;;;5012143;28;20277;-88
2022/09/04 12:42:02;;;;;;;2.70;1.80;;;25.90;99.90;;;;;;4984650;28;20215;-88
2022/09/04 12:45:01;;;;;;;2.35;2.15;;;26.10;99.90;;;;;;5012213;28;20222;-89
2022/09/04 12:48:08;;;;;;;2.30;2.08;;;26.60;99.90;;;;;;5001820;28;20294;-89
2022/09/04 12:50:37;;;;;;;1.95;1.77;;;26.90;99.90;;;;;;4979375;28;20210;-88
2022/09/04 12:53:24;;;;;;;1.73;1.63;;;26.70;99.90;;;;;;5015092;28;20186;-88
2022/09/04 12:56:14;;;;;;;2.22;1.77;;;26.20;99.90;;;;;;5014986;28;20298;-87
2022/09/04 12:58:51;;;;;;;1.88;1.63;;;26.20;99.90;;;;;;5032158;28;20617;-88
2022/09/04 13:01:37;;;;;;;1.83;1.73;;;26.10;99.90;;;;;;4995792;28;20661;-89
2022/09/04 13:04:12;;;;;;;1.98;1.88;;;25.90;99.90;;;;;;5011260;28;20220;-89
2022/09/04 13:07:00;;;;;;;1.98;1.88;;;26.00;99.90;;;;;;4996320;28;20215;-87
2022/09/04 13:09:31;;;;;;;1.80;1.70;;;26.30;99.90;;;;;;4995832;28;20275;-85
2022/09/04 13:12:06;;;;;;;1.92;1.55;;;26.30;99.90;;;;;;4996185;28;20255;-89
2022/09/04 13:14:36;;;;;;;2.15;1.98;;;26.00;99.90;;;;;;5001237;28;20230;-86
2022/09/04 13:17:08;;;;;;;3.63;2.20;;;25.90;99.90;;;;;;5014413;28;20267;-87
2022/09/04 13:19:59;;;;;;;2.67;1.75;;;25.90;99.90;;;;;;5015344;28;20171;-88
2022/09/04 13:22:44;;;;;;;1.80;1.70;;;25.90;99.90;;;;;;5014766;28;20227;-86
2022/09/04 13:25:16;;;;;;;2.13;1.92;;;26.00;99.90;;;;;;5014349;28;20665;-86
2022/09/04 13:28:01;;;;;;;1.63;1.52;;;26.20;99.90;;;;;;5015187;28;20219;-84
2022/09/04 13:30:28;;;;;;;3.47;2.10;;;26.50;99.90;;;;;;5013951;28;20241;-86
2022/09/04 13:33:18;;;;;;;3.83;2.03;;;26.50;99.90;;;;;;5009027;28;20580;-84
2022/09/04 13:35:58;;;;;;;2.08;1.98;;;26.50;99.90;;;;;;5002470;28;20250;-87
2022/09/04 13:38:30;;;;;;;2.22;2.03;;;26.30;99.90;;;;;;5010831;28;20215;-84
2022/09/04 13:41:34;;;;;;;2.10;1.90;;;26.20;99.90;;;;;;4995568;28;20192;-86
2022/09/04 13:44:20;;;;;;;2.13;1.92;;;26.40;99.90;;;;;;4964391;28;20187;-86
2022/09/04 13:47:07;;;;;;;2.40;2.10;;;26.50;99.90;;;;;;5013781;28;20258;-87
2022/09/04 13:49:43;;;;;;;2.50;1.98;;;26.70;99.90;;;;;;5014063;28;20186;-86
2022/09/04 13:52:32;;;;;;;2.20;2.00;;;26.70;99.90;;;;;;5029896;28;20218;-85
2022/09/04 13:55:16;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;5013788;28;20231;-86
2022/09/04 13:57:56;;;;;;;2.42;2.22;;;26.80;99.90;;;;;;5013257;28;20239;-85
2022/09/04 14:00:27;;;;;;;2.20;2.00;;;26.60;99.90;;;;;;5014559;28;20684;-85
2022/09/04 14:03:02;;;;;;;2.42;2.03;;;26.40;99.90;;;;;;5013173;28;20219;-86
2022/09/04 14:05:31;;;;;;;2.15;2.03;;;26.40;99.90;;;;;;5009687;28;20230;-85
2022/09/04 14:08:02;;;;;;;2.28;2.10;;;26.70;99.90;;;;;;4996611;28;20172;-85
2022/09/04 14:10:47;;;;;;;2.10;1.90;;;26.80;99.90;;;;;;5013525;28;20227;-85
2022/09/04 14:13:22;;;;;;;2.30;2.05;;;26.60;99.90;;;;;;5013457;28;20251;-87
2022/09/04 14:16:10;;;;;;;3.05;2.17;;;26.50;99.90;;;;;;5014312;28;20227;-86
2022/09/04 14:19:05;;;;;;;2.13;2.03;;;26.20;99.90;;;;;;5014205;28;20243;-86
2022/09/04 14:21:54;;;;;;;2.47;1.92;;;26.10;99.90;;;;;;5013187;28;20216;-85
2022/09/04 14:24:31;;;;;;;2.38;2.13;;;26.40;99.90;;;;;;5009621;28;20334;-85
2022/09/04 14:27:09;;;;;;;2.00;1.90;;;26.40;99.90;;;;;;5004487;28;20222;-84
2022/09/04 14:29:46;;;;;;;2.45;2.28;;;26.60;99.90;;;;;;5029579;28;20238;-85