Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:50;;;;;;;19.30;15.18;;;12.40;99.90;;;;;;5001413;28;20046;-68
2022/06/01 00:04:17;;;;;;;17.92;16.02;;;12.40;99.90;;;;;;5010934;28;20049;-67
2022/06/01 00:06:43;;;;;;;18.05;16.00;;;12.30;99.90;;;;;;5006616;28;20063;-66
2022/06/01 00:09:08;;;;;;;17.83;15.82;;;12.30;99.90;;;;;;5018151;28;20041;-65
2022/06/01 00:11:34;;;;;;;17.65;15.75;;;12.30;99.90;;;;;;5005411;28;20041;-65
2022/06/01 00:14:00;;;;;;;19.17;15.57;;;12.20;99.90;;;;;;5002798;28;20133;-66
2022/06/01 00:16:26;;;;;;;18.48;15.68;;;12.20;99.90;;;;;;5010841;28;20114;-69
2022/06/01 00:18:51;;;;;;;16.90;14.73;;;12.20;99.90;;;;;;5003336;28;20057;-68
2022/06/01 00:21:17;;;;;;;19.25;15.88;;;12.10;99.90;;;;;;5011077;28;20496;-65
2022/06/01 00:23:43;;;;;;;17.55;15.73;;;12.10;99.90;;;;;;5013726;28;20040;-66
2022/06/01 00:26:08;;;;;;;19.55;15.98;;;12.10;99.90;;;;;;5000561;28;20240;-66
2022/06/01 00:28:37;;;;;;;18.33;16.17;;;12.10;99.90;;;;;;4993007;28;20092;-66
2022/06/01 00:31:03;;;;;;;18.98;16.15;;;12.00;99.90;;;;;;5008226;28;20053;-66
2022/06/01 00:33:30;;;;;;;18.35;16.35;;;12.00;99.90;;;;;;4995583;28;20140;-66
2022/06/01 00:35:55;;;;;;;22.10;15.85;;;12.00;99.90;;;;;;5025491;28;20064;-66
2022/06/01 00:38:21;;;;;;;19.02;17.02;;;12.00;99.90;;;;;;4988402;28;20499;-65
2022/06/01 00:40:48;;;;;;;20.27;16.77;;;12.00;99.90;;;;;;5000160;28;20481;-66
2022/06/01 00:43:44;;;;;;;21.27;17.38;;;11.90;99.90;;;;;;5014066;28;20104;-66
2022/06/01 00:46:12;;;;;;;19.50;17.40;;;11.90;99.90;;;;;;4987113;28;20103;-67
2022/06/01 00:48:43;;;;;;;19.45;17.27;;;12.00;99.90;;;;;;4986871;28;20035;-66
2022/06/01 00:51:10;;;;;;;19.58;17.20;;;11.90;99.90;;;;;;5025253;28;20048;-68
2022/06/01 00:53:39;;;;;;;19.20;16.65;;;12.00;99.90;;;;;;5020660;28;20053;-65
2022/06/01 00:56:10;;;;;;;21.10;16.70;;;12.00;99.90;;;;;;5025657;28;20049;-68
2022/06/01 00:58:39;;;;;;;18.90;16.88;;;11.90;99.90;;;;;;5001414;28;20404;-66
2022/06/01 01:01:08;;;;;;;20.52;17.90;;;12.00;99.90;;;;;;5027847;28;20075;-66
2022/06/01 01:03:37;;;;;;;22.15;17.85;;;11.90;99.90;;;;;;4985071;28;20050;-66
2022/06/01 01:06:24;;;;;;;22.77;18.45;;;11.90;99.90;;;;;;5017841;28;20034;-68
2022/06/01 01:08:51;;;;;;;22.42;18.55;;;11.90;99.90;;;;;;5017253;28;20127;-66
2022/06/01 01:11:25;;;;;;;20.55;17.63;;;11.90;99.90;;;;;;4995362;28;20046;-70
2022/06/01 01:13:53;;;;;;;20.83;17.60;;;11.90;99.90;;;;;;5010564;28;20046;-69
2022/06/01 01:16:20;;;;;;;20.45;17.40;;;11.90;99.90;;;;;;5006843;28;20034;-70
2022/06/01 01:18:47;;;;;;;19.55;17.17;;;11.90;99.90;;;;;;5008812;28;20053;-66
2022/06/01 01:21:50;;;;;;;20.00;17.80;;;11.90;99.90;;;;;;5004244;28;20049;-66
2022/06/01 01:24:15;;;;;;;;;;;11.90;99.90;;;;;;5003446;28;20092;-66
2022/06/01 01:26:47;;;;;;;19.30;17.27;;;12.00;99.90;;;;;;5011994;28;20354;-66
2022/06/01 01:29:14;;;;;;;22.40;18.40;;;12.00;99.90;;;;;;5020268;28;21259;-66
2022/06/01 01:31:40;;;;;;;20.52;17.05;;;12.00;99.90;;;;;;4983116;28;20050;-68
2022/06/01 01:34:07;;;;;;;22.92;17.52;;;12.00;99.90;;;;;;4997242;28;20404;-65
2022/06/01 01:36:50;;;;;;;19.60;17.50;;;11.90;99.90;;;;;;5013749;28;20042;-65
2022/06/01 01:39:17;;;;;;;19.35;17.25;;;11.90;99.90;;;;;;5016648;28;20396;-65
2022/06/01 01:41:51;;;;;;;19.42;17.27;;;11.90;99.90;;;;;;5001844;28;20126;-66
2022/06/01 01:44:26;;;;;;;18.40;16.05;;;11.90;99.90;;;;;;5011476;28;20037;-66
2022/06/01 01:46:53;;;;;;;21.77;17.27;;;11.90;99.90;;;;;;5007696;28;20056;-65
2022/06/01 01:49:24;;;;;;;19.10;16.70;;;11.90;99.90;;;;;;5021564;28;20038;-65
2022/06/01 01:51:54;;;;;;;18.80;16.80;;;11.90;99.90;;;;;;5026863;28;20118;-67
2022/06/01 01:54:38;;;;;;;18.75;16.60;;;11.90;99.90;;;;;;4997950;28;20284;-65
2022/06/01 01:57:38;;;;;;;18.30;15.73;;;11.90;99.90;;;;;;5004734;28;20064;-65
2022/06/01 02:00:21;;;;;;;17.77;15.40;;;11.90;99.90;;;;;;4994441;28;20436;-68
2022/06/01 02:03:05;;;;;;;;;;;11.90;99.90;;;;;;5006933;28;20041;-65
2022/06/01 02:06:11;;;;;;;17.05;15.25;;;11.80;99.90;;;;;;5012509;28;19924;-66
2022/06/01 02:08:53;;;;;;;17.55;15.32;;;11.80;99.90;;;;;;4988691;28;20064;-65
2022/06/01 02:14:55;;;;;;;17.35;15.55;;;11.80;99.90;;;;;;4988804;28;20038;-69
2022/06/01 02:17:49;;;;;;;16.70;14.95;;;11.80;99.90;;;;;;5004222;28;20447;-65
2022/06/01 02:20:35;;;;;;;16.83;15.07;;;11.80;99.90;;;;;;5019529;28;20065;-69
2022/06/01 02:23:01;;;;;;;16.00;14.25;;;11.70;99.90;;;;;;5020256;28;20116;-65
2022/06/01 02:25:29;;;;;;;16.77;14.70;;;11.70;99.90;;;;;;4997838;28;20087;-67
2022/06/01 02:27:57;;;;;;;16.48;14.70;;;11.70;99.90;;;;;;5016854;28;20049;-65
2022/06/01 02:30:36;;;;;;;17.23;15.32;;;11.70;99.90;;;;;;5027870;28;20030;-65
2022/06/01 02:33:04;;;;;;;18.80;15.13;;;11.70;99.90;;;;;;5022589;28;20044;-65
2022/06/01 02:35:34;;;;;;;17.88;15.98;;;11.70;99.90;;;;;;5023601;28;20096;-65
2022/06/01 02:38:02;;;;;;;18.80;14.95;;;11.70;99.90;;;;;;5004824;28;20053;-65
2022/06/01 02:40:29;;;;;;;18.13;15.10;;;11.70;99.90;;;;;;5015963;28;20520;-68
2022/06/01 02:42:54;;;;;;;17.63;15.63;;;11.60;99.90;;;;;;5018740;28;20083;-66
2022/06/01 02:45:24;;;;;;;19.58;16.48;;;11.60;99.90;;;;;;5001536;28;20062;-65
2022/06/01 02:47:52;;;;;;;21.27;16.00;;;11.70;99.90;;;;;;5005894;28;20085;-67
2022/06/01 02:50:22;;;;;;;18.17;16.27;;;11.60;99.90;;;;;;4989674;28;20049;-65
2022/06/01 02:52:48;;;;;;;19.95;16.58;;;11.60;99.90;;;;;;5016851;28;20046;-66
2022/06/01 02:55:15;;;;;;;18.45;16.55;;;11.60;99.90;;;;;;5004333;28;20120;-66
2022/06/01 02:57:42;;;;;;;20.73;17.02;;;11.60;99.90;;;;;;4996781;28;20048;-65
2022/06/01 03:00:20;;;;;;;18.67;16.67;;;11.60;99.90;;;;;;5005584;28;20095;-65
2022/06/01 03:02:51;;;;;;;19.90;16.70;;;11.60;99.90;;;;;;5021949;28;20046;-68
2022/06/01 03:05:19;;;;;;;18.27;16.27;;;11.60;99.90;;;;;;5013781;28;20041;-65
2022/06/01 03:07:45;;;;;;;18.38;16.38;;;11.60;99.90;;;;;;5001206;28;20060;-65
2022/06/01 03:10:11;;;;;;;20.63;17.90;;;11.60;99.90;;;;;;5004947;28;20059;-67
2022/06/01 03:12:37;;;;;;;20.33;17.45;;;11.60;99.90;;;;;;4992518;28;20377;-67
2022/06/01 03:15:05;;;;;;;19.92;17.77;;;11.50;99.90;;;;;;4988278;28;20042;-67
2022/06/01 03:17:32;;;;;;;21.90;17.48;;;11.50;99.90;;;;;;5015795;28;20480;-67
2022/06/01 03:19:58;;;;;;;19.45;17.33;;;11.50;99.90;;;;;;5017138;28;20041;-67
2022/06/01 03:22:24;;;;;;;19.20;17.08;;;11.50;99.90;;;;;;5015314;28;20033;-67
2022/06/01 03:24:49;;;;;;;20.77;17.52;;;11.50;99.90;;;;;;5001051;28;20049;-67
2022/06/01 03:27:15;;;;;;;20.33;17.38;;;11.50;99.90;;;;;;5024975;28;20088;-67
2022/06/01 03:29:41;;;;;;;19.70;17.60;;;11.50;99.90;;;;;;5022489;28;20036;-66
2022/06/01 03:32:08;;;;;;;20.52;18.05;;;11.50;99.90;;;;;;5025330;28;20029;-66
2022/06/01 03:34:33;;;;;;;20.45;18.27;;;11.50;99.90;;;;;;5016955;28;20042;-66
2022/06/01 03:36:59;;;;;;;20.52;18.38;;;11.50;99.90;;;;;;4998287;28;20137;-67
2022/06/01 03:39:25;;;;;;;22.27;19.05;;;11.50;99.90;;;;;;4992988;28;20037;-65
2022/06/01 03:41:50;;;;;;;21.52;18.65;;;11.50;99.90;;;;;;5024449;28;20121;-67
2022/06/01 03:47:05;;;;;;;25.20;20.65;;;11.60;99.90;;;;;;5011698;28;20488;-68
2022/06/01 03:49:34;;;;;;;22.95;20.05;;;11.60;99.90;;;;;;5019607;28;20040;-67
2022/06/01 03:51:59;;;;;;;24.27;20.45;;;11.60;99.90;;;;;;5016619;28;20419;-68
2022/06/01 03:54:25;;;;;;;23.75;20.80;;;11.60;99.90;;;;;;5014761;28;20037;-67
2022/06/01 03:56:51;;;;;;;25.80;21.92;;;11.60;99.90;;;;;;5012065;28;20042;-67
2022/06/01 03:59:17;;;;;;;24.65;21.33;;;11.60;99.90;;;;;;4994853;28;20056;-67
2022/06/01 04:01:42;;;;;;;25.48;21.73;;;11.60;99.90;;;;;;5011772;28;20445;-67
2022/06/01 04:04:08;;;;;;;24.90;22.00;;;11.60;99.90;;;;;;5004607;28;20042;-67
2022/06/01 04:06:34;;;;;;;25.90;22.27;;;11.70;99.90;;;;;;5013023;28;20038;-67
2022/06/01 04:08:59;;;;;;;25.23;22.48;;;11.60;99.90;;;;;;5010033;28;20046;-66
2022/06/01 04:11:25;;;;;;;25.73;23.00;;;11.60;99.90;;;;;;4990543;28;20054;-66
2022/06/01 04:13:51;;;;;;;26.65;22.70;;;11.60;99.90;;;;;;5000899;28;20041;-66
2022/06/01 04:16:19;;;;;;;28.95;23.00;;;11.60;99.90;;;;;;5017079;28;20073;-67
2022/06/01 04:18:48;;;;;;;24.92;22.33;;;11.70;99.90;;;;;;5016068;28;20057;-66
2022/06/01 04:21:23;;;;;;;26.17;22.25;;;11.70;99.90;;;;;;5013216;28;20045;-66
2022/06/01 04:23:49;;;;;;;27.42;23.75;;;11.70;99.90;;;;;;5014202;28;20436;-66
2022/06/01 04:26:16;;;;;;;27.88;23.25;;;11.70;99.90;;;;;;5022426;28;20038;-66
2022/06/01 04:28:46;;;;;;;27.98;22.60;;;11.70;99.90;;;;;;5004850;28;20034;-66
2022/06/01 04:31:12;;;;;;;26.63;23.52;;;11.70;99.90;;;;;;5016455;28;20038;-66
2022/06/01 04:33:42;;;;;;;27.10;23.88;;;11.70;99.90;;;;;;4997608;28;20084;-66
2022/06/01 04:36:08;;;;;;;25.70;22.45;;;11.70;99.90;;;;;;5004076;28;20038;-66
2022/06/01 04:38:34;;;;;;;28.45;23.08;;;11.80;99.90;;;;;;5010220;28;20501;-66
2022/06/01 04:40:59;;;;;;;27.00;22.48;;;11.80;99.90;;;;;;5022863;28;20584;-66
2022/06/01 04:43:25;;;;;;;26.15;23.05;;;11.80;99.90;;;;;;5016674;28;20518;-66
2022/06/01 04:45:52;;;;;;;28.63;24.88;;;11.80;99.90;;;;;;5020460;28;20083;-66
2022/06/01 04:48:20;;;;;;;27.25;24.02;;;11.80;99.90;;;;;;5000812;28;20124;-66
2022/06/01 04:50:46;;;;;;;29.00;24.92;;;11.80;99.90;;;;;;4974483;28;20125;-67
2022/06/01 04:53:13;;;;;;;28.00;24.83;;;11.80;99.90;;;;;;4992892;28;20058;-66
2022/06/01 04:55:40;;;;;;;28.58;24.33;;;11.80;99.90;;;;;;5007069;28;20428;-66
2022/06/01 04:58:05;;;;;;;28.70;25.63;;;11.80;99.90;;;;;;5022530;28;20072;-66
2022/06/01 05:00:33;;;;;;;31.55;26.75;;;11.80;99.90;;;;;;5017213;28;20497;-66
2022/06/01 05:02:59;;;;;;;30.17;26.20;;;11.80;99.90;;;;;;5016940;28;20038;-66
2022/06/01 05:05:25;;;;;;;30.98;27.02;;;11.80;99.90;;;;;;5009751;28;20219;-66
2022/06/01 05:07:51;;;;;;;31.73;27.38;;;11.80;99.90;;;;;;5012080;28;20247;-66
2022/06/01 05:10:17;;;;;;;30.35;25.50;;;11.80;99.90;;;;;;4999180;28;20484;-66
2022/06/01 05:12:43;;;;;;;31.52;26.52;;;11.80;99.90;;;;;;4999745;28;20480;-66
2022/06/01 05:15:09;;;;;;;29.70;26.10;;;11.80;99.90;;;;;;5014092;28;20033;-66
2022/06/01 05:17:34;;;;;;;32.35;28.20;;;11.90;99.90;;;;;;4994180;28;20045;-66
2022/06/01 05:20:01;;;;;;;31.05;26.65;;;11.90;99.90;;;;;;5017495;28;20034;-66
2022/06/01 05:22:27;;;;;;;28.50;25.10;;;11.90;99.90;;;;;;5014948;28;20033;-66
2022/06/01 05:24:52;;;;;;;31.35;27.20;;;12.00;99.90;;;;;;4986826;28;20134;-66
2022/06/01 05:27:18;;;;;;;31.80;26.13;;;12.00;99.90;;;;;;5019206;28;20092;-66
2022/06/01 05:29:43;;;;;;;31.42;26.65;;;12.10;99.90;;;;;;5016962;28;20120;-66
2022/06/01 05:32:12;;;;;;;33.63;27.33;;;12.10;99.90;;;;;;5023206;28;20126;-66
2022/06/01 05:34:38;;;;;;;34.00;27.98;;;12.10;99.90;;;;;;5024307;28;20033;-66
2022/06/01 05:37:04;;;;;;;32.83;27.95;;;12.20;99.90;;;;;;5001467;28;20041;-66
2022/06/01 05:39:30;;;;;;;32.15;27.48;;;12.20;99.90;;;;;;4994896;28;20077;-66
2022/06/01 05:41:55;;;;;;;32.63;28.23;;;12.20;99.90;;;;;;4994924;28;20048;-66
2022/06/01 05:44:21;;;;;;;33.78;27.77;;;12.30;99.90;;;;;;5022554;28;20374;-66
2022/06/01 05:46:56;;;;;;;34.30;29.17;;;12.30;99.90;;;;;;5020512;28;20038;-67
2022/06/01 05:49:22;;;;;;;36.95;30.77;;;12.30;99.90;;;;;;5019029;28;20041;-66
2022/06/01 05:51:48;;;;;;;37.72;30.25;;;12.30;99.90;;;;;;5016911;28;20405;-66
2022/06/01 05:54:13;;;;;;;34.03;28.13;;;12.30;99.90;;;;;;5027245;28;20128;-66
2022/06/01 05:56:39;;;;;;;33.97;27.83;;;12.30;99.90;;;;;;5013835;28;20048;-66
2022/06/01 05:59:05;;;;;;;35.15;28.42;;;12.30;99.90;;;;;;5015843;28;20405;-66
2022/06/01 06:01:31;;;;;;;33.58;27.52;;;12.30;99.90;;;;;;5012204;28;20547;-66
2022/06/01 06:03:57;;;;;;;33.08;27.40;;;12.30;99.90;;;;;;4999768;28;20077;-66
2022/06/01 06:06:23;;;;;;;31.33;25.92;;;12.30;99.90;;;;;;5005527;28;20144;-66
2022/06/01 06:08:59;;;;;;;29.83;25.88;;;12.20;99.90;;;;;;5000722;28;20083;-66
2022/06/01 06:11:29;;;;;;;30.85;24.70;;;12.20;99.90;;;;;;4996976;28;20473;-66
2022/06/01 06:13:57;;;;;;;29.27;23.60;;;12.20;99.90;;;;;;4994827;28;20038;-66
2022/06/01 06:16:24;;;;;;;27.10;23.35;;;12.20;99.90;;;;;;5021018;28;20095;-66
2022/06/01 06:18:51;;;;;;;26.60;22.23;;;12.20;99.90;;;;;;4999950;28;20053;-66
2022/06/01 06:21:17;;;;;;;24.80;21.20;;;12.20;99.90;;;;;;5022948;28;20037;-66
2022/06/01 06:23:42;;;;;;;26.75;21.38;;;12.20;99.90;;;;;;5000982;28;20152;-66
2022/06/01 06:26:08;;;;;;;22.95;19.67;;;12.30;99.90;;;;;;5003971;28;20512;-66
2022/06/01 06:28:34;;;;;;;24.30;20.27;;;12.40;99.90;;;;;;5010494;28;20451;-66
2022/06/01 06:31:01;;;;;;;22.55;18.73;;;12.50;99.90;;;;;;5017898;28;20611;-66
2022/06/01 06:33:27;;;;;;;20.90;17.50;;;12.50;99.90;;;;;;5016196;28;20488;-66
2022/06/01 06:36:05;;;;;;;19.45;16.70;;;12.60;99.90;;;;;;5003450;28;20054;-66
2022/06/01 06:38:33;;;;;;;20.70;16.92;;;12.70;99.90;;;;;;5000844;28;20034;-66
2022/06/01 06:40:59;;;;;;;19.42;16.48;;;12.70;99.90;;;;;;5006581;28;20080;-66
2022/06/01 06:43:27;;;;;;;20.63;16.55;;;12.80;99.90;;;;;;5027200;28;20127;-66
2022/06/01 06:46:03;;;;;;;18.35;16.08;;;12.80;99.90;;;;;;5005615;28;20053;-66
2022/06/01 06:48:29;;;;;;;18.25;15.10;;;13.00;99.90;;;;;;4987517;28;20038;-66
2022/06/01 06:50:56;;;;;;;17.90;15.32;;;13.00;99.90;;;;;;5013630;28;20121;-66
2022/06/01 06:53:22;;;;;;;17.70;15.02;;;13.00;99.90;;;;;;5011283;28;20038;-66
2022/06/01 06:55:49;;;;;;;19.25;15.23;;;13.10;99.90;;;;;;5013608;28;20536;-66
2022/06/01 06:58:16;;;;;;;16.27;13.73;;;13.20;99.90;;;;;;5008497;28;20083;-66
2022/06/01 07:00:41;;;;;;;17.08;13.27;;;13.20;99.90;;;;;;5005162;28;20045;-66
2022/06/01 07:03:07;;;;;;;14.68;12.55;;;13.20;99.90;;;;;;5014739;28;20144;-66
2022/06/01 07:08:18;;;;;;;14.77;11.48;;;13.30;99.90;;;;;;5007993;28;20516;-66
2022/06/01 07:10:43;;;;;;;14.93;11.50;;;13.30;99.90;;;;;;4999092;28;20076;-66
2022/06/01 07:13:09;;;;;;;15.23;11.95;;;13.20;99.90;;;;;;4994450;28;20042;-66
2022/06/01 07:15:35;;;;;;;18.08;10.75;;;13.20;99.90;;;;;;5013371;28;20034;-66
2022/06/01 07:18:03;;;;;;;12.60;10.98;;;13.20;99.90;;;;;;5003279;28;20076;-66
2022/06/01 07:20:29;;;;;;;14.55;11.77;;;13.20;99.90;;;;;;4998046;28;20038;-66
2022/06/01 07:22:56;;;;;;;13.93;11.38;;;13.20;99.90;;;;;;5001405;28;20121;-66
2022/06/01 07:25:22;;;;;;;13.88;11.48;;;13.30;99.90;;;;;;4985985;28;20122;-66
2022/06/01 07:27:49;;;;;;;12.77;11.35;;;13.30;99.90;;;;;;4996277;28;20081;-66
2022/06/01 07:30:15;;;;;;;13.25;11.02;;;13.40;99.90;;;;;;4996959;28;20045;-66
2022/06/01 07:32:47;;;;;;;13.43;10.75;;;13.30;99.90;;;;;;5022523;28;20492;-66
2022/06/01 07:35:13;;;;;;;14.77;11.48;;;13.50;99.90;;;;;;5001345;28;20038;-66
2022/06/01 07:43:10;;;;;;;11.13;9.38;;;13.70;99.90;;;;;;4995324;28;20481;-66
2022/06/01 07:45:42;;;;;;;12.23;9.93;;;13.80;99.90;;;;;;4991465;28;20081;-66
2022/06/01 07:48:09;;;;;;;11.20;10.00;;;13.80;99.90;;;;;;5011324;28;20038;-66
2022/06/01 07:50:36;;;;;;;10.70;9.27;;;13.80;99.90;;;;;;5005748;28;20041;-66
2022/06/01 07:53:03;;;;;;;12.35;10.10;;;13.70;99.90;;;;;;4994772;28;20588;-66
2022/06/01 07:55:29;;;;;;;13.68;10.52;;;13.60;99.90;;;;;;5019656;28;20128;-66
2022/06/01 07:57:55;;;;;;;12.52;10.20;;;13.60;99.90;;;;;;5017970;28;20536;-67
2022/06/01 08:00:21;;;;;;;10.50;9.18;;;13.60;99.90;;;;;;5012923;28;20096;-66
2022/06/01 08:02:47;;;;;;;8.68;5.90;;;13.50;99.90;;;;;;4997791;28;20469;-67
2022/06/01 08:05:16;;;;;;;7.38;4.30;;;13.40;99.90;;;;;;5000762;28;20095;-67
2022/06/01 08:07:43;;;;;;;4.45;3.45;;;13.30;99.90;;;;;;4994368;28;20072;-67
2022/06/01 08:10:10;;;;;;;5.90;4.43;;;13.20;99.90;;;;;;5017456;28;20034;-67
2022/06/01 08:15:20;;;;;;;7.03;3.00;;;12.90;99.90;;;;;;4986787;28;20041;-67
2022/06/01 08:17:47;;;;;;;6.40;2.85;;;12.70;99.90;;;;;;5013940;28;20061;-67
2022/06/01 08:20:14;;;;;;;2.45;1.85;;;12.50;99.90;;;;;;5013890;28;21387;-67
2022/06/01 08:22:41;;;;;;;2.67;1.63;;;12.40;99.90;;;;;;5021085;28;20060;-67
2022/06/01 08:25:09;;;;;;;2.53;1.40;;;12.30;99.90;;;;;;5017683;28;20057;-68
2022/06/01 08:27:36;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5008668;28;20045;-67
2022/06/01 08:30:03;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5005717;28;20121;-67
2022/06/01 08:32:28;;;;;;;2.90;1.10;;;12.40;99.90;;;;;;5002879;28;20045;-67
2022/06/01 08:34:54;;;;;;;1.40;1.20;;;12.50;99.90;;;;;;5006524;28;20034;-67
2022/06/01 08:37:20;;;;;;;3.20;1.30;;;12.70;99.90;;;;;;5015227;28;20060;-67
2022/06/01 08:39:45;;;;;;;3.72;1.40;;;12.90;99.90;;;;;;4993099;28;20400;-67
2022/06/01 08:42:15;;;;;;;1.75;1.27;;;13.10;99.90;;;;;;5003784;28;20120;-66
2022/06/01 08:44:43;;;;;;;2.08;1.70;;;13.30;99.90;;;;;;5003187;28;20056;-67
2022/06/01 08:47:19;;;;;;;4.28;2.85;;;13.60;99.90;;;;;;5016152;28;20423;-67
2022/06/01 08:49:45;;;;;;;6.18;4.20;;;14.00;99.90;;;;;;4995829;28;20105;-67
2022/06/01 08:52:11;;;;;;;7.35;6.07;;;14.30;99.90;;;;;;5011637;28;20117;-67
2022/06/01 08:54:37;;;;;;;6.55;5.70;;;14.50;99.90;;;;;;4985690;28;20049;-67
2022/06/01 08:57:20;;;;;;;9.27;6.60;;;14.80;99.90;;;;;;5012839;28;20053;-66
2022/06/01 08:59:53;;;;;;;8.35;6.90;;;15.00;99.90;;;;;;5014772;28;20072;-67
2022/06/01 09:03:00;;;;;;;9.73;7.70;;;15.30;99.90;;;;;;5022632;28;20520;-66
2022/06/01 09:05:49;;;;;;;8.52;7.55;;;15.50;99.90;;;;;;5006216;28;20038;-67
2022/06/01 09:08:36;;;;;;;8.20;7.15;;;15.60;99.90;;;;;;5014671;28;20562;-67
2022/06/01 09:11:11;;;;;;;10.57;7.30;;;15.50;99.90;;;;;;4996557;28;20088;-66
2022/06/01 09:14:05;;;;;;;9.07;8.00;;;15.60;99.90;;;;;;4995725;28;20389;-67
2022/06/01 09:16:46;;;;;;;6.85;5.43;;;15.60;99.90;;;;;;4996270;28;20038;-67
2022/06/01 09:22:37;;;;;;;7.55;5.45;;;15.50;99.90;;;;;;4994407;28;20058;-67
2022/06/01 09:22:38;;;;;;;7.50;5.10;;;15.20;99.90;;;;;;4988126;28;20053;-68
2022/06/01 09:25:07;;;;;;;8.75;6.72;;;14.90;99.90;;;;;;4997074;28;20050;-68
2022/06/01 09:27:34;;;;;;;12.63;8.05;;;14.60;99.90;;;;;;5011463;28;20050;-67
2022/06/01 09:30:15;;;;;;;8.73;5.47;;;14.40;99.90;;;;;;4992660;28;20049;-67
2022/06/01 09:32:41;;;;;;;8.20;6.20;;;14.50;99.90;;;;;;5018169;28;20042;-67
2022/06/01 09:35:10;;;;;;;7.00;5.63;;;14.90;99.90;;;;;;5023432;28;20048;-67
2022/06/01 09:37:41;;;;;;;6.90;5.75;;;15.30;99.90;;;;;;4991405;28;20038;-67
2022/06/01 09:40:27;;;;;;;5.30;4.72;;;15.70;99.90;;;;;;5000461;28;20071;-67
2022/06/01 09:42:54;;;;;;;5.85;4.00;;;16.10;99.90;;;;;;5018001;28;20033;-67
2022/06/01 09:45:38;;;;;;;5.57;4.57;;;16.40;99.90;;;;;;4997118;28;20134;-67
2022/06/01 09:48:15;;;;;;;5.03;3.92;;;16.30;99.90;;;;;;4993046;28;20056;-66
2022/06/01 09:50:45;;;;;;;4.70;4.20;;;16.30;99.90;;;;;;5009635;28;20226;-66
2022/06/01 09:53:10;;;;;;;4.18;2.63;;;16.50;99.90;;;;;;5017994;28;20037;-66
2022/06/01 09:55:59;;;;;;;4.72;2.78;;;16.80;99.90;;;;;;5017782;28;20436;-67
2022/06/01 10:07:02;;;;;;;3.25;2.15;;;17.30;99.90;;;;;;4983392;28;20038;-66
2022/06/01 10:09:32;;;;;;;2.65;2.10;;;17.50;99.90;;;;;;5000069;28;20857;-66
2022/06/01 10:12:14;;;;;;;2.55;2.10;;;17.50;99.90;;;;;;5015407;28;20037;-67
2022/06/01 10:14:49;;;;;;;3.88;1.80;;;17.40;99.90;;;;;;5013327;28;20050;-66
2022/06/01 10:17:21;;;;;;;3.25;2.22;;;17.20;99.90;;;;;;4997374;28;20050;-66
2022/06/01 10:19:53;;;;;;;2.58;2.00;;;17.20;99.90;;;;;;4997276;28;20109;-66
2022/06/01 10:22:38;;;;;;;;;;;17.50;99.90;;;;;;5000150;28;20136;-66
2022/06/01 10:25:24;;;;;;;3.22;2.40;;;17.80;99.90;;;;;;4991824;28;19995;-66
2022/06/01 10:28:06;;;;;;;3.33;2.20;;;18.20;99.90;;;;;;4992454;28;20412;-68
2022/06/01 10:30:36;;;;;;;5.50;2.35;;;18.20;99.90;;;;;;4993332;28;20045;-67
2022/06/01 10:33:06;;;;;;;6.93;2.33;;;18.00;99.90;;;;;;5006514;28;20504;-66
2022/06/01 10:35:43;;;;;;;2.50;1.98;;;17.80;99.90;;;;;;4992622;28;20038;-66
2022/06/01 10:38:30;;;;;;;2.75;2.15;;;17.60;99.90;;;;;;4993683;28;20064;-66
2022/06/01 10:41:20;;;;;;;3.08;2.55;;;17.20;99.90;;;;;;5005289;28;20228;-66
2022/06/01 10:43:55;;;;;;;5.63;1.40;;;16.80;99.90;;;;;;5019325;28;20159;-66
2022/06/01 10:46:23;;;;;;;3.85;1.20;;;16.30;99.90;;;;;;5018020;28;20448;-66
2022/06/01 10:49:15;;;;;;;3.30;1.20;;;15.80;99.90;;;;;;5017320;28;20046;-66
2022/06/01 10:51:40;;;;;;;3.20;1.20;;;15.30;99.90;;;;;;4964096;28;20056;-66
2022/06/01 10:54:26;;;;;;;3.13;1.30;;;14.90;99.90;;;;;;5008049;28;20038;-66
2022/06/01 10:56:51;;;;;;;3.53;1.67;;;14.60;99.90;;;;;;5014297;28;20046;-66
2022/06/01 10:59:18;;;;;;;2.47;1.40;;;14.30;99.90;;;;;;5002607;28;20045;-66
2022/06/01 11:02:16;;;;;;;1.38;1.20;;;14.00;99.90;;;;;;5019002;28;20055;-66
2022/06/01 11:04:59;;;;;;;6.22;1.50;;;13.90;99.90;;;;;;4995248;28;20176;-66
2022/06/01 11:07:57;;;;;;;2.70;1.58;;;13.70;99.90;;;;;;5012176;28;20084;-66
2022/06/01 11:10:35;;;;;;;1.75;1.60;;;13.80;99.90;;;;;;4984173;28;20065;-66
2022/06/01 11:13:20;;;;;;;2.03;1.50;;;14.00;99.90;;;;;;4987883;28;20042;-66
2022/06/01 11:16:06;;;;;;;2.03;1.83;;;14.30;99.90;;;;;;5014709;28;20037;-66
2022/06/01 11:18:57;;;;;;;2.95;1.73;;;14.70;99.90;;;;;;5006161;28;20030;-66
2022/06/01 11:21:56;;;;;;;2.05;1.70;;;15.00;99.90;;;;;;5005081;28;20072;-66
2022/06/01 11:25:03;;;;;;;2.58;1.50;;;15.20;99.90;;;;;;5006146;28;20053;-66
2022/06/01 11:27:50;;;;;;;1.95;1.35;;;15.50;99.90;;;;;;5009301;28;20516;-66
2022/06/01 11:30:21;;;;;;;2.85;1.23;;;15.80;99.90;;;;;;4994491;28;20041;-66
2022/06/01 11:33:24;;;;;;;1.52;1.17;;;15.90;99.90;;;;;;4987510;28;20146;-66
2022/06/01 11:36:02;;;;;;;2.83;1.10;;;16.20;99.90;;;;;;5013767;28;20128;-66
2022/06/01 11:38:38;;;;;;;2.83;0.90;;;16.80;99.90;;;;;;5004568;28;20412;-66
2022/06/01 11:41:09;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5019130;28;20080;-66
2022/06/01 11:43:44;;;;;;;1.55;0.60;;;17.80;99.90;;;;;;4993714;28;20038;-66
2022/06/01 11:46:22;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5018749;28;20045;-66
2022/06/01 11:48:57;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4996057;28;20056;-66
2022/06/01 11:51:47;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4997610;28;20038;-66
2022/06/01 11:54:26;;;;;;;0.98;0.50;;;17.70;99.90;;;;;;5011083;28;20630;-66
2022/06/01 11:57:01;;;;;;;1.67;0.80;;;17.50;99.90;;;;;;5012184;28;20073;-65
2022/06/01 11:59:45;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5004499;28;20030;-67
2022/06/01 12:02:40;;;;;;;0.63;0.50;;;17.80;99.90;;;;;;5012499;28;20554;-67
2022/06/01 12:05:31;;;;;;;1.15;0.88;;;18.30;99.90;;;;;;5011777;28;20439;-65
2022/06/01 12:08:18;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4979892;28;20440;-67
2022/06/01 12:11:00;;;;;;;1.17;1.00;;;19.00;99.90;;;;;;5007276;28;20037;-65
2022/06/01 12:13:35;;;;;;;1.35;1.13;;;19.30;99.90;;;;;;5011591;28;20041;-65
2022/06/01 12:16:04;;;;;;;3.30;2.10;;;19.40;99.90;;;;;;4991565;28;20168;-66
2022/06/01 12:18:35;;;;;;;2.15;1.60;;;19.40;99.90;;;;;;5010004;28;20050;-66
2022/06/01 12:21:18;;;;;;;2.08;1.63;;;19.50;99.90;;;;;;4989601;28;20043;-65
2022/06/01 12:30:26;;;;;;;2.78;2.10;;;20.00;99.40;;;;;;4989380;28;20054;-65
2022/06/01 12:33:00;;;;;;;3.53;2.03;;;20.20;99.70;;;;;;5007532;28;20053;-66
2022/06/01 12:35:31;;;;;;;2.35;1.88;;;20.30;99.00;;;;;;5016691;28;20100;-65
2022/06/01 12:38:05;;;;;;;2.88;2.03;;;20.30;98.70;;;;;;4994605;28;20113;-65
2022/06/01 12:40:31;;;;;;;2.65;2.15;;;20.30;98.70;;;;;;5012143;28;20041;-65
2022/06/01 12:43:00;;;;;;;3.95;2.40;;;20.20;98.20;;;;;;5024458;28;20111;-65
2022/06/01 12:45:44;;;;;;;3.33;2.30;;;20.10;97.80;;;;;;5011008;28;20289;-65
2022/06/01 12:48:23;;;;;;;3.38;2.33;;;19.70;97.00;;;;;;5012578;28;20554;-65
2022/06/01 12:50:57;;;;;;;3.70;2.00;;;19.60;98.10;;;;;;4997575;28;20128;-65
2022/06/01 12:53:44;;;;;;;4.22;2.55;;;19.70;98.40;;;;;;5000483;28;20409;-65
2022/06/01 12:56:18;;;;;;;3.22;2.08;;;19.80;98.10;;;;;;5019112;28;20040;-65
2022/06/01 12:58:46;;;;;;;2.53;1.70;;;19.80;98.10;;;;;;5013331;28;20377;-65
2022/06/01 13:01:12;;;;;;;4.53;1.60;;;19.80;97.70;;;;;;5015226;28;20038;-65
2022/06/01 13:03:45;;;;;;;2.75;1.50;;;19.70;97.20;;;;;;4994071;28;20053;-66
2022/06/01 13:06:15;;;;;;;1.60;1.50;;;19.80;96.90;;;;;;5007143;28;20117;-65
2022/06/01 13:08:41;;;;;;;1.83;1.50;;;19.90;96.80;;;;;;5009947;28;20077;-67
2022/06/01 13:11:22;;;;;;;2.47;1.60;;;20.10;97.10;;;;;;5019636;28;20073;-67
2022/06/01 13:13:47;;;;;;;2.63;1.43;;;20.10;96.70;;;;;;4991235;28;20057;-65
2022/06/01 13:16:14;;;;;;;1.83;1.15;;;19.90;96.60;;;;;;5011480;28;20355;-65
2022/06/01 13:18:42;;;;;;;1.42;1.10;;;19.90;96.90;;;;;;5004437;28;20044;-69
2022/06/01 13:21:14;;;;;;;1.45;1.20;;;19.80;96.90;;;;;;5010653;28;20068;-65
2022/06/01 13:23:48;;;;;;;1.48;1.30;;;19.80;96.60;;;;;;4994791;28;20061;-64
2022/06/01 13:26:37;;;;;;;1.48;1.10;;;19.80;96.80;;;;;;4992951;28;20513;-65
2022/06/01 13:29:29;;;;;;;1.20;1.10;;;19.60;96.10;;;;;;5017377;28;20046;-67
2022/06/01 13:32:01;;;;;;;1.90;1.20;;;19.30;95.80;;;;;;4989634;28;20034;-65